timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-16T05:49:00Z,45.26683333,-66.06116667,302.1,1.3,1.9
2019-07-16T05:50:00Z,45.26683333,-66.06116667,302.1,1.2,1.9
2019-07-16T05:51:00Z,45.26683333,-66.06116667,304.1,1.1,1.8
2019-07-16T05:52:00Z,45.26683333,-66.06116667,304.4,1.0,1.8
2019-07-16T05:53:00Z,45.26683333,-66.06116667,305.0,1.0,1.8
2019-07-16T05:54:00Z,45.26683333,-66.06116667,304.8,0.9,1.4
2019-07-16T05:55:00Z,45.26683333,-66.06116667,304.8,0.8,1.4
2019-07-16T05:56:00Z,45.26683333,-66.06116667,304.4,0.8,1.2
2019-07-16T05:57:00Z,45.26683333,-66.06116667,303.2,0.8,1.8
2019-07-16T05:58:00Z,45.26683333,-66.06116667,301.7,0.9,1.9
2019-07-16T05:59:00Z,45.26683333,-66.06116667,297.8,0.9,1.9
2019-07-16T06:00:00Z,45.26683333,-66.06116667,290.9,1.0,1.9
2019-07-16T06:01:00Z,45.26683333,-66.06116667,283.4,1.0,1.9
2019-07-16T06:02:00Z,45.26683333,-66.06116667,278.3,1.0,1.9
2019-07-16T06:03:00Z,45.26683333,-66.06116667,273.7,1.0,1.9
2019-07-16T06:04:00Z,45.26683333,-66.06116667,269.3,1.1,1.9
2019-07-16T06:05:00Z,45.26683333,-66.06116667,264.3,1.1,1.9
2019-07-16T06:06:00Z,45.26683333,-66.06116667,260.7,1.1,1.9
2019-07-16T06:07:00Z,45.26683333,-66.06116667,259.2,1.0,1.9
2019-07-16T06:08:00Z,45.26683333,-66.06116667,257.1,0.9,1.7
2019-07-16T06:09:00Z,45.26683333,-66.06116667,258.1,0.9,1.6
2019-07-16T06:10:00Z,45.26683333,-66.06116667,259.9,0.8,1.6
2019-07-16T06:11:00Z,45.26683333,-66.06116667,262.3,0.8,1.6
2019-07-16T06:12:00Z,45.26683333,-66.06116667,261.2,0.8,1.6
2019-07-16T06:13:00Z,45.26683333,-66.06116667,259.7,0.8,1.6
2019-07-16T06:14:00Z,45.26683333,-66.06116667,259.9,0.8,1.4
2019-07-16T06:15:00Z,45.26683333,-66.06116667,258.3,0.8,1.4
2019-07-16T06:16:00Z,45.26683333,-66.06116667,256.2,0.8,1.7
2019-07-16T06:17:00Z,45.26683333,-66.06116667,254.5,0.8,1.7
2019-07-16T06:18:00Z,45.26683333,-66.06116667,253.2,0.8,1.7
2019-07-16T06:19:00Z,45.26683333,-66.06116667,251.1,0.9,1.7
2019-07-16T06:20:00Z,45.26683333,-66.06116667,252.6,0.9,1.7
2019-07-16T06:21:00Z,45.26683333,-66.06116667,252.6,0.9,1.7
2019-07-16T06:22:00Z,45.26683333,-66.06116667,256.2,1.0,1.9
2019-07-16T06:23:00Z,45.26683333,-66.06116667,259.9,1.0,2.1
2019-07-16T06:24:00Z,45.26683333,-66.06116667,262.1,1.1,2.1
2019-07-16T06:25:00Z,45.26683333,-66.06116667,266.7,1.1,2.1
2019-07-16T06:26:00Z,45.26683333,-66.06116667,270.9,1.1,2.1
2019-07-16T06:27:00Z,45.26683333,-66.06116667,275.2,1.2,2.1
2019-07-16T06:28:00Z,45.26683333,-66.06116667,278.2,1.2,2.1
2019-07-16T06:29:00Z,45.26683333,-66.06116667,281.0,1.2,2.1
2019-07-16T06:30:00Z,45.26683333,-66.06116667,281.3,1.2,2.1
2019-07-16T06:31:00Z,45.26683333,-66.06116667,281.3,1.2,2.1
2019-07-16T06:32:00Z,45.26683333,-66.06116667,281.1,1.1,2.1
2019-07-16T06:33:00Z,45.26683333,-66.06116667,281.0,1.1,2.1
2019-07-16T06:34:00Z,45.26683333,-66.06116667,277.8,1.0,2.1
2019-07-16T06:35:00Z,45.26683333,-66.06116667,273.2,0.9,2.1
2019-07-16T06:36:00Z,45.26683333,-66.06116667,268.2,0.8,2.1
2019-07-16T06:37:00Z,45.26683333,-66.06116667,257.6,0.7,1.7
2019-07-16T06:38:00Z,45.26683333,-66.06116667,248.8,0.7,1.7
2019-07-16T06:39:00Z,45.26683333,-66.06116667,243.0,0.6,1.7
2019-07-16T06:40:00Z,45.26683333,-66.06116667,233.5,0.6,1.3
2019-07-16T06:41:00Z,45.26683333,-66.06116667,229.4,0.5,1.0
2019-07-16T06:42:00Z,45.26683333,-66.06116667,219.9,0.5,1.0
2019-07-16T06:43:00Z,45.26683333,-66.06116667,210.3,0.5,1.0
2019-07-16T06:44:00Z,45.26683333,-66.06116667,205.8,0.4,1.0
2019-07-16T06:45:00Z,45.26683333,-66.06116667,194.8,0.5,1.0
2019-07-16T06:46:00Z,45.26683333,-66.06116667,186.9,0.5,1.1
2019-07-16T06:47:00Z,45.26683333,-66.06116667,179.7,0.6,1.4
2019-07-16T06:48:00Z,45.26683333,-66.06116667,163.9,0.6,1.4
2019-07-16T06:49:00Z,45.26683333,-66.06116667,145.4,0.7,1.4
2019-07-16T06:50:00Z,45.26683333,-66.06116667,130.9,0.8,1.4
2019-07-16T06:51:00Z,45.26683333,-66.06116667,116.6,0.8,1.4
2019-07-16T06:52:00Z,45.26683333,-66.06116667,105.8,0.8,1.4
2019-07-16T06:53:00Z,45.26683333,-66.06116667,97.7,0.8,1.4
2019-07-16T06:54:00Z,45.26683333,-66.06116667,94.6,0.8,1.4
2019-07-16T06:55:00Z,45.26683333,-66.06116667,88.7,0.8,1.4
2019-07-16T06:56:00Z,45.26683333,-66.06116667,83.3,0.8,1.4
2019-07-16T06:57:00Z,45.26683333,-66.06116667,73.8,0.8,1.4
2019-07-16T06:58:00Z,45.26683333,-66.06116667,13.0,0.7,1.4
2019-07-16T06:59:00Z,45.26683333,-66.06116667,300.1,0.7,1.4
2019-07-16T07:00:00Z,45.26683333,-66.06116667,287.3,0.6,1.3
2019-07-16T07:01:00Z,45.26683333,-66.06116667,283.0,0.6,1.3
2019-07-16T07:02:00Z,45.26683333,-66.06116667,282.1,0.6,1.3
2019-07-16T07:03:00Z,45.26683333,-66.06116667,280.4,0.6,1.3
2019-07-16T07:04:00Z,45.26683333,-66.06116667,282.1,0.7,1.3
2019-07-16T07:05:00Z,45.26683333,-66.06116667,282.9,0.6,1.3
2019-07-16T07:06:00Z,45.26683333,-66.06116667,284.2,0.6,1.2
2019-07-16T07:07:00Z,45.26683333,-66.06116667,286.4,0.6,1.2
2019-07-16T07:08:00Z,45.26683333,-66.06116667,287.7,0.6,1.1
2019-07-16T07:09:00Z,45.26683333,-66.06116667,288.8,0.6,1.1
2019-07-16T07:10:00Z,45.26683333,-66.06116667,290.7,0.6,1.1
2019-07-16T07:11:00Z,45.26683333,-66.06116667,290.3,0.5,0.9
2019-07-16T07:12:00Z,45.26683333,-66.06116667,288.5,0.5,0.9
2019-07-16T07:13:00Z,45.26683333,-66.06116667,287.2,0.5,0.9
2019-07-16T07:14:00Z,45.26683333,-66.06116667,283.8,0.5,0.9
2019-07-16T07:15:00Z,45.26683333,-66.06116667,277.7,0.6,1.0
2019-07-16T07:16:00Z,45.26683333,-66.06116667,272.1,0.6,1.0
2019-07-16T07:17:00Z,45.26683333,-66.06116667,262.7,0.6,1.2
2019-07-16T07:18:00Z,45.26683333,-66.06116667,252.8,0.6,1.2
2019-07-16T07:19:00Z,45.26683333,-66.06116667,240.1,0.6,1.2
2019-07-16T07:20:00Z,45.26683333,-66.06116667,229.0,0.7,1.2
2019-07-16T07:21:00Z,45.26683333,-66.06116667,220.3,0.7,1.2
2019-07-16T07:22:00Z,45.26683333,-66.06116667,216.6,0.7,1.2
2019-07-16T07:23:00Z,45.26683333,-66.06116667,212.3,0.7,1.2
2019-07-16T07:24:00Z,45.26683333,-66.06116667,210.9,0.7,1.2
2019-07-16T07:25:00Z,45.26683333,-66.06116667,210.6,0.7,1.2
2019-07-16T07:26:00Z,45.26683333,-66.06116667,212.1,0.7,1.6
2019-07-16T07:27:00Z,45.26683333,-66.06116667,221.3,0.8,1.6
2019-07-16T07:28:00Z,45.26683333,-66.06116667,228.8,0.8,1.6
2019-07-16T07:29:00Z,45.26683333,-66.06116667,238.6,0.8,1.6
2019-07-16T07:30:00Z,45.26683333,-66.06116667,247.0,0.9,1.8
2019-07-16T07:31:00Z,45.26683333,-66.06116667,255.4,1.0,2.4
2019-07-16T07:32:00Z,45.26683333,-66.06116667,261.5,1.1,2.6
2019-07-16T07:33:00Z,45.26683333,-66.06116667,268.4,1.2,2.6
2019-07-16T07:34:00Z,45.26683333,-66.06116667,275.4,1.4,2.6
2019-07-16T07:35:00Z,45.26683333,-66.06116667,281.2,1.5,2.6
2019-07-16T07:36:00Z,45.26683333,-66.06116667,285.8,1.6,2.6
2019-07-16T07:37:00Z,45.26683333,-66.06116667,289.8,1.7,2.6
2019-07-16T07:38:00Z,45.26683333,-66.06116667,294.0,1.7,2.6
2019-07-16T07:39:00Z,45.26683333,-66.06116667,296.1,1.8,2.6
2019-07-16T07:40:00Z,45.26683333,-66.06116667,297.9,1.8,2.6
2019-07-16T07:41:00Z,45.26683333,-66.06116667,298.0,1.8,2.6
2019-07-16T07:42:00Z,45.26683333,-66.06116667,297.5,1.7,2.5
2019-07-16T07:43:00Z,45.26683333,-66.06116667,295.8,1.6,2.5
2019-07-16T07:44:00Z,45.26683333,-66.06116667,293.9,1.4,2.5
2019-07-16T07:45:00Z,45.26683333,-66.06116667,292.5,1.2,2.4
2019-07-16T07:46:00Z,45.26683333,-66.06116667,288.1,1.1,2.4
2019-07-16T07:47:00Z,45.26683333,-66.06116667,282.1,1.1,2.3
2019-07-16T07:48:00Z,45.26683333,-66.06116667,273.0,1.1,2.3
2019-07-16T07:49:00Z,45.26683333,-66.06116667,257.6,1.1,2.2
2019-07-16T07:50:00Z,45.26683333,-66.06116667,224.5,1.1,2.2
2019-07-16T07:51:00Z,45.26683333,-66.06116667,169.0,1.1,2.5
2019-07-16T07:52:00Z,45.26683333,-66.06116667,141.8,1.2,2.5
2019-07-16T07:53:00Z,45.26683333,-66.06116667,127.9,1.3,2.5
2019-07-16T07:54:00Z,45.26683333,-66.06116667,120.5,1.4,2.5
2019-07-16T07:55:00Z,45.26683333,-66.06116667,115.8,1.5,2.5
2019-07-16T07:56:00Z,45.26683333,-66.06116667,109.4,1.6,2.5
2019-07-16T07:57:00Z,45.26683333,-66.06116667,103.2,1.7,2.5
2019-07-16T07:58:00Z,45.26683333,-66.06116667,98.8,1.6,2.5
2019-07-16T07:59:00Z,45.26683333,-66.06116667,96.3,1.6,2.5
2019-07-16T08:00:00Z,45.26683333,-66.06116667,96.8,1.5,2.5
2019-07-16T08:01:00Z,45.26683333,-66.06116667,96.8,1.3,2.4
2019-07-16T08:02:00Z,45.26683333,-66.06116667,98.0,1.2,1.9
2019-07-16T08:03:00Z,45.26683333,-66.06116667,99.5,1.2,1.8
2019-07-16T08:04:00Z,45.26683333,-66.06116667,103.7,1.1,1.8
2019-07-16T08:05:00Z,45.26683333,-66.06116667,110.7,1.1,1.8
2019-07-16T08:06:00Z,45.26683333,-66.06116667,117.6,1.0,1.7
2019-07-16T08:07:00Z,45.26683333,-66.06116667,126.6,0.9,1.7
2019-07-16T08:08:00Z,45.26683333,-66.06116667,130.7,0.9,1.4
2019-07-16T08:09:00Z,45.26683333,-66.06116667,132.3,0.9,1.4
2019-07-16T08:10:00Z,45.26683333,-66.06116667,132.8,0.9,1.4
2019-07-16T08:11:00Z,45.26683333,-66.06116667,133.3,1.0,1.5
2019-07-16T08:12:00Z,45.26683333,-66.06116667,131.2,1.0,1.5
2019-07-16T08:13:00Z,45.26683333,-66.06116667,129.8,1.0,1.5
2019-07-16T08:14:00Z,45.26683333,-66.06116667,126.4,1.0,1.5
2019-07-16T08:15:00Z,45.26683333,-66.06116667,120.8,1.0,1.5
2019-07-16T08:16:00Z,45.26683333,-66.06116667,118.4,1.0,1.5
2019-07-16T08:17:00Z,45.26683333,-66.06116667,115.7,1.1,1.5
2019-07-16T08:18:00Z,45.26683333,-66.06116667,116.7,1.1,2.0
2019-07-16T08:19:00Z,45.26683333,-66.06116667,118.7,1.2,2.0
2019-07-16T08:20:00Z,45.26683333,-66.06116667,120.8,1.2,2.0
2019-07-16T08:21:00Z,45.26683333,-66.06116667,122.7,1.3,2.0
2019-07-16T08:22:00Z,45.26683333,-66.06116667,125.8,1.3,2.0
2019-07-16T08:23:00Z,45.26683333,-66.06116667,128.6,1.4,2.0
2019-07-16T08:24:00Z,45.26683333,-66.06116667,131.4,1.4,2.0
2019-07-16T08:25:00Z,45.26683333,-66.06116667,134.1,1.5,2.0
2019-07-16T08:26:00Z,45.26683333,-66.06116667,136.9,1.5,2.0
2019-07-16T08:27:00Z,45.26683333,-66.06116667,140.0,1.5,2.0
2019-07-16T08:28:00Z,45.26683333,-66.06116667,144.2,1.4,1.9
2019-07-16T08:29:00Z,45.26683333,-66.06116667,150.7,1.2,1.9
2019-07-16T08:30:00Z,45.26683333,-66.06116667,153.0,1.1,1.9
2019-07-16T08:31:00Z,45.26683333,-66.06116667,154.3,1.1,1.9
2019-07-16T08:32:00Z,45.26683333,-66.06116667,154.5,1.0,1.7
2019-07-16T08:33:00Z,45.26683333,-66.06116667,153.4,0.9,1.5
2019-07-16T08:34:00Z,45.26683333,-66.06116667,150.1,0.9,1.4
2019-07-16T08:35:00Z,45.26683333,-66.06116667,145.5,0.9,1.4
2019-07-16T08:36:00Z,45.26683333,-66.06116667,140.6,0.9,1.4
2019-07-16T08:37:00Z,45.26683333,-66.06116667,136.6,0.9,1.4
2019-07-16T08:38:00Z,45.26683333,-66.06116667,132.5,0.9,1.4
2019-07-16T08:39:00Z,45.26683333,-66.06116667,127.6,0.9,1.4
2019-07-16T08:40:00Z,45.26683333,-66.06116667,124.0,1.0,1.4
2019-07-16T08:41:00Z,45.26683333,-66.06116667,119.3,1.0,1.4
2019-07-16T08:42:00Z,45.26683333,-66.06116667,115.3,1.1,1.5
2019-07-16T08:43:00Z,45.26683333,-66.06116667,113.2,1.1,1.6
2019-07-16T08:44:00Z,45.26683333,-66.06116667,113.1,1.2,1.6
2019-07-16T08:45:00Z,45.26683333,-66.06116667,113.3,1.2,1.6
2019-07-16T08:46:00Z,45.26683333,-66.06116667,111.4,1.2,1.6
2019-07-16T08:47:00Z,45.26683333,-66.06116667,109.9,1.2,1.6
2019-07-16T08:48:00Z,45.26683333,-66.06116667,107.5,1.3,1.6
2019-07-16T08:49:00Z,45.26683333,-66.06116667,105.4,1.2,1.6
2019-07-16T08:50:00Z,45.26683333,-66.06116667,105.6,1.2,1.6
2019-07-16T08:51:00Z,45.26683333,-66.06116667,108.7,1.2,1.6
2019-07-16T08:52:00Z,45.26683333,-66.06116667,112.0,1.2,1.6
2019-07-16T08:53:00Z,45.26683333,-66.06116667,114.2,1.2,1.8
2019-07-16T08:54:00Z,45.26683333,-66.06116667,114.0,1.2,1.8
2019-07-16T08:55:00Z,45.26683333,-66.06116667,116.8,1.2,1.8
2019-07-16T08:56:00Z,45.26683333,-66.06116667,120.4,1.2,1.8
2019-07-16T08:57:00Z,45.26683333,-66.06116667,120.2,1.2,1.8
2019-07-16T08:58:00Z,45.26683333,-66.06116667,120.7,1.2,1.8
2019-07-16T08:59:00Z,45.26683333,-66.06116667,120.6,1.2,1.8
2019-07-16T09:00:00Z,45.26683333,-66.06116667,116.4,1.1,1.8
2019-07-16T09:01:00Z,45.26683333,-66.06116667,110.0,1.0,1.8
2019-07-16T09:02:00Z,45.26683333,-66.06116667,103.1,1.0,2.1
2019-07-16T09:03:00Z,45.26683333,-66.06116667,89.6,1.0,2.1
2019-07-16T09:04:00Z,45.26683333,-66.06116667,70.3,1.0,2.1
2019-07-16T09:05:00Z,45.26683333,-66.06116667,35.9,1.0,2.1
2019-07-16T09:06:00Z,45.26683333,-66.06116667,7.5,1.1,2.1
2019-07-16T09:07:00Z,45.26683333,-66.06116667,350.8,1.1,2.1
2019-07-16T09:08:00Z,45.26683333,-66.06116667,342.1,1.2,2.2
2019-07-16T09:09:00Z,45.26683333,-66.06116667,335.8,1.3,2.2
2019-07-16T09:10:00Z,45.26683333,-66.06116667,330.6,1.4,2.2
2019-07-16T09:11:00Z,45.26683333,-66.06116667,327.8,1.5,2.2
2019-07-16T09:12:00Z,45.26683333,-66.06116667,328.8,1.5,2.2
2019-07-16T09:13:00Z,45.26683333,-66.06116667,328.7,1.6,2.2
2019-07-16T09:14:00Z,45.26683333,-66.06116667,329.1,1.5,2.2
2019-07-16T09:15:00Z,45.26683333,-66.06116667,328.6,1.5,2.2
2019-07-16T09:16:00Z,45.26683333,-66.06116667,327.7,1.4,2.2
2019-07-16T09:17:00Z,45.26683333,-66.06116667,325.6,1.3,2.2
2019-07-16T09:18:00Z,45.26683333,-66.06116667,323.3,1.2,2.1
2019-07-16T09:19:00Z,45.26683333,-66.06116667,322.5,1.1,2.0
2019-07-16T09:20:00Z,45.26683333,-66.06116667,322.9,1.1,1.8
2019-07-16T09:21:00Z,45.26683333,-66.06116667,322.7,1.0,1.5
2019-07-16T09:22:00Z,45.26683333,-66.06116667,320.8,0.9,1.5
2019-07-16T09:23:00Z,45.26683333,-66.06116667,317.9,0.9,1.4
2019-07-16T09:24:00Z,45.26683333,-66.06116667,314.0,0.8,1.1
2019-07-16T09:25:00Z,45.26683333,-66.06116667,311.1,0.8,1.1
2019-07-16T09:26:00Z,45.26683333,-66.06116667,307.6,0.8,1.1
2019-07-16T09:27:00Z,45.26683333,-66.06116667,303.6,0.7,1.1
2019-07-16T09:28:00Z,45.26683333,-66.06116667,299.1,0.7,1.1
2019-07-16T09:29:00Z,45.26683333,-66.06116667,293.6,0.7,1.1
2019-07-16T09:30:00Z,45.26683333,-66.06116667,288.3,0.6,1.0
2019-07-16T09:31:00Z,45.26683333,-66.06116667,284.4,0.6,0.9
2019-07-16T09:32:00Z,45.26683333,-66.06116667,281.3,0.5,0.9
2019-07-16T09:33:00Z,45.26683333,-66.06116667,279.7,0.5,0.9
2019-07-16T09:34:00Z,45.26683333,-66.06116667,279.0,0.5,0.7
2019-07-16T09:35:00Z,45.26683333,-66.06116667,278.2,0.5,0.7
2019-07-16T09:36:00Z,45.26683333,-66.06116667,277.1,0.4,0.7
2019-07-16T09:37:00Z,45.26683333,-66.06116667,276.2,0.5,0.7
2019-07-16T09:38:00Z,45.26683333,-66.06116667,271.3,0.5,0.7
2019-07-16T09:39:00Z,45.26683333,-66.06116667,265.3,0.4,0.7
2019-07-16T09:40:00Z,45.26683333,-66.06116667,257.4,0.5,1.1
2019-07-16T09:41:00Z,45.26683333,-66.06116667,249.3,0.5,1.1
2019-07-16T09:42:00Z,45.26683333,-66.06116667,241.3,0.5,1.1
2019-07-16T09:43:00Z,45.26683333,-66.06116667,232.8,0.6,1.1
2019-07-16T09:44:00Z,45.26683333,-66.06116667,223.1,0.6,1.1
2019-07-16T09:45:00Z,45.26683333,-66.06116667,213.0,0.7,1.3
2019-07-16T09:46:00Z,45.26683333,-66.06116667,203.5,0.7,1.3
2019-07-16T09:47:00Z,45.26683333,-66.06116667,196.5,0.8,1.3
2019-07-16T09:48:00Z,45.26683333,-66.06116667,193.0,0.8,1.3
2019-07-16T09:49:00Z,45.26683333,-66.06116667,190.1,0.8,1.3
2019-07-16T09:50:00Z,45.26683333,-66.06116667,186.6,0.8,1.3
2019-07-16T09:51:00Z,45.26683333,-66.06116667,179.8,0.8,1.3
2019-07-16T09:52:00Z,45.26683333,-66.06116667,174.2,0.8,1.3
2019-07-16T09:53:00Z,45.26683333,-66.06116667,167.9,0.7,1.3
2019-07-16T09:54:00Z,45.26683333,-66.06116667,163.2,0.7,1.3
2019-07-16T09:55:00Z,45.26683333,-66.06116667,161.1,0.7,1.2
2019-07-16T09:56:00Z,45.26683333,-66.06116667,160.1,0.7,1.1
2019-07-16T09:57:00Z,45.26683333,-66.06116667,157.7,0.7,1.1
2019-07-16T09:58:00Z,45.26683333,-66.06116667,155.6,0.7,1.1
2019-07-16T09:59:00Z,45.26683333,-66.06116667,153.5,0.7,1.1
2019-07-16T10:00:00Z,45.26683333,-66.06116667,153.0,0.7,1.1
2019-07-16T10:01:00Z,45.26683333,-66.06116667,151.1,0.7,1.1
2019-07-16T10:02:00Z,45.26683333,-66.06116667,149.0,0.7,1.1
2019-07-16T10:03:00Z,45.26683333,-66.06116667,146.3,0.7,1.1
2019-07-16T10:04:00Z,45.26683333,-66.06116667,142.2,0.7,1.1
2019-07-16T10:05:00Z,45.26683333,-66.06116667,136.7,0.6,1.1
2019-07-16T10:06:00Z,45.26683333,-66.06116667,131.1,0.6,1.1
2019-07-16T10:07:00Z,45.26683333,-66.06116667,126.7,0.6,1.0
2019-07-16T10:08:00Z,45.26683333,-66.06116667,123.0,0.5,0.8
2019-07-16T10:09:00Z,45.26683333,-66.06116667,119.3,0.5,0.8
2019-07-16T10:10:00Z,45.26683333,-66.06116667,116.0,0.5,0.7
2019-07-16T10:11:00Z,45.26683333,-66.06116667,113.6,0.5,0.7
2019-07-16T10:12:00Z,45.26683333,-66.06116667,106.3,0.4,0.7
2019-07-16T10:13:00Z,45.26683333,-66.06116667,98.9,0.4,1.0
2019-07-16T10:14:00Z,45.26683333,-66.06116667,92.3,0.5,1.0
2019-07-16T10:15:01Z,45.26683333,-66.06116667,86.4,0.5,1.0
2019-07-16T10:16:00Z,45.26683333,-66.06116667,82.8,0.5,1.0
2019-07-16T10:17:00Z,45.26683333,-66.06116667,79.1,0.5,1.0
2019-07-16T10:18:00Z,45.26683333,-66.06116667,76.5,0.5,1.0
2019-07-16T10:19:00Z,45.26683333,-66.06116667,75.3,0.5,1.0
2019-07-16T10:20:00Z,45.26683333,-66.06116667,75.3,0.5,1.0
2019-07-16T10:21:00Z,45.26683333,-66.06116667,75.0,0.5,1.0
2019-07-16T10:22:00Z,45.26683333,-66.06116667,75.8,0.5,1.0
2019-07-16T10:23:00Z,45.26683333,-66.06116667,79.1,0.5,0.9
2019-07-16T10:24:00Z,45.26683333,-66.06116667,84.0,0.5,0.8
2019-07-16T10:25:00Z,45.26683333,-66.06116667,86.5,0.4,0.8
2019-07-16T10:26:00Z,45.26683333,-66.06116667,91.1,0.4,0.9
2019-07-16T10:27:00Z,45.26683333,-66.06116667,101.8,0.4,0.9
2019-07-16T10:28:00Z,45.26683333,-66.06116667,114.0,0.4,0.9
2019-07-16T10:29:00Z,45.26683333,-66.06116667,126.2,0.5,0.9
2019-07-16T10:30:00Z,45.26683333,-66.06116667,137.2,0.5,1.0
2019-07-16T10:31:00Z,45.26683333,-66.06116667,147.0,0.5,1.1
2019-07-16T10:32:00Z,45.26683333,-66.06116667,156.8,0.6,1.2
2019-07-16T10:33:00Z,45.26683333,-66.06116667,164.4,0.6,1.2
2019-07-16T10:34:00Z,45.26683333,-66.06116667,167.4,0.7,1.3
2019-07-16T10:35:00Z,45.26683333,-66.06116667,167.1,0.8,1.3
2019-07-16T10:36:00Z,45.26683333,-66.06116667,161.7,0.9,1.5
2019-07-16T10:37:00Z,45.26683333,-66.06116667,156.8,1.0,1.6
2019-07-16T10:38:00Z,45.26683333,-66.06116667,153.6,1.0,1.7
2019-07-16T10:39:00Z,45.26683333,-66.06116667,150.3,1.1,1.9
2019-07-16T10:40:00Z,45.26683333,-66.06116667,147.2,1.2,1.9
2019-07-16T10:41:00Z,45.26683333,-66.06116667,144.6,1.3,2.1
2019-07-16T10:42:00Z,45.26683333,-66.06116667,143.3,1.4,2.4
2019-07-16T10:43:00Z,45.26683333,-66.06116667,140.7,1.5,2.4
2019-07-16T10:44:00Z,45.26683333,-66.06116667,138.8,1.5,2.4
2019-07-16T10:45:00Z,45.26683333,-66.06116667,136.9,1.6,2.4
2019-07-16T10:46:00Z,45.26683333,-66.06116667,133.8,1.6,2.4
2019-07-16T10:47:00Z,45.26683333,-66.06116667,131.7,1.6,2.4
2019-07-16T10:48:00Z,45.26683333,-66.06116667,130.7,1.6,2.4
2019-07-16T10:49:00Z,45.26683333,-66.06116667,130.4,1.6,2.4
2019-07-16T10:50:00Z,45.26683333,-66.06116667,129.1,1.6,2.4
2019-07-16T10:51:00Z,45.26683333,-66.06116667,128.0,1.6,2.4
2019-07-16T10:52:00Z,45.26683333,-66.06116667,126.9,1.5,2.1
2019-07-16T10:53:00Z,45.26683333,-66.06116667,126.1,1.5,2.0
2019-07-16T10:54:00Z,45.26683333,-66.06116667,125.1,1.5,2.0
2019-07-16T10:55:00Z,45.26683333,-66.06116667,124.6,1.4,1.9
2019-07-16T10:56:00Z,45.26683333,-66.06116667,123.9,1.4,1.8
2019-07-16T10:57:00Z,45.26683333,-66.06116667,123.7,1.4,1.8
2019-07-16T10:58:00Z,45.26683333,-66.06116667,123.5,1.5,2.1
2019-07-16T10:59:00Z,45.26683333,-66.06116667,121.4,1.5,2.1
2019-07-16T11:00:00Z,45.26683333,-66.06116667,120.5,1.5,2.1
2019-07-16T11:01:00Z,45.26683333,-66.06116667,119.5,1.5,2.1
2019-07-16T11:02:00Z,45.26683333,-66.06116667,118.8,1.5,2.1
2019-07-16T11:03:00Z,45.26683333,-66.06116667,118.0,1.5,2.1
2019-07-16T11:04:00Z,45.26683333,-66.06116667,117.8,1.5,2.1
2019-07-16T11:05:00Z,45.26683333,-66.06116667,117.6,1.5,2.1
2019-07-16T11:06:00Z,45.26683333,-66.06116667,118.4,1.4,2.1
2019-07-16T11:07:00Z,45.26683333,-66.06116667,119.1,1.4,2.1
2019-07-16T11:08:00Z,45.26683333,-66.06116667,119.6,1.3,2.0
2019-07-16T11:09:00Z,45.26683333,-66.06116667,122.3,1.3,1.9
2019-07-16T11:10:00Z,45.26683333,-66.06116667,125.9,1.2,1.6
2019-07-16T11:11:00Z,45.26683333,-66.06116667,129.4,1.2,1.6
2019-07-16T11:12:00Z,45.26683333,-66.06116667,132.1,1.2,1.6
2019-07-16T11:13:00Z,45.26683333,-66.06116667,135.2,1.1,1.6
2019-07-16T11:14:00Z,45.26683333,-66.06116667,137.7,1.1,1.6
2019-07-16T11:15:00Z,45.26683333,-66.06116667,141.2,1.0,1.4
2019-07-16T11:16:00Z,45.26683333,-66.06116667,144.8,1.0,1.4
2019-07-16T11:17:00Z,45.26683333,-66.06116667,147.8,1.0,1.4
2019-07-16T11:18:00Z,45.26683333,-66.06116667,150.0,0.9,1.4
2019-07-16T11:19:00Z,45.26683333,-66.06116667,152.4,0.8,1.3
2019-07-16T11:20:00Z,45.26683333,-66.06116667,153.1,0.7,1.3
2019-07-16T11:21:00Z,45.26683333,-66.06116667,152.4,0.7,1.3
2019-07-16T11:22:00Z,45.26683333,-66.06116667,149.8,0.6,1.3
2019-07-16T11:23:00Z,45.26683333,-66.06116667,147.0,0.6,1.1
2019-07-16T11:24:00Z,45.26683333,-66.06116667,144.8,0.6,1.1
2019-07-16T11:25:00Z,45.26683333,-66.06116667,141.3,0.5,0.9
2019-07-16T11:26:00Z,45.26683333,-66.06116667,137.5,0.6,1.1
2019-07-16T11:27:00Z,45.26683333,-66.06116667,132.7,0.6,1.1
2019-07-16T11:28:01Z,45.26683333,-66.06116667,129.0,0.6,1.1
2019-07-16T11:29:00Z,45.26683333,-66.06116667,125.7,0.7,1.1
2019-07-16T11:30:00Z,45.26683333,-66.06116667,124.9,0.7,1.1
2019-07-16T11:31:00Z,45.26683333,-66.06116667,123.4,0.7,1.1
2019-07-16T11:32:00Z,45.26683333,-66.06116667,125.2,0.6,1.1
2019-07-16T11:33:00Z,45.26683333,-66.06116667,127.5,0.7,1.2
2019-07-16T11:34:00Z,45.26683333,-66.06116667,129.7,0.7,1.2
2019-07-16T11:35:00Z,45.26683333,-66.06116667,133.6,0.6,1.2
2019-07-16T11:36:00Z,45.26683333,-66.06116667,135.3,0.6,1.2
2019-07-16T11:37:00Z,45.26683333,-66.06116667,139.4,0.6,1.5
