timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-04T05:49:00Z,45.26683333,-66.06116667,149.5,5.1,6.2
2019-02-04T05:50:00Z,45.26683333,-66.06116667,151.2,5.1,6.2
2019-02-04T05:51:00Z,45.26683333,-66.06116667,153.4,5.1,6.2
2019-02-04T05:52:00Z,45.26683333,-66.06116667,156.0,5.2,7.8
2019-02-04T05:53:00Z,45.26683333,-66.06116667,159.5,5.3,7.8
2019-02-04T05:54:00Z,45.26683333,-66.06116667,163.0,5.4,7.8
2019-02-04T05:55:00Z,45.26683333,-66.06116667,165.9,5.5,7.8
2019-02-04T05:56:00Z,45.26683333,-66.06116667,168.9,5.5,7.8
2019-02-04T05:57:00Z,45.26683333,-66.06116667,171.5,5.6,7.8
2019-02-04T05:58:00Z,45.26683333,-66.06116667,173.3,5.7,7.8
2019-02-04T05:59:00Z,45.26683333,-66.06116667,175.2,5.9,8.4
2019-02-04T06:00:00Z,45.26683333,-66.06116667,177.0,6.0,8.4
2019-02-04T06:01:00Z,45.26683333,-66.06116667,178.5,6.2,8.4
2019-02-04T06:02:00Z,45.26683333,-66.06116667,178.5,6.3,9.0
2019-02-04T06:03:00Z,45.26683333,-66.06116667,177.8,6.4,9.0
2019-02-04T06:04:00Z,45.26683333,-66.06116667,177.5,6.6,9.0
2019-02-04T06:05:00Z,45.26683333,-66.06116667,178.2,6.7,9.0
2019-02-04T06:06:00Z,45.26683333,-66.06116667,179.4,6.9,9.0
2019-02-04T06:07:00Z,45.26683333,-66.06116667,181.9,7.0,9.0
2019-02-04T06:08:00Z,45.26683333,-66.06116667,184.2,7.0,9.0
2019-02-04T06:09:00Z,45.26683333,-66.06116667,185.4,7.0,9.0
2019-02-04T06:10:00Z,45.26683333,-66.06116667,184.9,7.0,9.0
2019-02-04T06:11:00Z,45.26683333,-66.06116667,183.8,6.9,9.0
2019-02-04T06:12:00Z,45.26683333,-66.06116667,184.1,6.8,8.9
2019-02-04T06:13:00Z,45.26683333,-66.06116667,184.3,6.6,8.9
2019-02-04T06:14:00Z,45.26683333,-66.06116667,184.9,6.5,8.9
2019-02-04T06:15:00Z,45.26683333,-66.06116667,184.1,6.3,8.9
2019-02-04T06:16:00Z,45.26683333,-66.06116667,182.3,6.3,8.9
2019-02-04T06:17:00Z,45.26683333,-66.06116667,179.8,6.2,8.3
2019-02-04T06:18:00Z,45.26683333,-66.06116667,177.7,6.2,8.3
2019-02-04T06:19:00Z,45.26683333,-66.06116667,175.7,6.3,8.7
2019-02-04T06:20:00Z,45.26683333,-66.06116667,175.2,6.4,8.7
2019-02-04T06:21:00Z,45.26683333,-66.06116667,175.6,6.6,8.7
2019-02-04T06:22:00Z,45.26683333,-66.06116667,176.0,6.6,8.7
2019-02-04T06:23:00Z,45.26683333,-66.06116667,175.3,6.6,8.7
2019-02-04T06:24:00Z,45.26683333,-66.06116667,175.4,6.7,8.7
2019-02-04T06:25:00Z,45.26683333,-66.06116667,175.5,6.8,8.7
2019-02-04T06:26:00Z,45.26683333,-66.06116667,175.9,6.9,9.5
2019-02-04T06:27:00Z,45.26683333,-66.06116667,176.7,6.9,9.5
2019-02-04T06:28:00Z,45.26683333,-66.06116667,176.1,6.9,9.5
2019-02-04T06:29:00Z,45.26683333,-66.06116667,175.5,6.9,9.5
2019-02-04T06:30:00Z,45.26683333,-66.06116667,175.3,6.8,9.5
2019-02-04T06:31:00Z,45.26683333,-66.06116667,174.5,6.8,9.5
2019-02-04T06:32:00Z,45.26683333,-66.06116667,173.9,7.0,9.5
2019-02-04T06:33:00Z,45.26683333,-66.06116667,174.9,7.0,9.5
2019-02-04T06:34:00Z,45.26683333,-66.06116667,174.5,6.9,9.5
2019-02-04T06:35:00Z,45.26683333,-66.06116667,174.9,6.8,9.5
2019-02-04T06:36:00Z,45.26683333,-66.06116667,175.7,6.6,9.4
2019-02-04T06:37:00Z,45.26683333,-66.06116667,174.7,6.6,9.4
2019-02-04T06:38:00Z,45.26683333,-66.06116667,175.7,6.6,9.4
2019-02-04T06:39:00Z,45.26683333,-66.06116667,177.2,6.6,9.4
2019-02-04T06:40:00Z,45.26683333,-66.06116667,178.5,6.6,9.4
2019-02-04T06:41:00Z,45.26683333,-66.06116667,179.3,6.6,9.4
2019-02-04T06:42:00Z,45.26683333,-66.06116667,179.0,6.5,8.6
2019-02-04T06:43:00Z,45.26683333,-66.06116667,177.5,6.5,8.6
2019-02-04T06:44:00Z,45.26683333,-66.06116667,177.3,6.6,8.6
2019-02-04T06:45:00Z,45.26683333,-66.06116667,177.8,6.7,8.6
2019-02-04T06:46:00Z,45.26683333,-66.06116667,177.7,6.8,8.6
2019-02-04T06:47:00Z,45.26683333,-66.06116667,179.1,6.6,8.6
2019-02-04T06:48:00Z,45.26683333,-66.06116667,180.2,6.5,8.6
2019-02-04T06:49:00Z,45.26683333,-66.06116667,180.8,6.5,8.6
2019-02-04T06:50:00Z,45.26683333,-66.06116667,180.1,6.2,8.6
2019-02-04T06:51:00Z,45.26683333,-66.06116667,178.3,6.1,8.4
2019-02-04T06:52:00Z,45.26683333,-66.06116667,177.9,6.1,8.3
2019-02-04T06:53:00Z,45.26683333,-66.06116667,178.8,6.2,8.7
2019-02-04T06:54:00Z,45.26683333,-66.06116667,177.8,6.1,9.0
2019-02-04T06:55:00Z,45.26683333,-66.06116667,177.0,6.3,10.0
2019-02-04T06:56:00Z,45.26683333,-66.06116667,176.2,6.3,10.0
2019-02-04T06:57:00Z,45.26683333,-66.06116667,174.9,6.4,10.0
2019-02-04T06:58:00Z,45.26683333,-66.06116667,173.0,6.6,10.0
2019-02-04T06:59:00Z,45.26683333,-66.06116667,170.9,6.7,10.0
2019-02-04T07:00:00Z,45.26683333,-66.06116667,170.5,7.2,10.8
2019-02-04T07:01:00Z,45.26683333,-66.06116667,171.1,7.4,10.8
2019-02-04T07:02:00Z,45.26683333,-66.06116667,169.9,7.5,10.8
2019-02-04T07:03:00Z,45.26683333,-66.06116667,168.5,7.7,10.8
2019-02-04T07:04:00Z,45.26683333,-66.06116667,168.6,7.7,10.8
2019-02-04T07:05:00Z,45.26683333,-66.06116667,167.6,7.7,10.8
2019-02-04T07:06:00Z,45.26683333,-66.06116667,165.9,8.0,10.8
2019-02-04T07:07:00Z,45.26683333,-66.06116667,164.9,8.1,10.8
2019-02-04T07:08:00Z,45.26683333,-66.06116667,164.2,8.2,10.8
2019-02-04T07:09:00Z,45.26683333,-66.06116667,164.6,8.3,10.8
2019-02-04T07:10:00Z,45.26683333,-66.06116667,164.9,8.2,10.6
2019-02-04T07:11:00Z,45.26683333,-66.06116667,165.1,8.2,10.6
2019-02-04T07:12:00Z,45.26683333,-66.06116667,165.7,8.1,10.6
2019-02-04T07:13:00Z,45.26683333,-66.06116667,166.0,8.0,10.6
2019-02-04T07:14:00Z,45.26683333,-66.06116667,164.6,8.2,10.2
2019-02-04T07:15:00Z,45.26683333,-66.06116667,164.3,8.2,10.2
2019-02-04T07:16:00Z,45.26683333,-66.06116667,165.9,8.2,10.9
2019-02-04T07:17:00Z,45.26683333,-66.06116667,168.1,8.3,10.9
2019-02-04T07:18:00Z,45.26683333,-66.06116667,169.2,8.2,10.9
2019-02-04T07:19:00Z,45.26683333,-66.06116667,169.0,8.1,10.9
2019-02-04T07:20:00Z,45.26683333,-66.06116667,168.4,8.2,10.9
2019-02-04T07:21:00Z,45.26683333,-66.06116667,167.8,8.3,10.9
2019-02-04T07:22:00Z,45.26683333,-66.06116667,167.5,8.4,10.9
2019-02-04T07:23:00Z,45.26683333,-66.06116667,168.4,8.5,10.9
2019-02-04T07:24:00Z,45.26683333,-66.06116667,170.4,8.5,10.9
2019-02-04T07:25:00Z,45.26683333,-66.06116667,170.9,8.5,10.9
2019-02-04T07:26:00Z,45.26683333,-66.06116667,169.5,8.5,10.9
2019-02-04T07:27:00Z,45.26683333,-66.06116667,168.1,8.6,11.9
2019-02-04T07:28:00Z,45.26683333,-66.06116667,167.4,8.8,11.9
2019-02-04T07:29:00Z,45.26683333,-66.06116667,167.5,9.0,11.9
2019-02-04T07:30:00Z,45.26683333,-66.06116667,167.5,9.1,12.0
2019-02-04T07:31:00Z,45.26683333,-66.06116667,167.9,9.1,12.0
2019-02-04T07:32:00Z,45.26683333,-66.06116667,168.3,9.1,12.0
2019-02-04T07:33:00Z,45.26683333,-66.06116667,167.7,9.1,12.0
2019-02-04T07:34:00Z,45.26683333,-66.06116667,167.1,9.1,12.0
2019-02-04T07:35:00Z,45.26683333,-66.06116667,167.1,9.2,12.0
2019-02-04T07:36:00Z,45.26683333,-66.06116667,168.2,9.2,12.0
2019-02-04T07:37:00Z,45.26683333,-66.06116667,168.6,9.1,12.0
2019-02-04T07:38:00Z,45.26683333,-66.06116667,168.9,9.0,12.0
2019-02-04T07:39:00Z,45.26683333,-66.06116667,169.3,9.1,12.2
2019-02-04T07:40:00Z,45.26683333,-66.06116667,169.6,9.0,12.2
2019-02-04T07:41:00Z,45.26683333,-66.06116667,169.3,9.1,12.2
2019-02-04T07:42:00Z,45.26683333,-66.06116667,169.1,9.1,12.2
2019-02-04T07:43:00Z,45.26683333,-66.06116667,169.1,9.2,12.2
2019-02-04T07:44:00Z,45.26683333,-66.06116667,169.2,9.2,12.2
2019-02-04T07:45:00Z,45.26683333,-66.06116667,169.2,9.2,12.2
2019-02-04T07:46:00Z,45.26683333,-66.06116667,168.9,9.1,12.2
2019-02-04T07:47:00Z,45.26683333,-66.06116667,168.5,9.1,12.2
2019-02-04T07:48:00Z,45.26683333,-66.06116667,168.1,9.2,12.2
2019-02-04T07:49:00Z,45.26683333,-66.06116667,167.1,9.1,11.7
2019-02-04T07:50:00Z,45.26683333,-66.06116667,165.6,9.2,11.7
2019-02-04T07:51:00Z,45.26683333,-66.06116667,164.7,9.1,11.7
2019-02-04T07:52:00Z,45.26683333,-66.06116667,164.0,9.2,11.7
2019-02-04T07:53:00Z,45.26683333,-66.06116667,163.1,9.4,12.5
2019-02-04T07:54:00Z,45.26683333,-66.06116667,161.8,9.5,12.5
2019-02-04T07:55:00Z,45.26683333,-66.06116667,160.6,9.7,12.5
2019-02-04T07:56:00Z,45.26683333,-66.06116667,159.5,9.9,12.9
2019-02-04T07:57:00Z,45.26683333,-66.06116667,159.5,10.2,12.9
2019-02-04T07:58:00Z,45.26683333,-66.06116667,159.3,10.1,12.9
2019-02-04T07:59:00Z,45.26683333,-66.06116667,160.1,10.0,12.9
2019-02-04T08:00:00Z,45.26683333,-66.06116667,160.7,9.9,12.9
2019-02-04T08:01:00Z,45.26683333,-66.06116667,160.9,9.9,12.9
2019-02-04T08:02:00Z,45.26683333,-66.06116667,161.1,10.1,13.1
2019-02-04T08:03:00Z,45.26683333,-66.06116667,161.2,10.2,13.1
2019-02-04T08:04:00Z,45.26683333,-66.06116667,162.1,10.1,13.1
2019-02-04T08:05:00Z,45.26683333,-66.06116667,163.0,9.9,13.1
2019-02-04T08:06:00Z,45.26683333,-66.06116667,163.5,9.7,13.1
2019-02-04T08:07:00Z,45.26683333,-66.06116667,162.4,9.7,13.1
2019-02-04T08:08:00Z,45.26683333,-66.06116667,162.2,9.8,13.1
2019-02-04T08:09:00Z,45.26683333,-66.06116667,161.0,10.0,13.1
2019-02-04T08:10:00Z,45.26683333,-66.06116667,161.0,10.2,13.1
2019-02-04T08:11:00Z,45.26683333,-66.06116667,161.9,10.3,13.1
2019-02-04T08:12:00Z,45.26683333,-66.06116667,161.9,10.2,13.0
2019-02-04T08:13:00Z,45.26683333,-66.06116667,162.1,10.1,13.0
2019-02-04T08:14:00Z,45.26683333,-66.06116667,160.9,10.1,13.0
2019-02-04T08:15:00Z,45.26683333,-66.06116667,160.1,10.3,13.0
2019-02-04T08:16:00Z,45.26683333,-66.06116667,160.4,10.5,13.0
2019-02-04T08:17:00Z,45.26683333,-66.06116667,161.0,10.4,13.0
2019-02-04T08:18:00Z,45.26683333,-66.06116667,161.4,10.3,13.0
2019-02-04T08:19:00Z,45.26683333,-66.06116667,161.7,10.2,13.0
2019-02-04T08:20:00Z,45.26683333,-66.06116667,161.6,10.1,13.0
2019-02-04T08:21:00Z,45.26683333,-66.06116667,160.9,10.1,13.0
2019-02-04T08:22:00Z,45.26683333,-66.06116667,161.7,10.0,12.4
2019-02-04T08:23:00Z,45.26683333,-66.06116667,161.6,10.0,12.4
2019-02-04T08:24:00Z,45.26683333,-66.06116667,162.2,9.9,12.4
2019-02-04T08:25:00Z,45.26683333,-66.06116667,162.4,9.9,12.4
2019-02-04T08:26:00Z,45.26683333,-66.06116667,162.3,9.8,12.4
2019-02-04T08:27:00Z,45.26683333,-66.06116667,162.0,9.8,12.4
2019-02-04T08:28:00Z,45.26683333,-66.06116667,161.4,10.0,12.5
2019-02-04T08:29:00Z,45.26683333,-66.06116667,161.5,10.1,12.5
2019-02-04T08:30:00Z,45.26683333,-66.06116667,161.8,10.1,12.5
2019-02-04T08:31:00Z,45.26683333,-66.06116667,161.9,10.2,12.5
2019-02-04T08:32:00Z,45.26683333,-66.06116667,161.1,10.2,12.5
2019-02-04T08:33:00Z,45.26683333,-66.06116667,160.9,10.1,12.5
2019-02-04T08:34:00Z,45.26683333,-66.06116667,161.2,10.0,12.5
2019-02-04T08:35:00Z,45.26683333,-66.06116667,160.6,9.9,12.5
2019-02-04T08:36:00Z,45.26683333,-66.06116667,160.2,9.7,12.5
2019-02-04T08:37:00Z,45.26683333,-66.06116667,160.3,9.7,12.5
2019-02-04T08:38:00Z,45.26683333,-66.06116667,160.2,9.6,12.2
2019-02-04T08:39:00Z,45.26683333,-66.06116667,160.0,9.6,12.2
2019-02-04T08:40:00Z,45.26683333,-66.06116667,159.8,9.6,12.2
2019-02-04T08:41:00Z,45.26683333,-66.06116667,159.4,9.6,12.2
2019-02-04T08:42:00Z,45.26683333,-66.06116667,159.3,9.7,12.3
2019-02-04T08:43:00Z,45.26683333,-66.06116667,159.1,9.8,12.3
2019-02-04T08:44:00Z,45.26683333,-66.06116667,157.8,9.9,12.3
2019-02-04T08:45:00Z,45.26683333,-66.06116667,158.1,9.8,12.3
2019-02-04T08:46:00Z,45.26683333,-66.06116667,158.0,10.1,12.3
2019-02-04T08:47:00Z,45.26683333,-66.06116667,157.6,10.1,12.3
2019-02-04T08:48:00Z,45.26683333,-66.06116667,157.8,10.1,12.3
2019-02-04T08:49:00Z,45.26683333,-66.06116667,158.0,10.0,12.3
2019-02-04T08:50:00Z,45.26683333,-66.06116667,157.9,9.8,12.3
2019-02-04T08:51:00Z,45.26683333,-66.06116667,158.8,9.6,12.3
2019-02-04T08:52:00Z,45.26683333,-66.06116667,158.9,9.4,11.9
2019-02-04T08:53:00Z,45.26683333,-66.06116667,158.9,9.4,11.9
2019-02-04T08:54:00Z,45.26683333,-66.06116667,159.9,9.4,11.9
2019-02-04T08:55:00Z,45.26683333,-66.06116667,160.2,9.5,11.9
2019-02-04T08:56:00Z,45.26683333,-66.06116667,160.6,9.5,12.0
2019-02-04T08:57:00Z,45.26683333,-66.06116667,161.5,9.4,12.6
2019-02-04T08:58:00Z,45.26683333,-66.06116667,161.7,9.5,12.6
2019-02-04T08:59:00Z,45.26683333,-66.06116667,162.1,9.6,12.6
2019-02-04T09:00:00Z,45.26683333,-66.06116667,163.4,9.5,12.6
2019-02-04T09:01:00Z,45.26683333,-66.06116667,163.3,9.6,12.6
2019-02-04T09:02:00Z,45.26683333,-66.06116667,163.9,9.6,12.6
2019-02-04T09:03:00Z,45.26683333,-66.06116667,165.3,9.5,12.7
2019-02-04T09:04:00Z,45.26683333,-66.06116667,166.0,9.6,13.2
2019-02-04T09:05:00Z,45.26683333,-66.06116667,167.2,9.6,13.2
2019-02-04T09:06:00Z,45.26683333,-66.06116667,167.8,9.4,13.2
2019-02-04T09:07:00Z,45.26683333,-66.06116667,168.5,9.2,13.2
2019-02-04T09:08:00Z,45.26683333,-66.06116667,169.0,9.0,13.2
2019-02-04T09:09:00Z,45.26683333,-66.06116667,168.9,8.9,13.2
2019-02-04T09:10:00Z,45.26683333,-66.06116667,168.6,8.9,13.2
2019-02-04T09:11:00Z,45.26683333,-66.06116667,168.9,9.1,13.2
2019-02-04T09:12:00Z,45.26683333,-66.06116667,169.0,9.0,13.2
2019-02-04T09:13:00Z,45.26683333,-66.06116667,168.9,9.1,13.2
2019-02-04T09:14:00Z,45.26683333,-66.06116667,169.3,9.0,12.3
2019-02-04T09:15:00Z,45.26683333,-66.06116667,169.1,8.9,12.3
2019-02-04T09:16:00Z,45.26683333,-66.06116667,168.8,8.9,12.3
2019-02-04T09:17:00Z,45.26683333,-66.06116667,168.1,9.0,12.3
2019-02-04T09:18:00Z,45.26683333,-66.06116667,168.6,9.3,12.4
2019-02-04T09:19:00Z,45.26683333,-66.06116667,169.1,9.1,12.4
2019-02-04T09:20:00Z,45.26683333,-66.06116667,169.2,9.2,12.4
2019-02-04T09:21:00Z,45.26683333,-66.06116667,169.2,9.2,12.4
2019-02-04T09:22:00Z,45.26683333,-66.06116667,170.4,9.2,12.4
2019-02-04T09:23:00Z,45.26683333,-66.06116667,171.5,9.2,12.4
2019-02-04T09:24:00Z,45.26683333,-66.06116667,171.9,9.2,12.4
2019-02-04T09:25:00Z,45.26683333,-66.06116667,171.9,9.3,12.4
2019-02-04T09:26:00Z,45.26683333,-66.06116667,171.8,9.5,12.4
2019-02-04T09:27:00Z,45.26683333,-66.06116667,172.1,9.5,12.4
2019-02-04T09:28:00Z,45.26683333,-66.06116667,171.8,9.5,12.6
2019-02-04T09:29:00Z,45.26683333,-66.06116667,172.1,9.8,12.9
2019-02-04T09:30:00Z,45.26683333,-66.06116667,172.1,9.9,12.9
2019-02-04T09:31:00Z,45.26683333,-66.06116667,172.2,9.9,12.9
2019-02-04T09:32:00Z,45.26683333,-66.06116667,171.2,10.1,12.9
2019-02-04T09:33:00Z,45.26683333,-66.06116667,170.1,10.1,12.9
2019-02-04T09:34:00Z,45.26683333,-66.06116667,169.9,10.2,12.9
2019-02-04T09:35:00Z,45.26683333,-66.06116667,170.3,10.2,13.3
2019-02-04T09:36:00Z,45.26683333,-66.06116667,171.0,10.2,13.3
2019-02-04T09:37:00Z,45.26683333,-66.06116667,170.7,10.2,13.3
2019-02-04T09:38:00Z,45.26683333,-66.06116667,170.9,10.1,13.3
2019-02-04T09:39:00Z,45.26683333,-66.06116667,170.0,10.0,13.3
2019-02-04T09:40:00Z,45.26683333,-66.06116667,169.7,9.8,13.3
2019-02-04T09:41:00Z,45.26683333,-66.06116667,169.7,9.9,13.3
2019-02-04T09:42:00Z,45.26683333,-66.06116667,169.8,9.8,13.3
2019-02-04T09:43:00Z,45.26683333,-66.06116667,169.6,9.7,13.3
2019-02-04T09:44:00Z,45.26683333,-66.06116667,169.1,9.7,13.3
2019-02-04T09:45:00Z,45.26683333,-66.06116667,168.6,9.6,12.6
2019-02-04T09:46:00Z,45.26683333,-66.06116667,168.0,9.6,12.6
2019-02-04T09:47:00Z,45.26683333,-66.06116667,168.2,9.6,12.6
2019-02-04T09:48:00Z,45.26683333,-66.06116667,168.2,9.7,12.8
2019-02-04T09:49:00Z,45.26683333,-66.06116667,168.8,9.6,12.8
2019-02-04T09:50:00Z,45.26683333,-66.06116667,168.8,9.7,12.8
2019-02-04T09:51:00Z,45.26683333,-66.06116667,168.6,9.8,12.9
2019-02-04T09:52:00Z,45.26683333,-66.06116667,168.6,9.9,12.9
2019-02-04T09:53:00Z,45.26683333,-66.06116667,168.1,10.0,12.9
2019-02-04T09:54:00Z,45.26683333,-66.06116667,167.9,10.1,12.9
2019-02-04T09:55:00Z,45.26683333,-66.06116667,168.1,10.1,12.9
2019-02-04T09:56:00Z,45.26683333,-66.06116667,168.4,10.2,12.9
2019-02-04T09:57:00Z,45.26683333,-66.06116667,168.9,10.1,12.9
2019-02-04T09:58:00Z,45.26683333,-66.06116667,168.5,9.9,12.9
2019-02-04T09:59:00Z,45.26683333,-66.06116667,168.5,10.0,12.9
2019-02-04T10:00:00Z,45.26683333,-66.06116667,168.9,10.0,12.9
2019-02-04T10:01:00Z,45.26683333,-66.06116667,169.5,10.0,12.8
2019-02-04T10:02:00Z,45.26683333,-66.06116667,170.5,10.0,12.8
2019-02-04T10:03:00Z,45.26683333,-66.06116667,171.5,10.0,12.8
2019-02-04T10:04:00Z,45.26683333,-66.06116667,172.6,9.8,12.8
2019-02-04T10:05:00Z,45.26683333,-66.06116667,173.4,9.7,12.8
2019-02-04T10:06:00Z,45.26683333,-66.06116667,174.0,9.7,12.8
2019-02-04T10:07:00Z,45.26683333,-66.06116667,174.6,9.8,12.8
2019-02-04T10:08:00Z,45.26683333,-66.06116667,176.0,9.9,12.8
2019-02-04T10:09:00Z,45.26683333,-66.06116667,177.0,9.8,12.8
2019-02-04T10:10:00Z,45.26683333,-66.06116667,177.2,9.6,12.5
2019-02-04T10:11:00Z,45.26683333,-66.06116667,177.3,9.5,12.5
2019-02-04T10:12:00Z,45.26683333,-66.06116667,177.6,9.4,12.5
2019-02-04T10:13:00Z,45.26683333,-66.06116667,177.9,9.3,12.5
2019-02-04T10:14:00Z,45.26683333,-66.06116667,177.4,9.1,12.5
2019-02-04T10:15:00Z,45.26683333,-66.06116667,176.8,8.9,12.5
2019-02-04T10:16:00Z,45.26683333,-66.06116667,176.9,8.8,12.5
2019-02-04T10:17:00Z,45.26683333,-66.06116667,176.6,8.6,12.0
2019-02-04T10:18:00Z,45.26683333,-66.06116667,175.6,8.5,12.0
2019-02-04T10:19:00Z,45.26683333,-66.06116667,175.1,8.6,12.3
2019-02-04T10:20:00Z,45.26683333,-66.06116667,175.8,8.8,12.5
2019-02-04T10:21:00Z,45.26683333,-66.06116667,175.9,8.8,12.5
2019-02-04T10:22:00Z,45.26683333,-66.06116667,175.7,8.8,12.5
2019-02-04T10:23:00Z,45.26683333,-66.06116667,176.2,8.8,12.5
2019-02-04T10:24:00Z,45.26683333,-66.06116667,177.2,9.0,12.5
2019-02-04T10:25:00Z,45.26683333,-66.06116667,178.5,8.9,12.5
2019-02-04T10:26:00Z,45.26683333,-66.06116667,178.6,8.9,12.5
2019-02-04T10:27:00Z,45.26683333,-66.06116667,179.1,9.0,12.5
2019-02-04T10:28:00Z,45.26683333,-66.06116667,180.0,9.1,12.5
2019-02-04T10:29:00Z,45.26683333,-66.06116667,180.3,9.0,12.5
2019-02-04T10:30:00Z,45.26683333,-66.06116667,180.1,8.9,11.7
2019-02-04T10:31:00Z,45.26683333,-66.06116667,180.5,8.9,11.3
2019-02-04T10:32:00Z,45.26683333,-66.06116667,179.8,8.8,11.3
2019-02-04T10:33:00Z,45.26683333,-66.06116667,178.9,8.8,11.4
2019-02-04T10:34:00Z,45.26683333,-66.06116667,178.5,8.7,11.4
2019-02-04T10:35:00Z,45.26683333,-66.06116667,177.1,8.6,11.4
2019-02-04T10:36:00Z,45.26683333,-66.06116667,176.6,8.7,11.8
2019-02-04T10:37:00Z,45.26683333,-66.06116667,176.5,8.8,11.8
2019-02-04T10:38:00Z,45.26683333,-66.06116667,176.5,8.7,11.8
2019-02-04T10:39:00Z,45.26683333,-66.06116667,176.8,8.7,11.8
2019-02-04T10:40:00Z,45.26683333,-66.06116667,177.3,8.7,12.0
2019-02-04T10:41:00Z,45.26683333,-66.06116667,177.5,8.8,12.0
2019-02-04T10:42:00Z,45.26683333,-66.06116667,178.8,9.0,12.0
2019-02-04T10:43:00Z,45.26683333,-66.06116667,180.2,9.1,12.1
2019-02-04T10:44:00Z,45.26683333,-66.06116667,180.7,9.3,12.9
2019-02-04T10:45:00Z,45.26683333,-66.06116667,182.3,9.6,12.9
2019-02-04T10:46:00Z,45.26683333,-66.06116667,183.6,9.6,12.9
2019-02-04T10:47:00Z,45.26683333,-66.06116667,184.7,9.7,13.0
2019-02-04T10:48:00Z,45.26683333,-66.06116667,185.3,9.8,13.0
2019-02-04T10:49:00Z,45.26683333,-66.06116667,185.0,9.7,13.0
2019-02-04T10:50:00Z,45.26683333,-66.06116667,185.0,9.7,13.0
2019-02-04T10:51:00Z,45.26683333,-66.06116667,185.0,9.8,13.0
2019-02-04T10:52:00Z,45.26683333,-66.06116667,184.7,9.9,13.0
2019-02-04T10:53:00Z,45.26683333,-66.06116667,184.2,9.9,13.0
2019-02-04T10:54:00Z,45.26683333,-66.06116667,183.8,9.8,13.0
2019-02-04T10:55:00Z,45.26683333,-66.06116667,183.0,9.7,13.2
2019-02-04T10:56:00Z,45.26683333,-66.06116667,182.6,9.9,13.2
2019-02-04T10:57:00Z,45.26683333,-66.06116667,181.6,9.7,13.2
2019-02-04T10:58:00Z,45.26683333,-66.06116667,181.3,9.8,13.2
2019-02-04T10:59:00Z,45.26683333,-66.06116667,181.5,9.9,13.2
2019-02-04T11:00:00Z,45.26683333,-66.06116667,181.3,9.9,13.2
2019-02-04T11:01:00Z,45.26683333,-66.06116667,181.3,9.8,13.2
2019-02-04T11:02:00Z,45.26683333,-66.06116667,181.2,9.8,13.2
2019-02-04T11:03:00Z,45.26683333,-66.06116667,181.4,9.8,13.2
2019-02-04T11:04:00Z,45.26683333,-66.06116667,182.0,9.7,13.2
2019-02-04T11:05:00Z,45.26683333,-66.06116667,183.2,9.9,13.2
2019-02-04T11:06:00Z,45.26683333,-66.06116667,184.5,9.9,13.2
2019-02-04T11:07:00Z,45.26683333,-66.06116667,185.4,10.0,13.2
2019-02-04T11:08:00Z,45.26683333,-66.06116667,186.1,9.8,13.2
2019-02-04T11:09:00Z,45.26683333,-66.06116667,186.6,9.8,13.2
2019-02-04T11:10:00Z,45.26683333,-66.06116667,187.1,9.7,13.2
2019-02-04T11:11:00Z,45.26683333,-66.06116667,187.5,9.6,13.2
2019-02-04T11:12:00Z,45.26683333,-66.06116667,188.0,9.6,13.2
2019-02-04T11:13:00Z,45.26683333,-66.06116667,188.3,9.7,13.6
2019-02-04T11:14:00Z,45.26683333,-66.06116667,188.4,9.8,13.6
2019-02-04T11:15:00Z,45.26683333,-66.06116667,187.7,9.6,13.6
2019-02-04T11:16:00Z,45.26683333,-66.06116667,187.1,9.4,13.6
2019-02-04T11:17:00Z,45.26683333,-66.06116667,186.5,9.4,13.8
2019-02-04T11:18:00Z,45.26683333,-66.06116667,186.3,9.5,13.8
2019-02-04T11:19:00Z,45.26683333,-66.06116667,186.2,9.7,15.8
2019-02-04T11:20:00Z,45.26683333,-66.06116667,186.2,9.9,15.8
2019-02-04T11:21:00Z,45.26683333,-66.06116667,186.4,9.8,15.8
2019-02-04T11:22:00Z,45.26683333,-66.06116667,186.6,9.6,15.8
2019-02-04T11:23:00Z,45.26683333,-66.06116667,186.6,9.6,15.8
2019-02-04T11:24:00Z,45.26683333,-66.06116667,186.6,9.5,15.8
2019-02-04T11:25:00Z,45.26683333,-66.06116667,186.7,9.5,15.8
2019-02-04T11:26:00Z,45.26683333,-66.06116667,186.7,9.5,15.8
2019-02-04T11:27:00Z,45.26683333,-66.06116667,187.1,9.4,15.8
2019-02-04T11:28:00Z,45.26683333,-66.06116667,187.4,9.3,15.8
2019-02-04T11:29:00Z,45.26683333,-66.06116667,188.1,9.1,12.7
2019-02-04T11:30:00Z,45.26683333,-66.06116667,188.2,9.1,12.7
2019-02-04T11:31:00Z,45.26683333,-66.06116667,187.9,9.3,12.9
2019-02-04T11:32:00Z,45.26683333,-66.06116667,187.9,9.4,12.9
2019-02-04T11:33:00Z,45.26683333,-66.06116667,188.5,9.3,12.9
2019-02-04T11:34:00Z,45.26683333,-66.06116667,188.6,9.2,12.9
2019-02-04T11:35:00Z,45.26683333,-66.06116667,188.7,9.1,12.9
2019-02-04T11:36:00Z,45.26683333,-66.06116667,189.0,9.1,12.9
2019-02-04T11:37:00Z,45.26683333,-66.06116667,189.8,9.0,12.9
