timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-18T05:49:00Z,45.26683333,-66.06116667,301.3,4.6,6.8
2019-03-18T05:50:00Z,45.26683333,-66.06116667,301.4,4.6,6.8
2019-03-18T05:51:00Z,45.26683333,-66.06116667,301.5,4.7,6.8
2019-03-18T05:52:00Z,45.26683333,-66.06116667,299.7,4.6,6.8
2019-03-18T05:53:00Z,45.26683333,-66.06116667,298.9,4.6,6.5
2019-03-18T05:54:00Z,45.26683333,-66.06116667,297.5,4.6,6.5
2019-03-18T05:55:00Z,45.26683333,-66.06116667,296.9,4.6,6.5
2019-03-18T05:56:00Z,45.26683333,-66.06116667,295.7,4.7,7.1
2019-03-18T05:57:00Z,45.26683333,-66.06116667,295.0,4.6,7.1
2019-03-18T05:58:00Z,45.26683333,-66.06116667,295.1,4.7,7.1
2019-03-18T05:59:00Z,45.26683333,-66.06116667,293.6,4.7,7.1
2019-03-18T06:00:00Z,45.26683333,-66.06116667,293.3,4.7,7.1
2019-03-18T06:01:00Z,45.26683333,-66.06116667,292.3,4.8,7.1
2019-03-18T06:02:00Z,45.26683333,-66.06116667,291.2,4.8,7.1
2019-03-18T06:03:00Z,45.26683333,-66.06116667,289.8,4.8,7.1
2019-03-18T06:04:00Z,45.26683333,-66.06116667,288.8,4.7,7.1
2019-03-18T06:05:00Z,45.26683333,-66.06116667,287.1,4.8,7.1
2019-03-18T06:06:00Z,45.26683333,-66.06116667,285.4,4.7,7.0
2019-03-18T06:07:00Z,45.26683333,-66.06116667,285.1,4.8,7.0
2019-03-18T06:08:00Z,45.26683333,-66.06116667,283.1,4.9,7.6
2019-03-18T06:09:00Z,45.26683333,-66.06116667,281.5,4.9,7.6
2019-03-18T06:10:00Z,45.26683333,-66.06116667,280.0,4.9,7.6
2019-03-18T06:11:00Z,45.26683333,-66.06116667,278.7,4.9,7.6
2019-03-18T06:12:00Z,45.26683333,-66.06116667,278.9,4.9,7.6
2019-03-18T06:13:00Z,45.26683333,-66.06116667,279.4,4.9,7.6
2019-03-18T06:14:00Z,45.26683333,-66.06116667,278.9,5.1,7.6
2019-03-18T06:15:00Z,45.26683333,-66.06116667,277.9,5.1,7.7
2019-03-18T06:16:00Z,45.26683333,-66.06116667,278.7,5.2,7.7
2019-03-18T06:17:00Z,45.26683333,-66.06116667,277.4,5.2,7.7
2019-03-18T06:18:00Z,45.26683333,-66.06116667,277.6,5.1,7.7
2019-03-18T06:19:00Z,45.26683333,-66.06116667,278.6,5.1,7.7
2019-03-18T06:20:00Z,45.26683333,-66.06116667,278.8,5.0,7.7
2019-03-18T06:21:00Z,45.26683333,-66.06116667,279.5,5.0,7.7
2019-03-18T06:22:00Z,45.26683333,-66.06116667,280.4,5.0,7.7
2019-03-18T06:23:00Z,45.26683333,-66.06116667,280.9,5.0,7.7
2019-03-18T06:24:00Z,45.26683333,-66.06116667,282.7,4.8,7.7
2019-03-18T06:25:00Z,45.26683333,-66.06116667,284.3,4.7,7.2
2019-03-18T06:26:00Z,45.26683333,-66.06116667,284.1,4.6,7.2
2019-03-18T06:27:00Z,45.26683333,-66.06116667,284.7,4.5,6.2
2019-03-18T06:28:00Z,45.26683333,-66.06116667,284.2,4.4,6.9
2019-03-18T06:29:00Z,45.26683333,-66.06116667,283.2,4.5,6.9
2019-03-18T06:30:00Z,45.26683333,-66.06116667,284.9,4.7,7.9
2019-03-18T06:31:00Z,45.26683333,-66.06116667,286.5,4.7,7.9
2019-03-18T06:32:00Z,45.26683333,-66.06116667,286.7,4.7,7.9
2019-03-18T06:33:00Z,45.26683333,-66.06116667,286.4,4.7,7.9
2019-03-18T06:34:00Z,45.26683333,-66.06116667,285.6,5.0,7.9
2019-03-18T06:35:00Z,45.26683333,-66.06116667,285.7,5.0,7.9
2019-03-18T06:36:00Z,45.26683333,-66.06116667,285.8,5.2,7.9
2019-03-18T06:37:00Z,45.26683333,-66.06116667,286.0,5.3,7.9
2019-03-18T06:38:00Z,45.26683333,-66.06116667,287.0,5.5,7.9
2019-03-18T06:39:00Z,45.26683333,-66.06116667,287.2,5.5,7.9
2019-03-18T06:40:00Z,45.26683333,-66.06116667,286.3,5.4,7.7
2019-03-18T06:41:00Z,45.26683333,-66.06116667,283.6,5.5,7.7
2019-03-18T06:42:00Z,45.26683333,-66.06116667,282.0,5.5,7.7
2019-03-18T06:43:00Z,45.26683333,-66.06116667,281.3,5.7,9.1
2019-03-18T06:44:00Z,45.26683333,-66.06116667,281.0,5.7,9.1
2019-03-18T06:45:00Z,45.26683333,-66.06116667,280.2,5.7,9.1
2019-03-18T06:46:00Z,45.26683333,-66.06116667,280.0,5.7,9.1
2019-03-18T06:47:00Z,45.26683333,-66.06116667,280.0,5.7,9.1
2019-03-18T06:48:00Z,45.26683333,-66.06116667,280.2,5.7,9.1
2019-03-18T06:49:00Z,45.26683333,-66.06116667,280.6,5.8,9.1
2019-03-18T06:50:00Z,45.26683333,-66.06116667,280.3,5.9,9.1
2019-03-18T06:51:00Z,45.26683333,-66.06116667,281.8,5.9,9.1
2019-03-18T06:52:00Z,45.26683333,-66.06116667,282.3,6.0,9.1
2019-03-18T06:53:00Z,45.26683333,-66.06116667,282.8,6.0,8.3
2019-03-18T06:54:00Z,45.26683333,-66.06116667,281.9,6.0,8.5
2019-03-18T06:55:00Z,45.26683333,-66.06116667,282.6,6.1,8.5
2019-03-18T06:56:00Z,45.26683333,-66.06116667,283.7,6.2,8.5
2019-03-18T06:57:00Z,45.26683333,-66.06116667,284.3,6.3,8.5
2019-03-18T06:58:00Z,45.26683333,-66.06116667,283.8,6.4,8.5
2019-03-18T06:59:00Z,45.26683333,-66.06116667,284.3,6.4,8.5
2019-03-18T07:00:00Z,45.26683333,-66.06116667,284.4,6.5,8.7
2019-03-18T07:01:00Z,45.26683333,-66.06116667,284.4,6.6,8.7
2019-03-18T07:02:00Z,45.26683333,-66.06116667,284.9,6.5,8.7
2019-03-18T07:03:00Z,45.26683333,-66.06116667,285.2,6.5,8.7
2019-03-18T07:04:00Z,45.26683333,-66.06116667,287.5,6.5,8.7
2019-03-18T07:05:00Z,45.26683333,-66.06116667,288.7,6.6,8.8
2019-03-18T07:06:00Z,45.26683333,-66.06116667,288.9,6.5,8.8
2019-03-18T07:07:00Z,45.26683333,-66.06116667,289.8,6.6,8.8
2019-03-18T07:08:00Z,45.26683333,-66.06116667,290.4,6.5,8.8
2019-03-18T07:09:00Z,45.26683333,-66.06116667,291.2,6.5,8.8
2019-03-18T07:10:00Z,45.26683333,-66.06116667,291.9,6.4,8.8
2019-03-18T07:11:00Z,45.26683333,-66.06116667,292.4,6.4,8.8
2019-03-18T07:12:00Z,45.26683333,-66.06116667,293.5,6.3,8.8
2019-03-18T07:13:00Z,45.26683333,-66.06116667,294.0,6.3,8.8
2019-03-18T07:14:00Z,45.26683333,-66.06116667,294.0,6.3,8.8
2019-03-18T07:15:00Z,45.26683333,-66.06116667,293.3,6.3,8.6
2019-03-18T07:16:00Z,45.26683333,-66.06116667,292.9,6.3,8.6
2019-03-18T07:17:00Z,45.26683333,-66.06116667,292.5,6.2,8.4
2019-03-18T07:18:00Z,45.26683333,-66.06116667,292.4,6.2,8.4
2019-03-18T07:19:00Z,45.26683333,-66.06116667,292.4,6.1,8.4
2019-03-18T07:20:00Z,45.26683333,-66.06116667,292.3,6.1,8.4
2019-03-18T07:21:00Z,45.26683333,-66.06116667,292.7,6.1,8.2
2019-03-18T07:22:00Z,45.26683333,-66.06116667,292.1,6.1,8.2
2019-03-18T07:23:00Z,45.26683333,-66.06116667,292.2,6.0,8.2
2019-03-18T07:24:00Z,45.26683333,-66.06116667,291.7,5.9,8.2
2019-03-18T07:25:00Z,45.26683333,-66.06116667,292.4,5.9,7.9
2019-03-18T07:26:00Z,45.26683333,-66.06116667,292.6,5.9,7.9
2019-03-18T07:27:00Z,45.26683333,-66.06116667,292.5,6.0,8.4
2019-03-18T07:28:00Z,45.26683333,-66.06116667,292.6,6.1,8.4
2019-03-18T07:29:00Z,45.26683333,-66.06116667,292.5,6.2,8.4
2019-03-18T07:30:00Z,45.26683333,-66.06116667,292.4,6.3,8.9
2019-03-18T07:31:00Z,45.26683333,-66.06116667,292.4,6.5,9.3
2019-03-18T07:32:00Z,45.26683333,-66.06116667,291.6,6.6,9.3
2019-03-18T07:33:00Z,45.26683333,-66.06116667,290.7,6.8,9.3
2019-03-18T07:34:00Z,45.26683333,-66.06116667,289.6,7.0,9.3
2019-03-18T07:35:00Z,45.26683333,-66.06116667,288.1,7.0,9.3
2019-03-18T07:36:00Z,45.26683333,-66.06116667,286.2,7.0,9.3
2019-03-18T07:37:00Z,45.26683333,-66.06116667,284.9,7.0,9.3
2019-03-18T07:38:00Z,45.26683333,-66.06116667,284.0,7.0,9.3
2019-03-18T07:39:01Z,45.26683333,-66.06116667,282.5,7.1,9.3
2019-03-18T07:40:00Z,45.26683333,-66.06116667,281.7,7.0,9.3
2019-03-18T07:41:00Z,45.26683333,-66.06116667,280.5,6.9,9.2
2019-03-18T07:42:00Z,45.26683333,-66.06116667,279.9,6.8,9.2
2019-03-18T07:43:00Z,45.26683333,-66.06116667,280.7,6.7,9.2
2019-03-18T07:44:00Z,45.26683333,-66.06116667,281.5,6.7,9.2
2019-03-18T07:45:00Z,45.26683333,-66.06116667,281.0,6.9,9.2
2019-03-18T07:46:00Z,45.26683333,-66.06116667,281.8,6.9,9.2
2019-03-18T07:47:00Z,45.26683333,-66.06116667,282.5,6.9,9.3
2019-03-18T07:48:00Z,45.26683333,-66.06116667,282.6,6.8,9.3
2019-03-18T07:49:00Z,45.26683333,-66.06116667,283.7,6.8,9.3
2019-03-18T07:50:00Z,45.26683333,-66.06116667,284.0,6.8,9.3
2019-03-18T07:51:00Z,45.26683333,-66.06116667,284.6,6.8,9.3
2019-03-18T07:52:00Z,45.26683333,-66.06116667,285.1,6.8,9.3
2019-03-18T07:53:00Z,45.26683333,-66.06116667,283.7,6.7,9.3
2019-03-18T07:54:00Z,45.26683333,-66.06116667,283.4,6.6,9.3
2019-03-18T07:55:00Z,45.26683333,-66.06116667,284.4,6.4,9.3
2019-03-18T07:56:00Z,45.26683333,-66.06116667,284.9,6.4,9.3
2019-03-18T07:57:00Z,45.26683333,-66.06116667,284.3,6.2,8.3
2019-03-18T07:58:00Z,45.26683333,-66.06116667,284.5,6.2,8.3
2019-03-18T07:59:00Z,45.26683333,-66.06116667,284.4,6.0,8.2
2019-03-18T08:00:00Z,45.26683333,-66.06116667,284.1,5.9,8.2
2019-03-18T08:01:00Z,45.26683333,-66.06116667,284.5,5.9,8.2
2019-03-18T08:02:00Z,45.26683333,-66.06116667,284.6,5.8,7.5
2019-03-18T08:03:00Z,45.26683333,-66.06116667,285.1,5.8,7.6
2019-03-18T08:04:00Z,45.26683333,-66.06116667,285.0,5.8,7.6
2019-03-18T08:05:00Z,45.26683333,-66.06116667,284.7,5.9,7.7
2019-03-18T08:06:00Z,45.26683333,-66.06116667,284.7,5.9,7.7
2019-03-18T08:07:00Z,45.26683333,-66.06116667,285.8,5.9,7.7
2019-03-18T08:08:00Z,45.26683333,-66.06116667,286.3,5.8,7.7
2019-03-18T08:09:00Z,45.26683333,-66.06116667,285.4,5.9,7.7
2019-03-18T08:10:00Z,45.26683333,-66.06116667,285.7,5.9,7.7
2019-03-18T08:11:00Z,45.26683333,-66.06116667,285.2,5.8,7.7
2019-03-18T08:12:00Z,45.26683333,-66.06116667,285.6,5.8,7.7
2019-03-18T08:13:00Z,45.26683333,-66.06116667,286.5,5.8,7.7
2019-03-18T08:14:00Z,45.26683333,-66.06116667,286.7,5.8,7.7
2019-03-18T08:15:00Z,45.26683333,-66.06116667,287.6,5.7,8.2
2019-03-18T08:16:00Z,45.26683333,-66.06116667,288.3,5.8,8.5
2019-03-18T08:17:00Z,45.26683333,-66.06116667,288.3,5.9,8.5
2019-03-18T08:18:00Z,45.26683333,-66.06116667,288.7,6.0,8.5
2019-03-18T08:19:00Z,45.26683333,-66.06116667,289.1,6.0,8.5
2019-03-18T08:20:00Z,45.26683333,-66.06116667,289.4,6.0,8.5
2019-03-18T08:21:00Z,45.26683333,-66.06116667,290.2,6.0,8.5
2019-03-18T08:22:00Z,45.26683333,-66.06116667,290.9,6.0,8.5
2019-03-18T08:23:00Z,45.26683333,-66.06116667,290.3,6.1,8.5
2019-03-18T08:24:00Z,45.26683333,-66.06116667,290.8,6.0,8.5
2019-03-18T08:25:00Z,45.26683333,-66.06116667,291.0,5.9,8.5
2019-03-18T08:26:00Z,45.26683333,-66.06116667,290.6,5.8,8.3
2019-03-18T08:27:00Z,45.26683333,-66.06116667,290.1,5.6,7.4
2019-03-18T08:28:00Z,45.26683333,-66.06116667,289.6,5.5,7.1
2019-03-18T08:29:00Z,45.26683333,-66.06116667,290.6,5.4,7.0
2019-03-18T08:30:00Z,45.26683333,-66.06116667,290.9,5.4,7.0
2019-03-18T08:31:00Z,45.26683333,-66.06116667,289.9,5.4,7.0
2019-03-18T08:32:00Z,45.26683333,-66.06116667,288.4,5.3,6.9
2019-03-18T08:33:00Z,45.26683333,-66.06116667,288.3,5.3,6.9
2019-03-18T08:34:00Z,45.26683333,-66.06116667,287.6,5.3,6.7
2019-03-18T08:35:00Z,45.26683333,-66.06116667,286.8,5.2,6.7
2019-03-18T08:36:00Z,45.26683333,-66.06116667,285.5,5.2,6.7
2019-03-18T08:37:00Z,45.26683333,-66.06116667,284.8,5.2,6.7
2019-03-18T08:38:00Z,45.26683333,-66.06116667,284.3,5.1,6.5
2019-03-18T08:39:00Z,45.26683333,-66.06116667,282.4,5.2,7.6
2019-03-18T08:40:00Z,45.26683333,-66.06116667,281.5,5.2,7.6
2019-03-18T08:41:00Z,45.26683333,-66.06116667,281.1,5.2,7.6
2019-03-18T08:42:00Z,45.26683333,-66.06116667,280.6,5.3,7.6
2019-03-18T08:43:00Z,45.26683333,-66.06116667,279.8,5.4,7.6
2019-03-18T08:44:00Z,45.26683333,-66.06116667,279.9,5.5,7.6
2019-03-18T08:45:00Z,45.26683333,-66.06116667,278.5,5.8,9.7
2019-03-18T08:46:00Z,45.26683333,-66.06116667,279.3,5.9,9.7
2019-03-18T08:47:00Z,45.26683333,-66.06116667,278.4,6.1,9.7
2019-03-18T08:48:00Z,45.26683333,-66.06116667,277.8,6.1,9.7
2019-03-18T08:49:00Z,45.26683333,-66.06116667,278.8,6.1,9.7
2019-03-18T08:50:00Z,45.26683333,-66.06116667,279.0,6.2,9.7
2019-03-18T08:51:00Z,45.26683333,-66.06116667,278.0,6.3,9.7
2019-03-18T08:52:00Z,45.26683333,-66.06116667,276.5,6.3,9.7
2019-03-18T08:53:00Z,45.26683333,-66.06116667,275.2,6.2,9.7
2019-03-18T08:54:00Z,45.26683333,-66.06116667,273.1,6.1,9.7
2019-03-18T08:55:00Z,45.26683333,-66.06116667,271.4,5.9,8.1
2019-03-18T08:56:00Z,45.26683333,-66.06116667,268.6,5.8,8.1
2019-03-18T08:57:00Z,45.26683333,-66.06116667,267.4,5.6,7.9
2019-03-18T08:58:00Z,45.26683333,-66.06116667,264.8,5.7,7.9
2019-03-18T08:59:00Z,45.26683333,-66.06116667,261.8,5.6,7.6
2019-03-18T09:00:00Z,45.26683333,-66.06116667,259.3,5.6,7.5
2019-03-18T09:01:00Z,45.26683333,-66.06116667,257.6,5.6,8.3
2019-03-18T09:02:00Z,45.26683333,-66.06116667,256.8,5.6,8.3
2019-03-18T09:03:00Z,45.26683333,-66.06116667,255.4,5.6,8.3
2019-03-18T09:04:00Z,45.26683333,-66.06116667,253.4,5.7,8.3
2019-03-18T09:05:00Z,45.26683333,-66.06116667,253.2,5.7,8.3
2019-03-18T09:06:00Z,45.26683333,-66.06116667,253.4,5.7,8.3
2019-03-18T09:07:00Z,45.26683333,-66.06116667,252.8,5.7,8.3
2019-03-18T09:08:00Z,45.26683333,-66.06116667,253.5,5.6,8.3
2019-03-18T09:09:00Z,45.26683333,-66.06116667,252.9,5.7,8.3
2019-03-18T09:10:00Z,45.26683333,-66.06116667,252.8,5.6,8.3
2019-03-18T09:11:00Z,45.26683333,-66.06116667,252.6,5.5,7.1
2019-03-18T09:12:00Z,45.26683333,-66.06116667,252.6,5.3,6.9
2019-03-18T09:13:00Z,45.26683333,-66.06116667,254.1,5.3,6.9
2019-03-18T09:14:00Z,45.26683333,-66.06116667,255.8,5.2,6.9
2019-03-18T09:15:00Z,45.26683333,-66.06116667,256.8,5.1,6.9
2019-03-18T09:16:00Z,45.26683333,-66.06116667,256.4,5.1,7.2
2019-03-18T09:17:00Z,45.26683333,-66.06116667,257.9,5.0,7.2
2019-03-18T09:18:00Z,45.26683333,-66.06116667,258.8,5.2,7.3
2019-03-18T09:19:00Z,45.26683333,-66.06116667,260.2,5.1,7.3
2019-03-18T09:20:00Z,45.26683333,-66.06116667,260.7,5.2,7.3
2019-03-18T09:21:00Z,45.26683333,-66.06116667,261.7,5.3,7.4
2019-03-18T09:22:00Z,45.26683333,-66.06116667,262.9,5.4,7.4
2019-03-18T09:23:00Z,45.26683333,-66.06116667,263.5,5.4,7.4
2019-03-18T09:24:00Z,45.26683333,-66.06116667,264.4,5.6,7.5
2019-03-18T09:25:00Z,45.26683333,-66.06116667,264.8,5.8,7.5
2019-03-18T09:26:00Z,45.26683333,-66.06116667,266.1,5.8,7.5
2019-03-18T09:27:00Z,45.26683333,-66.06116667,266.2,5.8,7.5
2019-03-18T09:28:00Z,45.26683333,-66.06116667,265.3,5.8,7.5
2019-03-18T09:29:00Z,45.26683333,-66.06116667,265.3,5.8,7.5
2019-03-18T09:30:00Z,45.26683333,-66.06116667,265.9,5.8,7.5
2019-03-18T09:31:00Z,45.26683333,-66.06116667,266.5,5.8,8.1
2019-03-18T09:32:00Z,45.26683333,-66.06116667,267.4,5.7,8.1
2019-03-18T09:33:00Z,45.26683333,-66.06116667,268.1,5.8,8.1
2019-03-18T09:34:00Z,45.26683333,-66.06116667,268.8,5.8,8.1
2019-03-18T09:35:00Z,45.26683333,-66.06116667,269.8,6.0,8.7
2019-03-18T09:36:00Z,45.26683333,-66.06116667,271.1,6.0,8.7
2019-03-18T09:37:00Z,45.26683333,-66.06116667,272.5,6.1,8.7
2019-03-18T09:38:00Z,45.26683333,-66.06116667,274.6,6.1,8.7
2019-03-18T09:39:00Z,45.26683333,-66.06116667,276.9,6.2,8.7
2019-03-18T09:40:00Z,45.26683333,-66.06116667,277.8,6.4,8.7
2019-03-18T09:41:00Z,45.26683333,-66.06116667,277.9,6.4,8.7
2019-03-18T09:42:00Z,45.26683333,-66.06116667,278.3,6.5,9.4
2019-03-18T09:43:00Z,45.26683333,-66.06116667,278.4,6.5,9.4
2019-03-18T09:44:00Z,45.26683333,-66.06116667,277.8,6.5,9.4
2019-03-18T09:45:00Z,45.26683333,-66.06116667,277.6,6.5,9.4
2019-03-18T09:46:00Z,45.26683333,-66.06116667,277.3,6.5,9.4
2019-03-18T09:47:00Z,45.26683333,-66.06116667,276.8,6.5,9.4
2019-03-18T09:48:00Z,45.26683333,-66.06116667,275.7,6.5,9.4
2019-03-18T09:49:00Z,45.26683333,-66.06116667,274.0,6.4,9.4
2019-03-18T09:50:00Z,45.26683333,-66.06116667,272.7,6.3,9.4
2019-03-18T09:51:00Z,45.26683333,-66.06116667,272.3,6.2,9.4
2019-03-18T09:52:00Z,45.26683333,-66.06116667,270.5,6.1,8.5
2019-03-18T09:53:00Z,45.26683333,-66.06116667,269.0,6.1,8.5
2019-03-18T09:54:00Z,45.26683333,-66.06116667,267.7,6.2,8.8
2019-03-18T09:55:00Z,45.26683333,-66.06116667,265.4,6.3,9.0
2019-03-18T09:56:00Z,45.26683333,-66.06116667,263.4,6.3,9.0
2019-03-18T09:57:00Z,45.26683333,-66.06116667,260.8,6.5,9.6
2019-03-18T09:58:00Z,45.26683333,-66.06116667,259.9,6.7,9.6
2019-03-18T09:59:00Z,45.26683333,-66.06116667,259.2,6.8,9.6
2019-03-18T10:00:00Z,45.26683333,-66.06116667,258.0,7.1,9.9
2019-03-18T10:01:00Z,45.26683333,-66.06116667,257.1,7.3,10.4
2019-03-18T10:02:00Z,45.26683333,-66.06116667,257.0,7.5,10.4
2019-03-18T10:03:00Z,45.26683333,-66.06116667,256.5,7.6,10.4
2019-03-18T10:04:00Z,45.26683333,-66.06116667,256.6,7.7,10.4
2019-03-18T10:05:00Z,45.26683333,-66.06116667,257.4,7.6,10.4
2019-03-18T10:06:00Z,45.26683333,-66.06116667,257.8,7.6,10.4
2019-03-18T10:07:00Z,45.26683333,-66.06116667,258.6,7.6,10.4
2019-03-18T10:08:00Z,45.26683333,-66.06116667,257.8,7.5,10.4
2019-03-18T10:09:00Z,45.26683333,-66.06116667,257.2,7.4,10.4
2019-03-18T10:10:00Z,45.26683333,-66.06116667,257.5,7.3,10.4
2019-03-18T10:11:00Z,45.26683333,-66.06116667,257.3,7.2,9.8
2019-03-18T10:12:00Z,45.26683333,-66.06116667,257.7,7.2,9.8
2019-03-18T10:13:00Z,45.26683333,-66.06116667,258.1,7.1,9.7
2019-03-18T10:14:00Z,45.26683333,-66.06116667,258.1,7.0,9.7
2019-03-18T10:15:00Z,45.26683333,-66.06116667,258.4,7.1,9.7
2019-03-18T10:16:00Z,45.26683333,-66.06116667,257.7,7.0,9.7
2019-03-18T10:17:00Z,45.26683333,-66.06116667,256.9,7.1,10.3
2019-03-18T10:18:00Z,45.26683333,-66.06116667,257.5,7.2,10.3
2019-03-18T10:19:00Z,45.26683333,-66.06116667,257.8,7.3,10.3
2019-03-18T10:20:00Z,45.26683333,-66.06116667,258.2,7.4,10.3
2019-03-18T10:21:00Z,45.26683333,-66.06116667,258.1,7.2,10.3
2019-03-18T10:22:00Z,45.26683333,-66.06116667,256.9,7.2,10.3
2019-03-18T10:23:00Z,45.26683333,-66.06116667,255.9,7.4,10.3
2019-03-18T10:24:00Z,45.26683333,-66.06116667,255.8,7.6,10.3
2019-03-18T10:25:00Z,45.26683333,-66.06116667,255.5,7.5,10.3
2019-03-18T10:26:00Z,45.26683333,-66.06116667,256.0,7.5,10.3
2019-03-18T10:27:00Z,45.26683333,-66.06116667,255.3,7.3,10.2
2019-03-18T10:28:00Z,45.26683333,-66.06116667,254.8,7.1,10.2
2019-03-18T10:29:00Z,45.26683333,-66.06116667,253.8,7.1,10.2
2019-03-18T10:30:00Z,45.26683333,-66.06116667,253.6,7.0,10.2
2019-03-18T10:31:00Z,45.26683333,-66.06116667,253.4,7.0,10.2
2019-03-18T10:32:00Z,45.26683333,-66.06116667,254.0,7.0,10.2
2019-03-18T10:33:00Z,45.26683333,-66.06116667,253.8,6.9,9.6
2019-03-18T10:34:00Z,45.26683333,-66.06116667,253.2,7.0,11.5
2019-03-18T10:35:00Z,45.26683333,-66.06116667,252.8,7.0,11.5
2019-03-18T10:36:00Z,45.26683333,-66.06116667,252.5,7.1,11.5
2019-03-18T10:37:00Z,45.26683333,-66.06116667,253.2,7.1,11.5
2019-03-18T10:38:00Z,45.26683333,-66.06116667,254.0,7.2,11.5
2019-03-18T10:39:00Z,45.26683333,-66.06116667,255.2,7.2,11.5
2019-03-18T10:40:00Z,45.26683333,-66.06116667,254.5,7.1,11.5
2019-03-18T10:41:00Z,45.26683333,-66.06116667,255.8,7.0,11.5
2019-03-18T10:42:00Z,45.26683333,-66.06116667,255.4,6.9,11.5
2019-03-18T10:43:00Z,45.26683333,-66.06116667,256.3,6.9,11.5
2019-03-18T10:44:00Z,45.26683333,-66.06116667,257.2,6.7,9.3
2019-03-18T10:45:00Z,45.26683333,-66.06116667,257.3,6.7,8.8
2019-03-18T10:46:00Z,45.26683333,-66.06116667,256.8,6.8,9.1
2019-03-18T10:47:00Z,45.26683333,-66.06116667,256.8,6.8,9.1
2019-03-18T10:48:00Z,45.26683333,-66.06116667,255.7,6.9,9.1
2019-03-18T10:49:00Z,45.26683333,-66.06116667,255.3,7.0,9.8
2019-03-18T10:50:00Z,45.26683333,-66.06116667,255.7,7.3,9.8
2019-03-18T10:51:00Z,45.26683333,-66.06116667,255.1,7.3,9.8
2019-03-18T10:52:00Z,45.26683333,-66.06116667,255.0,7.4,9.8
2019-03-18T10:53:00Z,45.26683333,-66.06116667,254.4,7.3,9.8
2019-03-18T10:54:00Z,45.26683333,-66.06116667,254.0,7.3,9.8
2019-03-18T10:55:00Z,45.26683333,-66.06116667,254.2,7.2,9.8
2019-03-18T10:56:00Z,45.26683333,-66.06116667,253.3,7.0,9.8
2019-03-18T10:57:00Z,45.26683333,-66.06116667,253.0,6.9,9.8
2019-03-18T10:58:00Z,45.26683333,-66.06116667,252.8,6.7,9.8
2019-03-18T10:59:00Z,45.26683333,-66.06116667,253.4,6.5,9.4
2019-03-18T11:00:00Z,45.26683333,-66.06116667,253.6,6.2,8.7
2019-03-18T11:01:00Z,45.26683333,-66.06116667,251.7,6.1,8.7
2019-03-18T11:02:00Z,45.26683333,-66.06116667,252.3,6.1,9.7
2019-03-18T11:03:00Z,45.26683333,-66.06116667,252.8,6.1,9.7
2019-03-18T11:04:00Z,45.26683333,-66.06116667,252.3,5.9,9.7
2019-03-18T11:05:00Z,45.26683333,-66.06116667,253.3,6.0,9.7
2019-03-18T11:06:00Z,45.26683333,-66.06116667,255.6,5.9,9.7
2019-03-18T11:07:00Z,45.26683333,-66.06116667,255.6,5.9,9.7
2019-03-18T11:08:00Z,45.26683333,-66.06116667,255.1,5.9,9.7
2019-03-18T11:09:00Z,45.26683333,-66.06116667,253.7,5.9,9.7
2019-03-18T11:10:00Z,45.26683333,-66.06116667,252.3,5.9,9.7
2019-03-18T11:11:00Z,45.26683333,-66.06116667,253.3,5.9,9.7
2019-03-18T11:12:00Z,45.26683333,-66.06116667,252.2,5.8,8.5
2019-03-18T11:13:00Z,45.26683333,-66.06116667,251.3,5.8,8.5
2019-03-18T11:14:00Z,45.26683333,-66.06116667,251.7,5.9,8.5
2019-03-18T11:15:00Z,45.26683333,-66.06116667,249.9,5.9,8.2
2019-03-18T11:16:00Z,45.26683333,-66.06116667,249.2,5.9,8.2
2019-03-18T11:17:00Z,45.26683333,-66.06116667,250.3,6.0,8.2
2019-03-18T11:18:00Z,45.26683333,-66.06116667,251.7,6.0,8.2
2019-03-18T11:19:00Z,45.26683333,-66.06116667,252.5,5.9,8.2
2019-03-18T11:20:00Z,45.26683333,-66.06116667,253.8,6.0,8.6
2019-03-18T11:21:00Z,45.26683333,-66.06116667,255.6,6.2,9.4
2019-03-18T11:22:00Z,45.26683333,-66.06116667,258.0,6.3,9.4
2019-03-18T11:23:00Z,45.26683333,-66.06116667,260.4,6.3,9.4
2019-03-18T11:24:00Z,45.26683333,-66.06116667,260.7,6.3,9.4
2019-03-18T11:25:00Z,45.26683333,-66.06116667,261.4,6.3,9.4
2019-03-18T11:26:00Z,45.26683333,-66.06116667,260.3,6.5,9.4
2019-03-18T11:27:00Z,45.26683333,-66.06116667,259.6,6.6,9.6
2019-03-18T11:28:00Z,45.26683333,-66.06116667,259.0,6.9,10.5
2019-03-18T11:29:00Z,45.26683333,-66.06116667,258.3,7.2,10.5
2019-03-18T11:30:00Z,45.26683333,-66.06116667,257.8,7.3,10.5
2019-03-18T11:31:00Z,45.26683333,-66.06116667,256.3,7.3,10.5
2019-03-18T11:32:00Z,45.26683333,-66.06116667,254.4,7.3,10.5
2019-03-18T11:33:00Z,45.26683333,-66.06116667,252.2,7.4,10.5
2019-03-18T11:34:00Z,45.26683333,-66.06116667,251.4,7.6,10.5
2019-03-18T11:35:00Z,45.26683333,-66.06116667,251.4,7.7,10.5
2019-03-18T11:36:00Z,45.26683333,-66.06116667,251.6,7.6,10.5
2019-03-18T11:37:00Z,45.26683333,-66.06116667,251.6,7.6,10.5
