timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-15T05:55:00Z,45.26683333,-66.06116667,218.9,8.9,15.8
2019-11-15T05:56:00Z,45.26683333,-66.06116667,219.0,9.0,15.8
2019-11-15T05:57:00Z,45.26683333,-66.06116667,218.1,8.9,15.8
2019-11-15T05:58:00Z,45.26683333,-66.06116667,216.9,9.0,15.8
2019-11-15T05:59:00Z,45.26683333,-66.06116667,215.4,9.2,15.8
2019-11-15T06:00:00Z,45.26683333,-66.06116667,212.8,9.2,15.8
2019-11-15T06:01:00Z,45.26683333,-66.06116667,210.2,9.4,15.8
2019-11-15T06:02:00Z,45.26683333,-66.06116667,209.4,9.2,15.8
2019-11-15T06:03:00Z,45.26683333,-66.06116667,208.6,8.7,14.3
2019-11-15T06:04:00Z,45.26683333,-66.06116667,207.5,8.4,13.1
2019-11-15T06:05:00Z,45.26683333,-66.06116667,206.5,8.6,14.1
2019-11-15T06:06:00Z,45.26683333,-66.06116667,206.3,8.7,14.1
2019-11-15T06:07:00Z,45.26683333,-66.06116667,206.2,8.9,14.1
2019-11-15T06:08:00Z,45.26683333,-66.06116667,205.8,9.0,14.1
2019-11-15T06:09:00Z,45.26683333,-66.06116667,205.3,9.1,14.1
2019-11-15T06:10:00Z,45.26683333,-66.06116667,205.0,9.3,14.1
2019-11-15T06:11:00Z,45.26683333,-66.06116667,204.3,9.4,14.1
2019-11-15T06:12:00Z,45.26683333,-66.06116667,202.5,9.6,14.1
2019-11-15T06:13:00Z,45.26683333,-66.06116667,201.6,9.8,14.1
2019-11-15T06:14:00Z,45.26683333,-66.06116667,201.0,10.0,14.1
2019-11-15T06:15:00Z,45.26683333,-66.06116667,200.7,9.9,13.7
2019-11-15T06:16:00Z,45.26683333,-66.06116667,200.2,9.7,13.2
2019-11-15T06:17:00Z,45.26683333,-66.06116667,199.8,9.6,13.2
2019-11-15T06:18:00Z,45.26683333,-66.06116667,199.6,9.5,13.2
2019-11-15T06:19:00Z,45.26683333,-66.06116667,199.8,9.4,13.2
2019-11-15T06:20:00Z,45.26683333,-66.06116667,200.5,9.3,13.2
2019-11-15T06:21:00Z,45.26683333,-66.06116667,201.3,9.1,13.2
2019-11-15T06:22:00Z,45.26683333,-66.06116667,201.6,9.1,13.2
2019-11-15T06:23:00Z,45.26683333,-66.06116667,202.2,9.0,13.2
2019-11-15T06:24:00Z,45.26683333,-66.06116667,203.3,9.0,13.2
2019-11-15T06:25:00Z,45.26683333,-66.06116667,203.0,8.8,12.8
2019-11-15T06:26:00Z,45.26683333,-66.06116667,201.9,8.8,12.8
2019-11-15T06:27:00Z,45.26683333,-66.06116667,201.4,8.9,13.6
2019-11-15T06:28:00Z,45.26683333,-66.06116667,200.6,9.3,14.8
2019-11-15T06:29:00Z,45.26683333,-66.06116667,200.4,9.6,14.8
2019-11-15T06:30:00Z,45.26683333,-66.06116667,200.1,9.9,14.8
2019-11-15T06:31:00Z,45.26683333,-66.06116667,199.3,10.2,14.8
2019-11-15T06:32:00Z,45.26683333,-66.06116667,197.7,10.3,14.8
2019-11-15T06:33:00Z,45.26683333,-66.06116667,195.8,10.4,14.8
2019-11-15T06:34:00Z,45.26683333,-66.06116667,193.7,10.4,14.8
2019-11-15T06:35:00Z,45.26683333,-66.06116667,192.7,10.5,14.8
2019-11-15T06:36:00Z,45.26683333,-66.06116667,190.6,10.4,14.8
2019-11-15T06:37:00Z,45.26683333,-66.06116667,187.5,10.2,14.8
2019-11-15T06:38:00Z,45.26683333,-66.06116667,185.1,9.9,14.2
2019-11-15T06:39:00Z,45.26683333,-66.06116667,182.3,9.7,14.2
2019-11-15T06:40:00Z,45.26683333,-66.06116667,179.4,9.5,12.6
2019-11-15T06:41:00Z,45.26683333,-66.06116667,177.9,9.5,13.0
2019-11-15T06:42:00Z,45.26683333,-66.06116667,177.3,9.6,13.0
2019-11-15T06:43:00Z,45.26683333,-66.06116667,176.0,9.5,13.0
2019-11-15T06:44:00Z,45.26683333,-66.06116667,175.0,9.5,13.6
2019-11-15T06:45:00Z,45.26683333,-66.06116667,173.7,9.4,13.6
2019-11-15T06:46:00Z,45.26683333,-66.06116667,174.0,9.7,14.0
2019-11-15T06:47:00Z,45.26683333,-66.06116667,174.7,9.8,14.0
2019-11-15T06:48:00Z,45.26683333,-66.06116667,174.9,10.0,14.0
2019-11-15T06:49:00Z,45.26683333,-66.06116667,175.0,10.0,14.0
2019-11-15T06:50:00Z,45.26683333,-66.06116667,175.3,10.1,14.0
2019-11-15T06:51:00Z,45.26683333,-66.06116667,174.4,10.0,14.0
2019-11-15T06:52:00Z,45.26683333,-66.06116667,174.2,9.9,14.0
2019-11-15T06:53:00Z,45.26683333,-66.06116667,174.3,10.1,14.0
2019-11-15T06:54:00Z,45.26683333,-66.06116667,173.7,10.2,14.0
2019-11-15T06:55:00Z,45.26683333,-66.06116667,173.2,10.4,14.0
2019-11-15T06:56:00Z,45.26683333,-66.06116667,172.8,10.2,13.8
2019-11-15T06:57:00Z,45.26683333,-66.06116667,172.7,10.4,13.8
2019-11-15T06:58:00Z,45.26683333,-66.06116667,172.9,10.2,13.8
2019-11-15T06:59:00Z,45.26683333,-66.06116667,172.5,10.2,13.8
2019-11-15T07:00:00Z,45.26683333,-66.06116667,172.0,10.2,13.8
2019-11-15T07:01:00Z,45.26683333,-66.06116667,172.7,10.2,13.8
2019-11-15T07:02:00Z,45.26683333,-66.06116667,172.9,10.5,14.4
2019-11-15T07:03:00Z,45.26683333,-66.06116667,173.7,10.5,15.7
2019-11-15T07:04:00Z,45.26683333,-66.06116667,173.7,10.3,15.7
2019-11-15T07:05:00Z,45.26683333,-66.06116667,174.6,10.4,15.7
2019-11-15T07:06:00Z,45.26683333,-66.06116667,175.1,10.5,15.7
2019-11-15T07:07:00Z,45.26683333,-66.06116667,175.1,10.4,15.7
2019-11-15T07:08:00Z,45.26683333,-66.06116667,175.4,10.5,15.7
2019-11-15T07:09:00Z,45.26683333,-66.06116667,176.0,10.6,15.7
2019-11-15T07:10:00Z,45.26683333,-66.06116667,175.7,10.7,15.7
2019-11-15T07:11:00Z,45.26683333,-66.06116667,175.6,10.7,15.7
2019-11-15T07:12:00Z,45.26683333,-66.06116667,175.4,10.7,15.7
2019-11-15T07:13:00Z,45.26683333,-66.06116667,174.8,10.6,14.7
2019-11-15T07:14:00Z,45.26683333,-66.06116667,175.6,10.9,15.6
2019-11-15T07:15:00Z,45.26683333,-66.06116667,174.9,10.8,15.6
2019-11-15T07:16:00Z,45.26683333,-66.06116667,174.4,10.8,15.6
2019-11-15T07:17:00Z,45.26683333,-66.06116667,174.1,10.9,15.6
2019-11-15T07:18:00Z,45.26683333,-66.06116667,172.9,11.1,15.6
2019-11-15T07:19:00Z,45.26683333,-66.06116667,172.4,11.1,15.6
2019-11-15T07:20:00Z,45.26683333,-66.06116667,172.3,11.2,15.6
2019-11-15T07:21:00Z,45.26683333,-66.06116667,171.6,11.3,16.0
2019-11-15T07:22:00Z,45.26683333,-66.06116667,171.3,11.4,16.0
2019-11-15T07:23:00Z,45.26683333,-66.06116667,170.9,11.5,16.0
2019-11-15T07:24:00Z,45.26683333,-66.06116667,169.8,11.3,16.0
2019-11-15T07:25:00Z,45.26683333,-66.06116667,169.8,11.3,16.0
2019-11-15T07:26:00Z,45.26683333,-66.06116667,169.7,11.2,16.0
2019-11-15T07:27:00Z,45.26683333,-66.06116667,169.6,11.2,16.0
2019-11-15T07:28:00Z,45.26683333,-66.06116667,170.2,11.2,16.0
2019-11-15T07:29:00Z,45.26683333,-66.06116667,170.0,11.1,16.0
2019-11-15T07:30:00Z,45.26683333,-66.06116667,169.9,11.2,16.0
2019-11-15T07:31:00Z,45.26683333,-66.06116667,170.2,11.1,16.0
2019-11-15T07:32:00Z,45.26683333,-66.06116667,170.3,11.0,15.3
2019-11-15T07:33:00Z,45.26683333,-66.06116667,170.4,11.0,15.3
2019-11-15T07:34:00Z,45.26683333,-66.06116667,170.1,11.1,15.3
2019-11-15T07:35:00Z,45.26683333,-66.06116667,169.4,11.1,15.3
2019-11-15T07:36:00Z,45.26683333,-66.06116667,169.4,11.1,15.3
2019-11-15T07:37:00Z,45.26683333,-66.06116667,169.5,11.2,15.3
2019-11-15T07:38:00Z,45.26683333,-66.06116667,169.9,11.2,15.3
2019-11-15T07:39:00Z,45.26683333,-66.06116667,169.9,11.2,15.3
2019-11-15T07:40:00Z,45.26683333,-66.06116667,170.8,11.0,15.2
2019-11-15T07:41:00Z,45.26683333,-66.06116667,170.8,10.9,15.2
2019-11-15T07:42:00Z,45.26683333,-66.06116667,170.7,11.0,15.8
2019-11-15T07:43:00Z,45.26683333,-66.06116667,170.7,11.0,15.8
2019-11-15T07:44:00Z,45.26683333,-66.06116667,171.1,11.1,15.8
2019-11-15T07:45:00Z,45.26683333,-66.06116667,171.8,11.1,15.8
2019-11-15T07:46:00Z,45.26683333,-66.06116667,172.3,11.3,15.8
2019-11-15T07:47:00Z,45.26683333,-66.06116667,172.1,11.2,15.8
2019-11-15T07:48:00Z,45.26683333,-66.06116667,171.5,11.1,15.8
2019-11-15T07:49:00Z,45.26683333,-66.06116667,171.5,11.3,15.8
2019-11-15T07:50:00Z,45.26683333,-66.06116667,171.3,11.4,15.8
2019-11-15T07:51:00Z,45.26683333,-66.06116667,171.9,11.5,15.8
2019-11-15T07:52:00Z,45.26683333,-66.06116667,171.5,11.3,15.2
2019-11-15T07:53:00Z,45.26683333,-66.06116667,171.1,11.2,15.2
2019-11-15T07:54:00Z,45.26683333,-66.06116667,171.0,11.1,15.2
2019-11-15T07:55:00Z,45.26683333,-66.06116667,170.8,11.1,15.7
2019-11-15T07:56:00Z,45.26683333,-66.06116667,170.4,11.1,15.7
2019-11-15T07:57:00Z,45.26683333,-66.06116667,171.1,11.3,17.2
2019-11-15T07:58:00Z,45.26683333,-66.06116667,171.5,11.4,17.2
2019-11-15T07:59:00Z,45.26683333,-66.06116667,171.7,11.2,17.2
2019-11-15T08:00:00Z,45.26683333,-66.06116667,171.7,11.2,17.2
2019-11-15T08:01:00Z,45.26683333,-66.06116667,171.5,11.3,17.2
2019-11-15T08:02:00Z,45.26683333,-66.06116667,172.5,11.3,17.2
2019-11-15T08:03:00Z,45.26683333,-66.06116667,172.4,11.4,17.2
2019-11-15T08:04:00Z,45.26683333,-66.06116667,172.4,11.5,17.2
2019-11-15T08:05:00Z,45.26683333,-66.06116667,172.0,11.3,17.2
2019-11-15T08:06:00Z,45.26683333,-66.06116667,172.2,11.3,17.2
2019-11-15T08:07:00Z,45.26683333,-66.06116667,171.5,11.1,15.8
2019-11-15T08:08:00Z,45.26683333,-66.06116667,170.8,11.1,15.2
2019-11-15T08:09:00Z,45.26683333,-66.06116667,170.8,11.0,15.2
2019-11-15T08:10:00Z,45.26683333,-66.06116667,170.2,10.9,15.2
2019-11-15T08:11:00Z,45.26683333,-66.06116667,169.6,10.8,15.2
2019-11-15T08:12:00Z,45.26683333,-66.06116667,169.2,10.7,15.2
2019-11-15T08:13:00Z,45.26683333,-66.06116667,169.6,10.6,15.2
2019-11-15T08:14:00Z,45.26683333,-66.06116667,169.6,10.6,15.2
2019-11-15T08:15:00Z,45.26683333,-66.06116667,169.4,10.8,15.9
2019-11-15T08:16:00Z,45.26683333,-66.06116667,169.4,10.8,15.9
2019-11-15T08:17:00Z,45.26683333,-66.06116667,169.5,11.0,15.9
2019-11-15T08:18:00Z,45.26683333,-66.06116667,169.7,11.1,15.9
2019-11-15T08:19:00Z,45.26683333,-66.06116667,169.7,11.3,17.4
2019-11-15T08:20:00Z,45.26683333,-66.06116667,170.8,11.6,17.4
2019-11-15T08:21:00Z,45.26683333,-66.06116667,170.8,11.7,17.4
2019-11-15T08:22:01Z,45.26683333,-66.06116667,170.2,11.9,17.4
2019-11-15T08:23:00Z,45.26683333,-66.06116667,169.8,12.0,17.4
2019-11-15T08:24:00Z,45.26683333,-66.06116667,169.3,12.2,17.4
2019-11-15T08:25:00Z,45.26683333,-66.06116667,169.1,12.2,17.4
2019-11-15T08:26:00Z,45.26683333,-66.06116667,168.5,12.3,17.4
2019-11-15T08:27:00Z,45.26683333,-66.06116667,167.9,12.6,18.3
2019-11-15T08:28:00Z,45.26683333,-66.06116667,167.9,12.6,18.3
2019-11-15T08:29:00Z,45.26683333,-66.06116667,167.1,12.5,18.3
2019-11-15T08:30:00Z,45.26683333,-66.06116667,166.6,12.3,18.3
2019-11-15T08:31:00Z,45.26683333,-66.06116667,167.0,12.3,18.3
2019-11-15T08:32:00Z,45.26683333,-66.06116667,167.2,12.5,18.3
2019-11-15T08:33:00Z,45.26683333,-66.06116667,167.2,12.4,18.3
2019-11-15T08:34:00Z,45.26683333,-66.06116667,167.2,12.4,18.3
2019-11-15T08:35:00Z,45.26683333,-66.06116667,167.8,12.4,18.3
2019-11-15T08:36:00Z,45.26683333,-66.06116667,168.1,12.3,18.3
2019-11-15T08:37:00Z,45.26683333,-66.06116667,167.6,12.2,17.7
2019-11-15T08:38:00Z,45.26683333,-66.06116667,167.0,12.2,17.7
2019-11-15T08:39:00Z,45.26683333,-66.06116667,167.6,12.2,17.7
2019-11-15T08:40:00Z,45.26683333,-66.06116667,167.5,12.1,17.7
2019-11-15T08:41:00Z,45.26683333,-66.06116667,166.9,12.2,17.7
2019-11-15T08:42:00Z,45.26683333,-66.06116667,166.6,11.8,16.3
2019-11-15T08:43:00Z,45.26683333,-66.06116667,166.2,11.7,16.3
2019-11-15T08:44:00Z,45.26683333,-66.06116667,166.0,11.6,16.3
2019-11-15T08:45:00Z,45.26683333,-66.06116667,165.7,11.3,16.3
2019-11-15T08:46:00Z,45.26683333,-66.06116667,165.0,11.4,17.2
2019-11-15T08:47:00Z,45.26683333,-66.06116667,165.4,11.3,17.2
2019-11-15T08:48:00Z,45.26683333,-66.06116667,165.3,11.3,17.2
2019-11-15T08:49:00Z,45.26683333,-66.06116667,164.8,11.3,17.2
2019-11-15T08:50:00Z,45.26683333,-66.06116667,164.0,11.5,17.2
2019-11-15T08:51:00Z,45.26683333,-66.06116667,163.9,11.6,17.2
2019-11-15T08:52:00Z,45.26683333,-66.06116667,164.0,11.7,17.2
2019-11-15T08:53:00Z,45.26683333,-66.06116667,164.6,11.8,17.2
2019-11-15T08:54:00Z,45.26683333,-66.06116667,165.1,11.8,17.2
2019-11-15T08:55:00Z,45.26683333,-66.06116667,165.5,11.8,17.2
2019-11-15T08:56:00Z,45.26683333,-66.06116667,165.9,11.6,17.0
2019-11-15T08:57:00Z,45.26683333,-66.06116667,165.7,11.5,17.0
2019-11-15T08:58:00Z,45.26683333,-66.06116667,166.1,11.4,17.0
2019-11-15T08:59:00Z,45.26683333,-66.06116667,166.7,11.4,17.0
2019-11-15T09:00:00Z,45.26683333,-66.06116667,167.3,11.1,16.4
2019-11-15T09:01:00Z,45.26683333,-66.06116667,167.7,11.0,15.3
2019-11-15T09:02:00Z,45.26683333,-66.06116667,167.7,11.0,15.3
2019-11-15T09:03:00Z,45.26683333,-66.06116667,167.2,11.1,17.5
2019-11-15T09:04:00Z,45.26683333,-66.06116667,166.5,11.3,17.5
2019-11-15T09:05:00Z,45.26683333,-66.06116667,166.0,11.6,17.5
2019-11-15T09:06:00Z,45.26683333,-66.06116667,165.7,11.9,17.5
2019-11-15T09:07:00Z,45.26683333,-66.06116667,166.8,12.1,17.5
2019-11-15T09:08:00Z,45.26683333,-66.06116667,167.2,12.0,17.5
2019-11-15T09:09:00Z,45.26683333,-66.06116667,167.0,12.1,17.5
2019-11-15T09:10:00Z,45.26683333,-66.06116667,167.8,12.4,17.5
2019-11-15T09:11:00Z,45.26683333,-66.06116667,167.5,12.7,17.6
2019-11-15T09:12:00Z,45.26683333,-66.06116667,167.7,12.9,17.6
2019-11-15T09:13:00Z,45.26683333,-66.06116667,168.5,12.8,17.6
2019-11-15T09:14:00Z,45.26683333,-66.06116667,169.2,12.7,17.6
2019-11-15T09:15:00Z,45.26683333,-66.06116667,169.6,12.8,19.5
2019-11-15T09:16:00Z,45.26683333,-66.06116667,170.1,12.7,19.5
2019-11-15T09:17:00Z,45.26683333,-66.06116667,169.9,12.7,19.5
2019-11-15T09:18:00Z,45.26683333,-66.06116667,169.6,12.8,19.5
2019-11-15T09:19:00Z,45.26683333,-66.06116667,169.4,12.8,19.5
2019-11-15T09:20:00Z,45.26683333,-66.06116667,168.8,12.8,19.5
2019-11-15T09:21:00Z,45.26683333,-66.06116667,169.5,12.6,19.5
2019-11-15T09:22:00Z,45.26683333,-66.06116667,169.6,12.4,19.5
2019-11-15T09:23:00Z,45.26683333,-66.06116667,169.6,12.4,19.5
2019-11-15T09:24:00Z,45.26683333,-66.06116667,169.5,12.4,19.5
2019-11-15T09:25:00Z,45.26683333,-66.06116667,169.9,12.0,17.5
2019-11-15T09:26:00Z,45.26683333,-66.06116667,169.6,11.9,17.5
2019-11-15T09:27:00Z,45.26683333,-66.06116667,169.3,11.8,17.5
2019-11-15T09:28:00Z,45.26683333,-66.06116667,169.4,11.7,17.5
2019-11-15T09:29:00Z,45.26683333,-66.06116667,169.9,11.6,17.5
2019-11-15T09:30:00Z,45.26683333,-66.06116667,169.8,11.4,15.8
2019-11-15T09:31:00Z,45.26683333,-66.06116667,169.1,11.1,15.8
2019-11-15T09:32:00Z,45.26683333,-66.06116667,169.1,11.0,15.8
2019-11-15T09:33:00Z,45.26683333,-66.06116667,168.5,10.9,15.8
2019-11-15T09:34:00Z,45.26683333,-66.06116667,168.1,10.8,15.3
2019-11-15T09:35:00Z,45.26683333,-66.06116667,167.5,10.9,15.8
2019-11-15T09:36:00Z,45.26683333,-66.06116667,167.5,10.7,15.8
2019-11-15T09:37:00Z,45.26683333,-66.06116667,167.3,10.6,15.8
2019-11-15T09:38:00Z,45.26683333,-66.06116667,166.6,10.8,15.8
2019-11-15T09:39:00Z,45.26683333,-66.06116667,165.5,11.0,16.2
2019-11-15T09:40:00Z,45.26683333,-66.06116667,164.9,11.1,16.2
2019-11-15T09:41:00Z,45.26683333,-66.06116667,164.9,11.1,16.2
2019-11-15T09:42:00Z,45.26683333,-66.06116667,164.8,10.9,16.2
2019-11-15T09:43:00Z,45.26683333,-66.06116667,165.0,10.9,16.2
2019-11-15T09:44:00Z,45.26683333,-66.06116667,165.2,10.9,16.2
2019-11-15T09:45:00Z,45.26683333,-66.06116667,165.7,10.8,16.2
2019-11-15T09:46:00Z,45.26683333,-66.06116667,167.1,10.8,16.2
2019-11-15T09:47:00Z,45.26683333,-66.06116667,169.5,10.9,16.2
2019-11-15T09:48:00Z,45.26683333,-66.06116667,173.3,10.6,16.2
2019-11-15T09:49:00Z,45.26683333,-66.06116667,178.0,10.3,15.2
2019-11-15T09:50:00Z,45.26683333,-66.06116667,183.0,9.9,14.7
2019-11-15T09:51:00Z,45.26683333,-66.06116667,187.0,9.8,14.7
2019-11-15T09:52:00Z,45.26683333,-66.06116667,192.3,9.5,14.7
2019-11-15T09:53:00Z,45.26683333,-66.06116667,198.5,9.1,14.7
2019-11-15T09:54:00Z,45.26683333,-66.06116667,205.3,8.5,14.2
2019-11-15T09:55:00Z,45.26683333,-66.06116667,212.2,8.0,13.6
2019-11-15T09:56:00Z,45.26683333,-66.06116667,217.0,7.4,13.2
2019-11-15T09:57:00Z,45.26683333,-66.06116667,220.2,6.8,12.3
2019-11-15T09:58:00Z,45.26683333,-66.06116667,221.9,6.5,12.0
2019-11-15T09:59:00Z,45.26683333,-66.06116667,221.9,6.3,10.4
2019-11-15T10:00:00Z,45.26683333,-66.06116667,223.1,6.2,10.4
2019-11-15T10:01:00Z,45.26683333,-66.06116667,224.9,6.1,10.2
2019-11-15T10:02:00Z,45.26683333,-66.06116667,225.5,6.1,10.2
2019-11-15T10:03:00Z,45.26683333,-66.06116667,224.9,6.2,10.2
2019-11-15T10:04:00Z,45.26683333,-66.06116667,224.0,6.1,10.2
2019-11-15T10:05:00Z,45.26683333,-66.06116667,222.0,6.0,10.2
2019-11-15T10:06:00Z,45.26683333,-66.06116667,221.9,6.0,10.2
2019-11-15T10:07:00Z,45.26683333,-66.06116667,222.6,6.2,10.2
2019-11-15T10:08:00Z,45.26683333,-66.06116667,223.7,6.1,10.2
2019-11-15T10:09:00Z,45.26683333,-66.06116667,224.9,5.7,10.2
2019-11-15T10:10:00Z,45.26683333,-66.06116667,222.3,5.5,9.6
2019-11-15T10:11:00Z,45.26683333,-66.06116667,219.5,5.9,15.2
2019-11-15T10:12:00Z,45.26683333,-66.06116667,216.4,6.5,15.2
2019-11-15T10:13:00Z,45.26683333,-66.06116667,214.3,6.9,15.2
2019-11-15T10:14:00Z,45.26683333,-66.06116667,212.4,7.3,15.2
2019-11-15T10:15:00Z,45.26683333,-66.06116667,210.9,8.0,15.2
2019-11-15T10:16:00Z,45.26683333,-66.06116667,209.6,8.4,15.2
2019-11-15T10:17:00Z,45.26683333,-66.06116667,210.7,8.2,15.2
2019-11-15T10:18:00Z,45.26683333,-66.06116667,211.8,8.3,15.2
2019-11-15T10:19:00Z,45.26683333,-66.06116667,214.3,8.4,15.2
2019-11-15T10:20:00Z,45.26683333,-66.06116667,219.1,8.3,15.2
2019-11-15T10:21:00Z,45.26683333,-66.06116667,223.7,7.7,13.6
2019-11-15T10:22:00Z,45.26683333,-66.06116667,228.4,7.0,13.6
2019-11-15T10:23:00Z,45.26683333,-66.06116667,231.2,6.5,13.6
2019-11-15T10:24:00Z,45.26683333,-66.06116667,233.7,6.0,13.6
2019-11-15T10:25:00Z,45.26683333,-66.06116667,236.7,5.2,11.9
2019-11-15T10:26:00Z,45.26683333,-66.06116667,239.4,4.7,7.8
2019-11-15T10:27:00Z,45.26683333,-66.06116667,239.8,4.6,7.8
2019-11-15T10:28:00Z,45.26683333,-66.06116667,240.7,4.5,7.4
2019-11-15T10:29:00Z,45.26683333,-66.06116667,240.6,4.3,7.4
2019-11-15T10:30:00Z,45.26683333,-66.06116667,240.3,4.2,7.4
2019-11-15T10:31:00Z,45.26683333,-66.06116667,241.1,4.1,7.4
2019-11-15T10:32:00Z,45.26683333,-66.06116667,242.5,3.9,7.4
2019-11-15T10:33:00Z,45.26683333,-66.06116667,244.2,3.7,6.4
2019-11-15T10:34:00Z,45.26683333,-66.06116667,245.0,3.8,6.4
2019-11-15T10:35:00Z,45.26683333,-66.06116667,245.6,3.9,6.4
2019-11-15T10:36:00Z,45.26683333,-66.06116667,246.0,3.9,6.4
2019-11-15T10:37:00Z,45.26683333,-66.06116667,246.0,4.0,6.4
2019-11-15T10:38:00Z,45.26683333,-66.06116667,245.6,4.0,5.7
2019-11-15T10:39:00Z,45.26683333,-66.06116667,245.6,4.0,5.7
2019-11-15T10:40:00Z,45.26683333,-66.06116667,245.4,4.1,5.7
2019-11-15T10:41:00Z,45.26683333,-66.06116667,244.3,4.1,5.7
2019-11-15T10:42:00Z,45.26683333,-66.06116667,242.7,4.2,5.7
2019-11-15T10:43:00Z,45.26683333,-66.06116667,241.5,4.3,5.7
2019-11-15T10:44:00Z,45.26683333,-66.06116667,240.8,4.4,6.0
2019-11-15T10:45:00Z,45.26683333,-66.06116667,240.7,4.5,6.2
2019-11-15T10:46:00Z,45.26683333,-66.06116667,239.3,4.5,6.2
2019-11-15T10:47:00Z,45.26683333,-66.06116667,239.3,4.4,6.2
2019-11-15T10:48:00Z,45.26683333,-66.06116667,239.5,4.5,6.2
2019-11-15T10:49:00Z,45.26683333,-66.06116667,239.3,4.6,6.4
2019-11-15T10:50:00Z,45.26683333,-66.06116667,240.6,4.6,6.4
2019-11-15T10:51:00Z,45.26683333,-66.06116667,241.7,4.7,6.4
2019-11-15T10:52:00Z,45.26683333,-66.06116667,242.3,4.7,6.4
2019-11-15T10:53:00Z,45.26683333,-66.06116667,242.8,4.7,6.4
2019-11-15T10:54:00Z,45.26683333,-66.06116667,244.0,4.6,6.4
2019-11-15T10:55:00Z,45.26683333,-66.06116667,244.7,4.4,6.4
2019-11-15T10:56:00Z,45.26683333,-66.06116667,245.8,4.3,6.4
2019-11-15T10:57:00Z,45.26683333,-66.06116667,246.0,4.2,6.4
2019-11-15T10:58:00Z,45.26683333,-66.06116667,245.7,3.9,6.4
2019-11-15T10:59:00Z,45.26683333,-66.06116667,246.4,3.8,5.9
2019-11-15T11:00:00Z,45.26683333,-66.06116667,245.3,3.6,5.9
2019-11-15T11:01:00Z,45.26683333,-66.06116667,244.7,3.6,5.9
2019-11-15T11:02:00Z,45.26683333,-66.06116667,243.3,3.3,5.7
2019-11-15T11:03:00Z,45.26683333,-66.06116667,240.9,3.2,5.7
2019-11-15T11:04:00Z,45.26683333,-66.06116667,238.0,3.1,5.7
2019-11-15T11:05:00Z,45.26683333,-66.06116667,236.1,3.0,5.7
2019-11-15T11:06:00Z,45.26683333,-66.06116667,232.6,2.9,5.7
2019-11-15T11:07:00Z,45.26683333,-66.06116667,229.4,2.8,5.7
2019-11-15T11:08:00Z,45.26683333,-66.06116667,228.0,2.8,5.7
2019-11-15T11:09:00Z,45.26683333,-66.06116667,226.1,2.7,5.7
2019-11-15T11:10:00Z,45.26683333,-66.06116667,224.7,2.7,5.7
2019-11-15T11:11:00Z,45.26683333,-66.06116667,223.8,2.4,4.0
2019-11-15T11:12:00Z,45.26683333,-66.06116667,222.6,2.4,3.7
2019-11-15T11:13:01Z,45.26683333,-66.06116667,223.1,2.5,3.6
2019-11-15T11:14:00Z,45.26683333,-66.06116667,223.3,2.5,3.6
2019-11-15T11:15:00Z,45.26683333,-66.06116667,223.7,2.4,3.6
2019-11-15T11:16:00Z,45.26683333,-66.06116667,225.2,2.4,3.9
2019-11-15T11:17:00Z,45.26683333,-66.06116667,226.1,2.5,3.9
2019-11-15T11:18:00Z,45.26683333,-66.06116667,225.2,2.6,3.9
2019-11-15T11:19:00Z,45.26683333,-66.06116667,225.0,2.6,3.9
2019-11-15T11:20:00Z,45.26683333,-66.06116667,224.5,2.7,3.9
2019-11-15T11:21:00Z,45.26683333,-66.06116667,223.5,2.7,3.9
2019-11-15T11:22:00Z,45.26683333,-66.06116667,223.1,2.7,3.9
2019-11-15T11:23:00Z,45.26683333,-66.06116667,222.7,2.7,3.9
2019-11-15T11:24:00Z,45.26683333,-66.06116667,221.5,2.7,3.9
2019-11-15T11:25:00Z,45.26683333,-66.06116667,219.9,2.7,3.9
2019-11-15T11:26:00Z,45.26683333,-66.06116667,220.4,2.7,3.9
2019-11-15T11:27:00Z,45.26683333,-66.06116667,219.9,2.6,3.9
2019-11-15T11:28:00Z,45.26683333,-66.06116667,220.3,2.5,3.8
2019-11-15T11:29:00Z,45.26683333,-66.06116667,220.0,2.5,3.8
2019-11-15T11:30:00Z,45.26683333,-66.06116667,219.6,2.4,3.8
2019-11-15T11:31:00Z,45.26683333,-66.06116667,220.4,2.4,3.8
2019-11-15T11:32:00Z,45.26683333,-66.06116667,222.0,2.4,3.8
2019-11-15T11:33:00Z,45.26683333,-66.06116667,223.3,2.3,3.2
2019-11-15T11:34:00Z,45.26683333,-66.06116667,223.8,2.4,3.2
2019-11-15T11:35:00Z,45.26683333,-66.06116667,223.9,2.4,3.2
2019-11-15T11:36:00Z,45.26683333,-66.06116667,223.6,2.4,3.4
2019-11-15T11:37:00Z,45.26683333,-66.06116667,225.1,2.5,3.5
2019-11-15T11:38:00Z,45.26683333,-66.06116667,226.0,2.5,3.5
2019-11-15T11:39:00Z,45.26683333,-66.06116667,225.6,2.5,3.6
2019-11-15T11:40:00Z,45.26683333,-66.06116667,225.8,2.6,4.5
2019-11-15T11:41:00Z,45.26683333,-66.06116667,224.5,2.6,4.5
2019-11-15T11:42:00Z,45.26683333,-66.06116667,223.1,2.6,4.5
2019-11-15T11:43:00Z,45.26683333,-66.06116667,219.5,2.7,4.5
