timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-02T05:49:00Z,45.26683333,-66.06116667,151.7,2.3,3.2
2019-06-02T05:50:00Z,45.26683333,-66.06116667,151.8,2.3,3.2
2019-06-02T05:51:00Z,45.26683333,-66.06116667,151.8,2.3,3.2
2019-06-02T05:52:00Z,45.26683333,-66.06116667,151.2,2.2,3.0
2019-06-02T05:53:00Z,45.26683333,-66.06116667,151.9,2.2,3.0
2019-06-02T05:54:00Z,45.26683333,-66.06116667,153.3,2.1,3.0
2019-06-02T05:55:00Z,45.26683333,-66.06116667,154.8,2.1,2.9
2019-06-02T05:56:00Z,45.26683333,-66.06116667,155.5,2.0,2.8
2019-06-02T05:57:00Z,45.26683333,-66.06116667,156.5,2.0,2.8
2019-06-02T05:58:00Z,45.26683333,-66.06116667,157.8,2.1,2.8
2019-06-02T05:59:00Z,45.26683333,-66.06116667,159.5,2.1,2.8
2019-06-02T06:00:00Z,45.26683333,-66.06116667,160.7,2.1,2.7
2019-06-02T06:01:00Z,45.26683333,-66.06116667,160.9,2.1,2.6
2019-06-02T06:02:00Z,45.26683333,-66.06116667,161.7,2.1,2.6
2019-06-02T06:03:00Z,45.26683333,-66.06116667,161.3,2.0,2.4
2019-06-02T06:04:00Z,45.26683333,-66.06116667,160.4,2.1,2.4
2019-06-02T06:05:00Z,45.26683333,-66.06116667,158.7,2.1,2.5
2019-06-02T06:06:00Z,45.26683333,-66.06116667,157.5,2.1,2.5
2019-06-02T06:07:00Z,45.26683333,-66.06116667,156.4,2.0,2.5
2019-06-02T06:08:00Z,45.26683333,-66.06116667,155.1,2.0,2.5
2019-06-02T06:09:00Z,45.26683333,-66.06116667,154.6,2.0,2.5
2019-06-02T06:10:00Z,45.26683333,-66.06116667,153.4,2.0,2.5
2019-06-02T06:11:00Z,45.26683333,-66.06116667,152.0,2.0,2.5
2019-06-02T06:12:00Z,45.26683333,-66.06116667,150.8,2.0,2.5
2019-06-02T06:13:00Z,45.26683333,-66.06116667,149.4,1.9,2.5
2019-06-02T06:14:00Z,45.26683333,-66.06116667,149.0,1.9,2.5
2019-06-02T06:15:00Z,45.26683333,-66.06116667,149.3,2.0,2.7
2019-06-02T06:16:00Z,45.26683333,-66.06116667,149.8,2.0,2.8
2019-06-02T06:17:00Z,45.26683333,-66.06116667,149.3,2.0,2.8
2019-06-02T06:18:00Z,45.26683333,-66.06116667,148.9,2.1,2.8
2019-06-02T06:19:00Z,45.26683333,-66.06116667,147.6,2.1,2.8
2019-06-02T06:20:00Z,45.26683333,-66.06116667,147.2,2.0,2.8
2019-06-02T06:21:00Z,45.26683333,-66.06116667,148.3,2.0,2.8
2019-06-02T06:22:00Z,45.26683333,-66.06116667,149.5,2.0,2.8
2019-06-02T06:23:00Z,45.26683333,-66.06116667,151.3,1.9,2.8
2019-06-02T06:24:00Z,45.26683333,-66.06116667,152.4,1.9,2.8
2019-06-02T06:25:00Z,45.26683333,-66.06116667,154.2,1.8,2.8
2019-06-02T06:26:00Z,45.26683333,-66.06116667,155.2,1.7,2.7
2019-06-02T06:27:00Z,45.26683333,-66.06116667,157.4,1.7,2.7
2019-06-02T06:28:00Z,45.26683333,-66.06116667,160.8,1.6,2.7
2019-06-02T06:29:00Z,45.26683333,-66.06116667,165.0,1.6,2.5
2019-06-02T06:30:00Z,45.26683333,-66.06116667,169.4,1.6,2.5
2019-06-02T06:31:00Z,45.26683333,-66.06116667,173.9,1.5,2.1
2019-06-02T06:32:00Z,45.26683333,-66.06116667,177.2,1.5,2.1
2019-06-02T06:33:00Z,45.26683333,-66.06116667,177.7,1.5,2.1
2019-06-02T06:34:00Z,45.26683333,-66.06116667,179.3,1.5,2.3
2019-06-02T06:35:00Z,45.26683333,-66.06116667,180.7,1.6,2.4
2019-06-02T06:36:00Z,45.26683333,-66.06116667,182.2,1.7,3.0
2019-06-02T06:37:00Z,45.26683333,-66.06116667,183.6,1.8,3.0
2019-06-02T06:38:00Z,45.26683333,-66.06116667,183.9,1.8,3.0
2019-06-02T06:39:00Z,45.26683333,-66.06116667,183.6,1.8,3.0
2019-06-02T06:40:00Z,45.26683333,-66.06116667,182.0,1.9,3.0
2019-06-02T06:41:00Z,45.26683333,-66.06116667,178.2,1.9,3.0
2019-06-02T06:42:00Z,45.26683333,-66.06116667,175.4,2.0,3.0
2019-06-02T06:43:00Z,45.26683333,-66.06116667,175.4,2.0,3.0
2019-06-02T06:44:00Z,45.26683333,-66.06116667,174.5,2.0,3.0
2019-06-02T06:45:00Z,45.26683333,-66.06116667,173.3,2.0,3.0
2019-06-02T06:46:00Z,45.26683333,-66.06116667,173.8,1.9,2.9
2019-06-02T06:47:00Z,45.26683333,-66.06116667,173.2,1.9,2.7
2019-06-02T06:48:00Z,45.26683333,-66.06116667,172.6,1.8,2.7
2019-06-02T06:49:00Z,45.26683333,-66.06116667,171.4,1.8,2.7
2019-06-02T06:50:00Z,45.26683333,-66.06116667,170.9,1.7,2.7
2019-06-02T06:51:00Z,45.26683333,-66.06116667,171.7,1.7,2.7
2019-06-02T06:52:00Z,45.26683333,-66.06116667,172.1,1.6,2.7
2019-06-02T06:53:00Z,45.26683333,-66.06116667,172.3,1.5,2.4
2019-06-02T06:54:00Z,45.26683333,-66.06116667,170.9,1.4,2.4
2019-06-02T06:55:00Z,45.26683333,-66.06116667,168.8,1.3,2.1
2019-06-02T06:56:00Z,45.26683333,-66.06116667,166.7,1.3,2.1
2019-06-02T06:57:00Z,45.26683333,-66.06116667,164.1,1.3,2.2
2019-06-02T06:58:00Z,45.26683333,-66.06116667,161.8,1.3,2.2
2019-06-02T06:59:00Z,45.26683333,-66.06116667,160.2,1.2,2.2
2019-06-02T07:00:00Z,45.26683333,-66.06116667,158.0,1.3,2.2
2019-06-02T07:01:00Z,45.26683333,-66.06116667,156.1,1.3,2.2
2019-06-02T07:02:00Z,45.26683333,-66.06116667,153.8,1.4,2.2
2019-06-02T07:03:00Z,45.26683333,-66.06116667,150.5,1.5,2.2
2019-06-02T07:04:00Z,45.26683333,-66.06116667,148.6,1.6,2.3
2019-06-02T07:05:00Z,45.26683333,-66.06116667,147.1,1.6,2.3
2019-06-02T07:06:00Z,45.26683333,-66.06116667,144.7,1.6,2.3
2019-06-02T07:07:00Z,45.26683333,-66.06116667,143.3,1.6,2.3
2019-06-02T07:08:00Z,45.26683333,-66.06116667,139.5,1.6,2.3
2019-06-02T07:09:00Z,45.26683333,-66.06116667,134.6,1.5,2.3
2019-06-02T07:10:00Z,45.26683333,-66.06116667,130.8,1.5,2.3
2019-06-02T07:11:00Z,45.26683333,-66.06116667,127.0,1.4,2.3
2019-06-02T07:12:00Z,45.26683333,-66.06116667,120.6,1.3,2.3
2019-06-02T07:13:00Z,45.26683333,-66.06116667,115.7,1.2,2.3
2019-06-02T07:14:00Z,45.26683333,-66.06116667,112.3,1.1,2.1
2019-06-02T07:15:00Z,45.26683333,-66.06116667,108.0,1.1,1.7
2019-06-02T07:16:00Z,45.26683333,-66.06116667,104.0,1.1,1.7
2019-06-02T07:17:00Z,45.26683333,-66.06116667,101.0,1.1,1.7
2019-06-02T07:18:00Z,45.26683333,-66.06116667,99.3,1.0,1.6
2019-06-02T07:19:00Z,45.26683333,-66.06116667,98.6,1.0,1.6
2019-06-02T07:20:00Z,45.26683333,-66.06116667,97.3,1.0,1.5
2019-06-02T07:21:00Z,45.26683333,-66.06116667,95.6,1.0,1.5
2019-06-02T07:22:00Z,45.26683333,-66.06116667,97.9,1.1,1.5
2019-06-02T07:23:00Z,45.26683333,-66.06116667,98.6,1.1,2.0
2019-06-02T07:24:00Z,45.26683333,-66.06116667,98.3,1.2,2.1
2019-06-02T07:25:00Z,45.26683333,-66.06116667,98.3,1.3,2.1
2019-06-02T07:26:00Z,45.26683333,-66.06116667,98.2,1.4,2.4
2019-06-02T07:27:00Z,45.26683333,-66.06116667,96.9,1.4,2.4
2019-06-02T07:28:00Z,45.26683333,-66.06116667,95.7,1.5,2.4
2019-06-02T07:29:00Z,45.26683333,-66.06116667,94.6,1.6,2.7
2019-06-02T07:30:00Z,45.26683333,-66.06116667,92.8,1.7,2.7
2019-06-02T07:31:00Z,45.26683333,-66.06116667,91.3,1.8,2.9
2019-06-02T07:32:00Z,45.26683333,-66.06116667,89.3,1.9,3.1
2019-06-02T07:33:00Z,45.26683333,-66.06116667,88.5,1.9,3.1
2019-06-02T07:34:00Z,45.26683333,-66.06116667,87.8,2.0,3.1
2019-06-02T07:35:00Z,45.26683333,-66.06116667,87.2,2.0,3.1
2019-06-02T07:36:00Z,45.26683333,-66.06116667,87.4,1.9,3.1
2019-06-02T07:37:00Z,45.26683333,-66.06116667,88.0,1.9,3.1
2019-06-02T07:38:00Z,45.26683333,-66.06116667,89.5,1.8,3.1
2019-06-02T07:39:00Z,45.26683333,-66.06116667,89.4,1.7,3.1
2019-06-02T07:40:00Z,45.26683333,-66.06116667,88.3,1.6,3.1
2019-06-02T07:41:00Z,45.26683333,-66.06116667,87.9,1.5,3.1
2019-06-02T07:42:00Z,45.26683333,-66.06116667,86.4,1.3,2.9
2019-06-02T07:43:00Z,45.26683333,-66.06116667,83.9,1.3,2.9
2019-06-02T07:44:00Z,45.26683333,-66.06116667,80.7,1.2,2.4
2019-06-02T07:45:00Z,45.26683333,-66.06116667,80.1,1.1,2.4
2019-06-02T07:46:00Z,45.26683333,-66.06116667,81.3,1.1,2.4
2019-06-02T07:47:00Z,45.26683333,-66.06116667,79.6,1.0,2.2
2019-06-02T07:48:00Z,45.26683333,-66.06116667,79.4,1.1,2.2
2019-06-02T07:49:00Z,45.26683333,-66.06116667,79.5,1.1,2.2
2019-06-02T07:50:00Z,45.26683333,-66.06116667,80.2,1.1,2.2
2019-06-02T07:51:00Z,45.26683333,-66.06116667,81.7,1.1,2.2
2019-06-02T07:52:00Z,45.26683333,-66.06116667,85.8,1.1,2.2
2019-06-02T07:53:00Z,45.26683333,-66.06116667,88.8,1.1,1.9
2019-06-02T07:54:00Z,45.26683333,-66.06116667,91.6,1.2,2.2
2019-06-02T07:55:00Z,45.26683333,-66.06116667,93.0,1.2,2.2
2019-06-02T07:56:00Z,45.26683333,-66.06116667,93.1,1.3,2.2
2019-06-02T07:57:00Z,45.26683333,-66.06116667,95.5,1.3,2.2
2019-06-02T07:58:00Z,45.26683333,-66.06116667,96.4,1.4,2.5
2019-06-02T07:59:00Z,45.26683333,-66.06116667,97.0,1.4,2.5
2019-06-02T08:00:00Z,45.26683333,-66.06116667,99.9,1.4,2.5
2019-06-02T08:01:00Z,45.26683333,-66.06116667,103.1,1.4,2.5
2019-06-02T08:02:00Z,45.26683333,-66.06116667,103.4,1.5,2.5
2019-06-02T08:03:00Z,45.26683333,-66.06116667,105.7,1.6,2.5
2019-06-02T08:04:00Z,45.26683333,-66.06116667,107.0,1.7,3.0
2019-06-02T08:05:00Z,45.26683333,-66.06116667,108.7,1.8,3.0
2019-06-02T08:06:00Z,45.26683333,-66.06116667,109.0,1.9,3.1
2019-06-02T08:07:00Z,45.26683333,-66.06116667,109.8,2.0,3.1
2019-06-02T08:08:00Z,45.26683333,-66.06116667,109.3,2.1,3.1
2019-06-02T08:09:00Z,45.26683333,-66.06116667,110.5,2.1,3.1
2019-06-02T08:10:00Z,45.26683333,-66.06116667,110.4,2.3,3.6
2019-06-02T08:11:00Z,45.26683333,-66.06116667,108.6,2.4,3.6
2019-06-02T08:12:00Z,45.26683333,-66.06116667,108.2,2.5,3.6
2019-06-02T08:13:00Z,45.26683333,-66.06116667,107.5,2.5,3.6
2019-06-02T08:14:00Z,45.26683333,-66.06116667,108.1,2.5,3.6
2019-06-02T08:15:00Z,45.26683333,-66.06116667,108.3,2.5,3.6
2019-06-02T08:16:00Z,45.26683333,-66.06116667,108.6,2.4,3.6
2019-06-02T08:17:00Z,45.26683333,-66.06116667,109.7,2.4,3.6
2019-06-02T08:18:00Z,45.26683333,-66.06116667,110.5,2.3,3.6
2019-06-02T08:19:00Z,45.26683333,-66.06116667,111.0,2.2,3.6
2019-06-02T08:20:00Z,45.26683333,-66.06116667,111.2,2.2,3.6
2019-06-02T08:21:00Z,45.26683333,-66.06116667,110.2,2.1,3.6
2019-06-02T08:22:00Z,45.26683333,-66.06116667,109.5,2.2,4.2
2019-06-02T08:23:00Z,45.26683333,-66.06116667,109.3,2.2,4.2
2019-06-02T08:24:00Z,45.26683333,-66.06116667,109.4,2.3,4.2
2019-06-02T08:25:00Z,45.26683333,-66.06116667,108.3,2.4,4.2
2019-06-02T08:26:00Z,45.26683333,-66.06116667,107.8,2.5,4.2
2019-06-02T08:27:00Z,45.26683333,-66.06116667,106.6,2.6,4.5
2019-06-02T08:28:00Z,45.26683333,-66.06116667,106.2,2.8,4.5
2019-06-02T08:29:00Z,45.26683333,-66.06116667,105.2,3.0,5.1
2019-06-02T08:30:00Z,45.26683333,-66.06116667,105.4,3.1,5.9
2019-06-02T08:31:00Z,45.26683333,-66.06116667,105.5,3.3,5.9
2019-06-02T08:32:00Z,45.26683333,-66.06116667,106.4,3.5,5.9
2019-06-02T08:33:00Z,45.26683333,-66.06116667,106.7,3.6,5.9
2019-06-02T08:34:00Z,45.26683333,-66.06116667,106.2,3.7,5.9
2019-06-02T08:35:00Z,45.26683333,-66.06116667,107.0,3.7,5.9
2019-06-02T08:36:00Z,45.26683333,-66.06116667,106.7,3.8,5.9
2019-06-02T08:37:00Z,45.26683333,-66.06116667,105.4,3.9,5.9
2019-06-02T08:38:00Z,45.26683333,-66.06116667,104.8,4.0,6.6
2019-06-02T08:39:00Z,45.26683333,-66.06116667,104.1,4.1,6.6
2019-06-02T08:40:00Z,45.26683333,-66.06116667,103.1,4.0,6.6
2019-06-02T08:41:00Z,45.26683333,-66.06116667,103.9,3.9,6.6
2019-06-02T08:42:00Z,45.26683333,-66.06116667,103.2,3.8,6.6
2019-06-02T08:43:00Z,45.26683333,-66.06116667,102.2,3.7,6.6
2019-06-02T08:44:00Z,45.26683333,-66.06116667,101.4,3.7,6.6
2019-06-02T08:45:00Z,45.26683333,-66.06116667,100.2,3.7,6.6
2019-06-02T08:46:00Z,45.26683333,-66.06116667,99.6,3.8,6.6
2019-06-02T08:47:00Z,45.26683333,-66.06116667,98.9,3.8,6.6
2019-06-02T08:48:00Z,45.26683333,-66.06116667,97.9,3.7,6.0
2019-06-02T08:49:00Z,45.26683333,-66.06116667,97.7,3.7,6.0
2019-06-02T08:50:00Z,45.26683333,-66.06116667,96.5,3.8,6.0
2019-06-02T08:51:00Z,45.26683333,-66.06116667,95.9,3.8,6.0
2019-06-02T08:52:00Z,45.26683333,-66.06116667,95.5,3.8,6.0
2019-06-02T08:53:00Z,45.26683333,-66.06116667,96.2,3.9,6.0
2019-06-02T08:54:00Z,45.26683333,-66.06116667,95.8,3.8,5.7
2019-06-02T08:55:00Z,45.26683333,-66.06116667,95.9,3.8,5.7
2019-06-02T08:56:00Z,45.26683333,-66.06116667,96.4,3.6,5.7
2019-06-02T08:57:00Z,45.26683333,-66.06116667,97.3,3.6,5.7
2019-06-02T08:58:00Z,45.26683333,-66.06116667,98.9,3.5,5.7
2019-06-02T08:59:00Z,45.26683333,-66.06116667,99.1,3.6,6.2
2019-06-02T09:00:00Z,45.26683333,-66.06116667,100.6,3.6,6.2
2019-06-02T09:01:00Z,45.26683333,-66.06116667,100.9,3.6,6.2
2019-06-02T09:02:00Z,45.26683333,-66.06116667,100.8,3.6,6.2
2019-06-02T09:03:00Z,45.26683333,-66.06116667,101.4,3.8,6.8
2019-06-02T09:04:00Z,45.26683333,-66.06116667,102.3,4.0,6.8
2019-06-02T09:05:00Z,45.26683333,-66.06116667,102.5,4.2,6.8
2019-06-02T09:06:00Z,45.26683333,-66.06116667,102.6,4.5,8.0
2019-06-02T09:07:00Z,45.26683333,-66.06116667,103.2,4.8,8.9
2019-06-02T09:08:00Z,45.26683333,-66.06116667,103.2,5.1,8.9
2019-06-02T09:09:00Z,45.26683333,-66.06116667,104.5,5.2,8.9
2019-06-02T09:10:00Z,45.26683333,-66.06116667,104.5,5.4,8.9
2019-06-02T09:11:00Z,45.26683333,-66.06116667,104.6,5.6,8.9
2019-06-02T09:12:00Z,45.26683333,-66.06116667,105.6,5.8,8.9
2019-06-02T09:13:00Z,45.26683333,-66.06116667,103.8,5.9,8.9
2019-06-02T09:14:00Z,45.26683333,-66.06116667,103.8,5.8,8.9
2019-06-02T09:15:00Z,45.26683333,-66.06116667,104.2,5.7,8.9
2019-06-02T09:16:00Z,45.26683333,-66.06116667,103.8,5.6,8.9
2019-06-02T09:17:00Z,45.26683333,-66.06116667,103.3,5.4,7.6
2019-06-02T09:18:00Z,45.26683333,-66.06116667,102.3,5.3,7.6
2019-06-02T09:19:00Z,45.26683333,-66.06116667,101.7,5.3,8.1
2019-06-02T09:20:00Z,45.26683333,-66.06116667,101.0,5.4,8.1
2019-06-02T09:21:00Z,45.26683333,-66.06116667,100.7,5.3,8.1
2019-06-02T09:22:00Z,45.26683333,-66.06116667,99.9,5.4,8.1
2019-06-02T09:23:00Z,45.26683333,-66.06116667,99.9,5.4,8.1
2019-06-02T09:24:00Z,45.26683333,-66.06116667,99.3,5.4,8.1
2019-06-02T09:25:00Z,45.26683333,-66.06116667,98.8,5.4,8.1
2019-06-02T09:26:00Z,45.26683333,-66.06116667,97.5,5.5,8.1
2019-06-02T09:27:00Z,45.26683333,-66.06116667,98.1,5.4,8.1
2019-06-02T09:28:00Z,45.26683333,-66.06116667,97.4,5.3,8.1
2019-06-02T09:29:00Z,45.26683333,-66.06116667,96.6,5.1,7.9
2019-06-02T09:30:00Z,45.26683333,-66.06116667,96.7,4.9,7.8
2019-06-02T09:31:00Z,45.26683333,-66.06116667,95.6,4.7,7.8
2019-06-02T09:32:00Z,45.26683333,-66.06116667,94.9,4.4,7.8
2019-06-02T09:33:00Z,45.26683333,-66.06116667,94.3,4.1,6.9
2019-06-02T09:34:00Z,45.26683333,-66.06116667,93.2,3.9,6.9
2019-06-02T09:35:00Z,45.26683333,-66.06116667,91.0,3.7,6.2
2019-06-02T09:36:00Z,45.26683333,-66.06116667,92.0,3.5,5.7
2019-06-02T09:37:00Z,45.26683333,-66.06116667,90.3,3.4,5.5
2019-06-02T09:38:00Z,45.26683333,-66.06116667,91.1,3.4,5.7
2019-06-02T09:39:00Z,45.26683333,-66.06116667,90.9,3.3,5.7
2019-06-02T09:40:00Z,45.26683333,-66.06116667,90.2,3.3,5.7
2019-06-02T09:41:00Z,45.26683333,-66.06116667,90.2,3.4,5.7
2019-06-02T09:42:00Z,45.26683333,-66.06116667,90.0,3.5,5.7
2019-06-02T09:43:00Z,45.26683333,-66.06116667,89.8,3.5,5.7
2019-06-02T09:44:00Z,45.26683333,-66.06116667,90.1,3.8,6.7
2019-06-02T09:45:00Z,45.26683333,-66.06116667,91.3,3.9,6.7
2019-06-02T09:46:00Z,45.26683333,-66.06116667,90.7,4.0,6.7
2019-06-02T09:47:00Z,45.26683333,-66.06116667,91.2,4.2,6.7
2019-06-02T09:48:00Z,45.26683333,-66.06116667,90.2,4.2,6.7
2019-06-02T09:49:00Z,45.26683333,-66.06116667,90.3,4.3,6.7
2019-06-02T09:50:00Z,45.26683333,-66.06116667,90.1,4.3,6.7
2019-06-02T09:51:00Z,45.26683333,-66.06116667,90.3,4.2,6.7
2019-06-02T09:52:00Z,45.26683333,-66.06116667,90.0,4.1,6.7
2019-06-02T09:53:00Z,45.26683333,-66.06116667,89.3,4.1,6.7
2019-06-02T09:54:00Z,45.26683333,-66.06116667,89.3,3.9,6.5
2019-06-02T09:55:00Z,45.26683333,-66.06116667,89.6,3.6,6.5
2019-06-02T09:56:00Z,45.26683333,-66.06116667,89.7,3.5,6.5
2019-06-02T09:57:00Z,45.26683333,-66.06116667,89.4,3.3,5.8
2019-06-02T09:58:00Z,45.26683333,-66.06116667,88.1,3.2,5.3
2019-06-02T09:59:00Z,45.26683333,-66.06116667,87.6,3.1,5.3
2019-06-02T10:00:00Z,45.26683333,-66.06116667,86.9,3.0,5.3
2019-06-02T10:01:00Z,45.26683333,-66.06116667,86.9,2.9,4.6
2019-06-02T10:02:00Z,45.26683333,-66.06116667,87.6,2.8,4.6
2019-06-02T10:03:00Z,45.26683333,-66.06116667,89.9,2.8,4.7
2019-06-02T10:04:00Z,45.26683333,-66.06116667,90.2,2.9,4.7
2019-06-02T10:05:00Z,45.26683333,-66.06116667,90.3,2.9,4.7
2019-06-02T10:06:00Z,45.26683333,-66.06116667,89.9,3.0,4.9
2019-06-02T10:07:00Z,45.26683333,-66.06116667,89.7,3.1,4.9
2019-06-02T10:08:00Z,45.26683333,-66.06116667,91.4,3.1,4.9
2019-06-02T10:09:00Z,45.26683333,-66.06116667,92.3,3.2,4.9
2019-06-02T10:10:00Z,45.26683333,-66.06116667,93.3,3.3,4.9
2019-06-02T10:11:00Z,45.26683333,-66.06116667,94.3,3.4,4.9
2019-06-02T10:12:00Z,45.26683333,-66.06116667,94.5,3.5,4.9
2019-06-02T10:13:00Z,45.26683333,-66.06116667,94.1,3.5,4.9
2019-06-02T10:14:00Z,45.26683333,-66.06116667,94.7,3.5,4.9
2019-06-02T10:15:00Z,45.26683333,-66.06116667,95.0,3.6,4.9
2019-06-02T10:16:00Z,45.26683333,-66.06116667,95.8,3.6,4.8
2019-06-02T10:17:00Z,45.26683333,-66.06116667,96.8,3.6,4.8
2019-06-02T10:18:00Z,45.26683333,-66.06116667,97.1,3.7,5.6
2019-06-02T10:19:00Z,45.26683333,-66.06116667,97.2,3.8,5.6
2019-06-02T10:20:00Z,45.26683333,-66.06116667,97.8,3.8,5.6
2019-06-02T10:21:00Z,45.26683333,-66.06116667,97.1,3.8,5.6
2019-06-02T10:22:00Z,45.26683333,-66.06116667,97.6,3.8,5.6
2019-06-02T10:23:00Z,45.26683333,-66.06116667,97.3,3.9,5.8
2019-06-02T10:24:00Z,45.26683333,-66.06116667,98.6,4.0,6.4
2019-06-02T10:25:00Z,45.26683333,-66.06116667,99.5,4.1,6.4
2019-06-02T10:26:00Z,45.26683333,-66.06116667,100.7,4.2,6.4
2019-06-02T10:27:00Z,45.26683333,-66.06116667,101.5,4.3,6.4
2019-06-02T10:28:00Z,45.26683333,-66.06116667,101.7,4.4,6.4
2019-06-02T10:29:00Z,45.26683333,-66.06116667,102.5,4.5,6.4
2019-06-02T10:30:00Z,45.26683333,-66.06116667,102.4,4.5,6.4
2019-06-02T10:31:00Z,45.26683333,-66.06116667,103.1,4.6,6.4
2019-06-02T10:32:00Z,45.26683333,-66.06116667,103.3,4.7,6.4
2019-06-02T10:33:00Z,45.26683333,-66.06116667,104.1,4.7,6.4
2019-06-02T10:34:00Z,45.26683333,-66.06116667,103.5,4.5,6.4
2019-06-02T10:35:00Z,45.26683333,-66.06116667,102.8,4.4,6.4
2019-06-02T10:36:00Z,45.26683333,-66.06116667,102.5,4.2,6.4
2019-06-02T10:37:00Z,45.26683333,-66.06116667,101.8,4.0,6.4
2019-06-02T10:38:00Z,45.26683333,-66.06116667,101.6,3.7,5.6
2019-06-02T10:39:00Z,45.26683333,-66.06116667,101.7,3.5,5.6
2019-06-02T10:40:00Z,45.26683333,-66.06116667,102.5,3.3,5.6
2019-06-02T10:41:00Z,45.26683333,-66.06116667,101.6,3.2,4.9
2019-06-02T10:42:00Z,45.26683333,-66.06116667,100.1,3.1,4.5
2019-06-02T10:43:00Z,45.26683333,-66.06116667,100.4,2.9,4.5
2019-06-02T10:44:00Z,45.26683333,-66.06116667,100.4,2.9,4.5
2019-06-02T10:45:00Z,45.26683333,-66.06116667,100.8,2.8,4.5
2019-06-02T10:46:00Z,45.26683333,-66.06116667,101.1,2.7,4.5
2019-06-02T10:47:00Z,45.26683333,-66.06116667,102.5,2.7,4.5
2019-06-02T10:48:00Z,45.26683333,-66.06116667,102.7,2.6,4.5
2019-06-02T10:49:00Z,45.26683333,-66.06116667,102.5,2.7,4.5
2019-06-02T10:50:00Z,45.26683333,-66.06116667,101.9,2.8,4.5
2019-06-02T10:51:00Z,45.26683333,-66.06116667,103.0,2.8,4.4
2019-06-02T10:52:00Z,45.26683333,-66.06116667,103.4,2.9,4.4
2019-06-02T10:53:00Z,45.26683333,-66.06116667,102.5,2.9,4.4
2019-06-02T10:54:00Z,45.26683333,-66.06116667,102.4,3.0,4.4
2019-06-02T10:55:00Z,45.26683333,-66.06116667,102.1,3.1,4.4
2019-06-02T10:56:00Z,45.26683333,-66.06116667,101.8,3.2,4.4
2019-06-02T10:57:00Z,45.26683333,-66.06116667,101.5,3.2,4.4
2019-06-02T10:58:00Z,45.26683333,-66.06116667,102.7,3.2,4.4
2019-06-02T10:59:00Z,45.26683333,-66.06116667,102.6,3.2,4.4
2019-06-02T11:00:00Z,45.26683333,-66.06116667,102.2,3.1,4.2
2019-06-02T11:01:00Z,45.26683333,-66.06116667,101.9,3.0,4.2
2019-06-02T11:02:00Z,45.26683333,-66.06116667,103.4,2.8,4.1
2019-06-02T11:03:00Z,45.26683333,-66.06116667,103.0,2.8,4.1
2019-06-02T11:04:00Z,45.26683333,-66.06116667,102.2,2.6,4.1
2019-06-02T11:05:00Z,45.26683333,-66.06116667,103.7,2.5,4.1
2019-06-02T11:06:00Z,45.26683333,-66.06116667,104.6,2.5,4.1
2019-06-02T11:07:00Z,45.26683333,-66.06116667,103.4,2.4,4.1
2019-06-02T11:08:00Z,45.26683333,-66.06116667,102.0,2.5,4.1
2019-06-02T11:09:00Z,45.26683333,-66.06116667,102.2,2.5,3.7
2019-06-02T11:10:00Z,45.26683333,-66.06116667,103.2,2.5,4.4
2019-06-02T11:11:00Z,45.26683333,-66.06116667,105.0,2.6,4.4
2019-06-02T11:12:00Z,45.26683333,-66.06116667,105.7,2.6,4.4
2019-06-02T11:13:00Z,45.26683333,-66.06116667,107.3,2.6,4.4
2019-06-02T11:14:00Z,45.26683333,-66.06116667,108.6,2.6,4.4
2019-06-02T11:15:00Z,45.26683333,-66.06116667,107.2,2.7,4.4
2019-06-02T11:16:00Z,45.26683333,-66.06116667,106.6,2.7,4.4
2019-06-02T11:17:00Z,45.26683333,-66.06116667,106.9,2.7,4.4
2019-06-02T11:18:00Z,45.26683333,-66.06116667,106.9,2.7,4.4
2019-06-02T11:19:00Z,45.26683333,-66.06116667,107.8,2.7,4.4
2019-06-02T11:20:00Z,45.26683333,-66.06116667,108.1,2.7,4.3
2019-06-02T11:21:00Z,45.26683333,-66.06116667,105.7,2.7,4.8
2019-06-02T11:22:00Z,45.26683333,-66.06116667,103.3,2.9,4.8
2019-06-02T11:23:00Z,45.26683333,-66.06116667,102.2,3.0,4.8
2019-06-02T11:24:00Z,45.26683333,-66.06116667,100.2,3.2,5.2
2019-06-02T11:25:00Z,45.26683333,-66.06116667,101.5,3.2,5.5
2019-06-02T11:26:00Z,45.26683333,-66.06116667,99.9,3.3,5.5
2019-06-02T11:27:00Z,45.26683333,-66.06116667,100.1,3.4,5.5
2019-06-02T11:28:00Z,45.26683333,-66.06116667,99.6,3.5,6.1
2019-06-02T11:29:00Z,45.26683333,-66.06116667,97.7,3.6,6.1
2019-06-02T11:30:00Z,45.26683333,-66.06116667,96.5,3.7,6.7
2019-06-02T11:31:00Z,45.26683333,-66.06116667,98.0,3.9,6.7
2019-06-02T11:32:00Z,45.26683333,-66.06116667,97.9,4.0,6.7
2019-06-02T11:33:00Z,45.26683333,-66.06116667,98.0,4.2,7.2
2019-06-02T11:34:00Z,45.26683333,-66.06116667,100.1,4.4,8.1
2019-06-02T11:35:00Z,45.26683333,-66.06116667,98.6,4.5,8.1
2019-06-02T11:36:00Z,45.26683333,-66.06116667,99.3,4.5,8.1
2019-06-02T11:37:00Z,45.26683333,-66.06116667,98.7,4.7,8.1
