timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-05T05:49:00Z,45.26683333,-66.06116667,113.9,0.9,2.2
2019-05-05T05:50:00Z,45.26683333,-66.06116667,99.9,1.1,2.2
2019-05-05T05:51:00Z,45.26683333,-66.06116667,92.4,1.2,2.2
2019-05-05T05:52:00Z,45.26683333,-66.06116667,92.0,1.2,2.2
2019-05-05T05:53:00Z,45.26683333,-66.06116667,86.4,1.3,2.2
2019-05-05T05:54:00Z,45.26683333,-66.06116667,81.1,1.3,2.2
2019-05-05T05:55:00Z,45.26683333,-66.06116667,80.5,1.3,2.2
2019-05-05T05:56:00Z,45.26683333,-66.06116667,81.5,1.3,2.2
2019-05-05T05:57:00Z,45.26683333,-66.06116667,83.8,1.3,2.2
2019-05-05T05:58:00Z,45.26683333,-66.06116667,86.3,1.3,2.3
2019-05-05T05:59:00Z,45.26683333,-66.06116667,89.4,1.3,2.3
2019-05-05T06:00:00Z,45.26683333,-66.06116667,92.7,1.3,2.3
2019-05-05T06:01:00Z,45.26683333,-66.06116667,96.9,1.2,2.3
2019-05-05T06:02:00Z,45.26683333,-66.06116667,102.5,1.2,2.3
2019-05-05T06:03:00Z,45.26683333,-66.06116667,108.9,1.3,2.3
2019-05-05T06:04:00Z,45.26683333,-66.06116667,116.4,1.4,2.3
2019-05-05T06:05:00Z,45.26683333,-66.06116667,124.6,1.4,2.3
2019-05-05T06:06:00Z,45.26683333,-66.06116667,129.9,1.4,2.3
2019-05-05T06:07:00Z,45.26683333,-66.06116667,132.0,1.3,2.3
2019-05-05T06:08:00Z,45.26683333,-66.06116667,133.4,1.2,2.2
2019-05-05T06:09:00Z,45.26683333,-66.06116667,133.7,1.2,1.9
2019-05-05T06:10:00Z,45.26683333,-66.06116667,134.4,1.2,2.0
2019-05-05T06:11:00Z,45.26683333,-66.06116667,133.8,1.2,2.2
2019-05-05T06:12:00Z,45.26683333,-66.06116667,132.9,1.3,2.6
2019-05-05T06:13:00Z,45.26683333,-66.06116667,132.3,1.4,2.6
2019-05-05T06:14:00Z,45.26683333,-66.06116667,131.4,1.5,2.6
2019-05-05T06:15:00Z,45.26683333,-66.06116667,130.3,1.6,2.6
2019-05-05T06:16:00Z,45.26683333,-66.06116667,131.6,1.7,2.6
2019-05-05T06:17:00Z,45.26683333,-66.06116667,135.5,1.8,2.6
2019-05-05T06:18:00Z,45.26683333,-66.06116667,141.0,1.9,2.6
2019-05-05T06:19:00Z,45.26683333,-66.06116667,147.1,2.0,2.6
2019-05-05T06:20:00Z,45.26683333,-66.06116667,151.6,2.0,2.6
2019-05-05T06:21:00Z,45.26683333,-66.06116667,154.9,2.0,2.6
2019-05-05T06:22:00Z,45.26683333,-66.06116667,156.0,1.9,2.6
2019-05-05T06:23:00Z,45.26683333,-66.06116667,155.4,1.9,2.6
2019-05-05T06:24:00Z,45.26683333,-66.06116667,154.2,1.8,2.5
2019-05-05T06:25:00Z,45.26683333,-66.06116667,152.1,1.8,2.3
2019-05-05T06:26:00Z,45.26683333,-66.06116667,148.7,1.8,2.2
2019-05-05T06:27:00Z,45.26683333,-66.06116667,145.6,1.8,2.2
2019-05-05T06:28:00Z,45.26683333,-66.06116667,143.3,1.8,2.4
2019-05-05T06:29:00Z,45.26683333,-66.06116667,142.0,1.8,2.4
2019-05-05T06:30:00Z,45.26683333,-66.06116667,142.2,1.8,2.4
2019-05-05T06:31:00Z,45.26683333,-66.06116667,143.8,1.8,2.4
2019-05-05T06:32:00Z,45.26683333,-66.06116667,146.6,1.8,2.4
2019-05-05T06:33:00Z,45.26683333,-66.06116667,149.7,1.9,2.4
2019-05-05T06:34:00Z,45.26683333,-66.06116667,151.7,1.9,2.4
2019-05-05T06:35:00Z,45.26683333,-66.06116667,152.5,1.9,2.4
2019-05-05T06:36:00Z,45.26683333,-66.06116667,153.1,1.9,2.4
2019-05-05T06:37:00Z,45.26683333,-66.06116667,152.3,1.9,2.5
2019-05-05T06:38:00Z,45.26683333,-66.06116667,150.5,1.9,2.5
2019-05-05T06:39:00Z,45.26683333,-66.06116667,148.2,1.9,2.5
2019-05-05T06:40:00Z,45.26683333,-66.06116667,146.0,1.9,2.5
2019-05-05T06:41:00Z,45.26683333,-66.06116667,144.5,1.9,2.5
2019-05-05T06:42:00Z,45.26683333,-66.06116667,143.3,1.9,2.5
2019-05-05T06:43:00Z,45.26683333,-66.06116667,143.2,1.9,2.5
2019-05-05T06:44:00Z,45.26683333,-66.06116667,144.3,2.0,2.5
2019-05-05T06:45:00Z,45.26683333,-66.06116667,147.4,1.9,2.5
2019-05-05T06:46:00Z,45.26683333,-66.06116667,150.3,1.9,2.5
2019-05-05T06:47:00Z,45.26683333,-66.06116667,152.2,1.8,2.4
2019-05-05T06:48:00Z,45.26683333,-66.06116667,153.1,1.7,2.4
2019-05-05T06:49:00Z,45.26683333,-66.06116667,152.2,1.7,2.4
2019-05-05T06:50:00Z,45.26683333,-66.06116667,150.8,1.6,2.4
2019-05-05T06:51:00Z,45.26683333,-66.06116667,149.2,1.6,2.4
2019-05-05T06:52:00Z,45.26683333,-66.06116667,148.6,1.5,2.4
2019-05-05T06:53:00Z,45.26683333,-66.06116667,148.8,1.5,2.4
2019-05-05T06:54:00Z,45.26683333,-66.06116667,149.5,1.5,2.8
2019-05-05T06:55:00Z,45.26683333,-66.06116667,150.0,1.6,3.0
2019-05-05T06:56:00Z,45.26683333,-66.06116667,151.3,1.8,3.1
2019-05-05T06:57:00Z,45.26683333,-66.06116667,154.3,1.9,3.1
2019-05-05T06:58:00Z,45.26683333,-66.06116667,158.5,2.1,3.1
2019-05-05T06:59:00Z,45.26683333,-66.06116667,163.3,2.2,3.1
2019-05-05T07:00:00Z,45.26683333,-66.06116667,166.4,2.2,3.1
2019-05-05T07:01:00Z,45.26683333,-66.06116667,168.0,2.2,3.1
2019-05-05T07:02:00Z,45.26683333,-66.06116667,168.3,2.2,3.1
2019-05-05T07:03:00Z,45.26683333,-66.06116667,166.8,2.2,3.1
2019-05-05T07:04:00Z,45.26683333,-66.06116667,165.4,2.2,3.1
2019-05-05T07:05:00Z,45.26683333,-66.06116667,163.9,2.1,3.1
2019-05-05T07:06:00Z,45.26683333,-66.06116667,162.6,2.0,3.1
2019-05-05T07:07:00Z,45.26683333,-66.06116667,161.4,2.0,3.0
2019-05-05T07:08:00Z,45.26683333,-66.06116667,160.2,1.9,2.7
2019-05-05T07:09:00Z,45.26683333,-66.06116667,159.6,1.9,2.5
2019-05-05T07:10:00Z,45.26683333,-66.06116667,160.8,2.0,2.5
2019-05-05T07:11:00Z,45.26683333,-66.06116667,162.6,2.0,2.5
2019-05-05T07:12:00Z,45.26683333,-66.06116667,164.1,2.0,2.5
2019-05-05T07:13:00Z,45.26683333,-66.06116667,165.6,2.1,2.5
2019-05-05T07:14:00Z,45.26683333,-66.06116667,165.8,2.1,2.5
2019-05-05T07:15:00Z,45.26683333,-66.06116667,165.3,2.1,2.5
2019-05-05T07:16:00Z,45.26683333,-66.06116667,163.9,2.0,2.5
2019-05-05T07:17:00Z,45.26683333,-66.06116667,161.5,2.0,2.5
2019-05-05T07:18:00Z,45.26683333,-66.06116667,159.2,1.9,2.5
2019-05-05T07:19:00Z,45.26683333,-66.06116667,157.5,1.9,2.5
2019-05-05T07:20:00Z,45.26683333,-66.06116667,156.0,1.9,2.5
2019-05-05T07:21:00Z,45.26683333,-66.06116667,155.0,1.9,2.5
2019-05-05T07:22:00Z,45.26683333,-66.06116667,154.3,1.9,2.5
2019-05-05T07:23:00Z,45.26683333,-66.06116667,154.4,1.8,2.5
2019-05-05T07:24:00Z,45.26683333,-66.06116667,154.6,1.8,2.5
2019-05-05T07:25:00Z,45.26683333,-66.06116667,154.9,1.8,2.5
2019-05-05T07:26:00Z,45.26683333,-66.06116667,155.3,1.8,2.5
2019-05-05T07:27:00Z,45.26683333,-66.06116667,155.5,1.8,2.5
2019-05-05T07:28:00Z,45.26683333,-66.06116667,154.5,1.7,2.5
2019-05-05T07:29:00Z,45.26683333,-66.06116667,153.1,1.7,2.5
2019-05-05T07:30:00Z,45.26683333,-66.06116667,150.7,1.6,2.3
2019-05-05T07:31:00Z,45.26683333,-66.06116667,148.4,1.5,2.0
2019-05-05T07:32:00Z,45.26683333,-66.06116667,145.7,1.4,2.0
2019-05-05T07:33:00Z,45.26683333,-66.06116667,142.6,1.3,2.0
2019-05-05T07:34:00Z,45.26683333,-66.06116667,141.1,1.2,2.0
2019-05-05T07:35:00Z,45.26683333,-66.06116667,139.6,1.1,2.0
2019-05-05T07:36:00Z,45.26683333,-66.06116667,138.0,1.0,1.9
2019-05-05T07:37:00Z,45.26683333,-66.06116667,134.9,0.9,1.6
2019-05-05T07:38:00Z,45.26683333,-66.06116667,130.7,0.8,1.6
2019-05-05T07:39:00Z,45.26683333,-66.06116667,124.6,0.8,1.4
2019-05-05T07:40:00Z,45.26683333,-66.06116667,117.5,0.7,1.2
2019-05-05T07:41:00Z,45.26683333,-66.06116667,108.4,0.6,1.2
2019-05-05T07:42:00Z,45.26683333,-66.06116667,103.4,0.6,1.2
2019-05-05T07:43:00Z,45.26683333,-66.06116667,103.5,0.6,1.2
2019-05-05T07:44:00Z,45.26683333,-66.06116667,104.0,0.6,1.2
2019-05-05T07:45:00Z,45.26683333,-66.06116667,105.0,0.5,1.0
2019-05-05T07:46:00Z,45.26683333,-66.06116667,106.5,0.5,0.8
2019-05-05T07:47:00Z,45.26683333,-66.06116667,111.2,0.5,0.8
2019-05-05T07:48:00Z,45.26683333,-66.06116667,118.2,0.5,0.8
2019-05-05T07:49:00Z,45.26683333,-66.06116667,124.8,0.5,0.8
2019-05-05T07:50:00Z,45.26683333,-66.06116667,130.8,0.6,0.9
2019-05-05T07:51:00Z,45.26683333,-66.06116667,134.5,0.6,1.2
2019-05-05T07:52:00Z,45.26683333,-66.06116667,135.5,0.7,1.4
2019-05-05T07:53:00Z,45.26683333,-66.06116667,132.3,0.8,1.6
2019-05-05T07:54:00Z,45.26683333,-66.06116667,128.2,0.9,1.6
2019-05-05T07:55:00Z,45.26683333,-66.06116667,124.3,1.0,1.6
2019-05-05T07:56:00Z,45.26683333,-66.06116667,121.4,1.0,1.6
2019-05-05T07:57:00Z,45.26683333,-66.06116667,118.3,1.1,1.6
2019-05-05T07:58:00Z,45.26683333,-66.06116667,116.1,1.1,1.6
2019-05-05T07:59:00Z,45.26683333,-66.06116667,114.7,1.1,1.6
2019-05-05T08:00:00Z,45.26683333,-66.06116667,114.3,1.1,1.6
2019-05-05T08:01:00Z,45.26683333,-66.06116667,115.5,1.1,1.6
2019-05-05T08:02:00Z,45.26683333,-66.06116667,116.7,1.0,1.6
2019-05-05T08:03:00Z,45.26683333,-66.06116667,119.0,1.0,1.6
2019-05-05T08:04:00Z,45.26683333,-66.06116667,120.9,0.9,1.5
2019-05-05T08:05:00Z,45.26683333,-66.06116667,120.8,0.9,1.4
2019-05-05T08:06:00Z,45.26683333,-66.06116667,119.4,0.9,1.3
2019-05-05T08:07:00Z,45.26683333,-66.06116667,118.0,0.9,1.3
2019-05-05T08:08:00Z,45.26683333,-66.06116667,115.8,0.9,1.5
2019-05-05T08:09:00Z,45.26683333,-66.06116667,114.7,0.9,1.6
2019-05-05T08:10:00Z,45.26683333,-66.06116667,111.8,1.0,1.6
2019-05-05T08:11:00Z,45.26683333,-66.06116667,108.9,1.0,1.6
2019-05-05T08:12:00Z,45.26683333,-66.06116667,107.0,1.0,1.6
2019-05-05T08:13:00Z,45.26683333,-66.06116667,103.7,1.0,1.6
2019-05-05T08:14:00Z,45.26683333,-66.06116667,100.7,1.0,1.6
2019-05-05T08:15:00Z,45.26683333,-66.06116667,97.1,0.9,1.6
2019-05-05T08:16:00Z,45.26683333,-66.06116667,95.2,0.9,1.6
2019-05-05T08:17:00Z,45.26683333,-66.06116667,94.2,0.8,1.6
2019-05-05T08:18:00Z,45.26683333,-66.06116667,94.8,0.8,1.6
2019-05-05T08:19:00Z,45.26683333,-66.06116667,94.0,0.8,1.4
2019-05-05T08:20:00Z,45.26683333,-66.06116667,94.6,0.7,1.1
2019-05-05T08:21:00Z,45.26683333,-66.06116667,94.0,0.7,1.1
2019-05-05T08:22:00Z,45.26683333,-66.06116667,92.5,0.7,1.1
2019-05-05T08:23:00Z,45.26683333,-66.06116667,91.9,0.8,1.1
2019-05-05T08:24:00Z,45.26683333,-66.06116667,90.7,0.8,1.1
2019-05-05T08:25:00Z,45.26683333,-66.06116667,91.0,0.8,1.4
2019-05-05T08:26:00Z,45.26683333,-66.06116667,90.5,0.9,1.4
2019-05-05T08:27:00Z,45.26683333,-66.06116667,89.0,1.0,1.5
2019-05-05T08:28:00Z,45.26683333,-66.06116667,86.3,1.0,1.5
2019-05-05T08:29:00Z,45.26683333,-66.06116667,84.7,1.0,1.5
2019-05-05T08:30:00Z,45.26683333,-66.06116667,82.6,1.0,1.5
2019-05-05T08:31:00Z,45.26683333,-66.06116667,81.9,1.1,1.5
2019-05-05T08:32:00Z,45.26683333,-66.06116667,82.5,1.1,1.6
2019-05-05T08:33:00Z,45.26683333,-66.06116667,83.2,1.2,2.0
2019-05-05T08:34:00Z,45.26683333,-66.06116667,83.8,1.3,2.0
2019-05-05T08:35:00Z,45.26683333,-66.06116667,84.5,1.3,2.0
2019-05-05T08:36:00Z,45.26683333,-66.06116667,85.5,1.3,2.0
2019-05-05T08:37:00Z,45.26683333,-66.06116667,87.3,1.3,2.0
2019-05-05T08:38:00Z,45.26683333,-66.06116667,90.2,1.3,2.0
2019-05-05T08:39:00Z,45.26683333,-66.06116667,93.7,1.3,2.0
2019-05-05T08:40:00Z,45.26683333,-66.06116667,98.3,1.2,2.0
2019-05-05T08:41:00Z,45.26683333,-66.06116667,101.9,1.2,2.0
2019-05-05T08:42:00Z,45.26683333,-66.06116667,104.4,1.2,2.0
2019-05-05T08:43:00Z,45.26683333,-66.06116667,105.1,1.1,1.8
2019-05-05T08:44:00Z,45.26683333,-66.06116667,106.3,1.0,1.7
2019-05-05T08:45:00Z,45.26683333,-66.06116667,109.2,0.9,1.6
2019-05-05T08:46:00Z,45.26683333,-66.06116667,109.6,0.8,1.5
2019-05-05T08:47:00Z,45.26683333,-66.06116667,111.5,0.8,1.4
2019-05-05T08:48:00Z,45.26683333,-66.06116667,112.8,0.7,1.4
2019-05-05T08:49:00Z,45.26683333,-66.06116667,110.5,0.7,1.4
2019-05-05T08:50:00Z,45.26683333,-66.06116667,102.7,0.6,1.4
2019-05-05T08:51:00Z,45.26683333,-66.06116667,93.8,0.6,1.4
2019-05-05T08:52:00Z,45.26683333,-66.06116667,82.9,0.6,1.1
2019-05-05T08:53:00Z,45.26683333,-66.06116667,71.7,0.6,1.0
2019-05-05T08:54:00Z,45.26683333,-66.06116667,58.7,0.6,1.0
2019-05-05T08:55:00Z,45.26683333,-66.06116667,45.2,0.6,1.0
2019-05-05T08:56:00Z,45.26683333,-66.06116667,36.5,0.5,1.0
2019-05-05T08:57:00Z,45.26683333,-66.06116667,25.2,0.5,1.0
2019-05-05T08:58:00Z,45.26683333,-66.06116667,10.1,0.5,1.1
2019-05-05T08:59:00Z,45.26683333,-66.06116667,354.7,0.5,1.1
2019-05-05T09:00:00Z,45.26683333,-66.06116667,331.7,0.6,1.1
2019-05-05T09:01:00Z,45.26683333,-66.06116667,290.8,0.6,1.1
2019-05-05T09:02:00Z,45.26683333,-66.06116667,253.5,0.6,1.1
2019-05-05T09:03:00Z,45.26683333,-66.06116667,242.2,0.6,1.1
2019-05-05T09:04:00Z,45.26683333,-66.06116667,241.1,0.6,1.1
2019-05-05T09:05:00Z,45.26683333,-66.06116667,242.2,0.6,1.1
2019-05-05T09:06:00Z,45.26683333,-66.06116667,246.1,0.7,1.1
2019-05-05T09:07:00Z,45.26683333,-66.06116667,251.2,0.7,1.1
2019-05-05T09:08:00Z,45.26683333,-66.06116667,258.5,0.8,1.1
2019-05-05T09:09:00Z,45.26683333,-66.06116667,268.2,0.8,1.1
2019-05-05T09:10:00Z,45.26683333,-66.06116667,276.5,0.7,1.0
2019-05-05T09:11:00Z,45.26683333,-66.06116667,283.2,0.7,1.0
2019-05-05T09:12:00Z,45.26683333,-66.06116667,285.8,0.7,1.1
2019-05-05T09:13:00Z,45.26683333,-66.06116667,284.2,0.7,1.1
2019-05-05T09:14:00Z,45.26683333,-66.06116667,279.4,0.7,1.2
2019-05-05T09:15:00Z,45.26683333,-66.06116667,273.0,0.7,1.2
2019-05-05T09:16:00Z,45.26683333,-66.06116667,267.5,0.7,1.2
2019-05-05T09:17:00Z,45.26683333,-66.06116667,265.6,0.7,1.2
2019-05-05T09:18:00Z,45.26683333,-66.06116667,261.8,0.7,1.2
2019-05-05T09:19:00Z,45.26683333,-66.06116667,253.2,0.6,1.2
2019-05-05T09:20:00Z,45.26683333,-66.06116667,246.2,0.6,1.2
2019-05-05T09:21:00Z,45.26683333,-66.06116667,243.9,0.6,1.2
2019-05-05T09:22:00Z,45.26683333,-66.06116667,248.2,0.5,1.2
2019-05-05T09:23:00Z,45.26683333,-66.06116667,251.9,0.4,1.2
2019-05-05T09:24:00Z,45.26683333,-66.06116667,245.0,0.4,1.2
2019-05-05T09:25:00Z,45.26683333,-66.06116667,234.1,0.4,0.9
2019-05-05T09:26:00Z,45.26683333,-66.06116667,218.7,0.4,0.8
2019-05-05T09:27:00Z,45.26683333,-66.06116667,190.4,0.4,0.8
2019-05-05T09:28:00Z,45.26683333,-66.06116667,173.3,0.4,1.2
2019-05-05T09:29:00Z,45.26683333,-66.06116667,166.6,0.5,1.3
2019-05-05T09:30:00Z,45.26683333,-66.06116667,160.0,0.5,1.4
2019-05-05T09:31:00Z,45.26683333,-66.06116667,154.1,0.6,1.4
2019-05-05T09:32:00Z,45.26683333,-66.06116667,155.6,0.6,1.4
2019-05-05T09:33:00Z,45.26683333,-66.06116667,159.8,0.6,1.4
2019-05-05T09:34:00Z,45.26683333,-66.06116667,159.0,0.6,1.4
2019-05-05T09:35:00Z,45.26683333,-66.06116667,160.7,0.6,1.4
2019-05-05T09:36:00Z,45.26683333,-66.06116667,167.4,0.6,1.4
2019-05-05T09:37:00Z,45.26683333,-66.06116667,172.2,0.6,1.4
2019-05-05T09:38:00Z,45.26683333,-66.06116667,180.4,0.6,1.4
2019-05-05T09:39:00Z,45.26683333,-66.06116667,186.7,0.5,1.4
2019-05-05T09:40:00Z,45.26683333,-66.06116667,194.5,0.6,1.4
2019-05-05T09:41:00Z,45.26683333,-66.06116667,211.8,0.6,2.0
2019-05-05T09:42:00Z,45.26683333,-66.06116667,244.0,0.7,2.3
2019-05-05T09:43:00Z,45.26683333,-66.06116667,281.0,0.8,2.3
2019-05-05T09:44:00Z,45.26683333,-66.06116667,302.1,0.9,2.3
2019-05-05T09:45:00Z,45.26683333,-66.06116667,313.2,1.0,2.3
2019-05-05T09:46:00Z,45.26683333,-66.06116667,321.7,1.0,2.3
2019-05-05T09:47:00Z,45.26683333,-66.06116667,322.7,1.1,2.3
2019-05-05T09:48:00Z,45.26683333,-66.06116667,327.3,1.1,2.3
2019-05-05T09:49:00Z,45.26683333,-66.06116667,329.8,1.2,2.3
2019-05-05T09:50:00Z,45.26683333,-66.06116667,326.8,1.2,2.3
2019-05-05T09:51:00Z,45.26683333,-66.06116667,323.0,1.1,2.3
2019-05-05T09:52:00Z,45.26683333,-66.06116667,319.4,1.0,2.2
2019-05-05T09:53:00Z,45.26683333,-66.06116667,317.3,0.9,1.6
2019-05-05T09:54:00Z,45.26683333,-66.06116667,315.5,1.0,2.2
2019-05-05T09:55:00Z,45.26683333,-66.06116667,314.5,1.1,2.4
2019-05-05T09:56:00Z,45.26683333,-66.06116667,312.8,1.2,2.4
2019-05-05T09:57:00Z,45.26683333,-66.06116667,312.1,1.3,2.4
2019-05-05T09:58:00Z,45.26683333,-66.06116667,313.7,1.4,2.4
2019-05-05T09:59:00Z,45.26683333,-66.06116667,315.2,1.5,2.4
2019-05-05T10:00:00Z,45.26683333,-66.06116667,317.0,1.6,2.4
2019-05-05T10:01:00Z,45.26683333,-66.06116667,319.0,1.7,2.4
2019-05-05T10:02:00Z,45.26683333,-66.06116667,318.7,1.7,2.4
2019-05-05T10:03:00Z,45.26683333,-66.06116667,317.6,1.8,2.4
2019-05-05T10:04:00Z,45.26683333,-66.06116667,315.7,1.7,2.4
2019-05-05T10:05:00Z,45.26683333,-66.06116667,313.4,1.6,2.3
2019-05-05T10:06:00Z,45.26683333,-66.06116667,311.2,1.5,2.3
2019-05-05T10:07:00Z,45.26683333,-66.06116667,309.1,1.4,2.3
2019-05-05T10:08:00Z,45.26683333,-66.06116667,306.0,1.3,2.1
2019-05-05T10:09:00Z,45.26683333,-66.06116667,302.6,1.3,1.8
2019-05-05T10:10:00Z,45.26683333,-66.06116667,299.5,1.2,1.6
2019-05-05T10:11:00Z,45.26683333,-66.06116667,296.8,1.2,1.6
2019-05-05T10:12:00Z,45.26683333,-66.06116667,295.8,1.2,1.9
2019-05-05T10:13:00Z,45.26683333,-66.06116667,295.5,1.2,1.9
2019-05-05T10:14:00Z,45.26683333,-66.06116667,296.3,1.3,1.9
2019-05-05T10:15:00Z,45.26683333,-66.06116667,297.5,1.3,1.9
2019-05-05T10:16:00Z,45.26683333,-66.06116667,298.2,1.4,1.9
2019-05-05T10:17:00Z,45.26683333,-66.06116667,297.7,1.4,2.1
2019-05-05T10:18:00Z,45.26683333,-66.06116667,297.8,1.5,2.1
2019-05-05T10:19:00Z,45.26683333,-66.06116667,298.6,1.5,2.1
2019-05-05T10:20:00Z,45.26683333,-66.06116667,299.2,1.5,2.1
2019-05-05T10:21:00Z,45.26683333,-66.06116667,300.0,1.6,2.1
2019-05-05T10:22:00Z,45.26683333,-66.06116667,300.8,1.6,2.1
2019-05-05T10:23:00Z,45.26683333,-66.06116667,300.9,1.6,2.1
2019-05-05T10:24:00Z,45.26683333,-66.06116667,300.4,1.6,2.3
2019-05-05T10:25:00Z,45.26683333,-66.06116667,299.3,1.7,2.6
2019-05-05T10:26:00Z,45.26683333,-66.06116667,299.6,1.8,3.0
2019-05-05T10:27:00Z,45.26683333,-66.06116667,301.2,1.8,3.0
2019-05-05T10:28:00Z,45.26683333,-66.06116667,303.1,1.8,3.0
2019-05-05T10:29:00Z,45.26683333,-66.06116667,305.3,1.9,3.0
2019-05-05T10:30:00Z,45.26683333,-66.06116667,307.6,1.9,3.0
2019-05-05T10:31:00Z,45.26683333,-66.06116667,309.6,1.9,3.0
2019-05-05T10:32:00Z,45.26683333,-66.06116667,310.7,2.0,3.0
2019-05-05T10:33:00Z,45.26683333,-66.06116667,312.0,2.0,3.0
2019-05-05T10:34:00Z,45.26683333,-66.06116667,313.2,2.0,3.0
2019-05-05T10:35:00Z,45.26683333,-66.06116667,315.1,2.0,3.0
2019-05-05T10:36:00Z,45.26683333,-66.06116667,316.6,2.0,2.5
2019-05-05T10:37:00Z,45.26683333,-66.06116667,317.1,2.0,2.5
2019-05-05T10:38:00Z,45.26683333,-66.06116667,317.4,2.0,2.4
2019-05-05T10:39:00Z,45.26683333,-66.06116667,317.2,2.0,2.4
2019-05-05T10:40:00Z,45.26683333,-66.06116667,316.6,2.0,2.4
2019-05-05T10:41:00Z,45.26683333,-66.06116667,316.5,2.0,2.4
2019-05-05T10:42:00Z,45.26683333,-66.06116667,315.9,2.0,2.4
2019-05-05T10:43:00Z,45.26683333,-66.06116667,315.5,1.9,2.4
2019-05-05T10:44:00Z,45.26683333,-66.06116667,315.0,1.9,2.4
2019-05-05T10:45:00Z,45.26683333,-66.06116667,314.1,1.9,2.4
2019-05-05T10:46:00Z,45.26683333,-66.06116667,313.3,1.9,2.4
2019-05-05T10:47:00Z,45.26683333,-66.06116667,313.2,1.9,2.4
2019-05-05T10:48:00Z,45.26683333,-66.06116667,312.8,1.8,2.4
2019-05-05T10:49:00Z,45.26683333,-66.06116667,312.4,1.8,2.4
2019-05-05T10:50:00Z,45.26683333,-66.06116667,312.6,1.7,2.4
2019-05-05T10:51:00Z,45.26683333,-66.06116667,312.6,1.7,2.4
2019-05-05T10:52:00Z,45.26683333,-66.06116667,312.1,1.6,2.4
2019-05-05T10:53:00Z,45.26683333,-66.06116667,310.7,1.6,2.4
2019-05-05T10:54:00Z,45.26683333,-66.06116667,309.5,1.5,2.4
2019-05-05T10:55:00Z,45.26683333,-66.06116667,308.7,1.5,2.2
2019-05-05T10:56:00Z,45.26683333,-66.06116667,307.7,1.5,2.1
2019-05-05T10:57:00Z,45.26683333,-66.06116667,306.9,1.5,2.0
2019-05-05T10:58:00Z,45.26683333,-66.06116667,306.5,1.4,2.0
2019-05-05T10:59:00Z,45.26683333,-66.06116667,306.2,1.5,2.0
2019-05-05T11:00:00Z,45.26683333,-66.06116667,305.1,1.5,2.0
2019-05-05T11:01:00Z,45.26683333,-66.06116667,303.7,1.5,2.0
2019-05-05T11:02:00Z,45.26683333,-66.06116667,302.8,1.5,2.0
2019-05-05T11:03:00Z,45.26683333,-66.06116667,302.6,1.5,2.0
2019-05-05T11:04:00Z,45.26683333,-66.06116667,301.7,1.5,2.0
2019-05-05T11:05:00Z,45.26683333,-66.06116667,300.2,1.4,2.0
2019-05-05T11:06:00Z,45.26683333,-66.06116667,298.4,1.4,2.0
2019-05-05T11:07:00Z,45.26683333,-66.06116667,295.7,1.4,2.0
2019-05-05T11:08:00Z,45.26683333,-66.06116667,292.6,1.4,2.0
2019-05-05T11:09:00Z,45.26683333,-66.06116667,289.5,1.3,1.9
2019-05-05T11:10:00Z,45.26683333,-66.06116667,286.9,1.3,1.9
2019-05-05T11:11:00Z,45.26683333,-66.06116667,284.6,1.3,1.9
2019-05-05T11:12:00Z,45.26683333,-66.06116667,283.4,1.3,1.6
2019-05-05T11:13:00Z,45.26683333,-66.06116667,282.4,1.3,1.6
2019-05-05T11:14:00Z,45.26683333,-66.06116667,282.2,1.3,1.8
2019-05-05T11:15:00Z,45.26683333,-66.06116667,281.3,1.3,1.8
2019-05-05T11:16:00Z,45.26683333,-66.06116667,280.3,1.2,1.8
2019-05-05T11:17:00Z,45.26683333,-66.06116667,281.0,1.2,1.8
2019-05-05T11:18:00Z,45.26683333,-66.06116667,282.5,1.2,1.8
2019-05-05T11:19:00Z,45.26683333,-66.06116667,284.5,1.2,1.8
2019-05-05T11:20:00Z,45.26683333,-66.06116667,286.6,1.2,1.8
2019-05-05T11:21:00Z,45.26683333,-66.06116667,288.1,1.2,1.8
2019-05-05T11:22:00Z,45.26683333,-66.06116667,289.0,1.1,1.8
2019-05-05T11:23:00Z,45.26683333,-66.06116667,289.2,1.1,1.8
2019-05-05T11:24:00Z,45.26683333,-66.06116667,289.4,1.1,1.4
2019-05-05T11:25:00Z,45.26683333,-66.06116667,290.3,1.0,1.4
2019-05-05T11:26:00Z,45.26683333,-66.06116667,292.2,1.0,1.4
2019-05-05T11:27:00Z,45.26683333,-66.06116667,293.2,1.0,1.4
2019-05-05T11:28:00Z,45.26683333,-66.06116667,293.8,1.0,1.4
2019-05-05T11:29:00Z,45.26683333,-66.06116667,294.2,1.0,1.7
2019-05-05T11:30:00Z,45.26683333,-66.06116667,295.3,1.0,1.7
2019-05-05T11:31:00Z,45.26683333,-66.06116667,297.2,1.1,1.7
2019-05-05T11:32:00Z,45.26683333,-66.06116667,299.5,1.1,1.7
2019-05-05T11:33:00Z,45.26683333,-66.06116667,302.1,1.1,1.7
2019-05-05T11:34:00Z,45.26683333,-66.06116667,304.6,1.2,1.7
2019-05-05T11:35:00Z,45.26683333,-66.06116667,307.2,1.2,1.7
2019-05-05T11:36:00Z,45.26683333,-66.06116667,309.7,1.3,1.7
2019-05-05T11:37:00Z,45.26683333,-66.06116667,311.7,1.3,1.7
