timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-18T05:49:00Z,45.26683333,-66.06116667,354.9,1.4,2.3
2019-09-18T05:50:00Z,45.26683333,-66.06116667,356.4,1.4,2.3
2019-09-18T05:51:00Z,45.26683333,-66.06116667,355.5,1.4,2.3
2019-09-18T05:52:00Z,45.26683333,-66.06116667,354.5,1.4,2.3
2019-09-18T05:53:00Z,45.26683333,-66.06116667,353.5,1.4,2.3
2019-09-18T05:54:00Z,45.26683333,-66.06116667,350.9,1.4,2.2
2019-09-18T05:55:00Z,45.26683333,-66.06116667,348.1,1.4,2.2
2019-09-18T05:56:00Z,45.26683333,-66.06116667,347.2,1.3,2.2
2019-09-18T05:57:00Z,45.26683333,-66.06116667,346.8,1.3,2.2
2019-09-18T05:58:00Z,45.26683333,-66.06116667,346.5,1.3,2.2
2019-09-18T05:59:00Z,45.26683333,-66.06116667,345.4,1.3,2.0
2019-09-18T06:00:00Z,45.26683333,-66.06116667,346.3,1.2,2.0
2019-09-18T06:01:00Z,45.26683333,-66.06116667,346.0,1.2,2.0
2019-09-18T06:02:00Z,45.26683333,-66.06116667,345.4,1.2,2.0
2019-09-18T06:03:00Z,45.26683333,-66.06116667,346.5,1.3,2.0
2019-09-18T06:04:00Z,45.26683333,-66.06116667,346.6,1.3,2.0
2019-09-18T06:05:00Z,45.26683333,-66.06116667,346.8,1.3,2.0
2019-09-18T06:06:00Z,45.26683333,-66.06116667,346.9,1.3,2.0
2019-09-18T06:07:00Z,45.26683333,-66.06116667,346.8,1.3,2.0
2019-09-18T06:08:00Z,45.26683333,-66.06116667,348.6,1.3,2.4
2019-09-18T06:09:00Z,45.26683333,-66.06116667,350.2,1.4,2.4
2019-09-18T06:10:00Z,45.26683333,-66.06116667,350.3,1.4,2.4
2019-09-18T06:11:00Z,45.26683333,-66.06116667,350.9,1.5,2.5
2019-09-18T06:12:00Z,45.26683333,-66.06116667,351.7,1.5,2.5
2019-09-18T06:13:00Z,45.26683333,-66.06116667,352.1,1.5,2.5
2019-09-18T06:14:00Z,45.26683333,-66.06116667,353.1,1.6,2.5
2019-09-18T06:15:00Z,45.26683333,-66.06116667,354.5,1.6,2.5
2019-09-18T06:16:00Z,45.26683333,-66.06116667,354.1,1.6,2.6
2019-09-18T06:17:00Z,45.26683333,-66.06116667,353.6,1.6,2.6
2019-09-18T06:18:00Z,45.26683333,-66.06116667,352.8,1.7,2.6
2019-09-18T06:19:00Z,45.26683333,-66.06116667,351.2,1.7,2.6
2019-09-18T06:20:00Z,45.26683333,-66.06116667,349.7,1.7,2.6
2019-09-18T06:21:00Z,45.26683333,-66.06116667,349.0,1.7,2.6
2019-09-18T06:22:00Z,45.26683333,-66.06116667,348.6,1.7,2.6
2019-09-18T06:23:00Z,45.26683333,-66.06116667,346.9,1.7,2.6
2019-09-18T06:24:00Z,45.26683333,-66.06116667,346.3,1.7,2.6
2019-09-18T06:25:00Z,45.26683333,-66.06116667,345.3,1.8,3.5
2019-09-18T06:26:00Z,45.26683333,-66.06116667,344.3,1.8,3.5
2019-09-18T06:27:00Z,45.26683333,-66.06116667,345.0,1.9,3.5
2019-09-18T06:28:00Z,45.26683333,-66.06116667,343.9,1.9,3.5
2019-09-18T06:29:00Z,45.26683333,-66.06116667,343.0,1.9,3.5
2019-09-18T06:30:00Z,45.26683333,-66.06116667,342.3,1.9,3.5
2019-09-18T06:31:00Z,45.26683333,-66.06116667,341.1,1.9,3.5
2019-09-18T06:32:00Z,45.26683333,-66.06116667,340.8,1.9,3.5
2019-09-18T06:33:00Z,45.26683333,-66.06116667,340.1,2.0,3.5
2019-09-18T06:34:00Z,45.26683333,-66.06116667,340.0,2.0,3.5
2019-09-18T06:35:00Z,45.26683333,-66.06116667,339.6,2.1,3.5
2019-09-18T06:36:00Z,45.26683333,-66.06116667,339.7,2.1,3.5
2019-09-18T06:37:00Z,45.26683333,-66.06116667,339.2,2.1,3.5
2019-09-18T06:38:00Z,45.26683333,-66.06116667,339.1,2.2,3.5
2019-09-18T06:39:00Z,45.26683333,-66.06116667,339.9,2.3,3.5
2019-09-18T06:40:00Z,45.26683333,-66.06116667,339.5,2.3,3.5
2019-09-18T06:41:00Z,45.26683333,-66.06116667,340.6,2.3,3.5
2019-09-18T06:42:00Z,45.26683333,-66.06116667,339.5,2.3,3.5
2019-09-18T06:43:00Z,45.26683333,-66.06116667,339.1,2.4,3.5
2019-09-18T06:44:00Z,45.26683333,-66.06116667,338.0,2.4,3.5
2019-09-18T06:45:00Z,45.26683333,-66.06116667,337.8,2.4,3.4
2019-09-18T06:46:00Z,45.26683333,-66.06116667,337.4,2.4,3.3
2019-09-18T06:47:00Z,45.26683333,-66.06116667,336.3,2.4,3.3
2019-09-18T06:48:00Z,45.26683333,-66.06116667,336.0,2.4,3.5
2019-09-18T06:49:00Z,45.26683333,-66.06116667,336.0,2.4,3.5
2019-09-18T06:50:00Z,45.26683333,-66.06116667,336.0,2.5,3.5
2019-09-18T06:51:00Z,45.26683333,-66.06116667,335.7,2.5,3.5
2019-09-18T06:52:00Z,45.26683333,-66.06116667,335.8,2.5,3.5
2019-09-18T06:53:00Z,45.26683333,-66.06116667,335.5,2.5,3.5
2019-09-18T06:54:00Z,45.26683333,-66.06116667,334.9,2.5,3.5
2019-09-18T06:55:00Z,45.26683333,-66.06116667,334.2,2.4,3.5
2019-09-18T06:56:00Z,45.26683333,-66.06116667,333.8,2.4,3.5
2019-09-18T06:57:00Z,45.26683333,-66.06116667,333.5,2.4,3.5
2019-09-18T06:58:00Z,45.26683333,-66.06116667,333.0,2.4,3.2
2019-09-18T06:59:00Z,45.26683333,-66.06116667,331.8,2.3,3.2
2019-09-18T07:00:00Z,45.26683333,-66.06116667,332.4,2.3,3.1
2019-09-18T07:01:00Z,45.26683333,-66.06116667,332.4,2.2,3.1
2019-09-18T07:02:00Z,45.26683333,-66.06116667,332.3,2.2,3.1
2019-09-18T07:03:00Z,45.26683333,-66.06116667,333.0,2.2,3.1
2019-09-18T07:04:00Z,45.26683333,-66.06116667,334.5,2.2,3.1
2019-09-18T07:05:00Z,45.26683333,-66.06116667,335.4,2.1,3.1
2019-09-18T07:06:00Z,45.26683333,-66.06116667,336.5,2.1,3.1
2019-09-18T07:07:00Z,45.26683333,-66.06116667,336.7,2.1,3.1
2019-09-18T07:08:00Z,45.26683333,-66.06116667,337.3,2.1,3.1
2019-09-18T07:09:00Z,45.26683333,-66.06116667,338.4,2.1,3.1
2019-09-18T07:10:00Z,45.26683333,-66.06116667,338.8,2.1,3.1
2019-09-18T07:11:00Z,45.26683333,-66.06116667,339.0,2.2,3.7
2019-09-18T07:12:00Z,45.26683333,-66.06116667,339.1,2.2,3.7
2019-09-18T07:13:00Z,45.26683333,-66.06116667,339.1,2.2,3.7
2019-09-18T07:14:00Z,45.26683333,-66.06116667,338.7,2.2,3.7
2019-09-18T07:15:00Z,45.26683333,-66.06116667,338.6,2.3,3.9
2019-09-18T07:16:00Z,45.26683333,-66.06116667,338.9,2.3,3.9
2019-09-18T07:17:00Z,45.26683333,-66.06116667,339.4,2.4,3.9
2019-09-18T07:18:00Z,45.26683333,-66.06116667,339.8,2.5,4.1
2019-09-18T07:19:00Z,45.26683333,-66.06116667,339.9,2.6,4.3
2019-09-18T07:20:00Z,45.26683333,-66.06116667,339.4,2.7,4.3
2019-09-18T07:21:00Z,45.26683333,-66.06116667,340.9,2.8,4.3
2019-09-18T07:22:00Z,45.26683333,-66.06116667,341.5,2.8,4.3
2019-09-18T07:23:00Z,45.26683333,-66.06116667,342.4,2.8,4.3
2019-09-18T07:24:00Z,45.26683333,-66.06116667,342.6,2.9,4.3
2019-09-18T07:25:00Z,45.26683333,-66.06116667,342.6,2.8,4.3
2019-09-18T07:26:00Z,45.26683333,-66.06116667,342.2,2.8,4.3
2019-09-18T07:27:00Z,45.26683333,-66.06116667,341.8,2.8,4.3
2019-09-18T07:28:00Z,45.26683333,-66.06116667,342.6,2.7,4.3
2019-09-18T07:29:00Z,45.26683333,-66.06116667,342.3,2.6,4.0
2019-09-18T07:30:00Z,45.26683333,-66.06116667,342.8,2.5,4.0
2019-09-18T07:31:00Z,45.26683333,-66.06116667,341.3,2.5,4.0
2019-09-18T07:32:00Z,45.26683333,-66.06116667,340.9,2.5,4.0
2019-09-18T07:33:00Z,45.26683333,-66.06116667,340.2,2.5,4.0
2019-09-18T07:34:00Z,45.26683333,-66.06116667,340.6,2.4,4.0
2019-09-18T07:35:00Z,45.26683333,-66.06116667,341.0,2.5,4.0
2019-09-18T07:36:00Z,45.26683333,-66.06116667,342.1,2.4,4.0
2019-09-18T07:37:00Z,45.26683333,-66.06116667,342.9,2.3,4.0
2019-09-18T07:38:00Z,45.26683333,-66.06116667,343.2,2.2,3.8
2019-09-18T07:39:00Z,45.26683333,-66.06116667,344.2,2.2,3.8
2019-09-18T07:40:00Z,45.26683333,-66.06116667,345.2,2.1,3.8
2019-09-18T07:41:00Z,45.26683333,-66.06116667,345.7,2.1,3.8
2019-09-18T07:42:00Z,45.26683333,-66.06116667,345.9,2.0,3.8
2019-09-18T07:43:00Z,45.26683333,-66.06116667,347.1,2.0,3.1
2019-09-18T07:44:00Z,45.26683333,-66.06116667,347.9,1.9,3.1
2019-09-18T07:45:00Z,45.26683333,-66.06116667,346.5,1.9,3.1
2019-09-18T07:46:00Z,45.26683333,-66.06116667,346.2,1.8,3.0
2019-09-18T07:47:00Z,45.26683333,-66.06116667,347.6,1.8,3.1
2019-09-18T07:48:00Z,45.26683333,-66.06116667,349.4,1.8,3.1
2019-09-18T07:49:00Z,45.26683333,-66.06116667,349.9,1.8,3.1
2019-09-18T07:50:00Z,45.26683333,-66.06116667,348.8,1.8,3.1
2019-09-18T07:51:00Z,45.26683333,-66.06116667,349.5,1.7,3.1
2019-09-18T07:52:00Z,45.26683333,-66.06116667,349.9,1.7,3.1
2019-09-18T07:53:00Z,45.26683333,-66.06116667,350.3,1.7,3.1
2019-09-18T07:54:00Z,45.26683333,-66.06116667,350.3,1.7,3.1
2019-09-18T07:55:00Z,45.26683333,-66.06116667,352.0,1.6,3.1
2019-09-18T07:56:00Z,45.26683333,-66.06116667,352.6,1.6,3.1
2019-09-18T07:57:00Z,45.26683333,-66.06116667,352.1,1.6,2.5
2019-09-18T07:58:00Z,45.26683333,-66.06116667,350.4,1.6,2.5
2019-09-18T07:59:00Z,45.26683333,-66.06116667,349.8,1.6,2.5
2019-09-18T08:00:00Z,45.26683333,-66.06116667,349.9,1.6,2.5
2019-09-18T08:01:00Z,45.26683333,-66.06116667,350.1,1.6,2.5
2019-09-18T08:02:00Z,45.26683333,-66.06116667,354.9,1.4,2.5
2019-09-18T08:03:00Z,45.26683333,-66.06116667,358.0,1.4,2.2
2019-09-18T08:04:00Z,45.26683333,-66.06116667,0.5,1.3,2.2
2019-09-18T08:05:00Z,45.26683333,-66.06116667,4.6,1.4,2.2
2019-09-18T08:06:00Z,45.26683333,-66.06116667,8.4,1.3,2.2
2019-09-18T08:07:00Z,45.26683333,-66.06116667,11.4,1.3,2.2
2019-09-18T08:08:00Z,45.26683333,-66.06116667,15.6,1.3,2.2
2019-09-18T08:09:00Z,45.26683333,-66.06116667,20.3,1.4,2.5
2019-09-18T08:10:00Z,45.26683333,-66.06116667,24.5,1.4,2.5
2019-09-18T08:11:00Z,45.26683333,-66.06116667,27.5,1.4,2.5
2019-09-18T08:12:00Z,45.26683333,-66.06116667,26.1,1.6,2.6
2019-09-18T08:13:00Z,45.26683333,-66.06116667,26.4,1.6,2.6
2019-09-18T08:14:00Z,45.26683333,-66.06116667,27.5,1.6,2.6
2019-09-18T08:15:00Z,45.26683333,-66.06116667,26.6,1.6,2.6
2019-09-18T08:16:00Z,45.26683333,-66.06116667,26.1,1.7,2.6
2019-09-18T08:17:00Z,45.26683333,-66.06116667,26.3,1.7,2.6
2019-09-18T08:18:00Z,45.26683333,-66.06116667,27.0,1.7,2.7
2019-09-18T08:19:00Z,45.26683333,-66.06116667,26.0,1.6,2.7
2019-09-18T08:20:00Z,45.26683333,-66.06116667,26.3,1.6,2.7
2019-09-18T08:21:00Z,45.26683333,-66.06116667,25.1,1.5,2.7
2019-09-18T08:22:00Z,45.26683333,-66.06116667,24.4,1.5,2.7
2019-09-18T08:23:00Z,45.26683333,-66.06116667,23.5,1.5,2.7
2019-09-18T08:24:00Z,45.26683333,-66.06116667,23.2,1.5,2.9
2019-09-18T08:25:00Z,45.26683333,-66.06116667,24.2,1.5,2.9
2019-09-18T08:26:00Z,45.26683333,-66.06116667,24.2,1.5,2.9
2019-09-18T08:27:00Z,45.26683333,-66.06116667,24.9,1.5,3.5
2019-09-18T08:28:00Z,45.26683333,-66.06116667,23.4,1.5,3.5
2019-09-18T08:29:00Z,45.26683333,-66.06116667,25.0,1.6,3.5
2019-09-18T08:30:00Z,45.26683333,-66.06116667,25.1,1.8,4.4
2019-09-18T08:31:00Z,45.26683333,-66.06116667,27.2,2.1,5.0
2019-09-18T08:32:00Z,45.26683333,-66.06116667,29.6,2.3,5.0
2019-09-18T08:33:00Z,45.26683333,-66.06116667,31.4,2.4,5.0
2019-09-18T08:34:00Z,45.26683333,-66.06116667,32.5,2.5,5.0
2019-09-18T08:35:00Z,45.26683333,-66.06116667,33.9,2.7,5.0
2019-09-18T08:36:00Z,45.26683333,-66.06116667,34.3,2.8,5.0
2019-09-18T08:37:00Z,45.26683333,-66.06116667,35.1,2.9,5.0
2019-09-18T08:38:00Z,45.26683333,-66.06116667,36.0,3.0,5.0
2019-09-18T08:39:00Z,45.26683333,-66.06116667,35.7,3.0,5.0
2019-09-18T08:40:00Z,45.26683333,-66.06116667,35.1,3.0,5.0
2019-09-18T08:41:00Z,45.26683333,-66.06116667,34.0,2.9,4.9
2019-09-18T08:42:00Z,45.26683333,-66.06116667,32.4,2.9,4.9
2019-09-18T08:43:00Z,45.26683333,-66.06116667,31.4,2.9,4.9
2019-09-18T08:44:00Z,45.26683333,-66.06116667,29.8,2.8,4.9
2019-09-18T08:45:00Z,45.26683333,-66.06116667,28.3,2.8,4.9
2019-09-18T08:46:00Z,45.26683333,-66.06116667,27.2,2.8,4.9
2019-09-18T08:47:00Z,45.26683333,-66.06116667,25.8,2.7,4.9
2019-09-18T08:48:00Z,45.26683333,-66.06116667,26.0,2.7,4.9
2019-09-18T08:49:00Z,45.26683333,-66.06116667,25.3,2.6,4.9
2019-09-18T08:50:00Z,45.26683333,-66.06116667,25.7,2.4,4.4
2019-09-18T08:51:00Z,45.26683333,-66.06116667,24.7,2.4,4.3
2019-09-18T08:52:00Z,45.26683333,-66.06116667,23.2,2.3,4.3
2019-09-18T08:53:00Z,45.26683333,-66.06116667,22.3,2.2,4.3
2019-09-18T08:54:00Z,45.26683333,-66.06116667,21.6,2.1,4.3
2019-09-18T08:55:00Z,45.26683333,-66.06116667,20.3,2.0,3.9
2019-09-18T08:56:00Z,45.26683333,-66.06116667,20.8,2.0,3.9
2019-09-18T08:57:00Z,45.26683333,-66.06116667,20.3,2.1,3.9
2019-09-18T08:58:00Z,45.26683333,-66.06116667,18.6,2.0,3.9
2019-09-18T08:59:00Z,45.26683333,-66.06116667,17.1,2.1,3.9
2019-09-18T09:00:00Z,45.26683333,-66.06116667,15.9,2.1,3.9
2019-09-18T09:01:00Z,45.26683333,-66.06116667,16.4,2.1,3.9
2019-09-18T09:02:00Z,45.26683333,-66.06116667,16.8,2.1,3.5
2019-09-18T09:03:00Z,45.26683333,-66.06116667,17.2,2.1,3.5
2019-09-18T09:04:00Z,45.26683333,-66.06116667,17.2,2.2,3.5
2019-09-18T09:05:00Z,45.26683333,-66.06116667,16.8,2.2,3.5
2019-09-18T09:06:00Z,45.26683333,-66.06116667,14.7,2.1,3.5
2019-09-18T09:07:00Z,45.26683333,-66.06116667,13.7,2.0,3.5
2019-09-18T09:08:00Z,45.26683333,-66.06116667,13.0,2.1,3.5
2019-09-18T09:09:00Z,45.26683333,-66.06116667,12.9,2.1,3.5
2019-09-18T09:10:00Z,45.26683333,-66.06116667,12.2,2.0,3.5
2019-09-18T09:11:00Z,45.26683333,-66.06116667,11.2,2.0,3.4
2019-09-18T09:12:00Z,45.26683333,-66.06116667,10.7,2.0,3.4
2019-09-18T09:13:00Z,45.26683333,-66.06116667,9.6,1.9,3.4
2019-09-18T09:14:00Z,45.26683333,-66.06116667,8.6,1.9,3.4
2019-09-18T09:15:00Z,45.26683333,-66.06116667,7.6,1.9,3.4
2019-09-18T09:16:00Z,45.26683333,-66.06116667,6.7,1.8,3.4
2019-09-18T09:17:00Z,45.26683333,-66.06116667,5.4,1.8,3.4
2019-09-18T09:18:00Z,45.26683333,-66.06116667,6.1,1.8,3.1
2019-09-18T09:19:00Z,45.26683333,-66.06116667,5.0,1.8,3.1
2019-09-18T09:20:00Z,45.26683333,-66.06116667,3.6,1.8,3.1
2019-09-18T09:21:00Z,45.26683333,-66.06116667,2.9,1.8,3.4
2019-09-18T09:22:00Z,45.26683333,-66.06116667,1.6,1.8,3.4
2019-09-18T09:23:00Z,45.26683333,-66.06116667,1.1,1.9,3.4
2019-09-18T09:24:00Z,45.26683333,-66.06116667,1.2,2.0,3.4
2019-09-18T09:25:00Z,45.26683333,-66.06116667,1.1,2.0,3.4
2019-09-18T09:26:00Z,45.26683333,-66.06116667,1.4,2.1,3.4
2019-09-18T09:27:00Z,45.26683333,-66.06116667,2.1,2.2,4.0
2019-09-18T09:28:00Z,45.26683333,-66.06116667,1.1,2.2,4.0
2019-09-18T09:29:00Z,45.26683333,-66.06116667,1.0,2.3,4.0
2019-09-18T09:30:00Z,45.26683333,-66.06116667,1.7,2.4,4.0
2019-09-18T09:31:00Z,45.26683333,-66.06116667,1.2,2.4,4.0
2019-09-18T09:32:00Z,45.26683333,-66.06116667,1.6,2.4,4.0
2019-09-18T09:33:00Z,45.26683333,-66.06116667,0.2,2.4,4.0
2019-09-18T09:34:00Z,45.26683333,-66.06116667,359.3,2.4,4.0
2019-09-18T09:35:00Z,45.26683333,-66.06116667,359.1,2.4,4.0
2019-09-18T09:36:00Z,45.26683333,-66.06116667,358.1,2.4,4.0
2019-09-18T09:37:00Z,45.26683333,-66.06116667,357.6,2.3,3.7
2019-09-18T09:38:00Z,45.26683333,-66.06116667,358.3,2.2,3.7
2019-09-18T09:39:00Z,45.26683333,-66.06116667,358.1,2.2,3.7
2019-09-18T09:40:00Z,45.26683333,-66.06116667,358.5,2.2,3.7
2019-09-18T09:41:00Z,45.26683333,-66.06116667,358.2,2.1,3.7
2019-09-18T09:42:00Z,45.26683333,-66.06116667,357.8,2.1,3.7
2019-09-18T09:43:00Z,45.26683333,-66.06116667,358.9,2.0,3.4
2019-09-18T09:44:00Z,45.26683333,-66.06116667,1.0,1.9,3.4
2019-09-18T09:45:00Z,45.26683333,-66.06116667,0.8,1.8,3.2
2019-09-18T09:46:00Z,45.26683333,-66.06116667,4.2,1.8,3.2
2019-09-18T09:47:00Z,45.26683333,-66.06116667,4.5,1.8,3.2
2019-09-18T09:48:00Z,45.26683333,-66.06116667,4.9,1.8,3.6
2019-09-18T09:49:00Z,45.26683333,-66.06116667,5.4,1.8,3.6
2019-09-18T09:50:00Z,45.26683333,-66.06116667,6.1,1.9,3.6
2019-09-18T09:51:00Z,45.26683333,-66.06116667,6.0,2.0,3.6
2019-09-18T09:52:00Z,45.26683333,-66.06116667,6.1,2.0,3.6
2019-09-18T09:53:00Z,45.26683333,-66.06116667,5.6,2.1,3.9
2019-09-18T09:54:00Z,45.26683333,-66.06116667,3.6,2.3,3.9
2019-09-18T09:55:00Z,45.26683333,-66.06116667,4.1,2.4,3.9
2019-09-18T09:56:00Z,45.26683333,-66.06116667,2.5,2.5,5.3
2019-09-18T09:57:00Z,45.26683333,-66.06116667,3.5,2.6,5.3
2019-09-18T09:58:00Z,45.26683333,-66.06116667,1.9,2.7,5.3
2019-09-18T09:59:00Z,45.26683333,-66.06116667,0.9,2.9,5.3
2019-09-18T10:00:00Z,45.26683333,-66.06116667,359.6,2.9,5.3
2019-09-18T10:01:00Z,45.26683333,-66.06116667,359.8,3.0,5.3
2019-09-18T10:02:00Z,45.26683333,-66.06116667,359.1,3.2,5.3
2019-09-18T10:03:00Z,45.26683333,-66.06116667,359.4,3.2,5.3
2019-09-18T10:04:00Z,45.26683333,-66.06116667,0.6,3.3,5.3
2019-09-18T10:05:00Z,45.26683333,-66.06116667,0.8,3.4,5.9
2019-09-18T10:06:00Z,45.26683333,-66.06116667,0.5,3.4,5.9
2019-09-18T10:07:00Z,45.26683333,-66.06116667,359.6,3.5,5.9
2019-09-18T10:08:00Z,45.26683333,-66.06116667,0.1,3.5,5.9
2019-09-18T10:09:00Z,45.26683333,-66.06116667,0.7,3.5,5.9
2019-09-18T10:10:00Z,45.26683333,-66.06116667,0.8,3.5,5.9
2019-09-18T10:11:00Z,45.26683333,-66.06116667,1.6,3.5,5.9
2019-09-18T10:12:00Z,45.26683333,-66.06116667,2.4,3.5,5.9
2019-09-18T10:13:00Z,45.26683333,-66.06116667,2.6,3.5,5.9
2019-09-18T10:14:00Z,45.26683333,-66.06116667,2.2,3.4,5.9
2019-09-18T10:15:00Z,45.26683333,-66.06116667,1.8,3.4,5.3
2019-09-18T10:16:00Z,45.26683333,-66.06116667,1.7,3.3,5.3
2019-09-18T10:17:00Z,45.26683333,-66.06116667,1.4,3.2,5.0
2019-09-18T10:18:00Z,45.26683333,-66.06116667,0.0,3.2,5.2
2019-09-18T10:19:00Z,45.26683333,-66.06116667,0.1,3.1,5.2
2019-09-18T10:20:00Z,45.26683333,-66.06116667,0.7,3.1,5.2
2019-09-18T10:21:00Z,45.26683333,-66.06116667,359.9,3.0,5.2
2019-09-18T10:22:00Z,45.26683333,-66.06116667,359.4,2.9,5.2
2019-09-18T10:23:00Z,45.26683333,-66.06116667,357.8,2.8,5.2
2019-09-18T10:24:00Z,45.26683333,-66.06116667,356.2,2.8,5.2
2019-09-18T10:25:00Z,45.26683333,-66.06116667,354.8,2.7,5.2
2019-09-18T10:26:00Z,45.26683333,-66.06116667,354.2,2.7,5.2
2019-09-18T10:27:00Z,45.26683333,-66.06116667,353.8,2.7,5.2
2019-09-18T10:28:00Z,45.26683333,-66.06116667,354.4,2.7,4.6
2019-09-18T10:29:00Z,45.26683333,-66.06116667,353.8,2.6,4.6
2019-09-18T10:30:00Z,45.26683333,-66.06116667,352.1,2.6,4.6
2019-09-18T10:31:00Z,45.26683333,-66.06116667,351.4,2.7,4.6
2019-09-18T10:32:00Z,45.26683333,-66.06116667,350.4,2.8,4.9
2019-09-18T10:33:00Z,45.26683333,-66.06116667,350.6,2.9,4.9
2019-09-18T10:34:00Z,45.26683333,-66.06116667,351.2,3.0,4.9
2019-09-18T10:35:00Z,45.26683333,-66.06116667,352.2,3.0,4.9
2019-09-18T10:36:00Z,45.26683333,-66.06116667,352.0,3.0,4.9
2019-09-18T10:37:00Z,45.26683333,-66.06116667,352.2,3.0,4.9
2019-09-18T10:38:00Z,45.26683333,-66.06116667,352.6,3.0,4.9
2019-09-18T10:39:00Z,45.26683333,-66.06116667,353.6,3.0,4.9
2019-09-18T10:40:00Z,45.26683333,-66.06116667,354.2,2.9,4.9
2019-09-18T10:41:00Z,45.26683333,-66.06116667,354.9,2.7,4.9
2019-09-18T10:42:00Z,45.26683333,-66.06116667,356.0,2.7,5.5
2019-09-18T10:43:00Z,45.26683333,-66.06116667,357.4,2.7,5.5
2019-09-18T10:44:00Z,45.26683333,-66.06116667,358.2,2.6,5.5
2019-09-18T10:45:00Z,45.26683333,-66.06116667,358.4,2.6,5.5
2019-09-18T10:46:00Z,45.26683333,-66.06116667,360.0,2.6,5.5
2019-09-18T10:47:00Z,45.26683333,-66.06116667,1.7,2.5,5.5
2019-09-18T10:48:00Z,45.26683333,-66.06116667,3.2,2.4,5.5
2019-09-18T10:49:00Z,45.26683333,-66.06116667,3.8,2.4,5.5
2019-09-18T10:50:00Z,45.26683333,-66.06116667,5.3,2.5,5.5
2019-09-18T10:51:00Z,45.26683333,-66.06116667,7.3,2.5,5.5
2019-09-18T10:52:00Z,45.26683333,-66.06116667,9.7,2.4,4.3
2019-09-18T10:53:00Z,45.26683333,-66.06116667,10.9,2.3,4.3
2019-09-18T10:54:00Z,45.26683333,-66.06116667,13.8,2.2,3.8
2019-09-18T10:55:00Z,45.26683333,-66.06116667,16.7,2.1,3.6
2019-09-18T10:56:00Z,45.26683333,-66.06116667,18.3,2.1,3.9
2019-09-18T10:57:00Z,45.26683333,-66.06116667,17.5,2.1,3.9
2019-09-18T10:58:00Z,45.26683333,-66.06116667,18.5,2.0,3.9
2019-09-18T10:59:00Z,45.26683333,-66.06116667,17.8,2.0,3.9
2019-09-18T11:00:00Z,45.26683333,-66.06116667,18.7,1.9,3.9
2019-09-18T11:01:00Z,45.26683333,-66.06116667,18.6,1.9,3.9
2019-09-18T11:02:00Z,45.26683333,-66.06116667,19.1,2.1,4.3
2019-09-18T11:03:00Z,45.26683333,-66.06116667,18.5,2.1,4.3
2019-09-18T11:04:00Z,45.26683333,-66.06116667,17.6,2.1,4.3
2019-09-18T11:05:00Z,45.26683333,-66.06116667,17.6,2.2,4.3
2019-09-18T11:06:00Z,45.26683333,-66.06116667,17.2,2.2,4.3
2019-09-18T11:07:00Z,45.26683333,-66.06116667,18.7,2.3,4.3
2019-09-18T11:08:00Z,45.26683333,-66.06116667,18.5,2.4,4.3
2019-09-18T11:09:00Z,45.26683333,-66.06116667,18.5,2.4,4.3
2019-09-18T11:10:00Z,45.26683333,-66.06116667,18.4,2.4,4.3
2019-09-18T11:11:00Z,45.26683333,-66.06116667,19.8,2.4,4.3
2019-09-18T11:12:00Z,45.26683333,-66.06116667,19.3,2.2,4.2
2019-09-18T11:13:00Z,45.26683333,-66.06116667,19.9,2.2,4.1
2019-09-18T11:14:00Z,45.26683333,-66.06116667,20.7,2.3,4.1
2019-09-18T11:15:00Z,45.26683333,-66.06116667,19.0,2.1,4.1
2019-09-18T11:16:00Z,45.26683333,-66.06116667,17.8,2.0,4.1
2019-09-18T11:17:00Z,45.26683333,-66.06116667,18.3,1.9,4.1
2019-09-18T11:18:00Z,45.26683333,-66.06116667,15.7,1.7,4.1
2019-09-18T11:19:00Z,45.26683333,-66.06116667,14.5,1.6,4.1
2019-09-18T11:20:00Z,45.26683333,-66.06116667,12.8,1.5,4.1
2019-09-18T11:21:00Z,45.26683333,-66.06116667,11.6,1.3,4.1
2019-09-18T11:22:00Z,45.26683333,-66.06116667,10.4,1.2,4.1
2019-09-18T11:23:00Z,45.26683333,-66.06116667,12.4,1.2,3.6
2019-09-18T11:24:00Z,45.26683333,-66.06116667,12.6,1.1,2.7
2019-09-18T11:25:00Z,45.26683333,-66.06116667,13.3,1.0,2.7
2019-09-18T11:26:00Z,45.26683333,-66.06116667,17.1,1.0,2.8
2019-09-18T11:27:00Z,45.26683333,-66.06116667,18.5,1.0,2.8
2019-09-18T11:28:00Z,45.26683333,-66.06116667,21.8,1.1,3.5
2019-09-18T11:29:00Z,45.26683333,-66.06116667,24.7,1.3,3.5
2019-09-18T11:30:00Z,45.26683333,-66.06116667,29.1,1.4,3.5
2019-09-18T11:31:00Z,45.26683333,-66.06116667,31.5,1.5,3.5
2019-09-18T11:32:00Z,45.26683333,-66.06116667,33.2,1.5,3.5
2019-09-18T11:33:00Z,45.26683333,-66.06116667,31.3,1.5,3.5
2019-09-18T11:34:00Z,45.26683333,-66.06116667,29.8,1.5,3.5
2019-09-18T11:35:00Z,45.26683333,-66.06116667,32.0,1.6,3.5
2019-09-18T11:36:00Z,45.26683333,-66.06116667,31.1,1.6,3.5
2019-09-18T11:37:00Z,45.26683333,-66.06116667,30.3,1.8,3.9
