timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-18T05:49:00Z,45.26683333,-66.06116667,295.7,0.6,1.0
2019-06-18T05:50:00Z,45.26683333,-66.06116667,299.9,0.6,1.0
2019-06-18T05:51:00Z,45.26683333,-66.06116667,301.2,0.5,0.8
2019-06-18T05:52:00Z,45.26683333,-66.06116667,303.5,0.5,0.7
2019-06-18T05:53:00Z,45.26683333,-66.06116667,300.8,0.5,0.7
2019-06-18T05:54:00Z,45.26683333,-66.06116667,296.6,0.5,0.7
2019-06-18T05:55:00Z,45.26683333,-66.06116667,293.5,0.4,0.7
2019-06-18T05:56:00Z,45.26683333,-66.06116667,286.2,0.4,0.7
2019-06-18T05:57:00Z,45.26683333,-66.06116667,279.4,0.4,0.7
2019-06-18T05:58:00Z,45.26683333,-66.06116667,273.4,0.3,0.7
2019-06-18T05:59:00Z,45.26683333,-66.06116667,252.7,0.3,0.7
2019-06-18T06:00:00Z,45.26683333,-66.06116667,234.0,0.3,0.7
2019-06-18T06:01:00Z,45.26683333,-66.06116667,226.8,0.2,0.7
2019-06-18T06:02:00Z,45.26683333,-66.06116667,203.7,0.2,0.7
2019-06-18T06:03:00Z,45.26683333,-66.06116667,190.8,0.2,0.5
2019-06-18T06:04:00Z,45.26683333,-66.06116667,207.0,0.2,0.4
2019-06-18T06:05:00Z,45.26683333,-66.06116667,221.0,0.2,0.4
2019-06-18T06:06:00Z,45.26683333,-66.06116667,227.9,0.2,0.4
2019-06-18T06:07:00Z,45.26683333,-66.06116667,245.4,0.2,0.4
2019-06-18T06:08:00Z,45.26683333,-66.06116667,272.5,0.2,0.4
2019-06-18T06:09:00Z,45.26683333,-66.06116667,306.6,0.1,0.4
2019-06-18T06:10:00Z,45.26683333,-66.06116667,323.7,0.2,0.4
2019-06-18T06:11:00Z,45.26683333,-66.06116667,334.0,0.2,0.4
2019-06-18T06:12:00Z,45.26683333,-66.06116667,335.8,0.2,0.4
2019-06-18T06:13:00Z,45.26683333,-66.06116667,338.2,0.2,0.4
2019-06-18T06:14:00Z,45.26683333,-66.06116667,344.2,0.2,0.5
2019-06-18T06:15:00Z,45.26683333,-66.06116667,344.1,0.3,0.6
2019-06-18T06:16:00Z,45.26683333,-66.06116667,343.3,0.3,0.6
2019-06-18T06:17:00Z,45.26683333,-66.06116667,340.3,0.3,0.6
2019-06-18T06:18:00Z,45.26683333,-66.06116667,334.4,0.4,0.7
2019-06-18T06:19:00Z,45.26683333,-66.06116667,330.1,0.4,0.9
2019-06-18T06:20:00Z,45.26683333,-66.06116667,325.4,0.5,0.9
2019-06-18T06:21:00Z,45.26683333,-66.06116667,318.8,0.6,0.9
2019-06-18T06:22:00Z,45.26683333,-66.06116667,313.4,0.6,0.9
2019-06-18T06:23:00Z,45.26683333,-66.06116667,309.1,0.6,0.9
2019-06-18T06:24:00Z,45.26683333,-66.06116667,306.2,0.7,0.9
2019-06-18T06:25:00Z,45.26683333,-66.06116667,305.8,0.7,0.9
2019-06-18T06:26:00Z,45.26683333,-66.06116667,305.3,0.7,0.9
2019-06-18T06:27:00Z,45.26683333,-66.06116667,305.9,0.7,0.9
2019-06-18T06:28:00Z,45.26683333,-66.06116667,306.2,0.8,1.1
2019-06-18T06:29:00Z,45.26683333,-66.06116667,307.6,0.8,1.1
2019-06-18T06:30:00Z,45.26683333,-66.06116667,309.3,0.8,1.2
2019-06-18T06:31:00Z,45.26683333,-66.06116667,311.7,0.8,1.2
2019-06-18T06:32:00Z,45.26683333,-66.06116667,314.3,0.8,1.2
2019-06-18T06:33:00Z,45.26683333,-66.06116667,315.8,0.9,1.2
2019-06-18T06:34:00Z,45.26683333,-66.06116667,317.2,0.9,1.2
2019-06-18T06:35:00Z,45.26683333,-66.06116667,317.6,0.9,1.3
2019-06-18T06:36:00Z,45.26683333,-66.06116667,317.8,1.0,1.4
2019-06-18T06:37:00Z,45.26683333,-66.06116667,318.4,1.0,1.4
2019-06-18T06:38:00Z,45.26683333,-66.06116667,319.0,1.0,1.4
2019-06-18T06:39:00Z,45.26683333,-66.06116667,319.4,1.0,1.4
2019-06-18T06:40:00Z,45.26683333,-66.06116667,320.1,1.1,1.4
2019-06-18T06:41:00Z,45.26683333,-66.06116667,320.5,1.1,1.4
2019-06-18T06:42:00Z,45.26683333,-66.06116667,320.3,1.1,1.4
2019-06-18T06:43:00Z,45.26683333,-66.06116667,319.7,1.1,1.4
2019-06-18T06:44:00Z,45.26683333,-66.06116667,318.5,1.1,1.4
2019-06-18T06:45:00Z,45.26683333,-66.06116667,317.3,1.0,1.4
2019-06-18T06:46:00Z,45.26683333,-66.06116667,315.7,1.0,1.4
2019-06-18T06:47:00Z,45.26683333,-66.06116667,313.7,0.9,1.4
2019-06-18T06:48:00Z,45.26683333,-66.06116667,310.2,0.9,1.4
2019-06-18T06:49:00Z,45.26683333,-66.06116667,305.0,0.8,1.3
2019-06-18T06:50:00Z,45.26683333,-66.06116667,298.1,0.7,1.1
2019-06-18T06:51:00Z,45.26683333,-66.06116667,290.9,0.6,1.1
2019-06-18T06:52:00Z,45.26683333,-66.06116667,288.1,0.6,1.0
2019-06-18T06:53:00Z,45.26683333,-66.06116667,284.6,0.5,1.0
2019-06-18T06:54:00Z,45.26683333,-66.06116667,283.4,0.5,1.0
2019-06-18T06:55:00Z,45.26683333,-66.06116667,284.8,0.5,0.9
2019-06-18T06:56:00Z,45.26683333,-66.06116667,288.6,0.4,0.8
2019-06-18T06:57:00Z,45.26683333,-66.06116667,293.7,0.4,0.8
2019-06-18T06:58:00Z,45.26683333,-66.06116667,302.5,0.4,0.8
2019-06-18T06:59:00Z,45.26683333,-66.06116667,311.9,0.4,0.8
2019-06-18T07:00:00Z,45.26683333,-66.06116667,317.9,0.5,0.8
2019-06-18T07:01:00Z,45.26683333,-66.06116667,321.0,0.5,0.9
2019-06-18T07:02:00Z,45.26683333,-66.06116667,319.4,0.5,1.1
2019-06-18T07:03:00Z,45.26683333,-66.06116667,319.9,0.5,1.1
2019-06-18T07:04:00Z,45.26683333,-66.06116667,318.8,0.6,1.1
2019-06-18T07:05:00Z,45.26683333,-66.06116667,316.0,0.6,1.1
2019-06-18T07:06:00Z,45.26683333,-66.06116667,312.0,0.6,1.1
2019-06-18T07:07:00Z,45.26683333,-66.06116667,308.7,0.7,1.1
2019-06-18T07:08:00Z,45.26683333,-66.06116667,305.6,0.7,1.1
2019-06-18T07:09:00Z,45.26683333,-66.06116667,304.4,0.8,1.1
2019-06-18T07:10:00Z,45.26683333,-66.06116667,305.7,0.8,1.1
2019-06-18T07:11:00Z,45.26683333,-66.06116667,308.1,0.8,1.1
2019-06-18T07:12:00Z,45.26683333,-66.06116667,311.8,0.8,1.1
2019-06-18T07:13:00Z,45.26683333,-66.06116667,316.6,0.8,1.1
2019-06-18T07:14:00Z,45.26683333,-66.06116667,321.4,0.8,1.1
2019-06-18T07:15:00Z,45.26683333,-66.06116667,326.8,0.8,1.1
2019-06-18T07:16:00Z,45.26683333,-66.06116667,333.2,0.7,1.1
2019-06-18T07:17:00Z,45.26683333,-66.06116667,338.2,0.7,1.1
2019-06-18T07:18:00Z,45.26683333,-66.06116667,345.2,0.6,1.1
2019-06-18T07:19:00Z,45.26683333,-66.06116667,353.8,0.6,1.1
2019-06-18T07:20:00Z,45.26683333,-66.06116667,4.6,0.6,0.9
2019-06-18T07:21:00Z,45.26683333,-66.06116667,17.2,0.6,0.9
2019-06-18T07:22:00Z,45.26683333,-66.06116667,29.7,0.6,0.9
2019-06-18T07:23:00Z,45.26683333,-66.06116667,40.8,0.6,1.1
2019-06-18T07:24:00Z,45.26683333,-66.06116667,51.8,0.6,1.1
2019-06-18T07:25:00Z,45.26683333,-66.06116667,60.2,0.6,1.1
2019-06-18T07:26:00Z,45.26683333,-66.06116667,64.7,0.7,1.1
2019-06-18T07:27:00Z,45.26683333,-66.06116667,66.7,0.7,1.1
2019-06-18T07:28:00Z,45.26683333,-66.06116667,66.7,0.7,1.1
2019-06-18T07:29:00Z,45.26683333,-66.06116667,62.8,0.7,1.1
2019-06-18T07:30:00Z,45.26683333,-66.06116667,52.4,0.7,1.1
2019-06-18T07:31:00Z,45.26683333,-66.06116667,39.0,0.6,1.1
2019-06-18T07:32:00Z,45.26683333,-66.06116667,22.6,0.6,1.1
2019-06-18T07:33:00Z,45.26683333,-66.06116667,7.3,0.6,1.1
2019-06-18T07:34:00Z,45.26683333,-66.06116667,355.6,0.5,0.9
2019-06-18T07:35:00Z,45.26683333,-66.06116667,348.5,0.5,0.9
2019-06-18T07:36:00Z,45.26683333,-66.06116667,342.1,0.5,0.7
2019-06-18T07:37:00Z,45.26683333,-66.06116667,334.6,0.5,0.7
2019-06-18T07:38:00Z,45.26683333,-66.06116667,327.7,0.5,0.7
2019-06-18T07:39:00Z,45.26683333,-66.06116667,325.0,0.5,0.7
2019-06-18T07:40:00Z,45.26683333,-66.06116667,326.5,0.5,0.7
2019-06-18T07:41:00Z,45.26683333,-66.06116667,327.1,0.5,0.8
2019-06-18T07:42:00Z,45.26683333,-66.06116667,328.3,0.5,0.8
2019-06-18T07:43:00Z,45.26683333,-66.06116667,325.9,0.6,0.8
2019-06-18T07:44:00Z,45.26683333,-66.06116667,321.7,0.6,0.8
2019-06-18T07:45:00Z,45.26683333,-66.06116667,317.8,0.6,0.8
2019-06-18T07:46:00Z,45.26683333,-66.06116667,315.5,0.6,0.8
2019-06-18T07:47:00Z,45.26683333,-66.06116667,316.6,0.6,0.8
2019-06-18T07:48:00Z,45.26683333,-66.06116667,318.6,0.6,0.8
2019-06-18T07:49:00Z,45.26683333,-66.06116667,318.8,0.6,0.8
2019-06-18T07:50:00Z,45.26683333,-66.06116667,319.9,0.5,0.8
2019-06-18T07:51:00Z,45.26683333,-66.06116667,322.2,0.5,0.8
2019-06-18T07:52:00Z,45.26683333,-66.06116667,325.9,0.5,0.7
2019-06-18T07:53:00Z,45.26683333,-66.06116667,326.8,0.4,0.7
2019-06-18T07:54:00Z,45.26683333,-66.06116667,326.1,0.4,0.6
2019-06-18T07:55:00Z,45.26683333,-66.06116667,323.0,0.4,0.6
2019-06-18T07:56:00Z,45.26683333,-66.06116667,318.1,0.3,0.6
2019-06-18T07:57:00Z,45.26683333,-66.06116667,311.0,0.3,0.6
2019-06-18T07:58:00Z,45.26683333,-66.06116667,301.2,0.3,0.6
2019-06-18T07:59:00Z,45.26683333,-66.06116667,291.9,0.4,1.2
2019-06-18T08:00:00Z,45.26683333,-66.06116667,282.2,0.5,1.8
2019-06-18T08:01:00Z,45.26683333,-66.06116667,271.7,0.7,2.8
2019-06-18T08:02:00Z,45.26683333,-66.06116667,260.5,0.9,3.6
2019-06-18T08:03:00Z,45.26683333,-66.06116667,251.3,1.1,3.6
2019-06-18T08:04:00Z,45.26683333,-66.06116667,244.8,1.2,3.6
2019-06-18T08:05:00Z,45.26683333,-66.06116667,242.7,1.3,3.6
2019-06-18T08:06:00Z,45.26683333,-66.06116667,246.5,1.4,3.6
2019-06-18T08:07:00Z,45.26683333,-66.06116667,247.5,1.5,3.6
2019-06-18T08:08:00Z,45.26683333,-66.06116667,250.8,1.5,3.6
2019-06-18T08:09:00Z,45.26683333,-66.06116667,253.0,1.5,3.6
2019-06-18T08:10:00Z,45.26683333,-66.06116667,254.0,1.5,3.6
2019-06-18T08:11:00Z,45.26683333,-66.06116667,257.5,1.5,3.6
2019-06-18T08:12:00Z,45.26683333,-66.06116667,262.9,1.3,2.5
2019-06-18T08:13:00Z,45.26683333,-66.06116667,269.0,1.3,1.8
2019-06-18T08:14:00Z,45.26683333,-66.06116667,273.7,1.2,1.8
2019-06-18T08:15:00Z,45.26683333,-66.06116667,275.3,1.3,1.8
2019-06-18T08:16:00Z,45.26683333,-66.06116667,276.5,1.3,1.8
2019-06-18T08:17:00Z,45.26683333,-66.06116667,278.3,1.2,1.8
2019-06-18T08:18:00Z,45.26683333,-66.06116667,278.8,1.2,1.8
2019-06-18T08:19:00Z,45.26683333,-66.06116667,281.0,1.3,1.8
2019-06-18T08:20:00Z,45.26683333,-66.06116667,284.5,1.3,1.8
2019-06-18T08:21:00Z,45.26683333,-66.06116667,286.9,1.2,1.8
2019-06-18T08:22:00Z,45.26683333,-66.06116667,287.7,1.2,1.7
2019-06-18T08:23:00Z,45.26683333,-66.06116667,287.7,1.2,1.6
2019-06-18T08:24:00Z,45.26683333,-66.06116667,288.5,1.3,1.7
2019-06-18T08:25:00Z,45.26683333,-66.06116667,290.8,1.3,1.9
2019-06-18T08:26:00Z,45.26683333,-66.06116667,293.6,1.4,2.0
2019-06-18T08:27:00Z,45.26683333,-66.06116667,296.1,1.5,2.0
2019-06-18T08:28:00Z,45.26683333,-66.06116667,298.7,1.5,2.0
2019-06-18T08:29:00Z,45.26683333,-66.06116667,299.9,1.5,2.0
2019-06-18T08:30:00Z,45.26683333,-66.06116667,300.4,1.5,2.0
2019-06-18T08:31:00Z,45.26683333,-66.06116667,300.2,1.6,2.0
2019-06-18T08:32:00Z,45.26683333,-66.06116667,301.0,1.6,2.0
2019-06-18T08:33:00Z,45.26683333,-66.06116667,301.2,1.6,2.0
2019-06-18T08:34:00Z,45.26683333,-66.06116667,301.4,1.6,2.0
2019-06-18T08:35:00Z,45.26683333,-66.06116667,301.4,1.6,2.0
2019-06-18T08:36:00Z,45.26683333,-66.06116667,301.4,1.6,2.0
2019-06-18T08:37:00Z,45.26683333,-66.06116667,301.1,1.6,2.0
2019-06-18T08:38:00Z,45.26683333,-66.06116667,301.3,1.6,2.0
2019-06-18T08:39:00Z,45.26683333,-66.06116667,302.1,1.6,1.9
2019-06-18T08:40:00Z,45.26683333,-66.06116667,302.5,1.6,1.9
2019-06-18T08:41:00Z,45.26683333,-66.06116667,302.6,1.5,1.9
2019-06-18T08:42:00Z,45.26683333,-66.06116667,303.1,1.5,1.9
2019-06-18T08:43:00Z,45.26683333,-66.06116667,303.1,1.4,1.8
2019-06-18T08:44:00Z,45.26683333,-66.06116667,303.6,1.3,1.8
2019-06-18T08:45:00Z,45.26683333,-66.06116667,303.2,1.2,1.8
2019-06-18T08:46:00Z,45.26683333,-66.06116667,298.1,1.1,1.8
2019-06-18T08:47:00Z,45.26683333,-66.06116667,297.1,0.9,1.7
2019-06-18T08:48:00Z,45.26683333,-66.06116667,300.8,0.8,1.6
2019-06-18T08:49:00Z,45.26683333,-66.06116667,304.9,0.6,1.6
2019-06-18T08:50:00Z,45.26683333,-66.06116667,309.1,0.5,1.5
2019-06-18T08:51:00Z,45.26683333,-66.06116667,320.7,0.4,1.4
2019-06-18T08:52:00Z,45.26683333,-66.06116667,335.3,0.3,1.2
2019-06-18T08:53:00Z,45.26683333,-66.06116667,333.9,0.2,0.8
2019-06-18T08:54:00Z,45.26683333,-66.06116667,343.1,0.2,0.6
2019-06-18T08:55:00Z,45.26683333,-66.06116667,9.5,0.2,0.5
2019-06-18T08:56:00Z,45.26683333,-66.06116667,37.4,0.2,0.8
2019-06-18T08:57:00Z,45.26683333,-66.06116667,72.2,0.2,0.8
2019-06-18T08:58:00Z,45.26683333,-66.06116667,122.8,0.3,0.8
2019-06-18T08:59:00Z,45.26683333,-66.06116667,149.1,0.4,1.1
2019-06-18T09:00:00Z,45.26683333,-66.06116667,150.0,0.5,1.3
2019-06-18T09:01:00Z,45.26683333,-66.06116667,156.4,0.6,1.4
2019-06-18T09:02:00Z,45.26683333,-66.06116667,155.1,0.6,1.4
2019-06-18T09:03:00Z,45.26683333,-66.06116667,142.2,0.7,1.4
2019-06-18T09:04:00Z,45.26683333,-66.06116667,132.3,0.7,1.4
2019-06-18T09:05:00Z,45.26683333,-66.06116667,122.7,0.7,1.4
2019-06-18T09:06:00Z,45.26683333,-66.06116667,107.4,0.8,1.4
2019-06-18T09:07:00Z,45.26683333,-66.06116667,90.3,0.7,1.4
2019-06-18T09:08:00Z,45.26683333,-66.06116667,69.3,0.7,1.4
2019-06-18T09:09:00Z,45.26683333,-66.06116667,47.6,0.7,1.4
2019-06-18T09:10:00Z,45.26683333,-66.06116667,29.1,0.7,1.4
2019-06-18T09:11:00Z,45.26683333,-66.06116667,15.4,0.7,1.2
2019-06-18T09:12:00Z,45.26683333,-66.06116667,6.1,0.7,1.2
2019-06-18T09:13:00Z,45.26683333,-66.06116667,355.6,0.7,1.4
2019-06-18T09:14:00Z,45.26683333,-66.06116667,349.8,0.7,1.4
2019-06-18T09:15:00Z,45.26683333,-66.06116667,347.5,0.7,1.4
2019-06-18T09:16:00Z,45.26683333,-66.06116667,343.3,0.7,1.4
2019-06-18T09:17:00Z,45.26683333,-66.06116667,339.7,0.7,1.4
2019-06-18T09:18:00Z,45.26683333,-66.06116667,334.2,0.8,1.4
2019-06-18T09:19:00Z,45.26683333,-66.06116667,330.3,0.8,1.4
2019-06-18T09:20:00Z,45.26683333,-66.06116667,328.8,0.8,1.4
2019-06-18T09:21:00Z,45.26683333,-66.06116667,326.7,0.8,1.4
2019-06-18T09:22:00Z,45.26683333,-66.06116667,325.2,0.8,1.4
2019-06-18T09:23:00Z,45.26683333,-66.06116667,326.8,0.7,1.2
2019-06-18T09:24:00Z,45.26683333,-66.06116667,326.9,0.7,1.2
2019-06-18T09:25:00Z,45.26683333,-66.06116667,325.9,0.8,1.2
2019-06-18T09:26:00Z,45.26683333,-66.06116667,327.3,0.8,1.2
2019-06-18T09:27:00Z,45.26683333,-66.06116667,329.2,0.8,1.2
2019-06-18T09:28:00Z,45.26683333,-66.06116667,330.1,0.8,1.2
2019-06-18T09:29:00Z,45.26683333,-66.06116667,332.9,0.9,1.4
2019-06-18T09:30:00Z,45.26683333,-66.06116667,334.8,0.9,1.5
2019-06-18T09:31:00Z,45.26683333,-66.06116667,336.7,0.9,1.5
2019-06-18T09:32:00Z,45.26683333,-66.06116667,336.1,1.0,1.5
2019-06-18T09:33:00Z,45.26683333,-66.06116667,335.6,1.0,1.5
2019-06-18T09:34:00Z,45.26683333,-66.06116667,335.0,1.1,1.6
2019-06-18T09:35:00Z,45.26683333,-66.06116667,333.7,1.1,1.6
2019-06-18T09:36:00Z,45.26683333,-66.06116667,331.3,1.2,1.7
2019-06-18T09:37:00Z,45.26683333,-66.06116667,330.9,1.2,2.4
2019-06-18T09:38:00Z,45.26683333,-66.06116667,331.5,1.3,2.5
2019-06-18T09:39:00Z,45.26683333,-66.06116667,329.9,1.4,2.5
2019-06-18T09:40:00Z,45.26683333,-66.06116667,329.4,1.4,2.5
2019-06-18T09:41:00Z,45.26683333,-66.06116667,329.1,1.4,2.5
2019-06-18T09:42:00Z,45.26683333,-66.06116667,333.1,1.4,2.5
2019-06-18T09:43:00Z,45.26683333,-66.06116667,340.1,1.3,2.5
2019-06-18T09:44:00Z,45.26683333,-66.06116667,348.8,1.3,2.5
2019-06-18T09:45:00Z,45.26683333,-66.06116667,356.8,1.2,2.5
2019-06-18T09:46:00Z,45.26683333,-66.06116667,6.4,1.1,2.5
2019-06-18T09:47:00Z,45.26683333,-66.06116667,25.7,1.0,2.5
2019-06-18T09:48:00Z,45.26683333,-66.06116667,50.5,0.8,2.3
2019-06-18T09:49:00Z,45.26683333,-66.06116667,76.9,0.6,1.8
2019-06-18T09:50:00Z,45.26683333,-66.06116667,93.0,0.6,1.4
2019-06-18T09:51:00Z,45.26683333,-66.06116667,102.8,0.6,1.4
2019-06-18T09:52:00Z,45.26683333,-66.06116667,102.9,0.6,1.4
2019-06-18T09:53:00Z,45.26683333,-66.06116667,103.1,0.6,1.4
2019-06-18T09:54:00Z,45.26683333,-66.06116667,103.4,0.6,1.5
2019-06-18T09:55:00Z,45.26683333,-66.06116667,104.8,0.6,1.9
2019-06-18T09:56:00Z,45.26683333,-66.06116667,92.4,0.7,2.0
2019-06-18T09:57:00Z,45.26683333,-66.06116667,82.9,0.8,2.0
2019-06-18T09:58:00Z,45.26683333,-66.06116667,69.2,0.9,2.0
2019-06-18T09:59:00Z,45.26683333,-66.06116667,56.5,0.9,2.0
2019-06-18T10:00:00Z,45.26683333,-66.06116667,43.9,1.0,2.1
2019-06-18T10:01:00Z,45.26683333,-66.06116667,34.3,1.0,3.1
2019-06-18T10:02:00Z,45.26683333,-66.06116667,28.6,1.2,3.4
2019-06-18T10:03:00Z,45.26683333,-66.06116667,23.8,1.3,3.6
2019-06-18T10:04:00Z,45.26683333,-66.06116667,19.3,1.4,3.6
2019-06-18T10:05:00Z,45.26683333,-66.06116667,15.8,1.4,3.6
2019-06-18T10:06:00Z,45.26683333,-66.06116667,12.7,1.4,3.6
2019-06-18T10:07:00Z,45.26683333,-66.06116667,12.0,1.5,3.6
2019-06-18T10:08:00Z,45.26683333,-66.06116667,7.6,1.5,3.6
2019-06-18T10:09:00Z,45.26683333,-66.06116667,6.5,1.5,3.6
2019-06-18T10:10:00Z,45.26683333,-66.06116667,3.7,1.4,3.6
2019-06-18T10:11:00Z,45.26683333,-66.06116667,359.8,1.4,3.6
2019-06-18T10:12:00Z,45.26683333,-66.06116667,357.7,1.2,3.6
2019-06-18T10:13:00Z,45.26683333,-66.06116667,357.1,1.0,2.4
2019-06-18T10:14:00Z,45.26683333,-66.06116667,353.4,0.9,2.3
2019-06-18T10:15:00Z,45.26683333,-66.06116667,346.8,0.8,2.3
2019-06-18T10:16:00Z,45.26683333,-66.06116667,341.8,0.7,1.8
2019-06-18T10:17:00Z,45.26683333,-66.06116667,333.5,0.6,1.6
2019-06-18T10:18:00Z,45.26683333,-66.06116667,335.1,0.6,1.6
2019-06-18T10:19:00Z,45.26683333,-66.06116667,337.2,0.6,1.6
2019-06-18T10:20:00Z,45.26683333,-66.06116667,337.7,0.5,1.2
2019-06-18T10:21:00Z,45.26683333,-66.06116667,335.5,0.5,1.2
2019-06-18T10:22:00Z,45.26683333,-66.06116667,322.4,0.5,1.2
2019-06-18T10:23:00Z,45.26683333,-66.06116667,308.5,0.6,1.2
2019-06-18T10:24:00Z,45.26683333,-66.06116667,297.2,0.7,1.2
2019-06-18T10:25:00Z,45.26683333,-66.06116667,289.0,0.7,1.2
2019-06-18T10:26:00Z,45.26683333,-66.06116667,282.4,0.7,1.2
2019-06-18T10:27:00Z,45.26683333,-66.06116667,279.4,0.7,1.2
2019-06-18T10:28:00Z,45.26683333,-66.06116667,271.2,0.7,1.2
2019-06-18T10:29:00Z,45.26683333,-66.06116667,271.2,0.7,1.1
2019-06-18T10:30:00Z,45.26683333,-66.06116667,266.7,0.7,1.1
2019-06-18T10:31:00Z,45.26683333,-66.06116667,260.4,0.7,1.1
2019-06-18T10:32:00Z,45.26683333,-66.06116667,257.3,0.6,1.1
2019-06-18T10:33:00Z,45.26683333,-66.06116667,253.9,0.6,1.1
2019-06-18T10:34:00Z,45.26683333,-66.06116667,250.7,0.6,1.0
2019-06-18T10:35:00Z,45.26683333,-66.06116667,246.9,0.5,0.9
2019-06-18T10:36:00Z,45.26683333,-66.06116667,240.6,0.5,0.9
2019-06-18T10:37:00Z,45.26683333,-66.06116667,232.4,0.5,0.9
2019-06-18T10:38:00Z,45.26683333,-66.06116667,225.1,0.5,0.9
2019-06-18T10:39:00Z,45.26683333,-66.06116667,218.8,0.5,0.9
2019-06-18T10:40:00Z,45.26683333,-66.06116667,213.8,0.5,0.9
2019-06-18T10:41:00Z,45.26683333,-66.06116667,209.5,0.5,0.9
2019-06-18T10:42:00Z,45.26683333,-66.06116667,208.9,0.6,0.9
2019-06-18T10:43:00Z,45.26683333,-66.06116667,209.6,0.6,0.9
2019-06-18T10:44:00Z,45.26683333,-66.06116667,210.3,0.6,0.9
2019-06-18T10:45:00Z,45.26683333,-66.06116667,212.1,0.6,0.9
2019-06-18T10:46:00Z,45.26683333,-66.06116667,215.2,0.6,0.9
2019-06-18T10:47:00Z,45.26683333,-66.06116667,218.5,0.6,0.9
2019-06-18T10:48:00Z,45.26683333,-66.06116667,222.4,0.6,0.9
2019-06-18T10:49:00Z,45.26683333,-66.06116667,226.6,0.6,0.9
2019-06-18T10:50:00Z,45.26683333,-66.06116667,231.9,0.6,0.9
2019-06-18T10:51:00Z,45.26683333,-66.06116667,238.5,0.7,1.2
2019-06-18T10:52:00Z,45.26683333,-66.06116667,243.5,0.8,1.2
2019-06-18T10:53:00Z,45.26683333,-66.06116667,249.1,0.8,1.2
2019-06-18T10:54:00Z,45.26683333,-66.06116667,254.7,0.8,1.2
2019-06-18T10:55:00Z,45.26683333,-66.06116667,259.6,0.8,1.2
2019-06-18T10:56:00Z,45.26683333,-66.06116667,264.8,0.9,1.3
2019-06-18T10:57:00Z,45.26683333,-66.06116667,269.8,1.0,1.4
2019-06-18T10:58:00Z,45.26683333,-66.06116667,273.4,1.1,1.6
2019-06-18T10:59:00Z,45.26683333,-66.06116667,276.6,1.2,1.6
2019-06-18T11:00:00Z,45.26683333,-66.06116667,278.6,1.2,1.6
2019-06-18T11:01:00Z,45.26683333,-66.06116667,279.5,1.3,1.7
2019-06-18T11:02:00Z,45.26683333,-66.06116667,280.4,1.3,1.7
2019-06-18T11:03:00Z,45.26683333,-66.06116667,281.8,1.4,1.8
2019-06-18T11:04:00Z,45.26683333,-66.06116667,283.2,1.5,1.8
2019-06-18T11:05:00Z,45.26683333,-66.06116667,284.4,1.5,1.9
2019-06-18T11:06:00Z,45.26683333,-66.06116667,285.3,1.6,1.9
2019-06-18T11:07:00Z,45.26683333,-66.06116667,286.3,1.6,1.9
2019-06-18T11:08:00Z,45.26683333,-66.06116667,287.7,1.6,1.9
2019-06-18T11:09:00Z,45.26683333,-66.06116667,288.9,1.6,1.9
2019-06-18T11:10:00Z,45.26683333,-66.06116667,290.7,1.6,1.9
2019-06-18T11:11:00Z,45.26683333,-66.06116667,291.9,1.6,2.0
2019-06-18T11:12:00Z,45.26683333,-66.06116667,292.0,1.7,2.3
2019-06-18T11:13:00Z,45.26683333,-66.06116667,291.7,1.7,2.3
2019-06-18T11:14:00Z,45.26683333,-66.06116667,290.9,1.7,2.3
2019-06-18T11:15:00Z,45.26683333,-66.06116667,289.9,1.7,2.3
2019-06-18T11:16:00Z,45.26683333,-66.06116667,288.7,1.8,2.3
2019-06-18T11:17:00Z,45.26683333,-66.06116667,288.1,1.8,2.8
2019-06-18T11:18:00Z,45.26683333,-66.06116667,287.6,1.8,2.8
2019-06-18T11:19:00Z,45.26683333,-66.06116667,285.7,1.9,2.8
2019-06-18T11:20:00Z,45.26683333,-66.06116667,284.5,1.9,2.8
2019-06-18T11:21:00Z,45.26683333,-66.06116667,284.3,1.8,2.8
2019-06-18T11:22:00Z,45.26683333,-66.06116667,285.2,1.8,2.8
2019-06-18T11:23:00Z,45.26683333,-66.06116667,286.1,1.9,2.8
2019-06-18T11:24:00Z,45.26683333,-66.06116667,288.5,1.9,2.8
2019-06-18T11:25:00Z,45.26683333,-66.06116667,290.8,1.9,3.3
2019-06-18T11:26:00Z,45.26683333,-66.06116667,292.6,1.9,3.3
2019-06-18T11:27:00Z,45.26683333,-66.06116667,293.5,1.9,3.3
2019-06-18T11:28:00Z,45.26683333,-66.06116667,294.5,2.0,3.3
2019-06-18T11:29:00Z,45.26683333,-66.06116667,296.3,2.0,3.3
2019-06-18T11:30:00Z,45.26683333,-66.06116667,297.8,2.1,3.4
2019-06-18T11:31:00Z,45.26683333,-66.06116667,299.2,2.2,3.6
2019-06-18T11:32:00Z,45.26683333,-66.06116667,301.4,2.2,3.6
2019-06-18T11:33:00Z,45.26683333,-66.06116667,304.8,2.2,3.6
2019-06-18T11:34:00Z,45.26683333,-66.06116667,307.9,2.1,3.6
2019-06-18T11:35:00Z,45.26683333,-66.06116667,311.5,2.1,3.6
2019-06-18T11:36:00Z,45.26683333,-66.06116667,314.9,2.1,3.6
2019-06-18T11:37:00Z,45.26683333,-66.06116667,317.9,2.0,3.6
