timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-20T05:49:00Z,45.26683333,-66.06116667,294.2,1.3,2.1
2019-09-20T05:50:00Z,45.26683333,-66.06116667,295.7,1.4,2.1
2019-09-20T05:51:00Z,45.26683333,-66.06116667,297.0,1.4,2.1
2019-09-20T05:52:00Z,45.26683333,-66.06116667,298.6,1.4,2.1
2019-09-20T05:53:00Z,45.26683333,-66.06116667,300.4,1.4,2.1
2019-09-20T05:54:00Z,45.26683333,-66.06116667,302.9,1.3,2.1
2019-09-20T05:55:00Z,45.26683333,-66.06116667,304.6,1.2,2.1
2019-09-20T05:56:00Z,45.26683333,-66.06116667,305.3,1.2,2.1
2019-09-20T05:57:00Z,45.26683333,-66.06116667,306.2,1.1,2.1
2019-09-20T05:58:00Z,45.26683333,-66.06116667,307.3,1.0,2.1
2019-09-20T05:59:00Z,45.26683333,-66.06116667,306.5,0.9,1.9
2019-09-20T06:00:00Z,45.26683333,-66.06116667,305.7,0.8,1.8
2019-09-20T06:01:00Z,45.26683333,-66.06116667,305.1,0.7,1.5
2019-09-20T06:02:00Z,45.26683333,-66.06116667,302.6,0.6,1.2
2019-09-20T06:03:00Z,45.26683333,-66.06116667,299.3,0.6,1.1
2019-09-20T06:04:00Z,45.26683333,-66.06116667,296.7,0.6,1.1
2019-09-20T06:05:00Z,45.26683333,-66.06116667,295.2,0.5,1.1
2019-09-20T06:06:00Z,45.26683333,-66.06116667,296.6,0.5,1.1
2019-09-20T06:07:00Z,45.26683333,-66.06116667,297.1,0.5,1.1
2019-09-20T06:08:00Z,45.26683333,-66.06116667,295.7,0.4,1.1
2019-09-20T06:09:00Z,45.26683333,-66.06116667,296.3,0.4,0.9
2019-09-20T06:10:00Z,45.26683333,-66.06116667,294.0,0.5,1.1
2019-09-20T06:11:00Z,45.26683333,-66.06116667,291.1,0.5,1.3
2019-09-20T06:12:00Z,45.26683333,-66.06116667,290.8,0.5,1.3
2019-09-20T06:13:00Z,45.26683333,-66.06116667,292.8,0.5,1.3
2019-09-20T06:14:00Z,45.26683333,-66.06116667,292.7,0.6,1.3
2019-09-20T06:15:00Z,45.26683333,-66.06116667,291.5,0.6,1.3
2019-09-20T06:16:00Z,45.26683333,-66.06116667,286.8,0.6,1.3
2019-09-20T06:17:00Z,45.26683333,-66.06116667,283.8,0.6,1.3
2019-09-20T06:18:00Z,45.26683333,-66.06116667,283.5,0.6,1.3
2019-09-20T06:19:00Z,45.26683333,-66.06116667,283.6,0.6,1.3
2019-09-20T06:20:00Z,45.26683333,-66.06116667,286.5,0.6,1.3
2019-09-20T06:21:00Z,45.26683333,-66.06116667,290.2,0.6,1.1
2019-09-20T06:22:00Z,45.26683333,-66.06116667,293.8,0.7,1.4
2019-09-20T06:23:00Z,45.26683333,-66.06116667,295.9,0.7,1.4
2019-09-20T06:24:00Z,45.26683333,-66.06116667,299.0,0.8,1.4
2019-09-20T06:25:00Z,45.26683333,-66.06116667,302.5,0.8,1.6
2019-09-20T06:26:00Z,45.26683333,-66.06116667,307.6,0.9,1.6
2019-09-20T06:27:00Z,45.26683333,-66.06116667,311.5,1.0,1.6
2019-09-20T06:28:00Z,45.26683333,-66.06116667,314.1,1.0,1.6
2019-09-20T06:29:00Z,45.26683333,-66.06116667,315.8,1.1,1.6
2019-09-20T06:30:00Z,45.26683333,-66.06116667,316.8,1.1,1.9
2019-09-20T06:31:00Z,45.26683333,-66.06116667,319.3,1.1,1.9
2019-09-20T06:32:00Z,45.26683333,-66.06116667,320.2,1.2,1.9
2019-09-20T06:33:00Z,45.26683333,-66.06116667,320.7,1.2,1.9
2019-09-20T06:34:00Z,45.26683333,-66.06116667,321.1,1.2,1.9
2019-09-20T06:35:00Z,45.26683333,-66.06116667,321.1,1.2,1.9
2019-09-20T06:36:00Z,45.26683333,-66.06116667,320.3,1.3,1.9
2019-09-20T06:37:00Z,45.26683333,-66.06116667,319.7,1.3,1.9
2019-09-20T06:38:00Z,45.26683333,-66.06116667,319.3,1.4,2.0
2019-09-20T06:39:00Z,45.26683333,-66.06116667,319.5,1.5,2.2
2019-09-20T06:40:00Z,45.26683333,-66.06116667,319.9,1.5,2.2
2019-09-20T06:41:00Z,45.26683333,-66.06116667,319.0,1.6,2.2
2019-09-20T06:42:00Z,45.26683333,-66.06116667,318.7,1.6,2.2
2019-09-20T06:43:00Z,45.26683333,-66.06116667,318.6,1.7,2.2
2019-09-20T06:44:00Z,45.26683333,-66.06116667,318.7,1.7,2.2
2019-09-20T06:45:00Z,45.26683333,-66.06116667,318.4,1.6,2.2
2019-09-20T06:46:00Z,45.26683333,-66.06116667,319.4,1.6,2.2
2019-09-20T06:47:00Z,45.26683333,-66.06116667,319.9,1.6,2.2
2019-09-20T06:48:00Z,45.26683333,-66.06116667,321.1,1.5,2.2
2019-09-20T06:49:00Z,45.26683333,-66.06116667,324.0,1.3,2.2
2019-09-20T06:50:00Z,45.26683333,-66.06116667,325.2,1.2,1.9
2019-09-20T06:51:00Z,45.26683333,-66.06116667,326.1,1.2,1.9
2019-09-20T06:52:00Z,45.26683333,-66.06116667,327.5,1.1,1.7
2019-09-20T06:53:00Z,45.26683333,-66.06116667,328.5,1.0,1.6
2019-09-20T06:54:00Z,45.26683333,-66.06116667,330.1,1.0,1.6
2019-09-20T06:55:00Z,45.26683333,-66.06116667,331.0,1.0,1.6
2019-09-20T06:56:00Z,45.26683333,-66.06116667,330.9,0.9,1.6
2019-09-20T06:57:00Z,45.26683333,-66.06116667,328.5,0.8,1.3
2019-09-20T06:58:00Z,45.26683333,-66.06116667,324.0,0.8,1.3
2019-09-20T06:59:00Z,45.26683333,-66.06116667,320.6,0.7,1.3
2019-09-20T07:00:00Z,45.26683333,-66.06116667,322.6,0.7,1.2
2019-09-20T07:01:00Z,45.26683333,-66.06116667,326.4,0.6,1.2
2019-09-20T07:02:00Z,45.26683333,-66.06116667,323.7,0.5,1.2
2019-09-20T07:03:00Z,45.26683333,-66.06116667,282.0,0.5,1.1
2019-09-20T07:04:00Z,45.26683333,-66.06116667,165.7,0.4,1.0
2019-09-20T07:05:00Z,45.26683333,-66.06116667,146.2,0.4,1.0
2019-09-20T07:06:00Z,45.26683333,-66.06116667,141.9,0.4,1.0
2019-09-20T07:07:00Z,45.26683333,-66.06116667,138.0,0.4,1.0
2019-09-20T07:08:00Z,45.26683333,-66.06116667,132.4,0.5,1.0
2019-09-20T07:09:00Z,45.26683333,-66.06116667,129.8,0.5,1.0
2019-09-20T07:10:00Z,45.26683333,-66.06116667,132.3,0.6,1.0
2019-09-20T07:11:00Z,45.26683333,-66.06116667,136.9,0.6,1.0
2019-09-20T07:12:00Z,45.26683333,-66.06116667,142.1,0.6,1.0
2019-09-20T07:13:00Z,45.26683333,-66.06116667,145.5,0.6,1.0
2019-09-20T07:14:00Z,45.26683333,-66.06116667,156.1,0.6,1.0
2019-09-20T07:15:00Z,45.26683333,-66.06116667,171.1,0.5,0.9
2019-09-20T07:16:00Z,45.26683333,-66.06116667,189.0,0.5,1.4
2019-09-20T07:17:00Z,45.26683333,-66.06116667,208.7,0.6,1.8
2019-09-20T07:18:00Z,45.26683333,-66.06116667,228.9,0.7,2.2
2019-09-20T07:19:00Z,45.26683333,-66.06116667,244.9,0.8,2.4
2019-09-20T07:20:00Z,45.26683333,-66.06116667,258.2,0.9,2.4
2019-09-20T07:21:00Z,45.26683333,-66.06116667,269.9,1.0,2.4
2019-09-20T07:22:00Z,45.26683333,-66.06116667,280.0,1.2,2.4
2019-09-20T07:23:00Z,45.26683333,-66.06116667,287.2,1.3,2.4
2019-09-20T07:24:00Z,45.26683333,-66.06116667,294.8,1.5,2.5
2019-09-20T07:25:00Z,45.26683333,-66.06116667,302.2,1.6,2.5
2019-09-20T07:26:00Z,45.26683333,-66.06116667,308.5,1.8,2.5
2019-09-20T07:27:00Z,45.26683333,-66.06116667,313.0,1.9,3.0
2019-09-20T07:28:00Z,45.26683333,-66.06116667,316.3,2.0,3.0
2019-09-20T07:29:00Z,45.26683333,-66.06116667,318.9,2.1,3.2
2019-09-20T07:30:00Z,45.26683333,-66.06116667,321.0,2.2,3.2
2019-09-20T07:31:00Z,45.26683333,-66.06116667,322.3,2.2,3.2
2019-09-20T07:32:00Z,45.26683333,-66.06116667,324.2,2.1,3.2
2019-09-20T07:33:00Z,45.26683333,-66.06116667,326.2,2.1,3.2
2019-09-20T07:34:00Z,45.26683333,-66.06116667,327.4,2.1,3.2
2019-09-20T07:35:00Z,45.26683333,-66.06116667,328.2,2.2,3.2
2019-09-20T07:36:00Z,45.26683333,-66.06116667,329.0,2.2,3.2
2019-09-20T07:37:00Z,45.26683333,-66.06116667,329.9,2.2,3.2
2019-09-20T07:38:00Z,45.26683333,-66.06116667,331.6,2.2,3.2
2019-09-20T07:39:00Z,45.26683333,-66.06116667,333.4,2.1,3.0
2019-09-20T07:40:00Z,45.26683333,-66.06116667,334.7,2.1,3.0
2019-09-20T07:41:00Z,45.26683333,-66.06116667,335.5,2.2,3.0
2019-09-20T07:42:00Z,45.26683333,-66.06116667,335.5,2.3,3.0
2019-09-20T07:43:00Z,45.26683333,-66.06116667,335.1,2.3,3.0
2019-09-20T07:44:00Z,45.26683333,-66.06116667,335.3,2.3,3.1
2019-09-20T07:45:00Z,45.26683333,-66.06116667,336.2,2.3,3.1
2019-09-20T07:46:00Z,45.26683333,-66.06116667,336.6,2.3,3.1
2019-09-20T07:47:00Z,45.26683333,-66.06116667,337.4,2.3,3.1
2019-09-20T07:48:00Z,45.26683333,-66.06116667,337.7,2.2,3.1
2019-09-20T07:49:00Z,45.26683333,-66.06116667,338.4,2.1,3.1
2019-09-20T07:50:00Z,45.26683333,-66.06116667,338.6,2.0,3.1
2019-09-20T07:51:00Z,45.26683333,-66.06116667,339.2,1.8,3.1
2019-09-20T07:52:00Z,45.26683333,-66.06116667,341.6,1.6,3.1
2019-09-20T07:53:00Z,45.26683333,-66.06116667,347.1,1.5,3.1
2019-09-20T07:54:00Z,45.26683333,-66.06116667,355.9,1.4,3.1
2019-09-20T07:55:00Z,45.26683333,-66.06116667,8.0,1.3,2.7
2019-09-20T07:56:00Z,45.26683333,-66.06116667,26.9,1.2,2.5
2019-09-20T07:57:00Z,45.26683333,-66.06116667,53.9,1.2,2.4
2019-09-20T07:58:00Z,45.26683333,-66.06116667,80.8,1.1,1.9
2019-09-20T07:59:00Z,45.26683333,-66.06116667,96.9,1.1,1.8
2019-09-20T08:00:00Z,45.26683333,-66.06116667,103.0,1.0,1.8
2019-09-20T08:01:00Z,45.26683333,-66.06116667,105.8,1.0,1.8
2019-09-20T08:02:00Z,45.26683333,-66.06116667,109.3,0.9,1.8
2019-09-20T08:03:00Z,45.26683333,-66.06116667,112.1,0.9,1.8
2019-09-20T08:04:00Z,45.26683333,-66.06116667,115.7,0.8,1.8
2019-09-20T08:05:00Z,45.26683333,-66.06116667,116.6,0.7,1.8
2019-09-20T08:06:00Z,45.26683333,-66.06116667,108.6,0.7,1.8
2019-09-20T08:07:00Z,45.26683333,-66.06116667,57.2,0.7,2.2
2019-09-20T08:08:00Z,45.26683333,-66.06116667,332.0,0.8,2.2
2019-09-20T08:09:00Z,45.26683333,-66.06116667,315.5,0.9,2.7
2019-09-20T08:10:00Z,45.26683333,-66.06116667,305.7,1.0,2.7
2019-09-20T08:11:00Z,45.26683333,-66.06116667,299.3,1.2,2.7
2019-09-20T08:12:00Z,45.26683333,-66.06116667,296.7,1.3,2.7
2019-09-20T08:13:00Z,45.26683333,-66.06116667,299.3,1.5,2.7
2019-09-20T08:14:00Z,45.26683333,-66.06116667,302.2,1.6,2.7
2019-09-20T08:15:00Z,45.26683333,-66.06116667,304.1,1.8,2.7
2019-09-20T08:16:00Z,45.26683333,-66.06116667,304.9,1.9,2.7
2019-09-20T08:17:00Z,45.26683333,-66.06116667,304.6,1.8,2.7
2019-09-20T08:18:00Z,45.26683333,-66.06116667,303.6,1.8,2.7
2019-09-20T08:19:00Z,45.26683333,-66.06116667,303.5,1.8,2.6
2019-09-20T08:20:00Z,45.26683333,-66.06116667,304.4,1.7,2.6
2019-09-20T08:21:00Z,45.26683333,-66.06116667,306.2,1.7,2.6
2019-09-20T08:22:00Z,45.26683333,-66.06116667,307.7,1.6,2.6
2019-09-20T08:23:00Z,45.26683333,-66.06116667,310.2,1.6,2.6
2019-09-20T08:24:00Z,45.26683333,-66.06116667,312.3,1.5,2.4
2019-09-20T08:25:00Z,45.26683333,-66.06116667,313.7,1.3,2.4
2019-09-20T08:26:00Z,45.26683333,-66.06116667,314.6,1.2,2.4
2019-09-20T08:27:00Z,45.26683333,-66.06116667,317.5,1.1,2.0
2019-09-20T08:28:00Z,45.26683333,-66.06116667,320.7,1.0,1.9
2019-09-20T08:29:00Z,45.26683333,-66.06116667,322.4,0.9,1.9
2019-09-20T08:30:00Z,45.26683333,-66.06116667,323.6,0.8,1.7
2019-09-20T08:31:00Z,45.26683333,-66.06116667,323.6,0.7,1.7
2019-09-20T08:32:00Z,45.26683333,-66.06116667,324.7,0.6,1.6
2019-09-20T08:33:00Z,45.26683333,-66.06116667,326.1,0.5,1.2
2019-09-20T08:34:00Z,45.26683333,-66.06116667,327.3,0.5,1.0
2019-09-20T08:35:00Z,45.26683333,-66.06116667,331.6,0.5,0.9
2019-09-20T08:36:00Z,45.26683333,-66.06116667,335.2,0.5,0.9
2019-09-20T08:37:00Z,45.26683333,-66.06116667,338.4,0.5,0.9
2019-09-20T08:38:00Z,45.26683333,-66.06116667,345.5,0.5,0.9
2019-09-20T08:39:00Z,45.26683333,-66.06116667,356.8,0.5,0.9
2019-09-20T08:40:00Z,45.26683333,-66.06116667,3.9,0.5,0.9
2019-09-20T08:41:00Z,45.26683333,-66.06116667,15.8,0.5,0.9
2019-09-20T08:42:00Z,45.26683333,-66.06116667,31.0,0.5,0.9
2019-09-20T08:43:00Z,45.26683333,-66.06116667,41.0,0.5,0.9
2019-09-20T08:44:00Z,45.26683333,-66.06116667,52.7,0.5,0.9
2019-09-20T08:45:00Z,45.26683333,-66.06116667,50.1,0.5,0.9
2019-09-20T08:46:00Z,45.26683333,-66.06116667,49.7,0.4,0.9
2019-09-20T08:47:00Z,45.26683333,-66.06116667,50.1,0.5,0.9
2019-09-20T08:48:00Z,45.26683333,-66.06116667,40.3,0.4,0.9
2019-09-20T08:49:00Z,45.26683333,-66.06116667,28.2,0.4,0.9
2019-09-20T08:50:00Z,45.26683333,-66.06116667,20.5,0.5,0.9
2019-09-20T08:51:00Z,45.26683333,-66.06116667,10.2,0.5,0.9
2019-09-20T08:52:00Z,45.26683333,-66.06116667,0.8,0.4,0.8
2019-09-20T08:53:00Z,45.26683333,-66.06116667,358.8,0.4,0.7
2019-09-20T08:54:00Z,45.26683333,-66.06116667,356.7,0.5,1.0
2019-09-20T08:55:00Z,45.26683333,-66.06116667,355.8,0.5,1.0
2019-09-20T08:56:00Z,45.26683333,-66.06116667,357.9,0.5,1.0
2019-09-20T08:57:00Z,45.26683333,-66.06116667,355.6,0.5,1.1
2019-09-20T08:58:00Z,45.26683333,-66.06116667,2.0,0.5,1.1
2019-09-20T08:59:00Z,45.26683333,-66.06116667,7.2,0.5,1.4
2019-09-20T09:00:00Z,45.26683333,-66.06116667,12.9,0.5,1.6
2019-09-20T09:01:00Z,45.26683333,-66.06116667,17.5,0.6,1.6
2019-09-20T09:02:00Z,45.26683333,-66.06116667,20.5,0.6,1.6
2019-09-20T09:03:00Z,45.26683333,-66.06116667,15.5,0.6,1.6
2019-09-20T09:04:00Z,45.26683333,-66.06116667,9.5,0.6,1.6
2019-09-20T09:05:00Z,45.26683333,-66.06116667,7.1,0.6,1.6
2019-09-20T09:06:00Z,45.26683333,-66.06116667,1.8,0.7,1.6
2019-09-20T09:07:00Z,45.26683333,-66.06116667,359.2,0.7,1.6
2019-09-20T09:08:00Z,45.26683333,-66.06116667,351.5,0.6,1.6
2019-09-20T09:09:00Z,45.26683333,-66.06116667,345.0,0.6,1.6
2019-09-20T09:10:00Z,45.26683333,-66.06116667,339.2,0.6,1.4
2019-09-20T09:11:00Z,45.26683333,-66.06116667,338.7,0.5,1.4
2019-09-20T09:12:00Z,45.26683333,-66.06116667,340.6,0.5,1.0
2019-09-20T09:13:00Z,45.26683333,-66.06116667,348.6,0.4,1.0
2019-09-20T09:14:00Z,45.26683333,-66.06116667,358.4,0.4,1.0
2019-09-20T09:15:00Z,45.26683333,-66.06116667,357.3,0.3,1.0
2019-09-20T09:16:00Z,45.26683333,-66.06116667,4.4,0.3,0.8
2019-09-20T09:17:00Z,45.26683333,-66.06116667,354.1,0.2,0.6
2019-09-20T09:18:00Z,45.26683333,-66.06116667,0.8,0.2,0.6
2019-09-20T09:19:00Z,45.26683333,-66.06116667,13.3,0.2,0.5
2019-09-20T09:20:00Z,45.26683333,-66.06116667,16.8,0.2,0.5
2019-09-20T09:21:00Z,45.26683333,-66.06116667,9.1,0.2,0.5
2019-09-20T09:22:00Z,45.26683333,-66.06116667,339.7,0.2,0.6
2019-09-20T09:23:00Z,45.26683333,-66.06116667,318.4,0.2,0.7
2019-09-20T09:24:00Z,45.26683333,-66.06116667,307.0,0.3,0.8
2019-09-20T09:25:00Z,45.26683333,-66.06116667,302.8,0.4,1.0
2019-09-20T09:26:00Z,45.26683333,-66.06116667,298.8,0.4,1.0
2019-09-20T09:27:00Z,45.26683333,-66.06116667,297.8,0.4,1.0
2019-09-20T09:28:00Z,45.26683333,-66.06116667,291.1,0.4,1.0
2019-09-20T09:29:00Z,45.26683333,-66.06116667,280.9,0.4,1.0
2019-09-20T09:30:00Z,45.26683333,-66.06116667,272.9,0.5,1.0
2019-09-20T09:31:00Z,45.26683333,-66.06116667,267.7,0.5,1.0
2019-09-20T09:32:00Z,45.26683333,-66.06116667,265.1,0.5,1.0
2019-09-20T09:33:00Z,45.26683333,-66.06116667,265.5,0.4,1.0
2019-09-20T09:34:00Z,45.26683333,-66.06116667,268.9,0.4,1.0
2019-09-20T09:35:00Z,45.26683333,-66.06116667,274.4,0.4,1.0
2019-09-20T09:36:00Z,45.26683333,-66.06116667,280.5,0.4,1.2
2019-09-20T09:37:00Z,45.26683333,-66.06116667,286.1,0.5,1.3
2019-09-20T09:38:00Z,45.26683333,-66.06116667,291.3,0.6,1.9
2019-09-20T09:39:00Z,45.26683333,-66.06116667,297.8,0.7,1.9
2019-09-20T09:40:00Z,45.26683333,-66.06116667,303.8,0.8,1.9
2019-09-20T09:41:00Z,45.26683333,-66.06116667,309.9,0.9,1.9
2019-09-20T09:42:00Z,45.26683333,-66.06116667,315.0,0.9,1.9
2019-09-20T09:43:00Z,45.26683333,-66.06116667,318.8,1.0,1.9
2019-09-20T09:44:00Z,45.26683333,-66.06116667,322.5,1.0,1.9
2019-09-20T09:45:00Z,45.26683333,-66.06116667,324.4,1.0,1.9
2019-09-20T09:46:00Z,45.26683333,-66.06116667,326.1,0.9,1.9
2019-09-20T09:47:00Z,45.26683333,-66.06116667,324.8,0.9,1.9
2019-09-20T09:48:00Z,45.26683333,-66.06116667,324.3,0.8,1.7
2019-09-20T09:49:00Z,45.26683333,-66.06116667,324.7,0.8,1.5
2019-09-20T09:50:00Z,45.26683333,-66.06116667,326.1,0.7,1.3
2019-09-20T09:51:00Z,45.26683333,-66.06116667,327.0,0.7,1.3
2019-09-20T09:52:00Z,45.26683333,-66.06116667,326.1,0.7,1.3
2019-09-20T09:53:00Z,45.26683333,-66.06116667,324.9,0.7,1.3
2019-09-20T09:54:00Z,45.26683333,-66.06116667,322.5,0.7,1.3
2019-09-20T09:55:00Z,45.26683333,-66.06116667,323.2,0.7,1.3
2019-09-20T09:56:00Z,45.26683333,-66.06116667,322.8,0.7,1.3
2019-09-20T09:57:00Z,45.26683333,-66.06116667,325.8,0.7,1.3
2019-09-20T09:58:00Z,45.26683333,-66.06116667,324.3,0.7,1.3
2019-09-20T09:59:00Z,45.26683333,-66.06116667,325.8,0.6,1.3
2019-09-20T10:00:00Z,45.26683333,-66.06116667,327.7,0.5,1.3
2019-09-20T10:01:00Z,45.26683333,-66.06116667,322.6,0.5,1.2
2019-09-20T10:02:00Z,45.26683333,-66.06116667,318.8,0.4,0.9
2019-09-20T10:03:00Z,45.26683333,-66.06116667,317.8,0.4,0.9
2019-09-20T10:04:00Z,45.26683333,-66.06116667,317.7,0.4,0.9
2019-09-20T10:05:00Z,45.26683333,-66.06116667,314.8,0.4,1.1
2019-09-20T10:06:00Z,45.26683333,-66.06116667,316.0,0.4,1.1
2019-09-20T10:07:00Z,45.26683333,-66.06116667,311.5,0.4,1.1
2019-09-20T10:08:00Z,45.26683333,-66.06116667,306.8,0.4,1.1
2019-09-20T10:09:00Z,45.26683333,-66.06116667,299.9,0.4,1.1
2019-09-20T10:10:00Z,45.26683333,-66.06116667,293.7,0.4,1.1
2019-09-20T10:11:00Z,45.26683333,-66.06116667,292.9,0.5,1.1
2019-09-20T10:12:00Z,45.26683333,-66.06116667,289.5,0.5,1.1
2019-09-20T10:13:00Z,45.26683333,-66.06116667,282.8,0.5,1.1
2019-09-20T10:14:00Z,45.26683333,-66.06116667,271.0,0.5,1.1
2019-09-20T10:15:00Z,45.26683333,-66.06116667,260.4,0.5,1.1
2019-09-20T10:16:00Z,45.26683333,-66.06116667,256.6,0.5,1.1
2019-09-20T10:17:00Z,45.26683333,-66.06116667,258.2,0.5,1.1
2019-09-20T10:18:00Z,45.26683333,-66.06116667,266.3,0.5,1.1
2019-09-20T10:19:00Z,45.26683333,-66.06116667,276.1,0.6,1.2
2019-09-20T10:20:00Z,45.26683333,-66.06116667,289.5,0.6,1.6
2019-09-20T10:21:00Z,45.26683333,-66.06116667,300.1,0.7,1.6
2019-09-20T10:22:00Z,45.26683333,-66.06116667,309.7,0.7,1.6
2019-09-20T10:23:00Z,45.26683333,-66.06116667,318.7,0.8,1.9
2019-09-20T10:24:00Z,45.26683333,-66.06116667,325.6,0.9,1.9
2019-09-20T10:25:00Z,45.26683333,-66.06116667,324.8,0.9,1.9
2019-09-20T10:26:00Z,45.26683333,-66.06116667,327.6,0.9,1.9
2019-09-20T10:27:00Z,45.26683333,-66.06116667,326.3,1.0,1.9
2019-09-20T10:28:00Z,45.26683333,-66.06116667,324.4,1.0,1.9
2019-09-20T10:29:00Z,45.26683333,-66.06116667,322.2,1.0,1.9
2019-09-20T10:30:00Z,45.26683333,-66.06116667,317.4,1.0,1.9
2019-09-20T10:31:00Z,45.26683333,-66.06116667,311.0,1.1,2.0
2019-09-20T10:32:00Z,45.26683333,-66.06116667,305.2,1.1,2.0
2019-09-20T10:33:00Z,45.26683333,-66.06116667,300.4,1.1,2.0
2019-09-20T10:34:00Z,45.26683333,-66.06116667,296.6,1.1,2.0
2019-09-20T10:35:00Z,45.26683333,-66.06116667,293.3,1.1,2.0
2019-09-20T10:36:00Z,45.26683333,-66.06116667,290.7,1.2,2.0
2019-09-20T10:37:00Z,45.26683333,-66.06116667,289.9,1.2,2.0
2019-09-20T10:38:00Z,45.26683333,-66.06116667,290.3,1.3,2.0
2019-09-20T10:39:00Z,45.26683333,-66.06116667,289.6,1.3,2.0
2019-09-20T10:40:00Z,45.26683333,-66.06116667,290.5,1.4,2.0
2019-09-20T10:41:00Z,45.26683333,-66.06116667,291.5,1.4,2.2
2019-09-20T10:42:00Z,45.26683333,-66.06116667,292.6,1.4,2.2
2019-09-20T10:43:00Z,45.26683333,-66.06116667,293.3,1.5,2.3
2019-09-20T10:44:00Z,45.26683333,-66.06116667,294.4,1.5,2.3
2019-09-20T10:45:00Z,45.26683333,-66.06116667,295.5,1.5,2.3
2019-09-20T10:46:00Z,45.26683333,-66.06116667,296.0,1.5,2.3
2019-09-20T10:47:00Z,45.26683333,-66.06116667,296.5,1.5,2.3
2019-09-20T10:48:00Z,45.26683333,-66.06116667,297.0,1.5,2.3
2019-09-20T10:49:00Z,45.26683333,-66.06116667,296.9,1.5,2.3
2019-09-20T10:50:00Z,45.26683333,-66.06116667,297.0,1.5,2.3
2019-09-20T10:51:00Z,45.26683333,-66.06116667,297.2,1.6,2.4
2019-09-20T10:52:00Z,45.26683333,-66.06116667,297.9,1.6,2.4
2019-09-20T10:53:00Z,45.26683333,-66.06116667,298.5,1.6,2.6
2019-09-20T10:54:00Z,45.26683333,-66.06116667,299.4,1.7,2.6
2019-09-20T10:55:00Z,45.26683333,-66.06116667,300.3,1.7,2.6
2019-09-20T10:56:00Z,45.26683333,-66.06116667,303.5,1.6,2.6
2019-09-20T10:57:00Z,45.26683333,-66.06116667,304.2,1.6,2.6
2019-09-20T10:58:00Z,45.26683333,-66.06116667,306.9,1.5,2.6
2019-09-20T10:59:00Z,45.26683333,-66.06116667,310.3,1.4,2.6
2019-09-20T11:00:00Z,45.26683333,-66.06116667,314.9,1.3,2.6
2019-09-20T11:01:00Z,45.26683333,-66.06116667,316.0,1.2,2.6
2019-09-20T11:02:00Z,45.26683333,-66.06116667,319.9,1.1,2.6
2019-09-20T11:03:00Z,45.26683333,-66.06116667,324.7,1.0,2.6
2019-09-20T11:04:00Z,45.26683333,-66.06116667,326.6,0.9,1.9
2019-09-20T11:05:00Z,45.26683333,-66.06116667,327.1,0.9,1.9
2019-09-20T11:06:00Z,45.26683333,-66.06116667,325.3,0.8,1.9
2019-09-20T11:07:00Z,45.26683333,-66.06116667,325.9,0.8,1.7
2019-09-20T11:08:00Z,45.26683333,-66.06116667,323.0,0.9,1.5
2019-09-20T11:09:00Z,45.26683333,-66.06116667,321.3,0.8,1.5
2019-09-20T11:10:00Z,45.26683333,-66.06116667,320.3,0.8,1.5
2019-09-20T11:11:00Z,45.26683333,-66.06116667,324.1,0.8,1.5
2019-09-20T11:12:00Z,45.26683333,-66.06116667,321.6,0.8,1.5
2019-09-20T11:13:00Z,45.26683333,-66.06116667,315.9,0.7,1.5
2019-09-20T11:14:00Z,45.26683333,-66.06116667,315.5,0.7,1.5
2019-09-20T11:15:00Z,45.26683333,-66.06116667,314.0,0.6,1.5
2019-09-20T11:16:00Z,45.26683333,-66.06116667,317.0,0.5,1.5
2019-09-20T11:17:00Z,45.26683333,-66.06116667,316.8,0.5,1.5
2019-09-20T11:18:00Z,45.26683333,-66.06116667,316.7,0.4,1.3
2019-09-20T11:19:01Z,45.26683333,-66.06116667,314.6,0.4,1.3
2019-09-20T11:20:00Z,45.26683333,-66.06116667,309.3,0.4,1.1
2019-09-20T11:21:00Z,45.26683333,-66.06116667,300.9,0.4,1.3
2019-09-20T11:22:00Z,45.26683333,-66.06116667,295.6,0.5,1.3
2019-09-20T11:23:00Z,45.26683333,-66.06116667,292.8,0.6,1.3
2019-09-20T11:24:00Z,45.26683333,-66.06116667,290.9,0.6,1.3
2019-09-20T11:25:00Z,45.26683333,-66.06116667,289.2,0.7,1.4
2019-09-20T11:26:00Z,45.26683333,-66.06116667,286.2,0.9,1.6
2019-09-20T11:27:00Z,45.26683333,-66.06116667,284.9,1.0,1.7
2019-09-20T11:28:00Z,45.26683333,-66.06116667,284.2,1.1,1.8
2019-09-20T11:29:00Z,45.26683333,-66.06116667,284.2,1.1,1.8
2019-09-20T11:30:00Z,45.26683333,-66.06116667,285.9,1.2,1.8
2019-09-20T11:31:00Z,45.26683333,-66.06116667,287.8,1.2,1.8
2019-09-20T11:32:00Z,45.26683333,-66.06116667,289.7,1.2,1.8
2019-09-20T11:33:00Z,45.26683333,-66.06116667,291.9,1.2,1.8
2019-09-20T11:34:00Z,45.26683333,-66.06116667,294.5,1.2,1.8
2019-09-20T11:35:00Z,45.26683333,-66.06116667,296.4,1.2,1.8
2019-09-20T11:36:00Z,45.26683333,-66.06116667,297.0,1.2,1.8
2019-09-20T11:37:00Z,45.26683333,-66.06116667,297.3,1.1,1.8
