timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-03T05:49:00Z,45.26683333,-66.06116667,314.6,2.4,2.8
2019-05-03T05:50:00Z,45.26683333,-66.06116667,314.6,2.3,2.8
2019-05-03T05:51:00Z,45.26683333,-66.06116667,314.8,2.2,2.8
2019-05-03T05:52:00Z,45.26683333,-66.06116667,314.6,2.2,2.8
2019-05-03T05:53:00Z,45.26683333,-66.06116667,314.3,2.2,2.8
2019-05-03T05:54:00Z,45.26683333,-66.06116667,313.9,2.2,2.7
2019-05-03T05:55:00Z,45.26683333,-66.06116667,313.0,2.2,2.6
2019-05-03T05:56:00Z,45.26683333,-66.06116667,312.2,2.2,2.6
2019-05-03T05:57:00Z,45.26683333,-66.06116667,311.2,2.2,2.6
2019-05-03T05:58:00Z,45.26683333,-66.06116667,310.1,2.2,2.6
2019-05-03T05:59:00Z,45.26683333,-66.06116667,309.6,2.2,2.6
2019-05-03T06:00:00Z,45.26683333,-66.06116667,310.0,2.2,2.6
2019-05-03T06:01:00Z,45.26683333,-66.06116667,310.5,2.1,2.6
2019-05-03T06:02:00Z,45.26683333,-66.06116667,310.9,2.0,2.6
2019-05-03T06:03:00Z,45.26683333,-66.06116667,311.1,1.9,2.6
2019-05-03T06:04:00Z,45.26683333,-66.06116667,312.3,1.8,2.5
2019-05-03T06:05:00Z,45.26683333,-66.06116667,312.9,1.7,2.5
2019-05-03T06:06:00Z,45.26683333,-66.06116667,313.8,1.6,2.5
2019-05-03T06:07:00Z,45.26683333,-66.06116667,314.1,1.5,2.4
2019-05-03T06:08:00Z,45.26683333,-66.06116667,314.4,1.4,2.0
2019-05-03T06:09:00Z,45.26683333,-66.06116667,314.1,1.3,1.9
2019-05-03T06:10:00Z,45.26683333,-66.06116667,314.1,1.3,1.8
2019-05-03T06:11:00Z,45.26683333,-66.06116667,314.0,1.3,1.8
2019-05-03T06:12:00Z,45.26683333,-66.06116667,314.4,1.3,1.8
2019-05-03T06:13:00Z,45.26683333,-66.06116667,316.0,1.2,1.6
2019-05-03T06:14:00Z,45.26683333,-66.06116667,316.7,1.2,1.6
2019-05-03T06:15:00Z,45.26683333,-66.06116667,320.7,1.1,1.6
2019-05-03T06:16:00Z,45.26683333,-66.06116667,326.7,1.0,1.6
2019-05-03T06:17:00Z,45.26683333,-66.06116667,333.4,0.9,1.5
2019-05-03T06:18:00Z,45.26683333,-66.06116667,334.5,0.9,1.5
2019-05-03T06:19:00Z,45.26683333,-66.06116667,334.6,0.8,1.5
2019-05-03T06:20:00Z,45.26683333,-66.06116667,331.8,0.8,1.5
2019-05-03T06:21:00Z,45.26683333,-66.06116667,328.3,0.8,1.5
2019-05-03T06:22:00Z,45.26683333,-66.06116667,324.1,0.8,1.5
2019-05-03T06:23:00Z,45.26683333,-66.06116667,318.5,0.8,1.5
2019-05-03T06:24:00Z,45.26683333,-66.06116667,310.9,0.9,1.5
2019-05-03T06:25:00Z,45.26683333,-66.06116667,300.1,0.9,1.5
2019-05-03T06:26:00Z,45.26683333,-66.06116667,292.8,0.9,1.5
2019-05-03T06:27:00Z,45.26683333,-66.06116667,288.1,1.0,1.5
2019-05-03T06:28:00Z,45.26683333,-66.06116667,287.0,1.0,1.5
2019-05-03T06:29:00Z,45.26683333,-66.06116667,287.7,0.9,1.4
2019-05-03T06:30:00Z,45.26683333,-66.06116667,286.0,0.9,1.8
2019-05-03T06:31:00Z,45.26683333,-66.06116667,284.9,1.0,2.1
2019-05-03T06:32:00Z,45.26683333,-66.06116667,284.8,1.1,2.4
2019-05-03T06:33:00Z,45.26683333,-66.06116667,285.2,1.2,2.4
2019-05-03T06:34:00Z,45.26683333,-66.06116667,287.7,1.3,2.4
2019-05-03T06:35:00Z,45.26683333,-66.06116667,289.3,1.4,2.4
2019-05-03T06:36:00Z,45.26683333,-66.06116667,289.5,1.5,2.4
2019-05-03T06:37:00Z,45.26683333,-66.06116667,288.3,1.6,2.4
2019-05-03T06:38:00Z,45.26683333,-66.06116667,285.8,1.8,2.4
2019-05-03T06:39:00Z,45.26683333,-66.06116667,282.2,1.9,2.4
2019-05-03T06:40:00Z,45.26683333,-66.06116667,283.3,2.0,2.4
2019-05-03T06:41:00Z,45.26683333,-66.06116667,284.9,2.0,2.4
2019-05-03T06:42:00Z,45.26683333,-66.06116667,286.3,1.9,2.4
2019-05-03T06:43:00Z,45.26683333,-66.06116667,287.7,2.0,2.4
2019-05-03T06:44:00Z,45.26683333,-66.06116667,288.6,2.0,2.5
2019-05-03T06:45:00Z,45.26683333,-66.06116667,289.8,2.0,2.6
2019-05-03T06:46:00Z,45.26683333,-66.06116667,290.7,2.0,2.6
2019-05-03T06:47:00Z,45.26683333,-66.06116667,291.3,2.0,2.6
2019-05-03T06:48:00Z,45.26683333,-66.06116667,291.3,2.1,2.7
2019-05-03T06:49:00Z,45.26683333,-66.06116667,291.9,2.1,2.7
2019-05-03T06:50:00Z,45.26683333,-66.06116667,292.1,2.1,2.7
2019-05-03T06:51:00Z,45.26683333,-66.06116667,292.8,2.1,2.7
2019-05-03T06:52:00Z,45.26683333,-66.06116667,293.9,2.1,2.7
2019-05-03T06:53:00Z,45.26683333,-66.06116667,295.0,2.0,2.7
2019-05-03T06:54:00Z,45.26683333,-66.06116667,296.4,2.0,2.7
2019-05-03T06:55:00Z,45.26683333,-66.06116667,298.4,1.9,2.7
2019-05-03T06:56:00Z,45.26683333,-66.06116667,301.0,1.9,2.7
2019-05-03T06:57:00Z,45.26683333,-66.06116667,304.3,1.8,2.7
2019-05-03T06:58:00Z,45.26683333,-66.06116667,308.4,1.7,2.5
2019-05-03T06:59:00Z,45.26683333,-66.06116667,311.9,1.6,2.4
2019-05-03T07:00:00Z,45.26683333,-66.06116667,315.3,1.4,2.0
2019-05-03T07:01:00Z,45.26683333,-66.06116667,320.5,1.3,2.0
2019-05-03T07:02:00Z,45.26683333,-66.06116667,326.4,1.2,2.0
2019-05-03T07:03:00Z,45.26683333,-66.06116667,332.0,1.1,2.0
2019-05-03T07:04:00Z,45.26683333,-66.06116667,338.3,1.0,1.7
2019-05-03T07:05:00Z,45.26683333,-66.06116667,346.2,0.9,1.6
2019-05-03T07:06:00Z,45.26683333,-66.06116667,353.6,0.8,1.6
2019-05-03T07:07:00Z,45.26683333,-66.06116667,358.9,0.7,1.6
2019-05-03T07:08:00Z,45.26683333,-66.06116667,1.5,0.6,1.3
2019-05-03T07:09:00Z,45.26683333,-66.06116667,1.4,0.6,1.0
2019-05-03T07:10:00Z,45.26683333,-66.06116667,5.2,0.5,1.0
2019-05-03T07:11:00Z,45.26683333,-66.06116667,7.0,0.5,0.9
2019-05-03T07:12:00Z,45.26683333,-66.06116667,10.3,0.4,0.9
2019-05-03T07:13:00Z,45.26683333,-66.06116667,14.4,0.4,0.9
2019-05-03T07:14:00Z,45.26683333,-66.06116667,18.4,0.4,0.9
2019-05-03T07:15:00Z,45.26683333,-66.06116667,26.0,0.3,0.9
2019-05-03T07:16:00Z,45.26683333,-66.06116667,41.7,0.3,0.8
2019-05-03T07:17:00Z,45.26683333,-66.06116667,70.0,0.2,0.6
2019-05-03T07:18:00Z,45.26683333,-66.06116667,92.0,0.3,0.7
2019-05-03T07:19:00Z,45.26683333,-66.06116667,104.2,0.3,1.1
2019-05-03T07:20:00Z,45.26683333,-66.06116667,117.2,0.4,1.1
2019-05-03T07:21:00Z,45.26683333,-66.06116667,126.9,0.4,1.1
2019-05-03T07:22:00Z,45.26683333,-66.06116667,135.5,0.4,1.1
2019-05-03T07:23:00Z,45.26683333,-66.06116667,142.7,0.5,1.1
2019-05-03T07:24:00Z,45.26683333,-66.06116667,137.8,0.5,1.1
2019-05-03T07:25:00Z,45.26683333,-66.06116667,137.3,0.5,1.1
2019-05-03T07:26:00Z,45.26683333,-66.06116667,134.6,0.6,1.1
2019-05-03T07:27:00Z,45.26683333,-66.06116667,132.5,0.6,1.2
2019-05-03T07:28:00Z,45.26683333,-66.06116667,131.8,0.6,1.2
2019-05-03T07:29:00Z,45.26683333,-66.06116667,127.3,0.6,1.2
2019-05-03T07:30:00Z,45.26683333,-66.06116667,121.0,0.6,1.2
2019-05-03T07:31:00Z,45.26683333,-66.06116667,117.1,0.5,1.2
2019-05-03T07:32:00Z,45.26683333,-66.06116667,113.8,0.5,1.2
2019-05-03T07:33:00Z,45.26683333,-66.06116667,102.4,0.5,1.2
2019-05-03T07:34:00Z,45.26683333,-66.06116667,91.3,0.5,1.2
2019-05-03T07:35:00Z,45.26683333,-66.06116667,77.3,0.5,1.2
2019-05-03T07:36:00Z,45.26683333,-66.06116667,69.9,0.4,1.2
2019-05-03T07:37:00Z,45.26683333,-66.06116667,47.0,0.4,1.1
2019-05-03T07:38:00Z,45.26683333,-66.06116667,16.4,0.4,1.7
2019-05-03T07:39:00Z,45.26683333,-66.06116667,347.3,0.5,2.0
2019-05-03T07:40:00Z,45.26683333,-66.06116667,330.6,0.6,2.0
2019-05-03T07:41:00Z,45.26683333,-66.06116667,325.2,0.7,2.0
2019-05-03T07:42:00Z,45.26683333,-66.06116667,324.3,0.8,2.0
2019-05-03T07:43:00Z,45.26683333,-66.06116667,317.4,0.9,2.0
2019-05-03T07:44:00Z,45.26683333,-66.06116667,311.5,1.0,2.0
2019-05-03T07:45:00Z,45.26683333,-66.06116667,306.0,1.1,2.0
2019-05-03T07:46:00Z,45.26683333,-66.06116667,305.9,1.2,2.0
2019-05-03T07:47:00Z,45.26683333,-66.06116667,305.3,1.3,2.0
2019-05-03T07:48:00Z,45.26683333,-66.06116667,306.2,1.3,2.0
2019-05-03T07:49:00Z,45.26683333,-66.06116667,307.2,1.3,1.9
2019-05-03T07:50:00Z,45.26683333,-66.06116667,309.0,1.2,1.9
2019-05-03T07:51:00Z,45.26683333,-66.06116667,309.9,1.2,1.9
2019-05-03T07:52:00Z,45.26683333,-66.06116667,310.9,1.2,1.9
2019-05-03T07:53:00Z,45.26683333,-66.06116667,312.6,1.1,1.8
2019-05-03T07:54:00Z,45.26683333,-66.06116667,312.6,1.1,1.7
2019-05-03T07:55:00Z,45.26683333,-66.06116667,313.1,1.1,1.7
2019-05-03T07:56:00Z,45.26683333,-66.06116667,313.4,1.0,1.6
2019-05-03T07:57:00Z,45.26683333,-66.06116667,312.0,1.0,1.6
2019-05-03T07:58:00Z,45.26683333,-66.06116667,310.3,1.0,1.6
2019-05-03T07:59:00Z,45.26683333,-66.06116667,308.3,1.0,1.5
2019-05-03T08:00:00Z,45.26683333,-66.06116667,304.5,1.0,1.5
2019-05-03T08:01:00Z,45.26683333,-66.06116667,301.3,1.1,1.5
2019-05-03T08:02:00Z,45.26683333,-66.06116667,297.8,1.1,1.5
2019-05-03T08:03:00Z,45.26683333,-66.06116667,293.1,1.1,1.6
2019-05-03T08:04:00Z,45.26683333,-66.06116667,291.3,1.1,1.7
2019-05-03T08:05:00Z,45.26683333,-66.06116667,290.0,1.2,2.1
2019-05-03T08:06:00Z,45.26683333,-66.06116667,288.2,1.2,2.1
2019-05-03T08:07:00Z,45.26683333,-66.06116667,289.2,1.2,2.1
2019-05-03T08:08:00Z,45.26683333,-66.06116667,291.8,1.2,2.1
2019-05-03T08:09:00Z,45.26683333,-66.06116667,294.2,1.2,2.1
2019-05-03T08:10:00Z,45.26683333,-66.06116667,296.4,1.1,2.1
2019-05-03T08:11:00Z,45.26683333,-66.06116667,297.4,1.0,2.1
2019-05-03T08:12:00Z,45.26683333,-66.06116667,299.7,1.0,2.1
2019-05-03T08:13:00Z,45.26683333,-66.06116667,303.5,0.9,2.1
2019-05-03T08:14:00Z,45.26683333,-66.06116667,304.8,0.8,2.1
2019-05-03T08:15:00Z,45.26683333,-66.06116667,304.2,0.6,1.7
2019-05-03T08:16:00Z,45.26683333,-66.06116667,305.1,0.6,1.7
2019-05-03T08:17:00Z,45.26683333,-66.06116667,305.6,0.6,1.5
2019-05-03T08:18:00Z,45.26683333,-66.06116667,303.8,0.6,1.5
2019-05-03T08:19:00Z,45.26683333,-66.06116667,301.9,0.6,1.5
2019-05-03T08:20:00Z,45.26683333,-66.06116667,301.3,0.6,1.5
2019-05-03T08:21:00Z,45.26683333,-66.06116667,301.9,0.7,1.5
2019-05-03T08:22:00Z,45.26683333,-66.06116667,300.0,0.7,1.5
2019-05-03T08:23:00Z,45.26683333,-66.06116667,296.9,0.7,1.5
2019-05-03T08:24:00Z,45.26683333,-66.06116667,295.8,0.7,1.5
2019-05-03T08:25:00Z,45.26683333,-66.06116667,297.2,0.8,1.5
2019-05-03T08:26:00Z,45.26683333,-66.06116667,299.8,0.7,1.5
2019-05-03T08:27:00Z,45.26683333,-66.06116667,300.3,0.7,1.5
2019-05-03T08:28:00Z,45.26683333,-66.06116667,300.7,0.7,1.4
2019-05-03T08:29:00Z,45.26683333,-66.06116667,302.5,0.7,1.4
2019-05-03T08:30:00Z,45.26683333,-66.06116667,303.9,0.7,1.4
2019-05-03T08:31:00Z,45.26683333,-66.06116667,307.9,0.6,1.4
2019-05-03T08:32:00Z,45.26683333,-66.06116667,313.2,0.6,1.4
2019-05-03T08:33:00Z,45.26683333,-66.06116667,321.2,0.6,1.4
2019-05-03T08:34:00Z,45.26683333,-66.06116667,328.0,0.6,1.4
2019-05-03T08:35:00Z,45.26683333,-66.06116667,329.0,0.5,1.4
2019-05-03T08:36:00Z,45.26683333,-66.06116667,325.5,0.6,1.4
2019-05-03T08:37:00Z,45.26683333,-66.06116667,322.7,0.5,1.4
2019-05-03T08:38:00Z,45.26683333,-66.06116667,321.4,0.5,1.1
2019-05-03T08:39:00Z,45.26683333,-66.06116667,319.5,0.5,1.1
2019-05-03T08:40:00Z,45.26683333,-66.06116667,318.3,0.5,1.1
2019-05-03T08:41:00Z,45.26683333,-66.06116667,315.3,0.6,1.1
2019-05-03T08:42:00Z,45.26683333,-66.06116667,309.3,0.6,1.1
2019-05-03T08:43:00Z,45.26683333,-66.06116667,301.7,0.7,1.1
2019-05-03T08:44:00Z,45.26683333,-66.06116667,295.5,0.7,1.4
2019-05-03T08:45:00Z,45.26683333,-66.06116667,293.8,0.8,1.5
2019-05-03T08:46:00Z,45.26683333,-66.06116667,294.4,0.9,1.8
2019-05-03T08:47:00Z,45.26683333,-66.06116667,295.5,1.0,2.1
2019-05-03T08:48:00Z,45.26683333,-66.06116667,297.4,1.1,2.1
2019-05-03T08:49:00Z,45.26683333,-66.06116667,298.8,1.1,2.1
2019-05-03T08:50:00Z,45.26683333,-66.06116667,299.4,1.2,2.1
2019-05-03T08:51:00Z,45.26683333,-66.06116667,299.1,1.3,2.1
2019-05-03T08:52:00Z,45.26683333,-66.06116667,301.2,1.4,2.1
2019-05-03T08:53:00Z,45.26683333,-66.06116667,304.1,1.4,2.1
2019-05-03T08:54:00Z,45.26683333,-66.06116667,306.3,1.5,2.1
2019-05-03T08:55:00Z,45.26683333,-66.06116667,308.5,1.5,2.1
2019-05-03T08:56:00Z,45.26683333,-66.06116667,310.0,1.5,2.1
2019-05-03T08:57:00Z,45.26683333,-66.06116667,310.6,1.5,2.1
2019-05-03T08:58:00Z,45.26683333,-66.06116667,310.2,1.5,2.1
2019-05-03T08:59:00Z,45.26683333,-66.06116667,309.3,1.5,2.1
2019-05-03T09:00:00Z,45.26683333,-66.06116667,308.5,1.5,2.1
2019-05-03T09:01:00Z,45.26683333,-66.06116667,307.6,1.5,2.1
2019-05-03T09:02:00Z,45.26683333,-66.06116667,306.6,1.6,2.2
2019-05-03T09:03:00Z,45.26683333,-66.06116667,304.8,1.7,2.2
2019-05-03T09:04:00Z,45.26683333,-66.06116667,303.4,1.7,2.4
2019-05-03T09:05:00Z,45.26683333,-66.06116667,302.3,1.8,2.4
2019-05-03T09:06:00Z,45.26683333,-66.06116667,301.8,1.8,2.4
2019-05-03T09:07:00Z,45.26683333,-66.06116667,302.0,1.9,2.5
2019-05-03T09:08:00Z,45.26683333,-66.06116667,302.9,1.9,2.5
2019-05-03T09:09:00Z,45.26683333,-66.06116667,304.2,2.0,2.5
2019-05-03T09:10:00Z,45.26683333,-66.06116667,305.3,1.9,2.5
2019-05-03T09:11:00Z,45.26683333,-66.06116667,306.3,2.0,2.5
2019-05-03T09:12:00Z,45.26683333,-66.06116667,307.3,1.9,2.5
2019-05-03T09:13:00Z,45.26683333,-66.06116667,308.4,1.9,2.5
2019-05-03T09:14:00Z,45.26683333,-66.06116667,308.6,1.8,2.5
2019-05-03T09:15:00Z,45.26683333,-66.06116667,308.8,1.8,2.5
2019-05-03T09:16:00Z,45.26683333,-66.06116667,309.1,1.7,2.5
2019-05-03T09:17:00Z,45.26683333,-66.06116667,309.6,1.7,2.3
2019-05-03T09:18:00Z,45.26683333,-66.06116667,309.7,1.6,2.2
2019-05-03T09:19:00Z,45.26683333,-66.06116667,309.5,1.6,2.2
2019-05-03T09:20:00Z,45.26683333,-66.06116667,309.6,1.6,2.2
2019-05-03T09:21:00Z,45.26683333,-66.06116667,310.0,1.6,2.2
2019-05-03T09:22:00Z,45.26683333,-66.06116667,310.5,1.6,2.2
2019-05-03T09:23:00Z,45.26683333,-66.06116667,311.7,1.6,2.2
2019-05-03T09:24:00Z,45.26683333,-66.06116667,313.7,1.6,2.1
2019-05-03T09:25:00Z,45.26683333,-66.06116667,315.5,1.6,2.1
2019-05-03T09:26:00Z,45.26683333,-66.06116667,316.6,1.7,2.1
2019-05-03T09:27:00Z,45.26683333,-66.06116667,317.1,1.7,2.1
2019-05-03T09:28:00Z,45.26683333,-66.06116667,317.6,1.7,2.1
2019-05-03T09:29:00Z,45.26683333,-66.06116667,317.6,1.7,2.1
2019-05-03T09:30:00Z,45.26683333,-66.06116667,317.2,1.7,2.1
2019-05-03T09:31:00Z,45.26683333,-66.06116667,316.5,1.7,2.1
2019-05-03T09:32:00Z,45.26683333,-66.06116667,316.2,1.7,2.1
2019-05-03T09:33:00Z,45.26683333,-66.06116667,315.8,1.7,2.1
2019-05-03T09:34:00Z,45.26683333,-66.06116667,314.8,1.7,2.1
2019-05-03T09:35:00Z,45.26683333,-66.06116667,313.6,1.6,2.1
2019-05-03T09:36:00Z,45.26683333,-66.06116667,312.5,1.6,2.1
2019-05-03T09:37:00Z,45.26683333,-66.06116667,310.6,1.6,2.1
2019-05-03T09:38:00Z,45.26683333,-66.06116667,308.5,1.6,2.1
2019-05-03T09:39:00Z,45.26683333,-66.06116667,306.7,1.6,2.1
2019-05-03T09:40:00Z,45.26683333,-66.06116667,305.3,1.5,2.1
2019-05-03T09:41:00Z,45.26683333,-66.06116667,304.4,1.5,2.2
2019-05-03T09:42:00Z,45.26683333,-66.06116667,303.5,1.5,2.2
2019-05-03T09:43:00Z,45.26683333,-66.06116667,302.6,1.5,2.3
2019-05-03T09:44:00Z,45.26683333,-66.06116667,302.3,1.5,2.3
2019-05-03T09:45:00Z,45.26683333,-66.06116667,302.4,1.6,2.3
2019-05-03T09:46:00Z,45.26683333,-66.06116667,302.7,1.6,2.3
2019-05-03T09:47:00Z,45.26683333,-66.06116667,303.8,1.7,2.3
2019-05-03T09:48:00Z,45.26683333,-66.06116667,305.1,1.7,2.3
2019-05-03T09:49:00Z,45.26683333,-66.06116667,306.8,1.7,2.3
2019-05-03T09:50:00Z,45.26683333,-66.06116667,308.2,1.8,2.3
2019-05-03T09:51:00Z,45.26683333,-66.06116667,309.8,1.7,2.3
2019-05-03T09:52:00Z,45.26683333,-66.06116667,311.3,1.7,2.3
2019-05-03T09:53:00Z,45.26683333,-66.06116667,313.2,1.7,2.1
2019-05-03T09:54:00Z,45.26683333,-66.06116667,314.7,1.6,2.1
2019-05-03T09:55:00Z,45.26683333,-66.06116667,316.0,1.5,2.1
2019-05-03T09:56:00Z,45.26683333,-66.06116667,316.7,1.4,2.1
2019-05-03T09:57:00Z,45.26683333,-66.06116667,318.7,1.3,2.1
2019-05-03T09:58:00Z,45.26683333,-66.06116667,321.2,1.2,2.0
2019-05-03T09:59:00Z,45.26683333,-66.06116667,321.6,1.1,1.9
2019-05-03T10:00:00Z,45.26683333,-66.06116667,321.1,1.0,1.8
2019-05-03T10:01:00Z,45.26683333,-66.06116667,319.6,0.9,1.6
2019-05-03T10:02:00Z,45.26683333,-66.06116667,318.3,0.9,1.5
2019-05-03T10:03:00Z,45.26683333,-66.06116667,316.7,0.8,1.4
2019-05-03T10:04:00Z,45.26683333,-66.06116667,315.4,0.8,1.4
2019-05-03T10:05:00Z,45.26683333,-66.06116667,314.0,0.8,1.4
2019-05-03T10:06:00Z,45.26683333,-66.06116667,312.9,0.8,1.4
2019-05-03T10:07:00Z,45.26683333,-66.06116667,310.3,0.8,1.5
2019-05-03T10:08:00Z,45.26683333,-66.06116667,307.3,0.9,1.7
2019-05-03T10:09:00Z,45.26683333,-66.06116667,306.1,0.9,1.7
2019-05-03T10:10:00Z,45.26683333,-66.06116667,306.3,1.0,1.7
2019-05-03T10:11:00Z,45.26683333,-66.06116667,306.8,1.0,1.7
2019-05-03T10:12:00Z,45.26683333,-66.06116667,306.0,1.0,1.7
2019-05-03T10:13:00Z,45.26683333,-66.06116667,305.6,1.0,1.7
2019-05-03T10:14:00Z,45.26683333,-66.06116667,303.9,0.9,1.7
2019-05-03T10:15:00Z,45.26683333,-66.06116667,301.1,0.9,1.7
2019-05-03T10:16:00Z,45.26683333,-66.06116667,298.5,0.9,1.7
2019-05-03T10:17:00Z,45.26683333,-66.06116667,295.7,0.8,1.7
2019-05-03T10:18:00Z,45.26683333,-66.06116667,292.2,0.8,1.6
2019-05-03T10:19:00Z,45.26683333,-66.06116667,289.2,0.8,1.6
2019-05-03T10:20:00Z,45.26683333,-66.06116667,286.2,0.7,1.4
2019-05-03T10:21:00Z,45.26683333,-66.06116667,284.8,0.7,1.3
2019-05-03T10:22:00Z,45.26683333,-66.06116667,284.7,0.7,1.3
2019-05-03T10:23:00Z,45.26683333,-66.06116667,283.9,0.7,1.3
2019-05-03T10:24:00Z,45.26683333,-66.06116667,283.4,0.7,1.3
2019-05-03T10:25:00Z,45.26683333,-66.06116667,284.0,0.7,1.3
2019-05-03T10:26:00Z,45.26683333,-66.06116667,285.1,0.8,1.3
2019-05-03T10:27:00Z,45.26683333,-66.06116667,287.2,0.8,1.3
2019-05-03T10:28:00Z,45.26683333,-66.06116667,289.2,0.8,1.3
2019-05-03T10:29:00Z,45.26683333,-66.06116667,291.3,0.8,1.2
2019-05-03T10:30:00Z,45.26683333,-66.06116667,293.8,0.8,1.2
2019-05-03T10:31:00Z,45.26683333,-66.06116667,295.9,0.8,1.2
2019-05-03T10:32:00Z,45.26683333,-66.06116667,298.2,0.8,1.2
2019-05-03T10:33:00Z,45.26683333,-66.06116667,301.1,0.8,1.2
2019-05-03T10:34:00Z,45.26683333,-66.06116667,304.0,0.7,1.2
2019-05-03T10:35:00Z,45.26683333,-66.06116667,307.2,0.7,1.2
2019-05-03T10:36:00Z,45.26683333,-66.06116667,308.1,0.7,1.2
2019-05-03T10:37:00Z,45.26683333,-66.06116667,308.3,0.7,1.2
2019-05-03T10:38:00Z,45.26683333,-66.06116667,308.5,0.7,1.2
2019-05-03T10:39:00Z,45.26683333,-66.06116667,307.5,0.6,1.1
2019-05-03T10:40:00Z,45.26683333,-66.06116667,304.5,0.6,1.3
2019-05-03T10:41:00Z,45.26683333,-66.06116667,300.8,0.7,1.3
2019-05-03T10:42:00Z,45.26683333,-66.06116667,296.3,0.7,1.4
2019-05-03T10:43:00Z,45.26683333,-66.06116667,291.0,0.8,1.7
2019-05-03T10:44:00Z,45.26683333,-66.06116667,286.1,0.9,1.7
2019-05-03T10:45:00Z,45.26683333,-66.06116667,281.5,1.0,1.7
2019-05-03T10:46:00Z,45.26683333,-66.06116667,278.3,1.1,1.7
2019-05-03T10:47:00Z,45.26683333,-66.06116667,275.1,1.1,1.7
2019-05-03T10:48:00Z,45.26683333,-66.06116667,272.3,1.2,1.7
2019-05-03T10:49:00Z,45.26683333,-66.06116667,270.3,1.3,1.7
2019-05-03T10:50:00Z,45.26683333,-66.06116667,269.2,1.3,1.7
2019-05-03T10:51:00Z,45.26683333,-66.06116667,268.6,1.4,1.9
2019-05-03T10:52:00Z,45.26683333,-66.06116667,267.4,1.4,1.9
2019-05-03T10:53:00Z,45.26683333,-66.06116667,267.7,1.4,1.9
2019-05-03T10:54:00Z,45.26683333,-66.06116667,268.5,1.3,1.9
2019-05-03T10:55:00Z,45.26683333,-66.06116667,270.0,1.3,1.9
2019-05-03T10:56:00Z,45.26683333,-66.06116667,273.5,1.2,1.9
2019-05-03T10:57:00Z,45.26683333,-66.06116667,276.4,1.2,1.9
2019-05-03T10:58:00Z,45.26683333,-66.06116667,277.9,1.1,1.9
2019-05-03T10:59:00Z,45.26683333,-66.06116667,279.6,1.1,1.9
2019-05-03T11:00:00Z,45.26683333,-66.06116667,280.7,1.0,1.9
2019-05-03T11:01:00Z,45.26683333,-66.06116667,281.2,1.0,1.8
2019-05-03T11:02:00Z,45.26683333,-66.06116667,281.8,0.9,1.5
2019-05-03T11:03:00Z,45.26683333,-66.06116667,281.8,0.8,1.5
2019-05-03T11:04:00Z,45.26683333,-66.06116667,281.3,0.8,1.5
2019-05-03T11:05:00Z,45.26683333,-66.06116667,281.3,0.7,1.5
2019-05-03T11:06:00Z,45.26683333,-66.06116667,280.8,0.7,1.5
2019-05-03T11:07:00Z,45.26683333,-66.06116667,283.7,0.7,1.5
2019-05-03T11:08:00Z,45.26683333,-66.06116667,287.1,0.7,1.5
2019-05-03T11:09:00Z,45.26683333,-66.06116667,291.9,0.7,1.5
2019-05-03T11:10:00Z,45.26683333,-66.06116667,297.2,0.7,1.3
2019-05-03T11:11:00Z,45.26683333,-66.06116667,302.3,0.7,1.1
2019-05-03T11:12:00Z,45.26683333,-66.06116667,309.4,0.7,1.1
2019-05-03T11:13:00Z,45.26683333,-66.06116667,317.0,0.7,1.1
2019-05-03T11:14:00Z,45.26683333,-66.06116667,321.0,0.6,1.1
2019-05-03T11:15:00Z,45.26683333,-66.06116667,322.4,0.6,1.1
2019-05-03T11:16:00Z,45.26683333,-66.06116667,324.8,0.6,1.1
2019-05-03T11:17:00Z,45.26683333,-66.06116667,324.7,0.6,1.1
2019-05-03T11:18:00Z,45.26683333,-66.06116667,324.8,0.6,1.1
2019-05-03T11:19:00Z,45.26683333,-66.06116667,322.0,0.6,1.1
2019-05-03T11:20:00Z,45.26683333,-66.06116667,320.2,0.6,1.1
2019-05-03T11:21:00Z,45.26683333,-66.06116667,315.3,0.5,1.1
2019-05-03T11:22:00Z,45.26683333,-66.06116667,308.8,0.5,1.1
2019-05-03T11:23:00Z,45.26683333,-66.06116667,294.9,0.5,1.1
2019-05-03T11:24:00Z,45.26683333,-66.06116667,284.2,0.5,1.1
2019-05-03T11:25:00Z,45.26683333,-66.06116667,271.4,0.5,1.1
2019-05-03T11:26:00Z,45.26683333,-66.06116667,249.6,0.5,1.1
2019-05-03T11:27:00Z,45.26683333,-66.06116667,208.3,0.5,1.3
2019-05-03T11:28:00Z,45.26683333,-66.06116667,179.3,0.6,1.5
2019-05-03T11:29:00Z,45.26683333,-66.06116667,160.8,0.6,1.5
2019-05-03T11:30:00Z,45.26683333,-66.06116667,151.7,0.6,1.5
2019-05-03T11:31:00Z,45.26683333,-66.06116667,146.5,0.7,1.5
2019-05-03T11:32:00Z,45.26683333,-66.06116667,144.1,0.8,1.5
2019-05-03T11:33:00Z,45.26683333,-66.06116667,139.0,0.8,1.5
2019-05-03T11:34:00Z,45.26683333,-66.06116667,135.9,0.9,1.5
2019-05-03T11:35:00Z,45.26683333,-66.06116667,134.2,0.9,1.5
2019-05-03T11:36:00Z,45.26683333,-66.06116667,137.5,1.0,1.5
2019-05-03T11:37:00Z,45.26683333,-66.06116667,138.7,1.0,1.6
