timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-23T05:49:00Z,45.26683333,-66.06116667,319.8,8.5,10.7
2019-01-23T05:50:00Z,45.26683333,-66.06116667,320.6,8.4,10.4
2019-01-23T05:51:00Z,45.26683333,-66.06116667,321.5,8.3,10.4
2019-01-23T05:52:00Z,45.26683333,-66.06116667,322.0,8.3,10.4
2019-01-23T05:53:00Z,45.26683333,-66.06116667,322.0,8.2,10.4
2019-01-23T05:54:00Z,45.26683333,-66.06116667,322.2,8.2,10.4
2019-01-23T05:55:00Z,45.26683333,-66.06116667,321.3,8.2,10.4
2019-01-23T05:56:00Z,45.26683333,-66.06116667,320.6,8.1,10.4
2019-01-23T05:57:00Z,45.26683333,-66.06116667,319.5,7.9,10.3
2019-01-23T05:58:00Z,45.26683333,-66.06116667,318.1,7.7,10.3
2019-01-23T05:59:00Z,45.26683333,-66.06116667,316.9,7.6,10.2
2019-01-23T06:00:00Z,45.26683333,-66.06116667,317.0,7.5,10.2
2019-01-23T06:01:00Z,45.26683333,-66.06116667,316.5,7.4,10.1
2019-01-23T06:02:00Z,45.26683333,-66.06116667,315.8,7.3,10.1
2019-01-23T06:03:00Z,45.26683333,-66.06116667,315.6,7.2,10.1
2019-01-23T06:04:00Z,45.26683333,-66.06116667,315.1,7.0,9.8
2019-01-23T06:05:00Z,45.26683333,-66.06116667,315.9,6.9,9.8
2019-01-23T06:06:00Z,45.26683333,-66.06116667,314.9,6.8,9.8
2019-01-23T06:07:00Z,45.26683333,-66.06116667,315.0,6.8,9.8
2019-01-23T06:08:00Z,45.26683333,-66.06116667,315.1,6.7,9.8
2019-01-23T06:09:00Z,45.26683333,-66.06116667,315.2,6.6,9.8
2019-01-23T06:10:00Z,45.26683333,-66.06116667,314.3,6.4,9.8
2019-01-23T06:11:00Z,45.26683333,-66.06116667,313.4,6.1,9.6
2019-01-23T06:12:00Z,45.26683333,-66.06116667,312.6,5.8,8.4
2019-01-23T06:13:00Z,45.26683333,-66.06116667,311.4,5.6,8.4
2019-01-23T06:14:00Z,45.26683333,-66.06116667,309.9,5.3,8.1
2019-01-23T06:15:00Z,45.26683333,-66.06116667,308.0,5.1,8.1
2019-01-23T06:16:00Z,45.26683333,-66.06116667,308.0,4.9,8.1
2019-01-23T06:17:00Z,45.26683333,-66.06116667,306.3,4.6,7.7
2019-01-23T06:18:00Z,45.26683333,-66.06116667,305.7,4.4,7.7
2019-01-23T06:19:00Z,45.26683333,-66.06116667,305.9,4.3,6.8
2019-01-23T06:20:00Z,45.26683333,-66.06116667,306.3,4.0,6.6
2019-01-23T06:21:00Z,45.26683333,-66.06116667,306.9,4.0,6.4
2019-01-23T06:22:00Z,45.26683333,-66.06116667,306.8,3.9,6.4
2019-01-23T06:23:00Z,45.26683333,-66.06116667,307.9,3.9,6.4
2019-01-23T06:24:00Z,45.26683333,-66.06116667,310.8,4.0,6.4
2019-01-23T06:25:00Z,45.26683333,-66.06116667,313.0,4.0,6.4
2019-01-23T06:26:00Z,45.26683333,-66.06116667,315.9,4.0,6.4
2019-01-23T06:27:00Z,45.26683333,-66.06116667,319.2,4.2,6.4
2019-01-23T06:28:00Z,45.26683333,-66.06116667,321.6,4.2,6.4
2019-01-23T06:29:00Z,45.26683333,-66.06116667,323.9,4.3,6.4
2019-01-23T06:30:00Z,45.26683333,-66.06116667,325.5,4.4,6.4
2019-01-23T06:31:00Z,45.26683333,-66.06116667,327.4,4.4,6.6
2019-01-23T06:32:00Z,45.26683333,-66.06116667,329.8,4.5,6.6
2019-01-23T06:33:00Z,45.26683333,-66.06116667,331.6,4.5,7.0
2019-01-23T06:34:00Z,45.26683333,-66.06116667,331.9,4.5,7.0
2019-01-23T06:35:00Z,45.26683333,-66.06116667,331.9,4.5,7.0
2019-01-23T06:36:00Z,45.26683333,-66.06116667,331.4,4.4,7.0
2019-01-23T06:37:00Z,45.26683333,-66.06116667,330.6,4.4,7.0
2019-01-23T06:38:00Z,45.26683333,-66.06116667,329.6,4.5,7.1
2019-01-23T06:39:00Z,45.26683333,-66.06116667,327.6,4.6,7.1
2019-01-23T06:40:00Z,45.26683333,-66.06116667,325.6,4.8,8.5
2019-01-23T06:41:00Z,45.26683333,-66.06116667,326.7,4.8,8.5
2019-01-23T06:42:00Z,45.26683333,-66.06116667,326.8,4.7,8.5
2019-01-23T06:43:00Z,45.26683333,-66.06116667,325.3,4.8,8.5
2019-01-23T06:44:00Z,45.26683333,-66.06116667,325.2,4.7,8.5
2019-01-23T06:45:00Z,45.26683333,-66.06116667,324.7,4.7,8.5
2019-01-23T06:46:00Z,45.26683333,-66.06116667,324.9,4.6,8.5
2019-01-23T06:47:00Z,45.26683333,-66.06116667,326.6,4.5,8.5
2019-01-23T06:48:00Z,45.26683333,-66.06116667,328.8,4.2,8.5
2019-01-23T06:49:00Z,45.26683333,-66.06116667,328.7,4.1,8.5
2019-01-23T06:50:00Z,45.26683333,-66.06116667,328.1,4.0,7.7
2019-01-23T06:51:00Z,45.26683333,-66.06116667,325.4,4.1,7.7
2019-01-23T06:52:00Z,45.26683333,-66.06116667,325.6,4.1,7.7
2019-01-23T06:53:00Z,45.26683333,-66.06116667,325.5,4.1,7.7
2019-01-23T06:54:01Z,45.26683333,-66.06116667,325.3,4.2,7.7
2019-01-23T06:55:00Z,45.26683333,-66.06116667,327.4,4.2,7.7
2019-01-23T06:56:00Z,45.26683333,-66.06116667,326.3,4.2,7.7
2019-01-23T06:57:00Z,45.26683333,-66.06116667,325.7,4.3,7.7
2019-01-23T06:58:00Z,45.26683333,-66.06116667,325.2,4.3,7.7
2019-01-23T06:59:00Z,45.26683333,-66.06116667,326.9,4.2,7.7
2019-01-23T07:00:00Z,45.26683333,-66.06116667,328.3,4.2,7.3
2019-01-23T07:01:00Z,45.26683333,-66.06116667,330.4,4.1,7.3
2019-01-23T07:02:00Z,45.26683333,-66.06116667,331.2,4.0,7.3
2019-01-23T07:03:00Z,45.26683333,-66.06116667,334.3,3.9,7.3
2019-01-23T07:04:00Z,45.26683333,-66.06116667,336.4,3.8,7.3
2019-01-23T07:05:00Z,45.26683333,-66.06116667,336.7,3.9,7.3
2019-01-23T07:06:00Z,45.26683333,-66.06116667,338.4,3.9,7.3
2019-01-23T07:07:00Z,45.26683333,-66.06116667,339.9,4.0,7.3
2019-01-23T07:08:00Z,45.26683333,-66.06116667,340.9,4.0,7.3
2019-01-23T07:09:00Z,45.26683333,-66.06116667,341.7,4.0,7.3
2019-01-23T07:10:00Z,45.26683333,-66.06116667,343.0,3.9,6.5
2019-01-23T07:11:00Z,45.26683333,-66.06116667,343.1,3.9,6.5
2019-01-23T07:12:00Z,45.26683333,-66.06116667,343.4,4.0,6.5
2019-01-23T07:13:00Z,45.26683333,-66.06116667,342.3,4.1,6.5
2019-01-23T07:14:00Z,45.26683333,-66.06116667,341.9,4.0,6.5
2019-01-23T07:15:00Z,45.26683333,-66.06116667,341.8,4.0,6.5
2019-01-23T07:16:00Z,45.26683333,-66.06116667,341.1,4.1,6.5
2019-01-23T07:17:00Z,45.26683333,-66.06116667,340.0,4.0,6.0
2019-01-23T07:18:00Z,45.26683333,-66.06116667,339.9,4.0,6.0
2019-01-23T07:19:00Z,45.26683333,-66.06116667,340.3,4.1,7.2
2019-01-23T07:20:00Z,45.26683333,-66.06116667,341.7,4.1,7.2
2019-01-23T07:21:00Z,45.26683333,-66.06116667,341.2,4.0,7.2
2019-01-23T07:22:00Z,45.26683333,-66.06116667,340.0,4.0,7.2
2019-01-23T07:23:00Z,45.26683333,-66.06116667,341.1,4.0,7.2
2019-01-23T07:24:00Z,45.26683333,-66.06116667,341.6,4.0,7.2
2019-01-23T07:25:00Z,45.26683333,-66.06116667,341.4,4.0,7.2
2019-01-23T07:26:00Z,45.26683333,-66.06116667,341.1,3.9,7.2
2019-01-23T07:27:00Z,45.26683333,-66.06116667,341.2,4.0,7.2
2019-01-23T07:28:00Z,45.26683333,-66.06116667,339.7,4.1,7.2
2019-01-23T07:29:00Z,45.26683333,-66.06116667,338.1,3.9,6.7
2019-01-23T07:30:00Z,45.26683333,-66.06116667,336.5,3.8,6.7
2019-01-23T07:31:00Z,45.26683333,-66.06116667,334.6,3.9,6.7
2019-01-23T07:32:00Z,45.26683333,-66.06116667,333.9,3.7,6.7
2019-01-23T07:33:00Z,45.26683333,-66.06116667,330.8,3.6,6.7
2019-01-23T07:34:00Z,45.26683333,-66.06116667,330.3,3.5,6.7
2019-01-23T07:35:00Z,45.26683333,-66.06116667,328.5,3.4,6.7
2019-01-23T07:36:00Z,45.26683333,-66.06116667,326.9,3.5,6.5
2019-01-23T07:37:00Z,45.26683333,-66.06116667,325.6,3.4,6.5
2019-01-23T07:38:00Z,45.26683333,-66.06116667,325.6,3.3,6.5
2019-01-23T07:39:00Z,45.26683333,-66.06116667,325.3,3.4,6.5
2019-01-23T07:40:00Z,45.26683333,-66.06116667,325.2,3.3,6.5
2019-01-23T07:41:00Z,45.26683333,-66.06116667,325.0,3.3,5.8
2019-01-23T07:42:00Z,45.26683333,-66.06116667,323.6,3.4,5.8
2019-01-23T07:43:00Z,45.26683333,-66.06116667,322.6,3.4,5.8
2019-01-23T07:44:00Z,45.26683333,-66.06116667,320.6,3.6,5.8
2019-01-23T07:45:00Z,45.26683333,-66.06116667,320.5,3.6,5.8
2019-01-23T07:46:00Z,45.26683333,-66.06116667,320.3,3.6,5.3
2019-01-23T07:47:00Z,45.26683333,-66.06116667,321.0,3.5,5.3
2019-01-23T07:48:00Z,45.26683333,-66.06116667,321.6,3.6,5.3
2019-01-23T07:49:00Z,45.26683333,-66.06116667,322.3,3.6,5.3
2019-01-23T07:50:00Z,45.26683333,-66.06116667,322.2,3.6,5.3
2019-01-23T07:51:00Z,45.26683333,-66.06116667,323.2,3.5,5.3
2019-01-23T07:52:00Z,45.26683333,-66.06116667,321.9,3.4,5.4
2019-01-23T07:53:00Z,45.26683333,-66.06116667,320.8,3.5,5.5
2019-01-23T07:54:00Z,45.26683333,-66.06116667,318.4,3.6,6.7
2019-01-23T07:55:00Z,45.26683333,-66.06116667,316.5,3.7,6.7
2019-01-23T07:56:00Z,45.26683333,-66.06116667,315.3,3.7,6.7
2019-01-23T07:57:00Z,45.26683333,-66.06116667,312.1,3.9,6.7
2019-01-23T07:58:00Z,45.26683333,-66.06116667,308.7,4.0,6.7
2019-01-23T07:59:00Z,45.26683333,-66.06116667,306.9,4.1,6.7
2019-01-23T08:00:00Z,45.26683333,-66.06116667,304.8,4.2,6.7
2019-01-23T08:01:00Z,45.26683333,-66.06116667,302.3,4.5,6.7
2019-01-23T08:02:00Z,45.26683333,-66.06116667,302.3,4.7,7.1
2019-01-23T08:03:00Z,45.26683333,-66.06116667,302.2,4.9,7.1
2019-01-23T08:04:00Z,45.26683333,-66.06116667,302.4,4.9,7.1
2019-01-23T08:05:00Z,45.26683333,-66.06116667,302.6,5.0,7.1
2019-01-23T08:06:00Z,45.26683333,-66.06116667,303.4,5.0,7.1
2019-01-23T08:07:00Z,45.26683333,-66.06116667,304.5,5.0,7.1
2019-01-23T08:08:00Z,45.26683333,-66.06116667,305.9,5.1,7.4
2019-01-23T08:09:00Z,45.26683333,-66.06116667,306.0,5.2,7.4
2019-01-23T08:10:00Z,45.26683333,-66.06116667,307.0,5.3,7.4
2019-01-23T08:11:00Z,45.26683333,-66.06116667,308.6,5.3,7.4
2019-01-23T08:12:00Z,45.26683333,-66.06116667,310.5,5.3,7.4
2019-01-23T08:13:00Z,45.26683333,-66.06116667,312.3,5.3,7.4
2019-01-23T08:14:00Z,45.26683333,-66.06116667,314.3,5.3,7.4
2019-01-23T08:15:00Z,45.26683333,-66.06116667,315.5,5.3,7.4
2019-01-23T08:16:00Z,45.26683333,-66.06116667,316.3,5.3,7.4
2019-01-23T08:17:00Z,45.26683333,-66.06116667,317.0,5.4,7.4
2019-01-23T08:18:00Z,45.26683333,-66.06116667,316.7,5.4,7.0
2019-01-23T08:19:00Z,45.26683333,-66.06116667,316.2,5.4,7.0
2019-01-23T08:20:00Z,45.26683333,-66.06116667,315.5,5.4,7.0
2019-01-23T08:21:00Z,45.26683333,-66.06116667,315.8,5.4,7.0
2019-01-23T08:22:00Z,45.26683333,-66.06116667,315.4,5.4,7.0
2019-01-23T08:23:00Z,45.26683333,-66.06116667,315.7,5.3,6.7
2019-01-23T08:24:00Z,45.26683333,-66.06116667,314.7,5.3,6.7
2019-01-23T08:25:00Z,45.26683333,-66.06116667,314.6,5.2,6.7
2019-01-23T08:26:00Z,45.26683333,-66.06116667,314.2,5.1,6.7
2019-01-23T08:27:00Z,45.26683333,-66.06116667,313.9,5.1,6.7
2019-01-23T08:28:00Z,45.26683333,-66.06116667,314.0,5.1,6.7
2019-01-23T08:29:00Z,45.26683333,-66.06116667,314.4,5.1,6.7
2019-01-23T08:30:00Z,45.26683333,-66.06116667,314.9,5.0,6.7
2019-01-23T08:31:00Z,45.26683333,-66.06116667,314.7,4.9,6.7
2019-01-23T08:32:00Z,45.26683333,-66.06116667,314.5,4.9,6.4
2019-01-23T08:33:00Z,45.26683333,-66.06116667,314.4,4.8,6.4
2019-01-23T08:34:00Z,45.26683333,-66.06116667,316.1,4.7,6.4
2019-01-23T08:35:00Z,45.26683333,-66.06116667,317.9,4.5,6.4
2019-01-23T08:36:00Z,45.26683333,-66.06116667,319.4,4.4,6.4
2019-01-23T08:37:00Z,45.26683333,-66.06116667,321.2,4.2,6.4
2019-01-23T08:38:00Z,45.26683333,-66.06116667,322.1,4.0,6.4
2019-01-23T08:39:00Z,45.26683333,-66.06116667,321.7,3.9,6.4
2019-01-23T08:40:00Z,45.26683333,-66.06116667,321.6,3.9,6.4
2019-01-23T08:41:00Z,45.26683333,-66.06116667,321.7,3.8,6.4
2019-01-23T08:42:00Z,45.26683333,-66.06116667,321.3,3.7,5.5
2019-01-23T08:43:00Z,45.26683333,-66.06116667,320.9,3.7,5.3
2019-01-23T08:44:00Z,45.26683333,-66.06116667,319.8,3.6,5.2
2019-01-23T08:45:00Z,45.26683333,-66.06116667,318.2,3.6,5.2
2019-01-23T08:46:00Z,45.26683333,-66.06116667,317.1,3.6,5.2
2019-01-23T08:47:00Z,45.26683333,-66.06116667,315.1,3.6,5.2
2019-01-23T08:48:00Z,45.26683333,-66.06116667,314.7,3.6,5.2
2019-01-23T08:49:00Z,45.26683333,-66.06116667,315.2,3.5,5.2
2019-01-23T08:50:00Z,45.26683333,-66.06116667,315.5,3.4,5.2
2019-01-23T08:51:00Z,45.26683333,-66.06116667,315.8,3.4,5.2
2019-01-23T08:52:00Z,45.26683333,-66.06116667,317.0,3.3,5.2
2019-01-23T08:53:00Z,45.26683333,-66.06116667,321.0,3.1,4.7
2019-01-23T08:54:00Z,45.26683333,-66.06116667,323.4,3.1,4.7
2019-01-23T08:55:00Z,45.26683333,-66.06116667,325.7,3.0,4.7
2019-01-23T08:56:00Z,45.26683333,-66.06116667,328.4,2.9,4.7
2019-01-23T08:57:00Z,45.26683333,-66.06116667,332.0,2.7,4.7
2019-01-23T08:58:00Z,45.26683333,-66.06116667,335.4,2.5,4.7
2019-01-23T08:59:00Z,45.26683333,-66.06116667,338.1,2.3,4.4
2019-01-23T09:00:00Z,45.26683333,-66.06116667,338.5,2.2,4.4
2019-01-23T09:01:00Z,45.26683333,-66.06116667,338.8,2.1,4.4
2019-01-23T09:02:00Z,45.26683333,-66.06116667,340.2,1.9,3.6
2019-01-23T09:03:00Z,45.26683333,-66.06116667,339.4,1.9,3.6
2019-01-23T09:04:00Z,45.26683333,-66.06116667,338.4,1.8,2.7
2019-01-23T09:05:00Z,45.26683333,-66.06116667,336.9,1.9,2.7
2019-01-23T09:06:00Z,45.26683333,-66.06116667,335.8,1.9,2.6
2019-01-23T09:07:00Z,45.26683333,-66.06116667,335.4,1.9,2.6
2019-01-23T09:08:00Z,45.26683333,-66.06116667,333.6,1.8,2.6
2019-01-23T09:09:00Z,45.26683333,-66.06116667,332.6,1.8,2.6
2019-01-23T09:10:00Z,45.26683333,-66.06116667,333.9,1.7,2.6
2019-01-23T09:11:00Z,45.26683333,-66.06116667,337.6,1.6,2.6
2019-01-23T09:12:00Z,45.26683333,-66.06116667,339.8,1.6,2.6
2019-01-23T09:13:00Z,45.26683333,-66.06116667,341.5,1.5,2.6
2019-01-23T09:14:00Z,45.26683333,-66.06116667,344.3,1.4,2.6
2019-01-23T09:15:00Z,45.26683333,-66.06116667,347.1,1.2,2.5
2019-01-23T09:16:00Z,45.26683333,-66.06116667,350.2,1.2,2.3
2019-01-23T09:17:00Z,45.26683333,-66.06116667,352.7,1.1,1.8
2019-01-23T09:18:00Z,45.26683333,-66.06116667,353.8,1.1,1.8
2019-01-23T09:19:00Z,45.26683333,-66.06116667,354.9,1.0,1.8
2019-01-23T09:20:00Z,45.26683333,-66.06116667,355.9,1.0,1.8
2019-01-23T09:21:00Z,45.26683333,-66.06116667,356.7,0.9,1.6
2019-01-23T09:22:00Z,45.26683333,-66.06116667,356.5,0.9,1.6
2019-01-23T09:23:00Z,45.26683333,-66.06116667,356.2,0.9,2.0
2019-01-23T09:24:00Z,45.26683333,-66.06116667,353.7,1.0,2.0
2019-01-23T09:25:00Z,45.26683333,-66.06116667,354.0,1.0,2.0
2019-01-23T09:26:00Z,45.26683333,-66.06116667,352.5,1.0,2.4
2019-01-23T09:27:00Z,45.26683333,-66.06116667,350.5,1.1,2.6
2019-01-23T09:28:00Z,45.26683333,-66.06116667,350.3,1.3,2.6
2019-01-23T09:29:00Z,45.26683333,-66.06116667,351.1,1.4,2.6
2019-01-23T09:30:00Z,45.26683333,-66.06116667,351.6,1.5,2.6
2019-01-23T09:31:00Z,45.26683333,-66.06116667,349.2,1.7,2.6
2019-01-23T09:32:00Z,45.26683333,-66.06116667,347.2,1.7,2.6
2019-01-23T09:33:00Z,45.26683333,-66.06116667,344.3,1.7,2.6
2019-01-23T09:34:00Z,45.26683333,-66.06116667,342.9,1.8,2.6
2019-01-23T09:35:00Z,45.26683333,-66.06116667,338.6,1.9,2.7
2019-01-23T09:36:00Z,45.26683333,-66.06116667,334.9,2.0,3.6
2019-01-23T09:37:00Z,45.26683333,-66.06116667,330.7,2.1,4.2
2019-01-23T09:38:00Z,45.26683333,-66.06116667,326.8,2.2,4.2
2019-01-23T09:39:00Z,45.26683333,-66.06116667,321.8,2.3,4.2
2019-01-23T09:40:00Z,45.26683333,-66.06116667,317.4,2.4,4.2
2019-01-23T09:41:00Z,45.26683333,-66.06116667,313.5,2.5,4.4
2019-01-23T09:42:00Z,45.26683333,-66.06116667,309.4,2.6,4.4
2019-01-23T09:43:00Z,45.26683333,-66.06116667,307.1,2.8,4.4
2019-01-23T09:44:00Z,45.26683333,-66.06116667,306.4,2.9,4.4
2019-01-23T09:45:00Z,45.26683333,-66.06116667,306.1,3.0,4.7
2019-01-23T09:46:00Z,45.26683333,-66.06116667,305.8,3.1,4.7
2019-01-23T09:47:00Z,45.26683333,-66.06116667,306.7,3.1,4.7
2019-01-23T09:48:00Z,45.26683333,-66.06116667,307.3,3.2,5.1
2019-01-23T09:49:00Z,45.26683333,-66.06116667,308.3,3.4,5.3
2019-01-23T09:50:00Z,45.26683333,-66.06116667,309.4,3.5,5.3
2019-01-23T09:51:00Z,45.26683333,-66.06116667,310.2,3.6,5.3
2019-01-23T09:52:00Z,45.26683333,-66.06116667,312.4,3.8,5.4
2019-01-23T09:53:00Z,45.26683333,-66.06116667,312.9,3.9,5.5
2019-01-23T09:54:00Z,45.26683333,-66.06116667,313.3,4.0,5.5
2019-01-23T09:55:00Z,45.26683333,-66.06116667,313.5,4.2,5.6
2019-01-23T09:56:00Z,45.26683333,-66.06116667,314.0,4.3,5.9
2019-01-23T09:57:00Z,45.26683333,-66.06116667,314.0,4.4,5.9
2019-01-23T09:58:00Z,45.26683333,-66.06116667,314.1,4.4,5.9
2019-01-23T09:59:00Z,45.26683333,-66.06116667,314.6,4.3,5.9
2019-01-23T10:00:00Z,45.26683333,-66.06116667,314.2,4.3,5.9
2019-01-23T10:01:00Z,45.26683333,-66.06116667,314.6,4.3,5.9
2019-01-23T10:02:00Z,45.26683333,-66.06116667,314.3,4.3,5.9
2019-01-23T10:03:00Z,45.26683333,-66.06116667,315.8,4.2,5.9
2019-01-23T10:04:00Z,45.26683333,-66.06116667,316.4,4.1,5.9
2019-01-23T10:05:00Z,45.26683333,-66.06116667,318.4,3.9,5.9
2019-01-23T10:06:00Z,45.26683333,-66.06116667,320.1,3.7,5.3
2019-01-23T10:07:00Z,45.26683333,-66.06116667,322.0,3.5,5.3
2019-01-23T10:08:00Z,45.26683333,-66.06116667,322.8,3.5,5.3
2019-01-23T10:09:00Z,45.26683333,-66.06116667,323.2,3.5,5.3
2019-01-23T10:10:00Z,45.26683333,-66.06116667,323.5,3.6,5.1
2019-01-23T10:11:00Z,45.26683333,-66.06116667,323.5,3.5,5.1
2019-01-23T10:12:00Z,45.26683333,-66.06116667,323.9,3.5,5.1
2019-01-23T10:13:00Z,45.26683333,-66.06116667,323.1,3.5,5.2
2019-01-23T10:14:00Z,45.26683333,-66.06116667,322.8,3.6,5.2
2019-01-23T10:15:00Z,45.26683333,-66.06116667,321.3,3.7,5.2
2019-01-23T10:16:00Z,45.26683333,-66.06116667,319.7,3.8,5.4
2019-01-23T10:17:00Z,45.26683333,-66.06116667,318.3,4.0,5.4
2019-01-23T10:18:00Z,45.26683333,-66.06116667,317.6,4.0,5.4
2019-01-23T10:19:00Z,45.26683333,-66.06116667,316.8,4.0,5.5
2019-01-23T10:20:00Z,45.26683333,-66.06116667,315.9,4.0,5.5
2019-01-23T10:21:00Z,45.26683333,-66.06116667,316.1,4.0,5.5
2019-01-23T10:22:00Z,45.26683333,-66.06116667,315.7,4.0,5.5
2019-01-23T10:23:00Z,45.26683333,-66.06116667,314.9,4.0,5.5
2019-01-23T10:24:00Z,45.26683333,-66.06116667,314.5,4.0,5.5
2019-01-23T10:25:00Z,45.26683333,-66.06116667,315.1,3.9,5.5
2019-01-23T10:26:00Z,45.26683333,-66.06116667,315.9,3.9,5.7
2019-01-23T10:27:00Z,45.26683333,-66.06116667,316.6,3.9,5.7
2019-01-23T10:28:00Z,45.26683333,-66.06116667,318.4,3.9,5.7
2019-01-23T10:29:00Z,45.26683333,-66.06116667,320.7,3.8,5.7
2019-01-23T10:30:00Z,45.26683333,-66.06116667,322.7,3.8,5.7
2019-01-23T10:31:00Z,45.26683333,-66.06116667,324.2,3.7,5.7
2019-01-23T10:32:00Z,45.26683333,-66.06116667,325.3,3.6,5.7
2019-01-23T10:33:00Z,45.26683333,-66.06116667,326.9,3.5,5.7
2019-01-23T10:34:00Z,45.26683333,-66.06116667,329.7,3.4,5.7
2019-01-23T10:35:00Z,45.26683333,-66.06116667,331.4,3.3,5.7
2019-01-23T10:36:00Z,45.26683333,-66.06116667,333.6,3.1,5.3
2019-01-23T10:37:00Z,45.26683333,-66.06116667,336.2,3.0,5.3
2019-01-23T10:38:00Z,45.26683333,-66.06116667,337.9,2.9,5.3
2019-01-23T10:39:00Z,45.26683333,-66.06116667,339.1,2.8,5.3
2019-01-23T10:40:00Z,45.26683333,-66.06116667,340.8,2.7,4.5
2019-01-23T10:41:00Z,45.26683333,-66.06116667,342.1,2.7,4.5
2019-01-23T10:42:00Z,45.26683333,-66.06116667,344.4,2.7,4.1
2019-01-23T10:43:00Z,45.26683333,-66.06116667,345.3,2.6,4.1
2019-01-23T10:44:00Z,45.26683333,-66.06116667,344.4,2.7,4.1
2019-01-23T10:45:00Z,45.26683333,-66.06116667,344.5,2.7,3.8
2019-01-23T10:46:00Z,45.26683333,-66.06116667,344.1,2.7,3.8
2019-01-23T10:47:00Z,45.26683333,-66.06116667,343.0,2.8,3.9
2019-01-23T10:48:00Z,45.26683333,-66.06116667,341.6,2.8,3.9
2019-01-23T10:49:00Z,45.26683333,-66.06116667,340.5,2.8,3.9
2019-01-23T10:50:00Z,45.26683333,-66.06116667,338.6,2.8,3.9
2019-01-23T10:51:00Z,45.26683333,-66.06116667,337.3,2.8,3.9
2019-01-23T10:52:00Z,45.26683333,-66.06116667,336.8,2.8,3.9
2019-01-23T10:53:00Z,45.26683333,-66.06116667,337.5,2.7,3.9
2019-01-23T10:54:00Z,45.26683333,-66.06116667,338.5,2.6,3.9
2019-01-23T10:55:00Z,45.26683333,-66.06116667,339.8,2.5,3.9
2019-01-23T10:56:00Z,45.26683333,-66.06116667,340.5,2.4,3.9
2019-01-23T10:57:00Z,45.26683333,-66.06116667,340.5,2.3,3.8
2019-01-23T10:58:00Z,45.26683333,-66.06116667,340.4,2.3,3.8
2019-01-23T10:59:00Z,45.26683333,-66.06116667,340.6,2.2,3.8
2019-01-23T11:00:00Z,45.26683333,-66.06116667,340.9,2.1,3.5
2019-01-23T11:01:00Z,45.26683333,-66.06116667,339.8,2.1,3.4
2019-01-23T11:02:00Z,45.26683333,-66.06116667,338.6,2.0,2.8
2019-01-23T11:03:00Z,45.26683333,-66.06116667,337.9,2.0,2.9
2019-01-23T11:04:00Z,45.26683333,-66.06116667,337.0,2.0,2.9
2019-01-23T11:05:00Z,45.26683333,-66.06116667,335.4,2.1,3.1
2019-01-23T11:06:00Z,45.26683333,-66.06116667,334.1,2.1,3.1
2019-01-23T11:07:00Z,45.26683333,-66.06116667,332.8,2.1,3.1
2019-01-23T11:08:00Z,45.26683333,-66.06116667,331.6,2.1,3.1
2019-01-23T11:09:00Z,45.26683333,-66.06116667,330.2,2.1,3.1
2019-01-23T11:10:00Z,45.26683333,-66.06116667,328.9,2.1,3.1
2019-01-23T11:11:00Z,45.26683333,-66.06116667,330.3,2.1,3.1
2019-01-23T11:12:00Z,45.26683333,-66.06116667,330.4,2.0,3.1
2019-01-23T11:13:00Z,45.26683333,-66.06116667,331.3,1.9,3.1
2019-01-23T11:14:00Z,45.26683333,-66.06116667,331.9,1.9,3.1
2019-01-23T11:15:00Z,45.26683333,-66.06116667,332.3,1.9,3.1
2019-01-23T11:16:00Z,45.26683333,-66.06116667,331.5,1.8,3.1
2019-01-23T11:17:00Z,45.26683333,-66.06116667,329.5,1.7,2.9
2019-01-23T11:18:00Z,45.26683333,-66.06116667,327.7,1.7,2.9
2019-01-23T11:19:00Z,45.26683333,-66.06116667,326.0,1.6,2.5
2019-01-23T11:20:00Z,45.26683333,-66.06116667,322.3,1.6,2.5
2019-01-23T11:21:00Z,45.26683333,-66.06116667,318.7,1.5,2.2
2019-01-23T11:22:00Z,45.26683333,-66.06116667,314.5,1.5,2.2
2019-01-23T11:23:00Z,45.26683333,-66.06116667,311.0,1.4,2.2
2019-01-23T11:24:00Z,45.26683333,-66.06116667,306.7,1.4,2.2
2019-01-23T11:25:00Z,45.26683333,-66.06116667,302.6,1.3,2.2
2019-01-23T11:26:00Z,45.26683333,-66.06116667,295.1,1.2,2.2
2019-01-23T11:27:00Z,45.26683333,-66.06116667,291.5,1.1,2.2
2019-01-23T11:28:00Z,45.26683333,-66.06116667,287.1,1.1,2.3
2019-01-23T11:29:00Z,45.26683333,-66.06116667,284.2,1.1,2.3
2019-01-23T11:30:00Z,45.26683333,-66.06116667,284.1,1.1,2.3
2019-01-23T11:31:00Z,45.26683333,-66.06116667,278.1,1.1,2.3
2019-01-23T11:32:00Z,45.26683333,-66.06116667,272.4,1.2,2.3
2019-01-23T11:33:00Z,45.26683333,-66.06116667,262.8,1.2,2.3
2019-01-23T11:34:00Z,45.26683333,-66.06116667,253.5,1.2,2.3
2019-01-23T11:35:00Z,45.26683333,-66.06116667,244.7,1.3,2.3
2019-01-23T11:36:00Z,45.26683333,-66.06116667,242.5,1.3,2.3
2019-01-23T11:37:00Z,45.26683333,-66.06116667,240.3,1.4,2.3
