timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-07T05:49:00Z,45.26683333,-66.06116667,343.6,1.1,2.5
2019-11-07T05:50:00Z,45.26683333,-66.06116667,342.5,1.1,2.5
2019-11-07T05:51:00Z,45.26683333,-66.06116667,345.8,1.0,2.5
2019-11-07T05:52:00Z,45.26683333,-66.06116667,347.9,0.9,2.5
2019-11-07T05:53:00Z,45.26683333,-66.06116667,335.9,0.8,1.9
2019-11-07T05:54:00Z,45.26683333,-66.06116667,324.6,0.7,1.7
2019-11-07T05:55:00Z,45.26683333,-66.06116667,218.0,0.7,1.7
2019-11-07T05:56:00Z,45.26683333,-66.06116667,167.9,0.7,1.9
2019-11-07T05:57:00Z,45.26683333,-66.06116667,165.4,0.7,1.9
2019-11-07T05:58:00Z,45.26683333,-66.06116667,161.4,0.8,1.9
2019-11-07T05:59:00Z,45.26683333,-66.06116667,159.5,0.8,1.9
2019-11-07T06:00:00Z,45.26683333,-66.06116667,164.6,1.0,2.3
2019-11-07T06:01:00Z,45.26683333,-66.06116667,173.0,1.1,2.5
2019-11-07T06:02:00Z,45.26683333,-66.06116667,177.9,1.2,2.6
2019-11-07T06:03:00Z,45.26683333,-66.06116667,175.9,1.3,2.6
2019-11-07T06:04:00Z,45.26683333,-66.06116667,179.0,1.5,2.6
2019-11-07T06:05:00Z,45.26683333,-66.06116667,185.8,1.6,2.9
2019-11-07T06:06:00Z,45.26683333,-66.06116667,191.8,1.8,3.1
2019-11-07T06:07:00Z,45.26683333,-66.06116667,196.2,1.9,3.1
2019-11-07T06:08:00Z,45.26683333,-66.06116667,200.6,2.0,3.1
2019-11-07T06:09:00Z,45.26683333,-66.06116667,204.0,2.1,3.1
2019-11-07T06:10:00Z,45.26683333,-66.06116667,203.7,2.2,3.1
2019-11-07T06:11:00Z,45.26683333,-66.06116667,203.4,2.3,3.1
2019-11-07T06:12:00Z,45.26683333,-66.06116667,203.5,2.3,3.1
2019-11-07T06:13:00Z,45.26683333,-66.06116667,202.8,2.3,3.1
2019-11-07T06:14:00Z,45.26683333,-66.06116667,201.1,2.3,3.1
2019-11-07T06:15:00Z,45.26683333,-66.06116667,199.5,2.3,3.1
2019-11-07T06:16:00Z,45.26683333,-66.06116667,197.3,2.3,3.1
2019-11-07T06:17:00Z,45.26683333,-66.06116667,196.1,2.3,2.9
2019-11-07T06:18:00Z,45.26683333,-66.06116667,195.1,2.2,2.9
2019-11-07T06:19:00Z,45.26683333,-66.06116667,194.6,2.2,3.0
2019-11-07T06:20:00Z,45.26683333,-66.06116667,195.5,2.3,3.2
2019-11-07T06:21:00Z,45.26683333,-66.06116667,196.3,2.2,3.2
2019-11-07T06:22:00Z,45.26683333,-66.06116667,197.0,2.2,3.2
2019-11-07T06:23:00Z,45.26683333,-66.06116667,198.6,2.2,3.2
2019-11-07T06:24:00Z,45.26683333,-66.06116667,201.5,2.1,3.2
2019-11-07T06:25:00Z,45.26683333,-66.06116667,204.6,2.0,3.2
2019-11-07T06:26:00Z,45.26683333,-66.06116667,207.0,2.0,3.2
2019-11-07T06:27:00Z,45.26683333,-66.06116667,209.9,2.0,3.2
2019-11-07T06:28:00Z,45.26683333,-66.06116667,211.4,2.0,3.2
2019-11-07T06:29:00Z,45.26683333,-66.06116667,214.0,2.0,3.2
2019-11-07T06:30:00Z,45.26683333,-66.06116667,214.9,1.9,3.0
2019-11-07T06:31:00Z,45.26683333,-66.06116667,216.8,1.9,3.0
2019-11-07T06:32:00Z,45.26683333,-66.06116667,218.8,2.0,3.0
2019-11-07T06:33:00Z,45.26683333,-66.06116667,218.7,2.0,3.0
2019-11-07T06:34:00Z,45.26683333,-66.06116667,219.6,2.0,3.0
2019-11-07T06:35:00Z,45.26683333,-66.06116667,219.4,2.0,3.0
2019-11-07T06:36:00Z,45.26683333,-66.06116667,221.1,2.0,3.0
2019-11-07T06:37:00Z,45.26683333,-66.06116667,221.5,1.9,3.0
2019-11-07T06:38:00Z,45.26683333,-66.06116667,224.1,1.9,3.0
2019-11-07T06:39:00Z,45.26683333,-66.06116667,225.1,1.9,3.0
2019-11-07T06:40:00Z,45.26683333,-66.06116667,226.7,1.9,3.0
2019-11-07T06:41:00Z,45.26683333,-66.06116667,226.9,1.8,2.8
2019-11-07T06:42:00Z,45.26683333,-66.06116667,227.1,1.8,2.6
2019-11-07T06:43:00Z,45.26683333,-66.06116667,228.6,1.7,2.6
2019-11-07T06:44:00Z,45.26683333,-66.06116667,227.9,1.7,2.6
2019-11-07T06:45:00Z,45.26683333,-66.06116667,227.7,1.8,2.6
2019-11-07T06:46:00Z,45.26683333,-66.06116667,228.9,1.8,2.6
2019-11-07T06:47:00Z,45.26683333,-66.06116667,229.7,1.7,2.6
2019-11-07T06:48:00Z,45.26683333,-66.06116667,230.3,1.6,2.6
2019-11-07T06:49:00Z,45.26683333,-66.06116667,230.2,1.6,2.5
2019-11-07T06:50:00Z,45.26683333,-66.06116667,229.4,1.6,2.5
2019-11-07T06:51:00Z,45.26683333,-66.06116667,228.4,1.6,2.5
2019-11-07T06:52:00Z,45.26683333,-66.06116667,225.2,1.5,2.5
2019-11-07T06:53:00Z,45.26683333,-66.06116667,224.7,1.5,2.5
2019-11-07T06:54:00Z,45.26683333,-66.06116667,225.5,1.5,2.5
2019-11-07T06:55:00Z,45.26683333,-66.06116667,224.8,1.5,2.5
2019-11-07T06:56:00Z,45.26683333,-66.06116667,221.9,1.5,2.3
2019-11-07T06:57:00Z,45.26683333,-66.06116667,220.6,1.6,2.3
2019-11-07T06:58:00Z,45.26683333,-66.06116667,219.6,1.6,2.5
2019-11-07T06:59:00Z,45.26683333,-66.06116667,219.0,1.6,2.5
2019-11-07T07:00:00Z,45.26683333,-66.06116667,221.3,1.6,2.5
2019-11-07T07:01:00Z,45.26683333,-66.06116667,223.9,1.6,2.5
2019-11-07T07:02:00Z,45.26683333,-66.06116667,229.9,1.5,2.5
2019-11-07T07:03:00Z,45.26683333,-66.06116667,232.2,1.6,2.5
2019-11-07T07:04:00Z,45.26683333,-66.06116667,231.4,1.5,2.5
2019-11-07T07:05:00Z,45.26683333,-66.06116667,233.0,1.6,2.5
2019-11-07T07:06:00Z,45.26683333,-66.06116667,235.2,1.6,2.8
2019-11-07T07:07:00Z,45.26683333,-66.06116667,238.9,1.6,2.9
2019-11-07T07:08:00Z,45.26683333,-66.06116667,240.2,1.6,2.9
2019-11-07T07:09:00Z,45.26683333,-66.06116667,242.2,1.7,2.9
2019-11-07T07:10:00Z,45.26683333,-66.06116667,240.5,1.7,2.9
2019-11-07T07:11:00Z,45.26683333,-66.06116667,239.9,1.7,2.9
2019-11-07T07:12:00Z,45.26683333,-66.06116667,237.7,1.7,2.9
2019-11-07T07:13:00Z,45.26683333,-66.06116667,235.9,1.7,2.9
2019-11-07T07:14:00Z,45.26683333,-66.06116667,239.0,1.7,2.9
2019-11-07T07:15:00Z,45.26683333,-66.06116667,238.3,1.6,2.9
2019-11-07T07:16:00Z,45.26683333,-66.06116667,236.1,1.6,2.9
2019-11-07T07:17:00Z,45.26683333,-66.06116667,235.8,1.5,2.6
2019-11-07T07:18:00Z,45.26683333,-66.06116667,237.2,1.5,2.6
2019-11-07T07:19:00Z,45.26683333,-66.06116667,235.6,1.5,2.6
2019-11-07T07:20:00Z,45.26683333,-66.06116667,233.4,1.4,2.6
2019-11-07T07:21:00Z,45.26683333,-66.06116667,231.7,1.5,3.2
2019-11-07T07:22:00Z,45.26683333,-66.06116667,229.6,1.6,3.2
2019-11-07T07:23:00Z,45.26683333,-66.06116667,229.4,1.6,3.2
2019-11-07T07:24:00Z,45.26683333,-66.06116667,228.0,1.7,3.2
2019-11-07T07:25:00Z,45.26683333,-66.06116667,228.0,1.7,3.2
2019-11-07T07:26:00Z,45.26683333,-66.06116667,229.4,1.8,3.2
2019-11-07T07:27:00Z,45.26683333,-66.06116667,228.1,1.9,3.2
2019-11-07T07:28:00Z,45.26683333,-66.06116667,225.2,2.0,3.2
2019-11-07T07:29:00Z,45.26683333,-66.06116667,224.8,2.0,3.2
2019-11-07T07:30:00Z,45.26683333,-66.06116667,225.5,2.0,3.2
2019-11-07T07:31:00Z,45.26683333,-66.06116667,225.1,2.0,3.1
2019-11-07T07:32:00Z,45.26683333,-66.06116667,224.9,2.0,3.1
2019-11-07T07:33:00Z,45.26683333,-66.06116667,224.5,2.0,3.1
2019-11-07T07:34:00Z,45.26683333,-66.06116667,223.1,1.9,3.1
2019-11-07T07:35:00Z,45.26683333,-66.06116667,222.3,1.9,3.1
2019-11-07T07:36:00Z,45.26683333,-66.06116667,221.8,2.0,3.1
2019-11-07T07:37:00Z,45.26683333,-66.06116667,220.1,2.0,3.1
2019-11-07T07:38:00Z,45.26683333,-66.06116667,220.3,2.0,3.0
2019-11-07T07:39:00Z,45.26683333,-66.06116667,220.2,2.0,3.3
2019-11-07T07:40:00Z,45.26683333,-66.06116667,221.1,2.1,3.5
2019-11-07T07:41:00Z,45.26683333,-66.06116667,221.6,2.2,3.5
2019-11-07T07:42:00Z,45.26683333,-66.06116667,222.3,2.3,3.5
2019-11-07T07:43:00Z,45.26683333,-66.06116667,223.5,2.3,3.5
2019-11-07T07:44:00Z,45.26683333,-66.06116667,225.8,2.3,3.5
2019-11-07T07:45:00Z,45.26683333,-66.06116667,226.8,2.3,3.5
2019-11-07T07:46:00Z,45.26683333,-66.06116667,226.5,2.3,3.5
2019-11-07T07:47:00Z,45.26683333,-66.06116667,227.6,2.3,3.5
2019-11-07T07:48:00Z,45.26683333,-66.06116667,227.6,2.2,3.5
2019-11-07T07:49:00Z,45.26683333,-66.06116667,227.0,2.2,3.5
2019-11-07T07:50:00Z,45.26683333,-66.06116667,227.1,2.1,3.1
2019-11-07T07:51:00Z,45.26683333,-66.06116667,227.3,2.1,3.1
2019-11-07T07:52:00Z,45.26683333,-66.06116667,227.6,2.2,3.2
2019-11-07T07:53:00Z,45.26683333,-66.06116667,226.5,2.3,3.2
2019-11-07T07:54:00Z,45.26683333,-66.06116667,224.8,2.4,3.6
2019-11-07T07:55:00Z,45.26683333,-66.06116667,225.6,2.5,3.6
2019-11-07T07:56:00Z,45.26683333,-66.06116667,227.0,2.6,3.6
2019-11-07T07:57:00Z,45.26683333,-66.06116667,227.3,2.6,3.6
2019-11-07T07:58:00Z,45.26683333,-66.06116667,227.9,2.6,3.6
2019-11-07T07:59:00Z,45.26683333,-66.06116667,230.7,2.6,3.6
2019-11-07T08:00:00Z,45.26683333,-66.06116667,231.9,2.6,3.6
2019-11-07T08:01:00Z,45.26683333,-66.06116667,232.9,2.5,3.6
2019-11-07T08:02:00Z,45.26683333,-66.06116667,233.7,2.5,3.6
2019-11-07T08:03:00Z,45.26683333,-66.06116667,234.5,2.4,3.6
2019-11-07T08:04:00Z,45.26683333,-66.06116667,235.3,2.3,3.2
2019-11-07T08:05:00Z,45.26683333,-66.06116667,235.5,2.2,3.2
2019-11-07T08:06:00Z,45.26683333,-66.06116667,235.1,2.1,3.1
2019-11-07T08:07:00Z,45.26683333,-66.06116667,234.9,2.1,2.8
2019-11-07T08:08:00Z,45.26683333,-66.06116667,233.8,2.1,3.3
2019-11-07T08:09:00Z,45.26683333,-66.06116667,231.1,2.2,3.3
2019-11-07T08:10:00Z,45.26683333,-66.06116667,230.8,2.1,3.3
2019-11-07T08:11:00Z,45.26683333,-66.06116667,231.4,2.1,3.3
2019-11-07T08:12:00Z,45.26683333,-66.06116667,231.3,2.1,3.3
2019-11-07T08:13:00Z,45.26683333,-66.06116667,230.2,2.1,3.3
2019-11-07T08:14:00Z,45.26683333,-66.06116667,229.4,2.1,3.3
2019-11-07T08:15:00Z,45.26683333,-66.06116667,228.7,2.2,3.3
2019-11-07T08:16:00Z,45.26683333,-66.06116667,228.9,2.2,3.3
2019-11-07T08:17:00Z,45.26683333,-66.06116667,229.5,2.2,3.3
2019-11-07T08:18:00Z,45.26683333,-66.06116667,230.4,2.1,3.3
2019-11-07T08:19:00Z,45.26683333,-66.06116667,232.7,2.1,3.3
2019-11-07T08:20:00Z,45.26683333,-66.06116667,232.4,2.2,3.5
2019-11-07T08:21:00Z,45.26683333,-66.06116667,231.1,2.2,3.5
2019-11-07T08:22:00Z,45.26683333,-66.06116667,231.4,2.2,3.5
2019-11-07T08:23:00Z,45.26683333,-66.06116667,233.9,2.2,3.5
2019-11-07T08:24:00Z,45.26683333,-66.06116667,236.5,2.1,3.5
2019-11-07T08:25:00Z,45.26683333,-66.06116667,237.3,2.1,3.5
2019-11-07T08:26:00Z,45.26683333,-66.06116667,240.1,1.9,3.5
2019-11-07T08:27:00Z,45.26683333,-66.06116667,242.2,1.9,3.5
2019-11-07T08:28:00Z,45.26683333,-66.06116667,244.6,1.8,3.5
2019-11-07T08:29:00Z,45.26683333,-66.06116667,245.3,1.8,3.5
2019-11-07T08:30:00Z,45.26683333,-66.06116667,243.3,1.6,3.1
2019-11-07T08:31:00Z,45.26683333,-66.06116667,242.7,1.6,3.0
2019-11-07T08:32:00Z,45.26683333,-66.06116667,241.2,1.6,3.0
2019-11-07T08:33:00Z,45.26683333,-66.06116667,240.5,1.5,3.0
2019-11-07T08:34:00Z,45.26683333,-66.06116667,238.0,1.6,3.0
2019-11-07T08:35:00Z,45.26683333,-66.06116667,237.0,1.5,3.0
2019-11-07T08:36:00Z,45.26683333,-66.06116667,234.2,1.5,3.0
2019-11-07T08:37:00Z,45.26683333,-66.06116667,230.8,1.5,3.0
2019-11-07T08:38:00Z,45.26683333,-66.06116667,229.9,1.5,3.0
2019-11-07T08:39:00Z,45.26683333,-66.06116667,228.3,1.4,3.0
2019-11-07T08:40:00Z,45.26683333,-66.06116667,230.5,1.4,3.0
2019-11-07T08:41:00Z,45.26683333,-66.06116667,230.9,1.5,3.0
2019-11-07T08:42:00Z,45.26683333,-66.06116667,231.4,1.5,3.0
2019-11-07T08:43:00Z,45.26683333,-66.06116667,230.5,1.5,2.5
2019-11-07T08:44:00Z,45.26683333,-66.06116667,230.8,1.5,2.5
2019-11-07T08:45:00Z,45.26683333,-66.06116667,230.7,1.6,3.0
2019-11-07T08:46:00Z,45.26683333,-66.06116667,231.1,1.7,3.0
2019-11-07T08:47:00Z,45.26683333,-66.06116667,233.9,1.8,3.0
2019-11-07T08:48:00Z,45.26683333,-66.06116667,234.6,1.9,3.0
2019-11-07T08:49:00Z,45.26683333,-66.06116667,236.3,2.0,3.3
2019-11-07T08:50:00Z,45.26683333,-66.06116667,238.1,2.1,3.6
2019-11-07T08:51:00Z,45.26683333,-66.06116667,240.9,2.2,3.6
2019-11-07T08:52:00Z,45.26683333,-66.06116667,243.1,2.2,3.6
2019-11-07T08:53:00Z,45.26683333,-66.06116667,245.7,2.3,3.6
2019-11-07T08:54:00Z,45.26683333,-66.06116667,247.8,2.4,3.6
2019-11-07T08:55:00Z,45.26683333,-66.06116667,249.8,2.5,3.9
2019-11-07T08:56:00Z,45.26683333,-66.06116667,250.6,2.6,3.9
2019-11-07T08:57:00Z,45.26683333,-66.06116667,250.3,2.7,3.9
2019-11-07T08:58:00Z,45.26683333,-66.06116667,249.2,2.8,3.9
2019-11-07T08:59:00Z,45.26683333,-66.06116667,248.7,2.7,3.9
2019-11-07T09:00:00Z,45.26683333,-66.06116667,248.1,2.7,3.9
2019-11-07T09:01:00Z,45.26683333,-66.06116667,246.1,2.7,3.9
2019-11-07T09:02:00Z,45.26683333,-66.06116667,245.8,2.7,3.9
2019-11-07T09:03:00Z,45.26683333,-66.06116667,243.4,2.7,3.9
2019-11-07T09:04:00Z,45.26683333,-66.06116667,240.1,2.6,3.9
2019-11-07T09:05:00Z,45.26683333,-66.06116667,237.4,2.6,3.9
2019-11-07T09:06:00Z,45.26683333,-66.06116667,235.2,2.5,3.9
2019-11-07T09:07:00Z,45.26683333,-66.06116667,233.1,2.5,3.9
2019-11-07T09:08:00Z,45.26683333,-66.06116667,231.8,2.5,3.9
2019-11-07T09:09:00Z,45.26683333,-66.06116667,230.5,2.6,3.9
2019-11-07T09:10:00Z,45.26683333,-66.06116667,229.6,2.6,3.9
2019-11-07T09:11:00Z,45.26683333,-66.06116667,228.8,2.6,3.9
2019-11-07T09:12:00Z,45.26683333,-66.06116667,226.8,2.6,3.9
2019-11-07T09:13:00Z,45.26683333,-66.06116667,226.4,2.8,4.3
2019-11-07T09:14:00Z,45.26683333,-66.06116667,226.1,2.9,4.3
2019-11-07T09:15:00Z,45.26683333,-66.06116667,225.1,2.9,4.3
2019-11-07T09:16:00Z,45.26683333,-66.06116667,224.4,3.0,4.3
2019-11-07T09:17:00Z,45.26683333,-66.06116667,223.3,3.0,4.3
2019-11-07T09:18:00Z,45.26683333,-66.06116667,222.3,3.0,4.3
2019-11-07T09:19:00Z,45.26683333,-66.06116667,221.5,3.0,4.3
2019-11-07T09:20:00Z,45.26683333,-66.06116667,222.3,3.0,4.3
2019-11-07T09:21:00Z,45.26683333,-66.06116667,224.6,3.1,4.3
2019-11-07T09:22:00Z,45.26683333,-66.06116667,226.2,3.1,4.3
2019-11-07T09:23:00Z,45.26683333,-66.06116667,228.1,3.0,4.1
2019-11-07T09:24:00Z,45.26683333,-66.06116667,230.3,2.9,4.1
2019-11-07T09:25:00Z,45.26683333,-66.06116667,231.8,2.8,3.9
2019-11-07T09:26:00Z,45.26683333,-66.06116667,233.3,2.7,3.9
2019-11-07T09:27:00Z,45.26683333,-66.06116667,234.2,2.6,3.9
2019-11-07T09:28:00Z,45.26683333,-66.06116667,234.7,2.5,3.8
2019-11-07T09:29:00Z,45.26683333,-66.06116667,234.8,2.4,3.8
2019-11-07T09:30:00Z,45.26683333,-66.06116667,233.7,2.4,3.8
2019-11-07T09:31:00Z,45.26683333,-66.06116667,231.3,2.4,3.7
2019-11-07T09:32:00Z,45.26683333,-66.06116667,229.3,2.3,3.7
2019-11-07T09:33:00Z,45.26683333,-66.06116667,226.8,2.3,3.2
2019-11-07T09:34:00Z,45.26683333,-66.06116667,224.8,2.3,3.2
2019-11-07T09:35:00Z,45.26683333,-66.06116667,224.3,2.3,3.2
2019-11-07T09:36:00Z,45.26683333,-66.06116667,223.7,2.4,3.2
2019-11-07T09:37:00Z,45.26683333,-66.06116667,223.1,2.5,3.2
2019-11-07T09:38:00Z,45.26683333,-66.06116667,223.6,2.5,3.3
2019-11-07T09:39:00Z,45.26683333,-66.06116667,222.6,2.6,3.5
2019-11-07T09:40:00Z,45.26683333,-66.06116667,221.9,2.5,3.5
2019-11-07T09:41:00Z,45.26683333,-66.06116667,221.7,2.5,3.5
2019-11-07T09:42:00Z,45.26683333,-66.06116667,221.9,2.4,3.5
2019-11-07T09:43:00Z,45.26683333,-66.06116667,221.8,2.4,3.5
2019-11-07T09:44:00Z,45.26683333,-66.06116667,222.1,2.4,3.5
2019-11-07T09:45:00Z,45.26683333,-66.06116667,221.7,2.4,3.5
2019-11-07T09:46:00Z,45.26683333,-66.06116667,220.7,2.3,3.5
2019-11-07T09:47:00Z,45.26683333,-66.06116667,221.6,2.3,3.5
2019-11-07T09:48:00Z,45.26683333,-66.06116667,220.8,2.2,3.5
2019-11-07T09:49:00Z,45.26683333,-66.06116667,221.5,2.2,3.1
2019-11-07T09:50:00Z,45.26683333,-66.06116667,222.3,2.2,3.1
2019-11-07T09:51:00Z,45.26683333,-66.06116667,222.9,2.3,3.1
2019-11-07T09:52:00Z,45.26683333,-66.06116667,223.5,2.3,3.1
2019-11-07T09:53:00Z,45.26683333,-66.06116667,223.8,2.3,3.1
2019-11-07T09:54:00Z,45.26683333,-66.06116667,224.8,2.3,3.1
2019-11-07T09:55:00Z,45.26683333,-66.06116667,226.1,2.3,3.1
2019-11-07T09:56:00Z,45.26683333,-66.06116667,228.1,2.3,3.1
2019-11-07T09:57:00Z,45.26683333,-66.06116667,226.9,2.3,3.1
2019-11-07T09:58:00Z,45.26683333,-66.06116667,227.3,2.2,3.1
2019-11-07T09:59:00Z,45.26683333,-66.06116667,227.8,2.2,3.1
2019-11-07T10:00:00Z,45.26683333,-66.06116667,226.5,2.2,3.1
2019-11-07T10:01:00Z,45.26683333,-66.06116667,226.2,2.2,3.1
2019-11-07T10:02:00Z,45.26683333,-66.06116667,226.5,2.1,3.1
2019-11-07T10:03:00Z,45.26683333,-66.06116667,227.2,2.0,2.9
2019-11-07T10:04:00Z,45.26683333,-66.06116667,225.4,2.0,2.9
2019-11-07T10:05:00Z,45.26683333,-66.06116667,223.4,2.0,2.9
2019-11-07T10:06:00Z,45.26683333,-66.06116667,220.9,2.1,2.9
2019-11-07T10:07:00Z,45.26683333,-66.06116667,219.8,2.1,3.2
2019-11-07T10:08:00Z,45.26683333,-66.06116667,217.7,2.1,3.2
2019-11-07T10:09:00Z,45.26683333,-66.06116667,215.7,2.2,3.2
2019-11-07T10:10:00Z,45.26683333,-66.06116667,215.3,2.3,3.5
2019-11-07T10:11:00Z,45.26683333,-66.06116667,214.1,2.4,3.6
2019-11-07T10:12:00Z,45.26683333,-66.06116667,212.3,2.6,3.6
2019-11-07T10:13:00Z,45.26683333,-66.06116667,211.0,2.7,3.6
2019-11-07T10:14:00Z,45.26683333,-66.06116667,212.4,2.7,3.6
2019-11-07T10:15:00Z,45.26683333,-66.06116667,213.8,2.8,3.6
2019-11-07T10:16:00Z,45.26683333,-66.06116667,215.7,2.8,3.6
2019-11-07T10:17:00Z,45.26683333,-66.06116667,218.6,2.8,3.6
2019-11-07T10:18:00Z,45.26683333,-66.06116667,220.5,2.8,3.6
2019-11-07T10:19:00Z,45.26683333,-66.06116667,223.5,2.7,3.6
2019-11-07T10:20:00Z,45.26683333,-66.06116667,225.2,2.7,3.6
2019-11-07T10:21:00Z,45.26683333,-66.06116667,226.8,2.6,3.6
2019-11-07T10:22:00Z,45.26683333,-66.06116667,229.4,2.5,3.5
2019-11-07T10:23:00Z,45.26683333,-66.06116667,232.4,2.4,3.8
2019-11-07T10:24:00Z,45.26683333,-66.06116667,231.9,2.5,3.8
2019-11-07T10:25:00Z,45.26683333,-66.06116667,234.0,2.4,3.8
2019-11-07T10:26:00Z,45.26683333,-66.06116667,235.4,2.3,3.8
2019-11-07T10:27:00Z,45.26683333,-66.06116667,237.5,2.3,4.2
2019-11-07T10:28:00Z,45.26683333,-66.06116667,238.2,2.4,4.2
2019-11-07T10:29:00Z,45.26683333,-66.06116667,238.3,2.4,4.2
2019-11-07T10:30:00Z,45.26683333,-66.06116667,238.2,2.4,4.2
2019-11-07T10:31:00Z,45.26683333,-66.06116667,238.0,2.4,4.2
2019-11-07T10:32:00Z,45.26683333,-66.06116667,234.1,2.4,4.2
2019-11-07T10:33:00Z,45.26683333,-66.06116667,229.6,2.5,4.2
2019-11-07T10:34:00Z,45.26683333,-66.06116667,227.6,2.4,4.2
2019-11-07T10:35:00Z,45.26683333,-66.06116667,222.3,2.4,4.2
2019-11-07T10:36:00Z,45.26683333,-66.06116667,216.6,2.5,4.2
2019-11-07T10:37:00Z,45.26683333,-66.06116667,210.0,2.5,3.9
2019-11-07T10:38:00Z,45.26683333,-66.06116667,207.0,2.5,3.9
2019-11-07T10:39:00Z,45.26683333,-66.06116667,203.1,2.6,4.1
2019-11-07T10:40:00Z,45.26683333,-66.06116667,199.5,2.8,5.1
2019-11-07T10:41:00Z,45.26683333,-66.06116667,197.0,3.0,5.2
2019-11-07T10:42:00Z,45.26683333,-66.06116667,197.0,3.2,5.4
2019-11-07T10:43:00Z,45.26683333,-66.06116667,195.8,3.4,6.9
2019-11-07T10:44:00Z,45.26683333,-66.06116667,195.2,3.8,6.9
2019-11-07T10:45:00Z,45.26683333,-66.06116667,194.9,4.0,6.9
2019-11-07T10:46:00Z,45.26683333,-66.06116667,196.1,4.3,6.9
2019-11-07T10:47:00Z,45.26683333,-66.06116667,197.7,4.6,6.9
2019-11-07T10:48:00Z,45.26683333,-66.06116667,197.5,4.9,6.9
2019-11-07T10:49:00Z,45.26683333,-66.06116667,197.0,5.2,7.0
2019-11-07T10:50:00Z,45.26683333,-66.06116667,197.3,5.3,7.0
2019-11-07T10:51:00Z,45.26683333,-66.06116667,197.2,5.4,7.5
2019-11-07T10:52:00Z,45.26683333,-66.06116667,197.4,5.6,7.5
2019-11-07T10:53:00Z,45.26683333,-66.06116667,198.8,5.6,7.5
2019-11-07T10:54:00Z,45.26683333,-66.06116667,198.7,5.6,7.5
2019-11-07T10:55:00Z,45.26683333,-66.06116667,197.8,5.6,7.5
2019-11-07T10:56:00Z,45.26683333,-66.06116667,196.5,5.7,7.5
2019-11-07T10:57:00Z,45.26683333,-66.06116667,195.1,5.8,7.5
2019-11-07T10:58:00Z,45.26683333,-66.06116667,194.0,5.7,7.5
2019-11-07T10:59:00Z,45.26683333,-66.06116667,193.7,5.6,7.5
2019-11-07T11:00:00Z,45.26683333,-66.06116667,192.7,5.5,7.5
2019-11-07T11:01:00Z,45.26683333,-66.06116667,191.3,5.4,7.2
2019-11-07T11:02:00Z,45.26683333,-66.06116667,190.6,5.4,7.2
2019-11-07T11:03:00Z,45.26683333,-66.06116667,188.6,5.2,7.0
2019-11-07T11:04:00Z,45.26683333,-66.06116667,187.2,5.2,7.0
2019-11-07T11:05:00Z,45.26683333,-66.06116667,187.1,5.1,7.0
2019-11-07T11:06:00Z,45.26683333,-66.06116667,187.0,5.1,7.5
2019-11-07T11:07:00Z,45.26683333,-66.06116667,186.9,5.2,7.5
2019-11-07T11:08:00Z,45.26683333,-66.06116667,185.7,5.3,7.7
2019-11-07T11:09:00Z,45.26683333,-66.06116667,184.7,5.4,7.7
2019-11-07T11:10:00Z,45.26683333,-66.06116667,184.8,5.6,7.7
2019-11-07T11:11:00Z,45.26683333,-66.06116667,184.9,5.7,8.8
2019-11-07T11:12:00Z,45.26683333,-66.06116667,184.3,5.9,8.8
2019-11-07T11:13:00Z,45.26683333,-66.06116667,183.0,6.2,8.8
2019-11-07T11:14:00Z,45.26683333,-66.06116667,181.2,6.4,8.8
2019-11-07T11:15:00Z,45.26683333,-66.06116667,179.2,6.6,8.8
2019-11-07T11:16:00Z,45.26683333,-66.06116667,178.9,6.8,9.9
2019-11-07T11:17:00Z,45.26683333,-66.06116667,178.7,6.9,9.9
2019-11-07T11:18:00Z,45.26683333,-66.06116667,179.9,7.0,9.9
2019-11-07T11:19:00Z,45.26683333,-66.06116667,180.3,7.1,9.9
2019-11-07T11:20:00Z,45.26683333,-66.06116667,181.3,7.1,9.9
2019-11-07T11:21:00Z,45.26683333,-66.06116667,181.7,7.0,9.9
2019-11-07T11:22:00Z,45.26683333,-66.06116667,181.7,7.0,9.9
2019-11-07T11:23:00Z,45.26683333,-66.06116667,183.7,6.9,9.9
2019-11-07T11:24:00Z,45.26683333,-66.06116667,187.1,6.7,9.9
2019-11-07T11:25:00Z,45.26683333,-66.06116667,189.3,6.6,9.9
2019-11-07T11:26:00Z,45.26683333,-66.06116667,189.6,6.5,8.9
2019-11-07T11:27:00Z,45.26683333,-66.06116667,188.3,6.4,8.6
2019-11-07T11:28:00Z,45.26683333,-66.06116667,187.2,6.3,8.6
2019-11-07T11:29:00Z,45.26683333,-66.06116667,187.6,6.3,8.8
2019-11-07T11:30:00Z,45.26683333,-66.06116667,187.0,6.3,8.8
2019-11-07T11:31:00Z,45.26683333,-66.06116667,187.2,6.4,8.8
2019-11-07T11:32:00Z,45.26683333,-66.06116667,188.5,6.3,8.8
2019-11-07T11:33:00Z,45.26683333,-66.06116667,189.4,6.4,8.8
2019-11-07T11:34:00Z,45.26683333,-66.06116667,189.8,6.5,8.8
2019-11-07T11:35:00Z,45.26683333,-66.06116667,190.6,6.6,8.8
2019-11-07T11:36:00Z,45.26683333,-66.06116667,191.1,6.5,8.8
2019-11-07T11:37:00Z,45.26683333,-66.06116667,193.4,6.5,8.8
