timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-25T05:49:00Z,45.26683333,-66.06116667,226.5,4.2,7.3
2019-01-25T05:50:00Z,45.26683333,-66.06116667,227.6,4.3,7.3
2019-01-25T05:51:00Z,45.26683333,-66.06116667,227.9,4.3,7.3
2019-01-25T05:52:00Z,45.26683333,-66.06116667,230.0,4.6,7.3
2019-01-25T05:53:00Z,45.26683333,-66.06116667,232.1,4.7,7.3
2019-01-25T05:54:00Z,45.26683333,-66.06116667,236.1,4.9,7.6
2019-01-25T05:55:00Z,45.26683333,-66.06116667,239.8,5.1,7.6
2019-01-25T05:56:00Z,45.26683333,-66.06116667,242.0,5.2,7.6
2019-01-25T05:57:00Z,45.26683333,-66.06116667,245.0,5.3,7.6
2019-01-25T05:58:00Z,45.26683333,-66.06116667,248.8,5.6,10.2
2019-01-25T05:59:00Z,45.26683333,-66.06116667,253.2,6.1,11.8
2019-01-25T06:00:00Z,45.26683333,-66.06116667,256.3,6.4,11.8
2019-01-25T06:01:00Z,45.26683333,-66.06116667,258.7,6.8,11.8
2019-01-25T06:02:00Z,45.26683333,-66.06116667,261.2,7.1,11.8
2019-01-25T06:03:00Z,45.26683333,-66.06116667,262.7,7.3,11.8
2019-01-25T06:04:00Z,45.26683333,-66.06116667,264.1,7.4,11.8
2019-01-25T06:05:00Z,45.26683333,-66.06116667,265.7,7.4,11.8
2019-01-25T06:06:00Z,45.26683333,-66.06116667,269.4,7.5,11.8
2019-01-25T06:07:00Z,45.26683333,-66.06116667,272.6,7.5,11.8
2019-01-25T06:08:00Z,45.26683333,-66.06116667,275.6,7.6,11.8
2019-01-25T06:09:00Z,45.26683333,-66.06116667,278.0,7.3,10.7
2019-01-25T06:10:00Z,45.26683333,-66.06116667,281.5,7.2,10.1
2019-01-25T06:11:00Z,45.26683333,-66.06116667,284.5,7.2,10.0
2019-01-25T06:12:00Z,45.26683333,-66.06116667,286.6,7.1,10.0
2019-01-25T06:13:00Z,45.26683333,-66.06116667,289.1,7.0,10.0
2019-01-25T06:14:00Z,45.26683333,-66.06116667,291.0,7.0,10.0
2019-01-25T06:15:00Z,45.26683333,-66.06116667,293.2,7.0,10.0
2019-01-25T06:16:00Z,45.26683333,-66.06116667,294.4,7.1,10.0
2019-01-25T06:17:00Z,45.26683333,-66.06116667,294.5,7.1,11.2
2019-01-25T06:18:00Z,45.26683333,-66.06116667,294.1,7.4,12.4
2019-01-25T06:19:00Z,45.26683333,-66.06116667,294.3,7.7,13.0
2019-01-25T06:20:00Z,45.26683333,-66.06116667,294.1,8.0,13.0
2019-01-25T06:21:00Z,45.26683333,-66.06116667,294.4,8.2,13.0
2019-01-25T06:22:00Z,45.26683333,-66.06116667,294.5,8.3,13.0
2019-01-25T06:23:00Z,45.26683333,-66.06116667,294.8,8.5,13.0
2019-01-25T06:24:00Z,45.26683333,-66.06116667,296.7,8.8,13.0
2019-01-25T06:25:00Z,45.26683333,-66.06116667,297.1,9.1,13.0
2019-01-25T06:26:00Z,45.26683333,-66.06116667,297.4,9.3,13.0
2019-01-25T06:27:00Z,45.26683333,-66.06116667,298.1,9.4,13.0
2019-01-25T06:28:00Z,45.26683333,-66.06116667,299.3,9.2,13.0
2019-01-25T06:29:00Z,45.26683333,-66.06116667,299.4,9.0,12.9
2019-01-25T06:30:00Z,45.26683333,-66.06116667,299.5,8.6,11.7
2019-01-25T06:31:00Z,45.26683333,-66.06116667,299.4,8.3,11.7
2019-01-25T06:32:00Z,45.26683333,-66.06116667,300.2,8.0,11.7
2019-01-25T06:33:00Z,45.26683333,-66.06116667,299.4,7.8,11.7
2019-01-25T06:34:00Z,45.26683333,-66.06116667,297.3,7.7,11.7
2019-01-25T06:35:00Z,45.26683333,-66.06116667,296.0,7.3,11.7
2019-01-25T06:36:00Z,45.26683333,-66.06116667,294.1,7.0,11.0
2019-01-25T06:37:00Z,45.26683333,-66.06116667,292.9,6.9,11.0
2019-01-25T06:38:00Z,45.26683333,-66.06116667,291.9,7.0,12.6
2019-01-25T06:39:00Z,45.26683333,-66.06116667,291.0,7.3,12.6
2019-01-25T06:40:00Z,45.26683333,-66.06116667,289.9,7.5,12.6
2019-01-25T06:41:00Z,45.26683333,-66.06116667,287.9,7.9,12.6
2019-01-25T06:42:00Z,45.26683333,-66.06116667,285.9,8.2,12.6
2019-01-25T06:43:00Z,45.26683333,-66.06116667,285.0,8.3,12.6
2019-01-25T06:44:00Z,45.26683333,-66.06116667,285.2,8.3,12.6
2019-01-25T06:45:00Z,45.26683333,-66.06116667,285.7,8.6,12.6
2019-01-25T06:46:00Z,45.26683333,-66.06116667,286.0,8.6,12.6
2019-01-25T06:47:00Z,45.26683333,-66.06116667,285.6,8.6,12.6
2019-01-25T06:48:00Z,45.26683333,-66.06116667,285.4,8.3,12.4
2019-01-25T06:49:00Z,45.26683333,-66.06116667,284.6,7.9,11.0
2019-01-25T06:50:00Z,45.26683333,-66.06116667,283.4,7.7,11.0
2019-01-25T06:51:00Z,45.26683333,-66.06116667,284.6,7.4,10.9
2019-01-25T06:52:00Z,45.26683333,-66.06116667,284.1,7.2,10.8
2019-01-25T06:53:00Z,45.26683333,-66.06116667,283.1,6.9,10.8
2019-01-25T06:54:00Z,45.26683333,-66.06116667,281.9,6.6,10.8
2019-01-25T06:55:00Z,45.26683333,-66.06116667,279.3,6.3,8.4
2019-01-25T06:56:00Z,45.26683333,-66.06116667,277.4,6.0,8.4
2019-01-25T06:57:00Z,45.26683333,-66.06116667,274.8,5.8,8.1
2019-01-25T06:58:00Z,45.26683333,-66.06116667,271.5,5.6,8.1
2019-01-25T06:59:00Z,45.26683333,-66.06116667,268.0,5.3,8.1
2019-01-25T07:00:00Z,45.26683333,-66.06116667,265.8,5.2,8.0
2019-01-25T07:01:00Z,45.26683333,-66.06116667,262.2,5.1,8.0
2019-01-25T07:02:00Z,45.26683333,-66.06116667,259.9,4.9,7.1
2019-01-25T07:03:00Z,45.26683333,-66.06116667,257.3,4.8,6.8
2019-01-25T07:04:00Z,45.26683333,-66.06116667,255.8,4.9,9.4
2019-01-25T07:05:00Z,45.26683333,-66.06116667,256.0,5.0,9.4
2019-01-25T07:06:00Z,45.26683333,-66.06116667,255.9,5.2,9.4
2019-01-25T07:07:00Z,45.26683333,-66.06116667,256.8,5.4,9.4
2019-01-25T07:08:00Z,45.26683333,-66.06116667,258.3,5.7,9.4
2019-01-25T07:09:00Z,45.26683333,-66.06116667,260.2,5.9,9.4
2019-01-25T07:10:01Z,45.26683333,-66.06116667,261.9,6.1,9.4
2019-01-25T07:11:00Z,45.26683333,-66.06116667,264.2,6.3,9.4
2019-01-25T07:12:00Z,45.26683333,-66.06116667,265.4,6.5,9.4
2019-01-25T07:13:00Z,45.26683333,-66.06116667,266.5,6.6,9.4
2019-01-25T07:14:00Z,45.26683333,-66.06116667,266.7,6.6,9.0
2019-01-25T07:15:00Z,45.26683333,-66.06116667,266.3,6.6,8.4
2019-01-25T07:16:00Z,45.26683333,-66.06116667,266.3,6.6,8.6
2019-01-25T07:17:00Z,45.26683333,-66.06116667,265.5,6.6,9.1
2019-01-25T07:18:00Z,45.26683333,-66.06116667,265.8,6.6,9.1
2019-01-25T07:19:00Z,45.26683333,-66.06116667,266.4,6.8,10.3
2019-01-25T07:20:00Z,45.26683333,-66.06116667,266.5,6.9,10.3
2019-01-25T07:21:00Z,45.26683333,-66.06116667,266.2,7.0,10.3
2019-01-25T07:22:00Z,45.26683333,-66.06116667,266.4,7.2,11.6
2019-01-25T07:23:00Z,45.26683333,-66.06116667,266.6,7.5,11.6
2019-01-25T07:24:00Z,45.26683333,-66.06116667,266.4,7.6,11.6
2019-01-25T07:25:00Z,45.26683333,-66.06116667,265.8,7.8,11.6
2019-01-25T07:26:00Z,45.26683333,-66.06116667,265.1,8.2,12.3
2019-01-25T07:27:00Z,45.26683333,-66.06116667,265.8,8.4,12.3
2019-01-25T07:28:00Z,45.26683333,-66.06116667,265.0,8.7,12.3
2019-01-25T07:29:00Z,45.26683333,-66.06116667,264.2,8.7,12.3
2019-01-25T07:30:00Z,45.26683333,-66.06116667,263.3,8.7,12.3
2019-01-25T07:31:00Z,45.26683333,-66.06116667,263.0,8.8,12.3
2019-01-25T07:32:00Z,45.26683333,-66.06116667,262.5,8.8,12.3
2019-01-25T07:33:00Z,45.26683333,-66.06116667,263.1,8.8,12.3
2019-01-25T07:34:00Z,45.26683333,-66.06116667,263.7,9.0,12.6
2019-01-25T07:35:00Z,45.26683333,-66.06116667,263.8,9.3,12.8
2019-01-25T07:36:00Z,45.26683333,-66.06116667,264.5,9.2,12.8
2019-01-25T07:37:00Z,45.26683333,-66.06116667,265.1,9.1,12.8
2019-01-25T07:38:00Z,45.26683333,-66.06116667,266.6,8.9,12.8
2019-01-25T07:39:00Z,45.26683333,-66.06116667,267.8,8.9,12.8
2019-01-25T07:40:00Z,45.26683333,-66.06116667,268.6,8.8,12.8
2019-01-25T07:41:00Z,45.26683333,-66.06116667,269.2,8.9,12.8
2019-01-25T07:42:00Z,45.26683333,-66.06116667,269.1,8.7,12.8
2019-01-25T07:43:00Z,45.26683333,-66.06116667,269.2,8.5,12.8
2019-01-25T07:44:00Z,45.26683333,-66.06116667,269.7,8.3,12.8
2019-01-25T07:45:00Z,45.26683333,-66.06116667,270.6,8.0,11.7
2019-01-25T07:46:00Z,45.26683333,-66.06116667,270.9,7.8,11.3
2019-01-25T07:47:00Z,45.26683333,-66.06116667,271.8,7.8,11.3
2019-01-25T07:48:00Z,45.26683333,-66.06116667,271.1,7.9,11.3
2019-01-25T07:49:00Z,45.26683333,-66.06116667,271.1,8.0,11.3
2019-01-25T07:50:00Z,45.26683333,-66.06116667,270.6,8.0,11.3
2019-01-25T07:51:00Z,45.26683333,-66.06116667,270.7,7.9,11.3
2019-01-25T07:52:00Z,45.26683333,-66.06116667,270.7,7.9,11.3
2019-01-25T07:53:00Z,45.26683333,-66.06116667,270.2,7.8,11.3
2019-01-25T07:54:00Z,45.26683333,-66.06116667,268.1,7.7,11.3
2019-01-25T07:55:00Z,45.26683333,-66.06116667,266.8,7.6,10.4
2019-01-25T07:56:00Z,45.26683333,-66.06116667,265.6,7.6,10.4
2019-01-25T07:57:00Z,45.26683333,-66.06116667,263.5,7.5,10.4
2019-01-25T07:58:00Z,45.26683333,-66.06116667,261.8,7.5,10.4
2019-01-25T07:59:00Z,45.26683333,-66.06116667,260.4,7.4,10.4
2019-01-25T08:00:00Z,45.26683333,-66.06116667,259.9,7.5,10.6
2019-01-25T08:01:00Z,45.26683333,-66.06116667,259.0,7.3,10.6
2019-01-25T08:02:00Z,45.26683333,-66.06116667,258.5,7.2,10.6
2019-01-25T08:03:00Z,45.26683333,-66.06116667,258.8,7.3,10.6
2019-01-25T08:04:00Z,45.26683333,-66.06116667,260.2,7.2,10.6
2019-01-25T08:05:00Z,45.26683333,-66.06116667,260.7,7.3,10.6
2019-01-25T08:06:00Z,45.26683333,-66.06116667,261.9,7.4,10.6
2019-01-25T08:07:00Z,45.26683333,-66.06116667,263.3,7.3,10.6
2019-01-25T08:08:00Z,45.26683333,-66.06116667,266.1,7.4,11.8
2019-01-25T08:09:00Z,45.26683333,-66.06116667,267.3,7.4,11.8
2019-01-25T08:10:00Z,45.26683333,-66.06116667,269.5,7.4,11.8
2019-01-25T08:11:00Z,45.26683333,-66.06116667,270.4,7.4,11.8
2019-01-25T08:12:00Z,45.26683333,-66.06116667,271.8,7.4,11.8
2019-01-25T08:13:00Z,45.26683333,-66.06116667,273.0,7.6,11.8
2019-01-25T08:14:00Z,45.26683333,-66.06116667,274.2,7.9,11.8
2019-01-25T08:15:00Z,45.26683333,-66.06116667,275.5,8.0,11.8
2019-01-25T08:16:00Z,45.26683333,-66.06116667,277.2,8.0,11.8
2019-01-25T08:17:00Z,45.26683333,-66.06116667,278.9,8.2,11.8
2019-01-25T08:18:00Z,45.26683333,-66.06116667,279.4,8.1,11.6
2019-01-25T08:19:00Z,45.26683333,-66.06116667,280.6,7.9,11.4
2019-01-25T08:20:00Z,45.26683333,-66.06116667,279.7,7.8,11.4
2019-01-25T08:21:00Z,45.26683333,-66.06116667,280.3,7.9,11.4
2019-01-25T08:22:00Z,45.26683333,-66.06116667,281.5,7.8,11.4
2019-01-25T08:23:00Z,45.26683333,-66.06116667,282.1,7.5,11.3
2019-01-25T08:24:00Z,45.26683333,-66.06116667,283.4,7.1,11.3
2019-01-25T08:25:00Z,45.26683333,-66.06116667,284.6,6.8,11.3
2019-01-25T08:26:00Z,45.26683333,-66.06116667,283.6,6.5,11.3
2019-01-25T08:27:00Z,45.26683333,-66.06116667,282.6,6.0,10.1
2019-01-25T08:28:00Z,45.26683333,-66.06116667,281.3,5.7,9.2
2019-01-25T08:29:00Z,45.26683333,-66.06116667,280.5,5.5,9.2
2019-01-25T08:30:00Z,45.26683333,-66.06116667,280.8,5.3,9.2
2019-01-25T08:31:00Z,45.26683333,-66.06116667,281.2,5.1,7.2
2019-01-25T08:32:00Z,45.26683333,-66.06116667,280.0,5.1,7.2
2019-01-25T08:33:00Z,45.26683333,-66.06116667,278.7,5.0,7.1
2019-01-25T08:34:00Z,45.26683333,-66.06116667,277.6,5.1,7.6
2019-01-25T08:35:00Z,45.26683333,-66.06116667,276.3,5.1,7.6
2019-01-25T08:36:00Z,45.26683333,-66.06116667,276.8,5.3,8.3
2019-01-25T08:37:00Z,45.26683333,-66.06116667,276.7,5.3,8.3
2019-01-25T08:38:00Z,45.26683333,-66.06116667,277.1,5.2,8.3
2019-01-25T08:39:00Z,45.26683333,-66.06116667,278.4,5.2,8.3
2019-01-25T08:40:00Z,45.26683333,-66.06116667,279.2,5.3,8.3
2019-01-25T08:41:00Z,45.26683333,-66.06116667,279.4,5.4,8.5
2019-01-25T08:42:00Z,45.26683333,-66.06116667,279.0,5.5,8.5
2019-01-25T08:43:00Z,45.26683333,-66.06116667,279.5,5.5,8.5
2019-01-25T08:44:00Z,45.26683333,-66.06116667,279.3,5.6,8.5
2019-01-25T08:45:00Z,45.26683333,-66.06116667,279.0,5.6,8.5
2019-01-25T08:46:00Z,45.26683333,-66.06116667,278.1,5.6,8.5
2019-01-25T08:47:00Z,45.26683333,-66.06116667,278.6,5.6,8.5
2019-01-25T08:48:00Z,45.26683333,-66.06116667,278.0,5.7,8.5
2019-01-25T08:49:00Z,45.26683333,-66.06116667,276.4,5.6,8.5
2019-01-25T08:50:00Z,45.26683333,-66.06116667,275.7,5.6,8.5
2019-01-25T08:51:00Z,45.26683333,-66.06116667,275.3,5.4,8.2
2019-01-25T08:52:00Z,45.26683333,-66.06116667,275.2,5.2,7.7
2019-01-25T08:53:00Z,45.26683333,-66.06116667,275.7,5.2,7.7
2019-01-25T08:54:00Z,45.26683333,-66.06116667,275.3,5.3,7.7
2019-01-25T08:55:00Z,45.26683333,-66.06116667,274.4,5.3,8.0
2019-01-25T08:56:00Z,45.26683333,-66.06116667,273.5,5.2,8.0
2019-01-25T08:57:00Z,45.26683333,-66.06116667,273.0,5.3,8.0
2019-01-25T08:58:00Z,45.26683333,-66.06116667,271.4,5.2,8.0
2019-01-25T08:59:00Z,45.26683333,-66.06116667,270.7,5.2,8.0
2019-01-25T09:00:00Z,45.26683333,-66.06116667,269.8,5.3,8.0
2019-01-25T09:01:00Z,45.26683333,-66.06116667,267.1,5.4,8.0
2019-01-25T09:02:00Z,45.26683333,-66.06116667,266.1,5.6,8.0
2019-01-25T09:03:00Z,45.26683333,-66.06116667,263.7,5.7,8.0
2019-01-25T09:04:00Z,45.26683333,-66.06116667,262.2,5.5,8.0
2019-01-25T09:05:00Z,45.26683333,-66.06116667,261.9,5.4,8.5
2019-01-25T09:06:00Z,45.26683333,-66.06116667,262.6,5.7,9.4
2019-01-25T09:07:00Z,45.26683333,-66.06116667,261.3,5.8,9.4
2019-01-25T09:08:00Z,45.26683333,-66.06116667,261.4,5.9,9.4
2019-01-25T09:09:00Z,45.26683333,-66.06116667,261.0,5.9,9.4
2019-01-25T09:10:00Z,45.26683333,-66.06116667,260.3,6.0,9.4
2019-01-25T09:11:00Z,45.26683333,-66.06116667,261.4,6.1,9.7
2019-01-25T09:12:00Z,45.26683333,-66.06116667,262.1,6.2,9.7
2019-01-25T09:13:00Z,45.26683333,-66.06116667,263.5,6.4,10.7
2019-01-25T09:14:00Z,45.26683333,-66.06116667,264.1,6.6,10.7
2019-01-25T09:15:00Z,45.26683333,-66.06116667,264.3,6.8,10.7
2019-01-25T09:16:00Z,45.26683333,-66.06116667,263.5,6.8,10.7
2019-01-25T09:17:00Z,45.26683333,-66.06116667,264.9,7.0,10.7
2019-01-25T09:18:00Z,45.26683333,-66.06116667,266.4,7.2,10.7
2019-01-25T09:19:00Z,45.26683333,-66.06116667,267.7,7.4,10.7
2019-01-25T09:20:00Z,45.26683333,-66.06116667,268.9,7.7,10.8
2019-01-25T09:21:00Z,45.26683333,-66.06116667,269.8,7.8,10.8
2019-01-25T09:22:00Z,45.26683333,-66.06116667,270.8,8.1,11.7
2019-01-25T09:23:00Z,45.26683333,-66.06116667,271.4,8.1,11.7
2019-01-25T09:24:00Z,45.26683333,-66.06116667,272.1,8.1,11.7
2019-01-25T09:25:00Z,45.26683333,-66.06116667,273.0,8.2,11.7
2019-01-25T09:26:00Z,45.26683333,-66.06116667,273.3,8.4,11.7
2019-01-25T09:27:00Z,45.26683333,-66.06116667,272.7,8.4,11.7
2019-01-25T09:28:00Z,45.26683333,-66.06116667,271.7,8.3,11.7
2019-01-25T09:29:00Z,45.26683333,-66.06116667,270.4,8.3,11.7
2019-01-25T09:30:00Z,45.26683333,-66.06116667,269.1,8.1,11.7
2019-01-25T09:31:00Z,45.26683333,-66.06116667,268.1,8.0,11.7
2019-01-25T09:32:00Z,45.26683333,-66.06116667,266.2,7.6,11.4
2019-01-25T09:33:00Z,45.26683333,-66.06116667,264.3,7.4,11.4
2019-01-25T09:34:00Z,45.26683333,-66.06116667,263.3,7.3,11.4
2019-01-25T09:35:00Z,45.26683333,-66.06116667,262.3,7.3,11.4
2019-01-25T09:36:00Z,45.26683333,-66.06116667,261.4,7.2,10.6
2019-01-25T09:37:00Z,45.26683333,-66.06116667,260.2,7.2,10.6
2019-01-25T09:38:00Z,45.26683333,-66.06116667,259.6,7.5,13.3
2019-01-25T09:39:00Z,45.26683333,-66.06116667,259.7,7.5,13.3
2019-01-25T09:40:00Z,45.26683333,-66.06116667,259.5,7.4,13.3
2019-01-25T09:41:00Z,45.26683333,-66.06116667,260.4,7.5,13.3
2019-01-25T09:42:00Z,45.26683333,-66.06116667,262.4,7.8,13.3
2019-01-25T09:43:00Z,45.26683333,-66.06116667,264.1,8.0,13.3
2019-01-25T09:44:00Z,45.26683333,-66.06116667,265.3,8.2,13.3
2019-01-25T09:45:00Z,45.26683333,-66.06116667,266.6,8.4,13.3
2019-01-25T09:46:00Z,45.26683333,-66.06116667,268.2,8.4,13.3
2019-01-25T09:47:00Z,45.26683333,-66.06116667,269.4,8.3,13.3
2019-01-25T09:48:00Z,45.26683333,-66.06116667,270.8,8.2,11.4
2019-01-25T09:49:00Z,45.26683333,-66.06116667,272.5,8.2,11.4
2019-01-25T09:50:00Z,45.26683333,-66.06116667,274.1,8.2,11.4
2019-01-25T09:51:00Z,45.26683333,-66.06116667,274.6,8.5,11.4
2019-01-25T09:52:00Z,45.26683333,-66.06116667,274.3,8.4,11.4
2019-01-25T09:53:00Z,45.26683333,-66.06116667,274.0,8.3,11.4
2019-01-25T09:54:00Z,45.26683333,-66.06116667,274.1,8.1,11.4
2019-01-25T09:55:00Z,45.26683333,-66.06116667,274.4,8.0,11.2
2019-01-25T09:56:00Z,45.26683333,-66.06116667,274.4,8.1,11.2
2019-01-25T09:57:00Z,45.26683333,-66.06116667,274.5,8.2,11.2
2019-01-25T09:58:00Z,45.26683333,-66.06116667,273.8,8.2,11.2
2019-01-25T09:59:00Z,45.26683333,-66.06116667,273.8,8.2,11.2
2019-01-25T10:00:00Z,45.26683333,-66.06116667,273.8,8.2,11.2
2019-01-25T10:01:00Z,45.26683333,-66.06116667,272.5,8.2,11.2
2019-01-25T10:02:00Z,45.26683333,-66.06116667,272.7,8.1,11.2
2019-01-25T10:03:00Z,45.26683333,-66.06116667,272.7,8.2,11.2
2019-01-25T10:04:00Z,45.26683333,-66.06116667,272.5,8.2,11.2
2019-01-25T10:05:00Z,45.26683333,-66.06116667,272.7,8.0,11.2
2019-01-25T10:06:00Z,45.26683333,-66.06116667,273.4,7.6,10.8
2019-01-25T10:07:00Z,45.26683333,-66.06116667,273.6,7.4,10.5
2019-01-25T10:08:00Z,45.26683333,-66.06116667,273.8,7.3,10.5
2019-01-25T10:09:00Z,45.26683333,-66.06116667,272.2,7.1,10.5
2019-01-25T10:10:00Z,45.26683333,-66.06116667,271.7,6.9,10.0
2019-01-25T10:11:00Z,45.26683333,-66.06116667,273.1,6.7,9.2
2019-01-25T10:12:00Z,45.26683333,-66.06116667,273.3,6.5,9.2
2019-01-25T10:13:00Z,45.26683333,-66.06116667,272.6,6.3,8.9
2019-01-25T10:14:00Z,45.26683333,-66.06116667,272.9,6.0,8.3
2019-01-25T10:15:00Z,45.26683333,-66.06116667,273.0,5.8,8.0
2019-01-25T10:16:00Z,45.26683333,-66.06116667,273.1,5.6,8.0
2019-01-25T10:17:00Z,45.26683333,-66.06116667,274.0,5.5,8.0
2019-01-25T10:18:00Z,45.26683333,-66.06116667,275.2,5.4,8.0
2019-01-25T10:19:00Z,45.26683333,-66.06116667,275.7,5.4,8.0
2019-01-25T10:20:00Z,45.26683333,-66.06116667,276.9,5.2,8.0
2019-01-25T10:21:00Z,45.26683333,-66.06116667,277.4,5.0,7.2
2019-01-25T10:22:00Z,45.26683333,-66.06116667,277.7,4.9,7.2
2019-01-25T10:23:00Z,45.26683333,-66.06116667,279.0,4.9,7.2
2019-01-25T10:24:00Z,45.26683333,-66.06116667,279.7,4.9,7.2
2019-01-25T10:25:00Z,45.26683333,-66.06116667,279.0,4.9,7.2
2019-01-25T10:26:00Z,45.26683333,-66.06116667,279.0,4.9,7.2
2019-01-25T10:27:00Z,45.26683333,-66.06116667,278.9,4.8,7.2
2019-01-25T10:28:00Z,45.26683333,-66.06116667,277.7,4.7,7.2
2019-01-25T10:29:00Z,45.26683333,-66.06116667,277.6,4.5,6.0
2019-01-25T10:30:00Z,45.26683333,-66.06116667,276.6,4.5,6.4
2019-01-25T10:31:00Z,45.26683333,-66.06116667,274.4,4.5,6.4
2019-01-25T10:32:00Z,45.26683333,-66.06116667,273.1,4.6,6.4
2019-01-25T10:33:00Z,45.26683333,-66.06116667,272.6,4.6,6.4
2019-01-25T10:34:00Z,45.26683333,-66.06116667,271.3,4.5,6.4
2019-01-25T10:35:00Z,45.26683333,-66.06116667,271.1,4.4,6.4
2019-01-25T10:36:00Z,45.26683333,-66.06116667,270.5,4.5,6.6
2019-01-25T10:37:00Z,45.26683333,-66.06116667,269.5,4.5,6.6
2019-01-25T10:38:00Z,45.26683333,-66.06116667,268.0,4.5,6.6
2019-01-25T10:39:00Z,45.26683333,-66.06116667,265.9,4.5,6.6
2019-01-25T10:40:00Z,45.26683333,-66.06116667,263.3,4.4,6.6
2019-01-25T10:41:00Z,45.26683333,-66.06116667,261.5,4.3,6.6
2019-01-25T10:42:00Z,45.26683333,-66.06116667,258.8,4.1,6.6
2019-01-25T10:43:00Z,45.26683333,-66.06116667,255.2,4.0,6.6
2019-01-25T10:44:00Z,45.26683333,-66.06116667,253.1,3.8,6.6
2019-01-25T10:45:00Z,45.26683333,-66.06116667,248.4,3.6,6.6
2019-01-25T10:46:00Z,45.26683333,-66.06116667,244.5,3.3,5.5
2019-01-25T10:47:00Z,45.26683333,-66.06116667,240.8,3.1,4.8
2019-01-25T10:48:00Z,45.26683333,-66.06116667,237.5,2.9,4.8
2019-01-25T10:49:00Z,45.26683333,-66.06116667,236.1,2.8,4.6
2019-01-25T10:50:00Z,45.26683333,-66.06116667,233.9,2.6,4.6
2019-01-25T10:51:00Z,45.26683333,-66.06116667,233.1,2.6,4.8
2019-01-25T10:52:00Z,45.26683333,-66.06116667,231.3,2.6,5.0
2019-01-25T10:53:00Z,45.26683333,-66.06116667,231.3,2.8,5.2
2019-01-25T10:54:00Z,45.26683333,-66.06116667,230.5,2.8,5.2
2019-01-25T10:55:00Z,45.26683333,-66.06116667,233.0,3.0,5.2
2019-01-25T10:56:00Z,45.26683333,-66.06116667,233.4,3.0,5.2
2019-01-25T10:57:00Z,45.26683333,-66.06116667,234.7,3.1,5.2
2019-01-25T10:58:00Z,45.26683333,-66.06116667,238.3,3.3,5.2
2019-01-25T10:59:00Z,45.26683333,-66.06116667,239.7,3.4,5.2
2019-01-25T11:00:00Z,45.26683333,-66.06116667,242.8,3.4,5.2
2019-01-25T11:01:00Z,45.26683333,-66.06116667,244.0,3.4,5.2
2019-01-25T11:02:00Z,45.26683333,-66.06116667,246.6,3.4,5.6
2019-01-25T11:03:00Z,45.26683333,-66.06116667,248.1,3.5,5.6
2019-01-25T11:04:00Z,45.26683333,-66.06116667,248.9,3.7,6.1
2019-01-25T11:05:00Z,45.26683333,-66.06116667,248.7,3.9,6.1
2019-01-25T11:06:00Z,45.26683333,-66.06116667,249.0,4.0,6.1
2019-01-25T11:07:00Z,45.26683333,-66.06116667,249.0,4.2,6.1
2019-01-25T11:08:00Z,45.26683333,-66.06116667,247.9,4.3,6.4
2019-01-25T11:09:00Z,45.26683333,-66.06116667,248.0,4.6,6.4
2019-01-25T11:10:00Z,45.26683333,-66.06116667,247.1,4.9,6.8
2019-01-25T11:11:00Z,45.26683333,-66.06116667,247.4,5.0,6.8
2019-01-25T11:12:00Z,45.26683333,-66.06116667,247.1,5.1,6.8
2019-01-25T11:13:00Z,45.26683333,-66.06116667,246.9,5.1,7.0
2019-01-25T11:14:00Z,45.26683333,-66.06116667,247.2,5.2,7.0
2019-01-25T11:15:00Z,45.26683333,-66.06116667,247.0,5.3,7.0
2019-01-25T11:16:00Z,45.26683333,-66.06116667,247.4,5.4,7.0
2019-01-25T11:17:00Z,45.26683333,-66.06116667,248.7,5.3,7.0
2019-01-25T11:18:00Z,45.26683333,-66.06116667,249.6,5.4,7.0
2019-01-25T11:19:00Z,45.26683333,-66.06116667,250.3,5.4,7.0
2019-01-25T11:20:00Z,45.26683333,-66.06116667,251.2,5.5,7.5
2019-01-25T11:21:00Z,45.26683333,-66.06116667,251.4,5.7,8.4
2019-01-25T11:22:00Z,45.26683333,-66.06116667,252.2,5.9,8.9
2019-01-25T11:23:00Z,45.26683333,-66.06116667,253.3,6.1,8.9
2019-01-25T11:24:00Z,45.26683333,-66.06116667,253.3,6.2,8.9
2019-01-25T11:25:00Z,45.26683333,-66.06116667,254.6,6.2,8.9
2019-01-25T11:26:00Z,45.26683333,-66.06116667,256.4,6.4,8.9
2019-01-25T11:27:00Z,45.26683333,-66.06116667,255.7,6.8,10.3
2019-01-25T11:28:00Z,45.26683333,-66.06116667,256.2,7.1,10.3
2019-01-25T11:29:00Z,45.26683333,-66.06116667,257.0,7.4,11.5
2019-01-25T11:30:00Z,45.26683333,-66.06116667,257.6,7.8,11.5
2019-01-25T11:31:00Z,45.26683333,-66.06116667,258.7,7.9,11.5
2019-01-25T11:32:00Z,45.26683333,-66.06116667,259.2,8.1,11.9
2019-01-25T11:33:00Z,45.26683333,-66.06116667,260.1,8.3,11.9
2019-01-25T11:34:00Z,45.26683333,-66.06116667,262.2,8.5,11.9
2019-01-25T11:35:00Z,45.26683333,-66.06116667,263.7,8.6,11.9
2019-01-25T11:36:00Z,45.26683333,-66.06116667,264.6,8.8,11.9
2019-01-25T11:37:00Z,45.26683333,-66.06116667,266.2,8.8,11.9
