timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-01T05:49:00Z,45.26683333,-66.06116667,211.8,8.0,16.5
2019-11-01T05:50:00Z,45.26683333,-66.06116667,212.4,8.0,16.5
2019-11-01T05:51:00Z,45.26683333,-66.06116667,212.7,8.1,16.5
2019-11-01T05:52:00Z,45.26683333,-66.06116667,213.3,8.2,16.5
2019-11-01T05:53:00Z,45.26683333,-66.06116667,213.5,8.0,16.5
2019-11-01T05:54:00Z,45.26683333,-66.06116667,213.5,8.2,16.5
2019-11-01T05:55:00Z,45.26683333,-66.06116667,212.7,8.2,16.5
2019-11-01T05:56:00Z,45.26683333,-66.06116667,212.3,7.9,14.1
2019-11-01T05:57:00Z,45.26683333,-66.06116667,213.0,7.8,14.1
2019-11-01T05:58:00Z,45.26683333,-66.06116667,212.7,7.9,14.1
2019-11-01T05:59:00Z,45.26683333,-66.06116667,212.9,7.8,14.1
2019-11-01T06:00:00Z,45.26683333,-66.06116667,212.0,7.9,14.1
2019-11-01T06:01:00Z,45.26683333,-66.06116667,211.7,7.8,13.5
2019-11-01T06:02:00Z,45.26683333,-66.06116667,210.6,7.6,12.9
2019-11-01T06:03:00Z,45.26683333,-66.06116667,209.9,7.7,12.2
2019-11-01T06:04:00Z,45.26683333,-66.06116667,209.9,7.5,12.2
2019-11-01T06:05:00Z,45.26683333,-66.06116667,210.3,7.5,11.8
2019-11-01T06:06:00Z,45.26683333,-66.06116667,209.8,7.6,11.8
2019-11-01T06:07:00Z,45.26683333,-66.06116667,208.0,7.7,11.8
2019-11-01T06:08:00Z,45.26683333,-66.06116667,208.1,7.6,11.8
2019-11-01T06:09:00Z,45.26683333,-66.06116667,208.1,7.6,11.8
2019-11-01T06:10:00Z,45.26683333,-66.06116667,208.4,7.5,11.8
2019-11-01T06:11:00Z,45.26683333,-66.06116667,208.6,7.6,11.8
2019-11-01T06:12:00Z,45.26683333,-66.06116667,209.2,7.8,13.2
2019-11-01T06:13:00Z,45.26683333,-66.06116667,210.4,7.8,13.2
2019-11-01T06:14:00Z,45.26683333,-66.06116667,211.2,7.8,13.2
2019-11-01T06:15:00Z,45.26683333,-66.06116667,210.2,7.8,13.2
2019-11-01T06:16:00Z,45.26683333,-66.06116667,210.9,7.9,13.2
2019-11-01T06:17:00Z,45.26683333,-66.06116667,210.9,7.9,13.2
2019-11-01T06:18:00Z,45.26683333,-66.06116667,211.3,8.1,13.3
2019-11-01T06:19:00Z,45.26683333,-66.06116667,209.9,8.3,13.3
2019-11-01T06:20:00Z,45.26683333,-66.06116667,209.6,8.5,13.3
2019-11-01T06:21:00Z,45.26683333,-66.06116667,210.2,8.5,14.0
2019-11-01T06:22:00Z,45.26683333,-66.06116667,210.7,8.5,14.0
2019-11-01T06:23:00Z,45.26683333,-66.06116667,210.5,8.5,14.0
2019-11-01T06:24:00Z,45.26683333,-66.06116667,209.2,8.7,14.0
2019-11-01T06:25:00Z,45.26683333,-66.06116667,210.0,8.9,14.0
2019-11-01T06:26:00Z,45.26683333,-66.06116667,208.7,8.9,14.0
2019-11-01T06:27:00Z,45.26683333,-66.06116667,209.5,8.8,14.0
2019-11-01T06:28:00Z,45.26683333,-66.06116667,209.0,8.6,14.0
2019-11-01T06:29:00Z,45.26683333,-66.06116667,210.3,8.5,14.0
2019-11-01T06:30:00Z,45.26683333,-66.06116667,209.7,8.7,15.0
2019-11-01T06:31:00Z,45.26683333,-66.06116667,209.4,8.7,15.0
2019-11-01T06:32:00Z,45.26683333,-66.06116667,208.3,8.4,15.0
2019-11-01T06:33:00Z,45.26683333,-66.06116667,207.8,8.6,15.0
2019-11-01T06:34:00Z,45.26683333,-66.06116667,207.3,8.7,15.0
2019-11-01T06:35:00Z,45.26683333,-66.06116667,206.6,8.8,15.0
2019-11-01T06:36:00Z,45.26683333,-66.06116667,207.1,8.9,15.0
2019-11-01T06:37:00Z,45.26683333,-66.06116667,207.2,8.9,15.0
2019-11-01T06:38:00Z,45.26683333,-66.06116667,207.6,9.0,15.0
2019-11-01T06:39:00Z,45.26683333,-66.06116667,208.7,9.4,16.6
2019-11-01T06:40:00Z,45.26683333,-66.06116667,210.1,9.4,16.6
2019-11-01T06:41:00Z,45.26683333,-66.06116667,210.4,9.4,16.6
2019-11-01T06:42:00Z,45.26683333,-66.06116667,211.3,9.7,16.6
2019-11-01T06:43:00Z,45.26683333,-66.06116667,212.4,9.8,16.6
2019-11-01T06:44:00Z,45.26683333,-66.06116667,212.9,9.8,16.6
2019-11-01T06:45:00Z,45.26683333,-66.06116667,214.0,9.7,16.6
2019-11-01T06:46:00Z,45.26683333,-66.06116667,214.5,9.8,16.6
2019-11-01T06:47:00Z,45.26683333,-66.06116667,215.3,10.0,16.6
2019-11-01T06:48:00Z,45.26683333,-66.06116667,215.4,9.9,16.6
2019-11-01T06:49:00Z,45.26683333,-66.06116667,215.1,9.6,16.0
2019-11-01T06:50:00Z,45.26683333,-66.06116667,215.1,9.3,16.0
2019-11-01T06:51:00Z,45.26683333,-66.06116667,215.1,9.4,16.0
2019-11-01T06:52:00Z,45.26683333,-66.06116667,215.1,9.4,14.8
2019-11-01T06:53:00Z,45.26683333,-66.06116667,214.5,9.3,14.8
2019-11-01T06:54:00Z,45.26683333,-66.06116667,215.4,9.3,14.8
2019-11-01T06:55:00Z,45.26683333,-66.06116667,215.1,9.1,14.8
2019-11-01T06:56:00Z,45.26683333,-66.06116667,214.3,8.9,14.8
2019-11-01T06:57:00Z,45.26683333,-66.06116667,213.9,8.8,14.8
2019-11-01T06:58:00Z,45.26683333,-66.06116667,213.2,9.0,14.8
2019-11-01T06:59:00Z,45.26683333,-66.06116667,212.0,9.1,14.8
2019-11-01T07:00:00Z,45.26683333,-66.06116667,211.0,9.2,14.8
2019-11-01T07:01:00Z,45.26683333,-66.06116667,209.6,9.1,14.8
2019-11-01T07:02:00Z,45.26683333,-66.06116667,208.0,9.2,14.1
2019-11-01T07:03:00Z,45.26683333,-66.06116667,207.6,9.1,14.1
2019-11-01T07:04:00Z,45.26683333,-66.06116667,206.9,9.1,14.1
2019-11-01T07:05:00Z,45.26683333,-66.06116667,206.9,9.1,14.6
2019-11-01T07:06:00Z,45.26683333,-66.06116667,206.7,9.2,14.6
2019-11-01T07:07:00Z,45.26683333,-66.06116667,206.4,9.3,14.6
2019-11-01T07:08:00Z,45.26683333,-66.06116667,205.9,9.4,15.1
2019-11-01T07:09:00Z,45.26683333,-66.06116667,205.7,9.4,17.5
2019-11-01T07:10:00Z,45.26683333,-66.06116667,205.9,9.6,17.5
2019-11-01T07:11:00Z,45.26683333,-66.06116667,205.6,9.9,17.5
2019-11-01T07:12:00Z,45.26683333,-66.06116667,206.0,10.0,17.5
2019-11-01T07:13:00Z,45.26683333,-66.06116667,205.7,10.2,17.5
2019-11-01T07:14:00Z,45.26683333,-66.06116667,205.3,10.3,17.5
2019-11-01T07:15:00Z,45.26683333,-66.06116667,204.0,10.5,17.5
2019-11-01T07:16:00Z,45.26683333,-66.06116667,204.3,10.4,17.5
2019-11-01T07:17:00Z,45.26683333,-66.06116667,203.5,10.6,17.5
2019-11-01T07:18:00Z,45.26683333,-66.06116667,203.6,10.7,17.5
2019-11-01T07:19:00Z,45.26683333,-66.06116667,203.2,10.9,16.8
2019-11-01T07:20:00Z,45.26683333,-66.06116667,202.6,10.8,16.8
2019-11-01T07:21:00Z,45.26683333,-66.06116667,202.9,10.9,16.8
2019-11-01T07:22:00Z,45.26683333,-66.06116667,202.6,10.9,16.3
2019-11-01T07:23:00Z,45.26683333,-66.06116667,201.8,10.9,16.3
2019-11-01T07:24:00Z,45.26683333,-66.06116667,202.3,10.9,16.3
2019-11-01T07:25:00Z,45.26683333,-66.06116667,202.0,10.7,16.3
2019-11-01T07:26:00Z,45.26683333,-66.06116667,200.9,10.8,16.3
2019-11-01T07:27:00Z,45.26683333,-66.06116667,201.3,10.7,16.3
2019-11-01T07:28:00Z,45.26683333,-66.06116667,200.7,10.6,16.3
2019-11-01T07:29:00Z,45.26683333,-66.06116667,201.3,10.5,16.3
2019-11-01T07:30:00Z,45.26683333,-66.06116667,201.8,10.2,16.3
2019-11-01T07:31:00Z,45.26683333,-66.06116667,202.2,10.0,15.4
2019-11-01T07:32:00Z,45.26683333,-66.06116667,203.7,9.7,15.4
2019-11-01T07:33:00Z,45.26683333,-66.06116667,204.8,9.5,15.4
2019-11-01T07:34:00Z,45.26683333,-66.06116667,205.3,9.4,15.4
2019-11-01T07:35:00Z,45.26683333,-66.06116667,206.7,9.2,15.4
2019-11-01T07:36:00Z,45.26683333,-66.06116667,207.6,9.2,15.4
2019-11-01T07:37:00Z,45.26683333,-66.06116667,208.2,9.1,15.4
2019-11-01T07:38:00Z,45.26683333,-66.06116667,209.9,9.0,15.0
2019-11-01T07:39:00Z,45.26683333,-66.06116667,211.3,9.0,15.0
2019-11-01T07:40:00Z,45.26683333,-66.06116667,212.1,8.9,15.0
2019-11-01T07:41:00Z,45.26683333,-66.06116667,213.2,8.7,15.0
2019-11-01T07:42:00Z,45.26683333,-66.06116667,212.9,8.7,15.7
2019-11-01T07:43:00Z,45.26683333,-66.06116667,213.6,8.9,15.7
2019-11-01T07:44:00Z,45.26683333,-66.06116667,213.7,8.8,15.7
2019-11-01T07:45:00Z,45.26683333,-66.06116667,214.2,8.9,15.7
2019-11-01T07:46:00Z,45.26683333,-66.06116667,214.3,8.7,15.7
2019-11-01T07:47:00Z,45.26683333,-66.06116667,214.7,8.8,15.7
2019-11-01T07:48:00Z,45.26683333,-66.06116667,214.2,8.7,15.7
2019-11-01T07:49:00Z,45.26683333,-66.06116667,214.0,8.8,15.7
2019-11-01T07:50:00Z,45.26683333,-66.06116667,213.8,8.8,15.7
2019-11-01T07:51:00Z,45.26683333,-66.06116667,212.7,8.9,15.7
2019-11-01T07:52:00Z,45.26683333,-66.06116667,212.6,8.8,13.8
2019-11-01T07:53:00Z,45.26683333,-66.06116667,213.3,8.7,13.0
2019-11-01T07:54:00Z,45.26683333,-66.06116667,213.5,8.9,14.6
2019-11-01T07:55:00Z,45.26683333,-66.06116667,212.8,8.9,14.6
2019-11-01T07:56:00Z,45.26683333,-66.06116667,213.7,8.8,14.6
2019-11-01T07:57:00Z,45.26683333,-66.06116667,212.9,8.7,14.6
2019-11-01T07:58:00Z,45.26683333,-66.06116667,213.5,8.6,14.6
2019-11-01T07:59:00Z,45.26683333,-66.06116667,211.9,8.6,14.6
2019-11-01T08:00:00Z,45.26683333,-66.06116667,212.3,8.6,14.6
2019-11-01T08:01:00Z,45.26683333,-66.06116667,213.4,8.7,14.6
2019-11-01T08:02:00Z,45.26683333,-66.06116667,214.0,8.7,14.6
2019-11-01T08:03:00Z,45.26683333,-66.06116667,213.6,8.6,14.6
2019-11-01T08:04:00Z,45.26683333,-66.06116667,213.3,8.5,13.8
2019-11-01T08:05:00Z,45.26683333,-66.06116667,213.4,8.5,13.8
2019-11-01T08:06:00Z,45.26683333,-66.06116667,213.4,8.8,13.8
2019-11-01T08:07:00Z,45.26683333,-66.06116667,214.0,8.8,13.8
2019-11-01T08:08:00Z,45.26683333,-66.06116667,213.8,9.2,15.2
2019-11-01T08:09:00Z,45.26683333,-66.06116667,215.4,9.1,15.2
2019-11-01T08:10:00Z,45.26683333,-66.06116667,215.2,9.1,15.2
2019-11-01T08:11:00Z,45.26683333,-66.06116667,215.2,9.1,15.2
2019-11-01T08:12:00Z,45.26683333,-66.06116667,215.1,9.2,15.2
2019-11-01T08:13:00Z,45.26683333,-66.06116667,214.9,9.3,15.2
2019-11-01T08:14:00Z,45.26683333,-66.06116667,215.7,9.6,15.2
2019-11-01T08:15:00Z,45.26683333,-66.06116667,216.3,9.5,15.2
2019-11-01T08:16:00Z,45.26683333,-66.06116667,215.8,9.6,15.2
2019-11-01T08:17:00Z,45.26683333,-66.06116667,215.8,9.6,15.2
2019-11-01T08:18:00Z,45.26683333,-66.06116667,216.2,9.5,15.0
2019-11-01T08:19:00Z,45.26683333,-66.06116667,215.6,9.6,15.0
2019-11-01T08:20:00Z,45.26683333,-66.06116667,214.7,9.7,15.0
2019-11-01T08:21:00Z,45.26683333,-66.06116667,213.6,9.5,15.0
2019-11-01T08:22:00Z,45.26683333,-66.06116667,212.5,9.6,15.0
2019-11-01T08:23:00Z,45.26683333,-66.06116667,211.3,9.5,15.0
2019-11-01T08:24:00Z,45.26683333,-66.06116667,209.7,9.5,15.0
2019-11-01T08:25:00Z,45.26683333,-66.06116667,208.8,9.6,15.0
2019-11-01T08:26:00Z,45.26683333,-66.06116667,207.9,9.7,15.0
2019-11-01T08:27:00Z,45.26683333,-66.06116667,207.1,9.7,14.7
2019-11-01T08:28:00Z,45.26683333,-66.06116667,205.3,9.6,14.5
2019-11-01T08:29:00Z,45.26683333,-66.06116667,204.9,9.5,14.5
2019-11-01T08:30:00Z,45.26683333,-66.06116667,204.1,9.7,14.9
2019-11-01T08:31:00Z,45.26683333,-66.06116667,203.7,9.8,14.9
2019-11-01T08:32:00Z,45.26683333,-66.06116667,203.2,10.0,14.9
2019-11-01T08:33:00Z,45.26683333,-66.06116667,203.2,10.1,14.9
2019-11-01T08:34:00Z,45.26683333,-66.06116667,202.8,10.2,14.9
2019-11-01T08:35:00Z,45.26683333,-66.06116667,202.0,10.1,14.9
2019-11-01T08:36:00Z,45.26683333,-66.06116667,201.8,10.2,14.9
2019-11-01T08:37:00Z,45.26683333,-66.06116667,200.9,10.5,15.7
2019-11-01T08:38:00Z,45.26683333,-66.06116667,200.8,10.8,15.7
2019-11-01T08:39:00Z,45.26683333,-66.06116667,199.5,11.1,15.7
2019-11-01T08:40:00Z,45.26683333,-66.06116667,199.6,11.2,15.7
2019-11-01T08:41:00Z,45.26683333,-66.06116667,199.7,11.2,15.7
2019-11-01T08:42:00Z,45.26683333,-66.06116667,200.2,11.1,15.7
2019-11-01T08:43:00Z,45.26683333,-66.06116667,199.5,11.2,15.7
2019-11-01T08:44:00Z,45.26683333,-66.06116667,199.2,11.3,16.1
2019-11-01T08:45:00Z,45.26683333,-66.06116667,199.0,11.5,16.1
2019-11-01T08:46:00Z,45.26683333,-66.06116667,198.8,11.7,17.7
2019-11-01T08:47:00Z,45.26683333,-66.06116667,198.9,11.7,17.7
2019-11-01T08:48:00Z,45.26683333,-66.06116667,199.1,11.8,17.7
2019-11-01T08:49:00Z,45.26683333,-66.06116667,199.4,11.8,17.7
2019-11-01T08:50:00Z,45.26683333,-66.06116667,199.2,11.9,17.7
2019-11-01T08:51:00Z,45.26683333,-66.06116667,198.9,12.1,19.2
2019-11-01T08:52:00Z,45.26683333,-66.06116667,197.9,12.3,19.2
2019-11-01T08:53:00Z,45.26683333,-66.06116667,198.0,12.5,21.8
2019-11-01T08:54:00Z,45.26683333,-66.06116667,198.5,12.7,21.8
2019-11-01T08:55:00Z,45.26683333,-66.06116667,198.5,12.8,21.8
2019-11-01T08:56:00Z,45.26683333,-66.06116667,198.6,12.7,21.8
2019-11-01T08:57:00Z,45.26683333,-66.06116667,199.0,12.7,21.8
2019-11-01T08:58:00Z,45.26683333,-66.06116667,198.9,12.7,21.8
2019-11-01T08:59:00Z,45.26683333,-66.06116667,199.1,12.8,21.8
2019-11-01T09:00:00Z,45.26683333,-66.06116667,199.4,12.6,21.8
2019-11-01T09:01:00Z,45.26683333,-66.06116667,199.5,12.4,21.8
2019-11-01T09:02:00Z,45.26683333,-66.06116667,200.3,12.1,21.8
2019-11-01T09:03:00Z,45.26683333,-66.06116667,200.0,11.9,19.6
2019-11-01T09:04:00Z,45.26683333,-66.06116667,199.6,11.8,17.2
2019-11-01T09:05:00Z,45.26683333,-66.06116667,199.8,11.7,17.2
2019-11-01T09:06:00Z,45.26683333,-66.06116667,200.1,11.6,17.2
2019-11-01T09:07:00Z,45.26683333,-66.06116667,200.0,11.9,17.2
2019-11-01T09:08:00Z,45.26683333,-66.06116667,200.0,11.8,17.2
2019-11-01T09:09:00Z,45.26683333,-66.06116667,199.5,11.8,17.2
2019-11-01T09:10:00Z,45.26683333,-66.06116667,200.0,12.0,17.2
2019-11-01T09:11:00Z,45.26683333,-66.06116667,200.1,12.1,17.6
2019-11-01T09:12:00Z,45.26683333,-66.06116667,199.7,12.4,17.6
2019-11-01T09:13:00Z,45.26683333,-66.06116667,200.2,12.5,17.6
2019-11-01T09:14:00Z,45.26683333,-66.06116667,200.7,12.4,17.6
2019-11-01T09:15:00Z,45.26683333,-66.06116667,200.8,12.3,17.6
2019-11-01T09:16:00Z,45.26683333,-66.06116667,200.7,12.4,17.6
2019-11-01T09:17:00Z,45.26683333,-66.06116667,201.2,12.1,17.6
2019-11-01T09:18:00Z,45.26683333,-66.06116667,201.1,12.1,17.6
2019-11-01T09:19:00Z,45.26683333,-66.06116667,201.4,12.2,18.5
2019-11-01T09:20:00Z,45.26683333,-66.06116667,201.1,12.2,18.5
2019-11-01T09:21:00Z,45.26683333,-66.06116667,201.3,11.9,18.5
2019-11-01T09:22:00Z,45.26683333,-66.06116667,201.5,11.9,18.5
2019-11-01T09:23:00Z,45.26683333,-66.06116667,201.8,11.9,18.5
2019-11-01T09:24:00Z,45.26683333,-66.06116667,201.4,12.0,18.5
2019-11-01T09:25:00Z,45.26683333,-66.06116667,200.9,12.0,18.5
2019-11-01T09:26:00Z,45.26683333,-66.06116667,200.8,12.1,18.5
2019-11-01T09:27:00Z,45.26683333,-66.06116667,200.1,12.3,18.5
2019-11-01T09:28:00Z,45.26683333,-66.06116667,200.2,12.3,18.5
2019-11-01T09:29:00Z,45.26683333,-66.06116667,200.3,12.1,18.1
2019-11-01T09:30:00Z,45.26683333,-66.06116667,200.1,12.0,18.1
2019-11-01T09:31:00Z,45.26683333,-66.06116667,199.4,12.3,18.1
2019-11-01T09:32:00Z,45.26683333,-66.06116667,199.9,12.2,18.1
2019-11-01T09:33:00Z,45.26683333,-66.06116667,199.5,12.2,18.1
2019-11-01T09:34:00Z,45.26683333,-66.06116667,199.6,12.3,17.7
2019-11-01T09:35:00Z,45.26683333,-66.06116667,200.0,12.4,17.7
2019-11-01T09:36:00Z,45.26683333,-66.06116667,200.8,12.2,17.7
2019-11-01T09:37:00Z,45.26683333,-66.06116667,200.8,12.2,18.9
2019-11-01T09:38:00Z,45.26683333,-66.06116667,200.7,12.3,18.9
2019-11-01T09:39:00Z,45.26683333,-66.06116667,200.8,12.2,18.9
2019-11-01T09:40:00Z,45.26683333,-66.06116667,201.2,12.3,18.9
2019-11-01T09:41:00Z,45.26683333,-66.06116667,201.7,12.0,18.9
2019-11-01T09:42:00Z,45.26683333,-66.06116667,201.1,12.1,18.9
2019-11-01T09:43:00Z,45.26683333,-66.06116667,200.8,12.1,18.9
2019-11-01T09:44:00Z,45.26683333,-66.06116667,201.0,12.1,18.9
2019-11-01T09:45:00Z,45.26683333,-66.06116667,200.9,12.1,18.9
2019-11-01T09:46:00Z,45.26683333,-66.06116667,200.5,12.2,18.9
2019-11-01T09:47:00Z,45.26683333,-66.06116667,200.5,12.1,18.2
2019-11-01T09:48:00Z,45.26683333,-66.06116667,200.4,12.2,18.2
2019-11-01T09:49:00Z,45.26683333,-66.06116667,199.9,12.3,18.2
2019-11-01T09:50:00Z,45.26683333,-66.06116667,199.9,12.3,18.2
2019-11-01T09:51:00Z,45.26683333,-66.06116667,199.8,12.6,18.2
2019-11-01T09:52:00Z,45.26683333,-66.06116667,199.7,12.8,18.2
2019-11-01T09:53:00Z,45.26683333,-66.06116667,199.4,12.9,18.2
2019-11-01T09:54:00Z,45.26683333,-66.06116667,199.3,13.1,19.8
2019-11-01T09:55:00Z,45.26683333,-66.06116667,199.2,13.1,19.8
2019-11-01T09:56:00Z,45.26683333,-66.06116667,198.8,13.3,19.8
2019-11-01T09:57:00Z,45.26683333,-66.06116667,198.5,13.4,19.8
2019-11-01T09:58:00Z,45.26683333,-66.06116667,198.4,13.6,19.8
2019-11-01T09:59:00Z,45.26683333,-66.06116667,199.0,13.7,19.8
2019-11-01T10:00:00Z,45.26683333,-66.06116667,198.7,13.8,19.8
2019-11-01T10:01:00Z,45.26683333,-66.06116667,198.6,13.6,19.8
2019-11-01T10:02:00Z,45.26683333,-66.06116667,198.9,13.7,19.8
2019-11-01T10:03:00Z,45.26683333,-66.06116667,199.4,13.6,19.8
2019-11-01T10:04:00Z,45.26683333,-66.06116667,199.7,13.4,19.5
2019-11-01T10:05:00Z,45.26683333,-66.06116667,200.0,13.4,19.5
2019-11-01T10:06:00Z,45.26683333,-66.06116667,200.4,13.0,18.7
2019-11-01T10:07:00Z,45.26683333,-66.06116667,200.5,12.9,18.7
2019-11-01T10:08:00Z,45.26683333,-66.06116667,200.5,12.5,18.7
2019-11-01T10:09:00Z,45.26683333,-66.06116667,200.3,12.5,18.7
2019-11-01T10:10:00Z,45.26683333,-66.06116667,199.9,12.5,19.3
2019-11-01T10:11:00Z,45.26683333,-66.06116667,199.8,12.6,19.3
2019-11-01T10:12:00Z,45.26683333,-66.06116667,199.6,12.4,19.3
2019-11-01T10:13:00Z,45.26683333,-66.06116667,199.3,12.5,19.3
2019-11-01T10:14:00Z,45.26683333,-66.06116667,198.8,12.6,19.3
2019-11-01T10:15:00Z,45.26683333,-66.06116667,198.2,12.7,19.3
2019-11-01T10:16:00Z,45.26683333,-66.06116667,198.1,12.9,19.3
2019-11-01T10:17:00Z,45.26683333,-66.06116667,198.5,12.7,19.3
2019-11-01T10:18:00Z,45.26683333,-66.06116667,198.7,13.0,19.3
2019-11-01T10:19:00Z,45.26683333,-66.06116667,198.3,13.2,20.7
2019-11-01T10:20:00Z,45.26683333,-66.06116667,198.4,13.3,20.7
2019-11-01T10:21:00Z,45.26683333,-66.06116667,198.3,13.3,20.7
2019-11-01T10:22:00Z,45.26683333,-66.06116667,198.0,13.5,20.7
2019-11-01T10:23:00Z,45.26683333,-66.06116667,198.5,13.3,20.7
2019-11-01T10:24:00Z,45.26683333,-66.06116667,198.5,13.2,20.7
2019-11-01T10:25:00Z,45.26683333,-66.06116667,199.0,13.2,20.7
2019-11-01T10:26:00Z,45.26683333,-66.06116667,198.5,13.5,20.7
2019-11-01T10:27:00Z,45.26683333,-66.06116667,197.8,13.6,20.7
2019-11-01T10:28:00Z,45.26683333,-66.06116667,197.1,13.7,20.7
2019-11-01T10:29:00Z,45.26683333,-66.06116667,197.5,13.5,20.5
2019-11-01T10:30:00Z,45.26683333,-66.06116667,198.0,13.3,20.5
2019-11-01T10:31:00Z,45.26683333,-66.06116667,197.3,13.3,20.5
2019-11-01T10:32:00Z,45.26683333,-66.06116667,198.0,13.1,20.5
2019-11-01T10:33:00Z,45.26683333,-66.06116667,197.4,13.3,20.5
2019-11-01T10:34:00Z,45.26683333,-66.06116667,197.2,13.4,20.5
2019-11-01T10:35:00Z,45.26683333,-66.06116667,196.8,13.6,20.5
2019-11-01T10:36:00Z,45.26683333,-66.06116667,197.4,13.4,20.0
2019-11-01T10:37:00Z,45.26683333,-66.06116667,197.7,13.5,20.0
2019-11-01T10:38:00Z,45.26683333,-66.06116667,198.4,13.5,20.0
2019-11-01T10:39:00Z,45.26683333,-66.06116667,199.0,13.5,20.0
2019-11-01T10:40:00Z,45.26683333,-66.06116667,198.9,13.5,20.0
2019-11-01T10:41:00Z,45.26683333,-66.06116667,199.6,13.6,21.2
2019-11-01T10:42:00Z,45.26683333,-66.06116667,199.6,13.6,21.2
2019-11-01T10:43:00Z,45.26683333,-66.06116667,201.7,13.2,21.2
2019-11-01T10:44:00Z,45.26683333,-66.06116667,201.8,13.2,21.2
2019-11-01T10:45:00Z,45.26683333,-66.06116667,202.1,13.0,21.2
2019-11-01T10:46:00Z,45.26683333,-66.06116667,203.4,13.1,21.2
2019-11-01T10:47:00Z,45.26683333,-66.06116667,204.1,12.9,21.2
2019-11-01T10:48:00Z,45.26683333,-66.06116667,204.2,12.7,21.2
2019-11-01T10:49:00Z,45.26683333,-66.06116667,204.7,12.5,21.2
2019-11-01T10:50:00Z,45.26683333,-66.06116667,204.6,12.5,21.2
2019-11-01T10:51:00Z,45.26683333,-66.06116667,205.2,12.3,19.6
2019-11-01T10:52:00Z,45.26683333,-66.06116667,204.6,12.4,19.6
2019-11-01T10:53:00Z,45.26683333,-66.06116667,203.0,12.7,19.6
2019-11-01T10:54:00Z,45.26683333,-66.06116667,204.2,12.6,19.6
2019-11-01T10:55:00Z,45.26683333,-66.06116667,204.1,12.5,19.6
2019-11-01T10:56:00Z,45.26683333,-66.06116667,202.7,12.4,18.9
2019-11-01T10:57:00Z,45.26683333,-66.06116667,201.9,12.8,21.6
2019-11-01T10:58:00Z,45.26683333,-66.06116667,202.3,12.7,21.6
2019-11-01T10:59:00Z,45.26683333,-66.06116667,201.2,13.0,21.6
2019-11-01T11:00:00Z,45.26683333,-66.06116667,201.5,13.1,21.6
2019-11-01T11:01:00Z,45.26683333,-66.06116667,201.0,13.0,21.6
2019-11-01T11:02:00Z,45.26683333,-66.06116667,201.0,13.0,21.6
2019-11-01T11:03:00Z,45.26683333,-66.06116667,201.0,13.0,21.6
2019-11-01T11:04:00Z,45.26683333,-66.06116667,200.3,13.0,21.6
2019-11-01T11:05:00Z,45.26683333,-66.06116667,201.0,12.7,21.6
2019-11-01T11:06:00Z,45.26683333,-66.06116667,200.7,12.9,21.6
2019-11-01T11:07:00Z,45.26683333,-66.06116667,201.2,12.9,20.2
2019-11-01T11:08:00Z,45.26683333,-66.06116667,200.9,12.9,20.2
2019-11-01T11:09:00Z,45.26683333,-66.06116667,201.2,12.8,20.2
2019-11-01T11:10:00Z,45.26683333,-66.06116667,201.7,12.4,20.2
2019-11-01T11:11:00Z,45.26683333,-66.06116667,201.4,12.6,20.2
2019-11-01T11:12:00Z,45.26683333,-66.06116667,201.5,12.6,20.2
2019-11-01T11:13:00Z,45.26683333,-66.06116667,201.5,12.5,20.2
2019-11-01T11:14:00Z,45.26683333,-66.06116667,201.5,12.5,20.2
2019-11-01T11:15:00Z,45.26683333,-66.06116667,200.9,12.9,20.2
2019-11-01T11:16:00Z,45.26683333,-66.06116667,201.0,13.1,20.7
2019-11-01T11:17:00Z,45.26683333,-66.06116667,200.9,12.8,20.7
2019-11-01T11:18:00Z,45.26683333,-66.06116667,201.4,12.6,20.7
2019-11-01T11:19:00Z,45.26683333,-66.06116667,200.7,12.8,20.7
2019-11-01T11:20:00Z,45.26683333,-66.06116667,199.9,13.1,20.7
2019-11-01T11:21:00Z,45.26683333,-66.06116667,200.8,12.8,20.7
2019-11-01T11:22:00Z,45.26683333,-66.06116667,200.6,12.8,20.7
2019-11-01T11:23:00Z,45.26683333,-66.06116667,200.5,13.1,20.7
2019-11-01T11:24:00Z,45.26683333,-66.06116667,200.1,13.3,20.7
2019-11-01T11:25:00Z,45.26683333,-66.06116667,200.0,13.2,20.7
2019-11-01T11:26:00Z,45.26683333,-66.06116667,200.4,13.0,19.2
2019-11-01T11:27:00Z,45.26683333,-66.06116667,200.1,13.2,19.2
2019-11-01T11:28:00Z,45.26683333,-66.06116667,199.7,13.3,19.2
2019-11-01T11:29:00Z,45.26683333,-66.06116667,199.5,13.4,21.0
2019-11-01T11:30:00Z,45.26683333,-66.06116667,199.8,13.6,21.4
2019-11-01T11:31:00Z,45.26683333,-66.06116667,199.6,13.8,21.4
2019-11-01T11:32:00Z,45.26683333,-66.06116667,199.7,13.8,21.4
2019-11-01T11:33:00Z,45.26683333,-66.06116667,199.6,13.8,21.4
2019-11-01T11:34:00Z,45.26683333,-66.06116667,199.8,13.8,21.4
2019-11-01T11:35:00Z,45.26683333,-66.06116667,199.8,13.8,21.4
2019-11-01T11:36:00Z,45.26683333,-66.06116667,199.4,13.8,21.4
2019-11-01T11:37:00Z,45.26683333,-66.06116667,199.7,14.1,21.4
