timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-06T05:49:00Z,45.26683333,-66.06116667,109.1,1.6,2.2
2019-05-06T05:50:00Z,45.26683333,-66.06116667,106.9,1.6,2.2
2019-05-06T05:51:00Z,45.26683333,-66.06116667,103.7,1.6,2.2
2019-05-06T05:52:00Z,45.26683333,-66.06116667,101.9,1.6,2.3
2019-05-06T05:53:00Z,45.26683333,-66.06116667,100.3,1.6,2.3
2019-05-06T05:54:00Z,45.26683333,-66.06116667,99.0,1.6,2.3
2019-05-06T05:55:00Z,45.26683333,-66.06116667,97.3,1.6,2.3
2019-05-06T05:56:00Z,45.26683333,-66.06116667,95.8,1.6,2.3
2019-05-06T05:57:00Z,45.26683333,-66.06116667,94.1,1.5,2.3
2019-05-06T05:58:00Z,45.26683333,-66.06116667,92.6,1.5,2.3
2019-05-06T05:59:00Z,45.26683333,-66.06116667,92.5,1.5,2.3
2019-05-06T06:00:00Z,45.26683333,-66.06116667,91.5,1.5,2.3
2019-05-06T06:01:00Z,45.26683333,-66.06116667,93.1,1.5,2.3
2019-05-06T06:02:00Z,45.26683333,-66.06116667,93.2,1.4,2.1
2019-05-06T06:03:00Z,45.26683333,-66.06116667,93.4,1.4,2.0
2019-05-06T06:04:00Z,45.26683333,-66.06116667,92.9,1.4,2.0
2019-05-06T06:05:00Z,45.26683333,-66.06116667,93.0,1.3,2.0
2019-05-06T06:06:00Z,45.26683333,-66.06116667,91.5,1.3,1.9
2019-05-06T06:07:00Z,45.26683333,-66.06116667,90.9,1.2,1.9
2019-05-06T06:08:00Z,45.26683333,-66.06116667,88.5,1.2,1.8
2019-05-06T06:09:00Z,45.26683333,-66.06116667,87.1,1.1,1.8
2019-05-06T06:10:00Z,45.26683333,-66.06116667,88.2,1.0,1.8
2019-05-06T06:11:00Z,45.26683333,-66.06116667,89.0,0.9,1.8
2019-05-06T06:12:00Z,45.26683333,-66.06116667,86.6,0.8,1.7
2019-05-06T06:13:00Z,45.26683333,-66.06116667,76.9,0.7,1.6
2019-05-06T06:14:01Z,45.26683333,-66.06116667,63.7,0.7,1.3
2019-05-06T06:15:00Z,45.26683333,-66.06116667,45.9,0.6,1.3
2019-05-06T06:16:00Z,45.26683333,-66.06116667,24.9,0.6,1.2
2019-05-06T06:17:00Z,45.26683333,-66.06116667,1.1,0.6,1.2
2019-05-06T06:18:00Z,45.26683333,-66.06116667,339.3,0.6,1.2
2019-05-06T06:19:00Z,45.26683333,-66.06116667,321.5,0.6,1.0
2019-05-06T06:20:00Z,45.26683333,-66.06116667,313.4,0.6,1.0
2019-05-06T06:21:00Z,45.26683333,-66.06116667,315.3,0.6,1.0
2019-05-06T06:22:00Z,45.26683333,-66.06116667,317.3,0.6,1.0
2019-05-06T06:23:00Z,45.26683333,-66.06116667,318.8,0.6,1.0
2019-05-06T06:24:00Z,45.26683333,-66.06116667,320.3,0.6,1.0
2019-05-06T06:25:00Z,45.26683333,-66.06116667,326.2,0.5,1.0
2019-05-06T06:26:00Z,45.26683333,-66.06116667,333.5,0.5,1.0
2019-05-06T06:27:00Z,45.26683333,-66.06116667,343.4,0.5,1.0
2019-05-06T06:28:00Z,45.26683333,-66.06116667,353.2,0.4,1.0
2019-05-06T06:29:00Z,45.26683333,-66.06116667,7.2,0.4,1.0
2019-05-06T06:30:00Z,45.26683333,-66.06116667,22.8,0.4,0.9
2019-05-06T06:31:00Z,45.26683333,-66.06116667,37.5,0.4,1.1
2019-05-06T06:32:00Z,45.26683333,-66.06116667,50.5,0.5,1.1
2019-05-06T06:33:00Z,45.26683333,-66.06116667,58.9,0.5,1.2
2019-05-06T06:34:00Z,45.26683333,-66.06116667,67.3,0.6,1.3
2019-05-06T06:35:00Z,45.26683333,-66.06116667,71.5,0.7,1.3
2019-05-06T06:36:00Z,45.26683333,-66.06116667,74.9,0.8,1.3
2019-05-06T06:37:00Z,45.26683333,-66.06116667,79.5,0.8,1.3
2019-05-06T06:38:00Z,45.26683333,-66.06116667,85.2,0.8,1.3
2019-05-06T06:39:00Z,45.26683333,-66.06116667,87.0,0.9,1.3
2019-05-06T06:40:00Z,45.26683333,-66.06116667,83.1,0.9,1.3
2019-05-06T06:41:00Z,45.26683333,-66.06116667,80.0,0.9,1.3
2019-05-06T06:42:00Z,45.26683333,-66.06116667,80.2,0.9,1.3
2019-05-06T06:43:00Z,45.26683333,-66.06116667,80.3,0.9,1.3
2019-05-06T06:44:00Z,45.26683333,-66.06116667,80.3,0.9,1.3
2019-05-06T06:45:00Z,45.26683333,-66.06116667,79.8,0.9,1.3
2019-05-06T06:46:00Z,45.26683333,-66.06116667,77.6,0.9,1.3
2019-05-06T06:47:00Z,45.26683333,-66.06116667,75.0,0.9,1.3
2019-05-06T06:48:00Z,45.26683333,-66.06116667,71.0,0.9,1.3
2019-05-06T06:49:00Z,45.26683333,-66.06116667,68.7,0.8,1.3
2019-05-06T06:50:00Z,45.26683333,-66.06116667,64.4,0.8,1.3
2019-05-06T06:51:00Z,45.26683333,-66.06116667,58.2,0.7,1.3
2019-05-06T06:52:00Z,45.26683333,-66.06116667,48.7,0.7,1.3
2019-05-06T06:53:00Z,45.26683333,-66.06116667,43.8,0.6,1.3
2019-05-06T06:54:00Z,45.26683333,-66.06116667,41.2,0.6,1.3
2019-05-06T06:55:00Z,45.26683333,-66.06116667,40.9,0.6,1.3
2019-05-06T06:56:00Z,45.26683333,-66.06116667,44.8,0.5,1.1
2019-05-06T06:57:00Z,45.26683333,-66.06116667,49.4,0.6,1.1
2019-05-06T06:58:00Z,45.26683333,-66.06116667,56.8,0.6,1.1
2019-05-06T06:59:00Z,45.26683333,-66.06116667,62.5,0.6,1.2
2019-05-06T07:00:00Z,45.26683333,-66.06116667,73.5,0.6,1.2
2019-05-06T07:01:00Z,45.26683333,-66.06116667,82.7,0.7,1.2
2019-05-06T07:02:00Z,45.26683333,-66.06116667,93.9,0.7,1.2
2019-05-06T07:03:00Z,45.26683333,-66.06116667,100.6,0.7,1.2
2019-05-06T07:04:00Z,45.26683333,-66.06116667,103.5,0.7,1.2
2019-05-06T07:05:00Z,45.26683333,-66.06116667,105.2,0.7,1.2
2019-05-06T07:06:00Z,45.26683333,-66.06116667,107.0,0.6,1.2
2019-05-06T07:07:00Z,45.26683333,-66.06116667,104.4,0.6,1.2
2019-05-06T07:08:00Z,45.26683333,-66.06116667,101.1,0.6,1.2
2019-05-06T07:09:00Z,45.26683333,-66.06116667,101.4,0.5,0.9
2019-05-06T07:10:00Z,45.26683333,-66.06116667,105.4,0.5,0.9
2019-05-06T07:11:00Z,45.26683333,-66.06116667,107.5,0.4,0.9
2019-05-06T07:12:00Z,45.26683333,-66.06116667,102.8,0.4,0.9
2019-05-06T07:13:00Z,45.26683333,-66.06116667,107.0,0.4,0.9
2019-05-06T07:14:00Z,45.26683333,-66.06116667,119.1,0.3,0.9
2019-05-06T07:15:00Z,45.26683333,-66.06116667,131.5,0.3,0.9
2019-05-06T07:16:00Z,45.26683333,-66.06116667,125.1,0.3,0.9
2019-05-06T07:17:00Z,45.26683333,-66.06116667,342.8,0.3,0.9
2019-05-06T07:18:00Z,45.26683333,-66.06116667,326.1,0.3,0.7
2019-05-06T07:19:00Z,45.26683333,-66.06116667,315.4,0.3,0.8
2019-05-06T07:20:00Z,45.26683333,-66.06116667,329.8,0.3,0.8
2019-05-06T07:21:00Z,45.26683333,-66.06116667,331.9,0.3,1.0
2019-05-06T07:22:00Z,45.26683333,-66.06116667,331.7,0.4,1.1
2019-05-06T07:23:00Z,45.26683333,-66.06116667,334.6,0.5,1.2
2019-05-06T07:24:00Z,45.26683333,-66.06116667,337.0,0.6,1.2
2019-05-06T07:25:00Z,45.26683333,-66.06116667,339.3,0.7,1.2
2019-05-06T07:26:00Z,45.26683333,-66.06116667,338.3,0.7,1.2
2019-05-06T07:27:00Z,45.26683333,-66.06116667,334.3,0.8,1.2
2019-05-06T07:28:00Z,45.26683333,-66.06116667,329.4,0.8,1.2
2019-05-06T07:29:00Z,45.26683333,-66.06116667,328.3,0.9,1.2
2019-05-06T07:30:00Z,45.26683333,-66.06116667,327.5,0.9,1.2
2019-05-06T07:31:00Z,45.26683333,-66.06116667,329.3,0.9,1.2
2019-05-06T07:32:00Z,45.26683333,-66.06116667,331.0,0.9,1.2
2019-05-06T07:33:00Z,45.26683333,-66.06116667,331.2,0.8,1.2
2019-05-06T07:34:00Z,45.26683333,-66.06116667,329.6,0.8,1.2
2019-05-06T07:35:00Z,45.26683333,-66.06116667,328.2,0.7,1.2
2019-05-06T07:36:00Z,45.26683333,-66.06116667,326.8,0.7,1.0
2019-05-06T07:37:00Z,45.26683333,-66.06116667,325.3,0.7,1.0
2019-05-06T07:38:00Z,45.26683333,-66.06116667,323.2,0.7,1.0
2019-05-06T07:39:00Z,45.26683333,-66.06116667,320.0,0.6,0.9
2019-05-06T07:40:00Z,45.26683333,-66.06116667,316.5,0.6,0.9
2019-05-06T07:41:00Z,45.26683333,-66.06116667,311.1,0.6,0.9
2019-05-06T07:42:00Z,45.26683333,-66.06116667,306.1,0.6,0.9
2019-05-06T07:43:00Z,45.26683333,-66.06116667,302.0,0.5,0.9
2019-05-06T07:44:00Z,45.26683333,-66.06116667,300.1,0.5,0.8
2019-05-06T07:45:00Z,45.26683333,-66.06116667,298.4,0.5,0.8
2019-05-06T07:46:00Z,45.26683333,-66.06116667,299.1,0.5,0.8
2019-05-06T07:47:00Z,45.26683333,-66.06116667,300.5,0.4,0.8
2019-05-06T07:48:00Z,45.26683333,-66.06116667,299.4,0.4,0.7
2019-05-06T07:49:00Z,45.26683333,-66.06116667,297.0,0.4,0.8
2019-05-06T07:50:00Z,45.26683333,-66.06116667,297.0,0.4,0.9
2019-05-06T07:51:00Z,45.26683333,-66.06116667,298.9,0.4,0.9
2019-05-06T07:52:00Z,45.26683333,-66.06116667,302.0,0.5,1.0
2019-05-06T07:53:00Z,45.26683333,-66.06116667,305.2,0.5,1.0
2019-05-06T07:54:00Z,45.26683333,-66.06116667,307.5,0.6,1.0
2019-05-06T07:55:00Z,45.26683333,-66.06116667,310.0,0.6,1.0
2019-05-06T07:56:00Z,45.26683333,-66.06116667,310.6,0.7,1.1
2019-05-06T07:57:00Z,45.26683333,-66.06116667,310.8,0.7,1.1
2019-05-06T07:58:00Z,45.26683333,-66.06116667,313.3,0.8,1.1
2019-05-06T07:59:00Z,45.26683333,-66.06116667,317.4,0.8,1.1
2019-05-06T08:00:00Z,45.26683333,-66.06116667,319.4,0.8,1.1
2019-05-06T08:01:00Z,45.26683333,-66.06116667,320.1,0.8,1.1
2019-05-06T08:02:00Z,45.26683333,-66.06116667,318.4,0.8,1.1
2019-05-06T08:03:00Z,45.26683333,-66.06116667,316.3,0.8,1.1
2019-05-06T08:04:00Z,45.26683333,-66.06116667,313.9,0.8,1.1
2019-05-06T08:05:00Z,45.26683333,-66.06116667,310.8,0.8,1.3
2019-05-06T08:06:00Z,45.26683333,-66.06116667,308.7,0.9,1.4
2019-05-06T08:07:00Z,45.26683333,-66.06116667,306.2,0.9,1.4
2019-05-06T08:08:00Z,45.26683333,-66.06116667,304.0,0.9,1.4
2019-05-06T08:09:00Z,45.26683333,-66.06116667,302.8,1.0,1.4
2019-05-06T08:10:00Z,45.26683333,-66.06116667,302.8,1.0,1.4
2019-05-06T08:11:00Z,45.26683333,-66.06116667,304.5,1.0,1.4
2019-05-06T08:12:00Z,45.26683333,-66.06116667,307.7,1.1,1.4
2019-05-06T08:13:00Z,45.26683333,-66.06116667,311.2,1.1,1.4
2019-05-06T08:14:00Z,45.26683333,-66.06116667,315.1,1.1,1.4
2019-05-06T08:15:00Z,45.26683333,-66.06116667,318.7,1.1,1.4
2019-05-06T08:16:00Z,45.26683333,-66.06116667,319.9,1.1,1.4
2019-05-06T08:17:00Z,45.26683333,-66.06116667,320.6,1.1,1.4
2019-05-06T08:18:00Z,45.26683333,-66.06116667,321.2,1.1,1.4
2019-05-06T08:19:00Z,45.26683333,-66.06116667,322.1,1.1,1.4
2019-05-06T08:20:00Z,45.26683333,-66.06116667,322.8,1.1,1.3
2019-05-06T08:21:00Z,45.26683333,-66.06116667,322.5,1.1,1.3
2019-05-06T08:22:00Z,45.26683333,-66.06116667,322.3,1.1,1.3
2019-05-06T08:23:00Z,45.26683333,-66.06116667,321.7,1.1,1.3
2019-05-06T08:24:00Z,45.26683333,-66.06116667,320.9,1.1,1.3
2019-05-06T08:25:00Z,45.26683333,-66.06116667,320.4,1.1,1.3
2019-05-06T08:26:00Z,45.26683333,-66.06116667,320.5,1.1,1.3
2019-05-06T08:27:00Z,45.26683333,-66.06116667,320.6,1.1,1.3
2019-05-06T08:28:00Z,45.26683333,-66.06116667,321.2,1.1,1.2
2019-05-06T08:29:00Z,45.26683333,-66.06116667,321.5,1.0,1.2
2019-05-06T08:30:00Z,45.26683333,-66.06116667,321.7,1.0,1.2
2019-05-06T08:31:00Z,45.26683333,-66.06116667,322.3,1.0,1.2
2019-05-06T08:32:00Z,45.26683333,-66.06116667,322.9,1.0,1.2
2019-05-06T08:33:00Z,45.26683333,-66.06116667,323.2,1.0,1.3
2019-05-06T08:34:00Z,45.26683333,-66.06116667,323.1,1.0,1.3
2019-05-06T08:35:00Z,45.26683333,-66.06116667,322.6,1.1,1.3
2019-05-06T08:36:00Z,45.26683333,-66.06116667,322.4,1.1,1.3
2019-05-06T08:37:00Z,45.26683333,-66.06116667,322.5,1.1,1.3
2019-05-06T08:38:00Z,45.26683333,-66.06116667,322.5,1.1,1.3
2019-05-06T08:39:00Z,45.26683333,-66.06116667,322.7,1.0,1.3
2019-05-06T08:40:00Z,45.26683333,-66.06116667,323.1,1.0,1.3
2019-05-06T08:41:00Z,45.26683333,-66.06116667,324.7,0.9,1.3
2019-05-06T08:42:00Z,45.26683333,-66.06116667,328.4,0.9,1.3
2019-05-06T08:43:00Z,45.26683333,-66.06116667,332.1,0.8,1.3
2019-05-06T08:44:00Z,45.26683333,-66.06116667,335.3,0.8,1.2
2019-05-06T08:45:00Z,45.26683333,-66.06116667,337.1,0.7,1.2
2019-05-06T08:46:00Z,45.26683333,-66.06116667,336.9,0.6,1.0
2019-05-06T08:47:00Z,45.26683333,-66.06116667,335.9,0.6,1.1
2019-05-06T08:48:00Z,45.26683333,-66.06116667,334.7,0.6,1.1
2019-05-06T08:49:00Z,45.26683333,-66.06116667,333.5,0.6,1.1
2019-05-06T08:50:00Z,45.26683333,-66.06116667,332.3,0.7,1.1
2019-05-06T08:51:00Z,45.26683333,-66.06116667,329.7,0.7,1.1
2019-05-06T08:52:00Z,45.26683333,-66.06116667,325.3,0.7,1.1
2019-05-06T08:53:00Z,45.26683333,-66.06116667,322.0,0.8,1.1
2019-05-06T08:54:00Z,45.26683333,-66.06116667,319.8,0.8,1.1
2019-05-06T08:55:00Z,45.26683333,-66.06116667,318.9,0.8,1.1
2019-05-06T08:56:00Z,45.26683333,-66.06116667,319.2,0.8,1.1
2019-05-06T08:57:00Z,45.26683333,-66.06116667,320.0,0.9,1.1
2019-05-06T08:58:00Z,45.26683333,-66.06116667,320.8,0.9,1.1
2019-05-06T08:59:00Z,45.26683333,-66.06116667,321.6,0.9,1.2
2019-05-06T09:00:00Z,45.26683333,-66.06116667,321.9,0.9,1.3
2019-05-06T09:01:00Z,45.26683333,-66.06116667,322.3,1.0,1.3
2019-05-06T09:02:00Z,45.26683333,-66.06116667,322.7,1.0,1.3
2019-05-06T09:03:00Z,45.26683333,-66.06116667,323.6,1.0,1.3
2019-05-06T09:04:00Z,45.26683333,-66.06116667,325.3,1.1,1.4
2019-05-06T09:05:00Z,45.26683333,-66.06116667,327.0,1.1,1.4
2019-05-06T09:06:00Z,45.26683333,-66.06116667,329.9,1.2,1.4
2019-05-06T09:07:00Z,45.26683333,-66.06116667,333.1,1.2,1.7
2019-05-06T09:08:00Z,45.26683333,-66.06116667,336.2,1.3,1.7
2019-05-06T09:09:00Z,45.26683333,-66.06116667,339.4,1.2,1.7
2019-05-06T09:10:00Z,45.26683333,-66.06116667,341.8,1.3,1.7
2019-05-06T09:11:00Z,45.26683333,-66.06116667,343.2,1.3,1.7
2019-05-06T09:12:00Z,45.26683333,-66.06116667,344.3,1.3,1.7
2019-05-06T09:13:00Z,45.26683333,-66.06116667,344.5,1.3,1.7
2019-05-06T09:14:00Z,45.26683333,-66.06116667,343.4,1.3,1.7
2019-05-06T09:15:00Z,45.26683333,-66.06116667,343.1,1.2,1.7
2019-05-06T09:16:00Z,45.26683333,-66.06116667,341.1,1.2,1.7
2019-05-06T09:17:00Z,45.26683333,-66.06116667,341.1,1.1,1.7
2019-05-06T09:18:00Z,45.26683333,-66.06116667,338.8,1.1,1.7
2019-05-06T09:19:00Z,45.26683333,-66.06116667,335.8,1.1,1.7
2019-05-06T09:20:00Z,45.26683333,-66.06116667,333.5,1.0,1.5
2019-05-06T09:21:00Z,45.26683333,-66.06116667,334.6,1.0,1.5
2019-05-06T09:22:00Z,45.26683333,-66.06116667,338.4,0.9,1.5
2019-05-06T09:23:00Z,45.26683333,-66.06116667,343.3,0.8,1.4
2019-05-06T09:24:00Z,45.26683333,-66.06116667,350.0,0.8,1.3
2019-05-06T09:25:00Z,45.26683333,-66.06116667,358.7,0.8,1.2
2019-05-06T09:26:00Z,45.26683333,-66.06116667,10.0,0.7,1.2
2019-05-06T09:27:00Z,45.26683333,-66.06116667,21.6,0.7,1.2
2019-05-06T09:28:00Z,45.26683333,-66.06116667,40.5,0.7,1.2
2019-05-06T09:29:00Z,45.26683333,-66.06116667,59.9,0.7,1.2
2019-05-06T09:30:00Z,45.26683333,-66.06116667,77.9,0.7,1.2
2019-05-06T09:31:00Z,45.26683333,-66.06116667,91.4,0.7,1.2
2019-05-06T09:32:00Z,45.26683333,-66.06116667,102.5,0.7,1.3
2019-05-06T09:33:00Z,45.26683333,-66.06116667,110.4,0.8,1.3
2019-05-06T09:34:00Z,45.26683333,-66.06116667,116.9,0.8,1.3
2019-05-06T09:35:00Z,45.26683333,-66.06116667,120.4,0.7,1.3
2019-05-06T09:36:00Z,45.26683333,-66.06116667,119.0,0.8,1.3
2019-05-06T09:37:00Z,45.26683333,-66.06116667,116.1,0.8,1.3
2019-05-06T09:38:00Z,45.26683333,-66.06116667,111.9,0.7,1.3
2019-05-06T09:39:00Z,45.26683333,-66.06116667,105.7,0.7,1.3
2019-05-06T09:40:00Z,45.26683333,-66.06116667,92.2,0.7,1.3
2019-05-06T09:41:00Z,45.26683333,-66.06116667,75.5,0.7,1.3
2019-05-06T09:42:00Z,45.26683333,-66.06116667,52.5,0.7,1.4
2019-05-06T09:43:00Z,45.26683333,-66.06116667,30.7,0.7,2.1
2019-05-06T09:44:00Z,45.26683333,-66.06116667,19.5,0.8,2.2
2019-05-06T09:45:00Z,45.26683333,-66.06116667,10.0,0.9,2.4
2019-05-06T09:46:00Z,45.26683333,-66.06116667,5.1,1.0,2.4
2019-05-06T09:47:00Z,45.26683333,-66.06116667,1.8,1.0,2.4
2019-05-06T09:48:00Z,45.26683333,-66.06116667,0.2,1.2,2.4
2019-05-06T09:49:00Z,45.26683333,-66.06116667,6.3,1.2,2.4
2019-05-06T09:50:00Z,45.26683333,-66.06116667,12.5,1.2,2.4
2019-05-06T09:51:00Z,45.26683333,-66.06116667,20.6,1.2,2.4
2019-05-06T09:52:00Z,45.26683333,-66.06116667,26.1,1.2,2.4
2019-05-06T09:53:00Z,45.26683333,-66.06116667,30.2,1.2,2.4
2019-05-06T09:54:00Z,45.26683333,-66.06116667,30.3,1.2,3.0
2019-05-06T09:55:00Z,45.26683333,-66.06116667,31.0,1.2,3.0
2019-05-06T09:56:00Z,45.26683333,-66.06116667,29.9,1.3,3.0
2019-05-06T09:57:00Z,45.26683333,-66.06116667,28.2,1.4,3.7
2019-05-06T09:58:00Z,45.26683333,-66.06116667,26.2,1.4,3.7
2019-05-06T09:59:00Z,45.26683333,-66.06116667,22.0,1.5,3.7
2019-05-06T10:00:00Z,45.26683333,-66.06116667,19.8,1.7,3.7
2019-05-06T10:01:00Z,45.26683333,-66.06116667,15.1,1.8,3.7
2019-05-06T10:02:00Z,45.26683333,-66.06116667,15.5,2.0,3.7
2019-05-06T10:03:00Z,45.26683333,-66.06116667,14.9,2.0,3.7
2019-05-06T10:04:00Z,45.26683333,-66.06116667,14.8,2.0,3.7
2019-05-06T10:05:00Z,45.26683333,-66.06116667,15.3,2.1,3.7
2019-05-06T10:06:00Z,45.26683333,-66.06116667,15.9,2.1,3.7
2019-05-06T10:07:00Z,45.26683333,-66.06116667,16.6,2.0,3.6
2019-05-06T10:08:00Z,45.26683333,-66.06116667,17.5,1.9,3.6
2019-05-06T10:09:00Z,45.26683333,-66.06116667,19.6,1.9,3.6
2019-05-06T10:10:00Z,45.26683333,-66.06116667,21.7,1.8,3.6
2019-05-06T10:11:00Z,45.26683333,-66.06116667,23.3,1.7,3.6
2019-05-06T10:12:00Z,45.26683333,-66.06116667,25.3,1.5,3.0
2019-05-06T10:13:00Z,45.26683333,-66.06116667,27.5,1.4,3.0
2019-05-06T10:14:00Z,45.26683333,-66.06116667,29.9,1.2,3.0
2019-05-06T10:15:00Z,45.26683333,-66.06116667,29.7,1.1,2.7
2019-05-06T10:16:00Z,45.26683333,-66.06116667,33.8,1.0,2.7
2019-05-06T10:17:00Z,45.26683333,-66.06116667,44.0,0.8,2.7
2019-05-06T10:18:00Z,45.26683333,-66.06116667,57.7,0.7,2.7
2019-05-06T10:19:00Z,45.26683333,-66.06116667,54.2,0.7,2.7
2019-05-06T10:20:00Z,45.26683333,-66.06116667,49.7,0.5,1.5
2019-05-06T10:21:00Z,45.26683333,-66.06116667,47.0,0.5,1.4
2019-05-06T10:22:00Z,45.26683333,-66.06116667,31.4,0.5,1.8
2019-05-06T10:23:00Z,45.26683333,-66.06116667,21.6,0.6,2.0
2019-05-06T10:24:00Z,45.26683333,-66.06116667,14.5,0.7,2.0
2019-05-06T10:25:00Z,45.26683333,-66.06116667,16.3,0.8,2.2
2019-05-06T10:26:00Z,45.26683333,-66.06116667,14.4,0.9,2.5
2019-05-06T10:27:00Z,45.26683333,-66.06116667,10.4,1.0,2.5
2019-05-06T10:28:00Z,45.26683333,-66.06116667,7.7,1.1,2.5
2019-05-06T10:29:00Z,45.26683333,-66.06116667,9.8,1.1,2.5
2019-05-06T10:30:00Z,45.26683333,-66.06116667,12.0,1.2,2.5
2019-05-06T10:31:00Z,45.26683333,-66.06116667,12.1,1.2,2.5
2019-05-06T10:32:00Z,45.26683333,-66.06116667,13.9,1.2,2.5
2019-05-06T10:33:00Z,45.26683333,-66.06116667,17.0,1.1,2.5
2019-05-06T10:34:00Z,45.26683333,-66.06116667,19.7,1.1,2.5
2019-05-06T10:35:00Z,45.26683333,-66.06116667,22.3,1.1,2.5
2019-05-06T10:36:00Z,45.26683333,-66.06116667,27.3,0.9,2.2
2019-05-06T10:37:00Z,45.26683333,-66.06116667,33.4,0.9,2.2
2019-05-06T10:38:00Z,45.26683333,-66.06116667,38.9,0.8,2.2
2019-05-06T10:39:00Z,45.26683333,-66.06116667,35.0,0.8,2.2
2019-05-06T10:40:00Z,45.26683333,-66.06116667,29.5,0.8,2.2
2019-05-06T10:41:00Z,45.26683333,-66.06116667,24.2,0.8,2.2
2019-05-06T10:42:00Z,45.26683333,-66.06116667,16.1,0.8,2.2
2019-05-06T10:43:00Z,45.26683333,-66.06116667,3.7,0.9,2.3
2019-05-06T10:44:00Z,45.26683333,-66.06116667,353.9,0.9,2.3
2019-05-06T10:45:00Z,45.26683333,-66.06116667,343.5,1.0,2.5
2019-05-06T10:46:00Z,45.26683333,-66.06116667,338.1,1.1,2.5
2019-05-06T10:47:00Z,45.26683333,-66.06116667,331.5,1.2,2.5
2019-05-06T10:48:00Z,45.26683333,-66.06116667,329.0,1.3,2.5
2019-05-06T10:49:00Z,45.26683333,-66.06116667,329.5,1.3,2.5
2019-05-06T10:50:00Z,45.26683333,-66.06116667,331.9,1.3,2.5
2019-05-06T10:51:00Z,45.26683333,-66.06116667,331.4,1.4,2.5
2019-05-06T10:52:00Z,45.26683333,-66.06116667,331.6,1.4,2.5
2019-05-06T10:53:00Z,45.26683333,-66.06116667,330.3,1.3,2.5
2019-05-06T10:54:00Z,45.26683333,-66.06116667,329.6,1.3,2.5
2019-05-06T10:55:00Z,45.26683333,-66.06116667,329.6,1.3,2.3
2019-05-06T10:56:00Z,45.26683333,-66.06116667,327.2,1.3,2.3
2019-05-06T10:57:00Z,45.26683333,-66.06116667,326.3,1.3,2.2
2019-05-06T10:58:00Z,45.26683333,-66.06116667,324.2,1.3,2.2
2019-05-06T10:59:00Z,45.26683333,-66.06116667,322.9,1.3,2.2
2019-05-06T11:00:00Z,45.26683333,-66.06116667,323.1,1.4,2.2
2019-05-06T11:01:00Z,45.26683333,-66.06116667,322.4,1.4,2.2
2019-05-06T11:02:00Z,45.26683333,-66.06116667,320.3,1.4,2.2
2019-05-06T11:03:00Z,45.26683333,-66.06116667,319.1,1.4,2.2
2019-05-06T11:04:00Z,45.26683333,-66.06116667,317.7,1.4,2.2
2019-05-06T11:05:00Z,45.26683333,-66.06116667,314.1,1.4,2.0
2019-05-06T11:06:00Z,45.26683333,-66.06116667,313.3,1.4,2.0
2019-05-06T11:07:00Z,45.26683333,-66.06116667,314.0,1.4,1.8
2019-05-06T11:08:00Z,45.26683333,-66.06116667,314.8,1.4,2.0
2019-05-06T11:09:00Z,45.26683333,-66.06116667,314.3,1.4,2.1
2019-05-06T11:10:00Z,45.26683333,-66.06116667,313.5,1.4,2.1
2019-05-06T11:11:00Z,45.26683333,-66.06116667,315.3,1.5,2.2
2019-05-06T11:12:00Z,45.26683333,-66.06116667,318.7,1.5,2.8
2019-05-06T11:13:00Z,45.26683333,-66.06116667,322.3,1.5,2.8
2019-05-06T11:14:00Z,45.26683333,-66.06116667,323.5,1.6,2.8
2019-05-06T11:15:00Z,45.26683333,-66.06116667,325.3,1.6,2.8
2019-05-06T11:16:00Z,45.26683333,-66.06116667,326.2,1.6,2.8
2019-05-06T11:17:00Z,45.26683333,-66.06116667,325.7,1.7,2.8
2019-05-06T11:18:00Z,45.26683333,-66.06116667,325.6,1.7,2.8
2019-05-06T11:19:00Z,45.26683333,-66.06116667,326.2,1.7,2.8
2019-05-06T11:20:00Z,45.26683333,-66.06116667,326.8,1.6,2.8
2019-05-06T11:21:00Z,45.26683333,-66.06116667,328.7,1.6,2.8
2019-05-06T11:22:00Z,45.26683333,-66.06116667,328.0,1.4,2.5
2019-05-06T11:23:00Z,45.26683333,-66.06116667,324.6,1.3,2.5
2019-05-06T11:24:00Z,45.26683333,-66.06116667,323.2,1.2,2.3
2019-05-06T11:25:00Z,45.26683333,-66.06116667,322.6,1.1,2.3
2019-05-06T11:26:00Z,45.26683333,-66.06116667,324.3,1.0,2.3
2019-05-06T11:27:00Z,45.26683333,-66.06116667,318.9,0.8,2.1
2019-05-06T11:28:00Z,45.26683333,-66.06116667,315.4,0.8,1.9
2019-05-06T11:29:00Z,45.26683333,-66.06116667,315.1,0.8,1.7
2019-05-06T11:30:00Z,45.26683333,-66.06116667,312.8,0.7,1.4
2019-05-06T11:31:01Z,45.26683333,-66.06116667,306.3,0.7,1.3
2019-05-06T11:32:00Z,45.26683333,-66.06116667,301.5,0.7,1.3
2019-05-06T11:33:00Z,45.26683333,-66.06116667,297.4,0.7,1.3
2019-05-06T11:34:00Z,45.26683333,-66.06116667,294.5,0.7,1.3
2019-05-06T11:35:00Z,45.26683333,-66.06116667,295.8,0.7,1.3
2019-05-06T11:36:00Z,45.26683333,-66.06116667,294.9,0.8,1.3
2019-05-06T11:37:00Z,45.26683333,-66.06116667,297.6,0.8,1.3
