timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-04T05:49:00Z,45.26683333,-66.06116667,189.9,0.7,1.4
2019-06-04T05:50:00Z,45.26683333,-66.06116667,210.2,0.8,1.9
2019-06-04T05:51:00Z,45.26683333,-66.06116667,235.2,0.9,1.9
2019-06-04T05:52:00Z,45.26683333,-66.06116667,252.9,0.9,1.9
2019-06-04T05:53:00Z,45.26683333,-66.06116667,256.5,0.9,1.9
2019-06-04T05:54:00Z,45.26683333,-66.06116667,258.8,0.8,1.9
2019-06-04T05:55:00Z,45.26683333,-66.06116667,268.5,0.8,1.9
2019-06-04T05:56:00Z,45.26683333,-66.06116667,273.7,0.9,1.9
2019-06-04T05:57:00Z,45.26683333,-66.06116667,286.6,0.9,1.9
2019-06-04T05:58:00Z,45.26683333,-66.06116667,289.7,0.9,1.9
2019-06-04T05:59:00Z,45.26683333,-66.06116667,285.1,0.9,1.9
2019-06-04T06:00:00Z,45.26683333,-66.06116667,275.0,0.8,1.9
2019-06-04T06:01:00Z,45.26683333,-66.06116667,275.0,0.8,1.5
2019-06-04T06:02:00Z,45.26683333,-66.06116667,276.9,0.8,1.5
2019-06-04T06:03:00Z,45.26683333,-66.06116667,293.2,0.8,1.5
2019-06-04T06:04:00Z,45.26683333,-66.06116667,300.6,0.9,1.6
2019-06-04T06:05:00Z,45.26683333,-66.06116667,298.9,1.0,1.7
2019-06-04T06:06:00Z,45.26683333,-66.06116667,293.9,1.0,1.7
2019-06-04T06:07:00Z,45.26683333,-66.06116667,288.6,1.0,1.7
2019-06-04T06:08:00Z,45.26683333,-66.06116667,292.5,1.1,1.7
2019-06-04T06:09:00Z,45.26683333,-66.06116667,298.0,1.1,1.7
2019-06-04T06:10:00Z,45.26683333,-66.06116667,301.6,1.3,2.2
2019-06-04T06:11:00Z,45.26683333,-66.06116667,298.4,1.3,2.2
2019-06-04T06:12:00Z,45.26683333,-66.06116667,294.5,1.3,2.2
2019-06-04T06:13:00Z,45.26683333,-66.06116667,291.7,1.4,2.2
2019-06-04T06:14:00Z,45.26683333,-66.06116667,291.8,1.4,2.2
2019-06-04T06:15:00Z,45.26683333,-66.06116667,293.1,1.5,2.6
2019-06-04T06:16:00Z,45.26683333,-66.06116667,295.1,1.5,2.6
2019-06-04T06:17:00Z,45.26683333,-66.06116667,297.0,1.6,2.6
2019-06-04T06:18:00Z,45.26683333,-66.06116667,299.2,1.7,2.6
2019-06-04T06:19:00Z,45.26683333,-66.06116667,299.2,1.8,3.0
2019-06-04T06:20:00Z,45.26683333,-66.06116667,296.8,1.8,3.0
2019-06-04T06:21:00Z,45.26683333,-66.06116667,294.1,2.0,4.0
2019-06-04T06:22:00Z,45.26683333,-66.06116667,291.8,2.2,4.1
2019-06-04T06:23:00Z,45.26683333,-66.06116667,288.8,2.4,4.7
2019-06-04T06:24:00Z,45.26683333,-66.06116667,285.9,2.6,4.7
2019-06-04T06:25:00Z,45.26683333,-66.06116667,282.6,2.9,6.0
2019-06-04T06:26:00Z,45.26683333,-66.06116667,278.4,3.1,6.0
2019-06-04T06:27:00Z,45.26683333,-66.06116667,274.9,3.3,6.0
2019-06-04T06:28:00Z,45.26683333,-66.06116667,271.5,3.5,6.0
2019-06-04T06:29:00Z,45.26683333,-66.06116667,270.0,3.6,6.0
2019-06-04T06:30:00Z,45.26683333,-66.06116667,269.7,3.6,6.0
2019-06-04T06:31:00Z,45.26683333,-66.06116667,269.9,3.6,6.0
2019-06-04T06:32:00Z,45.26683333,-66.06116667,270.8,3.6,6.0
2019-06-04T06:33:00Z,45.26683333,-66.06116667,272.2,3.5,6.0
2019-06-04T06:34:00Z,45.26683333,-66.06116667,272.5,3.4,6.0
2019-06-04T06:35:00Z,45.26683333,-66.06116667,272.8,3.3,5.2
2019-06-04T06:36:00Z,45.26683333,-66.06116667,273.7,3.2,5.1
2019-06-04T06:37:00Z,45.26683333,-66.06116667,274.4,3.1,4.5
2019-06-04T06:38:00Z,45.26683333,-66.06116667,275.4,3.1,4.4
2019-06-04T06:39:00Z,45.26683333,-66.06116667,276.9,3.1,4.4
2019-06-04T06:40:00Z,45.26683333,-66.06116667,278.3,3.1,4.4
2019-06-04T06:41:00Z,45.26683333,-66.06116667,280.0,3.1,4.4
2019-06-04T06:42:00Z,45.26683333,-66.06116667,281.2,3.1,4.4
2019-06-04T06:43:00Z,45.26683333,-66.06116667,282.0,3.1,4.2
2019-06-04T06:44:00Z,45.26683333,-66.06116667,282.9,3.1,4.2
2019-06-04T06:45:00Z,45.26683333,-66.06116667,282.9,3.0,4.2
2019-06-04T06:46:00Z,45.26683333,-66.06116667,282.6,3.0,4.2
2019-06-04T06:47:00Z,45.26683333,-66.06116667,282.5,2.9,4.2
2019-06-04T06:48:00Z,45.26683333,-66.06116667,282.0,2.9,4.2
2019-06-04T06:49:00Z,45.26683333,-66.06116667,281.3,2.8,3.6
2019-06-04T06:50:00Z,45.26683333,-66.06116667,280.6,2.8,3.6
2019-06-04T06:51:00Z,45.26683333,-66.06116667,280.3,2.8,3.6
2019-06-04T06:52:00Z,45.26683333,-66.06116667,280.9,2.8,3.6
2019-06-04T06:53:00Z,45.26683333,-66.06116667,281.9,2.8,3.6
2019-06-04T06:54:00Z,45.26683333,-66.06116667,283.0,2.8,3.6
2019-06-04T06:55:00Z,45.26683333,-66.06116667,284.3,2.8,3.6
2019-06-04T06:56:00Z,45.26683333,-66.06116667,285.7,2.8,3.6
2019-06-04T06:57:00Z,45.26683333,-66.06116667,287.2,2.8,3.6
2019-06-04T06:58:00Z,45.26683333,-66.06116667,289.1,2.9,3.7
2019-06-04T06:59:00Z,45.26683333,-66.06116667,289.6,2.8,3.7
2019-06-04T07:00:00Z,45.26683333,-66.06116667,290.6,2.8,3.7
2019-06-04T07:01:00Z,45.26683333,-66.06116667,291.9,2.7,3.7
2019-06-04T07:02:00Z,45.26683333,-66.06116667,292.8,2.7,3.7
2019-06-04T07:03:00Z,45.26683333,-66.06116667,293.7,2.7,3.7
2019-06-04T07:04:00Z,45.26683333,-66.06116667,294.4,2.6,3.7
2019-06-04T07:05:00Z,45.26683333,-66.06116667,296.0,2.5,3.7
2019-06-04T07:06:00Z,45.26683333,-66.06116667,297.5,2.5,3.7
2019-06-04T07:07:00Z,45.26683333,-66.06116667,298.7,2.4,3.7
2019-06-04T07:08:00Z,45.26683333,-66.06116667,300.4,2.3,3.5
2019-06-04T07:09:00Z,45.26683333,-66.06116667,302.7,2.2,3.5
2019-06-04T07:10:00Z,45.26683333,-66.06116667,305.1,2.3,3.5
2019-06-04T07:11:00Z,45.26683333,-66.06116667,306.7,2.3,3.4
2019-06-04T07:12:00Z,45.26683333,-66.06116667,307.1,2.2,3.0
2019-06-04T07:13:00Z,45.26683333,-66.06116667,308.1,2.1,3.0
2019-06-04T07:14:00Z,45.26683333,-66.06116667,308.6,2.1,3.0
2019-06-04T07:15:00Z,45.26683333,-66.06116667,307.3,2.0,3.0
2019-06-04T07:16:00Z,45.26683333,-66.06116667,305.8,2.0,3.0
2019-06-04T07:17:00Z,45.26683333,-66.06116667,305.0,1.9,3.0
2019-06-04T07:18:00Z,45.26683333,-66.06116667,304.2,1.9,3.0
2019-06-04T07:19:00Z,45.26683333,-66.06116667,303.6,1.8,3.0
2019-06-04T07:20:00Z,45.26683333,-66.06116667,302.9,1.8,2.8
2019-06-04T07:21:00Z,45.26683333,-66.06116667,301.9,1.7,2.6
2019-06-04T07:22:00Z,45.26683333,-66.06116667,300.6,1.6,2.1
2019-06-04T07:23:00Z,45.26683333,-66.06116667,298.4,1.6,2.1
2019-06-04T07:24:00Z,45.26683333,-66.06116667,296.5,1.5,2.6
2019-06-04T07:25:00Z,45.26683333,-66.06116667,295.3,1.6,2.6
2019-06-04T07:26:00Z,45.26683333,-66.06116667,294.1,1.7,3.1
2019-06-04T07:27:00Z,45.26683333,-66.06116667,291.0,1.7,3.1
2019-06-04T07:28:00Z,45.26683333,-66.06116667,287.1,1.8,3.4
2019-06-04T07:29:00Z,45.26683333,-66.06116667,283.5,1.8,3.4
2019-06-04T07:30:00Z,45.26683333,-66.06116667,279.9,1.9,3.4
2019-06-04T07:31:00Z,45.26683333,-66.06116667,276.9,2.0,3.4
2019-06-04T07:32:00Z,45.26683333,-66.06116667,276.1,2.0,3.4
2019-06-04T07:33:00Z,45.26683333,-66.06116667,275.6,2.2,3.4
2019-06-04T07:34:00Z,45.26683333,-66.06116667,275.3,2.3,3.5
2019-06-04T07:35:00Z,45.26683333,-66.06116667,275.8,2.3,3.5
2019-06-04T07:36:00Z,45.26683333,-66.06116667,276.4,2.4,3.5
2019-06-04T07:37:00Z,45.26683333,-66.06116667,278.4,2.5,3.5
2019-06-04T07:38:00Z,45.26683333,-66.06116667,280.3,2.5,3.5
2019-06-04T07:39:00Z,45.26683333,-66.06116667,282.2,2.6,3.5
2019-06-04T07:40:00Z,45.26683333,-66.06116667,283.9,2.6,3.5
2019-06-04T07:41:00Z,45.26683333,-66.06116667,286.2,2.6,3.5
2019-06-04T07:42:00Z,45.26683333,-66.06116667,286.7,2.6,3.5
2019-06-04T07:43:00Z,45.26683333,-66.06116667,287.3,2.5,3.5
2019-06-04T07:44:00Z,45.26683333,-66.06116667,287.3,2.5,3.5
2019-06-04T07:45:00Z,45.26683333,-66.06116667,287.0,2.4,3.5
2019-06-04T07:46:00Z,45.26683333,-66.06116667,287.9,2.3,3.5
2019-06-04T07:47:00Z,45.26683333,-66.06116667,288.6,2.2,3.4
2019-06-04T07:48:00Z,45.26683333,-66.06116667,289.9,2.1,3.2
2019-06-04T07:49:00Z,45.26683333,-66.06116667,290.2,2.0,3.1
2019-06-04T07:50:00Z,45.26683333,-66.06116667,289.8,1.9,3.0
2019-06-04T07:51:00Z,45.26683333,-66.06116667,290.0,1.8,2.7
2019-06-04T07:52:00Z,45.26683333,-66.06116667,292.5,1.7,2.7
2019-06-04T07:53:00Z,45.26683333,-66.06116667,294.7,1.7,2.7
2019-06-04T07:54:00Z,45.26683333,-66.06116667,297.3,1.7,2.7
2019-06-04T07:55:00Z,45.26683333,-66.06116667,299.8,1.6,2.6
2019-06-04T07:56:00Z,45.26683333,-66.06116667,302.3,1.6,2.6
2019-06-04T07:57:00Z,45.26683333,-66.06116667,304.2,1.5,2.4
2019-06-04T07:58:00Z,45.26683333,-66.06116667,305.4,1.5,2.1
2019-06-04T07:59:00Z,45.26683333,-66.06116667,307.1,1.5,2.1
2019-06-04T08:00:00Z,45.26683333,-66.06116667,311.3,1.6,2.1
2019-06-04T08:01:00Z,45.26683333,-66.06116667,314.5,1.5,2.1
2019-06-04T08:02:00Z,45.26683333,-66.06116667,313.6,1.5,2.1
2019-06-04T08:03:00Z,45.26683333,-66.06116667,313.6,1.5,2.1
2019-06-04T08:04:00Z,45.26683333,-66.06116667,314.6,1.5,2.1
2019-06-04T08:05:00Z,45.26683333,-66.06116667,316.0,1.6,2.2
2019-06-04T08:06:00Z,45.26683333,-66.06116667,315.8,1.6,2.3
2019-06-04T08:07:00Z,45.26683333,-66.06116667,316.0,1.7,2.6
2019-06-04T08:08:00Z,45.26683333,-66.06116667,316.4,1.8,2.6
2019-06-04T08:09:00Z,45.26683333,-66.06116667,316.2,1.9,3.3
2019-06-04T08:10:00Z,45.26683333,-66.06116667,314.1,2.0,3.3
2019-06-04T08:11:00Z,45.26683333,-66.06116667,312.0,2.1,3.3
2019-06-04T08:12:00Z,45.26683333,-66.06116667,311.6,2.2,3.3
2019-06-04T08:13:00Z,45.26683333,-66.06116667,310.8,2.2,3.3
2019-06-04T08:14:00Z,45.26683333,-66.06116667,309.8,2.2,3.3
2019-06-04T08:15:00Z,45.26683333,-66.06116667,307.5,2.2,3.3
2019-06-04T08:16:00Z,45.26683333,-66.06116667,305.0,2.2,3.3
2019-06-04T08:17:00Z,45.26683333,-66.06116667,303.1,2.2,3.3
2019-06-04T08:18:00Z,45.26683333,-66.06116667,301.4,2.2,3.3
2019-06-04T08:19:00Z,45.26683333,-66.06116667,300.7,2.1,3.2
2019-06-04T08:20:00Z,45.26683333,-66.06116667,299.1,2.0,3.2
2019-06-04T08:21:00Z,45.26683333,-66.06116667,298.5,1.9,3.2
2019-06-04T08:22:00Z,45.26683333,-66.06116667,299.1,1.9,2.7
2019-06-04T08:23:00Z,45.26683333,-66.06116667,299.9,1.9,2.7
2019-06-04T08:24:00Z,45.26683333,-66.06116667,300.5,1.9,2.7
2019-06-04T08:25:00Z,45.26683333,-66.06116667,302.4,1.8,2.7
2019-06-04T08:26:00Z,45.26683333,-66.06116667,304.9,1.8,2.7
2019-06-04T08:27:00Z,45.26683333,-66.06116667,307.3,1.8,2.7
2019-06-04T08:28:00Z,45.26683333,-66.06116667,309.8,1.9,2.7
2019-06-04T08:29:00Z,45.26683333,-66.06116667,312.3,1.9,2.7
2019-06-04T08:30:00Z,45.26683333,-66.06116667,315.4,1.9,2.3
2019-06-04T08:31:00Z,45.26683333,-66.06116667,316.9,1.9,2.3
2019-06-04T08:32:00Z,45.26683333,-66.06116667,317.9,1.9,2.3
2019-06-04T08:33:00Z,45.26683333,-66.06116667,318.4,1.9,2.4
2019-06-04T08:34:00Z,45.26683333,-66.06116667,318.9,2.0,3.1
2019-06-04T08:35:00Z,45.26683333,-66.06116667,318.1,2.1,3.1
2019-06-04T08:36:00Z,45.26683333,-66.06116667,316.9,2.1,3.1
2019-06-04T08:37:00Z,45.26683333,-66.06116667,315.1,2.1,3.1
2019-06-04T08:38:00Z,45.26683333,-66.06116667,313.5,2.1,3.1
2019-06-04T08:39:00Z,45.26683333,-66.06116667,311.8,2.1,3.1
2019-06-04T08:40:00Z,45.26683333,-66.06116667,310.5,2.1,3.1
2019-06-04T08:41:00Z,45.26683333,-66.06116667,309.8,2.1,3.1
2019-06-04T08:42:00Z,45.26683333,-66.06116667,308.8,2.1,3.1
2019-06-04T08:43:00Z,45.26683333,-66.06116667,307.5,2.1,3.1
2019-06-04T08:44:00Z,45.26683333,-66.06116667,306.4,2.1,2.9
2019-06-04T08:45:00Z,45.26683333,-66.06116667,306.3,2.1,2.7
2019-06-04T08:46:00Z,45.26683333,-66.06116667,306.4,2.1,3.0
2019-06-04T08:47:00Z,45.26683333,-66.06116667,306.6,2.1,3.0
2019-06-04T08:48:00Z,45.26683333,-66.06116667,306.5,2.1,3.0
2019-06-04T08:49:00Z,45.26683333,-66.06116667,306.2,2.1,3.0
2019-06-04T08:50:00Z,45.26683333,-66.06116667,305.5,2.1,3.0
2019-06-04T08:51:00Z,45.26683333,-66.06116667,304.8,2.1,3.0
2019-06-04T08:52:00Z,45.26683333,-66.06116667,303.8,2.1,3.1
2019-06-04T08:53:00Z,45.26683333,-66.06116667,303.9,2.2,3.1
2019-06-04T08:54:00Z,45.26683333,-66.06116667,304.8,2.2,3.1
2019-06-04T08:55:00Z,45.26683333,-66.06116667,306.1,2.2,3.1
2019-06-04T08:56:00Z,45.26683333,-66.06116667,308.8,2.1,3.1
2019-06-04T08:57:00Z,45.26683333,-66.06116667,311.8,2.1,3.1
2019-06-04T08:58:00Z,45.26683333,-66.06116667,315.2,2.1,3.1
2019-06-04T08:59:00Z,45.26683333,-66.06116667,318.2,2.1,3.1
2019-06-04T09:00:00Z,45.26683333,-66.06116667,320.9,2.1,3.1
2019-06-04T09:01:00Z,45.26683333,-66.06116667,323.5,2.1,3.1
2019-06-04T09:02:00Z,45.26683333,-66.06116667,326.4,2.1,3.1
2019-06-04T09:03:00Z,45.26683333,-66.06116667,328.4,2.2,3.1
2019-06-04T09:04:00Z,45.26683333,-66.06116667,329.4,2.2,3.3
2019-06-04T09:05:00Z,45.26683333,-66.06116667,329.4,2.3,3.3
2019-06-04T09:06:00Z,45.26683333,-66.06116667,328.1,2.4,3.3
2019-06-04T09:07:00Z,45.26683333,-66.06116667,326.6,2.6,3.4
2019-06-04T09:08:00Z,45.26683333,-66.06116667,324.8,2.7,3.5
2019-06-04T09:09:00Z,45.26683333,-66.06116667,323.6,2.8,3.5
2019-06-04T09:10:00Z,45.26683333,-66.06116667,322.7,2.9,3.8
2019-06-04T09:11:00Z,45.26683333,-66.06116667,321.7,3.0,3.8
2019-06-04T09:12:00Z,45.26683333,-66.06116667,320.7,3.1,3.8
2019-06-04T09:13:00Z,45.26683333,-66.06116667,319.6,3.1,3.8
2019-06-04T09:14:00Z,45.26683333,-66.06116667,318.3,3.2,3.8
2019-06-04T09:15:00Z,45.26683333,-66.06116667,317.5,3.2,4.0
2019-06-04T09:16:00Z,45.26683333,-66.06116667,317.0,3.2,4.0
2019-06-04T09:17:00Z,45.26683333,-66.06116667,316.6,3.3,4.1
2019-06-04T09:18:00Z,45.26683333,-66.06116667,315.1,3.4,5.5
2019-06-04T09:19:00Z,45.26683333,-66.06116667,314.4,3.4,5.5
2019-06-04T09:20:00Z,45.26683333,-66.06116667,313.6,3.4,5.5
2019-06-04T09:21:00Z,45.26683333,-66.06116667,312.9,3.4,5.5
2019-06-04T09:22:00Z,45.26683333,-66.06116667,312.8,3.4,5.5
2019-06-04T09:23:00Z,45.26683333,-66.06116667,313.3,3.4,5.5
2019-06-04T09:24:00Z,45.26683333,-66.06116667,314.2,3.4,5.5
2019-06-04T09:25:00Z,45.26683333,-66.06116667,314.6,3.4,5.5
2019-06-04T09:26:00Z,45.26683333,-66.06116667,315.0,3.3,5.5
2019-06-04T09:27:00Z,45.26683333,-66.06116667,315.6,3.3,5.5
2019-06-04T09:28:00Z,45.26683333,-66.06116667,316.9,3.1,4.3
2019-06-04T09:29:00Z,45.26683333,-66.06116667,317.9,3.1,4.3
2019-06-04T09:30:00Z,45.26683333,-66.06116667,318.6,3.1,4.2
2019-06-04T09:31:00Z,45.26683333,-66.06116667,319.8,3.0,4.1
2019-06-04T09:32:00Z,45.26683333,-66.06116667,320.3,3.0,3.8
2019-06-04T09:33:00Z,45.26683333,-66.06116667,319.7,3.0,3.8
2019-06-04T09:34:00Z,45.26683333,-66.06116667,319.3,3.0,4.0
2019-06-04T09:35:00Z,45.26683333,-66.06116667,318.4,3.0,4.0
2019-06-04T09:36:00Z,45.26683333,-66.06116667,317.4,3.1,4.5
2019-06-04T09:37:00Z,45.26683333,-66.06116667,315.6,3.2,4.5
2019-06-04T09:38:00Z,45.26683333,-66.06116667,314.1,3.2,4.5
2019-06-04T09:39:00Z,45.26683333,-66.06116667,311.9,3.3,5.0
2019-06-04T09:40:00Z,45.26683333,-66.06116667,309.6,3.4,5.0
2019-06-04T09:41:00Z,45.26683333,-66.06116667,307.1,3.5,5.0
2019-06-04T09:42:00Z,45.26683333,-66.06116667,304.5,3.5,5.0
2019-06-04T09:43:00Z,45.26683333,-66.06116667,302.1,3.5,5.0
2019-06-04T09:44:00Z,45.26683333,-66.06116667,299.9,3.5,5.0
2019-06-04T09:45:00Z,45.26683333,-66.06116667,298.5,3.6,5.0
2019-06-04T09:46:00Z,45.26683333,-66.06116667,297.0,3.5,5.0
2019-06-04T09:47:00Z,45.26683333,-66.06116667,295.6,3.5,5.0
2019-06-04T09:48:00Z,45.26683333,-66.06116667,295.1,3.5,5.0
2019-06-04T09:49:00Z,45.26683333,-66.06116667,295.3,3.5,4.8
2019-06-04T09:50:00Z,45.26683333,-66.06116667,296.0,3.5,5.4
2019-06-04T09:51:00Z,45.26683333,-66.06116667,296.4,3.6,5.5
2019-06-04T09:52:00Z,45.26683333,-66.06116667,296.2,3.7,5.5
2019-06-04T09:53:00Z,45.26683333,-66.06116667,296.4,3.7,5.5
2019-06-04T09:54:00Z,45.26683333,-66.06116667,296.8,3.7,5.5
2019-06-04T09:55:00Z,45.26683333,-66.06116667,296.6,3.7,5.5
2019-06-04T09:56:00Z,45.26683333,-66.06116667,296.3,3.8,5.5
2019-06-04T09:57:00Z,45.26683333,-66.06116667,296.9,3.9,5.5
2019-06-04T09:58:00Z,45.26683333,-66.06116667,296.1,3.9,5.5
2019-06-04T09:59:00Z,45.26683333,-66.06116667,294.7,3.9,5.5
2019-06-04T10:00:00Z,45.26683333,-66.06116667,293.1,3.8,5.5
2019-06-04T10:01:00Z,45.26683333,-66.06116667,291.8,3.7,5.2
2019-06-04T10:02:00Z,45.26683333,-66.06116667,292.3,3.7,5.2
2019-06-04T10:03:00Z,45.26683333,-66.06116667,292.5,3.7,5.2
2019-06-04T10:04:00Z,45.26683333,-66.06116667,292.0,3.7,5.1
2019-06-04T10:05:00Z,45.26683333,-66.06116667,292.2,3.7,5.1
2019-06-04T10:06:00Z,45.26683333,-66.06116667,292.6,3.6,5.1
2019-06-04T10:07:00Z,45.26683333,-66.06116667,292.4,3.6,4.8
2019-06-04T10:08:00Z,45.26683333,-66.06116667,292.5,3.6,4.8
2019-06-04T10:09:00Z,45.26683333,-66.06116667,293.4,3.6,4.8
2019-06-04T10:10:00Z,45.26683333,-66.06116667,293.9,3.6,4.8
2019-06-04T10:11:00Z,45.26683333,-66.06116667,294.9,3.6,4.8
2019-06-04T10:12:00Z,45.26683333,-66.06116667,295.1,3.6,4.8
2019-06-04T10:13:00Z,45.26683333,-66.06116667,295.1,3.6,4.8
2019-06-04T10:14:00Z,45.26683333,-66.06116667,295.3,3.7,4.8
2019-06-04T10:15:00Z,45.26683333,-66.06116667,294.5,3.7,4.8
2019-06-04T10:16:01Z,45.26683333,-66.06116667,294.3,3.8,5.1
2019-06-04T10:17:00Z,45.26683333,-66.06116667,293.8,3.8,5.1
2019-06-04T10:18:00Z,45.26683333,-66.06116667,293.2,3.8,5.3
2019-06-04T10:19:00Z,45.26683333,-66.06116667,292.5,3.9,5.3
2019-06-04T10:20:00Z,45.26683333,-66.06116667,292.2,3.9,5.3
2019-06-04T10:21:00Z,45.26683333,-66.06116667,290.9,3.8,5.3
2019-06-04T10:22:00Z,45.26683333,-66.06116667,289.9,3.8,5.3
2019-06-04T10:23:00Z,45.26683333,-66.06116667,289.5,3.9,5.7
2019-06-04T10:24:00Z,45.26683333,-66.06116667,288.0,3.9,5.7
2019-06-04T10:25:00Z,45.26683333,-66.06116667,288.2,3.9,5.7
2019-06-04T10:26:00Z,45.26683333,-66.06116667,287.8,3.9,5.7
2019-06-04T10:27:00Z,45.26683333,-66.06116667,288.2,3.9,5.8
2019-06-04T10:28:00Z,45.26683333,-66.06116667,288.7,3.9,5.8
2019-06-04T10:29:00Z,45.26683333,-66.06116667,288.8,3.8,5.8
2019-06-04T10:30:00Z,45.26683333,-66.06116667,288.5,3.8,5.8
2019-06-04T10:31:00Z,45.26683333,-66.06116667,289.3,3.7,5.8
2019-06-04T10:32:00Z,45.26683333,-66.06116667,289.8,3.7,5.8
2019-06-04T10:33:00Z,45.26683333,-66.06116667,289.1,3.6,5.8
2019-06-04T10:34:00Z,45.26683333,-66.06116667,290.0,3.5,5.8
2019-06-04T10:35:00Z,45.26683333,-66.06116667,291.1,3.5,5.8
2019-06-04T10:36:00Z,45.26683333,-66.06116667,291.6,3.5,5.8
2019-06-04T10:37:00Z,45.26683333,-66.06116667,292.5,3.5,5.6
2019-06-04T10:38:00Z,45.26683333,-66.06116667,292.8,3.6,5.6
2019-06-04T10:39:00Z,45.26683333,-66.06116667,294.4,3.6,5.6
2019-06-04T10:40:00Z,45.26683333,-66.06116667,295.6,3.6,5.6
2019-06-04T10:41:00Z,45.26683333,-66.06116667,296.4,3.7,5.6
2019-06-04T10:42:00Z,45.26683333,-66.06116667,297.0,3.8,5.6
2019-06-04T10:43:00Z,45.26683333,-66.06116667,298.5,3.8,5.6
2019-06-04T10:44:00Z,45.26683333,-66.06116667,298.5,3.8,5.6
2019-06-04T10:45:00Z,45.26683333,-66.06116667,298.0,3.9,5.6
2019-06-04T10:46:00Z,45.26683333,-66.06116667,298.6,3.9,5.6
2019-06-04T10:47:00Z,45.26683333,-66.06116667,297.9,3.9,5.6
2019-06-04T10:48:00Z,45.26683333,-66.06116667,294.7,3.9,5.6
2019-06-04T10:49:00Z,45.26683333,-66.06116667,293.8,4.0,6.1
2019-06-04T10:50:00Z,45.26683333,-66.06116667,293.4,4.0,6.1
2019-06-04T10:51:00Z,45.26683333,-66.06116667,291.9,4.1,6.2
2019-06-04T10:52:00Z,45.26683333,-66.06116667,291.2,4.1,6.2
2019-06-04T10:53:00Z,45.26683333,-66.06116667,290.6,4.2,6.2
2019-06-04T10:54:00Z,45.26683333,-66.06116667,291.0,4.3,6.5
2019-06-04T10:55:00Z,45.26683333,-66.06116667,289.8,4.5,7.1
2019-06-04T10:56:00Z,45.26683333,-66.06116667,287.8,4.6,7.1
2019-06-04T10:57:00Z,45.26683333,-66.06116667,287.6,4.6,7.1
2019-06-04T10:58:00Z,45.26683333,-66.06116667,290.9,4.7,7.2
2019-06-04T10:59:00Z,45.26683333,-66.06116667,290.9,4.8,7.2
2019-06-04T11:00:00Z,45.26683333,-66.06116667,290.2,4.8,7.2
2019-06-04T11:01:00Z,45.26683333,-66.06116667,291.1,4.8,7.2
2019-06-04T11:02:00Z,45.26683333,-66.06116667,290.6,4.9,7.2
2019-06-04T11:03:00Z,45.26683333,-66.06116667,290.5,4.9,7.2
2019-06-04T11:04:00Z,45.26683333,-66.06116667,290.5,4.8,7.2
2019-06-04T11:05:00Z,45.26683333,-66.06116667,291.0,4.7,7.2
2019-06-04T11:06:00Z,45.26683333,-66.06116667,291.8,4.6,7.2
2019-06-04T11:07:00Z,45.26683333,-66.06116667,291.0,4.6,7.2
2019-06-04T11:08:00Z,45.26683333,-66.06116667,288.2,4.3,6.7
2019-06-04T11:09:00Z,45.26683333,-66.06116667,285.5,4.1,6.4
2019-06-04T11:10:00Z,45.26683333,-66.06116667,284.0,4.0,6.4
2019-06-04T11:11:00Z,45.26683333,-66.06116667,281.6,3.8,6.4
2019-06-04T11:12:00Z,45.26683333,-66.06116667,279.7,3.6,6.3
2019-06-04T11:13:00Z,45.26683333,-66.06116667,277.6,3.4,6.3
2019-06-04T11:14:00Z,45.26683333,-66.06116667,273.5,3.4,6.3
2019-06-04T11:15:00Z,45.26683333,-66.06116667,271.5,3.1,5.0
2019-06-04T11:16:00Z,45.26683333,-66.06116667,270.2,3.2,6.2
2019-06-04T11:17:00Z,45.26683333,-66.06116667,269.4,3.2,6.2
2019-06-04T11:18:00Z,45.26683333,-66.06116667,270.8,3.4,6.2
2019-06-04T11:19:00Z,45.26683333,-66.06116667,272.3,3.5,6.2
2019-06-04T11:20:00Z,45.26683333,-66.06116667,273.1,3.5,6.2
2019-06-04T11:21:00Z,45.26683333,-66.06116667,272.7,3.5,6.2
2019-06-04T11:22:00Z,45.26683333,-66.06116667,272.9,3.5,6.2
2019-06-04T11:23:00Z,45.26683333,-66.06116667,273.8,3.5,6.2
2019-06-04T11:24:00Z,45.26683333,-66.06116667,276.6,3.5,6.2
2019-06-04T11:25:00Z,45.26683333,-66.06116667,277.9,3.6,6.2
2019-06-04T11:26:00Z,45.26683333,-66.06116667,277.9,3.5,5.5
2019-06-04T11:27:00Z,45.26683333,-66.06116667,277.2,3.4,5.5
2019-06-04T11:28:00Z,45.26683333,-66.06116667,274.6,3.5,6.4
2019-06-04T11:29:00Z,45.26683333,-66.06116667,273.4,3.5,6.4
2019-06-04T11:30:00Z,45.26683333,-66.06116667,273.3,3.5,6.4
2019-06-04T11:31:00Z,45.26683333,-66.06116667,272.9,3.7,6.4
2019-06-04T11:32:00Z,45.26683333,-66.06116667,272.4,3.8,6.4
2019-06-04T11:33:00Z,45.26683333,-66.06116667,271.1,3.9,6.4
2019-06-04T11:34:00Z,45.26683333,-66.06116667,271.2,3.9,6.4
2019-06-04T11:35:00Z,45.26683333,-66.06116667,270.4,3.9,6.4
2019-06-04T11:36:00Z,45.26683333,-66.06116667,270.2,3.9,6.4
2019-06-04T11:37:00Z,45.26683333,-66.06116667,271.4,3.9,6.4
