timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-22T05:49:00Z,45.26683333,-66.06116667,138.9,3.2,4.5
2019-04-22T05:50:00Z,45.26683333,-66.06116667,138.5,3.3,4.5
2019-04-22T05:51:00Z,45.26683333,-66.06116667,138.7,3.3,4.5
2019-04-22T05:52:00Z,45.26683333,-66.06116667,139.6,3.2,4.5
2019-04-22T05:53:00Z,45.26683333,-66.06116667,141.1,3.1,4.5
2019-04-22T05:54:00Z,45.26683333,-66.06116667,143.5,2.9,4.5
2019-04-22T05:55:00Z,45.26683333,-66.06116667,146.7,2.8,4.5
2019-04-22T05:56:00Z,45.26683333,-66.06116667,149.9,2.7,3.8
2019-04-22T05:57:00Z,45.26683333,-66.06116667,152.9,2.7,3.8
2019-04-22T05:58:00Z,45.26683333,-66.06116667,155.1,2.7,3.8
2019-04-22T05:59:00Z,45.26683333,-66.06116667,156.7,2.6,3.5
2019-04-22T06:00:00Z,45.26683333,-66.06116667,156.5,2.6,3.2
2019-04-22T06:01:00Z,45.26683333,-66.06116667,155.4,2.6,3.2
2019-04-22T06:02:00Z,45.26683333,-66.06116667,153.9,2.7,3.2
2019-04-22T06:03:00Z,45.26683333,-66.06116667,152.4,2.7,3.2
2019-04-22T06:04:00Z,45.26683333,-66.06116667,151.3,2.7,3.2
2019-04-22T06:05:00Z,45.26683333,-66.06116667,151.8,2.6,3.2
2019-04-22T06:06:00Z,45.26683333,-66.06116667,152.7,2.6,3.2
2019-04-22T06:07:00Z,45.26683333,-66.06116667,152.9,2.5,3.2
2019-04-22T06:08:00Z,45.26683333,-66.06116667,151.6,2.4,3.2
2019-04-22T06:09:00Z,45.26683333,-66.06116667,149.2,2.4,3.2
2019-04-22T06:10:00Z,45.26683333,-66.06116667,147.2,2.4,3.4
2019-04-22T06:11:00Z,45.26683333,-66.06116667,146.2,2.4,3.4
2019-04-22T06:12:00Z,45.26683333,-66.06116667,145.6,2.3,3.4
2019-04-22T06:13:00Z,45.26683333,-66.06116667,145.4,2.2,3.4
2019-04-22T06:14:00Z,45.26683333,-66.06116667,145.2,2.1,3.4
2019-04-22T06:15:00Z,45.26683333,-66.06116667,142.1,2.0,3.4
2019-04-22T06:16:00Z,45.26683333,-66.06116667,138.6,1.9,3.4
2019-04-22T06:17:00Z,45.26683333,-66.06116667,137.2,1.8,3.4
2019-04-22T06:18:00Z,45.26683333,-66.06116667,137.3,1.7,3.4
2019-04-22T06:19:00Z,45.26683333,-66.06116667,139.8,1.6,3.4
2019-04-22T06:20:00Z,45.26683333,-66.06116667,142.9,1.4,2.9
2019-04-22T06:21:00Z,45.26683333,-66.06116667,146.6,1.3,2.5
2019-04-22T06:22:00Z,45.26683333,-66.06116667,149.3,1.2,2.1
2019-04-22T06:23:00Z,45.26683333,-66.06116667,150.6,1.2,1.8
2019-04-22T06:24:00Z,45.26683333,-66.06116667,151.9,1.2,1.8
2019-04-22T06:25:00Z,45.26683333,-66.06116667,155.5,1.2,1.8
2019-04-22T06:26:00Z,45.26683333,-66.06116667,160.4,1.2,1.8
2019-04-22T06:27:00Z,45.26683333,-66.06116667,164.9,1.2,1.8
2019-04-22T06:28:00Z,45.26683333,-66.06116667,170.4,1.3,1.8
2019-04-22T06:29:00Z,45.26683333,-66.06116667,174.6,1.3,1.8
2019-04-22T06:30:00Z,45.26683333,-66.06116667,177.7,1.4,1.8
2019-04-22T06:31:00Z,45.26683333,-66.06116667,177.4,1.3,1.8
2019-04-22T06:32:00Z,45.26683333,-66.06116667,175.8,1.4,2.2
2019-04-22T06:33:00Z,45.26683333,-66.06116667,174.0,1.5,2.5
2019-04-22T06:34:00Z,45.26683333,-66.06116667,170.0,1.6,2.7
2019-04-22T06:35:00Z,45.26683333,-66.06116667,162.7,1.7,2.7
2019-04-22T06:36:00Z,45.26683333,-66.06116667,152.9,1.7,2.7
2019-04-22T06:37:00Z,45.26683333,-66.06116667,142.2,1.7,2.7
2019-04-22T06:38:00Z,45.26683333,-66.06116667,133.8,1.7,2.7
2019-04-22T06:39:00Z,45.26683333,-66.06116667,126.5,1.7,2.7
2019-04-22T06:40:00Z,45.26683333,-66.06116667,119.4,1.7,2.7
2019-04-22T06:41:00Z,45.26683333,-66.06116667,114.7,1.7,2.7
2019-04-22T06:42:00Z,45.26683333,-66.06116667,110.7,1.7,2.7
2019-04-22T06:43:00Z,45.26683333,-66.06116667,107.6,1.5,2.7
2019-04-22T06:44:00Z,45.26683333,-66.06116667,106.8,1.3,2.7
2019-04-22T06:45:00Z,45.26683333,-66.06116667,110.5,1.2,2.2
2019-04-22T06:46:00Z,45.26683333,-66.06116667,116.8,1.1,2.1
2019-04-22T06:47:00Z,45.26683333,-66.06116667,120.5,1.1,2.1
2019-04-22T06:48:00Z,45.26683333,-66.06116667,122.3,1.1,2.1
2019-04-22T06:49:00Z,45.26683333,-66.06116667,125.4,1.0,2.1
2019-04-22T06:50:00Z,45.26683333,-66.06116667,129.2,0.9,2.1
2019-04-22T06:51:00Z,45.26683333,-66.06116667,133.0,0.9,1.4
2019-04-22T06:52:00Z,45.26683333,-66.06116667,136.5,0.9,1.4
2019-04-22T06:53:00Z,45.26683333,-66.06116667,139.2,0.9,1.6
2019-04-22T06:54:00Z,45.26683333,-66.06116667,140.2,1.0,1.6
2019-04-22T06:55:00Z,45.26683333,-66.06116667,137.5,1.1,1.6
2019-04-22T06:56:00Z,45.26683333,-66.06116667,131.9,1.2,1.9
2019-04-22T06:57:00Z,45.26683333,-66.06116667,128.6,1.3,2.4
2019-04-22T06:58:00Z,45.26683333,-66.06116667,126.7,1.4,3.0
2019-04-22T06:59:00Z,45.26683333,-66.06116667,124.6,1.6,3.5
2019-04-22T07:00:00Z,45.26683333,-66.06116667,123.1,1.9,3.9
2019-04-22T07:01:00Z,45.26683333,-66.06116667,121.7,2.1,4.0
2019-04-22T07:02:00Z,45.26683333,-66.06116667,121.0,2.3,4.0
2019-04-22T07:03:00Z,45.26683333,-66.06116667,121.6,2.5,4.0
2019-04-22T07:04:00Z,45.26683333,-66.06116667,123.2,2.7,4.0
2019-04-22T07:05:00Z,45.26683333,-66.06116667,126.5,2.9,4.0
2019-04-22T07:06:00Z,45.26683333,-66.06116667,130.3,3.0,4.0
2019-04-22T07:07:00Z,45.26683333,-66.06116667,134.3,3.2,4.0
2019-04-22T07:08:00Z,45.26683333,-66.06116667,137.9,3.2,4.0
2019-04-22T07:09:00Z,45.26683333,-66.06116667,140.8,3.2,4.0
2019-04-22T07:10:00Z,45.26683333,-66.06116667,143.6,3.2,4.0
2019-04-22T07:11:00Z,45.26683333,-66.06116667,146.4,3.2,3.9
2019-04-22T07:12:00Z,45.26683333,-66.06116667,150.2,3.1,3.9
2019-04-22T07:13:00Z,45.26683333,-66.06116667,153.5,3.0,3.9
2019-04-22T07:14:00Z,45.26683333,-66.06116667,155.8,2.9,3.9
2019-04-22T07:15:00Z,45.26683333,-66.06116667,156.1,2.9,3.9
2019-04-22T07:16:00Z,45.26683333,-66.06116667,155.2,2.9,3.6
2019-04-22T07:17:00Z,45.26683333,-66.06116667,153.2,2.9,3.6
2019-04-22T07:18:00Z,45.26683333,-66.06116667,150.3,2.8,3.6
2019-04-22T07:19:00Z,45.26683333,-66.06116667,147.6,2.6,3.5
2019-04-22T07:20:00Z,45.26683333,-66.06116667,144.1,2.5,3.5
2019-04-22T07:21:00Z,45.26683333,-66.06116667,139.4,2.4,3.5
2019-04-22T07:22:00Z,45.26683333,-66.06116667,133.9,2.4,3.5
2019-04-22T07:23:00Z,45.26683333,-66.06116667,128.8,2.4,3.5
2019-04-22T07:24:00Z,45.26683333,-66.06116667,125.9,2.4,3.5
2019-04-22T07:25:00Z,45.26683333,-66.06116667,124.7,2.4,3.5
2019-04-22T07:26:00Z,45.26683333,-66.06116667,124.6,2.3,3.5
2019-04-22T07:27:00Z,45.26683333,-66.06116667,124.3,2.3,3.2
2019-04-22T07:28:00Z,45.26683333,-66.06116667,124.0,2.3,3.2
2019-04-22T07:29:00Z,45.26683333,-66.06116667,124.5,2.4,3.2
2019-04-22T07:30:00Z,45.26683333,-66.06116667,125.3,2.4,3.2
2019-04-22T07:31:00Z,45.26683333,-66.06116667,124.8,2.3,3.2
2019-04-22T07:32:00Z,45.26683333,-66.06116667,123.9,2.3,3.2
2019-04-22T07:33:00Z,45.26683333,-66.06116667,123.4,2.1,3.2
2019-04-22T07:34:00Z,45.26683333,-66.06116667,122.4,2.0,3.2
2019-04-22T07:35:00Z,45.26683333,-66.06116667,121.9,1.8,3.2
2019-04-22T07:36:00Z,45.26683333,-66.06116667,121.2,1.7,3.2
2019-04-22T07:37:00Z,45.26683333,-66.06116667,120.8,1.6,3.2
2019-04-22T07:38:00Z,45.26683333,-66.06116667,118.4,1.4,3.2
2019-04-22T07:39:00Z,45.26683333,-66.06116667,111.4,1.2,2.9
2019-04-22T07:40:00Z,45.26683333,-66.06116667,105.4,1.0,2.0
2019-04-22T07:41:00Z,45.26683333,-66.06116667,103.4,0.8,1.8
2019-04-22T07:42:00Z,45.26683333,-66.06116667,96.3,0.8,1.8
2019-04-22T07:43:00Z,45.26683333,-66.06116667,86.1,0.8,1.8
2019-04-22T07:44:00Z,45.26683333,-66.06116667,75.8,0.8,1.8
2019-04-22T07:45:00Z,45.26683333,-66.06116667,65.8,0.7,1.8
2019-04-22T07:46:00Z,45.26683333,-66.06116667,56.1,0.6,1.7
2019-04-22T07:47:00Z,45.26683333,-66.06116667,47.7,0.5,1.6
2019-04-22T07:48:00Z,45.26683333,-66.06116667,42.3,0.5,1.6
2019-04-22T07:49:00Z,45.26683333,-66.06116667,44.2,0.5,1.6
2019-04-22T07:50:00Z,45.26683333,-66.06116667,40.4,0.5,1.6
2019-04-22T07:51:00Z,45.26683333,-66.06116667,37.6,0.5,1.6
2019-04-22T07:52:00Z,45.26683333,-66.06116667,31.3,0.4,1.1
2019-04-22T07:53:00Z,45.26683333,-66.06116667,21.8,0.4,0.8
2019-04-22T07:54:00Z,45.26683333,-66.06116667,8.2,0.4,1.3
2019-04-22T07:55:00Z,45.26683333,-66.06116667,353.4,0.5,1.3
2019-04-22T07:56:00Z,45.26683333,-66.06116667,339.7,0.5,1.3
2019-04-22T07:57:00Z,45.26683333,-66.06116667,326.7,0.6,1.3
2019-04-22T07:58:00Z,45.26683333,-66.06116667,316.1,0.6,1.3
2019-04-22T07:59:00Z,45.26683333,-66.06116667,308.7,0.6,1.3
2019-04-22T08:00:00Z,45.26683333,-66.06116667,297.9,0.6,1.3
2019-04-22T08:01:00Z,45.26683333,-66.06116667,300.0,0.6,1.3
2019-04-22T08:02:00Z,45.26683333,-66.06116667,293.0,0.6,1.3
2019-04-22T08:03:00Z,45.26683333,-66.06116667,278.6,0.6,1.3
2019-04-22T08:04:00Z,45.26683333,-66.06116667,253.5,0.6,1.2
2019-04-22T08:05:00Z,45.26683333,-66.06116667,218.4,0.5,1.2
2019-04-22T08:06:00Z,45.26683333,-66.06116667,189.3,0.5,1.2
2019-04-22T08:07:00Z,45.26683333,-66.06116667,171.7,0.5,1.0
2019-04-22T08:08:00Z,45.26683333,-66.06116667,161.2,0.5,1.0
2019-04-22T08:09:00Z,45.26683333,-66.06116667,154.0,0.5,1.0
2019-04-22T08:10:00Z,45.26683333,-66.06116667,147.2,0.6,1.0
2019-04-22T08:11:00Z,45.26683333,-66.06116667,149.3,0.6,1.0
2019-04-22T08:12:00Z,45.26683333,-66.06116667,147.9,0.6,1.0
2019-04-22T08:13:00Z,45.26683333,-66.06116667,146.8,0.7,1.0
2019-04-22T08:14:00Z,45.26683333,-66.06116667,146.9,0.7,1.3
2019-04-22T08:15:00Z,45.26683333,-66.06116667,147.8,0.8,1.4
2019-04-22T08:16:00Z,45.26683333,-66.06116667,147.9,0.8,1.6
2019-04-22T08:17:00Z,45.26683333,-66.06116667,148.6,0.9,2.1
2019-04-22T08:18:00Z,45.26683333,-66.06116667,149.7,1.0,2.1
2019-04-22T08:19:00Z,45.26683333,-66.06116667,152.9,1.2,2.4
2019-04-22T08:20:00Z,45.26683333,-66.06116667,157.0,1.4,2.4
2019-04-22T08:21:00Z,45.26683333,-66.06116667,158.4,1.5,2.4
2019-04-22T08:22:00Z,45.26683333,-66.06116667,159.7,1.5,2.4
2019-04-22T08:23:00Z,45.26683333,-66.06116667,160.3,1.6,2.4
2019-04-22T08:24:00Z,45.26683333,-66.06116667,160.3,1.6,2.4
2019-04-22T08:25:00Z,45.26683333,-66.06116667,160.0,1.6,2.4
2019-04-22T08:26:00Z,45.26683333,-66.06116667,159.4,1.6,2.4
2019-04-22T08:27:00Z,45.26683333,-66.06116667,158.7,1.5,2.4
2019-04-22T08:28:00Z,45.26683333,-66.06116667,158.5,1.4,2.4
2019-04-22T08:29:00Z,45.26683333,-66.06116667,158.6,1.3,2.3
2019-04-22T08:30:00Z,45.26683333,-66.06116667,158.1,1.1,1.9
2019-04-22T08:31:00Z,45.26683333,-66.06116667,158.1,1.0,1.6
2019-04-22T08:32:00Z,45.26683333,-66.06116667,158.1,0.9,1.6
2019-04-22T08:33:00Z,45.26683333,-66.06116667,157.7,0.8,1.5
2019-04-22T08:34:00Z,45.26683333,-66.06116667,157.4,0.7,1.3
2019-04-22T08:35:00Z,45.26683333,-66.06116667,156.2,0.6,1.2
2019-04-22T08:36:00Z,45.26683333,-66.06116667,156.8,0.6,1.1
2019-04-22T08:37:00Z,45.26683333,-66.06116667,155.9,0.6,1.0
2019-04-22T08:38:00Z,45.26683333,-66.06116667,153.5,0.6,1.0
2019-04-22T08:39:00Z,45.26683333,-66.06116667,149.4,0.6,1.0
2019-04-22T08:40:00Z,45.26683333,-66.06116667,145.4,0.6,1.0
2019-04-22T08:41:00Z,45.26683333,-66.06116667,142.7,0.6,1.0
2019-04-22T08:42:00Z,45.26683333,-66.06116667,141.7,0.6,1.2
2019-04-22T08:43:00Z,45.26683333,-66.06116667,142.5,0.7,1.3
2019-04-22T08:44:00Z,45.26683333,-66.06116667,144.5,0.8,1.3
2019-04-22T08:45:00Z,45.26683333,-66.06116667,147.9,0.8,1.3
2019-04-22T08:46:00Z,45.26683333,-66.06116667,150.2,0.9,1.3
2019-04-22T08:47:00Z,45.26683333,-66.06116667,153.1,0.9,1.3
2019-04-22T08:48:00Z,45.26683333,-66.06116667,155.5,1.0,1.7
2019-04-22T08:49:00Z,45.26683333,-66.06116667,157.5,1.0,1.7
2019-04-22T08:50:00Z,45.26683333,-66.06116667,158.9,1.1,1.8
2019-04-22T08:51:00Z,45.26683333,-66.06116667,159.2,1.2,2.0
2019-04-22T08:52:00Z,45.26683333,-66.06116667,158.2,1.3,2.1
2019-04-22T08:53:00Z,45.26683333,-66.06116667,157.3,1.4,2.3
2019-04-22T08:54:00Z,45.26683333,-66.06116667,156.1,1.5,2.3
2019-04-22T08:55:00Z,45.26683333,-66.06116667,155.5,1.6,2.3
2019-04-22T08:56:00Z,45.26683333,-66.06116667,155.3,1.7,2.5
2019-04-22T08:57:00Z,45.26683333,-66.06116667,156.5,1.9,2.8
2019-04-22T08:58:00Z,45.26683333,-66.06116667,158.5,2.0,2.8
2019-04-22T08:59:00Z,45.26683333,-66.06116667,161.3,2.1,2.9
2019-04-22T09:00:00Z,45.26683333,-66.06116667,163.5,2.1,2.9
2019-04-22T09:01:00Z,45.26683333,-66.06116667,164.5,2.2,2.9
2019-04-22T09:02:00Z,45.26683333,-66.06116667,165.1,2.2,2.9
2019-04-22T09:03:00Z,45.26683333,-66.06116667,163.4,2.1,2.9
2019-04-22T09:04:00Z,45.26683333,-66.06116667,160.5,2.1,2.9
2019-04-22T09:05:00Z,45.26683333,-66.06116667,157.0,2.1,2.9
2019-04-22T09:06:00Z,45.26683333,-66.06116667,153.6,2.0,2.9
2019-04-22T09:07:00Z,45.26683333,-66.06116667,148.8,1.9,2.9
2019-04-22T09:08:00Z,45.26683333,-66.06116667,145.3,1.8,2.9
2019-04-22T09:09:00Z,45.26683333,-66.06116667,142.5,1.7,2.6
2019-04-22T09:10:00Z,45.26683333,-66.06116667,139.5,1.6,2.6
2019-04-22T09:11:00Z,45.26683333,-66.06116667,138.4,1.5,2.6
2019-04-22T09:12:00Z,45.26683333,-66.06116667,137.8,1.4,2.4
2019-04-22T09:13:00Z,45.26683333,-66.06116667,138.4,1.3,2.2
2019-04-22T09:14:00Z,45.26683333,-66.06116667,139.6,1.3,2.2
2019-04-22T09:15:00Z,45.26683333,-66.06116667,141.8,1.2,2.2
2019-04-22T09:16:00Z,45.26683333,-66.06116667,141.0,1.0,2.2
2019-04-22T09:17:00Z,45.26683333,-66.06116667,149.3,1.0,2.2
2019-04-22T09:18:00Z,45.26683333,-66.06116667,158.0,1.0,2.2
2019-04-22T09:19:00Z,45.26683333,-66.06116667,167.1,1.0,1.8
2019-04-22T09:20:00Z,45.26683333,-66.06116667,178.1,1.0,1.8
2019-04-22T09:21:00Z,45.26683333,-66.06116667,189.2,1.0,1.8
2019-04-22T09:22:00Z,45.26683333,-66.06116667,200.8,1.0,1.6
2019-04-22T09:23:00Z,45.26683333,-66.06116667,213.8,0.9,1.6
2019-04-22T09:24:00Z,45.26683333,-66.06116667,225.5,0.9,1.6
2019-04-22T09:25:00Z,45.26683333,-66.06116667,239.5,0.9,1.6
2019-04-22T09:26:00Z,45.26683333,-66.06116667,251.4,0.9,1.6
2019-04-22T09:27:00Z,45.26683333,-66.06116667,261.9,0.8,1.6
2019-04-22T09:28:00Z,45.26683333,-66.06116667,276.3,0.8,1.6
2019-04-22T09:29:00Z,45.26683333,-66.06116667,293.9,0.7,1.6
2019-04-22T09:30:00Z,45.26683333,-66.06116667,315.9,0.7,1.5
2019-04-22T09:31:00Z,45.26683333,-66.06116667,336.4,0.7,1.9
2019-04-22T09:32:00Z,45.26683333,-66.06116667,351.0,0.8,2.3
2019-04-22T09:33:00Z,45.26683333,-66.06116667,1.0,0.9,2.3
2019-04-22T09:34:00Z,45.26683333,-66.06116667,7.0,0.9,2.3
2019-04-22T09:35:00Z,45.26683333,-66.06116667,10.9,0.9,2.3
2019-04-22T09:36:00Z,45.26683333,-66.06116667,9.0,1.0,2.3
2019-04-22T09:37:00Z,45.26683333,-66.06116667,8.1,0.9,2.3
2019-04-22T09:38:00Z,45.26683333,-66.06116667,14.0,1.0,2.3
2019-04-22T09:39:00Z,45.26683333,-66.06116667,18.7,0.9,2.3
2019-04-22T09:40:00Z,45.26683333,-66.06116667,18.8,0.9,2.3
2019-04-22T09:41:00Z,45.26683333,-66.06116667,19.0,0.7,2.3
2019-04-22T09:42:00Z,45.26683333,-66.06116667,358.4,0.6,1.8
2019-04-22T09:43:00Z,45.26683333,-66.06116667,331.8,0.4,1.7
2019-04-22T09:44:00Z,45.26683333,-66.06116667,299.3,0.4,1.2
2019-04-22T09:45:00Z,45.26683333,-66.06116667,194.3,0.3,1.1
2019-04-22T09:46:00Z,45.26683333,-66.06116667,176.2,0.3,1.1
2019-04-22T09:47:00Z,45.26683333,-66.06116667,167.6,0.3,1.1
2019-04-22T09:48:00Z,45.26683333,-66.06116667,170.3,0.4,1.4
2019-04-22T09:49:00Z,45.26683333,-66.06116667,173.6,0.5,1.4
2019-04-22T09:50:00Z,45.26683333,-66.06116667,176.9,0.6,1.4
2019-04-22T09:51:00Z,45.26683333,-66.06116667,178.6,0.7,1.5
2019-04-22T09:52:00Z,45.26683333,-66.06116667,176.6,0.8,1.9
2019-04-22T09:53:00Z,45.26683333,-66.06116667,175.3,1.0,2.3
2019-04-22T09:54:00Z,45.26683333,-66.06116667,181.1,1.1,2.3
2019-04-22T09:55:00Z,45.26683333,-66.06116667,185.8,1.3,2.3
2019-04-22T09:56:00Z,45.26683333,-66.06116667,190.0,1.4,2.3
2019-04-22T09:57:00Z,45.26683333,-66.06116667,193.1,1.4,2.3
2019-04-22T09:58:00Z,45.26683333,-66.06116667,193.1,1.4,2.3
2019-04-22T09:59:00Z,45.26683333,-66.06116667,191.2,1.4,2.3
2019-04-22T10:00:00Z,45.26683333,-66.06116667,187.4,1.5,2.3
2019-04-22T10:01:00Z,45.26683333,-66.06116667,181.0,1.6,2.5
2019-04-22T10:02:00Z,45.26683333,-66.06116667,171.5,1.6,2.9
2019-04-22T10:03:00Z,45.26683333,-66.06116667,160.3,1.7,3.0
2019-04-22T10:04:00Z,45.26683333,-66.06116667,148.9,1.8,3.0
2019-04-22T10:05:00Z,45.26683333,-66.06116667,138.6,1.8,3.0
2019-04-22T10:06:00Z,45.26683333,-66.06116667,129.5,1.8,3.0
2019-04-22T10:07:00Z,45.26683333,-66.06116667,122.6,1.8,3.0
2019-04-22T10:08:00Z,45.26683333,-66.06116667,118.4,1.8,3.0
2019-04-22T10:09:00Z,45.26683333,-66.06116667,116.5,1.9,3.0
2019-04-22T10:10:00Z,45.26683333,-66.06116667,115.6,2.0,3.0
2019-04-22T10:11:00Z,45.26683333,-66.06116667,116.2,2.0,3.2
2019-04-22T10:12:00Z,45.26683333,-66.06116667,118.8,2.1,3.5
2019-04-22T10:13:00Z,45.26683333,-66.06116667,121.3,2.2,3.7
2019-04-22T10:14:00Z,45.26683333,-66.06116667,123.7,2.2,3.7
2019-04-22T10:15:00Z,45.26683333,-66.06116667,126.0,2.4,3.7
2019-04-22T10:16:00Z,45.26683333,-66.06116667,128.5,2.5,3.7
2019-04-22T10:17:00Z,45.26683333,-66.06116667,131.0,2.7,3.7
2019-04-22T10:18:00Z,45.26683333,-66.06116667,132.3,2.8,3.8
2019-04-22T10:19:00Z,45.26683333,-66.06116667,133.8,2.9,3.8
2019-04-22T10:20:00Z,45.26683333,-66.06116667,135.3,2.9,3.8
2019-04-22T10:21:00Z,45.26683333,-66.06116667,135.7,2.8,3.8
2019-04-22T10:22:00Z,45.26683333,-66.06116667,133.9,2.6,3.8
2019-04-22T10:23:00Z,45.26683333,-66.06116667,131.1,2.5,3.8
2019-04-22T10:24:00Z,45.26683333,-66.06116667,128.4,2.3,3.8
2019-04-22T10:25:00Z,45.26683333,-66.06116667,127.4,2.1,3.8
2019-04-22T10:26:00Z,45.26683333,-66.06116667,126.9,1.9,3.8
2019-04-22T10:27:00Z,45.26683333,-66.06116667,125.5,1.7,3.8
2019-04-22T10:28:00Z,45.26683333,-66.06116667,125.6,1.5,3.4
2019-04-22T10:29:00Z,45.26683333,-66.06116667,124.1,1.3,3.3
2019-04-22T10:30:00Z,45.26683333,-66.06116667,122.2,1.2,2.6
2019-04-22T10:31:00Z,45.26683333,-66.06116667,121.5,1.1,2.2
2019-04-22T10:32:00Z,45.26683333,-66.06116667,121.9,1.1,1.8
2019-04-22T10:33:00Z,45.26683333,-66.06116667,123.2,1.1,1.8
2019-04-22T10:34:00Z,45.26683333,-66.06116667,123.9,1.1,1.8
2019-04-22T10:35:00Z,45.26683333,-66.06116667,121.7,1.1,1.8
2019-04-22T10:36:00Z,45.26683333,-66.06116667,117.1,1.1,1.8
2019-04-22T10:37:00Z,45.26683333,-66.06116667,112.3,1.0,1.8
2019-04-22T10:38:00Z,45.26683333,-66.06116667,106.6,1.0,1.8
2019-04-22T10:39:00Z,45.26683333,-66.06116667,101.3,1.0,1.8
2019-04-22T10:40:00Z,45.26683333,-66.06116667,97.7,1.0,1.6
2019-04-22T10:41:00Z,45.26683333,-66.06116667,96.4,0.9,1.6
2019-04-22T10:42:00Z,45.26683333,-66.06116667,94.8,0.8,1.6
2019-04-22T10:43:00Z,45.26683333,-66.06116667,88.8,0.7,1.4
2019-04-22T10:44:00Z,45.26683333,-66.06116667,77.6,0.6,1.1
2019-04-22T10:45:00Z,45.26683333,-66.06116667,63.9,0.6,1.4
2019-04-22T10:46:00Z,45.26683333,-66.06116667,48.5,0.6,1.4
2019-04-22T10:47:00Z,45.26683333,-66.06116667,27.9,0.7,1.5
2019-04-22T10:48:00Z,45.26683333,-66.06116667,3.7,0.7,1.5
2019-04-22T10:49:00Z,45.26683333,-66.06116667,340.4,0.8,1.5
2019-04-22T10:50:00Z,45.26683333,-66.06116667,323.2,0.8,1.5
2019-04-22T10:51:00Z,45.26683333,-66.06116667,314.4,0.9,1.8
2019-04-22T10:52:00Z,45.26683333,-66.06116667,307.0,1.0,1.9
2019-04-22T10:53:00Z,45.26683333,-66.06116667,303.0,1.2,2.0
2019-04-22T10:54:00Z,45.26683333,-66.06116667,296.9,1.3,2.0
2019-04-22T10:55:00Z,45.26683333,-66.06116667,292.2,1.4,2.1
2019-04-22T10:56:00Z,45.26683333,-66.06116667,291.1,1.5,2.3
2019-04-22T10:57:00Z,45.26683333,-66.06116667,290.3,1.6,2.5
2019-04-22T10:58:00Z,45.26683333,-66.06116667,289.1,1.7,2.5
2019-04-22T10:59:00Z,45.26683333,-66.06116667,290.4,1.8,2.5
2019-04-22T11:00:00Z,45.26683333,-66.06116667,293.6,2.0,2.8
2019-04-22T11:01:00Z,45.26683333,-66.06116667,298.1,2.1,2.8
2019-04-22T11:02:00Z,45.26683333,-66.06116667,302.8,2.2,2.8
2019-04-22T11:03:00Z,45.26683333,-66.06116667,306.7,2.2,2.8
2019-04-22T11:04:00Z,45.26683333,-66.06116667,309.3,2.2,2.8
2019-04-22T11:05:00Z,45.26683333,-66.06116667,309.9,2.3,2.8
2019-04-22T11:06:00Z,45.26683333,-66.06116667,308.0,2.3,2.8
2019-04-22T11:07:00Z,45.26683333,-66.06116667,307.0,2.2,2.8
2019-04-22T11:08:00Z,45.26683333,-66.06116667,307.3,2.2,2.8
2019-04-22T11:09:00Z,45.26683333,-66.06116667,307.4,2.1,2.8
2019-04-22T11:10:00Z,45.26683333,-66.06116667,307.9,2.0,2.8
2019-04-22T11:11:00Z,45.26683333,-66.06116667,310.0,1.9,2.6
2019-04-22T11:12:00Z,45.26683333,-66.06116667,313.4,1.8,2.6
2019-04-22T11:13:00Z,45.26683333,-66.06116667,318.4,1.8,2.6
2019-04-22T11:14:00Z,45.26683333,-66.06116667,323.8,1.7,2.5
2019-04-22T11:15:00Z,45.26683333,-66.06116667,331.7,1.6,2.4
2019-04-22T11:16:00Z,45.26683333,-66.06116667,338.9,1.5,2.3
2019-04-22T11:17:00Z,45.26683333,-66.06116667,346.4,1.5,2.6
2019-04-22T11:18:00Z,45.26683333,-66.06116667,352.6,1.5,2.6
2019-04-22T11:19:00Z,45.26683333,-66.06116667,358.1,1.5,2.6
2019-04-22T11:20:00Z,45.26683333,-66.06116667,0.8,1.4,2.6
2019-04-22T11:21:00Z,45.26683333,-66.06116667,2.0,1.3,2.6
2019-04-22T11:22:00Z,45.26683333,-66.06116667,3.3,1.3,3.4
2019-04-22T11:23:00Z,45.26683333,-66.06116667,1.7,1.3,3.4
2019-04-22T11:24:00Z,45.26683333,-66.06116667,3.9,1.4,4.4
2019-04-22T11:25:00Z,45.26683333,-66.06116667,1.6,1.5,4.4
2019-04-22T11:26:00Z,45.26683333,-66.06116667,2.7,1.6,4.4
2019-04-22T11:27:00Z,45.26683333,-66.06116667,359.5,1.5,4.4
2019-04-22T11:28:00Z,45.26683333,-66.06116667,351.9,1.5,4.4
2019-04-22T11:29:00Z,45.26683333,-66.06116667,347.5,1.5,4.4
2019-04-22T11:30:00Z,45.26683333,-66.06116667,343.1,1.5,4.4
2019-04-22T11:31:00Z,45.26683333,-66.06116667,335.4,1.6,4.4
2019-04-22T11:32:00Z,45.26683333,-66.06116667,324.9,1.6,4.4
2019-04-22T11:33:00Z,45.26683333,-66.06116667,315.6,1.6,4.4
2019-04-22T11:34:00Z,45.26683333,-66.06116667,304.5,1.5,3.4
2019-04-22T11:35:00Z,45.26683333,-66.06116667,297.2,1.4,2.9
2019-04-22T11:36:00Z,45.26683333,-66.06116667,291.1,1.4,2.3
2019-04-22T11:37:00Z,45.26683333,-66.06116667,290.0,1.4,2.2
