timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-16T05:49:00Z,45.26683333,-66.06116667,313.1,13.1,19.6
2019-11-16T05:50:00Z,45.26683333,-66.06116667,314.1,13.3,19.6
2019-11-16T05:51:00Z,45.26683333,-66.06116667,314.5,13.5,19.6
2019-11-16T05:52:00Z,45.26683333,-66.06116667,315.3,13.6,19.6
2019-11-16T05:53:00Z,45.26683333,-66.06116667,316.0,14.0,20.2
2019-11-16T05:54:00Z,45.26683333,-66.06116667,316.9,14.4,20.2
2019-11-16T05:55:00Z,45.26683333,-66.06116667,315.9,14.5,20.2
2019-11-16T05:56:00Z,45.26683333,-66.06116667,314.6,14.5,20.2
2019-11-16T05:57:00Z,45.26683333,-66.06116667,314.3,14.5,20.2
2019-11-16T05:58:00Z,45.26683333,-66.06116667,313.8,14.4,20.2
2019-11-16T05:59:00Z,45.26683333,-66.06116667,313.3,14.6,20.5
2019-11-16T06:00:00Z,45.26683333,-66.06116667,313.1,14.7,20.5
2019-11-16T06:01:00Z,45.26683333,-66.06116667,312.4,14.6,20.5
2019-11-16T06:02:00Z,45.26683333,-66.06116667,310.7,14.9,20.5
2019-11-16T06:03:00Z,45.26683333,-66.06116667,309.1,14.7,20.5
2019-11-16T06:04:00Z,45.26683333,-66.06116667,306.5,14.4,20.5
2019-11-16T06:05:00Z,45.26683333,-66.06116667,305.6,14.1,20.5
2019-11-16T06:06:00Z,45.26683333,-66.06116667,305.5,14.0,20.5
2019-11-16T06:07:00Z,45.26683333,-66.06116667,305.3,14.1,20.5
2019-11-16T06:08:00Z,45.26683333,-66.06116667,304.1,14.2,20.5
2019-11-16T06:09:00Z,45.26683333,-66.06116667,303.7,13.9,18.8
2019-11-16T06:10:00Z,45.26683333,-66.06116667,303.4,13.9,18.8
2019-11-16T06:11:00Z,45.26683333,-66.06116667,303.6,13.7,18.8
2019-11-16T06:12:00Z,45.26683333,-66.06116667,303.9,13.2,18.8
2019-11-16T06:13:00Z,45.26683333,-66.06116667,303.8,13.0,18.8
2019-11-16T06:14:00Z,45.26683333,-66.06116667,305.4,12.9,18.8
2019-11-16T06:15:00Z,45.26683333,-66.06116667,305.8,12.7,18.8
2019-11-16T06:16:00Z,45.26683333,-66.06116667,305.0,12.7,18.8
2019-11-16T06:17:00Z,45.26683333,-66.06116667,302.8,12.3,16.2
2019-11-16T06:18:00Z,45.26683333,-66.06116667,303.1,12.2,16.6
2019-11-16T06:19:00Z,45.26683333,-66.06116667,301.8,12.3,16.6
2019-11-16T06:20:00Z,45.26683333,-66.06116667,300.5,12.3,16.6
2019-11-16T06:21:00Z,45.26683333,-66.06116667,297.9,12.2,16.6
2019-11-16T06:22:00Z,45.26683333,-66.06116667,295.5,12.5,17.5
2019-11-16T06:23:00Z,45.26683333,-66.06116667,294.2,12.5,17.5
2019-11-16T06:24:00Z,45.26683333,-66.06116667,292.9,12.4,17.5
2019-11-16T06:25:00Z,45.26683333,-66.06116667,291.9,12.2,17.5
2019-11-16T06:26:00Z,45.26683333,-66.06116667,290.9,12.2,17.5
2019-11-16T06:27:00Z,45.26683333,-66.06116667,291.5,12.5,18.4
2019-11-16T06:28:00Z,45.26683333,-66.06116667,290.2,12.6,18.4
2019-11-16T06:29:00Z,45.26683333,-66.06116667,291.3,12.5,18.4
2019-11-16T06:30:00Z,45.26683333,-66.06116667,291.0,12.5,18.4
2019-11-16T06:31:00Z,45.26683333,-66.06116667,291.4,12.8,18.4
2019-11-16T06:32:00Z,45.26683333,-66.06116667,292.5,13.0,19.1
2019-11-16T06:33:00Z,45.26683333,-66.06116667,293.6,13.3,19.1
2019-11-16T06:34:00Z,45.26683333,-66.06116667,292.9,13.7,19.1
2019-11-16T06:35:00Z,45.26683333,-66.06116667,293.5,14.1,19.1
2019-11-16T06:36:00Z,45.26683333,-66.06116667,294.8,14.3,19.1
2019-11-16T06:37:00Z,45.26683333,-66.06116667,294.9,14.4,19.1
2019-11-16T06:38:00Z,45.26683333,-66.06116667,296.0,14.3,19.1
2019-11-16T06:39:00Z,45.26683333,-66.06116667,295.9,14.4,19.1
2019-11-16T06:40:00Z,45.26683333,-66.06116667,296.5,14.5,19.1
2019-11-16T06:41:00Z,45.26683333,-66.06116667,297.7,14.3,19.1
2019-11-16T06:42:00Z,45.26683333,-66.06116667,298.9,14.0,19.0
2019-11-16T06:43:00Z,45.26683333,-66.06116667,298.9,13.7,19.0
2019-11-16T06:44:00Z,45.26683333,-66.06116667,299.0,13.6,18.7
2019-11-16T06:45:00Z,45.26683333,-66.06116667,298.2,13.6,18.7
2019-11-16T06:46:00Z,45.26683333,-66.06116667,298.9,13.6,19.5
2019-11-16T06:47:00Z,45.26683333,-66.06116667,300.2,13.6,19.5
2019-11-16T06:48:00Z,45.26683333,-66.06116667,300.0,13.6,19.5
2019-11-16T06:49:00Z,45.26683333,-66.06116667,299.6,13.7,19.5
2019-11-16T06:50:00Z,45.26683333,-66.06116667,299.2,13.6,19.5
2019-11-16T06:51:00Z,45.26683333,-66.06116667,298.5,13.6,19.5
2019-11-16T06:52:00Z,45.26683333,-66.06116667,296.7,13.4,19.5
2019-11-16T06:53:00Z,45.26683333,-66.06116667,297.0,13.2,19.5
2019-11-16T06:54:00Z,45.26683333,-66.06116667,297.0,13.2,19.5
2019-11-16T06:55:00Z,45.26683333,-66.06116667,298.6,13.2,19.5
2019-11-16T06:56:00Z,45.26683333,-66.06116667,298.5,13.4,20.1
2019-11-16T06:57:00Z,45.26683333,-66.06116667,298.0,13.6,20.1
2019-11-16T06:58:00Z,45.26683333,-66.06116667,298.8,14.3,24.2
2019-11-16T06:59:00Z,45.26683333,-66.06116667,300.2,14.5,24.2
2019-11-16T07:00:00Z,45.26683333,-66.06116667,301.8,15.0,24.2
2019-11-16T07:01:00Z,45.26683333,-66.06116667,303.9,15.4,24.2
2019-11-16T07:02:00Z,45.26683333,-66.06116667,305.5,16.0,24.2
2019-11-16T07:03:00Z,45.26683333,-66.06116667,306.5,16.5,24.2
2019-11-16T07:04:00Z,45.26683333,-66.06116667,308.3,16.8,24.2
2019-11-16T07:05:00Z,45.26683333,-66.06116667,308.9,16.8,24.2
2019-11-16T07:06:00Z,45.26683333,-66.06116667,308.7,16.6,24.2
2019-11-16T07:07:00Z,45.26683333,-66.06116667,308.7,16.2,24.2
2019-11-16T07:08:00Z,45.26683333,-66.06116667,309.3,15.6,21.4
2019-11-16T07:09:00Z,45.26683333,-66.06116667,309.2,15.4,21.4
2019-11-16T07:10:00Z,45.26683333,-66.06116667,307.7,15.2,21.4
2019-11-16T07:11:00Z,45.26683333,-66.06116667,306.3,14.9,21.4
2019-11-16T07:12:00Z,45.26683333,-66.06116667,306.5,14.6,20.1
2019-11-16T07:13:00Z,45.26683333,-66.06116667,306.1,14.6,20.4
2019-11-16T07:14:00Z,45.26683333,-66.06116667,305.9,14.8,20.8
2019-11-16T07:15:00Z,45.26683333,-66.06116667,305.9,14.9,20.8
2019-11-16T07:16:00Z,45.26683333,-66.06116667,306.1,15.2,20.8
2019-11-16T07:17:00Z,45.26683333,-66.06116667,306.3,15.4,20.8
2019-11-16T07:18:00Z,45.26683333,-66.06116667,305.5,15.4,20.8
2019-11-16T07:19:00Z,45.26683333,-66.06116667,305.8,15.3,20.8
2019-11-16T07:20:00Z,45.26683333,-66.06116667,306.6,15.5,22.6
2019-11-16T07:21:00Z,45.26683333,-66.06116667,306.4,16.0,22.7
2019-11-16T07:22:00Z,45.26683333,-66.06116667,305.8,16.7,26.9
2019-11-16T07:23:00Z,45.26683333,-66.06116667,305.1,16.9,26.9
2019-11-16T07:24:00Z,45.26683333,-66.06116667,303.1,16.8,26.9
2019-11-16T07:25:00Z,45.26683333,-66.06116667,300.6,17.0,26.9
2019-11-16T07:26:00Z,45.26683333,-66.06116667,299.2,16.7,26.9
2019-11-16T07:27:00Z,45.26683333,-66.06116667,298.2,16.7,26.9
2019-11-16T07:28:00Z,45.26683333,-66.06116667,297.6,17.0,26.9
2019-11-16T07:29:00Z,45.26683333,-66.06116667,296.2,17.2,26.9
2019-11-16T07:30:00Z,45.26683333,-66.06116667,295.2,17.4,26.9
2019-11-16T07:31:00Z,45.26683333,-66.06116667,294.4,17.3,26.9
2019-11-16T07:32:00Z,45.26683333,-66.06116667,293.2,16.6,25.4
2019-11-16T07:33:00Z,45.26683333,-66.06116667,291.8,16.6,25.4
2019-11-16T07:34:00Z,45.26683333,-66.06116667,292.2,16.5,25.4
2019-11-16T07:35:00Z,45.26683333,-66.06116667,292.5,16.4,25.4
2019-11-16T07:36:00Z,45.26683333,-66.06116667,292.8,16.5,25.4
2019-11-16T07:37:00Z,45.26683333,-66.06116667,292.9,16.5,25.4
2019-11-16T07:38:00Z,45.26683333,-66.06116667,292.3,16.2,25.4
2019-11-16T07:39:00Z,45.26683333,-66.06116667,292.6,16.1,25.4
2019-11-16T07:40:00Z,45.26683333,-66.06116667,292.8,15.5,22.8
2019-11-16T07:41:00Z,45.26683333,-66.06116667,294.6,15.1,22.8
2019-11-16T07:42:00Z,45.26683333,-66.06116667,297.7,15.4,23.9
2019-11-16T07:43:00Z,45.26683333,-66.06116667,300.5,15.5,23.9
2019-11-16T07:44:00Z,45.26683333,-66.06116667,302.1,15.7,23.9
2019-11-16T07:45:00Z,45.26683333,-66.06116667,304.1,16.0,23.9
2019-11-16T07:46:00Z,45.26683333,-66.06116667,304.9,16.0,23.9
2019-11-16T07:47:00Z,45.26683333,-66.06116667,306.7,15.8,23.9
2019-11-16T07:48:00Z,45.26683333,-66.06116667,309.2,15.9,23.9
2019-11-16T07:49:00Z,45.26683333,-66.06116667,310.4,15.6,23.9
2019-11-16T07:50:00Z,45.26683333,-66.06116667,312.2,15.4,23.9
2019-11-16T07:51:00Z,45.26683333,-66.06116667,311.7,15.2,23.9
2019-11-16T07:52:00Z,45.26683333,-66.06116667,311.5,14.8,23.9
2019-11-16T07:53:00Z,45.26683333,-66.06116667,311.3,14.2,23.1
2019-11-16T07:54:00Z,45.26683333,-66.06116667,312.6,13.6,21.7
2019-11-16T07:55:00Z,45.26683333,-66.06116667,313.6,12.9,20.8
2019-11-16T07:56:00Z,45.26683333,-66.06116667,314.4,12.5,17.8
2019-11-16T07:57:00Z,45.26683333,-66.06116667,314.8,12.7,18.0
2019-11-16T07:58:00Z,45.26683333,-66.06116667,314.8,12.5,18.0
2019-11-16T07:59:00Z,45.26683333,-66.06116667,314.3,12.5,18.0
2019-11-16T08:00:00Z,45.26683333,-66.06116667,313.0,12.6,18.0
2019-11-16T08:01:00Z,45.26683333,-66.06116667,312.8,12.8,18.0
2019-11-16T08:02:00Z,45.26683333,-66.06116667,311.5,13.1,19.0
2019-11-16T08:03:00Z,45.26683333,-66.06116667,310.5,13.3,19.6
2019-11-16T08:04:00Z,45.26683333,-66.06116667,308.8,13.6,19.6
2019-11-16T08:05:00Z,45.26683333,-66.06116667,306.5,13.8,19.6
2019-11-16T08:06:00Z,45.26683333,-66.06116667,305.2,14.1,19.6
2019-11-16T08:07:00Z,45.26683333,-66.06116667,304.4,14.1,20.1
2019-11-16T08:08:00Z,45.26683333,-66.06116667,304.0,14.4,20.1
2019-11-16T08:09:00Z,45.26683333,-66.06116667,303.9,14.7,20.1
2019-11-16T08:10:00Z,45.26683333,-66.06116667,305.2,14.8,20.1
2019-11-16T08:11:00Z,45.26683333,-66.06116667,306.4,15.0,20.1
2019-11-16T08:12:00Z,45.26683333,-66.06116667,307.5,15.1,20.1
2019-11-16T08:13:00Z,45.26683333,-66.06116667,307.0,14.9,20.1
2019-11-16T08:14:00Z,45.26683333,-66.06116667,307.0,15.2,20.1
2019-11-16T08:15:00Z,45.26683333,-66.06116667,307.6,15.5,20.2
2019-11-16T08:16:00Z,45.26683333,-66.06116667,308.6,15.6,20.2
2019-11-16T08:17:00Z,45.26683333,-66.06116667,308.9,15.5,20.2
2019-11-16T08:18:00Z,45.26683333,-66.06116667,308.1,15.5,20.2
2019-11-16T08:19:00Z,45.26683333,-66.06116667,307.9,15.7,20.2
2019-11-16T08:20:00Z,45.26683333,-66.06116667,306.8,15.9,20.2
2019-11-16T08:21:00Z,45.26683333,-66.06116667,305.3,15.8,20.2
2019-11-16T08:22:00Z,45.26683333,-66.06116667,304.3,15.9,20.2
2019-11-16T08:23:00Z,45.26683333,-66.06116667,304.2,16.0,20.2
2019-11-16T08:24:00Z,45.26683333,-66.06116667,303.8,16.1,21.2
2019-11-16T08:25:00Z,45.26683333,-66.06116667,303.7,16.0,21.2
2019-11-16T08:26:00Z,45.26683333,-66.06116667,303.1,16.3,22.7
2019-11-16T08:27:00Z,45.26683333,-66.06116667,303.2,16.5,22.7
2019-11-16T08:28:00Z,45.26683333,-66.06116667,304.3,16.4,22.7
2019-11-16T08:29:00Z,45.26683333,-66.06116667,304.6,16.2,22.7
2019-11-16T08:30:00Z,45.26683333,-66.06116667,305.0,16.0,22.7
2019-11-16T08:31:00Z,45.26683333,-66.06116667,305.5,16.4,23.6
2019-11-16T08:32:00Z,45.26683333,-66.06116667,305.9,16.7,23.6
2019-11-16T08:33:00Z,45.26683333,-66.06116667,307.4,16.9,23.6
2019-11-16T08:34:00Z,45.26683333,-66.06116667,307.3,16.8,23.6
2019-11-16T08:35:00Z,45.26683333,-66.06116667,307.9,16.4,23.6
2019-11-16T08:36:00Z,45.26683333,-66.06116667,307.7,16.1,23.6
2019-11-16T08:37:00Z,45.26683333,-66.06116667,308.4,16.1,23.6
2019-11-16T08:38:00Z,45.26683333,-66.06116667,308.5,16.6,23.6
2019-11-16T08:39:00Z,45.26683333,-66.06116667,308.7,16.7,23.6
2019-11-16T08:40:00Z,45.26683333,-66.06116667,309.3,16.9,23.6
2019-11-16T08:41:00Z,45.26683333,-66.06116667,310.8,16.5,23.4
2019-11-16T08:42:00Z,45.26683333,-66.06116667,312.2,16.4,23.4
2019-11-16T08:43:00Z,45.26683333,-66.06116667,312.9,16.1,23.4
2019-11-16T08:44:00Z,45.26683333,-66.06116667,314.5,16.2,23.4
2019-11-16T08:45:00Z,45.26683333,-66.06116667,316.1,16.2,23.4
2019-11-16T08:46:00Z,45.26683333,-66.06116667,317.7,16.1,23.4
2019-11-16T08:47:00Z,45.26683333,-66.06116667,318.2,16.0,23.4
2019-11-16T08:48:00Z,45.26683333,-66.06116667,317.8,15.7,20.7
2019-11-16T08:49:00Z,45.26683333,-66.06116667,317.1,15.5,20.5
2019-11-16T08:50:00Z,45.26683333,-66.06116667,316.4,15.6,20.5
2019-11-16T08:51:00Z,45.26683333,-66.06116667,315.0,15.7,20.5
2019-11-16T08:52:00Z,45.26683333,-66.06116667,313.0,15.4,20.5
2019-11-16T08:53:00Z,45.26683333,-66.06116667,311.3,15.3,20.5
2019-11-16T08:54:00Z,45.26683333,-66.06116667,311.7,15.1,20.5
2019-11-16T08:55:00Z,45.26683333,-66.06116667,310.2,15.0,20.5
2019-11-16T08:56:00Z,45.26683333,-66.06116667,310.1,14.7,20.5
2019-11-16T08:57:00Z,45.26683333,-66.06116667,309.9,14.4,19.9
2019-11-16T08:58:00Z,45.26683333,-66.06116667,310.3,14.5,21.8
2019-11-16T08:59:00Z,45.26683333,-66.06116667,311.8,14.8,21.8
2019-11-16T09:00:00Z,45.26683333,-66.06116667,313.2,15.0,21.8
2019-11-16T09:01:00Z,45.26683333,-66.06116667,314.5,14.9,21.8
2019-11-16T09:02:00Z,45.26683333,-66.06116667,316.0,15.0,21.8
2019-11-16T09:03:00Z,45.26683333,-66.06116667,316.7,15.0,21.8
2019-11-16T09:04:00Z,45.26683333,-66.06116667,316.6,15.2,21.8
2019-11-16T09:05:00Z,45.26683333,-66.06116667,317.1,15.6,23.3
2019-11-16T09:06:00Z,45.26683333,-66.06116667,316.3,15.9,23.3
2019-11-16T09:07:00Z,45.26683333,-66.06116667,315.8,16.3,23.3
2019-11-16T09:08:00Z,45.26683333,-66.06116667,315.5,16.2,23.3
2019-11-16T09:09:00Z,45.26683333,-66.06116667,315.6,16.0,23.3
2019-11-16T09:10:00Z,45.26683333,-66.06116667,315.4,15.8,23.3
2019-11-16T09:11:00Z,45.26683333,-66.06116667,315.4,15.9,23.3
2019-11-16T09:12:00Z,45.26683333,-66.06116667,315.1,16.0,23.3
2019-11-16T09:13:00Z,45.26683333,-66.06116667,316.2,15.7,23.3
2019-11-16T09:14:00Z,45.26683333,-66.06116667,316.2,15.9,23.3
2019-11-16T09:15:00Z,45.26683333,-66.06116667,316.1,15.8,22.2
2019-11-16T09:16:00Z,45.26683333,-66.06116667,317.0,15.5,22.2
2019-11-16T09:17:00Z,45.26683333,-66.06116667,317.1,15.0,21.3
2019-11-16T09:18:00Z,45.26683333,-66.06116667,317.3,14.8,21.3
2019-11-16T09:19:00Z,45.26683333,-66.06116667,316.6,14.7,21.3
2019-11-16T09:20:00Z,45.26683333,-66.06116667,315.8,14.4,20.0
2019-11-16T09:21:00Z,45.26683333,-66.06116667,314.2,14.2,19.7
2019-11-16T09:22:00Z,45.26683333,-66.06116667,313.5,14.1,19.7
2019-11-16T09:23:00Z,45.26683333,-66.06116667,313.3,14.4,19.7
2019-11-16T09:24:00Z,45.26683333,-66.06116667,313.4,14.3,19.3
2019-11-16T09:25:00Z,45.26683333,-66.06116667,313.2,14.4,21.2
2019-11-16T09:26:00Z,45.26683333,-66.06116667,312.8,14.7,21.5
2019-11-16T09:27:00Z,45.26683333,-66.06116667,312.8,15.2,22.3
2019-11-16T09:28:00Z,45.26683333,-66.06116667,312.0,15.8,22.5
2019-11-16T09:29:00Z,45.26683333,-66.06116667,311.8,16.0,22.5
2019-11-16T09:30:00Z,45.26683333,-66.06116667,312.3,16.5,23.5
2019-11-16T09:31:00Z,45.26683333,-66.06116667,313.7,16.9,23.5
2019-11-16T09:32:00Z,45.26683333,-66.06116667,315.2,16.8,23.5
2019-11-16T09:33:00Z,45.26683333,-66.06116667,315.1,16.9,23.5
2019-11-16T09:34:00Z,45.26683333,-66.06116667,315.1,17.1,23.5
2019-11-16T09:35:00Z,45.26683333,-66.06116667,315.9,17.0,23.5
2019-11-16T09:36:00Z,45.26683333,-66.06116667,316.0,16.7,23.5
2019-11-16T09:37:00Z,45.26683333,-66.06116667,316.8,16.2,23.5
2019-11-16T09:38:00Z,45.26683333,-66.06116667,317.8,15.7,23.5
2019-11-16T09:39:00Z,45.26683333,-66.06116667,319.3,15.3,23.5
2019-11-16T09:40:00Z,45.26683333,-66.06116667,319.8,14.7,22.6
2019-11-16T09:41:00Z,45.26683333,-66.06116667,320.0,14.4,21.9
2019-11-16T09:42:00Z,45.26683333,-66.06116667,319.6,14.5,21.9
2019-11-16T09:43:00Z,45.26683333,-66.06116667,319.6,14.2,20.7
2019-11-16T09:44:00Z,45.26683333,-66.06116667,319.7,13.8,20.6
2019-11-16T09:45:00Z,45.26683333,-66.06116667,319.4,13.6,19.5
2019-11-16T09:46:00Z,45.26683333,-66.06116667,319.4,13.5,19.5
2019-11-16T09:47:00Z,45.26683333,-66.06116667,319.3,13.7,19.5
2019-11-16T09:48:00Z,45.26683333,-66.06116667,320.0,13.7,19.5
2019-11-16T09:49:00Z,45.26683333,-66.06116667,320.0,13.6,19.5
2019-11-16T09:50:00Z,45.26683333,-66.06116667,320.1,13.7,19.5
2019-11-16T09:51:00Z,45.26683333,-66.06116667,320.0,13.6,18.2
2019-11-16T09:52:00Z,45.26683333,-66.06116667,318.9,13.4,18.2
2019-11-16T09:53:00Z,45.26683333,-66.06116667,317.7,13.1,18.2
2019-11-16T09:54:00Z,45.26683333,-66.06116667,316.9,12.9,18.2
2019-11-16T09:55:00Z,45.26683333,-66.06116667,316.2,12.6,17.8
2019-11-16T09:56:00Z,45.26683333,-66.06116667,315.4,12.5,17.8
2019-11-16T09:57:00Z,45.26683333,-66.06116667,314.2,12.1,17.8
2019-11-16T09:58:00Z,45.26683333,-66.06116667,313.0,11.7,17.8
2019-11-16T09:59:00Z,45.26683333,-66.06116667,311.9,11.6,17.8
2019-11-16T10:00:00Z,45.26683333,-66.06116667,311.0,11.3,16.0
2019-11-16T10:01:00Z,45.26683333,-66.06116667,309.8,11.3,16.3
2019-11-16T10:02:00Z,45.26683333,-66.06116667,309.9,11.4,16.7
2019-11-16T10:03:00Z,45.26683333,-66.06116667,310.6,11.7,17.3
2019-11-16T10:04:00Z,45.26683333,-66.06116667,310.5,11.8,17.3
2019-11-16T10:05:00Z,45.26683333,-66.06116667,311.0,11.9,17.3
2019-11-16T10:06:00Z,45.26683333,-66.06116667,311.1,12.0,17.3
2019-11-16T10:07:01Z,45.26683333,-66.06116667,310.5,12.1,17.3
2019-11-16T10:08:00Z,45.26683333,-66.06116667,309.7,12.3,17.3
2019-11-16T10:09:00Z,45.26683333,-66.06116667,309.0,12.3,17.3
2019-11-16T10:10:00Z,45.26683333,-66.06116667,308.7,12.5,17.3
2019-11-16T10:11:00Z,45.26683333,-66.06116667,308.9,12.3,17.3
2019-11-16T10:12:00Z,45.26683333,-66.06116667,309.3,12.2,17.3
2019-11-16T10:13:00Z,45.26683333,-66.06116667,310.0,12.1,16.7
2019-11-16T10:14:00Z,45.26683333,-66.06116667,311.2,12.2,16.7
2019-11-16T10:15:00Z,45.26683333,-66.06116667,312.2,12.3,16.7
2019-11-16T10:16:00Z,45.26683333,-66.06116667,312.4,12.3,16.7
2019-11-16T10:17:00Z,45.26683333,-66.06116667,313.2,12.5,16.7
2019-11-16T10:18:00Z,45.26683333,-66.06116667,314.6,12.5,16.7
2019-11-16T10:19:00Z,45.26683333,-66.06116667,315.9,12.5,16.7
2019-11-16T10:20:00Z,45.26683333,-66.06116667,316.6,12.3,16.4
2019-11-16T10:21:00Z,45.26683333,-66.06116667,317.4,12.1,16.4
2019-11-16T10:22:00Z,45.26683333,-66.06116667,318.4,11.7,16.4
2019-11-16T10:23:00Z,45.26683333,-66.06116667,318.5,11.3,16.4
2019-11-16T10:24:00Z,45.26683333,-66.06116667,318.0,10.8,15.9
2019-11-16T10:25:00Z,45.26683333,-66.06116667,317.9,10.4,15.9
2019-11-16T10:26:00Z,45.26683333,-66.06116667,319.0,10.1,15.9
2019-11-16T10:27:00Z,45.26683333,-66.06116667,319.4,9.8,14.3
2019-11-16T10:28:00Z,45.26683333,-66.06116667,319.8,9.8,14.3
2019-11-16T10:29:00Z,45.26683333,-66.06116667,320.4,9.6,14.3
2019-11-16T10:30:00Z,45.26683333,-66.06116667,320.5,9.4,12.7
2019-11-16T10:31:00Z,45.26683333,-66.06116667,319.5,9.4,12.7
2019-11-16T10:32:00Z,45.26683333,-66.06116667,318.9,9.6,13.0
2019-11-16T10:33:00Z,45.26683333,-66.06116667,318.5,9.8,13.0
2019-11-16T10:34:00Z,45.26683333,-66.06116667,318.8,9.8,13.0
2019-11-16T10:35:00Z,45.26683333,-66.06116667,318.4,9.9,13.0
2019-11-16T10:36:00Z,45.26683333,-66.06116667,317.3,9.9,13.0
2019-11-16T10:37:00Z,45.26683333,-66.06116667,316.2,9.8,13.0
2019-11-16T10:38:00Z,45.26683333,-66.06116667,315.0,9.6,13.0
2019-11-16T10:39:00Z,45.26683333,-66.06116667,313.5,9.5,13.0
2019-11-16T10:40:00Z,45.26683333,-66.06116667,312.1,9.4,13.0
2019-11-16T10:41:00Z,45.26683333,-66.06116667,311.6,9.3,13.0
2019-11-16T10:42:00Z,45.26683333,-66.06116667,310.8,9.2,12.8
2019-11-16T10:43:00Z,45.26683333,-66.06116667,310.3,9.0,12.8
2019-11-16T10:44:00Z,45.26683333,-66.06116667,309.7,9.1,13.6
2019-11-16T10:45:00Z,45.26683333,-66.06116667,308.3,8.9,13.6
2019-11-16T10:46:00Z,45.26683333,-66.06116667,307.3,9.0,13.6
2019-11-16T10:47:00Z,45.26683333,-66.06116667,308.1,9.3,15.5
2019-11-16T10:48:00Z,45.26683333,-66.06116667,307.7,9.8,15.5
2019-11-16T10:49:00Z,45.26683333,-66.06116667,307.8,10.2,15.5
2019-11-16T10:50:00Z,45.26683333,-66.06116667,309.3,10.4,15.5
2019-11-16T10:51:00Z,45.26683333,-66.06116667,310.0,10.7,15.5
2019-11-16T10:52:00Z,45.26683333,-66.06116667,310.5,10.9,15.5
2019-11-16T10:53:00Z,45.26683333,-66.06116667,309.5,10.9,15.5
2019-11-16T10:54:00Z,45.26683333,-66.06116667,307.0,11.0,15.5
2019-11-16T10:55:00Z,45.26683333,-66.06116667,306.3,11.0,15.5
2019-11-16T10:56:00Z,45.26683333,-66.06116667,305.5,11.2,15.5
2019-11-16T10:57:00Z,45.26683333,-66.06116667,304.9,11.0,15.2
2019-11-16T10:58:00Z,45.26683333,-66.06116667,304.8,10.7,15.2
2019-11-16T10:59:00Z,45.26683333,-66.06116667,303.9,10.4,14.9
2019-11-16T11:00:00Z,45.26683333,-66.06116667,301.7,10.4,14.9
2019-11-16T11:01:00Z,45.26683333,-66.06116667,300.7,10.6,17.5
2019-11-16T11:02:00Z,45.26683333,-66.06116667,299.9,11.0,17.6
2019-11-16T11:03:00Z,45.26683333,-66.06116667,300.5,11.6,17.6
2019-11-16T11:04:00Z,45.26683333,-66.06116667,302.1,11.8,17.6
2019-11-16T11:05:00Z,45.26683333,-66.06116667,301.8,12.3,17.6
2019-11-16T11:06:00Z,45.26683333,-66.06116667,301.9,12.5,17.6
2019-11-16T11:07:00Z,45.26683333,-66.06116667,301.4,12.8,17.6
2019-11-16T11:08:00Z,45.26683333,-66.06116667,300.1,12.8,17.6
2019-11-16T11:09:00Z,45.26683333,-66.06116667,300.4,12.9,17.6
2019-11-16T11:10:00Z,45.26683333,-66.06116667,300.6,12.8,17.6
2019-11-16T11:11:00Z,45.26683333,-66.06116667,301.0,12.7,17.6
2019-11-16T11:12:00Z,45.26683333,-66.06116667,300.6,12.4,16.8
2019-11-16T11:13:00Z,45.26683333,-66.06116667,298.5,12.2,17.1
2019-11-16T11:14:00Z,45.26683333,-66.06116667,297.3,12.3,17.1
2019-11-16T11:15:00Z,45.26683333,-66.06116667,297.0,12.1,17.1
2019-11-16T11:16:00Z,45.26683333,-66.06116667,297.7,11.9,17.1
2019-11-16T11:17:00Z,45.26683333,-66.06116667,298.2,11.8,17.1
2019-11-16T11:18:00Z,45.26683333,-66.06116667,299.4,12.0,17.1
2019-11-16T11:19:00Z,45.26683333,-66.06116667,299.9,12.2,17.1
2019-11-16T11:20:00Z,45.26683333,-66.06116667,300.6,12.3,17.1
2019-11-16T11:21:00Z,45.26683333,-66.06116667,300.4,12.2,17.1
2019-11-16T11:22:00Z,45.26683333,-66.06116667,300.3,12.2,17.1
2019-11-16T11:23:00Z,45.26683333,-66.06116667,301.1,11.9,15.9
2019-11-16T11:24:00Z,45.26683333,-66.06116667,302.4,11.8,15.9
2019-11-16T11:25:00Z,45.26683333,-66.06116667,304.0,11.8,15.9
2019-11-16T11:26:00Z,45.26683333,-66.06116667,304.3,11.7,15.9
2019-11-16T11:27:00Z,45.26683333,-66.06116667,304.3,11.6,15.4
2019-11-16T11:28:00Z,45.26683333,-66.06116667,305.1,11.6,16.0
2019-11-16T11:29:00Z,45.26683333,-66.06116667,305.1,11.7,16.0
2019-11-16T11:30:00Z,45.26683333,-66.06116667,304.7,11.7,16.0
2019-11-16T11:31:00Z,45.26683333,-66.06116667,303.9,12.0,16.0
2019-11-16T11:32:00Z,45.26683333,-66.06116667,303.6,12.1,16.0
2019-11-16T11:33:00Z,45.26683333,-66.06116667,304.4,12.3,16.0
2019-11-16T11:34:00Z,45.26683333,-66.06116667,304.2,12.5,17.0
2019-11-16T11:35:00Z,45.26683333,-66.06116667,303.6,12.6,20.4
2019-11-16T11:36:00Z,45.26683333,-66.06116667,302.8,12.9,20.4
2019-11-16T11:37:00Z,45.26683333,-66.06116667,302.4,13.3,20.4
