timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-11T05:49:00Z,45.26683333,-66.06116667,144.5,2.5,3.5
2019-08-11T05:50:00Z,45.26683333,-66.06116667,147.4,2.6,3.5
2019-08-11T05:51:00Z,45.26683333,-66.06116667,150.5,2.7,3.5
2019-08-11T05:52:00Z,45.26683333,-66.06116667,154.3,2.8,3.5
2019-08-11T05:53:00Z,45.26683333,-66.06116667,158.2,2.9,3.6
2019-08-11T05:54:00Z,45.26683333,-66.06116667,161.9,2.9,3.6
2019-08-11T05:55:00Z,45.26683333,-66.06116667,164.0,2.9,3.6
2019-08-11T05:56:00Z,45.26683333,-66.06116667,166.7,2.9,3.6
2019-08-11T05:57:00Z,45.26683333,-66.06116667,169.4,2.8,3.6
2019-08-11T05:58:00Z,45.26683333,-66.06116667,172.4,2.8,3.6
2019-08-11T05:59:00Z,45.26683333,-66.06116667,175.6,2.7,3.6
2019-08-11T06:00:00Z,45.26683333,-66.06116667,178.1,2.7,3.6
2019-08-11T06:01:00Z,45.26683333,-66.06116667,180.2,2.6,3.6
2019-08-11T06:02:00Z,45.26683333,-66.06116667,182.7,2.4,3.6
2019-08-11T06:03:00Z,45.26683333,-66.06116667,184.1,2.3,3.1
2019-08-11T06:04:00Z,45.26683333,-66.06116667,184.6,2.3,3.1
2019-08-11T06:05:00Z,45.26683333,-66.06116667,184.2,2.2,3.1
2019-08-11T06:06:00Z,45.26683333,-66.06116667,183.3,2.1,3.1
2019-08-11T06:07:00Z,45.26683333,-66.06116667,181.8,2.0,3.1
2019-08-11T06:08:00Z,45.26683333,-66.06116667,180.2,1.9,3.1
2019-08-11T06:09:00Z,45.26683333,-66.06116667,177.7,1.8,2.7
2019-08-11T06:10:00Z,45.26683333,-66.06116667,175.3,1.8,2.6
2019-08-11T06:11:00Z,45.26683333,-66.06116667,173.5,1.7,2.5
2019-08-11T06:12:00Z,45.26683333,-66.06116667,170.9,1.7,2.5
2019-08-11T06:13:00Z,45.26683333,-66.06116667,169.1,1.7,2.5
2019-08-11T06:14:00Z,45.26683333,-66.06116667,168.9,1.6,2.5
2019-08-11T06:15:00Z,45.26683333,-66.06116667,168.5,1.6,2.5
2019-08-11T06:16:00Z,45.26683333,-66.06116667,169.9,1.5,2.5
2019-08-11T06:17:00Z,45.26683333,-66.06116667,171.2,1.4,2.5
2019-08-11T06:18:00Z,45.26683333,-66.06116667,171.7,1.3,2.5
2019-08-11T06:19:00Z,45.26683333,-66.06116667,173.7,1.3,2.5
2019-08-11T06:20:00Z,45.26683333,-66.06116667,176.1,1.2,2.5
2019-08-11T06:21:00Z,45.26683333,-66.06116667,179.6,1.1,2.1
2019-08-11T06:22:00Z,45.26683333,-66.06116667,182.5,1.0,1.8
2019-08-11T06:23:00Z,45.26683333,-66.06116667,184.6,1.0,1.8
2019-08-11T06:24:00Z,45.26683333,-66.06116667,187.6,0.9,1.6
2019-08-11T06:25:00Z,45.26683333,-66.06116667,188.8,0.9,1.4
2019-08-11T06:26:00Z,45.26683333,-66.06116667,189.3,0.8,1.4
2019-08-11T06:27:00Z,45.26683333,-66.06116667,187.4,0.8,1.4
2019-08-11T06:28:00Z,45.26683333,-66.06116667,183.2,0.7,1.4
2019-08-11T06:29:00Z,45.26683333,-66.06116667,176.1,0.7,1.4
2019-08-11T06:30:00Z,45.26683333,-66.06116667,167.8,0.7,1.4
2019-08-11T06:31:00Z,45.26683333,-66.06116667,155.4,0.6,1.1
2019-08-11T06:32:00Z,45.26683333,-66.06116667,143.9,0.7,1.2
2019-08-11T06:33:00Z,45.26683333,-66.06116667,133.8,0.7,1.2
2019-08-11T06:34:00Z,45.26683333,-66.06116667,125.2,0.7,1.2
2019-08-11T06:35:00Z,45.26683333,-66.06116667,121.4,0.6,1.2
2019-08-11T06:36:00Z,45.26683333,-66.06116667,118.4,0.6,1.2
2019-08-11T06:37:00Z,45.26683333,-66.06116667,118.8,0.6,1.2
2019-08-11T06:38:00Z,45.26683333,-66.06116667,122.2,0.6,1.2
2019-08-11T06:39:00Z,45.26683333,-66.06116667,128.7,0.6,1.2
2019-08-11T06:40:00Z,45.26683333,-66.06116667,137.0,0.5,1.2
2019-08-11T06:41:00Z,45.26683333,-66.06116667,149.0,0.5,1.2
2019-08-11T06:42:00Z,45.26683333,-66.06116667,159.8,0.5,1.1
2019-08-11T06:43:00Z,45.26683333,-66.06116667,171.8,0.5,0.8
2019-08-11T06:44:00Z,45.26683333,-66.06116667,180.2,0.5,0.8
2019-08-11T06:45:00Z,45.26683333,-66.06116667,188.7,0.5,0.8
2019-08-11T06:46:00Z,45.26683333,-66.06116667,193.1,0.5,0.8
2019-08-11T06:47:00Z,45.26683333,-66.06116667,195.2,0.5,0.8
2019-08-11T06:48:00Z,45.26683333,-66.06116667,195.8,0.6,0.9
2019-08-11T06:49:00Z,45.26683333,-66.06116667,195.3,0.6,0.9
2019-08-11T06:50:00Z,45.26683333,-66.06116667,195.7,0.6,0.9
2019-08-11T06:51:00Z,45.26683333,-66.06116667,194.5,0.6,0.9
2019-08-11T06:52:00Z,45.26683333,-66.06116667,194.3,0.6,1.2
2019-08-11T06:53:00Z,45.26683333,-66.06116667,191.3,0.7,1.2
2019-08-11T06:54:00Z,45.26683333,-66.06116667,190.4,0.7,1.2
2019-08-11T06:55:00Z,45.26683333,-66.06116667,187.6,0.8,1.4
2019-08-11T06:56:00Z,45.26683333,-66.06116667,187.4,0.8,1.4
2019-08-11T06:57:00Z,45.26683333,-66.06116667,187.8,0.8,1.4
2019-08-11T06:58:00Z,45.26683333,-66.06116667,189.2,0.8,1.4
2019-08-11T06:59:00Z,45.26683333,-66.06116667,190.6,0.8,1.4
2019-08-11T07:00:00Z,45.26683333,-66.06116667,190.1,0.8,1.4
2019-08-11T07:01:00Z,45.26683333,-66.06116667,190.1,0.8,1.4
2019-08-11T07:02:00Z,45.26683333,-66.06116667,191.4,0.7,1.4
2019-08-11T07:03:00Z,45.26683333,-66.06116667,189.2,0.7,1.4
2019-08-11T07:04:00Z,45.26683333,-66.06116667,191.9,0.6,1.4
2019-08-11T07:05:00Z,45.26683333,-66.06116667,198.7,0.6,1.1
2019-08-11T07:06:00Z,45.26683333,-66.06116667,207.2,0.6,1.5
2019-08-11T07:07:00Z,45.26683333,-66.06116667,216.3,0.6,1.5
2019-08-11T07:08:00Z,45.26683333,-66.06116667,225.7,0.7,1.5
2019-08-11T07:09:00Z,45.26683333,-66.06116667,236.2,0.7,1.5
2019-08-11T07:10:00Z,45.26683333,-66.06116667,248.6,0.8,1.5
2019-08-11T07:11:00Z,45.26683333,-66.06116667,259.3,0.8,1.5
2019-08-11T07:12:00Z,45.26683333,-66.06116667,267.3,0.9,1.7
2019-08-11T07:13:00Z,45.26683333,-66.06116667,274.6,1.1,2.2
2019-08-11T07:14:00Z,45.26683333,-66.06116667,279.3,1.2,2.2
2019-08-11T07:15:00Z,45.26683333,-66.06116667,279.3,1.3,2.2
2019-08-11T07:16:00Z,45.26683333,-66.06116667,279.5,1.4,2.2
2019-08-11T07:17:00Z,45.26683333,-66.06116667,279.8,1.4,2.2
2019-08-11T07:18:00Z,45.26683333,-66.06116667,281.5,1.3,2.2
2019-08-11T07:19:00Z,45.26683333,-66.06116667,282.8,1.4,2.2
2019-08-11T07:20:00Z,45.26683333,-66.06116667,281.6,1.4,2.2
2019-08-11T07:21:00Z,45.26683333,-66.06116667,281.0,1.4,2.2
2019-08-11T07:22:00Z,45.26683333,-66.06116667,280.9,1.4,2.2
2019-08-11T07:23:00Z,45.26683333,-66.06116667,281.8,1.3,2.2
2019-08-11T07:24:00Z,45.26683333,-66.06116667,283.4,1.2,2.1
2019-08-11T07:25:00Z,45.26683333,-66.06116667,285.0,1.1,1.7
2019-08-11T07:26:00Z,45.26683333,-66.06116667,286.5,1.0,1.5
2019-08-11T07:27:00Z,45.26683333,-66.06116667,288.5,1.0,1.5
2019-08-11T07:28:00Z,45.26683333,-66.06116667,290.0,1.0,1.5
2019-08-11T07:29:00Z,45.26683333,-66.06116667,291.3,1.0,1.4
2019-08-11T07:30:00Z,45.26683333,-66.06116667,294.3,0.9,1.3
2019-08-11T07:31:00Z,45.26683333,-66.06116667,296.8,0.9,1.2
2019-08-11T07:32:00Z,45.26683333,-66.06116667,299.6,0.9,1.3
2019-08-11T07:33:00Z,45.26683333,-66.06116667,301.3,0.8,1.3
2019-08-11T07:34:00Z,45.26683333,-66.06116667,301.1,0.8,1.3
2019-08-11T07:35:00Z,45.26683333,-66.06116667,301.0,0.8,1.3
2019-08-11T07:36:00Z,45.26683333,-66.06116667,298.8,0.8,1.4
2019-08-11T07:37:00Z,45.26683333,-66.06116667,297.4,0.8,1.4
2019-08-11T07:38:00Z,45.26683333,-66.06116667,295.7,0.9,2.2
2019-08-11T07:39:00Z,45.26683333,-66.06116667,293.1,1.0,2.2
2019-08-11T07:40:00Z,45.26683333,-66.06116667,289.2,1.1,2.5
2019-08-11T07:41:00Z,45.26683333,-66.06116667,285.7,1.3,2.9
2019-08-11T07:42:00Z,45.26683333,-66.06116667,281.9,1.5,2.9
2019-08-11T07:43:00Z,45.26683333,-66.06116667,278.2,1.6,2.9
2019-08-11T07:44:00Z,45.26683333,-66.06116667,275.9,1.8,3.2
2019-08-11T07:45:00Z,45.26683333,-66.06116667,273.3,2.0,3.2
2019-08-11T07:46:00Z,45.26683333,-66.06116667,272.1,2.2,3.2
2019-08-11T07:47:00Z,45.26683333,-66.06116667,270.6,2.3,3.2
2019-08-11T07:48:00Z,45.26683333,-66.06116667,270.0,2.4,3.2
2019-08-11T07:49:00Z,45.26683333,-66.06116667,269.6,2.5,3.2
2019-08-11T07:50:00Z,45.26683333,-66.06116667,270.4,2.5,3.2
2019-08-11T07:51:00Z,45.26683333,-66.06116667,271.7,2.4,3.2
2019-08-11T07:52:00Z,45.26683333,-66.06116667,274.1,2.4,3.2
2019-08-11T07:53:00Z,45.26683333,-66.06116667,277.4,2.4,3.2
2019-08-11T07:54:00Z,45.26683333,-66.06116667,280.5,2.4,3.1
2019-08-11T07:55:00Z,45.26683333,-66.06116667,284.4,2.3,3.1
2019-08-11T07:56:00Z,45.26683333,-66.06116667,288.6,2.4,4.4
2019-08-11T07:57:00Z,45.26683333,-66.06116667,292.2,2.4,4.4
2019-08-11T07:58:00Z,45.26683333,-66.06116667,294.9,2.5,4.4
2019-08-11T07:59:00Z,45.26683333,-66.06116667,297.2,2.5,4.4
2019-08-11T08:00:00Z,45.26683333,-66.06116667,298.1,2.6,4.4
2019-08-11T08:01:00Z,45.26683333,-66.06116667,297.8,2.6,4.4
2019-08-11T08:02:00Z,45.26683333,-66.06116667,297.4,2.7,4.4
2019-08-11T08:03:00Z,45.26683333,-66.06116667,296.4,2.8,4.6
2019-08-11T08:04:00Z,45.26683333,-66.06116667,294.8,2.9,4.6
2019-08-11T08:05:00Z,45.26683333,-66.06116667,293.4,2.9,4.6
2019-08-11T08:06:00Z,45.26683333,-66.06116667,292.7,3.0,4.8
2019-08-11T08:07:00Z,45.26683333,-66.06116667,290.8,3.0,4.8
2019-08-11T08:08:00Z,45.26683333,-66.06116667,290.2,3.0,4.8
2019-08-11T08:09:00Z,45.26683333,-66.06116667,288.5,3.0,4.8
2019-08-11T08:10:00Z,45.26683333,-66.06116667,288.5,3.0,4.8
2019-08-11T08:11:00Z,45.26683333,-66.06116667,289.6,3.0,4.8
2019-08-11T08:12:00Z,45.26683333,-66.06116667,289.3,3.0,4.8
2019-08-11T08:13:00Z,45.26683333,-66.06116667,289.6,2.9,4.8
2019-08-11T08:14:00Z,45.26683333,-66.06116667,291.0,2.9,4.8
2019-08-11T08:15:00Z,45.26683333,-66.06116667,290.8,2.8,4.8
2019-08-11T08:16:00Z,45.26683333,-66.06116667,291.2,2.7,4.4
2019-08-11T08:17:00Z,45.26683333,-66.06116667,292.1,2.6,4.4
2019-08-11T08:18:00Z,45.26683333,-66.06116667,291.8,2.6,4.4
2019-08-11T08:19:00Z,45.26683333,-66.06116667,293.9,2.6,4.4
2019-08-11T08:20:00Z,45.26683333,-66.06116667,294.8,2.6,4.4
2019-08-11T08:21:00Z,45.26683333,-66.06116667,293.9,2.5,3.5
2019-08-11T08:22:00Z,45.26683333,-66.06116667,292.3,2.4,3.4
2019-08-11T08:23:00Z,45.26683333,-66.06116667,291.1,2.4,3.4
2019-08-11T08:24:00Z,45.26683333,-66.06116667,290.4,2.4,3.4
2019-08-11T08:25:00Z,45.26683333,-66.06116667,289.6,2.4,3.4
2019-08-11T08:26:00Z,45.26683333,-66.06116667,286.4,2.4,3.3
2019-08-11T08:27:00Z,45.26683333,-66.06116667,282.0,2.3,3.3
2019-08-11T08:28:00Z,45.26683333,-66.06116667,275.2,2.2,3.3
2019-08-11T08:29:00Z,45.26683333,-66.06116667,269.4,2.2,3.3
2019-08-11T08:30:00Z,45.26683333,-66.06116667,263.5,2.2,3.4
2019-08-11T08:31:00Z,45.26683333,-66.06116667,259.4,2.3,3.4
2019-08-11T08:32:00Z,45.26683333,-66.06116667,256.9,2.3,3.4
2019-08-11T08:33:00Z,45.26683333,-66.06116667,254.6,2.3,3.4
2019-08-11T08:34:00Z,45.26683333,-66.06116667,250.0,2.4,3.6
2019-08-11T08:35:00Z,45.26683333,-66.06116667,248.1,2.4,4.3
2019-08-11T08:36:00Z,45.26683333,-66.06116667,246.5,2.5,4.3
2019-08-11T08:37:00Z,45.26683333,-66.06116667,247.7,2.7,4.3
2019-08-11T08:38:00Z,45.26683333,-66.06116667,251.9,2.8,4.3
2019-08-11T08:39:00Z,45.26683333,-66.06116667,253.5,2.8,4.3
2019-08-11T08:40:00Z,45.26683333,-66.06116667,254.8,2.9,4.3
2019-08-11T08:41:00Z,45.26683333,-66.06116667,255.6,3.0,4.3
2019-08-11T08:42:00Z,45.26683333,-66.06116667,257.1,3.0,4.3
2019-08-11T08:43:00Z,45.26683333,-66.06116667,257.8,3.0,4.3
2019-08-11T08:44:00Z,45.26683333,-66.06116667,260.5,3.0,4.3
2019-08-11T08:45:00Z,45.26683333,-66.06116667,260.5,3.0,4.3
2019-08-11T08:46:00Z,45.26683333,-66.06116667,261.6,3.0,4.3
2019-08-11T08:47:00Z,45.26683333,-66.06116667,262.7,2.9,4.3
2019-08-11T08:48:00Z,45.26683333,-66.06116667,264.1,2.9,4.3
2019-08-11T08:49:00Z,45.26683333,-66.06116667,265.2,2.9,4.3
2019-08-11T08:50:00Z,45.26683333,-66.06116667,265.9,2.8,4.0
2019-08-11T08:51:00Z,45.26683333,-66.06116667,266.5,2.7,3.8
2019-08-11T08:52:00Z,45.26683333,-66.06116667,265.5,2.6,3.4
2019-08-11T08:53:00Z,45.26683333,-66.06116667,265.8,2.6,3.4
2019-08-11T08:54:00Z,45.26683333,-66.06116667,265.3,2.6,3.4
2019-08-11T08:55:00Z,45.26683333,-66.06116667,266.1,2.7,3.4
2019-08-11T08:56:00Z,45.26683333,-66.06116667,266.3,2.7,3.4
2019-08-11T08:57:00Z,45.26683333,-66.06116667,266.5,2.6,3.4
2019-08-11T08:58:00Z,45.26683333,-66.06116667,265.7,2.6,3.4
2019-08-11T08:59:00Z,45.26683333,-66.06116667,265.5,2.7,3.4
2019-08-11T09:00:00Z,45.26683333,-66.06116667,266.0,2.7,3.4
2019-08-11T09:01:00Z,45.26683333,-66.06116667,267.4,2.6,3.3
2019-08-11T09:02:00Z,45.26683333,-66.06116667,268.0,2.6,3.3
2019-08-11T09:03:00Z,45.26683333,-66.06116667,267.5,2.5,3.3
2019-08-11T09:04:00Z,45.26683333,-66.06116667,267.9,2.4,3.3
2019-08-11T09:05:00Z,45.26683333,-66.06116667,268.4,2.4,3.2
2019-08-11T09:06:00Z,45.26683333,-66.06116667,269.5,2.4,3.2
2019-08-11T09:07:00Z,45.26683333,-66.06116667,270.7,2.4,3.2
2019-08-11T09:08:00Z,45.26683333,-66.06116667,270.8,2.4,3.7
2019-08-11T09:09:00Z,45.26683333,-66.06116667,270.7,2.5,4.0
2019-08-11T09:10:00Z,45.26683333,-66.06116667,271.2,2.5,4.0
2019-08-11T09:11:00Z,45.26683333,-66.06116667,272.2,2.6,4.0
2019-08-11T09:12:00Z,45.26683333,-66.06116667,273.9,2.7,4.0
2019-08-11T09:13:00Z,45.26683333,-66.06116667,275.6,2.8,4.0
2019-08-11T09:14:00Z,45.26683333,-66.06116667,276.9,2.8,4.0
2019-08-11T09:15:00Z,45.26683333,-66.06116667,277.6,2.8,4.0
2019-08-11T09:16:00Z,45.26683333,-66.06116667,276.9,2.8,4.0
2019-08-11T09:17:00Z,45.26683333,-66.06116667,276.8,2.8,4.0
2019-08-11T09:18:00Z,45.26683333,-66.06116667,278.4,2.7,4.0
2019-08-11T09:19:00Z,45.26683333,-66.06116667,279.5,2.7,3.9
2019-08-11T09:20:00Z,45.26683333,-66.06116667,281.1,2.6,3.5
2019-08-11T09:21:00Z,45.26683333,-66.06116667,280.3,2.5,3.4
2019-08-11T09:22:00Z,45.26683333,-66.06116667,280.2,2.4,3.2
2019-08-11T09:23:00Z,45.26683333,-66.06116667,280.2,2.3,3.2
2019-08-11T09:24:00Z,45.26683333,-66.06116667,280.4,2.3,3.2
2019-08-11T09:25:00Z,45.26683333,-66.06116667,279.2,2.2,3.1
2019-08-11T09:26:00Z,45.26683333,-66.06116667,278.9,2.2,3.1
2019-08-11T09:27:00Z,45.26683333,-66.06116667,279.0,2.3,3.1
2019-08-11T09:28:00Z,45.26683333,-66.06116667,278.8,2.2,3.1
2019-08-11T09:29:00Z,45.26683333,-66.06116667,278.1,2.1,3.0
2019-08-11T09:30:00Z,45.26683333,-66.06116667,277.0,2.1,2.8
2019-08-11T09:31:00Z,45.26683333,-66.06116667,276.4,2.1,3.3
2019-08-11T09:32:00Z,45.26683333,-66.06116667,276.5,2.2,3.3
2019-08-11T09:33:00Z,45.26683333,-66.06116667,276.5,2.3,3.3
2019-08-11T09:34:00Z,45.26683333,-66.06116667,276.1,2.3,3.3
2019-08-11T09:35:00Z,45.26683333,-66.06116667,277.0,2.3,3.3
2019-08-11T09:36:00Z,45.26683333,-66.06116667,278.2,2.3,3.3
2019-08-11T09:37:00Z,45.26683333,-66.06116667,278.7,2.3,3.3
2019-08-11T09:38:00Z,45.26683333,-66.06116667,279.7,2.3,3.3
2019-08-11T09:39:00Z,45.26683333,-66.06116667,281.2,2.4,3.3
2019-08-11T09:40:00Z,45.26683333,-66.06116667,282.9,2.5,3.3
2019-08-11T09:41:00Z,45.26683333,-66.06116667,286.0,2.5,3.3
2019-08-11T09:42:00Z,45.26683333,-66.06116667,288.2,2.5,3.3
2019-08-11T09:43:00Z,45.26683333,-66.06116667,291.0,2.4,3.3
2019-08-11T09:44:00Z,45.26683333,-66.06116667,292.2,2.2,3.3
2019-08-11T09:45:00Z,45.26683333,-66.06116667,292.9,2.2,3.3
2019-08-11T09:46:00Z,45.26683333,-66.06116667,293.7,2.2,3.3
2019-08-11T09:47:00Z,45.26683333,-66.06116667,293.6,2.2,3.3
2019-08-11T09:48:00Z,45.26683333,-66.06116667,292.0,2.2,3.3
2019-08-11T09:49:00Z,45.26683333,-66.06116667,290.6,2.2,3.3
2019-08-11T09:50:00Z,45.26683333,-66.06116667,287.8,2.2,3.5
2019-08-11T09:51:00Z,45.26683333,-66.06116667,283.5,2.2,3.5
2019-08-11T09:52:00Z,45.26683333,-66.06116667,279.9,2.3,3.5
2019-08-11T09:53:00Z,45.26683333,-66.06116667,275.6,2.4,3.5
2019-08-11T09:54:00Z,45.26683333,-66.06116667,274.1,2.6,3.5
2019-08-11T09:55:00Z,45.26683333,-66.06116667,272.1,2.8,3.7
2019-08-11T09:56:00Z,45.26683333,-66.06116667,270.2,2.9,3.8
2019-08-11T09:57:00Z,45.26683333,-66.06116667,269.2,3.0,3.8
2019-08-11T09:58:00Z,45.26683333,-66.06116667,268.9,3.0,3.8
2019-08-11T09:59:00Z,45.26683333,-66.06116667,268.4,3.1,3.8
2019-08-11T10:00:00Z,45.26683333,-66.06116667,268.8,3.1,4.0
2019-08-11T10:01:00Z,45.26683333,-66.06116667,269.6,3.2,4.0
2019-08-11T10:02:00Z,45.26683333,-66.06116667,270.2,3.2,4.0
2019-08-11T10:03:00Z,45.26683333,-66.06116667,271.4,3.2,4.0
2019-08-11T10:04:00Z,45.26683333,-66.06116667,271.8,3.3,4.0
2019-08-11T10:05:00Z,45.26683333,-66.06116667,272.4,3.3,4.2
2019-08-11T10:06:00Z,45.26683333,-66.06116667,273.0,3.3,4.2
2019-08-11T10:07:00Z,45.26683333,-66.06116667,273.4,3.4,4.2
2019-08-11T10:08:00Z,45.26683333,-66.06116667,275.4,3.4,4.2
2019-08-11T10:09:00Z,45.26683333,-66.06116667,276.6,3.4,4.4
2019-08-11T10:10:00Z,45.26683333,-66.06116667,278.3,3.4,4.4
2019-08-11T10:11:00Z,45.26683333,-66.06116667,279.6,3.4,4.4
2019-08-11T10:12:00Z,45.26683333,-66.06116667,281.7,3.4,4.4
2019-08-11T10:13:00Z,45.26683333,-66.06116667,283.2,3.5,4.5
2019-08-11T10:14:00Z,45.26683333,-66.06116667,285.1,3.5,4.5
2019-08-11T10:15:00Z,45.26683333,-66.06116667,287.6,3.5,4.8
2019-08-11T10:16:00Z,45.26683333,-66.06116667,289.4,3.6,5.1
2019-08-11T10:17:00Z,45.26683333,-66.06116667,289.8,3.6,5.1
2019-08-11T10:18:00Z,45.26683333,-66.06116667,290.0,3.6,5.1
2019-08-11T10:19:00Z,45.26683333,-66.06116667,291.8,3.7,5.3
2019-08-11T10:20:00Z,45.26683333,-66.06116667,292.0,3.7,5.3
2019-08-11T10:21:00Z,45.26683333,-66.06116667,292.0,3.7,5.3
2019-08-11T10:22:00Z,45.26683333,-66.06116667,292.5,3.8,5.3
2019-08-11T10:23:00Z,45.26683333,-66.06116667,293.2,3.8,5.3
2019-08-11T10:24:00Z,45.26683333,-66.06116667,293.2,3.8,5.3
2019-08-11T10:25:00Z,45.26683333,-66.06116667,292.8,3.8,5.3
2019-08-11T10:26:00Z,45.26683333,-66.06116667,291.9,3.9,5.3
2019-08-11T10:27:00Z,45.26683333,-66.06116667,293.1,3.9,5.3
2019-08-11T10:28:00Z,45.26683333,-66.06116667,292.5,4.0,5.3
2019-08-11T10:29:00Z,45.26683333,-66.06116667,290.2,3.9,5.2
2019-08-11T10:30:00Z,45.26683333,-66.06116667,290.7,3.8,5.2
2019-08-11T10:31:00Z,45.26683333,-66.06116667,291.6,3.8,5.2
2019-08-11T10:32:01Z,45.26683333,-66.06116667,290.4,3.8,5.8
2019-08-11T10:33:00Z,45.26683333,-66.06116667,290.7,3.7,5.8
2019-08-11T10:34:00Z,45.26683333,-66.06116667,290.9,3.7,5.8
2019-08-11T10:35:00Z,45.26683333,-66.06116667,291.7,3.6,5.8
2019-08-11T10:36:00Z,45.26683333,-66.06116667,293.0,3.5,5.8
2019-08-11T10:37:00Z,45.26683333,-66.06116667,293.1,3.3,5.8
2019-08-11T10:38:00Z,45.26683333,-66.06116667,293.0,3.2,5.8
2019-08-11T10:39:00Z,45.26683333,-66.06116667,294.8,3.1,5.8
2019-08-11T10:40:00Z,45.26683333,-66.06116667,295.2,3.2,5.8
2019-08-11T10:41:00Z,45.26683333,-66.06116667,294.4,3.2,5.8
2019-08-11T10:42:00Z,45.26683333,-66.06116667,294.8,3.1,4.6
2019-08-11T10:43:00Z,45.26683333,-66.06116667,294.0,3.1,4.6
2019-08-11T10:44:00Z,45.26683333,-66.06116667,293.5,3.1,4.6
2019-08-11T10:45:00Z,45.26683333,-66.06116667,292.3,3.1,4.8
2019-08-11T10:46:00Z,45.26683333,-66.06116667,292.1,3.2,4.8
2019-08-11T10:47:00Z,45.26683333,-66.06116667,291.6,3.3,4.8
2019-08-11T10:48:00Z,45.26683333,-66.06116667,292.8,3.4,4.8
2019-08-11T10:49:00Z,45.26683333,-66.06116667,293.9,3.4,4.8
2019-08-11T10:50:00Z,45.26683333,-66.06116667,293.7,3.3,4.8
2019-08-11T10:51:00Z,45.26683333,-66.06116667,295.7,3.3,4.8
2019-08-11T10:52:00Z,45.26683333,-66.06116667,297.4,3.4,4.8
2019-08-11T10:53:00Z,45.26683333,-66.06116667,297.3,3.4,4.8
2019-08-11T10:54:00Z,45.26683333,-66.06116667,298.1,3.4,4.8
2019-08-11T10:55:00Z,45.26683333,-66.06116667,298.2,3.4,4.8
2019-08-11T10:56:00Z,45.26683333,-66.06116667,298.8,3.4,4.8
2019-08-11T10:57:00Z,45.26683333,-66.06116667,299.5,3.3,4.8
2019-08-11T10:58:00Z,45.26683333,-66.06116667,300.2,3.3,4.7
2019-08-11T10:59:00Z,45.26683333,-66.06116667,299.6,3.3,4.7
2019-08-11T11:00:00Z,45.26683333,-66.06116667,300.1,3.4,4.7
2019-08-11T11:01:00Z,45.26683333,-66.06116667,299.2,3.5,4.7
2019-08-11T11:02:00Z,45.26683333,-66.06116667,298.7,3.6,4.9
2019-08-11T11:03:00Z,45.26683333,-66.06116667,299.3,3.7,4.9
2019-08-11T11:04:00Z,45.26683333,-66.06116667,298.9,3.7,4.9
2019-08-11T11:05:00Z,45.26683333,-66.06116667,298.2,3.8,5.2
2019-08-11T11:06:00Z,45.26683333,-66.06116667,296.6,3.8,5.2
2019-08-11T11:07:00Z,45.26683333,-66.06116667,294.3,3.9,5.2
2019-08-11T11:08:00Z,45.26683333,-66.06116667,291.4,4.0,5.2
2019-08-11T11:09:00Z,45.26683333,-66.06116667,290.1,4.0,5.2
2019-08-11T11:10:00Z,45.26683333,-66.06116667,287.6,4.0,5.2
2019-08-11T11:11:00Z,45.26683333,-66.06116667,284.7,4.0,5.2
2019-08-11T11:12:00Z,45.26683333,-66.06116667,281.7,4.0,5.2
2019-08-11T11:13:00Z,45.26683333,-66.06116667,278.8,4.0,5.5
2019-08-11T11:14:00Z,45.26683333,-66.06116667,276.2,4.0,5.5
2019-08-11T11:15:00Z,45.26683333,-66.06116667,274.6,4.1,5.6
2019-08-11T11:16:00Z,45.26683333,-66.06116667,274.0,4.1,5.6
2019-08-11T11:17:00Z,45.26683333,-66.06116667,274.5,4.1,5.6
2019-08-11T11:18:00Z,45.26683333,-66.06116667,275.1,4.0,5.6
2019-08-11T11:19:00Z,45.26683333,-66.06116667,275.1,4.0,5.6
2019-08-11T11:20:00Z,45.26683333,-66.06116667,275.5,4.0,5.6
2019-08-11T11:21:00Z,45.26683333,-66.06116667,277.9,4.0,6.0
2019-08-11T11:22:00Z,45.26683333,-66.06116667,279.2,4.1,6.2
2019-08-11T11:23:00Z,45.26683333,-66.06116667,281.0,4.1,6.2
2019-08-11T11:24:00Z,45.26683333,-66.06116667,281.8,4.2,6.2
2019-08-11T11:25:00Z,45.26683333,-66.06116667,283.6,4.1,6.2
2019-08-11T11:26:00Z,45.26683333,-66.06116667,284.4,4.3,6.2
2019-08-11T11:27:00Z,45.26683333,-66.06116667,286.2,4.4,6.4
2019-08-11T11:28:00Z,45.26683333,-66.06116667,287.9,4.6,6.4
2019-08-11T11:29:00Z,45.26683333,-66.06116667,289.0,4.7,6.4
2019-08-11T11:30:00Z,45.26683333,-66.06116667,290.3,5.0,7.0
2019-08-11T11:31:00Z,45.26683333,-66.06116667,289.9,5.2,7.0
2019-08-11T11:32:00Z,45.26683333,-66.06116667,290.1,5.3,7.0
2019-08-11T11:33:00Z,45.26683333,-66.06116667,290.8,5.4,7.0
2019-08-11T11:34:00Z,45.26683333,-66.06116667,291.8,5.5,7.0
2019-08-11T11:35:00Z,45.26683333,-66.06116667,291.8,5.6,7.0
2019-08-11T11:36:00Z,45.26683333,-66.06116667,291.1,5.7,7.1
2019-08-11T11:37:00Z,45.26683333,-66.06116667,289.9,5.7,7.1
