timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-30T05:49:00Z,45.26683333,-66.06116667,270.4,5.9,8.0
2019-04-30T05:50:00Z,45.26683333,-66.06116667,270.1,6.0,8.0
2019-04-30T05:51:00Z,45.26683333,-66.06116667,269.4,6.1,8.0
2019-04-30T05:52:00Z,45.26683333,-66.06116667,269.2,6.1,8.0
2019-04-30T05:53:00Z,45.26683333,-66.06116667,269.6,6.2,8.0
2019-04-30T05:54:00Z,45.26683333,-66.06116667,270.0,6.1,7.9
2019-04-30T05:55:00Z,45.26683333,-66.06116667,270.9,6.3,8.2
2019-04-30T05:56:00Z,45.26683333,-66.06116667,271.2,6.4,9.0
2019-04-30T05:57:00Z,45.26683333,-66.06116667,271.8,6.5,9.0
2019-04-30T05:58:00Z,45.26683333,-66.06116667,272.9,6.6,9.3
2019-04-30T05:59:00Z,45.26683333,-66.06116667,273.5,6.7,9.3
2019-04-30T06:00:00Z,45.26683333,-66.06116667,275.3,6.9,9.3
2019-04-30T06:01:00Z,45.26683333,-66.06116667,277.3,6.9,9.3
2019-04-30T06:02:00Z,45.26683333,-66.06116667,278.4,7.0,9.3
2019-04-30T06:03:00Z,45.26683333,-66.06116667,278.8,7.1,9.3
2019-04-30T06:04:00Z,45.26683333,-66.06116667,279.2,7.3,9.3
2019-04-30T06:05:00Z,45.26683333,-66.06116667,279.3,7.4,9.3
2019-04-30T06:06:00Z,45.26683333,-66.06116667,279.0,7.4,9.3
2019-04-30T06:07:00Z,45.26683333,-66.06116667,279.8,7.4,9.3
2019-04-30T06:08:00Z,45.26683333,-66.06116667,279.3,7.5,9.3
2019-04-30T06:09:00Z,45.26683333,-66.06116667,279.7,7.6,9.3
2019-04-30T06:10:00Z,45.26683333,-66.06116667,279.0,7.6,9.4
2019-04-30T06:11:00Z,45.26683333,-66.06116667,278.1,7.7,10.2
2019-04-30T06:12:00Z,45.26683333,-66.06116667,277.8,7.7,10.2
2019-04-30T06:13:00Z,45.26683333,-66.06116667,277.7,7.6,10.2
2019-04-30T06:14:00Z,45.26683333,-66.06116667,278.1,7.5,10.2
2019-04-30T06:15:00Z,45.26683333,-66.06116667,278.7,7.4,10.2
2019-04-30T06:16:00Z,45.26683333,-66.06116667,279.4,7.3,10.2
2019-04-30T06:17:00Z,45.26683333,-66.06116667,279.2,7.1,10.2
2019-04-30T06:18:00Z,45.26683333,-66.06116667,280.2,6.9,10.2
2019-04-30T06:19:00Z,45.26683333,-66.06116667,281.3,6.7,10.2
2019-04-30T06:20:00Z,45.26683333,-66.06116667,282.7,6.5,10.2
2019-04-30T06:21:00Z,45.26683333,-66.06116667,284.8,6.1,8.8
2019-04-30T06:22:00Z,45.26683333,-66.06116667,286.6,5.8,8.0
2019-04-30T06:23:00Z,45.26683333,-66.06116667,288.5,5.7,7.8
2019-04-30T06:24:00Z,45.26683333,-66.06116667,289.9,5.5,7.8
2019-04-30T06:25:00Z,45.26683333,-66.06116667,291.7,5.3,7.7
2019-04-30T06:26:00Z,45.26683333,-66.06116667,293.1,5.1,7.0
2019-04-30T06:27:00Z,45.26683333,-66.06116667,295.4,4.9,6.7
2019-04-30T06:28:00Z,45.26683333,-66.06116667,296.9,4.7,6.7
2019-04-30T06:29:00Z,45.26683333,-66.06116667,297.8,4.7,6.6
2019-04-30T06:30:00Z,45.26683333,-66.06116667,299.5,4.6,6.6
2019-04-30T06:31:00Z,45.26683333,-66.06116667,300.5,4.6,6.6
2019-04-30T06:32:00Z,45.26683333,-66.06116667,300.8,4.6,6.6
2019-04-30T06:33:00Z,45.26683333,-66.06116667,302.0,4.6,6.6
2019-04-30T06:34:00Z,45.26683333,-66.06116667,303.1,4.6,6.5
2019-04-30T06:35:00Z,45.26683333,-66.06116667,302.8,4.7,6.5
2019-04-30T06:36:00Z,45.26683333,-66.06116667,303.1,4.8,6.5
2019-04-30T06:37:00Z,45.26683333,-66.06116667,302.2,4.8,6.7
2019-04-30T06:38:00Z,45.26683333,-66.06116667,301.5,4.9,6.9
2019-04-30T06:39:00Z,45.26683333,-66.06116667,301.0,5.0,6.9
2019-04-30T06:40:00Z,45.26683333,-66.06116667,299.5,5.1,6.9
2019-04-30T06:41:00Z,45.26683333,-66.06116667,298.5,5.2,6.9
2019-04-30T06:42:00Z,45.26683333,-66.06116667,297.4,5.2,6.9
2019-04-30T06:43:00Z,45.26683333,-66.06116667,295.5,5.1,6.9
2019-04-30T06:44:00Z,45.26683333,-66.06116667,294.2,5.2,7.0
2019-04-30T06:45:00Z,45.26683333,-66.06116667,293.4,5.2,7.0
2019-04-30T06:46:00Z,45.26683333,-66.06116667,292.5,5.3,7.0
2019-04-30T06:47:00Z,45.26683333,-66.06116667,292.8,5.3,7.0
2019-04-30T06:48:00Z,45.26683333,-66.06116667,292.7,5.4,7.0
2019-04-30T06:49:00Z,45.26683333,-66.06116667,292.6,5.4,7.0
2019-04-30T06:50:00Z,45.26683333,-66.06116667,292.9,5.4,7.0
2019-04-30T06:51:00Z,45.26683333,-66.06116667,293.1,5.5,7.0
2019-04-30T06:52:00Z,45.26683333,-66.06116667,294.3,5.6,7.0
2019-04-30T06:53:00Z,45.26683333,-66.06116667,295.2,5.6,7.0
2019-04-30T06:54:00Z,45.26683333,-66.06116667,294.9,5.6,6.9
2019-04-30T06:55:00Z,45.26683333,-66.06116667,294.8,5.6,6.9
2019-04-30T06:56:00Z,45.26683333,-66.06116667,294.9,5.6,6.9
2019-04-30T06:57:00Z,45.26683333,-66.06116667,294.9,5.5,6.9
2019-04-30T06:58:00Z,45.26683333,-66.06116667,294.7,5.6,6.9
2019-04-30T06:59:00Z,45.26683333,-66.06116667,294.7,5.5,6.9
2019-04-30T07:00:00Z,45.26683333,-66.06116667,295.3,5.5,6.9
2019-04-30T07:01:00Z,45.26683333,-66.06116667,295.9,5.6,7.4
2019-04-30T07:02:00Z,45.26683333,-66.06116667,295.0,5.6,7.4
2019-04-30T07:03:00Z,45.26683333,-66.06116667,294.3,5.6,7.4
2019-04-30T07:04:00Z,45.26683333,-66.06116667,294.9,5.6,7.4
2019-04-30T07:05:00Z,45.26683333,-66.06116667,295.2,5.8,7.4
2019-04-30T07:06:00Z,45.26683333,-66.06116667,295.5,5.8,7.4
2019-04-30T07:07:00Z,45.26683333,-66.06116667,295.4,5.9,7.4
2019-04-30T07:08:00Z,45.26683333,-66.06116667,295.4,5.9,7.4
2019-04-30T07:09:00Z,45.26683333,-66.06116667,294.5,6.0,7.4
2019-04-30T07:10:00Z,45.26683333,-66.06116667,293.7,6.0,7.4
2019-04-30T07:11:00Z,45.26683333,-66.06116667,292.5,5.9,7.4
2019-04-30T07:12:00Z,45.26683333,-66.06116667,292.2,5.9,7.4
2019-04-30T07:13:00Z,45.26683333,-66.06116667,292.1,5.9,7.4
2019-04-30T07:14:00Z,45.26683333,-66.06116667,291.5,5.9,7.4
2019-04-30T07:15:00Z,45.26683333,-66.06116667,291.2,5.8,7.0
2019-04-30T07:16:00Z,45.26683333,-66.06116667,290.9,5.9,7.1
2019-04-30T07:17:00Z,45.26683333,-66.06116667,290.6,5.8,7.1
2019-04-30T07:18:00Z,45.26683333,-66.06116667,290.6,5.8,7.1
2019-04-30T07:19:00Z,45.26683333,-66.06116667,291.1,5.8,7.1
2019-04-30T07:20:00Z,45.26683333,-66.06116667,291.1,5.8,7.1
2019-04-30T07:21:00Z,45.26683333,-66.06116667,291.5,5.8,7.1
2019-04-30T07:22:00Z,45.26683333,-66.06116667,291.3,5.8,7.1
2019-04-30T07:23:00Z,45.26683333,-66.06116667,291.4,5.8,7.1
2019-04-30T07:24:00Z,45.26683333,-66.06116667,291.1,5.7,7.1
2019-04-30T07:25:00Z,45.26683333,-66.06116667,290.9,5.6,7.1
2019-04-30T07:26:00Z,45.26683333,-66.06116667,290.9,5.5,7.1
2019-04-30T07:27:00Z,45.26683333,-66.06116667,290.8,5.4,7.1
2019-04-30T07:28:00Z,45.26683333,-66.06116667,290.6,5.3,7.1
2019-04-30T07:29:00Z,45.26683333,-66.06116667,290.8,5.2,7.1
2019-04-30T07:30:00Z,45.26683333,-66.06116667,291.5,5.1,7.0
2019-04-30T07:31:00Z,45.26683333,-66.06116667,292.4,5.1,6.6
2019-04-30T07:32:00Z,45.26683333,-66.06116667,293.2,5.0,6.6
2019-04-30T07:33:00Z,45.26683333,-66.06116667,293.8,4.9,6.6
2019-04-30T07:34:00Z,45.26683333,-66.06116667,294.9,4.9,6.6
2019-04-30T07:35:00Z,45.26683333,-66.06116667,296.5,4.9,6.6
2019-04-30T07:36:00Z,45.26683333,-66.06116667,297.9,4.9,6.6
2019-04-30T07:37:00Z,45.26683333,-66.06116667,299.1,4.9,6.6
2019-04-30T07:38:00Z,45.26683333,-66.06116667,300.8,4.9,6.6
2019-04-30T07:39:00Z,45.26683333,-66.06116667,302.0,4.9,6.6
2019-04-30T07:40:00Z,45.26683333,-66.06116667,302.5,4.8,6.6
2019-04-30T07:41:00Z,45.26683333,-66.06116667,303.1,4.7,6.6
2019-04-30T07:42:00Z,45.26683333,-66.06116667,304.5,4.8,6.6
2019-04-30T07:43:00Z,45.26683333,-66.06116667,305.3,4.8,6.6
2019-04-30T07:44:00Z,45.26683333,-66.06116667,305.7,4.8,6.6
2019-04-30T07:45:00Z,45.26683333,-66.06116667,306.2,4.7,6.6
2019-04-30T07:46:00Z,45.26683333,-66.06116667,305.8,4.7,6.6
2019-04-30T07:47:00Z,45.26683333,-66.06116667,305.5,4.5,6.2
2019-04-30T07:48:00Z,45.26683333,-66.06116667,304.5,4.4,6.2
2019-04-30T07:49:00Z,45.26683333,-66.06116667,303.0,4.3,6.2
2019-04-30T07:50:00Z,45.26683333,-66.06116667,301.7,4.3,6.2
2019-04-30T07:51:00Z,45.26683333,-66.06116667,300.2,4.2,6.2
2019-04-30T07:52:00Z,45.26683333,-66.06116667,298.2,4.1,5.3
2019-04-30T07:53:00Z,45.26683333,-66.06116667,296.5,4.0,5.3
2019-04-30T07:54:00Z,45.26683333,-66.06116667,295.0,4.0,5.3
2019-04-30T07:55:00Z,45.26683333,-66.06116667,292.9,3.9,4.9
2019-04-30T07:56:00Z,45.26683333,-66.06116667,292.0,3.8,4.6
2019-04-30T07:57:00Z,45.26683333,-66.06116667,291.5,3.8,4.6
2019-04-30T07:58:00Z,45.26683333,-66.06116667,290.8,3.8,4.6
2019-04-30T07:59:00Z,45.26683333,-66.06116667,290.5,3.8,4.6
2019-04-30T08:00:00Z,45.26683333,-66.06116667,290.9,3.8,4.5
2019-04-30T08:01:00Z,45.26683333,-66.06116667,291.0,3.8,5.2
2019-04-30T08:02:00Z,45.26683333,-66.06116667,291.6,3.9,5.2
2019-04-30T08:03:00Z,45.26683333,-66.06116667,292.5,3.9,5.2
2019-04-30T08:04:00Z,45.26683333,-66.06116667,293.1,4.0,5.2
2019-04-30T08:05:00Z,45.26683333,-66.06116667,293.4,4.0,5.2
2019-04-30T08:06:00Z,45.26683333,-66.06116667,293.2,4.1,5.2
2019-04-30T08:07:00Z,45.26683333,-66.06116667,293.0,4.1,5.2
2019-04-30T08:08:00Z,45.26683333,-66.06116667,293.1,4.1,5.2
2019-04-30T08:09:00Z,45.26683333,-66.06116667,293.3,4.1,5.2
2019-04-30T08:10:00Z,45.26683333,-66.06116667,292.8,4.1,5.2
2019-04-30T08:11:00Z,45.26683333,-66.06116667,292.3,4.1,5.1
2019-04-30T08:12:00Z,45.26683333,-66.06116667,291.5,4.1,5.0
2019-04-30T08:13:00Z,45.26683333,-66.06116667,290.2,4.1,5.0
2019-04-30T08:14:00Z,45.26683333,-66.06116667,289.3,4.1,5.0
2019-04-30T08:15:00Z,45.26683333,-66.06116667,288.9,4.0,5.0
2019-04-30T08:16:00Z,45.26683333,-66.06116667,288.3,3.9,5.0
2019-04-30T08:17:00Z,45.26683333,-66.06116667,287.5,3.9,4.7
2019-04-30T08:18:00Z,45.26683333,-66.06116667,286.1,3.8,4.7
2019-04-30T08:19:00Z,45.26683333,-66.06116667,284.2,3.7,4.7
2019-04-30T08:20:00Z,45.26683333,-66.06116667,282.6,3.6,4.6
2019-04-30T08:21:00Z,45.26683333,-66.06116667,280.5,3.5,4.4
2019-04-30T08:22:00Z,45.26683333,-66.06116667,278.8,3.4,4.4
2019-04-30T08:23:00Z,45.26683333,-66.06116667,277.3,3.4,4.3
2019-04-30T08:24:00Z,45.26683333,-66.06116667,275.5,3.4,4.3
2019-04-30T08:25:00Z,45.26683333,-66.06116667,273.6,3.3,4.3
2019-04-30T08:26:00Z,45.26683333,-66.06116667,272.2,3.4,4.3
2019-04-30T08:27:16Z,45.26683333,-66.06116667,271.2,3.3,4.3
2019-04-30T08:28:00Z,45.26683333,-66.06116667,270.6,3.4,4.3
2019-04-30T08:29:00Z,45.26683333,-66.06116667,270.8,3.4,4.3
2019-04-30T08:30:00Z,45.26683333,-66.06116667,270.9,3.4,4.3
2019-04-30T08:31:00Z,45.26683333,-66.06116667,271.6,3.5,4.5
2019-04-30T08:32:00Z,45.26683333,-66.06116667,271.7,3.5,4.5
2019-04-30T08:33:00Z,45.26683333,-66.06116667,271.5,3.6,4.5
2019-04-30T08:34:00Z,45.26683333,-66.06116667,271.5,3.6,4.5
2019-04-30T08:35:00Z,45.26683333,-66.06116667,271.8,3.7,4.5
2019-04-30T08:36:00Z,45.26683333,-66.06116667,271.7,3.7,5.1
2019-04-30T08:37:00Z,45.26683333,-66.06116667,271.5,3.8,5.1
2019-04-30T08:38:00Z,45.26683333,-66.06116667,272.3,3.8,5.1
2019-04-30T08:39:00Z,45.26683333,-66.06116667,272.3,3.9,5.4
2019-04-30T08:40:26Z,45.26683333,-66.06116667,271.8,4.1,5.4
2019-04-30T08:41:00Z,45.26683333,-66.06116667,271.9,4.2,5.7
2019-04-30T08:42:00Z,45.26683333,-66.06116667,271.6,4.3,5.7
2019-04-30T08:43:00Z,45.26683333,-66.06116667,271.9,4.4,5.7
2019-04-30T08:44:00Z,45.26683333,-66.06116667,272.3,4.5,5.7
2019-04-30T08:45:00Z,45.26683333,-66.06116667,272.7,4.6,5.9
2019-04-30T08:46:00Z,45.26683333,-66.06116667,272.9,4.7,5.9
2019-04-30T08:47:00Z,45.26683333,-66.06116667,272.4,4.8,6.1
2019-04-30T08:48:00Z,45.26683333,-66.06116667,272.2,4.9,6.3
2019-04-30T08:49:00Z,45.26683333,-66.06116667,272.0,5.1,6.5
2019-04-30T08:50:00Z,45.26683333,-66.06116667,271.6,5.2,6.5
2019-04-30T08:51:00Z,45.26683333,-66.06116667,271.6,5.2,6.6
2019-04-30T08:52:00Z,45.26683333,-66.06116667,271.9,5.3,6.6
2019-04-30T08:53:00Z,45.26683333,-66.06116667,271.6,5.3,6.6
2019-04-30T08:54:00Z,45.26683333,-66.06116667,272.0,5.4,6.6
2019-04-30T08:55:00Z,45.26683333,-66.06116667,272.0,5.4,6.6
2019-04-30T08:56:00Z,45.26683333,-66.06116667,271.9,5.5,6.6
2019-04-30T08:57:00Z,45.26683333,-66.06116667,271.7,5.5,6.6
2019-04-30T08:58:00Z,45.26683333,-66.06116667,271.4,5.5,6.6
2019-04-30T08:59:00Z,45.26683333,-66.06116667,271.2,5.4,6.6
2019-04-30T09:00:00Z,45.26683333,-66.06116667,271.5,5.5,6.7
2019-04-30T09:01:00Z,45.26683333,-66.06116667,271.5,5.5,6.7
2019-04-30T09:02:00Z,45.26683333,-66.06116667,271.1,5.5,6.9
2019-04-30T09:03:00Z,45.26683333,-66.06116667,271.6,5.5,6.9
2019-04-30T09:04:00Z,45.26683333,-66.06116667,270.8,5.6,6.9
2019-04-30T09:05:00Z,45.26683333,-66.06116667,270.6,5.6,6.9
2019-04-30T09:06:00Z,45.26683333,-66.06116667,270.9,5.6,6.9
2019-04-30T09:07:00Z,45.26683333,-66.06116667,271.6,5.7,7.2
2019-04-30T09:08:00Z,45.26683333,-66.06116667,271.8,5.7,7.2
2019-04-30T09:09:00Z,45.26683333,-66.06116667,272.2,5.7,7.2
2019-04-30T09:10:00Z,45.26683333,-66.06116667,272.6,5.6,7.2
2019-04-30T09:11:00Z,45.26683333,-66.06116667,272.4,5.5,7.2
2019-04-30T09:12:00Z,45.26683333,-66.06116667,273.3,5.4,7.2
2019-04-30T09:13:00Z,45.26683333,-66.06116667,271.7,5.2,7.2
2019-04-30T09:14:00Z,45.26683333,-66.06116667,270.2,5.0,7.2
2019-04-30T09:15:00Z,45.26683333,-66.06116667,268.1,4.8,7.2
2019-04-30T09:16:00Z,45.26683333,-66.06116667,265.8,4.6,7.2
2019-04-30T09:17:00Z,45.26683333,-66.06116667,263.1,4.4,6.2
2019-04-30T09:18:00Z,45.26683333,-66.06116667,260.7,4.3,6.2
2019-04-30T09:19:00Z,45.26683333,-66.06116667,258.7,4.1,6.0
2019-04-30T09:20:00Z,45.26683333,-66.06116667,255.8,4.0,5.5
2019-04-30T09:21:00Z,45.26683333,-66.06116667,254.5,3.9,5.4
2019-04-30T09:22:00Z,45.26683333,-66.06116667,252.7,3.8,5.2
2019-04-30T09:23:00Z,45.26683333,-66.06116667,253.3,3.7,5.2
2019-04-30T09:24:00Z,45.26683333,-66.06116667,254.1,3.7,5.2
2019-04-30T09:25:00Z,45.26683333,-66.06116667,254.6,3.8,5.2
2019-04-30T09:26:00Z,45.26683333,-66.06116667,255.2,3.7,5.2
2019-04-30T09:27:00Z,45.26683333,-66.06116667,256.4,3.7,4.9
2019-04-30T09:28:00Z,45.26683333,-66.06116667,257.7,3.7,4.7
2019-04-30T09:29:00Z,45.26683333,-66.06116667,257.3,3.6,4.6
2019-04-30T09:30:00Z,45.26683333,-66.06116667,257.4,3.7,4.6
2019-04-30T09:31:00Z,45.26683333,-66.06116667,256.9,3.7,4.7
2019-04-30T09:32:00Z,45.26683333,-66.06116667,256.4,3.8,4.7
2019-04-30T09:33:00Z,45.26683333,-66.06116667,255.7,3.9,4.8
2019-04-30T09:34:00Z,45.26683333,-66.06116667,255.2,3.9,4.8
2019-04-30T09:35:00Z,45.26683333,-66.06116667,254.8,3.9,4.9
2019-04-30T09:36:00Z,45.26683333,-66.06116667,254.0,4.0,5.8
2019-04-30T09:37:00Z,45.26683333,-66.06116667,252.8,4.1,6.2
2019-04-30T09:38:00Z,45.26683333,-66.06116667,251.7,4.3,6.2
2019-04-30T09:39:00Z,45.26683333,-66.06116667,251.4,4.4,6.2
2019-04-30T09:40:00Z,45.26683333,-66.06116667,252.4,4.5,6.2
2019-04-30T09:41:00Z,45.26683333,-66.06116667,252.5,4.5,6.2
2019-04-30T09:42:00Z,45.26683333,-66.06116667,252.2,4.5,6.2
2019-04-30T09:43:00Z,45.26683333,-66.06116667,251.7,4.6,6.2
2019-04-30T09:44:00Z,45.26683333,-66.06116667,251.1,4.6,6.2
2019-04-30T09:45:00Z,45.26683333,-66.06116667,251.7,4.7,6.2
2019-04-30T09:46:00Z,45.26683333,-66.06116667,253.6,4.7,6.2
2019-04-30T09:47:00Z,45.26683333,-66.06116667,255.6,4.6,5.8
2019-04-30T09:48:00Z,45.26683333,-66.06116667,258.4,4.6,6.4
2019-04-30T09:49:00Z,45.26683333,-66.06116667,261.7,4.6,6.4
2019-04-30T09:50:00Z,45.26683333,-66.06116667,264.4,4.7,6.4
2019-04-30T09:51:00Z,45.26683333,-66.06116667,266.9,4.8,6.7
2019-04-30T09:52:00Z,45.26683333,-66.06116667,270.2,4.9,6.7
2019-04-30T09:53:00Z,45.26683333,-66.06116667,273.5,5.0,6.8
2019-04-30T09:54:00Z,45.26683333,-66.06116667,277.2,5.1,6.8
2019-04-30T09:55:00Z,45.26683333,-66.06116667,280.0,5.2,6.8
2019-04-30T09:56:00Z,45.26683333,-66.06116667,281.6,5.2,6.8
2019-04-30T09:57:00Z,45.26683333,-66.06116667,283.6,5.2,6.8
2019-04-30T09:58:00Z,45.26683333,-66.06116667,284.5,5.2,6.8
2019-04-30T09:59:00Z,45.26683333,-66.06116667,284.6,5.2,6.8
2019-04-30T10:00:00Z,45.26683333,-66.06116667,284.9,5.1,6.8
2019-04-30T10:01:00Z,45.26683333,-66.06116667,286.0,5.1,6.8
2019-04-30T10:02:00Z,45.26683333,-66.06116667,287.1,5.0,6.8
2019-04-30T10:03:00Z,45.26683333,-66.06116667,287.2,4.8,6.2
2019-04-30T10:04:00Z,45.26683333,-66.06116667,287.2,4.7,6.1
2019-04-30T10:05:00Z,45.26683333,-66.06116667,287.2,4.6,6.1
2019-04-30T10:06:00Z,45.26683333,-66.06116667,287.1,4.5,6.1
2019-04-30T10:07:00Z,45.26683333,-66.06116667,286.5,4.6,6.1
2019-04-30T10:08:00Z,45.26683333,-66.06116667,287.3,4.6,6.1
2019-04-30T10:09:00Z,45.26683333,-66.06116667,289.2,4.4,6.1
2019-04-30T10:10:00Z,45.26683333,-66.06116667,290.7,4.3,6.1
2019-04-30T10:11:00Z,45.26683333,-66.06116667,292.2,4.1,6.1
2019-04-30T10:12:00Z,45.26683333,-66.06116667,293.2,4.1,5.8
2019-04-30T10:13:00Z,45.26683333,-66.06116667,294.4,4.0,5.8
2019-04-30T10:14:00Z,45.26683333,-66.06116667,296.6,3.9,5.8
2019-04-30T10:15:00Z,45.26683333,-66.06116667,298.8,3.7,5.8
2019-04-30T10:16:00Z,45.26683333,-66.06116667,301.2,3.6,5.8
2019-04-30T10:17:00Z,45.26683333,-66.06116667,303.2,3.5,5.0
2019-04-30T10:18:00Z,45.26683333,-66.06116667,304.0,3.5,5.0
2019-04-30T10:19:00Z,45.26683333,-66.06116667,303.5,3.4,5.0
2019-04-30T10:20:00Z,45.26683333,-66.06116667,302.6,3.3,5.0
2019-04-30T10:21:00Z,45.26683333,-66.06116667,301.5,3.3,5.0
2019-04-30T10:22:00Z,45.26683333,-66.06116667,301.0,3.2,4.7
2019-04-30T10:23:00Z,45.26683333,-66.06116667,300.7,3.3,5.1
2019-04-30T10:24:00Z,45.26683333,-66.06116667,298.6,3.3,5.1
2019-04-30T10:25:00Z,45.26683333,-66.06116667,298.1,3.3,5.1
2019-04-30T10:26:00Z,45.26683333,-66.06116667,297.0,3.4,5.1
2019-04-30T10:27:00Z,45.26683333,-66.06116667,295.1,3.4,5.1
2019-04-30T10:28:00Z,45.26683333,-66.06116667,295.0,3.4,5.1
2019-04-30T10:29:00Z,45.26683333,-66.06116667,296.0,3.6,7.0
2019-04-30T10:30:00Z,45.26683333,-66.06116667,296.9,3.8,7.0
2019-04-30T10:31:00Z,45.26683333,-66.06116667,298.1,4.0,7.0
2019-04-30T10:32:00Z,45.26683333,-66.06116667,298.7,4.2,7.0
2019-04-30T10:33:00Z,45.26683333,-66.06116667,299.3,4.4,7.0
2019-04-30T10:34:00Z,45.26683333,-66.06116667,300.7,4.6,7.0
2019-04-30T10:35:00Z,45.26683333,-66.06116667,300.1,4.7,7.0
2019-04-30T10:36:00Z,45.26683333,-66.06116667,299.9,4.7,7.0
2019-04-30T10:37:00Z,45.26683333,-66.06116667,300.1,4.8,7.0
2019-04-30T10:38:00Z,45.26683333,-66.06116667,299.4,4.8,7.0
2019-04-30T10:39:00Z,45.26683333,-66.06116667,298.2,4.8,6.9
2019-04-30T10:40:00Z,45.26683333,-66.06116667,297.4,4.8,6.8
2019-04-30T10:41:00Z,45.26683333,-66.06116667,295.6,4.8,6.8
2019-04-30T10:42:00Z,45.26683333,-66.06116667,293.4,4.7,6.8
2019-04-30T10:43:00Z,45.26683333,-66.06116667,290.8,4.7,6.8
2019-04-30T10:44:00Z,45.26683333,-66.06116667,288.6,4.6,6.2
2019-04-30T10:45:00Z,45.26683333,-66.06116667,286.7,4.7,6.1
2019-04-30T10:46:00Z,45.26683333,-66.06116667,284.6,4.7,6.1
2019-04-30T10:47:00Z,45.26683333,-66.06116667,282.7,4.8,6.1
2019-04-30T10:48:00Z,45.26683333,-66.06116667,280.1,4.8,6.1
2019-04-30T10:49:00Z,45.26683333,-66.06116667,277.8,4.8,6.1
2019-04-30T10:50:00Z,45.26683333,-66.06116667,275.6,4.9,6.7
2019-04-30T10:51:00Z,45.26683333,-66.06116667,274.3,5.0,6.7
2019-04-30T10:52:00Z,45.26683333,-66.06116667,273.2,5.0,6.7
2019-04-30T10:53:00Z,45.26683333,-66.06116667,272.6,5.0,6.7
2019-04-30T10:54:00Z,45.26683333,-66.06116667,271.4,5.0,6.7
2019-04-30T10:55:00Z,45.26683333,-66.06116667,271.0,5.0,6.7
2019-04-30T10:56:00Z,45.26683333,-66.06116667,271.1,5.0,6.7
2019-04-30T10:57:00Z,45.26683333,-66.06116667,270.3,5.1,6.7
2019-04-30T10:58:00Z,45.26683333,-66.06116667,269.8,5.1,6.7
2019-04-30T10:59:00Z,45.26683333,-66.06116667,269.3,5.0,6.7
2019-04-30T11:00:00Z,45.26683333,-66.06116667,268.8,4.9,6.6
2019-04-30T11:01:00Z,45.26683333,-66.06116667,268.6,4.8,6.3
2019-04-30T11:02:00Z,45.26683333,-66.06116667,268.5,4.7,6.3
2019-04-30T11:03:00Z,45.26683333,-66.06116667,268.7,4.7,6.3
2019-04-30T11:04:00Z,45.26683333,-66.06116667,269.4,4.6,6.3
2019-04-30T11:05:00Z,45.26683333,-66.06116667,269.1,4.5,6.3
2019-04-30T11:06:00Z,45.26683333,-66.06116667,269.7,4.4,5.9
2019-04-30T11:07:00Z,45.26683333,-66.06116667,270.9,4.3,5.5
2019-04-30T11:08:00Z,45.26683333,-66.06116667,273.8,4.3,5.5
2019-04-30T11:09:00Z,45.26683333,-66.06116667,275.5,4.3,5.5
2019-04-30T11:10:00Z,45.26683333,-66.06116667,275.1,4.2,5.5
2019-04-30T11:11:00Z,45.26683333,-66.06116667,275.0,4.2,5.5
2019-04-30T11:12:00Z,45.26683333,-66.06116667,276.2,4.1,5.5
2019-04-30T11:13:00Z,45.26683333,-66.06116667,277.3,4.0,5.5
2019-04-30T11:14:00Z,45.26683333,-66.06116667,277.4,4.0,5.5
2019-04-30T11:15:00Z,45.26683333,-66.06116667,277.8,4.0,5.5
2019-04-30T11:16:00Z,45.26683333,-66.06116667,277.6,3.9,5.5
2019-04-30T11:17:00Z,45.26683333,-66.06116667,277.5,3.8,5.5
2019-04-30T11:18:00Z,45.26683333,-66.06116667,276.1,3.8,5.3
2019-04-30T11:19:00Z,45.26683333,-66.06116667,276.3,3.7,5.1
2019-04-30T11:20:00Z,45.26683333,-66.06116667,278.4,3.7,5.1
2019-04-30T11:21:00Z,45.26683333,-66.06116667,279.7,3.7,5.4
2019-04-30T11:22:00Z,45.26683333,-66.06116667,280.6,3.8,5.4
2019-04-30T11:23:00Z,45.26683333,-66.06116667,280.4,3.8,5.4
2019-04-30T11:24:00Z,45.26683333,-66.06116667,279.8,3.7,5.4
2019-04-30T11:25:00Z,45.26683333,-66.06116667,280.6,3.7,5.4
2019-04-30T11:26:00Z,45.26683333,-66.06116667,281.4,3.7,5.4
2019-04-30T11:27:00Z,45.26683333,-66.06116667,282.4,3.6,5.4
2019-04-30T11:28:00Z,45.26683333,-66.06116667,282.8,3.7,5.4
2019-04-30T11:29:00Z,45.26683333,-66.06116667,282.3,3.8,5.4
2019-04-30T11:30:00Z,45.26683333,-66.06116667,281.5,3.8,5.4
2019-04-30T11:31:00Z,45.26683333,-66.06116667,280.7,3.7,5.3
2019-04-30T11:32:00Z,45.26683333,-66.06116667,278.3,3.7,5.3
2019-04-30T11:33:00Z,45.26683333,-66.06116667,278.0,3.7,5.3
2019-04-30T11:34:00Z,45.26683333,-66.06116667,278.9,3.8,5.7
2019-04-30T11:35:00Z,45.26683333,-66.06116667,278.9,3.9,5.7
2019-04-30T11:36:00Z,45.26683333,-66.06116667,279.5,3.9,5.7
2019-04-30T11:37:00Z,45.26683333,-66.06116667,279.8,4.0,5.7
