timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-10T05:49:00Z,45.26683333,-66.06116667,194.6,17.3,26.7
2019-12-10T05:50:00Z,45.26683333,-66.06116667,194.2,17.5,26.7
2019-12-10T05:51:00Z,45.26683333,-66.06116667,193.7,17.5,26.7
2019-12-10T05:52:00Z,45.26683333,-66.06116667,194.3,16.9,26.4
2019-12-10T05:53:00Z,45.26683333,-66.06116667,195.0,16.5,25.6
2019-12-10T05:54:00Z,45.26683333,-66.06116667,195.2,16.0,24.6
2019-12-10T05:55:00Z,45.26683333,-66.06116667,196.1,15.7,24.6
2019-12-10T05:56:00Z,45.26683333,-66.06116667,197.1,15.3,24.6
2019-12-10T05:57:00Z,45.26683333,-66.06116667,197.6,15.1,24.6
2019-12-10T05:58:00Z,45.26683333,-66.06116667,197.9,14.8,24.6
2019-12-10T05:59:00Z,45.26683333,-66.06116667,197.7,14.4,21.8
2019-12-10T06:00:00Z,45.26683333,-66.06116667,197.1,14.1,21.4
2019-12-10T06:01:00Z,45.26683333,-66.06116667,197.5,14.4,22.2
2019-12-10T06:02:00Z,45.26683333,-66.06116667,197.4,14.7,22.2
2019-12-10T06:03:00Z,45.26683333,-66.06116667,196.9,14.9,22.2
2019-12-10T06:04:00Z,45.26683333,-66.06116667,196.4,15.2,22.2
2019-12-10T06:05:00Z,45.26683333,-66.06116667,195.9,15.7,23.2
2019-12-10T06:06:00Z,45.26683333,-66.06116667,196.0,16.1,23.2
2019-12-10T06:07:00Z,45.26683333,-66.06116667,195.6,16.1,23.2
2019-12-10T06:08:00Z,45.26683333,-66.06116667,195.6,16.6,23.7
2019-12-10T06:09:00Z,45.26683333,-66.06116667,195.5,16.7,23.7
2019-12-10T06:10:00Z,45.26683333,-66.06116667,195.9,17.0,23.7
2019-12-10T06:11:00Z,45.26683333,-66.06116667,195.1,16.8,23.7
2019-12-10T06:12:00Z,45.26683333,-66.06116667,194.5,16.8,23.7
2019-12-10T06:13:00Z,45.26683333,-66.06116667,194.2,16.8,23.7
2019-12-10T06:14:00Z,45.26683333,-66.06116667,194.0,16.9,23.7
2019-12-10T06:15:00Z,45.26683333,-66.06116667,193.0,16.8,23.7
2019-12-10T06:16:00Z,45.26683333,-66.06116667,192.7,16.9,23.7
2019-12-10T06:17:00Z,45.26683333,-66.06116667,192.4,16.9,23.7
2019-12-10T06:18:00Z,45.26683333,-66.06116667,191.6,16.4,22.6
2019-12-10T06:19:00Z,45.26683333,-66.06116667,191.9,16.4,22.6
2019-12-10T06:20:00Z,45.26683333,-66.06116667,191.7,16.2,22.6
2019-12-10T06:21:00Z,45.26683333,-66.06116667,191.8,16.3,23.5
2019-12-10T06:22:00Z,45.26683333,-66.06116667,191.8,16.5,23.8
2019-12-10T06:23:00Z,45.26683333,-66.06116667,191.5,16.5,23.8
2019-12-10T06:24:00Z,45.26683333,-66.06116667,191.4,16.5,23.8
2019-12-10T06:25:00Z,45.26683333,-66.06116667,191.6,16.3,23.8
2019-12-10T06:26:00Z,45.26683333,-66.06116667,191.0,16.3,25.0
2019-12-10T06:27:00Z,45.26683333,-66.06116667,190.1,16.5,25.0
2019-12-10T06:28:00Z,45.26683333,-66.06116667,189.7,17.0,25.0
2019-12-10T06:29:00Z,45.26683333,-66.06116667,188.7,17.3,25.0
2019-12-10T06:30:00Z,45.26683333,-66.06116667,188.4,17.6,25.0
2019-12-10T06:31:00Z,45.26683333,-66.06116667,188.1,18.0,26.2
2019-12-10T06:32:00Z,45.26683333,-66.06116667,188.1,18.0,26.2
2019-12-10T06:33:00Z,45.26683333,-66.06116667,187.7,18.0,26.2
2019-12-10T06:34:00Z,45.26683333,-66.06116667,187.3,18.2,26.2
2019-12-10T06:35:00Z,45.26683333,-66.06116667,186.9,18.5,26.2
2019-12-10T06:36:00Z,45.26683333,-66.06116667,186.9,18.7,26.8
2019-12-10T06:37:00Z,45.26683333,-66.06116667,187.1,19.0,26.8
2019-12-10T06:38:00Z,45.26683333,-66.06116667,187.1,19.2,26.8
2019-12-10T06:39:00Z,45.26683333,-66.06116667,187.2,19.0,26.8
2019-12-10T06:40:00Z,45.26683333,-66.06116667,187.0,19.0,26.8
2019-12-10T06:41:00Z,45.26683333,-66.06116667,186.9,18.8,26.8
2019-12-10T06:42:00Z,45.26683333,-66.06116667,186.1,18.6,26.8
2019-12-10T06:43:00Z,45.26683333,-66.06116667,186.3,18.7,26.8
2019-12-10T06:44:00Z,45.26683333,-66.06116667,186.5,18.8,26.8
2019-12-10T06:45:00Z,45.26683333,-66.06116667,186.3,18.6,26.8
2019-12-10T06:46:00Z,45.26683333,-66.06116667,186.0,18.5,26.2
2019-12-10T06:47:00Z,45.26683333,-66.06116667,185.9,18.5,25.2
2019-12-10T06:48:00Z,45.26683333,-66.06116667,185.7,18.4,24.8
2019-12-10T06:49:00Z,45.26683333,-66.06116667,185.6,18.6,24.8
2019-12-10T06:50:00Z,45.26683333,-66.06116667,185.8,18.7,25.2
2019-12-10T06:51:00Z,45.26683333,-66.06116667,185.7,18.7,25.9
2019-12-10T06:52:00Z,45.26683333,-66.06116667,186.2,19.1,25.9
2019-12-10T06:53:00Z,45.26683333,-66.06116667,186.3,19.1,25.9
2019-12-10T06:54:00Z,45.26683333,-66.06116667,186.3,19.3,25.9
2019-12-10T06:55:00Z,45.26683333,-66.06116667,186.4,19.7,25.9
2019-12-10T06:56:00Z,45.26683333,-66.06116667,186.8,19.7,25.9
2019-12-10T06:57:00Z,45.26683333,-66.06116667,187.3,19.5,25.9
2019-12-10T06:58:00Z,45.26683333,-66.06116667,187.4,19.4,25.9
2019-12-10T06:59:00Z,45.26683333,-66.06116667,188.0,19.6,27.6
2019-12-10T07:00:00Z,45.26683333,-66.06116667,188.1,19.7,27.6
2019-12-10T07:01:00Z,45.26683333,-66.06116667,188.9,19.7,27.6
2019-12-10T07:02:00Z,45.26683333,-66.06116667,189.1,19.2,27.6
2019-12-10T07:03:00Z,45.26683333,-66.06116667,189.2,19.3,27.6
2019-12-10T07:04:00Z,45.26683333,-66.06116667,189.5,18.9,27.6
2019-12-10T07:05:00Z,45.26683333,-66.06116667,190.1,18.7,27.6
2019-12-10T07:06:00Z,45.26683333,-66.06116667,190.0,18.7,27.6
2019-12-10T07:07:00Z,45.26683333,-66.06116667,190.3,18.9,27.6
2019-12-10T07:08:00Z,45.26683333,-66.06116667,190.5,18.9,27.6
2019-12-10T07:09:00Z,45.26683333,-66.06116667,190.1,18.7,26.3
2019-12-10T09:08:00Z,45.26683333,-66.06116667,234.0,18.2,18.2
2019-12-10T09:09:00Z,45.26683333,-66.06116667,224.7,11.2,19.0
2019-12-10T09:10:00Z,45.26683333,-66.06116667,222.2,11.3,19.0
2019-12-10T09:11:00Z,45.26683333,-66.06116667,222.4,11.9,19.0
2019-12-10T09:12:00Z,45.26683333,-66.06116667,221.4,12.1,19.0
2019-12-10T09:13:00Z,45.26683333,-66.06116667,221.4,11.7,19.0
2019-12-10T09:14:00Z,45.26683333,-66.06116667,221.6,11.8,19.0
2019-12-10T09:15:00Z,45.26683333,-66.06116667,221.7,11.7,19.0
2019-12-10T09:16:00Z,45.26683333,-66.06116667,221.8,12.0,19.9
2019-12-10T09:17:00Z,45.26683333,-66.06116667,222.3,12.1,19.9
2019-12-10T09:18:00Z,45.26683333,-66.06116667,221.8,12.0,19.9
2019-12-10T09:19:00Z,45.26683333,-66.06116667,221.6,12.4,21.0
2019-12-10T09:20:00Z,45.26683333,-66.06116667,221.9,12.4,21.0
2019-12-10T09:21:00Z,45.26683333,-66.06116667,221.2,12.3,21.0
2019-12-10T09:22:00Z,45.26683333,-66.06116667,221.9,12.2,21.0
2019-12-10T09:23:00Z,45.26683333,-66.06116667,222.6,12.4,21.0
2019-12-10T09:24:00Z,45.26683333,-66.06116667,222.7,12.4,21.0
2019-12-10T09:25:00Z,45.26683333,-66.06116667,222.2,12.5,21.0
2019-12-10T09:26:00Z,45.26683333,-66.06116667,222.1,12.5,21.0
2019-12-10T09:27:00Z,45.26683333,-66.06116667,222.5,12.4,21.0
2019-12-10T09:28:00Z,45.26683333,-66.06116667,223.2,12.7,22.4
2019-12-10T09:29:00Z,45.26683333,-66.06116667,222.8,12.6,22.4
2019-12-10T09:30:00Z,45.26683333,-66.06116667,223.5,12.6,22.4
2019-12-10T09:31:00Z,45.26683333,-66.06116667,223.6,12.7,22.4
2019-12-10T09:32:00Z,45.26683333,-66.06116667,223.3,12.6,22.4
2019-12-10T09:33:00Z,45.26683333,-66.06116667,223.4,12.6,22.4
2019-12-10T09:34:00Z,45.26683333,-66.06116667,223.9,12.6,22.4
2019-12-10T09:35:00Z,45.26683333,-66.06116667,226.1,12.8,22.4
2019-12-10T09:36:00Z,45.26683333,-66.06116667,227.1,12.4,22.4
2019-12-10T09:37:00Z,45.26683333,-66.06116667,226.0,12.5,22.4
2019-12-10T09:38:00Z,45.26683333,-66.06116667,226.2,12.3,19.2
2019-12-10T09:39:00Z,45.26683333,-66.06116667,226.7,12.4,19.2
2019-12-10T09:40:00Z,45.26683333,-66.06116667,227.2,12.8,19.2
2019-12-10T09:41:00Z,45.26683333,-66.06116667,228.4,12.7,19.2
2019-12-10T09:42:00Z,45.26683333,-66.06116667,229.2,12.8,19.2
2019-12-10T09:43:00Z,45.26683333,-66.06116667,229.9,12.7,19.2
2019-12-10T09:44:00Z,45.26683333,-66.06116667,230.5,12.6,19.2
2019-12-10T09:45:00Z,45.26683333,-66.06116667,229.6,12.8,20.1
2019-12-10T09:46:00Z,45.26683333,-66.06116667,229.0,13.0,20.1
2019-12-10T09:47:00Z,45.26683333,-66.06116667,229.5,13.3,20.1
2019-12-10T09:48:00Z,45.26683333,-66.06116667,229.9,13.6,20.1
2019-12-10T09:49:00Z,45.26683333,-66.06116667,230.8,13.5,20.1
2019-12-10T09:50:00Z,45.26683333,-66.06116667,230.6,13.2,20.1
2019-12-10T09:51:00Z,45.26683333,-66.06116667,230.3,13.6,20.7
2019-12-10T09:52:00Z,45.26683333,-66.06116667,230.1,13.7,20.7
2019-12-10T09:53:00Z,45.26683333,-66.06116667,230.1,13.9,20.7
2019-12-10T09:54:00Z,45.26683333,-66.06116667,229.8,14.1,20.7
2019-12-10T09:55:00Z,45.26683333,-66.06116667,229.3,13.8,20.7
2019-12-10T09:56:00Z,45.26683333,-66.06116667,229.9,13.8,20.7
2019-12-10T09:57:00Z,45.26683333,-66.06116667,230.8,13.7,20.7
2019-12-10T09:58:00Z,45.26683333,-66.06116667,231.2,13.6,20.7
2019-12-10T09:59:00Z,45.26683333,-66.06116667,230.7,13.5,20.7
2019-12-10T10:00:00Z,45.26683333,-66.06116667,231.1,13.6,20.7
2019-12-10T10:01:00Z,45.26683333,-66.06116667,231.8,13.3,20.1
2019-12-10T10:02:00Z,45.26683333,-66.06116667,232.4,13.2,19.8
2019-12-10T10:03:00Z,45.26683333,-66.06116667,231.5,13.1,19.8
2019-12-10T10:04:00Z,45.26683333,-66.06116667,231.1,13.0,19.8
2019-12-10T10:05:00Z,45.26683333,-66.06116667,231.4,12.8,19.8
2019-12-10T10:06:00Z,45.26683333,-66.06116667,231.3,12.6,19.8
2019-12-10T10:07:00Z,45.26683333,-66.06116667,231.0,12.6,19.8
2019-12-10T10:08:00Z,45.26683333,-66.06116667,230.5,12.4,18.6
2019-12-10T10:09:00Z,45.26683333,-66.06116667,229.9,12.3,18.6
2019-12-10T10:10:00Z,45.26683333,-66.06116667,228.7,12.1,18.6
2019-12-10T10:11:00Z,45.26683333,-66.06116667,228.8,12.1,18.6
2019-12-10T10:12:00Z,45.26683333,-66.06116667,228.9,11.9,18.6
2019-12-10T10:13:00Z,45.26683333,-66.06116667,230.2,11.9,18.6
2019-12-10T10:14:00Z,45.26683333,-66.06116667,229.9,11.8,18.6
2019-12-10T10:15:00Z,45.26683333,-66.06116667,229.4,11.7,18.6
2019-12-10T10:16:00Z,45.26683333,-66.06116667,228.4,11.8,18.6
2019-12-10T10:17:00Z,45.26683333,-66.06116667,228.8,11.7,17.6
2019-12-10T10:18:00Z,45.26683333,-66.06116667,229.2,11.5,17.6
2019-12-10T10:19:00Z,45.26683333,-66.06116667,229.7,11.5,17.6
2019-12-10T10:20:00Z,45.26683333,-66.06116667,231.1,11.3,15.9
2019-12-10T10:21:00Z,45.26683333,-66.06116667,230.3,11.1,15.9
2019-12-10T10:22:00Z,45.26683333,-66.06116667,229.1,11.2,16.2
2019-12-10T10:23:00Z,45.26683333,-66.06116667,227.2,11.1,16.2
2019-12-10T10:24:00Z,45.26683333,-66.06116667,227.8,11.4,17.0
2019-12-10T10:25:00Z,45.26683333,-66.06116667,228.3,11.5,17.0
2019-12-10T10:26:00Z,45.26683333,-66.06116667,228.5,11.6,17.0
2019-12-10T10:27:00Z,45.26683333,-66.06116667,228.6,11.5,17.0
2019-12-10T10:28:00Z,45.26683333,-66.06116667,228.0,11.5,17.0
2019-12-10T10:29:00Z,45.26683333,-66.06116667,228.4,11.3,17.0
2019-12-10T10:30:00Z,45.26683333,-66.06116667,227.9,11.2,17.0
2019-12-10T10:31:00Z,45.26683333,-66.06116667,228.0,11.2,17.0
2019-12-10T10:32:00Z,45.26683333,-66.06116667,228.9,11.1,17.0
2019-12-10T10:33:00Z,45.26683333,-66.06116667,229.8,11.2,17.0
2019-12-10T10:34:00Z,45.26683333,-66.06116667,230.5,11.1,15.7
2019-12-10T10:35:00Z,45.26683333,-66.06116667,230.3,10.8,15.7
2019-12-10T10:36:00Z,45.26683333,-66.06116667,230.2,10.5,15.7
2019-12-10T10:37:00Z,45.26683333,-66.06116667,229.6,10.1,15.7
2019-12-10T10:38:00Z,45.26683333,-66.06116667,229.8,9.9,15.7
2019-12-10T10:39:00Z,45.26683333,-66.06116667,230.2,10.0,15.7
2019-12-10T10:40:00Z,45.26683333,-66.06116667,229.7,10.0,15.7
2019-12-10T10:41:00Z,45.26683333,-66.06116667,229.8,10.1,15.7
2019-12-10T10:42:00Z,45.26683333,-66.06116667,230.1,10.0,15.7
2019-12-10T10:43:00Z,45.26683333,-66.06116667,230.3,9.9,15.7
2019-12-10T10:44:00Z,45.26683333,-66.06116667,229.1,9.6,15.4
2019-12-10T10:45:00Z,45.26683333,-66.06116667,228.5,9.5,15.4
2019-12-10T10:46:00Z,45.26683333,-66.06116667,229.4,9.6,15.4
2019-12-10T10:47:00Z,45.26683333,-66.06116667,230.1,9.9,15.4
2019-12-10T10:48:00Z,45.26683333,-66.06116667,229.6,10.1,15.4
2019-12-10T10:49:00Z,45.26683333,-66.06116667,228.6,10.2,15.4
2019-12-10T10:50:00Z,45.26683333,-66.06116667,229.1,10.2,15.4
2019-12-10T10:51:00Z,45.26683333,-66.06116667,229.7,10.1,14.8
2019-12-10T10:52:00Z,45.26683333,-66.06116667,229.5,10.2,14.8
2019-12-10T10:53:00Z,45.26683333,-66.06116667,229.5,10.0,14.8
2019-12-10T10:54:00Z,45.26683333,-66.06116667,229.7,10.2,15.6
2019-12-10T10:55:00Z,45.26683333,-66.06116667,230.4,10.4,15.6
2019-12-10T10:56:00Z,45.26683333,-66.06116667,229.6,10.2,15.6
2019-12-10T10:57:00Z,45.26683333,-66.06116667,228.9,10.1,15.6
2019-12-10T10:58:00Z,45.26683333,-66.06116667,229.3,9.7,15.6
2019-12-10T10:59:00Z,45.26683333,-66.06116667,229.8,9.8,15.6
2019-12-10T11:00:00Z,45.26683333,-66.06116667,229.6,9.9,15.6
2019-12-10T11:01:00Z,45.26683333,-66.06116667,229.1,9.7,15.6
2019-12-10T11:02:00Z,45.26683333,-66.06116667,228.6,9.7,15.6
2019-12-10T11:03:00Z,45.26683333,-66.06116667,229.1,9.5,15.6
2019-12-10T11:04:00Z,45.26683333,-66.06116667,229.6,9.3,14.2
2019-12-10T11:05:00Z,45.26683333,-66.06116667,228.9,9.3,15.8
2019-12-10T11:06:00Z,45.26683333,-66.06116667,229.7,9.6,15.8
2019-12-10T11:07:00Z,45.26683333,-66.06116667,229.5,9.6,15.8
2019-12-10T11:08:00Z,45.26683333,-66.06116667,229.5,9.6,15.8
2019-12-10T11:09:00Z,45.26683333,-66.06116667,229.3,9.3,15.8
2019-12-10T11:10:00Z,45.26683333,-66.06116667,229.5,9.2,15.8
2019-12-10T11:11:00Z,45.26683333,-66.06116667,229.9,9.4,15.8
2019-12-10T11:12:00Z,45.26683333,-66.06116667,230.3,9.3,15.8
2019-12-10T11:13:00Z,45.26683333,-66.06116667,229.7,9.5,15.8
2019-12-10T11:14:00Z,45.26683333,-66.06116667,229.5,9.6,15.8
2019-12-10T11:15:00Z,45.26683333,-66.06116667,230.4,9.6,14.7
2019-12-10T11:16:00Z,45.26683333,-66.06116667,230.6,9.4,13.4
2019-12-10T11:17:00Z,45.26683333,-66.06116667,231.3,9.4,13.4
2019-12-10T11:18:00Z,45.26683333,-66.06116667,231.2,9.7,13.4
2019-12-10T11:19:00Z,45.26683333,-66.06116667,231.9,10.0,13.4
2019-12-10T11:20:00Z,45.26683333,-66.06116667,231.4,10.2,15.0
2019-12-10T11:21:00Z,45.26683333,-66.06116667,230.7,10.0,15.0
2019-12-10T11:22:00Z,45.26683333,-66.06116667,229.9,10.2,15.0
2019-12-10T11:23:00Z,45.26683333,-66.06116667,230.1,10.3,15.0
2019-12-10T11:24:00Z,45.26683333,-66.06116667,230.0,10.4,15.2
2019-12-10T11:25:00Z,45.26683333,-66.06116667,229.9,10.5,15.2
2019-12-10T11:26:00Z,45.26683333,-66.06116667,229.8,10.9,17.7
2019-12-10T11:27:00Z,45.26683333,-66.06116667,230.3,10.8,17.7
2019-12-10T11:28:00Z,45.26683333,-66.06116667,230.1,10.7,17.7
2019-12-10T11:29:00Z,45.26683333,-66.06116667,229.5,10.7,17.7
2019-12-10T11:30:00Z,45.26683333,-66.06116667,230.4,11.0,18.0
2019-12-10T11:31:00Z,45.26683333,-66.06116667,231.0,11.1,18.0
2019-12-10T11:32:00Z,45.26683333,-66.06116667,231.7,11.1,18.0
2019-12-10T11:33:00Z,45.26683333,-66.06116667,231.4,11.4,18.0
2019-12-10T11:34:00Z,45.26683333,-66.06116667,232.5,11.3,18.0
2019-12-10T11:35:00Z,45.26683333,-66.06116667,232.4,11.2,18.0
2019-12-10T11:36:00Z,45.26683333,-66.06116667,232.5,10.9,18.0
2019-12-10T11:37:00Z,45.26683333,-66.06116667,231.5,11.0,18.0
2019-12-10T11:38:00Z,45.26683333,-66.06116667,231.2,11.3,18.0
2019-12-10T11:39:00Z,45.26683333,-66.06116667,230.8,11.8,18.3
2019-12-10T11:40:00Z,45.26683333,-66.06116667,230.5,11.7,18.3
2019-12-10T11:41:00Z,45.26683333,-66.06116667,230.7,11.9,18.3
2019-12-10T11:42:00Z,45.26683333,-66.06116667,230.8,11.9,18.3
2019-12-10T11:43:00Z,45.26683333,-66.06116667,230.8,11.7,18.3
2019-12-10T11:44:00Z,45.26683333,-66.06116667,229.2,12.1,18.3
2019-12-10T11:45:00Z,45.26683333,-66.06116667,229.5,12.3,18.3
2019-12-10T11:46:00Z,45.26683333,-66.06116667,228.9,12.4,18.3
2019-12-10T11:47:00Z,45.26683333,-66.06116667,229.0,12.5,18.3
2019-12-10T11:48:00Z,45.26683333,-66.06116667,229.6,12.7,18.3
2019-12-10T11:49:00Z,45.26683333,-66.06116667,230.4,12.6,18.4
2019-12-10T11:50:00Z,45.26683333,-66.06116667,230.1,12.5,18.4
2019-12-10T11:51:00Z,45.26683333,-66.06116667,229.8,12.3,18.4
2019-12-10T11:52:00Z,45.26683333,-66.06116667,229.3,12.5,18.4
2019-12-10T11:53:00Z,45.26683333,-66.06116667,229.6,12.5,18.4
2019-12-10T11:54:00Z,45.26683333,-66.06116667,231.6,12.2,18.4
2019-12-10T11:55:00Z,45.26683333,-66.06116667,231.8,12.2,18.4
2019-12-10T11:56:00Z,45.26683333,-66.06116667,232.6,12.1,18.4
2019-12-10T11:57:00Z,45.26683333,-66.06116667,234.2,12.3,20.1
2019-12-10T11:58:00Z,45.26683333,-66.06116667,234.1,12.2,20.1
2019-12-10T11:59:00Z,45.26683333,-66.06116667,234.6,12.0,20.1
2019-12-10T12:00:00Z,45.26683333,-66.06116667,234.9,11.7,20.1
2019-12-10T12:01:00Z,45.26683333,-66.06116667,234.9,11.8,20.1
2019-12-10T12:02:00Z,45.26683333,-66.06116667,235.4,12.0,20.1
2019-12-10T12:03:00Z,45.26683333,-66.06116667,235.7,12.0,20.1
2019-12-10T12:04:00Z,45.26683333,-66.06116667,234.6,12.1,20.1
2019-12-10T12:05:00Z,45.26683333,-66.06116667,234.5,11.9,20.1
2019-12-10T12:06:00Z,45.26683333,-66.06116667,234.7,12.0,20.1
2019-12-10T12:07:00Z,45.26683333,-66.06116667,233.6,11.7,17.8
2019-12-10T12:08:00Z,45.26683333,-66.06116667,233.1,11.7,17.5
2019-12-10T12:09:00Z,45.26683333,-66.06116667,233.5,11.7,17.5
2019-12-10T12:10:00Z,45.26683333,-66.06116667,233.8,12.1,18.1
2019-12-10T12:11:00Z,45.26683333,-66.06116667,232.9,12.0,18.1
2019-12-10T12:12:00Z,45.26683333,-66.06116667,233.2,11.5,18.1
2019-12-10T12:13:00Z,45.26683333,-66.06116667,232.7,11.3,18.1
2019-12-10T12:14:00Z,45.26683333,-66.06116667,232.9,11.5,18.1
2019-12-10T12:15:00Z,45.26683333,-66.06116667,233.6,11.4,18.1
2019-12-10T12:16:00Z,45.26683333,-66.06116667,233.4,11.3,18.1
2019-12-10T12:17:00Z,45.26683333,-66.06116667,233.6,11.2,18.1
2019-12-10T12:18:00Z,45.26683333,-66.06116667,234.0,10.9,18.1
2019-12-10T12:19:00Z,45.26683333,-66.06116667,232.5,10.8,18.1
2019-12-10T12:20:00Z,45.26683333,-66.06116667,232.0,10.6,15.8
2019-12-10T12:21:00Z,45.26683333,-66.06116667,232.6,10.5,15.8
2019-12-10T12:22:00Z,45.26683333,-66.06116667,232.1,10.8,15.8
2019-12-10T12:23:00Z,45.26683333,-66.06116667,232.1,10.6,15.8
2019-12-10T12:24:00Z,45.26683333,-66.06116667,231.5,10.5,14.9
2019-12-10T12:25:00Z,45.26683333,-66.06116667,231.2,10.7,16.0
2019-12-10T12:26:00Z,45.26683333,-66.06116667,231.1,10.7,16.0
2019-12-10T12:27:00Z,45.26683333,-66.06116667,231.0,10.8,16.0
2019-12-10T12:28:00Z,45.26683333,-66.06116667,231.5,10.9,16.0
2019-12-10T12:29:00Z,45.26683333,-66.06116667,231.6,10.9,16.0
2019-12-10T12:30:00Z,45.26683333,-66.06116667,230.8,10.9,16.0
2019-12-10T12:31:00Z,45.26683333,-66.06116667,230.5,10.8,16.0
2019-12-10T12:32:00Z,45.26683333,-66.06116667,231.6,10.6,16.0
2019-12-10T12:33:00Z,45.26683333,-66.06116667,231.6,10.7,16.0
2019-12-10T12:34:00Z,45.26683333,-66.06116667,232.4,10.6,16.0
2019-12-10T12:35:00Z,45.26683333,-66.06116667,231.5,10.6,14.8
2019-12-10T12:36:00Z,45.26683333,-66.06116667,232.0,10.4,14.8
2019-12-10T12:37:00Z,45.26683333,-66.06116667,231.7,10.5,14.8
2019-12-10T12:38:00Z,45.26683333,-66.06116667,231.5,10.2,14.8
2019-12-10T12:39:00Z,45.26683333,-66.06116667,231.3,10.2,16.2
2019-12-10T12:40:00Z,45.26683333,-66.06116667,231.9,10.4,16.2
2019-12-10T12:41:00Z,45.26683333,-66.06116667,232.2,10.7,16.2
2019-12-10T12:42:00Z,45.26683333,-66.06116667,231.7,10.7,16.2
2019-12-10T12:43:00Z,45.26683333,-66.06116667,232.1,11.1,18.8
2019-12-10T12:44:00Z,45.26683333,-66.06116667,231.7,11.4,19.0
2019-12-10T12:45:00Z,45.26683333,-66.06116667,232.2,11.5,19.0
2019-12-10T12:46:00Z,45.26683333,-66.06116667,231.6,11.7,19.0
2019-12-10T12:47:00Z,45.26683333,-66.06116667,232.6,11.8,19.0
2019-12-10T12:48:00Z,45.26683333,-66.06116667,233.4,11.9,19.0
2019-12-10T12:49:00Z,45.26683333,-66.06116667,235.0,12.0,19.0
2019-12-10T12:50:00Z,45.26683333,-66.06116667,235.9,11.7,19.0
2019-12-10T12:51:00Z,45.26683333,-66.06116667,237.6,11.5,19.0
2019-12-10T12:52:00Z,45.26683333,-66.06116667,237.6,11.5,19.0
2019-12-10T12:53:00Z,45.26683333,-66.06116667,239.1,11.3,19.0
2019-12-10T12:54:00Z,45.26683333,-66.06116667,238.8,11.0,17.2
2019-12-10T12:55:00Z,45.26683333,-66.06116667,238.7,10.7,16.3
2019-12-10T12:56:00Z,45.26683333,-66.06116667,239.4,10.8,16.3
2019-12-10T12:57:00Z,45.26683333,-66.06116667,238.7,10.6,16.3
2019-12-10T12:58:00Z,45.26683333,-66.06116667,238.8,10.5,16.3
2019-12-10T12:59:00Z,45.26683333,-66.06116667,237.6,10.5,16.3
2019-12-10T13:00:00Z,45.26683333,-66.06116667,236.9,10.5,16.3
2019-12-10T13:01:00Z,45.26683333,-66.06116667,235.9,10.4,16.3
2019-12-10T13:02:00Z,45.26683333,-66.06116667,236.1,10.3,16.3
2019-12-10T13:03:00Z,45.26683333,-66.06116667,234.1,9.8,15.9
2019-12-10T13:04:00Z,45.26683333,-66.06116667,234.0,9.8,15.9
2019-12-10T13:05:00Z,45.26683333,-66.06116667,234.3,9.6,15.9
2019-12-10T13:06:00Z,45.26683333,-66.06116667,234.4,9.3,14.2
2019-12-10T13:07:00Z,45.26683333,-66.06116667,234.8,9.2,14.2
2019-12-10T13:08:00Z,45.26683333,-66.06116667,234.4,9.2,14.2
2019-12-10T13:09:00Z,45.26683333,-66.06116667,235.1,9.2,14.1
2019-12-10T13:10:00Z,45.26683333,-66.06116667,236.5,9.2,14.1
2019-12-10T13:11:00Z,45.26683333,-66.06116667,237.3,9.5,15.5
2019-12-10T13:12:00Z,45.26683333,-66.06116667,236.8,9.6,15.5
2019-12-10T13:13:00Z,45.26683333,-66.06116667,238.5,10.0,15.9
2019-12-10T13:14:00Z,45.26683333,-66.06116667,239.6,10.1,15.9
2019-12-10T13:15:00Z,45.26683333,-66.06116667,239.8,10.2,15.9
2019-12-10T13:16:00Z,45.26683333,-66.06116667,239.5,10.1,15.9
2019-12-10T13:17:00Z,45.26683333,-66.06116667,240.5,10.2,15.9
2019-12-10T13:18:00Z,45.26683333,-66.06116667,240.1,10.1,15.9
2019-12-10T13:19:00Z,45.26683333,-66.06116667,240.6,10.3,15.9
2019-12-10T13:20:00Z,45.26683333,-66.06116667,240.7,10.2,15.9
2019-12-10T13:21:00Z,45.26683333,-66.06116667,241.9,9.9,15.9
2019-12-10T13:22:00Z,45.26683333,-66.06116667,242.3,9.7,15.9
2019-12-10T13:23:00Z,45.26683333,-66.06116667,241.5,9.6,15.7
2019-12-10T13:24:00Z,45.26683333,-66.06116667,240.1,9.4,15.7
2019-12-10T13:25:00Z,45.26683333,-66.06116667,240.5,9.4,15.7
2019-12-10T13:26:00Z,45.26683333,-66.06116667,241.0,9.8,15.7
2019-12-10T13:27:00Z,45.26683333,-66.06116667,240.4,10.0,15.7
2019-12-10T13:28:00Z,45.26683333,-66.06116667,241.5,10.2,15.7
2019-12-10T13:29:00Z,45.26683333,-66.06116667,241.4,10.0,15.2
2019-12-10T13:30:00Z,45.26683333,-66.06116667,240.6,10.0,15.2
2019-12-10T13:31:00Z,45.26683333,-66.06116667,238.2,10.0,15.2
2019-12-10T13:32:00Z,45.26683333,-66.06116667,237.8,10.2,15.2
2019-12-10T13:33:00Z,45.26683333,-66.06116667,237.8,10.1,15.2
2019-12-10T13:34:00Z,45.26683333,-66.06116667,239.4,10.0,15.2
2019-12-10T13:35:00Z,45.26683333,-66.06116667,238.7,9.9,15.2
