timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-11T05:59:00Z,45.26683333,-66.06116667,172.0,3.6,5.0
2019-09-11T06:00:00Z,45.26683333,-66.06116667,172.3,3.6,5.0
2019-09-11T06:01:00Z,45.26683333,-66.06116667,171.8,3.6,5.0
2019-09-11T06:02:00Z,45.26683333,-66.06116667,172.3,3.5,5.0
2019-09-11T06:03:01Z,45.26683333,-66.06116667,173.4,3.5,5.0
2019-09-11T06:04:00Z,45.26683333,-66.06116667,174.2,3.5,4.9
2019-09-11T06:05:00Z,45.26683333,-66.06116667,174.3,3.3,4.8
2019-09-11T06:06:00Z,45.26683333,-66.06116667,174.7,3.3,4.8
2019-09-11T06:07:00Z,45.26683333,-66.06116667,175.1,3.3,4.8
2019-09-11T06:08:00Z,45.26683333,-66.06116667,174.8,3.2,4.8
2019-09-11T06:09:00Z,45.26683333,-66.06116667,174.1,3.2,4.8
2019-09-11T06:10:00Z,45.26683333,-66.06116667,173.8,3.2,4.6
2019-09-11T06:11:00Z,45.26683333,-66.06116667,174.1,3.2,4.6
2019-09-11T06:12:00Z,45.26683333,-66.06116667,174.3,3.2,4.6
2019-09-11T06:13:00Z,45.26683333,-66.06116667,175.2,3.2,4.6
2019-09-11T06:14:00Z,45.26683333,-66.06116667,176.2,3.1,4.6
2019-09-11T06:15:00Z,45.26683333,-66.06116667,176.9,3.2,4.6
2019-09-11T06:16:00Z,45.26683333,-66.06116667,177.1,3.2,4.6
2019-09-11T06:17:00Z,45.26683333,-66.06116667,177.4,3.3,4.8
2019-09-11T06:18:00Z,45.26683333,-66.06116667,178.4,3.3,4.8
2019-09-11T06:19:00Z,45.26683333,-66.06116667,179.9,3.3,4.8
2019-09-11T06:20:00Z,45.26683333,-66.06116667,180.5,3.3,4.8
2019-09-11T06:21:00Z,45.26683333,-66.06116667,180.7,3.4,4.9
2019-09-11T06:22:00Z,45.26683333,-66.06116667,181.1,3.4,5.2
2019-09-11T06:23:00Z,45.26683333,-66.06116667,181.4,3.5,5.2
2019-09-11T06:24:00Z,45.26683333,-66.06116667,181.5,3.6,5.7
2019-09-11T06:25:00Z,45.26683333,-66.06116667,182.1,3.6,5.7
2019-09-11T06:26:00Z,45.26683333,-66.06116667,182.7,3.6,5.7
2019-09-11T06:27:00Z,45.26683333,-66.06116667,183.1,3.6,5.7
2019-09-11T06:28:00Z,45.26683333,-66.06116667,183.6,3.6,5.7
2019-09-11T06:29:00Z,45.26683333,-66.06116667,184.4,3.6,5.7
2019-09-11T06:30:00Z,45.26683333,-66.06116667,184.7,3.6,5.7
2019-09-11T06:31:00Z,45.26683333,-66.06116667,185.5,3.6,5.7
2019-09-11T06:32:00Z,45.26683333,-66.06116667,186.5,3.6,5.7
2019-09-11T06:33:00Z,45.26683333,-66.06116667,187.0,3.7,6.3
2019-09-11T06:34:00Z,45.26683333,-66.06116667,188.1,3.8,6.3
2019-09-11T06:35:00Z,45.26683333,-66.06116667,188.9,3.8,6.3
2019-09-11T06:36:00Z,45.26683333,-66.06116667,189.9,3.8,6.3
2019-09-11T06:37:00Z,45.26683333,-66.06116667,190.9,3.9,6.3
2019-09-11T06:38:00Z,45.26683333,-66.06116667,190.8,4.0,6.3
2019-09-11T06:39:00Z,45.26683333,-66.06116667,190.7,4.0,6.3
2019-09-11T06:40:00Z,45.26683333,-66.06116667,192.8,4.1,6.3
2019-09-11T06:41:00Z,45.26683333,-66.06116667,193.4,4.1,6.3
2019-09-11T06:42:00Z,45.26683333,-66.06116667,193.7,4.0,6.3
2019-09-11T06:43:00Z,45.26683333,-66.06116667,194.7,4.0,6.2
2019-09-11T06:44:00Z,45.26683333,-66.06116667,194.8,3.9,6.0
2019-09-11T06:45:00Z,45.26683333,-66.06116667,194.6,4.0,6.1
2019-09-11T06:46:00Z,45.26683333,-66.06116667,194.5,4.1,6.1
2019-09-11T06:47:00Z,45.26683333,-66.06116667,195.5,4.1,6.1
2019-09-11T06:48:00Z,45.26683333,-66.06116667,197.1,4.0,6.1
2019-09-11T06:49:00Z,45.26683333,-66.06116667,198.0,4.1,6.5
2019-09-11T06:50:00Z,45.26683333,-66.06116667,197.3,4.1,6.5
2019-09-11T06:51:00Z,45.26683333,-66.06116667,197.2,4.2,6.5
2019-09-11T06:52:00Z,45.26683333,-66.06116667,198.1,4.3,6.5
2019-09-11T06:53:00Z,45.26683333,-66.06116667,197.8,4.4,6.7
2019-09-11T06:54:00Z,45.26683333,-66.06116667,198.2,4.5,6.7
2019-09-11T06:55:00Z,45.26683333,-66.06116667,199.3,4.6,6.7
2019-09-11T06:56:00Z,45.26683333,-66.06116667,200.0,4.7,6.7
2019-09-11T06:57:00Z,45.26683333,-66.06116667,199.9,4.8,6.7
2019-09-11T06:58:00Z,45.26683333,-66.06116667,199.9,4.8,6.7
2019-09-11T06:59:00Z,45.26683333,-66.06116667,200.3,4.9,6.7
2019-09-11T07:00:00Z,45.26683333,-66.06116667,200.3,4.9,6.7
2019-09-11T07:01:00Z,45.26683333,-66.06116667,200.9,4.9,6.7
2019-09-11T07:02:00Z,45.26683333,-66.06116667,200.8,4.9,6.7
2019-09-11T07:03:00Z,45.26683333,-66.06116667,200.9,4.9,6.5
2019-09-11T07:04:00Z,45.26683333,-66.06116667,200.4,4.8,6.5
2019-09-11T07:05:00Z,45.26683333,-66.06116667,200.1,4.8,6.5
2019-09-11T07:06:00Z,45.26683333,-66.06116667,200.5,4.7,6.5
2019-09-11T07:07:00Z,45.26683333,-66.06116667,201.4,4.6,6.4
2019-09-11T07:08:00Z,45.26683333,-66.06116667,201.3,4.6,6.4
2019-09-11T07:09:00Z,45.26683333,-66.06116667,201.3,4.6,6.4
2019-09-11T07:10:00Z,45.26683333,-66.06116667,201.4,4.6,6.4
2019-09-11T07:11:00Z,45.26683333,-66.06116667,201.8,4.6,6.4
2019-09-11T07:12:00Z,45.26683333,-66.06116667,202.6,4.5,6.4
2019-09-11T07:13:00Z,45.26683333,-66.06116667,202.4,4.5,6.4
2019-09-11T07:14:00Z,45.26683333,-66.06116667,203.2,4.5,6.4
2019-09-11T07:15:00Z,45.26683333,-66.06116667,203.6,4.5,6.6
2019-09-11T07:16:00Z,45.26683333,-66.06116667,204.4,4.5,6.6
2019-09-11T07:17:00Z,45.26683333,-66.06116667,203.7,4.5,6.6
2019-09-11T07:18:00Z,45.26683333,-66.06116667,203.9,4.5,6.6
2019-09-11T07:19:00Z,45.26683333,-66.06116667,203.9,4.3,6.6
2019-09-11T07:20:00Z,45.26683333,-66.06116667,203.5,4.3,6.6
2019-09-11T07:21:00Z,45.26683333,-66.06116667,203.3,4.2,6.6
2019-09-11T07:22:00Z,45.26683333,-66.06116667,201.6,4.1,6.6
2019-09-11T07:23:00Z,45.26683333,-66.06116667,201.7,4.0,6.6
2019-09-11T07:24:00Z,45.26683333,-66.06116667,201.3,3.9,6.6
2019-09-11T07:25:00Z,45.26683333,-66.06116667,200.4,3.8,5.9
2019-09-11T07:26:00Z,45.26683333,-66.06116667,198.3,3.6,5.9
2019-09-11T07:27:00Z,45.26683333,-66.06116667,197.3,3.5,5.9
2019-09-11T07:28:00Z,45.26683333,-66.06116667,195.3,3.4,5.6
2019-09-11T07:29:00Z,45.26683333,-66.06116667,193.8,3.4,5.6
2019-09-11T07:30:00Z,45.26683333,-66.06116667,193.3,3.3,5.6
2019-09-11T07:31:00Z,45.26683333,-66.06116667,192.6,3.4,6.1
2019-09-11T07:32:00Z,45.26683333,-66.06116667,192.1,3.5,6.1
2019-09-11T07:33:00Z,45.26683333,-66.06116667,190.6,3.5,6.1
2019-09-11T07:34:00Z,45.26683333,-66.06116667,189.0,3.6,6.1
2019-09-11T07:35:00Z,45.26683333,-66.06116667,187.8,3.8,6.1
2019-09-11T07:36:00Z,45.26683333,-66.06116667,187.7,3.9,6.1
2019-09-11T07:37:00Z,45.26683333,-66.06116667,187.0,4.0,6.1
2019-09-11T07:38:00Z,45.26683333,-66.06116667,187.1,4.2,6.4
2019-09-11T07:39:00Z,45.26683333,-66.06116667,186.8,4.3,6.4
2019-09-11T07:40:00Z,45.26683333,-66.06116667,186.5,4.4,6.4
2019-09-11T07:41:00Z,45.26683333,-66.06116667,185.4,4.5,7.5
2019-09-11T07:42:00Z,45.26683333,-66.06116667,185.3,4.5,7.5
2019-09-11T07:43:00Z,45.26683333,-66.06116667,185.2,4.6,7.5
2019-09-11T07:44:00Z,45.26683333,-66.06116667,184.8,4.7,7.5
2019-09-11T07:45:00Z,45.26683333,-66.06116667,184.1,4.7,7.5
2019-09-11T07:46:00Z,45.26683333,-66.06116667,182.9,4.7,7.5
2019-09-11T07:47:00Z,45.26683333,-66.06116667,182.8,4.7,7.5
2019-09-11T07:48:00Z,45.26683333,-66.06116667,181.8,4.8,7.5
2019-09-11T07:49:00Z,45.26683333,-66.06116667,180.8,4.9,7.5
2019-09-11T07:50:00Z,45.26683333,-66.06116667,178.9,4.9,7.5
2019-09-11T07:51:00Z,45.26683333,-66.06116667,177.7,4.9,7.0
2019-09-11T07:52:00Z,45.26683333,-66.06116667,176.1,4.9,7.0
2019-09-11T07:53:00Z,45.26683333,-66.06116667,174.9,5.0,7.0
2019-09-11T07:54:00Z,45.26683333,-66.06116667,174.2,4.9,7.0
2019-09-11T07:55:00Z,45.26683333,-66.06116667,173.5,4.9,7.0
2019-09-11T07:56:00Z,45.26683333,-66.06116667,173.6,5.0,7.0
2019-09-11T07:57:00Z,45.26683333,-66.06116667,173.0,5.0,7.0
2019-09-11T07:58:00Z,45.26683333,-66.06116667,173.1,4.9,7.0
2019-09-11T07:59:00Z,45.26683333,-66.06116667,174.2,4.8,7.0
2019-09-11T08:00:00Z,45.26683333,-66.06116667,175.4,4.8,7.0
2019-09-11T08:01:00Z,45.26683333,-66.06116667,176.5,4.8,7.0
2019-09-11T08:02:00Z,45.26683333,-66.06116667,178.1,4.7,7.0
2019-09-11T08:03:00Z,45.26683333,-66.06116667,179.3,4.7,6.8
2019-09-11T08:04:00Z,45.26683333,-66.06116667,180.2,4.7,6.8
2019-09-11T08:05:00Z,45.26683333,-66.06116667,181.7,4.6,6.8
2019-09-11T08:06:00Z,45.26683333,-66.06116667,183.2,4.6,6.8
2019-09-11T08:07:00Z,45.26683333,-66.06116667,183.9,4.5,6.8
2019-09-11T08:08:00Z,45.26683333,-66.06116667,184.6,4.6,6.8
2019-09-11T08:09:00Z,45.26683333,-66.06116667,184.8,4.6,6.8
2019-09-11T08:10:00Z,45.26683333,-66.06116667,185.4,4.6,6.8
2019-09-11T08:11:00Z,45.26683333,-66.06116667,185.8,4.7,7.3
2019-09-11T08:12:00Z,45.26683333,-66.06116667,185.7,4.8,7.4
2019-09-11T08:13:00Z,45.26683333,-66.06116667,186.0,4.8,7.5
2019-09-11T08:14:00Z,45.26683333,-66.06116667,186.5,5.0,7.7
2019-09-11T08:15:00Z,45.26683333,-66.06116667,186.4,5.1,7.7
2019-09-11T08:16:00Z,45.26683333,-66.06116667,185.8,5.1,7.7
2019-09-11T08:17:00Z,45.26683333,-66.06116667,185.9,5.2,8.1
2019-09-11T08:18:00Z,45.26683333,-66.06116667,186.0,5.4,8.7
2019-09-11T08:19:00Z,45.26683333,-66.06116667,186.4,5.5,8.7
2019-09-11T08:20:00Z,45.26683333,-66.06116667,186.4,5.5,8.7
2019-09-11T08:21:00Z,45.26683333,-66.06116667,186.3,5.5,8.7
2019-09-11T08:22:00Z,45.26683333,-66.06116667,186.6,5.4,8.7
2019-09-11T08:23:00Z,45.26683333,-66.06116667,187.0,5.4,8.7
2019-09-11T08:24:00Z,45.26683333,-66.06116667,187.2,5.3,8.7
2019-09-11T08:25:00Z,45.26683333,-66.06116667,187.6,5.3,8.7
2019-09-11T08:26:00Z,45.26683333,-66.06116667,188.8,5.3,8.7
2019-09-11T08:27:00Z,45.26683333,-66.06116667,189.3,5.2,8.7
2019-09-11T08:28:00Z,45.26683333,-66.06116667,189.5,5.1,8.3
2019-09-11T08:29:00Z,45.26683333,-66.06116667,189.0,5.0,8.3
2019-09-11T08:30:00Z,45.26683333,-66.06116667,188.7,5.1,8.3
2019-09-11T08:31:00Z,45.26683333,-66.06116667,188.6,5.1,8.3
2019-09-11T08:32:00Z,45.26683333,-66.06116667,188.2,5.1,7.7
2019-09-11T08:33:00Z,45.26683333,-66.06116667,187.5,5.2,7.7
2019-09-11T08:34:00Z,45.26683333,-66.06116667,187.2,5.2,7.7
2019-09-11T08:35:00Z,45.26683333,-66.06116667,187.0,5.2,7.7
2019-09-11T08:36:00Z,45.26683333,-66.06116667,185.8,5.2,7.7
2019-09-11T08:37:00Z,45.26683333,-66.06116667,186.2,5.4,9.2
2019-09-11T08:38:00Z,45.26683333,-66.06116667,188.4,5.5,9.2
2019-09-11T08:39:00Z,45.26683333,-66.06116667,190.0,5.5,9.2
2019-09-11T08:40:00Z,45.26683333,-66.06116667,192.2,5.5,9.2
2019-09-11T08:41:00Z,45.26683333,-66.06116667,194.1,5.6,9.2
2019-09-11T08:42:00Z,45.26683333,-66.06116667,196.6,5.6,9.2
2019-09-11T08:43:00Z,45.26683333,-66.06116667,199.1,5.7,10.5
2019-09-11T08:44:00Z,45.26683333,-66.06116667,201.8,5.9,10.7
2019-09-11T08:45:00Z,45.26683333,-66.06116667,203.0,5.9,10.7
2019-09-11T08:46:00Z,45.26683333,-66.06116667,205.0,6.1,10.7
2019-09-11T08:47:00Z,45.26683333,-66.06116667,205.2,6.1,10.7
2019-09-11T08:48:00Z,45.26683333,-66.06116667,204.9,6.1,10.7
2019-09-11T08:49:00Z,45.26683333,-66.06116667,205.8,6.2,10.7
2019-09-11T08:50:00Z,45.26683333,-66.06116667,206.1,6.4,10.7
2019-09-11T08:51:00Z,45.26683333,-66.06116667,206.5,6.4,10.7
2019-09-11T08:52:00Z,45.26683333,-66.06116667,204.9,6.4,10.7
2019-09-11T08:53:00Z,45.26683333,-66.06116667,203.7,6.3,10.7
2019-09-11T08:54:00Z,45.26683333,-66.06116667,202.3,6.3,9.5
2019-09-11T08:55:00Z,45.26683333,-66.06116667,202.2,6.4,9.5
2019-09-11T08:56:00Z,45.26683333,-66.06116667,200.8,6.2,9.5
2019-09-11T08:57:00Z,45.26683333,-66.06116667,200.1,6.1,9.5
2019-09-11T08:58:00Z,45.26683333,-66.06116667,199.1,5.9,9.5
2019-09-11T08:59:00Z,45.26683333,-66.06116667,197.4,5.7,9.5
2019-09-11T09:00:00Z,45.26683333,-66.06116667,194.9,5.4,9.0
2019-09-11T09:01:00Z,45.26683333,-66.06116667,192.6,5.2,9.0
2019-09-11T09:02:00Z,45.26683333,-66.06116667,191.9,5.1,9.0
2019-09-11T09:03:00Z,45.26683333,-66.06116667,191.3,5.0,9.0
2019-09-11T09:04:00Z,45.26683333,-66.06116667,190.4,4.8,8.4
2019-09-11T09:05:00Z,45.26683333,-66.06116667,190.1,4.6,7.8
2019-09-11T09:06:00Z,45.26683333,-66.06116667,190.9,4.4,7.5
2019-09-11T09:07:00Z,45.26683333,-66.06116667,191.8,4.4,7.0
2019-09-11T09:08:00Z,45.26683333,-66.06116667,192.1,4.5,7.0
2019-09-11T09:09:00Z,45.26683333,-66.06116667,192.3,4.7,9.4
2019-09-11T09:10:00Z,45.26683333,-66.06116667,193.5,4.9,9.4
2019-09-11T09:11:00Z,45.26683333,-66.06116667,195.4,5.1,9.4
2019-09-11T09:12:00Z,45.26683333,-66.06116667,196.7,5.3,9.4
2019-09-11T09:13:00Z,45.26683333,-66.06116667,197.9,5.3,9.4
2019-09-11T09:14:00Z,45.26683333,-66.06116667,198.5,5.4,9.4
2019-09-11T09:15:00Z,45.26683333,-66.06116667,198.2,5.6,9.4
2019-09-11T09:16:00Z,45.26683333,-66.06116667,197.7,5.8,9.4
2019-09-11T09:17:00Z,45.26683333,-66.06116667,197.3,5.7,9.4
2019-09-11T09:18:00Z,45.26683333,-66.06116667,196.8,5.6,9.4
2019-09-11T09:19:00Z,45.26683333,-66.06116667,196.0,5.5,8.5
2019-09-11T09:20:00Z,45.26683333,-66.06116667,195.1,5.5,8.5
2019-09-11T09:21:00Z,45.26683333,-66.06116667,193.7,5.3,8.5
2019-09-11T09:22:00Z,45.26683333,-66.06116667,191.9,5.0,7.9
2019-09-11T09:23:00Z,45.26683333,-66.06116667,190.5,5.0,7.9
2019-09-11T09:24:00Z,45.26683333,-66.06116667,188.7,4.9,7.9
2019-09-11T09:25:00Z,45.26683333,-66.06116667,187.3,4.8,7.9
2019-09-11T09:26:00Z,45.26683333,-66.06116667,185.7,4.8,7.9
2019-09-11T09:27:00Z,45.26683333,-66.06116667,184.4,4.9,7.9
2019-09-11T09:28:00Z,45.26683333,-66.06116667,183.2,5.0,7.9
2019-09-11T09:29:00Z,45.26683333,-66.06116667,182.6,5.0,7.9
2019-09-11T09:30:00Z,45.26683333,-66.06116667,181.8,5.0,7.4
2019-09-11T09:31:00Z,45.26683333,-66.06116667,181.2,5.1,7.4
2019-09-11T09:32:00Z,45.26683333,-66.06116667,181.2,5.2,7.4
2019-09-11T09:33:00Z,45.26683333,-66.06116667,180.7,5.2,7.4
2019-09-11T09:34:00Z,45.26683333,-66.06116667,180.4,5.3,7.5
2019-09-11T09:35:00Z,45.26683333,-66.06116667,179.8,5.4,7.5
2019-09-11T09:36:00Z,45.26683333,-66.06116667,178.8,5.4,7.5
2019-09-11T09:37:00Z,45.26683333,-66.06116667,177.5,5.5,7.9
2019-09-11T09:38:00Z,45.26683333,-66.06116667,176.5,5.6,9.5
2019-09-11T09:39:00Z,45.26683333,-66.06116667,176.2,5.8,9.5
2019-09-11T09:40:00Z,45.26683333,-66.06116667,176.6,5.9,9.5
2019-09-11T09:41:00Z,45.26683333,-66.06116667,177.2,5.9,9.5
2019-09-11T09:42:00Z,45.26683333,-66.06116667,177.0,6.0,9.5
2019-09-11T09:43:00Z,45.26683333,-66.06116667,176.0,6.1,9.5
2019-09-11T09:44:00Z,45.26683333,-66.06116667,176.1,6.3,9.5
2019-09-11T09:45:00Z,45.26683333,-66.06116667,176.4,6.4,9.5
2019-09-11T09:46:00Z,45.26683333,-66.06116667,177.4,6.4,9.5
2019-09-11T09:47:00Z,45.26683333,-66.06116667,178.7,6.4,9.5
2019-09-11T09:48:00Z,45.26683333,-66.06116667,180.0,6.3,9.6
2019-09-11T09:49:00Z,45.26683333,-66.06116667,180.6,6.5,10.0
2019-09-11T09:50:00Z,45.26683333,-66.06116667,180.6,6.5,10.0
2019-09-11T09:51:00Z,45.26683333,-66.06116667,179.8,6.6,10.0
2019-09-11T09:52:00Z,45.26683333,-66.06116667,180.1,6.7,10.0
2019-09-11T09:53:00Z,45.26683333,-66.06116667,180.9,6.6,10.0
2019-09-11T09:54:00Z,45.26683333,-66.06116667,180.6,6.7,10.2
2019-09-11T09:55:00Z,45.26683333,-66.06116667,180.5,6.9,10.2
2019-09-11T09:56:00Z,45.26683333,-66.06116667,179.5,7.1,10.9
2019-09-11T09:57:00Z,45.26683333,-66.06116667,178.1,7.3,10.9
2019-09-11T09:58:00Z,45.26683333,-66.06116667,176.5,7.5,10.9
2019-09-11T09:59:00Z,45.26683333,-66.06116667,175.1,7.6,11.2
2019-09-11T10:00:00Z,45.26683333,-66.06116667,173.8,7.6,11.2
2019-09-11T10:01:00Z,45.26683333,-66.06116667,172.5,7.7,11.6
2019-09-11T10:02:00Z,45.26683333,-66.06116667,171.2,7.8,11.6
2019-09-11T10:03:00Z,45.26683333,-66.06116667,170.1,8.2,11.6
2019-09-11T10:04:00Z,45.26683333,-66.06116667,169.9,8.2,11.6
2019-09-11T10:05:00Z,45.26683333,-66.06116667,170.0,8.1,11.6
2019-09-11T10:06:00Z,45.26683333,-66.06116667,170.9,8.0,11.6
2019-09-11T10:07:00Z,45.26683333,-66.06116667,172.1,7.9,11.6
2019-09-11T10:08:00Z,45.26683333,-66.06116667,173.4,7.7,11.6
2019-09-11T10:09:00Z,45.26683333,-66.06116667,174.7,7.6,11.6
2019-09-11T10:10:00Z,45.26683333,-66.06116667,175.9,7.6,11.6
2019-09-11T10:11:00Z,45.26683333,-66.06116667,177.4,7.6,11.3
2019-09-11T10:12:00Z,45.26683333,-66.06116667,179.0,7.5,11.3
2019-09-11T10:13:00Z,45.26683333,-66.06116667,180.9,7.4,11.0
2019-09-11T10:14:00Z,45.26683333,-66.06116667,182.4,7.3,10.3
2019-09-11T10:15:00Z,45.26683333,-66.06116667,183.5,7.2,10.3
2019-09-11T10:16:00Z,45.26683333,-66.06116667,183.9,7.1,10.3
2019-09-11T10:17:00Z,45.26683333,-66.06116667,184.2,7.0,10.3
2019-09-11T10:18:00Z,45.26683333,-66.06116667,184.4,7.0,10.3
2019-09-11T10:19:00Z,45.26683333,-66.06116667,184.9,6.9,10.3
2019-09-11T10:20:00Z,45.26683333,-66.06116667,184.8,6.8,10.3
2019-09-11T10:21:00Z,45.26683333,-66.06116667,184.7,6.7,10.3
2019-09-11T10:22:00Z,45.26683333,-66.06116667,184.4,6.6,10.3
2019-09-11T10:23:00Z,45.26683333,-66.06116667,183.8,6.4,10.0
2019-09-11T10:24:00Z,45.26683333,-66.06116667,182.9,6.3,10.0
2019-09-11T10:25:00Z,45.26683333,-66.06116667,181.7,6.2,9.2
2019-09-11T10:26:00Z,45.26683333,-66.06116667,181.4,6.3,9.2
2019-09-11T10:27:00Z,45.26683333,-66.06116667,181.1,6.3,9.2
2019-09-11T10:28:00Z,45.26683333,-66.06116667,180.4,6.2,9.2
2019-09-11T10:29:00Z,45.26683333,-66.06116667,179.5,6.2,9.2
2019-09-11T10:30:00Z,45.26683333,-66.06116667,179.2,6.3,10.2
2019-09-11T10:31:00Z,45.26683333,-66.06116667,179.3,6.2,10.2
2019-09-11T10:32:00Z,45.26683333,-66.06116667,179.2,6.3,10.2
2019-09-11T10:33:00Z,45.26683333,-66.06116667,179.6,6.3,10.2
2019-09-11T10:34:00Z,45.26683333,-66.06116667,180.5,6.4,10.2
2019-09-11T10:35:00Z,45.26683333,-66.06116667,182.6,6.4,10.2
2019-09-11T10:36:00Z,45.26683333,-66.06116667,183.9,6.5,10.2
2019-09-11T10:37:00Z,45.26683333,-66.06116667,185.3,6.6,10.2
2019-09-11T10:38:00Z,45.26683333,-66.06116667,186.8,6.7,10.2
2019-09-11T10:39:00Z,45.26683333,-66.06116667,188.7,6.7,10.2
2019-09-11T10:40:00Z,45.26683333,-66.06116667,191.0,6.7,10.1
2019-09-11T10:41:00Z,45.26683333,-66.06116667,192.3,6.8,10.1
2019-09-11T10:42:00Z,45.26683333,-66.06116667,193.4,6.7,10.1
2019-09-11T10:43:00Z,45.26683333,-66.06116667,194.6,6.8,10.1
2019-09-11T10:44:00Z,45.26683333,-66.06116667,195.0,6.8,10.1
2019-09-11T10:45:00Z,45.26683333,-66.06116667,194.6,7.0,10.6
2019-09-11T10:46:00Z,45.26683333,-66.06116667,194.0,7.1,10.7
2019-09-11T10:47:00Z,45.26683333,-66.06116667,193.0,7.1,10.7
2019-09-11T10:48:00Z,45.26683333,-66.06116667,192.8,7.2,10.7
2019-09-11T10:49:00Z,45.26683333,-66.06116667,192.9,7.2,10.7
2019-09-11T10:50:00Z,45.26683333,-66.06116667,192.7,7.1,10.7
2019-09-11T10:51:00Z,45.26683333,-66.06116667,193.1,7.2,10.7
2019-09-11T10:52:00Z,45.26683333,-66.06116667,193.1,7.3,10.7
2019-09-11T10:53:00Z,45.26683333,-66.06116667,193.1,7.2,10.7
2019-09-11T10:54:00Z,45.26683333,-66.06116667,193.5,7.3,10.7
2019-09-11T10:55:00Z,45.26683333,-66.06116667,194.2,7.2,10.7
2019-09-11T10:56:00Z,45.26683333,-66.06116667,195.5,7.1,10.5
2019-09-11T10:57:00Z,45.26683333,-66.06116667,196.2,7.3,11.1
2019-09-11T10:58:00Z,45.26683333,-66.06116667,196.6,7.4,11.1
2019-09-11T10:59:00Z,45.26683333,-66.06116667,197.2,7.4,11.1
2019-09-11T11:00:00Z,45.26683333,-66.06116667,196.6,7.5,11.1
2019-09-11T11:01:00Z,45.26683333,-66.06116667,196.5,7.4,11.1
2019-09-11T11:02:00Z,45.26683333,-66.06116667,197.0,7.5,11.1
2019-09-11T11:03:00Z,45.26683333,-66.06116667,196.5,7.5,11.1
2019-09-11T11:04:00Z,45.26683333,-66.06116667,196.8,7.5,11.1
2019-09-11T11:05:00Z,45.26683333,-66.06116667,196.7,7.6,11.1
2019-09-11T11:06:00Z,45.26683333,-66.06116667,196.3,7.7,11.1
2019-09-11T11:07:00Z,45.26683333,-66.06116667,196.3,7.7,10.5
2019-09-11T11:08:00Z,45.26683333,-66.06116667,196.5,7.6,10.5
2019-09-11T11:09:00Z,45.26683333,-66.06116667,196.1,7.7,11.8
2019-09-11T11:10:00Z,45.26683333,-66.06116667,196.1,7.7,12.1
2019-09-11T11:11:00Z,45.26683333,-66.06116667,195.7,7.8,12.1
2019-09-11T11:12:00Z,45.26683333,-66.06116667,195.4,7.8,12.1
2019-09-11T11:13:00Z,45.26683333,-66.06116667,196.3,7.9,12.1
2019-09-11T11:14:00Z,45.26683333,-66.06116667,196.2,8.0,12.1
2019-09-11T11:15:00Z,45.26683333,-66.06116667,196.2,8.0,12.1
2019-09-11T11:16:00Z,45.26683333,-66.06116667,196.5,7.9,12.1
2019-09-11T11:17:00Z,45.26683333,-66.06116667,197.1,7.9,12.1
2019-09-11T11:18:00Z,45.26683333,-66.06116667,198.2,8.0,12.1
2019-09-11T11:19:00Z,45.26683333,-66.06116667,198.7,7.9,12.1
2019-09-11T11:20:00Z,45.26683333,-66.06116667,199.0,7.9,11.8
2019-09-11T11:21:00Z,45.26683333,-66.06116667,199.2,7.8,11.8
2019-09-11T11:22:00Z,45.26683333,-66.06116667,200.0,7.8,11.8
2019-09-11T11:23:00Z,45.26683333,-66.06116667,199.7,7.7,11.8
2019-09-11T11:24:00Z,45.26683333,-66.06116667,199.8,7.9,11.8
2019-09-11T11:25:00Z,45.26683333,-66.06116667,200.4,7.7,11.6
2019-09-11T11:26:00Z,45.26683333,-66.06116667,200.4,7.7,11.6
2019-09-11T11:27:00Z,45.26683333,-66.06116667,200.3,7.6,11.6
2019-09-11T11:28:00Z,45.26683333,-66.06116667,200.0,7.4,11.6
2019-09-11T11:29:00Z,45.26683333,-66.06116667,199.9,7.5,11.6
2019-09-11T11:30:00Z,45.26683333,-66.06116667,200.4,7.7,11.6
2019-09-11T11:31:00Z,45.26683333,-66.06116667,200.8,7.8,11.6
2019-09-11T11:32:00Z,45.26683333,-66.06116667,201.2,7.8,11.6
2019-09-11T11:33:00Z,45.26683333,-66.06116667,201.4,7.9,11.5
2019-09-11T11:34:00Z,45.26683333,-66.06116667,202.1,7.7,11.5
2019-09-11T11:35:00Z,45.26683333,-66.06116667,202.5,7.8,11.5
2019-09-11T11:36:00Z,45.26683333,-66.06116667,202.6,7.7,11.5
2019-09-11T11:37:00Z,45.26683333,-66.06116667,203.0,7.9,11.5
2019-09-11T11:38:00Z,45.26683333,-66.06116667,203.0,7.9,11.5
2019-09-11T11:39:00Z,45.26683333,-66.06116667,202.6,7.8,11.5
2019-09-11T11:40:00Z,45.26683333,-66.06116667,202.6,7.8,11.6
2019-09-11T11:41:00Z,45.26683333,-66.06116667,202.9,7.7,11.6
2019-09-11T11:42:00Z,45.26683333,-66.06116667,202.9,7.8,13.3
2019-09-11T11:43:00Z,45.26683333,-66.06116667,203.3,7.7,13.3
2019-09-11T11:44:00Z,45.26683333,-66.06116667,203.9,7.7,13.3
2019-09-11T11:45:00Z,45.26683333,-66.06116667,204.5,7.7,13.3
2019-09-11T11:46:00Z,45.26683333,-66.06116667,205.7,7.8,13.3
2019-09-11T11:47:00Z,45.26683333,-66.06116667,206.8,7.8,13.3
