timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-02T05:49:00Z,45.26683333,-66.06116667,314.0,12.0,16.1
2019-01-02T05:50:00Z,45.26683333,-66.06116667,315.3,12.3,18.3
2019-01-02T05:51:00Z,45.26683333,-66.06116667,316.0,12.6,18.3
2019-01-02T05:52:00Z,45.26683333,-66.06116667,316.9,12.8,18.3
2019-01-02T05:53:00Z,45.26683333,-66.06116667,316.8,13.2,18.3
2019-01-02T05:54:00Z,45.26683333,-66.06116667,317.7,13.3,18.3
2019-01-02T05:55:00Z,45.26683333,-66.06116667,318.4,13.6,18.5
2019-01-02T05:56:00Z,45.26683333,-66.06116667,318.2,13.6,18.5
2019-01-02T05:57:00Z,45.26683333,-66.06116667,318.5,13.8,18.5
2019-01-02T05:58:00Z,45.26683333,-66.06116667,317.2,14.3,18.5
2019-01-02T05:59:00Z,45.26683333,-66.06116667,317.7,14.4,19.4
2019-01-02T06:00:00Z,45.26683333,-66.06116667,318.3,14.3,19.4
2019-01-02T06:01:00Z,45.26683333,-66.06116667,318.5,14.3,19.4
2019-01-02T06:02:00Z,45.26683333,-66.06116667,318.5,14.4,19.4
2019-01-02T06:03:00Z,45.26683333,-66.06116667,318.3,14.3,19.4
2019-01-02T06:04:00Z,45.26683333,-66.06116667,318.8,14.2,19.4
2019-01-02T06:05:00Z,45.26683333,-66.06116667,318.6,14.1,19.4
2019-01-02T06:06:00Z,45.26683333,-66.06116667,319.2,14.0,19.4
2019-01-02T06:07:00Z,45.26683333,-66.06116667,318.9,13.8,19.4
2019-01-02T06:08:00Z,45.26683333,-66.06116667,319.2,13.8,19.4
2019-01-02T06:09:00Z,45.26683333,-66.06116667,318.8,13.7,18.1
2019-01-02T06:10:00Z,45.26683333,-66.06116667,318.1,13.7,18.1
2019-01-02T06:11:00Z,45.26683333,-66.06116667,317.7,13.7,18.1
2019-01-02T06:12:00Z,45.26683333,-66.06116667,317.5,13.4,17.6
2019-01-02T06:13:00Z,45.26683333,-66.06116667,317.8,13.5,17.6
2019-01-02T06:14:00Z,45.26683333,-66.06116667,317.1,13.7,17.7
2019-01-02T06:15:00Z,45.26683333,-66.06116667,317.0,13.5,17.7
2019-01-02T06:16:00Z,45.26683333,-66.06116667,316.8,13.4,17.7
2019-01-02T06:17:00Z,45.26683333,-66.06116667,316.3,13.5,17.7
2019-01-02T06:18:00Z,45.26683333,-66.06116667,316.1,13.6,18.3
2019-01-02T06:19:00Z,45.26683333,-66.06116667,315.8,13.6,18.3
2019-01-02T06:20:00Z,45.26683333,-66.06116667,315.7,13.7,18.3
2019-01-02T06:21:00Z,45.26683333,-66.06116667,315.6,13.6,18.3
2019-01-02T06:22:00Z,45.26683333,-66.06116667,316.8,13.5,18.3
2019-01-02T06:23:00Z,45.26683333,-66.06116667,316.5,13.3,18.3
2019-01-02T06:24:00Z,45.26683333,-66.06116667,316.2,13.1,18.3
2019-01-02T06:25:00Z,45.26683333,-66.06116667,315.6,13.1,18.3
2019-01-02T06:26:00Z,45.26683333,-66.06116667,314.9,12.8,18.3
2019-01-02T06:27:00Z,45.26683333,-66.06116667,315.5,12.7,18.3
2019-01-02T06:28:00Z,45.26683333,-66.06116667,315.7,12.5,16.7
2019-01-02T06:29:00Z,45.26683333,-66.06116667,315.0,12.4,16.5
2019-01-02T06:30:00Z,45.26683333,-66.06116667,314.4,12.5,18.1
2019-01-02T06:31:00Z,45.26683333,-66.06116667,313.7,12.4,18.1
2019-01-02T06:32:00Z,45.26683333,-66.06116667,311.9,12.4,18.1
2019-01-02T06:33:00Z,45.26683333,-66.06116667,311.7,12.5,18.1
2019-01-02T06:34:00Z,45.26683333,-66.06116667,311.3,12.4,18.1
2019-01-02T06:35:00Z,45.26683333,-66.06116667,312.2,12.5,18.1
2019-01-02T06:36:00Z,45.26683333,-66.06116667,312.7,12.9,18.1
2019-01-02T06:37:00Z,45.26683333,-66.06116667,312.7,13.1,18.1
2019-01-02T06:38:00Z,45.26683333,-66.06116667,312.4,13.2,18.1
2019-01-02T06:39:00Z,45.26683333,-66.06116667,312.7,13.3,18.1
2019-01-02T06:40:00Z,45.26683333,-66.06116667,312.0,13.1,17.7
2019-01-02T06:41:00Z,45.26683333,-66.06116667,312.1,13.1,17.7
2019-01-02T06:42:00Z,45.26683333,-66.06116667,312.6,13.3,17.7
2019-01-02T06:43:00Z,45.26683333,-66.06116667,312.1,13.3,17.7
2019-01-02T06:44:00Z,45.26683333,-66.06116667,311.8,13.4,17.7
2019-01-02T06:45:00Z,45.26683333,-66.06116667,311.2,13.4,17.7
2019-01-02T06:46:00Z,45.26683333,-66.06116667,310.7,13.2,17.7
2019-01-02T06:47:00Z,45.26683333,-66.06116667,309.9,12.9,17.7
2019-01-02T06:48:00Z,45.26683333,-66.06116667,309.4,12.8,17.5
2019-01-02T06:49:00Z,45.26683333,-66.06116667,309.3,12.7,17.0
2019-01-02T06:50:00Z,45.26683333,-66.06116667,310.1,12.7,17.0
2019-01-02T06:51:00Z,45.26683333,-66.06116667,310.4,12.6,17.0
2019-01-02T06:52:00Z,45.26683333,-66.06116667,310.5,12.5,17.0
2019-01-02T06:53:00Z,45.26683333,-66.06116667,311.2,12.3,16.9
2019-01-02T06:54:00Z,45.26683333,-66.06116667,311.4,12.4,16.5
2019-01-02T06:55:00Z,45.26683333,-66.06116667,311.8,12.4,16.2
2019-01-02T06:56:00Z,45.26683333,-66.06116667,312.6,12.6,16.2
2019-01-02T06:57:00Z,45.26683333,-66.06116667,312.6,12.7,16.2
2019-01-02T06:58:00Z,45.26683333,-66.06116667,312.5,12.5,15.8
2019-01-02T06:59:00Z,45.26683333,-66.06116667,312.6,12.3,15.7
2019-01-02T07:00:00Z,45.26683333,-66.06116667,312.6,12.3,15.7
2019-01-02T07:01:00Z,45.26683333,-66.06116667,312.8,12.4,15.7
2019-01-02T07:02:00Z,45.26683333,-66.06116667,312.6,12.3,15.7
2019-01-02T07:03:00Z,45.26683333,-66.06116667,312.5,12.2,15.7
2019-01-02T07:04:00Z,45.26683333,-66.06116667,312.6,12.3,18.5
2019-01-02T07:05:00Z,45.26683333,-66.06116667,311.9,12.4,18.5
2019-01-02T07:06:00Z,45.26683333,-66.06116667,311.3,12.4,18.5
2019-01-02T07:07:00Z,45.26683333,-66.06116667,311.5,12.4,18.5
2019-01-02T07:08:00Z,45.26683333,-66.06116667,311.7,12.4,18.5
2019-01-02T07:09:00Z,45.26683333,-66.06116667,312.4,12.3,18.5
2019-01-02T07:10:00Z,45.26683333,-66.06116667,312.8,12.0,18.5
2019-01-02T07:11:00Z,45.26683333,-66.06116667,312.9,12.0,18.5
2019-01-02T07:12:00Z,45.26683333,-66.06116667,313.0,12.0,18.5
2019-01-02T07:13:00Z,45.26683333,-66.06116667,312.5,12.0,18.5
2019-01-02T07:14:00Z,45.26683333,-66.06116667,312.4,11.6,17.7
2019-01-02T07:15:00Z,45.26683333,-66.06116667,312.9,11.2,17.7
2019-01-02T07:16:00Z,45.26683333,-66.06116667,312.7,11.1,15.9
2019-01-02T07:17:00Z,45.26683333,-66.06116667,312.4,11.0,15.0
2019-01-02T07:18:00Z,45.26683333,-66.06116667,312.5,10.8,15.0
2019-01-02T07:19:00Z,45.26683333,-66.06116667,313.0,10.6,15.0
2019-01-02T07:20:00Z,45.26683333,-66.06116667,312.4,10.7,15.0
2019-01-02T07:21:00Z,45.26683333,-66.06116667,312.3,10.4,14.9
2019-01-02T07:22:00Z,45.26683333,-66.06116667,312.4,10.4,14.9
2019-01-02T07:23:00Z,45.26683333,-66.06116667,313.0,10.5,14.9
2019-01-02T07:24:00Z,45.26683333,-66.06116667,313.7,10.5,14.9
2019-01-02T07:25:00Z,45.26683333,-66.06116667,313.2,10.4,14.9
2019-01-02T07:26:00Z,45.26683333,-66.06116667,313.4,10.4,14.4
2019-01-02T07:27:00Z,45.26683333,-66.06116667,313.8,10.2,14.4
2019-01-02T07:28:00Z,45.26683333,-66.06116667,314.7,10.4,14.4
2019-01-02T07:29:00Z,45.26683333,-66.06116667,314.0,10.6,14.4
2019-01-02T07:30:00Z,45.26683333,-66.06116667,314.7,10.7,14.4
2019-01-02T07:31:00Z,45.26683333,-66.06116667,314.9,10.8,14.4
2019-01-02T07:32:00Z,45.26683333,-66.06116667,314.4,10.5,14.4
2019-01-02T07:33:00Z,45.26683333,-66.06116667,315.3,10.2,14.4
2019-01-02T07:34:00Z,45.26683333,-66.06116667,315.5,10.2,14.4
2019-01-02T07:35:00Z,45.26683333,-66.06116667,316.5,10.2,14.4
2019-01-02T07:36:00Z,45.26683333,-66.06116667,318.1,9.8,14.2
2019-01-02T07:37:00Z,45.26683333,-66.06116667,319.3,9.7,14.2
2019-01-02T07:38:00Z,45.26683333,-66.06116667,319.2,9.7,14.1
2019-01-02T07:39:00Z,45.26683333,-66.06116667,319.1,9.8,14.1
2019-01-02T07:40:00Z,45.26683333,-66.06116667,319.8,9.5,14.1
2019-01-02T07:41:00Z,45.26683333,-66.06116667,320.2,9.6,14.1
2019-01-02T07:42:00Z,45.26683333,-66.06116667,320.8,9.7,14.1
2019-01-02T07:43:00Z,45.26683333,-66.06116667,320.3,10.0,14.1
2019-01-02T07:44:00Z,45.26683333,-66.06116667,320.3,10.1,14.1
2019-01-02T07:45:00Z,45.26683333,-66.06116667,320.1,10.4,14.9
2019-01-02T07:46:00Z,45.26683333,-66.06116667,318.9,10.8,14.9
2019-01-02T07:47:00Z,45.26683333,-66.06116667,318.3,11.1,14.9
2019-01-02T07:48:00Z,45.26683333,-66.06116667,318.2,11.3,14.9
2019-01-02T07:49:00Z,45.26683333,-66.06116667,319.2,11.2,14.9
2019-01-02T07:50:00Z,45.26683333,-66.06116667,318.3,11.6,16.8
2019-01-02T07:51:00Z,45.26683333,-66.06116667,317.3,11.7,16.8
2019-01-02T07:52:00Z,45.26683333,-66.06116667,316.7,11.8,16.8
2019-01-02T07:53:00Z,45.26683333,-66.06116667,315.7,11.8,16.8
2019-01-02T07:54:00Z,45.26683333,-66.06116667,315.2,11.9,16.8
2019-01-02T07:55:00Z,45.26683333,-66.06116667,315.1,11.9,16.8
2019-01-02T07:56:00Z,45.26683333,-66.06116667,315.8,11.9,16.8
2019-01-02T07:57:00Z,45.26683333,-66.06116667,315.5,12.0,16.8
2019-01-02T07:58:00Z,45.26683333,-66.06116667,315.5,12.0,16.8
2019-01-02T07:59:00Z,45.26683333,-66.06116667,314.2,12.2,16.8
2019-01-02T08:00:00Z,45.26683333,-66.06116667,314.2,12.2,15.8
2019-01-02T08:01:00Z,45.26683333,-66.06116667,314.3,12.1,15.8
2019-01-02T08:02:00Z,45.26683333,-66.06116667,314.2,12.1,15.8
2019-01-02T08:03:00Z,45.26683333,-66.06116667,315.0,11.9,15.8
2019-01-02T08:04:00Z,45.26683333,-66.06116667,315.1,11.8,15.8
2019-01-02T08:05:00Z,45.26683333,-66.06116667,314.2,11.7,15.8
2019-01-02T08:06:00Z,45.26683333,-66.06116667,313.5,11.8,15.8
2019-01-02T08:07:00Z,45.26683333,-66.06116667,313.0,11.7,15.8
2019-01-02T08:08:00Z,45.26683333,-66.06116667,313.1,11.5,15.8
2019-01-02T08:09:00Z,45.26683333,-66.06116667,314.0,11.4,15.3
2019-01-02T08:10:00Z,45.26683333,-66.06116667,314.0,11.2,15.3
2019-01-02T08:11:00Z,45.26683333,-66.06116667,314.9,11.3,15.3
2019-01-02T08:12:00Z,45.26683333,-66.06116667,316.0,11.5,15.3
2019-01-02T08:13:00Z,45.26683333,-66.06116667,315.8,11.7,15.3
2019-01-02T08:14:00Z,45.26683333,-66.06116667,316.3,11.9,15.3
2019-01-02T08:15:00Z,45.26683333,-66.06116667,316.9,11.8,15.3
2019-01-02T08:16:00Z,45.26683333,-66.06116667,317.3,11.7,15.0
2019-01-02T08:17:00Z,45.26683333,-66.06116667,317.9,11.7,15.0
2019-01-02T08:18:00Z,45.26683333,-66.06116667,318.2,11.6,15.0
2019-01-02T08:19:00Z,45.26683333,-66.06116667,318.2,11.7,15.9
2019-01-02T08:20:00Z,45.26683333,-66.06116667,318.7,11.9,15.9
2019-01-02T08:21:00Z,45.26683333,-66.06116667,318.1,12.1,15.9
2019-01-02T08:22:00Z,45.26683333,-66.06116667,318.3,11.9,15.9
2019-01-02T08:23:00Z,45.26683333,-66.06116667,318.5,11.8,15.9
2019-01-02T08:24:00Z,45.26683333,-66.06116667,318.3,11.7,15.9
2019-01-02T08:25:00Z,45.26683333,-66.06116667,318.5,11.6,15.9
2019-01-02T08:26:00Z,45.26683333,-66.06116667,318.3,11.7,15.9
2019-01-02T08:27:00Z,45.26683333,-66.06116667,318.7,11.6,15.9
2019-01-02T08:28:00Z,45.26683333,-66.06116667,318.4,11.8,15.9
2019-01-02T08:29:00Z,45.26683333,-66.06116667,318.3,11.7,15.3
2019-01-02T08:30:00Z,45.26683333,-66.06116667,318.5,11.4,15.0
2019-01-02T08:31:00Z,45.26683333,-66.06116667,319.4,10.9,14.5
2019-01-02T08:32:00Z,45.26683333,-66.06116667,319.5,10.7,14.5
2019-01-02T08:33:00Z,45.26683333,-66.06116667,319.8,10.5,14.5
2019-01-02T08:34:00Z,45.26683333,-66.06116667,319.9,10.2,14.4
2019-01-02T08:35:00Z,45.26683333,-66.06116667,320.9,10.0,14.4
2019-01-02T08:36:00Z,45.26683333,-66.06116667,321.0,9.8,14.2
2019-01-02T08:37:00Z,45.26683333,-66.06116667,321.0,9.6,14.2
2019-01-02T08:38:00Z,45.26683333,-66.06116667,321.3,9.4,14.2
2019-01-02T08:39:00Z,45.26683333,-66.06116667,321.1,9.2,13.2
2019-01-02T08:40:00Z,45.26683333,-66.06116667,320.6,9.1,11.9
2019-01-02T08:41:00Z,45.26683333,-66.06116667,319.6,9.2,11.9
2019-01-02T08:42:00Z,45.26683333,-66.06116667,319.6,9.1,12.3
2019-01-02T08:43:00Z,45.26683333,-66.06116667,319.8,9.0,12.3
2019-01-02T08:44:00Z,45.26683333,-66.06116667,320.6,8.8,12.3
2019-01-02T08:45:00Z,45.26683333,-66.06116667,319.9,9.1,12.3
2019-01-02T08:46:00Z,45.26683333,-66.06116667,320.0,9.1,12.3
2019-01-02T08:47:00Z,45.26683333,-66.06116667,320.0,9.1,12.3
2019-01-02T08:48:00Z,45.26683333,-66.06116667,319.2,9.1,12.3
2019-01-02T08:49:00Z,45.26683333,-66.06116667,319.9,9.0,12.3
2019-01-02T08:50:00Z,45.26683333,-66.06116667,321.3,8.8,12.3
2019-01-02T08:51:00Z,45.26683333,-66.06116667,322.1,8.9,12.4
2019-01-02T08:52:00Z,45.26683333,-66.06116667,321.7,8.9,12.4
2019-01-02T08:53:00Z,45.26683333,-66.06116667,321.9,9.0,12.4
2019-01-02T08:54:00Z,45.26683333,-66.06116667,321.2,9.1,12.4
2019-01-02T08:55:00Z,45.26683333,-66.06116667,322.0,8.9,12.4
2019-01-02T08:56:00Z,45.26683333,-66.06116667,322.5,8.8,12.4
2019-01-02T08:57:00Z,45.26683333,-66.06116667,323.1,8.8,12.4
2019-01-02T08:58:00Z,45.26683333,-66.06116667,324.3,8.8,12.6
2019-01-02T08:59:00Z,45.26683333,-66.06116667,324.6,9.0,12.6
2019-01-02T09:00:00Z,45.26683333,-66.06116667,324.0,9.3,12.6
2019-01-02T09:01:00Z,45.26683333,-66.06116667,324.0,9.4,15.1
2019-01-02T09:02:00Z,45.26683333,-66.06116667,323.7,9.6,15.1
2019-01-02T09:03:00Z,45.26683333,-66.06116667,323.2,9.8,15.1
2019-01-02T09:04:00Z,45.26683333,-66.06116667,323.2,10.0,15.1
2019-01-02T09:05:00Z,45.26683333,-66.06116667,321.9,10.3,15.1
2019-01-02T09:06:00Z,45.26683333,-66.06116667,321.2,10.5,15.1
2019-01-02T09:07:00Z,45.26683333,-66.06116667,320.3,10.6,15.1
2019-01-02T09:08:00Z,45.26683333,-66.06116667,319.4,10.6,15.1
2019-01-02T09:09:00Z,45.26683333,-66.06116667,319.1,10.4,15.1
2019-01-02T09:10:00Z,45.26683333,-66.06116667,318.4,10.4,15.1
2019-01-02T09:11:00Z,45.26683333,-66.06116667,317.9,10.3,14.1
2019-01-02T09:12:00Z,45.26683333,-66.06116667,317.5,10.2,14.1
2019-01-02T09:13:00Z,45.26683333,-66.06116667,317.2,10.2,14.1
2019-01-02T09:14:00Z,45.26683333,-66.06116667,317.4,10.0,14.1
2019-01-02T09:15:00Z,45.26683333,-66.06116667,317.9,9.8,13.2
2019-01-02T09:16:00Z,45.26683333,-66.06116667,318.0,9.7,13.2
2019-01-02T09:17:00Z,45.26683333,-66.06116667,318.1,9.6,13.2
2019-01-02T09:18:00Z,45.26683333,-66.06116667,318.7,9.5,13.2
2019-01-02T09:19:00Z,45.26683333,-66.06116667,318.2,9.6,13.2
2019-01-02T09:20:00Z,45.26683333,-66.06116667,317.5,9.8,13.2
2019-01-02T09:21:00Z,45.26683333,-66.06116667,317.5,9.9,13.3
2019-01-02T09:22:00Z,45.26683333,-66.06116667,317.7,10.0,13.3
2019-01-02T09:23:00Z,45.26683333,-66.06116667,317.4,10.0,13.3
2019-01-02T09:24:00Z,45.26683333,-66.06116667,316.8,10.2,13.3
2019-01-02T09:25:00Z,45.26683333,-66.06116667,316.6,10.3,13.3
2019-01-02T09:26:00Z,45.26683333,-66.06116667,316.5,10.6,14.7
2019-01-02T09:27:00Z,45.26683333,-66.06116667,316.5,10.8,14.7
2019-01-02T09:28:00Z,45.26683333,-66.06116667,315.7,10.9,14.7
2019-01-02T09:29:00Z,45.26683333,-66.06116667,315.6,11.1,14.7
2019-01-02T09:30:00Z,45.26683333,-66.06116667,316.2,11.2,15.6
2019-01-02T09:31:00Z,45.26683333,-66.06116667,316.4,11.3,15.6
2019-01-02T09:32:00Z,45.26683333,-66.06116667,316.8,11.6,15.6
2019-01-02T09:33:00Z,45.26683333,-66.06116667,317.5,11.8,15.6
2019-01-02T09:34:00Z,45.26683333,-66.06116667,317.7,11.9,15.6
2019-01-02T09:35:00Z,45.26683333,-66.06116667,317.4,12.0,15.6
2019-01-02T09:36:00Z,45.26683333,-66.06116667,317.4,12.1,15.6
2019-01-02T09:37:00Z,45.26683333,-66.06116667,317.8,12.4,15.6
2019-01-02T09:38:00Z,45.26683333,-66.06116667,318.3,12.7,15.6
2019-01-02T09:39:00Z,45.26683333,-66.06116667,318.3,13.0,16.3
2019-01-02T09:40:00Z,45.26683333,-66.06116667,317.6,12.9,16.3
2019-01-02T09:41:00Z,45.26683333,-66.06116667,317.8,13.1,16.3
2019-01-02T09:42:00Z,45.26683333,-66.06116667,317.7,12.9,16.3
2019-01-02T09:43:00Z,45.26683333,-66.06116667,317.2,12.9,16.3
2019-01-02T09:44:00Z,45.26683333,-66.06116667,317.4,13.0,16.3
2019-01-02T09:45:00Z,45.26683333,-66.06116667,317.4,13.2,16.3
2019-01-02T09:46:00Z,45.26683333,-66.06116667,317.4,13.1,16.3
2019-01-02T09:47:00Z,45.26683333,-66.06116667,317.0,13.1,16.3
2019-01-02T09:48:00Z,45.26683333,-66.06116667,316.9,13.0,16.3
2019-01-02T09:49:00Z,45.26683333,-66.06116667,317.1,13.0,15.8
2019-01-02T09:50:00Z,45.26683333,-66.06116667,317.6,13.2,16.1
2019-01-02T09:51:00Z,45.26683333,-66.06116667,316.9,13.0,16.1
2019-01-02T09:52:00Z,45.26683333,-66.06116667,317.1,13.1,16.1
2019-01-02T09:53:00Z,45.26683333,-66.06116667,317.4,13.0,16.1
2019-01-02T09:54:00Z,45.26683333,-66.06116667,317.5,13.2,17.6
2019-01-02T09:55:00Z,45.26683333,-66.06116667,317.8,13.2,17.6
2019-01-02T09:56:00Z,45.26683333,-66.06116667,317.7,13.3,17.6
2019-01-02T09:57:00Z,45.26683333,-66.06116667,317.8,13.3,17.6
2019-01-02T09:58:00Z,45.26683333,-66.06116667,317.7,13.3,17.6
2019-01-02T09:59:00Z,45.26683333,-66.06116667,317.7,13.3,17.6
2019-01-02T10:00:00Z,45.26683333,-66.06116667,318.0,13.3,17.6
2019-01-02T10:01:00Z,45.26683333,-66.06116667,318.7,13.4,17.6
2019-01-02T10:02:00Z,45.26683333,-66.06116667,318.3,13.6,17.6
2019-01-02T10:03:00Z,45.26683333,-66.06116667,318.5,13.7,17.6
2019-01-02T10:04:00Z,45.26683333,-66.06116667,318.5,13.6,17.6
2019-01-02T10:05:00Z,45.26683333,-66.06116667,318.8,13.7,17.6
2019-01-02T10:06:00Z,45.26683333,-66.06116667,318.7,13.6,17.6
2019-01-02T10:07:00Z,45.26683333,-66.06116667,318.6,13.4,17.6
2019-01-02T10:08:00Z,45.26683333,-66.06116667,318.3,13.6,17.6
2019-01-02T10:09:00Z,45.26683333,-66.06116667,318.5,13.6,17.6
2019-01-02T10:10:00Z,45.26683333,-66.06116667,318.1,13.5,17.6
2019-01-02T10:11:00Z,45.26683333,-66.06116667,317.6,13.4,17.6
2019-01-02T10:12:01Z,45.26683333,-66.06116667,317.8,13.2,17.6
2019-01-02T10:13:00Z,45.26683333,-66.06116667,317.6,13.1,17.6
2019-01-02T10:14:00Z,45.26683333,-66.06116667,317.4,12.9,17.0
2019-01-02T10:15:00Z,45.26683333,-66.06116667,316.9,12.6,17.0
2019-01-02T10:16:00Z,45.26683333,-66.06116667,316.6,12.7,17.0
2019-01-02T10:17:00Z,45.26683333,-66.06116667,316.1,12.7,17.0
2019-01-02T10:18:00Z,45.26683333,-66.06116667,316.5,12.5,17.0
2019-01-02T10:19:00Z,45.26683333,-66.06116667,316.5,12.4,17.0
2019-01-02T10:20:00Z,45.26683333,-66.06116667,317.0,12.4,17.0
2019-01-02T10:21:00Z,45.26683333,-66.06116667,317.2,12.3,17.0
2019-01-02T10:22:00Z,45.26683333,-66.06116667,317.3,12.3,17.0
2019-01-02T10:23:00Z,45.26683333,-66.06116667,317.3,12.3,15.8
2019-01-02T10:24:00Z,45.26683333,-66.06116667,317.1,12.4,15.8
2019-01-02T10:25:00Z,45.26683333,-66.06116667,317.3,12.4,15.8
2019-01-02T10:26:00Z,45.26683333,-66.06116667,318.1,12.1,15.8
2019-01-02T10:27:00Z,45.26683333,-66.06116667,318.4,12.0,15.8
2019-01-02T10:28:00Z,45.26683333,-66.06116667,318.8,12.0,15.8
2019-01-02T10:29:00Z,45.26683333,-66.06116667,319.1,11.8,15.8
2019-01-02T10:30:00Z,45.26683333,-66.06116667,319.2,11.8,15.8
2019-01-02T10:31:00Z,45.26683333,-66.06116667,319.0,11.7,15.8
2019-01-02T10:32:00Z,45.26683333,-66.06116667,319.0,11.6,15.8
2019-01-02T10:33:00Z,45.26683333,-66.06116667,319.6,11.4,15.4
2019-01-02T10:34:00Z,45.26683333,-66.06116667,320.1,11.4,15.4
2019-01-02T10:35:00Z,45.26683333,-66.06116667,320.5,11.4,15.4
2019-01-02T10:36:00Z,45.26683333,-66.06116667,320.0,11.6,15.4
2019-01-02T10:37:00Z,45.26683333,-66.06116667,320.2,11.6,15.4
2019-01-02T10:38:00Z,45.26683333,-66.06116667,320.7,11.4,15.4
2019-01-02T10:39:00Z,45.26683333,-66.06116667,320.5,11.6,15.4
2019-01-02T10:40:00Z,45.26683333,-66.06116667,320.5,11.6,15.1
2019-01-02T10:41:00Z,45.26683333,-66.06116667,321.1,11.5,15.1
2019-01-02T10:42:00Z,45.26683333,-66.06116667,321.1,11.5,15.1
2019-01-02T10:43:00Z,45.26683333,-66.06116667,321.2,11.3,15.1
2019-01-02T10:44:00Z,45.26683333,-66.06116667,320.6,11.1,15.1
2019-01-02T10:45:00Z,45.26683333,-66.06116667,320.1,11.0,15.1
2019-01-02T10:46:00Z,45.26683333,-66.06116667,320.7,10.7,15.1
2019-01-02T10:47:00Z,45.26683333,-66.06116667,321.4,10.3,15.1
2019-01-02T10:48:00Z,45.26683333,-66.06116667,320.5,10.4,14.9
2019-01-02T10:49:00Z,45.26683333,-66.06116667,321.3,10.1,14.3
2019-01-02T10:50:00Z,45.26683333,-66.06116667,322.0,9.9,14.0
2019-01-02T10:51:00Z,45.26683333,-66.06116667,322.3,9.6,14.0
2019-01-02T10:52:00Z,45.26683333,-66.06116667,323.0,9.7,14.0
2019-01-02T10:53:00Z,45.26683333,-66.06116667,323.4,9.7,14.0
2019-01-02T10:54:00Z,45.26683333,-66.06116667,324.2,9.9,14.3
2019-01-02T10:55:00Z,45.26683333,-66.06116667,325.5,9.7,14.3
2019-01-02T10:56:00Z,45.26683333,-66.06116667,326.1,9.7,14.3
2019-01-02T10:57:00Z,45.26683333,-66.06116667,326.0,9.9,14.3
2019-01-02T10:58:00Z,45.26683333,-66.06116667,327.7,9.6,14.3
2019-01-02T10:59:00Z,45.26683333,-66.06116667,327.8,9.6,14.3
2019-01-02T11:00:00Z,45.26683333,-66.06116667,327.4,9.7,14.3
2019-01-02T11:01:00Z,45.26683333,-66.06116667,327.6,9.6,14.3
2019-01-02T11:02:00Z,45.26683333,-66.06116667,328.2,9.1,14.3
2019-01-02T11:03:00Z,45.26683333,-66.06116667,328.5,9.1,14.3
2019-01-02T11:04:00Z,45.26683333,-66.06116667,328.4,8.9,14.1
2019-01-02T11:05:00Z,45.26683333,-66.06116667,328.2,8.8,14.1
2019-01-02T11:06:00Z,45.26683333,-66.06116667,328.4,8.8,14.1
2019-01-02T11:07:00Z,45.26683333,-66.06116667,328.5,8.8,13.5
2019-01-02T11:08:00Z,45.26683333,-66.06116667,327.6,9.0,13.9
2019-01-02T11:09:00Z,45.26683333,-66.06116667,327.2,9.1,13.9
2019-01-02T11:10:00Z,45.26683333,-66.06116667,327.3,9.0,13.9
2019-01-02T11:11:00Z,45.26683333,-66.06116667,327.8,8.9,13.9
2019-01-02T11:12:00Z,45.26683333,-66.06116667,327.5,9.1,13.9
2019-01-02T11:13:00Z,45.26683333,-66.06116667,327.4,9.1,13.9
2019-01-02T11:14:00Z,45.26683333,-66.06116667,327.5,9.2,13.9
2019-01-02T11:15:00Z,45.26683333,-66.06116667,327.4,9.5,14.6
2019-01-02T11:16:00Z,45.26683333,-66.06116667,326.9,9.8,14.6
2019-01-02T11:17:00Z,45.26683333,-66.06116667,326.5,9.8,14.6
2019-01-02T11:18:00Z,45.26683333,-66.06116667,326.5,9.9,14.6
2019-01-02T11:19:00Z,45.26683333,-66.06116667,326.4,10.0,14.6
2019-01-02T11:20:00Z,45.26683333,-66.06116667,326.6,9.9,14.6
2019-01-02T11:21:00Z,45.26683333,-66.06116667,326.4,10.1,14.6
2019-01-02T11:22:00Z,45.26683333,-66.06116667,325.9,10.4,14.6
2019-01-02T11:23:00Z,45.26683333,-66.06116667,325.7,10.6,14.6
2019-01-02T11:24:00Z,45.26683333,-66.06116667,325.6,10.6,14.6
2019-01-02T11:25:00Z,45.26683333,-66.06116667,325.2,10.4,14.2
2019-01-02T11:26:00Z,45.26683333,-66.06116667,325.2,10.5,14.2
2019-01-02T11:27:00Z,45.26683333,-66.06116667,325.3,10.7,14.2
2019-01-02T11:28:00Z,45.26683333,-66.06116667,325.3,10.7,14.2
2019-01-02T11:29:00Z,45.26683333,-66.06116667,325.5,10.7,14.2
2019-01-02T11:30:00Z,45.26683333,-66.06116667,325.1,10.8,14.2
2019-01-02T11:31:00Z,45.26683333,-66.06116667,325.1,11.0,14.8
2019-01-02T11:32:00Z,45.26683333,-66.06116667,325.0,11.2,15.2
2019-01-02T11:33:00Z,45.26683333,-66.06116667,324.9,11.3,16.1
2019-01-02T11:34:00Z,45.26683333,-66.06116667,325.0,11.3,16.1
2019-01-02T11:35:00Z,45.26683333,-66.06116667,325.4,11.3,16.1
2019-01-02T11:36:00Z,45.26683333,-66.06116667,325.7,11.2,16.1
2019-01-02T11:37:00Z,45.26683333,-66.06116667,326.1,11.3,16.1
