timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-12T05:49:00Z,45.26683333,-66.06116667,308.3,6.3,8.5
2019-05-12T05:50:00Z,45.26683333,-66.06116667,307.8,6.2,8.3
2019-05-12T05:51:00Z,45.26683333,-66.06116667,306.9,6.1,8.2
2019-05-12T05:52:00Z,45.26683333,-66.06116667,305.9,6.2,8.2
2019-05-12T05:53:00Z,45.26683333,-66.06116667,304.8,6.3,10.3
2019-05-12T05:54:00Z,45.26683333,-66.06116667,304.5,6.5,10.3
2019-05-12T05:55:00Z,45.26683333,-66.06116667,304.1,6.7,10.3
2019-05-12T05:56:00Z,45.26683333,-66.06116667,303.7,6.8,10.3
2019-05-12T05:57:00Z,45.26683333,-66.06116667,303.1,6.9,10.3
2019-05-12T05:58:00Z,45.26683333,-66.06116667,301.9,6.9,10.3
2019-05-12T05:59:00Z,45.26683333,-66.06116667,302.2,7.0,10.3
2019-05-12T06:00:00Z,45.26683333,-66.06116667,302.1,7.0,10.3
2019-05-12T06:01:00Z,45.26683333,-66.06116667,301.6,7.0,10.3
2019-05-12T06:02:00Z,45.26683333,-66.06116667,302.7,6.9,10.3
2019-05-12T06:03:00Z,45.26683333,-66.06116667,302.6,6.8,10.2
2019-05-12T06:04:00Z,45.26683333,-66.06116667,303.5,6.5,9.5
2019-05-12T06:05:00Z,45.26683333,-66.06116667,304.2,6.4,9.0
2019-05-12T06:06:00Z,45.26683333,-66.06116667,304.0,6.4,9.9
2019-05-12T06:07:00Z,45.26683333,-66.06116667,303.9,6.5,9.9
2019-05-12T06:08:00Z,45.26683333,-66.06116667,303.9,6.6,9.9
2019-05-12T06:09:00Z,45.26683333,-66.06116667,302.8,6.6,9.9
2019-05-12T06:10:00Z,45.26683333,-66.06116667,302.7,6.8,9.9
2019-05-12T06:11:00Z,45.26683333,-66.06116667,303.8,6.7,9.9
2019-05-12T06:12:00Z,45.26683333,-66.06116667,304.0,6.8,9.9
2019-05-12T06:13:00Z,45.26683333,-66.06116667,304.8,6.8,9.9
2019-05-12T06:14:00Z,45.26683333,-66.06116667,305.0,6.8,9.9
2019-05-12T06:15:00Z,45.26683333,-66.06116667,304.5,6.7,9.9
2019-05-12T06:16:00Z,45.26683333,-66.06116667,305.7,6.6,9.6
2019-05-12T06:17:00Z,45.26683333,-66.06116667,306.4,6.4,9.4
2019-05-12T06:18:00Z,45.26683333,-66.06116667,306.9,6.3,8.5
2019-05-12T06:19:00Z,45.26683333,-66.06116667,308.1,6.3,8.5
2019-05-12T06:20:00Z,45.26683333,-66.06116667,308.1,6.2,9.3
2019-05-12T06:21:00Z,45.26683333,-66.06116667,306.9,6.5,10.7
2019-05-12T06:22:00Z,45.26683333,-66.06116667,305.6,6.6,10.7
2019-05-12T06:23:00Z,45.26683333,-66.06116667,304.9,6.7,10.7
2019-05-12T06:24:00Z,45.26683333,-66.06116667,304.9,6.6,10.7
2019-05-12T06:25:00Z,45.26683333,-66.06116667,305.3,6.8,10.7
2019-05-12T06:26:00Z,45.26683333,-66.06116667,304.6,6.8,10.7
2019-05-12T06:27:00Z,45.26683333,-66.06116667,303.6,6.9,10.7
2019-05-12T06:28:00Z,45.26683333,-66.06116667,303.7,6.9,10.7
2019-05-12T06:29:00Z,45.26683333,-66.06116667,303.6,7.0,10.7
2019-05-12T06:30:00Z,45.26683333,-66.06116667,304.3,7.1,10.7
2019-05-12T06:31:00Z,45.26683333,-66.06116667,305.4,6.9,9.1
2019-05-12T06:32:00Z,45.26683333,-66.06116667,306.4,6.8,9.1
2019-05-12T06:33:00Z,45.26683333,-66.06116667,307.3,6.8,9.1
2019-05-12T06:34:00Z,45.26683333,-66.06116667,307.1,6.9,9.1
2019-05-12T06:35:00Z,45.26683333,-66.06116667,307.2,6.8,9.1
2019-05-12T06:36:00Z,45.26683333,-66.06116667,306.7,6.9,9.1
2019-05-12T06:37:00Z,45.26683333,-66.06116667,307.5,6.8,9.1
2019-05-12T06:38:00Z,45.26683333,-66.06116667,307.7,6.9,9.1
2019-05-12T06:39:00Z,45.26683333,-66.06116667,306.9,6.8,9.1
2019-05-12T06:40:00Z,45.26683333,-66.06116667,306.5,6.6,9.0
2019-05-12T06:41:00Z,45.26683333,-66.06116667,306.7,6.5,8.8
2019-05-12T06:42:00Z,45.26683333,-66.06116667,305.5,6.5,8.8
2019-05-12T06:43:00Z,45.26683333,-66.06116667,305.2,6.4,8.8
2019-05-12T06:44:00Z,45.26683333,-66.06116667,305.1,6.3,8.8
2019-05-12T06:45:00Z,45.26683333,-66.06116667,305.0,6.4,8.8
2019-05-12T06:46:00Z,45.26683333,-66.06116667,305.6,6.3,8.8
2019-05-12T06:47:00Z,45.26683333,-66.06116667,305.6,6.3,8.8
2019-05-12T06:48:00Z,45.26683333,-66.06116667,305.9,6.4,9.4
2019-05-12T06:49:00Z,45.26683333,-66.06116667,306.7,6.5,9.4
2019-05-12T06:50:00Z,45.26683333,-66.06116667,307.7,6.6,9.4
2019-05-12T06:51:00Z,45.26683333,-66.06116667,308.8,6.6,9.4
2019-05-12T06:52:00Z,45.26683333,-66.06116667,310.3,6.6,9.4
2019-05-12T06:53:00Z,45.26683333,-66.06116667,310.9,6.7,9.6
2019-05-12T06:54:00Z,45.26683333,-66.06116667,312.2,6.9,10.1
2019-05-12T06:55:00Z,45.26683333,-66.06116667,312.9,6.9,11.4
2019-05-12T06:56:00Z,45.26683333,-66.06116667,313.9,7.1,11.4
2019-05-12T06:57:00Z,45.26683333,-66.06116667,315.4,7.2,11.4
2019-05-12T06:58:00Z,45.26683333,-66.06116667,316.8,7.3,11.4
2019-05-12T06:59:00Z,45.26683333,-66.06116667,318.3,7.2,11.4
2019-05-12T07:00:00Z,45.26683333,-66.06116667,318.4,7.2,11.4
2019-05-12T07:01:00Z,45.26683333,-66.06116667,318.3,7.2,11.4
2019-05-12T07:02:00Z,45.26683333,-66.06116667,318.5,7.3,11.4
2019-05-12T07:03:00Z,45.26683333,-66.06116667,319.2,7.2,11.4
2019-05-12T07:04:00Z,45.26683333,-66.06116667,319.2,7.2,11.4
2019-05-12T07:05:00Z,45.26683333,-66.06116667,320.1,7.2,11.1
2019-05-12T07:06:00Z,45.26683333,-66.06116667,319.7,7.0,9.9
2019-05-12T07:07:00Z,45.26683333,-66.06116667,319.2,7.0,10.0
2019-05-12T07:08:00Z,45.26683333,-66.06116667,319.3,6.9,10.0
2019-05-12T07:09:00Z,45.26683333,-66.06116667,319.2,6.9,10.0
2019-05-12T07:10:00Z,45.26683333,-66.06116667,320.3,6.8,10.0
2019-05-12T07:11:00Z,45.26683333,-66.06116667,320.2,6.9,10.0
2019-05-12T07:12:00Z,45.26683333,-66.06116667,320.1,6.9,10.0
2019-05-12T07:13:00Z,45.26683333,-66.06116667,319.4,6.9,10.0
2019-05-12T07:14:00Z,45.26683333,-66.06116667,318.4,7.0,10.0
2019-05-12T07:15:00Z,45.26683333,-66.06116667,317.1,7.0,10.0
2019-05-12T07:16:00Z,45.26683333,-66.06116667,317.6,6.9,10.0
2019-05-12T07:17:00Z,45.26683333,-66.06116667,317.7,7.0,10.3
2019-05-12T07:18:00Z,45.26683333,-66.06116667,317.4,7.1,10.3
2019-05-12T07:19:00Z,45.26683333,-66.06116667,316.9,7.3,10.3
2019-05-12T07:20:00Z,45.26683333,-66.06116667,315.8,7.4,10.3
2019-05-12T07:21:00Z,45.26683333,-66.06116667,315.6,7.5,10.3
2019-05-12T07:22:00Z,45.26683333,-66.06116667,316.4,7.7,10.3
2019-05-12T07:23:00Z,45.26683333,-66.06116667,316.5,7.7,10.3
2019-05-12T07:24:00Z,45.26683333,-66.06116667,317.5,7.6,10.3
2019-05-12T07:25:00Z,45.26683333,-66.06116667,318.5,7.6,10.3
2019-05-12T07:26:00Z,45.26683333,-66.06116667,318.9,7.7,10.3
2019-05-12T07:27:00Z,45.26683333,-66.06116667,320.0,7.5,9.9
2019-05-12T07:28:00Z,45.26683333,-66.06116667,320.3,7.2,9.9
2019-05-12T07:29:00Z,45.26683333,-66.06116667,322.0,7.0,9.9
2019-05-12T07:30:00Z,45.26683333,-66.06116667,323.2,6.8,9.9
2019-05-12T07:31:00Z,45.26683333,-66.06116667,324.1,6.8,9.9
2019-05-12T07:32:00Z,45.26683333,-66.06116667,324.6,6.5,9.1
2019-05-12T07:33:00Z,45.26683333,-66.06116667,325.9,6.2,9.1
2019-05-12T07:34:00Z,45.26683333,-66.06116667,327.6,6.1,9.1
2019-05-12T07:35:00Z,45.26683333,-66.06116667,327.8,6.1,8.9
2019-05-12T07:36:00Z,45.26683333,-66.06116667,328.0,6.1,10.4
2019-05-12T07:37:00Z,45.26683333,-66.06116667,328.1,6.0,10.4
2019-05-12T07:38:00Z,45.26683333,-66.06116667,328.4,6.2,10.4
2019-05-12T07:39:00Z,45.26683333,-66.06116667,327.9,6.4,10.4
2019-05-12T07:40:00Z,45.26683333,-66.06116667,327.8,6.4,10.4
2019-05-12T07:41:00Z,45.26683333,-66.06116667,327.2,6.2,10.4
2019-05-12T07:42:00Z,45.26683333,-66.06116667,328.0,6.2,10.4
2019-05-12T07:43:00Z,45.26683333,-66.06116667,328.1,6.3,10.4
2019-05-12T07:44:00Z,45.26683333,-66.06116667,327.4,6.2,10.4
2019-05-12T07:45:00Z,45.26683333,-66.06116667,328.2,6.2,10.4
2019-05-12T07:46:00Z,45.26683333,-66.06116667,329.0,6.1,9.6
2019-05-12T07:47:00Z,45.26683333,-66.06116667,328.7,6.2,9.6
2019-05-12T07:48:00Z,45.26683333,-66.06116667,328.4,6.1,9.6
2019-05-12T07:49:00Z,45.26683333,-66.06116667,328.4,6.0,9.6
2019-05-12T07:50:00Z,45.26683333,-66.06116667,327.7,6.1,9.6
2019-05-12T07:51:00Z,45.26683333,-66.06116667,328.3,6.1,9.6
2019-05-12T07:52:00Z,45.26683333,-66.06116667,328.2,6.1,9.6
2019-05-12T07:53:00Z,45.26683333,-66.06116667,327.6,6.1,9.6
2019-05-12T07:54:00Z,45.26683333,-66.06116667,327.4,6.2,9.6
2019-05-12T07:55:00Z,45.26683333,-66.06116667,326.5,6.2,9.6
2019-05-12T07:56:00Z,45.26683333,-66.06116667,326.5,6.1,9.0
2019-05-12T07:57:00Z,45.26683333,-66.06116667,326.3,5.9,8.3
2019-05-12T07:58:00Z,45.26683333,-66.06116667,326.3,5.8,8.3
2019-05-12T07:59:00Z,45.26683333,-66.06116667,326.3,5.8,8.3
2019-05-12T08:00:00Z,45.26683333,-66.06116667,327.1,5.7,8.3
2019-05-12T08:01:00Z,45.26683333,-66.06116667,327.4,5.7,8.3
2019-05-12T08:02:00Z,45.26683333,-66.06116667,326.2,5.8,8.4
2019-05-12T08:03:00Z,45.26683333,-66.06116667,326.1,5.8,8.4
2019-05-12T08:04:00Z,45.26683333,-66.06116667,325.8,5.7,8.4
2019-05-12T08:05:00Z,45.26683333,-66.06116667,326.6,5.6,8.4
2019-05-12T08:06:00Z,45.26683333,-66.06116667,326.2,5.5,8.4
2019-05-12T08:07:00Z,45.26683333,-66.06116667,325.6,5.7,8.4
2019-05-12T08:08:00Z,45.26683333,-66.06116667,325.9,5.6,8.4
2019-05-12T08:09:00Z,45.26683333,-66.06116667,326.5,5.6,8.4
2019-05-12T08:10:00Z,45.26683333,-66.06116667,326.8,5.4,8.4
2019-05-12T08:11:00Z,45.26683333,-66.06116667,326.3,5.4,8.4
2019-05-12T08:12:00Z,45.26683333,-66.06116667,326.8,5.3,8.3
2019-05-12T08:13:00Z,45.26683333,-66.06116667,327.4,5.3,8.3
2019-05-12T08:14:00Z,45.26683333,-66.06116667,327.8,5.4,8.7
2019-05-12T08:15:00Z,45.26683333,-66.06116667,327.5,5.4,8.7
2019-05-12T08:16:00Z,45.26683333,-66.06116667,327.6,5.5,8.7
2019-05-12T08:17:00Z,45.26683333,-66.06116667,327.9,5.6,9.1
2019-05-12T08:18:00Z,45.26683333,-66.06116667,327.1,5.9,10.7
2019-05-12T08:19:00Z,45.26683333,-66.06116667,326.1,6.0,10.7
2019-05-12T08:20:00Z,45.26683333,-66.06116667,325.4,6.2,10.7
2019-05-12T08:21:00Z,45.26683333,-66.06116667,324.6,6.2,10.7
2019-05-12T08:22:00Z,45.26683333,-66.06116667,323.0,6.3,10.7
2019-05-12T08:23:00Z,45.26683333,-66.06116667,321.7,6.5,10.7
2019-05-12T08:24:00Z,45.26683333,-66.06116667,320.6,6.6,10.7
2019-05-12T08:25:00Z,45.26683333,-66.06116667,319.5,6.8,10.7
2019-05-12T08:26:00Z,45.26683333,-66.06116667,317.9,6.8,10.7
2019-05-12T08:27:00Z,45.26683333,-66.06116667,317.6,6.9,10.7
2019-05-12T08:28:00Z,45.26683333,-66.06116667,316.7,6.9,10.0
2019-05-12T08:29:00Z,45.26683333,-66.06116667,315.3,7.1,10.1
2019-05-12T08:30:00Z,45.26683333,-66.06116667,313.8,7.3,10.1
2019-05-12T08:31:00Z,45.26683333,-66.06116667,314.0,7.3,10.1
2019-05-12T08:32:00Z,45.26683333,-66.06116667,314.2,7.4,10.1
2019-05-12T08:33:00Z,45.26683333,-66.06116667,313.4,7.4,10.1
2019-05-12T08:34:00Z,45.26683333,-66.06116667,312.9,7.4,10.1
2019-05-12T08:35:00Z,45.26683333,-66.06116667,312.4,7.3,10.1
2019-05-12T08:36:00Z,45.26683333,-66.06116667,312.7,7.1,10.1
2019-05-12T08:37:00Z,45.26683333,-66.06116667,312.6,7.0,10.1
2019-05-12T08:38:00Z,45.26683333,-66.06116667,312.5,7.0,10.1
2019-05-12T08:39:00Z,45.26683333,-66.06116667,313.1,6.9,9.6
2019-05-12T08:40:00Z,45.26683333,-66.06116667,313.3,6.9,9.6
2019-05-12T08:41:00Z,45.26683333,-66.06116667,312.5,6.9,9.6
2019-05-12T08:42:00Z,45.26683333,-66.06116667,312.5,6.8,9.6
2019-05-12T08:43:00Z,45.26683333,-66.06116667,312.7,6.8,9.6
2019-05-12T08:44:00Z,45.26683333,-66.06116667,312.1,6.7,9.6
2019-05-12T08:45:00Z,45.26683333,-66.06116667,311.3,6.8,9.6
2019-05-12T08:46:00Z,45.26683333,-66.06116667,310.7,7.0,9.6
2019-05-12T08:47:00Z,45.26683333,-66.06116667,310.0,7.0,9.6
2019-05-12T08:48:00Z,45.26683333,-66.06116667,310.0,7.0,9.6
2019-05-12T08:49:00Z,45.26683333,-66.06116667,308.9,6.9,8.5
2019-05-12T08:50:00Z,45.26683333,-66.06116667,307.9,6.9,8.6
2019-05-12T08:51:00Z,45.26683333,-66.06116667,306.8,7.0,8.6
2019-05-12T08:52:00Z,45.26683333,-66.06116667,306.1,7.0,9.0
2019-05-12T08:53:00Z,45.26683333,-66.06116667,305.2,7.1,9.0
2019-05-12T08:54:00Z,45.26683333,-66.06116667,305.0,7.2,9.1
2019-05-12T08:55:00Z,45.26683333,-66.06116667,305.2,7.2,9.1
2019-05-12T08:56:00Z,45.26683333,-66.06116667,304.9,7.2,9.2
2019-05-12T08:57:00Z,45.26683333,-66.06116667,304.2,7.3,9.2
2019-05-12T08:58:00Z,45.26683333,-66.06116667,303.7,7.3,9.2
2019-05-12T08:59:00Z,45.26683333,-66.06116667,304.1,7.4,9.2
2019-05-12T09:00:00Z,45.26683333,-66.06116667,304.2,7.3,9.2
2019-05-12T09:01:00Z,45.26683333,-66.06116667,304.3,7.3,9.2
2019-05-12T09:02:00Z,45.26683333,-66.06116667,304.2,7.3,9.2
2019-05-12T09:03:00Z,45.26683333,-66.06116667,304.0,7.2,9.2
2019-05-12T09:04:00Z,45.26683333,-66.06116667,304.1,7.2,9.2
2019-05-12T09:05:00Z,45.26683333,-66.06116667,303.9,7.2,9.3
2019-05-12T09:06:00Z,45.26683333,-66.06116667,303.9,7.3,9.3
2019-05-12T09:07:00Z,45.26683333,-66.06116667,303.9,7.3,9.3
2019-05-12T09:08:00Z,45.26683333,-66.06116667,303.6,7.3,9.3
2019-05-12T09:09:00Z,45.26683333,-66.06116667,303.3,7.4,9.3
2019-05-12T09:10:00Z,45.26683333,-66.06116667,303.7,7.5,10.0
2019-05-12T09:11:00Z,45.26683333,-66.06116667,304.7,7.6,10.0
2019-05-12T09:12:00Z,45.26683333,-66.06116667,305.3,7.6,10.0
2019-05-12T09:13:00Z,45.26683333,-66.06116667,306.0,7.7,10.0
2019-05-12T09:14:00Z,45.26683333,-66.06116667,306.4,7.7,10.0
2019-05-12T09:15:00Z,45.26683333,-66.06116667,307.3,7.8,10.0
2019-05-12T09:16:00Z,45.26683333,-66.06116667,308.3,7.8,10.0
2019-05-12T09:17:00Z,45.26683333,-66.06116667,309.4,7.7,10.0
2019-05-12T09:18:00Z,45.26683333,-66.06116667,310.5,7.8,10.0
2019-05-12T09:19:00Z,45.26683333,-66.06116667,311.3,7.6,10.0
2019-05-12T09:20:00Z,45.26683333,-66.06116667,312.9,7.7,10.8
2019-05-12T09:21:00Z,45.26683333,-66.06116667,313.3,7.7,10.8
2019-05-12T09:22:00Z,45.26683333,-66.06116667,314.2,7.7,10.8
2019-05-12T09:23:00Z,45.26683333,-66.06116667,315.8,7.7,10.8
2019-05-12T09:24:00Z,45.26683333,-66.06116667,317.2,7.7,10.8
2019-05-12T09:25:00Z,45.26683333,-66.06116667,318.0,7.5,10.8
2019-05-12T09:26:00Z,45.26683333,-66.06116667,318.6,7.4,10.8
2019-05-12T09:27:00Z,45.26683333,-66.06116667,318.5,7.4,10.8
2019-05-12T09:28:00Z,45.26683333,-66.06116667,318.5,7.4,10.8
2019-05-12T09:29:00Z,45.26683333,-66.06116667,319.5,7.4,10.8
2019-05-12T09:30:00Z,45.26683333,-66.06116667,319.2,7.2,10.4
2019-05-12T09:31:00Z,45.26683333,-66.06116667,319.2,7.1,9.4
2019-05-12T09:32:00Z,45.26683333,-66.06116667,318.7,7.2,9.4
2019-05-12T09:33:00Z,45.26683333,-66.06116667,317.6,7.2,9.4
2019-05-12T09:34:00Z,45.26683333,-66.06116667,316.8,7.4,10.5
2019-05-12T09:35:00Z,45.26683333,-66.06116667,316.4,7.6,10.5
2019-05-12T09:36:00Z,45.26683333,-66.06116667,315.5,7.6,10.5
2019-05-12T09:37:00Z,45.26683333,-66.06116667,315.1,7.7,10.5
2019-05-12T09:38:00Z,45.26683333,-66.06116667,314.9,7.9,10.5
2019-05-12T09:39:00Z,45.26683333,-66.06116667,314.0,7.9,10.5
2019-05-12T09:40:00Z,45.26683333,-66.06116667,313.2,8.1,10.5
2019-05-12T09:41:00Z,45.26683333,-66.06116667,312.7,8.2,10.5
2019-05-12T09:42:00Z,45.26683333,-66.06116667,312.4,8.2,10.5
2019-05-12T09:43:00Z,45.26683333,-66.06116667,312.3,8.3,10.5
2019-05-12T09:44:00Z,45.26683333,-66.06116667,311.5,8.2,10.2
2019-05-12T09:45:00Z,45.26683333,-66.06116667,311.7,8.2,10.2
2019-05-12T09:46:00Z,45.26683333,-66.06116667,311.4,8.3,10.2
2019-05-12T09:47:00Z,45.26683333,-66.06116667,311.9,8.3,10.2
2019-05-12T09:48:00Z,45.26683333,-66.06116667,312.4,8.2,10.2
2019-05-12T09:49:00Z,45.26683333,-66.06116667,312.9,8.2,10.2
2019-05-12T09:50:00Z,45.26683333,-66.06116667,313.0,8.0,10.0
2019-05-12T09:51:00Z,45.26683333,-66.06116667,313.0,7.9,10.0
2019-05-12T09:52:00Z,45.26683333,-66.06116667,312.5,7.9,10.0
2019-05-12T09:53:00Z,45.26683333,-66.06116667,312.6,7.8,10.0
2019-05-12T09:54:00Z,45.26683333,-66.06116667,313.6,7.8,10.0
2019-05-12T09:55:00Z,45.26683333,-66.06116667,313.1,7.7,10.0
2019-05-12T09:56:00Z,45.26683333,-66.06116667,313.2,7.7,10.0
2019-05-12T09:57:00Z,45.26683333,-66.06116667,312.6,7.5,9.5
2019-05-12T09:58:00Z,45.26683333,-66.06116667,312.4,7.4,9.5
2019-05-12T09:59:00Z,45.26683333,-66.06116667,312.1,7.4,9.5
2019-05-12T10:00:00Z,45.26683333,-66.06116667,312.7,7.4,9.5
2019-05-12T10:01:00Z,45.26683333,-66.06116667,313.6,7.4,9.5
2019-05-12T10:02:00Z,45.26683333,-66.06116667,314.6,7.3,9.4
2019-05-12T10:03:00Z,45.26683333,-66.06116667,314.8,7.3,9.4
2019-05-12T10:04:00Z,45.26683333,-66.06116667,314.3,7.2,9.4
2019-05-12T10:05:00Z,45.26683333,-66.06116667,314.6,7.2,9.4
2019-05-12T10:06:00Z,45.26683333,-66.06116667,314.6,7.2,9.2
2019-05-12T10:07:00Z,45.26683333,-66.06116667,314.7,7.2,9.5
2019-05-12T10:08:00Z,45.26683333,-66.06116667,314.4,7.2,9.5
2019-05-12T10:09:00Z,45.26683333,-66.06116667,314.3,7.1,9.5
2019-05-12T10:10:00Z,45.26683333,-66.06116667,313.5,7.0,9.5
2019-05-12T10:11:00Z,45.26683333,-66.06116667,312.6,7.0,9.5
2019-05-12T10:12:00Z,45.26683333,-66.06116667,312.6,7.0,9.5
2019-05-12T10:13:00Z,45.26683333,-66.06116667,312.5,7.1,9.5
2019-05-12T10:14:00Z,45.26683333,-66.06116667,312.2,7.1,9.5
2019-05-12T10:15:00Z,45.26683333,-66.06116667,311.8,7.2,9.5
2019-05-12T10:16:00Z,45.26683333,-66.06116667,312.3,7.2,9.5
2019-05-12T10:17:00Z,45.26683333,-66.06116667,312.5,7.2,9.0
2019-05-12T10:18:00Z,45.26683333,-66.06116667,312.4,7.1,9.0
2019-05-12T10:19:00Z,45.26683333,-66.06116667,313.9,6.9,9.0
2019-05-12T10:20:00Z,45.26683333,-66.06116667,314.9,6.8,9.0
2019-05-12T10:21:00Z,45.26683333,-66.06116667,316.0,6.7,9.0
2019-05-12T10:22:00Z,45.26683333,-66.06116667,316.4,6.5,8.9
2019-05-12T10:23:00Z,45.26683333,-66.06116667,317.8,6.3,8.9
2019-05-12T10:24:00Z,45.26683333,-66.06116667,318.9,6.2,8.9
2019-05-12T10:25:00Z,45.26683333,-66.06116667,320.5,6.0,8.8
2019-05-12T10:26:00Z,45.26683333,-66.06116667,321.0,5.9,8.5
2019-05-12T10:27:00Z,45.26683333,-66.06116667,321.9,5.9,8.3
2019-05-12T10:28:00Z,45.26683333,-66.06116667,323.6,5.9,8.3
2019-05-12T10:29:00Z,45.26683333,-66.06116667,322.9,6.1,8.3
2019-05-12T10:30:00Z,45.26683333,-66.06116667,322.8,6.2,8.8
2019-05-12T10:31:00Z,45.26683333,-66.06116667,323.5,6.3,8.8
2019-05-12T10:32:00Z,45.26683333,-66.06116667,323.1,6.5,10.3
2019-05-12T10:33:00Z,45.26683333,-66.06116667,322.6,6.6,10.3
2019-05-12T10:34:00Z,45.26683333,-66.06116667,322.2,6.7,10.3
2019-05-12T10:35:00Z,45.26683333,-66.06116667,321.8,7.0,10.3
2019-05-12T10:36:00Z,45.26683333,-66.06116667,322.3,7.2,10.3
2019-05-12T10:37:00Z,45.26683333,-66.06116667,322.1,7.3,10.3
2019-05-12T10:38:00Z,45.26683333,-66.06116667,322.0,7.3,10.3
2019-05-12T10:39:00Z,45.26683333,-66.06116667,322.2,7.5,10.3
2019-05-12T10:40:00Z,45.26683333,-66.06116667,322.3,7.6,10.3
2019-05-12T10:41:00Z,45.26683333,-66.06116667,321.8,7.7,10.3
2019-05-12T10:42:00Z,45.26683333,-66.06116667,322.6,7.6,10.1
2019-05-12T10:43:00Z,45.26683333,-66.06116667,322.7,7.8,10.5
2019-05-12T10:44:00Z,45.26683333,-66.06116667,323.1,7.8,10.7
2019-05-12T10:45:00Z,45.26683333,-66.06116667,322.8,7.9,11.7
2019-05-12T10:46:00Z,45.26683333,-66.06116667,321.7,7.9,11.7
2019-05-12T10:47:00Z,45.26683333,-66.06116667,322.2,8.1,11.7
2019-05-12T10:48:00Z,45.26683333,-66.06116667,322.3,8.3,11.7
2019-05-12T10:49:00Z,45.26683333,-66.06116667,322.2,8.6,12.8
2019-05-12T10:50:00Z,45.26683333,-66.06116667,322.6,8.9,13.2
2019-05-12T10:51:00Z,45.26683333,-66.06116667,322.8,9.2,13.2
2019-05-12T10:52:00Z,45.26683333,-66.06116667,322.4,9.5,13.2
2019-05-12T10:53:00Z,45.26683333,-66.06116667,322.8,9.6,13.2
2019-05-12T10:54:00Z,45.26683333,-66.06116667,323.2,9.7,13.2
2019-05-12T10:55:00Z,45.26683333,-66.06116667,323.9,9.8,13.2
2019-05-12T10:56:00Z,45.26683333,-66.06116667,324.6,10.0,13.2
2019-05-12T10:57:00Z,45.26683333,-66.06116667,323.9,10.0,13.2
2019-05-12T10:58:00Z,45.26683333,-66.06116667,323.7,10.0,13.2
2019-05-12T10:59:00Z,45.26683333,-66.06116667,324.1,9.8,13.2
2019-05-12T11:00:00Z,45.26683333,-66.06116667,323.3,9.5,12.6
2019-05-12T11:01:00Z,45.26683333,-66.06116667,322.6,9.4,12.3
2019-05-12T11:02:00Z,45.26683333,-66.06116667,322.8,9.4,12.3
2019-05-12T11:03:00Z,45.26683333,-66.06116667,322.5,9.1,12.3
2019-05-12T11:04:00Z,45.26683333,-66.06116667,322.5,8.8,11.8
2019-05-12T11:05:00Z,45.26683333,-66.06116667,321.7,8.7,11.8
2019-05-12T11:06:00Z,45.26683333,-66.06116667,322.2,8.4,11.8
2019-05-12T11:07:00Z,45.26683333,-66.06116667,322.4,8.2,11.8
2019-05-12T11:08:00Z,45.26683333,-66.06116667,321.0,8.3,11.9
2019-05-12T11:09:00Z,45.26683333,-66.06116667,319.6,8.4,11.9
2019-05-12T11:10:00Z,45.26683333,-66.06116667,319.4,8.4,11.9
2019-05-12T11:11:00Z,45.26683333,-66.06116667,319.9,8.4,11.9
2019-05-12T11:12:00Z,45.26683333,-66.06116667,319.9,8.5,11.9
2019-05-12T11:13:00Z,45.26683333,-66.06116667,319.6,8.6,11.9
2019-05-12T11:14:00Z,45.26683333,-66.06116667,318.9,8.8,12.2
2019-05-12T11:15:00Z,45.26683333,-66.06116667,319.7,9.0,13.6
2019-05-12T11:16:00Z,45.26683333,-66.06116667,319.5,9.1,13.6
2019-05-12T11:17:00Z,45.26683333,-66.06116667,319.5,9.5,13.6
2019-05-12T11:18:00Z,45.26683333,-66.06116667,320.8,9.6,13.6
2019-05-12T11:19:00Z,45.26683333,-66.06116667,322.4,9.7,13.6
2019-05-12T11:20:00Z,45.26683333,-66.06116667,324.2,9.5,13.6
2019-05-12T11:21:00Z,45.26683333,-66.06116667,325.0,9.3,13.6
2019-05-12T11:22:00Z,45.26683333,-66.06116667,325.4,9.1,13.6
2019-05-12T11:23:00Z,45.26683333,-66.06116667,327.2,8.8,13.6
2019-05-12T11:24:00Z,45.26683333,-66.06116667,328.0,8.9,13.6
2019-05-12T11:25:00Z,45.26683333,-66.06116667,328.4,8.6,13.6
2019-05-12T11:26:00Z,45.26683333,-66.06116667,328.5,8.5,13.6
2019-05-12T11:27:00Z,45.26683333,-66.06116667,329.5,8.4,13.6
2019-05-12T11:28:00Z,45.26683333,-66.06116667,329.0,8.1,13.1
2019-05-12T11:29:00Z,45.26683333,-66.06116667,328.4,8.3,13.3
2019-05-12T11:30:00Z,45.26683333,-66.06116667,326.9,8.5,13.3
2019-05-12T11:31:00Z,45.26683333,-66.06116667,325.6,8.8,13.3
2019-05-12T11:32:00Z,45.26683333,-66.06116667,325.5,9.1,13.3
2019-05-12T11:33:00Z,45.26683333,-66.06116667,324.9,9.3,13.3
2019-05-12T11:34:00Z,45.26683333,-66.06116667,326.2,9.2,13.3
2019-05-12T11:35:00Z,45.26683333,-66.06116667,326.1,9.3,13.3
2019-05-12T11:36:00Z,45.26683333,-66.06116667,327.0,9.2,13.3
2019-05-12T11:37:00Z,45.26683333,-66.06116667,327.9,8.9,13.3
