timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-17T05:49:00Z,45.26683333,-66.06116667,293.6,9.9,14.0
2019-03-17T05:50:00Z,45.26683333,-66.06116667,294.7,9.8,14.0
2019-03-17T05:51:00Z,45.26683333,-66.06116667,295.0,9.9,14.3
2019-03-17T05:52:00Z,45.26683333,-66.06116667,295.2,10.2,14.5
2019-03-17T05:53:00Z,45.26683333,-66.06116667,295.1,10.3,14.5
2019-03-17T05:54:00Z,45.26683333,-66.06116667,295.5,10.4,14.5
2019-03-17T05:55:00Z,45.26683333,-66.06116667,295.2,10.5,14.5
2019-03-17T05:56:00Z,45.26683333,-66.06116667,296.2,10.5,14.5
2019-03-17T05:57:00Z,45.26683333,-66.06116667,295.8,10.6,14.5
2019-03-17T05:58:00Z,45.26683333,-66.06116667,294.8,10.8,14.5
2019-03-17T05:59:00Z,45.26683333,-66.06116667,294.2,10.8,14.5
2019-03-17T06:00:00Z,45.26683333,-66.06116667,293.5,10.8,14.5
2019-03-17T06:01:00Z,45.26683333,-66.06116667,293.4,10.7,14.5
2019-03-17T06:02:00Z,45.26683333,-66.06116667,293.0,10.5,13.9
2019-03-17T06:03:00Z,45.26683333,-66.06116667,292.9,10.4,13.9
2019-03-17T06:04:00Z,45.26683333,-66.06116667,293.2,10.4,13.9
2019-03-17T06:05:00Z,45.26683333,-66.06116667,293.5,10.3,13.9
2019-03-17T06:06:00Z,45.26683333,-66.06116667,293.3,10.2,13.9
2019-03-17T06:07:00Z,45.26683333,-66.06116667,293.5,10.1,13.9
2019-03-17T06:08:00Z,45.26683333,-66.06116667,293.4,10.1,13.9
2019-03-17T06:09:00Z,45.26683333,-66.06116667,293.0,10.1,13.9
2019-03-17T06:10:00Z,45.26683333,-66.06116667,292.5,10.1,13.6
2019-03-17T06:11:00Z,45.26683333,-66.06116667,292.0,10.0,13.4
2019-03-17T06:12:00Z,45.26683333,-66.06116667,292.3,10.1,13.4
2019-03-17T06:13:00Z,45.26683333,-66.06116667,292.0,10.1,13.4
2019-03-17T06:14:00Z,45.26683333,-66.06116667,291.8,10.0,12.8
2019-03-17T06:15:00Z,45.26683333,-66.06116667,292.0,9.9,12.8
2019-03-17T06:16:00Z,45.26683333,-66.06116667,291.2,9.9,12.8
2019-03-17T06:17:00Z,45.26683333,-66.06116667,289.6,9.8,12.8
2019-03-17T06:18:00Z,45.26683333,-66.06116667,289.7,9.7,12.8
2019-03-17T06:19:00Z,45.26683333,-66.06116667,290.4,9.7,12.8
2019-03-17T06:20:00Z,45.26683333,-66.06116667,290.8,9.5,12.8
2019-03-17T06:21:00Z,45.26683333,-66.06116667,290.6,9.4,12.8
2019-03-17T06:22:00Z,45.26683333,-66.06116667,290.6,9.3,12.8
2019-03-17T06:23:00Z,45.26683333,-66.06116667,290.6,9.1,11.3
2019-03-17T06:24:00Z,45.26683333,-66.06116667,290.1,9.1,11.7
2019-03-17T06:25:00Z,45.26683333,-66.06116667,288.9,9.1,11.7
2019-03-17T06:26:00Z,45.26683333,-66.06116667,287.4,8.9,11.7
2019-03-17T06:27:00Z,45.26683333,-66.06116667,288.0,8.8,11.7
2019-03-17T06:28:00Z,45.26683333,-66.06116667,288.6,8.9,11.7
2019-03-17T06:29:00Z,45.26683333,-66.06116667,287.6,8.8,11.7
2019-03-17T06:30:00Z,45.26683333,-66.06116667,287.1,8.9,11.7
2019-03-17T06:31:00Z,45.26683333,-66.06116667,288.3,8.8,11.7
2019-03-17T06:32:00Z,45.26683333,-66.06116667,288.4,8.7,11.7
2019-03-17T06:33:00Z,45.26683333,-66.06116667,287.8,8.7,11.7
2019-03-17T06:34:00Z,45.26683333,-66.06116667,287.6,8.5,11.5
2019-03-17T06:35:00Z,45.26683333,-66.06116667,287.8,8.4,11.5
2019-03-17T06:36:00Z,45.26683333,-66.06116667,289.0,8.3,11.5
2019-03-17T06:37:00Z,45.26683333,-66.06116667,288.5,8.2,11.5
2019-03-17T06:38:00Z,45.26683333,-66.06116667,286.3,7.9,11.3
2019-03-17T06:39:00Z,45.26683333,-66.06116667,285.2,7.7,11.3
2019-03-17T06:40:00Z,45.26683333,-66.06116667,284.7,7.4,11.0
2019-03-17T06:41:00Z,45.26683333,-66.06116667,281.7,7.1,11.0
2019-03-17T06:42:00Z,45.26683333,-66.06116667,280.0,6.9,9.5
2019-03-17T06:43:00Z,45.26683333,-66.06116667,279.0,6.8,9.5
2019-03-17T06:44:00Z,45.26683333,-66.06116667,278.2,6.7,9.5
2019-03-17T06:45:00Z,45.26683333,-66.06116667,277.3,6.5,8.8
2019-03-17T06:46:00Z,45.26683333,-66.06116667,275.9,6.4,8.8
2019-03-17T06:47:00Z,45.26683333,-66.06116667,275.0,6.3,8.8
2019-03-17T06:48:00Z,45.26683333,-66.06116667,275.0,6.3,8.8
2019-03-17T06:49:00Z,45.26683333,-66.06116667,275.0,6.3,8.8
2019-03-17T06:50:00Z,45.26683333,-66.06116667,274.0,6.3,8.8
2019-03-17T06:51:00Z,45.26683333,-66.06116667,274.4,6.3,8.8
2019-03-17T06:52:00Z,45.26683333,-66.06116667,273.7,6.3,8.3
2019-03-17T06:53:00Z,45.26683333,-66.06116667,273.6,6.4,8.3
2019-03-17T06:54:00Z,45.26683333,-66.06116667,273.5,6.4,8.3
2019-03-17T06:55:00Z,45.26683333,-66.06116667,273.0,6.4,8.3
2019-03-17T06:56:00Z,45.26683333,-66.06116667,272.5,6.3,8.1
2019-03-17T06:57:00Z,45.26683333,-66.06116667,271.7,6.2,8.1
2019-03-17T06:58:00Z,45.26683333,-66.06116667,271.5,6.1,8.1
2019-03-17T06:59:00Z,45.26683333,-66.06116667,271.5,5.9,8.1
2019-03-17T07:00:00Z,45.26683333,-66.06116667,271.7,5.9,8.0
2019-03-17T07:01:00Z,45.26683333,-66.06116667,271.8,5.9,8.0
2019-03-17T07:02:00Z,45.26683333,-66.06116667,272.7,5.8,8.0
2019-03-17T07:03:00Z,45.26683333,-66.06116667,272.6,5.7,8.0
2019-03-17T07:04:00Z,45.26683333,-66.06116667,271.9,5.6,7.6
2019-03-17T07:05:00Z,45.26683333,-66.06116667,272.1,5.5,7.6
2019-03-17T07:06:00Z,45.26683333,-66.06116667,273.3,5.5,7.6
2019-03-17T07:07:00Z,45.26683333,-66.06116667,273.5,5.6,7.6
2019-03-17T07:08:00Z,45.26683333,-66.06116667,272.7,5.7,7.8
2019-03-17T07:09:00Z,45.26683333,-66.06116667,272.9,5.7,7.8
2019-03-17T07:10:00Z,45.26683333,-66.06116667,272.4,5.8,7.8
2019-03-17T07:11:00Z,45.26683333,-66.06116667,272.5,5.9,9.8
2019-03-17T07:12:00Z,45.26683333,-66.06116667,270.9,6.1,10.7
2019-03-17T07:13:00Z,45.26683333,-66.06116667,270.2,6.3,10.7
2019-03-17T07:14:00Z,45.26683333,-66.06116667,270.1,6.4,10.7
2019-03-17T07:15:00Z,45.26683333,-66.06116667,268.4,6.5,10.7
2019-03-17T07:16:00Z,45.26683333,-66.06116667,266.2,6.7,10.7
2019-03-17T07:17:00Z,45.26683333,-66.06116667,265.7,7.0,10.7
2019-03-17T07:18:00Z,45.26683333,-66.06116667,266.2,7.1,10.7
2019-03-17T07:19:00Z,45.26683333,-66.06116667,266.3,7.2,10.7
2019-03-17T07:20:00Z,45.26683333,-66.06116667,268.1,7.3,10.7
2019-03-17T07:21:00Z,45.26683333,-66.06116667,267.5,7.2,10.7
2019-03-17T07:22:00Z,45.26683333,-66.06116667,267.3,7.1,10.0
2019-03-17T07:23:00Z,45.26683333,-66.06116667,267.0,7.1,10.0
2019-03-17T07:24:00Z,45.26683333,-66.06116667,266.9,7.2,10.0
2019-03-17T07:25:00Z,45.26683333,-66.06116667,268.7,7.3,10.0
2019-03-17T07:26:00Z,45.26683333,-66.06116667,270.6,7.3,10.0
2019-03-17T07:27:00Z,45.26683333,-66.06116667,271.6,7.3,10.0
2019-03-17T07:28:00Z,45.26683333,-66.06116667,271.5,7.3,10.0
2019-03-17T07:29:00Z,45.26683333,-66.06116667,270.9,7.4,9.7
2019-03-17T07:30:00Z,45.26683333,-66.06116667,270.0,7.4,9.7
2019-03-17T07:31:00Z,45.26683333,-66.06116667,270.6,7.5,9.7
2019-03-17T07:32:00Z,45.26683333,-66.06116667,272.0,7.7,9.7
2019-03-17T07:33:00Z,45.26683333,-66.06116667,272.6,7.7,9.7
2019-03-17T07:34:00Z,45.26683333,-66.06116667,272.5,7.8,10.7
2019-03-17T07:35:00Z,45.26683333,-66.06116667,272.1,7.8,10.7
2019-03-17T07:36:00Z,45.26683333,-66.06116667,271.1,7.8,10.7
2019-03-17T07:37:00Z,45.26683333,-66.06116667,271.0,7.7,10.7
2019-03-17T07:38:00Z,45.26683333,-66.06116667,271.1,7.7,10.7
2019-03-17T07:39:00Z,45.26683333,-66.06116667,270.5,7.7,10.7
2019-03-17T07:40:00Z,45.26683333,-66.06116667,269.7,7.8,10.7
2019-03-17T07:41:00Z,45.26683333,-66.06116667,268.7,7.7,10.7
2019-03-17T07:42:00Z,45.26683333,-66.06116667,267.8,7.6,11.4
2019-03-17T07:43:00Z,45.26683333,-66.06116667,267.6,7.7,11.4
2019-03-17T07:44:00Z,45.26683333,-66.06116667,267.1,7.7,11.4
2019-03-17T07:45:00Z,45.26683333,-66.06116667,267.1,7.7,11.4
2019-03-17T07:46:00Z,45.26683333,-66.06116667,267.8,7.8,11.4
2019-03-17T07:47:00Z,45.26683333,-66.06116667,267.8,7.9,11.4
2019-03-17T07:48:00Z,45.26683333,-66.06116667,268.6,7.8,11.4
2019-03-17T07:49:00Z,45.26683333,-66.06116667,269.3,7.8,11.4
2019-03-17T07:50:00Z,45.26683333,-66.06116667,270.8,7.9,11.4
2019-03-17T07:51:00Z,45.26683333,-66.06116667,272.1,8.0,11.4
2019-03-17T07:52:00Z,45.26683333,-66.06116667,273.6,8.1,10.7
2019-03-17T07:53:00Z,45.26683333,-66.06116667,274.5,8.1,11.0
2019-03-17T07:54:00Z,45.26683333,-66.06116667,275.5,8.1,11.0
2019-03-17T07:55:00Z,45.26683333,-66.06116667,275.4,8.0,11.0
2019-03-17T07:56:00Z,45.26683333,-66.06116667,275.7,7.9,11.0
2019-03-17T07:57:00Z,45.26683333,-66.06116667,275.0,7.8,11.0
2019-03-17T07:58:00Z,45.26683333,-66.06116667,274.4,7.8,11.0
2019-03-17T07:59:00Z,45.26683333,-66.06116667,274.4,7.8,11.0
2019-03-17T08:00:00Z,45.26683333,-66.06116667,273.3,7.7,11.0
2019-03-17T08:01:00Z,45.26683333,-66.06116667,272.8,7.6,11.0
2019-03-17T08:02:00Z,45.26683333,-66.06116667,272.6,7.7,11.0
2019-03-17T08:03:00Z,45.26683333,-66.06116667,272.6,7.5,9.8
2019-03-17T08:04:00Z,45.26683333,-66.06116667,272.6,7.5,9.8
2019-03-17T08:05:00Z,45.26683333,-66.06116667,272.8,7.5,9.8
2019-03-17T08:06:00Z,45.26683333,-66.06116667,273.1,7.6,9.8
2019-03-17T08:07:00Z,45.26683333,-66.06116667,273.2,7.7,9.7
2019-03-17T08:08:00Z,45.26683333,-66.06116667,273.1,7.9,10.1
2019-03-17T08:09:00Z,45.26683333,-66.06116667,273.1,7.8,10.1
2019-03-17T08:10:00Z,45.26683333,-66.06116667,274.2,7.9,10.1
2019-03-17T08:11:00Z,45.26683333,-66.06116667,274.8,7.9,10.1
2019-03-17T08:12:00Z,45.26683333,-66.06116667,274.4,7.9,10.1
2019-03-17T08:13:00Z,45.26683333,-66.06116667,274.5,8.0,10.1
2019-03-17T08:14:00Z,45.26683333,-66.06116667,274.2,8.2,10.9
2019-03-17T08:15:00Z,45.26683333,-66.06116667,274.4,8.2,10.9
2019-03-17T08:16:00Z,45.26683333,-66.06116667,273.1,8.2,10.9
2019-03-17T08:17:00Z,45.26683333,-66.06116667,272.5,8.1,10.9
2019-03-17T08:18:00Z,45.26683333,-66.06116667,273.0,7.9,10.9
2019-03-17T08:19:00Z,45.26683333,-66.06116667,273.1,7.9,10.9
2019-03-17T08:20:00Z,45.26683333,-66.06116667,272.1,7.9,10.9
2019-03-17T08:21:00Z,45.26683333,-66.06116667,271.5,7.8,10.9
2019-03-17T08:22:00Z,45.26683333,-66.06116667,271.8,7.7,10.9
2019-03-17T08:23:00Z,45.26683333,-66.06116667,271.6,7.6,10.9
2019-03-17T08:24:00Z,45.26683333,-66.06116667,271.8,7.4,9.6
2019-03-17T08:25:00Z,45.26683333,-66.06116667,271.2,7.3,9.6
2019-03-17T08:26:00Z,45.26683333,-66.06116667,272.0,7.3,9.8
2019-03-17T08:27:00Z,45.26683333,-66.06116667,273.7,7.4,9.8
2019-03-17T08:28:00Z,45.26683333,-66.06116667,274.1,7.5,9.8
2019-03-17T08:29:00Z,45.26683333,-66.06116667,273.8,7.5,9.8
2019-03-17T08:30:00Z,45.26683333,-66.06116667,273.7,7.6,11.0
2019-03-17T08:31:00Z,45.26683333,-66.06116667,273.5,7.7,11.0
2019-03-17T08:32:00Z,45.26683333,-66.06116667,272.9,7.6,11.0
2019-03-17T08:33:00Z,45.26683333,-66.06116667,272.6,7.7,11.0
2019-03-17T08:34:00Z,45.26683333,-66.06116667,272.9,7.8,11.0
2019-03-17T08:35:00Z,45.26683333,-66.06116667,274.1,7.8,11.0
2019-03-17T08:36:00Z,45.26683333,-66.06116667,274.8,7.8,11.0
2019-03-17T08:37:00Z,45.26683333,-66.06116667,273.9,7.7,11.0
2019-03-17T08:38:00Z,45.26683333,-66.06116667,273.6,7.7,11.0
2019-03-17T08:39:00Z,45.26683333,-66.06116667,273.7,7.6,11.0
2019-03-17T08:40:00Z,45.26683333,-66.06116667,274.1,7.4,9.8
2019-03-17T08:41:00Z,45.26683333,-66.06116667,274.4,7.4,9.8
2019-03-17T08:42:00Z,45.26683333,-66.06116667,274.3,7.4,9.8
2019-03-17T08:43:00Z,45.26683333,-66.06116667,274.5,7.3,9.8
2019-03-17T08:44:00Z,45.26683333,-66.06116667,274.1,7.1,9.4
2019-03-17T08:45:00Z,45.26683333,-66.06116667,273.2,7.1,9.4
2019-03-17T08:46:00Z,45.26683333,-66.06116667,271.4,7.1,9.1
2019-03-17T08:47:00Z,45.26683333,-66.06116667,271.0,7.1,9.1
2019-03-17T08:48:00Z,45.26683333,-66.06116667,269.6,7.1,9.1
2019-03-17T08:49:00Z,45.26683333,-66.06116667,269.1,7.0,9.1
2019-03-17T08:50:00Z,45.26683333,-66.06116667,268.6,7.0,9.1
2019-03-17T08:51:00Z,45.26683333,-66.06116667,267.7,7.0,9.0
2019-03-17T08:52:00Z,45.26683333,-66.06116667,267.3,7.1,9.0
2019-03-17T08:53:00Z,45.26683333,-66.06116667,265.7,7.2,9.0
2019-03-17T08:54:00Z,45.26683333,-66.06116667,265.1,7.2,9.0
2019-03-17T08:55:00Z,45.26683333,-66.06116667,265.0,7.3,9.4
2019-03-17T08:56:00Z,45.26683333,-66.06116667,265.4,7.2,9.4
2019-03-17T08:57:00Z,45.26683333,-66.06116667,265.1,7.2,9.4
2019-03-17T08:58:00Z,45.26683333,-66.06116667,265.4,7.2,9.4
2019-03-17T08:59:00Z,45.26683333,-66.06116667,265.8,7.4,10.4
2019-03-17T09:00:00Z,45.26683333,-66.06116667,266.0,7.5,10.4
2019-03-17T09:01:00Z,45.26683333,-66.06116667,265.8,7.4,10.4
2019-03-17T09:02:00Z,45.26683333,-66.06116667,265.6,7.3,10.4
2019-03-17T09:03:00Z,45.26683333,-66.06116667,266.3,7.2,10.4
2019-03-17T09:04:00Z,45.26683333,-66.06116667,267.2,7.2,10.4
2019-03-17T09:05:00Z,45.26683333,-66.06116667,266.6,7.0,10.4
2019-03-17T09:06:00Z,45.26683333,-66.06116667,266.2,6.9,10.4
2019-03-17T09:07:00Z,45.26683333,-66.06116667,267.1,6.9,10.4
2019-03-17T09:08:00Z,45.26683333,-66.06116667,266.9,7.0,10.4
2019-03-17T09:09:00Z,45.26683333,-66.06116667,266.6,6.9,10.0
2019-03-17T09:10:00Z,45.26683333,-66.06116667,266.6,6.9,9.2
2019-03-17T09:11:00Z,45.26683333,-66.06116667,267.1,6.9,9.2
2019-03-17T09:12:00Z,45.26683333,-66.06116667,268.1,7.1,10.2
2019-03-17T09:13:00Z,45.26683333,-66.06116667,268.9,7.4,10.9
2019-03-17T09:14:00Z,45.26683333,-66.06116667,268.5,7.6,10.9
2019-03-17T09:15:00Z,45.26683333,-66.06116667,270.3,7.8,10.9
2019-03-17T09:16:00Z,45.26683333,-66.06116667,270.8,7.9,10.9
2019-03-17T09:17:00Z,45.26683333,-66.06116667,271.1,8.1,10.9
2019-03-17T09:18:00Z,45.26683333,-66.06116667,271.6,8.1,10.9
2019-03-17T09:19:00Z,45.26683333,-66.06116667,271.7,8.2,10.9
2019-03-17T09:20:00Z,45.26683333,-66.06116667,271.2,8.2,10.9
2019-03-17T09:21:00Z,45.26683333,-66.06116667,270.8,8.3,10.9
2019-03-17T09:22:00Z,45.26683333,-66.06116667,268.9,8.2,10.9
2019-03-17T09:23:00Z,45.26683333,-66.06116667,267.1,8.0,10.6
2019-03-17T09:24:00Z,45.26683333,-66.06116667,266.5,7.8,10.6
2019-03-17T09:25:00Z,45.26683333,-66.06116667,264.5,7.6,10.6
2019-03-17T09:26:00Z,45.26683333,-66.06116667,264.1,7.4,10.6
2019-03-17T09:27:00Z,45.26683333,-66.06116667,262.3,7.2,10.1
2019-03-17T09:28:00Z,45.26683333,-66.06116667,260.9,7.0,10.1
2019-03-17T09:29:00Z,45.26683333,-66.06116667,258.1,6.9,10.1
2019-03-17T09:30:00Z,45.26683333,-66.06116667,257.3,6.8,9.9
2019-03-17T09:31:00Z,45.26683333,-66.06116667,256.9,6.6,9.5
2019-03-17T09:32:00Z,45.26683333,-66.06116667,257.0,6.5,9.0
2019-03-17T09:33:00Z,45.26683333,-66.06116667,257.2,6.4,8.6
2019-03-17T09:34:00Z,45.26683333,-66.06116667,257.5,6.5,8.6
2019-03-17T09:35:00Z,45.26683333,-66.06116667,258.5,6.6,10.7
2019-03-17T09:36:00Z,45.26683333,-66.06116667,258.1,6.9,10.8
2019-03-17T09:37:00Z,45.26683333,-66.06116667,258.7,7.1,11.1
2019-03-17T09:38:00Z,45.26683333,-66.06116667,259.7,7.4,11.1
2019-03-17T09:39:00Z,45.26683333,-66.06116667,262.0,7.5,11.1
2019-03-17T09:40:00Z,45.26683333,-66.06116667,262.3,7.8,11.1
2019-03-17T09:41:00Z,45.26683333,-66.06116667,262.7,8.0,11.1
2019-03-17T09:42:00Z,45.26683333,-66.06116667,263.9,8.2,11.1
2019-03-17T09:43:00Z,45.26683333,-66.06116667,266.0,8.4,11.1
2019-03-17T09:44:00Z,45.26683333,-66.06116667,265.9,8.4,11.1
2019-03-17T09:45:00Z,45.26683333,-66.06116667,265.7,8.5,13.4
2019-03-17T09:46:00Z,45.26683333,-66.06116667,266.5,8.7,13.4
2019-03-17T09:47:00Z,45.26683333,-66.06116667,266.2,8.7,13.4
2019-03-17T09:48:00Z,45.26683333,-66.06116667,266.1,8.7,13.4
2019-03-17T09:49:00Z,45.26683333,-66.06116667,267.3,8.8,13.4
2019-03-17T09:50:00Z,45.26683333,-66.06116667,269.1,8.7,13.4
2019-03-17T09:51:00Z,45.26683333,-66.06116667,269.4,8.6,13.4
2019-03-17T09:52:00Z,45.26683333,-66.06116667,269.6,8.7,13.4
2019-03-17T09:53:00Z,45.26683333,-66.06116667,269.1,8.6,13.4
2019-03-17T09:54:00Z,45.26683333,-66.06116667,269.6,8.6,13.4
2019-03-17T09:55:00Z,45.26683333,-66.06116667,269.3,8.6,12.2
2019-03-17T09:56:00Z,45.26683333,-66.06116667,269.7,8.6,12.2
2019-03-17T09:57:00Z,45.26683333,-66.06116667,271.0,8.7,12.2
2019-03-17T09:58:00Z,45.26683333,-66.06116667,272.6,8.8,12.2
2019-03-17T09:59:00Z,45.26683333,-66.06116667,272.7,8.7,12.2
2019-03-17T10:00:00Z,45.26683333,-66.06116667,272.5,8.7,12.2
2019-03-17T10:01:00Z,45.26683333,-66.06116667,272.8,9.0,12.4
2019-03-17T10:02:00Z,45.26683333,-66.06116667,273.2,9.0,12.4
2019-03-17T10:03:00Z,45.26683333,-66.06116667,273.3,9.1,12.4
2019-03-17T10:04:00Z,45.26683333,-66.06116667,272.9,9.1,12.4
2019-03-17T10:05:00Z,45.26683333,-66.06116667,273.9,9.0,12.4
2019-03-17T10:06:00Z,45.26683333,-66.06116667,274.1,8.9,12.4
2019-03-17T10:07:00Z,45.26683333,-66.06116667,274.0,8.8,12.4
2019-03-17T10:08:00Z,45.26683333,-66.06116667,273.8,8.6,12.4
2019-03-17T10:09:00Z,45.26683333,-66.06116667,273.8,8.7,12.4
2019-03-17T10:10:00Z,45.26683333,-66.06116667,273.5,8.8,12.4
2019-03-17T10:11:00Z,45.26683333,-66.06116667,273.5,8.8,12.5
2019-03-17T10:12:00Z,45.26683333,-66.06116667,272.6,8.7,12.5
2019-03-17T10:13:00Z,45.26683333,-66.06116667,271.8,8.8,12.5
2019-03-17T10:14:00Z,45.26683333,-66.06116667,272.2,9.0,12.5
2019-03-17T10:15:00Z,45.26683333,-66.06116667,271.1,9.1,12.5
2019-03-17T10:16:00Z,45.26683333,-66.06116667,270.5,9.1,12.5
2019-03-17T10:17:00Z,45.26683333,-66.06116667,269.9,9.2,12.5
2019-03-17T10:18:00Z,45.26683333,-66.06116667,269.1,9.5,13.7
2019-03-17T10:19:00Z,45.26683333,-66.06116667,268.4,9.6,13.7
2019-03-17T10:20:00Z,45.26683333,-66.06116667,267.9,9.7,13.7
2019-03-17T10:21:00Z,45.26683333,-66.06116667,267.3,9.7,13.7
2019-03-17T10:22:00Z,45.26683333,-66.06116667,266.8,9.6,13.7
2019-03-17T10:23:00Z,45.26683333,-66.06116667,266.6,9.5,13.7
2019-03-17T10:24:00Z,45.26683333,-66.06116667,265.8,9.4,13.7
2019-03-17T10:25:00Z,45.26683333,-66.06116667,266.2,9.4,13.7
2019-03-17T10:26:00Z,45.26683333,-66.06116667,265.4,9.2,13.7
2019-03-17T10:27:00Z,45.26683333,-66.06116667,264.7,9.0,13.7
2019-03-17T10:28:00Z,45.26683333,-66.06116667,262.8,8.7,12.9
2019-03-17T10:29:00Z,45.26683333,-66.06116667,262.0,8.5,12.9
2019-03-17T10:30:00Z,45.26683333,-66.06116667,262.0,8.3,12.9
2019-03-17T10:31:00Z,45.26683333,-66.06116667,261.9,8.1,10.9
2019-03-17T10:32:00Z,45.26683333,-66.06116667,262.7,8.1,10.9
2019-03-17T10:33:00Z,45.26683333,-66.06116667,263.6,8.2,10.9
2019-03-17T10:34:00Z,45.26683333,-66.06116667,263.1,8.2,10.9
2019-03-17T10:35:00Z,45.26683333,-66.06116667,263.3,8.2,10.9
2019-03-17T10:36:00Z,45.26683333,-66.06116667,263.2,8.3,10.9
2019-03-17T10:37:00Z,45.26683333,-66.06116667,262.8,8.5,10.9
2019-03-17T10:38:00Z,45.26683333,-66.06116667,264.6,8.6,10.8
2019-03-17T10:39:00Z,45.26683333,-66.06116667,264.8,8.5,10.8
2019-03-17T10:40:00Z,45.26683333,-66.06116667,264.6,8.5,10.8
2019-03-17T10:41:00Z,45.26683333,-66.06116667,264.9,8.4,10.8
2019-03-17T10:42:00Z,45.26683333,-66.06116667,264.2,8.3,10.8
2019-03-17T10:43:00Z,45.26683333,-66.06116667,263.2,8.3,10.8
2019-03-17T10:44:00Z,45.26683333,-66.06116667,263.8,8.3,11.3
2019-03-17T10:45:00Z,45.26683333,-66.06116667,263.5,8.3,11.3
2019-03-17T10:46:00Z,45.26683333,-66.06116667,263.4,8.3,11.3
2019-03-17T10:47:00Z,45.26683333,-66.06116667,264.8,8.2,11.3
2019-03-17T10:48:00Z,45.26683333,-66.06116667,264.8,8.1,11.3
2019-03-17T10:49:00Z,45.26683333,-66.06116667,265.5,8.1,11.3
2019-03-17T10:50:00Z,45.26683333,-66.06116667,265.6,8.1,11.3
2019-03-17T10:51:00Z,45.26683333,-66.06116667,265.7,8.1,11.3
2019-03-17T10:52:00Z,45.26683333,-66.06116667,266.2,8.1,11.3
2019-03-17T10:53:00Z,45.26683333,-66.06116667,266.3,8.1,11.3
2019-03-17T10:54:00Z,45.26683333,-66.06116667,267.0,8.0,10.6
2019-03-17T10:55:00Z,45.26683333,-66.06116667,267.2,7.9,10.6
2019-03-17T10:56:00Z,45.26683333,-66.06116667,268.6,7.9,10.6
2019-03-17T10:57:00Z,45.26683333,-66.06116667,268.7,7.9,10.6
2019-03-17T10:58:00Z,45.26683333,-66.06116667,268.6,8.0,10.6
2019-03-17T10:59:00Z,45.26683333,-66.06116667,268.7,7.9,10.6
2019-03-17T11:00:00Z,45.26683333,-66.06116667,269.4,7.9,10.6
2019-03-17T11:01:00Z,45.26683333,-66.06116667,269.9,8.1,10.6
2019-03-17T11:02:00Z,45.26683333,-66.06116667,270.5,8.0,10.6
2019-03-17T11:03:00Z,45.26683333,-66.06116667,271.6,8.0,10.6
2019-03-17T11:04:00Z,45.26683333,-66.06116667,271.1,8.0,10.3
2019-03-17T11:05:00Z,45.26683333,-66.06116667,271.0,8.0,10.3
2019-03-17T11:06:00Z,45.26683333,-66.06116667,270.7,7.9,10.3
2019-03-17T11:07:00Z,45.26683333,-66.06116667,271.0,7.8,10.3
2019-03-17T11:08:00Z,45.26683333,-66.06116667,271.0,7.7,10.4
2019-03-17T11:09:00Z,45.26683333,-66.06116667,270.5,7.8,10.4
2019-03-17T11:10:00Z,45.26683333,-66.06116667,270.4,7.8,10.4
2019-03-17T11:11:00Z,45.26683333,-66.06116667,270.9,7.8,10.4
2019-03-17T11:12:00Z,45.26683333,-66.06116667,271.0,7.7,10.4
2019-03-17T11:13:00Z,45.26683333,-66.06116667,270.7,7.8,10.5
2019-03-17T11:14:00Z,45.26683333,-66.06116667,271.1,7.9,12.3
2019-03-17T11:15:00Z,45.26683333,-66.06116667,271.5,8.0,12.3
2019-03-17T11:16:00Z,45.26683333,-66.06116667,271.5,8.2,12.7
2019-03-17T11:17:00Z,45.26683333,-66.06116667,270.7,8.4,12.7
2019-03-17T11:18:00Z,45.26683333,-66.06116667,272.4,8.5,12.7
2019-03-17T11:19:00Z,45.26683333,-66.06116667,272.9,8.6,12.7
2019-03-17T11:20:00Z,45.26683333,-66.06116667,272.7,8.7,12.7
2019-03-17T11:21:00Z,45.26683333,-66.06116667,272.5,8.6,12.7
2019-03-17T11:22:00Z,45.26683333,-66.06116667,273.1,8.5,12.7
2019-03-17T11:23:00Z,45.26683333,-66.06116667,273.7,8.5,12.7
2019-03-17T11:24:00Z,45.26683333,-66.06116667,275.2,8.3,12.7
2019-03-17T11:25:00Z,45.26683333,-66.06116667,275.6,8.3,12.7
2019-03-17T11:26:00Z,45.26683333,-66.06116667,276.9,8.0,10.7
2019-03-17T11:27:00Z,45.26683333,-66.06116667,278.6,7.9,10.7
2019-03-17T11:28:00Z,45.26683333,-66.06116667,278.0,7.8,10.7
2019-03-17T11:29:00Z,45.26683333,-66.06116667,279.8,7.9,11.0
2019-03-17T11:30:00Z,45.26683333,-66.06116667,280.2,8.0,11.0
2019-03-17T11:31:00Z,45.26683333,-66.06116667,280.7,8.2,12.7
2019-03-17T11:32:00Z,45.26683333,-66.06116667,280.9,8.4,12.7
2019-03-17T11:33:00Z,45.26683333,-66.06116667,281.4,8.5,12.7
2019-03-17T11:34:00Z,45.26683333,-66.06116667,280.9,8.6,12.7
2019-03-17T11:35:00Z,45.26683333,-66.06116667,282.0,8.7,12.7
2019-03-17T11:36:00Z,45.26683333,-66.06116667,282.5,8.7,12.7
2019-03-17T11:37:00Z,45.26683333,-66.06116667,282.2,8.7,12.7
