timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-22T05:49:00Z,45.26683333,-66.06116667,311.1,1.1,2.4
2019-09-22T05:50:00Z,45.26683333,-66.06116667,310.3,1.2,2.4
2019-09-22T05:51:00Z,45.26683333,-66.06116667,308.6,1.3,2.4
2019-09-22T05:52:00Z,45.26683333,-66.06116667,304.0,1.5,2.4
2019-09-22T05:53:00Z,45.26683333,-66.06116667,300.2,1.6,2.4
2019-09-22T05:54:00Z,45.26683333,-66.06116667,299.7,1.8,2.4
2019-09-22T05:55:00Z,45.26683333,-66.06116667,303.3,1.8,2.4
2019-09-22T05:56:00Z,45.26683333,-66.06116667,308.3,1.8,2.4
2019-09-22T05:57:00Z,45.26683333,-66.06116667,312.6,1.8,2.4
2019-09-22T05:58:00Z,45.26683333,-66.06116667,317.0,1.7,2.4
2019-09-22T05:59:00Z,45.26683333,-66.06116667,321.5,1.6,2.4
2019-09-22T06:00:00Z,45.26683333,-66.06116667,325.0,1.5,2.4
2019-09-22T06:01:00Z,45.26683333,-66.06116667,323.7,1.3,2.4
2019-09-22T06:02:00Z,45.26683333,-66.06116667,321.2,1.2,2.3
2019-09-22T06:03:00Z,45.26683333,-66.06116667,318.2,1.1,1.9
2019-09-22T06:04:00Z,45.26683333,-66.06116667,314.7,1.1,1.9
2019-09-22T06:05:00Z,45.26683333,-66.06116667,310.9,1.1,1.8
2019-09-22T06:06:00Z,45.26683333,-66.06116667,306.9,1.0,1.6
2019-09-22T06:07:00Z,45.26683333,-66.06116667,303.5,1.1,1.6
2019-09-22T06:08:00Z,45.26683333,-66.06116667,300.5,1.1,1.6
2019-09-22T06:09:00Z,45.26683333,-66.06116667,295.3,1.1,1.6
2019-09-22T06:10:00Z,45.26683333,-66.06116667,289.9,1.2,1.6
2019-09-22T06:11:00Z,45.26683333,-66.06116667,289.4,1.2,1.6
2019-09-22T06:12:00Z,45.26683333,-66.06116667,290.7,1.2,1.6
2019-09-22T06:13:00Z,45.26683333,-66.06116667,292.6,1.2,1.6
2019-09-22T06:14:00Z,45.26683333,-66.06116667,295.5,1.1,1.6
2019-09-22T06:15:00Z,45.26683333,-66.06116667,299.5,1.1,1.6
2019-09-22T06:16:00Z,45.26683333,-66.06116667,304.4,1.0,1.6
2019-09-22T06:17:00Z,45.26683333,-66.06116667,310.0,0.9,1.5
2019-09-22T06:18:00Z,45.26683333,-66.06116667,313.7,0.9,1.4
2019-09-22T06:19:00Z,45.26683333,-66.06116667,318.9,0.8,1.2
2019-09-22T06:20:00Z,45.26683333,-66.06116667,322.8,0.8,1.2
2019-09-22T06:21:00Z,45.26683333,-66.06116667,324.7,0.8,1.2
2019-09-22T06:22:00Z,45.26683333,-66.06116667,325.2,0.8,1.1
2019-09-22T06:23:00Z,45.26683333,-66.06116667,325.3,0.7,1.1
2019-09-22T06:24:00Z,45.26683333,-66.06116667,326.8,0.7,1.1
2019-09-22T06:25:00Z,45.26683333,-66.06116667,332.1,0.8,1.7
2019-09-22T06:26:00Z,45.26683333,-66.06116667,338.3,0.8,1.7
2019-09-22T06:27:00Z,45.26683333,-66.06116667,345.3,0.8,1.7
2019-09-22T06:28:00Z,45.26683333,-66.06116667,3.1,0.8,1.7
2019-09-22T06:29:00Z,45.26683333,-66.06116667,16.8,0.7,1.7
2019-09-22T06:30:00Z,45.26683333,-66.06116667,15.4,0.7,1.7
2019-09-22T06:31:00Z,45.26683333,-66.06116667,22.3,0.6,1.7
2019-09-22T06:32:00Z,45.26683333,-66.06116667,41.7,0.6,1.7
2019-09-22T06:33:00Z,45.26683333,-66.06116667,92.6,0.5,1.7
2019-09-22T06:34:00Z,45.26683333,-66.06116667,110.4,0.5,1.7
2019-09-22T06:35:00Z,45.26683333,-66.06116667,117.8,0.5,1.6
2019-09-22T06:36:00Z,45.26683333,-66.06116667,119.9,0.5,1.6
2019-09-22T06:37:00Z,45.26683333,-66.06116667,118.4,0.5,1.6
2019-09-22T06:38:00Z,45.26683333,-66.06116667,116.2,0.6,1.6
2019-09-22T06:39:00Z,45.26683333,-66.06116667,113.4,0.6,1.6
2019-09-22T06:40:00Z,45.26683333,-66.06116667,98.8,0.6,1.6
2019-09-22T06:41:00Z,45.26683333,-66.06116667,85.0,0.6,1.6
2019-09-22T06:42:00Z,45.26683333,-66.06116667,80.2,0.6,1.6
2019-09-22T06:43:00Z,45.26683333,-66.06116667,73.7,0.7,1.6
2019-09-22T06:44:00Z,45.26683333,-66.06116667,43.3,0.7,2.1
2019-09-22T06:45:00Z,45.26683333,-66.06116667,331.5,0.8,2.1
2019-09-22T06:46:00Z,45.26683333,-66.06116667,299.8,0.8,2.2
2019-09-22T06:47:00Z,45.26683333,-66.06116667,287.1,0.9,2.2
2019-09-22T06:48:00Z,45.26683333,-66.06116667,280.2,0.9,2.2
2019-09-22T06:49:00Z,45.26683333,-66.06116667,273.4,1.1,2.2
2019-09-22T06:50:00Z,45.26683333,-66.06116667,269.0,1.2,2.2
2019-09-22T06:51:00Z,45.26683333,-66.06116667,266.7,1.3,2.2
2019-09-22T06:52:00Z,45.26683333,-66.06116667,267.1,1.5,2.2
2019-09-22T06:53:00Z,45.26683333,-66.06116667,272.7,1.5,2.2
2019-09-22T06:54:00Z,45.26683333,-66.06116667,277.2,1.6,2.2
2019-09-22T06:55:00Z,45.26683333,-66.06116667,281.6,1.5,2.2
2019-09-22T06:56:00Z,45.26683333,-66.06116667,286.6,1.4,2.1
2019-09-22T06:57:00Z,45.26683333,-66.06116667,291.8,1.3,2.1
2019-09-22T06:58:00Z,45.26683333,-66.06116667,296.6,1.3,2.1
2019-09-22T06:59:00Z,45.26683333,-66.06116667,300.2,1.2,2.0
2019-09-22T07:00:00Z,45.26683333,-66.06116667,301.4,1.1,2.0
2019-09-22T07:01:00Z,45.26683333,-66.06116667,302.5,1.1,1.9
2019-09-22T07:02:00Z,45.26683333,-66.06116667,303.3,1.1,1.9
2019-09-22T07:03:00Z,45.26683333,-66.06116667,304.2,1.0,1.9
2019-09-22T07:04:00Z,45.26683333,-66.06116667,304.8,1.0,1.5
2019-09-22T07:05:00Z,45.26683333,-66.06116667,304.3,1.0,1.5
2019-09-22T07:06:00Z,45.26683333,-66.06116667,303.1,1.0,1.5
2019-09-22T07:07:00Z,45.26683333,-66.06116667,301.7,1.0,1.5
2019-09-22T07:08:00Z,45.26683333,-66.06116667,301.5,1.0,1.5
2019-09-22T07:09:00Z,45.26683333,-66.06116667,301.4,1.0,1.5
2019-09-22T07:10:00Z,45.26683333,-66.06116667,301.7,1.0,1.6
2019-09-22T07:11:00Z,45.26683333,-66.06116667,300.7,1.0,1.6
2019-09-22T07:12:00Z,45.26683333,-66.06116667,299.3,1.0,1.6
2019-09-22T07:13:00Z,45.26683333,-66.06116667,297.0,1.0,1.6
2019-09-22T07:14:00Z,45.26683333,-66.06116667,294.7,1.0,1.6
2019-09-22T07:15:00Z,45.26683333,-66.06116667,291.6,1.0,1.6
2019-09-22T07:16:00Z,45.26683333,-66.06116667,288.2,0.9,1.6
2019-09-22T07:17:00Z,45.26683333,-66.06116667,286.3,0.9,1.6
2019-09-22T07:18:00Z,45.26683333,-66.06116667,283.4,0.9,1.6
2019-09-22T07:19:00Z,45.26683333,-66.06116667,281.4,0.9,1.6
2019-09-22T07:20:00Z,45.26683333,-66.06116667,280.6,0.9,1.4
2019-09-22T07:21:00Z,45.26683333,-66.06116667,279.9,0.9,1.2
2019-09-22T07:22:00Z,45.26683333,-66.06116667,279.6,0.9,1.3
2019-09-22T07:23:00Z,45.26683333,-66.06116667,280.6,1.0,1.5
2019-09-22T07:24:00Z,45.26683333,-66.06116667,282.8,1.0,1.5
2019-09-22T07:25:00Z,45.26683333,-66.06116667,287.2,1.0,1.5
2019-09-22T07:26:00Z,45.26683333,-66.06116667,292.0,1.1,1.5
2019-09-22T07:27:00Z,45.26683333,-66.06116667,295.6,1.1,1.5
2019-09-22T07:28:00Z,45.26683333,-66.06116667,299.3,1.1,1.5
2019-09-22T07:29:00Z,45.26683333,-66.06116667,302.3,1.1,1.5
2019-09-22T07:30:00Z,45.26683333,-66.06116667,303.9,1.1,1.5
2019-09-22T07:31:00Z,45.26683333,-66.06116667,304.5,1.1,1.5
2019-09-22T07:32:00Z,45.26683333,-66.06116667,305.3,1.0,1.5
2019-09-22T07:33:00Z,45.26683333,-66.06116667,306.0,1.0,1.5
2019-09-22T07:34:00Z,45.26683333,-66.06116667,306.5,0.9,1.5
2019-09-22T07:35:00Z,45.26683333,-66.06116667,305.5,0.9,1.5
2019-09-22T07:36:00Z,45.26683333,-66.06116667,304.9,0.8,1.5
2019-09-22T07:37:00Z,45.26683333,-66.06116667,305.4,0.8,1.4
2019-09-22T07:38:00Z,45.26683333,-66.06116667,305.9,0.8,1.3
2019-09-22T07:39:00Z,45.26683333,-66.06116667,306.7,0.8,1.3
2019-09-22T07:40:00Z,45.26683333,-66.06116667,308.8,0.8,1.3
2019-09-22T07:41:00Z,45.26683333,-66.06116667,312.1,0.8,1.3
2019-09-22T07:42:00Z,45.26683333,-66.06116667,315.2,0.8,1.3
2019-09-22T07:43:00Z,45.26683333,-66.06116667,319.6,0.8,1.3
2019-09-22T07:44:00Z,45.26683333,-66.06116667,327.2,0.8,1.3
2019-09-22T07:45:00Z,45.26683333,-66.06116667,337.7,0.7,1.3
2019-09-22T07:46:00Z,45.26683333,-66.06116667,349.1,0.7,1.3
2019-09-22T07:47:00Z,45.26683333,-66.06116667,2.2,0.7,1.3
2019-09-22T07:48:00Z,45.26683333,-66.06116667,18.8,0.6,1.1
2019-09-22T07:49:00Z,45.26683333,-66.06116667,37.8,0.6,1.1
2019-09-22T07:50:00Z,45.26683333,-66.06116667,57.9,0.5,1.0
2019-09-22T07:51:00Z,45.26683333,-66.06116667,77.3,0.5,0.9
2019-09-22T07:52:00Z,45.26683333,-66.06116667,91.0,0.5,0.7
2019-09-22T07:53:00Z,45.26683333,-66.06116667,94.6,0.4,0.7
2019-09-22T07:54:00Z,45.26683333,-66.06116667,95.6,0.4,0.7
2019-09-22T07:55:00Z,45.26683333,-66.06116667,93.5,0.4,0.7
2019-09-22T07:56:00Z,45.26683333,-66.06116667,91.1,0.4,0.7
2019-09-22T07:57:00Z,45.26683333,-66.06116667,86.2,0.4,0.7
2019-09-22T07:58:00Z,45.26683333,-66.06116667,60.9,0.3,0.7
2019-09-22T07:59:00Z,45.26683333,-66.06116667,308.3,0.3,0.8
2019-09-22T08:00:00Z,45.26683333,-66.06116667,293.0,0.3,0.8
2019-09-22T08:01:00Z,45.26683333,-66.06116667,291.3,0.3,0.8
2019-09-22T08:02:00Z,45.26683333,-66.06116667,297.7,0.3,0.8
2019-09-22T08:03:00Z,45.26683333,-66.06116667,290.4,0.3,0.8
2019-09-22T08:04:00Z,45.26683333,-66.06116667,277.4,0.3,0.8
2019-09-22T08:05:00Z,45.26683333,-66.06116667,262.2,0.3,0.8
2019-09-22T08:06:00Z,45.26683333,-66.06116667,255.5,0.3,0.8
2019-09-22T08:07:00Z,45.26683333,-66.06116667,248.3,0.4,1.0
2019-09-22T08:08:00Z,45.26683333,-66.06116667,239.6,0.4,1.3
2019-09-22T08:09:00Z,45.26683333,-66.06116667,231.2,0.5,1.3
2019-09-22T08:10:00Z,45.26683333,-66.06116667,231.8,0.5,1.3
2019-09-22T08:11:00Z,45.26683333,-66.06116667,235.9,0.7,2.1
2019-09-22T08:12:00Z,45.26683333,-66.06116667,235.9,0.8,2.3
2019-09-22T08:13:00Z,45.26683333,-66.06116667,242.6,1.0,2.3
2019-09-22T08:14:00Z,45.26683333,-66.06116667,254.3,1.2,2.3
2019-09-22T08:15:00Z,45.26683333,-66.06116667,264.5,1.4,2.4
2019-09-22T08:16:00Z,45.26683333,-66.06116667,271.0,1.5,2.4
2019-09-22T08:17:00Z,45.26683333,-66.06116667,277.8,1.6,2.4
2019-09-22T08:18:00Z,45.26683333,-66.06116667,286.0,1.7,2.4
2019-09-22T08:19:00Z,45.26683333,-66.06116667,292.9,1.8,2.4
2019-09-22T08:20:00Z,45.26683333,-66.06116667,296.4,1.8,2.4
2019-09-22T08:21:00Z,45.26683333,-66.06116667,297.9,1.8,2.4
2019-09-22T08:22:00Z,45.26683333,-66.06116667,298.7,1.8,2.4
2019-09-22T08:23:00Z,45.26683333,-66.06116667,299.0,1.8,2.4
2019-09-22T08:24:00Z,45.26683333,-66.06116667,298.8,1.7,2.4
2019-09-22T08:25:00Z,45.26683333,-66.06116667,297.8,1.6,2.3
2019-09-22T08:26:00Z,45.26683333,-66.06116667,295.4,1.5,2.2
2019-09-22T08:27:00Z,45.26683333,-66.06116667,292.4,1.5,2.0
2019-09-22T08:28:00Z,45.26683333,-66.06116667,291.7,1.4,2.0
2019-09-22T08:29:00Z,45.26683333,-66.06116667,291.5,1.4,2.0
2019-09-22T08:30:00Z,45.26683333,-66.06116667,289.8,1.4,2.0
2019-09-22T08:31:00Z,45.26683333,-66.06116667,286.1,1.3,2.0
2019-09-22T08:32:00Z,45.26683333,-66.06116667,281.1,1.3,1.8
2019-09-22T08:33:00Z,45.26683333,-66.06116667,275.8,1.3,2.3
2019-09-22T08:34:00Z,45.26683333,-66.06116667,270.4,1.3,2.3
2019-09-22T08:35:00Z,45.26683333,-66.06116667,266.0,1.4,2.3
2019-09-22T08:36:00Z,45.26683333,-66.06116667,261.0,1.4,2.3
2019-09-22T08:37:00Z,45.26683333,-66.06116667,256.6,1.5,2.3
2019-09-22T08:38:00Z,45.26683333,-66.06116667,248.9,1.6,2.6
2019-09-22T08:39:00Z,45.26683333,-66.06116667,240.7,1.7,2.7
2019-09-22T08:40:00Z,45.26683333,-66.06116667,235.3,1.8,2.7
2019-09-22T08:41:00Z,45.26683333,-66.06116667,231.4,1.8,2.7
2019-09-22T08:42:00Z,45.26683333,-66.06116667,226.7,1.9,2.7
2019-09-22T08:43:00Z,45.26683333,-66.06116667,223.1,1.9,2.8
2019-09-22T08:44:00Z,45.26683333,-66.06116667,220.2,2.0,3.2
2019-09-22T08:45:00Z,45.26683333,-66.06116667,215.5,1.9,3.2
2019-09-22T08:46:00Z,45.26683333,-66.06116667,212.4,1.9,3.2
2019-09-22T08:47:00Z,45.26683333,-66.06116667,210.5,1.9,3.2
2019-09-22T08:48:00Z,45.26683333,-66.06116667,209.1,1.9,3.2
2019-09-22T08:49:00Z,45.26683333,-66.06116667,206.3,1.9,3.2
2019-09-22T08:50:00Z,45.26683333,-66.06116667,202.9,1.8,3.2
2019-09-22T08:51:00Z,45.26683333,-66.06116667,197.6,1.8,3.2
2019-09-22T08:52:00Z,45.26683333,-66.06116667,194.0,1.8,3.2
2019-09-22T08:53:00Z,45.26683333,-66.06116667,189.6,1.8,3.2
2019-09-22T08:54:00Z,45.26683333,-66.06116667,184.7,1.7,2.8
2019-09-22T08:55:00Z,45.26683333,-66.06116667,181.2,1.7,2.7
2019-09-22T08:56:00Z,45.26683333,-66.06116667,175.8,1.8,2.7
2019-09-22T08:57:00Z,45.26683333,-66.06116667,169.1,1.8,2.7
2019-09-22T08:58:00Z,45.26683333,-66.06116667,163.2,1.8,2.7
2019-09-22T08:59:00Z,45.26683333,-66.06116667,157.8,1.8,2.7
2019-09-22T09:00:00Z,45.26683333,-66.06116667,152.7,1.9,2.7
2019-09-22T09:01:00Z,45.26683333,-66.06116667,148.5,1.9,2.7
2019-09-22T09:02:00Z,45.26683333,-66.06116667,143.8,1.9,2.7
2019-09-22T09:03:00Z,45.26683333,-66.06116667,138.1,1.8,2.7
2019-09-22T09:04:00Z,45.26683333,-66.06116667,131.0,1.7,2.7
2019-09-22T09:05:00Z,45.26683333,-66.06116667,128.2,1.6,2.7
2019-09-22T09:06:00Z,45.26683333,-66.06116667,126.2,1.6,2.7
2019-09-22T09:07:00Z,45.26683333,-66.06116667,122.2,1.5,2.6
2019-09-22T09:08:00Z,45.26683333,-66.06116667,118.1,1.4,2.6
2019-09-22T09:09:00Z,45.26683333,-66.06116667,115.8,1.4,2.6
2019-09-22T09:10:00Z,45.26683333,-66.06116667,114.8,1.4,2.6
2019-09-22T09:11:00Z,45.26683333,-66.06116667,114.9,1.4,3.0
2019-09-22T09:12:00Z,45.26683333,-66.06116667,114.6,1.5,3.0
2019-09-22T09:13:00Z,45.26683333,-66.06116667,115.9,1.6,3.0
2019-09-22T09:14:00Z,45.26683333,-66.06116667,120.2,1.8,3.5
2019-09-22T09:15:00Z,45.26683333,-66.06116667,120.9,2.0,3.5
2019-09-22T09:16:00Z,45.26683333,-66.06116667,122.0,2.1,3.5
2019-09-22T09:17:00Z,45.26683333,-66.06116667,126.1,2.3,3.5
2019-09-22T09:18:00Z,45.26683333,-66.06116667,130.2,2.4,3.5
2019-09-22T09:19:00Z,45.26683333,-66.06116667,133.1,2.5,3.5
2019-09-22T09:20:00Z,45.26683333,-66.06116667,134.0,2.6,3.5
2019-09-22T09:21:00Z,45.26683333,-66.06116667,134.0,2.6,3.5
2019-09-22T09:22:00Z,45.26683333,-66.06116667,133.8,2.7,3.5
2019-09-22T09:23:00Z,45.26683333,-66.06116667,133.9,2.8,3.5
2019-09-22T09:24:00Z,45.26683333,-66.06116667,132.8,2.7,3.5
2019-09-22T09:25:00Z,45.26683333,-66.06116667,131.6,2.7,3.5
2019-09-22T09:26:00Z,45.26683333,-66.06116667,131.0,2.6,3.5
2019-09-22T09:27:00Z,45.26683333,-66.06116667,128.7,2.5,3.5
2019-09-22T09:28:00Z,45.26683333,-66.06116667,126.7,2.5,3.5
2019-09-22T09:29:00Z,45.26683333,-66.06116667,125.2,2.5,3.5
2019-09-22T09:30:00Z,45.26683333,-66.06116667,124.0,2.6,3.5
2019-09-22T09:31:00Z,45.26683333,-66.06116667,123.3,2.6,3.5
2019-09-22T09:32:00Z,45.26683333,-66.06116667,123.2,2.6,3.5
2019-09-22T09:33:00Z,45.26683333,-66.06116667,123.0,2.6,3.5
2019-09-22T09:34:00Z,45.26683333,-66.06116667,123.5,2.6,3.5
2019-09-22T09:35:00Z,45.26683333,-66.06116667,124.4,2.7,3.5
2019-09-22T09:36:00Z,45.26683333,-66.06116667,124.6,2.7,3.5
2019-09-22T09:37:00Z,45.26683333,-66.06116667,125.6,2.7,3.5
2019-09-22T09:38:00Z,45.26683333,-66.06116667,126.2,2.8,3.5
2019-09-22T09:39:00Z,45.26683333,-66.06116667,126.9,2.8,3.5
2019-09-22T09:40:00Z,45.26683333,-66.06116667,127.9,2.7,3.5
2019-09-22T09:41:00Z,45.26683333,-66.06116667,129.3,2.7,3.4
2019-09-22T09:42:00Z,45.26683333,-66.06116667,131.1,2.7,3.4
2019-09-22T09:43:00Z,45.26683333,-66.06116667,132.2,2.7,3.3
2019-09-22T09:44:00Z,45.26683333,-66.06116667,133.1,2.7,3.4
2019-09-22T09:45:00Z,45.26683333,-66.06116667,133.8,2.7,3.4
2019-09-22T09:46:00Z,45.26683333,-66.06116667,134.4,2.8,3.4
2019-09-22T09:47:00Z,45.26683333,-66.06116667,134.9,2.8,3.4
2019-09-22T09:48:00Z,45.26683333,-66.06116667,135.3,2.7,3.4
2019-09-22T09:49:00Z,45.26683333,-66.06116667,135.6,2.7,3.4
2019-09-22T09:50:00Z,45.26683333,-66.06116667,136.6,2.7,3.4
2019-09-22T09:51:00Z,45.26683333,-66.06116667,138.5,2.7,3.4
2019-09-22T09:52:00Z,45.26683333,-66.06116667,140.4,2.6,3.4
2019-09-22T09:53:00Z,45.26683333,-66.06116667,142.0,2.5,3.4
2019-09-22T09:54:00Z,45.26683333,-66.06116667,142.6,2.5,3.3
2019-09-22T09:55:00Z,45.26683333,-66.06116667,143.6,2.4,3.3
2019-09-22T09:56:00Z,45.26683333,-66.06116667,144.9,2.3,3.1
2019-09-22T09:57:00Z,45.26683333,-66.06116667,146.5,2.3,3.1
2019-09-22T09:58:00Z,45.26683333,-66.06116667,149.4,2.2,3.1
2019-09-22T09:59:00Z,45.26683333,-66.06116667,152.0,2.2,3.1
2019-09-22T10:00:00Z,45.26683333,-66.06116667,153.0,2.1,3.0
2019-09-22T10:01:00Z,45.26683333,-66.06116667,152.1,2.0,2.9
2019-09-22T10:02:00Z,45.26683333,-66.06116667,151.6,2.0,2.9
2019-09-22T10:03:00Z,45.26683333,-66.06116667,152.1,2.0,2.9
2019-09-22T10:04:00Z,45.26683333,-66.06116667,153.5,2.0,2.7
2019-09-22T10:05:00Z,45.26683333,-66.06116667,153.9,2.0,2.9
2019-09-22T10:06:00Z,45.26683333,-66.06116667,153.9,2.0,2.9
2019-09-22T10:07:00Z,45.26683333,-66.06116667,153.5,2.0,2.9
2019-09-22T10:08:00Z,45.26683333,-66.06116667,151.2,2.0,2.9
2019-09-22T10:09:00Z,45.26683333,-66.06116667,149.7,2.0,2.9
2019-09-22T10:10:00Z,45.26683333,-66.06116667,149.8,1.9,2.9
2019-09-22T10:11:00Z,45.26683333,-66.06116667,150.6,1.9,2.9
2019-09-22T10:12:00Z,45.26683333,-66.06116667,150.0,2.0,2.9
2019-09-22T10:13:00Z,45.26683333,-66.06116667,149.6,2.0,2.9
2019-09-22T10:14:00Z,45.26683333,-66.06116667,149.7,2.1,3.1
2019-09-22T10:15:00Z,45.26683333,-66.06116667,150.3,2.1,3.1
2019-09-22T10:16:00Z,45.26683333,-66.06116667,150.6,2.1,3.1
2019-09-22T10:17:00Z,45.26683333,-66.06116667,150.7,2.2,3.2
2019-09-22T10:18:00Z,45.26683333,-66.06116667,151.0,2.4,3.5
2019-09-22T10:19:00Z,45.26683333,-66.06116667,150.6,2.5,3.6
2019-09-22T10:20:00Z,45.26683333,-66.06116667,148.7,2.7,3.6
2019-09-22T10:21:00Z,45.26683333,-66.06116667,146.9,2.9,3.6
2019-09-22T10:22:00Z,45.26683333,-66.06116667,145.8,2.9,3.6
2019-09-22T10:23:00Z,45.26683333,-66.06116667,144.2,2.9,3.6
2019-09-22T10:24:00Z,45.26683333,-66.06116667,143.1,2.9,3.6
2019-09-22T10:25:00Z,45.26683333,-66.06116667,143.1,2.9,3.6
2019-09-22T10:26:00Z,45.26683333,-66.06116667,142.6,2.9,3.6
2019-09-22T10:27:00Z,45.26683333,-66.06116667,142.7,2.9,3.6
2019-09-22T10:28:00Z,45.26683333,-66.06116667,143.8,2.8,3.6
2019-09-22T10:29:00Z,45.26683333,-66.06116667,145.3,2.8,3.5
2019-09-22T10:30:00Z,45.26683333,-66.06116667,147.0,2.7,3.4
2019-09-22T10:31:00Z,45.26683333,-66.06116667,148.7,2.6,3.2
2019-09-22T10:32:00Z,45.26683333,-66.06116667,149.8,2.6,3.2
2019-09-22T10:33:00Z,45.26683333,-66.06116667,150.3,2.5,3.2
2019-09-22T10:34:00Z,45.26683333,-66.06116667,150.5,2.5,3.1
2019-09-22T10:35:00Z,45.26683333,-66.06116667,150.2,2.5,3.0
2019-09-22T10:36:00Z,45.26683333,-66.06116667,150.4,2.5,3.0
2019-09-22T10:37:00Z,45.26683333,-66.06116667,150.5,2.4,2.9
2019-09-22T10:38:00Z,45.26683333,-66.06116667,150.1,2.4,3.0
2019-09-22T10:39:00Z,45.26683333,-66.06116667,150.2,2.4,3.0
2019-09-22T10:40:00Z,45.26683333,-66.06116667,150.7,2.5,3.0
2019-09-22T10:41:00Z,45.26683333,-66.06116667,150.5,2.5,3.0
2019-09-22T10:42:00Z,45.26683333,-66.06116667,151.2,2.5,3.0
2019-09-22T10:43:00Z,45.26683333,-66.06116667,152.0,2.5,3.0
2019-09-22T10:44:00Z,45.26683333,-66.06116667,152.8,2.5,3.0
2019-09-22T10:45:00Z,45.26683333,-66.06116667,153.6,2.6,3.0
2019-09-22T10:46:00Z,45.26683333,-66.06116667,154.5,2.6,3.1
2019-09-22T10:47:00Z,45.26683333,-66.06116667,155.2,2.6,3.1
2019-09-22T10:48:00Z,45.26683333,-66.06116667,155.8,2.6,3.1
2019-09-22T10:49:00Z,45.26683333,-66.06116667,155.4,2.6,3.1
2019-09-22T10:50:00Z,45.26683333,-66.06116667,155.4,2.5,3.1
2019-09-22T10:51:00Z,45.26683333,-66.06116667,155.8,2.6,3.1
2019-09-22T10:52:00Z,45.26683333,-66.06116667,157.1,2.5,3.1
2019-09-22T10:53:00Z,45.26683333,-66.06116667,158.5,2.5,3.1
2019-09-22T10:54:00Z,45.26683333,-66.06116667,158.9,2.5,3.1
2019-09-22T10:55:00Z,45.26683333,-66.06116667,158.9,2.5,3.1
2019-09-22T10:56:00Z,45.26683333,-66.06116667,158.7,2.5,3.1
2019-09-22T10:57:00Z,45.26683333,-66.06116667,158.5,2.6,3.3
2019-09-22T10:58:00Z,45.26683333,-66.06116667,158.4,2.6,3.6
2019-09-22T10:59:00Z,45.26683333,-66.06116667,157.8,2.7,3.6
2019-09-22T11:00:00Z,45.26683333,-66.06116667,157.3,2.7,3.6
2019-09-22T11:01:00Z,45.26683333,-66.06116667,157.7,2.8,3.6
2019-09-22T11:02:00Z,45.26683333,-66.06116667,157.3,2.7,3.6
2019-09-22T11:03:00Z,45.26683333,-66.06116667,157.1,2.8,4.0
2019-09-22T11:04:00Z,45.26683333,-66.06116667,156.9,2.8,4.0
2019-09-22T11:05:00Z,45.26683333,-66.06116667,156.7,2.9,4.0
2019-09-22T11:06:00Z,45.26683333,-66.06116667,156.8,2.9,4.0
2019-09-22T11:07:00Z,45.26683333,-66.06116667,158.2,2.9,4.0
2019-09-22T11:08:00Z,45.26683333,-66.06116667,159.4,2.9,4.0
2019-09-22T11:09:00Z,45.26683333,-66.06116667,160.9,2.8,4.0
2019-09-22T11:10:00Z,45.26683333,-66.06116667,162.2,2.8,4.0
2019-09-22T11:11:00Z,45.26683333,-66.06116667,162.9,2.8,4.0
2019-09-22T11:12:00Z,45.26683333,-66.06116667,164.4,2.8,4.0
2019-09-22T11:13:00Z,45.26683333,-66.06116667,165.4,2.7,3.7
2019-09-22T11:14:00Z,45.26683333,-66.06116667,166.4,2.7,3.7
2019-09-22T11:15:00Z,45.26683333,-66.06116667,166.9,2.6,3.7
2019-09-22T11:16:00Z,45.26683333,-66.06116667,166.6,2.6,3.7
2019-09-22T11:17:00Z,45.26683333,-66.06116667,167.0,2.5,3.8
2019-09-22T11:18:00Z,45.26683333,-66.06116667,166.7,2.5,3.8
2019-09-22T11:19:00Z,45.26683333,-66.06116667,166.2,2.4,3.8
2019-09-22T11:20:00Z,45.26683333,-66.06116667,164.8,2.4,3.8
2019-09-22T11:21:00Z,45.26683333,-66.06116667,162.9,2.3,3.8
2019-09-22T11:22:00Z,45.26683333,-66.06116667,160.6,2.4,3.8
2019-09-22T11:23:00Z,45.26683333,-66.06116667,157.5,2.4,3.8
2019-09-22T11:24:00Z,45.26683333,-66.06116667,154.9,2.5,3.8
2019-09-22T11:25:00Z,45.26683333,-66.06116667,153.6,2.5,3.8
2019-09-22T11:26:00Z,45.26683333,-66.06116667,152.5,2.5,3.8
2019-09-22T11:27:00Z,45.26683333,-66.06116667,150.4,2.5,3.2
2019-09-22T11:28:00Z,45.26683333,-66.06116667,148.1,2.5,3.2
2019-09-22T11:29:00Z,45.26683333,-66.06116667,146.6,2.5,3.2
2019-09-22T11:30:00Z,45.26683333,-66.06116667,146.3,2.5,3.2
2019-09-22T11:31:00Z,45.26683333,-66.06116667,147.0,2.5,3.2
2019-09-22T11:32:00Z,45.26683333,-66.06116667,147.0,2.4,3.3
2019-09-22T11:33:00Z,45.26683333,-66.06116667,147.9,2.4,3.4
2019-09-22T11:34:00Z,45.26683333,-66.06116667,148.3,2.4,3.4
2019-09-22T11:35:00Z,45.26683333,-66.06116667,148.2,2.4,3.4
2019-09-22T11:36:00Z,45.26683333,-66.06116667,149.0,2.5,3.4
2019-09-22T11:37:00Z,45.26683333,-66.06116667,148.6,2.5,3.4
