timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-03T05:49:00Z,45.26683333,-66.06116667,88.5,1.0,1.8
2019-07-03T05:50:00Z,45.26683333,-66.06116667,92.2,1.0,1.6
2019-07-03T05:51:00Z,45.26683333,-66.06116667,96.0,1.0,1.8
2019-07-03T05:52:00Z,45.26683333,-66.06116667,99.3,1.0,2.1
2019-07-03T05:53:00Z,45.26683333,-66.06116667,100.4,1.1,2.1
2019-07-03T05:54:00Z,45.26683333,-66.06116667,102.0,1.2,2.1
2019-07-03T05:55:00Z,45.26683333,-66.06116667,103.4,1.2,2.1
2019-07-03T05:56:00Z,45.26683333,-66.06116667,104.1,1.2,2.1
2019-07-03T05:57:00Z,45.26683333,-66.06116667,102.9,1.2,2.1
2019-07-03T05:58:00Z,45.26683333,-66.06116667,99.9,1.3,2.1
2019-07-03T05:59:00Z,45.26683333,-66.06116667,95.7,1.3,2.1
2019-07-03T06:00:00Z,45.26683333,-66.06116667,87.9,1.3,2.1
2019-07-03T06:01:00Z,45.26683333,-66.06116667,78.7,1.4,2.1
2019-07-03T06:02:00Z,45.26683333,-66.06116667,69.0,1.3,2.0
2019-07-03T06:03:00Z,45.26683333,-66.06116667,59.2,1.2,2.0
2019-07-03T06:04:00Z,45.26683333,-66.06116667,46.8,1.2,1.9
2019-07-03T06:05:00Z,45.26683333,-66.06116667,33.1,1.1,1.9
2019-07-03T06:06:00Z,45.26683333,-66.06116667,18.8,1.1,1.9
2019-07-03T06:07:00Z,45.26683333,-66.06116667,3.8,1.1,1.9
2019-07-03T06:08:00Z,45.26683333,-66.06116667,349.6,1.1,1.9
2019-07-03T06:09:00Z,45.26683333,-66.06116667,336.2,1.0,1.9
2019-07-03T06:10:00Z,45.26683333,-66.06116667,323.7,0.9,1.9
2019-07-03T06:11:00Z,45.26683333,-66.06116667,311.9,0.8,1.8
2019-07-03T06:12:00Z,45.26683333,-66.06116667,303.3,0.7,1.6
2019-07-03T06:13:00Z,45.26683333,-66.06116667,300.2,0.7,1.6
2019-07-03T06:14:00Z,45.26683333,-66.06116667,298.8,0.7,1.7
2019-07-03T06:15:00Z,45.26683333,-66.06116667,299.4,0.8,2.3
2019-07-03T06:16:00Z,45.26683333,-66.06116667,309.4,0.8,2.3
2019-07-03T06:17:00Z,45.26683333,-66.06116667,10.6,0.9,2.3
2019-07-03T06:18:00Z,45.26683333,-66.06116667,54.0,1.0,2.3
2019-07-03T06:19:00Z,45.26683333,-66.06116667,62.3,1.0,2.3
2019-07-03T06:20:00Z,45.26683333,-66.06116667,64.9,1.1,2.3
2019-07-03T06:21:00Z,45.26683333,-66.06116667,68.1,1.1,2.3
2019-07-03T06:22:00Z,45.26683333,-66.06116667,70.6,1.2,2.3
2019-07-03T06:23:00Z,45.26683333,-66.06116667,68.1,1.3,2.3
2019-07-03T06:24:00Z,45.26683333,-66.06116667,63.3,1.2,2.3
2019-07-03T06:25:00Z,45.26683333,-66.06116667,60.1,1.1,2.1
2019-07-03T06:26:00Z,45.26683333,-66.06116667,58.4,1.0,1.9
2019-07-03T06:27:00Z,45.26683333,-66.06116667,56.6,0.9,1.8
2019-07-03T06:28:00Z,45.26683333,-66.06116667,55.7,0.9,1.6
2019-07-03T06:29:00Z,45.26683333,-66.06116667,54.9,0.8,1.5
2019-07-03T06:30:00Z,45.26683333,-66.06116667,53.1,0.7,1.5
2019-07-03T06:31:00Z,45.26683333,-66.06116667,46.7,0.7,1.5
2019-07-03T06:32:01Z,45.26683333,-66.06116667,38.0,0.7,1.2
2019-07-03T06:33:00Z,45.26683333,-66.06116667,29.3,0.7,1.2
2019-07-03T06:34:00Z,45.26683333,-66.06116667,14.6,0.7,1.2
2019-07-03T06:35:00Z,45.26683333,-66.06116667,354.0,0.7,1.2
2019-07-03T06:36:00Z,45.26683333,-66.06116667,317.5,0.7,1.2
2019-07-03T06:37:00Z,45.26683333,-66.06116667,279.8,0.7,1.5
2019-07-03T06:38:00Z,45.26683333,-66.06116667,260.5,0.8,1.5
2019-07-03T06:39:00Z,45.26683333,-66.06116667,250.3,0.8,1.5
2019-07-03T06:40:00Z,45.26683333,-66.06116667,242.3,0.8,1.5
2019-07-03T06:41:00Z,45.26683333,-66.06116667,228.6,0.8,1.5
2019-07-03T06:42:00Z,45.26683333,-66.06116667,214.6,0.8,1.5
2019-07-03T06:43:00Z,45.26683333,-66.06116667,202.1,0.8,1.5
2019-07-03T06:44:00Z,45.26683333,-66.06116667,193.6,0.8,1.5
2019-07-03T06:45:00Z,45.26683333,-66.06116667,192.8,0.7,1.5
2019-07-03T06:46:00Z,45.26683333,-66.06116667,191.2,0.8,1.5
2019-07-03T06:47:00Z,45.26683333,-66.06116667,190.1,0.7,1.4
2019-07-03T06:48:00Z,45.26683333,-66.06116667,178.9,0.7,1.4
2019-07-03T06:49:00Z,45.26683333,-66.06116667,166.7,0.7,1.5
2019-07-03T06:50:00Z,45.26683333,-66.06116667,150.8,0.7,1.5
2019-07-03T06:51:00Z,45.26683333,-66.06116667,139.8,0.8,1.5
2019-07-03T06:52:00Z,45.26683333,-66.06116667,129.0,0.7,1.5
2019-07-03T06:53:00Z,45.26683333,-66.06116667,110.8,0.7,1.5
2019-07-03T06:54:00Z,45.26683333,-66.06116667,82.9,0.7,1.5
2019-07-03T06:55:00Z,45.26683333,-66.06116667,63.5,0.7,1.5
2019-07-03T06:56:00Z,45.26683333,-66.06116667,48.6,0.6,1.5
2019-07-03T06:57:00Z,45.26683333,-66.06116667,36.4,0.6,1.5
2019-07-03T06:58:00Z,45.26683333,-66.06116667,18.8,0.6,1.5
2019-07-03T06:59:00Z,45.26683333,-66.06116667,6.6,0.5,1.3
2019-07-03T07:00:00Z,45.26683333,-66.06116667,1.4,0.6,2.1
2019-07-03T07:01:00Z,45.26683333,-66.06116667,356.6,0.6,2.1
2019-07-03T07:02:00Z,45.26683333,-66.06116667,352.4,0.7,2.4
2019-07-03T07:03:00Z,45.26683333,-66.06116667,352.7,0.8,2.4
2019-07-03T07:04:00Z,45.26683333,-66.06116667,350.9,0.8,2.4
2019-07-03T07:05:00Z,45.26683333,-66.06116667,353.6,0.9,2.4
2019-07-03T07:06:00Z,45.26683333,-66.06116667,356.4,1.0,2.4
2019-07-03T07:07:00Z,45.26683333,-66.06116667,2.5,1.1,2.4
2019-07-03T07:08:00Z,45.26683333,-66.06116667,6.5,1.1,2.4
2019-07-03T07:09:00Z,45.26683333,-66.06116667,7.1,1.2,2.4
2019-07-03T07:10:00Z,45.26683333,-66.06116667,3.8,1.2,2.4
2019-07-03T07:11:00Z,45.26683333,-66.06116667,0.4,1.2,2.4
2019-07-03T07:12:00Z,45.26683333,-66.06116667,359.9,1.2,2.2
2019-07-03T07:13:00Z,45.26683333,-66.06116667,358.5,1.2,2.2
2019-07-03T07:14:00Z,45.26683333,-66.06116667,357.4,1.3,2.2
2019-07-03T07:15:00Z,45.26683333,-66.06116667,356.0,1.2,2.2
2019-07-03T07:16:00Z,45.26683333,-66.06116667,356.7,1.3,2.2
2019-07-03T07:17:00Z,45.26683333,-66.06116667,357.2,1.3,2.6
2019-07-03T07:18:00Z,45.26683333,-66.06116667,359.9,1.4,2.6
2019-07-03T07:19:00Z,45.26683333,-66.06116667,2.2,1.4,2.8
2019-07-03T07:20:00Z,45.26683333,-66.06116667,4.4,1.5,2.9
2019-07-03T07:21:00Z,45.26683333,-66.06116667,6.3,1.5,2.9
2019-07-03T07:22:00Z,45.26683333,-66.06116667,6.6,1.5,2.9
2019-07-03T07:23:00Z,45.26683333,-66.06116667,7.1,1.6,2.9
2019-07-03T07:24:00Z,45.26683333,-66.06116667,6.1,1.5,2.9
2019-07-03T07:25:00Z,45.26683333,-66.06116667,5.2,1.5,2.9
2019-07-03T07:26:00Z,45.26683333,-66.06116667,3.9,1.5,2.9
2019-07-03T07:27:00Z,45.26683333,-66.06116667,359.5,1.4,2.9
2019-07-03T07:28:00Z,45.26683333,-66.06116667,354.4,1.3,2.9
2019-07-03T07:29:00Z,45.26683333,-66.06116667,347.5,1.3,2.9
2019-07-03T07:30:00Z,45.26683333,-66.06116667,339.6,1.1,2.6
2019-07-03T07:31:00Z,45.26683333,-66.06116667,332.5,1.0,2.1
2019-07-03T07:32:00Z,45.26683333,-66.06116667,323.7,0.9,2.0
2019-07-03T07:33:00Z,45.26683333,-66.06116667,313.8,0.9,1.8
2019-07-03T07:34:00Z,45.26683333,-66.06116667,304.6,0.9,1.8
2019-07-03T07:35:00Z,45.26683333,-66.06116667,296.4,0.9,1.5
2019-07-03T07:36:00Z,45.26683333,-66.06116667,292.0,0.9,1.5
2019-07-03T07:37:00Z,45.26683333,-66.06116667,292.9,0.9,1.5
2019-07-03T07:38:00Z,45.26683333,-66.06116667,295.8,0.8,1.5
2019-07-03T07:39:00Z,45.26683333,-66.06116667,298.3,0.8,1.5
2019-07-03T07:40:00Z,45.26683333,-66.06116667,298.4,0.8,1.3
2019-07-03T07:41:00Z,45.26683333,-66.06116667,297.7,0.8,1.3
2019-07-03T07:42:00Z,45.26683333,-66.06116667,300.4,0.9,1.5
2019-07-03T07:43:00Z,45.26683333,-66.06116667,306.2,0.9,1.5
2019-07-03T07:44:00Z,45.26683333,-66.06116667,312.7,0.9,1.5
2019-07-03T07:45:00Z,45.26683333,-66.06116667,315.0,0.8,1.5
2019-07-03T07:46:00Z,45.26683333,-66.06116667,313.7,0.8,1.5
2019-07-03T07:47:00Z,45.26683333,-66.06116667,308.1,0.9,1.7
2019-07-03T07:48:00Z,45.26683333,-66.06116667,301.4,1.0,1.9
2019-07-03T07:49:00Z,45.26683333,-66.06116667,299.3,1.0,1.9
2019-07-03T07:50:00Z,45.26683333,-66.06116667,300.7,1.0,1.9
2019-07-03T07:51:00Z,45.26683333,-66.06116667,306.9,0.9,1.9
2019-07-03T07:52:00Z,45.26683333,-66.06116667,313.5,0.9,1.9
2019-07-03T07:53:00Z,45.26683333,-66.06116667,317.1,0.8,1.9
2019-07-03T07:54:00Z,45.26683333,-66.06116667,320.1,0.8,1.9
2019-07-03T07:55:00Z,45.26683333,-66.06116667,328.3,0.7,1.9
2019-07-03T07:56:00Z,45.26683333,-66.06116667,337.3,0.7,1.9
2019-07-03T07:57:00Z,45.26683333,-66.06116667,346.2,0.6,1.9
2019-07-03T07:58:00Z,45.26683333,-66.06116667,353.3,0.5,1.3
2019-07-03T07:59:00Z,45.26683333,-66.06116667,357.3,0.4,0.7
2019-07-03T08:00:00Z,45.26683333,-66.06116667,357.2,0.4,0.7
2019-07-03T08:01:00Z,45.26683333,-66.06116667,352.3,0.4,0.8
2019-07-03T08:02:00Z,45.26683333,-66.06116667,347.8,0.4,0.9
2019-07-03T08:03:00Z,45.26683333,-66.06116667,347.6,0.4,1.2
2019-07-03T08:04:00Z,45.26683333,-66.06116667,349.8,0.5,1.6
2019-07-03T08:05:00Z,45.26683333,-66.06116667,349.7,0.6,1.6
2019-07-03T08:06:00Z,45.26683333,-66.06116667,348.7,0.5,1.6
2019-07-03T08:07:00Z,45.26683333,-66.06116667,346.1,0.5,1.6
2019-07-03T08:08:00Z,45.26683333,-66.06116667,337.6,0.6,1.6
2019-07-03T08:09:00Z,45.26683333,-66.06116667,330.4,0.6,1.6
2019-07-03T08:10:00Z,45.26683333,-66.06116667,328.7,0.7,1.6
2019-07-03T08:11:00Z,45.26683333,-66.06116667,333.3,0.6,1.6
2019-07-03T08:12:00Z,45.26683333,-66.06116667,336.2,0.6,1.6
2019-07-03T08:13:00Z,45.26683333,-66.06116667,338.8,0.6,1.6
2019-07-03T08:14:00Z,45.26683333,-66.06116667,338.1,0.5,1.2
2019-07-03T08:15:00Z,45.26683333,-66.06116667,335.0,0.5,1.1
2019-07-03T08:16:00Z,45.26683333,-66.06116667,335.4,0.5,1.1
2019-07-03T08:17:00Z,45.26683333,-66.06116667,339.9,0.5,1.1
2019-07-03T08:18:00Z,45.26683333,-66.06116667,351.1,0.5,1.0
2019-07-03T08:19:00Z,45.26683333,-66.06116667,2.1,0.5,1.1
2019-07-03T08:20:00Z,45.26683333,-66.06116667,10.1,0.5,1.1
2019-07-03T08:21:00Z,45.26683333,-66.06116667,11.7,0.5,1.1
2019-07-03T08:22:00Z,45.26683333,-66.06116667,8.9,0.5,1.1
2019-07-03T08:23:00Z,45.26683333,-66.06116667,2.6,0.6,1.1
2019-07-03T08:24:00Z,45.26683333,-66.06116667,357.7,0.7,1.1
2019-07-03T08:25:00Z,45.26683333,-66.06116667,357.6,0.7,1.2
2019-07-03T08:26:00Z,45.26683333,-66.06116667,356.8,0.7,1.2
2019-07-03T08:27:00Z,45.26683333,-66.06116667,356.9,0.7,1.2
2019-07-03T08:28:00Z,45.26683333,-66.06116667,357.4,0.7,1.2
2019-07-03T08:29:00Z,45.26683333,-66.06116667,357.5,0.8,1.3
2019-07-03T08:30:00Z,45.26683333,-66.06116667,359.1,0.9,1.7
2019-07-03T08:31:00Z,45.26683333,-66.06116667,2.5,0.9,1.8
2019-07-03T08:32:00Z,45.26683333,-66.06116667,2.9,1.0,2.8
2019-07-03T08:33:00Z,45.26683333,-66.06116667,1.8,1.0,2.8
2019-07-03T08:34:00Z,45.26683333,-66.06116667,358.7,1.0,2.8
2019-07-03T08:35:00Z,45.26683333,-66.06116667,353.6,1.0,2.8
2019-07-03T08:36:00Z,45.26683333,-66.06116667,353.7,1.0,2.8
2019-07-03T08:37:00Z,45.26683333,-66.06116667,344.0,1.0,2.8
2019-07-03T08:38:00Z,45.26683333,-66.06116667,331.1,0.9,2.8
2019-07-03T08:39:00Z,45.26683333,-66.06116667,315.9,0.9,2.8
2019-07-03T08:40:00Z,45.26683333,-66.06116667,304.5,0.8,2.8
2019-07-03T08:41:00Z,45.26683333,-66.06116667,295.4,0.7,2.8
2019-07-03T08:42:00Z,45.26683333,-66.06116667,300.3,0.6,2.0
2019-07-03T08:43:00Z,45.26683333,-66.06116667,255.2,0.5,1.6
2019-07-03T08:44:00Z,45.26683333,-66.06116667,122.7,0.5,1.9
2019-07-03T08:45:00Z,45.26683333,-66.06116667,119.8,0.6,2.1
2019-07-03T08:46:00Z,45.26683333,-66.06116667,126.5,0.7,2.1
2019-07-03T08:47:00Z,45.26683333,-66.06116667,126.5,0.8,2.1
2019-07-03T08:48:00Z,45.26683333,-66.06116667,121.8,1.0,2.1
2019-07-03T08:49:00Z,45.26683333,-66.06116667,115.1,1.1,2.1
2019-07-03T08:50:00Z,45.26683333,-66.06116667,113.0,1.2,2.1
2019-07-03T08:51:00Z,45.26683333,-66.06116667,112.6,1.3,2.1
2019-07-03T08:52:00Z,45.26683333,-66.06116667,113.0,1.5,2.1
2019-07-03T08:53:00Z,45.26683333,-66.06116667,108.6,1.6,2.1
2019-07-03T08:54:00Z,45.26683333,-66.06116667,104.4,1.6,2.1
2019-07-03T08:55:00Z,45.26683333,-66.06116667,100.1,1.6,2.0
2019-07-03T08:56:00Z,45.26683333,-66.06116667,96.7,1.6,2.2
2019-07-03T08:57:00Z,45.26683333,-66.06116667,92.4,1.6,2.2
2019-07-03T08:58:00Z,45.26683333,-66.06116667,87.6,1.6,2.2
2019-07-03T08:59:00Z,45.26683333,-66.06116667,84.9,1.5,2.2
2019-07-03T09:00:00Z,45.26683333,-66.06116667,81.5,1.5,2.2
2019-07-03T09:01:00Z,45.26683333,-66.06116667,79.2,1.5,2.2
2019-07-03T09:02:00Z,45.26683333,-66.06116667,79.2,1.5,2.2
2019-07-03T09:03:00Z,45.26683333,-66.06116667,79.6,1.5,2.2
2019-07-03T09:04:00Z,45.26683333,-66.06116667,78.5,1.5,2.2
2019-07-03T09:05:00Z,45.26683333,-66.06116667,79.1,1.5,2.2
2019-07-03T09:06:00Z,45.26683333,-66.06116667,79.4,1.4,2.2
2019-07-03T09:07:00Z,45.26683333,-66.06116667,79.9,1.4,2.2
2019-07-03T09:08:00Z,45.26683333,-66.06116667,82.3,1.4,2.2
2019-07-03T09:09:00Z,45.26683333,-66.06116667,84.3,1.4,2.2
2019-07-03T09:10:00Z,45.26683333,-66.06116667,86.2,1.4,2.2
2019-07-03T09:11:00Z,45.26683333,-66.06116667,87.3,1.4,2.2
2019-07-03T09:12:00Z,45.26683333,-66.06116667,88.3,1.3,2.2
2019-07-03T09:13:00Z,45.26683333,-66.06116667,89.6,1.3,2.2
2019-07-03T09:14:00Z,45.26683333,-66.06116667,91.3,1.2,1.9
2019-07-03T09:15:00Z,45.26683333,-66.06116667,95.4,1.1,1.9
2019-07-03T09:16:00Z,45.26683333,-66.06116667,93.5,1.0,1.9
2019-07-03T09:17:00Z,45.26683333,-66.06116667,94.8,1.0,1.9
2019-07-03T09:18:00Z,45.26683333,-66.06116667,93.3,0.9,1.7
2019-07-03T09:19:00Z,45.26683333,-66.06116667,91.3,0.8,1.7
2019-07-03T09:20:00Z,45.26683333,-66.06116667,87.1,0.8,3.2
2019-07-03T09:21:00Z,45.26683333,-66.06116667,83.2,0.9,3.2
2019-07-03T09:22:00Z,45.26683333,-66.06116667,74.8,0.8,3.2
2019-07-03T09:23:00Z,45.26683333,-66.06116667,68.8,0.8,3.2
2019-07-03T09:24:00Z,45.26683333,-66.06116667,66.3,0.8,3.2
2019-07-03T09:25:00Z,45.26683333,-66.06116667,59.8,0.9,3.2
2019-07-03T09:26:00Z,45.26683333,-66.06116667,60.7,0.9,3.2
2019-07-03T09:27:00Z,45.26683333,-66.06116667,60.3,1.0,3.2
2019-07-03T09:28:00Z,45.26683333,-66.06116667,60.2,1.1,3.2
2019-07-03T09:29:00Z,45.26683333,-66.06116667,58.5,1.2,3.2
2019-07-03T09:30:00Z,45.26683333,-66.06116667,58.3,1.2,2.8
2019-07-03T09:31:00Z,45.26683333,-66.06116667,57.8,1.3,2.8
2019-07-03T09:32:00Z,45.26683333,-66.06116667,62.8,1.3,2.8
2019-07-03T09:33:00Z,45.26683333,-66.06116667,62.6,1.3,2.8
2019-07-03T09:34:00Z,45.26683333,-66.06116667,59.2,1.3,2.8
2019-07-03T09:35:00Z,45.26683333,-66.06116667,58.5,1.3,2.8
2019-07-03T09:36:00Z,45.26683333,-66.06116667,58.6,1.4,2.8
2019-07-03T09:37:00Z,45.26683333,-66.06116667,53.4,1.5,3.2
2019-07-03T09:38:00Z,45.26683333,-66.06116667,48.2,1.5,3.6
2019-07-03T09:39:00Z,45.26683333,-66.06116667,45.2,1.5,3.6
2019-07-03T09:40:00Z,45.26683333,-66.06116667,43.8,1.6,3.6
2019-07-03T09:41:00Z,45.26683333,-66.06116667,43.0,1.6,3.6
2019-07-03T09:42:00Z,45.26683333,-66.06116667,40.9,1.7,3.6
2019-07-03T09:43:00Z,45.26683333,-66.06116667,43.6,1.9,3.6
2019-07-03T09:44:00Z,45.26683333,-66.06116667,45.7,2.0,3.6
2019-07-03T09:45:00Z,45.26683333,-66.06116667,44.4,2.1,3.9
2019-07-03T09:46:00Z,45.26683333,-66.06116667,45.3,2.0,3.9
2019-07-03T09:47:00Z,45.26683333,-66.06116667,48.3,1.9,3.9
2019-07-03T09:48:00Z,45.26683333,-66.06116667,52.8,1.8,3.9
2019-07-03T09:49:00Z,45.26683333,-66.06116667,53.2,1.8,3.9
2019-07-03T09:50:00Z,45.26683333,-66.06116667,53.9,1.8,3.9
2019-07-03T09:51:00Z,45.26683333,-66.06116667,53.4,1.9,3.9
2019-07-03T09:52:00Z,45.26683333,-66.06116667,53.5,1.8,3.9
2019-07-03T09:53:00Z,45.26683333,-66.06116667,51.8,1.7,3.9
2019-07-03T09:54:00Z,45.26683333,-66.06116667,51.7,1.6,3.9
2019-07-03T09:55:00Z,45.26683333,-66.06116667,52.7,1.4,3.6
2019-07-03T09:56:00Z,45.26683333,-66.06116667,50.3,1.4,3.6
2019-07-03T09:57:00Z,45.26683333,-66.06116667,51.6,1.5,3.6
2019-07-03T09:58:00Z,45.26683333,-66.06116667,51.1,1.5,3.6
2019-07-03T09:59:00Z,45.26683333,-66.06116667,54.3,1.4,3.5
2019-07-03T10:00:00Z,45.26683333,-66.06116667,54.0,1.3,3.5
2019-07-03T10:01:00Z,45.26683333,-66.06116667,55.9,1.2,2.7
2019-07-03T10:02:00Z,45.26683333,-66.06116667,54.9,1.2,3.1
2019-07-03T10:03:00Z,45.26683333,-66.06116667,55.0,1.3,4.3
2019-07-03T10:04:00Z,45.26683333,-66.06116667,54.7,1.5,4.3
2019-07-03T10:05:00Z,45.26683333,-66.06116667,52.6,1.6,4.3
2019-07-03T10:06:00Z,45.26683333,-66.06116667,50.6,1.7,4.3
2019-07-03T10:07:00Z,45.26683333,-66.06116667,47.0,1.8,4.3
2019-07-03T10:08:00Z,45.26683333,-66.06116667,43.3,1.9,4.3
2019-07-03T10:09:00Z,45.26683333,-66.06116667,41.8,1.9,4.3
2019-07-03T10:10:00Z,45.26683333,-66.06116667,41.4,2.1,4.3
2019-07-03T10:11:00Z,45.26683333,-66.06116667,40.2,2.2,4.3
2019-07-03T10:12:00Z,45.26683333,-66.06116667,39.3,2.4,4.8
2019-07-03T10:13:00Z,45.26683333,-66.06116667,38.3,2.5,4.8
2019-07-03T10:14:00Z,45.26683333,-66.06116667,38.0,2.4,4.8
2019-07-03T10:15:00Z,45.26683333,-66.06116667,39.3,2.5,4.8
2019-07-03T10:16:00Z,45.26683333,-66.06116667,40.2,2.5,4.8
2019-07-03T10:17:00Z,45.26683333,-66.06116667,41.2,2.6,4.8
2019-07-03T10:18:00Z,45.26683333,-66.06116667,42.6,2.5,4.8
2019-07-03T10:19:00Z,45.26683333,-66.06116667,39.3,2.6,4.8
2019-07-03T10:20:00Z,45.26683333,-66.06116667,38.0,2.5,4.8
2019-07-03T10:21:00Z,45.26683333,-66.06116667,38.1,2.6,4.8
2019-07-03T10:22:00Z,45.26683333,-66.06116667,39.5,2.5,4.3
2019-07-03T10:23:00Z,45.26683333,-66.06116667,40.4,2.3,4.3
2019-07-03T10:24:00Z,45.26683333,-66.06116667,39.9,2.3,4.3
2019-07-03T10:25:00Z,45.26683333,-66.06116667,40.9,2.3,4.3
2019-07-03T10:26:00Z,45.26683333,-66.06116667,41.4,2.2,4.3
2019-07-03T10:27:00Z,45.26683333,-66.06116667,41.2,2.1,4.0
2019-07-03T10:28:00Z,45.26683333,-66.06116667,41.9,2.0,4.0
2019-07-03T10:29:00Z,45.26683333,-66.06116667,43.0,2.0,4.0
2019-07-03T10:30:00Z,45.26683333,-66.06116667,44.5,2.0,4.0
2019-07-03T10:31:00Z,45.26683333,-66.06116667,44.2,2.0,3.6
2019-07-03T10:32:00Z,45.26683333,-66.06116667,43.4,2.0,3.6
2019-07-03T10:33:00Z,45.26683333,-66.06116667,42.3,2.0,3.6
2019-07-03T10:34:00Z,45.26683333,-66.06116667,41.6,2.0,3.6
2019-07-03T10:35:00Z,45.26683333,-66.06116667,39.5,2.0,3.6
2019-07-03T10:36:00Z,45.26683333,-66.06116667,38.5,1.9,3.6
2019-07-03T10:37:00Z,45.26683333,-66.06116667,38.4,2.0,3.6
2019-07-03T10:38:00Z,45.26683333,-66.06116667,37.4,2.0,3.6
2019-07-03T10:39:00Z,45.26683333,-66.06116667,39.1,2.0,3.3
2019-07-03T10:40:00Z,45.26683333,-66.06116667,39.7,1.9,3.3
2019-07-03T10:41:00Z,45.26683333,-66.06116667,42.4,1.8,2.9
2019-07-03T10:42:00Z,45.26683333,-66.06116667,44.6,1.7,2.9
2019-07-03T10:43:00Z,45.26683333,-66.06116667,45.5,1.7,2.9
2019-07-03T10:44:00Z,45.26683333,-66.06116667,46.8,1.6,2.9
2019-07-03T10:45:00Z,45.26683333,-66.06116667,49.0,1.6,2.9
2019-07-03T10:46:00Z,45.26683333,-66.06116667,51.5,1.5,2.9
2019-07-03T10:47:00Z,45.26683333,-66.06116667,54.0,1.4,3.0
2019-07-03T10:48:00Z,45.26683333,-66.06116667,56.3,1.4,3.0
2019-07-03T10:49:00Z,45.26683333,-66.06116667,55.6,1.3,3.0
2019-07-03T10:50:00Z,45.26683333,-66.06116667,54.8,1.3,3.0
2019-07-03T10:51:00Z,45.26683333,-66.06116667,51.7,1.4,3.5
2019-07-03T10:52:00Z,45.26683333,-66.06116667,47.9,1.5,3.5
2019-07-03T10:53:00Z,45.26683333,-66.06116667,45.3,1.5,3.5
2019-07-03T10:54:00Z,45.26683333,-66.06116667,45.0,1.5,3.5
2019-07-03T10:55:00Z,45.26683333,-66.06116667,45.9,1.5,3.5
2019-07-03T10:56:00Z,45.26683333,-66.06116667,44.6,1.6,3.5
2019-07-03T10:57:00Z,45.26683333,-66.06116667,42.3,1.5,3.5
2019-07-03T10:58:00Z,45.26683333,-66.06116667,42.2,1.6,3.5
2019-07-03T10:59:00Z,45.26683333,-66.06116667,42.1,1.6,3.5
2019-07-03T11:00:00Z,45.26683333,-66.06116667,40.6,1.6,3.5
2019-07-03T11:01:00Z,45.26683333,-66.06116667,40.4,1.5,3.5
2019-07-03T11:02:00Z,45.26683333,-66.06116667,41.3,1.4,3.2
2019-07-03T11:03:00Z,45.26683333,-66.06116667,41.3,1.4,3.2
2019-07-03T11:04:00Z,45.26683333,-66.06116667,43.1,1.3,3.2
2019-07-03T11:05:00Z,45.26683333,-66.06116667,45.4,1.3,3.2
2019-07-03T11:06:00Z,45.26683333,-66.06116667,49.8,1.3,3.2
2019-07-03T11:07:00Z,45.26683333,-66.06116667,54.2,1.2,3.2
2019-07-03T11:08:00Z,45.26683333,-66.06116667,55.1,1.2,2.7
2019-07-03T11:09:00Z,45.26683333,-66.06116667,56.1,1.1,2.7
2019-07-03T11:10:00Z,45.26683333,-66.06116667,55.8,1.1,2.7
2019-07-03T11:11:00Z,45.26683333,-66.06116667,55.0,1.1,2.2
2019-07-03T11:12:00Z,45.26683333,-66.06116667,55.1,1.0,2.2
2019-07-03T11:13:00Z,45.26683333,-66.06116667,54.6,1.1,2.2
2019-07-03T11:14:00Z,45.26683333,-66.06116667,49.7,1.1,3.2
2019-07-03T11:15:00Z,45.26683333,-66.06116667,44.9,1.3,3.9
2019-07-03T11:16:00Z,45.26683333,-66.06116667,40.4,1.3,3.9
2019-07-03T11:17:00Z,45.26683333,-66.06116667,37.0,1.3,3.9
2019-07-03T11:18:00Z,45.26683333,-66.06116667,33.4,1.4,3.9
2019-07-03T11:19:00Z,45.26683333,-66.06116667,31.0,1.5,3.9
2019-07-03T11:20:00Z,45.26683333,-66.06116667,31.1,1.5,3.9
2019-07-03T11:21:00Z,45.26683333,-66.06116667,30.7,1.6,3.9
2019-07-03T11:22:00Z,45.26683333,-66.06116667,29.7,1.7,3.9
2019-07-03T11:23:00Z,45.26683333,-66.06116667,30.1,1.7,3.9
2019-07-03T11:24:00Z,45.26683333,-66.06116667,30.2,1.7,3.9
2019-07-03T11:25:00Z,45.26683333,-66.06116667,29.0,1.6,3.1
2019-07-03T11:26:00Z,45.26683333,-66.06116667,27.2,1.6,3.1
2019-07-03T11:27:00Z,45.26683333,-66.06116667,25.5,1.6,3.1
2019-07-03T11:28:00Z,45.26683333,-66.06116667,25.5,1.5,3.1
2019-07-03T11:29:00Z,45.26683333,-66.06116667,25.0,1.5,2.9
2019-07-03T11:30:00Z,45.26683333,-66.06116667,25.9,1.6,3.3
2019-07-03T11:31:00Z,45.26683333,-66.06116667,27.5,1.6,3.3
2019-07-03T11:32:00Z,45.26683333,-66.06116667,24.5,1.6,3.3
2019-07-03T11:33:00Z,45.26683333,-66.06116667,24.8,1.6,3.3
2019-07-03T11:34:00Z,45.26683333,-66.06116667,27.5,1.6,3.3
2019-07-03T11:35:00Z,45.26683333,-66.06116667,26.9,1.6,4.5
2019-07-03T11:36:00Z,45.26683333,-66.06116667,27.6,1.7,4.5
2019-07-03T11:37:00Z,45.26683333,-66.06116667,28.7,1.8,4.5
