timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-12T05:49:00Z,45.26683333,-66.06116667,332.9,8.0,12.5
2019-06-12T05:50:00Z,45.26683333,-66.06116667,332.5,7.8,12.6
2019-06-12T05:51:00Z,45.26683333,-66.06116667,331.9,7.9,12.7
2019-06-12T05:52:00Z,45.26683333,-66.06116667,331.7,8.0,12.7
2019-06-12T05:53:00Z,45.26683333,-66.06116667,332.2,7.9,12.7
2019-06-12T05:54:00Z,45.26683333,-66.06116667,333.1,8.0,13.8
2019-06-12T05:55:00Z,45.26683333,-66.06116667,332.9,8.0,13.8
2019-06-12T05:56:00Z,45.26683333,-66.06116667,332.3,8.3,13.8
2019-06-12T05:57:00Z,45.26683333,-66.06116667,331.9,8.2,13.8
2019-06-12T05:58:00Z,45.26683333,-66.06116667,332.1,8.2,13.8
2019-06-12T05:59:00Z,45.26683333,-66.06116667,332.1,8.2,13.8
2019-06-12T06:00:00Z,45.26683333,-66.06116667,332.1,8.5,13.8
2019-06-12T06:01:00Z,45.26683333,-66.06116667,332.0,8.5,13.8
2019-06-12T06:02:00Z,45.26683333,-66.06116667,332.4,8.5,13.8
2019-06-12T06:03:00Z,45.26683333,-66.06116667,331.8,8.6,13.8
2019-06-12T06:04:00Z,45.26683333,-66.06116667,331.4,8.7,15.0
2019-06-12T06:05:00Z,45.26683333,-66.06116667,332.4,8.7,15.0
2019-06-12T06:06:00Z,45.26683333,-66.06116667,332.9,8.8,15.0
2019-06-12T06:07:00Z,45.26683333,-66.06116667,333.2,8.7,15.0
2019-06-12T06:08:00Z,45.26683333,-66.06116667,332.8,8.8,15.0
2019-06-12T06:09:00Z,45.26683333,-66.06116667,332.9,8.7,15.0
2019-06-12T06:10:00Z,45.26683333,-66.06116667,333.3,8.5,15.0
2019-06-12T06:11:00Z,45.26683333,-66.06116667,334.0,8.3,15.0
2019-06-12T06:12:00Z,45.26683333,-66.06116667,334.1,8.2,15.0
2019-06-12T06:13:00Z,45.26683333,-66.06116667,334.5,8.4,15.0
2019-06-12T06:14:00Z,45.26683333,-66.06116667,335.1,8.2,14.0
2019-06-12T06:15:00Z,45.26683333,-66.06116667,334.8,8.2,14.0
2019-06-12T06:16:00Z,45.26683333,-66.06116667,334.6,7.9,14.0
2019-06-12T06:17:00Z,45.26683333,-66.06116667,334.6,7.9,14.0
2019-06-12T06:18:00Z,45.26683333,-66.06116667,336.2,7.8,13.0
2019-06-12T06:19:00Z,45.26683333,-66.06116667,336.6,7.7,13.0
2019-06-12T06:20:00Z,45.26683333,-66.06116667,337.1,7.8,13.0
2019-06-12T06:21:00Z,45.26683333,-66.06116667,337.5,7.9,13.0
2019-06-12T06:22:00Z,45.26683333,-66.06116667,338.0,8.0,13.0
2019-06-12T06:23:00Z,45.26683333,-66.06116667,338.0,7.8,12.1
2019-06-12T06:24:00Z,45.26683333,-66.06116667,338.3,7.5,12.1
2019-06-12T06:25:00Z,45.26683333,-66.06116667,337.7,7.7,12.5
2019-06-12T06:26:00Z,45.26683333,-66.06116667,337.9,7.8,12.5
2019-06-12T06:27:00Z,45.26683333,-66.06116667,338.4,7.8,12.5
2019-06-12T06:28:00Z,45.26683333,-66.06116667,337.2,8.1,15.0
2019-06-12T06:29:00Z,45.26683333,-66.06116667,337.0,8.2,15.0
2019-06-12T06:30:00Z,45.26683333,-66.06116667,336.7,8.0,15.0
2019-06-12T06:31:00Z,45.26683333,-66.06116667,336.9,8.2,15.0
2019-06-12T06:32:00Z,45.26683333,-66.06116667,337.1,8.3,15.0
2019-06-12T06:33:00Z,45.26683333,-66.06116667,338.2,8.3,15.0
2019-06-12T06:34:00Z,45.26683333,-66.06116667,337.0,8.6,15.0
2019-06-12T06:35:00Z,45.26683333,-66.06116667,337.6,8.1,15.0
2019-06-12T06:36:00Z,45.26683333,-66.06116667,338.3,8.1,15.0
2019-06-12T06:37:00Z,45.26683333,-66.06116667,338.3,8.1,15.0
2019-06-12T06:38:00Z,45.26683333,-66.06116667,338.1,7.8,13.7
2019-06-12T06:39:00Z,45.26683333,-66.06116667,338.7,7.7,13.7
2019-06-12T06:40:00Z,45.26683333,-66.06116667,339.6,7.8,13.7
2019-06-12T06:41:00Z,45.26683333,-66.06116667,339.1,7.8,13.7
2019-06-12T06:42:00Z,45.26683333,-66.06116667,337.8,7.7,13.4
2019-06-12T06:43:00Z,45.26683333,-66.06116667,336.9,7.7,13.1
2019-06-12T06:44:00Z,45.26683333,-66.06116667,337.6,7.5,13.1
2019-06-12T06:45:00Z,45.26683333,-66.06116667,337.6,8.0,14.7
2019-06-12T06:46:00Z,45.26683333,-66.06116667,336.6,8.4,14.7
2019-06-12T06:47:00Z,45.26683333,-66.06116667,335.6,8.7,15.0
2019-06-12T06:48:00Z,45.26683333,-66.06116667,335.4,9.0,15.0
2019-06-12T06:49:00Z,45.26683333,-66.06116667,334.7,9.2,15.0
2019-06-12T06:50:00Z,45.26683333,-66.06116667,333.7,9.2,15.0
2019-06-12T06:51:00Z,45.26683333,-66.06116667,333.6,9.1,15.0
2019-06-12T06:52:00Z,45.26683333,-66.06116667,334.3,9.0,15.0
2019-06-12T06:53:00Z,45.26683333,-66.06116667,333.6,9.1,15.0
2019-06-12T06:54:00Z,45.26683333,-66.06116667,332.8,9.2,15.0
2019-06-12T06:55:00Z,45.26683333,-66.06116667,332.3,8.8,15.0
2019-06-12T06:56:00Z,45.26683333,-66.06116667,332.6,8.7,15.0
2019-06-12T06:57:00Z,45.26683333,-66.06116667,333.5,8.4,13.6
2019-06-12T06:58:00Z,45.26683333,-66.06116667,333.7,8.4,13.6
2019-06-12T06:59:00Z,45.26683333,-66.06116667,333.9,8.4,12.9
2019-06-12T07:00:00Z,45.26683333,-66.06116667,333.6,8.4,12.9
2019-06-12T07:01:00Z,45.26683333,-66.06116667,333.6,8.5,12.9
2019-06-12T07:02:00Z,45.26683333,-66.06116667,333.5,8.7,13.7
2019-06-12T07:03:00Z,45.26683333,-66.06116667,333.6,8.8,13.7
2019-06-12T07:04:00Z,45.26683333,-66.06116667,333.4,8.9,13.7
2019-06-12T07:05:00Z,45.26683333,-66.06116667,333.3,8.9,13.7
2019-06-12T07:06:00Z,45.26683333,-66.06116667,332.7,8.7,13.7
2019-06-12T07:07:00Z,45.26683333,-66.06116667,333.4,8.7,13.7
2019-06-12T07:08:00Z,45.26683333,-66.06116667,333.9,8.6,13.7
2019-06-12T07:09:00Z,45.26683333,-66.06116667,334.1,8.6,13.7
2019-06-12T07:10:00Z,45.26683333,-66.06116667,334.4,8.5,13.7
2019-06-12T07:11:00Z,45.26683333,-66.06116667,334.5,8.5,13.7
2019-06-12T07:12:00Z,45.26683333,-66.06116667,333.8,8.2,13.5
2019-06-12T07:13:00Z,45.26683333,-66.06116667,333.8,8.1,13.5
2019-06-12T07:14:00Z,45.26683333,-66.06116667,334.4,8.0,13.5
2019-06-12T07:15:00Z,45.26683333,-66.06116667,334.8,8.0,13.5
2019-06-12T07:16:00Z,45.26683333,-66.06116667,335.1,8.1,13.5
2019-06-12T07:17:00Z,45.26683333,-66.06116667,333.5,8.0,13.5
2019-06-12T07:18:00Z,45.26683333,-66.06116667,333.3,8.0,13.5
2019-06-12T07:19:00Z,45.26683333,-66.06116667,333.6,8.0,13.5
2019-06-12T07:20:00Z,45.26683333,-66.06116667,333.9,8.0,13.6
2019-06-12T07:21:00Z,45.26683333,-66.06116667,334.2,7.9,13.6
2019-06-12T07:22:00Z,45.26683333,-66.06116667,335.7,8.0,14.8
2019-06-12T07:23:00Z,45.26683333,-66.06116667,336.7,7.9,14.8
2019-06-12T07:24:00Z,45.26683333,-66.06116667,336.4,7.9,14.8
2019-06-12T07:25:00Z,45.26683333,-66.06116667,336.6,7.9,14.8
2019-06-12T07:26:00Z,45.26683333,-66.06116667,337.4,7.8,14.8
2019-06-12T07:27:00Z,45.26683333,-66.06116667,338.6,7.7,14.8
2019-06-12T07:28:00Z,45.26683333,-66.06116667,338.4,7.6,14.8
2019-06-12T07:29:00Z,45.26683333,-66.06116667,337.7,7.6,14.8
2019-06-12T07:30:00Z,45.26683333,-66.06116667,337.9,7.7,14.8
2019-06-12T07:31:00Z,45.26683333,-66.06116667,337.2,7.8,14.8
2019-06-12T07:32:00Z,45.26683333,-66.06116667,336.6,7.6,13.3
2019-06-12T07:33:00Z,45.26683333,-66.06116667,336.5,7.5,13.3
2019-06-12T07:34:00Z,45.26683333,-66.06116667,337.0,7.4,13.3
2019-06-12T07:35:00Z,45.26683333,-66.06116667,337.6,7.5,13.3
2019-06-12T07:36:00Z,45.26683333,-66.06116667,336.6,7.5,13.3
2019-06-12T07:37:00Z,45.26683333,-66.06116667,336.4,7.6,13.3
2019-06-12T07:38:00Z,45.26683333,-66.06116667,337.1,7.6,13.3
2019-06-12T07:39:00Z,45.26683333,-66.06116667,338.6,7.5,13.2
2019-06-12T07:40:00Z,45.26683333,-66.06116667,338.3,7.3,13.2
2019-06-12T07:41:00Z,45.26683333,-66.06116667,339.2,7.1,12.4
2019-06-12T07:42:00Z,45.26683333,-66.06116667,339.9,7.1,12.4
2019-06-12T07:43:00Z,45.26683333,-66.06116667,340.7,7.2,12.4
2019-06-12T07:44:00Z,45.26683333,-66.06116667,341.8,7.2,12.4
2019-06-12T07:45:00Z,45.26683333,-66.06116667,341.1,7.2,12.4
2019-06-12T07:46:00Z,45.26683333,-66.06116667,341.9,7.1,12.4
2019-06-12T07:47:00Z,45.26683333,-66.06116667,342.5,7.1,12.4
2019-06-12T07:48:00Z,45.26683333,-66.06116667,342.8,7.0,12.0
2019-06-12T07:49:00Z,45.26683333,-66.06116667,342.0,7.1,12.0
2019-06-12T07:50:00Z,45.26683333,-66.06116667,341.5,7.1,12.0
2019-06-12T07:51:00Z,45.26683333,-66.06116667,342.1,7.1,12.0
2019-06-12T07:52:00Z,45.26683333,-66.06116667,341.9,7.0,12.0
2019-06-12T07:53:00Z,45.26683333,-66.06116667,341.4,6.9,12.0
2019-06-12T07:54:00Z,45.26683333,-66.06116667,339.8,6.9,12.0
2019-06-12T07:55:00Z,45.26683333,-66.06116667,340.3,6.7,11.2
2019-06-12T07:56:00Z,45.26683333,-66.06116667,340.0,6.8,11.6
2019-06-12T07:57:00Z,45.26683333,-66.06116667,339.5,6.8,11.6
2019-06-12T07:58:00Z,45.26683333,-66.06116667,339.3,6.7,11.6
2019-06-12T07:59:00Z,45.26683333,-66.06116667,339.2,6.7,12.7
2019-06-12T08:00:00Z,45.26683333,-66.06116667,340.8,6.7,12.7
2019-06-12T08:01:00Z,45.26683333,-66.06116667,340.2,6.6,12.7
2019-06-12T08:02:00Z,45.26683333,-66.06116667,339.6,6.7,12.7
2019-06-12T08:03:00Z,45.26683333,-66.06116667,339.8,6.6,12.7
2019-06-12T08:04:00Z,45.26683333,-66.06116667,340.5,6.5,12.7
2019-06-12T08:05:00Z,45.26683333,-66.06116667,340.1,6.5,12.7
2019-06-12T08:06:00Z,45.26683333,-66.06116667,341.4,6.4,12.7
2019-06-12T08:07:00Z,45.26683333,-66.06116667,341.4,6.3,12.7
2019-06-12T08:08:00Z,45.26683333,-66.06116667,341.4,6.4,12.7
2019-06-12T08:09:00Z,45.26683333,-66.06116667,340.8,6.4,13.2
2019-06-12T08:10:00Z,45.26683333,-66.06116667,339.8,6.3,13.2
2019-06-12T08:11:00Z,45.26683333,-66.06116667,339.6,6.4,13.2
2019-06-12T08:12:00Z,45.26683333,-66.06116667,340.2,6.1,13.2
2019-06-12T08:13:00Z,45.26683333,-66.06116667,339.4,6.2,13.2
2019-06-12T08:14:00Z,45.26683333,-66.06116667,339.8,6.2,13.2
2019-06-12T08:15:00Z,45.26683333,-66.06116667,339.2,6.4,13.2
2019-06-12T08:16:00Z,45.26683333,-66.06116667,338.9,6.3,13.2
2019-06-12T08:17:00Z,45.26683333,-66.06116667,338.1,6.3,13.2
2019-06-12T08:18:00Z,45.26683333,-66.06116667,337.1,6.2,13.2
2019-06-12T08:19:00Z,45.26683333,-66.06116667,337.1,5.8,11.0
2019-06-12T08:20:00Z,45.26683333,-66.06116667,336.7,6.0,11.0
2019-06-12T08:21:00Z,45.26683333,-66.06116667,336.5,6.0,11.0
2019-06-12T08:22:00Z,45.26683333,-66.06116667,335.5,6.3,11.0
2019-06-12T08:23:00Z,45.26683333,-66.06116667,335.0,6.1,11.0
2019-06-12T08:24:00Z,45.26683333,-66.06116667,335.3,6.1,11.0
2019-06-12T08:25:00Z,45.26683333,-66.06116667,336.1,5.9,10.1
2019-06-12T08:26:00Z,45.26683333,-66.06116667,334.8,5.9,10.1
2019-06-12T08:27:00Z,45.26683333,-66.06116667,335.1,6.1,10.1
2019-06-12T08:28:00Z,45.26683333,-66.06116667,335.2,6.1,10.1
2019-06-12T08:29:00Z,45.26683333,-66.06116667,335.0,6.3,10.1
2019-06-12T08:30:00Z,45.26683333,-66.06116667,335.1,6.3,10.4
2019-06-12T08:31:00Z,45.26683333,-66.06116667,334.9,6.4,10.4
2019-06-12T08:32:00Z,45.26683333,-66.06116667,334.7,6.3,10.4
2019-06-12T08:33:00Z,45.26683333,-66.06116667,334.7,6.3,10.4
2019-06-12T08:34:00Z,45.26683333,-66.06116667,333.5,6.2,10.4
2019-06-12T08:35:00Z,45.26683333,-66.06116667,332.7,6.2,10.4
2019-06-12T08:36:00Z,45.26683333,-66.06116667,332.9,6.3,10.4
2019-06-12T08:37:00Z,45.26683333,-66.06116667,332.7,6.3,10.4
2019-06-12T08:38:00Z,45.26683333,-66.06116667,332.5,6.3,10.4
2019-06-12T08:39:00Z,45.26683333,-66.06116667,332.8,6.4,10.4
2019-06-12T08:40:00Z,45.26683333,-66.06116667,332.5,6.0,9.3
2019-06-12T08:41:00Z,45.26683333,-66.06116667,331.9,6.1,10.5
2019-06-12T08:42:00Z,45.26683333,-66.06116667,332.0,6.3,13.6
2019-06-12T08:43:00Z,45.26683333,-66.06116667,331.5,6.6,13.6
2019-06-12T08:44:00Z,45.26683333,-66.06116667,331.6,6.7,13.6
2019-06-12T08:45:00Z,45.26683333,-66.06116667,331.8,6.8,13.6
2019-06-12T08:46:00Z,45.26683333,-66.06116667,331.1,6.8,13.6
2019-06-12T08:47:00Z,45.26683333,-66.06116667,331.9,6.8,13.6
2019-06-12T08:48:00Z,45.26683333,-66.06116667,332.0,6.7,13.6
2019-06-12T08:49:00Z,45.26683333,-66.06116667,331.5,6.7,13.6
2019-06-12T08:50:00Z,45.26683333,-66.06116667,331.8,7.0,13.6
2019-06-12T08:51:00Z,45.26683333,-66.06116667,332.4,7.2,13.6
2019-06-12T08:52:00Z,45.26683333,-66.06116667,332.7,7.1,11.7
2019-06-12T08:53:00Z,45.26683333,-66.06116667,333.3,7.1,11.7
2019-06-12T08:54:00Z,45.26683333,-66.06116667,333.3,7.3,11.7
2019-06-12T08:55:00Z,45.26683333,-66.06116667,333.5,7.4,11.7
2019-06-12T08:56:00Z,45.26683333,-66.06116667,333.8,7.4,11.7
2019-06-12T08:57:00Z,45.26683333,-66.06116667,332.9,7.5,11.7
2019-06-12T08:58:00Z,45.26683333,-66.06116667,333.1,7.6,11.7
2019-06-12T08:59:00Z,45.26683333,-66.06116667,333.6,7.6,11.7
2019-06-12T09:00:00Z,45.26683333,-66.06116667,334.0,7.6,11.7
2019-06-12T09:01:00Z,45.26683333,-66.06116667,333.9,7.6,11.7
2019-06-12T09:02:00Z,45.26683333,-66.06116667,333.0,7.6,11.7
2019-06-12T09:03:00Z,45.26683333,-66.06116667,333.8,7.5,11.7
2019-06-12T09:04:00Z,45.26683333,-66.06116667,333.4,7.3,10.9
2019-06-12T09:05:00Z,45.26683333,-66.06116667,333.3,7.2,10.9
2019-06-12T09:06:00Z,45.26683333,-66.06116667,333.3,7.3,10.9
2019-06-12T09:07:00Z,45.26683333,-66.06116667,333.3,7.3,10.9
2019-06-12T09:08:00Z,45.26683333,-66.06116667,333.4,7.2,10.9
2019-06-12T09:09:00Z,45.26683333,-66.06116667,333.2,7.0,10.9
2019-06-12T09:10:00Z,45.26683333,-66.06116667,332.5,6.8,10.9
2019-06-12T09:11:00Z,45.26683333,-66.06116667,332.4,6.7,10.9
2019-06-12T09:12:00Z,45.26683333,-66.06116667,333.3,6.5,10.5
2019-06-12T09:13:00Z,45.26683333,-66.06116667,332.6,6.5,10.1
2019-06-12T09:14:00Z,45.26683333,-66.06116667,333.0,6.5,10.5
2019-06-12T09:15:00Z,45.26683333,-66.06116667,332.6,6.7,11.7
2019-06-12T09:16:00Z,45.26683333,-66.06116667,332.0,6.7,11.7
2019-06-12T09:17:00Z,45.26683333,-66.06116667,332.5,6.7,11.7
2019-06-12T09:18:00Z,45.26683333,-66.06116667,332.5,6.7,11.7
2019-06-12T09:19:00Z,45.26683333,-66.06116667,332.2,6.9,11.7
2019-06-12T09:20:00Z,45.26683333,-66.06116667,333.1,6.9,11.7
2019-06-12T09:21:00Z,45.26683333,-66.06116667,332.9,7.0,11.7
2019-06-12T09:22:00Z,45.26683333,-66.06116667,331.6,7.2,11.8
2019-06-12T09:23:00Z,45.26683333,-66.06116667,331.0,7.2,11.8
2019-06-12T09:24:00Z,45.26683333,-66.06116667,330.9,7.3,11.8
2019-06-12T09:25:00Z,45.26683333,-66.06116667,330.7,7.2,11.8
2019-06-12T09:26:00Z,45.26683333,-66.06116667,331.3,7.2,11.8
2019-06-12T09:27:00Z,45.26683333,-66.06116667,330.7,7.2,11.8
2019-06-12T09:28:00Z,45.26683333,-66.06116667,331.4,7.3,11.8
2019-06-12T09:29:00Z,45.26683333,-66.06116667,331.5,7.4,11.8
2019-06-12T09:30:00Z,45.26683333,-66.06116667,330.5,7.4,11.8
2019-06-12T09:31:00Z,45.26683333,-66.06116667,331.3,7.4,11.8
2019-06-12T09:32:00Z,45.26683333,-66.06116667,332.4,7.1,10.8
2019-06-12T09:33:00Z,45.26683333,-66.06116667,332.9,7.1,10.5
2019-06-12T09:34:00Z,45.26683333,-66.06116667,332.9,6.9,10.5
2019-06-12T09:35:00Z,45.26683333,-66.06116667,333.5,6.8,10.5
2019-06-12T09:36:00Z,45.26683333,-66.06116667,333.5,6.7,10.5
2019-06-12T09:37:00Z,45.26683333,-66.06116667,333.6,6.8,10.5
2019-06-12T09:38:00Z,45.26683333,-66.06116667,332.6,6.7,10.5
2019-06-12T09:39:00Z,45.26683333,-66.06116667,332.6,6.6,10.5
2019-06-12T09:40:00Z,45.26683333,-66.06116667,333.2,6.5,10.5
2019-06-12T09:41:00Z,45.26683333,-66.06116667,333.1,6.5,10.5
2019-06-12T09:42:00Z,45.26683333,-66.06116667,333.4,6.5,10.5
2019-06-12T09:43:00Z,45.26683333,-66.06116667,333.5,6.4,10.2
2019-06-12T09:44:00Z,45.26683333,-66.06116667,333.9,6.4,10.2
2019-06-12T09:45:00Z,45.26683333,-66.06116667,334.3,6.3,10.2
2019-06-12T09:46:00Z,45.26683333,-66.06116667,334.7,6.2,10.2
2019-06-12T09:47:00Z,45.26683333,-66.06116667,335.4,6.0,10.2
2019-06-12T09:48:00Z,45.26683333,-66.06116667,336.3,5.8,10.2
2019-06-12T09:49:00Z,45.26683333,-66.06116667,336.5,5.8,10.0
2019-06-12T09:50:00Z,45.26683333,-66.06116667,336.1,5.6,10.0
2019-06-12T09:51:00Z,45.26683333,-66.06116667,335.6,5.5,9.2
2019-06-12T09:52:00Z,45.26683333,-66.06116667,335.2,5.6,9.8
2019-06-12T09:53:00Z,45.26683333,-66.06116667,335.2,5.6,9.8
2019-06-12T09:54:00Z,45.26683333,-66.06116667,335.5,5.6,9.8
2019-06-12T09:55:00Z,45.26683333,-66.06116667,334.9,5.7,9.8
2019-06-12T09:56:00Z,45.26683333,-66.06116667,335.0,5.8,9.8
2019-06-12T09:57:00Z,45.26683333,-66.06116667,334.3,5.9,9.8
2019-06-12T09:58:00Z,45.26683333,-66.06116667,333.0,6.1,9.8
2019-06-12T09:59:00Z,45.26683333,-66.06116667,332.9,6.0,9.8
2019-06-12T10:00:00Z,45.26683333,-66.06116667,333.1,6.2,9.8
2019-06-12T10:01:00Z,45.26683333,-66.06116667,332.8,6.2,9.8
2019-06-12T10:02:00Z,45.26683333,-66.06116667,332.5,6.4,10.4
2019-06-12T10:03:00Z,45.26683333,-66.06116667,332.8,6.4,10.4
2019-06-12T10:04:00Z,45.26683333,-66.06116667,331.9,6.5,10.4
2019-06-12T10:05:00Z,45.26683333,-66.06116667,331.7,6.5,10.4
2019-06-12T10:06:00Z,45.26683333,-66.06116667,330.9,6.5,10.4
2019-06-12T10:07:00Z,45.26683333,-66.06116667,331.2,6.4,10.4
2019-06-12T10:08:00Z,45.26683333,-66.06116667,331.7,6.5,10.4
2019-06-12T10:09:00Z,45.26683333,-66.06116667,331.6,6.7,10.4
2019-06-12T10:10:00Z,45.26683333,-66.06116667,331.4,6.8,10.4
2019-06-12T10:11:00Z,45.26683333,-66.06116667,331.5,6.8,10.4
2019-06-12T10:12:00Z,45.26683333,-66.06116667,331.2,6.7,10.2
2019-06-12T10:13:00Z,45.26683333,-66.06116667,329.8,6.9,10.2
2019-06-12T10:14:00Z,45.26683333,-66.06116667,329.3,7.0,10.3
2019-06-12T10:15:00Z,45.26683333,-66.06116667,328.7,7.2,10.3
2019-06-12T10:16:00Z,45.26683333,-66.06116667,328.4,7.2,10.3
2019-06-12T10:17:00Z,45.26683333,-66.06116667,327.2,7.4,10.3
2019-06-12T10:18:00Z,45.26683333,-66.06116667,327.1,7.2,10.3
2019-06-12T10:19:00Z,45.26683333,-66.06116667,326.8,7.1,10.3
2019-06-12T10:20:00Z,45.26683333,-66.06116667,327.1,7.0,10.3
2019-06-12T10:21:00Z,45.26683333,-66.06116667,327.1,6.9,10.3
2019-06-12T10:22:00Z,45.26683333,-66.06116667,327.4,6.9,10.7
2019-06-12T10:23:00Z,45.26683333,-66.06116667,327.9,6.8,10.7
2019-06-12T10:24:00Z,45.26683333,-66.06116667,328.2,6.5,10.7
2019-06-12T10:25:00Z,45.26683333,-66.06116667,329.6,6.2,10.7
2019-06-12T10:26:00Z,45.26683333,-66.06116667,330.3,6.2,10.7
2019-06-12T10:27:00Z,45.26683333,-66.06116667,331.0,5.9,10.7
2019-06-12T10:28:00Z,45.26683333,-66.06116667,331.6,6.0,10.7
2019-06-12T10:29:00Z,45.26683333,-66.06116667,331.5,6.1,10.7
2019-06-12T10:30:00Z,45.26683333,-66.06116667,331.5,6.0,10.7
2019-06-12T10:31:00Z,45.26683333,-66.06116667,331.5,5.9,10.7
2019-06-12T10:32:00Z,45.26683333,-66.06116667,331.6,5.9,9.7
2019-06-12T10:33:00Z,45.26683333,-66.06116667,331.2,5.9,9.7
2019-06-12T10:34:00Z,45.26683333,-66.06116667,331.7,5.9,9.7
2019-06-12T10:35:00Z,45.26683333,-66.06116667,332.1,5.9,9.7
2019-06-12T10:36:00Z,45.26683333,-66.06116667,332.2,5.9,9.7
2019-06-12T10:37:00Z,45.26683333,-66.06116667,331.6,6.0,9.7
2019-06-12T10:38:00Z,45.26683333,-66.06116667,330.7,6.1,9.3
2019-06-12T10:39:00Z,45.26683333,-66.06116667,332.2,6.0,9.3
2019-06-12T10:40:00Z,45.26683333,-66.06116667,332.4,6.3,9.9
2019-06-12T10:41:00Z,45.26683333,-66.06116667,332.6,6.7,11.8
2019-06-12T10:42:00Z,45.26683333,-66.06116667,331.9,6.9,11.8
2019-06-12T10:43:00Z,45.26683333,-66.06116667,333.0,7.0,11.8
2019-06-12T10:44:00Z,45.26683333,-66.06116667,334.0,7.0,11.8
2019-06-12T10:45:00Z,45.26683333,-66.06116667,334.0,7.1,11.8
2019-06-12T10:46:00Z,45.26683333,-66.06116667,333.7,7.0,11.8
2019-06-12T10:47:00Z,45.26683333,-66.06116667,335.4,7.3,11.8
2019-06-12T10:48:00Z,45.26683333,-66.06116667,336.4,7.2,11.8
2019-06-12T10:49:00Z,45.26683333,-66.06116667,334.1,7.4,11.8
2019-06-12T10:50:00Z,45.26683333,-66.06116667,333.4,7.2,11.8
2019-06-12T10:51:00Z,45.26683333,-66.06116667,333.8,6.8,11.7
2019-06-12T10:52:00Z,45.26683333,-66.06116667,335.3,6.5,11.0
2019-06-12T10:53:00Z,45.26683333,-66.06116667,335.5,6.3,11.0
2019-06-12T10:54:00Z,45.26683333,-66.06116667,333.4,6.4,11.0
2019-06-12T10:55:00Z,45.26683333,-66.06116667,331.6,6.6,11.0
2019-06-12T10:56:00Z,45.26683333,-66.06116667,331.1,6.8,11.0
2019-06-12T10:57:00Z,45.26683333,-66.06116667,329.1,6.8,10.8
2019-06-12T10:58:00Z,45.26683333,-66.06116667,328.2,6.9,10.8
2019-06-12T10:59:00Z,45.26683333,-66.06116667,329.1,6.9,10.8
2019-06-12T11:00:00Z,45.26683333,-66.06116667,328.9,7.0,10.8
2019-06-12T11:01:00Z,45.26683333,-66.06116667,327.9,7.4,11.0
2019-06-12T11:02:00Z,45.26683333,-66.06116667,326.5,7.6,11.0
2019-06-12T11:03:00Z,45.26683333,-66.06116667,325.8,7.7,11.0
2019-06-12T11:04:00Z,45.26683333,-66.06116667,325.8,7.8,11.0
2019-06-12T11:05:00Z,45.26683333,-66.06116667,326.1,7.9,12.3
2019-06-12T11:06:00Z,45.26683333,-66.06116667,325.8,7.9,12.3
2019-06-12T11:07:00Z,45.26683333,-66.06116667,326.3,7.9,12.3
2019-06-12T11:08:00Z,45.26683333,-66.06116667,326.3,7.8,12.3
2019-06-12T11:09:00Z,45.26683333,-66.06116667,326.2,7.9,12.3
2019-06-12T11:10:00Z,45.26683333,-66.06116667,326.9,7.9,12.3
2019-06-12T11:11:00Z,45.26683333,-66.06116667,327.1,7.6,12.3
2019-06-12T11:12:00Z,45.26683333,-66.06116667,328.3,7.4,12.3
2019-06-12T11:13:00Z,45.26683333,-66.06116667,327.5,7.5,12.3
2019-06-12T11:14:00Z,45.26683333,-66.06116667,328.7,7.4,12.3
2019-06-12T11:15:00Z,45.26683333,-66.06116667,328.8,7.2,11.2
2019-06-12T11:16:00Z,45.26683333,-66.06116667,329.1,7.0,10.5
2019-06-12T11:17:00Z,45.26683333,-66.06116667,328.5,7.0,10.6
2019-06-12T11:18:00Z,45.26683333,-66.06116667,327.7,7.3,11.8
2019-06-12T11:19:00Z,45.26683333,-66.06116667,326.8,7.4,11.8
2019-06-12T11:20:00Z,45.26683333,-66.06116667,325.8,7.3,11.8
2019-06-12T11:21:00Z,45.26683333,-66.06116667,324.4,7.5,11.8
2019-06-12T11:22:00Z,45.26683333,-66.06116667,322.5,7.8,11.8
2019-06-12T11:23:00Z,45.26683333,-66.06116667,323.0,7.9,11.8
2019-06-12T11:24:00Z,45.26683333,-66.06116667,323.0,8.0,11.8
2019-06-12T11:25:00Z,45.26683333,-66.06116667,323.5,8.0,11.8
2019-06-12T11:26:00Z,45.26683333,-66.06116667,324.0,8.1,11.8
2019-06-12T11:27:00Z,45.26683333,-66.06116667,325.6,8.1,11.9
2019-06-12T11:28:00Z,45.26683333,-66.06116667,326.3,8.1,13.1
2019-06-12T11:29:00Z,45.26683333,-66.06116667,326.2,8.2,13.1
2019-06-12T11:30:00Z,45.26683333,-66.06116667,326.9,8.2,13.1
2019-06-12T11:31:00Z,45.26683333,-66.06116667,328.2,7.9,13.1
2019-06-12T11:32:00Z,45.26683333,-66.06116667,328.4,7.9,13.1
2019-06-12T11:33:00Z,45.26683333,-66.06116667,328.7,7.8,13.1
2019-06-12T11:34:00Z,45.26683333,-66.06116667,328.5,7.9,13.1
2019-06-12T11:35:00Z,45.26683333,-66.06116667,328.1,8.0,13.1
2019-06-12T11:36:00Z,45.26683333,-66.06116667,328.6,7.8,13.1
2019-06-12T11:37:00Z,45.26683333,-66.06116667,328.2,7.6,13.1
