timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-31T05:49:00Z,45.26683333,-66.06116667,311.6,3.7,5.3
2019-01-31T05:50:00Z,45.26683333,-66.06116667,307.2,3.9,5.3
2019-01-31T05:51:00Z,45.26683333,-66.06116667,302.6,3.9,5.3
2019-01-31T05:52:00Z,45.26683333,-66.06116667,297.7,4.0,5.3
2019-01-31T05:53:00Z,45.26683333,-66.06116667,294.8,4.1,5.3
2019-01-31T05:54:00Z,45.26683333,-66.06116667,293.7,4.1,5.3
2019-01-31T05:55:00Z,45.26683333,-66.06116667,292.9,4.2,5.3
2019-01-31T05:56:00Z,45.26683333,-66.06116667,292.9,4.2,5.3
2019-01-31T05:57:00Z,45.26683333,-66.06116667,294.4,4.3,5.3
2019-01-31T05:58:00Z,45.26683333,-66.06116667,296.1,4.3,5.6
2019-01-31T05:59:00Z,45.26683333,-66.06116667,299.7,4.3,6.1
2019-01-31T06:00:00Z,45.26683333,-66.06116667,302.9,4.4,6.1
2019-01-31T06:01:00Z,45.26683333,-66.06116667,306.9,4.6,7.3
2019-01-31T06:02:00Z,45.26683333,-66.06116667,311.5,4.9,7.7
2019-01-31T06:03:00Z,45.26683333,-66.06116667,315.0,5.2,8.6
2019-01-31T06:04:00Z,45.26683333,-66.06116667,317.6,5.5,8.6
2019-01-31T06:05:00Z,45.26683333,-66.06116667,319.3,5.7,8.6
2019-01-31T06:06:00Z,45.26683333,-66.06116667,320.2,5.9,8.6
2019-01-31T06:07:00Z,45.26683333,-66.06116667,321.0,6.1,8.6
2019-01-31T06:08:00Z,45.26683333,-66.06116667,322.2,6.1,8.6
2019-01-31T06:09:00Z,45.26683333,-66.06116667,322.4,6.2,8.6
2019-01-31T06:10:00Z,45.26683333,-66.06116667,322.9,6.1,8.6
2019-01-31T06:11:00Z,45.26683333,-66.06116667,323.7,5.7,8.6
2019-01-31T06:12:00Z,45.26683333,-66.06116667,322.9,5.7,8.6
2019-01-31T06:13:00Z,45.26683333,-66.06116667,321.2,5.6,8.4
2019-01-31T06:14:00Z,45.26683333,-66.06116667,320.2,5.7,8.4
2019-01-31T06:15:00Z,45.26683333,-66.06116667,319.4,5.6,8.4
2019-01-31T06:16:00Z,45.26683333,-66.06116667,319.3,5.5,8.4
2019-01-31T06:17:00Z,45.26683333,-66.06116667,318.8,5.5,8.4
2019-01-31T06:18:00Z,45.26683333,-66.06116667,318.8,5.5,8.4
2019-01-31T06:19:00Z,45.26683333,-66.06116667,320.5,5.3,8.4
2019-01-31T06:20:00Z,45.26683333,-66.06116667,321.0,5.5,8.4
2019-01-31T06:21:00Z,45.26683333,-66.06116667,320.0,5.8,8.4
2019-01-31T06:22:00Z,45.26683333,-66.06116667,320.6,5.7,8.4
2019-01-31T06:23:00Z,45.26683333,-66.06116667,321.9,5.7,9.2
2019-01-31T06:24:00Z,45.26683333,-66.06116667,321.2,5.7,9.7
2019-01-31T06:25:00Z,45.26683333,-66.06116667,321.2,5.8,9.7
2019-01-31T06:26:00Z,45.26683333,-66.06116667,321.3,5.9,9.7
2019-01-31T06:27:00Z,45.26683333,-66.06116667,320.7,6.0,9.7
2019-01-31T06:28:00Z,45.26683333,-66.06116667,319.2,6.2,9.7
2019-01-31T06:29:00Z,45.26683333,-66.06116667,316.9,6.5,9.7
2019-01-31T06:30:00Z,45.26683333,-66.06116667,315.5,6.6,9.7
2019-01-31T06:31:00Z,45.26683333,-66.06116667,315.2,6.7,9.7
2019-01-31T06:32:00Z,45.26683333,-66.06116667,314.9,6.7,9.7
2019-01-31T06:33:00Z,45.26683333,-66.06116667,314.7,6.6,9.7
2019-01-31T06:34:00Z,45.26683333,-66.06116667,315.6,6.5,9.1
2019-01-31T06:35:00Z,45.26683333,-66.06116667,316.0,6.4,9.1
2019-01-31T06:36:00Z,45.26683333,-66.06116667,316.3,6.5,9.1
2019-01-31T06:37:00Z,45.26683333,-66.06116667,318.3,6.2,8.9
2019-01-31T06:38:00Z,45.26683333,-66.06116667,321.2,5.9,8.9
2019-01-31T06:39:00Z,45.26683333,-66.06116667,323.3,5.7,8.9
2019-01-31T06:40:00Z,45.26683333,-66.06116667,325.0,5.5,8.9
2019-01-31T06:41:00Z,45.26683333,-66.06116667,327.6,5.2,8.9
2019-01-31T06:42:00Z,45.26683333,-66.06116667,329.5,5.2,8.9
2019-01-31T06:43:00Z,45.26683333,-66.06116667,331.1,5.0,8.9
2019-01-31T06:44:00Z,45.26683333,-66.06116667,331.9,5.0,9.3
2019-01-31T06:45:00Z,45.26683333,-66.06116667,334.4,4.7,9.3
2019-01-31T06:46:00Z,45.26683333,-66.06116667,337.6,4.6,9.3
2019-01-31T06:47:36Z,45.26683333,-66.06116667,335.0,5.6,5.6
2019-01-31T06:49:00Z,45.26683333,-66.06116667,333.3,5.9,8.9
2019-01-31T06:50:00Z,45.26683333,-66.06116667,333.6,5.8,8.9
2019-01-31T06:51:00Z,45.26683333,-66.06116667,335.8,5.7,8.9
2019-01-31T06:52:00Z,45.26683333,-66.06116667,334.9,5.8,8.9
2019-01-31T06:53:00Z,45.26683333,-66.06116667,334.6,5.7,8.9
2019-01-31T06:54:00Z,45.26683333,-66.06116667,335.0,5.4,8.9
2019-01-31T06:55:00Z,45.26683333,-66.06116667,334.0,5.4,8.9
2019-01-31T06:56:00Z,45.26683333,-66.06116667,335.3,5.2,8.9
2019-01-31T06:57:00Z,45.26683333,-66.06116667,334.4,5.4,8.9
2019-01-31T06:58:00Z,45.26683333,-66.06116667,334.0,5.6,8.9
2019-01-31T06:59:00Z,45.26683333,-66.06116667,334.3,5.5,8.9
2019-01-31T07:00:00Z,45.26683333,-66.06116667,334.1,5.5,8.9
2019-01-31T07:01:00Z,45.26683333,-66.06116667,333.5,5.5,8.9
2019-01-31T07:02:00Z,45.26683333,-66.06116667,332.8,5.6,9.0
2019-01-31T07:03:00Z,45.26683333,-66.06116667,332.3,5.6,9.0
2019-01-31T07:04:00Z,45.26683333,-66.06116667,331.9,5.9,9.0
2019-01-31T07:05:00Z,45.26683333,-66.06116667,332.4,5.9,9.0
2019-01-31T07:06:00Z,45.26683333,-66.06116667,331.0,6.1,9.0
2019-01-31T07:07:00Z,45.26683333,-66.06116667,330.9,6.0,9.0
2019-01-31T07:08:00Z,45.26683333,-66.06116667,331.0,5.9,9.0
2019-01-31T07:09:00Z,45.26683333,-66.06116667,330.3,5.9,9.0
2019-01-31T07:10:00Z,45.26683333,-66.06116667,330.7,5.9,9.0
2019-01-31T07:11:00Z,45.26683333,-66.06116667,330.7,5.9,9.0
2019-01-31T07:12:00Z,45.26683333,-66.06116667,331.4,5.7,8.7
2019-01-31T07:13:00Z,45.26683333,-66.06116667,332.6,5.6,8.7
2019-01-31T07:14:00Z,45.26683333,-66.06116667,333.3,5.5,8.5
2019-01-31T07:15:00Z,45.26683333,-66.06116667,333.6,5.6,8.5
2019-01-31T07:16:00Z,45.26683333,-66.06116667,334.8,5.4,8.5
2019-01-31T07:17:00Z,45.26683333,-66.06116667,337.1,5.3,8.5
2019-01-31T07:18:00Z,45.26683333,-66.06116667,338.7,5.1,8.5
2019-01-31T07:19:00Z,45.26683333,-66.06116667,341.6,4.8,8.5
2019-01-31T07:20:00Z,45.26683333,-66.06116667,343.1,4.6,8.5
2019-01-31T07:21:00Z,45.26683333,-66.06116667,344.5,4.5,8.5
2019-01-31T07:22:00Z,45.26683333,-66.06116667,346.3,4.4,8.5
2019-01-31T07:23:00Z,45.26683333,-66.06116667,347.4,4.3,8.5
2019-01-31T07:24:00Z,45.26683333,-66.06116667,348.1,4.2,7.3
2019-01-31T07:25:00Z,45.26683333,-66.06116667,348.4,4.1,7.9
2019-01-31T07:26:00Z,45.26683333,-66.06116667,348.4,4.3,9.9
2019-01-31T07:27:00Z,45.26683333,-66.06116667,347.1,4.6,9.9
2019-01-31T07:28:01Z,45.26683333,-66.06116667,346.8,4.7,9.9
2019-01-31T07:29:00Z,45.26683333,-66.06116667,344.9,4.9,9.9
2019-01-31T07:30:00Z,45.26683333,-66.06116667,344.8,5.1,9.9
2019-01-31T07:31:00Z,45.26683333,-66.06116667,344.1,5.3,9.9
2019-01-31T07:32:00Z,45.26683333,-66.06116667,343.5,5.5,9.9
2019-01-31T07:33:01Z,45.26683333,-66.06116667,342.1,5.7,9.9
2019-01-31T07:34:00Z,45.26683333,-66.06116667,340.5,5.9,9.9
2019-01-31T07:35:00Z,45.26683333,-66.06116667,340.3,6.0,10.5
2019-01-31T07:36:00Z,45.26683333,-66.06116667,340.0,5.9,10.5
2019-01-31T07:37:00Z,45.26683333,-66.06116667,340.4,5.7,10.5
2019-01-31T07:38:00Z,45.26683333,-66.06116667,339.3,5.7,10.5
2019-01-31T07:39:00Z,45.26683333,-66.06116667,339.8,5.8,11.5
2019-01-31T07:40:00Z,45.26683333,-66.06116667,338.3,6.0,11.5
2019-01-31T07:41:00Z,45.26683333,-66.06116667,338.8,6.0,11.5
2019-01-31T07:42:00Z,45.26683333,-66.06116667,338.4,6.2,11.5
2019-01-31T07:43:00Z,45.26683333,-66.06116667,337.2,6.6,12.2
2019-01-31T07:44:00Z,45.26683333,-66.06116667,336.7,6.8,12.2
2019-01-31T07:45:00Z,45.26683333,-66.06116667,334.9,7.0,12.2
2019-01-31T07:46:00Z,45.26683333,-66.06116667,332.5,7.4,12.2
2019-01-31T07:47:00Z,45.26683333,-66.06116667,333.1,7.5,12.2
2019-01-31T07:48:00Z,45.26683333,-66.06116667,335.2,7.6,12.2
2019-01-31T07:49:00Z,45.26683333,-66.06116667,335.9,7.8,12.2
2019-01-31T07:50:00Z,45.26683333,-66.06116667,336.4,7.7,12.2
2019-01-31T07:51:00Z,45.26683333,-66.06116667,336.4,7.9,12.2
2019-01-31T07:52:00Z,45.26683333,-66.06116667,336.5,8.0,12.2
2019-01-31T07:53:00Z,45.26683333,-66.06116667,337.8,7.7,12.2
2019-01-31T07:54:00Z,45.26683333,-66.06116667,338.7,7.6,11.9
2019-01-31T07:55:00Z,45.26683333,-66.06116667,339.2,7.4,11.9
2019-01-31T07:56:00Z,45.26683333,-66.06116667,340.3,7.2,11.9
2019-01-31T07:57:00Z,45.26683333,-66.06116667,338.1,7.2,11.9
2019-01-31T07:58:00Z,45.26683333,-66.06116667,335.7,7.3,11.9
2019-01-31T07:59:00Z,45.26683333,-66.06116667,334.2,7.2,11.9
2019-01-31T08:00:00Z,45.26683333,-66.06116667,332.9,7.0,11.7
2019-01-31T08:01:00Z,45.26683333,-66.06116667,331.4,6.7,11.7
2019-01-31T08:02:00Z,45.26683333,-66.06116667,330.5,6.5,11.7
2019-01-31T08:03:00Z,45.26683333,-66.06116667,329.1,6.6,11.7
2019-01-31T08:04:00Z,45.26683333,-66.06116667,328.5,6.7,11.7
2019-01-31T08:05:00Z,45.26683333,-66.06116667,328.9,6.9,13.5
2019-01-31T08:06:00Z,45.26683333,-66.06116667,328.5,7.0,13.5
2019-01-31T08:07:00Z,45.26683333,-66.06116667,327.1,7.4,13.5
2019-01-31T08:08:00Z,45.26683333,-66.06116667,326.0,7.7,14.4
2019-01-31T08:09:00Z,45.26683333,-66.06116667,324.4,8.1,14.4
2019-01-31T08:10:00Z,45.26683333,-66.06116667,323.8,8.5,14.4
2019-01-31T08:11:00Z,45.26683333,-66.06116667,323.2,8.7,14.4
2019-01-31T08:12:00Z,45.26683333,-66.06116667,322.0,9.0,14.4
2019-01-31T08:13:00Z,45.26683333,-66.06116667,321.8,9.3,14.4
2019-01-31T08:14:00Z,45.26683333,-66.06116667,320.1,9.7,14.4
2019-01-31T08:15:00Z,45.26683333,-66.06116667,318.8,9.7,14.4
2019-01-31T08:16:00Z,45.26683333,-66.06116667,318.2,9.8,14.4
2019-01-31T08:17:00Z,45.26683333,-66.06116667,319.0,9.8,14.4
2019-01-31T08:18:01Z,45.26683333,-66.06116667,319.3,10.0,16.4
2019-01-31T08:19:00Z,45.26683333,-66.06116667,319.1,10.4,16.4
2019-01-31T08:20:00Z,45.26683333,-66.06116667,319.4,10.7,16.4
2019-01-31T08:21:00Z,45.26683333,-66.06116667,319.4,11.1,16.4
2019-01-31T08:22:00Z,45.26683333,-66.06116667,321.2,11.2,16.4
2019-01-31T08:23:00Z,45.26683333,-66.06116667,321.5,11.5,16.4
2019-01-31T08:24:00Z,45.26683333,-66.06116667,322.2,11.3,16.4
2019-01-31T08:25:00Z,45.26683333,-66.06116667,322.4,11.4,16.4
2019-01-31T08:26:00Z,45.26683333,-66.06116667,321.9,11.4,16.4
2019-01-31T08:27:00Z,45.26683333,-66.06116667,322.1,11.1,16.4
2019-01-31T08:28:00Z,45.26683333,-66.06116667,322.9,10.7,15.5
2019-01-31T08:29:00Z,45.26683333,-66.06116667,324.1,10.4,15.5
2019-01-31T08:30:00Z,45.26683333,-66.06116667,325.3,9.9,15.5
2019-01-31T08:31:00Z,45.26683333,-66.06116667,325.7,9.4,15.0
2019-01-31T08:32:00Z,45.26683333,-66.06116667,324.6,9.2,15.0
2019-01-31T08:33:00Z,45.26683333,-66.06116667,323.9,8.9,13.4
2019-01-31T08:34:00Z,45.26683333,-66.06116667,323.8,9.0,13.4
2019-01-31T08:35:00Z,45.26683333,-66.06116667,324.0,8.9,13.1
2019-01-31T08:36:00Z,45.26683333,-66.06116667,324.5,8.7,13.1
2019-01-31T08:37:00Z,45.26683333,-66.06116667,324.9,8.7,13.1
2019-01-31T08:38:00Z,45.26683333,-66.06116667,325.5,8.6,12.5
2019-01-31T08:39:00Z,45.26683333,-66.06116667,324.0,8.5,12.1
2019-01-31T08:40:00Z,45.26683333,-66.06116667,321.6,8.6,12.1
2019-01-31T08:41:00Z,45.26683333,-66.06116667,319.9,8.8,14.9
2019-01-31T08:42:00Z,45.26683333,-66.06116667,318.5,9.1,15.7
2019-01-31T08:43:00Z,45.26683333,-66.06116667,319.1,9.0,15.7
2019-01-31T08:44:00Z,45.26683333,-66.06116667,319.5,8.9,15.7
2019-01-31T08:45:00Z,45.26683333,-66.06116667,319.4,8.9,15.7
2019-01-31T08:46:00Z,45.26683333,-66.06116667,319.3,9.0,15.7
2019-01-31T08:47:00Z,45.26683333,-66.06116667,318.9,9.2,15.7
2019-01-31T08:48:00Z,45.26683333,-66.06116667,317.3,9.4,15.7
2019-01-31T08:49:00Z,45.26683333,-66.06116667,318.0,9.5,15.7
2019-01-31T08:50:01Z,45.26683333,-66.06116667,318.2,9.6,15.7
2019-01-31T08:51:00Z,45.26683333,-66.06116667,318.3,9.5,15.7
2019-01-31T08:52:00Z,45.26683333,-66.06116667,317.9,9.2,12.7
2019-01-31T08:53:00Z,45.26683333,-66.06116667,317.5,9.4,12.7
2019-01-31T08:54:00Z,45.26683333,-66.06116667,317.1,9.5,12.7
2019-01-31T08:55:00Z,45.26683333,-66.06116667,318.3,9.4,12.7
2019-01-31T08:56:00Z,45.26683333,-66.06116667,318.4,9.6,13.1
2019-01-31T08:57:00Z,45.26683333,-66.06116667,317.8,9.6,13.1
2019-01-31T08:58:00Z,45.26683333,-66.06116667,316.4,9.5,13.1
2019-01-31T08:59:00Z,45.26683333,-66.06116667,315.3,9.5,13.1
2019-01-31T09:00:00Z,45.26683333,-66.06116667,315.5,9.5,13.1
2019-01-31T09:01:00Z,45.26683333,-66.06116667,316.7,9.7,13.1
2019-01-31T09:02:00Z,45.26683333,-66.06116667,317.9,9.6,13.1
2019-01-31T09:03:00Z,45.26683333,-66.06116667,318.9,9.7,13.7
2019-01-31T09:04:00Z,45.26683333,-66.06116667,318.8,9.8,13.7
2019-01-31T09:05:00Z,45.26683333,-66.06116667,316.9,10.2,14.2
2019-01-31T09:06:00Z,45.26683333,-66.06116667,315.9,10.3,15.2
2019-01-31T09:07:00Z,45.26683333,-66.06116667,315.1,10.4,15.2
2019-01-31T09:08:00Z,45.26683333,-66.06116667,315.7,10.6,15.2
2019-01-31T09:09:00Z,45.26683333,-66.06116667,315.0,10.6,15.2
2019-01-31T09:10:00Z,45.26683333,-66.06116667,314.4,10.4,15.2
2019-01-31T09:11:00Z,45.26683333,-66.06116667,312.3,10.4,15.2
2019-01-31T09:12:00Z,45.26683333,-66.06116667,311.0,10.5,15.2
2019-01-31T09:13:00Z,45.26683333,-66.06116667,308.7,10.5,15.2
2019-01-31T09:14:00Z,45.26683333,-66.06116667,307.7,10.3,15.2
2019-01-31T09:15:00Z,45.26683333,-66.06116667,308.5,10.2,15.2
2019-01-31T09:16:00Z,45.26683333,-66.06116667,308.8,10.1,14.5
2019-01-31T09:17:00Z,45.26683333,-66.06116667,309.7,10.1,15.1
2019-01-31T09:18:00Z,45.26683333,-66.06116667,310.8,10.3,15.2
2019-01-31T09:19:00Z,45.26683333,-66.06116667,312.0,10.6,16.4
2019-01-31T09:20:00Z,45.26683333,-66.06116667,313.4,11.2,16.5
2019-01-31T09:21:00Z,45.26683333,-66.06116667,314.3,11.5,16.5
2019-01-31T09:22:00Z,45.26683333,-66.06116667,315.4,11.8,16.5
2019-01-31T09:23:00Z,45.26683333,-66.06116667,316.7,12.0,16.5
2019-01-31T09:24:00Z,45.26683333,-66.06116667,317.7,12.0,16.5
2019-01-31T09:25:00Z,45.26683333,-66.06116667,317.6,11.9,16.5
2019-01-31T09:26:00Z,45.26683333,-66.06116667,317.8,11.8,16.5
2019-01-31T09:27:00Z,45.26683333,-66.06116667,318.7,11.6,16.5
2019-01-31T09:28:00Z,45.26683333,-66.06116667,317.5,11.5,16.5
2019-01-31T09:29:00Z,45.26683333,-66.06116667,317.6,11.3,16.5
2019-01-31T09:30:00Z,45.26683333,-66.06116667,316.9,11.0,15.3
2019-01-31T09:31:00Z,45.26683333,-66.06116667,316.4,10.7,15.3
2019-01-31T09:32:00Z,45.26683333,-66.06116667,315.6,10.4,15.2
2019-01-31T09:33:00Z,45.26683333,-66.06116667,314.8,10.1,13.0
2019-01-31T09:34:00Z,45.26683333,-66.06116667,314.2,10.0,13.0
2019-01-31T09:35:00Z,45.26683333,-66.06116667,312.9,10.1,14.6
2019-01-31T09:36:00Z,45.26683333,-66.06116667,311.4,10.1,14.6
2019-01-31T09:37:00Z,45.26683333,-66.06116667,309.9,10.0,14.6
2019-01-31T09:38:00Z,45.26683333,-66.06116667,309.0,9.8,14.6
2019-01-31T09:39:00Z,45.26683333,-66.06116667,307.6,9.9,14.6
2019-01-31T09:40:00Z,45.26683333,-66.06116667,306.2,10.1,15.3
2019-01-31T09:41:00Z,45.26683333,-66.06116667,305.6,10.4,15.3
2019-01-31T09:42:00Z,45.26683333,-66.06116667,305.2,10.6,15.3
2019-01-31T09:43:00Z,45.26683333,-66.06116667,305.0,10.8,15.3
2019-01-31T09:44:00Z,45.26683333,-66.06116667,304.8,10.9,15.3
2019-01-31T09:45:00Z,45.26683333,-66.06116667,305.2,11.1,15.3
2019-01-31T09:46:00Z,45.26683333,-66.06116667,304.8,11.3,15.3
2019-01-31T09:47:00Z,45.26683333,-66.06116667,304.7,11.3,15.3
2019-01-31T09:48:00Z,45.26683333,-66.06116667,304.3,11.3,15.3
2019-01-31T09:49:00Z,45.26683333,-66.06116667,304.3,11.1,15.3
2019-01-31T09:50:00Z,45.26683333,-66.06116667,304.2,10.8,15.3
2019-01-31T09:51:00Z,45.26683333,-66.06116667,304.2,10.6,14.4
2019-01-31T09:52:00Z,45.26683333,-66.06116667,303.6,10.5,14.4
2019-01-31T09:53:00Z,45.26683333,-66.06116667,302.1,10.4,14.4
2019-01-31T09:54:00Z,45.26683333,-66.06116667,301.2,10.3,14.4
2019-01-31T09:55:00Z,45.26683333,-66.06116667,300.5,10.1,14.4
2019-01-31T09:56:00Z,45.26683333,-66.06116667,300.7,10.2,13.9
2019-01-31T09:57:00Z,45.26683333,-66.06116667,300.5,10.2,13.9
2019-01-31T09:58:00Z,45.26683333,-66.06116667,300.8,10.3,13.9
2019-01-31T09:59:00Z,45.26683333,-66.06116667,300.1,10.6,13.9
2019-01-31T10:00:00Z,45.26683333,-66.06116667,299.3,10.8,14.5
2019-01-31T10:01:00Z,45.26683333,-66.06116667,299.0,10.9,14.6
2019-01-31T10:02:00Z,45.26683333,-66.06116667,299.3,10.9,14.6
2019-01-31T10:03:00Z,45.26683333,-66.06116667,300.1,10.9,14.6
2019-01-31T10:04:00Z,45.26683333,-66.06116667,300.7,11.1,17.2
2019-01-31T10:05:00Z,45.26683333,-66.06116667,300.9,11.4,17.2
2019-01-31T10:06:00Z,45.26683333,-66.06116667,301.6,11.4,17.2
2019-01-31T10:07:00Z,45.26683333,-66.06116667,302.1,11.5,17.2
2019-01-31T10:08:00Z,45.26683333,-66.06116667,303.0,11.5,17.2
2019-01-31T10:09:00Z,45.26683333,-66.06116667,303.8,11.5,17.2
2019-01-31T10:10:00Z,45.26683333,-66.06116667,305.2,11.3,17.2
2019-01-31T10:11:00Z,45.26683333,-66.06116667,305.6,11.1,17.2
2019-01-31T10:12:00Z,45.26683333,-66.06116667,306.2,11.1,17.2
2019-01-31T10:13:00Z,45.26683333,-66.06116667,306.7,11.1,17.2
2019-01-31T10:14:00Z,45.26683333,-66.06116667,306.8,10.9,15.8
2019-01-31T10:15:00Z,45.26683333,-66.06116667,307.5,10.6,13.8
2019-01-31T10:16:00Z,45.26683333,-66.06116667,308.7,10.4,13.7
2019-01-31T10:17:00Z,45.26683333,-66.06116667,308.5,10.1,13.7
2019-01-31T10:18:00Z,45.26683333,-66.06116667,308.3,9.9,13.7
2019-01-31T10:19:00Z,45.26683333,-66.06116667,308.4,9.6,12.9
2019-01-31T10:20:00Z,45.26683333,-66.06116667,308.4,9.3,12.9
2019-01-31T10:21:00Z,45.26683333,-66.06116667,308.2,9.1,12.9
2019-01-31T10:22:00Z,45.26683333,-66.06116667,307.4,8.8,12.6
2019-01-31T10:23:00Z,45.26683333,-66.06116667,304.2,8.5,12.2
2019-01-31T10:24:00Z,45.26683333,-66.06116667,302.4,8.3,11.8
2019-01-31T10:25:00Z,45.26683333,-66.06116667,300.2,8.3,11.4
2019-01-31T10:26:00Z,45.26683333,-66.06116667,297.8,8.4,11.8
2019-01-31T10:27:00Z,45.26683333,-66.06116667,296.7,8.7,13.1
2019-01-31T10:28:00Z,45.26683333,-66.06116667,295.3,8.9,13.1
2019-01-31T10:29:00Z,45.26683333,-66.06116667,293.6,9.1,13.5
2019-01-31T10:30:00Z,45.26683333,-66.06116667,292.0,9.3,14.0
2019-01-31T10:31:00Z,45.26683333,-66.06116667,292.0,9.6,14.0
2019-01-31T10:32:00Z,45.26683333,-66.06116667,291.6,9.8,14.0
2019-01-31T10:33:00Z,45.26683333,-66.06116667,294.1,9.9,14.0
2019-01-31T10:34:00Z,45.26683333,-66.06116667,294.4,9.9,14.0
2019-01-31T10:35:00Z,45.26683333,-66.06116667,294.2,10.0,14.0
2019-01-31T10:36:00Z,45.26683333,-66.06116667,294.7,10.0,14.0
2019-01-31T10:37:00Z,45.26683333,-66.06116667,294.9,10.0,14.0
2019-01-31T10:38:00Z,45.26683333,-66.06116667,295.0,9.9,14.0
2019-01-31T10:39:00Z,45.26683333,-66.06116667,295.8,9.8,14.0
2019-01-31T10:40:00Z,45.26683333,-66.06116667,295.8,9.8,13.1
2019-01-31T10:41:00Z,45.26683333,-66.06116667,295.1,9.7,13.1
2019-01-31T10:42:00Z,45.26683333,-66.06116667,294.6,9.6,13.1
2019-01-31T10:43:00Z,45.26683333,-66.06116667,293.8,9.8,13.1
2019-01-31T10:44:00Z,45.26683333,-66.06116667,293.9,9.8,13.1
2019-01-31T10:45:00Z,45.26683333,-66.06116667,294.0,9.6,13.1
2019-01-31T10:46:00Z,45.26683333,-66.06116667,291.8,9.3,13.0
2019-01-31T10:47:00Z,45.26683333,-66.06116667,289.4,9.1,13.0
2019-01-31T10:48:00Z,45.26683333,-66.06116667,287.1,9.0,13.0
2019-01-31T10:49:00Z,45.26683333,-66.06116667,285.3,9.0,13.0
2019-01-31T10:50:00Z,45.26683333,-66.06116667,284.7,8.9,12.0
2019-01-31T10:51:00Z,45.26683333,-66.06116667,283.7,8.7,12.0
2019-01-31T10:52:00Z,45.26683333,-66.06116667,283.8,8.7,12.0
2019-01-31T10:53:00Z,45.26683333,-66.06116667,283.3,8.5,12.0
2019-01-31T10:54:00Z,45.26683333,-66.06116667,282.8,8.4,12.0
2019-01-31T10:55:00Z,45.26683333,-66.06116667,283.1,8.4,12.0
2019-01-31T10:56:00Z,45.26683333,-66.06116667,284.4,8.5,12.0
2019-01-31T10:57:00Z,45.26683333,-66.06116667,285.8,8.6,12.0
2019-01-31T10:58:00Z,45.26683333,-66.06116667,287.7,8.5,11.7
2019-01-31T10:59:00Z,45.26683333,-66.06116667,289.1,8.4,11.3
2019-01-31T11:00:00Z,45.26683333,-66.06116667,289.6,8.3,11.3
2019-01-31T11:01:00Z,45.26683333,-66.06116667,290.4,8.5,12.8
2019-01-31T11:02:00Z,45.26683333,-66.06116667,290.7,8.6,12.8
2019-01-31T11:03:00Z,45.26683333,-66.06116667,291.8,8.7,12.8
2019-01-31T11:04:00Z,45.26683333,-66.06116667,293.0,8.8,12.8
2019-01-31T11:05:00Z,45.26683333,-66.06116667,291.8,8.7,12.8
2019-01-31T11:06:00Z,45.26683333,-66.06116667,290.3,8.7,12.8
2019-01-31T11:07:00Z,45.26683333,-66.06116667,289.6,8.8,12.8
2019-01-31T11:08:00Z,45.26683333,-66.06116667,288.9,8.7,12.8
2019-01-31T11:09:00Z,45.26683333,-66.06116667,287.5,8.6,12.8
2019-01-31T11:10:00Z,45.26683333,-66.06116667,285.1,8.5,12.8
2019-01-31T11:11:00Z,45.26683333,-66.06116667,282.7,8.3,11.5
2019-01-31T11:12:00Z,45.26683333,-66.06116667,280.4,8.4,11.5
2019-01-31T11:13:00Z,45.26683333,-66.06116667,278.4,8.3,11.5
2019-01-31T11:14:00Z,45.26683333,-66.06116667,275.8,8.2,11.5
2019-01-31T11:15:00Z,45.26683333,-66.06116667,275.9,8.2,11.5
2019-01-31T11:16:00Z,45.26683333,-66.06116667,275.2,8.2,11.3
2019-01-31T11:17:00Z,45.26683333,-66.06116667,275.8,8.1,11.3
2019-01-31T11:18:00Z,45.26683333,-66.06116667,275.5,8.2,11.3
2019-01-31T11:19:00Z,45.26683333,-66.06116667,276.0,8.5,12.4
2019-01-31T11:20:00Z,45.26683333,-66.06116667,277.5,8.7,12.4
2019-01-31T11:21:00Z,45.26683333,-66.06116667,278.3,8.9,12.5
2019-01-31T11:22:00Z,45.26683333,-66.06116667,279.0,8.8,12.5
2019-01-31T11:23:00Z,45.26683333,-66.06116667,279.5,8.9,12.5
2019-01-31T11:24:00Z,45.26683333,-66.06116667,279.5,8.9,12.5
2019-01-31T11:25:00Z,45.26683333,-66.06116667,279.4,8.8,12.5
2019-01-31T11:26:00Z,45.26683333,-66.06116667,280.2,8.8,12.5
2019-01-31T11:27:00Z,45.26683333,-66.06116667,278.6,8.8,12.5
2019-01-31T11:28:00Z,45.26683333,-66.06116667,277.7,8.8,12.5
2019-01-31T11:29:00Z,45.26683333,-66.06116667,277.3,8.7,12.5
2019-01-31T11:30:00Z,45.26683333,-66.06116667,277.7,8.8,12.5
2019-01-31T11:31:00Z,45.26683333,-66.06116667,279.9,8.7,11.5
2019-01-31T11:32:00Z,45.26683333,-66.06116667,280.6,8.7,11.9
2019-01-31T11:33:00Z,45.26683333,-66.06116667,280.7,8.7,11.9
2019-01-31T11:34:00Z,45.26683333,-66.06116667,281.3,8.8,11.9
2019-01-31T11:35:00Z,45.26683333,-66.06116667,282.8,8.8,11.9
2019-01-31T11:36:00Z,45.26683333,-66.06116667,284.8,8.9,11.9
2019-01-31T11:37:00Z,45.26683333,-66.06116667,286.5,9.0,11.9
2019-01-31T11:38:00Z,45.26683333,-66.06116667,288.7,9.1,11.9
