timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-22T05:49:00Z,45.26683333,-66.06116667,315.4,10.2,14.1
2019-01-22T05:50:00Z,45.26683333,-66.06116667,314.5,10.2,14.1
2019-01-22T05:51:00Z,45.26683333,-66.06116667,314.3,10.5,14.1
2019-01-22T05:52:00Z,45.26683333,-66.06116667,315.2,10.5,14.1
2019-01-22T05:53:00Z,45.26683333,-66.06116667,315.2,10.5,14.1
2019-01-22T05:54:00Z,45.26683333,-66.06116667,315.2,10.5,14.1
2019-01-22T05:55:00Z,45.26683333,-66.06116667,315.1,10.4,14.1
2019-01-22T05:56:00Z,45.26683333,-66.06116667,315.1,10.2,14.1
2019-01-22T05:57:00Z,45.26683333,-66.06116667,316.0,10.1,14.1
2019-01-22T05:58:00Z,45.26683333,-66.06116667,316.5,10.0,14.1
2019-01-22T05:59:00Z,45.26683333,-66.06116667,316.8,10.1,13.9
2019-01-22T06:00:00Z,45.26683333,-66.06116667,316.9,10.1,13.9
2019-01-22T06:01:00Z,45.26683333,-66.06116667,316.5,10.0,13.9
2019-01-22T06:02:00Z,45.26683333,-66.06116667,316.1,10.0,13.9
2019-01-22T06:03:00Z,45.26683333,-66.06116667,316.7,9.9,13.9
2019-01-22T06:04:00Z,45.26683333,-66.06116667,315.9,9.7,13.9
2019-01-22T06:05:00Z,45.26683333,-66.06116667,315.9,9.6,13.9
2019-01-22T06:06:00Z,45.26683333,-66.06116667,316.0,9.4,13.9
2019-01-22T06:07:00Z,45.26683333,-66.06116667,315.6,9.3,13.9
2019-01-22T06:08:00Z,45.26683333,-66.06116667,315.4,9.4,13.9
2019-01-22T06:09:00Z,45.26683333,-66.06116667,315.2,9.4,13.4
2019-01-22T06:10:00Z,45.26683333,-66.06116667,315.1,9.3,13.4
2019-01-22T06:11:00Z,45.26683333,-66.06116667,315.3,9.2,13.4
2019-01-22T06:12:00Z,45.26683333,-66.06116667,314.8,9.3,13.4
2019-01-22T06:13:00Z,45.26683333,-66.06116667,314.4,9.4,13.4
2019-01-22T06:14:00Z,45.26683333,-66.06116667,315.1,9.7,13.4
2019-01-22T06:15:00Z,45.26683333,-66.06116667,315.9,10.1,14.2
2019-01-22T06:16:00Z,45.26683333,-66.06116667,315.8,10.5,14.2
2019-01-22T06:17:00Z,45.26683333,-66.06116667,316.3,10.8,14.2
2019-01-22T06:18:00Z,45.26683333,-66.06116667,315.6,10.8,14.2
2019-01-22T06:19:00Z,45.26683333,-66.06116667,316.2,10.6,14.2
2019-01-22T06:20:00Z,45.26683333,-66.06116667,315.4,10.6,14.2
2019-01-22T06:21:00Z,45.26683333,-66.06116667,315.4,10.6,14.2
2019-01-22T06:22:00Z,45.26683333,-66.06116667,315.6,10.8,14.4
2019-01-22T06:23:00Z,45.26683333,-66.06116667,315.2,10.9,14.4
2019-01-22T06:24:00Z,45.26683333,-66.06116667,315.4,10.7,14.4
2019-01-22T06:25:00Z,45.26683333,-66.06116667,314.9,10.3,14.4
2019-01-22T06:26:00Z,45.26683333,-66.06116667,314.5,10.2,14.4
2019-01-22T06:27:00Z,45.26683333,-66.06116667,313.9,10.1,14.4
2019-01-22T06:28:00Z,45.26683333,-66.06116667,314.4,10.1,14.4
2019-01-22T06:29:00Z,45.26683333,-66.06116667,313.2,10.2,14.4
2019-01-22T06:30:00Z,45.26683333,-66.06116667,313.5,10.2,14.4
2019-01-22T06:31:00Z,45.26683333,-66.06116667,313.0,10.1,14.4
2019-01-22T06:32:00Z,45.26683333,-66.06116667,313.2,9.8,12.5
2019-01-22T06:33:00Z,45.26683333,-66.06116667,313.5,9.8,12.5
2019-01-22T06:34:00Z,45.26683333,-66.06116667,312.9,9.8,12.5
2019-01-22T06:35:00Z,45.26683333,-66.06116667,313.7,9.8,12.5
2019-01-22T06:36:00Z,45.26683333,-66.06116667,313.6,9.6,12.5
2019-01-22T06:37:00Z,45.26683333,-66.06116667,313.4,9.4,12.3
2019-01-22T06:38:00Z,45.26683333,-66.06116667,313.4,9.4,12.3
2019-01-22T06:39:00Z,45.26683333,-66.06116667,313.7,9.4,12.3
2019-01-22T06:40:00Z,45.26683333,-66.06116667,314.1,9.4,12.3
2019-01-22T06:41:00Z,45.26683333,-66.06116667,314.3,9.3,12.3
2019-01-22T06:42:00Z,45.26683333,-66.06116667,314.4,9.3,12.1
2019-01-22T06:43:00Z,45.26683333,-66.06116667,314.5,9.1,11.8
2019-01-22T06:44:00Z,45.26683333,-66.06116667,315.9,9.2,12.5
2019-01-22T06:45:00Z,45.26683333,-66.06116667,315.0,9.1,12.5
2019-01-22T06:46:00Z,45.26683333,-66.06116667,314.4,9.2,12.5
2019-01-22T06:47:00Z,45.26683333,-66.06116667,314.0,9.4,12.7
2019-01-22T06:48:00Z,45.26683333,-66.06116667,314.6,9.5,12.7
2019-01-22T06:49:00Z,45.26683333,-66.06116667,314.7,9.6,12.7
2019-01-22T06:50:00Z,45.26683333,-66.06116667,315.0,9.5,12.7
2019-01-22T06:51:00Z,45.26683333,-66.06116667,314.8,9.6,12.7
2019-01-22T06:52:00Z,45.26683333,-66.06116667,314.9,9.8,12.7
2019-01-22T06:53:00Z,45.26683333,-66.06116667,314.2,9.7,12.7
2019-01-22T06:54:00Z,45.26683333,-66.06116667,313.0,9.7,12.7
2019-01-22T06:55:00Z,45.26683333,-66.06116667,313.3,9.9,12.7
2019-01-22T06:56:00Z,45.26683333,-66.06116667,314.9,10.0,12.7
2019-01-22T06:57:00Z,45.26683333,-66.06116667,316.2,10.0,12.4
2019-01-22T06:58:00Z,45.26683333,-66.06116667,315.9,9.8,12.4
2019-01-22T06:59:00Z,45.26683333,-66.06116667,316.7,9.5,12.4
2019-01-22T07:00:00Z,45.26683333,-66.06116667,316.6,9.4,12.4
2019-01-22T07:01:00Z,45.26683333,-66.06116667,317.5,9.3,12.4
2019-01-22T07:02:00Z,45.26683333,-66.06116667,318.1,9.2,12.4
2019-01-22T07:03:00Z,45.26683333,-66.06116667,318.9,9.3,12.4
2019-01-22T07:04:00Z,45.26683333,-66.06116667,319.5,9.3,12.6
2019-01-22T07:05:00Z,45.26683333,-66.06116667,319.7,9.2,12.6
2019-01-22T07:06:00Z,45.26683333,-66.06116667,318.9,9.2,12.6
2019-01-22T07:07:00Z,45.26683333,-66.06116667,318.6,9.3,14.6
2019-01-22T07:08:00Z,45.26683333,-66.06116667,318.7,9.5,14.6
2019-01-22T07:09:00Z,45.26683333,-66.06116667,318.2,9.4,14.6
2019-01-22T07:10:00Z,45.26683333,-66.06116667,319.4,9.4,14.6
2019-01-22T07:11:00Z,45.26683333,-66.06116667,319.5,9.5,14.6
2019-01-22T07:12:00Z,45.26683333,-66.06116667,319.2,9.6,14.6
2019-01-22T07:13:00Z,45.26683333,-66.06116667,319.1,9.5,14.6
2019-01-22T07:14:00Z,45.26683333,-66.06116667,318.0,9.4,14.6
2019-01-22T07:15:00Z,45.26683333,-66.06116667,317.7,9.1,14.6
2019-01-22T07:16:00Z,45.26683333,-66.06116667,317.6,8.9,14.6
2019-01-22T07:17:00Z,45.26683333,-66.06116667,317.3,8.7,13.4
2019-01-22T07:18:00Z,45.26683333,-66.06116667,317.1,8.8,13.0
2019-01-22T07:19:00Z,45.26683333,-66.06116667,317.5,8.8,13.0
2019-01-22T07:20:00Z,45.26683333,-66.06116667,316.1,8.9,13.0
2019-01-22T07:21:00Z,45.26683333,-66.06116667,314.8,9.0,13.0
2019-01-22T07:22:00Z,45.26683333,-66.06116667,313.8,9.0,12.9
2019-01-22T07:23:00Z,45.26683333,-66.06116667,313.8,9.1,13.8
2019-01-22T07:24:00Z,45.26683333,-66.06116667,314.3,9.2,13.8
2019-01-22T07:25:00Z,45.26683333,-66.06116667,314.0,9.5,13.8
2019-01-22T07:26:00Z,45.26683333,-66.06116667,313.7,9.9,13.8
2019-01-22T07:27:00Z,45.26683333,-66.06116667,314.2,9.8,13.8
2019-01-22T07:28:00Z,45.26683333,-66.06116667,314.9,9.7,13.8
2019-01-22T07:29:00Z,45.26683333,-66.06116667,314.6,9.8,13.8
2019-01-22T07:30:00Z,45.26683333,-66.06116667,314.9,9.7,13.8
2019-01-22T07:31:00Z,45.26683333,-66.06116667,316.2,9.5,13.8
2019-01-22T07:32:00Z,45.26683333,-66.06116667,317.4,9.5,13.8
2019-01-22T07:33:00Z,45.26683333,-66.06116667,317.5,9.8,13.9
2019-01-22T07:34:00Z,45.26683333,-66.06116667,317.7,9.8,13.9
2019-01-22T07:35:00Z,45.26683333,-66.06116667,318.4,9.6,13.9
2019-01-22T07:36:00Z,45.26683333,-66.06116667,318.8,9.5,13.9
2019-01-22T07:37:00Z,45.26683333,-66.06116667,318.4,9.8,14.7
2019-01-22T07:38:00Z,45.26683333,-66.06116667,318.0,9.9,14.8
2019-01-22T07:39:00Z,45.26683333,-66.06116667,318.9,9.8,14.8
2019-01-22T07:40:00Z,45.26683333,-66.06116667,318.2,10.0,14.8
2019-01-22T07:41:00Z,45.26683333,-66.06116667,317.5,10.3,14.8
2019-01-22T07:42:00Z,45.26683333,-66.06116667,316.7,10.5,14.8
2019-01-22T07:43:00Z,45.26683333,-66.06116667,316.0,10.5,15.9
2019-01-22T07:44:00Z,45.26683333,-66.06116667,315.7,10.6,15.9
2019-01-22T07:45:00Z,45.26683333,-66.06116667,315.1,10.9,15.9
2019-01-22T07:46:00Z,45.26683333,-66.06116667,315.0,10.9,15.9
2019-01-22T07:47:00Z,45.26683333,-66.06116667,314.6,10.7,15.9
2019-01-22T07:48:00Z,45.26683333,-66.06116667,314.3,10.4,15.9
2019-01-22T07:49:00Z,45.26683333,-66.06116667,312.8,10.7,15.9
2019-01-22T07:50:00Z,45.26683333,-66.06116667,313.4,10.8,15.9
2019-01-22T07:51:00Z,45.26683333,-66.06116667,314.0,10.7,15.9
2019-01-22T07:52:00Z,45.26683333,-66.06116667,314.2,10.8,15.9
2019-01-22T07:53:00Z,45.26683333,-66.06116667,314.4,10.8,15.7
2019-01-22T07:54:00Z,45.26683333,-66.06116667,314.6,10.8,15.7
2019-01-22T07:55:00Z,45.26683333,-66.06116667,315.1,10.7,15.7
2019-01-22T07:56:00Z,45.26683333,-66.06116667,316.3,10.8,15.7
2019-01-22T07:57:00Z,45.26683333,-66.06116667,316.4,11.2,15.7
2019-01-22T07:58:00Z,45.26683333,-66.06116667,316.1,11.5,15.7
2019-01-22T07:59:00Z,45.26683333,-66.06116667,316.9,11.4,15.7
2019-01-22T08:00:00Z,45.26683333,-66.06116667,316.9,11.4,15.7
2019-01-22T08:01:00Z,45.26683333,-66.06116667,316.3,11.7,17.2
2019-01-22T08:02:00Z,45.26683333,-66.06116667,317.5,11.5,18.2
2019-01-22T08:03:00Z,45.26683333,-66.06116667,318.9,11.0,18.2
2019-01-22T08:04:00Z,45.26683333,-66.06116667,320.0,10.8,18.2
2019-01-22T08:05:00Z,45.26683333,-66.06116667,319.8,10.8,18.2
2019-01-22T08:06:00Z,45.26683333,-66.06116667,318.2,10.9,18.2
2019-01-22T08:07:00Z,45.26683333,-66.06116667,319.0,10.8,18.2
2019-01-22T08:08:00Z,45.26683333,-66.06116667,319.5,10.7,18.2
2019-01-22T08:09:00Z,45.26683333,-66.06116667,319.6,10.8,18.2
2019-01-22T08:10:00Z,45.26683333,-66.06116667,321.0,10.8,18.2
2019-01-22T08:11:00Z,45.26683333,-66.06116667,321.7,10.7,18.2
2019-01-22T08:12:00Z,45.26683333,-66.06116667,320.5,10.8,16.1
2019-01-22T08:13:00Z,45.26683333,-66.06116667,319.8,11.1,16.1
2019-01-22T08:14:00Z,45.26683333,-66.06116667,318.8,11.4,17.7
2019-01-22T08:15:00Z,45.26683333,-66.06116667,319.2,11.6,17.7
2019-01-22T08:16:00Z,45.26683333,-66.06116667,319.7,11.9,17.7
2019-01-22T08:17:00Z,45.26683333,-66.06116667,319.5,12.2,17.7
2019-01-22T08:18:00Z,45.26683333,-66.06116667,319.9,12.4,17.7
2019-01-22T08:19:00Z,45.26683333,-66.06116667,320.0,12.7,17.7
2019-01-22T08:20:00Z,45.26683333,-66.06116667,318.6,12.9,17.7
2019-01-22T08:21:00Z,45.26683333,-66.06116667,318.2,12.8,17.7
2019-01-22T08:22:00Z,45.26683333,-66.06116667,318.1,12.7,17.7
2019-01-22T08:23:00Z,45.26683333,-66.06116667,317.6,12.8,17.7
2019-01-22T08:24:00Z,45.26683333,-66.06116667,317.5,12.7,17.6
2019-01-22T08:25:00Z,45.26683333,-66.06116667,317.5,12.7,17.6
2019-01-22T08:26:00Z,45.26683333,-66.06116667,317.4,12.2,17.6
2019-01-22T08:27:00Z,45.26683333,-66.06116667,318.0,11.8,16.6
2019-01-22T08:28:00Z,45.26683333,-66.06116667,317.1,11.5,16.0
2019-01-22T08:29:00Z,45.26683333,-66.06116667,316.1,11.2,15.0
2019-01-22T08:30:00Z,45.26683333,-66.06116667,317.0,11.0,14.7
2019-01-22T08:31:00Z,45.26683333,-66.06116667,317.2,11.0,14.7
2019-01-22T08:32:00Z,45.26683333,-66.06116667,317.5,10.9,14.7
2019-01-22T08:33:00Z,45.26683333,-66.06116667,319.1,10.8,14.7
2019-01-22T08:34:00Z,45.26683333,-66.06116667,319.5,10.8,14.7
2019-01-22T08:35:00Z,45.26683333,-66.06116667,319.4,10.7,14.5
2019-01-22T08:36:00Z,45.26683333,-66.06116667,319.1,10.9,16.2
2019-01-22T08:37:00Z,45.26683333,-66.06116667,317.7,11.1,16.2
2019-01-22T08:38:00Z,45.26683333,-66.06116667,318.4,11.1,16.2
2019-01-22T08:39:00Z,45.26683333,-66.06116667,319.6,11.0,16.2
2019-01-22T08:40:00Z,45.26683333,-66.06116667,319.1,10.9,16.2
2019-01-22T08:41:00Z,45.26683333,-66.06116667,319.4,10.7,16.2
2019-01-22T08:42:00Z,45.26683333,-66.06116667,319.9,10.8,16.2
2019-01-22T08:43:00Z,45.26683333,-66.06116667,318.2,10.7,16.2
2019-01-22T08:44:00Z,45.26683333,-66.06116667,317.6,10.7,16.2
2019-01-22T08:45:00Z,45.26683333,-66.06116667,318.0,10.6,16.2
2019-01-22T08:46:00Z,45.26683333,-66.06116667,318.5,10.5,15.4
2019-01-22T08:47:00Z,45.26683333,-66.06116667,319.4,10.4,15.4
2019-01-22T08:48:00Z,45.26683333,-66.06116667,319.2,10.5,15.4
2019-01-22T08:49:00Z,45.26683333,-66.06116667,318.4,10.7,16.4
2019-01-22T08:50:00Z,45.26683333,-66.06116667,317.7,11.1,17.7
2019-01-22T08:51:00Z,45.26683333,-66.06116667,316.6,11.6,17.9
2019-01-22T08:52:00Z,45.26683333,-66.06116667,315.4,11.8,17.9
2019-01-22T08:53:00Z,45.26683333,-66.06116667,315.5,12.1,17.9
2019-01-22T08:54:00Z,45.26683333,-66.06116667,315.9,12.3,17.9
2019-01-22T08:55:00Z,45.26683333,-66.06116667,316.6,12.2,17.9
2019-01-22T08:56:00Z,45.26683333,-66.06116667,317.1,12.2,17.9
2019-01-22T08:57:00Z,45.26683333,-66.06116667,317.5,12.2,17.9
2019-01-22T08:58:00Z,45.26683333,-66.06116667,317.2,12.3,17.9
2019-01-22T08:59:00Z,45.26683333,-66.06116667,317.4,12.0,17.9
2019-01-22T09:00:00Z,45.26683333,-66.06116667,317.4,11.7,17.9
2019-01-22T09:01:00Z,45.26683333,-66.06116667,317.7,11.3,16.6
2019-01-22T09:02:00Z,45.26683333,-66.06116667,317.9,11.2,16.6
2019-01-22T09:03:00Z,45.26683333,-66.06116667,317.7,10.9,16.6
2019-01-22T09:04:00Z,45.26683333,-66.06116667,316.9,10.5,16.6
2019-01-22T09:05:00Z,45.26683333,-66.06116667,314.5,10.5,16.6
2019-01-22T09:06:00Z,45.26683333,-66.06116667,312.6,10.4,16.6
2019-01-22T09:07:00Z,45.26683333,-66.06116667,311.6,10.5,14.5
2019-01-22T09:08:00Z,45.26683333,-66.06116667,312.1,10.7,16.8
2019-01-22T09:09:00Z,45.26683333,-66.06116667,312.6,11.0,16.8
2019-01-22T09:10:00Z,45.26683333,-66.06116667,313.1,11.1,16.8
2019-01-22T09:11:00Z,45.26683333,-66.06116667,313.1,11.3,16.8
2019-01-22T09:12:00Z,45.26683333,-66.06116667,313.4,11.5,16.8
2019-01-22T09:13:00Z,45.26683333,-66.06116667,313.6,11.7,16.8
2019-01-22T09:14:00Z,45.26683333,-66.06116667,313.9,11.7,16.8
2019-01-22T09:15:00Z,45.26683333,-66.06116667,314.3,11.5,16.8
2019-01-22T09:16:00Z,45.26683333,-66.06116667,315.4,11.6,16.8
2019-01-22T09:17:00Z,45.26683333,-66.06116667,315.9,11.5,16.8
2019-01-22T09:18:00Z,45.26683333,-66.06116667,315.2,11.0,15.5
2019-01-22T09:19:00Z,45.26683333,-66.06116667,314.5,11.0,15.5
2019-01-22T09:20:00Z,45.26683333,-66.06116667,314.1,11.2,15.6
2019-01-22T09:21:00Z,45.26683333,-66.06116667,314.7,11.0,15.6
2019-01-22T09:22:00Z,45.26683333,-66.06116667,314.4,10.9,15.6
2019-01-22T09:23:00Z,45.26683333,-66.06116667,313.8,10.8,15.6
2019-01-22T09:24:00Z,45.26683333,-66.06116667,313.6,10.8,15.6
2019-01-22T09:25:00Z,45.26683333,-66.06116667,314.1,11.1,16.8
2019-01-22T09:26:00Z,45.26683333,-66.06116667,313.2,11.2,16.8
2019-01-22T09:27:00Z,45.26683333,-66.06116667,313.7,11.3,16.8
2019-01-22T09:28:00Z,45.26683333,-66.06116667,314.0,11.2,16.8
2019-01-22T09:29:00Z,45.26683333,-66.06116667,315.4,11.0,16.8
2019-01-22T09:30:00Z,45.26683333,-66.06116667,316.7,10.8,16.8
2019-01-22T09:31:00Z,45.26683333,-66.06116667,315.8,10.7,16.8
2019-01-22T09:32:00Z,45.26683333,-66.06116667,315.4,10.4,16.8
2019-01-22T09:33:00Z,45.26683333,-66.06116667,315.6,10.4,16.8
2019-01-22T09:34:00Z,45.26683333,-66.06116667,315.9,10.4,16.8
2019-01-22T09:35:00Z,45.26683333,-66.06116667,315.4,10.2,15.5
2019-01-22T09:36:00Z,45.26683333,-66.06116667,315.6,10.1,15.0
2019-01-22T09:37:00Z,45.26683333,-66.06116667,316.1,10.0,15.0
2019-01-22T09:38:00Z,45.26683333,-66.06116667,315.4,9.8,15.0
2019-01-22T09:39:00Z,45.26683333,-66.06116667,314.0,9.6,15.0
2019-01-22T09:40:00Z,45.26683333,-66.06116667,312.7,9.6,15.0
2019-01-22T09:41:00Z,45.26683333,-66.06116667,313.0,9.8,15.0
2019-01-22T09:42:00Z,45.26683333,-66.06116667,313.0,10.1,16.2
2019-01-22T09:43:00Z,45.26683333,-66.06116667,313.4,10.2,16.2
2019-01-22T09:44:00Z,45.26683333,-66.06116667,313.1,10.2,16.2
2019-01-22T09:45:00Z,45.26683333,-66.06116667,313.4,10.5,16.2
2019-01-22T09:46:00Z,45.26683333,-66.06116667,313.4,10.6,16.2
2019-01-22T09:47:00Z,45.26683333,-66.06116667,311.5,10.6,16.2
2019-01-22T09:48:00Z,45.26683333,-66.06116667,311.7,11.1,16.2
2019-01-22T09:49:00Z,45.26683333,-66.06116667,311.1,11.3,16.2
2019-01-22T09:50:00Z,45.26683333,-66.06116667,310.5,11.4,16.2
2019-01-22T09:51:00Z,45.26683333,-66.06116667,310.7,11.8,17.2
2019-01-22T09:52:00Z,45.26683333,-66.06116667,311.0,12.0,17.2
2019-01-22T09:53:00Z,45.26683333,-66.06116667,310.0,11.8,17.2
2019-01-22T09:54:00Z,45.26683333,-66.06116667,309.5,11.8,17.2
2019-01-22T09:55:01Z,45.26683333,-66.06116667,309.3,11.6,17.2
2019-01-22T09:56:00Z,45.26683333,-66.06116667,309.3,11.4,17.2
2019-01-22T09:57:00Z,45.26683333,-66.06116667,310.2,11.6,17.2
2019-01-22T09:58:00Z,45.26683333,-66.06116667,309.9,11.5,17.2
2019-01-22T09:59:00Z,45.26683333,-66.06116667,310.4,11.8,17.2
2019-01-22T10:00:00Z,45.26683333,-66.06116667,310.9,12.1,17.4
2019-01-22T10:01:00Z,45.26683333,-66.06116667,310.6,11.9,17.4
2019-01-22T10:02:00Z,45.26683333,-66.06116667,310.6,11.6,17.4
2019-01-22T10:03:00Z,45.26683333,-66.06116667,311.9,11.5,17.4
2019-01-22T10:04:00Z,45.26683333,-66.06116667,312.8,11.6,17.4
2019-01-22T10:05:00Z,45.26683333,-66.06116667,312.9,11.8,17.4
2019-01-22T10:06:00Z,45.26683333,-66.06116667,313.4,11.9,17.4
2019-01-22T10:07:00Z,45.26683333,-66.06116667,313.9,12.0,17.4
2019-01-22T10:08:00Z,45.26683333,-66.06116667,315.6,12.2,17.4
2019-01-22T10:09:00Z,45.26683333,-66.06116667,316.8,12.0,17.4
2019-01-22T10:10:00Z,45.26683333,-66.06116667,318.1,11.5,16.9
2019-01-22T10:11:00Z,45.26683333,-66.06116667,318.1,11.3,16.9
2019-01-22T10:12:00Z,45.26683333,-66.06116667,318.3,11.3,16.9
2019-01-22T10:13:00Z,45.26683333,-66.06116667,319.3,11.5,16.9
2019-01-22T10:14:00Z,45.26683333,-66.06116667,319.6,11.3,16.9
2019-01-22T10:15:00Z,45.26683333,-66.06116667,320.1,11.1,16.9
2019-01-22T10:16:00Z,45.26683333,-66.06116667,320.6,10.9,16.9
2019-01-22T10:17:00Z,45.26683333,-66.06116667,319.6,10.8,16.6
2019-01-22T10:18:00Z,45.26683333,-66.06116667,319.4,10.7,16.0
2019-01-22T10:19:00Z,45.26683333,-66.06116667,318.7,10.7,16.0
2019-01-22T10:20:00Z,45.26683333,-66.06116667,318.0,11.0,16.8
2019-01-22T10:21:00Z,45.26683333,-66.06116667,317.4,11.0,16.8
2019-01-22T10:22:00Z,45.26683333,-66.06116667,317.2,10.9,16.8
2019-01-22T10:23:00Z,45.26683333,-66.06116667,315.9,10.9,16.8
2019-01-22T10:24:00Z,45.26683333,-66.06116667,315.3,11.3,16.8
2019-01-22T10:25:00Z,45.26683333,-66.06116667,315.0,11.3,16.8
2019-01-22T10:26:00Z,45.26683333,-66.06116667,313.8,11.5,16.8
2019-01-22T10:27:00Z,45.26683333,-66.06116667,313.7,11.4,16.8
2019-01-22T10:28:00Z,45.26683333,-66.06116667,312.9,11.3,16.8
2019-01-22T10:29:00Z,45.26683333,-66.06116667,311.7,11.3,17.1
2019-01-22T10:30:00Z,45.26683333,-66.06116667,311.4,11.0,17.1
2019-01-22T10:31:00Z,45.26683333,-66.06116667,313.4,10.7,17.1
2019-01-22T10:32:00Z,45.26683333,-66.06116667,314.3,11.1,17.1
2019-01-22T10:33:00Z,45.26683333,-66.06116667,314.6,11.0,17.1
2019-01-22T10:34:00Z,45.26683333,-66.06116667,315.7,11.1,17.1
2019-01-22T10:35:00Z,45.26683333,-66.06116667,316.2,11.4,17.1
2019-01-22T10:36:00Z,45.26683333,-66.06116667,315.5,11.5,17.1
2019-01-22T10:37:00Z,45.26683333,-66.06116667,316.5,11.5,17.1
2019-01-22T10:38:00Z,45.26683333,-66.06116667,316.4,11.5,17.1
2019-01-22T10:39:00Z,45.26683333,-66.06116667,317.1,11.4,17.1
2019-01-22T10:40:00Z,45.26683333,-66.06116667,316.7,11.7,17.1
2019-01-22T10:41:00Z,45.26683333,-66.06116667,315.1,12.3,17.8
2019-01-22T10:42:00Z,45.26683333,-66.06116667,313.9,12.5,17.8
2019-01-22T10:43:00Z,45.26683333,-66.06116667,313.7,12.7,17.8
2019-01-22T10:44:00Z,45.26683333,-66.06116667,312.7,12.5,17.8
2019-01-22T10:45:00Z,45.26683333,-66.06116667,312.1,12.3,17.8
2019-01-22T10:46:00Z,45.26683333,-66.06116667,312.6,12.3,17.8
2019-01-22T10:47:00Z,45.26683333,-66.06116667,312.1,12.6,17.8
2019-01-22T10:48:00Z,45.26683333,-66.06116667,311.9,12.7,17.8
2019-01-22T10:49:00Z,45.26683333,-66.06116667,311.3,12.7,17.8
2019-01-22T10:50:00Z,45.26683333,-66.06116667,311.9,12.5,17.8
2019-01-22T10:51:00Z,45.26683333,-66.06116667,312.8,12.6,18.1
2019-01-22T10:52:00Z,45.26683333,-66.06116667,313.7,12.6,18.1
2019-01-22T10:53:00Z,45.26683333,-66.06116667,313.6,12.7,18.1
2019-01-22T10:54:00Z,45.26683333,-66.06116667,313.8,12.6,18.1
2019-01-22T10:55:00Z,45.26683333,-66.06116667,314.1,12.5,18.1
2019-01-22T10:56:00Z,45.26683333,-66.06116667,314.7,12.3,18.1
2019-01-22T10:57:00Z,45.26683333,-66.06116667,314.9,12.0,18.1
2019-01-22T10:58:00Z,45.26683333,-66.06116667,315.4,11.6,18.1
2019-01-22T10:59:00Z,45.26683333,-66.06116667,316.4,11.6,18.1
2019-01-22T11:00:00Z,45.26683333,-66.06116667,316.2,11.8,18.1
2019-01-22T11:01:00Z,45.26683333,-66.06116667,316.3,11.8,18.0
2019-01-22T11:02:00Z,45.26683333,-66.06116667,315.6,11.6,16.9
2019-01-22T11:03:00Z,45.26683333,-66.06116667,315.4,11.5,16.9
2019-01-22T11:04:00Z,45.26683333,-66.06116667,315.2,11.6,16.9
2019-01-22T11:05:00Z,45.26683333,-66.06116667,315.3,11.8,16.9
2019-01-22T11:06:00Z,45.26683333,-66.06116667,314.4,11.9,16.9
2019-01-22T11:07:00Z,45.26683333,-66.06116667,313.7,12.2,18.6
2019-01-22T11:08:00Z,45.26683333,-66.06116667,313.5,12.5,18.6
2019-01-22T11:09:00Z,45.26683333,-66.06116667,313.0,12.6,18.6
2019-01-22T11:10:00Z,45.26683333,-66.06116667,312.3,12.6,18.6
2019-01-22T11:11:00Z,45.26683333,-66.06116667,311.4,12.5,18.6
2019-01-22T11:12:00Z,45.26683333,-66.06116667,312.3,12.8,18.6
2019-01-22T11:13:00Z,45.26683333,-66.06116667,313.1,13.1,20.0
2019-01-22T11:14:00Z,45.26683333,-66.06116667,314.0,13.3,20.0
2019-01-22T11:15:00Z,45.26683333,-66.06116667,313.5,13.4,20.0
2019-01-22T11:16:00Z,45.26683333,-66.06116667,314.9,13.3,20.0
2019-01-22T11:17:00Z,45.26683333,-66.06116667,315.5,13.3,20.0
2019-01-22T11:18:00Z,45.26683333,-66.06116667,316.1,13.3,20.0
2019-01-22T11:19:00Z,45.26683333,-66.06116667,316.5,13.4,20.0
2019-01-22T11:20:00Z,45.26683333,-66.06116667,317.0,13.5,20.0
2019-01-22T11:21:00Z,45.26683333,-66.06116667,316.5,13.6,20.0
2019-01-22T11:22:00Z,45.26683333,-66.06116667,315.3,13.4,20.0
2019-01-22T11:23:00Z,45.26683333,-66.06116667,314.0,13.0,17.2
2019-01-22T11:24:00Z,45.26683333,-66.06116667,313.5,13.0,17.2
2019-01-22T11:25:00Z,45.26683333,-66.06116667,313.7,13.0,16.6
2019-01-22T11:26:00Z,45.26683333,-66.06116667,313.7,13.1,16.6
2019-01-22T11:27:00Z,45.26683333,-66.06116667,314.2,13.1,16.6
2019-01-22T11:28:00Z,45.26683333,-66.06116667,313.5,12.9,16.5
2019-01-22T11:29:00Z,45.26683333,-66.06116667,312.9,12.9,16.5
2019-01-22T11:30:00Z,45.26683333,-66.06116667,312.9,12.8,16.5
2019-01-22T11:31:00Z,45.26683333,-66.06116667,313.2,12.9,16.8
2019-01-22T11:32:00Z,45.26683333,-66.06116667,314.3,12.8,16.8
2019-01-22T11:33:00Z,45.26683333,-66.06116667,314.4,12.7,16.8
2019-01-22T11:34:00Z,45.26683333,-66.06116667,314.1,12.4,16.8
2019-01-22T11:35:00Z,45.26683333,-66.06116667,313.3,12.2,16.8
2019-01-22T11:36:00Z,45.26683333,-66.06116667,312.3,12.2,16.8
2019-01-22T11:37:00Z,45.26683333,-66.06116667,311.0,12.2,16.8
