timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-01T05:49:00Z,45.26683333,-66.06116667,7.5,4.9,12.7
2019-07-01T05:50:00Z,45.26683333,-66.06116667,9.9,4.8,12.7
2019-07-01T05:51:00Z,45.26683333,-66.06116667,9.8,4.7,12.7
2019-07-01T05:52:00Z,45.26683333,-66.06116667,11.5,4.8,12.7
2019-07-01T05:53:00Z,45.26683333,-66.06116667,10.5,4.7,12.7
2019-07-01T05:54:00Z,45.26683333,-66.06116667,13.0,4.7,12.7
2019-07-01T05:55:00Z,45.26683333,-66.06116667,12.6,4.6,12.7
2019-07-01T05:56:00Z,45.26683333,-66.06116667,14.1,4.6,12.7
2019-07-01T05:57:00Z,45.26683333,-66.06116667,12.5,4.6,12.7
2019-07-01T05:58:00Z,45.26683333,-66.06116667,10.7,4.3,10.2
2019-07-01T05:59:00Z,45.26683333,-66.06116667,12.2,4.6,10.5
2019-07-01T06:00:00Z,45.26683333,-66.06116667,11.2,4.7,10.5
2019-07-01T06:01:00Z,45.26683333,-66.06116667,11.2,4.7,10.5
2019-07-01T06:02:00Z,45.26683333,-66.06116667,9.7,4.5,10.5
2019-07-01T06:03:00Z,45.26683333,-66.06116667,10.3,4.4,10.5
2019-07-01T06:04:00Z,45.26683333,-66.06116667,9.2,4.4,10.5
2019-07-01T06:05:00Z,45.26683333,-66.06116667,10.3,4.5,10.5
2019-07-01T06:06:00Z,45.26683333,-66.06116667,11.2,4.6,10.5
2019-07-01T06:07:00Z,45.26683333,-66.06116667,9.7,4.6,10.5
2019-07-01T06:08:00Z,45.26683333,-66.06116667,10.6,4.7,10.5
2019-07-01T06:09:00Z,45.26683333,-66.06116667,8.0,4.5,9.3
2019-07-01T06:10:00Z,45.26683333,-66.06116667,8.6,4.6,9.9
2019-07-01T06:11:00Z,45.26683333,-66.06116667,8.4,4.8,9.9
2019-07-01T06:12:00Z,45.26683333,-66.06116667,9.0,5.0,9.9
2019-07-01T06:13:00Z,45.26683333,-66.06116667,7.7,5.0,9.9
2019-07-01T06:14:00Z,45.26683333,-66.06116667,7.9,5.0,9.9
2019-07-01T06:15:00Z,45.26683333,-66.06116667,6.1,5.1,12.5
2019-07-01T06:16:00Z,45.26683333,-66.06116667,5.2,5.2,13.0
2019-07-01T06:17:00Z,45.26683333,-66.06116667,7.0,5.2,13.0
2019-07-01T06:18:00Z,45.26683333,-66.06116667,5.8,5.2,13.0
2019-07-01T06:19:00Z,45.26683333,-66.06116667,6.9,5.2,13.0
2019-07-01T06:20:00Z,45.26683333,-66.06116667,6.2,5.0,13.0
2019-07-01T06:21:00Z,45.26683333,-66.06116667,8.1,5.0,13.0
2019-07-01T06:22:00Z,45.26683333,-66.06116667,8.2,5.0,13.0
2019-07-01T06:23:00Z,45.26683333,-66.06116667,8.6,4.8,13.0
2019-07-01T06:24:00Z,45.26683333,-66.06116667,8.1,4.7,13.0
2019-07-01T06:25:00Z,45.26683333,-66.06116667,9.9,4.8,13.0
2019-07-01T06:26:00Z,45.26683333,-66.06116667,10.0,4.7,10.3
2019-07-01T06:27:00Z,45.26683333,-66.06116667,10.1,4.6,10.3
2019-07-01T06:28:00Z,45.26683333,-66.06116667,10.6,4.6,10.3
2019-07-01T06:29:00Z,45.26683333,-66.06116667,9.2,4.6,10.3
2019-07-01T06:30:00Z,45.26683333,-66.06116667,9.0,4.7,10.3
2019-07-01T06:31:00Z,45.26683333,-66.06116667,5.1,4.7,10.3
2019-07-01T06:32:00Z,45.26683333,-66.06116667,3.1,4.8,10.3
2019-07-01T06:33:00Z,45.26683333,-66.06116667,3.9,4.9,10.3
2019-07-01T06:34:00Z,45.26683333,-66.06116667,2.1,4.9,10.3
2019-07-01T06:35:00Z,45.26683333,-66.06116667,0.8,4.8,9.3
2019-07-01T06:36:00Z,45.26683333,-66.06116667,0.1,4.7,8.9
2019-07-01T06:37:00Z,45.26683333,-66.06116667,358.6,4.6,8.9
2019-07-01T06:38:00Z,45.26683333,-66.06116667,356.6,4.4,8.9
2019-07-01T06:39:00Z,45.26683333,-66.06116667,358.8,4.4,9.6
2019-07-01T06:40:00Z,45.26683333,-66.06116667,357.6,4.2,9.6
2019-07-01T06:41:00Z,45.26683333,-66.06116667,358.5,3.9,9.6
2019-07-01T06:42:00Z,45.26683333,-66.06116667,359.5,3.8,9.6
2019-07-01T06:43:00Z,45.26683333,-66.06116667,356.6,3.9,9.6
2019-07-01T06:44:00Z,45.26683333,-66.06116667,356.2,4.1,9.6
2019-07-01T06:45:00Z,45.26683333,-66.06116667,356.6,3.8,9.6
2019-07-01T06:46:00Z,45.26683333,-66.06116667,354.4,3.7,9.6
2019-07-01T06:47:00Z,45.26683333,-66.06116667,354.8,3.7,9.6
2019-07-01T06:48:00Z,45.26683333,-66.06116667,354.8,3.9,9.6
2019-07-01T06:49:00Z,45.26683333,-66.06116667,353.8,3.9,9.6
2019-07-01T06:50:00Z,45.26683333,-66.06116667,353.1,4.0,9.6
2019-07-01T06:51:00Z,45.26683333,-66.06116667,352.7,4.3,9.6
2019-07-01T06:52:00Z,45.26683333,-66.06116667,350.9,4.3,9.6
2019-07-01T06:53:00Z,45.26683333,-66.06116667,352.5,4.3,9.6
2019-07-01T06:54:00Z,45.26683333,-66.06116667,352.7,4.2,9.0
2019-07-01T06:55:00Z,45.26683333,-66.06116667,351.0,4.5,9.0
2019-07-01T06:56:00Z,45.26683333,-66.06116667,352.5,4.6,9.0
2019-07-01T06:57:00Z,45.26683333,-66.06116667,352.4,4.9,9.4
2019-07-01T06:58:00Z,45.26683333,-66.06116667,352.5,5.1,9.4
2019-07-01T06:59:00Z,45.26683333,-66.06116667,350.4,5.2,9.4
2019-07-01T07:00:00Z,45.26683333,-66.06116667,352.5,5.1,9.4
2019-07-01T07:01:00Z,45.26683333,-66.06116667,351.5,5.0,9.4
2019-07-01T07:02:00Z,45.26683333,-66.06116667,352.7,5.1,9.4
2019-07-01T07:03:00Z,45.26683333,-66.06116667,353.2,5.2,9.4
2019-07-01T07:04:00Z,45.26683333,-66.06116667,353.9,5.3,9.4
2019-07-01T07:05:00Z,45.26683333,-66.06116667,354.7,5.3,9.8
2019-07-01T07:06:00Z,45.26683333,-66.06116667,356.1,5.5,9.8
2019-07-01T07:07:00Z,45.26683333,-66.06116667,357.4,5.1,9.8
2019-07-01T07:08:00Z,45.26683333,-66.06116667,358.1,4.9,9.8
2019-07-01T07:09:00Z,45.26683333,-66.06116667,359.2,5.0,9.8
2019-07-01T07:10:00Z,45.26683333,-66.06116667,358.3,5.0,9.8
2019-07-01T07:11:00Z,45.26683333,-66.06116667,1.6,5.0,9.8
2019-07-01T07:12:00Z,45.26683333,-66.06116667,0.9,4.8,9.8
2019-07-01T07:13:00Z,45.26683333,-66.06116667,358.9,4.5,9.8
2019-07-01T07:14:00Z,45.26683333,-66.06116667,1.3,4.3,10.0
2019-07-01T07:15:00Z,45.26683333,-66.06116667,359.2,4.0,10.0
2019-07-01T07:16:00Z,45.26683333,-66.06116667,357.6,3.9,10.0
2019-07-01T07:17:00Z,45.26683333,-66.06116667,358.5,3.9,10.0
2019-07-01T07:18:00Z,45.26683333,-66.06116667,1.5,3.8,10.0
2019-07-01T07:19:00Z,45.26683333,-66.06116667,3.8,3.7,10.0
2019-07-01T07:20:00Z,45.26683333,-66.06116667,6.5,3.6,10.0
2019-07-01T07:21:00Z,45.26683333,-66.06116667,3.4,3.5,10.0
2019-07-01T07:22:00Z,45.26683333,-66.06116667,6.1,3.6,10.0
2019-07-01T07:23:01Z,45.26683333,-66.06116667,5.7,3.9,10.0
2019-07-01T07:24:00Z,45.26683333,-66.06116667,3.4,3.9,8.9
2019-07-01T07:25:00Z,45.26683333,-66.06116667,3.4,3.9,8.9
2019-07-01T07:26:00Z,45.26683333,-66.06116667,4.3,3.7,8.5
2019-07-01T07:27:00Z,45.26683333,-66.06116667,3.6,3.8,8.5
2019-07-01T07:28:00Z,45.26683333,-66.06116667,0.7,3.8,8.5
2019-07-01T07:29:00Z,45.26683333,-66.06116667,357.1,3.7,8.5
2019-07-01T07:30:00Z,45.26683333,-66.06116667,357.1,4.0,9.0
2019-07-01T07:31:00Z,45.26683333,-66.06116667,359.1,4.1,9.0
2019-07-01T07:32:00Z,45.26683333,-66.06116667,356.4,3.9,9.0
2019-07-01T07:33:00Z,45.26683333,-66.06116667,356.4,3.6,9.0
2019-07-01T07:34:00Z,45.26683333,-66.06116667,355.0,3.4,9.0
2019-07-01T07:35:00Z,45.26683333,-66.06116667,357.1,3.6,9.0
2019-07-01T07:36:00Z,45.26683333,-66.06116667,355.2,3.8,9.0
2019-07-01T07:37:00Z,45.26683333,-66.06116667,355.1,3.8,9.0
2019-07-01T07:38:00Z,45.26683333,-66.06116667,356.5,4.0,9.1
2019-07-01T07:39:00Z,45.26683333,-66.06116667,358.2,4.1,9.1
2019-07-01T07:40:00Z,45.26683333,-66.06116667,357.7,3.9,9.1
2019-07-01T07:41:00Z,45.26683333,-66.06116667,357.4,4.0,9.1
2019-07-01T07:42:00Z,45.26683333,-66.06116667,357.5,4.3,9.3
2019-07-01T07:43:00Z,45.26683333,-66.06116667,0.5,4.7,9.3
2019-07-01T07:44:00Z,45.26683333,-66.06116667,2.6,4.9,9.3
2019-07-01T07:45:00Z,45.26683333,-66.06116667,4.4,4.8,9.3
2019-07-01T07:46:00Z,45.26683333,-66.06116667,4.7,4.6,9.3
2019-07-01T07:47:00Z,45.26683333,-66.06116667,3.0,4.5,9.3
2019-07-01T07:48:00Z,45.26683333,-66.06116667,3.2,4.5,9.3
2019-07-01T07:49:00Z,45.26683333,-66.06116667,5.1,4.3,9.3
2019-07-01T07:50:00Z,45.26683333,-66.06116667,3.1,4.1,9.3
2019-07-01T07:51:00Z,45.26683333,-66.06116667,3.9,4.1,9.3
2019-07-01T07:52:00Z,45.26683333,-66.06116667,5.4,4.0,10.1
2019-07-01T07:53:00Z,45.26683333,-66.06116667,4.6,4.0,10.1
2019-07-01T07:54:00Z,45.26683333,-66.06116667,4.2,4.0,10.1
2019-07-01T07:55:00Z,45.26683333,-66.06116667,4.0,4.2,10.1
2019-07-01T07:56:00Z,45.26683333,-66.06116667,6.7,4.2,10.1
2019-07-01T07:57:00Z,45.26683333,-66.06116667,8.3,4.2,10.1
2019-07-01T07:58:00Z,45.26683333,-66.06116667,6.8,4.2,10.1
2019-07-01T07:59:00Z,45.26683333,-66.06116667,7.2,4.5,11.0
2019-07-01T08:00:00Z,45.26683333,-66.06116667,7.4,4.7,11.0
2019-07-01T08:01:00Z,45.26683333,-66.06116667,7.6,4.9,11.0
2019-07-01T08:02:00Z,45.26683333,-66.06116667,8.2,4.9,11.0
2019-07-01T08:03:00Z,45.26683333,-66.06116667,7.9,5.0,11.6
2019-07-01T08:04:00Z,45.26683333,-66.06116667,7.0,5.2,11.6
2019-07-01T08:05:00Z,45.26683333,-66.06116667,5.2,5.3,11.6
2019-07-01T08:06:00Z,45.26683333,-66.06116667,3.9,5.2,11.6
2019-07-01T08:07:00Z,45.26683333,-66.06116667,4.2,5.2,11.6
2019-07-01T08:08:00Z,45.26683333,-66.06116667,4.8,5.4,11.6
2019-07-01T08:09:00Z,45.26683333,-66.06116667,3.3,5.2,11.6
2019-07-01T08:10:00Z,45.26683333,-66.06116667,4.1,5.2,11.6
2019-07-01T08:11:00Z,45.26683333,-66.06116667,2.5,5.0,11.6
2019-07-01T08:12:00Z,45.26683333,-66.06116667,2.9,5.0,11.6
2019-07-01T08:13:00Z,45.26683333,-66.06116667,2.9,5.0,11.5
2019-07-01T08:14:00Z,45.26683333,-66.06116667,4.0,4.9,11.5
2019-07-01T08:15:00Z,45.26683333,-66.06116667,4.1,4.8,11.5
2019-07-01T08:16:00Z,45.26683333,-66.06116667,3.2,5.1,11.5
2019-07-01T08:17:00Z,45.26683333,-66.06116667,3.2,5.3,11.5
2019-07-01T08:18:01Z,45.26683333,-66.06116667,2.6,5.4,11.5
2019-07-01T08:19:00Z,45.26683333,-66.06116667,4.4,5.5,11.5
2019-07-01T08:20:00Z,45.26683333,-66.06116667,4.0,5.5,11.5
2019-07-01T08:21:00Z,45.26683333,-66.06116667,5.4,5.6,11.5
2019-07-01T08:22:00Z,45.26683333,-66.06116667,4.4,5.5,11.5
2019-07-01T08:23:00Z,45.26683333,-66.06116667,5.1,5.3,10.9
2019-07-01T08:24:00Z,45.26683333,-66.06116667,4.7,5.3,10.9
2019-07-01T08:25:00Z,45.26683333,-66.06116667,4.6,5.2,10.9
2019-07-01T08:26:00Z,45.26683333,-66.06116667,6.7,5.1,10.9
2019-07-01T08:27:00Z,45.26683333,-66.06116667,7.2,4.7,10.5
2019-07-01T08:28:00Z,45.26683333,-66.06116667,8.3,4.5,10.5
2019-07-01T08:29:00Z,45.26683333,-66.06116667,7.6,4.2,9.4
2019-07-01T08:30:00Z,45.26683333,-66.06116667,9.3,4.2,9.4
2019-07-01T08:31:00Z,45.26683333,-66.06116667,10.0,4.0,8.3
2019-07-01T08:32:00Z,45.26683333,-66.06116667,10.6,4.0,8.3
2019-07-01T08:33:00Z,45.26683333,-66.06116667,10.3,3.8,8.3
2019-07-01T08:34:00Z,45.26683333,-66.06116667,11.1,3.7,8.0
2019-07-01T08:35:00Z,45.26683333,-66.06116667,11.7,3.4,8.0
2019-07-01T08:36:00Z,45.26683333,-66.06116667,11.1,3.4,8.0
2019-07-01T08:37:00Z,45.26683333,-66.06116667,9.2,3.3,8.0
2019-07-01T08:38:00Z,45.26683333,-66.06116667,8.5,3.5,8.0
2019-07-01T08:39:00Z,45.26683333,-66.06116667,6.6,3.6,8.0
2019-07-01T08:40:00Z,45.26683333,-66.06116667,4.8,3.8,11.0
2019-07-01T08:41:00Z,45.26683333,-66.06116667,4.3,3.8,11.0
2019-07-01T08:42:00Z,45.26683333,-66.06116667,4.4,3.9,11.0
2019-07-01T08:43:00Z,45.26683333,-66.06116667,4.3,4.1,11.0
2019-07-01T08:44:00Z,45.26683333,-66.06116667,3.4,4.2,11.0
2019-07-01T08:45:00Z,45.26683333,-66.06116667,2.8,4.4,11.0
2019-07-01T08:46:00Z,45.26683333,-66.06116667,2.8,4.5,11.0
2019-07-01T08:47:00Z,45.26683333,-66.06116667,4.9,4.9,11.7
2019-07-01T08:48:00Z,45.26683333,-66.06116667,7.5,5.0,11.7
2019-07-01T08:49:00Z,45.26683333,-66.06116667,7.7,5.0,11.7
2019-07-01T08:50:00Z,45.26683333,-66.06116667,7.3,4.9,11.7
2019-07-01T08:51:00Z,45.26683333,-66.06116667,5.9,5.1,11.7
2019-07-01T08:52:00Z,45.26683333,-66.06116667,5.4,5.1,11.7
2019-07-01T08:53:00Z,45.26683333,-66.06116667,3.8,5.0,11.7
2019-07-01T08:54:00Z,45.26683333,-66.06116667,4.2,5.1,11.7
2019-07-01T08:55:00Z,45.26683333,-66.06116667,4.4,5.2,11.7
2019-07-01T08:56:00Z,45.26683333,-66.06116667,2.9,5.1,11.7
2019-07-01T08:57:00Z,45.26683333,-66.06116667,1.8,4.8,10.0
2019-07-01T08:58:00Z,45.26683333,-66.06116667,359.7,4.6,9.9
2019-07-01T08:59:00Z,45.26683333,-66.06116667,359.7,4.7,9.9
2019-07-01T09:00:00Z,45.26683333,-66.06116667,359.4,4.6,9.9
2019-07-01T09:01:00Z,45.26683333,-66.06116667,0.1,4.4,8.7
2019-07-01T09:02:00Z,45.26683333,-66.06116667,359.8,4.6,10.2
2019-07-01T09:03:00Z,45.26683333,-66.06116667,2.1,4.9,12.1
2019-07-01T09:04:00Z,45.26683333,-66.06116667,3.4,5.0,12.1
2019-07-01T09:05:00Z,45.26683333,-66.06116667,2.1,5.0,12.1
2019-07-01T09:06:00Z,45.26683333,-66.06116667,3.4,5.1,12.1
2019-07-01T09:07:00Z,45.26683333,-66.06116667,3.0,5.3,12.1
2019-07-01T09:08:00Z,45.26683333,-66.06116667,2.4,5.4,12.1
2019-07-01T09:09:00Z,45.26683333,-66.06116667,3.0,5.3,12.1
2019-07-01T09:10:00Z,45.26683333,-66.06116667,3.4,5.3,12.1
2019-07-01T09:11:00Z,45.26683333,-66.06116667,4.6,5.5,12.1
2019-07-01T09:12:00Z,45.26683333,-66.06116667,5.5,5.2,12.1
2019-07-01T09:13:00Z,45.26683333,-66.06116667,6.1,5.0,10.5
2019-07-01T09:14:00Z,45.26683333,-66.06116667,6.2,5.0,11.8
2019-07-01T09:15:00Z,45.26683333,-66.06116667,7.6,5.3,11.8
2019-07-01T09:16:00Z,45.26683333,-66.06116667,5.9,5.1,11.8
2019-07-01T09:17:00Z,45.26683333,-66.06116667,5.0,4.8,11.8
2019-07-01T09:18:00Z,45.26683333,-66.06116667,4.0,4.9,11.8
2019-07-01T09:19:00Z,45.26683333,-66.06116667,2.0,5.2,11.8
2019-07-01T09:20:00Z,45.26683333,-66.06116667,0.2,5.3,11.8
2019-07-01T09:21:00Z,45.26683333,-66.06116667,356.9,5.4,11.8
2019-07-01T09:22:00Z,45.26683333,-66.06116667,354.7,5.4,11.8
2019-07-01T09:23:00Z,45.26683333,-66.06116667,352.8,5.3,11.8
2019-07-01T09:24:00Z,45.26683333,-66.06116667,350.4,5.2,10.2
2019-07-01T09:25:00Z,45.26683333,-66.06116667,349.9,5.1,10.2
2019-07-01T09:26:00Z,45.26683333,-66.06116667,350.1,5.3,10.2
2019-07-01T09:27:00Z,45.26683333,-66.06116667,349.1,5.6,10.2
2019-07-01T09:28:00Z,45.26683333,-66.06116667,349.2,5.6,9.9
2019-07-01T09:29:00Z,45.26683333,-66.06116667,349.0,5.6,9.4
2019-07-01T09:30:00Z,45.26683333,-66.06116667,349.6,5.5,9.4
2019-07-01T09:31:00Z,45.26683333,-66.06116667,349.9,5.4,9.4
2019-07-01T09:32:00Z,45.26683333,-66.06116667,349.5,5.3,9.4
2019-07-01T09:33:00Z,45.26683333,-66.06116667,349.4,5.5,10.2
2019-07-01T09:34:00Z,45.26683333,-66.06116667,349.0,5.7,10.2
2019-07-01T09:35:00Z,45.26683333,-66.06116667,348.3,5.6,10.2
2019-07-01T09:36:00Z,45.26683333,-66.06116667,347.7,5.5,10.2
2019-07-01T09:37:00Z,45.26683333,-66.06116667,347.7,5.4,10.2
2019-07-01T09:38:00Z,45.26683333,-66.06116667,347.9,5.3,10.2
2019-07-01T09:39:00Z,45.26683333,-66.06116667,348.0,5.2,10.2
2019-07-01T09:40:00Z,45.26683333,-66.06116667,346.8,5.1,10.2
2019-07-01T09:41:00Z,45.26683333,-66.06116667,347.0,5.0,10.2
2019-07-01T09:42:00Z,45.26683333,-66.06116667,348.1,5.1,10.2
2019-07-01T09:43:00Z,45.26683333,-66.06116667,347.7,5.0,9.6
2019-07-01T09:44:00Z,45.26683333,-66.06116667,348.0,4.9,9.1
2019-07-01T09:45:00Z,45.26683333,-66.06116667,348.9,4.9,9.1
2019-07-01T09:46:00Z,45.26683333,-66.06116667,349.3,4.9,9.1
2019-07-01T09:47:00Z,45.26683333,-66.06116667,351.0,4.8,9.0
2019-07-01T09:48:00Z,45.26683333,-66.06116667,352.1,4.8,9.0
2019-07-01T09:49:00Z,45.26683333,-66.06116667,351.9,4.8,9.0
2019-07-01T09:50:00Z,45.26683333,-66.06116667,352.9,4.7,9.0
2019-07-01T09:51:00Z,45.26683333,-66.06116667,352.1,4.7,9.0
2019-07-01T09:52:00Z,45.26683333,-66.06116667,351.1,4.8,9.0
2019-07-01T09:53:00Z,45.26683333,-66.06116667,350.9,4.8,9.0
2019-07-01T09:54:00Z,45.26683333,-66.06116667,350.8,4.8,9.0
2019-07-01T09:55:00Z,45.26683333,-66.06116667,350.4,4.7,9.0
2019-07-01T09:56:00Z,45.26683333,-66.06116667,350.8,4.8,9.1
2019-07-01T09:57:00Z,45.26683333,-66.06116667,351.3,4.7,9.1
2019-07-01T09:58:00Z,45.26683333,-66.06116667,351.2,4.7,9.1
2019-07-01T09:59:00Z,45.26683333,-66.06116667,352.2,4.7,9.1
2019-07-01T10:00:00Z,45.26683333,-66.06116667,353.3,4.8,9.1
2019-07-01T10:01:00Z,45.26683333,-66.06116667,356.1,5.0,9.1
2019-07-01T10:02:00Z,45.26683333,-66.06116667,357.6,5.0,9.4
2019-07-01T10:03:00Z,45.26683333,-66.06116667,359.0,4.8,9.4
2019-07-01T10:04:00Z,45.26683333,-66.06116667,0.9,4.9,9.4
2019-07-01T10:05:00Z,45.26683333,-66.06116667,3.9,5.0,9.4
2019-07-01T10:06:00Z,45.26683333,-66.06116667,4.1,4.9,9.4
2019-07-01T10:07:00Z,45.26683333,-66.06116667,5.8,4.9,9.4
2019-07-01T10:08:00Z,45.26683333,-66.06116667,5.8,4.9,9.4
2019-07-01T10:09:00Z,45.26683333,-66.06116667,6.9,4.9,10.3
2019-07-01T10:10:00Z,45.26683333,-66.06116667,8.5,4.8,10.3
2019-07-01T10:11:00Z,45.26683333,-66.06116667,6.7,4.5,10.3
2019-07-01T10:12:00Z,45.26683333,-66.06116667,6.7,4.4,10.3
2019-07-01T10:13:00Z,45.26683333,-66.06116667,4.1,4.4,10.3
2019-07-01T10:14:00Z,45.26683333,-66.06116667,4.2,4.2,10.3
2019-07-01T10:15:00Z,45.26683333,-66.06116667,2.9,4.2,10.3
2019-07-01T10:16:00Z,45.26683333,-66.06116667,3.6,4.3,10.3
2019-07-01T10:17:00Z,45.26683333,-66.06116667,2.5,4.4,11.8
2019-07-01T10:18:00Z,45.26683333,-66.06116667,4.2,4.6,11.8
2019-07-01T10:19:00Z,45.26683333,-66.06116667,4.8,4.6,11.8
2019-07-01T10:20:00Z,45.26683333,-66.06116667,4.0,4.6,11.8
2019-07-01T10:21:00Z,45.26683333,-66.06116667,6.3,4.7,11.8
2019-07-01T10:22:00Z,45.26683333,-66.06116667,6.3,4.8,11.8
2019-07-01T10:23:00Z,45.26683333,-66.06116667,8.1,4.8,11.8
2019-07-01T10:24:00Z,45.26683333,-66.06116667,6.8,4.8,11.8
2019-07-01T10:25:00Z,45.26683333,-66.06116667,7.8,4.7,11.8
2019-07-01T10:26:00Z,45.26683333,-66.06116667,8.4,4.7,11.8
2019-07-01T10:27:00Z,45.26683333,-66.06116667,9.3,4.6,10.5
2019-07-01T10:28:00Z,45.26683333,-66.06116667,6.2,4.4,10.5
2019-07-01T10:29:00Z,45.26683333,-66.06116667,3.8,4.3,10.5
2019-07-01T10:30:00Z,45.26683333,-66.06116667,3.7,4.3,10.5
2019-07-01T10:31:00Z,45.26683333,-66.06116667,2.8,4.3,8.5
2019-07-01T10:32:00Z,45.26683333,-66.06116667,3.4,4.4,8.7
2019-07-01T10:33:00Z,45.26683333,-66.06116667,3.5,4.6,8.7
2019-07-01T10:34:00Z,45.26683333,-66.06116667,4.3,4.7,10.6
2019-07-01T10:35:00Z,45.26683333,-66.06116667,2.9,4.9,10.6
2019-07-01T10:36:00Z,45.26683333,-66.06116667,1.3,4.7,10.6
2019-07-01T10:37:00Z,45.26683333,-66.06116667,1.5,4.8,10.6
2019-07-01T10:38:00Z,45.26683333,-66.06116667,2.5,4.7,10.6
2019-07-01T10:39:00Z,45.26683333,-66.06116667,4.0,5.0,10.9
2019-07-01T10:40:00Z,45.26683333,-66.06116667,5.1,5.1,10.9
2019-07-01T10:41:00Z,45.26683333,-66.06116667,5.1,5.0,10.9
2019-07-01T10:42:00Z,45.26683333,-66.06116667,4.6,5.0,10.9
2019-07-01T10:43:00Z,45.26683333,-66.06116667,4.0,4.9,10.9
2019-07-01T10:44:00Z,45.26683333,-66.06116667,4.2,4.9,10.9
2019-07-01T10:45:00Z,45.26683333,-66.06116667,1.5,4.9,10.9
2019-07-01T10:46:00Z,45.26683333,-66.06116667,2.7,5.0,10.9
2019-07-01T10:47:00Z,45.26683333,-66.06116667,0.6,4.7,10.9
2019-07-01T10:48:00Z,45.26683333,-66.06116667,1.2,4.9,10.9
2019-07-01T10:49:00Z,45.26683333,-66.06116667,359.3,4.8,10.5
2019-07-01T10:50:00Z,45.26683333,-66.06116667,357.8,4.7,8.3
2019-07-01T10:51:00Z,45.26683333,-66.06116667,357.2,4.8,8.3
2019-07-01T10:52:00Z,45.26683333,-66.06116667,357.1,4.8,8.3
2019-07-01T10:53:00Z,45.26683333,-66.06116667,356.9,4.8,8.3
2019-07-01T10:54:00Z,45.26683333,-66.06116667,356.1,4.8,8.3
2019-07-01T10:55:00Z,45.26683333,-66.06116667,357.2,4.9,9.3
2019-07-01T10:56:00Z,45.26683333,-66.06116667,356.5,5.0,9.3
2019-07-01T10:57:00Z,45.26683333,-66.06116667,356.4,5.1,9.3
2019-07-01T10:58:00Z,45.26683333,-66.06116667,355.7,5.1,9.8
2019-07-01T10:59:00Z,45.26683333,-66.06116667,357.2,5.1,9.8
2019-07-01T11:00:00Z,45.26683333,-66.06116667,355.4,5.1,9.8
2019-07-01T11:01:00Z,45.26683333,-66.06116667,354.9,5.2,9.8
2019-07-01T11:02:00Z,45.26683333,-66.06116667,353.6,5.2,9.8
2019-07-01T11:03:00Z,45.26683333,-66.06116667,354.0,5.2,9.8
2019-07-01T11:04:00Z,45.26683333,-66.06116667,353.4,5.1,9.8
2019-07-01T11:05:00Z,45.26683333,-66.06116667,353.7,4.9,9.8
2019-07-01T11:06:00Z,45.26683333,-66.06116667,353.5,4.8,9.8
2019-07-01T11:07:00Z,45.26683333,-66.06116667,354.1,4.6,9.8
2019-07-01T11:08:00Z,45.26683333,-66.06116667,356.0,4.7,9.5
2019-07-01T11:09:00Z,45.26683333,-66.06116667,355.8,4.7,9.5
2019-07-01T11:10:00Z,45.26683333,-66.06116667,359.3,4.6,9.5
2019-07-01T11:11:00Z,45.26683333,-66.06116667,358.6,4.7,10.4
2019-07-01T11:12:00Z,45.26683333,-66.06116667,359.4,4.7,10.4
2019-07-01T11:13:00Z,45.26683333,-66.06116667,359.1,4.7,10.4
2019-07-01T11:14:00Z,45.26683333,-66.06116667,359.9,5.0,10.4
2019-07-01T11:15:00Z,45.26683333,-66.06116667,358.4,4.9,10.4
2019-07-01T11:16:00Z,45.26683333,-66.06116667,357.5,5.1,10.4
2019-07-01T11:17:00Z,45.26683333,-66.06116667,356.1,5.0,10.4
2019-07-01T11:18:00Z,45.26683333,-66.06116667,354.1,4.8,10.4
2019-07-01T11:19:00Z,45.26683333,-66.06116667,355.1,4.7,10.4
2019-07-01T11:20:00Z,45.26683333,-66.06116667,351.4,4.7,10.4
2019-07-01T11:21:00Z,45.26683333,-66.06116667,351.5,4.4,9.0
2019-07-01T11:22:00Z,45.26683333,-66.06116667,351.5,4.3,9.0
2019-07-01T11:23:00Z,45.26683333,-66.06116667,351.8,4.4,9.0
2019-07-01T11:24:00Z,45.26683333,-66.06116667,351.7,4.2,9.0
2019-07-01T11:25:00Z,45.26683333,-66.06116667,351.5,4.1,9.0
2019-07-01T11:26:00Z,45.26683333,-66.06116667,353.8,4.1,8.3
2019-07-01T11:27:00Z,45.26683333,-66.06116667,354.9,4.1,8.3
2019-07-01T11:28:00Z,45.26683333,-66.06116667,354.7,4.1,8.3
2019-07-01T11:29:00Z,45.26683333,-66.06116667,353.4,4.0,8.3
2019-07-01T11:30:00Z,45.26683333,-66.06116667,355.2,4.0,8.3
2019-07-01T11:31:00Z,45.26683333,-66.06116667,355.8,4.0,7.9
2019-07-01T11:32:00Z,45.26683333,-66.06116667,354.3,4.0,8.8
2019-07-01T11:33:00Z,45.26683333,-66.06116667,353.5,4.0,8.8
2019-07-01T11:34:00Z,45.26683333,-66.06116667,352.9,3.9,8.8
2019-07-01T11:35:00Z,45.26683333,-66.06116667,353.4,3.9,8.8
2019-07-01T11:36:00Z,45.26683333,-66.06116667,351.2,3.8,8.8
2019-07-01T11:37:00Z,45.26683333,-66.06116667,349.5,4.0,8.8
