timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-17T05:49:00Z,45.26683333,-66.06116667,295.6,11.7,15.6
2019-01-17T05:50:00Z,45.26683333,-66.06116667,294.6,11.7,15.6
2019-01-17T05:51:00Z,45.26683333,-66.06116667,293.8,11.9,15.6
2019-01-17T05:52:00Z,45.26683333,-66.06116667,293.0,12.0,15.6
2019-01-17T05:53:00Z,45.26683333,-66.06116667,293.6,11.8,15.6
2019-01-17T05:54:00Z,45.26683333,-66.06116667,294.2,12.0,15.6
2019-01-17T05:55:00Z,45.26683333,-66.06116667,295.4,11.9,15.6
2019-01-17T05:56:00Z,45.26683333,-66.06116667,295.8,11.6,15.6
2019-01-17T05:57:00Z,45.26683333,-66.06116667,297.6,11.4,15.6
2019-01-17T05:58:00Z,45.26683333,-66.06116667,297.9,11.3,15.6
2019-01-17T05:59:00Z,45.26683333,-66.06116667,298.0,11.4,16.1
2019-01-17T06:00:00Z,45.26683333,-66.06116667,298.2,11.6,16.1
2019-01-17T06:01:00Z,45.26683333,-66.06116667,298.3,11.6,16.1
2019-01-17T06:02:00Z,45.26683333,-66.06116667,298.7,11.8,16.1
2019-01-17T06:03:00Z,45.26683333,-66.06116667,299.1,12.0,16.1
2019-01-17T06:04:00Z,45.26683333,-66.06116667,298.4,12.0,16.1
2019-01-17T06:05:00Z,45.26683333,-66.06116667,298.5,12.0,16.1
2019-01-17T06:06:00Z,45.26683333,-66.06116667,298.9,12.2,16.1
2019-01-17T06:07:00Z,45.26683333,-66.06116667,298.3,12.4,16.1
2019-01-17T06:08:00Z,45.26683333,-66.06116667,299.3,12.4,16.1
2019-01-17T06:09:00Z,45.26683333,-66.06116667,298.1,12.3,15.9
2019-01-17T06:10:00Z,45.26683333,-66.06116667,297.6,12.2,15.9
2019-01-17T06:11:00Z,45.26683333,-66.06116667,297.3,12.0,15.9
2019-01-17T06:12:00Z,45.26683333,-66.06116667,297.4,11.8,15.5
2019-01-17T06:13:00Z,45.26683333,-66.06116667,297.8,11.6,15.0
2019-01-17T06:14:00Z,45.26683333,-66.06116667,298.9,11.4,15.0
2019-01-17T06:15:00Z,45.26683333,-66.06116667,299.9,11.4,15.3
2019-01-17T06:16:00Z,45.26683333,-66.06116667,300.8,11.5,15.8
2019-01-17T06:17:00Z,45.26683333,-66.06116667,301.6,11.4,15.8
2019-01-17T06:18:00Z,45.26683333,-66.06116667,302.4,11.4,17.2
2019-01-17T06:19:00Z,45.26683333,-66.06116667,304.0,11.5,17.2
2019-01-17T06:20:00Z,45.26683333,-66.06116667,304.4,11.5,17.2
2019-01-17T06:21:00Z,45.26683333,-66.06116667,304.7,11.5,17.2
2019-01-17T06:22:00Z,45.26683333,-66.06116667,306.5,11.5,17.2
2019-01-17T06:23:00Z,45.26683333,-66.06116667,307.8,11.5,17.2
2019-01-17T06:24:00Z,45.26683333,-66.06116667,308.2,11.4,17.2
2019-01-17T06:25:00Z,45.26683333,-66.06116667,307.6,11.2,17.2
2019-01-17T06:26:00Z,45.26683333,-66.06116667,307.4,10.8,17.2
2019-01-17T06:27:00Z,45.26683333,-66.06116667,307.5,10.8,17.2
2019-01-17T06:28:00Z,45.26683333,-66.06116667,306.7,10.7,15.8
2019-01-17T06:29:00Z,45.26683333,-66.06116667,306.6,10.6,14.6
2019-01-17T06:30:00Z,45.26683333,-66.06116667,308.1,10.7,14.6
2019-01-17T06:31:00Z,45.26683333,-66.06116667,309.5,10.7,14.5
2019-01-17T06:32:00Z,45.26683333,-66.06116667,309.0,10.8,15.2
2019-01-17T06:33:00Z,45.26683333,-66.06116667,307.9,11.0,16.1
2019-01-17T06:34:00Z,45.26683333,-66.06116667,307.7,11.4,16.2
2019-01-17T06:35:00Z,45.26683333,-66.06116667,308.0,11.9,17.8
2019-01-17T06:36:00Z,45.26683333,-66.06116667,308.8,12.3,17.8
2019-01-17T06:37:00Z,45.26683333,-66.06116667,308.9,12.4,17.8
2019-01-17T06:38:00Z,45.26683333,-66.06116667,309.8,12.5,17.8
2019-01-17T06:39:00Z,45.26683333,-66.06116667,310.4,12.6,17.8
2019-01-17T06:40:00Z,45.26683333,-66.06116667,310.9,12.5,17.8
2019-01-17T06:41:00Z,45.26683333,-66.06116667,310.2,12.4,17.8
2019-01-17T06:42:00Z,45.26683333,-66.06116667,310.4,12.2,17.8
2019-01-17T06:43:00Z,45.26683333,-66.06116667,311.4,12.1,17.8
2019-01-17T06:44:00Z,45.26683333,-66.06116667,310.7,12.2,17.8
2019-01-17T06:45:00Z,45.26683333,-66.06116667,310.8,12.2,16.9
2019-01-17T06:46:00Z,45.26683333,-66.06116667,310.1,12.3,16.9
2019-01-17T06:47:00Z,45.26683333,-66.06116667,311.0,12.6,17.4
2019-01-17T06:48:00Z,45.26683333,-66.06116667,311.2,12.6,17.4
2019-01-17T06:49:00Z,45.26683333,-66.06116667,311.1,12.5,17.4
2019-01-17T06:50:00Z,45.26683333,-66.06116667,310.4,12.6,17.4
2019-01-17T06:51:00Z,45.26683333,-66.06116667,311.4,13.0,17.7
2019-01-17T06:52:00Z,45.26683333,-66.06116667,311.9,13.3,17.7
2019-01-17T06:53:00Z,45.26683333,-66.06116667,311.6,13.5,17.7
2019-01-17T06:54:00Z,45.26683333,-66.06116667,312.5,13.6,18.9
2019-01-17T06:55:00Z,45.26683333,-66.06116667,312.8,13.7,18.9
2019-01-17T06:56:00Z,45.26683333,-66.06116667,312.8,14.0,18.9
2019-01-17T06:57:00Z,45.26683333,-66.06116667,312.4,14.1,18.9
2019-01-17T06:58:00Z,45.26683333,-66.06116667,311.7,14.3,18.9
2019-01-17T06:59:00Z,45.26683333,-66.06116667,310.9,14.5,18.9
2019-01-17T07:00:00Z,45.26683333,-66.06116667,310.1,14.8,18.9
2019-01-17T07:01:00Z,45.26683333,-66.06116667,308.8,14.8,18.9
2019-01-17T07:02:00Z,45.26683333,-66.06116667,307.8,14.8,18.9
2019-01-17T07:03:00Z,45.26683333,-66.06116667,307.4,14.8,18.9
2019-01-17T07:04:00Z,45.26683333,-66.06116667,307.4,14.8,19.5
2019-01-17T07:05:00Z,45.26683333,-66.06116667,306.6,14.8,19.5
2019-01-17T07:06:00Z,45.26683333,-66.06116667,306.7,14.9,21.3
2019-01-17T07:07:00Z,45.26683333,-66.06116667,306.8,15.1,21.3
2019-01-17T07:08:00Z,45.26683333,-66.06116667,307.7,15.2,21.3
2019-01-17T07:09:00Z,45.26683333,-66.06116667,309.1,15.3,21.3
2019-01-17T07:10:00Z,45.26683333,-66.06116667,309.0,15.1,21.3
2019-01-17T07:11:00Z,45.26683333,-66.06116667,309.3,15.0,21.3
2019-01-17T07:12:00Z,45.26683333,-66.06116667,309.9,15.0,21.3
2019-01-17T07:13:00Z,45.26683333,-66.06116667,309.6,14.9,21.3
2019-01-17T07:14:00Z,45.26683333,-66.06116667,309.2,14.6,21.3
2019-01-17T07:15:00Z,45.26683333,-66.06116667,309.8,14.4,21.3
2019-01-17T07:16:00Z,45.26683333,-66.06116667,309.4,14.4,20.8
2019-01-17T07:17:00Z,45.26683333,-66.06116667,309.3,14.1,20.4
2019-01-17T07:18:00Z,45.26683333,-66.06116667,309.3,13.5,19.2
2019-01-17T07:19:00Z,45.26683333,-66.06116667,309.0,13.1,18.8
2019-01-17T07:20:00Z,45.26683333,-66.06116667,309.7,13.1,18.8
2019-01-17T07:21:00Z,45.26683333,-66.06116667,310.0,13.1,18.8
2019-01-17T07:22:00Z,45.26683333,-66.06116667,309.8,13.2,18.8
2019-01-17T07:23:00Z,45.26683333,-66.06116667,311.3,13.2,18.8
2019-01-17T07:24:00Z,45.26683333,-66.06116667,312.0,13.5,18.8
2019-01-17T07:25:00Z,45.26683333,-66.06116667,312.3,13.6,18.8
2019-01-17T07:26:00Z,45.26683333,-66.06116667,312.7,13.3,18.6
2019-01-17T07:27:00Z,45.26683333,-66.06116667,312.5,12.9,18.6
2019-01-17T07:28:00Z,45.26683333,-66.06116667,312.4,12.9,18.6
2019-01-17T07:29:00Z,45.26683333,-66.06116667,312.3,13.0,18.6
2019-01-17T07:30:00Z,45.26683333,-66.06116667,312.8,12.9,18.6
2019-01-17T07:31:00Z,45.26683333,-66.06116667,313.8,12.8,18.6
2019-01-17T07:32:00Z,45.26683333,-66.06116667,314.6,12.7,18.6
2019-01-17T07:33:00Z,45.26683333,-66.06116667,314.4,12.5,18.6
2019-01-17T07:34:00Z,45.26683333,-66.06116667,314.7,12.4,18.6
2019-01-17T07:35:00Z,45.26683333,-66.06116667,315.6,12.0,17.2
2019-01-17T07:36:00Z,45.26683333,-66.06116667,316.3,11.8,17.2
2019-01-17T07:37:00Z,45.26683333,-66.06116667,317.6,12.0,17.7
2019-01-17T07:38:00Z,45.26683333,-66.06116667,318.4,12.2,17.7
2019-01-17T07:39:00Z,45.26683333,-66.06116667,319.0,12.3,17.7
2019-01-17T07:40:00Z,45.26683333,-66.06116667,319.0,12.1,17.7
2019-01-17T07:41:00Z,45.26683333,-66.06116667,318.6,11.8,17.7
2019-01-17T07:42:00Z,45.26683333,-66.06116667,317.8,11.6,17.7
2019-01-17T07:43:00Z,45.26683333,-66.06116667,317.5,11.8,17.7
2019-01-17T07:44:00Z,45.26683333,-66.06116667,316.6,11.7,17.7
2019-01-17T07:45:00Z,45.26683333,-66.06116667,315.7,11.5,17.7
2019-01-17T07:46:00Z,45.26683333,-66.06116667,315.8,11.4,17.7
2019-01-17T07:47:00Z,45.26683333,-66.06116667,314.3,11.4,16.1
2019-01-17T07:48:00Z,45.26683333,-66.06116667,314.0,11.3,16.1
2019-01-17T07:49:00Z,45.26683333,-66.06116667,314.2,11.3,16.1
2019-01-17T07:50:00Z,45.26683333,-66.06116667,314.0,11.7,16.8
2019-01-17T07:51:00Z,45.26683333,-66.06116667,314.4,12.2,18.4
2019-01-17T07:52:00Z,45.26683333,-66.06116667,315.7,12.3,18.4
2019-01-17T07:53:00Z,45.26683333,-66.06116667,315.7,12.3,18.4
2019-01-17T07:54:00Z,45.26683333,-66.06116667,315.9,12.4,19.4
2019-01-17T07:55:00Z,45.26683333,-66.06116667,317.0,12.6,19.4
2019-01-17T07:56:00Z,45.26683333,-66.06116667,318.1,12.7,19.4
2019-01-17T07:57:00Z,45.26683333,-66.06116667,319.7,12.8,19.4
2019-01-17T07:58:00Z,45.26683333,-66.06116667,319.6,12.7,19.4
2019-01-17T07:59:00Z,45.26683333,-66.06116667,320.6,12.5,19.4
2019-01-17T08:00:00Z,45.26683333,-66.06116667,322.0,12.2,19.4
2019-01-17T08:01:00Z,45.26683333,-66.06116667,322.5,11.9,19.4
2019-01-17T08:02:00Z,45.26683333,-66.06116667,322.7,12.0,19.4
2019-01-17T08:03:00Z,45.26683333,-66.06116667,323.8,11.6,19.4
2019-01-17T08:04:00Z,45.26683333,-66.06116667,325.6,11.2,16.8
2019-01-17T08:05:00Z,45.26683333,-66.06116667,326.2,10.9,16.8
2019-01-17T08:06:00Z,45.26683333,-66.06116667,325.4,10.9,16.8
2019-01-17T08:07:00Z,45.26683333,-66.06116667,325.4,10.6,16.8
2019-01-17T08:08:00Z,45.26683333,-66.06116667,325.1,10.4,16.8
2019-01-17T08:09:00Z,45.26683333,-66.06116667,324.7,10.5,16.8
2019-01-17T08:10:00Z,45.26683333,-66.06116667,323.8,10.5,16.8
2019-01-17T08:11:00Z,45.26683333,-66.06116667,323.0,10.2,16.8
2019-01-17T08:12:00Z,45.26683333,-66.06116667,322.2,10.0,16.4
2019-01-17T08:13:00Z,45.26683333,-66.06116667,320.7,10.2,16.4
2019-01-17T08:14:00Z,45.26683333,-66.06116667,319.0,10.5,16.4
2019-01-17T08:15:00Z,45.26683333,-66.06116667,317.4,10.7,16.4
2019-01-17T08:16:00Z,45.26683333,-66.06116667,316.2,10.7,16.0
2019-01-17T08:17:00Z,45.26683333,-66.06116667,315.1,11.0,16.0
2019-01-17T08:18:00Z,45.26683333,-66.06116667,314.9,11.5,17.1
2019-01-17T08:19:00Z,45.26683333,-66.06116667,314.2,12.0,19.8
2019-01-17T08:20:00Z,45.26683333,-66.06116667,313.1,12.6,19.8
2019-01-17T08:21:00Z,45.26683333,-66.06116667,313.2,13.0,19.8
2019-01-17T08:22:00Z,45.26683333,-66.06116667,313.2,13.5,19.8
2019-01-17T08:23:00Z,45.26683333,-66.06116667,314.8,13.5,19.8
2019-01-17T08:24:00Z,45.26683333,-66.06116667,315.7,13.6,19.8
2019-01-17T08:25:00Z,45.26683333,-66.06116667,316.2,13.8,19.8
2019-01-17T08:26:00Z,45.26683333,-66.06116667,316.9,14.0,19.8
2019-01-17T08:27:00Z,45.26683333,-66.06116667,317.4,14.1,19.8
2019-01-17T08:28:00Z,45.26683333,-66.06116667,317.4,14.1,19.8
2019-01-17T08:29:00Z,45.26683333,-66.06116667,317.6,13.8,18.8
2019-01-17T08:30:00Z,45.26683333,-66.06116667,317.8,13.8,19.7
2019-01-17T08:31:00Z,45.26683333,-66.06116667,317.6,13.9,19.7
2019-01-17T08:32:00Z,45.26683333,-66.06116667,317.2,13.6,19.7
2019-01-17T08:33:00Z,45.26683333,-66.06116667,316.7,13.8,19.7
2019-01-17T08:34:00Z,45.26683333,-66.06116667,316.7,13.9,19.7
2019-01-17T08:35:00Z,45.26683333,-66.06116667,316.8,14.0,19.7
2019-01-17T08:36:00Z,45.26683333,-66.06116667,316.7,13.9,19.7
2019-01-17T08:37:00Z,45.26683333,-66.06116667,316.7,13.8,19.7
2019-01-17T08:38:00Z,45.26683333,-66.06116667,317.2,13.5,19.7
2019-01-17T08:39:00Z,45.26683333,-66.06116667,317.1,13.5,19.7
2019-01-17T08:40:00Z,45.26683333,-66.06116667,317.5,13.2,16.8
2019-01-17T08:41:00Z,45.26683333,-66.06116667,317.9,13.0,16.6
2019-01-17T08:42:00Z,45.26683333,-66.06116667,318.4,13.0,16.6
2019-01-17T08:43:00Z,45.26683333,-66.06116667,318.2,13.1,17.0
2019-01-17T08:44:00Z,45.26683333,-66.06116667,317.1,13.2,17.0
2019-01-17T08:45:00Z,45.26683333,-66.06116667,316.6,13.1,17.0
2019-01-17T08:46:00Z,45.26683333,-66.06116667,316.3,13.2,17.6
2019-01-17T08:47:00Z,45.26683333,-66.06116667,316.3,13.4,19.7
2019-01-17T08:48:00Z,45.26683333,-66.06116667,315.9,13.8,19.7
2019-01-17T08:49:00Z,45.26683333,-66.06116667,315.6,13.9,19.7
2019-01-17T08:50:00Z,45.26683333,-66.06116667,314.9,13.8,19.7
2019-01-17T08:51:00Z,45.26683333,-66.06116667,313.8,13.8,19.7
2019-01-17T08:52:00Z,45.26683333,-66.06116667,312.6,13.6,19.7
2019-01-17T08:53:00Z,45.26683333,-66.06116667,312.3,13.3,19.7
2019-01-17T08:54:00Z,45.26683333,-66.06116667,312.8,13.2,19.7
2019-01-17T08:55:00Z,45.26683333,-66.06116667,312.6,13.3,19.7
2019-01-17T08:56:00Z,45.26683333,-66.06116667,313.3,13.3,19.7
2019-01-17T08:57:00Z,45.26683333,-66.06116667,313.8,13.1,17.4
2019-01-17T08:58:00Z,45.26683333,-66.06116667,313.6,12.8,17.1
2019-01-17T08:59:00Z,45.26683333,-66.06116667,313.7,12.8,17.1
2019-01-17T09:00:00Z,45.26683333,-66.06116667,313.4,12.9,17.1
2019-01-17T09:01:00Z,45.26683333,-66.06116667,313.3,12.8,17.1
2019-01-17T09:02:00Z,45.26683333,-66.06116667,314.1,13.0,17.1
2019-01-17T09:03:00Z,45.26683333,-66.06116667,314.7,13.0,17.1
2019-01-17T09:04:00Z,45.26683333,-66.06116667,315.0,13.2,17.1
2019-01-17T09:05:00Z,45.26683333,-66.06116667,315.4,13.2,17.7
2019-01-17T09:06:00Z,45.26683333,-66.06116667,314.5,13.2,17.8
2019-01-17T09:07:00Z,45.26683333,-66.06116667,313.9,13.1,17.8
2019-01-17T09:08:00Z,45.26683333,-66.06116667,313.9,13.1,17.8
2019-01-17T09:09:00Z,45.26683333,-66.06116667,314.6,12.9,17.8
2019-01-17T09:10:00Z,45.26683333,-66.06116667,315.2,12.6,17.8
2019-01-17T09:11:00Z,45.26683333,-66.06116667,316.5,12.5,17.8
2019-01-17T09:12:00Z,45.26683333,-66.06116667,316.1,12.2,17.8
2019-01-17T09:13:00Z,45.26683333,-66.06116667,315.3,12.3,17.8
2019-01-17T09:14:00Z,45.26683333,-66.06116667,315.2,12.0,17.8
2019-01-17T09:15:00Z,45.26683333,-66.06116667,315.4,11.7,17.8
2019-01-17T09:16:00Z,45.26683333,-66.06116667,315.7,11.4,14.9
2019-01-17T09:17:00Z,45.26683333,-66.06116667,315.8,11.0,14.7
2019-01-17T09:18:00Z,45.26683333,-66.06116667,316.5,10.9,14.7
2019-01-17T09:19:00Z,45.26683333,-66.06116667,316.1,10.8,14.7
2019-01-17T09:20:00Z,45.26683333,-66.06116667,316.0,10.9,15.0
2019-01-17T09:21:00Z,45.26683333,-66.06116667,315.7,10.9,15.0
2019-01-17T09:22:00Z,45.26683333,-66.06116667,316.1,10.9,15.0
2019-01-17T09:23:00Z,45.26683333,-66.06116667,316.6,10.8,15.0
2019-01-17T09:24:00Z,45.26683333,-66.06116667,316.0,10.6,15.0
2019-01-17T09:25:00Z,45.26683333,-66.06116667,315.9,10.4,15.0
2019-01-17T09:26:00Z,45.26683333,-66.06116667,316.6,10.4,15.0
2019-01-17T09:27:00Z,45.26683333,-66.06116667,317.1,10.6,15.0
2019-01-17T09:28:00Z,45.26683333,-66.06116667,317.2,10.7,15.0
2019-01-17T09:29:00Z,45.26683333,-66.06116667,317.7,10.9,15.0
2019-01-17T09:30:00Z,45.26683333,-66.06116667,318.6,10.7,14.2
2019-01-17T09:31:00Z,45.26683333,-66.06116667,318.9,10.6,14.2
2019-01-17T09:32:00Z,45.26683333,-66.06116667,319.1,10.5,14.2
2019-01-17T09:33:00Z,45.26683333,-66.06116667,318.9,10.4,14.2
2019-01-17T09:34:00Z,45.26683333,-66.06116667,319.2,10.4,14.2
2019-01-17T09:35:00Z,45.26683333,-66.06116667,318.8,10.3,14.2
2019-01-17T09:36:00Z,45.26683333,-66.06116667,319.0,10.1,14.2
2019-01-17T09:37:00Z,45.26683333,-66.06116667,318.3,9.9,14.2
2019-01-17T09:38:00Z,45.26683333,-66.06116667,317.4,9.9,14.2
2019-01-17T09:39:00Z,45.26683333,-66.06116667,316.1,9.6,13.2
2019-01-17T09:40:00Z,45.26683333,-66.06116667,314.9,9.5,12.4
2019-01-17T09:41:00Z,45.26683333,-66.06116667,314.2,9.6,12.4
2019-01-17T09:42:00Z,45.26683333,-66.06116667,313.1,9.6,12.2
2019-01-17T09:43:00Z,45.26683333,-66.06116667,313.0,9.4,12.2
2019-01-17T09:44:00Z,45.26683333,-66.06116667,313.3,9.3,12.2
2019-01-17T09:45:00Z,45.26683333,-66.06116667,315.7,9.1,12.2
2019-01-17T09:46:00Z,45.26683333,-66.06116667,315.2,9.1,12.2
2019-01-17T09:47:00Z,45.26683333,-66.06116667,314.8,9.0,12.2
2019-01-17T09:48:00Z,45.26683333,-66.06116667,315.4,8.6,11.8
2019-01-17T09:49:00Z,45.26683333,-66.06116667,315.7,8.6,11.8
2019-01-17T09:50:00Z,45.26683333,-66.06116667,316.9,8.4,11.4
2019-01-17T09:51:00Z,45.26683333,-66.06116667,317.4,8.3,11.4
2019-01-17T09:52:00Z,45.26683333,-66.06116667,318.5,8.0,11.3
2019-01-17T09:53:00Z,45.26683333,-66.06116667,318.4,8.1,11.3
2019-01-17T09:54:00Z,45.26683333,-66.06116667,318.8,8.0,11.3
2019-01-17T09:55:00Z,45.26683333,-66.06116667,317.2,8.2,11.3
2019-01-17T09:56:00Z,45.26683333,-66.06116667,317.4,8.4,13.8
2019-01-17T09:57:00Z,45.26683333,-66.06116667,317.9,8.6,14.5
2019-01-17T09:58:00Z,45.26683333,-66.06116667,317.8,9.0,14.5
2019-01-17T09:59:00Z,45.26683333,-66.06116667,318.6,9.1,14.5
2019-01-17T10:00:00Z,45.26683333,-66.06116667,318.5,9.3,14.5
2019-01-17T10:01:00Z,45.26683333,-66.06116667,318.0,9.4,14.5
2019-01-17T10:02:00Z,45.26683333,-66.06116667,317.7,9.6,14.5
2019-01-17T10:03:00Z,45.26683333,-66.06116667,318.4,9.7,14.5
2019-01-17T10:04:00Z,45.26683333,-66.06116667,318.7,9.7,14.5
2019-01-17T10:05:00Z,45.26683333,-66.06116667,318.4,9.5,14.5
2019-01-17T10:06:00Z,45.26683333,-66.06116667,318.3,9.3,14.5
2019-01-17T10:07:00Z,45.26683333,-66.06116667,318.1,9.0,13.2
2019-01-17T10:08:00Z,45.26683333,-66.06116667,317.6,8.9,13.2
2019-01-17T10:09:00Z,45.26683333,-66.06116667,316.7,8.8,13.2
2019-01-17T10:10:00Z,45.26683333,-66.06116667,315.9,8.6,12.7
2019-01-17T10:11:00Z,45.26683333,-66.06116667,315.2,8.6,12.7
2019-01-17T10:12:00Z,45.26683333,-66.06116667,314.3,8.6,12.7
2019-01-17T10:13:00Z,45.26683333,-66.06116667,312.7,8.7,12.7
2019-01-17T10:14:00Z,45.26683333,-66.06116667,311.6,8.8,12.7
2019-01-17T10:15:00Z,45.26683333,-66.06116667,311.2,9.1,12.7
2019-01-17T10:16:00Z,45.26683333,-66.06116667,310.6,9.5,16.4
2019-01-17T10:17:00Z,45.26683333,-66.06116667,311.3,9.9,16.4
2019-01-17T10:18:00Z,45.26683333,-66.06116667,311.5,10.2,16.4
2019-01-17T10:19:00Z,45.26683333,-66.06116667,311.6,10.7,16.4
2019-01-17T10:20:00Z,45.26683333,-66.06116667,312.4,11.0,17.2
2019-01-17T10:21:00Z,45.26683333,-66.06116667,313.6,11.1,17.2
2019-01-17T10:22:00Z,45.26683333,-66.06116667,314.3,11.4,17.2
2019-01-17T10:23:00Z,45.26683333,-66.06116667,315.1,11.5,17.2
2019-01-17T10:24:00Z,45.26683333,-66.06116667,316.4,11.7,17.2
2019-01-17T10:25:00Z,45.26683333,-66.06116667,317.5,11.7,17.2
2019-01-17T10:26:00Z,45.26683333,-66.06116667,318.7,11.3,17.2
2019-01-17T10:27:00Z,45.26683333,-66.06116667,318.8,11.1,17.2
2019-01-17T10:28:00Z,45.26683333,-66.06116667,319.0,10.9,17.2
2019-01-17T10:29:00Z,45.26683333,-66.06116667,318.9,10.6,17.2
2019-01-17T10:30:00Z,45.26683333,-66.06116667,318.5,10.7,15.5
2019-01-17T10:31:00Z,45.26683333,-66.06116667,318.9,10.7,15.5
2019-01-17T10:32:00Z,45.26683333,-66.06116667,319.2,10.6,14.8
2019-01-17T10:33:00Z,45.26683333,-66.06116667,319.7,10.5,14.8
2019-01-17T10:34:00Z,45.26683333,-66.06116667,319.2,10.4,14.3
2019-01-17T10:35:00Z,45.26683333,-66.06116667,318.6,10.5,14.3
2019-01-17T10:36:00Z,45.26683333,-66.06116667,318.2,10.6,14.3
2019-01-17T10:37:00Z,45.26683333,-66.06116667,318.4,10.7,14.3
2019-01-17T10:38:00Z,45.26683333,-66.06116667,318.2,10.6,14.3
2019-01-17T10:39:00Z,45.26683333,-66.06116667,319.1,10.4,14.3
2019-01-17T10:40:00Z,45.26683333,-66.06116667,319.6,10.4,14.1
2019-01-17T10:41:00Z,45.26683333,-66.06116667,319.3,10.3,13.9
2019-01-17T10:42:00Z,45.26683333,-66.06116667,319.2,10.1,13.9
2019-01-17T10:43:00Z,45.26683333,-66.06116667,318.4,10.0,13.9
2019-01-17T10:44:00Z,45.26683333,-66.06116667,319.3,9.8,13.9
2019-01-17T10:45:00Z,45.26683333,-66.06116667,319.1,9.7,13.9
2019-01-17T10:46:00Z,45.26683333,-66.06116667,317.4,9.8,13.9
2019-01-17T10:47:00Z,45.26683333,-66.06116667,316.2,9.6,13.9
2019-01-17T10:48:00Z,45.26683333,-66.06116667,315.2,9.5,13.9
2019-01-17T10:49:00Z,45.26683333,-66.06116667,314.2,9.8,14.1
2019-01-17T10:50:00Z,45.26683333,-66.06116667,313.7,9.6,14.1
2019-01-17T10:51:00Z,45.26683333,-66.06116667,313.2,9.5,14.1
2019-01-17T10:52:00Z,45.26683333,-66.06116667,313.2,9.6,14.1
2019-01-17T10:53:00Z,45.26683333,-66.06116667,313.5,9.8,14.1
2019-01-17T10:54:00Z,45.26683333,-66.06116667,311.8,10.0,14.1
2019-01-17T10:55:00Z,45.26683333,-66.06116667,311.4,9.9,14.1
2019-01-17T10:56:00Z,45.26683333,-66.06116667,313.3,9.6,14.1
2019-01-17T10:57:00Z,45.26683333,-66.06116667,314.3,9.6,14.1
2019-01-17T10:58:00Z,45.26683333,-66.06116667,315.5,9.8,14.1
2019-01-17T10:59:00Z,45.26683333,-66.06116667,315.4,9.8,13.8
2019-01-17T11:00:00Z,45.26683333,-66.06116667,315.3,10.1,14.9
2019-01-17T11:01:00Z,45.26683333,-66.06116667,315.4,10.3,14.9
2019-01-17T11:02:00Z,45.26683333,-66.06116667,314.9,10.4,14.9
2019-01-17T11:03:00Z,45.26683333,-66.06116667,315.2,10.3,14.9
2019-01-17T11:04:00Z,45.26683333,-66.06116667,315.7,10.1,14.9
2019-01-17T11:05:00Z,45.26683333,-66.06116667,317.0,10.4,14.9
2019-01-17T11:06:00Z,45.26683333,-66.06116667,316.4,10.9,15.2
2019-01-17T11:07:00Z,45.26683333,-66.06116667,315.6,11.0,15.2
2019-01-17T11:08:00Z,45.26683333,-66.06116667,315.0,11.0,15.2
2019-01-17T11:09:00Z,45.26683333,-66.06116667,315.4,10.7,15.2
2019-01-17T11:10:00Z,45.26683333,-66.06116667,315.7,10.2,15.2
2019-01-17T11:11:00Z,45.26683333,-66.06116667,316.9,9.8,15.2
2019-01-17T11:12:00Z,45.26683333,-66.06116667,316.7,9.5,15.2
2019-01-17T11:13:00Z,45.26683333,-66.06116667,316.9,9.7,15.2
2019-01-17T11:14:00Z,45.26683333,-66.06116667,317.3,9.9,15.2
2019-01-17T11:15:00Z,45.26683333,-66.06116667,316.4,9.8,15.2
2019-01-17T11:16:00Z,45.26683333,-66.06116667,316.2,9.6,13.6
2019-01-17T11:17:00Z,45.26683333,-66.06116667,315.8,9.6,14.0
2019-01-17T11:18:00Z,45.26683333,-66.06116667,316.1,9.7,14.0
2019-01-17T11:19:00Z,45.26683333,-66.06116667,315.3,9.9,14.0
2019-01-17T11:20:00Z,45.26683333,-66.06116667,315.0,10.3,14.0
2019-01-17T11:21:00Z,45.26683333,-66.06116667,312.7,10.6,14.0
2019-01-17T11:22:00Z,45.26683333,-66.06116667,312.6,10.7,14.0
2019-01-17T11:23:00Z,45.26683333,-66.06116667,312.0,10.8,15.3
2019-01-17T11:24:00Z,45.26683333,-66.06116667,311.9,10.9,15.3
2019-01-17T11:25:00Z,45.26683333,-66.06116667,312.0,10.9,15.3
2019-01-17T11:26:00Z,45.26683333,-66.06116667,312.0,10.9,15.3
2019-01-17T11:27:00Z,45.26683333,-66.06116667,312.3,10.8,15.3
2019-01-17T11:28:00Z,45.26683333,-66.06116667,312.2,10.8,15.3
2019-01-17T11:29:00Z,45.26683333,-66.06116667,313.1,10.7,15.3
2019-01-17T11:30:00Z,45.26683333,-66.06116667,313.3,10.7,15.3
2019-01-17T11:31:00Z,45.26683333,-66.06116667,314.2,10.5,15.3
2019-01-17T11:32:00Z,45.26683333,-66.06116667,315.6,10.3,15.3
2019-01-17T11:33:00Z,45.26683333,-66.06116667,315.8,9.9,14.6
2019-01-17T11:34:00Z,45.26683333,-66.06116667,315.8,9.6,14.6
2019-01-17T11:35:00Z,45.26683333,-66.06116667,316.5,9.1,14.6
2019-01-17T11:36:00Z,45.26683333,-66.06116667,316.1,9.1,14.6
2019-01-17T11:37:00Z,45.26683333,-66.06116667,315.2,9.0,14.6
