timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-27T05:49:00Z,45.26683333,-66.06116667,310.4,15.9,23.2
2019-02-27T05:50:00Z,45.26683333,-66.06116667,309.6,15.5,23.2
2019-02-27T05:51:00Z,45.26683333,-66.06116667,308.9,15.5,23.2
2019-02-27T05:52:00Z,45.26683333,-66.06116667,308.9,15.4,23.2
2019-02-27T05:53:00Z,45.26683333,-66.06116667,308.6,15.6,23.2
2019-02-27T05:54:00Z,45.26683333,-66.06116667,307.9,15.8,23.2
2019-02-27T05:55:00Z,45.26683333,-66.06116667,306.2,15.8,22.8
2019-02-27T05:56:00Z,45.26683333,-66.06116667,305.0,16.0,22.8
2019-02-27T05:57:00Z,45.26683333,-66.06116667,304.6,15.8,22.8
2019-02-27T05:58:00Z,45.26683333,-66.06116667,304.1,15.5,22.1
2019-02-27T05:59:00Z,45.26683333,-66.06116667,304.1,15.6,22.1
2019-02-27T06:00:00Z,45.26683333,-66.06116667,305.2,15.9,22.1
2019-02-27T06:01:00Z,45.26683333,-66.06116667,306.1,16.1,22.7
2019-02-27T06:02:00Z,45.26683333,-66.06116667,307.9,16.4,22.7
2019-02-27T06:03:00Z,45.26683333,-66.06116667,309.3,16.5,22.7
2019-02-27T06:04:00Z,45.26683333,-66.06116667,309.7,16.2,22.7
2019-02-27T06:05:00Z,45.26683333,-66.06116667,310.8,15.8,22.7
2019-02-27T06:06:00Z,45.26683333,-66.06116667,312.0,15.4,22.7
2019-02-27T06:07:00Z,45.26683333,-66.06116667,312.0,15.6,22.7
2019-02-27T06:08:00Z,45.26683333,-66.06116667,311.5,16.0,23.7
2019-02-27T06:09:00Z,45.26683333,-66.06116667,311.3,16.2,23.8
2019-02-27T06:10:00Z,45.26683333,-66.06116667,311.5,16.3,23.8
2019-02-27T06:11:00Z,45.26683333,-66.06116667,312.5,16.1,23.8
2019-02-27T06:12:00Z,45.26683333,-66.06116667,311.3,16.0,23.8
2019-02-27T06:13:00Z,45.26683333,-66.06116667,311.2,16.3,23.8
2019-02-27T06:14:00Z,45.26683333,-66.06116667,312.5,16.7,23.8
2019-02-27T06:15:00Z,45.26683333,-66.06116667,312.5,16.7,23.8
2019-02-27T06:16:00Z,45.26683333,-66.06116667,312.6,16.4,23.8
2019-02-27T06:17:00Z,45.26683333,-66.06116667,313.6,16.0,23.8
2019-02-27T06:18:00Z,45.26683333,-66.06116667,314.7,15.7,23.8
2019-02-27T06:19:00Z,45.26683333,-66.06116667,315.3,15.3,22.2
2019-02-27T06:20:00Z,45.26683333,-66.06116667,314.4,15.2,22.2
2019-02-27T06:21:00Z,45.26683333,-66.06116667,313.5,15.0,22.2
2019-02-27T06:22:00Z,45.26683333,-66.06116667,314.1,14.7,22.2
2019-02-27T06:23:00Z,45.26683333,-66.06116667,314.7,14.1,22.1
2019-02-27T06:24:00Z,45.26683333,-66.06116667,314.8,13.7,22.1
2019-02-27T06:25:00Z,45.26683333,-66.06116667,315.4,13.9,22.1
2019-02-27T06:26:00Z,45.26683333,-66.06116667,316.6,14.3,22.1
2019-02-27T06:27:00Z,45.26683333,-66.06116667,316.2,14.7,22.1
2019-02-27T06:28:00Z,45.26683333,-66.06116667,315.9,14.6,20.3
2019-02-27T06:29:00Z,45.26683333,-66.06116667,316.0,14.5,20.0
2019-02-27T06:30:00Z,45.26683333,-66.06116667,315.4,14.1,20.0
2019-02-27T06:31:00Z,45.26683333,-66.06116667,315.1,14.3,22.3
2019-02-27T06:32:00Z,45.26683333,-66.06116667,315.2,14.3,22.3
2019-02-27T06:33:00Z,45.26683333,-66.06116667,314.3,14.4,22.3
2019-02-27T06:34:00Z,45.26683333,-66.06116667,313.0,14.3,22.3
2019-02-27T06:35:00Z,45.26683333,-66.06116667,312.0,14.3,22.3
2019-02-27T06:36:00Z,45.26683333,-66.06116667,310.9,13.9,22.3
2019-02-27T06:37:00Z,45.26683333,-66.06116667,311.0,13.7,22.3
2019-02-27T06:38:00Z,45.26683333,-66.06116667,311.4,13.7,22.3
2019-02-27T06:39:00Z,45.26683333,-66.06116667,311.5,14.2,22.3
2019-02-27T06:40:00Z,45.26683333,-66.06116667,312.9,14.5,22.3
2019-02-27T06:41:00Z,45.26683333,-66.06116667,314.3,14.1,21.2
2019-02-27T06:42:00Z,45.26683333,-66.06116667,314.4,13.7,21.2
2019-02-27T06:43:00Z,45.26683333,-66.06116667,315.2,13.8,21.2
2019-02-27T06:44:00Z,45.26683333,-66.06116667,315.4,14.1,21.2
2019-02-27T06:45:00Z,45.26683333,-66.06116667,315.7,14.3,21.2
2019-02-27T06:46:00Z,45.26683333,-66.06116667,315.0,14.4,21.2
2019-02-27T06:47:00Z,45.26683333,-66.06116667,314.2,14.5,21.2
2019-02-27T06:48:00Z,45.26683333,-66.06116667,313.2,14.7,23.4
2019-02-27T06:49:00Z,45.26683333,-66.06116667,312.0,14.7,23.4
2019-02-27T06:50:00Z,45.26683333,-66.06116667,311.4,14.4,23.4
2019-02-27T06:51:00Z,45.26683333,-66.06116667,310.3,14.5,23.4
2019-02-27T06:52:00Z,45.26683333,-66.06116667,310.4,15.2,23.4
2019-02-27T06:53:00Z,45.26683333,-66.06116667,310.2,15.0,23.4
2019-02-27T06:54:00Z,45.26683333,-66.06116667,310.9,14.8,23.4
2019-02-27T06:55:00Z,45.26683333,-66.06116667,311.1,14.3,23.4
2019-02-27T06:56:00Z,45.26683333,-66.06116667,311.3,14.1,23.4
2019-02-27T06:57:00Z,45.26683333,-66.06116667,311.7,13.8,23.4
2019-02-27T06:58:00Z,45.26683333,-66.06116667,311.4,13.7,22.0
2019-02-27T06:59:00Z,45.26683333,-66.06116667,312.3,13.5,22.0
2019-02-27T07:00:00Z,45.26683333,-66.06116667,313.3,13.5,22.0
2019-02-27T07:01:00Z,45.26683333,-66.06116667,314.3,13.7,22.0
2019-02-27T07:02:00Z,45.26683333,-66.06116667,314.1,13.5,20.3
2019-02-27T07:03:00Z,45.26683333,-66.06116667,313.9,13.4,20.3
2019-02-27T07:04:00Z,45.26683333,-66.06116667,314.1,13.6,20.4
2019-02-27T07:05:00Z,45.26683333,-66.06116667,315.0,14.1,20.4
2019-02-27T07:06:00Z,45.26683333,-66.06116667,316.1,14.3,20.4
2019-02-27T07:07:00Z,45.26683333,-66.06116667,316.6,14.3,20.4
2019-02-27T07:08:00Z,45.26683333,-66.06116667,318.2,14.4,21.2
2019-02-27T07:09:00Z,45.26683333,-66.06116667,317.9,14.3,21.2
2019-02-27T07:10:00Z,45.26683333,-66.06116667,317.0,14.2,21.2
2019-02-27T07:11:00Z,45.26683333,-66.06116667,315.7,14.3,21.2
2019-02-27T07:12:00Z,45.26683333,-66.06116667,316.9,14.3,21.2
2019-02-27T07:13:00Z,45.26683333,-66.06116667,317.0,14.6,21.2
2019-02-27T07:14:00Z,45.26683333,-66.06116667,315.8,14.3,21.2
2019-02-27T07:15:00Z,45.26683333,-66.06116667,314.4,13.8,21.2
2019-02-27T07:16:00Z,45.26683333,-66.06116667,315.2,13.3,21.2
2019-02-27T07:17:00Z,45.26683333,-66.06116667,316.2,13.2,21.2
2019-02-27T07:18:00Z,45.26683333,-66.06116667,315.7,12.8,20.1
2019-02-27T07:19:00Z,45.26683333,-66.06116667,315.5,13.0,20.4
2019-02-27T07:20:00Z,45.26683333,-66.06116667,315.3,13.1,20.9
2019-02-27T07:21:00Z,45.26683333,-66.06116667,315.0,12.9,20.9
2019-02-27T07:22:00Z,45.26683333,-66.06116667,313.7,12.5,20.9
2019-02-27T07:23:00Z,45.26683333,-66.06116667,312.8,12.2,20.9
2019-02-27T07:24:00Z,45.26683333,-66.06116667,312.7,12.4,20.9
2019-02-27T07:25:00Z,45.26683333,-66.06116667,313.2,12.3,20.9
2019-02-27T07:26:00Z,45.26683333,-66.06116667,312.6,12.2,20.9
2019-02-27T07:27:00Z,45.26683333,-66.06116667,311.4,12.5,20.9
2019-02-27T07:28:00Z,45.26683333,-66.06116667,310.4,12.9,20.9
2019-02-27T07:29:00Z,45.26683333,-66.06116667,310.9,12.6,20.9
2019-02-27T07:30:00Z,45.26683333,-66.06116667,310.4,12.5,18.8
2019-02-27T07:31:00Z,45.26683333,-66.06116667,311.3,12.7,18.8
2019-02-27T07:32:00Z,45.26683333,-66.06116667,311.6,12.8,18.8
2019-02-27T07:33:00Z,45.26683333,-66.06116667,312.8,13.3,20.5
2019-02-27T07:34:00Z,45.26683333,-66.06116667,314.2,13.6,20.5
2019-02-27T07:35:00Z,45.26683333,-66.06116667,313.7,13.9,20.5
2019-02-27T07:36:00Z,45.26683333,-66.06116667,313.2,14.4,20.5
2019-02-27T07:37:00Z,45.26683333,-66.06116667,313.1,14.0,20.5
2019-02-27T07:38:00Z,45.26683333,-66.06116667,314.7,13.6,20.5
2019-02-27T07:39:00Z,45.26683333,-66.06116667,313.0,13.7,20.5
2019-02-27T07:40:00Z,45.26683333,-66.06116667,312.9,13.5,20.5
2019-02-27T07:41:00Z,45.26683333,-66.06116667,312.5,13.0,20.5
2019-02-27T07:42:00Z,45.26683333,-66.06116667,312.2,12.6,20.5
2019-02-27T07:43:00Z,45.26683333,-66.06116667,312.2,12.5,20.4
2019-02-27T07:44:00Z,45.26683333,-66.06116667,311.4,12.4,20.4
2019-02-27T07:45:00Z,45.26683333,-66.06116667,311.8,12.4,20.4
2019-02-27T07:46:00Z,45.26683333,-66.06116667,311.8,12.3,20.4
2019-02-27T07:47:00Z,45.26683333,-66.06116667,312.5,12.5,20.4
2019-02-27T07:48:00Z,45.26683333,-66.06116667,311.9,12.4,20.4
2019-02-27T07:49:00Z,45.26683333,-66.06116667,314.5,11.9,19.6
2019-02-27T07:50:00Z,45.26683333,-66.06116667,316.0,11.7,19.6
2019-02-27T07:51:00Z,45.26683333,-66.06116667,317.1,12.3,19.8
2019-02-27T07:52:00Z,45.26683333,-66.06116667,317.8,13.0,19.8
2019-02-27T07:53:00Z,45.26683333,-66.06116667,317.9,12.6,19.8
2019-02-27T07:54:00Z,45.26683333,-66.06116667,318.5,12.4,19.8
2019-02-27T07:55:00Z,45.26683333,-66.06116667,318.2,12.6,20.1
2019-02-27T07:56:00Z,45.26683333,-66.06116667,318.5,13.0,21.8
2019-02-27T07:57:00Z,45.26683333,-66.06116667,318.0,13.3,21.8
2019-02-27T07:58:00Z,45.26683333,-66.06116667,317.4,13.7,21.8
2019-02-27T07:59:00Z,45.26683333,-66.06116667,315.7,14.2,21.8
2019-02-27T08:00:00Z,45.26683333,-66.06116667,314.6,14.4,21.8
2019-02-27T08:01:00Z,45.26683333,-66.06116667,314.0,14.3,21.8
2019-02-27T08:02:00Z,45.26683333,-66.06116667,313.4,14.2,21.8
2019-02-27T08:03:00Z,45.26683333,-66.06116667,312.8,14.6,21.8
2019-02-27T08:04:00Z,45.26683333,-66.06116667,312.2,14.8,21.8
2019-02-27T08:05:00Z,45.26683333,-66.06116667,312.7,14.9,21.8
2019-02-27T08:06:00Z,45.26683333,-66.06116667,311.9,14.8,21.5
2019-02-27T08:07:00Z,45.26683333,-66.06116667,311.6,14.8,20.2
2019-02-27T08:08:00Z,45.26683333,-66.06116667,312.5,14.9,20.5
2019-02-27T08:09:00Z,45.26683333,-66.06116667,313.6,15.2,20.5
2019-02-27T08:10:00Z,45.26683333,-66.06116667,314.0,15.7,20.9
2019-02-27T08:11:00Z,45.26683333,-66.06116667,313.0,16.0,20.9
2019-02-27T08:12:00Z,45.26683333,-66.06116667,312.2,15.9,20.9
2019-02-27T08:13:00Z,45.26683333,-66.06116667,311.9,15.8,20.9
2019-02-27T08:14:00Z,45.26683333,-66.06116667,313.3,15.5,20.9
2019-02-27T08:15:00Z,45.26683333,-66.06116667,312.3,15.0,20.9
2019-02-27T08:16:00Z,45.26683333,-66.06116667,312.2,15.3,22.0
2019-02-27T08:17:00Z,45.26683333,-66.06116667,312.6,15.7,23.6
2019-02-27T08:18:00Z,45.26683333,-66.06116667,312.2,15.9,23.6
2019-02-27T08:19:00Z,45.26683333,-66.06116667,310.8,15.8,23.6
2019-02-27T08:20:00Z,45.26683333,-66.06116667,310.4,15.6,23.6
2019-02-27T08:21:00Z,45.26683333,-66.06116667,310.5,15.3,23.6
2019-02-27T08:22:00Z,45.26683333,-66.06116667,310.8,15.0,23.6
2019-02-27T08:23:00Z,45.26683333,-66.06116667,310.0,15.1,23.6
2019-02-27T08:24:00Z,45.26683333,-66.06116667,309.6,15.2,23.6
2019-02-27T08:25:00Z,45.26683333,-66.06116667,310.6,15.4,23.6
2019-02-27T08:26:00Z,45.26683333,-66.06116667,310.5,14.8,23.6
2019-02-27T08:27:00Z,45.26683333,-66.06116667,310.1,14.0,20.3
2019-02-27T08:28:00Z,45.26683333,-66.06116667,310.3,13.4,19.2
2019-02-27T08:29:00Z,45.26683333,-66.06116667,311.1,12.9,19.2
2019-02-27T08:30:00Z,45.26683333,-66.06116667,311.2,12.5,19.2
2019-02-27T08:31:00Z,45.26683333,-66.06116667,310.9,12.2,19.2
2019-02-27T08:32:00Z,45.26683333,-66.06116667,312.0,12.2,19.2
2019-02-27T08:33:00Z,45.26683333,-66.06116667,313.0,12.1,19.2
2019-02-27T08:34:00Z,45.26683333,-66.06116667,312.0,12.1,17.4
2019-02-27T08:35:00Z,45.26683333,-66.06116667,312.2,12.2,19.0
2019-02-27T08:36:00Z,45.26683333,-66.06116667,312.8,12.5,19.0
2019-02-27T08:37:00Z,45.26683333,-66.06116667,312.7,12.9,19.0
2019-02-27T08:38:00Z,45.26683333,-66.06116667,312.6,13.3,19.0
2019-02-27T08:39:00Z,45.26683333,-66.06116667,312.2,13.8,21.2
2019-02-27T08:40:00Z,45.26683333,-66.06116667,312.2,14.2,21.2
2019-02-27T08:41:00Z,45.26683333,-66.06116667,312.5,14.8,21.2
2019-02-27T08:42:00Z,45.26683333,-66.06116667,312.3,15.2,22.3
2019-02-27T08:43:00Z,45.26683333,-66.06116667,312.2,15.5,22.3
2019-02-27T08:44:00Z,45.26683333,-66.06116667,312.3,15.9,22.3
2019-02-27T08:45:00Z,45.26683333,-66.06116667,312.0,16.1,22.3
2019-02-27T08:46:00Z,45.26683333,-66.06116667,312.2,16.1,22.3
2019-02-27T08:47:00Z,45.26683333,-66.06116667,312.6,15.9,22.3
2019-02-27T08:48:00Z,45.26683333,-66.06116667,312.5,15.9,22.3
2019-02-27T08:49:00Z,45.26683333,-66.06116667,313.2,16.0,22.3
2019-02-27T08:50:00Z,45.26683333,-66.06116667,314.5,16.1,22.3
2019-02-27T08:51:00Z,45.26683333,-66.06116667,314.2,15.7,22.3
2019-02-27T08:52:00Z,45.26683333,-66.06116667,313.2,15.6,20.9
2019-02-27T08:53:00Z,45.26683333,-66.06116667,312.7,15.7,21.6
2019-02-27T08:54:00Z,45.26683333,-66.06116667,312.4,15.4,21.6
2019-02-27T08:55:00Z,45.26683333,-66.06116667,311.3,15.3,24.1
2019-02-27T08:56:00Z,45.26683333,-66.06116667,310.3,15.9,24.1
2019-02-27T08:57:00Z,45.26683333,-66.06116667,309.8,16.1,24.1
2019-02-27T08:58:00Z,45.26683333,-66.06116667,308.5,16.0,24.1
2019-02-27T08:59:00Z,45.26683333,-66.06116667,307.0,15.8,24.1
2019-02-27T09:00:00Z,45.26683333,-66.06116667,306.1,15.8,24.1
2019-02-27T09:01:00Z,45.26683333,-66.06116667,306.6,15.9,24.1
2019-02-27T09:02:00Z,45.26683333,-66.06116667,306.9,16.2,24.1
2019-02-27T09:03:00Z,45.26683333,-66.06116667,307.7,15.9,24.1
2019-02-27T09:04:00Z,45.26683333,-66.06116667,307.4,16.0,24.1
2019-02-27T09:05:00Z,45.26683333,-66.06116667,308.3,16.0,23.6
2019-02-27T09:06:00Z,45.26683333,-66.06116667,308.7,15.7,21.5
2019-02-27T09:07:00Z,45.26683333,-66.06116667,308.5,15.4,21.5
2019-02-27T09:08:00Z,45.26683333,-66.06116667,309.2,15.2,21.5
2019-02-27T09:09:00Z,45.26683333,-66.06116667,309.5,15.1,21.5
2019-02-27T09:10:00Z,45.26683333,-66.06116667,309.4,15.2,23.3
2019-02-27T09:11:00Z,45.26683333,-66.06116667,309.3,15.4,23.3
2019-02-27T09:12:00Z,45.26683333,-66.06116667,308.7,15.3,23.3
2019-02-27T09:13:00Z,45.26683333,-66.06116667,307.9,15.2,23.3
2019-02-27T09:14:01Z,45.26683333,-66.06116667,308.6,15.2,23.3
2019-02-27T09:15:00Z,45.26683333,-66.06116667,309.3,15.4,23.3
2019-02-27T09:16:00Z,45.26683333,-66.06116667,309.3,15.1,23.3
2019-02-27T09:17:00Z,45.26683333,-66.06116667,309.9,15.0,23.3
2019-02-27T09:18:00Z,45.26683333,-66.06116667,309.9,15.2,23.3
2019-02-27T09:19:00Z,45.26683333,-66.06116667,310.1,15.5,23.3
2019-02-27T09:20:00Z,45.26683333,-66.06116667,309.9,15.5,21.2
2019-02-27T09:21:00Z,45.26683333,-66.06116667,310.1,15.4,20.8
2019-02-27T09:22:00Z,45.26683333,-66.06116667,310.6,15.7,22.4
2019-02-27T09:23:00Z,45.26683333,-66.06116667,311.7,16.2,22.4
2019-02-27T09:24:00Z,45.26683333,-66.06116667,311.7,16.0,22.4
2019-02-27T09:25:00Z,45.26683333,-66.06116667,310.5,15.5,22.4
2019-02-27T09:26:00Z,45.26683333,-66.06116667,309.7,15.7,22.4
2019-02-27T09:27:00Z,45.26683333,-66.06116667,309.4,15.9,22.4
2019-02-27T09:28:00Z,45.26683333,-66.06116667,309.1,16.2,22.4
2019-02-27T09:29:00Z,45.26683333,-66.06116667,309.2,16.0,22.4
2019-02-27T09:30:00Z,45.26683333,-66.06116667,309.3,15.7,22.4
2019-02-27T09:31:00Z,45.26683333,-66.06116667,309.3,15.3,22.4
2019-02-27T09:32:00Z,45.26683333,-66.06116667,309.4,14.6,21.0
2019-02-27T09:33:00Z,45.26683333,-66.06116667,308.0,13.9,20.4
2019-02-27T09:34:00Z,45.26683333,-66.06116667,307.2,13.7,20.4
2019-02-27T09:35:00Z,45.26683333,-66.06116667,307.3,13.7,20.4
2019-02-27T09:36:00Z,45.26683333,-66.06116667,308.2,13.6,20.6
2019-02-27T09:37:00Z,45.26683333,-66.06116667,309.3,13.7,20.6
2019-02-27T09:38:00Z,45.26683333,-66.06116667,309.5,13.7,20.6
2019-02-27T09:39:00Z,45.26683333,-66.06116667,309.7,13.8,20.6
2019-02-27T09:40:00Z,45.26683333,-66.06116667,308.8,14.1,20.6
2019-02-27T09:41:00Z,45.26683333,-66.06116667,308.1,14.5,20.6
2019-02-27T09:42:00Z,45.26683333,-66.06116667,307.8,14.6,20.6
2019-02-27T09:43:00Z,45.26683333,-66.06116667,307.5,15.0,20.6
2019-02-27T09:44:00Z,45.26683333,-66.06116667,307.9,15.2,20.6
2019-02-27T09:45:00Z,45.26683333,-66.06116667,307.6,15.6,20.6
2019-02-27T09:46:00Z,45.26683333,-66.06116667,306.6,15.5,20.4
2019-02-27T09:47:00Z,45.26683333,-66.06116667,306.3,15.0,20.4
2019-02-27T09:48:00Z,45.26683333,-66.06116667,306.3,14.5,20.3
2019-02-27T09:49:00Z,45.26683333,-66.06116667,306.1,14.0,20.1
2019-02-27T09:50:00Z,45.26683333,-66.06116667,306.4,13.7,19.2
2019-02-27T09:51:00Z,45.26683333,-66.06116667,307.1,13.6,21.9
2019-02-27T09:52:00Z,45.26683333,-66.06116667,307.7,14.0,21.9
2019-02-27T09:53:00Z,45.26683333,-66.06116667,309.4,14.2,21.9
2019-02-27T09:54:00Z,45.26683333,-66.06116667,309.3,14.0,21.9
2019-02-27T09:55:00Z,45.26683333,-66.06116667,309.3,13.7,21.9
2019-02-27T09:56:00Z,45.26683333,-66.06116667,310.4,13.5,21.9
2019-02-27T09:57:00Z,45.26683333,-66.06116667,310.3,13.7,21.9
2019-02-27T09:58:00Z,45.26683333,-66.06116667,310.0,13.8,21.9
2019-02-27T09:59:00Z,45.26683333,-66.06116667,309.0,14.0,21.9
2019-02-27T10:00:00Z,45.26683333,-66.06116667,309.2,14.1,21.9
2019-02-27T10:01:00Z,45.26683333,-66.06116667,308.6,13.9,21.7
2019-02-27T10:02:00Z,45.26683333,-66.06116667,308.8,13.4,20.3
2019-02-27T10:03:00Z,45.26683333,-66.06116667,307.3,13.1,20.3
2019-02-27T10:04:00Z,45.26683333,-66.06116667,306.4,13.1,20.3
2019-02-27T10:05:00Z,45.26683333,-66.06116667,306.6,13.2,20.3
2019-02-27T10:06:00Z,45.26683333,-66.06116667,306.4,13.5,20.3
2019-02-27T10:07:00Z,45.26683333,-66.06116667,306.1,13.7,20.3
2019-02-27T10:08:00Z,45.26683333,-66.06116667,306.4,13.9,20.3
2019-02-27T10:09:00Z,45.26683333,-66.06116667,307.6,14.2,20.3
2019-02-27T10:10:00Z,45.26683333,-66.06116667,307.2,13.9,20.2
2019-02-27T10:11:00Z,45.26683333,-66.06116667,307.6,13.6,20.2
2019-02-27T10:12:00Z,45.26683333,-66.06116667,307.1,13.7,20.2
2019-02-27T10:13:00Z,45.26683333,-66.06116667,306.9,13.9,20.2
2019-02-27T10:14:00Z,45.26683333,-66.06116667,307.5,14.0,20.2
2019-02-27T10:15:00Z,45.26683333,-66.06116667,306.9,13.9,20.2
2019-02-27T10:16:00Z,45.26683333,-66.06116667,306.3,14.1,20.2
2019-02-27T10:17:00Z,45.26683333,-66.06116667,306.2,14.0,20.2
2019-02-27T10:18:00Z,45.26683333,-66.06116667,306.2,14.0,20.2
2019-02-27T10:19:00Z,45.26683333,-66.06116667,305.6,13.9,19.9
2019-02-27T10:20:00Z,45.26683333,-66.06116667,306.1,14.0,19.9
2019-02-27T10:21:00Z,45.26683333,-66.06116667,305.9,14.2,19.9
2019-02-27T10:22:00Z,45.26683333,-66.06116667,305.8,14.0,19.9
2019-02-27T10:23:00Z,45.26683333,-66.06116667,307.0,13.8,19.9
2019-02-27T10:24:00Z,45.26683333,-66.06116667,308.3,13.7,19.9
2019-02-27T10:25:00Z,45.26683333,-66.06116667,308.2,13.3,19.9
2019-02-27T10:26:00Z,45.26683333,-66.06116667,307.1,12.8,17.9
2019-02-27T10:27:00Z,45.26683333,-66.06116667,306.8,12.5,18.2
2019-02-27T10:28:00Z,45.26683333,-66.06116667,306.1,12.5,18.6
2019-02-27T10:29:00Z,45.26683333,-66.06116667,306.4,12.5,18.6
2019-02-27T10:30:00Z,45.26683333,-66.06116667,307.3,12.2,18.6
2019-02-27T10:31:00Z,45.26683333,-66.06116667,307.8,11.8,18.6
2019-02-27T10:32:00Z,45.26683333,-66.06116667,308.6,11.5,18.6
2019-02-27T10:33:00Z,45.26683333,-66.06116667,309.4,11.7,18.6
2019-02-27T10:34:00Z,45.26683333,-66.06116667,308.3,11.5,18.6
2019-02-27T10:35:00Z,45.26683333,-66.06116667,309.0,11.6,18.6
2019-02-27T10:36:00Z,45.26683333,-66.06116667,310.6,11.6,18.6
2019-02-27T10:37:00Z,45.26683333,-66.06116667,311.8,11.6,18.6
2019-02-27T10:38:00Z,45.26683333,-66.06116667,313.8,11.2,18.1
2019-02-27T10:39:00Z,45.26683333,-66.06116667,314.7,11.0,16.9
2019-02-27T10:40:00Z,45.26683333,-66.06116667,313.8,11.0,16.9
2019-02-27T10:41:00Z,45.26683333,-66.06116667,313.7,11.2,16.9
2019-02-27T10:42:00Z,45.26683333,-66.06116667,313.2,11.4,16.9
2019-02-27T10:43:00Z,45.26683333,-66.06116667,312.6,11.3,15.7
2019-02-27T10:44:00Z,45.26683333,-66.06116667,312.7,11.2,15.7
2019-02-27T10:45:00Z,45.26683333,-66.06116667,311.9,11.3,15.1
2019-02-27T10:46:00Z,45.26683333,-66.06116667,311.1,11.6,15.3
2019-02-27T10:47:00Z,45.26683333,-66.06116667,310.2,11.3,15.3
2019-02-27T10:48:00Z,45.26683333,-66.06116667,310.9,11.1,15.3
2019-02-27T10:49:00Z,45.26683333,-66.06116667,310.7,11.2,15.3
2019-02-27T10:50:00Z,45.26683333,-66.06116667,310.7,11.4,16.3
2019-02-27T10:51:00Z,45.26683333,-66.06116667,310.1,11.5,16.3
2019-02-27T10:52:00Z,45.26683333,-66.06116667,309.8,11.8,16.3
2019-02-27T10:53:00Z,45.26683333,-66.06116667,309.6,11.8,16.3
2019-02-27T10:54:00Z,45.26683333,-66.06116667,309.2,11.9,16.3
2019-02-27T10:55:00Z,45.26683333,-66.06116667,310.3,11.7,16.3
2019-02-27T10:56:00Z,45.26683333,-66.06116667,310.9,11.5,16.3
2019-02-27T10:57:00Z,45.26683333,-66.06116667,310.9,11.5,16.3
2019-02-27T10:58:00Z,45.26683333,-66.06116667,307.6,11.5,16.3
2019-02-27T10:59:00Z,45.26683333,-66.06116667,306.9,11.0,16.3
2019-02-27T11:00:00Z,45.26683333,-66.06116667,307.0,10.7,15.8
2019-02-27T11:01:00Z,45.26683333,-66.06116667,307.3,10.5,15.8
2019-02-27T11:02:00Z,45.26683333,-66.06116667,305.7,10.0,14.6
2019-02-27T11:03:00Z,45.26683333,-66.06116667,304.5,9.6,14.6
2019-02-27T11:04:00Z,45.26683333,-66.06116667,305.0,9.0,14.6
2019-02-27T11:05:00Z,45.26683333,-66.06116667,303.0,9.0,14.6
2019-02-27T11:06:00Z,45.26683333,-66.06116667,302.7,8.9,13.6
2019-02-27T11:07:00Z,45.26683333,-66.06116667,302.9,8.7,13.6
2019-02-27T11:08:00Z,45.26683333,-66.06116667,304.4,8.8,13.6
2019-02-27T11:09:00Z,45.26683333,-66.06116667,304.5,9.0,15.4
2019-02-27T11:10:00Z,45.26683333,-66.06116667,304.1,9.1,15.4
2019-02-27T11:11:00Z,45.26683333,-66.06116667,303.5,9.0,15.4
2019-02-27T11:12:00Z,45.26683333,-66.06116667,305.2,9.2,15.4
2019-02-27T11:13:00Z,45.26683333,-66.06116667,306.4,9.4,15.4
2019-02-27T11:14:00Z,45.26683333,-66.06116667,307.0,9.9,15.4
2019-02-27T11:15:00Z,45.26683333,-66.06116667,309.9,10.0,15.4
2019-02-27T11:16:00Z,45.26683333,-66.06116667,312.2,10.0,15.4
2019-02-27T11:17:00Z,45.26683333,-66.06116667,313.0,10.2,15.4
2019-02-27T11:18:00Z,45.26683333,-66.06116667,312.7,10.6,16.0
2019-02-27T11:19:00Z,45.26683333,-66.06116667,312.9,10.7,16.0
2019-02-27T11:20:00Z,45.26683333,-66.06116667,312.7,10.9,16.0
2019-02-27T11:21:00Z,45.26683333,-66.06116667,312.5,11.2,16.0
2019-02-27T11:22:00Z,45.26683333,-66.06116667,313.2,11.3,16.0
2019-02-27T11:23:00Z,45.26683333,-66.06116667,312.8,11.4,16.0
2019-02-27T11:24:00Z,45.26683333,-66.06116667,311.5,11.2,16.0
2019-02-27T11:25:00Z,45.26683333,-66.06116667,310.0,11.0,16.0
2019-02-27T11:26:00Z,45.26683333,-66.06116667,308.2,10.8,16.0
2019-02-27T11:27:00Z,45.26683333,-66.06116667,308.2,10.4,16.0
2019-02-27T11:28:00Z,45.26683333,-66.06116667,307.6,9.8,15.4
2019-02-27T11:29:00Z,45.26683333,-66.06116667,307.5,9.7,15.4
2019-02-27T11:30:00Z,45.26683333,-66.06116667,308.4,9.6,15.8
2019-02-27T11:31:00Z,45.26683333,-66.06116667,310.4,9.5,15.8
2019-02-27T11:32:00Z,45.26683333,-66.06116667,309.5,9.5,15.8
2019-02-27T11:33:00Z,45.26683333,-66.06116667,308.9,9.6,15.8
2019-02-27T11:34:00Z,45.26683333,-66.06116667,308.6,9.7,15.8
2019-02-27T11:35:00Z,45.26683333,-66.06116667,307.8,9.6,15.8
2019-02-27T11:36:00Z,45.26683333,-66.06116667,308.3,9.4,15.8
2019-02-27T11:37:00Z,45.26683333,-66.06116667,307.4,9.8,15.8
