timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-21T05:49:00Z,45.26683333,-66.06116667,150.4,4.2,5.2
2019-04-21T05:50:00Z,45.26683333,-66.06116667,150.3,4.2,5.2
2019-04-21T05:51:00Z,45.26683333,-66.06116667,149.7,4.2,5.0
2019-04-21T05:52:00Z,45.26683333,-66.06116667,149.3,4.2,5.1
2019-04-21T05:53:00Z,45.26683333,-66.06116667,149.0,4.2,5.1
2019-04-21T05:54:00Z,45.26683333,-66.06116667,149.2,4.3,5.1
2019-04-21T05:55:00Z,45.26683333,-66.06116667,149.5,4.3,5.1
2019-04-21T05:56:00Z,45.26683333,-66.06116667,149.7,4.3,5.1
2019-04-21T05:57:00Z,45.26683333,-66.06116667,150.3,4.4,5.2
2019-04-21T05:58:00Z,45.26683333,-66.06116667,150.8,4.4,5.2
2019-04-21T05:59:00Z,45.26683333,-66.06116667,151.7,4.5,5.2
2019-04-21T06:00:00Z,45.26683333,-66.06116667,152.3,4.5,5.2
2019-04-21T06:01:00Z,45.26683333,-66.06116667,152.7,4.6,5.2
2019-04-21T06:02:00Z,45.26683333,-66.06116667,153.4,4.7,5.2
2019-04-21T06:03:00Z,45.26683333,-66.06116667,153.6,4.7,5.3
2019-04-21T06:04:00Z,45.26683333,-66.06116667,154.0,4.8,5.3
2019-04-21T06:05:00Z,45.26683333,-66.06116667,154.0,4.8,5.3
2019-04-21T06:06:00Z,45.26683333,-66.06116667,153.8,4.8,5.3
2019-04-21T06:07:00Z,45.26683333,-66.06116667,153.7,4.8,5.3
2019-04-21T06:08:00Z,45.26683333,-66.06116667,153.7,4.8,5.3
2019-04-21T06:09:00Z,45.26683333,-66.06116667,153.7,4.8,5.3
2019-04-21T06:10:00Z,45.26683333,-66.06116667,153.8,4.8,5.3
2019-04-21T06:11:00Z,45.26683333,-66.06116667,154.0,4.8,5.3
2019-04-21T06:12:00Z,45.26683333,-66.06116667,154.2,4.8,5.3
2019-04-21T06:13:00Z,45.26683333,-66.06116667,154.8,4.8,6.1
2019-04-21T06:14:00Z,45.26683333,-66.06116667,155.2,4.8,6.1
2019-04-21T06:15:00Z,45.26683333,-66.06116667,155.9,4.7,6.1
2019-04-21T06:16:00Z,45.26683333,-66.06116667,156.9,4.6,6.1
2019-04-21T06:17:00Z,45.26683333,-66.06116667,157.6,4.6,6.1
2019-04-21T06:18:00Z,45.26683333,-66.06116667,158.1,4.6,6.1
2019-04-21T06:19:00Z,45.26683333,-66.06116667,158.1,4.5,6.1
2019-04-21T06:20:00Z,45.26683333,-66.06116667,158.3,4.5,6.1
2019-04-21T06:21:00Z,45.26683333,-66.06116667,158.4,4.4,6.1
2019-04-21T06:22:00Z,45.26683333,-66.06116667,158.6,4.4,6.1
2019-04-21T06:23:00Z,45.26683333,-66.06116667,158.2,4.3,5.4
2019-04-21T06:24:00Z,45.26683333,-66.06116667,158.4,4.3,5.3
2019-04-21T06:25:00Z,45.26683333,-66.06116667,158.3,4.3,5.3
2019-04-21T06:26:00Z,45.26683333,-66.06116667,157.9,4.3,5.3
2019-04-21T06:27:00Z,45.26683333,-66.06116667,158.1,4.3,5.3
2019-04-21T06:28:01Z,45.26683333,-66.06116667,158.3,4.3,5.3
2019-04-21T06:29:00Z,45.26683333,-66.06116667,159.1,4.3,5.3
2019-04-21T06:30:00Z,45.26683333,-66.06116667,160.0,4.3,5.3
2019-04-21T06:31:00Z,45.26683333,-66.06116667,160.6,4.3,5.3
2019-04-21T06:32:00Z,45.26683333,-66.06116667,161.4,4.3,5.3
2019-04-21T06:33:00Z,45.26683333,-66.06116667,162.8,4.2,5.3
2019-04-21T06:34:00Z,45.26683333,-66.06116667,163.6,4.2,5.4
2019-04-21T06:35:00Z,45.26683333,-66.06116667,165.0,4.2,5.4
2019-04-21T06:36:00Z,45.26683333,-66.06116667,166.5,4.2,5.9
2019-04-21T06:37:00Z,45.26683333,-66.06116667,167.6,4.3,6.4
2019-04-21T06:38:00Z,45.26683333,-66.06116667,169.1,4.3,6.4
2019-04-21T06:39:00Z,45.26683333,-66.06116667,170.4,4.3,6.4
2019-04-21T06:40:00Z,45.26683333,-66.06116667,171.6,4.3,6.4
2019-04-21T06:41:00Z,45.26683333,-66.06116667,173.3,4.4,6.4
2019-04-21T06:42:00Z,45.26683333,-66.06116667,174.6,4.4,6.4
2019-04-21T06:43:00Z,45.26683333,-66.06116667,175.7,4.4,6.4
2019-04-21T06:44:00Z,45.26683333,-66.06116667,177.3,4.4,6.4
2019-04-21T06:45:00Z,45.26683333,-66.06116667,178.1,4.4,6.4
2019-04-21T06:46:00Z,45.26683333,-66.06116667,179.3,4.4,6.4
2019-04-21T06:47:00Z,45.26683333,-66.06116667,181.0,4.4,6.4
2019-04-21T06:48:00Z,45.26683333,-66.06116667,182.1,4.3,6.4
2019-04-21T06:49:00Z,45.26683333,-66.06116667,183.1,4.2,6.4
2019-04-21T06:50:00Z,45.26683333,-66.06116667,185.0,4.2,6.4
2019-04-21T06:51:00Z,45.26683333,-66.06116667,187.4,4.3,7.2
2019-04-21T06:52:00Z,45.26683333,-66.06116667,189.9,4.4,7.2
2019-04-21T06:53:00Z,45.26683333,-66.06116667,192.9,4.7,9.2
2019-04-21T06:54:00Z,45.26683333,-66.06116667,194.9,4.8,9.2
2019-04-21T06:55:00Z,45.26683333,-66.06116667,196.8,4.7,9.2
2019-04-21T06:56:00Z,45.26683333,-66.06116667,197.6,4.7,9.2
2019-04-21T06:57:00Z,45.26683333,-66.06116667,197.3,4.8,9.2
2019-04-21T06:58:00Z,45.26683333,-66.06116667,197.8,4.8,9.2
2019-04-21T06:59:00Z,45.26683333,-66.06116667,198.4,4.8,9.2
2019-04-21T07:00:00Z,45.26683333,-66.06116667,197.3,4.8,9.2
2019-04-21T07:01:00Z,45.26683333,-66.06116667,196.0,4.6,9.2
2019-04-21T07:02:00Z,45.26683333,-66.06116667,194.1,4.3,9.2
2019-04-21T07:03:00Z,45.26683333,-66.06116667,192.0,3.9,6.8
2019-04-21T07:04:00Z,45.26683333,-66.06116667,190.3,3.8,6.3
2019-04-21T07:05:00Z,45.26683333,-66.06116667,187.7,3.7,6.3
2019-04-21T07:06:00Z,45.26683333,-66.06116667,186.4,3.7,6.3
2019-04-21T07:07:00Z,45.26683333,-66.06116667,184.5,3.5,5.6
2019-04-21T07:08:00Z,45.26683333,-66.06116667,182.6,3.5,5.6
2019-04-21T07:09:00Z,45.26683333,-66.06116667,179.7,3.4,5.6
2019-04-21T07:10:00Z,45.26683333,-66.06116667,177.7,3.4,5.6
2019-04-21T07:11:00Z,45.26683333,-66.06116667,174.7,3.3,4.9
2019-04-21T07:12:00Z,45.26683333,-66.06116667,171.6,3.3,4.9
2019-04-21T07:13:00Z,45.26683333,-66.06116667,168.5,3.3,4.9
2019-04-21T07:14:00Z,45.26683333,-66.06116667,165.8,3.2,4.7
2019-04-21T07:15:00Z,45.26683333,-66.06116667,163.5,3.2,4.7
2019-04-21T07:16:00Z,45.26683333,-66.06116667,161.1,3.2,4.7
2019-04-21T07:17:00Z,45.26683333,-66.06116667,159.1,3.2,4.7
2019-04-21T07:18:00Z,45.26683333,-66.06116667,156.5,3.2,4.0
2019-04-21T07:19:00Z,45.26683333,-66.06116667,154.7,3.2,4.2
2019-04-21T07:20:00Z,45.26683333,-66.06116667,152.9,3.3,4.2
2019-04-21T07:21:00Z,45.26683333,-66.06116667,151.7,3.3,4.2
2019-04-21T07:22:00Z,45.26683333,-66.06116667,151.3,3.3,4.2
2019-04-21T07:23:00Z,45.26683333,-66.06116667,151.5,3.4,4.4
2019-04-21T07:24:00Z,45.26683333,-66.06116667,151.5,3.5,4.4
2019-04-21T07:25:00Z,45.26683333,-66.06116667,152.0,3.5,4.4
2019-04-21T07:26:00Z,45.26683333,-66.06116667,152.5,3.5,4.4
2019-04-21T07:27:00Z,45.26683333,-66.06116667,153.5,3.5,4.4
2019-04-21T07:28:00Z,45.26683333,-66.06116667,154.7,3.5,4.4
2019-04-21T07:29:00Z,45.26683333,-66.06116667,155.9,3.5,4.4
2019-04-21T07:30:00Z,45.26683333,-66.06116667,156.8,3.5,4.4
2019-04-21T07:31:00Z,45.26683333,-66.06116667,157.8,3.4,4.4
2019-04-21T07:32:00Z,45.26683333,-66.06116667,158.7,3.4,4.4
2019-04-21T07:33:00Z,45.26683333,-66.06116667,159.8,3.3,4.2
2019-04-21T07:34:00Z,45.26683333,-66.06116667,160.5,3.2,4.2
2019-04-21T07:35:00Z,45.26683333,-66.06116667,162.1,3.1,4.0
2019-04-21T07:36:00Z,45.26683333,-66.06116667,163.5,3.0,4.0
2019-04-21T07:37:00Z,45.26683333,-66.06116667,164.6,3.0,3.9
2019-04-21T07:38:00Z,45.26683333,-66.06116667,166.3,2.9,3.9
2019-04-21T07:39:00Z,45.26683333,-66.06116667,167.9,2.8,3.9
2019-04-21T07:40:00Z,45.26683333,-66.06116667,169.8,2.8,3.9
2019-04-21T07:41:00Z,45.26683333,-66.06116667,170.8,2.7,3.9
2019-04-21T07:42:00Z,45.26683333,-66.06116667,171.5,2.7,3.9
2019-04-21T07:43:00Z,45.26683333,-66.06116667,171.6,2.7,3.6
2019-04-21T07:44:00Z,45.26683333,-66.06116667,171.7,2.7,3.8
2019-04-21T07:45:00Z,45.26683333,-66.06116667,170.6,2.7,3.8
2019-04-21T07:46:00Z,45.26683333,-66.06116667,169.9,2.7,3.8
2019-04-21T07:47:00Z,45.26683333,-66.06116667,168.8,2.7,3.8
2019-04-21T07:48:00Z,45.26683333,-66.06116667,167.8,2.7,3.8
2019-04-21T07:49:00Z,45.26683333,-66.06116667,167.1,2.8,3.8
2019-04-21T07:50:00Z,45.26683333,-66.06116667,166.2,2.8,3.8
2019-04-21T07:51:00Z,45.26683333,-66.06116667,166.5,2.8,3.8
2019-04-21T07:52:00Z,45.26683333,-66.06116667,166.9,2.8,3.8
2019-04-21T07:53:00Z,45.26683333,-66.06116667,167.2,2.7,3.8
2019-04-21T07:54:00Z,45.26683333,-66.06116667,168.1,2.7,3.8
2019-04-21T07:55:00Z,45.26683333,-66.06116667,168.9,2.7,3.8
2019-04-21T07:56:00Z,45.26683333,-66.06116667,169.2,2.6,3.8
2019-04-21T07:57:00Z,45.26683333,-66.06116667,170.2,2.6,3.8
2019-04-21T07:58:00Z,45.26683333,-66.06116667,170.8,2.6,3.8
2019-04-21T07:59:00Z,45.26683333,-66.06116667,172.6,2.6,3.8
2019-04-21T08:00:00Z,45.26683333,-66.06116667,173.0,2.6,3.8
2019-04-21T08:01:00Z,45.26683333,-66.06116667,172.3,2.6,3.8
2019-04-21T08:02:00Z,45.26683333,-66.06116667,172.4,2.6,3.8
2019-04-21T08:03:00Z,45.26683333,-66.06116667,172.0,2.6,3.8
2019-04-21T08:04:00Z,45.26683333,-66.06116667,171.0,2.5,3.8
2019-04-21T08:05:00Z,45.26683333,-66.06116667,171.4,2.5,3.8
2019-04-21T08:06:00Z,45.26683333,-66.06116667,172.2,2.6,3.8
2019-04-21T08:07:00Z,45.26683333,-66.06116667,172.3,2.6,3.8
2019-04-21T08:08:00Z,45.26683333,-66.06116667,173.1,2.6,3.7
2019-04-21T08:09:00Z,45.26683333,-66.06116667,171.4,2.5,3.7
2019-04-21T08:10:00Z,45.26683333,-66.06116667,172.6,2.6,4.2
2019-04-21T08:11:00Z,45.26683333,-66.06116667,174.3,2.6,4.2
2019-04-21T08:12:00Z,45.26683333,-66.06116667,174.5,2.6,4.2
2019-04-21T08:13:00Z,45.26683333,-66.06116667,175.4,2.6,4.2
2019-04-21T08:14:00Z,45.26683333,-66.06116667,176.0,2.7,4.2
2019-04-21T08:15:00Z,45.26683333,-66.06116667,176.1,2.7,4.2
2019-04-21T08:16:00Z,45.26683333,-66.06116667,176.1,2.6,4.2
2019-04-21T08:17:00Z,45.26683333,-66.06116667,176.3,2.7,4.2
2019-04-21T08:18:00Z,45.26683333,-66.06116667,175.8,2.6,4.2
2019-04-21T08:19:00Z,45.26683333,-66.06116667,176.6,2.7,4.2
2019-04-21T08:20:00Z,45.26683333,-66.06116667,176.4,2.6,4.0
2019-04-21T08:21:00Z,45.26683333,-66.06116667,175.9,2.6,4.0
2019-04-21T08:22:00Z,45.26683333,-66.06116667,176.4,2.6,4.0
2019-04-21T08:23:00Z,45.26683333,-66.06116667,177.8,2.6,3.8
2019-04-21T08:24:00Z,45.26683333,-66.06116667,179.7,2.6,3.9
2019-04-21T08:25:00Z,45.26683333,-66.06116667,179.4,2.6,3.9
2019-04-21T08:26:00Z,45.26683333,-66.06116667,180.1,2.6,4.3
2019-04-21T08:27:00Z,45.26683333,-66.06116667,180.1,2.6,4.3
2019-04-21T08:28:00Z,45.26683333,-66.06116667,180.4,2.6,4.3
2019-04-21T08:29:00Z,45.26683333,-66.06116667,180.7,2.6,4.3
2019-04-21T08:30:00Z,45.26683333,-66.06116667,181.0,2.6,4.3
2019-04-21T08:31:00Z,45.26683333,-66.06116667,182.0,2.6,4.3
2019-04-21T08:32:00Z,45.26683333,-66.06116667,183.3,2.7,4.3
2019-04-21T08:33:00Z,45.26683333,-66.06116667,182.5,2.6,4.3
2019-04-21T08:34:00Z,45.26683333,-66.06116667,181.4,2.6,4.3
2019-04-21T08:35:00Z,45.26683333,-66.06116667,182.8,2.7,4.3
2019-04-21T08:36:00Z,45.26683333,-66.06116667,181.7,2.6,4.2
2019-04-21T08:37:00Z,45.26683333,-66.06116667,182.6,2.6,4.2
2019-04-21T08:38:00Z,45.26683333,-66.06116667,182.1,2.6,4.2
2019-04-21T08:39:00Z,45.26683333,-66.06116667,182.8,2.6,4.2
2019-04-21T08:40:00Z,45.26683333,-66.06116667,183.1,2.6,4.2
2019-04-21T08:41:00Z,45.26683333,-66.06116667,182.0,2.5,4.2
2019-04-21T08:42:00Z,45.26683333,-66.06116667,179.7,2.4,4.2
2019-04-21T08:43:00Z,45.26683333,-66.06116667,178.9,2.4,4.2
2019-04-21T08:44:00Z,45.26683333,-66.06116667,178.0,2.4,4.2
2019-04-21T08:45:00Z,45.26683333,-66.06116667,176.7,2.4,3.7
2019-04-21T08:46:00Z,45.26683333,-66.06116667,177.7,2.4,3.7
2019-04-21T08:47:00Z,45.26683333,-66.06116667,177.0,2.4,3.7
2019-04-21T08:48:00Z,45.26683333,-66.06116667,177.9,2.4,3.7
2019-04-21T08:49:00Z,45.26683333,-66.06116667,177.0,2.3,3.7
2019-04-21T08:50:00Z,45.26683333,-66.06116667,176.4,2.4,3.7
2019-04-21T08:51:00Z,45.26683333,-66.06116667,176.0,2.4,3.7
2019-04-21T08:52:00Z,45.26683333,-66.06116667,175.5,2.4,3.7
2019-04-21T08:53:00Z,45.26683333,-66.06116667,176.7,2.5,4.2
2019-04-21T08:54:00Z,45.26683333,-66.06116667,178.3,2.6,4.2
2019-04-21T08:55:00Z,45.26683333,-66.06116667,179.1,2.6,4.2
2019-04-21T08:56:00Z,45.26683333,-66.06116667,178.7,2.6,4.2
2019-04-21T08:57:00Z,45.26683333,-66.06116667,179.8,2.6,4.2
2019-04-21T08:58:00Z,45.26683333,-66.06116667,180.4,2.6,4.2
2019-04-21T08:59:00Z,45.26683333,-66.06116667,181.1,2.6,4.2
2019-04-21T09:00:00Z,45.26683333,-66.06116667,182.6,2.6,4.2
2019-04-21T09:01:00Z,45.26683333,-66.06116667,185.3,2.6,4.2
2019-04-21T09:02:00Z,45.26683333,-66.06116667,188.7,2.6,4.2
2019-04-21T09:03:00Z,45.26683333,-66.06116667,191.3,2.6,4.0
2019-04-21T09:04:00Z,45.26683333,-66.06116667,192.9,2.5,4.0
2019-04-21T09:05:00Z,45.26683333,-66.06116667,194.4,2.4,4.0
2019-04-21T09:06:00Z,45.26683333,-66.06116667,196.6,2.4,4.0
2019-04-21T09:07:00Z,45.26683333,-66.06116667,198.1,2.4,4.5
2019-04-21T09:08:00Z,45.26683333,-66.06116667,198.8,2.5,4.5
2019-04-21T09:09:00Z,45.26683333,-66.06116667,200.8,2.5,4.5
2019-04-21T09:10:00Z,45.26683333,-66.06116667,201.3,2.5,4.5
2019-04-21T09:11:00Z,45.26683333,-66.06116667,201.4,2.5,4.5
2019-04-21T09:12:01Z,45.26683333,-66.06116667,201.5,2.4,4.5
2019-04-21T09:13:00Z,45.26683333,-66.06116667,201.0,2.4,4.5
2019-04-21T09:14:00Z,45.26683333,-66.06116667,200.7,2.4,4.5
2019-04-21T09:15:00Z,45.26683333,-66.06116667,202.1,2.5,4.5
2019-04-21T09:16:00Z,45.26683333,-66.06116667,201.5,2.5,4.5
2019-04-21T09:17:00Z,45.26683333,-66.06116667,200.9,2.4,4.0
2019-04-21T09:18:00Z,45.26683333,-66.06116667,200.4,2.4,4.0
2019-04-21T09:19:00Z,45.26683333,-66.06116667,199.3,2.4,4.0
2019-04-21T09:20:00Z,45.26683333,-66.06116667,198.5,2.4,4.0
2019-04-21T09:21:00Z,45.26683333,-66.06116667,196.5,2.4,4.0
2019-04-21T09:22:00Z,45.26683333,-66.06116667,193.9,2.4,4.0
2019-04-21T09:23:00Z,45.26683333,-66.06116667,190.1,2.4,4.0
2019-04-21T09:24:00Z,45.26683333,-66.06116667,187.0,2.3,4.0
2019-04-21T09:25:00Z,45.26683333,-66.06116667,182.8,2.3,4.0
2019-04-21T09:26:00Z,45.26683333,-66.06116667,179.5,2.2,4.0
2019-04-21T09:27:00Z,45.26683333,-66.06116667,176.6,2.2,3.6
2019-04-21T09:28:00Z,45.26683333,-66.06116667,174.9,2.2,3.6
2019-04-21T09:29:00Z,45.26683333,-66.06116667,171.9,2.2,3.2
2019-04-21T09:30:00Z,45.26683333,-66.06116667,169.2,2.2,3.2
2019-04-21T09:31:00Z,45.26683333,-66.06116667,168.2,2.2,3.1
2019-04-21T09:32:00Z,45.26683333,-66.06116667,167.2,2.2,3.1
2019-04-21T09:33:00Z,45.26683333,-66.06116667,167.3,2.2,3.1
2019-04-21T09:34:00Z,45.26683333,-66.06116667,167.2,2.2,3.1
2019-04-21T09:35:00Z,45.26683333,-66.06116667,167.7,2.1,2.9
2019-04-21T09:36:00Z,45.26683333,-66.06116667,168.3,2.1,2.9
2019-04-21T09:37:00Z,45.26683333,-66.06116667,167.5,2.1,2.8
2019-04-21T09:38:00Z,45.26683333,-66.06116667,167.0,2.0,2.8
2019-04-21T09:39:00Z,45.26683333,-66.06116667,166.8,2.0,2.8
2019-04-21T09:40:00Z,45.26683333,-66.06116667,167.4,2.0,2.8
2019-04-21T09:41:00Z,45.26683333,-66.06116667,167.4,2.0,2.8
2019-04-21T09:42:00Z,45.26683333,-66.06116667,167.5,1.9,2.8
2019-04-21T09:43:00Z,45.26683333,-66.06116667,168.1,1.8,2.6
2019-04-21T09:44:00Z,45.26683333,-66.06116667,169.3,1.8,2.6
2019-04-21T09:45:00Z,45.26683333,-66.06116667,168.8,1.8,2.6
2019-04-21T09:46:00Z,45.26683333,-66.06116667,168.5,1.8,2.6
2019-04-21T09:47:00Z,45.26683333,-66.06116667,170.4,1.8,3.0
2019-04-21T09:48:00Z,45.26683333,-66.06116667,172.3,1.7,3.0
2019-04-21T09:49:00Z,45.26683333,-66.06116667,172.8,1.7,3.0
2019-04-21T09:50:00Z,45.26683333,-66.06116667,173.6,1.7,3.0
2019-04-21T09:51:00Z,45.26683333,-66.06116667,175.1,1.7,3.0
2019-04-21T09:52:00Z,45.26683333,-66.06116667,177.8,1.7,3.0
2019-04-21T09:53:00Z,45.26683333,-66.06116667,179.6,1.7,3.6
2019-04-21T09:54:00Z,45.26683333,-66.06116667,178.1,1.8,3.6
2019-04-21T09:55:00Z,45.26683333,-66.06116667,182.2,1.8,3.6
2019-04-21T09:56:00Z,45.26683333,-66.06116667,187.1,1.8,3.6
2019-04-21T09:57:00Z,45.26683333,-66.06116667,190.7,1.7,3.6
2019-04-21T09:58:00Z,45.26683333,-66.06116667,192.1,1.7,3.6
2019-04-21T09:59:00Z,45.26683333,-66.06116667,195.7,1.7,3.6
2019-04-21T10:00:00Z,45.26683333,-66.06116667,198.4,1.6,3.6
2019-04-21T10:01:00Z,45.26683333,-66.06116667,198.9,1.6,3.6
2019-04-21T10:02:00Z,45.26683333,-66.06116667,200.8,1.7,3.6
2019-04-21T10:03:00Z,45.26683333,-66.06116667,202.2,1.7,3.3
2019-04-21T10:04:00Z,45.26683333,-66.06116667,205.1,1.7,2.8
2019-04-21T10:05:00Z,45.26683333,-66.06116667,204.5,1.8,3.2
2019-04-21T10:06:00Z,45.26683333,-66.06116667,204.1,1.8,3.2
2019-04-21T10:07:00Z,45.26683333,-66.06116667,203.6,1.8,3.2
2019-04-21T10:08:00Z,45.26683333,-66.06116667,204.8,1.9,3.8
2019-04-21T10:09:00Z,45.26683333,-66.06116667,206.0,2.1,4.5
2019-04-21T10:10:00Z,45.26683333,-66.06116667,208.1,2.2,4.5
2019-04-21T10:11:00Z,45.26683333,-66.06116667,210.8,2.3,4.5
2019-04-21T10:12:00Z,45.26683333,-66.06116667,212.2,2.3,4.5
2019-04-21T10:13:00Z,45.26683333,-66.06116667,213.7,2.2,4.5
2019-04-21T10:14:00Z,45.26683333,-66.06116667,215.9,2.4,5.6
2019-04-21T10:15:00Z,45.26683333,-66.06116667,216.3,2.5,5.6
2019-04-21T10:16:00Z,45.26683333,-66.06116667,217.4,2.6,5.6
2019-04-21T10:17:00Z,45.26683333,-66.06116667,217.9,2.7,5.6
2019-04-21T10:18:00Z,45.26683333,-66.06116667,218.9,2.7,5.6
2019-04-21T10:19:00Z,45.26683333,-66.06116667,219.7,2.6,5.6
2019-04-21T10:20:00Z,45.26683333,-66.06116667,219.4,2.7,5.6
2019-04-21T10:21:00Z,45.26683333,-66.06116667,218.6,2.8,5.6
2019-04-21T10:22:00Z,45.26683333,-66.06116667,217.7,2.9,5.6
2019-04-21T10:23:00Z,45.26683333,-66.06116667,217.1,3.0,5.6
2019-04-21T10:24:00Z,45.26683333,-66.06116667,216.4,3.0,4.7
2019-04-21T10:25:00Z,45.26683333,-66.06116667,216.6,3.0,4.7
2019-04-21T10:26:00Z,45.26683333,-66.06116667,216.3,3.0,4.7
2019-04-21T10:27:00Z,45.26683333,-66.06116667,216.2,2.9,4.7
2019-04-21T10:28:00Z,45.26683333,-66.06116667,215.6,3.0,4.7
2019-04-21T10:29:00Z,45.26683333,-66.06116667,214.8,3.1,5.1
2019-04-21T10:30:00Z,45.26683333,-66.06116667,213.3,3.1,5.1
2019-04-21T10:31:00Z,45.26683333,-66.06116667,212.5,3.0,5.1
2019-04-21T10:32:00Z,45.26683333,-66.06116667,211.6,2.9,5.1
2019-04-21T10:33:00Z,45.26683333,-66.06116667,209.6,2.9,5.1
2019-04-21T10:34:00Z,45.26683333,-66.06116667,206.2,2.8,5.1
2019-04-21T10:35:00Z,45.26683333,-66.06116667,203.8,2.7,5.1
2019-04-21T10:36:00Z,45.26683333,-66.06116667,202.3,2.7,5.1
2019-04-21T10:37:00Z,45.26683333,-66.06116667,200.1,2.8,5.1
2019-04-21T10:38:00Z,45.26683333,-66.06116667,198.5,2.8,5.1
2019-04-21T10:39:00Z,45.26683333,-66.06116667,196.9,2.8,4.7
2019-04-21T10:40:00Z,45.26683333,-66.06116667,194.8,2.7,4.7
2019-04-21T10:41:00Z,45.26683333,-66.06116667,193.3,2.7,4.7
2019-04-21T10:42:00Z,45.26683333,-66.06116667,190.9,2.6,4.6
2019-04-21T10:43:00Z,45.26683333,-66.06116667,188.4,2.5,4.6
2019-04-21T10:44:00Z,45.26683333,-66.06116667,188.1,2.5,4.6
2019-04-21T10:45:00Z,45.26683333,-66.06116667,187.2,2.4,4.6
2019-04-21T10:46:00Z,45.26683333,-66.06116667,183.1,2.3,4.6
2019-04-21T10:47:00Z,45.26683333,-66.06116667,180.5,2.2,3.7
2019-04-21T10:48:00Z,45.26683333,-66.06116667,176.2,2.2,3.7
2019-04-21T10:49:00Z,45.26683333,-66.06116667,171.8,2.1,3.7
2019-04-21T10:50:00Z,45.26683333,-66.06116667,168.2,2.1,3.7
2019-04-21T10:51:00Z,45.26683333,-66.06116667,165.0,2.1,3.1
2019-04-21T10:52:00Z,45.26683333,-66.06116667,163.2,2.1,3.5
2019-04-21T10:53:00Z,45.26683333,-66.06116667,161.5,2.2,3.5
2019-04-21T10:54:00Z,45.26683333,-66.06116667,159.3,2.2,3.5
2019-04-21T10:55:00Z,45.26683333,-66.06116667,156.9,2.3,3.5
2019-04-21T10:56:00Z,45.26683333,-66.06116667,155.3,2.3,3.5
2019-04-21T10:57:00Z,45.26683333,-66.06116667,152.6,2.3,3.5
2019-04-21T10:58:00Z,45.26683333,-66.06116667,149.9,2.3,3.5
2019-04-21T10:59:00Z,45.26683333,-66.06116667,148.6,2.3,3.5
2019-04-21T11:00:00Z,45.26683333,-66.06116667,146.3,2.2,3.5
2019-04-21T11:01:00Z,45.26683333,-66.06116667,144.2,2.2,3.5
2019-04-21T11:02:00Z,45.26683333,-66.06116667,139.4,2.1,3.3
2019-04-21T11:03:00Z,45.26683333,-66.06116667,137.0,2.0,3.3
2019-04-21T11:04:00Z,45.26683333,-66.06116667,133.7,1.9,3.3
2019-04-21T11:05:00Z,45.26683333,-66.06116667,130.1,1.8,3.2
2019-04-21T11:06:00Z,45.26683333,-66.06116667,128.1,1.7,3.1
2019-04-21T11:07:00Z,45.26683333,-66.06116667,125.7,1.7,2.7
2019-04-21T11:08:00Z,45.26683333,-66.06116667,124.7,1.6,2.7
2019-04-21T11:09:00Z,45.26683333,-66.06116667,125.0,1.6,2.7
2019-04-21T11:10:00Z,45.26683333,-66.06116667,125.1,1.6,2.7
2019-04-21T11:11:00Z,45.26683333,-66.06116667,127.3,1.6,2.7
2019-04-21T11:12:00Z,45.26683333,-66.06116667,128.8,1.6,2.7
2019-04-21T11:13:00Z,45.26683333,-66.06116667,132.4,1.6,2.7
2019-04-21T11:14:00Z,45.26683333,-66.06116667,137.2,1.6,2.7
2019-04-21T11:15:00Z,45.26683333,-66.06116667,143.4,1.6,3.0
2019-04-21T11:16:00Z,45.26683333,-66.06116667,150.3,1.6,3.0
2019-04-21T11:17:00Z,45.26683333,-66.06116667,156.0,1.7,3.2
2019-04-21T11:18:00Z,45.26683333,-66.06116667,160.8,1.7,3.2
2019-04-21T11:19:00Z,45.26683333,-66.06116667,165.4,1.7,3.2
2019-04-21T11:20:00Z,45.26683333,-66.06116667,170.5,1.9,3.4
2019-04-21T11:21:00Z,45.26683333,-66.06116667,172.2,1.9,3.8
2019-04-21T11:22:00Z,45.26683333,-66.06116667,177.2,2.0,3.8
2019-04-21T11:23:00Z,45.26683333,-66.06116667,179.9,2.2,4.7
2019-04-21T11:24:00Z,45.26683333,-66.06116667,181.0,2.3,4.7
2019-04-21T11:25:00Z,45.26683333,-66.06116667,181.0,2.4,4.7
2019-04-21T11:26:00Z,45.26683333,-66.06116667,178.4,2.5,4.7
2019-04-21T11:27:00Z,45.26683333,-66.06116667,179.6,2.5,4.7
2019-04-21T11:28:00Z,45.26683333,-66.06116667,180.1,2.6,4.7
2019-04-21T11:29:00Z,45.26683333,-66.06116667,179.6,2.7,4.7
2019-04-21T11:30:00Z,45.26683333,-66.06116667,179.9,2.7,4.7
2019-04-21T11:31:00Z,45.26683333,-66.06116667,181.4,2.7,4.7
2019-04-21T11:32:00Z,45.26683333,-66.06116667,182.4,2.8,5.7
2019-04-21T11:33:00Z,45.26683333,-66.06116667,182.9,2.7,5.7
2019-04-21T11:34:00Z,45.26683333,-66.06116667,184.7,2.7,5.7
2019-04-21T11:35:00Z,45.26683333,-66.06116667,186.1,2.6,5.7
2019-04-21T11:36:00Z,45.26683333,-66.06116667,189.4,2.6,5.7
2019-04-21T11:37:00Z,45.26683333,-66.06116667,192.3,2.7,5.7
