timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-07T05:49:00Z,45.26683333,-66.06116667,219.3,8.4,12.2
2019-10-07T05:50:00Z,45.26683333,-66.06116667,219.3,8.1,12.2
2019-10-07T05:51:00Z,45.26683333,-66.06116667,219.7,8.2,12.2
2019-10-07T05:52:00Z,45.26683333,-66.06116667,218.9,7.9,12.2
2019-10-07T05:53:00Z,45.26683333,-66.06116667,219.3,7.7,12.2
2019-10-07T05:54:00Z,45.26683333,-66.06116667,219.3,7.9,12.2
2019-10-07T05:55:00Z,45.26683333,-66.06116667,219.3,7.9,12.2
2019-10-07T05:56:00Z,45.26683333,-66.06116667,219.6,7.7,12.2
2019-10-07T05:57:00Z,45.26683333,-66.06116667,219.1,7.4,11.7
2019-10-07T05:58:00Z,45.26683333,-66.06116667,218.8,7.2,11.7
2019-10-07T05:59:00Z,45.26683333,-66.06116667,217.9,7.3,11.7
2019-10-07T06:00:00Z,45.26683333,-66.06116667,218.6,7.6,11.9
2019-10-07T06:01:00Z,45.26683333,-66.06116667,218.3,7.6,11.9
2019-10-07T06:02:00Z,45.26683333,-66.06116667,218.6,7.7,11.9
2019-10-07T06:03:00Z,45.26683333,-66.06116667,218.2,7.9,11.9
2019-10-07T06:04:00Z,45.26683333,-66.06116667,218.0,7.9,11.9
2019-10-07T06:05:00Z,45.26683333,-66.06116667,217.3,7.9,11.9
2019-10-07T06:06:00Z,45.26683333,-66.06116667,217.2,8.2,11.9
2019-10-07T06:07:00Z,45.26683333,-66.06116667,217.8,8.3,11.9
2019-10-07T06:08:00Z,45.26683333,-66.06116667,219.2,8.4,11.9
2019-10-07T06:09:00Z,45.26683333,-66.06116667,219.8,8.3,11.9
2019-10-07T06:10:00Z,45.26683333,-66.06116667,219.5,8.2,11.6
2019-10-07T06:11:00Z,45.26683333,-66.06116667,219.2,8.1,11.6
2019-10-07T06:12:00Z,45.26683333,-66.06116667,218.9,8.1,11.6
2019-10-07T06:13:00Z,45.26683333,-66.06116667,219.6,8.0,11.6
2019-10-07T06:14:00Z,45.26683333,-66.06116667,219.4,8.0,11.5
2019-10-07T06:15:00Z,45.26683333,-66.06116667,219.2,8.0,11.4
2019-10-07T06:16:00Z,45.26683333,-66.06116667,219.1,8.0,11.7
2019-10-07T06:17:00Z,45.26683333,-66.06116667,218.2,8.0,11.7
2019-10-07T06:18:00Z,45.26683333,-66.06116667,217.7,8.1,13.1
2019-10-07T06:19:00Z,45.26683333,-66.06116667,217.5,8.2,13.1
2019-10-07T06:20:00Z,45.26683333,-66.06116667,216.5,8.2,13.1
2019-10-07T06:21:00Z,45.26683333,-66.06116667,216.8,8.3,13.1
2019-10-07T06:22:00Z,45.26683333,-66.06116667,216.6,8.1,13.1
2019-10-07T06:23:00Z,45.26683333,-66.06116667,216.2,8.0,13.1
2019-10-07T06:24:00Z,45.26683333,-66.06116667,215.9,7.9,13.1
2019-10-07T06:25:00Z,45.26683333,-66.06116667,215.9,7.8,13.1
2019-10-07T06:26:00Z,45.26683333,-66.06116667,216.5,7.7,13.1
2019-10-07T06:27:00Z,45.26683333,-66.06116667,217.6,7.5,13.1
2019-10-07T06:28:00Z,45.26683333,-66.06116667,217.8,7.4,11.1
2019-10-07T06:29:00Z,45.26683333,-66.06116667,218.2,7.3,11.1
2019-10-07T06:30:00Z,45.26683333,-66.06116667,219.9,7.3,10.9
2019-10-07T06:31:00Z,45.26683333,-66.06116667,219.4,7.2,10.9
2019-10-07T06:32:00Z,45.26683333,-66.06116667,219.4,7.2,10.9
2019-10-07T06:33:00Z,45.26683333,-66.06116667,220.3,7.2,10.9
2019-10-07T06:34:00Z,45.26683333,-66.06116667,220.8,7.2,10.9
2019-10-07T06:35:00Z,45.26683333,-66.06116667,221.5,7.2,10.9
2019-10-07T06:36:00Z,45.26683333,-66.06116667,223.0,7.3,10.9
2019-10-07T06:37:00Z,45.26683333,-66.06116667,223.4,7.4,10.9
2019-10-07T06:38:00Z,45.26683333,-66.06116667,222.6,7.5,10.9
2019-10-07T06:39:00Z,45.26683333,-66.06116667,222.3,7.4,10.9
2019-10-07T06:40:00Z,45.26683333,-66.06116667,221.3,7.2,10.7
2019-10-07T06:41:00Z,45.26683333,-66.06116667,220.6,7.3,10.7
2019-10-07T06:42:00Z,45.26683333,-66.06116667,221.4,7.4,10.7
2019-10-07T06:43:00Z,45.26683333,-66.06116667,220.7,7.4,10.7
2019-10-07T06:44:00Z,45.26683333,-66.06116667,221.5,7.2,10.7
2019-10-07T06:45:00Z,45.26683333,-66.06116667,221.1,7.2,10.9
2019-10-07T06:46:00Z,45.26683333,-66.06116667,219.1,7.2,10.9
2019-10-07T06:47:00Z,45.26683333,-66.06116667,218.5,7.0,10.9
2019-10-07T06:48:00Z,45.26683333,-66.06116667,218.2,6.8,10.9
2019-10-07T06:49:00Z,45.26683333,-66.06116667,218.9,6.8,10.9
2019-10-07T06:50:00Z,45.26683333,-66.06116667,218.8,6.9,10.9
2019-10-07T06:51:00Z,45.26683333,-66.06116667,220.3,6.9,10.9
2019-10-07T06:52:00Z,45.26683333,-66.06116667,220.2,7.0,10.9
2019-10-07T06:53:00Z,45.26683333,-66.06116667,220.7,7.1,11.2
2019-10-07T06:54:00Z,45.26683333,-66.06116667,220.1,7.2,11.2
2019-10-07T06:55:00Z,45.26683333,-66.06116667,220.0,7.2,11.2
2019-10-07T06:56:00Z,45.26683333,-66.06116667,221.2,7.2,11.2
2019-10-07T06:57:00Z,45.26683333,-66.06116667,221.7,7.3,11.2
2019-10-07T06:58:00Z,45.26683333,-66.06116667,223.1,7.4,11.2
2019-10-07T06:59:00Z,45.26683333,-66.06116667,223.9,7.4,11.2
2019-10-07T07:00:00Z,45.26683333,-66.06116667,223.8,7.4,11.2
2019-10-07T07:01:00Z,45.26683333,-66.06116667,223.4,7.4,11.2
2019-10-07T07:02:00Z,45.26683333,-66.06116667,224.0,7.4,11.2
2019-10-07T07:03:00Z,45.26683333,-66.06116667,224.3,7.3,11.4
2019-10-07T07:04:00Z,45.26683333,-66.06116667,225.0,7.4,11.4
2019-10-07T07:05:00Z,45.26683333,-66.06116667,225.7,7.6,11.4
2019-10-07T07:06:00Z,45.26683333,-66.06116667,226.1,7.7,11.4
2019-10-07T07:07:00Z,45.26683333,-66.06116667,225.2,7.8,11.4
2019-10-07T07:08:00Z,45.26683333,-66.06116667,223.9,7.9,11.4
2019-10-07T07:09:00Z,45.26683333,-66.06116667,222.9,8.0,11.5
2019-10-07T07:10:00Z,45.26683333,-66.06116667,222.4,8.1,11.5
2019-10-07T07:11:00Z,45.26683333,-66.06116667,223.1,8.2,13.4
2019-10-07T07:12:00Z,45.26683333,-66.06116667,221.8,8.3,13.4
2019-10-07T07:13:00Z,45.26683333,-66.06116667,221.7,8.4,13.4
2019-10-07T07:14:00Z,45.26683333,-66.06116667,221.3,8.6,13.4
2019-10-07T07:15:00Z,45.26683333,-66.06116667,221.1,8.5,13.4
2019-10-07T07:16:00Z,45.26683333,-66.06116667,220.6,8.6,13.4
2019-10-07T07:17:00Z,45.26683333,-66.06116667,221.7,8.7,13.4
2019-10-07T07:18:00Z,45.26683333,-66.06116667,223.0,8.6,13.4
2019-10-07T07:19:00Z,45.26683333,-66.06116667,223.5,8.4,13.4
2019-10-07T07:20:00Z,45.26683333,-66.06116667,225.4,8.3,13.4
2019-10-07T07:21:00Z,45.26683333,-66.06116667,224.8,8.1,12.8
2019-10-07T07:22:00Z,45.26683333,-66.06116667,225.9,8.2,12.8
2019-10-07T07:23:00Z,45.26683333,-66.06116667,224.9,8.2,12.8
2019-10-07T07:24:00Z,45.26683333,-66.06116667,224.0,8.3,12.8
2019-10-07T07:25:00Z,45.26683333,-66.06116667,223.4,8.4,12.4
2019-10-07T07:26:00Z,45.26683333,-66.06116667,223.4,8.5,12.4
2019-10-07T07:27:00Z,45.26683333,-66.06116667,223.4,8.5,12.4
2019-10-07T07:28:00Z,45.26683333,-66.06116667,222.3,8.5,12.4
2019-10-07T07:29:00Z,45.26683333,-66.06116667,222.3,8.8,12.8
2019-10-07T07:30:00Z,45.26683333,-66.06116667,222.2,8.9,12.8
2019-10-07T07:31:00Z,45.26683333,-66.06116667,222.6,9.1,12.8
2019-10-07T07:32:00Z,45.26683333,-66.06116667,222.0,9.1,12.8
2019-10-07T07:33:00Z,45.26683333,-66.06116667,223.1,8.8,12.8
2019-10-07T07:34:00Z,45.26683333,-66.06116667,224.7,8.5,12.8
2019-10-07T07:35:00Z,45.26683333,-66.06116667,225.6,8.5,12.8
2019-10-07T07:36:00Z,45.26683333,-66.06116667,225.2,8.2,12.8
2019-10-07T07:37:00Z,45.26683333,-66.06116667,224.0,8.0,12.8
2019-10-07T07:38:00Z,45.26683333,-66.06116667,224.6,8.2,12.8
2019-10-07T07:39:00Z,45.26683333,-66.06116667,224.6,8.2,11.8
2019-10-07T07:40:00Z,45.26683333,-66.06116667,223.9,8.2,11.8
2019-10-07T07:41:00Z,45.26683333,-66.06116667,224.1,8.1,11.8
2019-10-07T07:42:00Z,45.26683333,-66.06116667,224.6,8.1,12.2
2019-10-07T07:43:00Z,45.26683333,-66.06116667,224.7,8.4,12.2
2019-10-07T07:44:00Z,45.26683333,-66.06116667,223.6,8.4,12.2
2019-10-07T07:45:00Z,45.26683333,-66.06116667,223.3,8.5,12.7
2019-10-07T07:46:00Z,45.26683333,-66.06116667,223.7,8.4,12.7
2019-10-07T07:47:00Z,45.26683333,-66.06116667,224.0,8.6,12.7
2019-10-07T07:48:00Z,45.26683333,-66.06116667,223.0,8.6,12.9
2019-10-07T07:49:00Z,45.26683333,-66.06116667,222.4,8.6,12.9
2019-10-07T07:50:00Z,45.26683333,-66.06116667,222.7,8.6,12.9
2019-10-07T07:51:00Z,45.26683333,-66.06116667,222.5,8.5,12.9
2019-10-07T07:52:00Z,45.26683333,-66.06116667,222.1,8.3,12.9
2019-10-07T07:53:00Z,45.26683333,-66.06116667,220.2,8.1,12.9
2019-10-07T07:54:00Z,45.26683333,-66.06116667,220.1,8.3,12.9
2019-10-07T07:55:00Z,45.26683333,-66.06116667,220.2,8.2,12.9
2019-10-07T07:56:00Z,45.26683333,-66.06116667,219.1,8.3,12.9
2019-10-07T07:57:00Z,45.26683333,-66.06116667,219.8,8.4,12.9
2019-10-07T07:58:00Z,45.26683333,-66.06116667,221.2,8.1,12.9
2019-10-07T07:59:00Z,45.26683333,-66.06116667,221.2,8.0,12.9
2019-10-07T08:00:00Z,45.26683333,-66.06116667,221.0,7.9,11.7
2019-10-07T08:01:00Z,45.26683333,-66.06116667,221.7,8.1,11.7
2019-10-07T08:02:00Z,45.26683333,-66.06116667,222.6,8.2,11.8
2019-10-07T08:03:00Z,45.26683333,-66.06116667,224.1,8.4,11.8
2019-10-07T08:04:00Z,45.26683333,-66.06116667,225.3,8.3,11.8
2019-10-07T08:05:00Z,45.26683333,-66.06116667,226.0,8.1,11.8
2019-10-07T08:06:00Z,45.26683333,-66.06116667,227.0,7.9,11.8
2019-10-07T08:07:00Z,45.26683333,-66.06116667,227.2,8.0,12.3
2019-10-07T08:08:00Z,45.26683333,-66.06116667,227.0,8.3,13.9
2019-10-07T08:09:00Z,45.26683333,-66.06116667,227.8,8.5,14.4
2019-10-07T08:10:00Z,45.26683333,-66.06116667,227.2,8.6,14.4
2019-10-07T08:11:00Z,45.26683333,-66.06116667,225.8,8.5,14.4
2019-10-07T08:12:00Z,45.26683333,-66.06116667,224.9,8.3,14.4
2019-10-07T08:13:00Z,45.26683333,-66.06116667,224.9,7.9,14.4
2019-10-07T08:14:00Z,45.26683333,-66.06116667,225.5,7.6,14.4
2019-10-07T08:15:00Z,45.26683333,-66.06116667,224.8,7.7,14.4
2019-10-07T08:16:00Z,45.26683333,-66.06116667,225.0,7.8,14.4
2019-10-07T08:17:00Z,45.26683333,-66.06116667,224.8,7.3,14.4
2019-10-07T08:18:00Z,45.26683333,-66.06116667,224.8,6.9,14.4
2019-10-07T08:19:00Z,45.26683333,-66.06116667,223.5,6.6,12.1
2019-10-07T08:20:00Z,45.26683333,-66.06116667,224.2,6.4,10.9
2019-10-07T08:21:00Z,45.26683333,-66.06116667,224.6,6.4,10.9
2019-10-07T08:22:00Z,45.26683333,-66.06116667,224.5,6.3,10.9
2019-10-07T08:23:00Z,45.26683333,-66.06116667,224.2,6.5,10.9
2019-10-07T08:24:00Z,45.26683333,-66.06116667,224.0,6.7,10.9
2019-10-07T08:25:00Z,45.26683333,-66.06116667,223.4,6.7,11.6
2019-10-07T08:26:00Z,45.26683333,-66.06116667,224.0,6.6,11.6
2019-10-07T08:27:00Z,45.26683333,-66.06116667,223.5,6.9,11.6
2019-10-07T08:28:00Z,45.26683333,-66.06116667,223.1,7.0,11.6
2019-10-07T08:29:00Z,45.26683333,-66.06116667,224.0,7.1,11.6
2019-10-07T08:30:00Z,45.26683333,-66.06116667,224.6,7.0,11.6
2019-10-07T08:31:00Z,45.26683333,-66.06116667,224.7,7.1,11.6
2019-10-07T08:32:00Z,45.26683333,-66.06116667,226.7,7.1,11.6
2019-10-07T08:33:00Z,45.26683333,-66.06116667,226.4,7.0,11.6
2019-10-07T08:34:00Z,45.26683333,-66.06116667,225.5,7.1,11.6
2019-10-07T08:35:00Z,45.26683333,-66.06116667,226.3,7.0,11.3
2019-10-07T08:36:00Z,45.26683333,-66.06116667,225.5,7.3,14.1
2019-10-07T08:37:00Z,45.26683333,-66.06116667,225.9,7.5,14.1
2019-10-07T08:38:00Z,45.26683333,-66.06116667,225.7,7.6,14.1
2019-10-07T08:39:00Z,45.26683333,-66.06116667,225.9,7.4,14.1
2019-10-07T08:40:00Z,45.26683333,-66.06116667,225.9,7.5,14.1
2019-10-07T08:41:00Z,45.26683333,-66.06116667,225.7,7.4,14.1
2019-10-07T08:42:00Z,45.26683333,-66.06116667,224.7,7.6,14.1
2019-10-07T08:43:00Z,45.26683333,-66.06116667,224.5,7.9,14.1
2019-10-07T08:44:00Z,45.26683333,-66.06116667,224.5,8.1,14.1
2019-10-07T08:45:00Z,45.26683333,-66.06116667,224.2,8.2,14.1
2019-10-07T08:46:00Z,45.26683333,-66.06116667,224.0,8.1,12.9
2019-10-07T08:47:00Z,45.26683333,-66.06116667,223.9,8.1,12.9
2019-10-07T08:48:00Z,45.26683333,-66.06116667,224.5,8.1,12.9
2019-10-07T08:49:00Z,45.26683333,-66.06116667,224.5,8.3,12.9
2019-10-07T08:50:00Z,45.26683333,-66.06116667,224.0,8.5,12.9
2019-10-07T08:51:00Z,45.26683333,-66.06116667,224.9,8.6,13.0
2019-10-07T08:52:00Z,45.26683333,-66.06116667,224.3,8.8,13.0
2019-10-07T08:53:00Z,45.26683333,-66.06116667,223.9,8.6,13.0
2019-10-07T08:54:00Z,45.26683333,-66.06116667,223.8,8.7,13.0
2019-10-07T08:55:00Z,45.26683333,-66.06116667,224.3,8.9,13.0
2019-10-07T08:56:00Z,45.26683333,-66.06116667,224.3,8.8,13.0
2019-10-07T08:57:00Z,45.26683333,-66.06116667,224.5,8.7,13.0
2019-10-07T08:58:00Z,45.26683333,-66.06116667,224.0,8.6,13.0
2019-10-07T08:59:00Z,45.26683333,-66.06116667,224.0,8.6,13.0
2019-10-07T09:00:00Z,45.26683333,-66.06116667,224.2,8.5,13.0
2019-10-07T09:01:00Z,45.26683333,-66.06116667,223.0,8.7,12.9
2019-10-07T09:02:00Z,45.26683333,-66.06116667,223.5,8.7,13.7
2019-10-07T09:03:00Z,45.26683333,-66.06116667,224.3,8.8,13.7
2019-10-07T09:04:00Z,45.26683333,-66.06116667,224.8,8.7,13.7
2019-10-07T09:05:00Z,45.26683333,-66.06116667,224.2,8.6,13.7
2019-10-07T09:06:00Z,45.26683333,-66.06116667,224.0,8.6,13.7
2019-10-07T09:07:00Z,45.26683333,-66.06116667,223.3,8.5,13.7
2019-10-07T09:08:00Z,45.26683333,-66.06116667,222.7,8.4,13.7
2019-10-07T09:09:00Z,45.26683333,-66.06116667,222.6,8.3,13.7
2019-10-07T09:10:00Z,45.26683333,-66.06116667,221.9,8.3,13.7
2019-10-07T09:11:00Z,45.26683333,-66.06116667,221.6,8.1,13.7
2019-10-07T09:12:00Z,45.26683333,-66.06116667,220.4,8.1,12.8
2019-10-07T09:13:00Z,45.26683333,-66.06116667,219.3,7.8,11.1
2019-10-07T09:14:00Z,45.26683333,-66.06116667,218.9,7.7,11.1
2019-10-07T09:15:00Z,45.26683333,-66.06116667,218.8,7.6,11.9
2019-10-07T09:16:00Z,45.26683333,-66.06116667,218.5,7.6,11.9
2019-10-07T09:17:00Z,45.26683333,-66.06116667,218.6,7.7,11.9
2019-10-07T09:18:00Z,45.26683333,-66.06116667,219.3,7.7,11.9
2019-10-07T09:19:00Z,45.26683333,-66.06116667,219.5,7.7,11.9
2019-10-07T09:20:00Z,45.26683333,-66.06116667,220.5,7.6,11.9
2019-10-07T09:21:00Z,45.26683333,-66.06116667,221.7,7.6,11.9
2019-10-07T09:22:00Z,45.26683333,-66.06116667,222.3,7.6,11.9
2019-10-07T09:23:00Z,45.26683333,-66.06116667,222.9,7.7,11.9
2019-10-07T09:24:00Z,45.26683333,-66.06116667,223.1,7.6,11.9
2019-10-07T09:25:00Z,45.26683333,-66.06116667,223.1,7.6,12.4
2019-10-07T09:26:00Z,45.26683333,-66.06116667,223.7,7.8,12.4
2019-10-07T09:27:00Z,45.26683333,-66.06116667,223.7,7.7,12.4
2019-10-07T09:28:00Z,45.26683333,-66.06116667,223.7,7.8,12.4
2019-10-07T09:29:00Z,45.26683333,-66.06116667,223.1,7.8,12.4
2019-10-07T09:30:00Z,45.26683333,-66.06116667,222.8,7.9,12.4
2019-10-07T09:31:00Z,45.26683333,-66.06116667,221.7,7.8,12.4
2019-10-07T09:32:00Z,45.26683333,-66.06116667,221.3,7.9,12.8
2019-10-07T09:33:00Z,45.26683333,-66.06116667,221.8,8.1,12.8
2019-10-07T09:34:00Z,45.26683333,-66.06116667,221.5,8.3,12.8
2019-10-07T09:35:00Z,45.26683333,-66.06116667,221.2,8.4,12.8
2019-10-07T09:36:00Z,45.26683333,-66.06116667,221.0,8.2,12.8
2019-10-07T09:37:00Z,45.26683333,-66.06116667,222.0,8.2,12.8
2019-10-07T09:38:00Z,45.26683333,-66.06116667,222.3,8.3,13.4
2019-10-07T09:39:00Z,45.26683333,-66.06116667,223.0,8.5,13.4
2019-10-07T09:40:00Z,45.26683333,-66.06116667,222.4,8.8,13.4
2019-10-07T09:41:00Z,45.26683333,-66.06116667,223.0,9.1,13.4
2019-10-07T09:42:00Z,45.26683333,-66.06116667,223.7,8.8,13.4
2019-10-07T09:43:00Z,45.26683333,-66.06116667,222.9,8.8,13.4
2019-10-07T09:44:00Z,45.26683333,-66.06116667,222.3,8.8,13.4
2019-10-07T09:45:00Z,45.26683333,-66.06116667,223.0,8.7,13.4
2019-10-07T09:46:00Z,45.26683333,-66.06116667,223.8,8.7,13.4
2019-10-07T09:47:00Z,45.26683333,-66.06116667,222.9,8.8,13.4
2019-10-07T09:48:00Z,45.26683333,-66.06116667,222.9,8.8,13.2
2019-10-07T09:49:00Z,45.26683333,-66.06116667,222.2,8.6,13.1
2019-10-07T09:50:00Z,45.26683333,-66.06116667,222.3,8.4,12.6
2019-10-07T09:51:00Z,45.26683333,-66.06116667,223.3,8.2,13.2
2019-10-07T09:52:00Z,45.26683333,-66.06116667,223.1,8.3,13.2
2019-10-07T09:53:00Z,45.26683333,-66.06116667,224.0,8.2,13.2
2019-10-07T09:54:00Z,45.26683333,-66.06116667,224.7,8.1,13.2
2019-10-07T09:55:00Z,45.26683333,-66.06116667,224.8,8.0,13.2
2019-10-07T09:56:00Z,45.26683333,-66.06116667,224.9,7.9,13.2
2019-10-07T09:57:00Z,45.26683333,-66.06116667,225.8,7.7,13.2
2019-10-07T09:58:00Z,45.26683333,-66.06116667,225.3,7.5,13.2
2019-10-07T09:59:00Z,45.26683333,-66.06116667,225.3,7.5,13.2
2019-10-07T10:00:00Z,45.26683333,-66.06116667,225.3,7.5,13.2
2019-10-07T10:01:00Z,45.26683333,-66.06116667,224.8,7.4,11.3
2019-10-07T10:02:00Z,45.26683333,-66.06116667,224.7,7.4,11.2
2019-10-07T10:03:00Z,45.26683333,-66.06116667,225.0,7.2,11.2
2019-10-07T10:04:00Z,45.26683333,-66.06116667,225.1,7.1,11.2
2019-10-07T10:05:00Z,45.26683333,-66.06116667,225.1,6.9,11.2
2019-10-07T10:06:00Z,45.26683333,-66.06116667,224.8,6.9,11.2
2019-10-07T10:07:00Z,45.26683333,-66.06116667,224.4,7.0,11.2
2019-10-07T10:08:00Z,45.26683333,-66.06116667,225.4,7.1,11.2
2019-10-07T10:09:00Z,45.26683333,-66.06116667,225.5,7.1,11.2
2019-10-07T10:10:00Z,45.26683333,-66.06116667,226.4,6.8,10.9
2019-10-07T10:11:00Z,45.26683333,-66.06116667,226.0,6.8,10.9
2019-10-07T10:12:00Z,45.26683333,-66.06116667,225.9,6.7,10.0
2019-10-07T10:13:00Z,45.26683333,-66.06116667,225.5,6.8,10.0
2019-10-07T10:14:00Z,45.26683333,-66.06116667,226.0,6.8,10.0
2019-10-07T10:15:00Z,45.26683333,-66.06116667,226.0,6.8,10.0
2019-10-07T10:16:00Z,45.26683333,-66.06116667,225.6,6.6,10.0
2019-10-07T10:17:00Z,45.26683333,-66.06116667,225.1,6.7,10.0
2019-10-07T10:18:00Z,45.26683333,-66.06116667,224.6,6.8,12.2
2019-10-07T10:19:00Z,45.26683333,-66.06116667,225.8,6.8,12.2
2019-10-07T10:20:00Z,45.26683333,-66.06116667,225.1,6.9,12.2
2019-10-07T10:21:00Z,45.26683333,-66.06116667,225.8,6.9,12.2
2019-10-07T10:22:00Z,45.26683333,-66.06116667,226.0,6.8,12.2
2019-10-07T10:23:00Z,45.26683333,-66.06116667,225.7,6.8,12.2
2019-10-07T10:24:00Z,45.26683333,-66.06116667,225.3,6.8,12.2
2019-10-07T10:25:00Z,45.26683333,-66.06116667,225.2,6.8,12.2
2019-10-07T10:26:00Z,45.26683333,-66.06116667,225.2,6.9,12.2
2019-10-07T10:27:00Z,45.26683333,-66.06116667,225.5,6.9,12.2
2019-10-07T10:28:00Z,45.26683333,-66.06116667,225.4,6.8,9.9
2019-10-07T10:29:00Z,45.26683333,-66.06116667,224.0,6.8,9.9
2019-10-07T10:30:00Z,45.26683333,-66.06116667,224.0,6.6,9.9
2019-10-07T10:31:00Z,45.26683333,-66.06116667,223.7,6.5,9.9
2019-10-07T10:32:00Z,45.26683333,-66.06116667,223.5,6.5,9.9
2019-10-07T10:33:00Z,45.26683333,-66.06116667,224.3,6.5,9.9
2019-10-07T10:34:00Z,45.26683333,-66.06116667,224.2,6.4,9.9
2019-10-07T10:35:00Z,45.26683333,-66.06116667,225.1,6.3,9.9
2019-10-07T10:36:00Z,45.26683333,-66.06116667,226.0,6.3,9.9
2019-10-07T10:37:00Z,45.26683333,-66.06116667,226.3,6.1,9.8
2019-10-07T10:38:00Z,45.26683333,-66.06116667,226.7,5.9,8.9
2019-10-07T10:39:00Z,45.26683333,-66.06116667,227.7,5.9,8.9
2019-10-07T10:40:00Z,45.26683333,-66.06116667,227.6,5.9,8.9
2019-10-07T10:41:00Z,45.26683333,-66.06116667,227.6,5.8,8.9
2019-10-07T10:42:00Z,45.26683333,-66.06116667,227.1,5.6,8.9
2019-10-07T10:43:00Z,45.26683333,-66.06116667,225.8,5.5,8.1
2019-10-07T10:44:00Z,45.26683333,-66.06116667,226.1,5.5,8.4
2019-10-07T10:45:00Z,45.26683333,-66.06116667,224.9,5.8,9.0
2019-10-07T10:46:00Z,45.26683333,-66.06116667,224.7,5.8,9.0
2019-10-07T10:47:00Z,45.26683333,-66.06116667,224.2,6.0,9.3
2019-10-07T10:48:00Z,45.26683333,-66.06116667,223.3,5.9,9.3
2019-10-07T10:49:00Z,45.26683333,-66.06116667,222.5,5.9,9.3
2019-10-07T10:50:00Z,45.26683333,-66.06116667,221.9,6.0,9.3
2019-10-07T10:51:00Z,45.26683333,-66.06116667,220.9,6.1,9.3
2019-10-07T10:52:00Z,45.26683333,-66.06116667,221.3,6.2,9.3
2019-10-07T10:53:00Z,45.26683333,-66.06116667,222.7,6.0,9.3
2019-10-07T10:54:00Z,45.26683333,-66.06116667,222.5,6.0,9.3
2019-10-07T10:55:00Z,45.26683333,-66.06116667,223.5,5.8,9.3
2019-10-07T10:56:00Z,45.26683333,-66.06116667,222.6,5.9,9.3
2019-10-07T10:57:00Z,45.26683333,-66.06116667,224.1,5.9,9.4
2019-10-07T10:58:00Z,45.26683333,-66.06116667,224.5,6.0,9.6
2019-10-07T10:59:00Z,45.26683333,-66.06116667,225.4,6.0,9.6
2019-10-07T11:00:00Z,45.26683333,-66.06116667,225.5,6.0,9.6
2019-10-07T11:01:00Z,45.26683333,-66.06116667,226.7,6.0,9.6
2019-10-07T11:02:00Z,45.26683333,-66.06116667,227.0,6.3,10.0
2019-10-07T11:03:00Z,45.26683333,-66.06116667,226.7,6.6,10.0
2019-10-07T11:04:00Z,45.26683333,-66.06116667,226.6,6.6,10.0
2019-10-07T11:05:00Z,45.26683333,-66.06116667,225.8,7.0,11.3
2019-10-07T11:06:00Z,45.26683333,-66.06116667,226.5,7.2,11.3
2019-10-07T11:07:00Z,45.26683333,-66.06116667,225.7,7.2,11.3
2019-10-07T11:08:00Z,45.26683333,-66.06116667,226.5,7.1,11.3
2019-10-07T11:09:00Z,45.26683333,-66.06116667,226.2,7.1,11.3
2019-10-07T11:10:00Z,45.26683333,-66.06116667,226.8,7.1,11.3
2019-10-07T11:11:00Z,45.26683333,-66.06116667,226.8,7.1,11.3
2019-10-07T11:12:00Z,45.26683333,-66.06116667,226.7,6.9,11.3
2019-10-07T11:13:00Z,45.26683333,-66.06116667,226.9,6.7,11.3
2019-10-07T11:14:00Z,45.26683333,-66.06116667,227.0,6.7,11.3
2019-10-07T11:15:00Z,45.26683333,-66.06116667,227.4,6.3,10.2
2019-10-07T11:16:00Z,45.26683333,-66.06116667,227.2,6.2,9.7
2019-10-07T11:17:00Z,45.26683333,-66.06116667,227.5,6.1,9.5
2019-10-07T11:18:00Z,45.26683333,-66.06116667,227.0,6.3,9.5
2019-10-07T11:19:00Z,45.26683333,-66.06116667,227.0,6.4,10.2
2019-10-07T11:20:00Z,45.26683333,-66.06116667,226.6,6.4,10.2
2019-10-07T11:21:00Z,45.26683333,-66.06116667,226.5,6.6,13.2
2019-10-07T11:22:00Z,45.26683333,-66.06116667,226.0,6.6,13.2
2019-10-07T11:23:00Z,45.26683333,-66.06116667,227.7,6.6,13.2
2019-10-07T11:24:00Z,45.26683333,-66.06116667,227.5,6.6,13.2
2019-10-07T11:25:00Z,45.26683333,-66.06116667,228.3,6.6,13.2
2019-10-07T11:26:00Z,45.26683333,-66.06116667,227.8,6.4,13.2
2019-10-07T11:27:00Z,45.26683333,-66.06116667,228.2,6.3,13.2
2019-10-07T11:28:00Z,45.26683333,-66.06116667,227.1,6.1,13.2
2019-10-07T11:29:00Z,45.26683333,-66.06116667,227.4,5.9,13.2
2019-10-07T11:30:00Z,45.26683333,-66.06116667,227.2,5.9,13.2
2019-10-07T11:31:00Z,45.26683333,-66.06116667,227.0,5.7,9.0
2019-10-07T11:32:00Z,45.26683333,-66.06116667,227.7,5.6,9.0
2019-10-07T11:33:00Z,45.26683333,-66.06116667,226.0,5.7,8.8
2019-10-07T11:34:00Z,45.26683333,-66.06116667,226.3,5.7,8.8
2019-10-07T11:35:00Z,45.26683333,-66.06116667,225.0,5.6,8.8
2019-10-07T11:36:00Z,45.26683333,-66.06116667,225.3,5.8,9.7
2019-10-07T11:37:00Z,45.26683333,-66.06116667,225.1,5.8,9.7
