timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-22T05:49:00Z,45.26683333,-66.06116667,104.3,3.5,5.1
2019-03-22T05:50:00Z,45.26683333,-66.06116667,104.2,3.4,5.1
2019-03-22T05:51:00Z,45.26683333,-66.06116667,103.8,3.4,5.1
2019-03-22T05:52:00Z,45.26683333,-66.06116667,102.6,3.2,5.0
2019-03-22T05:53:00Z,45.26683333,-66.06116667,101.8,3.1,5.0
2019-03-22T05:54:00Z,45.26683333,-66.06116667,101.6,3.0,4.9
2019-03-22T05:55:00Z,45.26683333,-66.06116667,100.7,3.0,4.5
2019-03-22T05:56:00Z,45.26683333,-66.06116667,100.5,3.0,4.5
2019-03-22T05:57:00Z,45.26683333,-66.06116667,100.8,3.1,4.7
2019-03-22T05:58:00Z,45.26683333,-66.06116667,100.6,3.2,4.7
2019-03-22T05:59:00Z,45.26683333,-66.06116667,101.0,3.2,5.0
2019-03-22T06:00:00Z,45.26683333,-66.06116667,101.3,3.3,5.0
2019-03-22T06:01:00Z,45.26683333,-66.06116667,101.7,3.3,5.0
2019-03-22T06:02:00Z,45.26683333,-66.06116667,102.3,3.4,5.0
2019-03-22T06:03:00Z,45.26683333,-66.06116667,102.3,3.5,5.0
2019-03-22T06:04:00Z,45.26683333,-66.06116667,102.2,3.5,5.0
2019-03-22T06:05:00Z,45.26683333,-66.06116667,102.3,3.5,5.0
2019-03-22T06:06:00Z,45.26683333,-66.06116667,102.8,3.5,5.0
2019-03-22T06:07:00Z,45.26683333,-66.06116667,102.6,3.4,5.0
2019-03-22T06:08:00Z,45.26683333,-66.06116667,102.5,3.3,5.0
2019-03-22T06:09:00Z,45.26683333,-66.06116667,102.6,3.3,4.8
2019-03-22T06:10:00Z,45.26683333,-66.06116667,102.4,3.3,4.8
2019-03-22T06:11:00Z,45.26683333,-66.06116667,102.6,3.3,5.2
2019-03-22T06:12:00Z,45.26683333,-66.06116667,103.5,3.3,5.6
2019-03-22T06:13:00Z,45.26683333,-66.06116667,104.1,3.4,6.2
2019-03-22T06:14:00Z,45.26683333,-66.06116667,104.1,3.6,6.2
2019-03-22T06:15:00Z,45.26683333,-66.06116667,103.9,3.7,6.2
2019-03-22T06:16:00Z,45.26683333,-66.06116667,102.8,3.7,6.2
2019-03-22T06:17:00Z,45.26683333,-66.06116667,102.9,3.8,6.2
2019-03-22T06:18:00Z,45.26683333,-66.06116667,103.4,3.8,6.2
2019-03-22T06:19:00Z,45.26683333,-66.06116667,102.4,3.8,6.2
2019-03-22T06:20:00Z,45.26683333,-66.06116667,100.5,3.7,6.2
2019-03-22T06:21:00Z,45.26683333,-66.06116667,99.5,3.5,6.2
2019-03-22T06:22:00Z,45.26683333,-66.06116667,97.4,3.2,6.2
2019-03-22T06:23:00Z,45.26683333,-66.06116667,95.7,2.9,5.8
2019-03-22T06:24:00Z,45.26683333,-66.06116667,93.6,2.7,4.7
2019-03-22T06:25:00Z,45.26683333,-66.06116667,92.1,2.6,4.7
2019-03-22T06:26:00Z,45.26683333,-66.06116667,90.7,2.5,4.7
2019-03-22T06:27:00Z,45.26683333,-66.06116667,89.7,2.3,4.0
2019-03-22T06:28:00Z,45.26683333,-66.06116667,87.6,2.2,3.5
2019-03-22T06:29:00Z,45.26683333,-66.06116667,87.8,2.2,3.8
2019-03-22T06:30:00Z,45.26683333,-66.06116667,88.9,2.3,3.8
2019-03-22T06:31:00Z,45.26683333,-66.06116667,88.5,2.4,3.8
2019-03-22T06:32:00Z,45.26683333,-66.06116667,88.6,2.5,3.8
2019-03-22T06:33:00Z,45.26683333,-66.06116667,88.9,2.6,3.8
2019-03-22T06:34:00Z,45.26683333,-66.06116667,89.5,2.6,3.9
2019-03-22T06:35:00Z,45.26683333,-66.06116667,90.0,2.5,3.9
2019-03-22T06:36:00Z,45.26683333,-66.06116667,89.6,2.6,3.9
2019-03-22T06:37:00Z,45.26683333,-66.06116667,88.7,2.6,4.2
2019-03-22T06:38:00Z,45.26683333,-66.06116667,89.5,2.7,4.8
2019-03-22T06:39:00Z,45.26683333,-66.06116667,89.5,2.9,4.9
2019-03-22T06:40:00Z,45.26683333,-66.06116667,89.2,3.0,4.9
2019-03-22T06:41:00Z,45.26683333,-66.06116667,89.9,3.2,5.3
2019-03-22T06:42:00Z,45.26683333,-66.06116667,90.1,3.3,5.3
2019-03-22T06:43:00Z,45.26683333,-66.06116667,90.6,3.5,5.4
2019-03-22T06:44:00Z,45.26683333,-66.06116667,91.3,3.7,6.3
2019-03-22T06:45:00Z,45.26683333,-66.06116667,91.6,3.9,6.3
2019-03-22T06:46:00Z,45.26683333,-66.06116667,92.7,4.1,6.3
2019-03-22T06:47:00Z,45.26683333,-66.06116667,94.6,4.2,6.3
2019-03-22T06:48:00Z,45.26683333,-66.06116667,94.3,4.3,6.3
2019-03-22T06:49:00Z,45.26683333,-66.06116667,94.7,4.4,6.8
2019-03-22T06:50:00Z,45.26683333,-66.06116667,94.9,4.5,6.8
2019-03-22T06:51:00Z,45.26683333,-66.06116667,95.3,4.6,6.8
2019-03-22T06:52:00Z,45.26683333,-66.06116667,96.2,4.7,6.8
2019-03-22T06:53:00Z,45.26683333,-66.06116667,97.1,4.7,6.8
2019-03-22T06:54:00Z,45.26683333,-66.06116667,97.7,4.7,6.8
2019-03-22T06:55:00Z,45.26683333,-66.06116667,98.4,4.6,6.8
2019-03-22T06:56:00Z,45.26683333,-66.06116667,98.1,4.7,7.0
2019-03-22T06:57:00Z,45.26683333,-66.06116667,97.9,4.6,7.0
2019-03-22T06:58:00Z,45.26683333,-66.06116667,98.3,4.6,7.0
2019-03-22T06:59:00Z,45.26683333,-66.06116667,98.7,4.5,7.0
2019-03-22T07:00:00Z,45.26683333,-66.06116667,98.9,4.5,7.0
2019-03-22T07:01:00Z,45.26683333,-66.06116667,98.6,4.4,7.0
2019-03-22T07:02:00Z,45.26683333,-66.06116667,97.4,4.3,7.0
2019-03-22T07:03:00Z,45.26683333,-66.06116667,96.8,4.3,7.0
2019-03-22T07:04:00Z,45.26683333,-66.06116667,95.5,4.1,7.0
2019-03-22T07:05:00Z,45.26683333,-66.06116667,94.1,4.0,7.0
2019-03-22T07:06:00Z,45.26683333,-66.06116667,93.8,3.8,5.6
2019-03-22T07:07:00Z,45.26683333,-66.06116667,92.5,3.8,5.6
2019-03-22T07:08:00Z,45.26683333,-66.06116667,92.3,3.7,5.6
2019-03-22T07:09:00Z,45.26683333,-66.06116667,91.1,3.5,5.6
2019-03-22T07:10:00Z,45.26683333,-66.06116667,90.2,3.5,5.6
2019-03-22T07:11:00Z,45.26683333,-66.06116667,89.8,3.4,6.7
2019-03-22T07:12:00Z,45.26683333,-66.06116667,90.2,3.5,6.7
2019-03-22T07:13:00Z,45.26683333,-66.06116667,89.2,3.4,6.7
2019-03-22T07:14:00Z,45.26683333,-66.06116667,88.9,3.5,6.7
2019-03-22T07:15:00Z,45.26683333,-66.06116667,90.1,3.6,6.7
2019-03-22T07:16:00Z,45.26683333,-66.06116667,90.4,3.8,6.7
2019-03-22T07:17:00Z,45.26683333,-66.06116667,91.5,3.9,7.0
2019-03-22T07:18:00Z,45.26683333,-66.06116667,90.6,4.1,7.0
2019-03-22T07:19:00Z,45.26683333,-66.06116667,90.9,4.3,7.0
2019-03-22T07:20:00Z,45.26683333,-66.06116667,91.5,4.4,7.0
2019-03-22T07:21:00Z,45.26683333,-66.06116667,91.0,4.4,7.0
2019-03-22T07:22:00Z,45.26683333,-66.06116667,90.5,4.4,7.0
2019-03-22T07:23:00Z,45.26683333,-66.06116667,90.4,4.4,7.0
2019-03-22T07:24:00Z,45.26683333,-66.06116667,90.7,4.4,7.0
2019-03-22T07:25:00Z,45.26683333,-66.06116667,89.7,4.4,7.0
2019-03-22T07:26:00Z,45.26683333,-66.06116667,89.4,4.4,7.0
2019-03-22T07:27:00Z,45.26683333,-66.06116667,88.7,4.3,6.4
2019-03-22T07:28:00Z,45.26683333,-66.06116667,88.6,4.2,6.6
2019-03-22T07:29:00Z,45.26683333,-66.06116667,87.4,4.3,7.0
2019-03-22T07:30:00Z,45.26683333,-66.06116667,86.1,4.4,7.0
2019-03-22T07:31:00Z,45.26683333,-66.06116667,86.0,4.3,7.0
2019-03-22T07:32:00Z,45.26683333,-66.06116667,85.2,4.3,7.0
2019-03-22T07:33:00Z,45.26683333,-66.06116667,84.6,4.4,7.0
2019-03-22T07:34:00Z,45.26683333,-66.06116667,85.4,4.3,7.0
2019-03-22T07:35:00Z,45.26683333,-66.06116667,85.4,4.3,7.0
2019-03-22T07:36:00Z,45.26683333,-66.06116667,85.7,4.2,7.0
2019-03-22T07:37:00Z,45.26683333,-66.06116667,85.7,4.4,7.3
2019-03-22T07:38:00Z,45.26683333,-66.06116667,85.9,4.4,7.3
2019-03-22T07:39:00Z,45.26683333,-66.06116667,86.2,4.2,7.3
2019-03-22T07:40:00Z,45.26683333,-66.06116667,86.4,4.1,7.3
2019-03-22T07:41:00Z,45.26683333,-66.06116667,86.0,4.1,7.3
2019-03-22T07:42:00Z,45.26683333,-66.06116667,86.9,4.0,7.3
2019-03-22T07:43:00Z,45.26683333,-66.06116667,87.9,4.0,7.3
2019-03-22T07:44:00Z,45.26683333,-66.06116667,87.3,4.1,7.3
2019-03-22T07:45:00Z,45.26683333,-66.06116667,87.0,4.0,7.3
2019-03-22T07:46:00Z,45.26683333,-66.06116667,86.7,4.1,7.3
2019-03-22T07:47:00Z,45.26683333,-66.06116667,86.7,4.0,6.4
2019-03-22T07:48:00Z,45.26683333,-66.06116667,86.8,4.0,6.4
2019-03-22T07:49:00Z,45.26683333,-66.06116667,87.5,4.0,6.4
2019-03-22T07:50:00Z,45.26683333,-66.06116667,87.0,4.0,6.4
2019-03-22T07:51:00Z,45.26683333,-66.06116667,87.4,4.1,6.4
2019-03-22T07:52:00Z,45.26683333,-66.06116667,86.8,4.2,6.4
2019-03-22T07:53:00Z,45.26683333,-66.06116667,85.9,4.1,6.3
2019-03-22T07:54:00Z,45.26683333,-66.06116667,86.0,4.1,6.3
2019-03-22T07:55:00Z,45.26683333,-66.06116667,85.1,4.1,6.3
2019-03-22T07:56:00Z,45.26683333,-66.06116667,85.2,4.0,6.3
2019-03-22T07:57:00Z,45.26683333,-66.06116667,84.6,4.0,6.6
2019-03-22T07:58:00Z,45.26683333,-66.06116667,84.1,4.0,6.6
2019-03-22T07:59:00Z,45.26683333,-66.06116667,83.2,4.0,6.9
2019-03-22T08:00:00Z,45.26683333,-66.06116667,83.4,4.1,7.1
2019-03-22T08:01:00Z,45.26683333,-66.06116667,83.1,4.1,7.1
2019-03-22T08:02:00Z,45.26683333,-66.06116667,83.1,4.0,7.1
2019-03-22T08:03:00Z,45.26683333,-66.06116667,80.8,3.8,7.1
2019-03-22T08:04:00Z,45.26683333,-66.06116667,76.7,3.7,7.1
2019-03-22T08:05:00Z,45.26683333,-66.06116667,73.2,3.5,7.1
2019-03-22T08:06:00Z,45.26683333,-66.06116667,72.6,3.3,7.1
2019-03-22T08:07:00Z,45.26683333,-66.06116667,73.0,3.2,7.1
2019-03-22T08:08:00Z,45.26683333,-66.06116667,73.3,3.1,7.1
2019-03-22T08:09:00Z,45.26683333,-66.06116667,73.1,3.0,7.1
2019-03-22T08:10:00Z,45.26683333,-66.06116667,74.1,2.7,6.1
2019-03-22T08:11:00Z,45.26683333,-66.06116667,73.7,2.5,5.8
2019-03-22T08:12:00Z,45.26683333,-66.06116667,72.3,2.2,4.6
2019-03-22T08:13:00Z,45.26683333,-66.06116667,75.0,2.2,4.6
2019-03-22T08:14:00Z,45.26683333,-66.06116667,77.0,2.3,4.8
2019-03-22T08:15:00Z,45.26683333,-66.06116667,79.7,2.3,4.8
2019-03-22T08:16:00Z,45.26683333,-66.06116667,80.3,2.3,4.8
2019-03-22T08:17:00Z,45.26683333,-66.06116667,80.5,2.3,4.8
2019-03-22T08:18:00Z,45.26683333,-66.06116667,80.2,2.2,4.8
2019-03-22T08:19:00Z,45.26683333,-66.06116667,80.4,2.2,4.9
2019-03-22T08:20:00Z,45.26683333,-66.06116667,79.4,2.3,4.9
2019-03-22T08:21:00Z,45.26683333,-66.06116667,80.5,2.4,4.9
2019-03-22T08:22:00Z,45.26683333,-66.06116667,82.0,2.5,4.9
2019-03-22T08:23:00Z,45.26683333,-66.06116667,82.5,2.5,4.9
2019-03-22T08:24:00Z,45.26683333,-66.06116667,86.2,2.4,4.9
2019-03-22T08:25:00Z,45.26683333,-66.06116667,90.5,2.4,4.9
2019-03-22T08:26:00Z,45.26683333,-66.06116667,91.6,2.5,4.9
2019-03-22T08:27:00Z,45.26683333,-66.06116667,92.3,2.5,4.9
2019-03-22T08:28:00Z,45.26683333,-66.06116667,93.8,2.6,4.9
2019-03-22T08:29:00Z,45.26683333,-66.06116667,95.7,2.7,4.6
2019-03-22T08:30:00Z,45.26683333,-66.06116667,97.4,2.8,5.1
2019-03-22T08:31:00Z,45.26683333,-66.06116667,98.2,2.8,5.1
2019-03-22T08:32:00Z,45.26683333,-66.06116667,99.1,2.9,5.1
2019-03-22T08:33:00Z,45.26683333,-66.06116667,99.0,3.1,5.1
2019-03-22T08:34:00Z,45.26683333,-66.06116667,97.5,3.3,5.1
2019-03-22T08:35:00Z,45.26683333,-66.06116667,95.4,3.4,5.1
2019-03-22T08:36:00Z,45.26683333,-66.06116667,93.9,3.3,5.1
2019-03-22T08:37:00Z,45.26683333,-66.06116667,93.4,3.5,5.7
2019-03-22T08:38:00Z,45.26683333,-66.06116667,92.8,3.6,5.7
2019-03-22T08:39:00Z,45.26683333,-66.06116667,92.1,3.5,5.7
2019-03-22T08:40:00Z,45.26683333,-66.06116667,91.1,3.4,5.7
2019-03-22T08:41:00Z,45.26683333,-66.06116667,90.4,3.4,5.7
2019-03-22T08:42:00Z,45.26683333,-66.06116667,90.3,3.4,5.7
2019-03-22T08:43:00Z,45.26683333,-66.06116667,91.1,3.4,5.7
2019-03-22T08:44:00Z,45.26683333,-66.06116667,91.6,3.4,5.7
2019-03-22T08:45:00Z,45.26683333,-66.06116667,92.0,3.5,5.7
2019-03-22T08:46:00Z,45.26683333,-66.06116667,93.8,3.6,5.7
2019-03-22T08:47:00Z,45.26683333,-66.06116667,93.9,3.6,5.4
2019-03-22T08:48:00Z,45.26683333,-66.06116667,93.8,3.7,5.4
2019-03-22T08:49:00Z,45.26683333,-66.06116667,94.9,3.7,5.4
2019-03-22T08:50:00Z,45.26683333,-66.06116667,94.4,3.8,5.4
2019-03-22T08:51:00Z,45.26683333,-66.06116667,94.2,3.9,6.0
2019-03-22T08:52:00Z,45.26683333,-66.06116667,93.4,3.9,6.0
2019-03-22T08:53:00Z,45.26683333,-66.06116667,92.2,3.9,6.0
2019-03-22T08:54:00Z,45.26683333,-66.06116667,91.5,3.8,6.0
2019-03-22T08:55:00Z,45.26683333,-66.06116667,90.4,3.7,6.8
2019-03-22T08:56:00Z,45.26683333,-66.06116667,87.5,3.9,6.9
2019-03-22T08:57:00Z,45.26683333,-66.06116667,86.1,4.0,6.9
2019-03-22T08:58:00Z,45.26683333,-66.06116667,85.0,4.0,6.9
2019-03-22T08:59:00Z,45.26683333,-66.06116667,82.4,4.0,6.9
2019-03-22T09:00:00Z,45.26683333,-66.06116667,81.9,4.1,9.1
2019-03-22T09:01:00Z,45.26683333,-66.06116667,80.8,4.2,9.1
2019-03-22T09:02:00Z,45.26683333,-66.06116667,79.7,4.3,9.1
2019-03-22T09:03:00Z,45.26683333,-66.06116667,78.1,4.4,9.1
2019-03-22T09:04:00Z,45.26683333,-66.06116667,74.7,4.6,9.1
2019-03-22T09:05:00Z,45.26683333,-66.06116667,72.6,4.6,9.1
2019-03-22T09:06:00Z,45.26683333,-66.06116667,73.2,4.4,9.1
2019-03-22T09:07:00Z,45.26683333,-66.06116667,73.2,4.3,9.1
2019-03-22T09:08:00Z,45.26683333,-66.06116667,71.9,4.1,9.1
2019-03-22T09:09:00Z,45.26683333,-66.06116667,71.3,4.1,9.1
2019-03-22T09:10:00Z,45.26683333,-66.06116667,68.4,4.1,7.9
2019-03-22T09:11:00Z,45.26683333,-66.06116667,66.8,4.0,7.9
2019-03-22T09:12:00Z,45.26683333,-66.06116667,66.1,3.9,7.9
2019-03-22T09:13:00Z,45.26683333,-66.06116667,66.4,3.9,7.9
2019-03-22T09:14:00Z,45.26683333,-66.06116667,69.0,3.8,7.0
2019-03-22T09:15:00Z,45.26683333,-66.06116667,70.9,3.6,6.0
2019-03-22T09:16:00Z,45.26683333,-66.06116667,72.4,3.7,6.0
2019-03-22T09:17:00Z,45.26683333,-66.06116667,73.4,3.6,6.0
2019-03-22T09:18:00Z,45.26683333,-66.06116667,75.6,3.7,6.0
2019-03-22T09:19:00Z,45.26683333,-66.06116667,76.4,3.6,6.0
2019-03-22T09:20:00Z,45.26683333,-66.06116667,80.6,3.4,5.8
2019-03-22T09:21:00Z,45.26683333,-66.06116667,84.6,3.4,5.5
2019-03-22T09:22:00Z,45.26683333,-66.06116667,87.8,3.5,6.4
2019-03-22T09:23:00Z,45.26683333,-66.06116667,91.3,3.6,7.8
2019-03-22T09:24:00Z,45.26683333,-66.06116667,93.6,3.7,7.8
2019-03-22T09:25:00Z,45.26683333,-66.06116667,95.7,3.9,7.8
2019-03-22T09:26:00Z,45.26683333,-66.06116667,95.5,4.0,7.8
2019-03-22T09:27:00Z,45.26683333,-66.06116667,97.9,4.1,7.8
2019-03-22T09:28:00Z,45.26683333,-66.06116667,98.5,4.1,7.8
2019-03-22T09:29:00Z,45.26683333,-66.06116667,100.2,4.2,7.8
2019-03-22T09:30:00Z,45.26683333,-66.06116667,100.4,4.3,7.8
2019-03-22T09:31:00Z,45.26683333,-66.06116667,99.3,4.5,7.8
2019-03-22T09:32:00Z,45.26683333,-66.06116667,99.3,4.4,7.8
2019-03-22T09:33:00Z,45.26683333,-66.06116667,97.9,4.2,6.9
2019-03-22T09:34:00Z,45.26683333,-66.06116667,97.0,4.1,6.9
2019-03-22T09:35:00Z,45.26683333,-66.06116667,96.8,4.2,6.9
2019-03-22T09:36:00Z,45.26683333,-66.06116667,97.0,4.2,6.9
2019-03-22T09:37:00Z,45.26683333,-66.06116667,95.1,4.2,6.9
2019-03-22T09:38:00Z,45.26683333,-66.06116667,94.0,4.3,6.9
2019-03-22T09:39:00Z,45.26683333,-66.06116667,93.9,4.3,6.9
2019-03-22T09:40:00Z,45.26683333,-66.06116667,92.9,4.2,6.9
2019-03-22T09:41:00Z,45.26683333,-66.06116667,91.6,4.1,6.9
2019-03-22T09:42:00Z,45.26683333,-66.06116667,89.9,4.0,6.6
2019-03-22T09:43:00Z,45.26683333,-66.06116667,90.2,4.1,6.6
2019-03-22T09:44:00Z,45.26683333,-66.06116667,88.8,4.1,6.6
2019-03-22T09:45:00Z,45.26683333,-66.06116667,87.8,4.1,6.9
2019-03-22T09:46:00Z,45.26683333,-66.06116667,87.3,4.1,6.9
2019-03-22T09:47:00Z,45.26683333,-66.06116667,87.3,4.2,6.9
2019-03-22T09:48:00Z,45.26683333,-66.06116667,87.4,4.1,6.9
2019-03-22T09:49:00Z,45.26683333,-66.06116667,86.0,4.0,6.9
2019-03-22T09:50:00Z,45.26683333,-66.06116667,86.8,4.0,6.9
2019-03-22T09:51:00Z,45.26683333,-66.06116667,86.4,3.8,6.9
2019-03-22T09:52:00Z,45.26683333,-66.06116667,86.4,3.8,6.9
2019-03-22T09:53:00Z,45.26683333,-66.06116667,86.3,3.9,6.9
2019-03-22T09:54:00Z,45.26683333,-66.06116667,87.7,4.0,6.9
2019-03-22T09:55:00Z,45.26683333,-66.06116667,86.9,3.8,6.6
2019-03-22T09:56:00Z,45.26683333,-66.06116667,86.9,3.7,6.5
2019-03-22T09:57:00Z,45.26683333,-66.06116667,87.2,3.6,5.8
2019-03-22T09:58:00Z,45.26683333,-66.06116667,87.2,3.6,7.0
2019-03-22T09:59:00Z,45.26683333,-66.06116667,87.7,3.7,7.0
2019-03-22T10:00:00Z,45.26683333,-66.06116667,86.1,3.8,7.0
2019-03-22T10:01:00Z,45.26683333,-66.06116667,87.1,4.1,7.0
2019-03-22T10:02:00Z,45.26683333,-66.06116667,87.6,4.2,7.0
2019-03-22T10:03:00Z,45.26683333,-66.06116667,87.3,4.2,7.0
2019-03-22T10:04:00Z,45.26683333,-66.06116667,87.4,4.2,7.0
2019-03-22T10:05:00Z,45.26683333,-66.06116667,87.7,4.2,7.0
2019-03-22T10:06:00Z,45.26683333,-66.06116667,87.4,4.2,7.0
2019-03-22T10:07:00Z,45.26683333,-66.06116667,86.9,4.3,7.0
2019-03-22T10:08:00Z,45.26683333,-66.06116667,86.7,4.3,6.8
2019-03-22T10:09:00Z,45.26683333,-66.06116667,87.1,4.4,6.8
2019-03-22T10:10:00Z,45.26683333,-66.06116667,88.0,4.5,6.8
2019-03-22T10:11:00Z,45.26683333,-66.06116667,88.0,4.3,6.8
2019-03-22T10:12:00Z,45.26683333,-66.06116667,88.1,4.2,6.8
2019-03-22T10:13:00Z,45.26683333,-66.06116667,87.5,4.2,6.3
2019-03-22T10:14:00Z,45.26683333,-66.06116667,86.8,4.2,6.3
2019-03-22T10:15:00Z,45.26683333,-66.06116667,85.6,4.1,7.0
2019-03-22T10:16:00Z,45.26683333,-66.06116667,82.7,4.2,7.0
2019-03-22T10:17:00Z,45.26683333,-66.06116667,80.1,4.1,7.0
2019-03-22T10:18:00Z,45.26683333,-66.06116667,78.0,3.9,7.0
2019-03-22T10:19:00Z,45.26683333,-66.06116667,78.0,3.8,7.0
2019-03-22T10:20:00Z,45.26683333,-66.06116667,77.6,3.7,7.0
2019-03-22T10:21:00Z,45.26683333,-66.06116667,76.0,3.6,7.0
2019-03-22T10:22:00Z,45.26683333,-66.06116667,74.9,3.5,7.0
2019-03-22T10:23:00Z,45.26683333,-66.06116667,73.6,3.4,7.0
2019-03-22T10:24:00Z,45.26683333,-66.06116667,73.0,3.4,7.0
2019-03-22T10:25:00Z,45.26683333,-66.06116667,72.1,3.4,5.6
2019-03-22T10:26:00Z,45.26683333,-66.06116667,73.9,3.4,5.5
2019-03-22T10:27:00Z,45.26683333,-66.06116667,74.8,3.4,5.5
2019-03-22T10:28:00Z,45.26683333,-66.06116667,75.2,3.4,5.5
2019-03-22T10:29:00Z,45.26683333,-66.06116667,74.0,3.4,5.5
2019-03-22T10:30:00Z,45.26683333,-66.06116667,74.1,3.4,5.5
2019-03-22T10:31:00Z,45.26683333,-66.06116667,75.4,3.5,5.5
2019-03-22T10:32:00Z,45.26683333,-66.06116667,75.8,3.5,5.5
2019-03-22T10:33:00Z,45.26683333,-66.06116667,76.6,3.5,5.5
2019-03-22T10:34:00Z,45.26683333,-66.06116667,74.9,3.3,5.5
2019-03-22T10:35:00Z,45.26683333,-66.06116667,75.4,3.2,5.5
2019-03-22T10:36:00Z,45.26683333,-66.06116667,75.7,3.1,5.5
2019-03-22T10:37:00Z,45.26683333,-66.06116667,78.8,3.2,5.6
2019-03-22T10:38:00Z,45.26683333,-66.06116667,77.8,3.1,5.6
2019-03-22T10:39:00Z,45.26683333,-66.06116667,77.2,3.1,5.6
2019-03-22T10:40:00Z,45.26683333,-66.06116667,76.6,3.1,5.6
2019-03-22T10:41:00Z,45.26683333,-66.06116667,76.2,3.1,5.6
2019-03-22T10:42:00Z,45.26683333,-66.06116667,75.0,3.0,5.6
2019-03-22T10:43:00Z,45.26683333,-66.06116667,73.1,2.9,5.6
2019-03-22T10:44:00Z,45.26683333,-66.06116667,73.8,3.0,5.6
2019-03-22T10:45:00Z,45.26683333,-66.06116667,72.7,3.1,5.9
2019-03-22T10:46:00Z,45.26683333,-66.06116667,70.6,3.0,5.9
2019-03-22T10:47:00Z,45.26683333,-66.06116667,66.5,2.8,5.9
2019-03-22T10:48:00Z,45.26683333,-66.06116667,67.2,2.8,5.9
2019-03-22T10:49:00Z,45.26683333,-66.06116667,65.1,2.7,5.9
2019-03-22T10:50:00Z,45.26683333,-66.06116667,62.3,2.7,5.9
2019-03-22T10:51:00Z,45.26683333,-66.06116667,63.4,2.6,5.9
2019-03-22T10:52:00Z,45.26683333,-66.06116667,65.8,2.7,5.9
2019-03-22T10:53:00Z,45.26683333,-66.06116667,66.5,2.7,5.9
2019-03-22T10:54:00Z,45.26683333,-66.06116667,67.3,2.8,5.9
2019-03-22T10:55:00Z,45.26683333,-66.06116667,67.6,2.6,4.9
2019-03-22T10:56:00Z,45.26683333,-66.06116667,68.4,2.5,4.9
2019-03-22T10:57:00Z,45.26683333,-66.06116667,70.1,2.6,5.0
2019-03-22T10:58:00Z,45.26683333,-66.06116667,71.2,2.6,5.0
2019-03-22T10:59:00Z,45.26683333,-66.06116667,72.0,2.7,5.0
2019-03-22T11:00:00Z,45.26683333,-66.06116667,71.4,2.7,5.0
2019-03-22T11:01:00Z,45.26683333,-66.06116667,68.4,2.6,5.0
2019-03-22T11:02:00Z,45.26683333,-66.06116667,64.7,2.7,5.1
2019-03-22T11:03:00Z,45.26683333,-66.06116667,64.7,2.7,5.1
2019-03-22T11:04:00Z,45.26683333,-66.06116667,65.1,2.7,5.1
2019-03-22T11:05:00Z,45.26683333,-66.06116667,66.4,2.8,5.1
2019-03-22T11:06:00Z,45.26683333,-66.06116667,67.0,2.8,5.1
2019-03-22T11:07:00Z,45.26683333,-66.06116667,66.8,2.7,5.1
2019-03-22T11:08:00Z,45.26683333,-66.06116667,64.7,2.7,5.1
2019-03-22T11:09:00Z,45.26683333,-66.06116667,64.5,2.6,5.1
2019-03-22T11:10:00Z,45.26683333,-66.06116667,66.9,2.5,5.1
2019-03-22T11:11:00Z,45.26683333,-66.06116667,66.6,2.7,5.2
2019-03-22T11:12:00Z,45.26683333,-66.06116667,66.8,2.7,6.8
2019-03-22T11:13:00Z,45.26683333,-66.06116667,66.6,2.7,6.8
2019-03-22T11:14:00Z,45.26683333,-66.06116667,65.1,2.8,6.8
2019-03-22T11:15:00Z,45.26683333,-66.06116667,63.2,2.9,6.8
2019-03-22T11:16:00Z,45.26683333,-66.06116667,63.6,2.9,6.8
2019-03-22T11:17:00Z,45.26683333,-66.06116667,65.1,2.9,6.8
2019-03-22T11:18:00Z,45.26683333,-66.06116667,67.3,2.8,6.8
2019-03-22T11:19:00Z,45.26683333,-66.06116667,65.9,2.8,6.8
2019-03-22T11:20:00Z,45.26683333,-66.06116667,63.8,2.8,6.8
2019-03-22T11:21:00Z,45.26683333,-66.06116667,64.6,2.5,6.8
2019-03-22T11:22:00Z,45.26683333,-66.06116667,65.7,2.3,5.2
2019-03-22T11:23:00Z,45.26683333,-66.06116667,67.7,2.3,5.2
2019-03-22T11:24:00Z,45.26683333,-66.06116667,67.9,2.2,4.9
2019-03-22T11:25:00Z,45.26683333,-66.06116667,70.2,2.2,4.7
2019-03-22T11:26:00Z,45.26683333,-66.06116667,67.3,2.0,4.7
2019-03-22T11:27:00Z,45.26683333,-66.06116667,67.8,2.0,4.7
2019-03-22T11:28:00Z,45.26683333,-66.06116667,68.7,2.0,4.7
2019-03-22T11:29:00Z,45.26683333,-66.06116667,72.6,2.1,4.7
2019-03-22T11:30:00Z,45.26683333,-66.06116667,73.5,2.2,4.7
2019-03-22T11:31:00Z,45.26683333,-66.06116667,74.8,2.4,4.7
2019-03-22T11:32:00Z,45.26683333,-66.06116667,75.1,2.5,4.7
2019-03-22T11:33:00Z,45.26683333,-66.06116667,73.7,2.5,4.7
2019-03-22T11:34:00Z,45.26683333,-66.06116667,71.9,2.4,4.7
2019-03-22T11:35:00Z,45.26683333,-66.06116667,69.9,2.3,4.2
2019-03-22T11:36:00Z,45.26683333,-66.06116667,71.5,2.5,4.3
2019-03-22T11:37:00Z,45.26683333,-66.06116667,69.1,2.6,5.0
