timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-22T05:49:00Z,45.26683333,-66.06116667,319.4,2.0,3.2
2019-12-22T05:50:00Z,45.26683333,-66.06116667,321.2,2.1,3.2
2019-12-22T05:51:00Z,45.26683333,-66.06116667,323.9,2.2,3.2
2019-12-22T05:52:00Z,45.26683333,-66.06116667,326.4,2.2,3.2
2019-12-22T05:53:00Z,45.26683333,-66.06116667,328.8,2.1,3.2
2019-12-22T05:54:00Z,45.26683333,-66.06116667,330.9,2.1,3.2
2019-12-22T05:55:00Z,45.26683333,-66.06116667,332.0,1.9,3.1
2019-12-22T05:56:00Z,45.26683333,-66.06116667,333.9,1.8,3.1
2019-12-22T05:57:00Z,45.26683333,-66.06116667,335.7,1.7,2.9
2019-12-22T05:58:00Z,45.26683333,-66.06116667,337.6,1.5,2.6
2019-12-22T05:59:00Z,45.26683333,-66.06116667,340.9,1.4,2.5
2019-12-22T06:00:00Z,45.26683333,-66.06116667,345.3,1.3,2.2
2019-12-22T06:01:00Z,45.26683333,-66.06116667,350.0,1.2,1.8
2019-12-22T06:02:00Z,45.26683333,-66.06116667,356.1,1.1,1.7
2019-12-22T06:03:00Z,45.26683333,-66.06116667,3.4,1.1,1.7
2019-12-22T06:04:00Z,45.26683333,-66.06116667,11.4,1.0,1.6
2019-12-22T06:05:00Z,45.26683333,-66.06116667,21.3,0.9,1.6
2019-12-22T06:06:00Z,45.26683333,-66.06116667,33.1,0.8,1.4
2019-12-22T06:07:00Z,45.26683333,-66.06116667,45.4,0.7,1.2
2019-12-22T06:08:00Z,45.26683333,-66.06116667,47.9,0.7,1.2
2019-12-22T06:09:00Z,45.26683333,-66.06116667,47.1,0.6,1.2
2019-12-22T06:10:00Z,45.26683333,-66.06116667,43.3,0.5,1.2
2019-12-22T06:11:00Z,45.26683333,-66.06116667,41.0,0.5,1.2
2019-12-22T06:12:00Z,45.26683333,-66.06116667,33.7,0.4,1.2
2019-12-22T06:13:00Z,45.26683333,-66.06116667,354.1,0.4,1.2
2019-12-22T06:14:00Z,45.26683333,-66.06116667,304.5,0.4,0.8
2019-12-22T06:15:00Z,45.26683333,-66.06116667,291.7,0.3,0.7
2019-12-22T06:16:00Z,45.26683333,-66.06116667,288.6,0.3,1.0
2019-12-22T06:17:00Z,45.26683333,-66.06116667,291.6,0.4,1.7
2019-12-22T06:18:00Z,45.26683333,-66.06116667,286.4,0.5,1.7
2019-12-22T06:19:00Z,45.26683333,-66.06116667,280.7,0.5,1.7
2019-12-22T06:20:00Z,45.26683333,-66.06116667,280.0,0.6,1.7
2019-12-22T06:21:00Z,45.26683333,-66.06116667,287.9,0.7,1.7
2019-12-22T06:22:00Z,45.26683333,-66.06116667,291.4,0.7,1.7
2019-12-22T06:23:00Z,45.26683333,-66.06116667,295.1,0.7,1.7
2019-12-22T06:24:00Z,45.26683333,-66.06116667,294.2,0.8,1.8
2019-12-22T06:25:00Z,45.26683333,-66.06116667,291.4,0.9,1.9
2019-12-22T06:26:00Z,45.26683333,-66.06116667,289.8,1.0,1.9
2019-12-22T06:27:00Z,45.26683333,-66.06116667,288.0,1.1,2.7
2019-12-22T06:28:00Z,45.26683333,-66.06116667,286.7,1.2,2.7
2019-12-22T06:29:00Z,45.26683333,-66.06116667,285.9,1.3,2.7
2019-12-22T06:30:00Z,45.26683333,-66.06116667,285.7,1.4,2.7
2019-12-22T06:31:00Z,45.26683333,-66.06116667,283.5,1.5,2.7
2019-12-22T06:32:00Z,45.26683333,-66.06116667,286.0,1.6,2.7
2019-12-22T06:33:00Z,45.26683333,-66.06116667,287.6,1.8,2.7
2019-12-22T06:34:00Z,45.26683333,-66.06116667,287.5,1.9,2.9
2019-12-22T06:35:01Z,45.26683333,-66.06116667,288.9,2.0,3.5
2019-12-22T06:36:00Z,45.26683333,-66.06116667,291.8,2.2,3.7
2019-12-22T06:37:00Z,45.26683333,-66.06116667,294.3,2.3,3.7
2019-12-22T06:38:00Z,45.26683333,-66.06116667,297.5,2.3,3.7
2019-12-22T06:39:00Z,45.26683333,-66.06116667,302.0,2.4,3.7
2019-12-22T06:40:00Z,45.26683333,-66.06116667,305.6,2.4,3.7
2019-12-22T06:41:00Z,45.26683333,-66.06116667,309.6,2.5,3.7
2019-12-22T06:42:00Z,45.26683333,-66.06116667,313.0,2.5,3.7
2019-12-22T06:43:00Z,45.26683333,-66.06116667,315.6,2.5,3.7
2019-12-22T06:44:00Z,45.26683333,-66.06116667,318.7,2.5,3.7
2019-12-22T06:45:00Z,45.26683333,-66.06116667,321.4,2.4,3.7
2019-12-22T06:46:00Z,45.26683333,-66.06116667,323.0,2.4,3.2
2019-12-22T06:47:00Z,45.26683333,-66.06116667,324.0,2.4,3.3
2019-12-22T06:48:00Z,45.26683333,-66.06116667,324.1,2.4,3.3
2019-12-22T06:49:00Z,45.26683333,-66.06116667,323.7,2.4,3.3
2019-12-22T06:50:00Z,45.26683333,-66.06116667,322.5,2.4,3.3
2019-12-22T06:51:00Z,45.26683333,-66.06116667,321.7,2.5,3.3
2019-12-22T06:52:00Z,45.26683333,-66.06116667,321.3,2.5,3.3
2019-12-22T06:53:00Z,45.26683333,-66.06116667,321.3,2.4,3.3
2019-12-22T06:54:00Z,45.26683333,-66.06116667,321.3,2.5,3.3
2019-12-22T06:55:00Z,45.26683333,-66.06116667,321.0,2.5,3.3
2019-12-22T06:56:00Z,45.26683333,-66.06116667,320.5,2.5,3.6
2019-12-22T06:57:00Z,45.26683333,-66.06116667,320.3,2.6,3.6
2019-12-22T06:58:00Z,45.26683333,-66.06116667,320.1,2.6,3.6
2019-12-22T06:59:00Z,45.26683333,-66.06116667,319.6,2.7,3.6
2019-12-22T07:00:00Z,45.26683333,-66.06116667,320.2,2.7,3.6
2019-12-22T07:01:00Z,45.26683333,-66.06116667,319.8,2.7,3.6
2019-12-22T07:02:00Z,45.26683333,-66.06116667,320.0,2.7,3.6
2019-12-22T07:03:00Z,45.26683333,-66.06116667,320.2,2.7,3.6
2019-12-22T07:04:00Z,45.26683333,-66.06116667,320.4,2.7,3.6
2019-12-22T07:05:00Z,45.26683333,-66.06116667,321.0,2.6,3.6
2019-12-22T07:06:00Z,45.26683333,-66.06116667,322.8,2.5,3.5
2019-12-22T07:07:00Z,45.26683333,-66.06116667,323.8,2.4,3.5
2019-12-22T07:08:00Z,45.26683333,-66.06116667,324.7,2.2,3.3
2019-12-22T07:09:00Z,45.26683333,-66.06116667,324.6,2.1,3.2
2019-12-22T07:10:00Z,45.26683333,-66.06116667,325.6,2.0,3.2
2019-12-22T07:11:00Z,45.26683333,-66.06116667,327.3,1.9,2.9
2019-12-22T07:12:00Z,45.26683333,-66.06116667,328.1,1.9,2.6
2019-12-22T07:13:00Z,45.26683333,-66.06116667,328.6,1.9,2.6
2019-12-22T07:14:00Z,45.26683333,-66.06116667,329.1,1.9,2.6
2019-12-22T07:15:00Z,45.26683333,-66.06116667,329.3,1.9,2.6
2019-12-22T07:16:00Z,45.26683333,-66.06116667,328.5,1.9,2.6
2019-12-22T07:17:00Z,45.26683333,-66.06116667,328.5,1.9,2.6
2019-12-22T07:18:00Z,45.26683333,-66.06116667,328.3,1.9,2.6
2019-12-22T07:19:00Z,45.26683333,-66.06116667,329.2,1.9,2.6
2019-12-22T07:20:00Z,45.26683333,-66.06116667,328.6,1.9,2.6
2019-12-22T07:21:00Z,45.26683333,-66.06116667,328.6,1.9,2.6
2019-12-22T07:22:00Z,45.26683333,-66.06116667,329.1,1.8,2.6
2019-12-22T07:23:00Z,45.26683333,-66.06116667,330.0,1.7,2.3
2019-12-22T07:24:00Z,45.26683333,-66.06116667,331.6,1.7,2.3
2019-12-22T07:25:00Z,45.26683333,-66.06116667,333.6,1.6,2.2
2019-12-22T07:26:00Z,45.26683333,-66.06116667,335.4,1.6,2.2
2019-12-22T07:27:00Z,45.26683333,-66.06116667,336.7,1.5,2.2
2019-12-22T07:28:00Z,45.26683333,-66.06116667,337.0,1.5,2.2
2019-12-22T07:29:00Z,45.26683333,-66.06116667,337.6,1.4,2.1
2019-12-22T07:30:00Z,45.26683333,-66.06116667,337.9,1.4,2.0
2019-12-22T07:31:00Z,45.26683333,-66.06116667,337.4,1.4,1.8
2019-12-22T07:32:00Z,45.26683333,-66.06116667,336.6,1.4,1.9
2019-12-22T07:33:00Z,45.26683333,-66.06116667,335.5,1.4,2.1
2019-12-22T07:34:00Z,45.26683333,-66.06116667,333.1,1.4,2.1
2019-12-22T07:35:00Z,45.26683333,-66.06116667,331.1,1.5,2.1
2019-12-22T07:36:00Z,45.26683333,-66.06116667,328.8,1.5,2.1
2019-12-22T07:37:00Z,45.26683333,-66.06116667,328.2,1.5,2.1
2019-12-22T07:38:00Z,45.26683333,-66.06116667,329.0,1.5,2.1
2019-12-22T07:39:00Z,45.26683333,-66.06116667,329.0,1.5,2.1
2019-12-22T07:40:00Z,45.26683333,-66.06116667,330.2,1.5,2.1
2019-12-22T07:41:00Z,45.26683333,-66.06116667,331.4,1.4,2.1
2019-12-22T07:42:00Z,45.26683333,-66.06116667,332.0,1.4,2.1
2019-12-22T07:43:00Z,45.26683333,-66.06116667,332.4,1.4,2.1
2019-12-22T07:44:00Z,45.26683333,-66.06116667,333.4,1.3,2.0
2019-12-22T07:45:00Z,45.26683333,-66.06116667,333.9,1.3,1.9
2019-12-22T07:46:00Z,45.26683333,-66.06116667,335.0,1.2,1.8
2019-12-22T07:47:00Z,45.26683333,-66.06116667,334.7,1.2,1.6
2019-12-22T07:48:00Z,45.26683333,-66.06116667,334.9,1.2,1.6
2019-12-22T07:49:00Z,45.26683333,-66.06116667,335.1,1.2,1.6
2019-12-22T07:50:00Z,45.26683333,-66.06116667,334.1,1.2,1.6
2019-12-22T07:51:00Z,45.26683333,-66.06116667,332.9,1.2,1.6
2019-12-22T07:52:00Z,45.26683333,-66.06116667,332.4,1.2,1.6
2019-12-22T07:53:00Z,45.26683333,-66.06116667,332.8,1.2,1.6
2019-12-22T07:54:00Z,45.26683333,-66.06116667,333.3,1.2,1.8
2019-12-22T07:55:00Z,45.26683333,-66.06116667,333.7,1.3,1.9
2019-12-22T07:56:00Z,45.26683333,-66.06116667,334.2,1.3,2.0
2019-12-22T07:57:00Z,45.26683333,-66.06116667,333.3,1.3,2.3
2019-12-22T07:58:00Z,45.26683333,-66.06116667,332.1,1.3,2.3
2019-12-22T07:59:00Z,45.26683333,-66.06116667,331.1,1.4,2.3
2019-12-22T08:00:00Z,45.26683333,-66.06116667,329.5,1.4,2.3
2019-12-22T08:01:00Z,45.26683333,-66.06116667,327.9,1.5,2.3
2019-12-22T08:02:00Z,45.26683333,-66.06116667,326.3,1.5,2.3
2019-12-22T08:03:00Z,45.26683333,-66.06116667,324.6,1.6,2.3
2019-12-22T08:04:00Z,45.26683333,-66.06116667,323.0,1.6,2.3
2019-12-22T08:05:00Z,45.26683333,-66.06116667,321.4,1.6,2.3
2019-12-22T08:06:00Z,45.26683333,-66.06116667,320.7,1.6,2.3
2019-12-22T08:07:00Z,45.26683333,-66.06116667,321.5,1.5,2.3
2019-12-22T08:08:00Z,45.26683333,-66.06116667,322.4,1.5,2.3
2019-12-22T08:09:00Z,45.26683333,-66.06116667,325.1,1.4,2.3
2019-12-22T08:10:00Z,45.26683333,-66.06116667,328.9,1.3,2.3
2019-12-22T08:11:00Z,45.26683333,-66.06116667,333.8,1.2,2.3
2019-12-22T08:12:00Z,45.26683333,-66.06116667,338.4,1.1,2.2
2019-12-22T08:13:00Z,45.26683333,-66.06116667,341.3,1.0,1.7
2019-12-22T08:14:00Z,45.26683333,-66.06116667,343.4,1.0,1.6
2019-12-22T08:15:00Z,45.26683333,-66.06116667,344.6,0.9,1.6
2019-12-22T08:16:00Z,45.26683333,-66.06116667,345.2,0.9,1.3
2019-12-22T08:17:00Z,45.26683333,-66.06116667,344.3,0.9,1.3
2019-12-22T08:18:00Z,45.26683333,-66.06116667,342.7,0.8,1.2
2019-12-22T08:19:00Z,45.26683333,-66.06116667,339.9,0.9,1.2
2019-12-22T08:20:00Z,45.26683333,-66.06116667,335.3,0.8,1.2
2019-12-22T08:21:00Z,45.26683333,-66.06116667,332.2,0.8,1.2
2019-12-22T08:22:00Z,45.26683333,-66.06116667,327.6,0.9,1.5
2019-12-22T08:23:00Z,45.26683333,-66.06116667,323.1,0.9,1.5
2019-12-22T08:24:00Z,45.26683333,-66.06116667,319.1,0.9,1.5
2019-12-22T08:25:00Z,45.26683333,-66.06116667,316.1,0.9,1.6
2019-12-22T08:26:00Z,45.26683333,-66.06116667,313.5,0.9,1.6
2019-12-22T08:27:00Z,45.26683333,-66.06116667,312.5,1.0,1.6
2019-12-22T08:28:00Z,45.26683333,-66.06116667,312.0,1.0,1.6
2019-12-22T08:29:00Z,45.26683333,-66.06116667,311.7,0.9,1.6
2019-12-22T08:30:00Z,45.26683333,-66.06116667,313.0,0.9,1.6
2019-12-22T08:31:00Z,45.26683333,-66.06116667,310.3,0.9,1.6
2019-12-22T08:32:00Z,45.26683333,-66.06116667,310.3,0.8,1.6
2019-12-22T08:33:00Z,45.26683333,-66.06116667,310.7,0.7,1.6
2019-12-22T08:34:00Z,45.26683333,-66.06116667,308.3,0.7,1.6
2019-12-22T08:35:00Z,45.26683333,-66.06116667,306.0,0.6,1.2
2019-12-22T08:36:00Z,45.26683333,-66.06116667,308.2,0.5,1.2
2019-12-22T08:37:00Z,45.26683333,-66.06116667,312.4,0.5,1.1
2019-12-22T08:38:00Z,45.26683333,-66.06116667,321.1,0.4,1.0
2019-12-22T08:39:00Z,45.26683333,-66.06116667,333.7,0.4,0.9
2019-12-22T08:40:00Z,45.26683333,-66.06116667,350.4,0.4,0.9
2019-12-22T08:41:00Z,45.26683333,-66.06116667,10.3,0.3,0.9
2019-12-22T08:42:00Z,45.26683333,-66.06116667,10.3,0.3,0.9
2019-12-22T08:43:00Z,45.26683333,-66.06116667,5.9,0.3,0.9
2019-12-22T08:44:00Z,45.26683333,-66.06116667,10.3,0.3,0.9
2019-12-22T08:45:00Z,45.26683333,-66.06116667,24.8,0.3,1.0
2019-12-22T08:46:00Z,45.26683333,-66.06116667,48.4,0.3,1.0
2019-12-22T08:47:00Z,45.26683333,-66.06116667,73.9,0.4,1.0
2019-12-22T08:48:00Z,45.26683333,-66.06116667,90.5,0.4,1.0
2019-12-22T08:49:00Z,45.26683333,-66.06116667,103.3,0.5,1.1
2019-12-22T08:50:00Z,45.26683333,-66.06116667,117.1,0.6,1.1
2019-12-22T08:51:00Z,45.26683333,-66.06116667,125.4,0.7,1.2
2019-12-22T08:52:00Z,45.26683333,-66.06116667,129.9,0.8,1.4
2019-12-22T08:53:00Z,45.26683333,-66.06116667,131.5,0.9,1.4
2019-12-22T08:54:00Z,45.26683333,-66.06116667,125.8,1.0,1.4
2019-12-22T08:55:00Z,45.26683333,-66.06116667,118.9,1.0,1.4
2019-12-22T08:56:00Z,45.26683333,-66.06116667,112.9,1.0,1.4
2019-12-22T08:57:00Z,45.26683333,-66.06116667,105.6,1.0,1.4
2019-12-22T08:58:00Z,45.26683333,-66.06116667,97.8,1.0,1.4
2019-12-22T08:59:00Z,45.26683333,-66.06116667,87.4,1.0,1.6
2019-12-22T09:00:00Z,45.26683333,-66.06116667,74.0,1.0,1.6
2019-12-22T09:01:00Z,45.26683333,-66.06116667,61.9,1.0,1.6
2019-12-22T09:02:00Z,45.26683333,-66.06116667,50.8,0.9,1.6
2019-12-22T09:03:00Z,45.26683333,-66.06116667,38.5,0.9,1.6
2019-12-22T09:04:00Z,45.26683333,-66.06116667,25.5,0.8,1.6
2019-12-22T09:05:00Z,45.26683333,-66.06116667,13.6,0.8,1.6
2019-12-22T09:06:00Z,45.26683333,-66.06116667,2.8,0.8,1.6
2019-12-22T09:07:00Z,45.26683333,-66.06116667,353.7,0.9,1.6
2019-12-22T09:08:00Z,45.26683333,-66.06116667,345.8,0.9,1.6
2019-12-22T09:09:00Z,45.26683333,-66.06116667,337.8,0.9,1.9
2019-12-22T09:10:00Z,45.26683333,-66.06116667,329.9,0.9,1.9
2019-12-22T09:11:00Z,45.26683333,-66.06116667,318.3,0.9,1.9
2019-12-22T09:12:00Z,45.26683333,-66.06116667,308.4,0.9,1.9
2019-12-22T09:13:00Z,45.26683333,-66.06116667,299.4,0.9,1.9
2019-12-22T09:14:00Z,45.26683333,-66.06116667,298.5,0.8,1.9
2019-12-22T09:15:00Z,45.26683333,-66.06116667,294.0,0.8,1.9
2019-12-22T09:16:00Z,45.26683333,-66.06116667,289.1,0.8,1.9
2019-12-22T09:17:00Z,45.26683333,-66.06116667,123.0,0.7,1.9
2019-12-22T09:18:00Z,45.26683333,-66.06116667,119.4,0.7,1.9
2019-12-22T09:19:00Z,45.26683333,-66.06116667,117.2,0.7,1.4
2019-12-22T09:20:00Z,45.26683333,-66.06116667,111.2,0.7,1.5
2019-12-22T09:21:00Z,45.26683333,-66.06116667,103.2,0.8,1.9
2019-12-22T09:22:00Z,45.26683333,-66.06116667,98.5,0.9,2.2
2019-12-22T09:23:00Z,45.26683333,-66.06116667,92.6,1.0,2.2
2019-12-22T09:24:00Z,45.26683333,-66.06116667,91.7,1.2,2.7
2019-12-22T09:25:00Z,45.26683333,-66.06116667,90.0,1.3,2.7
2019-12-22T09:26:00Z,45.26683333,-66.06116667,87.8,1.4,2.7
2019-12-22T09:27:00Z,45.26683333,-66.06116667,83.0,1.4,2.7
2019-12-22T09:28:00Z,45.26683333,-66.06116667,75.0,1.4,2.7
2019-12-22T09:29:00Z,45.26683333,-66.06116667,64.6,1.5,2.7
2019-12-22T09:30:00Z,45.26683333,-66.06116667,51.7,1.6,2.7
2019-12-22T09:31:00Z,45.26683333,-66.06116667,30.4,1.6,2.7
2019-12-22T09:32:00Z,45.26683333,-66.06116667,4.4,1.7,2.7
2019-12-22T09:33:00Z,45.26683333,-66.06116667,345.4,1.7,2.8
2019-12-22T09:34:00Z,45.26683333,-66.06116667,334.2,1.7,2.8
2019-12-22T09:35:00Z,45.26683333,-66.06116667,328.3,1.7,2.8
2019-12-22T09:36:00Z,45.26683333,-66.06116667,323.1,1.8,2.8
2019-12-22T09:37:00Z,45.26683333,-66.06116667,318.4,1.8,2.8
2019-12-22T09:38:00Z,45.26683333,-66.06116667,320.7,1.9,2.8
2019-12-22T09:39:00Z,45.26683333,-66.06116667,324.1,1.9,2.8
2019-12-22T09:40:00Z,45.26683333,-66.06116667,328.4,1.8,2.8
2019-12-22T09:41:00Z,45.26683333,-66.06116667,330.4,1.6,2.8
2019-12-22T09:42:00Z,45.26683333,-66.06116667,330.5,1.5,2.8
2019-12-22T09:43:00Z,45.26683333,-66.06116667,329.1,1.4,2.7
2019-12-22T09:44:00Z,45.26683333,-66.06116667,326.6,1.3,2.3
2019-12-22T09:45:00Z,45.26683333,-66.06116667,322.8,1.4,3.0
2019-12-22T09:46:00Z,45.26683333,-66.06116667,319.6,1.5,3.2
2019-12-22T09:47:00Z,45.26683333,-66.06116667,317.9,1.6,3.9
2019-12-22T09:48:00Z,45.26683333,-66.06116667,316.6,1.8,3.9
2019-12-22T09:49:00Z,45.26683333,-66.06116667,317.6,1.9,3.9
2019-12-22T09:50:00Z,45.26683333,-66.06116667,318.0,2.0,3.9
2019-12-22T09:51:00Z,45.26683333,-66.06116667,317.3,2.1,3.9
2019-12-22T09:52:00Z,45.26683333,-66.06116667,317.0,2.3,3.9
2019-12-22T09:53:00Z,45.26683333,-66.06116667,317.8,2.6,3.9
2019-12-22T09:54:00Z,45.26683333,-66.06116667,319.5,2.8,3.9
2019-12-22T09:55:00Z,45.26683333,-66.06116667,321.5,2.9,3.9
2019-12-22T09:56:00Z,45.26683333,-66.06116667,323.5,2.9,4.0
2019-12-22T09:57:00Z,45.26683333,-66.06116667,325.6,2.9,4.0
2019-12-22T09:58:00Z,45.26683333,-66.06116667,327.1,2.7,4.0
2019-12-22T09:59:00Z,45.26683333,-66.06116667,327.2,2.7,4.0
2019-12-22T10:00:00Z,45.26683333,-66.06116667,327.4,2.7,4.0
2019-12-22T10:01:00Z,45.26683333,-66.06116667,328.4,2.7,4.0
2019-12-22T10:02:00Z,45.26683333,-66.06116667,329.1,2.7,4.0
2019-12-22T10:03:00Z,45.26683333,-66.06116667,329.2,2.6,4.0
2019-12-22T10:04:00Z,45.26683333,-66.06116667,328.3,2.5,4.0
2019-12-22T10:05:00Z,45.26683333,-66.06116667,327.7,2.4,4.0
2019-12-22T10:06:00Z,45.26683333,-66.06116667,328.3,2.3,3.1
2019-12-22T10:07:00Z,45.26683333,-66.06116667,328.4,2.2,3.0
2019-12-22T10:08:00Z,45.26683333,-66.06116667,328.1,2.2,3.0
2019-12-22T10:09:00Z,45.26683333,-66.06116667,326.8,2.1,3.0
2019-12-22T10:10:00Z,45.26683333,-66.06116667,324.6,2.0,3.0
2019-12-22T10:11:00Z,45.26683333,-66.06116667,322.6,1.9,2.9
2019-12-22T10:12:00Z,45.26683333,-66.06116667,320.8,1.8,2.9
2019-12-22T10:13:00Z,45.26683333,-66.06116667,319.7,1.7,2.6
2019-12-22T10:14:00Z,45.26683333,-66.06116667,320.4,1.6,2.6
2019-12-22T10:15:00Z,45.26683333,-66.06116667,322.5,1.5,2.1
2019-12-22T10:16:00Z,45.26683333,-66.06116667,324.2,1.4,2.0
2019-12-22T10:17:00Z,45.26683333,-66.06116667,326.7,1.3,2.0
2019-12-22T10:18:00Z,45.26683333,-66.06116667,332.5,1.2,2.0
2019-12-22T10:19:00Z,45.26683333,-66.06116667,340.2,1.1,2.0
2019-12-22T10:20:00Z,45.26683333,-66.06116667,351.9,1.0,2.0
2019-12-22T10:21:00Z,45.26683333,-66.06116667,11.0,1.0,2.0
2019-12-22T10:22:00Z,45.26683333,-66.06116667,36.4,0.9,2.0
2019-12-22T10:23:00Z,45.26683333,-66.06116667,63.7,0.8,1.6
2019-12-22T10:24:00Z,45.26683333,-66.06116667,87.3,0.7,1.4
2019-12-22T10:25:00Z,45.26683333,-66.06116667,108.6,0.7,1.2
2019-12-22T10:26:00Z,45.26683333,-66.06116667,126.1,0.7,1.2
2019-12-22T10:27:00Z,45.26683333,-66.06116667,142.1,0.7,1.5
2019-12-22T10:28:00Z,45.26683333,-66.06116667,158.4,0.8,1.5
2019-12-22T10:29:00Z,45.26683333,-66.06116667,174.0,0.8,1.5
2019-12-22T10:30:00Z,45.26683333,-66.06116667,189.5,0.8,1.5
2019-12-22T10:31:00Z,45.26683333,-66.06116667,201.7,0.8,1.5
2019-12-22T10:32:00Z,45.26683333,-66.06116667,204.2,0.7,1.5
2019-12-22T10:33:00Z,45.26683333,-66.06116667,204.1,0.7,1.5
2019-12-22T10:34:00Z,45.26683333,-66.06116667,203.8,0.7,1.5
2019-12-22T10:35:00Z,45.26683333,-66.06116667,199.4,0.7,1.5
2019-12-22T10:36:00Z,45.26683333,-66.06116667,187.4,0.7,1.5
2019-12-22T10:37:00Z,45.26683333,-66.06116667,173.4,0.7,1.2
2019-12-22T10:38:00Z,45.26683333,-66.06116667,157.4,0.6,1.2
2019-12-22T10:39:00Z,45.26683333,-66.06116667,141.6,0.6,1.2
2019-12-22T10:40:00Z,45.26683333,-66.06116667,128.7,0.6,1.2
2019-12-22T10:41:00Z,45.26683333,-66.06116667,119.5,0.6,1.2
2019-12-22T10:42:00Z,45.26683333,-66.06116667,114.3,0.7,1.2
2019-12-22T10:43:00Z,45.26683333,-66.06116667,111.2,0.7,1.2
2019-12-22T10:44:00Z,45.26683333,-66.06116667,105.0,0.7,1.2
2019-12-22T10:45:00Z,45.26683333,-66.06116667,101.8,0.7,1.1
2019-12-22T10:46:00Z,45.26683333,-66.06116667,99.5,0.7,1.1
2019-12-22T10:47:00Z,45.26683333,-66.06116667,95.9,0.7,1.1
2019-12-22T10:48:00Z,45.26683333,-66.06116667,94.1,0.8,1.1
2019-12-22T10:49:00Z,45.26683333,-66.06116667,92.5,0.8,1.1
2019-12-22T10:50:00Z,45.26683333,-66.06116667,90.3,0.8,1.1
2019-12-22T10:51:00Z,45.26683333,-66.06116667,87.3,0.8,1.0
2019-12-22T10:52:00Z,45.26683333,-66.06116667,81.9,0.7,1.0
2019-12-22T10:53:00Z,45.26683333,-66.06116667,77.4,0.7,1.0
2019-12-22T10:54:00Z,45.26683333,-66.06116667,71.3,0.7,1.0
2019-12-22T10:55:00Z,45.26683333,-66.06116667,60.1,0.7,1.3
2019-12-22T10:56:00Z,45.26683333,-66.06116667,37.6,0.7,1.3
2019-12-22T10:57:00Z,45.26683333,-66.06116667,13.4,0.8,2.1
2019-12-22T10:58:00Z,45.26683333,-66.06116667,353.8,0.9,2.2
2019-12-22T10:59:00Z,45.26683333,-66.06116667,340.7,1.0,2.6
2019-12-22T11:00:00Z,45.26683333,-66.06116667,331.2,1.1,2.6
2019-12-22T11:01:00Z,45.26683333,-66.06116667,322.8,1.3,3.2
2019-12-22T11:02:00Z,45.26683333,-66.06116667,315.8,1.5,3.2
2019-12-22T11:03:00Z,45.26683333,-66.06116667,316.5,1.7,3.2
2019-12-22T11:04:00Z,45.26683333,-66.06116667,321.0,1.9,3.2
2019-12-22T11:05:00Z,45.26683333,-66.06116667,326.5,2.0,3.2
2019-12-22T11:06:00Z,45.26683333,-66.06116667,329.3,2.2,3.2
2019-12-22T11:07:00Z,45.26683333,-66.06116667,330.5,2.2,3.2
2019-12-22T11:08:00Z,45.26683333,-66.06116667,331.2,2.2,3.2
2019-12-22T11:09:00Z,45.26683333,-66.06116667,330.6,2.2,3.2
2019-12-22T11:10:00Z,45.26683333,-66.06116667,330.0,2.2,3.2
2019-12-22T11:11:00Z,45.26683333,-66.06116667,330.3,2.2,3.1
2019-12-22T11:12:00Z,45.26683333,-66.06116667,330.7,2.2,3.0
2019-12-22T11:13:00Z,45.26683333,-66.06116667,330.5,2.2,3.0
2019-12-22T11:14:00Z,45.26683333,-66.06116667,330.3,2.1,3.0
2019-12-22T11:15:00Z,45.26683333,-66.06116667,330.2,2.0,3.0
2019-12-22T11:16:00Z,45.26683333,-66.06116667,328.8,2.0,2.8
2019-12-22T11:17:00Z,45.26683333,-66.06116667,326.5,2.1,2.8
2019-12-22T11:18:00Z,45.26683333,-66.06116667,324.1,2.2,2.9
2019-12-22T11:19:00Z,45.26683333,-66.06116667,322.4,2.2,2.9
2019-12-22T11:20:00Z,45.26683333,-66.06116667,321.5,2.2,2.9
2019-12-22T11:21:00Z,45.26683333,-66.06116667,321.1,2.2,2.9
2019-12-22T11:22:00Z,45.26683333,-66.06116667,320.8,2.2,2.9
2019-12-22T11:23:00Z,45.26683333,-66.06116667,320.5,2.2,2.9
2019-12-22T11:24:00Z,45.26683333,-66.06116667,320.1,2.2,2.9
2019-12-22T11:25:00Z,45.26683333,-66.06116667,318.8,2.3,2.9
2019-12-22T11:26:00Z,45.26683333,-66.06116667,317.4,2.4,3.1
2019-12-22T11:27:00Z,45.26683333,-66.06116667,317.3,2.4,3.1
2019-12-22T11:28:00Z,45.26683333,-66.06116667,319.1,2.3,3.1
2019-12-22T11:29:00Z,45.26683333,-66.06116667,321.6,2.3,3.1
2019-12-22T11:30:00Z,45.26683333,-66.06116667,322.6,2.2,3.1
2019-12-22T11:31:00Z,45.26683333,-66.06116667,322.7,2.1,3.1
2019-12-22T11:32:00Z,45.26683333,-66.06116667,323.3,2.1,3.1
2019-12-22T11:33:00Z,45.26683333,-66.06116667,323.2,2.1,3.1
2019-12-22T11:34:00Z,45.26683333,-66.06116667,322.8,2.0,3.1
2019-12-22T11:35:00Z,45.26683333,-66.06116667,322.2,2.0,3.1
2019-12-22T11:36:00Z,45.26683333,-66.06116667,323.7,1.9,2.9
2019-12-22T11:37:00Z,45.26683333,-66.06116667,324.1,1.9,2.4
