timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-26T05:49:00Z,45.26683333,-66.06116667,327.7,0.8,1.7
2019-08-26T05:50:00Z,45.26683333,-66.06116667,323.7,0.9,1.9
2019-08-26T05:51:00Z,45.26683333,-66.06116667,321.0,1.1,2.4
2019-08-26T05:52:00Z,45.26683333,-66.06116667,322.8,1.3,2.5
2019-08-26T05:53:00Z,45.26683333,-66.06116667,322.6,1.4,2.5
2019-08-26T05:54:00Z,45.26683333,-66.06116667,323.3,1.5,2.5
2019-08-26T05:55:00Z,45.26683333,-66.06116667,323.1,1.5,2.5
2019-08-26T05:56:00Z,45.26683333,-66.06116667,321.4,1.6,2.5
2019-08-26T05:57:00Z,45.26683333,-66.06116667,320.6,1.7,2.5
2019-08-26T05:58:00Z,45.26683333,-66.06116667,320.9,1.7,2.5
2019-08-26T05:59:00Z,45.26683333,-66.06116667,322.1,1.7,2.5
2019-08-26T06:00:00Z,45.26683333,-66.06116667,322.6,1.7,2.5
2019-08-26T06:01:00Z,45.26683333,-66.06116667,322.9,1.6,2.5
2019-08-26T06:02:00Z,45.26683333,-66.06116667,324.6,1.6,2.5
2019-08-26T06:03:00Z,45.26683333,-66.06116667,327.4,1.5,2.5
2019-08-26T06:04:00Z,45.26683333,-66.06116667,331.2,1.4,2.4
2019-08-26T06:05:00Z,45.26683333,-66.06116667,335.1,1.4,2.4
2019-08-26T06:06:00Z,45.26683333,-66.06116667,339.7,1.4,2.5
2019-08-26T06:07:00Z,45.26683333,-66.06116667,343.1,1.4,2.5
2019-08-26T06:08:00Z,45.26683333,-66.06116667,346.9,1.4,2.5
2019-08-26T06:09:00Z,45.26683333,-66.06116667,351.6,1.5,2.6
2019-08-26T06:10:00Z,45.26683333,-66.06116667,356.7,1.5,2.7
2019-08-26T06:11:00Z,45.26683333,-66.06116667,2.0,1.5,2.7
2019-08-26T06:12:00Z,45.26683333,-66.06116667,5.6,1.5,2.7
2019-08-26T06:13:00Z,45.26683333,-66.06116667,8.2,1.5,2.7
2019-08-26T06:14:00Z,45.26683333,-66.06116667,8.8,1.5,2.7
2019-08-26T06:15:00Z,45.26683333,-66.06116667,8.8,1.4,2.7
2019-08-26T06:16:00Z,45.26683333,-66.06116667,10.5,1.3,2.7
2019-08-26T06:17:00Z,45.26683333,-66.06116667,17.1,1.2,2.7
2019-08-26T06:18:00Z,45.26683333,-66.06116667,25.6,1.1,2.7
2019-08-26T06:19:00Z,45.26683333,-66.06116667,35.0,0.9,2.7
2019-08-26T06:20:00Z,45.26683333,-66.06116667,44.2,0.8,2.5
2019-08-26T06:21:00Z,45.26683333,-66.06116667,43.9,0.7,2.3
2019-08-26T06:22:00Z,45.26683333,-66.06116667,46.5,0.6,2.3
2019-08-26T06:23:00Z,45.26683333,-66.06116667,45.9,0.5,1.8
2019-08-26T06:24:00Z,45.26683333,-66.06116667,40.8,0.4,1.3
2019-08-26T06:25:00Z,45.26683333,-66.06116667,34.4,0.5,1.0
2019-08-26T06:26:00Z,45.26683333,-66.06116667,23.2,0.5,1.3
2019-08-26T06:27:00Z,45.26683333,-66.06116667,2.1,0.5,1.3
2019-08-26T06:28:00Z,45.26683333,-66.06116667,345.6,0.6,1.6
2019-08-26T06:29:00Z,45.26683333,-66.06116667,333.9,0.7,1.6
2019-08-26T06:30:00Z,45.26683333,-66.06116667,325.8,0.8,1.6
2019-08-26T06:31:00Z,45.26683333,-66.06116667,325.4,0.9,2.2
2019-08-26T06:32:00Z,45.26683333,-66.06116667,321.8,1.1,2.7
2019-08-26T06:33:00Z,45.26683333,-66.06116667,321.2,1.2,3.0
2019-08-26T06:34:00Z,45.26683333,-66.06116667,324.0,1.4,3.1
2019-08-26T06:35:00Z,45.26683333,-66.06116667,325.3,1.5,3.1
2019-08-26T06:36:00Z,45.26683333,-66.06116667,326.6,1.5,3.1
2019-08-26T06:37:00Z,45.26683333,-66.06116667,327.4,1.6,3.1
2019-08-26T06:38:00Z,45.26683333,-66.06116667,330.3,1.7,3.1
2019-08-26T06:39:00Z,45.26683333,-66.06116667,334.3,1.6,3.1
2019-08-26T06:40:00Z,45.26683333,-66.06116667,339.5,1.6,3.1
2019-08-26T06:41:00Z,45.26683333,-66.06116667,344.5,1.6,3.1
2019-08-26T06:42:00Z,45.26683333,-66.06116667,346.6,1.4,3.1
2019-08-26T06:43:00Z,45.26683333,-66.06116667,350.4,1.3,3.1
2019-08-26T06:44:00Z,45.26683333,-66.06116667,355.4,1.1,2.6
2019-08-26T06:45:00Z,45.26683333,-66.06116667,1.4,1.1,2.6
2019-08-26T06:46:00Z,45.26683333,-66.06116667,4.9,1.1,2.3
2019-08-26T06:47:00Z,45.26683333,-66.06116667,7.6,1.1,2.8
2019-08-26T06:48:00Z,45.26683333,-66.06116667,8.9,1.1,2.8
2019-08-26T06:49:00Z,45.26683333,-66.06116667,7.3,1.1,2.8
2019-08-26T06:50:00Z,45.26683333,-66.06116667,7.7,1.1,2.8
2019-08-26T06:51:00Z,45.26683333,-66.06116667,7.4,1.0,2.8
2019-08-26T06:52:00Z,45.26683333,-66.06116667,8.7,1.1,2.8
2019-08-26T06:53:00Z,45.26683333,-66.06116667,8.5,1.1,2.8
2019-08-26T06:54:00Z,45.26683333,-66.06116667,6.5,1.1,2.8
2019-08-26T06:55:00Z,45.26683333,-66.06116667,6.0,1.0,2.8
2019-08-26T06:56:00Z,45.26683333,-66.06116667,1.1,1.0,2.8
2019-08-26T06:57:00Z,45.26683333,-66.06116667,3.8,1.0,2.5
2019-08-26T06:58:00Z,45.26683333,-66.06116667,8.8,0.9,2.2
2019-08-26T06:59:00Z,45.26683333,-66.06116667,9.2,0.8,2.2
2019-08-26T07:00:00Z,45.26683333,-66.06116667,11.1,0.8,2.1
2019-08-26T07:01:00Z,45.26683333,-66.06116667,11.3,0.9,2.1
2019-08-26T07:02:00Z,45.26683333,-66.06116667,12.7,0.9,2.1
2019-08-26T07:03:00Z,45.26683333,-66.06116667,13.4,0.9,2.1
2019-08-26T07:04:00Z,45.26683333,-66.06116667,17.1,0.8,2.1
2019-08-26T07:05:00Z,45.26683333,-66.06116667,13.0,0.8,2.1
2019-08-26T07:06:00Z,45.26683333,-66.06116667,14.8,0.8,2.1
2019-08-26T07:07:00Z,45.26683333,-66.06116667,10.1,0.8,2.1
2019-08-26T07:08:00Z,45.26683333,-66.06116667,2.0,0.8,2.7
2019-08-26T07:09:00Z,45.26683333,-66.06116667,359.9,1.0,2.7
2019-08-26T07:10:00Z,45.26683333,-66.06116667,353.2,1.0,2.7
2019-08-26T07:11:00Z,45.26683333,-66.06116667,348.4,1.2,3.5
2019-08-26T07:12:00Z,45.26683333,-66.06116667,344.4,1.3,3.5
2019-08-26T07:13:00Z,45.26683333,-66.06116667,341.7,1.5,3.5
2019-08-26T07:14:00Z,45.26683333,-66.06116667,337.2,1.7,3.5
2019-08-26T07:15:00Z,45.26683333,-66.06116667,338.2,1.8,3.7
2019-08-26T07:16:00Z,45.26683333,-66.06116667,338.4,1.9,3.7
2019-08-26T07:17:00Z,45.26683333,-66.06116667,339.1,2.0,3.7
2019-08-26T07:18:00Z,45.26683333,-66.06116667,340.6,2.0,3.7
2019-08-26T07:19:00Z,45.26683333,-66.06116667,341.5,2.0,3.7
2019-08-26T07:20:00Z,45.26683333,-66.06116667,342.9,2.1,3.7
2019-08-26T07:21:00Z,45.26683333,-66.06116667,344.5,2.0,3.7
2019-08-26T07:22:00Z,45.26683333,-66.06116667,344.0,1.9,3.7
2019-08-26T07:23:00Z,45.26683333,-66.06116667,346.0,1.8,3.7
2019-08-26T07:24:00Z,45.26683333,-66.06116667,348.3,1.7,3.7
2019-08-26T07:25:00Z,45.26683333,-66.06116667,345.8,1.5,3.3
2019-08-26T07:26:00Z,45.26683333,-66.06116667,346.4,1.5,3.3
2019-08-26T07:27:00Z,45.26683333,-66.06116667,346.6,1.4,3.3
2019-08-26T07:28:00Z,45.26683333,-66.06116667,346.5,1.4,3.3
2019-08-26T07:29:00Z,45.26683333,-66.06116667,345.3,1.3,3.3
2019-08-26T07:30:00Z,45.26683333,-66.06116667,348.1,1.3,3.3
2019-08-26T07:31:00Z,45.26683333,-66.06116667,350.7,1.3,3.3
2019-08-26T07:32:00Z,45.26683333,-66.06116667,353.8,1.2,3.3
2019-08-26T07:33:00Z,45.26683333,-66.06116667,352.1,1.2,2.5
2019-08-26T07:34:00Z,45.26683333,-66.06116667,351.9,1.3,2.9
2019-08-26T07:35:00Z,45.26683333,-66.06116667,356.2,1.4,2.9
2019-08-26T07:36:00Z,45.26683333,-66.06116667,358.0,1.4,3.4
2019-08-26T07:37:00Z,45.26683333,-66.06116667,1.3,1.5,3.4
2019-08-26T07:38:00Z,45.26683333,-66.06116667,4.2,1.6,3.5
2019-08-26T07:39:00Z,45.26683333,-66.06116667,8.5,1.7,3.5
2019-08-26T07:40:00Z,45.26683333,-66.06116667,9.6,1.7,3.5
2019-08-26T07:41:00Z,45.26683333,-66.06116667,11.4,1.8,3.5
2019-08-26T07:42:00Z,45.26683333,-66.06116667,13.4,1.8,3.5
2019-08-26T07:43:00Z,45.26683333,-66.06116667,13.6,1.8,3.5
2019-08-26T07:44:00Z,45.26683333,-66.06116667,14.7,1.8,3.5
2019-08-26T07:45:00Z,45.26683333,-66.06116667,10.1,1.7,3.5
2019-08-26T07:46:00Z,45.26683333,-66.06116667,4.5,1.6,3.5
2019-08-26T07:47:00Z,45.26683333,-66.06116667,356.8,1.5,3.5
2019-08-26T07:48:00Z,45.26683333,-66.06116667,349.4,1.4,3.4
2019-08-26T07:49:00Z,45.26683333,-66.06116667,341.9,1.3,3.4
2019-08-26T07:50:00Z,45.26683333,-66.06116667,333.9,1.2,2.7
2019-08-26T07:51:00Z,45.26683333,-66.06116667,324.7,1.1,2.6
2019-08-26T07:52:00Z,45.26683333,-66.06116667,316.6,1.1,2.6
2019-08-26T07:53:00Z,45.26683333,-66.06116667,310.3,1.1,2.6
2019-08-26T07:54:00Z,45.26683333,-66.06116667,303.7,1.1,2.6
2019-08-26T07:55:00Z,45.26683333,-66.06116667,299.1,1.2,2.8
2019-08-26T07:56:00Z,45.26683333,-66.06116667,298.2,1.3,3.0
2019-08-26T07:57:00Z,45.26683333,-66.06116667,295.9,1.4,3.2
2019-08-26T07:58:00Z,45.26683333,-66.06116667,296.7,1.5,3.2
2019-08-26T07:59:00Z,45.26683333,-66.06116667,295.3,1.5,3.2
2019-08-26T08:00:00Z,45.26683333,-66.06116667,295.3,1.6,3.2
2019-08-26T08:01:00Z,45.26683333,-66.06116667,296.7,1.8,3.2
2019-08-26T08:02:00Z,45.26683333,-66.06116667,300.0,1.8,3.2
2019-08-26T08:03:00Z,45.26683333,-66.06116667,306.0,1.9,3.2
2019-08-26T08:04:00Z,45.26683333,-66.06116667,312.5,1.9,3.2
2019-08-26T08:05:00Z,45.26683333,-66.06116667,319.9,1.8,3.2
2019-08-26T08:06:00Z,45.26683333,-66.06116667,326.1,1.7,3.2
2019-08-26T08:07:00Z,45.26683333,-66.06116667,334.9,1.6,2.9
2019-08-26T08:08:00Z,45.26683333,-66.06116667,341.4,1.5,2.9
2019-08-26T08:09:00Z,45.26683333,-66.06116667,347.8,1.5,2.9
2019-08-26T08:10:00Z,45.26683333,-66.06116667,348.2,1.3,2.9
2019-08-26T08:11:00Z,45.26683333,-66.06116667,355.2,1.2,2.9
2019-08-26T08:12:00Z,45.26683333,-66.06116667,357.6,1.0,2.9
2019-08-26T08:13:00Z,45.26683333,-66.06116667,0.4,0.9,2.5
2019-08-26T08:14:00Z,45.26683333,-66.06116667,354.9,0.8,2.5
2019-08-26T08:15:00Z,45.26683333,-66.06116667,350.8,0.8,2.5
2019-08-26T08:16:00Z,45.26683333,-66.06116667,349.0,0.8,2.2
2019-08-26T08:17:00Z,45.26683333,-66.06116667,348.7,0.8,1.9
2019-08-26T08:18:00Z,45.26683333,-66.06116667,345.9,0.7,1.9
2019-08-26T08:19:00Z,45.26683333,-66.06116667,347.4,0.7,1.6
2019-08-26T08:20:00Z,45.26683333,-66.06116667,353.0,0.7,1.6
2019-08-26T08:21:00Z,45.26683333,-66.06116667,349.6,0.8,2.0
2019-08-26T08:22:00Z,45.26683333,-66.06116667,350.5,0.9,2.2
2019-08-26T08:23:00Z,45.26683333,-66.06116667,347.7,1.0,2.4
2019-08-26T08:24:00Z,45.26683333,-66.06116667,351.6,1.0,2.4
2019-08-26T08:25:00Z,45.26683333,-66.06116667,356.1,1.0,2.4
2019-08-26T08:26:00Z,45.26683333,-66.06116667,354.7,1.1,2.6
2019-08-26T08:27:00Z,45.26683333,-66.06116667,350.7,1.2,2.7
2019-08-26T08:28:00Z,45.26683333,-66.06116667,348.1,1.3,2.7
2019-08-26T08:29:00Z,45.26683333,-66.06116667,344.5,1.4,3.0
2019-08-26T08:30:00Z,45.26683333,-66.06116667,340.9,1.6,3.6
2019-08-26T08:31:00Z,45.26683333,-66.06116667,339.3,1.8,3.6
2019-08-26T08:32:00Z,45.26683333,-66.06116667,336.3,1.9,3.6
2019-08-26T08:33:00Z,45.26683333,-66.06116667,332.1,2.0,3.6
2019-08-26T08:34:00Z,45.26683333,-66.06116667,330.1,2.1,3.6
2019-08-26T08:35:00Z,45.26683333,-66.06116667,329.0,2.2,3.6
2019-08-26T08:36:00Z,45.26683333,-66.06116667,329.2,2.2,3.6
2019-08-26T08:37:00Z,45.26683333,-66.06116667,329.1,2.2,3.6
2019-08-26T08:38:00Z,45.26683333,-66.06116667,329.0,2.3,3.6
2019-08-26T08:39:00Z,45.26683333,-66.06116667,328.0,2.3,3.6
2019-08-26T08:40:00Z,45.26683333,-66.06116667,328.8,2.2,3.5
2019-08-26T08:41:00Z,45.26683333,-66.06116667,330.3,2.2,3.2
2019-08-26T08:42:00Z,45.26683333,-66.06116667,332.8,2.2,3.5
2019-08-26T08:43:00Z,45.26683333,-66.06116667,335.0,2.1,3.5
2019-08-26T08:44:00Z,45.26683333,-66.06116667,337.5,2.0,3.5
2019-08-26T08:45:00Z,45.26683333,-66.06116667,341.4,1.9,3.5
2019-08-26T08:46:00Z,45.26683333,-66.06116667,340.2,1.8,3.5
2019-08-26T08:47:00Z,45.26683333,-66.06116667,343.1,1.7,3.5
2019-08-26T08:48:00Z,45.26683333,-66.06116667,346.8,1.5,3.5
2019-08-26T08:49:00Z,45.26683333,-66.06116667,350.7,1.3,3.5
2019-08-26T08:50:00Z,45.26683333,-66.06116667,354.2,1.2,3.5
2019-08-26T08:51:00Z,45.26683333,-66.06116667,356.3,1.1,3.5
2019-08-26T08:52:00Z,45.26683333,-66.06116667,2.3,0.9,3.0
2019-08-26T08:53:00Z,45.26683333,-66.06116667,1.6,0.8,2.3
2019-08-26T08:54:00Z,45.26683333,-66.06116667,2.5,0.9,2.9
2019-08-26T08:55:00Z,45.26683333,-66.06116667,0.4,0.9,2.9
2019-08-26T08:56:00Z,45.26683333,-66.06116667,0.3,0.9,2.9
2019-08-26T08:57:00Z,45.26683333,-66.06116667,357.7,0.9,2.9
2019-08-26T08:58:00Z,45.26683333,-66.06116667,352.8,0.9,2.9
2019-08-26T08:59:00Z,45.26683333,-66.06116667,348.5,1.0,2.9
2019-08-26T09:00:00Z,45.26683333,-66.06116667,344.4,1.1,2.9
2019-08-26T09:01:00Z,45.26683333,-66.06116667,342.3,1.1,2.9
2019-08-26T09:02:00Z,45.26683333,-66.06116667,336.2,1.3,3.1
2019-08-26T09:03:00Z,45.26683333,-66.06116667,336.5,1.3,3.1
2019-08-26T09:04:00Z,45.26683333,-66.06116667,334.3,1.2,3.1
2019-08-26T09:05:00Z,45.26683333,-66.06116667,333.0,1.2,3.1
2019-08-26T09:06:00Z,45.26683333,-66.06116667,337.1,1.3,3.1
2019-08-26T09:07:00Z,45.26683333,-66.06116667,336.9,1.3,3.1
2019-08-26T09:08:00Z,45.26683333,-66.06116667,341.4,1.4,3.1
2019-08-26T09:09:00Z,45.26683333,-66.06116667,344.3,1.3,3.1
2019-08-26T09:10:00Z,45.26683333,-66.06116667,348.9,1.3,3.1
2019-08-26T09:11:00Z,45.26683333,-66.06116667,346.2,1.3,3.1
2019-08-26T09:12:00Z,45.26683333,-66.06116667,344.6,1.2,2.9
2019-08-26T09:13:00Z,45.26683333,-66.06116667,347.0,1.1,2.9
2019-08-26T09:14:00Z,45.26683333,-66.06116667,341.3,1.1,2.9
2019-08-26T09:15:00Z,45.26683333,-66.06116667,345.8,1.1,2.9
2019-08-26T09:16:00Z,45.26683333,-66.06116667,350.5,1.1,2.9
2019-08-26T09:17:00Z,45.26683333,-66.06116667,355.0,1.0,2.9
2019-08-26T09:18:00Z,45.26683333,-66.06116667,354.2,1.1,2.9
2019-08-26T09:19:00Z,45.26683333,-66.06116667,353.6,1.1,3.1
2019-08-26T09:20:00Z,45.26683333,-66.06116667,351.9,1.1,3.1
2019-08-26T09:21:00Z,45.26683333,-66.06116667,355.4,1.2,3.1
2019-08-26T09:22:00Z,45.26683333,-66.06116667,3.1,1.2,3.1
2019-08-26T09:23:00Z,45.26683333,-66.06116667,1.4,1.3,3.1
2019-08-26T09:24:00Z,45.26683333,-66.06116667,7.6,1.3,3.1
2019-08-26T09:25:00Z,45.26683333,-66.06116667,6.8,1.2,3.1
2019-08-26T09:26:00Z,45.26683333,-66.06116667,355.4,1.2,3.1
2019-08-26T09:27:00Z,45.26683333,-66.06116667,3.6,1.1,3.1
2019-08-26T09:28:00Z,45.26683333,-66.06116667,357.6,1.1,3.1
2019-08-26T09:29:00Z,45.26683333,-66.06116667,349.9,1.0,3.0
2019-08-26T09:30:00Z,45.26683333,-66.06116667,336.8,1.0,3.0
2019-08-26T09:31:00Z,45.26683333,-66.06116667,323.8,1.0,3.0
2019-08-26T09:32:00Z,45.26683333,-66.06116667,310.7,1.0,2.4
2019-08-26T09:33:00Z,45.26683333,-66.06116667,302.2,1.0,2.4
2019-08-26T09:34:00Z,45.26683333,-66.06116667,302.0,1.0,2.4
2019-08-26T09:35:00Z,45.26683333,-66.06116667,308.1,1.1,2.4
2019-08-26T09:36:00Z,45.26683333,-66.06116667,311.5,1.2,2.4
2019-08-26T09:37:00Z,45.26683333,-66.06116667,308.9,1.2,2.4
2019-08-26T09:38:00Z,45.26683333,-66.06116667,311.3,1.3,2.4
2019-08-26T09:39:00Z,45.26683333,-66.06116667,316.3,1.3,2.4
2019-08-26T09:40:00Z,45.26683333,-66.06116667,325.2,1.3,2.6
2019-08-26T09:41:00Z,45.26683333,-66.06116667,334.1,1.3,2.6
2019-08-26T09:42:00Z,45.26683333,-66.06116667,341.3,1.4,2.6
2019-08-26T09:43:00Z,45.26683333,-66.06116667,348.3,1.5,2.6
2019-08-26T09:44:00Z,45.26683333,-66.06116667,354.8,1.5,2.6
2019-08-26T09:45:00Z,45.26683333,-66.06116667,2.4,1.6,2.7
2019-08-26T09:46:00Z,45.26683333,-66.06116667,6.9,1.7,2.7
2019-08-26T09:47:00Z,45.26683333,-66.06116667,12.1,1.7,2.7
2019-08-26T09:48:00Z,45.26683333,-66.06116667,13.6,1.8,2.7
2019-08-26T09:49:00Z,45.26683333,-66.06116667,12.0,1.8,2.7
2019-08-26T09:50:00Z,45.26683333,-66.06116667,10.7,1.8,2.9
2019-08-26T09:51:00Z,45.26683333,-66.06116667,10.6,1.7,2.9
2019-08-26T09:52:00Z,45.26683333,-66.06116667,10.7,1.6,2.9
2019-08-26T09:53:00Z,45.26683333,-66.06116667,7.0,1.6,2.9
2019-08-26T09:54:00Z,45.26683333,-66.06116667,1.9,1.5,2.9
2019-08-26T09:55:00Z,45.26683333,-66.06116667,0.2,1.4,2.9
2019-08-26T09:56:00Z,45.26683333,-66.06116667,355.8,1.3,2.9
2019-08-26T09:57:00Z,45.26683333,-66.06116667,357.2,1.2,2.9
2019-08-26T09:58:00Z,45.26683333,-66.06116667,0.9,1.1,2.9
2019-08-26T09:59:00Z,45.26683333,-66.06116667,7.9,1.1,2.9
2019-08-26T10:00:00Z,45.26683333,-66.06116667,12.3,1.0,2.5
2019-08-26T10:01:00Z,45.26683333,-66.06116667,12.9,1.0,2.5
2019-08-26T10:02:00Z,45.26683333,-66.06116667,14.3,1.0,2.5
2019-08-26T10:03:00Z,45.26683333,-66.06116667,18.1,0.9,2.5
2019-08-26T10:04:00Z,45.26683333,-66.06116667,25.0,0.9,2.5
2019-08-26T10:05:00Z,45.26683333,-66.06116667,24.9,1.0,2.6
2019-08-26T10:06:00Z,45.26683333,-66.06116667,27.7,1.0,2.6
2019-08-26T10:07:00Z,45.26683333,-66.06116667,20.8,1.0,2.6
2019-08-26T10:08:00Z,45.26683333,-66.06116667,17.7,1.0,2.6
2019-08-26T10:09:00Z,45.26683333,-66.06116667,9.5,0.9,2.6
2019-08-26T10:10:00Z,45.26683333,-66.06116667,8.6,0.9,2.6
2019-08-26T10:11:00Z,45.26683333,-66.06116667,10.1,1.1,3.1
2019-08-26T10:12:00Z,45.26683333,-66.06116667,9.2,1.2,3.1
2019-08-26T10:13:00Z,45.26683333,-66.06116667,11.6,1.4,3.9
2019-08-26T10:14:00Z,45.26683333,-66.06116667,10.5,1.4,3.9
2019-08-26T10:15:00Z,45.26683333,-66.06116667,14.1,1.5,3.9
2019-08-26T10:16:00Z,45.26683333,-66.06116667,17.5,1.5,3.9
2019-08-26T10:17:00Z,45.26683333,-66.06116667,26.6,1.5,3.9
2019-08-26T10:18:00Z,45.26683333,-66.06116667,34.8,1.5,3.9
2019-08-26T10:19:00Z,45.26683333,-66.06116667,45.4,1.5,3.9
2019-08-26T10:20:00Z,45.26683333,-66.06116667,50.8,1.5,3.9
2019-08-26T10:21:00Z,45.26683333,-66.06116667,63.1,1.4,3.9
2019-08-26T10:22:00Z,45.26683333,-66.06116667,78.6,1.3,3.9
2019-08-26T10:23:00Z,45.26683333,-66.06116667,97.4,1.1,3.5
2019-08-26T10:24:00Z,45.26683333,-66.06116667,118.5,0.9,3.5
2019-08-26T10:25:00Z,45.26683333,-66.06116667,135.3,0.8,2.0
2019-08-26T10:26:00Z,45.26683333,-66.06116667,155.8,0.7,1.6
2019-08-26T10:27:00Z,45.26683333,-66.06116667,196.2,0.8,2.1
2019-08-26T10:28:00Z,45.26683333,-66.06116667,230.9,0.8,2.1
2019-08-26T10:29:00Z,45.26683333,-66.06116667,252.8,0.9,2.1
2019-08-26T10:30:00Z,45.26683333,-66.06116667,259.8,0.9,2.1
2019-08-26T10:31:00Z,45.26683333,-66.06116667,274.3,1.0,2.4
2019-08-26T10:32:00Z,45.26683333,-66.06116667,286.0,1.1,2.4
2019-08-26T10:33:00Z,45.26683333,-66.06116667,296.3,1.2,2.8
2019-08-26T10:34:00Z,45.26683333,-66.06116667,303.7,1.4,3.2
2019-08-26T10:35:00Z,45.26683333,-66.06116667,306.5,1.6,3.9
2019-08-26T10:36:00Z,45.26683333,-66.06116667,308.6,1.8,3.9
2019-08-26T10:37:00Z,45.26683333,-66.06116667,317.1,1.9,3.9
2019-08-26T10:38:00Z,45.26683333,-66.06116667,323.7,1.9,3.9
2019-08-26T10:39:00Z,45.26683333,-66.06116667,326.7,2.0,3.9
2019-08-26T10:40:00Z,45.26683333,-66.06116667,328.5,2.0,3.9
2019-08-26T10:41:00Z,45.26683333,-66.06116667,327.1,2.1,3.9
2019-08-26T10:42:00Z,45.26683333,-66.06116667,325.5,2.1,3.9
2019-08-26T10:43:00Z,45.26683333,-66.06116667,323.3,2.0,3.9
2019-08-26T10:44:00Z,45.26683333,-66.06116667,323.5,1.9,3.9
2019-08-26T10:45:00Z,45.26683333,-66.06116667,321.5,1.7,3.3
2019-08-26T10:46:00Z,45.26683333,-66.06116667,318.6,1.6,3.2
2019-08-26T10:47:00Z,45.26683333,-66.06116667,316.0,1.5,2.6
2019-08-26T10:48:00Z,45.26683333,-66.06116667,313.9,1.5,2.6
2019-08-26T10:49:00Z,45.26683333,-66.06116667,314.7,1.5,2.6
2019-08-26T10:50:00Z,45.26683333,-66.06116667,314.7,1.5,2.6
2019-08-26T10:51:00Z,45.26683333,-66.06116667,316.1,1.5,2.7
2019-08-26T10:52:00Z,45.26683333,-66.06116667,317.2,1.6,2.9
2019-08-26T10:53:00Z,45.26683333,-66.06116667,318.8,1.7,3.0
2019-08-26T10:54:00Z,45.26683333,-66.06116667,317.4,1.8,3.1
2019-08-26T10:55:00Z,45.26683333,-66.06116667,317.0,1.9,3.1
2019-08-26T10:56:00Z,45.26683333,-66.06116667,317.5,2.0,3.1
2019-08-26T10:57:00Z,45.26683333,-66.06116667,317.5,2.1,3.1
2019-08-26T10:58:00Z,45.26683333,-66.06116667,317.9,2.2,3.1
2019-08-26T10:59:00Z,45.26683333,-66.06116667,317.5,2.2,3.1
2019-08-26T11:00:00Z,45.26683333,-66.06116667,318.1,2.3,3.1
2019-08-26T11:01:00Z,45.26683333,-66.06116667,318.9,2.2,3.1
2019-08-26T11:02:00Z,45.26683333,-66.06116667,319.2,2.2,3.1
2019-08-26T11:03:00Z,45.26683333,-66.06116667,319.6,2.1,3.1
2019-08-26T11:04:00Z,45.26683333,-66.06116667,320.3,1.9,2.9
2019-08-26T11:05:00Z,45.26683333,-66.06116667,319.5,1.8,2.9
2019-08-26T11:06:00Z,45.26683333,-66.06116667,319.2,1.7,2.9
2019-08-26T11:07:00Z,45.26683333,-66.06116667,318.5,1.7,2.8
2019-08-26T11:08:00Z,45.26683333,-66.06116667,316.7,1.6,2.8
2019-08-26T11:09:00Z,45.26683333,-66.06116667,315.8,1.6,2.5
2019-08-26T11:10:00Z,45.26683333,-66.06116667,315.0,1.6,2.4
2019-08-26T11:11:00Z,45.26683333,-66.06116667,312.6,1.6,2.4
2019-08-26T11:12:00Z,45.26683333,-66.06116667,311.7,1.7,2.7
2019-08-26T11:13:00Z,45.26683333,-66.06116667,310.2,1.7,2.7
2019-08-26T11:14:00Z,45.26683333,-66.06116667,308.2,1.8,2.7
2019-08-26T11:15:00Z,45.26683333,-66.06116667,307.7,1.8,2.7
2019-08-26T11:16:00Z,45.26683333,-66.06116667,305.8,1.9,2.7
2019-08-26T11:17:00Z,45.26683333,-66.06116667,304.0,1.9,2.7
2019-08-26T11:18:00Z,45.26683333,-66.06116667,303.2,2.0,2.7
2019-08-26T11:19:00Z,45.26683333,-66.06116667,301.9,2.0,2.7
2019-08-26T11:20:00Z,45.26683333,-66.06116667,300.9,2.0,2.7
2019-08-26T11:21:00Z,45.26683333,-66.06116667,300.9,1.9,2.7
2019-08-26T11:22:00Z,45.26683333,-66.06116667,301.4,1.9,2.6
2019-08-26T11:23:00Z,45.26683333,-66.06116667,301.6,2.0,2.6
2019-08-26T11:24:00Z,45.26683333,-66.06116667,302.8,2.0,2.7
2019-08-26T11:25:00Z,45.26683333,-66.06116667,304.4,2.1,2.9
2019-08-26T11:26:00Z,45.26683333,-66.06116667,306.8,2.1,2.9
2019-08-26T11:27:00Z,45.26683333,-66.06116667,309.0,2.1,2.9
2019-08-26T11:28:00Z,45.26683333,-66.06116667,311.1,2.1,2.9
2019-08-26T11:29:00Z,45.26683333,-66.06116667,312.1,2.0,2.9
2019-08-26T11:30:00Z,45.26683333,-66.06116667,313.4,2.0,2.9
2019-08-26T11:31:00Z,45.26683333,-66.06116667,313.3,1.9,2.9
2019-08-26T11:32:00Z,45.26683333,-66.06116667,312.6,1.8,2.9
2019-08-26T11:33:00Z,45.26683333,-66.06116667,312.1,1.6,2.9
2019-08-26T11:34:00Z,45.26683333,-66.06116667,312.3,1.4,2.9
2019-08-26T11:35:00Z,45.26683333,-66.06116667,310.8,1.2,2.4
2019-08-26T11:36:00Z,45.26683333,-66.06116667,308.4,1.1,2.3
2019-08-26T11:37:00Z,45.26683333,-66.06116667,308.7,1.0,2.1
