timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-21T05:49:00Z,45.26683333,-66.06116667,338.4,1.2,2.5
2019-05-21T05:50:00Z,45.26683333,-66.06116667,339.7,1.1,2.5
2019-05-21T05:51:00Z,45.26683333,-66.06116667,346.7,1.0,2.5
2019-05-21T05:52:00Z,45.26683333,-66.06116667,359.0,0.8,2.0
2019-05-21T05:53:00Z,45.26683333,-66.06116667,14.0,0.7,1.4
2019-05-21T05:54:00Z,45.26683333,-66.06116667,28.8,0.6,1.4
2019-05-21T05:55:00Z,45.26683333,-66.06116667,43.6,0.6,1.4
2019-05-21T05:56:00Z,45.26683333,-66.06116667,80.5,0.5,1.2
2019-05-21T05:57:00Z,45.26683333,-66.06116667,94.4,0.6,1.1
2019-05-21T05:58:00Z,45.26683333,-66.06116667,89.9,0.6,1.3
2019-05-21T05:59:00Z,45.26683333,-66.06116667,83.3,0.7,1.3
2019-05-21T06:00:00Z,45.26683333,-66.06116667,93.6,0.7,1.3
2019-05-21T06:01:00Z,45.26683333,-66.06116667,107.6,0.7,1.3
2019-05-21T06:02:00Z,45.26683333,-66.06116667,114.9,0.7,1.3
2019-05-21T06:03:00Z,45.26683333,-66.06116667,112.2,0.7,1.3
2019-05-21T06:04:00Z,45.26683333,-66.06116667,108.2,0.7,1.3
2019-05-21T06:05:00Z,45.26683333,-66.06116667,99.6,0.7,1.3
2019-05-21T06:06:00Z,45.26683333,-66.06116667,96.2,0.7,1.3
2019-05-21T06:07:00Z,45.26683333,-66.06116667,101.5,0.7,1.3
2019-05-21T06:08:00Z,45.26683333,-66.06116667,114.3,0.7,1.3
2019-05-21T06:09:00Z,45.26683333,-66.06116667,134.8,0.6,1.1
2019-05-21T06:10:00Z,45.26683333,-66.06116667,163.8,0.7,1.5
2019-05-21T06:11:00Z,45.26683333,-66.06116667,186.4,0.7,1.7
2019-05-21T06:12:00Z,45.26683333,-66.06116667,209.3,0.8,1.8
2019-05-21T06:13:00Z,45.26683333,-66.06116667,215.0,0.8,1.8
2019-05-21T06:14:00Z,45.26683333,-66.06116667,217.0,0.8,1.8
2019-05-21T06:15:00Z,45.26683333,-66.06116667,221.3,0.8,1.8
2019-05-21T06:16:00Z,45.26683333,-66.06116667,221.8,0.9,1.8
2019-05-21T06:17:00Z,45.26683333,-66.06116667,214.8,0.9,1.8
2019-05-21T06:18:00Z,45.26683333,-66.06116667,204.5,1.0,1.8
2019-05-21T06:19:00Z,45.26683333,-66.06116667,197.5,1.0,1.8
2019-05-21T06:20:00Z,45.26683333,-66.06116667,196.0,1.0,1.8
2019-05-21T06:21:00Z,45.26683333,-66.06116667,195.4,0.9,1.8
2019-05-21T06:22:00Z,45.26683333,-66.06116667,196.1,0.8,1.3
2019-05-21T06:23:00Z,45.26683333,-66.06116667,197.9,0.8,1.3
2019-05-21T06:24:00Z,45.26683333,-66.06116667,195.2,0.7,1.3
2019-05-21T06:25:00Z,45.26683333,-66.06116667,187.6,0.8,1.5
2019-05-21T06:26:00Z,45.26683333,-66.06116667,179.9,0.8,1.6
2019-05-21T06:27:00Z,45.26683333,-66.06116667,175.5,0.9,1.9
2019-05-21T06:28:00Z,45.26683333,-66.06116667,176.0,1.0,1.9
2019-05-21T06:29:00Z,45.26683333,-66.06116667,173.2,1.0,1.9
2019-05-21T06:30:00Z,45.26683333,-66.06116667,165.0,1.1,1.9
2019-05-21T06:31:00Z,45.26683333,-66.06116667,155.6,1.1,2.1
2019-05-21T06:32:00Z,45.26683333,-66.06116667,146.4,1.3,2.1
2019-05-21T06:33:00Z,45.26683333,-66.06116667,138.1,1.4,2.1
2019-05-21T06:34:00Z,45.26683333,-66.06116667,135.9,1.4,2.1
2019-05-21T06:35:00Z,45.26683333,-66.06116667,138.1,1.3,2.1
2019-05-21T06:36:00Z,45.26683333,-66.06116667,136.6,1.3,2.1
2019-05-21T06:37:00Z,45.26683333,-66.06116667,134.1,1.2,2.1
2019-05-21T06:38:00Z,45.26683333,-66.06116667,131.2,1.2,2.1
2019-05-21T06:39:00Z,45.26683333,-66.06116667,128.7,1.2,2.1
2019-05-21T06:40:00Z,45.26683333,-66.06116667,127.5,1.2,2.1
2019-05-21T06:41:00Z,45.26683333,-66.06116667,127.3,1.1,2.0
2019-05-21T06:42:00Z,45.26683333,-66.06116667,127.7,1.0,1.9
2019-05-21T06:43:00Z,45.26683333,-66.06116667,129.1,1.0,1.5
2019-05-21T06:44:00Z,45.26683333,-66.06116667,128.9,1.1,1.7
2019-05-21T06:45:00Z,45.26683333,-66.06116667,124.5,1.1,1.7
2019-05-21T06:46:00Z,45.26683333,-66.06116667,122.6,1.1,1.7
2019-05-21T06:47:00Z,45.26683333,-66.06116667,123.9,1.1,1.7
2019-05-21T06:48:00Z,45.26683333,-66.06116667,127.8,1.0,1.7
2019-05-21T06:49:00Z,45.26683333,-66.06116667,130.7,0.9,1.7
2019-05-21T06:50:00Z,45.26683333,-66.06116667,124.4,0.8,1.7
2019-05-21T06:51:00Z,45.26683333,-66.06116667,118.0,0.9,1.7
2019-05-21T06:52:00Z,45.26683333,-66.06116667,112.8,0.9,1.7
2019-05-21T06:53:00Z,45.26683333,-66.06116667,107.6,0.8,1.7
2019-05-21T06:54:00Z,45.26683333,-66.06116667,105.3,0.7,1.7
2019-05-21T06:55:00Z,45.26683333,-66.06116667,88.2,0.6,1.4
2019-05-21T06:56:00Z,45.26683333,-66.06116667,59.0,0.6,1.4
2019-05-21T06:57:00Z,45.26683333,-66.06116667,42.3,0.7,1.6
2019-05-21T06:58:00Z,45.26683333,-66.06116667,52.3,0.7,1.6
2019-05-21T06:59:00Z,45.26683333,-66.06116667,57.5,0.8,1.6
2019-05-21T07:00:00Z,45.26683333,-66.06116667,45.8,0.8,1.6
2019-05-21T07:01:00Z,45.26683333,-66.06116667,29.9,0.8,2.1
2019-05-21T07:02:00Z,45.26683333,-66.06116667,14.0,0.9,2.3
2019-05-21T07:03:00Z,45.26683333,-66.06116667,359.8,0.9,2.3
2019-05-21T07:04:00Z,45.26683333,-66.06116667,8.1,1.1,2.8
2019-05-21T07:05:00Z,45.26683333,-66.06116667,15.2,1.2,2.8
2019-05-21T07:06:00Z,45.26683333,-66.06116667,15.4,1.2,2.8
2019-05-21T07:07:00Z,45.26683333,-66.06116667,11.8,1.2,2.8
2019-05-21T07:08:00Z,45.26683333,-66.06116667,6.6,1.2,2.8
2019-05-21T07:09:00Z,45.26683333,-66.06116667,1.2,1.2,2.8
2019-05-21T07:10:00Z,45.26683333,-66.06116667,9.6,1.3,3.8
2019-05-21T07:11:00Z,45.26683333,-66.06116667,14.6,1.3,3.8
2019-05-21T07:12:00Z,45.26683333,-66.06116667,20.4,1.3,3.8
2019-05-21T07:13:00Z,45.26683333,-66.06116667,25.8,1.3,3.8
2019-05-21T07:14:00Z,45.26683333,-66.06116667,25.0,1.4,4.0
2019-05-21T07:15:00Z,45.26683333,-66.06116667,22.7,1.5,4.0
2019-05-21T07:16:00Z,45.26683333,-66.06116667,20.1,1.5,4.0
2019-05-21T07:17:00Z,45.26683333,-66.06116667,18.3,1.6,4.0
2019-05-21T07:18:00Z,45.26683333,-66.06116667,17.6,1.6,4.0
2019-05-21T07:19:00Z,45.26683333,-66.06116667,18.9,1.8,4.0
2019-05-21T07:20:00Z,45.26683333,-66.06116667,15.5,1.9,4.1
2019-05-21T07:21:00Z,45.26683333,-66.06116667,17.7,2.0,4.1
2019-05-21T07:22:00Z,45.26683333,-66.06116667,15.3,2.0,4.1
2019-05-21T07:23:00Z,45.26683333,-66.06116667,12.3,2.1,4.1
2019-05-21T07:24:00Z,45.26683333,-66.06116667,11.3,2.1,4.1
2019-05-21T07:25:00Z,45.26683333,-66.06116667,10.5,2.1,4.1
2019-05-21T07:26:00Z,45.26683333,-66.06116667,11.7,2.2,4.1
2019-05-21T07:27:00Z,45.26683333,-66.06116667,13.8,2.3,4.1
2019-05-21T07:28:00Z,45.26683333,-66.06116667,14.2,2.3,4.1
2019-05-21T07:29:00Z,45.26683333,-66.06116667,13.9,2.2,4.1
2019-05-21T07:30:00Z,45.26683333,-66.06116667,10.5,2.1,3.8
2019-05-21T07:31:00Z,45.26683333,-66.06116667,7.9,2.0,3.8
2019-05-21T07:32:00Z,45.26683333,-66.06116667,9.6,1.9,3.8
2019-05-21T07:33:00Z,45.26683333,-66.06116667,11.9,1.8,3.8
2019-05-21T07:34:00Z,45.26683333,-66.06116667,12.1,1.8,3.8
2019-05-21T07:35:00Z,45.26683333,-66.06116667,12.4,1.7,3.8
2019-05-21T07:36:00Z,45.26683333,-66.06116667,13.1,1.5,3.3
2019-05-21T07:37:00Z,45.26683333,-66.06116667,14.3,1.4,3.3
2019-05-21T07:38:00Z,45.26683333,-66.06116667,16.7,1.4,3.0
2019-05-21T07:39:00Z,45.26683333,-66.06116667,18.4,1.4,3.0
2019-05-21T07:40:00Z,45.26683333,-66.06116667,20.0,1.3,3.0
2019-05-21T07:41:00Z,45.26683333,-66.06116667,20.7,1.3,3.0
2019-05-21T07:42:00Z,45.26683333,-66.06116667,19.6,1.3,3.0
2019-05-21T07:43:00Z,45.26683333,-66.06116667,21.0,1.3,3.0
2019-05-21T07:44:00Z,45.26683333,-66.06116667,23.3,1.2,2.9
2019-05-21T07:45:00Z,45.26683333,-66.06116667,20.2,1.2,2.9
2019-05-21T07:46:00Z,45.26683333,-66.06116667,12.9,1.2,2.9
2019-05-21T07:47:00Z,45.26683333,-66.06116667,14.7,1.1,2.9
2019-05-21T07:48:00Z,45.26683333,-66.06116667,6.1,1.0,2.6
2019-05-21T07:49:00Z,45.26683333,-66.06116667,356.1,0.9,2.5
2019-05-21T07:50:00Z,45.26683333,-66.06116667,348.4,0.9,2.5
2019-05-21T07:51:00Z,45.26683333,-66.06116667,268.5,0.9,2.5
2019-05-21T07:52:00Z,45.26683333,-66.06116667,226.8,0.8,2.4
2019-05-21T07:53:00Z,45.26683333,-66.06116667,220.8,0.7,1.6
2019-05-21T07:54:00Z,45.26683333,-66.06116667,221.7,0.7,1.6
2019-05-21T07:55:00Z,45.26683333,-66.06116667,221.1,0.7,1.6
2019-05-21T07:56:00Z,45.26683333,-66.06116667,218.5,0.6,1.6
2019-05-21T07:57:00Z,45.26683333,-66.06116667,228.6,0.6,1.3
2019-05-21T07:58:00Z,45.26683333,-66.06116667,234.2,0.6,1.3
2019-05-21T07:59:00Z,45.26683333,-66.06116667,239.6,0.7,1.8
2019-05-21T08:14:25Z,45.26683333,-66.06116667,319.0,1.2,1.2
2019-05-21T08:15:00Z,45.26683333,-66.06116667,317.7,0.9,1.3
2019-05-21T08:16:00Z,45.26683333,-66.06116667,311.1,0.8,1.4
2019-05-21T08:17:00Z,45.26683333,-66.06116667,324.2,0.8,1.4
2019-05-21T08:18:00Z,45.26683333,-66.06116667,323.4,0.9,1.6
2019-05-21T08:19:00Z,45.26683333,-66.06116667,322.8,0.9,1.7
2019-05-21T08:20:00Z,45.26683333,-66.06116667,325.2,0.9,1.7
2019-05-21T08:21:00Z,45.26683333,-66.06116667,331.8,0.9,2.2
2019-05-21T08:22:00Z,45.26683333,-66.06116667,338.2,1.0,2.2
2019-05-21T08:23:00Z,45.26683333,-66.06116667,344.0,1.0,2.2
2019-05-21T08:24:00Z,45.26683333,-66.06116667,351.6,0.9,2.2
2019-05-21T08:25:00Z,45.26683333,-66.06116667,358.4,0.9,2.2
2019-05-21T08:26:00Z,45.26683333,-66.06116667,356.9,0.9,2.2
2019-05-21T08:27:00Z,45.26683333,-66.06116667,350.2,0.9,2.2
2019-05-21T08:28:00Z,45.26683333,-66.06116667,350.8,0.9,2.2
2019-05-21T08:29:00Z,45.26683333,-66.06116667,352.5,0.9,2.2
2019-05-21T08:30:00Z,45.26683333,-66.06116667,347.8,0.9,2.2
2019-05-21T08:31:00Z,45.26683333,-66.06116667,341.1,0.9,2.2
2019-05-21T08:32:00Z,45.26683333,-66.06116667,330.1,0.9,1.9
2019-05-21T08:33:00Z,45.26683333,-66.06116667,318.1,0.9,1.9
2019-05-21T08:34:00Z,45.26683333,-66.06116667,312.6,1.0,1.9
2019-05-21T08:35:00Z,45.26683333,-66.06116667,308.9,1.0,1.9
2019-05-21T08:36:00Z,45.26683333,-66.06116667,310.7,1.1,1.9
2019-05-21T08:37:00Z,45.26683333,-66.06116667,314.0,1.0,1.8
2019-05-21T08:38:00Z,45.26683333,-66.06116667,317.3,0.9,1.7
2019-05-21T08:39:00Z,45.26683333,-66.06116667,314.2,0.9,1.7
2019-05-21T08:40:00Z,45.26683333,-66.06116667,313.2,0.9,1.7
2019-05-21T08:41:00Z,45.26683333,-66.06116667,309.5,0.9,1.7
2019-05-21T08:42:00Z,45.26683333,-66.06116667,309.3,0.9,2.3
2019-05-21T08:43:00Z,45.26683333,-66.06116667,310.9,0.9,2.3
2019-05-21T08:44:00Z,45.26683333,-66.06116667,313.4,0.9,2.3
2019-05-21T08:45:00Z,45.26683333,-66.06116667,312.4,0.8,2.3
2019-05-21T08:46:00Z,45.26683333,-66.06116667,308.3,0.9,2.3
2019-05-21T08:47:00Z,45.26683333,-66.06116667,301.5,1.0,2.3
2019-05-21T08:48:00Z,45.26683333,-66.06116667,293.3,1.2,2.3
2019-05-21T08:49:00Z,45.26683333,-66.06116667,291.6,1.3,2.4
2019-05-21T08:50:00Z,45.26683333,-66.06116667,292.8,1.5,3.4
2019-05-21T08:51:00Z,45.26683333,-66.06116667,294.5,1.7,3.4
2019-05-21T08:52:00Z,45.26683333,-66.06116667,299.9,1.8,3.4
2019-05-21T08:53:00Z,45.26683333,-66.06116667,306.3,2.0,4.0
2019-05-21T08:54:00Z,45.26683333,-66.06116667,306.0,2.2,4.0
2019-05-21T08:55:00Z,45.26683333,-66.06116667,309.9,2.3,4.0
2019-05-21T08:56:00Z,45.26683333,-66.06116667,317.0,2.3,4.0
2019-05-21T08:57:00Z,45.26683333,-66.06116667,324.2,2.3,4.0
2019-05-21T08:58:00Z,45.26683333,-66.06116667,329.7,2.2,4.0
2019-05-21T08:59:00Z,45.26683333,-66.06116667,333.6,2.1,4.0
2019-05-21T09:00:00Z,45.26683333,-66.06116667,335.1,2.0,4.0
2019-05-21T09:01:00Z,45.26683333,-66.06116667,335.7,1.8,4.0
2019-05-21T09:02:00Z,45.26683333,-66.06116667,331.3,1.7,4.0
2019-05-21T09:03:00Z,45.26683333,-66.06116667,326.7,1.6,3.7
2019-05-21T09:04:00Z,45.26683333,-66.06116667,322.2,1.5,3.0
2019-05-21T09:05:00Z,45.26683333,-66.06116667,318.0,1.4,2.7
2019-05-21T09:06:00Z,45.26683333,-66.06116667,313.9,1.5,3.6
2019-05-21T09:07:00Z,45.26683333,-66.06116667,308.8,1.8,3.6
2019-05-21T09:08:00Z,45.26683333,-66.06116667,304.1,2.0,3.8
2019-05-21T09:09:00Z,45.26683333,-66.06116667,300.0,2.3,4.0
2019-05-21T09:10:00Z,45.26683333,-66.06116667,296.9,2.5,4.1
2019-05-21T09:11:00Z,45.26683333,-66.06116667,293.1,2.7,4.3
2019-05-21T09:12:00Z,45.26683333,-66.06116667,289.3,3.0,4.4
2019-05-21T09:13:00Z,45.26683333,-66.06116667,286.2,3.2,4.4
2019-05-21T09:14:00Z,45.26683333,-66.06116667,283.3,3.5,4.4
2019-05-21T09:15:00Z,45.26683333,-66.06116667,280.8,3.6,4.4
2019-05-21T09:16:00Z,45.26683333,-66.06116667,278.6,3.7,4.4
2019-05-21T09:17:00Z,45.26683333,-66.06116667,277.8,3.7,4.4
2019-05-21T09:18:00Z,45.26683333,-66.06116667,278.4,3.6,4.4
2019-05-21T09:19:00Z,45.26683333,-66.06116667,279.8,3.6,4.4
2019-05-21T09:20:00Z,45.26683333,-66.06116667,281.1,3.5,4.4
2019-05-21T09:21:00Z,45.26683333,-66.06116667,283.5,3.3,4.4
2019-05-21T09:22:00Z,45.26683333,-66.06116667,286.5,3.2,4.4
2019-05-21T09:23:00Z,45.26683333,-66.06116667,287.6,3.1,4.4
2019-05-21T09:24:00Z,45.26683333,-66.06116667,288.0,3.0,4.0
2019-05-21T09:25:00Z,45.26683333,-66.06116667,288.0,3.1,4.4
2019-05-21T09:26:00Z,45.26683333,-66.06116667,287.6,3.1,4.5
2019-05-21T09:27:00Z,45.26683333,-66.06116667,286.8,3.2,4.5
2019-05-21T09:28:00Z,45.26683333,-66.06116667,284.7,3.3,4.5
2019-05-21T09:29:00Z,45.26683333,-66.06116667,282.3,3.3,4.6
2019-05-21T09:30:00Z,45.26683333,-66.06116667,280.0,3.4,4.6
2019-05-21T09:31:00Z,45.26683333,-66.06116667,278.9,3.5,4.6
2019-05-21T09:32:00Z,45.26683333,-66.06116667,278.8,3.6,4.6
2019-05-21T09:33:00Z,45.26683333,-66.06116667,281.0,3.6,4.6
2019-05-21T09:34:00Z,45.26683333,-66.06116667,285.0,3.5,4.6
2019-05-21T09:35:00Z,45.26683333,-66.06116667,287.7,3.4,4.6
2019-05-21T09:36:00Z,45.26683333,-66.06116667,291.1,3.3,4.6
2019-05-21T09:37:00Z,45.26683333,-66.06116667,294.0,3.2,4.6
2019-05-21T09:38:00Z,45.26683333,-66.06116667,296.7,2.9,4.6
2019-05-21T09:39:00Z,45.26683333,-66.06116667,299.1,2.5,4.5
2019-05-21T09:40:00Z,45.26683333,-66.06116667,305.2,2.2,4.5
2019-05-21T09:41:00Z,45.26683333,-66.06116667,311.9,2.1,4.5
2019-05-21T09:42:00Z,45.26683333,-66.06116667,316.6,1.9,4.5
2019-05-21T09:43:00Z,45.26683333,-66.06116667,320.0,1.8,4.5
2019-05-21T09:44:00Z,45.26683333,-66.06116667,322.7,1.7,4.5
2019-05-21T09:45:00Z,45.26683333,-66.06116667,327.3,1.6,3.5
2019-05-21T09:46:00Z,45.26683333,-66.06116667,331.2,1.6,3.2
2019-05-21T09:47:00Z,45.26683333,-66.06116667,333.1,1.6,3.2
2019-05-21T09:48:00Z,45.26683333,-66.06116667,334.1,1.7,3.2
2019-05-21T09:49:00Z,45.26683333,-66.06116667,336.9,1.8,3.2
2019-05-21T09:50:00Z,45.26683333,-66.06116667,337.4,2.0,3.2
2019-05-21T09:51:00Z,45.26683333,-66.06116667,336.5,2.1,3.2
2019-05-21T09:52:00Z,45.26683333,-66.06116667,337.1,2.2,3.4
2019-05-21T09:53:00Z,45.26683333,-66.06116667,338.9,2.2,3.4
2019-05-21T09:54:00Z,45.26683333,-66.06116667,339.2,2.3,3.4
2019-05-21T09:55:00Z,45.26683333,-66.06116667,339.8,2.4,3.7
2019-05-21T09:56:00Z,45.26683333,-66.06116667,340.7,2.4,4.3
2019-05-21T09:57:00Z,45.26683333,-66.06116667,344.4,2.4,4.3
2019-05-21T09:58:00Z,45.26683333,-66.06116667,349.0,2.4,4.3
2019-05-21T09:59:00Z,45.26683333,-66.06116667,351.7,2.5,4.3
2019-05-21T10:00:00Z,45.26683333,-66.06116667,354.0,2.4,4.3
2019-05-21T10:01:00Z,45.26683333,-66.06116667,357.2,2.4,4.3
2019-05-21T10:02:00Z,45.26683333,-66.06116667,1.3,2.3,4.3
2019-05-21T10:03:00Z,45.26683333,-66.06116667,5.5,2.3,4.3
2019-05-21T10:04:00Z,45.26683333,-66.06116667,11.9,2.2,4.3
2019-05-21T10:05:00Z,45.26683333,-66.06116667,14.9,1.9,4.3
2019-05-21T10:06:00Z,45.26683333,-66.06116667,18.4,1.7,3.4
2019-05-21T10:07:00Z,45.26683333,-66.06116667,22.8,1.5,3.2
2019-05-21T10:08:00Z,45.26683333,-66.06116667,27.7,1.3,3.2
2019-05-21T10:09:00Z,45.26683333,-66.06116667,40.4,1.1,3.2
2019-05-21T10:10:00Z,45.26683333,-66.06116667,54.6,1.0,3.2
2019-05-21T10:11:00Z,45.26683333,-66.06116667,75.2,0.9,2.8
2019-05-21T10:12:00Z,45.26683333,-66.06116667,102.3,0.9,2.8
2019-05-21T10:13:00Z,45.26683333,-66.06116667,122.1,0.9,2.4
2019-05-21T10:14:00Z,45.26683333,-66.06116667,134.3,0.9,2.3
2019-05-21T10:15:00Z,45.26683333,-66.06116667,133.2,1.1,2.3
2019-05-21T10:16:00Z,45.26683333,-66.06116667,136.9,1.2,2.3
2019-05-21T10:17:00Z,45.26683333,-66.06116667,144.3,1.4,2.3
2019-05-21T10:18:00Z,45.26683333,-66.06116667,145.4,1.5,2.3
2019-05-21T10:19:00Z,45.26683333,-66.06116667,142.3,1.6,2.3
2019-05-21T10:20:00Z,45.26683333,-66.06116667,136.0,1.7,2.3
2019-05-21T10:21:00Z,45.26683333,-66.06116667,130.2,1.8,2.5
2019-05-21T10:22:00Z,45.26683333,-66.06116667,125.9,1.9,2.5
2019-05-21T10:23:00Z,45.26683333,-66.06116667,123.5,1.9,2.5
2019-05-21T10:24:00Z,45.26683333,-66.06116667,120.8,2.0,2.7
2019-05-21T10:25:00Z,45.26683333,-66.06116667,118.3,2.1,2.9
2019-05-21T10:26:00Z,45.26683333,-66.06116667,113.5,2.1,2.9
2019-05-21T10:27:00Z,45.26683333,-66.06116667,108.9,2.1,2.9
2019-05-21T10:28:00Z,45.26683333,-66.06116667,105.9,2.0,2.9
2019-05-21T10:29:00Z,45.26683333,-66.06116667,103.7,2.0,2.9
2019-05-21T10:30:00Z,45.26683333,-66.06116667,101.5,2.0,2.9
2019-05-21T10:31:00Z,45.26683333,-66.06116667,97.5,2.0,2.9
2019-05-21T10:32:00Z,45.26683333,-66.06116667,94.3,1.9,2.9
2019-05-21T10:33:00Z,45.26683333,-66.06116667,91.9,1.8,2.9
2019-05-21T10:34:00Z,45.26683333,-66.06116667,90.3,1.6,2.9
2019-05-21T10:35:00Z,45.26683333,-66.06116667,91.1,1.4,2.8
2019-05-21T10:36:00Z,45.26683333,-66.06116667,91.8,1.3,2.4
2019-05-21T10:37:00Z,45.26683333,-66.06116667,92.1,1.4,3.4
2019-05-21T10:38:00Z,45.26683333,-66.06116667,93.3,1.6,3.4
2019-05-21T10:39:00Z,45.26683333,-66.06116667,95.6,1.7,3.4
2019-05-21T10:40:00Z,45.26683333,-66.06116667,96.9,1.8,3.4
2019-05-21T10:41:00Z,45.26683333,-66.06116667,98.2,1.8,3.4
2019-05-21T10:42:00Z,45.26683333,-66.06116667,99.4,1.8,3.4
2019-05-21T10:43:00Z,45.26683333,-66.06116667,101.1,1.8,3.4
2019-05-21T10:44:00Z,45.26683333,-66.06116667,100.3,1.9,3.4
2019-05-21T10:45:00Z,45.26683333,-66.06116667,96.4,1.9,3.4
2019-05-21T10:46:00Z,45.26683333,-66.06116667,91.8,1.8,3.4
2019-05-21T10:47:00Z,45.26683333,-66.06116667,92.8,1.6,3.4
2019-05-21T10:48:00Z,45.26683333,-66.06116667,92.2,1.5,3.0
2019-05-21T10:49:00Z,45.26683333,-66.06116667,90.5,1.5,2.8
2019-05-21T10:50:00Z,45.26683333,-66.06116667,91.1,1.4,2.8
2019-05-21T10:51:00Z,45.26683333,-66.06116667,92.8,1.4,2.8
2019-05-21T10:52:00Z,45.26683333,-66.06116667,95.9,1.3,2.8
2019-05-21T10:53:00Z,45.26683333,-66.06116667,98.9,1.3,2.8
2019-05-21T10:54:00Z,45.26683333,-66.06116667,101.4,1.4,2.8
2019-05-21T10:55:00Z,45.26683333,-66.06116667,104.8,1.5,2.8
2019-05-21T10:56:00Z,45.26683333,-66.06116667,108.7,1.5,2.8
2019-05-21T10:57:00Z,45.26683333,-66.06116667,108.8,1.6,2.8
2019-05-21T10:58:00Z,45.26683333,-66.06116667,111.0,1.6,2.8
2019-05-21T10:59:00Z,45.26683333,-66.06116667,114.3,1.5,2.8
2019-05-21T11:00:00Z,45.26683333,-66.06116667,115.8,1.5,2.8
2019-05-21T11:01:00Z,45.26683333,-66.06116667,116.5,1.6,2.8
2019-05-21T11:02:00Z,45.26683333,-66.06116667,117.6,1.6,2.8
2019-05-21T11:03:00Z,45.26683333,-66.06116667,117.7,1.6,2.8
2019-05-21T11:04:01Z,45.26683333,-66.06116667,121.7,1.6,2.8
2019-05-21T11:05:00Z,45.26683333,-66.06116667,127.0,1.5,2.4
2019-05-21T11:06:00Z,45.26683333,-66.06116667,132.2,1.6,2.4
2019-05-21T11:07:00Z,45.26683333,-66.06116667,136.4,1.6,2.4
2019-05-21T11:08:00Z,45.26683333,-66.06116667,139.6,1.6,2.4
2019-05-21T11:09:00Z,45.26683333,-66.06116667,142.6,1.6,2.4
2019-05-21T11:10:00Z,45.26683333,-66.06116667,146.8,1.6,2.3
2019-05-21T11:11:00Z,45.26683333,-66.06116667,152.9,1.6,2.9
2019-05-21T11:12:00Z,45.26683333,-66.06116667,156.9,1.7,2.9
2019-05-21T11:13:00Z,45.26683333,-66.06116667,159.7,1.8,2.9
2019-05-21T11:14:00Z,45.26683333,-66.06116667,160.6,1.8,2.9
2019-05-21T11:15:00Z,45.26683333,-66.06116667,159.8,1.8,2.9
2019-05-21T11:16:00Z,45.26683333,-66.06116667,159.1,1.8,2.9
2019-05-21T11:17:00Z,45.26683333,-66.06116667,158.8,1.9,2.9
2019-05-21T11:18:00Z,45.26683333,-66.06116667,159.0,1.9,2.9
2019-05-21T11:19:00Z,45.26683333,-66.06116667,159.8,2.0,2.9
2019-05-21T11:20:00Z,45.26683333,-66.06116667,160.5,2.0,2.9
2019-05-21T11:21:00Z,45.26683333,-66.06116667,158.9,1.9,2.9
2019-05-21T11:22:00Z,45.26683333,-66.06116667,157.7,1.9,2.9
2019-05-21T11:23:00Z,45.26683333,-66.06116667,157.8,1.9,2.9
2019-05-21T11:24:00Z,45.26683333,-66.06116667,159.1,1.9,2.9
2019-05-21T11:25:00Z,45.26683333,-66.06116667,161.0,1.8,2.9
2019-05-21T11:26:00Z,45.26683333,-66.06116667,163.2,1.8,2.9
2019-05-21T11:27:00Z,45.26683333,-66.06116667,161.7,1.7,2.9
2019-05-21T11:28:00Z,45.26683333,-66.06116667,159.7,1.6,2.9
2019-05-21T11:29:00Z,45.26683333,-66.06116667,159.0,1.5,2.6
2019-05-21T11:30:00Z,45.26683333,-66.06116667,159.3,1.4,2.4
2019-05-21T11:31:00Z,45.26683333,-66.06116667,160.7,1.3,2.4
2019-05-21T11:32:00Z,45.26683333,-66.06116667,159.8,1.3,2.4
2019-05-21T11:33:00Z,45.26683333,-66.06116667,157.7,1.2,2.0
2019-05-21T11:34:00Z,45.26683333,-66.06116667,154.8,1.1,1.7
2019-05-21T11:35:00Z,45.26683333,-66.06116667,151.9,1.1,1.7
2019-05-21T11:36:00Z,45.26683333,-66.06116667,148.8,1.0,1.7
2019-05-21T11:37:00Z,45.26683333,-66.06116667,147.7,1.0,1.6
2019-05-21T11:38:00Z,45.26683333,-66.06116667,146.5,0.9,1.6
2019-05-21T11:39:00Z,45.26683333,-66.06116667,143.6,0.9,1.6
2019-05-21T11:40:00Z,45.26683333,-66.06116667,140.0,0.8,1.6
2019-05-21T11:41:00Z,45.26683333,-66.06116667,139.4,0.7,1.6
2019-05-21T11:42:00Z,45.26683333,-66.06116667,140.6,0.6,1.3
2019-05-21T11:43:00Z,45.26683333,-66.06116667,144.8,0.6,1.3
2019-05-21T11:44:00Z,45.26683333,-66.06116667,141.9,0.5,1.1
2019-05-21T11:45:00Z,45.26683333,-66.06116667,149.8,0.5,1.1
2019-05-21T11:46:00Z,45.26683333,-66.06116667,160.9,0.5,1.1
2019-05-21T11:47:00Z,45.26683333,-66.06116667,188.1,0.5,1.1
2019-05-21T11:48:00Z,45.26683333,-66.06116667,239.5,0.5,1.1
2019-05-21T11:49:00Z,45.26683333,-66.06116667,270.7,0.5,1.1
2019-05-21T11:50:00Z,45.26683333,-66.06116667,284.9,0.5,1.1
2019-05-21T11:51:00Z,45.26683333,-66.06116667,295.9,0.6,1.1
