timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-31T05:49:00Z,45.26683333,-66.06116667,151.7,0.5,0.8
2019-08-31T05:50:00Z,45.26683333,-66.06116667,150.1,0.5,0.8
2019-08-31T05:51:00Z,45.26683333,-66.06116667,147.4,0.5,0.8
2019-08-31T05:52:00Z,45.26683333,-66.06116667,144.9,0.4,0.8
2019-08-31T05:53:00Z,45.26683333,-66.06116667,141.2,0.4,0.8
2019-08-31T05:54:00Z,45.26683333,-66.06116667,137.7,0.4,0.7
2019-08-31T05:55:00Z,45.26683333,-66.06116667,129.8,0.4,0.6
2019-08-31T05:56:00Z,45.26683333,-66.06116667,127.1,0.4,0.6
2019-08-31T05:57:00Z,45.26683333,-66.06116667,126.5,0.4,0.6
2019-08-31T05:58:00Z,45.26683333,-66.06116667,125.5,0.4,0.6
2019-08-31T05:59:00Z,45.26683333,-66.06116667,123.1,0.4,0.6
2019-08-31T06:00:00Z,45.26683333,-66.06116667,122.2,0.3,0.6
2019-08-31T06:01:00Z,45.26683333,-66.06116667,115.6,0.3,0.6
2019-08-31T06:02:00Z,45.26683333,-66.06116667,114.7,0.3,0.6
2019-08-31T06:03:00Z,45.26683333,-66.06116667,113.5,0.3,0.6
2019-08-31T06:04:00Z,45.26683333,-66.06116667,112.3,0.3,0.6
2019-08-31T06:05:00Z,45.26683333,-66.06116667,115.4,0.3,0.6
2019-08-31T06:06:00Z,45.26683333,-66.06116667,117.0,0.4,0.6
2019-08-31T06:07:00Z,45.26683333,-66.06116667,115.1,0.4,0.8
2019-08-31T06:08:00Z,45.26683333,-66.06116667,113.0,0.4,0.8
2019-08-31T06:09:00Z,45.26683333,-66.06116667,112.9,0.5,0.9
2019-08-31T06:10:00Z,45.26683333,-66.06116667,111.7,0.5,0.9
2019-08-31T06:11:00Z,45.26683333,-66.06116667,116.7,0.6,1.0
2019-08-31T06:12:00Z,45.26683333,-66.06116667,117.7,0.6,1.1
2019-08-31T06:13:00Z,45.26683333,-66.06116667,119.5,0.7,1.1
2019-08-31T06:14:00Z,45.26683333,-66.06116667,120.2,0.7,1.1
2019-08-31T06:15:00Z,45.26683333,-66.06116667,120.8,0.7,1.1
2019-08-31T06:16:00Z,45.26683333,-66.06116667,121.4,0.8,1.3
2019-08-31T06:17:00Z,45.26683333,-66.06116667,123.2,0.8,1.3
2019-08-31T06:18:00Z,45.26683333,-66.06116667,125.5,0.9,1.3
2019-08-31T06:19:00Z,45.26683333,-66.06116667,127.7,0.9,1.3
2019-08-31T06:20:00Z,45.26683333,-66.06116667,130.1,0.9,1.3
2019-08-31T06:21:00Z,45.26683333,-66.06116667,131.8,0.9,1.3
2019-08-31T06:22:00Z,45.26683333,-66.06116667,131.4,0.9,1.3
2019-08-31T06:23:00Z,45.26683333,-66.06116667,131.0,0.9,1.3
2019-08-31T06:24:00Z,45.26683333,-66.06116667,130.6,1.0,1.3
2019-08-31T06:25:00Z,45.26683333,-66.06116667,129.6,0.9,1.3
2019-08-31T06:26:00Z,45.26683333,-66.06116667,130.2,0.9,1.3
2019-08-31T06:27:00Z,45.26683333,-66.06116667,131.3,0.9,1.3
2019-08-31T06:28:00Z,45.26683333,-66.06116667,131.9,0.9,1.3
2019-08-31T06:29:00Z,45.26683333,-66.06116667,131.4,0.9,1.3
2019-08-31T06:30:00Z,45.26683333,-66.06116667,131.2,0.9,1.3
2019-08-31T06:31:00Z,45.26683333,-66.06116667,130.0,0.8,1.3
2019-08-31T06:32:00Z,45.26683333,-66.06116667,128.1,0.8,1.3
2019-08-31T06:33:00Z,45.26683333,-66.06116667,125.5,0.7,1.3
2019-08-31T06:34:00Z,45.26683333,-66.06116667,124.2,0.7,1.1
2019-08-31T06:35:00Z,45.26683333,-66.06116667,123.8,0.6,1.1
2019-08-31T06:36:00Z,45.26683333,-66.06116667,123.9,0.6,1.1
2019-08-31T06:37:00Z,45.26683333,-66.06116667,125.7,0.6,1.1
2019-08-31T06:38:00Z,45.26683333,-66.06116667,130.1,0.5,1.0
2019-08-31T06:39:00Z,45.26683333,-66.06116667,136.2,0.5,1.0
2019-08-31T06:40:00Z,45.26683333,-66.06116667,143.5,0.5,1.0
2019-08-31T06:41:00Z,45.26683333,-66.06116667,153.9,0.5,1.0
2019-08-31T06:42:00Z,45.26683333,-66.06116667,169.3,0.5,1.0
2019-08-31T06:43:00Z,45.26683333,-66.06116667,187.2,0.5,1.0
2019-08-31T06:44:00Z,45.26683333,-66.06116667,199.5,0.4,1.0
2019-08-31T06:45:00Z,45.26683333,-66.06116667,221.7,0.5,1.0
2019-08-31T06:46:00Z,45.26683333,-66.06116667,253.1,0.5,1.0
2019-08-31T06:47:00Z,45.26683333,-66.06116667,277.8,0.5,1.0
2019-08-31T06:48:00Z,45.26683333,-66.06116667,297.5,0.5,1.0
2019-08-31T06:49:00Z,45.26683333,-66.06116667,309.4,0.5,1.0
2019-08-31T06:50:00Z,45.26683333,-66.06116667,318.7,0.5,1.0
2019-08-31T06:51:00Z,45.26683333,-66.06116667,327.2,0.6,1.0
2019-08-31T06:52:00Z,45.26683333,-66.06116667,332.5,0.6,1.0
2019-08-31T06:53:00Z,45.26683333,-66.06116667,334.6,0.6,1.0
2019-08-31T06:54:00Z,45.26683333,-66.06116667,330.0,0.7,1.0
2019-08-31T06:55:00Z,45.26683333,-66.06116667,322.9,0.7,1.0
2019-08-31T06:56:00Z,45.26683333,-66.06116667,317.0,0.6,1.0
2019-08-31T06:57:00Z,45.26683333,-66.06116667,315.2,0.6,1.0
2019-08-31T06:58:00Z,45.26683333,-66.06116667,311.6,0.6,1.0
2019-08-31T06:59:00Z,45.26683333,-66.06116667,310.9,0.6,1.0
2019-08-31T07:00:00Z,45.26683333,-66.06116667,309.6,0.6,0.9
2019-08-31T07:01:00Z,45.26683333,-66.06116667,305.8,0.6,1.0
2019-08-31T07:02:00Z,45.26683333,-66.06116667,302.5,0.5,1.1
2019-08-31T07:03:00Z,45.26683333,-66.06116667,300.1,0.5,1.1
2019-08-31T07:04:00Z,45.26683333,-66.06116667,298.7,0.5,1.1
2019-08-31T07:05:00Z,45.26683333,-66.06116667,301.1,0.5,1.1
2019-08-31T07:06:00Z,45.26683333,-66.06116667,302.9,0.6,1.1
2019-08-31T07:07:00Z,45.26683333,-66.06116667,302.3,0.6,1.1
2019-08-31T07:08:00Z,45.26683333,-66.06116667,303.7,0.5,1.1
2019-08-31T07:09:00Z,45.26683333,-66.06116667,305.6,0.5,1.1
2019-08-31T07:10:00Z,45.26683333,-66.06116667,307.1,0.5,1.1
2019-08-31T07:11:00Z,45.26683333,-66.06116667,309.6,0.5,1.1
2019-08-31T07:12:00Z,45.26683333,-66.06116667,313.2,0.5,0.9
2019-08-31T07:13:00Z,45.26683333,-66.06116667,316.4,0.5,0.9
2019-08-31T07:14:00Z,45.26683333,-66.06116667,311.4,0.5,0.9
2019-08-31T07:15:00Z,45.26683333,-66.06116667,304.0,0.5,0.9
2019-08-31T07:16:00Z,45.26683333,-66.06116667,295.4,0.5,1.1
2019-08-31T07:17:00Z,45.26683333,-66.06116667,288.7,0.5,1.1
2019-08-31T07:18:00Z,45.26683333,-66.06116667,274.4,0.5,1.1
2019-08-31T07:19:00Z,45.26683333,-66.06116667,255.4,0.5,1.1
2019-08-31T07:20:00Z,45.26683333,-66.06116667,244.5,0.5,1.1
2019-08-31T07:21:00Z,45.26683333,-66.06116667,237.7,0.5,1.1
2019-08-31T07:22:00Z,45.26683333,-66.06116667,232.0,0.5,1.1
2019-08-31T07:23:00Z,45.26683333,-66.06116667,226.2,0.5,1.1
2019-08-31T07:24:00Z,45.26683333,-66.06116667,230.6,0.5,1.1
2019-08-31T07:25:00Z,45.26683333,-66.06116667,236.5,0.5,1.1
2019-08-31T07:26:00Z,45.26683333,-66.06116667,241.8,0.5,0.8
2019-08-31T07:27:00Z,45.26683333,-66.06116667,247.6,0.5,0.9
2019-08-31T07:28:00Z,45.26683333,-66.06116667,256.1,0.5,1.0
2019-08-31T07:29:00Z,45.26683333,-66.06116667,265.1,0.5,1.0
2019-08-31T07:30:00Z,45.26683333,-66.06116667,269.5,0.6,1.0
2019-08-31T07:31:00Z,45.26683333,-66.06116667,274.4,0.6,1.0
2019-08-31T07:32:00Z,45.26683333,-66.06116667,283.4,0.6,1.0
2019-08-31T07:33:00Z,45.26683333,-66.06116667,291.3,0.6,1.0
2019-08-31T07:34:00Z,45.26683333,-66.06116667,296.7,0.6,1.0
2019-08-31T07:35:00Z,45.26683333,-66.06116667,300.1,0.7,1.4
2019-08-31T07:36:00Z,45.26683333,-66.06116667,304.2,0.7,1.4
2019-08-31T07:37:00Z,45.26683333,-66.06116667,302.6,0.8,1.7
2019-08-31T07:38:00Z,45.26683333,-66.06116667,299.7,0.8,1.7
2019-08-31T07:39:00Z,45.26683333,-66.06116667,299.3,0.9,1.9
2019-08-31T07:40:00Z,45.26683333,-66.06116667,301.4,1.0,2.3
2019-08-31T07:41:00Z,45.26683333,-66.06116667,302.6,1.1,2.7
2019-08-31T07:42:00Z,45.26683333,-66.06116667,300.3,1.3,2.7
2019-08-31T07:43:00Z,45.26683333,-66.06116667,300.2,1.5,2.7
2019-08-31T07:44:00Z,45.26683333,-66.06116667,301.2,1.7,3.5
2019-08-31T07:45:00Z,45.26683333,-66.06116667,301.6,1.9,3.7
2019-08-31T07:46:00Z,45.26683333,-66.06116667,302.7,2.1,3.7
2019-08-31T07:47:00Z,45.26683333,-66.06116667,305.7,2.3,3.7
2019-08-31T07:48:00Z,45.26683333,-66.06116667,309.6,2.5,3.8
2019-08-31T07:49:00Z,45.26683333,-66.06116667,311.2,2.7,3.8
2019-08-31T07:50:00Z,45.26683333,-66.06116667,311.8,2.9,4.0
2019-08-31T07:51:00Z,45.26683333,-66.06116667,312.2,3.1,4.3
2019-08-31T07:52:00Z,45.26683333,-66.06116667,312.7,3.2,4.5
2019-08-31T07:53:00Z,45.26683333,-66.06116667,313.1,3.4,4.5
2019-08-31T07:54:00Z,45.26683333,-66.06116667,313.9,3.5,4.5
2019-08-31T07:55:00Z,45.26683333,-66.06116667,314.8,3.6,4.5
2019-08-31T07:56:00Z,45.26683333,-66.06116667,315.4,3.6,4.5
2019-08-31T07:57:00Z,45.26683333,-66.06116667,315.7,3.7,4.5
2019-08-31T07:58:00Z,45.26683333,-66.06116667,316.3,3.8,4.5
2019-08-31T07:59:00Z,45.26683333,-66.06116667,316.8,3.8,4.6
2019-08-31T08:00:00Z,45.26683333,-66.06116667,317.2,3.9,4.6
2019-08-31T08:01:00Z,45.26683333,-66.06116667,317.2,3.9,4.7
2019-08-31T08:02:00Z,45.26683333,-66.06116667,317.2,4.0,4.7
2019-08-31T08:03:00Z,45.26683333,-66.06116667,316.9,4.0,4.7
2019-08-31T08:04:00Z,45.26683333,-66.06116667,316.6,4.1,4.7
2019-08-31T08:05:00Z,45.26683333,-66.06116667,316.2,4.0,4.7
2019-08-31T08:06:00Z,45.26683333,-66.06116667,315.7,4.1,4.7
2019-08-31T08:07:00Z,45.26683333,-66.06116667,315.2,4.1,4.8
2019-08-31T08:08:00Z,45.26683333,-66.06116667,314.3,4.1,4.8
2019-08-31T08:09:00Z,45.26683333,-66.06116667,313.6,4.1,4.8
2019-08-31T08:10:00Z,45.26683333,-66.06116667,313.2,4.2,4.8
2019-08-31T08:11:00Z,45.26683333,-66.06116667,313.0,4.2,4.8
2019-08-31T08:12:00Z,45.26683333,-66.06116667,313.4,4.1,4.8
2019-08-31T08:13:00Z,45.26683333,-66.06116667,314.2,4.1,4.8
2019-08-31T08:14:00Z,45.26683333,-66.06116667,314.6,4.1,4.8
2019-08-31T08:15:00Z,45.26683333,-66.06116667,314.9,4.1,4.8
2019-08-31T08:16:00Z,45.26683333,-66.06116667,315.6,4.1,4.8
2019-08-31T08:17:00Z,45.26683333,-66.06116667,316.4,4.0,4.7
2019-08-31T08:18:00Z,45.26683333,-66.06116667,317.5,3.9,4.7
2019-08-31T08:19:00Z,45.26683333,-66.06116667,318.6,3.9,4.7
2019-08-31T08:20:00Z,45.26683333,-66.06116667,319.4,3.9,4.7
2019-08-31T08:21:00Z,45.26683333,-66.06116667,319.9,3.9,4.7
2019-08-31T08:22:00Z,45.26683333,-66.06116667,319.9,3.9,4.6
2019-08-31T08:23:00Z,45.26683333,-66.06116667,319.9,3.9,4.6
2019-08-31T08:24:00Z,45.26683333,-66.06116667,320.0,3.9,4.6
2019-08-31T08:25:00Z,45.26683333,-66.06116667,320.0,3.9,4.6
2019-08-31T08:26:00Z,45.26683333,-66.06116667,319.3,3.9,4.6
2019-08-31T08:27:00Z,45.26683333,-66.06116667,318.3,3.9,4.6
2019-08-31T08:28:00Z,45.26683333,-66.06116667,317.4,3.9,4.6
2019-08-31T08:29:00Z,45.26683333,-66.06116667,316.1,3.9,4.6
2019-08-31T08:30:00Z,45.26683333,-66.06116667,314.8,3.8,4.6
2019-08-31T08:31:00Z,45.26683333,-66.06116667,313.7,3.8,4.6
2019-08-31T08:32:00Z,45.26683333,-66.06116667,312.6,3.7,4.6
2019-08-31T08:33:00Z,45.26683333,-66.06116667,311.5,3.6,4.5
2019-08-31T08:34:00Z,45.26683333,-66.06116667,310.4,3.6,4.5
2019-08-31T08:35:00Z,45.26683333,-66.06116667,308.7,3.4,4.5
2019-08-31T08:36:00Z,45.26683333,-66.06116667,307.1,3.4,4.5
2019-08-31T08:37:00Z,45.26683333,-66.06116667,305.8,3.3,4.4
2019-08-31T08:38:00Z,45.26683333,-66.06116667,304.0,3.3,4.4
2019-08-31T08:39:00Z,45.26683333,-66.06116667,302.8,3.3,4.4
2019-08-31T08:40:00Z,45.26683333,-66.06116667,301.4,3.3,4.4
2019-08-31T08:41:00Z,45.26683333,-66.06116667,299.9,3.3,4.4
2019-08-31T08:42:01Z,45.26683333,-66.06116667,298.3,3.2,4.4
2019-08-31T08:43:00Z,45.26683333,-66.06116667,297.3,3.2,4.4
2019-08-31T08:44:00Z,45.26683333,-66.06116667,296.4,3.2,4.4
2019-08-31T08:45:00Z,45.26683333,-66.06116667,296.2,3.3,4.4
2019-08-31T08:46:00Z,45.26683333,-66.06116667,296.6,3.3,4.4
2019-08-31T08:47:00Z,45.26683333,-66.06116667,296.9,3.3,4.4
2019-08-31T08:48:00Z,45.26683333,-66.06116667,297.7,3.3,4.0
2019-08-31T08:49:00Z,45.26683333,-66.06116667,298.1,3.2,4.0
2019-08-31T08:50:00Z,45.26683333,-66.06116667,298.8,3.2,4.0
2019-08-31T08:51:00Z,45.26683333,-66.06116667,299.5,3.2,4.0
2019-08-31T08:52:00Z,45.26683333,-66.06116667,300.8,3.2,4.0
2019-08-31T08:53:00Z,45.26683333,-66.06116667,301.9,3.1,4.0
2019-08-31T08:54:00Z,45.26683333,-66.06116667,302.6,3.0,4.0
2019-08-31T08:55:00Z,45.26683333,-66.06116667,303.3,2.9,3.8
2019-08-31T08:56:00Z,45.26683333,-66.06116667,303.2,2.8,3.8
2019-08-31T08:57:00Z,45.26683333,-66.06116667,303.2,2.7,3.6
2019-08-31T08:58:00Z,45.26683333,-66.06116667,302.6,2.6,3.6
2019-08-31T08:59:00Z,45.26683333,-66.06116667,301.3,2.5,3.6
2019-08-31T09:00:00Z,45.26683333,-66.06116667,299.8,2.5,3.6
2019-08-31T09:01:00Z,45.26683333,-66.06116667,298.5,2.3,2.9
2019-08-31T09:02:00Z,45.26683333,-66.06116667,295.8,2.3,2.9
2019-08-31T09:03:00Z,45.26683333,-66.06116667,292.1,2.3,2.9
2019-08-31T09:04:00Z,45.26683333,-66.06116667,288.3,2.2,2.8
2019-08-31T09:05:00Z,45.26683333,-66.06116667,284.0,2.2,2.8
2019-08-31T09:06:00Z,45.26683333,-66.06116667,280.5,2.2,2.8
2019-08-31T09:07:00Z,45.26683333,-66.06116667,277.4,2.2,2.8
2019-08-31T09:08:00Z,45.26683333,-66.06116667,275.4,2.2,2.7
2019-08-31T09:09:00Z,45.26683333,-66.06116667,275.4,2.1,2.7
2019-08-31T09:10:00Z,45.26683333,-66.06116667,277.0,2.1,2.7
2019-08-31T09:11:00Z,45.26683333,-66.06116667,279.4,2.0,2.7
2019-08-31T09:12:00Z,45.26683333,-66.06116667,282.4,2.0,2.7
2019-08-31T09:13:00Z,45.26683333,-66.06116667,286.2,1.9,2.7
2019-08-31T09:14:00Z,45.26683333,-66.06116667,290.4,1.9,2.7
2019-08-31T09:15:00Z,45.26683333,-66.06116667,295.1,1.8,2.7
2019-08-31T09:16:00Z,45.26683333,-66.06116667,299.7,1.8,2.7
2019-08-31T09:17:00Z,45.26683333,-66.06116667,304.1,1.7,2.4
2019-08-31T09:18:00Z,45.26683333,-66.06116667,307.4,1.7,2.1
2019-08-31T09:19:00Z,45.26683333,-66.06116667,309.0,1.7,2.1
2019-08-31T09:20:00Z,45.26683333,-66.06116667,309.9,1.6,2.1
2019-08-31T09:21:00Z,45.26683333,-66.06116667,309.5,1.6,2.1
2019-08-31T09:22:00Z,45.26683333,-66.06116667,309.6,1.6,2.1
2019-08-31T09:23:00Z,45.26683333,-66.06116667,308.7,1.6,2.1
2019-08-31T09:24:00Z,45.26683333,-66.06116667,307.2,1.6,2.4
2019-08-31T09:25:00Z,45.26683333,-66.06116667,305.6,1.7,2.4
2019-08-31T09:26:00Z,45.26683333,-66.06116667,304.3,1.7,2.4
2019-08-31T09:27:00Z,45.26683333,-66.06116667,303.4,1.7,2.4
2019-08-31T09:28:00Z,45.26683333,-66.06116667,302.7,1.6,2.4
2019-08-31T09:29:00Z,45.26683333,-66.06116667,302.4,1.6,2.4
2019-08-31T09:30:00Z,45.26683333,-66.06116667,300.9,1.6,2.4
2019-08-31T09:31:00Z,45.26683333,-66.06116667,298.4,1.7,2.4
2019-08-31T09:32:00Z,45.26683333,-66.06116667,295.7,1.7,2.4
2019-08-31T09:33:00Z,45.26683333,-66.06116667,294.9,1.6,2.4
2019-08-31T09:34:00Z,45.26683333,-66.06116667,295.0,1.5,2.3
2019-08-31T09:35:00Z,45.26683333,-66.06116667,296.4,1.4,2.3
2019-08-31T09:36:00Z,45.26683333,-66.06116667,296.8,1.4,1.8
2019-08-31T09:37:00Z,45.26683333,-66.06116667,297.1,1.3,1.8
2019-08-31T09:38:00Z,45.26683333,-66.06116667,298.3,1.3,1.8
2019-08-31T09:39:00Z,45.26683333,-66.06116667,299.6,1.4,1.8
2019-08-31T09:40:00Z,45.26683333,-66.06116667,302.7,1.4,1.8
2019-08-31T09:41:00Z,45.26683333,-66.06116667,306.5,1.4,1.8
2019-08-31T09:42:00Z,45.26683333,-66.06116667,310.5,1.4,1.9
2019-08-31T09:43:00Z,45.26683333,-66.06116667,313.1,1.4,1.9
2019-08-31T09:44:00Z,45.26683333,-66.06116667,314.2,1.5,2.2
2019-08-31T09:45:00Z,45.26683333,-66.06116667,314.1,1.6,2.4
2019-08-31T09:46:00Z,45.26683333,-66.06116667,314.4,1.7,2.4
2019-08-31T09:47:00Z,45.26683333,-66.06116667,314.3,1.8,2.4
2019-08-31T09:48:00Z,45.26683333,-66.06116667,313.8,1.8,2.4
2019-08-31T09:49:00Z,45.26683333,-66.06116667,312.9,1.8,2.4
2019-08-31T09:50:00Z,45.26683333,-66.06116667,310.3,1.8,2.4
2019-08-31T09:51:00Z,45.26683333,-66.06116667,308.8,1.7,2.4
2019-08-31T09:52:00Z,45.26683333,-66.06116667,307.3,1.7,2.4
2019-08-31T09:53:00Z,45.26683333,-66.06116667,306.5,1.6,2.4
2019-08-31T09:54:00Z,45.26683333,-66.06116667,307.0,1.5,2.4
2019-08-31T09:55:00Z,45.26683333,-66.06116667,307.0,1.4,2.3
2019-08-31T09:56:00Z,45.26683333,-66.06116667,306.3,1.2,2.2
2019-08-31T09:57:00Z,45.26683333,-66.06116667,303.0,1.1,1.9
2019-08-31T09:58:00Z,45.26683333,-66.06116667,298.4,1.0,1.6
2019-08-31T09:59:00Z,45.26683333,-66.06116667,293.9,1.0,1.5
2019-08-31T10:00:00Z,45.26683333,-66.06116667,290.8,0.9,1.5
2019-08-31T10:01:00Z,45.26683333,-66.06116667,286.0,0.9,1.5
2019-08-31T10:02:00Z,45.26683333,-66.06116667,280.9,0.9,1.5
2019-08-31T10:03:00Z,45.26683333,-66.06116667,273.0,0.8,1.1
2019-08-31T10:04:00Z,45.26683333,-66.06116667,263.2,0.8,1.1
2019-08-31T10:05:00Z,45.26683333,-66.06116667,251.8,0.8,1.1
2019-08-31T10:06:00Z,45.26683333,-66.06116667,240.9,0.8,1.1
2019-08-31T10:07:00Z,45.26683333,-66.06116667,231.3,0.8,1.1
2019-08-31T10:08:00Z,45.26683333,-66.06116667,219.7,0.8,1.1
2019-08-31T10:09:00Z,45.26683333,-66.06116667,205.6,0.8,1.1
2019-08-31T10:10:00Z,45.26683333,-66.06116667,190.2,0.8,1.1
2019-08-31T10:11:00Z,45.26683333,-66.06116667,175.3,0.7,1.1
2019-08-31T10:12:00Z,45.26683333,-66.06116667,161.7,0.7,1.1
2019-08-31T10:13:00Z,45.26683333,-66.06116667,151.4,0.7,1.1
2019-08-31T10:14:00Z,45.26683333,-66.06116667,143.9,0.8,1.2
2019-08-31T10:15:00Z,45.26683333,-66.06116667,138.8,0.8,1.2
2019-08-31T10:16:00Z,45.26683333,-66.06116667,132.9,0.9,1.4
2019-08-31T10:17:00Z,45.26683333,-66.06116667,127.7,0.9,1.4
2019-08-31T10:18:00Z,45.26683333,-66.06116667,126.0,1.0,1.5
2019-08-31T10:19:00Z,45.26683333,-66.06116667,125.0,1.0,1.5
2019-08-31T10:20:00Z,45.26683333,-66.06116667,121.9,1.1,1.7
2019-08-31T10:21:00Z,45.26683333,-66.06116667,120.2,1.2,1.8
2019-08-31T10:22:00Z,45.26683333,-66.06116667,120.7,1.2,1.8
2019-08-31T10:23:00Z,45.26683333,-66.06116667,121.5,1.3,1.8
2019-08-31T10:24:00Z,45.26683333,-66.06116667,120.9,1.3,1.8
2019-08-31T10:25:00Z,45.26683333,-66.06116667,119.5,1.3,1.8
2019-08-31T10:26:00Z,45.26683333,-66.06116667,118.0,1.3,1.8
2019-08-31T10:27:00Z,45.26683333,-66.06116667,115.8,1.2,1.8
2019-08-31T10:28:00Z,45.26683333,-66.06116667,116.0,1.2,1.8
2019-08-31T10:29:00Z,45.26683333,-66.06116667,117.4,1.2,1.8
2019-08-31T10:30:00Z,45.26683333,-66.06116667,118.7,1.1,1.8
2019-08-31T10:31:00Z,45.26683333,-66.06116667,120.0,1.0,1.7
2019-08-31T10:32:00Z,45.26683333,-66.06116667,119.7,1.0,1.7
2019-08-31T10:33:00Z,45.26683333,-66.06116667,117.5,1.0,1.7
2019-08-31T10:34:00Z,45.26683333,-66.06116667,116.1,1.0,1.7
2019-08-31T10:35:00Z,45.26683333,-66.06116667,116.1,1.0,1.6
2019-08-31T10:36:00Z,45.26683333,-66.06116667,116.3,1.1,1.6
2019-08-31T10:37:00Z,45.26683333,-66.06116667,117.2,1.1,1.6
2019-08-31T10:38:00Z,45.26683333,-66.06116667,115.7,1.1,1.6
2019-08-31T10:39:00Z,45.26683333,-66.06116667,114.6,1.2,1.8
2019-08-31T10:40:00Z,45.26683333,-66.06116667,115.5,1.2,2.2
2019-08-31T10:41:00Z,45.26683333,-66.06116667,116.6,1.3,2.2
2019-08-31T10:42:00Z,45.26683333,-66.06116667,117.2,1.3,2.2
2019-08-31T10:43:00Z,45.26683333,-66.06116667,118.0,1.3,2.2
2019-08-31T10:44:00Z,45.26683333,-66.06116667,119.0,1.2,2.2
2019-08-31T10:45:00Z,45.26683333,-66.06116667,120.5,1.2,2.2
2019-08-31T10:46:00Z,45.26683333,-66.06116667,122.6,1.2,2.2
2019-08-31T10:47:00Z,45.26683333,-66.06116667,124.7,1.2,2.2
2019-08-31T10:48:00Z,45.26683333,-66.06116667,127.3,1.2,2.2
2019-08-31T10:49:00Z,45.26683333,-66.06116667,127.6,1.2,2.2
2019-08-31T10:50:00Z,45.26683333,-66.06116667,126.1,1.1,1.7
2019-08-31T10:51:00Z,45.26683333,-66.06116667,123.1,1.2,2.1
2019-08-31T10:52:00Z,45.26683333,-66.06116667,120.8,1.3,2.2
2019-08-31T10:53:00Z,45.26683333,-66.06116667,118.9,1.3,2.2
2019-08-31T10:54:00Z,45.26683333,-66.06116667,117.0,1.4,2.4
2019-08-31T10:55:00Z,45.26683333,-66.06116667,114.3,1.5,2.4
2019-08-31T10:56:00Z,45.26683333,-66.06116667,111.4,1.6,2.4
2019-08-31T10:57:00Z,45.26683333,-66.06116667,108.4,1.6,2.4
2019-08-31T10:58:00Z,45.26683333,-66.06116667,106.5,1.7,2.4
2019-08-31T10:59:00Z,45.26683333,-66.06116667,105.9,1.7,2.4
2019-08-31T11:00:00Z,45.26683333,-66.06116667,106.7,1.8,2.4
2019-08-31T11:01:00Z,45.26683333,-66.06116667,109.7,1.8,2.4
2019-08-31T11:02:00Z,45.26683333,-66.06116667,111.7,1.8,2.4
2019-08-31T11:03:00Z,45.26683333,-66.06116667,112.6,1.7,2.4
2019-08-31T11:04:00Z,45.26683333,-66.06116667,112.4,1.7,2.3
2019-08-31T11:05:00Z,45.26683333,-66.06116667,113.5,1.6,2.3
2019-08-31T11:06:00Z,45.26683333,-66.06116667,113.8,1.5,2.3
2019-08-31T11:07:00Z,45.26683333,-66.06116667,113.7,1.5,2.3
2019-08-31T11:08:00Z,45.26683333,-66.06116667,113.7,1.4,2.3
2019-08-31T11:09:00Z,45.26683333,-66.06116667,112.2,1.4,2.3
2019-08-31T11:10:00Z,45.26683333,-66.06116667,111.3,1.3,2.0
2019-08-31T11:11:00Z,45.26683333,-66.06116667,110.4,1.2,2.0
2019-08-31T11:12:00Z,45.26683333,-66.06116667,109.8,1.2,2.0
2019-08-31T11:13:00Z,45.26683333,-66.06116667,111.1,1.1,2.0
2019-08-31T11:14:00Z,45.26683333,-66.06116667,113.8,1.1,2.0
2019-08-31T11:15:00Z,45.26683333,-66.06116667,116.3,1.0,2.0
2019-08-31T11:16:00Z,45.26683333,-66.06116667,119.7,0.9,1.7
2019-08-31T11:17:00Z,45.26683333,-66.06116667,126.5,0.9,1.6
2019-08-31T11:18:00Z,45.26683333,-66.06116667,131.8,0.8,1.3
2019-08-31T11:19:00Z,45.26683333,-66.06116667,140.5,0.9,1.5
2019-08-31T11:20:00Z,45.26683333,-66.06116667,149.1,0.9,1.5
2019-08-31T11:21:00Z,45.26683333,-66.06116667,154.8,0.9,1.8
2019-08-31T11:22:00Z,45.26683333,-66.06116667,160.2,1.0,1.8
2019-08-31T11:23:00Z,45.26683333,-66.06116667,164.6,1.0,1.8
2019-08-31T11:24:00Z,45.26683333,-66.06116667,168.2,1.0,1.8
2019-08-31T11:25:00Z,45.26683333,-66.06116667,172.2,1.0,1.8
2019-08-31T11:26:00Z,45.26683333,-66.06116667,175.7,1.1,1.8
2019-08-31T11:27:00Z,45.26683333,-66.06116667,176.8,1.1,1.8
2019-08-31T11:28:00Z,45.26683333,-66.06116667,178.4,1.1,1.8
2019-08-31T11:29:00Z,45.26683333,-66.06116667,178.0,1.1,1.8
2019-08-31T11:30:00Z,45.26683333,-66.06116667,178.4,1.1,1.8
2019-08-31T11:31:00Z,45.26683333,-66.06116667,181.5,1.0,1.7
2019-08-31T11:32:00Z,45.26683333,-66.06116667,183.2,1.0,1.4
2019-08-31T11:33:00Z,45.26683333,-66.06116667,185.1,1.0,1.4
2019-08-31T11:34:00Z,45.26683333,-66.06116667,187.9,1.0,1.4
2019-08-31T11:35:00Z,45.26683333,-66.06116667,188.2,1.0,1.5
2019-08-31T11:36:00Z,45.26683333,-66.06116667,189.2,1.1,1.6
2019-08-31T11:37:00Z,45.26683333,-66.06116667,189.8,1.1,1.8
