timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-10T05:49:00Z,45.26683333,-66.06116667,44.1,0.9,1.8
2019-08-10T05:50:00Z,45.26683333,-66.06116667,45.3,0.9,1.8
2019-08-10T05:51:00Z,45.26683333,-66.06116667,40.8,0.8,1.8
2019-08-10T05:52:00Z,45.26683333,-66.06116667,33.0,0.7,1.7
2019-08-10T05:53:00Z,45.26683333,-66.06116667,21.8,0.7,1.8
2019-08-10T05:54:00Z,45.26683333,-66.06116667,5.3,0.7,1.8
2019-08-10T05:55:00Z,45.26683333,-66.06116667,346.3,0.7,1.8
2019-08-10T05:56:00Z,45.26683333,-66.06116667,334.0,0.8,1.8
2019-08-10T05:57:00Z,45.26683333,-66.06116667,333.4,0.9,1.8
2019-08-10T05:58:00Z,45.26683333,-66.06116667,327.0,1.0,1.8
2019-08-10T05:59:00Z,45.26683333,-66.06116667,318.6,1.1,1.8
2019-08-10T06:00:00Z,45.26683333,-66.06116667,311.7,1.0,1.8
2019-08-10T06:01:00Z,45.26683333,-66.06116667,305.6,1.1,1.8
2019-08-10T06:02:00Z,45.26683333,-66.06116667,300.4,1.1,1.8
2019-08-10T06:03:00Z,45.26683333,-66.06116667,296.3,1.0,1.8
2019-08-10T06:04:00Z,45.26683333,-66.06116667,289.9,1.0,1.7
2019-08-10T06:05:00Z,45.26683333,-66.06116667,277.0,1.0,1.8
2019-08-10T06:06:00Z,45.26683333,-66.06116667,242.1,1.1,2.1
2019-08-10T06:07:00Z,45.26683333,-66.06116667,189.2,1.1,2.6
2019-08-10T06:08:00Z,45.26683333,-66.06116667,159.0,1.2,2.6
2019-08-10T06:09:00Z,45.26683333,-66.06116667,145.5,1.3,2.6
2019-08-10T06:10:00Z,45.26683333,-66.06116667,136.2,1.4,2.6
2019-08-10T06:11:00Z,45.26683333,-66.06116667,125.7,1.4,2.6
2019-08-10T06:12:00Z,45.26683333,-66.06116667,113.4,1.5,2.6
2019-08-10T06:13:00Z,45.26683333,-66.06116667,100.1,1.4,2.6
2019-08-10T06:14:00Z,45.26683333,-66.06116667,85.2,1.4,2.6
2019-08-10T06:15:00Z,45.26683333,-66.06116667,71.4,1.3,2.6
2019-08-10T06:16:00Z,45.26683333,-66.06116667,59.7,1.2,2.6
2019-08-10T06:17:00Z,45.26683333,-66.06116667,49.0,1.1,2.6
2019-08-10T06:18:00Z,45.26683333,-66.06116667,39.4,1.0,2.4
2019-08-10T06:19:00Z,45.26683333,-66.06116667,33.8,0.9,2.1
2019-08-10T06:20:00Z,45.26683333,-66.06116667,32.2,0.8,1.7
2019-08-10T06:21:00Z,45.26683333,-66.06116667,34.7,0.8,1.4
2019-08-10T06:22:00Z,45.26683333,-66.06116667,41.2,0.9,1.8
2019-08-10T06:23:00Z,45.26683333,-66.06116667,43.8,0.9,1.8
2019-08-10T06:24:00Z,45.26683333,-66.06116667,43.6,1.0,1.9
2019-08-10T06:25:00Z,45.26683333,-66.06116667,44.5,1.0,1.9
2019-08-10T06:26:00Z,45.26683333,-66.06116667,50.2,1.0,1.9
2019-08-10T06:27:00Z,45.26683333,-66.06116667,58.9,1.1,1.9
2019-08-10T06:28:00Z,45.26683333,-66.06116667,68.8,1.1,1.9
2019-08-10T06:29:00Z,45.26683333,-66.06116667,76.3,1.2,2.2
2019-08-10T06:30:00Z,45.26683333,-66.06116667,80.6,1.3,2.5
2019-08-10T06:31:00Z,45.26683333,-66.06116667,82.8,1.4,2.5
2019-08-10T06:32:00Z,45.26683333,-66.06116667,88.0,1.4,2.5
2019-08-10T06:33:00Z,45.26683333,-66.06116667,96.1,1.5,2.5
2019-08-10T06:34:00Z,45.26683333,-66.06116667,102.4,1.4,2.5
2019-08-10T06:35:00Z,45.26683333,-66.06116667,105.9,1.4,2.5
2019-08-10T06:36:00Z,45.26683333,-66.06116667,106.9,1.4,2.5
2019-08-10T06:37:00Z,45.26683333,-66.06116667,107.0,1.5,2.5
2019-08-10T06:38:00Z,45.26683333,-66.06116667,106.0,1.6,2.5
2019-08-10T06:39:00Z,45.26683333,-66.06116667,104.3,1.7,2.6
2019-08-10T06:40:00Z,45.26683333,-66.06116667,101.8,1.6,2.6
2019-08-10T06:41:00Z,45.26683333,-66.06116667,96.5,1.5,2.6
2019-08-10T06:42:00Z,45.26683333,-66.06116667,90.1,1.5,2.6
2019-08-10T06:43:00Z,45.26683333,-66.06116667,83.5,1.5,2.6
2019-08-10T06:44:00Z,45.26683333,-66.06116667,80.4,1.4,2.6
2019-08-10T06:45:00Z,45.26683333,-66.06116667,78.9,1.4,2.6
2019-08-10T06:46:00Z,45.26683333,-66.06116667,79.3,1.3,2.6
2019-08-10T06:47:01Z,45.26683333,-66.06116667,79.6,1.2,2.6
2019-08-10T06:48:00Z,45.26683333,-66.06116667,79.5,1.1,2.6
2019-08-10T06:49:00Z,45.26683333,-66.06116667,83.5,1.0,2.0
2019-08-10T06:50:00Z,45.26683333,-66.06116667,90.6,1.0,1.8
2019-08-10T06:51:00Z,45.26683333,-66.06116667,101.2,1.0,1.8
2019-08-10T06:52:00Z,45.26683333,-66.06116667,112.5,1.0,1.8
2019-08-10T06:53:00Z,45.26683333,-66.06116667,123.6,0.9,1.6
2019-08-10T06:54:00Z,45.26683333,-66.06116667,135.9,0.9,1.6
2019-08-10T06:55:00Z,45.26683333,-66.06116667,146.3,1.0,1.8
2019-08-10T06:56:00Z,45.26683333,-66.06116667,152.9,1.1,2.5
2019-08-10T06:57:00Z,45.26683333,-66.06116667,157.9,1.2,3.2
2019-08-10T06:58:00Z,45.26683333,-66.06116667,163.4,1.5,5.1
2019-08-10T06:59:00Z,45.26683333,-66.06116667,167.2,1.8,5.2
2019-08-10T07:00:00Z,45.26683333,-66.06116667,172.4,2.1,5.2
2019-08-10T07:01:00Z,45.26683333,-66.06116667,179.2,2.3,5.2
2019-08-10T07:02:00Z,45.26683333,-66.06116667,184.6,2.6,5.2
2019-08-10T07:03:00Z,45.26683333,-66.06116667,185.3,2.9,5.2
2019-08-10T07:04:00Z,45.26683333,-66.06116667,183.1,3.1,5.2
2019-08-10T07:05:00Z,45.26683333,-66.06116667,183.1,3.3,5.2
2019-08-10T07:06:00Z,45.26683333,-66.06116667,185.2,3.5,5.2
2019-08-10T07:07:00Z,45.26683333,-66.06116667,187.3,3.6,5.4
2019-08-10T07:08:00Z,45.26683333,-66.06116667,189.1,3.7,5.4
2019-08-10T07:09:00Z,45.26683333,-66.06116667,188.7,3.6,5.4
2019-08-10T07:10:00Z,45.26683333,-66.06116667,185.4,3.5,5.4
2019-08-10T07:11:00Z,45.26683333,-66.06116667,181.4,3.6,5.4
2019-08-10T07:12:00Z,45.26683333,-66.06116667,177.6,3.6,5.4
2019-08-10T07:13:00Z,45.26683333,-66.06116667,174.5,3.7,5.6
2019-08-10T07:14:00Z,45.26683333,-66.06116667,173.6,3.8,5.6
2019-08-10T07:15:00Z,45.26683333,-66.06116667,173.1,3.9,5.6
2019-08-10T07:16:00Z,45.26683333,-66.06116667,172.3,3.9,5.6
2019-08-10T07:17:00Z,45.26683333,-66.06116667,171.6,3.8,5.6
2019-08-10T07:18:00Z,45.26683333,-66.06116667,169.2,3.6,5.6
2019-08-10T07:19:00Z,45.26683333,-66.06116667,167.8,3.7,5.6
2019-08-10T07:20:00Z,45.26683333,-66.06116667,167.4,3.8,5.6
2019-08-10T07:21:00Z,45.26683333,-66.06116667,165.6,3.8,5.6
2019-08-10T07:22:00Z,45.26683333,-66.06116667,164.7,3.9,5.6
2019-08-10T07:23:00Z,45.26683333,-66.06116667,165.6,3.7,5.3
2019-08-10T07:24:00Z,45.26683333,-66.06116667,166.6,3.6,5.2
2019-08-10T07:25:00Z,45.26683333,-66.06116667,168.5,3.6,5.2
2019-08-10T07:26:00Z,45.26683333,-66.06116667,169.1,3.6,5.2
2019-08-10T07:27:00Z,45.26683333,-66.06116667,169.9,3.5,5.2
2019-08-10T07:28:00Z,45.26683333,-66.06116667,172.1,3.5,5.2
2019-08-10T07:29:00Z,45.26683333,-66.06116667,174.0,3.4,5.2
2019-08-10T07:30:00Z,45.26683333,-66.06116667,176.1,3.2,5.0
2019-08-10T07:31:00Z,45.26683333,-66.06116667,179.4,3.1,4.8
2019-08-10T07:32:00Z,45.26683333,-66.06116667,183.4,2.9,4.3
2019-08-10T07:33:00Z,45.26683333,-66.06116667,188.3,2.8,4.3
2019-08-10T07:34:00Z,45.26683333,-66.06116667,192.5,2.7,4.3
2019-08-10T07:35:00Z,45.26683333,-66.06116667,193.7,2.6,4.3
2019-08-10T07:36:00Z,45.26683333,-66.06116667,194.9,2.5,3.8
2019-08-10T07:37:00Z,45.26683333,-66.06116667,196.4,2.4,3.4
2019-08-10T07:38:00Z,45.26683333,-66.06116667,200.3,2.3,3.3
2019-08-10T07:39:00Z,45.26683333,-66.06116667,207.8,2.2,3.1
2019-08-10T07:40:00Z,45.26683333,-66.06116667,216.8,2.1,3.1
2019-08-10T07:41:00Z,45.26683333,-66.06116667,225.2,2.0,3.1
2019-08-10T07:42:00Z,45.26683333,-66.06116667,233.3,1.8,3.1
2019-08-10T07:43:00Z,45.26683333,-66.06116667,239.1,1.8,3.1
2019-08-10T07:44:00Z,45.26683333,-66.06116667,240.2,1.7,3.1
2019-08-10T07:45:00Z,45.26683333,-66.06116667,238.5,1.5,3.1
2019-08-10T07:46:00Z,45.26683333,-66.06116667,236.8,1.4,3.1
2019-08-10T07:47:00Z,45.26683333,-66.06116667,234.5,1.2,2.6
2019-08-10T07:48:00Z,45.26683333,-66.06116667,224.6,1.2,2.2
2019-08-10T07:49:00Z,45.26683333,-66.06116667,200.5,1.3,3.2
2019-08-10T07:50:00Z,45.26683333,-66.06116667,174.4,1.5,3.7
2019-08-10T07:51:00Z,45.26683333,-66.06116667,156.7,1.6,3.7
2019-08-10T07:52:00Z,45.26683333,-66.06116667,146.7,1.8,3.7
2019-08-10T07:53:00Z,45.26683333,-66.06116667,142.0,1.9,3.7
2019-08-10T07:54:00Z,45.26683333,-66.06116667,140.4,2.0,3.7
2019-08-10T07:55:00Z,45.26683333,-66.06116667,144.2,2.2,3.7
2019-08-10T07:56:00Z,45.26683333,-66.06116667,153.6,2.5,5.2
2019-08-10T07:57:00Z,45.26683333,-66.06116667,165.3,2.8,5.2
2019-08-10T07:58:00Z,45.26683333,-66.06116667,174.5,3.0,5.2
2019-08-10T07:59:00Z,45.26683333,-66.06116667,176.3,2.8,5.2
2019-08-10T08:00:00Z,45.26683333,-66.06116667,173.8,2.6,5.2
2019-08-10T08:01:00Z,45.26683333,-66.06116667,183.9,2.4,5.2
2019-08-10T08:02:00Z,45.26683333,-66.06116667,195.2,2.2,5.2
2019-08-10T08:03:00Z,45.26683333,-66.06116667,195.7,2.1,5.2
2019-08-10T08:04:00Z,45.26683333,-66.06116667,188.9,2.2,5.2
2019-08-10T08:05:00Z,45.26683333,-66.06116667,173.4,2.1,5.2
2019-08-10T08:06:00Z,45.26683333,-66.06116667,153.1,1.8,4.8
2019-08-10T08:07:00Z,45.26683333,-66.06116667,143.7,1.4,4.0
2019-08-10T08:08:00Z,45.26683333,-66.06116667,135.5,1.3,3.2
2019-08-10T08:09:00Z,45.26683333,-66.06116667,132.3,1.4,3.2
2019-08-10T08:10:00Z,45.26683333,-66.06116667,135.9,1.5,3.2
2019-08-10T08:11:00Z,45.26683333,-66.06116667,130.4,1.6,3.2
2019-08-10T08:12:00Z,45.26683333,-66.06116667,125.4,1.7,3.2
2019-08-10T08:13:00Z,45.26683333,-66.06116667,126.0,1.8,3.2
2019-08-10T08:14:00Z,45.26683333,-66.06116667,133.6,1.7,2.6
2019-08-10T08:15:00Z,45.26683333,-66.06116667,139.0,1.7,2.6
2019-08-10T08:16:00Z,45.26683333,-66.06116667,141.1,1.7,2.6
2019-08-10T08:17:00Z,45.26683333,-66.06116667,136.6,1.7,2.6
2019-08-10T08:18:00Z,45.26683333,-66.06116667,134.8,1.6,2.6
2019-08-10T08:19:00Z,45.26683333,-66.06116667,130.9,1.6,2.6
2019-08-10T08:20:00Z,45.26683333,-66.06116667,128.2,1.5,2.6
2019-08-10T08:21:00Z,45.26683333,-66.06116667,125.3,1.5,2.5
2019-08-10T08:22:00Z,45.26683333,-66.06116667,121.6,1.5,2.7
2019-08-10T08:23:00Z,45.26683333,-66.06116667,116.4,1.6,2.7
2019-08-10T08:24:00Z,45.26683333,-66.06116667,110.1,1.6,3.0
2019-08-10T08:25:00Z,45.26683333,-66.06116667,104.0,1.7,3.0
2019-08-10T08:26:00Z,45.26683333,-66.06116667,98.4,1.7,3.0
2019-08-10T08:27:00Z,45.26683333,-66.06116667,95.7,1.8,3.0
2019-08-10T08:28:00Z,45.26683333,-66.06116667,92.0,1.9,3.0
2019-08-10T08:29:00Z,45.26683333,-66.06116667,91.6,1.9,3.0
2019-08-10T08:30:00Z,45.26683333,-66.06116667,89.2,1.9,3.0
2019-08-10T08:31:01Z,45.26683333,-66.06116667,86.7,1.8,3.0
2019-08-10T08:32:00Z,45.26683333,-66.06116667,83.6,1.8,3.0
2019-08-10T08:33:00Z,45.26683333,-66.06116667,81.6,1.6,3.0
2019-08-10T08:34:00Z,45.26683333,-66.06116667,82.3,1.5,2.6
2019-08-10T08:35:00Z,45.26683333,-66.06116667,83.8,1.4,2.4
2019-08-10T08:36:00Z,45.26683333,-66.06116667,86.4,1.5,2.6
2019-08-10T08:37:00Z,45.26683333,-66.06116667,87.1,1.5,2.6
2019-08-10T08:38:00Z,45.26683333,-66.06116667,88.7,1.5,2.6
2019-08-10T08:39:00Z,45.26683333,-66.06116667,91.8,1.5,2.6
2019-08-10T08:40:00Z,45.26683333,-66.06116667,97.0,1.5,2.6
2019-08-10T08:41:00Z,45.26683333,-66.06116667,102.5,1.5,2.6
2019-08-10T08:42:00Z,45.26683333,-66.06116667,108.4,1.5,2.6
2019-08-10T08:43:00Z,45.26683333,-66.06116667,114.0,1.6,2.6
2019-08-10T08:44:00Z,45.26683333,-66.06116667,116.9,1.8,2.7
2019-08-10T08:45:00Z,45.26683333,-66.06116667,121.4,1.9,3.4
2019-08-10T08:46:00Z,45.26683333,-66.06116667,126.8,2.0,3.4
2019-08-10T08:47:00Z,45.26683333,-66.06116667,133.7,2.1,3.4
2019-08-10T08:48:00Z,45.26683333,-66.06116667,140.5,2.2,3.4
2019-08-10T08:49:00Z,45.26683333,-66.06116667,146.6,2.3,3.4
2019-08-10T08:50:00Z,45.26683333,-66.06116667,152.9,2.4,3.4
2019-08-10T08:51:00Z,45.26683333,-66.06116667,157.9,2.6,4.1
2019-08-10T08:52:00Z,45.26683333,-66.06116667,163.0,2.9,4.4
2019-08-10T08:53:00Z,45.26683333,-66.06116667,167.9,3.0,4.5
2019-08-10T08:54:00Z,45.26683333,-66.06116667,172.7,3.1,4.5
2019-08-10T08:55:00Z,45.26683333,-66.06116667,177.4,3.2,4.5
2019-08-10T08:56:00Z,45.26683333,-66.06116667,180.3,3.2,4.5
2019-08-10T08:57:00Z,45.26683333,-66.06116667,181.9,3.1,4.5
2019-08-10T08:58:00Z,45.26683333,-66.06116667,181.1,3.1,4.5
2019-08-10T08:59:00Z,45.26683333,-66.06116667,178.9,3.0,4.5
2019-08-10T09:00:00Z,45.26683333,-66.06116667,176.5,3.0,4.5
2019-08-10T09:01:00Z,45.26683333,-66.06116667,174.6,2.9,4.5
2019-08-10T09:02:00Z,45.26683333,-66.06116667,174.1,2.8,4.5
2019-08-10T09:03:00Z,45.26683333,-66.06116667,172.3,2.7,4.1
2019-08-10T09:04:00Z,45.26683333,-66.06116667,170.5,2.6,4.0
2019-08-10T09:05:00Z,45.26683333,-66.06116667,166.7,2.6,3.7
2019-08-10T09:06:00Z,45.26683333,-66.06116667,163.6,2.6,3.7
2019-08-10T09:07:00Z,45.26683333,-66.06116667,160.1,2.6,3.7
2019-08-10T09:08:00Z,45.26683333,-66.06116667,158.6,2.8,3.9
2019-08-10T09:09:00Z,45.26683333,-66.06116667,158.0,2.9,3.9
2019-08-10T09:10:00Z,45.26683333,-66.06116667,157.8,3.0,3.9
2019-08-10T09:11:00Z,45.26683333,-66.06116667,156.9,3.0,3.9
2019-08-10T09:12:00Z,45.26683333,-66.06116667,154.6,3.0,3.9
2019-08-10T09:13:00Z,45.26683333,-66.06116667,152.5,3.1,3.9
2019-08-10T09:14:00Z,45.26683333,-66.06116667,150.6,3.2,4.1
2019-08-10T09:15:00Z,45.26683333,-66.06116667,149.8,3.2,4.4
2019-08-10T09:16:00Z,45.26683333,-66.06116667,149.5,3.3,4.4
2019-08-10T09:17:00Z,45.26683333,-66.06116667,148.9,3.4,4.4
2019-08-10T09:18:00Z,45.26683333,-66.06116667,148.1,3.4,4.4
2019-08-10T09:19:00Z,45.26683333,-66.06116667,148.5,3.4,4.4
2019-08-10T09:20:00Z,45.26683333,-66.06116667,147.7,3.4,4.4
2019-08-10T09:21:00Z,45.26683333,-66.06116667,146.9,3.5,4.4
2019-08-10T09:22:00Z,45.26683333,-66.06116667,145.9,3.6,4.4
2019-08-10T09:23:00Z,45.26683333,-66.06116667,145.8,3.6,4.4
2019-08-10T09:24:00Z,45.26683333,-66.06116667,145.9,3.6,4.5
2019-08-10T09:25:00Z,45.26683333,-66.06116667,145.5,3.7,4.9
2019-08-10T09:26:00Z,45.26683333,-66.06116667,145.3,3.7,4.9
2019-08-10T09:27:00Z,45.26683333,-66.06116667,145.5,3.8,4.9
2019-08-10T09:28:00Z,45.26683333,-66.06116667,145.3,3.9,4.9
2019-08-10T09:29:00Z,45.26683333,-66.06116667,144.6,3.9,4.9
2019-08-10T09:30:00Z,45.26683333,-66.06116667,143.4,4.0,4.9
2019-08-10T09:31:00Z,45.26683333,-66.06116667,142.8,4.0,4.9
2019-08-10T09:32:00Z,45.26683333,-66.06116667,141.9,4.0,4.9
2019-08-10T09:33:00Z,45.26683333,-66.06116667,142.2,4.0,4.9
2019-08-10T09:34:00Z,45.26683333,-66.06116667,142.3,4.0,4.9
2019-08-10T09:35:00Z,45.26683333,-66.06116667,142.4,3.9,4.7
2019-08-10T09:36:00Z,45.26683333,-66.06116667,142.4,3.8,4.7
2019-08-10T09:37:00Z,45.26683333,-66.06116667,143.1,3.7,4.7
2019-08-10T09:38:00Z,45.26683333,-66.06116667,143.4,3.5,4.6
2019-08-10T09:39:00Z,45.26683333,-66.06116667,143.1,3.4,4.6
2019-08-10T09:40:00Z,45.26683333,-66.06116667,144.3,3.3,4.5
2019-08-10T09:41:00Z,45.26683333,-66.06116667,145.5,3.1,4.5
2019-08-10T09:42:00Z,45.26683333,-66.06116667,147.9,3.0,3.9
2019-08-10T09:43:00Z,45.26683333,-66.06116667,148.9,2.9,3.9
2019-08-10T09:44:00Z,45.26683333,-66.06116667,149.9,2.8,3.8
2019-08-10T09:45:00Z,45.26683333,-66.06116667,151.9,2.8,3.6
2019-08-10T09:46:00Z,45.26683333,-66.06116667,153.7,2.7,3.6
2019-08-10T09:47:00Z,45.26683333,-66.06116667,156.0,2.7,3.6
2019-08-10T09:48:00Z,45.26683333,-66.06116667,157.3,2.6,3.6
2019-08-10T09:49:00Z,45.26683333,-66.06116667,158.8,2.6,3.6
2019-08-10T09:50:00Z,45.26683333,-66.06116667,159.9,2.6,3.6
2019-08-10T09:51:00Z,45.26683333,-66.06116667,160.3,2.7,4.0
2019-08-10T09:52:00Z,45.26683333,-66.06116667,161.3,2.8,4.1
2019-08-10T09:53:00Z,45.26683333,-66.06116667,163.1,2.9,4.5
2019-08-10T09:54:00Z,45.26683333,-66.06116667,166.8,2.9,4.5
2019-08-10T09:55:00Z,45.26683333,-66.06116667,169.2,2.9,4.5
2019-08-10T09:56:00Z,45.26683333,-66.06116667,172.5,3.0,4.5
2019-08-10T09:57:00Z,45.26683333,-66.06116667,173.0,3.0,4.5
2019-08-10T09:58:00Z,45.26683333,-66.06116667,174.6,3.0,4.5
2019-08-10T09:59:00Z,45.26683333,-66.06116667,176.3,3.0,4.5
2019-08-10T10:00:00Z,45.26683333,-66.06116667,177.8,3.0,4.5
2019-08-10T10:01:00Z,45.26683333,-66.06116667,178.2,2.9,4.5
2019-08-10T10:02:00Z,45.26683333,-66.06116667,177.0,2.7,4.5
2019-08-10T10:03:00Z,45.26683333,-66.06116667,175.1,2.6,3.8
2019-08-10T10:04:00Z,45.26683333,-66.06116667,171.9,2.4,3.7
2019-08-10T10:05:00Z,45.26683333,-66.06116667,170.5,2.4,3.7
2019-08-10T10:06:00Z,45.26683333,-66.06116667,167.7,2.3,3.5
2019-08-10T10:07:00Z,45.26683333,-66.06116667,167.6,2.3,3.5
2019-08-10T10:08:00Z,45.26683333,-66.06116667,167.8,2.3,3.4
2019-08-10T10:09:00Z,45.26683333,-66.06116667,167.9,2.3,3.4
2019-08-10T10:10:00Z,45.26683333,-66.06116667,168.6,2.4,3.6
2019-08-10T10:11:00Z,45.26683333,-66.06116667,170.5,2.4,3.6
2019-08-10T10:12:00Z,45.26683333,-66.06116667,171.8,2.5,3.6
2019-08-10T10:13:00Z,45.26683333,-66.06116667,172.0,2.4,3.6
2019-08-10T10:14:00Z,45.26683333,-66.06116667,172.7,2.4,3.6
2019-08-10T10:15:00Z,45.26683333,-66.06116667,173.2,2.3,3.6
2019-08-10T10:16:00Z,45.26683333,-66.06116667,174.8,2.3,3.6
2019-08-10T10:17:00Z,45.26683333,-66.06116667,175.4,2.2,3.6
2019-08-10T10:18:00Z,45.26683333,-66.06116667,173.7,2.2,3.6
2019-08-10T10:19:00Z,45.26683333,-66.06116667,172.6,2.2,3.6
2019-08-10T10:20:00Z,45.26683333,-66.06116667,171.4,2.1,3.2
2019-08-10T10:21:00Z,45.26683333,-66.06116667,168.9,2.1,3.3
2019-08-10T10:22:00Z,45.26683333,-66.06116667,167.9,2.2,3.6
2019-08-10T10:23:00Z,45.26683333,-66.06116667,168.1,2.4,4.3
2019-08-10T10:24:00Z,45.26683333,-66.06116667,168.2,2.5,4.3
2019-08-10T10:25:00Z,45.26683333,-66.06116667,168.0,2.7,4.6
2019-08-10T10:26:00Z,45.26683333,-66.06116667,167.0,3.0,5.2
2019-08-10T10:27:00Z,45.26683333,-66.06116667,166.4,3.3,5.2
2019-08-10T10:28:00Z,45.26683333,-66.06116667,167.5,3.4,5.2
2019-08-10T10:29:00Z,45.26683333,-66.06116667,167.4,3.6,5.3
2019-08-10T10:30:00Z,45.26683333,-66.06116667,166.1,3.7,5.3
2019-08-10T10:31:00Z,45.26683333,-66.06116667,165.9,3.8,5.3
2019-08-10T10:32:00Z,45.26683333,-66.06116667,166.3,3.9,5.7
2019-08-10T10:33:00Z,45.26683333,-66.06116667,166.0,3.9,5.7
2019-08-10T10:34:00Z,45.26683333,-66.06116667,163.5,3.9,5.7
2019-08-10T10:35:00Z,45.26683333,-66.06116667,161.7,3.7,5.7
2019-08-10T10:36:00Z,45.26683333,-66.06116667,156.6,3.4,5.7
2019-08-10T10:37:00Z,45.26683333,-66.06116667,153.7,3.0,5.7
2019-08-10T10:38:00Z,45.26683333,-66.06116667,156.1,2.7,5.7
2019-08-10T10:39:00Z,45.26683333,-66.06116667,161.6,2.4,5.7
2019-08-10T10:40:00Z,45.26683333,-66.06116667,171.6,2.2,5.7
2019-08-10T10:41:00Z,45.26683333,-66.06116667,180.8,1.8,5.7
2019-08-10T10:42:00Z,45.26683333,-66.06116667,167.7,1.5,4.6
2019-08-10T10:43:00Z,45.26683333,-66.06116667,176.8,1.2,3.8
2019-08-10T10:44:00Z,45.26683333,-66.06116667,271.6,1.0,3.4
2019-08-10T10:45:00Z,45.26683333,-66.06116667,330.2,0.8,2.0
2019-08-10T10:46:00Z,45.26683333,-66.06116667,322.3,0.8,1.6
2019-08-10T10:47:00Z,45.26683333,-66.06116667,325.6,0.8,1.6
2019-08-10T10:48:00Z,45.26683333,-66.06116667,342.6,0.8,1.6
2019-08-10T10:49:00Z,45.26683333,-66.06116667,2.3,0.7,1.6
2019-08-10T10:50:00Z,45.26683333,-66.06116667,4.0,0.7,1.6
2019-08-10T10:51:00Z,45.26683333,-66.06116667,359.1,0.7,1.6
2019-08-10T10:52:00Z,45.26683333,-66.06116667,340.8,0.7,1.6
2019-08-10T10:53:00Z,45.26683333,-66.06116667,337.0,0.8,1.7
2019-08-10T10:54:00Z,45.26683333,-66.06116667,329.6,0.9,2.2
2019-08-10T10:55:00Z,45.26683333,-66.06116667,323.1,0.9,2.2
2019-08-10T10:56:00Z,45.26683333,-66.06116667,318.4,1.0,2.2
2019-08-10T10:57:00Z,45.26683333,-66.06116667,309.8,1.0,2.2
2019-08-10T10:58:00Z,45.26683333,-66.06116667,299.5,1.0,2.2
2019-08-10T10:59:00Z,45.26683333,-66.06116667,292.1,1.1,2.2
2019-08-10T11:00:00Z,45.26683333,-66.06116667,287.3,1.2,2.2
2019-08-10T11:01:00Z,45.26683333,-66.06116667,286.3,1.2,2.2
2019-08-10T11:02:00Z,45.26683333,-66.06116667,287.3,1.1,2.2
2019-08-10T11:03:00Z,45.26683333,-66.06116667,289.7,1.0,2.2
2019-08-10T11:04:00Z,45.26683333,-66.06116667,294.7,0.9,1.9
2019-08-10T11:05:00Z,45.26683333,-66.06116667,298.5,0.8,1.7
2019-08-10T11:06:00Z,45.26683333,-66.06116667,302.5,0.7,1.7
2019-08-10T11:07:00Z,45.26683333,-66.06116667,323.7,0.6,1.7
2019-08-10T11:08:00Z,45.26683333,-66.06116667,344.8,0.5,1.7
2019-08-10T11:09:00Z,45.26683333,-66.06116667,351.1,0.4,1.6
2019-08-10T11:10:00Z,45.26683333,-66.06116667,358.6,0.3,1.2
2019-08-10T11:11:00Z,45.26683333,-66.06116667,12.6,0.4,1.5
2019-08-10T11:12:00Z,45.26683333,-66.06116667,8.9,0.4,1.5
2019-08-10T11:13:00Z,45.26683333,-66.06116667,332.8,0.4,1.5
2019-08-10T11:14:00Z,45.26683333,-66.06116667,289.9,0.4,1.5
2019-08-10T11:15:00Z,45.26683333,-66.06116667,280.9,0.5,1.5
2019-08-10T11:16:00Z,45.26683333,-66.06116667,280.9,0.5,1.5
2019-08-10T11:17:00Z,45.26683333,-66.06116667,276.0,0.5,1.5
2019-08-10T11:18:00Z,45.26683333,-66.06116667,267.9,0.5,1.5
2019-08-10T11:19:00Z,45.26683333,-66.06116667,262.1,0.5,1.5
2019-08-10T11:20:00Z,45.26683333,-66.06116667,262.7,0.5,1.5
2019-08-10T11:21:00Z,45.26683333,-66.06116667,273.3,0.5,1.3
2019-08-10T11:22:00Z,45.26683333,-66.06116667,272.9,0.4,1.1
2019-08-10T11:23:00Z,45.26683333,-66.06116667,272.4,0.4,1.1
2019-08-10T11:24:00Z,45.26683333,-66.06116667,277.8,0.3,1.1
2019-08-10T11:25:00Z,45.26683333,-66.06116667,276.0,0.3,1.1
2019-08-10T11:26:00Z,45.26683333,-66.06116667,273.1,0.3,0.9
2019-08-10T11:27:00Z,45.26683333,-66.06116667,263.6,0.3,1.1
2019-08-10T11:28:00Z,45.26683333,-66.06116667,254.4,0.4,1.2
2019-08-10T11:29:00Z,45.26683333,-66.06116667,248.1,0.5,1.6
2019-08-10T11:30:00Z,45.26683333,-66.06116667,242.2,0.6,1.6
2019-08-10T11:31:00Z,45.26683333,-66.06116667,234.1,0.7,2.1
2019-08-10T11:32:00Z,45.26683333,-66.06116667,221.3,0.9,2.3
2019-08-10T11:33:00Z,45.26683333,-66.06116667,210.4,1.0,2.3
2019-08-10T11:34:00Z,45.26683333,-66.06116667,196.8,1.1,2.3
2019-08-10T11:35:00Z,45.26683333,-66.06116667,184.3,1.2,2.3
2019-08-10T11:36:00Z,45.26683333,-66.06116667,173.7,1.4,2.6
2019-08-10T11:37:00Z,45.26683333,-66.06116667,164.4,1.5,2.6
