timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-11T05:49:00Z,45.26683333,-66.06116667,315.5,10.1,12.9
2019-12-11T05:50:00Z,45.26683333,-66.06116667,315.4,10.3,16.5
2019-12-11T05:51:00Z,45.26683333,-66.06116667,316.1,10.4,16.5
2019-12-11T05:52:00Z,45.26683333,-66.06116667,316.5,10.6,16.5
2019-12-11T05:53:00Z,45.26683333,-66.06116667,317.4,10.8,16.5
2019-12-11T05:54:00Z,45.26683333,-66.06116667,318.0,10.8,16.5
2019-12-11T05:55:00Z,45.26683333,-66.06116667,317.6,11.0,16.5
2019-12-11T05:56:00Z,45.26683333,-66.06116667,316.6,11.1,16.5
2019-12-11T05:57:00Z,45.26683333,-66.06116667,315.4,11.2,16.5
2019-12-11T05:58:00Z,45.26683333,-66.06116667,313.8,11.2,16.5
2019-12-11T05:59:00Z,45.26683333,-66.06116667,313.5,11.1,16.5
2019-12-11T06:00:00Z,45.26683333,-66.06116667,313.5,10.8,15.3
2019-12-11T06:01:00Z,45.26683333,-66.06116667,312.0,10.5,14.8
2019-12-11T06:02:00Z,45.26683333,-66.06116667,311.1,10.3,14.8
2019-12-11T06:03:00Z,45.26683333,-66.06116667,309.6,10.2,14.4
2019-12-11T06:04:00Z,45.26683333,-66.06116667,308.5,10.5,16.0
2019-12-11T06:05:00Z,45.26683333,-66.06116667,307.8,10.7,16.8
2019-12-11T06:06:00Z,45.26683333,-66.06116667,307.6,10.8,16.8
2019-12-11T06:07:00Z,45.26683333,-66.06116667,306.3,11.1,16.8
2019-12-11T06:08:00Z,45.26683333,-66.06116667,306.6,11.2,16.8
2019-12-11T06:09:00Z,45.26683333,-66.06116667,305.5,11.3,16.8
2019-12-11T06:10:00Z,45.26683333,-66.06116667,305.4,11.4,16.8
2019-12-11T06:11:00Z,45.26683333,-66.06116667,305.1,11.6,16.8
2019-12-11T06:12:00Z,45.26683333,-66.06116667,304.4,11.7,16.8
2019-12-11T06:13:00Z,45.26683333,-66.06116667,304.8,11.6,16.8
2019-12-11T06:14:00Z,45.26683333,-66.06116667,304.4,11.3,16.8
2019-12-11T06:15:00Z,45.26683333,-66.06116667,304.9,11.1,16.2
2019-12-11T06:16:00Z,45.26683333,-66.06116667,304.6,11.0,16.2
2019-12-11T06:17:00Z,45.26683333,-66.06116667,304.5,10.8,15.6
2019-12-11T06:18:00Z,45.26683333,-66.06116667,303.7,10.8,15.7
2019-12-11T06:19:00Z,45.26683333,-66.06116667,303.9,10.6,15.7
2019-12-11T06:20:00Z,45.26683333,-66.06116667,303.3,10.6,15.7
2019-12-11T06:21:00Z,45.26683333,-66.06116667,303.7,10.5,15.7
2019-12-11T06:22:00Z,45.26683333,-66.06116667,303.9,10.4,15.7
2019-12-11T06:23:00Z,45.26683333,-66.06116667,304.2,10.3,15.7
2019-12-11T06:24:00Z,45.26683333,-66.06116667,304.6,10.3,15.7
2019-12-11T06:25:00Z,45.26683333,-66.06116667,304.1,10.1,15.7
2019-12-11T06:26:00Z,45.26683333,-66.06116667,304.1,10.0,15.7
2019-12-11T06:27:00Z,45.26683333,-66.06116667,305.2,9.8,15.7
2019-12-11T06:28:00Z,45.26683333,-66.06116667,305.0,9.6,13.3
2019-12-11T06:29:00Z,45.26683333,-66.06116667,304.7,9.4,13.3
2019-12-11T06:30:00Z,45.26683333,-66.06116667,305.6,9.1,12.8
2019-12-11T06:31:00Z,45.26683333,-66.06116667,305.2,8.9,12.6
2019-12-11T06:32:00Z,45.26683333,-66.06116667,305.5,8.6,12.6
2019-12-11T06:33:00Z,45.26683333,-66.06116667,305.1,8.4,12.2
2019-12-11T06:34:00Z,45.26683333,-66.06116667,305.2,8.2,11.7
2019-12-11T06:35:00Z,45.26683333,-66.06116667,305.6,8.1,11.5
2019-12-11T06:36:00Z,45.26683333,-66.06116667,306.0,7.9,10.8
2019-12-11T06:37:00Z,45.26683333,-66.06116667,306.1,7.7,10.8
2019-12-11T06:38:00Z,45.26683333,-66.06116667,306.9,7.6,10.5
2019-12-11T06:39:00Z,45.26683333,-66.06116667,308.4,7.6,10.5
2019-12-11T06:40:00Z,45.26683333,-66.06116667,308.1,7.5,10.5
2019-12-11T06:41:00Z,45.26683333,-66.06116667,308.7,7.4,10.5
2019-12-11T06:42:00Z,45.26683333,-66.06116667,308.9,7.5,10.5
2019-12-11T06:43:00Z,45.26683333,-66.06116667,308.5,7.3,9.8
2019-12-11T06:44:00Z,45.26683333,-66.06116667,308.8,7.1,9.8
2019-12-11T06:45:00Z,45.26683333,-66.06116667,308.4,7.0,9.4
2019-12-11T06:46:00Z,45.26683333,-66.06116667,308.3,6.9,9.4
2019-12-11T06:47:00Z,45.26683333,-66.06116667,307.2,6.8,9.4
2019-12-11T06:48:00Z,45.26683333,-66.06116667,305.9,6.8,9.4
2019-12-11T06:49:00Z,45.26683333,-66.06116667,304.8,6.7,9.2
2019-12-11T06:50:00Z,45.26683333,-66.06116667,304.7,6.7,9.2
2019-12-11T06:51:01Z,45.26683333,-66.06116667,304.2,6.7,9.2
2019-12-11T06:52:00Z,45.26683333,-66.06116667,304.0,6.7,9.4
2019-12-11T06:53:00Z,45.26683333,-66.06116667,304.6,6.7,9.4
2019-12-11T06:54:00Z,45.26683333,-66.06116667,304.0,6.6,9.4
2019-12-11T06:55:00Z,45.26683333,-66.06116667,304.9,6.7,9.4
2019-12-11T06:56:00Z,45.26683333,-66.06116667,304.9,6.6,9.4
2019-12-11T06:57:00Z,45.26683333,-66.06116667,305.2,6.6,9.4
2019-12-11T06:58:00Z,45.26683333,-66.06116667,306.7,6.5,9.4
2019-12-11T06:59:00Z,45.26683333,-66.06116667,306.7,6.6,9.4
2019-12-11T07:00:00Z,45.26683333,-66.06116667,306.8,6.6,9.4
2019-12-11T07:01:00Z,45.26683333,-66.06116667,307.2,6.7,9.4
2019-12-11T07:02:00Z,45.26683333,-66.06116667,307.6,6.7,9.3
2019-12-11T07:03:00Z,45.26683333,-66.06116667,307.2,6.8,9.3
2019-12-11T07:04:00Z,45.26683333,-66.06116667,307.3,6.9,9.3
2019-12-11T07:05:00Z,45.26683333,-66.06116667,307.0,6.8,9.3
2019-12-11T07:06:00Z,45.26683333,-66.06116667,307.9,6.9,9.3
2019-12-11T07:07:00Z,45.26683333,-66.06116667,308.1,6.9,9.3
2019-12-11T07:08:00Z,45.26683333,-66.06116667,307.8,6.8,9.3
2019-12-11T07:09:00Z,45.26683333,-66.06116667,308.9,6.7,9.3
2019-12-11T07:10:00Z,45.26683333,-66.06116667,308.1,6.7,9.3
2019-12-11T07:11:00Z,45.26683333,-66.06116667,308.0,6.5,9.0
2019-12-11T07:12:00Z,45.26683333,-66.06116667,307.9,6.4,9.0
2019-12-11T07:13:00Z,45.26683333,-66.06116667,308.5,6.3,9.0
2019-12-11T07:14:00Z,45.26683333,-66.06116667,309.3,6.2,9.0
2019-12-11T07:15:00Z,45.26683333,-66.06116667,308.8,6.2,9.0
2019-12-11T07:16:00Z,45.26683333,-66.06116667,308.4,6.1,9.0
2019-12-11T07:17:00Z,45.26683333,-66.06116667,308.6,6.0,8.8
2019-12-11T07:18:00Z,45.26683333,-66.06116667,308.4,6.0,8.8
2019-12-11T07:19:00Z,45.26683333,-66.06116667,307.9,5.9,8.8
2019-12-11T07:20:00Z,45.26683333,-66.06116667,308.9,5.9,7.9
2019-12-11T07:21:00Z,45.26683333,-66.06116667,309.5,5.9,7.5
2019-12-11T07:22:00Z,45.26683333,-66.06116667,309.1,5.8,7.5
2019-12-11T07:23:00Z,45.26683333,-66.06116667,308.8,5.8,7.5
2019-12-11T07:24:00Z,45.26683333,-66.06116667,307.7,5.7,7.5
2019-12-11T07:25:00Z,45.26683333,-66.06116667,308.2,5.7,7.8
2019-12-11T07:26:00Z,45.26683333,-66.06116667,307.7,5.8,7.8
2019-12-11T07:27:00Z,45.26683333,-66.06116667,308.2,5.8,7.8
2019-12-11T07:28:00Z,45.26683333,-66.06116667,308.7,5.9,7.8
2019-12-11T07:29:00Z,45.26683333,-66.06116667,308.7,5.9,7.8
2019-12-11T07:30:00Z,45.26683333,-66.06116667,308.9,5.8,7.8
2019-12-11T07:31:00Z,45.26683333,-66.06116667,309.4,5.9,7.9
2019-12-11T07:32:00Z,45.26683333,-66.06116667,308.9,6.0,8.7
2019-12-11T07:33:00Z,45.26683333,-66.06116667,309.4,6.2,9.7
2019-12-11T07:34:00Z,45.26683333,-66.06116667,310.6,6.4,9.7
2019-12-11T07:35:00Z,45.26683333,-66.06116667,310.7,6.6,10.1
2019-12-11T07:36:00Z,45.26683333,-66.06116667,310.9,6.7,10.1
2019-12-11T07:37:00Z,45.26683333,-66.06116667,311.7,6.8,10.1
2019-12-11T07:38:00Z,45.26683333,-66.06116667,311.7,6.8,10.1
2019-12-11T07:39:00Z,45.26683333,-66.06116667,312.8,6.9,10.1
2019-12-11T07:40:00Z,45.26683333,-66.06116667,312.3,6.9,10.1
2019-12-11T07:41:00Z,45.26683333,-66.06116667,312.0,6.8,10.1
2019-12-11T07:42:00Z,45.26683333,-66.06116667,313.0,6.8,10.1
2019-12-11T07:43:00Z,45.26683333,-66.06116667,312.8,6.6,10.1
2019-12-11T07:44:00Z,45.26683333,-66.06116667,313.1,6.5,10.1
2019-12-11T07:45:00Z,45.26683333,-66.06116667,312.2,6.2,8.5
2019-12-11T07:46:00Z,45.26683333,-66.06116667,312.2,6.1,8.3
2019-12-11T07:47:00Z,45.26683333,-66.06116667,311.7,6.1,8.3
2019-12-11T07:48:00Z,45.26683333,-66.06116667,312.0,6.0,8.2
2019-12-11T07:49:00Z,45.26683333,-66.06116667,311.5,5.9,8.2
2019-12-11T07:50:00Z,45.26683333,-66.06116667,311.5,6.0,8.2
2019-12-11T07:51:00Z,45.26683333,-66.06116667,311.1,6.0,8.2
2019-12-11T07:52:00Z,45.26683333,-66.06116667,310.7,5.9,8.2
2019-12-11T07:53:00Z,45.26683333,-66.06116667,308.8,5.8,8.2
2019-12-11T07:54:00Z,45.26683333,-66.06116667,307.5,5.5,8.2
2019-12-11T07:55:00Z,45.26683333,-66.06116667,305.9,5.5,8.2
2019-12-11T07:56:00Z,45.26683333,-66.06116667,303.9,5.5,8.2
2019-12-11T07:57:00Z,45.26683333,-66.06116667,301.0,5.2,7.7
2019-12-11T07:58:00Z,45.26683333,-66.06116667,298.9,5.1,7.7
2019-12-11T07:59:00Z,45.26683333,-66.06116667,296.1,5.0,7.7
2019-12-11T08:00:00Z,45.26683333,-66.06116667,295.1,5.1,8.0
2019-12-11T08:01:00Z,45.26683333,-66.06116667,292.8,5.1,8.0
2019-12-11T08:02:00Z,45.26683333,-66.06116667,290.3,5.1,8.0
2019-12-11T08:03:00Z,45.26683333,-66.06116667,290.3,5.1,8.0
2019-12-11T08:04:00Z,45.26683333,-66.06116667,289.1,5.3,8.0
2019-12-11T08:05:00Z,45.26683333,-66.06116667,288.2,5.2,8.0
2019-12-11T08:06:00Z,45.26683333,-66.06116667,289.1,5.3,8.0
2019-12-11T08:07:00Z,45.26683333,-66.06116667,289.6,5.4,8.0
2019-12-11T08:08:00Z,45.26683333,-66.06116667,289.4,5.4,8.0
2019-12-11T08:09:00Z,45.26683333,-66.06116667,289.0,5.4,8.0
2019-12-11T08:10:00Z,45.26683333,-66.06116667,288.1,5.3,7.5
2019-12-11T08:11:00Z,45.26683333,-66.06116667,288.6,5.2,7.5
2019-12-11T08:12:00Z,45.26683333,-66.06116667,288.5,5.1,7.5
2019-12-11T08:13:00Z,45.26683333,-66.06116667,287.4,5.1,7.5
2019-12-11T08:14:00Z,45.26683333,-66.06116667,287.2,5.0,6.7
2019-12-11T08:15:00Z,45.26683333,-66.06116667,288.4,4.9,6.7
2019-12-11T08:16:00Z,45.26683333,-66.06116667,287.6,4.9,6.6
2019-12-11T08:17:00Z,45.26683333,-66.06116667,287.9,4.7,6.6
2019-12-11T08:18:00Z,45.26683333,-66.06116667,288.5,4.7,6.6
2019-12-11T08:19:00Z,45.26683333,-66.06116667,288.8,4.6,6.6
2019-12-11T08:20:00Z,45.26683333,-66.06116667,288.2,4.5,6.6
2019-12-11T08:21:00Z,45.26683333,-66.06116667,286.2,4.5,6.1
2019-12-11T08:22:00Z,45.26683333,-66.06116667,286.7,4.5,6.9
2019-12-11T08:23:00Z,45.26683333,-66.06116667,286.8,4.6,6.9
2019-12-11T08:24:00Z,45.26683333,-66.06116667,285.7,4.6,6.9
2019-12-11T08:25:00Z,45.26683333,-66.06116667,284.7,4.6,6.9
2019-12-11T08:26:00Z,45.26683333,-66.06116667,284.1,4.7,6.9
2019-12-11T08:27:00Z,45.26683333,-66.06116667,282.5,4.7,6.9
2019-12-11T08:28:00Z,45.26683333,-66.06116667,280.0,4.8,7.6
2019-12-11T08:29:00Z,45.26683333,-66.06116667,278.8,4.9,7.6
2019-12-11T08:30:00Z,45.26683333,-66.06116667,278.5,5.0,7.6
2019-12-11T08:31:01Z,45.26683333,-66.06116667,280.1,5.1,7.6
2019-12-11T08:32:00Z,45.26683333,-66.06116667,280.4,5.1,7.6
2019-12-11T08:33:00Z,45.26683333,-66.06116667,281.2,5.0,7.6
2019-12-11T08:34:00Z,45.26683333,-66.06116667,283.2,5.0,7.6
2019-12-11T08:35:00Z,45.26683333,-66.06116667,285.0,4.9,7.6
2019-12-11T08:36:00Z,45.26683333,-66.06116667,286.1,4.8,7.6
2019-12-11T08:37:00Z,45.26683333,-66.06116667,288.0,4.8,7.6
2019-12-11T08:38:00Z,45.26683333,-66.06116667,290.6,4.7,6.9
2019-12-11T08:39:00Z,45.26683333,-66.06116667,292.2,4.7,6.2
2019-12-11T08:40:00Z,45.26683333,-66.06116667,292.5,4.6,6.2
2019-12-11T08:41:00Z,45.26683333,-66.06116667,293.3,4.6,6.2
2019-12-11T08:42:00Z,45.26683333,-66.06116667,292.6,4.6,6.2
2019-12-11T08:43:00Z,45.26683333,-66.06116667,292.0,4.6,6.2
2019-12-11T08:44:00Z,45.26683333,-66.06116667,291.4,4.5,6.2
2019-12-11T08:45:00Z,45.26683333,-66.06116667,290.6,4.5,6.2
2019-12-11T08:46:00Z,45.26683333,-66.06116667,290.1,4.6,6.2
2019-12-11T08:47:00Z,45.26683333,-66.06116667,289.1,4.6,6.2
2019-12-11T08:48:00Z,45.26683333,-66.06116667,288.4,4.6,6.2
2019-12-11T08:49:00Z,45.26683333,-66.06116667,288.4,4.5,6.1
2019-12-11T08:50:00Z,45.26683333,-66.06116667,289.2,4.5,6.1
2019-12-11T08:51:00Z,45.26683333,-66.06116667,287.6,4.4,5.7
2019-12-11T08:52:00Z,45.26683333,-66.06116667,286.6,4.3,5.7
2019-12-11T08:53:00Z,45.26683333,-66.06116667,284.8,4.2,5.7
2019-12-11T08:54:00Z,45.26683333,-66.06116667,282.7,4.2,5.7
2019-12-11T08:55:00Z,45.26683333,-66.06116667,280.5,4.2,5.7
2019-12-11T08:56:00Z,45.26683333,-66.06116667,278.3,4.2,5.7
2019-12-11T08:57:00Z,45.26683333,-66.06116667,277.1,4.1,5.4
2019-12-11T08:58:00Z,45.26683333,-66.06116667,275.7,4.2,5.7
2019-12-11T08:59:00Z,45.26683333,-66.06116667,273.9,4.2,5.7
2019-12-11T09:00:00Z,45.26683333,-66.06116667,272.2,4.2,5.7
2019-12-11T09:01:00Z,45.26683333,-66.06116667,271.5,4.3,5.7
2019-12-11T09:02:00Z,45.26683333,-66.06116667,270.7,4.3,5.7
2019-12-11T09:03:00Z,45.26683333,-66.06116667,269.4,4.3,5.7
2019-12-11T09:04:00Z,45.26683333,-66.06116667,269.5,4.3,5.7
2019-12-11T09:05:00Z,45.26683333,-66.06116667,266.8,4.2,5.7
2019-12-11T09:06:00Z,45.26683333,-66.06116667,264.7,4.1,5.7
2019-12-11T09:07:00Z,45.26683333,-66.06116667,261.0,4.1,5.7
2019-12-11T09:08:00Z,45.26683333,-66.06116667,258.4,4.0,5.7
2019-12-11T09:09:00Z,45.26683333,-66.06116667,256.0,3.9,5.7
2019-12-11T09:10:00Z,45.26683333,-66.06116667,252.9,3.8,5.7
2019-12-11T09:11:00Z,45.26683333,-66.06116667,251.4,3.8,5.7
2019-12-11T09:12:00Z,45.26683333,-66.06116667,250.6,3.7,5.3
2019-12-11T09:13:00Z,45.26683333,-66.06116667,250.7,3.6,5.3
2019-12-11T09:14:00Z,45.26683333,-66.06116667,249.3,3.6,5.3
2019-12-11T09:15:00Z,45.26683333,-66.06116667,250.1,3.6,5.3
2019-12-11T09:16:00Z,45.26683333,-66.06116667,250.0,3.6,5.3
2019-12-11T09:17:00Z,45.26683333,-66.06116667,252.1,3.6,4.7
2019-12-11T09:18:00Z,45.26683333,-66.06116667,253.9,3.6,4.7
2019-12-11T09:19:00Z,45.26683333,-66.06116667,255.7,3.6,4.7
2019-12-11T09:20:00Z,45.26683333,-66.06116667,259.3,3.7,5.1
2019-12-11T09:21:00Z,45.26683333,-66.06116667,259.3,3.7,5.1
2019-12-11T09:22:00Z,45.26683333,-66.06116667,259.5,3.8,5.1
2019-12-11T09:23:00Z,45.26683333,-66.06116667,259.8,3.9,5.2
2019-12-11T09:24:00Z,45.26683333,-66.06116667,258.7,4.0,6.0
2019-12-11T09:25:00Z,45.26683333,-66.06116667,258.5,4.1,6.0
2019-12-11T09:26:00Z,45.26683333,-66.06116667,259.7,4.1,6.0
2019-12-11T09:27:00Z,45.26683333,-66.06116667,257.9,4.2,6.0
2019-12-11T09:28:00Z,45.26683333,-66.06116667,256.1,4.2,6.0
2019-12-11T09:29:00Z,45.26683333,-66.06116667,254.1,4.2,6.0
2019-12-11T09:30:00Z,45.26683333,-66.06116667,251.2,4.3,6.0
2019-12-11T09:31:00Z,45.26683333,-66.06116667,249.8,4.3,6.0
2019-12-11T09:32:00Z,45.26683333,-66.06116667,248.0,4.4,6.0
2019-12-11T09:33:00Z,45.26683333,-66.06116667,246.3,4.3,6.0
2019-12-11T09:34:00Z,45.26683333,-66.06116667,245.9,4.2,5.6
2019-12-11T09:35:00Z,45.26683333,-66.06116667,245.6,4.2,5.6
2019-12-11T09:36:00Z,45.26683333,-66.06116667,244.4,4.2,5.6
2019-12-11T09:37:00Z,45.26683333,-66.06116667,244.8,4.2,5.6
2019-12-11T09:38:00Z,45.26683333,-66.06116667,244.3,4.3,5.6
2019-12-11T09:39:00Z,45.26683333,-66.06116667,244.4,4.2,5.6
2019-12-11T09:40:00Z,45.26683333,-66.06116667,245.0,4.1,5.6
2019-12-11T09:41:00Z,45.26683333,-66.06116667,245.8,4.1,5.4
2019-12-11T09:42:00Z,45.26683333,-66.06116667,246.7,4.0,5.3
2019-12-11T09:43:00Z,45.26683333,-66.06116667,248.7,4.0,5.3
2019-12-11T09:44:00Z,45.26683333,-66.06116667,249.7,4.0,5.3
2019-12-11T09:45:00Z,45.26683333,-66.06116667,250.1,4.1,5.3
2019-12-11T09:46:00Z,45.26683333,-66.06116667,251.4,4.0,5.3
2019-12-11T09:47:00Z,45.26683333,-66.06116667,252.5,4.0,5.1
2019-12-11T09:48:00Z,45.26683333,-66.06116667,254.3,4.0,5.1
2019-12-11T09:49:00Z,45.26683333,-66.06116667,255.0,4.1,5.2
2019-12-11T09:50:00Z,45.26683333,-66.06116667,255.6,4.2,5.2
2019-12-11T09:51:00Z,45.26683333,-66.06116667,256.3,4.2,5.9
2019-12-11T09:52:00Z,45.26683333,-66.06116667,256.9,4.3,5.9
2019-12-11T09:53:00Z,45.26683333,-66.06116667,257.6,4.4,5.9
2019-12-11T09:54:00Z,45.26683333,-66.06116667,259.1,4.4,5.9
2019-12-11T09:55:00Z,45.26683333,-66.06116667,260.1,4.5,6.2
2019-12-11T09:56:00Z,45.26683333,-66.06116667,260.2,4.6,6.6
2019-12-11T09:57:00Z,45.26683333,-66.06116667,259.9,4.6,6.6
2019-12-11T09:58:00Z,45.26683333,-66.06116667,259.6,4.7,6.9
2019-12-11T09:59:00Z,45.26683333,-66.06116667,259.8,4.8,7.5
2019-12-11T10:00:00Z,45.26683333,-66.06116667,258.8,5.0,7.9
2019-12-11T10:01:00Z,45.26683333,-66.06116667,258.4,5.1,9.6
2019-12-11T10:02:00Z,45.26683333,-66.06116667,258.3,5.4,9.6
2019-12-11T10:03:00Z,45.26683333,-66.06116667,257.9,5.6,9.6
2019-12-11T10:04:00Z,45.26683333,-66.06116667,257.6,5.8,9.6
2019-12-11T10:05:00Z,45.26683333,-66.06116667,257.5,5.8,9.6
2019-12-11T10:06:00Z,45.26683333,-66.06116667,257.1,5.9,9.6
2019-12-11T10:07:00Z,45.26683333,-66.06116667,258.3,6.1,9.6
2019-12-11T10:08:00Z,45.26683333,-66.06116667,259.6,6.4,11.3
2019-12-11T10:09:00Z,45.26683333,-66.06116667,261.3,6.6,11.3
2019-12-11T10:10:00Z,45.26683333,-66.06116667,263.1,6.8,11.3
2019-12-11T10:11:00Z,45.26683333,-66.06116667,264.4,6.9,11.3
2019-12-11T10:12:00Z,45.26683333,-66.06116667,266.4,6.8,11.3
2019-12-11T10:13:00Z,45.26683333,-66.06116667,267.3,6.8,11.3
2019-12-11T10:14:00Z,45.26683333,-66.06116667,267.8,7.0,11.3
2019-12-11T10:15:00Z,45.26683333,-66.06116667,268.6,7.6,12.8
2019-12-11T10:16:00Z,45.26683333,-66.06116667,270.0,7.9,13.5
2019-12-11T10:17:00Z,45.26683333,-66.06116667,270.0,8.1,13.5
2019-12-11T10:18:00Z,45.26683333,-66.06116667,270.1,8.0,13.5
2019-12-11T10:19:00Z,45.26683333,-66.06116667,269.9,7.8,13.5
2019-12-11T10:20:00Z,45.26683333,-66.06116667,270.0,7.9,13.5
2019-12-11T10:21:00Z,45.26683333,-66.06116667,270.7,8.0,13.5
2019-12-11T10:22:00Z,45.26683333,-66.06116667,270.8,8.2,13.5
2019-12-11T10:23:00Z,45.26683333,-66.06116667,271.6,8.3,13.5
2019-12-11T10:24:00Z,45.26683333,-66.06116667,272.1,8.2,13.5
2019-12-11T10:25:00Z,45.26683333,-66.06116667,271.8,7.9,13.5
2019-12-11T10:26:00Z,45.26683333,-66.06116667,271.6,7.6,11.2
2019-12-11T10:27:00Z,45.26683333,-66.06116667,272.1,7.4,10.7
2019-12-11T10:28:00Z,45.26683333,-66.06116667,273.3,7.4,10.7
2019-12-11T10:29:00Z,45.26683333,-66.06116667,274.3,7.3,10.7
2019-12-11T10:30:00Z,45.26683333,-66.06116667,275.8,7.1,10.7
2019-12-11T10:31:00Z,45.26683333,-66.06116667,276.5,6.9,10.1
2019-12-11T10:32:00Z,45.26683333,-66.06116667,277.0,6.6,9.6
2019-12-11T10:33:00Z,45.26683333,-66.06116667,277.2,6.5,8.7
2019-12-11T10:34:00Z,45.26683333,-66.06116667,278.9,6.5,10.2
2019-12-11T10:35:00Z,45.26683333,-66.06116667,282.0,6.6,10.6
2019-12-11T10:36:00Z,45.26683333,-66.06116667,283.9,6.8,10.6
2019-12-11T10:37:00Z,45.26683333,-66.06116667,286.4,7.0,10.7
2019-12-11T10:38:00Z,45.26683333,-66.06116667,287.7,7.1,10.7
2019-12-11T10:39:00Z,45.26683333,-66.06116667,288.8,7.3,10.7
2019-12-11T10:40:00Z,45.26683333,-66.06116667,288.5,7.4,10.7
2019-12-11T10:41:00Z,45.26683333,-66.06116667,288.8,7.6,10.7
2019-12-11T10:42:00Z,45.26683333,-66.06116667,289.8,7.8,10.7
2019-12-11T10:43:00Z,45.26683333,-66.06116667,290.1,7.9,10.7
2019-12-11T10:44:00Z,45.26683333,-66.06116667,289.8,8.0,10.7
2019-12-11T10:45:00Z,45.26683333,-66.06116667,289.3,7.8,10.7
2019-12-11T10:46:00Z,45.26683333,-66.06116667,289.6,7.8,10.7
2019-12-11T10:47:00Z,45.26683333,-66.06116667,288.2,7.7,10.1
2019-12-11T10:48:00Z,45.26683333,-66.06116667,286.9,7.8,10.1
2019-12-11T10:49:00Z,45.26683333,-66.06116667,287.1,7.8,10.1
2019-12-11T10:50:00Z,45.26683333,-66.06116667,287.6,7.9,10.1
2019-12-11T10:51:00Z,45.26683333,-66.06116667,289.2,8.0,10.7
2019-12-11T10:52:00Z,45.26683333,-66.06116667,290.1,8.0,10.7
2019-12-11T10:53:00Z,45.26683333,-66.06116667,292.6,8.0,10.7
2019-12-11T10:54:00Z,45.26683333,-66.06116667,293.7,7.9,10.7
2019-12-11T10:55:00Z,45.26683333,-66.06116667,294.8,7.9,10.7
2019-12-11T10:56:00Z,45.26683333,-66.06116667,295.5,7.7,10.7
2019-12-11T10:57:00Z,45.26683333,-66.06116667,297.5,7.5,10.7
2019-12-11T10:58:00Z,45.26683333,-66.06116667,300.0,7.4,10.7
2019-12-11T10:59:00Z,45.26683333,-66.06116667,300.8,7.2,10.7
2019-12-11T11:00:00Z,45.26683333,-66.06116667,303.7,7.1,10.7
2019-12-11T11:01:00Z,45.26683333,-66.06116667,305.1,7.0,11.1
2019-12-11T11:02:00Z,45.26683333,-66.06116667,306.4,7.1,11.7
2019-12-11T11:03:00Z,45.26683333,-66.06116667,306.7,7.3,11.7
2019-12-11T11:04:00Z,45.26683333,-66.06116667,308.1,7.6,11.7
2019-12-11T11:05:00Z,45.26683333,-66.06116667,309.6,7.7,11.7
2019-12-11T11:06:00Z,45.26683333,-66.06116667,311.6,7.8,11.7
2019-12-11T11:07:00Z,45.26683333,-66.06116667,313.7,8.0,11.7
2019-12-11T11:08:00Z,45.26683333,-66.06116667,314.8,7.9,11.7
2019-12-11T11:09:00Z,45.26683333,-66.06116667,316.7,7.9,11.7
2019-12-11T11:10:00Z,45.26683333,-66.06116667,316.8,7.9,11.7
2019-12-11T11:11:00Z,45.26683333,-66.06116667,317.7,7.8,11.7
2019-12-11T11:12:00Z,45.26683333,-66.06116667,317.6,7.5,11.6
2019-12-11T11:13:00Z,45.26683333,-66.06116667,317.2,7.1,10.8
2019-12-11T11:14:00Z,45.26683333,-66.06116667,316.1,6.7,9.2
2019-12-11T11:15:00Z,45.26683333,-66.06116667,315.8,6.5,9.2
2019-12-11T11:16:00Z,45.26683333,-66.06116667,315.8,6.2,8.7
2019-12-11T11:17:00Z,45.26683333,-66.06116667,315.5,5.9,8.4
2019-12-11T11:18:00Z,45.26683333,-66.06116667,314.8,5.8,8.4
2019-12-11T11:19:00Z,45.26683333,-66.06116667,313.7,5.7,8.4
2019-12-11T11:20:00Z,45.26683333,-66.06116667,312.4,5.5,8.4
2019-12-11T11:21:00Z,45.26683333,-66.06116667,309.9,5.2,7.5
2019-12-11T11:22:00Z,45.26683333,-66.06116667,309.5,5.1,7.5
2019-12-11T11:23:00Z,45.26683333,-66.06116667,308.7,5.0,7.5
2019-12-11T11:24:00Z,45.26683333,-66.06116667,308.8,4.8,6.8
2019-12-11T11:25:00Z,45.26683333,-66.06116667,307.6,4.6,6.1
2019-12-11T11:26:00Z,45.26683333,-66.06116667,306.1,4.6,6.1
2019-12-11T11:27:00Z,45.26683333,-66.06116667,304.1,4.5,6.0
2019-12-11T11:28:00Z,45.26683333,-66.06116667,302.4,4.4,6.0
2019-12-11T11:29:00Z,45.26683333,-66.06116667,302.1,4.3,6.0
2019-12-11T11:30:00Z,45.26683333,-66.06116667,303.4,4.2,6.0
2019-12-11T11:31:00Z,45.26683333,-66.06116667,305.2,4.3,6.0
2019-12-11T11:32:00Z,45.26683333,-66.06116667,304.9,4.2,6.0
2019-12-11T11:33:00Z,45.26683333,-66.06116667,304.5,4.2,6.0
2019-12-11T11:34:00Z,45.26683333,-66.06116667,303.6,4.2,6.0
2019-12-11T11:35:00Z,45.26683333,-66.06116667,303.3,4.3,6.0
2019-12-11T11:36:00Z,45.26683333,-66.06116667,302.7,4.2,5.3
2019-12-11T11:37:00Z,45.26683333,-66.06116667,301.8,4.2,5.3
