timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-13T05:49:00Z,45.26683333,-66.06116667,166.5,4.6,6.4
2019-04-13T05:50:00Z,45.26683333,-66.06116667,168.3,4.6,6.4
2019-04-13T05:51:00Z,45.26683333,-66.06116667,169.8,4.7,6.4
2019-04-13T05:52:00Z,45.26683333,-66.06116667,170.8,4.7,6.4
2019-04-13T05:53:00Z,45.26683333,-66.06116667,171.7,4.7,6.4
2019-04-13T05:54:00Z,45.26683333,-66.06116667,172.8,4.7,6.4
2019-04-13T05:55:00Z,45.26683333,-66.06116667,173.9,4.8,6.4
2019-04-13T05:56:00Z,45.26683333,-66.06116667,174.5,4.7,6.4
2019-04-13T05:57:00Z,45.26683333,-66.06116667,174.6,4.7,6.4
2019-04-13T05:58:00Z,45.26683333,-66.06116667,175.2,4.7,7.5
2019-04-13T05:59:00Z,45.26683333,-66.06116667,176.1,4.7,7.5
2019-04-13T06:00:00Z,45.26683333,-66.06116667,177.1,4.7,7.5
2019-04-13T06:01:00Z,45.26683333,-66.06116667,178.2,4.7,7.5
2019-04-13T06:02:00Z,45.26683333,-66.06116667,178.9,4.6,7.5
2019-04-13T06:03:00Z,45.26683333,-66.06116667,179.2,4.6,7.5
2019-04-13T06:04:00Z,45.26683333,-66.06116667,179.3,4.5,7.5
2019-04-13T06:05:00Z,45.26683333,-66.06116667,179.2,4.4,7.5
2019-04-13T06:06:00Z,45.26683333,-66.06116667,179.3,4.4,7.5
2019-04-13T06:07:00Z,45.26683333,-66.06116667,179.2,4.4,7.5
2019-04-13T06:08:00Z,45.26683333,-66.06116667,178.9,4.4,6.8
2019-04-13T06:09:00Z,45.26683333,-66.06116667,177.3,4.5,6.8
2019-04-13T06:10:00Z,45.26683333,-66.06116667,175.7,4.6,6.8
2019-04-13T06:11:00Z,45.26683333,-66.06116667,173.5,4.7,6.8
2019-04-13T06:12:00Z,45.26683333,-66.06116667,171.8,4.7,6.8
2019-04-13T06:13:00Z,45.26683333,-66.06116667,170.3,4.8,6.8
2019-04-13T06:14:00Z,45.26683333,-66.06116667,169.1,5.0,6.8
2019-04-13T06:15:00Z,45.26683333,-66.06116667,168.1,5.1,6.8
2019-04-13T06:16:00Z,45.26683333,-66.06116667,167.1,5.1,6.8
2019-04-13T06:17:00Z,45.26683333,-66.06116667,166.4,5.1,6.8
2019-04-13T06:18:00Z,45.26683333,-66.06116667,165.5,5.1,6.8
2019-04-13T06:19:00Z,45.26683333,-66.06116667,165.6,5.1,6.7
2019-04-13T06:20:00Z,45.26683333,-66.06116667,165.4,5.1,6.7
2019-04-13T06:21:00Z,45.26683333,-66.06116667,165.3,5.1,6.7
2019-04-13T06:22:00Z,45.26683333,-66.06116667,165.0,5.1,6.7
2019-04-13T06:23:00Z,45.26683333,-66.06116667,165.0,5.1,6.6
2019-04-13T06:24:00Z,45.26683333,-66.06116667,164.8,5.0,6.6
2019-04-13T06:25:00Z,45.26683333,-66.06116667,164.3,5.0,6.6
2019-04-13T06:26:00Z,45.26683333,-66.06116667,163.7,4.9,6.6
2019-04-13T06:27:00Z,45.26683333,-66.06116667,163.2,4.7,6.6
2019-04-13T06:28:00Z,45.26683333,-66.06116667,163.2,4.6,6.6
2019-04-13T06:29:00Z,45.26683333,-66.06116667,163.0,4.4,6.6
2019-04-13T06:30:00Z,45.26683333,-66.06116667,162.4,4.2,6.6
2019-04-13T06:31:00Z,45.26683333,-66.06116667,161.7,4.1,5.8
2019-04-13T06:32:00Z,45.26683333,-66.06116667,160.8,3.9,5.5
2019-04-13T06:33:00Z,45.26683333,-66.06116667,159.3,3.7,5.5
2019-04-13T06:34:00Z,45.26683333,-66.06116667,157.5,3.6,5.1
2019-04-13T06:35:00Z,45.26683333,-66.06116667,155.5,3.5,4.7
2019-04-13T06:36:00Z,45.26683333,-66.06116667,153.6,3.5,4.6
2019-04-13T06:37:00Z,45.26683333,-66.06116667,151.5,3.4,4.6
2019-04-13T06:38:00Z,45.26683333,-66.06116667,149.4,3.4,4.6
2019-04-13T06:39:00Z,45.26683333,-66.06116667,146.8,3.3,4.3
2019-04-13T06:40:00Z,45.26683333,-66.06116667,145.1,3.3,4.3
2019-04-13T06:41:00Z,45.26683333,-66.06116667,143.0,3.3,4.0
2019-04-13T06:42:00Z,45.26683333,-66.06116667,141.3,3.3,4.0
2019-04-13T06:43:00Z,45.26683333,-66.06116667,139.8,3.3,4.0
2019-04-13T06:44:00Z,45.26683333,-66.06116667,138.9,3.2,4.0
2019-04-13T06:45:00Z,45.26683333,-66.06116667,138.1,3.2,4.0
2019-04-13T06:46:00Z,45.26683333,-66.06116667,137.7,3.2,4.0
2019-04-13T06:47:00Z,45.26683333,-66.06116667,137.0,3.2,4.0
2019-04-13T06:48:00Z,45.26683333,-66.06116667,136.4,3.2,4.0
2019-04-13T06:49:00Z,45.26683333,-66.06116667,136.1,3.2,4.0
2019-04-13T06:50:00Z,45.26683333,-66.06116667,135.5,3.2,4.0
2019-04-13T06:51:00Z,45.26683333,-66.06116667,135.6,3.2,4.0
2019-04-13T06:52:00Z,45.26683333,-66.06116667,136.1,3.2,4.0
2019-04-13T06:53:00Z,45.26683333,-66.06116667,137.1,3.2,4.0
2019-04-13T06:54:00Z,45.26683333,-66.06116667,138.4,3.2,4.0
2019-04-13T06:55:00Z,45.26683333,-66.06116667,140.6,3.2,4.0
2019-04-13T06:56:00Z,45.26683333,-66.06116667,142.8,3.2,4.1
2019-04-13T06:57:00Z,45.26683333,-66.06116667,145.3,3.3,4.4
2019-04-13T06:58:00Z,45.26683333,-66.06116667,147.4,3.4,4.9
2019-04-13T06:59:00Z,45.26683333,-66.06116667,150.2,3.4,4.9
2019-04-13T07:00:00Z,45.26683333,-66.06116667,152.7,3.4,4.9
2019-04-13T07:01:00Z,45.26683333,-66.06116667,154.7,3.5,4.9
2019-04-13T07:02:00Z,45.26683333,-66.06116667,156.6,3.5,4.9
2019-04-13T07:03:00Z,45.26683333,-66.06116667,157.8,3.5,4.9
2019-04-13T07:04:00Z,45.26683333,-66.06116667,158.8,3.6,4.9
2019-04-13T07:05:00Z,45.26683333,-66.06116667,159.1,3.6,4.9
2019-04-13T07:06:00Z,45.26683333,-66.06116667,158.3,3.6,4.9
2019-04-13T07:07:00Z,45.26683333,-66.06116667,157.4,3.6,4.9
2019-04-13T07:08:00Z,45.26683333,-66.06116667,156.0,3.5,4.5
2019-04-13T07:09:00Z,45.26683333,-66.06116667,154.5,3.6,4.5
2019-04-13T07:10:00Z,45.26683333,-66.06116667,152.6,3.6,4.5
2019-04-13T07:11:00Z,45.26683333,-66.06116667,150.9,3.6,4.5
2019-04-13T07:12:00Z,45.26683333,-66.06116667,148.7,3.6,4.5
2019-04-13T07:13:00Z,45.26683333,-66.06116667,146.6,3.6,4.5
2019-04-13T07:14:00Z,45.26683333,-66.06116667,144.3,3.6,4.5
2019-04-13T07:15:00Z,45.26683333,-66.06116667,141.2,3.5,4.5
2019-04-13T07:16:00Z,45.26683333,-66.06116667,138.7,3.5,4.5
2019-04-13T07:17:00Z,45.26683333,-66.06116667,136.4,3.5,4.5
2019-04-13T07:18:00Z,45.26683333,-66.06116667,135.0,3.5,4.5
2019-04-13T07:19:00Z,45.26683333,-66.06116667,133.7,3.5,4.5
2019-04-13T07:20:00Z,45.26683333,-66.06116667,132.9,3.4,4.5
2019-04-13T07:21:00Z,45.26683333,-66.06116667,132.1,3.4,4.5
2019-04-13T07:22:00Z,45.26683333,-66.06116667,131.4,3.4,4.6
2019-04-13T07:23:00Z,45.26683333,-66.06116667,131.2,3.5,5.2
2019-04-13T07:24:00Z,45.26683333,-66.06116667,130.8,3.6,5.4
2019-04-13T07:25:00Z,45.26683333,-66.06116667,131.3,3.7,5.4
2019-04-13T07:26:00Z,45.26683333,-66.06116667,132.3,3.7,5.4
2019-04-13T07:27:00Z,45.26683333,-66.06116667,133.0,3.8,5.4
2019-04-13T07:28:00Z,45.26683333,-66.06116667,133.5,3.8,5.4
2019-04-13T07:29:00Z,45.26683333,-66.06116667,133.7,3.8,5.4
2019-04-13T07:30:00Z,45.26683333,-66.06116667,133.9,3.9,5.4
2019-04-13T07:31:00Z,45.26683333,-66.06116667,134.4,3.9,5.4
2019-04-13T07:32:00Z,45.26683333,-66.06116667,135.2,3.9,5.4
2019-04-13T07:33:00Z,45.26683333,-66.06116667,136.1,3.7,5.4
2019-04-13T07:34:00Z,45.26683333,-66.06116667,137.2,3.7,5.0
2019-04-13T07:35:00Z,45.26683333,-66.06116667,138.6,3.7,5.0
2019-04-13T07:36:00Z,45.26683333,-66.06116667,139.9,3.7,5.0
2019-04-13T07:37:00Z,45.26683333,-66.06116667,141.6,3.7,5.0
2019-04-13T07:38:00Z,45.26683333,-66.06116667,143.5,3.8,5.1
2019-04-13T07:39:00Z,45.26683333,-66.06116667,145.3,3.9,5.4
2019-04-13T07:40:00Z,45.26683333,-66.06116667,147.5,4.0,5.5
2019-04-13T07:41:00Z,45.26683333,-66.06116667,149.6,4.1,5.5
2019-04-13T07:42:00Z,45.26683333,-66.06116667,151.7,4.2,5.5
2019-04-13T07:43:00Z,45.26683333,-66.06116667,153.3,4.4,5.5
2019-04-13T07:44:00Z,45.26683333,-66.06116667,154.7,4.4,5.5
2019-04-13T07:45:00Z,45.26683333,-66.06116667,155.9,4.5,5.5
2019-04-13T07:46:00Z,45.26683333,-66.06116667,156.6,4.6,5.5
2019-04-13T07:47:00Z,45.26683333,-66.06116667,156.7,4.6,5.5
2019-04-13T07:48:00Z,45.26683333,-66.06116667,156.4,4.7,6.1
2019-04-13T07:49:00Z,45.26683333,-66.06116667,156.0,4.8,6.1
2019-04-13T07:50:00Z,45.26683333,-66.06116667,155.5,4.8,6.1
2019-04-13T07:51:00Z,45.26683333,-66.06116667,154.7,4.9,6.1
2019-04-13T07:52:00Z,45.26683333,-66.06116667,153.5,4.9,6.1
2019-04-13T07:53:00Z,45.26683333,-66.06116667,152.4,5.0,6.1
2019-04-13T07:54:00Z,45.26683333,-66.06116667,150.9,5.0,6.1
2019-04-13T07:55:00Z,45.26683333,-66.06116667,149.7,5.1,6.1
2019-04-13T07:56:00Z,45.26683333,-66.06116667,148.5,5.1,6.1
2019-04-13T07:57:00Z,45.26683333,-66.06116667,147.7,5.1,6.1
2019-04-13T07:58:00Z,45.26683333,-66.06116667,147.1,5.0,5.9
2019-04-13T07:59:00Z,45.26683333,-66.06116667,146.5,4.9,5.8
2019-04-13T08:00:00Z,45.26683333,-66.06116667,145.4,4.8,5.8
2019-04-13T08:01:00Z,45.26683333,-66.06116667,144.1,4.7,5.7
2019-04-13T08:02:00Z,45.26683333,-66.06116667,143.1,4.7,5.7
2019-04-13T08:03:00Z,45.26683333,-66.06116667,141.8,4.6,5.6
2019-04-13T08:04:00Z,45.26683333,-66.06116667,140.9,4.6,5.6
2019-04-13T08:05:00Z,45.26683333,-66.06116667,139.7,4.5,5.6
2019-04-13T08:06:00Z,45.26683333,-66.06116667,138.8,4.5,5.6
2019-04-13T08:07:00Z,45.26683333,-66.06116667,138.2,4.5,5.6
2019-04-13T08:08:00Z,45.26683333,-66.06116667,137.4,4.5,5.6
2019-04-13T08:09:00Z,45.26683333,-66.06116667,136.8,4.6,5.6
2019-04-13T08:10:00Z,45.26683333,-66.06116667,136.2,4.6,5.6
2019-04-13T08:11:00Z,45.26683333,-66.06116667,135.9,4.6,5.4
2019-04-13T08:12:00Z,45.26683333,-66.06116667,135.4,4.6,5.4
2019-04-13T08:13:00Z,45.26683333,-66.06116667,135.4,4.6,5.8
2019-04-13T08:14:00Z,45.26683333,-66.06116667,135.5,4.6,5.9
2019-04-13T08:15:00Z,45.26683333,-66.06116667,136.2,4.6,5.9
2019-04-13T08:16:00Z,45.26683333,-66.06116667,136.6,4.6,5.9
2019-04-13T08:17:00Z,45.26683333,-66.06116667,137.1,4.6,5.9
2019-04-13T08:18:00Z,45.26683333,-66.06116667,137.5,4.5,5.9
2019-04-13T08:19:00Z,45.26683333,-66.06116667,138.1,4.4,5.9
2019-04-13T08:20:00Z,45.26683333,-66.06116667,138.6,4.4,5.9
2019-04-13T08:21:00Z,45.26683333,-66.06116667,139.1,4.4,5.9
2019-04-13T08:22:00Z,45.26683333,-66.06116667,139.3,4.2,5.9
2019-04-13T08:23:00Z,45.26683333,-66.06116667,139.8,4.1,5.9
2019-04-13T08:24:00Z,45.26683333,-66.06116667,140.2,4.0,5.3
2019-04-13T08:25:00Z,45.26683333,-66.06116667,139.8,3.9,5.3
2019-04-13T08:26:00Z,45.26683333,-66.06116667,139.5,3.8,5.3
2019-04-13T08:27:00Z,45.26683333,-66.06116667,139.1,3.7,4.9
2019-04-13T08:28:00Z,45.26683333,-66.06116667,138.8,3.6,4.8
2019-04-13T08:29:00Z,45.26683333,-66.06116667,138.2,3.6,4.8
2019-04-13T08:30:00Z,45.26683333,-66.06116667,137.5,3.6,4.8
2019-04-13T08:31:00Z,45.26683333,-66.06116667,137.0,3.6,4.8
2019-04-13T08:32:00Z,45.26683333,-66.06116667,136.8,3.6,4.8
2019-04-13T08:33:00Z,45.26683333,-66.06116667,136.4,3.7,4.8
2019-04-13T08:34:00Z,45.26683333,-66.06116667,135.8,3.7,4.8
2019-04-13T08:35:00Z,45.26683333,-66.06116667,135.7,3.7,4.8
2019-04-13T08:36:00Z,45.26683333,-66.06116667,136.4,3.6,4.8
2019-04-13T08:37:00Z,45.26683333,-66.06116667,136.4,3.5,4.8
2019-04-13T08:38:00Z,45.26683333,-66.06116667,136.7,3.5,4.8
2019-04-13T08:39:00Z,45.26683333,-66.06116667,138.2,3.4,4.8
2019-04-13T08:40:00Z,45.26683333,-66.06116667,140.4,3.3,4.8
2019-04-13T08:41:00Z,45.26683333,-66.06116667,143.4,3.2,4.8
2019-04-13T08:42:00Z,45.26683333,-66.06116667,146.8,3.1,4.6
2019-04-13T08:43:00Z,45.26683333,-66.06116667,150.3,3.0,4.4
2019-04-13T08:44:00Z,45.26683333,-66.06116667,154.4,3.0,4.8
2019-04-13T08:45:00Z,45.26683333,-66.06116667,158.0,3.0,4.8
2019-04-13T08:46:00Z,45.26683333,-66.06116667,160.8,3.0,4.8
2019-04-13T08:47:00Z,45.26683333,-66.06116667,163.3,3.1,4.8
2019-04-13T08:48:00Z,45.26683333,-66.06116667,165.6,3.2,4.8
2019-04-13T08:49:00Z,45.26683333,-66.06116667,167.0,3.4,4.8
2019-04-13T08:50:00Z,45.26683333,-66.06116667,167.6,3.5,5.2
2019-04-13T08:51:00Z,45.26683333,-66.06116667,167.0,3.7,5.2
2019-04-13T08:52:00Z,45.26683333,-66.06116667,166.3,3.8,5.2
2019-04-13T08:53:00Z,45.26683333,-66.06116667,165.5,3.9,5.2
2019-04-13T08:54:00Z,45.26683333,-66.06116667,164.2,4.0,5.2
2019-04-13T08:55:00Z,45.26683333,-66.06116667,163.6,4.2,5.2
2019-04-13T08:56:00Z,45.26683333,-66.06116667,163.0,4.2,5.2
2019-04-13T08:57:00Z,45.26683333,-66.06116667,163.2,4.3,5.2
2019-04-13T08:58:00Z,45.26683333,-66.06116667,163.5,4.3,5.2
2019-04-13T08:59:00Z,45.26683333,-66.06116667,164.1,4.3,5.2
2019-04-13T09:00:00Z,45.26683333,-66.06116667,164.9,4.2,5.0
2019-04-13T09:01:00Z,45.26683333,-66.06116667,165.4,4.1,5.0
2019-04-13T09:02:00Z,45.26683333,-66.06116667,166.3,4.0,5.0
2019-04-13T09:03:00Z,45.26683333,-66.06116667,167.3,4.0,4.9
2019-04-13T09:04:00Z,45.26683333,-66.06116667,167.4,3.9,4.8
2019-04-13T09:05:00Z,45.26683333,-66.06116667,167.8,3.8,4.8
2019-04-13T09:06:00Z,45.26683333,-66.06116667,168.3,3.8,4.8
2019-04-13T09:07:00Z,45.26683333,-66.06116667,168.5,3.7,4.8
2019-04-13T09:08:00Z,45.26683333,-66.06116667,168.6,3.7,4.8
2019-04-13T09:09:00Z,45.26683333,-66.06116667,168.5,3.7,4.8
2019-04-13T09:10:00Z,45.26683333,-66.06116667,168.2,3.7,4.8
2019-04-13T09:11:00Z,45.26683333,-66.06116667,168.0,3.7,4.8
2019-04-13T09:12:00Z,45.26683333,-66.06116667,167.5,3.7,4.8
2019-04-13T09:13:00Z,45.26683333,-66.06116667,167.0,3.7,4.8
2019-04-13T09:14:00Z,45.26683333,-66.06116667,166.8,3.7,4.8
2019-04-13T09:15:00Z,45.26683333,-66.06116667,166.3,3.7,4.5
2019-04-13T09:16:00Z,45.26683333,-66.06116667,165.7,3.6,4.5
2019-04-13T09:17:00Z,45.26683333,-66.06116667,164.7,3.6,4.4
2019-04-13T09:18:00Z,45.26683333,-66.06116667,164.0,3.5,4.3
2019-04-13T09:19:00Z,45.26683333,-66.06116667,163.4,3.5,4.3
2019-04-13T09:20:00Z,45.26683333,-66.06116667,163.2,3.4,4.3
2019-04-13T09:21:00Z,45.26683333,-66.06116667,163.0,3.3,4.3
2019-04-13T09:22:00Z,45.26683333,-66.06116667,162.8,3.3,4.3
2019-04-13T09:23:00Z,45.26683333,-66.06116667,162.7,3.2,4.3
2019-04-13T09:24:00Z,45.26683333,-66.06116667,163.1,3.1,3.9
2019-04-13T09:25:00Z,45.26683333,-66.06116667,163.4,3.1,3.9
2019-04-13T09:26:00Z,45.26683333,-66.06116667,163.7,3.1,3.9
2019-04-13T09:27:00Z,45.26683333,-66.06116667,164.2,3.1,3.9
2019-04-13T09:28:00Z,45.26683333,-66.06116667,164.7,3.0,3.8
2019-04-13T09:29:01Z,45.26683333,-66.06116667,164.7,3.0,3.8
2019-04-13T09:30:00Z,45.26683333,-66.06116667,164.4,3.0,3.8
2019-04-13T09:31:00Z,45.26683333,-66.06116667,164.2,3.0,3.8
2019-04-13T09:32:00Z,45.26683333,-66.06116667,163.4,3.0,3.8
2019-04-13T09:33:00Z,45.26683333,-66.06116667,162.6,2.9,3.8
2019-04-13T09:34:00Z,45.26683333,-66.06116667,161.6,2.9,3.8
2019-04-13T09:35:00Z,45.26683333,-66.06116667,160.7,2.8,3.8
2019-04-13T09:36:00Z,45.26683333,-66.06116667,159.6,2.8,3.8
2019-04-13T09:37:00Z,45.26683333,-66.06116667,159.0,2.8,3.8
2019-04-13T09:38:00Z,45.26683333,-66.06116667,157.8,2.7,3.6
2019-04-13T09:39:00Z,45.26683333,-66.06116667,156.7,2.7,3.6
2019-04-13T09:40:00Z,45.26683333,-66.06116667,155.5,2.6,3.6
2019-04-13T09:41:00Z,45.26683333,-66.06116667,154.3,2.6,3.6
2019-04-13T09:42:00Z,45.26683333,-66.06116667,153.6,2.7,3.7
2019-04-13T09:43:00Z,45.26683333,-66.06116667,153.2,2.7,3.7
2019-04-13T09:44:00Z,45.26683333,-66.06116667,152.6,2.7,3.7
2019-04-13T09:45:00Z,45.26683333,-66.06116667,151.7,2.8,3.7
2019-04-13T09:46:00Z,45.26683333,-66.06116667,151.0,2.8,3.7
2019-04-13T09:47:00Z,45.26683333,-66.06116667,150.1,2.9,3.7
2019-04-13T09:48:00Z,45.26683333,-66.06116667,149.5,2.9,3.7
2019-04-13T09:49:00Z,45.26683333,-66.06116667,149.6,3.0,4.0
2019-04-13T09:50:00Z,45.26683333,-66.06116667,149.8,3.0,4.0
2019-04-13T09:51:00Z,45.26683333,-66.06116667,149.9,3.1,4.0
2019-04-13T09:52:00Z,45.26683333,-66.06116667,149.4,3.0,4.0
2019-04-13T09:53:00Z,45.26683333,-66.06116667,148.8,3.0,4.0
2019-04-13T09:54:00Z,45.26683333,-66.06116667,148.6,2.9,4.0
2019-04-13T09:55:00Z,45.26683333,-66.06116667,148.4,2.9,4.0
2019-04-13T09:56:00Z,45.26683333,-66.06116667,148.1,2.9,4.0
2019-04-13T09:57:00Z,45.26683333,-66.06116667,147.9,2.8,4.0
2019-04-13T09:58:00Z,45.26683333,-66.06116667,147.3,2.7,4.0
2019-04-13T09:59:00Z,45.26683333,-66.06116667,146.5,2.6,3.6
2019-04-13T10:00:00Z,45.26683333,-66.06116667,145.9,2.5,3.3
2019-04-13T10:01:01Z,45.26683333,-66.06116667,145.2,2.5,3.3
2019-04-13T10:02:00Z,45.26683333,-66.06116667,144.6,2.4,3.3
2019-04-13T10:03:00Z,45.26683333,-66.06116667,143.8,2.4,3.3
2019-04-13T10:04:00Z,45.26683333,-66.06116667,142.6,2.3,3.0
2019-04-13T10:05:00Z,45.26683333,-66.06116667,142.0,2.3,3.0
2019-04-13T10:06:00Z,45.26683333,-66.06116667,141.4,2.2,2.9
2019-04-13T10:07:00Z,45.26683333,-66.06116667,140.8,2.3,2.9
2019-04-13T10:08:00Z,45.26683333,-66.06116667,140.2,2.3,3.0
2019-04-13T10:09:00Z,45.26683333,-66.06116667,139.7,2.3,3.1
2019-04-13T10:10:00Z,45.26683333,-66.06116667,139.0,2.4,3.5
2019-04-13T10:11:00Z,45.26683333,-66.06116667,138.7,2.5,3.5
2019-04-13T10:12:00Z,45.26683333,-66.06116667,138.7,2.6,3.5
2019-04-13T10:13:00Z,45.26683333,-66.06116667,139.1,2.7,3.5
2019-04-13T10:14:00Z,45.26683333,-66.06116667,139.2,2.7,3.5
2019-04-13T10:15:00Z,45.26683333,-66.06116667,139.5,2.8,3.9
2019-04-13T10:16:00Z,45.26683333,-66.06116667,139.6,3.0,3.9
2019-04-13T10:17:00Z,45.26683333,-66.06116667,139.8,3.1,3.9
2019-04-13T10:18:00Z,45.26683333,-66.06116667,140.5,3.2,4.0
2019-04-13T10:19:00Z,45.26683333,-66.06116667,140.9,3.2,4.0
2019-04-13T10:20:00Z,45.26683333,-66.06116667,141.8,3.3,4.2
2019-04-13T10:21:00Z,45.26683333,-66.06116667,142.0,3.4,4.2
2019-04-13T10:22:00Z,45.26683333,-66.06116667,142.1,3.4,4.3
2019-04-13T10:23:00Z,45.26683333,-66.06116667,141.9,3.5,4.4
2019-04-13T10:24:00Z,45.26683333,-66.06116667,141.6,3.6,4.5
2019-04-13T10:25:00Z,45.26683333,-66.06116667,141.0,3.6,4.5
2019-04-13T10:26:00Z,45.26683333,-66.06116667,140.1,3.6,4.5
2019-04-13T10:27:00Z,45.26683333,-66.06116667,139.1,3.6,4.5
2019-04-13T10:28:00Z,45.26683333,-66.06116667,137.7,3.5,4.5
2019-04-13T10:29:00Z,45.26683333,-66.06116667,136.8,3.5,4.5
2019-04-13T10:30:00Z,45.26683333,-66.06116667,135.6,3.5,4.5
2019-04-13T10:31:00Z,45.26683333,-66.06116667,135.0,3.5,4.5
2019-04-13T10:32:00Z,45.26683333,-66.06116667,134.2,3.4,4.5
2019-04-13T10:33:00Z,45.26683333,-66.06116667,133.6,3.3,4.5
2019-04-13T10:34:00Z,45.26683333,-66.06116667,133.6,3.3,4.4
2019-04-13T10:35:00Z,45.26683333,-66.06116667,133.9,3.2,4.2
2019-04-13T10:36:00Z,45.26683333,-66.06116667,134.4,3.3,4.2
2019-04-13T10:37:00Z,45.26683333,-66.06116667,135.5,3.3,4.2
2019-04-13T10:38:00Z,45.26683333,-66.06116667,136.8,3.3,4.2
2019-04-13T10:39:00Z,45.26683333,-66.06116667,137.7,3.3,4.2
2019-04-13T10:40:00Z,45.26683333,-66.06116667,138.2,3.3,4.2
2019-04-13T10:41:00Z,45.26683333,-66.06116667,138.9,3.3,4.3
2019-04-13T10:42:00Z,45.26683333,-66.06116667,139.8,3.3,4.3
2019-04-13T10:43:00Z,45.26683333,-66.06116667,140.4,3.4,4.3
2019-04-13T10:44:00Z,45.26683333,-66.06116667,140.6,3.4,4.3
2019-04-13T10:45:00Z,45.26683333,-66.06116667,140.4,3.4,5.0
2019-04-13T10:46:00Z,45.26683333,-66.06116667,140.2,3.5,5.0
2019-04-13T10:47:00Z,45.26683333,-66.06116667,139.7,3.5,5.0
2019-04-13T10:48:00Z,45.26683333,-66.06116667,139.4,3.5,5.0
2019-04-13T10:49:00Z,45.26683333,-66.06116667,139.3,3.5,5.0
2019-04-13T10:50:00Z,45.26683333,-66.06116667,139.4,3.5,5.0
2019-04-13T10:51:00Z,45.26683333,-66.06116667,139.3,3.5,5.0
2019-04-13T10:52:00Z,45.26683333,-66.06116667,139.4,3.4,5.0
2019-04-13T10:53:00Z,45.26683333,-66.06116667,139.8,3.4,5.0
2019-04-13T10:54:00Z,45.26683333,-66.06116667,140.0,3.4,5.0
2019-04-13T10:55:00Z,45.26683333,-66.06116667,140.8,3.3,4.4
2019-04-13T10:56:00Z,45.26683333,-66.06116667,142.1,3.2,4.1
2019-04-13T10:57:00Z,45.26683333,-66.06116667,143.8,3.2,4.1
2019-04-13T10:58:00Z,45.26683333,-66.06116667,145.1,3.1,4.1
2019-04-13T10:59:00Z,45.26683333,-66.06116667,146.4,3.1,4.1
2019-04-13T11:00:00Z,45.26683333,-66.06116667,148.2,3.1,3.8
2019-04-13T11:01:00Z,45.26683333,-66.06116667,150.1,3.1,3.8
2019-04-13T11:02:00Z,45.26683333,-66.06116667,151.3,3.0,3.7
2019-04-13T11:03:00Z,45.26683333,-66.06116667,152.2,3.0,3.7
2019-04-13T11:04:00Z,45.26683333,-66.06116667,153.6,3.0,3.6
2019-04-13T11:05:00Z,45.26683333,-66.06116667,154.9,2.9,3.6
2019-04-13T11:06:00Z,45.26683333,-66.06116667,155.3,2.9,3.6
2019-04-13T11:07:00Z,45.26683333,-66.06116667,155.1,2.8,3.6
2019-04-13T11:08:00Z,45.26683333,-66.06116667,155.8,2.8,3.6
2019-04-13T11:09:00Z,45.26683333,-66.06116667,156.2,2.7,3.5
2019-04-13T11:10:00Z,45.26683333,-66.06116667,155.4,2.6,3.5
2019-04-13T11:11:00Z,45.26683333,-66.06116667,154.5,2.5,3.5
2019-04-13T11:12:00Z,45.26683333,-66.06116667,154.2,2.4,3.2
2019-04-13T11:13:00Z,45.26683333,-66.06116667,154.4,2.4,3.2
2019-04-13T11:14:00Z,45.26683333,-66.06116667,153.6,2.3,3.1
2019-04-13T11:15:00Z,45.26683333,-66.06116667,152.8,2.3,2.9
2019-04-13T11:16:00Z,45.26683333,-66.06116667,152.4,2.2,2.7
2019-04-13T11:17:00Z,45.26683333,-66.06116667,151.5,2.2,2.7
2019-04-13T11:18:00Z,45.26683333,-66.06116667,149.8,2.2,2.7
2019-04-13T11:19:00Z,45.26683333,-66.06116667,148.2,2.2,2.7
2019-04-13T11:20:00Z,45.26683333,-66.06116667,147.1,2.2,2.7
2019-04-13T11:21:00Z,45.26683333,-66.06116667,145.6,2.2,2.7
2019-04-13T11:22:00Z,45.26683333,-66.06116667,142.5,2.2,2.7
2019-04-13T11:23:00Z,45.26683333,-66.06116667,138.7,2.2,2.7
2019-04-13T11:24:00Z,45.26683333,-66.06116667,135.6,2.1,2.7
2019-04-13T11:25:00Z,45.26683333,-66.06116667,131.0,2.1,2.7
2019-04-13T11:26:00Z,45.26683333,-66.06116667,126.9,2.1,2.7
2019-04-13T11:27:00Z,45.26683333,-66.06116667,123.7,2.0,2.7
2019-04-13T11:28:00Z,45.26683333,-66.06116667,120.2,2.0,2.7
2019-04-13T11:29:00Z,45.26683333,-66.06116667,117.4,2.0,2.7
2019-04-13T11:30:00Z,45.26683333,-66.06116667,114.7,2.0,2.7
2019-04-13T11:31:00Z,45.26683333,-66.06116667,112.7,2.1,3.1
2019-04-13T11:32:00Z,45.26683333,-66.06116667,112.6,2.2,3.1
2019-04-13T11:33:00Z,45.26683333,-66.06116667,112.9,2.2,3.1
2019-04-13T11:34:00Z,45.26683333,-66.06116667,114.2,2.3,3.2
2019-04-13T11:35:00Z,45.26683333,-66.06116667,116.8,2.4,3.4
2019-04-13T11:36:00Z,45.26683333,-66.06116667,119.8,2.4,3.4
2019-04-13T11:37:00Z,45.26683333,-66.06116667,122.4,2.5,3.4
