timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-15T05:49:00Z,45.26683333,-66.06116667,54.3,3.6,8.5
2019-04-15T05:50:00Z,45.26683333,-66.06116667,54.3,3.5,8.5
2019-04-15T05:51:00Z,45.26683333,-66.06116667,51.5,3.5,8.5
2019-04-15T05:52:00Z,45.26683333,-66.06116667,49.6,3.5,8.5
2019-04-15T05:53:00Z,45.26683333,-66.06116667,47.6,3.4,8.5
2019-04-15T05:54:00Z,45.26683333,-66.06116667,48.8,3.3,8.2
2019-04-15T05:55:00Z,45.26683333,-66.06116667,50.3,3.3,8.2
2019-04-15T05:56:00Z,45.26683333,-66.06116667,51.2,3.3,8.2
2019-04-15T05:57:00Z,45.26683333,-66.06116667,53.2,3.3,8.2
2019-04-15T05:58:00Z,45.26683333,-66.06116667,53.9,3.2,6.8
2019-04-15T05:59:00Z,45.26683333,-66.06116667,54.0,3.3,6.8
2019-04-15T06:00:00Z,45.26683333,-66.06116667,55.1,3.4,6.8
2019-04-15T06:01:00Z,45.26683333,-66.06116667,57.4,3.4,6.8
2019-04-15T06:02:00Z,45.26683333,-66.06116667,59.8,3.4,6.8
2019-04-15T06:03:00Z,45.26683333,-66.06116667,65.5,3.4,6.8
2019-04-15T06:04:00Z,45.26683333,-66.06116667,69.4,3.4,6.3
2019-04-15T06:05:00Z,45.26683333,-66.06116667,72.2,3.3,6.1
2019-04-15T06:06:00Z,45.26683333,-66.06116667,73.3,3.4,6.1
2019-04-15T06:07:00Z,45.26683333,-66.06116667,75.4,3.3,6.1
2019-04-15T06:08:00Z,45.26683333,-66.06116667,80.1,3.2,6.1
2019-04-15T06:09:00Z,45.26683333,-66.06116667,84.1,3.2,6.1
2019-04-15T06:10:00Z,45.26683333,-66.06116667,83.9,3.0,6.1
2019-04-15T06:11:00Z,45.26683333,-66.06116667,84.7,3.0,5.7
2019-04-15T06:12:00Z,45.26683333,-66.06116667,87.4,3.1,7.3
2019-04-15T06:13:00Z,45.26683333,-66.06116667,87.8,3.2,7.3
2019-04-15T06:14:00Z,45.26683333,-66.06116667,86.2,3.1,7.3
2019-04-15T06:15:00Z,45.26683333,-66.06116667,86.4,3.0,7.3
2019-04-15T06:16:00Z,45.26683333,-66.06116667,88.7,3.0,7.3
2019-04-15T06:17:00Z,45.26683333,-66.06116667,88.0,3.0,7.3
2019-04-15T06:18:00Z,45.26683333,-66.06116667,87.2,2.9,7.3
2019-04-15T06:19:00Z,45.26683333,-66.06116667,87.2,2.8,7.3
2019-04-15T06:20:00Z,45.26683333,-66.06116667,90.2,2.7,7.3
2019-04-15T06:21:00Z,45.26683333,-66.06116667,92.0,2.7,7.3
2019-04-15T06:22:00Z,45.26683333,-66.06116667,90.6,2.7,6.4
2019-04-15T06:23:00Z,45.26683333,-66.06116667,88.2,2.6,5.7
2019-04-15T06:24:00Z,45.26683333,-66.06116667,87.2,2.5,5.7
2019-04-15T06:25:00Z,45.26683333,-66.06116667,86.3,2.4,5.7
2019-04-15T06:26:00Z,45.26683333,-66.06116667,84.8,2.4,5.7
2019-04-15T06:27:00Z,45.26683333,-66.06116667,87.9,2.4,5.7
2019-04-15T06:28:00Z,45.26683333,-66.06116667,86.3,2.6,5.7
2019-04-15T06:29:00Z,45.26683333,-66.06116667,87.4,2.7,5.7
2019-04-15T06:30:00Z,45.26683333,-66.06116667,86.9,2.9,5.7
2019-04-15T06:31:00Z,45.26683333,-66.06116667,86.1,2.7,5.7
2019-04-15T06:32:00Z,45.26683333,-66.06116667,89.1,2.5,5.2
2019-04-15T06:33:00Z,45.26683333,-66.06116667,91.4,2.5,4.9
2019-04-15T06:34:00Z,45.26683333,-66.06116667,94.2,2.7,5.4
2019-04-15T06:35:00Z,45.26683333,-66.06116667,95.1,2.8,6.2
2019-04-15T06:36:00Z,45.26683333,-66.06116667,95.2,2.8,6.2
2019-04-15T06:37:00Z,45.26683333,-66.06116667,94.4,2.8,6.2
2019-04-15T06:38:00Z,45.26683333,-66.06116667,94.5,2.7,6.2
2019-04-15T06:39:01Z,45.26683333,-66.06116667,94.2,2.6,6.2
2019-04-15T06:40:00Z,45.26683333,-66.06116667,94.3,2.5,6.2
2019-04-15T06:41:00Z,45.26683333,-66.06116667,93.9,2.6,6.2
2019-04-15T06:42:00Z,45.26683333,-66.06116667,92.5,2.7,6.2
2019-04-15T06:43:00Z,45.26683333,-66.06116667,91.8,2.5,6.2
2019-04-15T06:44:00Z,45.26683333,-66.06116667,91.5,2.6,6.9
2019-04-15T06:45:00Z,45.26683333,-66.06116667,91.1,2.6,6.9
2019-04-15T06:46:00Z,45.26683333,-66.06116667,88.8,2.7,6.9
2019-04-15T06:47:00Z,45.26683333,-66.06116667,86.6,2.9,6.9
2019-04-15T06:48:00Z,45.26683333,-66.06116667,86.6,3.3,7.5
2019-04-15T06:49:00Z,45.26683333,-66.06116667,85.3,3.5,7.5
2019-04-15T06:50:00Z,45.26683333,-66.06116667,84.7,3.8,7.5
2019-04-15T06:51:00Z,45.26683333,-66.06116667,85.8,4.0,7.8
2019-04-15T06:52:00Z,45.26683333,-66.06116667,84.9,4.3,8.0
2019-04-15T06:53:00Z,45.26683333,-66.06116667,85.5,4.5,8.0
2019-04-15T06:54:00Z,45.26683333,-66.06116667,84.7,4.6,8.0
2019-04-15T06:55:00Z,45.26683333,-66.06116667,83.9,4.8,8.0
2019-04-15T06:56:00Z,45.26683333,-66.06116667,85.9,4.9,8.0
2019-04-15T06:57:00Z,45.26683333,-66.06116667,85.9,5.0,8.0
2019-04-15T06:58:00Z,45.26683333,-66.06116667,85.2,5.1,8.4
2019-04-15T06:59:00Z,45.26683333,-66.06116667,85.4,5.2,8.6
2019-04-15T07:00:00Z,45.26683333,-66.06116667,85.5,5.5,10.6
2019-04-15T07:01:00Z,45.26683333,-66.06116667,85.2,5.7,10.6
2019-04-15T07:02:00Z,45.26683333,-66.06116667,85.9,5.8,10.6
2019-04-15T07:03:00Z,45.26683333,-66.06116667,85.7,6.0,10.6
2019-04-15T07:04:00Z,45.26683333,-66.06116667,86.4,6.2,10.6
2019-04-15T07:05:00Z,45.26683333,-66.06116667,87.4,6.3,10.6
2019-04-15T07:06:00Z,45.26683333,-66.06116667,87.6,6.5,10.6
2019-04-15T07:07:00Z,45.26683333,-66.06116667,88.2,6.6,11.8
2019-04-15T07:08:00Z,45.26683333,-66.06116667,88.6,6.7,11.8
2019-04-15T07:09:00Z,45.26683333,-66.06116667,88.2,7.0,11.8
2019-04-15T07:10:00Z,45.26683333,-66.06116667,87.8,7.0,11.8
2019-04-15T07:11:00Z,45.26683333,-66.06116667,87.0,7.1,11.8
2019-04-15T07:12:00Z,45.26683333,-66.06116667,86.7,7.1,11.8
2019-04-15T07:13:00Z,45.26683333,-66.06116667,86.0,7.3,11.8
2019-04-15T07:14:00Z,45.26683333,-66.06116667,86.1,7.2,11.8
2019-04-15T07:15:00Z,45.26683333,-66.06116667,86.1,7.2,11.8
2019-04-15T07:16:00Z,45.26683333,-66.06116667,85.9,7.3,11.8
2019-04-15T07:17:00Z,45.26683333,-66.06116667,86.1,7.4,11.5
2019-04-15T07:18:00Z,45.26683333,-66.06116667,86.6,7.4,11.5
2019-04-15T07:19:00Z,45.26683333,-66.06116667,87.7,7.3,11.5
2019-04-15T07:20:00Z,45.26683333,-66.06116667,88.3,7.4,11.5
2019-04-15T07:21:00Z,45.26683333,-66.06116667,89.2,7.3,11.5
2019-04-15T07:22:00Z,45.26683333,-66.06116667,89.5,7.4,11.5
2019-04-15T07:23:00Z,45.26683333,-66.06116667,90.2,7.3,11.5
2019-04-15T07:24:00Z,45.26683333,-66.06116667,90.7,7.4,11.5
2019-04-15T07:25:00Z,45.26683333,-66.06116667,91.9,7.4,11.5
2019-04-15T07:26:00Z,45.26683333,-66.06116667,92.6,7.5,10.8
2019-04-15T07:27:00Z,45.26683333,-66.06116667,93.1,7.4,10.8
2019-04-15T07:28:00Z,45.26683333,-66.06116667,93.1,7.4,10.8
2019-04-15T07:29:00Z,45.26683333,-66.06116667,92.2,7.4,10.8
2019-04-15T07:30:00Z,45.26683333,-66.06116667,91.6,7.3,10.8
2019-04-15T07:31:00Z,45.26683333,-66.06116667,91.0,7.2,10.8
2019-04-15T07:32:00Z,45.26683333,-66.06116667,91.2,7.0,10.8
2019-04-15T07:33:00Z,45.26683333,-66.06116667,90.7,7.0,10.4
2019-04-15T07:34:00Z,45.26683333,-66.06116667,90.7,6.9,10.4
2019-04-15T07:35:00Z,45.26683333,-66.06116667,90.1,7.0,10.4
2019-04-15T07:36:00Z,45.26683333,-66.06116667,90.2,6.8,10.4
2019-04-15T07:37:00Z,45.26683333,-66.06116667,90.5,6.8,10.4
2019-04-15T07:38:00Z,45.26683333,-66.06116667,90.7,6.7,10.4
2019-04-15T07:39:00Z,45.26683333,-66.06116667,91.4,6.8,10.4
2019-04-15T07:40:00Z,45.26683333,-66.06116667,92.5,6.8,9.6
2019-04-15T07:41:00Z,45.26683333,-66.06116667,93.5,6.9,9.6
2019-04-15T07:42:00Z,45.26683333,-66.06116667,94.1,7.0,9.6
2019-04-15T07:43:00Z,45.26683333,-66.06116667,95.2,7.0,9.6
2019-04-15T07:44:00Z,45.26683333,-66.06116667,95.9,7.0,9.6
2019-04-15T07:45:00Z,45.26683333,-66.06116667,96.9,6.8,9.6
2019-04-15T07:46:00Z,45.26683333,-66.06116667,97.3,7.0,10.4
2019-04-15T07:47:00Z,45.26683333,-66.06116667,98.4,7.0,10.4
2019-04-15T07:48:00Z,45.26683333,-66.06116667,99.0,6.8,10.4
2019-04-15T07:49:00Z,45.26683333,-66.06116667,99.3,6.7,10.4
2019-04-15T07:50:00Z,45.26683333,-66.06116667,98.6,6.6,10.4
2019-04-15T07:51:00Z,45.26683333,-66.06116667,98.2,6.3,10.4
2019-04-15T07:52:00Z,45.26683333,-66.06116667,96.9,6.3,10.4
2019-04-15T07:53:00Z,45.26683333,-66.06116667,96.2,6.1,10.4
2019-04-15T07:54:00Z,45.26683333,-66.06116667,95.2,6.1,10.4
2019-04-15T07:55:00Z,45.26683333,-66.06116667,94.2,6.1,10.4
2019-04-15T07:56:00Z,45.26683333,-66.06116667,93.3,5.9,9.4
2019-04-15T07:57:00Z,45.26683333,-66.06116667,91.7,5.9,8.9
2019-04-15T07:58:00Z,45.26683333,-66.06116667,91.0,5.8,8.2
2019-04-15T07:59:00Z,45.26683333,-66.06116667,91.1,5.7,8.2
2019-04-15T08:00:00Z,45.26683333,-66.06116667,91.4,5.6,8.2
2019-04-15T08:01:00Z,45.26683333,-66.06116667,91.6,5.7,8.2
2019-04-15T08:02:00Z,45.26683333,-66.06116667,91.9,5.6,8.2
2019-04-15T08:03:00Z,45.26683333,-66.06116667,91.6,5.7,8.2
2019-04-15T08:04:00Z,45.26683333,-66.06116667,91.9,5.7,8.2
2019-04-15T08:05:00Z,45.26683333,-66.06116667,90.9,5.7,8.2
2019-04-15T08:06:00Z,45.26683333,-66.06116667,91.0,5.6,8.2
2019-04-15T08:07:00Z,45.26683333,-66.06116667,90.6,5.6,8.2
2019-04-15T08:08:00Z,45.26683333,-66.06116667,90.4,5.7,8.4
2019-04-15T08:09:00Z,45.26683333,-66.06116667,89.1,5.8,8.4
2019-04-15T08:10:00Z,45.26683333,-66.06116667,89.1,5.9,8.4
2019-04-15T08:11:00Z,45.26683333,-66.06116667,88.9,5.8,8.4
2019-04-15T08:12:00Z,45.26683333,-66.06116667,88.5,5.8,8.4
2019-04-15T08:13:00Z,45.26683333,-66.06116667,88.6,5.7,8.4
2019-04-15T08:14:00Z,45.26683333,-66.06116667,88.0,5.8,9.2
2019-04-15T08:15:00Z,45.26683333,-66.06116667,87.8,5.8,9.2
2019-04-15T08:16:00Z,45.26683333,-66.06116667,87.1,5.8,9.2
2019-04-15T08:17:00Z,45.26683333,-66.06116667,87.1,5.7,9.2
2019-04-15T08:18:00Z,45.26683333,-66.06116667,86.5,5.5,9.2
2019-04-15T08:19:00Z,45.26683333,-66.06116667,86.8,5.4,9.2
2019-04-15T08:20:00Z,45.26683333,-66.06116667,86.6,5.3,9.2
2019-04-15T08:21:00Z,45.26683333,-66.06116667,85.9,5.4,9.2
2019-04-15T08:22:00Z,45.26683333,-66.06116667,85.8,5.2,9.2
2019-04-15T08:23:00Z,45.26683333,-66.06116667,85.1,5.2,9.2
2019-04-15T08:24:00Z,45.26683333,-66.06116667,83.6,4.9,8.1
2019-04-15T08:25:00Z,45.26683333,-66.06116667,82.9,4.7,8.1
2019-04-15T08:26:00Z,45.26683333,-66.06116667,83.2,4.6,8.1
2019-04-15T08:27:00Z,45.26683333,-66.06116667,83.4,4.5,8.1
2019-04-15T08:28:00Z,45.26683333,-66.06116667,83.8,4.5,8.1
2019-04-15T08:29:00Z,45.26683333,-66.06116667,84.3,4.6,8.4
2019-04-15T08:30:00Z,45.26683333,-66.06116667,84.1,4.8,8.8
2019-04-15T08:31:00Z,45.26683333,-66.06116667,84.5,5.1,9.8
2019-04-15T08:32:00Z,45.26683333,-66.06116667,85.2,5.4,9.8
2019-04-15T08:33:00Z,45.26683333,-66.06116667,85.8,5.6,9.8
2019-04-15T08:34:00Z,45.26683333,-66.06116667,86.8,6.0,10.2
2019-04-15T08:35:00Z,45.26683333,-66.06116667,88.3,6.3,12.7
2019-04-15T08:36:00Z,45.26683333,-66.06116667,88.2,6.6,12.7
2019-04-15T08:37:00Z,45.26683333,-66.06116667,88.4,6.9,12.7
2019-04-15T08:38:00Z,45.26683333,-66.06116667,88.8,7.1,12.7
2019-04-15T08:39:00Z,45.26683333,-66.06116667,88.8,7.3,12.7
2019-04-15T08:40:00Z,45.26683333,-66.06116667,88.5,7.3,12.7
2019-04-15T08:41:00Z,45.26683333,-66.06116667,88.3,7.2,12.7
2019-04-15T08:42:00Z,45.26683333,-66.06116667,87.3,7.2,12.7
2019-04-15T08:43:00Z,45.26683333,-66.06116667,86.6,7.2,12.7
2019-04-15T08:44:00Z,45.26683333,-66.06116667,86.0,7.0,12.7
2019-04-15T08:45:00Z,45.26683333,-66.06116667,84.4,6.9,10.6
2019-04-15T08:46:00Z,45.26683333,-66.06116667,83.2,6.9,10.6
2019-04-15T08:47:00Z,45.26683333,-66.06116667,82.3,6.7,10.6
2019-04-15T08:48:00Z,45.26683333,-66.06116667,81.1,6.7,10.6
2019-04-15T08:49:00Z,45.26683333,-66.06116667,80.9,6.8,10.6
2019-04-15T08:50:00Z,45.26683333,-66.06116667,81.7,6.7,10.2
2019-04-15T08:51:00Z,45.26683333,-66.06116667,82.8,6.6,10.2
2019-04-15T08:52:00Z,45.26683333,-66.06116667,84.1,6.6,10.2
2019-04-15T08:53:00Z,45.26683333,-66.06116667,85.4,6.3,10.2
2019-04-15T08:54:00Z,45.26683333,-66.06116667,86.2,6.2,10.2
2019-04-15T08:55:00Z,45.26683333,-66.06116667,87.5,6.2,10.2
2019-04-15T08:56:00Z,45.26683333,-66.06116667,88.9,6.0,10.2
2019-04-15T08:57:00Z,45.26683333,-66.06116667,89.3,6.1,10.2
2019-04-15T08:58:00Z,45.26683333,-66.06116667,91.1,5.9,10.0
2019-04-15T08:59:00Z,45.26683333,-66.06116667,92.6,5.5,9.3
2019-04-15T09:00:00Z,45.26683333,-66.06116667,91.5,5.5,9.3
2019-04-15T09:01:00Z,45.26683333,-66.06116667,91.3,5.3,9.3
2019-04-15T09:02:00Z,45.26683333,-66.06116667,90.6,4.9,9.3
2019-04-15T09:03:00Z,45.26683333,-66.06116667,89.5,5.0,9.3
2019-04-15T09:04:00Z,45.26683333,-66.06116667,90.3,5.1,9.3
2019-04-15T09:05:00Z,45.26683333,-66.06116667,91.1,5.1,9.3
2019-04-15T09:06:00Z,45.26683333,-66.06116667,91.0,4.8,9.3
2019-04-15T09:07:00Z,45.26683333,-66.06116667,92.1,4.5,9.0
2019-04-15T09:08:00Z,45.26683333,-66.06116667,92.0,4.4,9.0
2019-04-15T09:09:00Z,45.26683333,-66.06116667,91.2,4.5,9.0
2019-04-15T09:10:00Z,45.26683333,-66.06116667,92.2,4.5,9.0
2019-04-15T09:11:00Z,45.26683333,-66.06116667,91.6,4.6,9.0
2019-04-15T09:12:00Z,45.26683333,-66.06116667,91.4,4.9,9.0
2019-04-15T09:13:00Z,45.26683333,-66.06116667,91.7,4.9,9.0
2019-04-15T09:14:00Z,45.26683333,-66.06116667,90.1,4.9,8.9
2019-04-15T09:15:00Z,45.26683333,-66.06116667,88.9,5.0,8.9
2019-04-15T09:16:00Z,45.26683333,-66.06116667,88.5,5.3,8.9
2019-04-15T09:17:00Z,45.26683333,-66.06116667,87.6,5.6,8.9
2019-04-15T09:18:00Z,45.26683333,-66.06116667,87.1,5.9,8.9
2019-04-15T09:19:00Z,45.26683333,-66.06116667,85.9,6.0,8.9
2019-04-15T09:20:00Z,45.26683333,-66.06116667,86.6,6.2,9.8
2019-04-15T09:21:00Z,45.26683333,-66.06116667,86.9,6.2,9.8
2019-04-15T09:22:00Z,45.26683333,-66.06116667,88.0,6.1,9.8
2019-04-15T09:23:00Z,45.26683333,-66.06116667,88.9,6.1,9.8
2019-04-15T09:24:00Z,45.26683333,-66.06116667,90.2,6.1,9.8
2019-04-15T09:25:00Z,45.26683333,-66.06116667,90.4,6.1,9.8
2019-04-15T09:26:00Z,45.26683333,-66.06116667,91.6,6.2,9.8
2019-04-15T09:27:00Z,45.26683333,-66.06116667,91.9,6.1,9.8
2019-04-15T09:28:00Z,45.26683333,-66.06116667,91.8,5.9,9.8
2019-04-15T09:29:00Z,45.26683333,-66.06116667,92.9,5.7,9.8
2019-04-15T09:30:00Z,45.26683333,-66.06116667,91.3,5.6,9.5
2019-04-15T09:31:00Z,45.26683333,-66.06116667,90.7,5.7,9.5
2019-04-15T09:32:00Z,45.26683333,-66.06116667,90.4,5.7,9.5
2019-04-15T09:33:00Z,45.26683333,-66.06116667,89.8,5.8,9.5
2019-04-15T09:34:00Z,45.26683333,-66.06116667,88.9,5.9,9.4
2019-04-15T09:35:00Z,45.26683333,-66.06116667,89.4,5.9,9.4
2019-04-15T09:36:00Z,45.26683333,-66.06116667,89.3,6.1,10.9
2019-04-15T09:37:00Z,45.26683333,-66.06116667,89.5,6.3,10.9
2019-04-15T09:38:00Z,45.26683333,-66.06116667,90.0,6.4,10.9
2019-04-15T09:39:00Z,45.26683333,-66.06116667,90.2,6.6,10.9
2019-04-15T09:40:00Z,45.26683333,-66.06116667,91.4,6.6,10.9
2019-04-15T09:41:00Z,45.26683333,-66.06116667,92.3,6.6,10.9
2019-04-15T09:42:00Z,45.26683333,-66.06116667,92.0,6.5,10.9
2019-04-15T09:43:00Z,45.26683333,-66.06116667,91.9,6.6,10.9
2019-04-15T09:44:00Z,45.26683333,-66.06116667,93.1,6.5,10.9
2019-04-15T09:45:00Z,45.26683333,-66.06116667,93.0,6.6,10.9
2019-04-15T09:46:00Z,45.26683333,-66.06116667,92.5,6.3,9.9
2019-04-15T09:47:00Z,45.26683333,-66.06116667,92.1,6.1,9.9
2019-04-15T09:48:00Z,45.26683333,-66.06116667,91.8,5.8,9.9
2019-04-15T09:49:00Z,45.26683333,-66.06116667,91.1,5.7,9.4
2019-04-15T09:50:00Z,45.26683333,-66.06116667,90.6,5.6,9.4
2019-04-15T09:51:00Z,45.26683333,-66.06116667,89.3,5.7,9.5
2019-04-15T09:52:00Z,45.26683333,-66.06116667,89.1,5.8,9.5
2019-04-15T09:53:00Z,45.26683333,-66.06116667,90.8,5.5,9.5
2019-04-15T09:54:00Z,45.26683333,-66.06116667,92.2,5.2,9.5
2019-04-15T09:55:00Z,45.26683333,-66.06116667,92.7,4.8,9.5
2019-04-15T09:56:00Z,45.26683333,-66.06116667,92.5,4.7,9.5
2019-04-15T09:57:00Z,45.26683333,-66.06116667,91.8,5.2,11.5
2019-04-15T09:58:00Z,45.26683333,-66.06116667,92.0,5.5,11.5
2019-04-15T09:59:00Z,45.26683333,-66.06116667,92.6,5.8,11.5
2019-04-15T10:00:00Z,45.26683333,-66.06116667,93.6,6.0,11.5
2019-04-15T10:01:00Z,45.26683333,-66.06116667,95.5,6.1,11.5
2019-04-15T10:02:00Z,45.26683333,-66.06116667,96.7,6.1,11.5
2019-04-15T10:03:00Z,45.26683333,-66.06116667,96.3,6.4,11.5
2019-04-15T10:04:00Z,45.26683333,-66.06116667,94.0,7.1,13.5
2019-04-15T10:05:00Z,45.26683333,-66.06116667,94.4,7.7,13.5
2019-04-15T10:06:00Z,45.26683333,-66.06116667,94.8,7.9,13.5
2019-04-15T10:07:00Z,45.26683333,-66.06116667,95.2,7.6,13.5
2019-04-15T10:08:00Z,45.26683333,-66.06116667,95.0,7.7,13.5
2019-04-15T10:09:00Z,45.26683333,-66.06116667,94.5,7.8,13.5
2019-04-15T10:10:00Z,45.26683333,-66.06116667,92.8,7.6,13.5
2019-04-15T10:11:00Z,45.26683333,-66.06116667,90.8,7.5,13.5
2019-04-15T10:12:00Z,45.26683333,-66.06116667,89.3,7.3,13.5
2019-04-15T10:13:00Z,45.26683333,-66.06116667,86.8,7.2,13.5
2019-04-15T10:14:00Z,45.26683333,-66.06116667,86.6,7.0,13.0
2019-04-15T10:15:00Z,45.26683333,-66.06116667,86.5,7.1,13.0
2019-04-15T10:16:00Z,45.26683333,-66.06116667,87.4,7.3,13.0
2019-04-15T10:17:00Z,45.26683333,-66.06116667,89.2,7.4,12.9
2019-04-15T10:18:00Z,45.26683333,-66.06116667,89.6,7.3,12.8
2019-04-15T10:19:00Z,45.26683333,-66.06116667,90.1,7.4,12.8
2019-04-15T10:20:00Z,45.26683333,-66.06116667,91.0,7.6,12.8
2019-04-15T10:21:00Z,45.26683333,-66.06116667,91.5,7.8,12.8
2019-04-15T10:22:00Z,45.26683333,-66.06116667,92.8,7.9,12.8
2019-04-15T10:23:00Z,45.26683333,-66.06116667,93.8,7.9,12.8
2019-04-15T10:24:00Z,45.26683333,-66.06116667,94.8,7.6,12.8
2019-04-15T10:25:00Z,45.26683333,-66.06116667,95.3,7.3,12.8
2019-04-15T10:26:00Z,45.26683333,-66.06116667,94.6,6.9,11.8
2019-04-15T10:27:00Z,45.26683333,-66.06116667,96.0,6.6,11.8
2019-04-15T10:28:00Z,45.26683333,-66.06116667,96.8,6.4,11.8
2019-04-15T10:29:00Z,45.26683333,-66.06116667,97.7,6.0,11.6
2019-04-15T10:30:00Z,45.26683333,-66.06116667,98.2,5.6,11.6
2019-04-15T10:31:00Z,45.26683333,-66.06116667,99.4,5.5,11.4
2019-04-15T10:32:00Z,45.26683333,-66.06116667,99.9,5.7,11.4
2019-04-15T10:33:00Z,45.26683333,-66.06116667,100.6,5.9,11.4
2019-04-15T10:34:00Z,45.26683333,-66.06116667,100.0,6.4,13.2
2019-04-15T10:35:00Z,45.26683333,-66.06116667,99.0,6.6,13.2
2019-04-15T10:36:00Z,45.26683333,-66.06116667,98.4,6.7,13.2
2019-04-15T10:37:00Z,45.26683333,-66.06116667,95.2,7.1,13.2
2019-04-15T10:38:00Z,45.26683333,-66.06116667,93.8,7.1,13.2
2019-04-15T10:39:00Z,45.26683333,-66.06116667,92.4,7.3,13.2
2019-04-15T10:40:00Z,45.26683333,-66.06116667,91.3,7.5,13.2
2019-04-15T10:41:00Z,45.26683333,-66.06116667,90.3,7.4,13.2
2019-04-15T10:42:00Z,45.26683333,-66.06116667,88.9,7.3,13.2
2019-04-15T10:43:00Z,45.26683333,-66.06116667,88.0,7.3,13.2
2019-04-15T10:44:00Z,45.26683333,-66.06116667,88.4,7.0,11.6
2019-04-15T10:45:00Z,45.26683333,-66.06116667,87.1,7.1,11.6
2019-04-15T10:46:00Z,45.26683333,-66.06116667,87.0,7.2,11.6
2019-04-15T10:47:00Z,45.26683333,-66.06116667,88.8,7.2,11.6
2019-04-15T10:48:00Z,45.26683333,-66.06116667,89.4,7.0,11.6
2019-04-15T10:49:00Z,45.26683333,-66.06116667,89.8,7.2,12.0
2019-04-15T10:50:00Z,45.26683333,-66.06116667,89.7,7.2,14.2
2019-04-15T10:51:00Z,45.26683333,-66.06116667,89.8,7.5,14.2
2019-04-15T10:52:00Z,45.26683333,-66.06116667,90.1,7.6,14.2
2019-04-15T10:53:00Z,45.26683333,-66.06116667,90.3,7.4,14.2
2019-04-15T10:54:00Z,45.26683333,-66.06116667,92.2,7.1,14.2
2019-04-15T10:55:00Z,45.26683333,-66.06116667,94.2,6.8,14.2
2019-04-15T10:56:00Z,45.26683333,-66.06116667,96.6,6.7,14.2
2019-04-15T10:57:00Z,45.26683333,-66.06116667,95.9,6.8,14.2
2019-04-15T10:58:00Z,45.26683333,-66.06116667,94.9,7.1,14.2
2019-04-15T10:59:00Z,45.26683333,-66.06116667,94.4,7.2,14.2
2019-04-15T11:00:00Z,45.26683333,-66.06116667,95.5,7.4,14.2
2019-04-15T11:01:00Z,45.26683333,-66.06116667,94.9,7.0,14.2
2019-04-15T11:02:00Z,45.26683333,-66.06116667,94.6,7.0,14.2
2019-04-15T11:03:00Z,45.26683333,-66.06116667,93.7,7.0,14.2
2019-04-15T11:04:00Z,45.26683333,-66.06116667,90.9,7.1,14.2
2019-04-15T11:05:00Z,45.26683333,-66.06116667,90.0,7.3,14.2
2019-04-15T11:06:00Z,45.26683333,-66.06116667,87.6,7.6,14.2
2019-04-15T11:07:00Z,45.26683333,-66.06116667,86.4,7.5,14.2
2019-04-15T11:08:00Z,45.26683333,-66.06116667,86.3,7.5,14.2
2019-04-15T11:09:00Z,45.26683333,-66.06116667,86.6,7.3,14.2
2019-04-15T11:10:00Z,45.26683333,-66.06116667,86.4,7.1,13.6
2019-04-15T11:11:00Z,45.26683333,-66.06116667,86.2,7.3,13.6
2019-04-15T11:12:00Z,45.26683333,-66.06116667,86.7,7.2,13.6
2019-04-15T11:13:00Z,45.26683333,-66.06116667,87.7,7.3,13.6
2019-04-15T11:14:00Z,45.26683333,-66.06116667,87.2,7.4,13.6
2019-04-15T11:15:00Z,45.26683333,-66.06116667,87.7,7.6,13.6
2019-04-15T11:16:00Z,45.26683333,-66.06116667,86.6,7.3,12.0
2019-04-15T11:17:00Z,45.26683333,-66.06116667,86.2,7.3,12.0
2019-04-15T11:18:00Z,45.26683333,-66.06116667,85.1,6.9,12.0
2019-04-15T11:19:00Z,45.26683333,-66.06116667,84.3,7.0,12.0
2019-04-15T11:20:00Z,45.26683333,-66.06116667,82.7,6.7,12.0
2019-04-15T11:21:00Z,45.26683333,-66.06116667,85.2,6.5,12.0
2019-04-15T11:22:00Z,45.26683333,-66.06116667,86.0,6.3,12.0
2019-04-15T11:23:00Z,45.26683333,-66.06116667,86.7,6.0,12.0
2019-04-15T11:24:00Z,45.26683333,-66.06116667,88.5,5.9,12.0
2019-04-15T11:25:00Z,45.26683333,-66.06116667,88.6,5.6,10.7
2019-04-15T11:26:00Z,45.26683333,-66.06116667,90.0,5.5,10.7
2019-04-15T11:27:00Z,45.26683333,-66.06116667,90.2,5.1,10.7
2019-04-15T11:28:00Z,45.26683333,-66.06116667,91.5,5.1,10.7
2019-04-15T11:29:00Z,45.26683333,-66.06116667,92.5,5.1,9.6
2019-04-15T11:30:00Z,45.26683333,-66.06116667,94.3,5.0,9.6
2019-04-15T11:31:00Z,45.26683333,-66.06116667,92.2,5.1,9.6
2019-04-15T11:32:00Z,45.26683333,-66.06116667,91.3,5.0,9.6
2019-04-15T11:33:00Z,45.26683333,-66.06116667,90.9,5.0,9.6
2019-04-15T11:34:00Z,45.26683333,-66.06116667,91.5,5.0,9.6
2019-04-15T11:35:00Z,45.26683333,-66.06116667,90.2,5.0,9.2
2019-04-15T11:36:00Z,45.26683333,-66.06116667,90.4,5.2,11.2
2019-04-15T11:37:00Z,45.26683333,-66.06116667,92.0,5.5,11.8
