timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-23T05:49:00Z,45.26683333,-66.06116667,300.1,4.7,6.1
2019-06-23T05:50:00Z,45.26683333,-66.06116667,300.8,4.8,6.1
2019-06-23T05:51:00Z,45.26683333,-66.06116667,301.2,4.8,6.1
2019-06-23T05:52:00Z,45.26683333,-66.06116667,301.8,4.9,6.1
2019-06-23T05:53:00Z,45.26683333,-66.06116667,302.8,4.9,6.1
2019-06-23T05:54:00Z,45.26683333,-66.06116667,303.5,4.9,6.1
2019-06-23T05:55:00Z,45.26683333,-66.06116667,303.9,4.9,6.1
2019-06-23T05:56:00Z,45.26683333,-66.06116667,304.4,4.9,6.1
2019-06-23T05:57:00Z,45.26683333,-66.06116667,304.7,4.9,6.1
2019-06-23T05:58:00Z,45.26683333,-66.06116667,304.9,4.9,6.1
2019-06-23T05:59:00Z,45.26683333,-66.06116667,304.5,4.9,5.7
2019-06-23T06:00:00Z,45.26683333,-66.06116667,304.7,4.9,5.7
2019-06-23T06:01:00Z,45.26683333,-66.06116667,304.8,4.9,5.7
2019-06-23T06:02:00Z,45.26683333,-66.06116667,305.0,4.9,6.2
2019-06-23T06:03:00Z,45.26683333,-66.06116667,305.1,5.0,6.8
2019-06-23T06:04:00Z,45.26683333,-66.06116667,305.3,5.1,6.8
2019-06-23T06:05:00Z,45.26683333,-66.06116667,305.6,5.2,6.8
2019-06-23T06:06:00Z,45.26683333,-66.06116667,305.6,5.2,6.8
2019-06-23T06:07:00Z,45.26683333,-66.06116667,305.5,5.3,6.8
2019-06-23T06:08:00Z,45.26683333,-66.06116667,305.3,5.4,6.8
2019-06-23T06:09:00Z,45.26683333,-66.06116667,305.6,5.5,7.0
2019-06-23T06:10:00Z,45.26683333,-66.06116667,305.4,5.6,7.0
2019-06-23T06:11:00Z,45.26683333,-66.06116667,305.5,5.7,7.3
2019-06-23T06:12:00Z,45.26683333,-66.06116667,305.5,5.7,7.3
2019-06-23T06:13:00Z,45.26683333,-66.06116667,305.2,5.8,7.3
2019-06-23T06:14:00Z,45.26683333,-66.06116667,305.0,5.8,7.3
2019-06-23T06:15:00Z,45.26683333,-66.06116667,304.9,5.8,7.3
2019-06-23T06:16:00Z,45.26683333,-66.06116667,304.9,5.8,7.3
2019-06-23T06:17:00Z,45.26683333,-66.06116667,304.7,5.9,7.3
2019-06-23T06:18:00Z,45.26683333,-66.06116667,304.6,6.0,7.3
2019-06-23T06:19:00Z,45.26683333,-66.06116667,304.4,6.0,7.3
2019-06-23T06:20:00Z,45.26683333,-66.06116667,304.2,6.0,7.4
2019-06-23T06:21:00Z,45.26683333,-66.06116667,304.0,6.0,7.4
2019-06-23T06:22:00Z,45.26683333,-66.06116667,303.6,6.1,7.4
2019-06-23T06:23:00Z,45.26683333,-66.06116667,303.2,6.1,7.4
2019-06-23T06:24:00Z,45.26683333,-66.06116667,302.9,6.2,7.6
2019-06-23T06:25:00Z,45.26683333,-66.06116667,302.4,6.2,7.6
2019-06-23T06:26:00Z,45.26683333,-66.06116667,302.1,6.2,7.6
2019-06-23T06:27:00Z,45.26683333,-66.06116667,302.0,6.2,7.6
2019-06-23T06:28:00Z,45.26683333,-66.06116667,301.8,6.2,7.6
2019-06-23T06:29:00Z,45.26683333,-66.06116667,301.5,6.2,7.6
2019-06-23T06:30:00Z,45.26683333,-66.06116667,301.3,6.2,7.6
2019-06-23T06:31:00Z,45.26683333,-66.06116667,301.0,6.1,7.6
2019-06-23T06:32:00Z,45.26683333,-66.06116667,300.9,6.1,7.6
2019-06-23T06:33:00Z,45.26683333,-66.06116667,300.9,6.1,7.6
2019-06-23T06:34:00Z,45.26683333,-66.06116667,300.8,6.1,7.5
2019-06-23T06:35:00Z,45.26683333,-66.06116667,300.6,6.1,7.5
2019-06-23T06:36:00Z,45.26683333,-66.06116667,300.2,6.1,7.5
2019-06-23T06:37:00Z,45.26683333,-66.06116667,300.1,6.2,7.9
2019-06-23T06:38:00Z,45.26683333,-66.06116667,299.9,6.2,7.9
2019-06-23T06:39:00Z,45.26683333,-66.06116667,299.7,6.2,7.9
2019-06-23T06:40:00Z,45.26683333,-66.06116667,299.6,6.2,7.9
2019-06-23T06:41:00Z,45.26683333,-66.06116667,299.5,6.3,7.9
2019-06-23T06:42:00Z,45.26683333,-66.06116667,299.3,6.3,7.9
2019-06-23T06:43:00Z,45.26683333,-66.06116667,299.2,6.4,8.1
2019-06-23T06:44:00Z,45.26683333,-66.06116667,299.2,6.5,8.3
2019-06-23T06:45:00Z,45.26683333,-66.06116667,299.4,6.6,8.3
2019-06-23T06:46:00Z,45.26683333,-66.06116667,299.5,6.7,8.3
2019-06-23T06:47:00Z,45.26683333,-66.06116667,299.9,6.7,8.5
2019-06-23T06:48:00Z,45.26683333,-66.06116667,300.2,6.8,8.5
2019-06-23T06:49:00Z,45.26683333,-66.06116667,300.4,6.9,8.5
2019-06-23T06:50:00Z,45.26683333,-66.06116667,300.3,7.0,8.5
2019-06-23T06:51:00Z,45.26683333,-66.06116667,300.1,7.0,8.8
2019-06-23T06:52:00Z,45.26683333,-66.06116667,300.0,7.1,8.8
2019-06-23T06:53:00Z,45.26683333,-66.06116667,299.5,7.1,8.8
2019-06-23T06:54:00Z,45.26683333,-66.06116667,299.2,7.2,9.0
2019-06-23T06:55:00Z,45.26683333,-66.06116667,298.5,7.2,9.0
2019-06-23T06:56:00Z,45.26683333,-66.06116667,298.6,7.3,9.1
2019-06-23T06:57:00Z,45.26683333,-66.06116667,297.9,7.3,9.1
2019-06-23T06:58:00Z,45.26683333,-66.06116667,297.5,7.4,9.1
2019-06-23T06:59:00Z,45.26683333,-66.06116667,297.4,7.5,9.1
2019-06-23T07:00:00Z,45.26683333,-66.06116667,297.5,7.5,9.1
2019-06-23T07:01:00Z,45.26683333,-66.06116667,297.8,7.4,9.1
2019-06-23T07:02:00Z,45.26683333,-66.06116667,297.9,7.4,9.1
2019-06-23T07:03:00Z,45.26683333,-66.06116667,298.2,7.4,9.1
2019-06-23T07:04:00Z,45.26683333,-66.06116667,298.4,7.3,9.1
2019-06-23T07:05:00Z,45.26683333,-66.06116667,298.9,7.3,9.1
2019-06-23T07:06:00Z,45.26683333,-66.06116667,298.8,7.2,9.1
2019-06-23T07:07:00Z,45.26683333,-66.06116667,299.1,7.2,9.1
2019-06-23T07:08:00Z,45.26683333,-66.06116667,299.2,7.1,8.6
2019-06-23T07:09:00Z,45.26683333,-66.06116667,299.6,7.0,8.6
2019-06-23T07:10:00Z,45.26683333,-66.06116667,299.9,7.0,8.4
2019-06-23T07:11:00Z,45.26683333,-66.06116667,300.4,7.0,8.4
2019-06-23T07:12:00Z,45.26683333,-66.06116667,300.7,6.9,8.4
2019-06-23T07:13:00Z,45.26683333,-66.06116667,301.2,6.9,8.4
2019-06-23T07:14:00Z,45.26683333,-66.06116667,302.0,6.8,8.4
2019-06-23T07:15:00Z,45.26683333,-66.06116667,302.4,6.7,8.4
2019-06-23T07:16:00Z,45.26683333,-66.06116667,302.7,6.6,8.4
2019-06-23T07:17:00Z,45.26683333,-66.06116667,302.9,6.6,8.4
2019-06-23T07:18:00Z,45.26683333,-66.06116667,303.3,6.6,8.4
2019-06-23T07:19:00Z,45.26683333,-66.06116667,303.1,6.5,8.4
2019-06-23T07:20:00Z,45.26683333,-66.06116667,303.2,6.4,8.4
2019-06-23T07:21:00Z,45.26683333,-66.06116667,302.6,6.3,8.4
2019-06-23T07:22:00Z,45.26683333,-66.06116667,302.5,6.3,8.4
2019-06-23T07:23:00Z,45.26683333,-66.06116667,302.0,6.3,8.4
2019-06-23T07:24:00Z,45.26683333,-66.06116667,301.4,6.4,8.4
2019-06-23T07:25:00Z,45.26683333,-66.06116667,300.8,6.5,8.4
2019-06-23T07:26:00Z,45.26683333,-66.06116667,300.8,6.5,8.3
2019-06-23T07:27:00Z,45.26683333,-66.06116667,300.7,6.5,8.4
2019-06-23T07:28:00Z,45.26683333,-66.06116667,300.2,6.6,8.4
2019-06-23T07:29:00Z,45.26683333,-66.06116667,300.1,6.7,8.4
2019-06-23T07:30:00Z,45.26683333,-66.06116667,299.7,6.8,8.4
2019-06-23T07:31:00Z,45.26683333,-66.06116667,299.7,6.9,8.4
2019-06-23T07:32:00Z,45.26683333,-66.06116667,299.8,7.0,8.6
2019-06-23T07:33:00Z,45.26683333,-66.06116667,300.0,7.0,8.6
2019-06-23T07:34:00Z,45.26683333,-66.06116667,300.1,7.1,8.7
2019-06-23T07:35:00Z,45.26683333,-66.06116667,300.3,7.1,8.7
2019-06-23T07:36:00Z,45.26683333,-66.06116667,300.2,7.1,8.7
2019-06-23T07:37:00Z,45.26683333,-66.06116667,300.5,7.2,8.7
2019-06-23T07:38:00Z,45.26683333,-66.06116667,300.8,7.2,8.7
2019-06-23T07:39:00Z,45.26683333,-66.06116667,300.8,7.2,8.7
2019-06-23T07:40:00Z,45.26683333,-66.06116667,300.8,7.2,8.7
2019-06-23T07:41:00Z,45.26683333,-66.06116667,301.0,7.2,8.7
2019-06-23T07:42:00Z,45.26683333,-66.06116667,300.7,7.1,8.7
2019-06-23T07:43:00Z,45.26683333,-66.06116667,300.4,7.1,8.7
2019-06-23T07:44:00Z,45.26683333,-66.06116667,300.2,7.0,8.7
2019-06-23T07:45:00Z,45.26683333,-66.06116667,300.0,7.0,8.7
2019-06-23T07:46:00Z,45.26683333,-66.06116667,299.8,7.0,8.7
2019-06-23T07:47:00Z,45.26683333,-66.06116667,299.3,6.9,8.4
2019-06-23T07:48:00Z,45.26683333,-66.06116667,299.0,7.0,8.7
2019-06-23T07:49:00Z,45.26683333,-66.06116667,299.1,7.1,8.7
2019-06-23T07:50:00Z,45.26683333,-66.06116667,298.9,7.1,8.7
2019-06-23T07:51:00Z,45.26683333,-66.06116667,298.7,7.1,8.7
2019-06-23T07:52:00Z,45.26683333,-66.06116667,298.9,7.2,8.7
2019-06-23T07:53:00Z,45.26683333,-66.06116667,299.2,7.2,8.7
2019-06-23T07:54:00Z,45.26683333,-66.06116667,299.7,7.2,8.7
2019-06-23T07:55:00Z,45.26683333,-66.06116667,299.8,7.2,8.7
2019-06-23T07:56:00Z,45.26683333,-66.06116667,299.9,7.2,8.7
2019-06-23T07:57:00Z,45.26683333,-66.06116667,300.1,7.2,8.7
2019-06-23T07:58:00Z,45.26683333,-66.06116667,300.3,7.1,8.4
2019-06-23T07:59:00Z,45.26683333,-66.06116667,300.3,7.1,8.4
2019-06-23T08:00:00Z,45.26683333,-66.06116667,300.4,7.1,8.4
2019-06-23T08:01:00Z,45.26683333,-66.06116667,300.6,7.0,8.4
2019-06-23T08:02:00Z,45.26683333,-66.06116667,300.8,7.0,8.4
2019-06-23T08:03:00Z,45.26683333,-66.06116667,300.9,7.0,8.4
2019-06-23T08:04:00Z,45.26683333,-66.06116667,300.7,7.0,8.4
2019-06-23T08:05:00Z,45.26683333,-66.06116667,300.9,7.1,8.9
2019-06-23T08:06:00Z,45.26683333,-66.06116667,301.2,7.2,8.9
2019-06-23T08:07:00Z,45.26683333,-66.06116667,301.7,7.1,8.9
2019-06-23T08:08:00Z,45.26683333,-66.06116667,302.1,7.1,8.9
2019-06-23T08:09:00Z,45.26683333,-66.06116667,302.5,7.0,8.9
2019-06-23T08:10:00Z,45.26683333,-66.06116667,303.4,6.9,8.9
2019-06-23T08:11:00Z,45.26683333,-66.06116667,303.8,6.9,8.9
2019-06-23T08:12:00Z,45.26683333,-66.06116667,304.2,6.9,8.9
2019-06-23T08:13:00Z,45.26683333,-66.06116667,305.1,6.9,8.9
2019-06-23T08:14:00Z,45.26683333,-66.06116667,305.9,6.8,8.9
2019-06-23T08:15:00Z,45.26683333,-66.06116667,306.6,6.7,8.8
2019-06-23T08:16:00Z,45.26683333,-66.06116667,307.0,6.6,8.8
2019-06-23T08:17:00Z,45.26683333,-66.06116667,307.3,6.6,8.8
2019-06-23T08:18:00Z,45.26683333,-66.06116667,307.4,6.7,8.8
2019-06-23T08:19:00Z,45.26683333,-66.06116667,307.8,6.8,8.8
2019-06-23T08:20:00Z,45.26683333,-66.06116667,307.6,6.8,8.8
2019-06-23T08:21:00Z,45.26683333,-66.06116667,307.8,6.9,8.8
2019-06-23T08:22:00Z,45.26683333,-66.06116667,307.6,6.9,8.8
2019-06-23T08:23:00Z,45.26683333,-66.06116667,306.8,6.9,8.7
2019-06-23T08:24:00Z,45.26683333,-66.06116667,306.4,7.0,8.7
2019-06-23T08:25:00Z,45.26683333,-66.06116667,306.0,7.1,8.7
2019-06-23T08:26:00Z,45.26683333,-66.06116667,305.4,7.2,8.7
2019-06-23T08:27:00Z,45.26683333,-66.06116667,304.8,7.2,8.7
2019-06-23T08:28:00Z,45.26683333,-66.06116667,304.0,7.1,8.7
2019-06-23T08:29:00Z,45.26683333,-66.06116667,303.4,7.1,8.8
2019-06-23T08:30:00Z,45.26683333,-66.06116667,302.6,7.1,8.8
2019-06-23T08:31:00Z,45.26683333,-66.06116667,302.3,7.2,8.8
2019-06-23T08:32:00Z,45.26683333,-66.06116667,302.1,7.2,8.8
2019-06-23T08:33:00Z,45.26683333,-66.06116667,301.8,7.1,8.8
2019-06-23T08:34:00Z,45.26683333,-66.06116667,301.6,7.1,8.8
2019-06-23T08:35:00Z,45.26683333,-66.06116667,301.8,7.0,8.8
2019-06-23T08:36:00Z,45.26683333,-66.06116667,302.5,7.0,8.8
2019-06-23T08:37:00Z,45.26683333,-66.06116667,302.8,6.9,8.8
2019-06-23T08:38:00Z,45.26683333,-66.06116667,303.8,6.8,8.8
2019-06-23T08:39:00Z,45.26683333,-66.06116667,304.3,6.7,8.5
2019-06-23T08:40:00Z,45.26683333,-66.06116667,305.5,6.5,8.5
2019-06-23T08:41:00Z,45.26683333,-66.06116667,306.0,6.3,8.5
2019-06-23T08:42:00Z,45.26683333,-66.06116667,307.3,6.2,8.5
2019-06-23T08:43:00Z,45.26683333,-66.06116667,308.4,6.1,8.5
2019-06-23T08:44:00Z,45.26683333,-66.06116667,309.0,5.9,8.0
2019-06-23T08:45:00Z,45.26683333,-66.06116667,309.4,5.8,8.0
2019-06-23T08:46:00Z,45.26683333,-66.06116667,309.8,5.7,7.1
2019-06-23T08:47:00Z,45.26683333,-66.06116667,310.8,5.7,7.1
2019-06-23T08:48:01Z,45.26683333,-66.06116667,311.3,5.7,7.1
2019-06-23T08:49:00Z,45.26683333,-66.06116667,311.9,5.6,7.1
2019-06-23T08:50:00Z,45.26683333,-66.06116667,312.1,5.7,7.1
2019-06-23T08:51:00Z,45.26683333,-66.06116667,312.3,5.7,7.1
2019-06-23T08:52:00Z,45.26683333,-66.06116667,312.4,5.7,7.1
2019-06-23T08:53:00Z,45.26683333,-66.06116667,312.7,5.7,6.9
2019-06-23T08:54:00Z,45.26683333,-66.06116667,313.1,5.7,6.9
2019-06-23T08:55:00Z,45.26683333,-66.06116667,313.6,5.7,6.9
2019-06-23T08:56:00Z,45.26683333,-66.06116667,314.1,5.7,6.9
2019-06-23T08:57:00Z,45.26683333,-66.06116667,314.0,5.7,6.9
2019-06-23T08:58:00Z,45.26683333,-66.06116667,314.5,5.8,7.0
2019-06-23T08:59:00Z,45.26683333,-66.06116667,314.7,5.8,7.0
2019-06-23T09:00:00Z,45.26683333,-66.06116667,315.0,5.7,7.0
2019-06-23T09:01:00Z,45.26683333,-66.06116667,315.6,5.7,7.0
2019-06-23T09:02:00Z,45.26683333,-66.06116667,316.2,5.8,7.0
2019-06-23T09:03:00Z,45.26683333,-66.06116667,316.6,5.8,8.3
2019-06-23T09:04:00Z,45.26683333,-66.06116667,317.0,5.9,8.3
2019-06-23T09:05:00Z,45.26683333,-66.06116667,317.5,5.9,8.3
2019-06-23T09:06:00Z,45.26683333,-66.06116667,317.4,5.9,8.3
2019-06-23T09:07:00Z,45.26683333,-66.06116667,317.7,5.9,8.3
2019-06-23T09:08:00Z,45.26683333,-66.06116667,317.8,5.8,8.3
2019-06-23T09:09:00Z,45.26683333,-66.06116667,317.8,5.9,8.3
2019-06-23T09:10:00Z,45.26683333,-66.06116667,317.4,5.9,8.3
2019-06-23T09:11:00Z,45.26683333,-66.06116667,316.8,5.9,8.3
2019-06-23T09:12:00Z,45.26683333,-66.06116667,316.3,5.9,8.3
2019-06-23T09:13:00Z,45.26683333,-66.06116667,315.9,5.9,7.6
2019-06-23T09:14:00Z,45.26683333,-66.06116667,315.7,5.9,7.6
2019-06-23T09:15:00Z,45.26683333,-66.06116667,315.6,5.9,7.6
2019-06-23T09:16:00Z,45.26683333,-66.06116667,315.1,5.8,7.2
2019-06-23T09:17:00Z,45.26683333,-66.06116667,314.4,5.8,7.2
2019-06-23T09:18:00Z,45.26683333,-66.06116667,314.2,5.8,7.2
2019-06-23T09:19:00Z,45.26683333,-66.06116667,313.7,5.8,7.2
2019-06-23T09:20:00Z,45.26683333,-66.06116667,313.7,5.8,7.2
2019-06-23T09:21:00Z,45.26683333,-66.06116667,314.0,5.8,7.0
2019-06-23T09:22:00Z,45.26683333,-66.06116667,313.5,5.7,6.8
2019-06-23T09:23:00Z,45.26683333,-66.06116667,313.2,5.7,6.8
2019-06-23T09:24:00Z,45.26683333,-66.06116667,312.7,5.6,6.8
2019-06-23T09:25:00Z,45.26683333,-66.06116667,311.3,5.6,6.8
2019-06-23T09:26:00Z,45.26683333,-66.06116667,310.4,5.6,6.8
2019-06-23T09:27:00Z,45.26683333,-66.06116667,309.8,5.5,6.8
2019-06-23T09:28:00Z,45.26683333,-66.06116667,308.9,5.5,6.8
2019-06-23T09:29:00Z,45.26683333,-66.06116667,308.1,5.4,6.8
2019-06-23T09:30:00Z,45.26683333,-66.06116667,307.0,5.4,6.7
2019-06-23T09:31:00Z,45.26683333,-66.06116667,306.1,5.4,6.7
2019-06-23T09:32:00Z,45.26683333,-66.06116667,305.5,5.4,6.9
2019-06-23T09:33:00Z,45.26683333,-66.06116667,305.0,5.5,7.5
2019-06-23T09:34:00Z,45.26683333,-66.06116667,304.8,5.6,7.5
2019-06-23T09:35:00Z,45.26683333,-66.06116667,305.4,5.7,7.6
2019-06-23T09:36:00Z,45.26683333,-66.06116667,305.8,5.8,7.6
2019-06-23T09:37:00Z,45.26683333,-66.06116667,306.3,6.0,7.7
2019-06-23T09:38:00Z,45.26683333,-66.06116667,306.5,6.1,7.7
2019-06-23T09:39:00Z,45.26683333,-66.06116667,306.6,6.3,7.7
2019-06-23T09:40:00Z,45.26683333,-66.06116667,307.1,6.5,9.6
2019-06-23T09:41:00Z,45.26683333,-66.06116667,307.5,6.7,9.6
2019-06-23T09:42:00Z,45.26683333,-66.06116667,308.0,6.8,9.6
2019-06-23T09:43:00Z,45.26683333,-66.06116667,308.5,6.9,9.6
2019-06-23T09:44:00Z,45.26683333,-66.06116667,308.7,7.0,9.6
2019-06-23T09:45:00Z,45.26683333,-66.06116667,308.7,7.1,9.6
2019-06-23T09:46:00Z,45.26683333,-66.06116667,308.9,7.1,9.6
2019-06-23T09:47:00Z,45.26683333,-66.06116667,309.3,7.2,9.6
2019-06-23T09:48:00Z,45.26683333,-66.06116667,309.7,7.2,9.6
2019-06-23T09:49:00Z,45.26683333,-66.06116667,310.8,7.2,9.6
2019-06-23T09:50:00Z,45.26683333,-66.06116667,311.6,7.0,9.2
2019-06-23T09:51:00Z,45.26683333,-66.06116667,311.6,6.9,8.9
2019-06-23T09:52:00Z,45.26683333,-66.06116667,311.1,6.9,8.9
2019-06-23T09:53:00Z,45.26683333,-66.06116667,310.4,6.8,8.9
2019-06-23T09:54:00Z,45.26683333,-66.06116667,310.0,6.7,8.9
2019-06-23T09:55:00Z,45.26683333,-66.06116667,309.3,6.5,8.9
2019-06-23T09:56:00Z,45.26683333,-66.06116667,308.6,6.5,8.9
2019-06-23T09:57:00Z,45.26683333,-66.06116667,307.6,6.4,8.9
2019-06-23T09:58:00Z,45.26683333,-66.06116667,306.5,6.3,8.9
2019-06-23T09:59:00Z,45.26683333,-66.06116667,305.3,6.3,8.9
2019-06-23T10:00:00Z,45.26683333,-66.06116667,303.9,6.3,8.9
2019-06-23T10:01:00Z,45.26683333,-66.06116667,303.6,6.2,7.3
2019-06-23T10:02:00Z,45.26683333,-66.06116667,303.3,6.1,7.3
2019-06-23T10:03:00Z,45.26683333,-66.06116667,303.2,6.1,7.3
2019-06-23T10:04:00Z,45.26683333,-66.06116667,303.1,6.0,7.3
2019-06-23T10:05:00Z,45.26683333,-66.06116667,303.5,6.0,7.3
2019-06-23T10:06:00Z,45.26683333,-66.06116667,303.8,5.9,7.3
2019-06-23T10:07:00Z,45.26683333,-66.06116667,303.9,6.0,7.6
2019-06-23T10:08:00Z,45.26683333,-66.06116667,305.0,6.0,7.8
2019-06-23T10:09:00Z,45.26683333,-66.06116667,305.5,6.0,7.8
2019-06-23T10:10:00Z,45.26683333,-66.06116667,305.8,6.1,8.4
2019-06-23T10:11:00Z,45.26683333,-66.06116667,306.2,6.2,8.4
2019-06-23T10:12:00Z,45.26683333,-66.06116667,306.8,6.3,8.4
2019-06-23T10:13:00Z,45.26683333,-66.06116667,307.0,6.4,8.4
2019-06-23T10:14:00Z,45.26683333,-66.06116667,307.9,6.5,8.4
2019-06-23T10:15:00Z,45.26683333,-66.06116667,308.1,6.6,8.4
2019-06-23T10:16:00Z,45.26683333,-66.06116667,307.8,6.7,9.5
2019-06-23T10:17:00Z,45.26683333,-66.06116667,307.0,6.9,9.5
2019-06-23T10:18:00Z,45.26683333,-66.06116667,306.0,6.9,9.5
2019-06-23T10:19:00Z,45.26683333,-66.06116667,305.5,7.0,9.5
2019-06-23T10:20:00Z,45.26683333,-66.06116667,305.4,7.0,9.6
2019-06-23T10:21:00Z,45.26683333,-66.06116667,304.8,7.2,10.6
2019-06-23T10:22:00Z,45.26683333,-66.06116667,303.8,7.2,10.6
2019-06-23T10:23:00Z,45.26683333,-66.06116667,303.4,7.4,10.6
2019-06-23T10:24:00Z,45.26683333,-66.06116667,302.2,7.5,10.6
2019-06-23T10:25:00Z,45.26683333,-66.06116667,301.5,7.6,10.6
2019-06-23T10:26:00Z,45.26683333,-66.06116667,301.1,7.7,10.6
2019-06-23T10:27:00Z,45.26683333,-66.06116667,301.5,7.7,10.6
2019-06-23T10:28:00Z,45.26683333,-66.06116667,301.6,7.9,10.6
2019-06-23T10:29:00Z,45.26683333,-66.06116667,301.0,7.8,10.6
2019-06-23T10:30:00Z,45.26683333,-66.06116667,300.1,7.8,10.6
2019-06-23T10:31:00Z,45.26683333,-66.06116667,299.9,7.8,10.2
2019-06-23T10:32:00Z,45.26683333,-66.06116667,299.7,7.9,10.2
2019-06-23T10:33:00Z,45.26683333,-66.06116667,299.6,8.1,10.9
2019-06-23T10:34:00Z,45.26683333,-66.06116667,299.5,8.2,10.9
2019-06-23T10:35:00Z,45.26683333,-66.06116667,299.7,8.3,10.9
2019-06-23T10:36:00Z,45.26683333,-66.06116667,299.5,8.3,10.9
2019-06-23T10:37:00Z,45.26683333,-66.06116667,299.4,8.3,10.9
2019-06-23T10:38:00Z,45.26683333,-66.06116667,298.9,8.3,10.9
2019-06-23T10:39:00Z,45.26683333,-66.06116667,298.8,8.4,10.9
2019-06-23T10:40:00Z,45.26683333,-66.06116667,299.2,8.5,10.9
2019-06-23T10:41:00Z,45.26683333,-66.06116667,299.4,8.5,10.9
2019-06-23T10:42:00Z,45.26683333,-66.06116667,299.7,8.5,10.9
2019-06-23T10:43:00Z,45.26683333,-66.06116667,299.4,8.4,10.8
2019-06-23T10:44:00Z,45.26683333,-66.06116667,298.8,8.2,10.8
2019-06-23T10:45:00Z,45.26683333,-66.06116667,298.1,8.2,10.8
2019-06-23T10:46:00Z,45.26683333,-66.06116667,298.0,8.2,10.8
2019-06-23T10:47:00Z,45.26683333,-66.06116667,297.6,8.1,10.8
2019-06-23T10:48:00Z,45.26683333,-66.06116667,297.6,8.1,10.8
2019-06-23T10:49:00Z,45.26683333,-66.06116667,297.5,8.1,10.8
2019-06-23T10:50:00Z,45.26683333,-66.06116667,297.0,8.0,10.8
2019-06-23T10:51:00Z,45.26683333,-66.06116667,296.6,7.8,10.8
2019-06-23T10:52:00Z,45.26683333,-66.06116667,296.5,7.8,10.0
2019-06-23T10:53:00Z,45.26683333,-66.06116667,296.4,7.8,10.0
2019-06-23T10:54:00Z,45.26683333,-66.06116667,297.2,8.0,10.6
2019-06-23T10:55:00Z,45.26683333,-66.06116667,297.6,7.9,10.6
2019-06-23T10:56:00Z,45.26683333,-66.06116667,297.5,7.9,10.6
2019-06-23T10:57:00Z,45.26683333,-66.06116667,297.9,7.8,10.6
2019-06-23T10:58:00Z,45.26683333,-66.06116667,298.1,7.7,10.6
2019-06-23T10:59:00Z,45.26683333,-66.06116667,298.8,7.5,10.6
2019-06-23T11:00:00Z,45.26683333,-66.06116667,298.6,7.6,10.6
2019-06-23T11:01:00Z,45.26683333,-66.06116667,298.4,7.6,10.6
2019-06-23T11:02:00Z,45.26683333,-66.06116667,298.4,7.5,10.6
2019-06-23T11:03:00Z,45.26683333,-66.06116667,299.0,7.5,10.6
2019-06-23T11:04:00Z,45.26683333,-66.06116667,298.5,7.2,9.6
2019-06-23T11:05:00Z,45.26683333,-66.06116667,298.5,7.1,9.6
2019-06-23T11:06:00Z,45.26683333,-66.06116667,299.1,7.0,8.9
2019-06-23T11:07:00Z,45.26683333,-66.06116667,299.8,7.0,9.3
2019-06-23T11:08:00Z,45.26683333,-66.06116667,300.1,7.0,9.3
2019-06-23T11:09:00Z,45.26683333,-66.06116667,300.1,6.9,9.3
2019-06-23T11:10:00Z,45.26683333,-66.06116667,300.5,6.8,9.3
2019-06-23T11:11:00Z,45.26683333,-66.06116667,301.1,6.8,9.3
2019-06-23T11:12:00Z,45.26683333,-66.06116667,301.5,6.7,9.3
2019-06-23T11:13:00Z,45.26683333,-66.06116667,301.6,6.7,9.3
2019-06-23T11:14:00Z,45.26683333,-66.06116667,302.1,6.9,9.3
2019-06-23T11:15:00Z,45.26683333,-66.06116667,302.4,6.9,9.3
2019-06-23T11:16:00Z,45.26683333,-66.06116667,303.0,6.9,9.3
2019-06-23T11:17:00Z,45.26683333,-66.06116667,302.8,6.8,9.3
2019-06-23T11:18:00Z,45.26683333,-66.06116667,303.0,6.9,9.3
2019-06-23T11:19:00Z,45.26683333,-66.06116667,303.3,7.1,9.3
2019-06-23T11:20:00Z,45.26683333,-66.06116667,304.0,7.2,9.6
2019-06-23T11:21:00Z,45.26683333,-66.06116667,304.4,7.3,10.2
2019-06-23T11:22:00Z,45.26683333,-66.06116667,304.8,7.4,10.2
2019-06-23T11:23:00Z,45.26683333,-66.06116667,305.1,7.4,10.2
2019-06-23T11:24:00Z,45.26683333,-66.06116667,305.6,7.4,10.2
2019-06-23T11:25:00Z,45.26683333,-66.06116667,305.6,7.5,10.2
2019-06-23T11:26:00Z,45.26683333,-66.06116667,305.3,7.6,10.2
2019-06-23T11:27:00Z,45.26683333,-66.06116667,305.0,7.7,10.2
2019-06-23T11:28:00Z,45.26683333,-66.06116667,304.8,7.8,10.2
2019-06-23T11:29:00Z,45.26683333,-66.06116667,304.5,7.7,10.2
2019-06-23T11:30:00Z,45.26683333,-66.06116667,305.1,7.6,10.2
2019-06-23T11:31:00Z,45.26683333,-66.06116667,304.8,7.4,10.2
2019-06-23T11:32:00Z,45.26683333,-66.06116667,304.8,7.3,10.2
2019-06-23T11:33:00Z,45.26683333,-66.06116667,304.6,7.2,10.2
2019-06-23T11:34:00Z,45.26683333,-66.06116667,304.5,7.1,10.2
2019-06-23T11:35:00Z,45.26683333,-66.06116667,303.4,7.0,10.2
2019-06-23T11:36:00Z,45.26683333,-66.06116667,302.6,6.8,10.2
2019-06-23T11:37:00Z,45.26683333,-66.06116667,302.6,6.6,10.2
