timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-18T05:49:00Z,45.26683333,-66.06116667,300.0,0.8,1.4
2019-04-18T05:50:00Z,45.26683333,-66.06116667,300.6,0.8,1.3
2019-04-18T05:51:00Z,45.26683333,-66.06116667,301.2,0.8,1.3
2019-04-18T05:52:00Z,45.26683333,-66.06116667,301.2,0.8,1.6
2019-04-18T05:53:00Z,45.26683333,-66.06116667,301.4,0.9,1.8
2019-04-18T05:54:00Z,45.26683333,-66.06116667,300.7,1.0,2.2
2019-04-18T05:55:00Z,45.26683333,-66.06116667,299.5,1.1,2.2
2019-04-18T05:56:00Z,45.26683333,-66.06116667,298.6,1.2,2.2
2019-04-18T05:57:00Z,45.26683333,-66.06116667,299.3,1.3,2.2
2019-04-18T05:58:00Z,45.26683333,-66.06116667,299.6,1.4,2.2
2019-04-18T05:59:00Z,45.26683333,-66.06116667,299.0,1.4,2.2
2019-04-18T06:00:00Z,45.26683333,-66.06116667,298.0,1.4,2.2
2019-04-18T06:01:00Z,45.26683333,-66.06116667,297.1,1.4,2.2
2019-04-18T06:02:00Z,45.26683333,-66.06116667,296.1,1.4,2.2
2019-04-18T06:03:00Z,45.26683333,-66.06116667,294.7,1.3,2.2
2019-04-18T06:04:00Z,45.26683333,-66.06116667,293.5,1.2,2.0
2019-04-18T06:05:00Z,45.26683333,-66.06116667,292.2,1.1,2.0
2019-04-18T06:06:00Z,45.26683333,-66.06116667,291.2,1.1,1.9
2019-04-18T06:07:00Z,45.26683333,-66.06116667,291.5,1.0,1.7
2019-04-18T06:08:00Z,45.26683333,-66.06116667,291.2,1.0,1.3
2019-04-18T06:09:00Z,45.26683333,-66.06116667,290.4,1.0,1.3
2019-04-18T06:10:00Z,45.26683333,-66.06116667,290.9,1.0,1.5
2019-04-18T06:11:00Z,45.26683333,-66.06116667,289.9,1.0,1.6
2019-04-18T06:12:00Z,45.26683333,-66.06116667,293.5,0.9,1.6
2019-04-18T06:13:00Z,45.26683333,-66.06116667,298.0,0.9,1.6
2019-04-18T06:14:01Z,45.26683333,-66.06116667,301.5,0.9,1.6
2019-04-18T06:15:00Z,45.26683333,-66.06116667,305.9,0.9,1.6
2019-04-18T06:16:00Z,45.26683333,-66.06116667,315.8,0.9,2.6
2019-04-18T06:17:00Z,45.26683333,-66.06116667,335.1,1.0,2.9
2019-04-18T06:18:00Z,45.26683333,-66.06116667,50.7,1.1,3.2
2019-04-18T06:19:00Z,45.26683333,-66.06116667,88.9,1.2,3.2
2019-04-18T06:20:00Z,45.26683333,-66.06116667,98.4,1.3,3.2
2019-04-18T06:21:00Z,45.26683333,-66.06116667,99.1,1.4,3.2
2019-04-18T06:22:00Z,45.26683333,-66.06116667,103.4,1.5,3.2
2019-04-18T06:23:00Z,45.26683333,-66.06116667,106.8,1.6,3.2
2019-04-18T06:24:00Z,45.26683333,-66.06116667,105.9,1.7,3.2
2019-04-18T06:25:00Z,45.26683333,-66.06116667,103.5,1.7,3.2
2019-04-18T06:26:00Z,45.26683333,-66.06116667,102.5,1.8,3.2
2019-04-18T06:27:00Z,45.26683333,-66.06116667,100.6,1.8,3.2
2019-04-18T06:28:00Z,45.26683333,-66.06116667,99.2,1.8,2.9
2019-04-18T06:29:00Z,45.26683333,-66.06116667,96.6,1.8,2.9
2019-04-18T06:30:00Z,45.26683333,-66.06116667,94.5,1.7,2.7
2019-04-18T06:31:00Z,45.26683333,-66.06116667,92.5,1.7,2.5
2019-04-18T06:32:00Z,45.26683333,-66.06116667,91.3,1.7,2.6
2019-04-18T06:33:00Z,45.26683333,-66.06116667,90.3,1.7,2.6
2019-04-18T06:34:00Z,45.26683333,-66.06116667,90.3,1.8,2.6
2019-04-18T06:35:00Z,45.26683333,-66.06116667,89.8,1.8,2.8
2019-04-18T06:36:00Z,45.26683333,-66.06116667,88.6,1.8,2.8
2019-04-18T06:37:00Z,45.26683333,-66.06116667,88.5,1.7,2.9
2019-04-18T06:38:00Z,45.26683333,-66.06116667,88.6,1.7,2.9
2019-04-18T06:39:00Z,45.26683333,-66.06116667,87.9,1.7,2.9
2019-04-18T06:40:00Z,45.26683333,-66.06116667,86.5,1.7,2.9
2019-04-18T06:41:00Z,45.26683333,-66.06116667,85.7,1.7,2.9
2019-04-18T06:42:00Z,45.26683333,-66.06116667,84.4,1.6,2.9
2019-04-18T06:43:00Z,45.26683333,-66.06116667,83.8,1.6,2.9
2019-04-18T06:44:00Z,45.26683333,-66.06116667,81.6,1.5,2.9
2019-04-18T06:45:00Z,45.26683333,-66.06116667,79.2,1.4,2.9
2019-04-18T06:46:00Z,45.26683333,-66.06116667,78.5,1.4,2.9
2019-04-18T06:47:00Z,45.26683333,-66.06116667,75.2,1.3,2.8
2019-04-18T06:48:00Z,45.26683333,-66.06116667,70.4,1.2,2.7
2019-04-18T06:49:00Z,45.26683333,-66.06116667,67.0,1.2,2.7
2019-04-18T06:50:00Z,45.26683333,-66.06116667,65.4,1.1,2.7
2019-04-18T06:51:00Z,45.26683333,-66.06116667,65.1,0.9,2.2
2019-04-18T06:52:00Z,45.26683333,-66.06116667,64.0,0.8,2.2
2019-04-18T06:53:00Z,45.26683333,-66.06116667,63.0,0.7,1.7
2019-04-18T06:54:00Z,45.26683333,-66.06116667,58.3,0.7,1.5
2019-04-18T06:55:00Z,45.26683333,-66.06116667,53.2,0.6,1.2
2019-04-18T06:56:00Z,45.26683333,-66.06116667,48.6,0.5,1.0
2019-04-18T06:57:00Z,45.26683333,-66.06116667,44.1,0.5,1.0
2019-04-18T06:58:00Z,45.26683333,-66.06116667,43.4,0.4,1.0
2019-04-18T06:59:00Z,45.26683333,-66.06116667,37.7,0.4,0.9
2019-04-18T07:00:00Z,45.26683333,-66.06116667,28.4,0.3,0.8
2019-04-18T07:01:00Z,45.26683333,-66.06116667,19.1,0.3,0.8
2019-04-18T07:02:00Z,45.26683333,-66.06116667,11.2,0.3,0.8
2019-04-18T07:03:00Z,45.26683333,-66.06116667,8.1,0.3,0.9
2019-04-18T07:04:00Z,45.26683333,-66.06116667,19.2,0.3,0.9
2019-04-18T07:05:00Z,45.26683333,-66.06116667,33.0,0.3,0.9
2019-04-18T07:06:00Z,45.26683333,-66.06116667,25.3,0.3,0.9
2019-04-18T07:07:00Z,45.26683333,-66.06116667,25.1,0.3,1.2
2019-04-18T07:08:00Z,45.26683333,-66.06116667,331.0,0.5,1.8
2019-04-18T07:09:00Z,45.26683333,-66.06116667,288.1,0.6,1.9
2019-04-18T07:10:00Z,45.26683333,-66.06116667,273.3,0.7,2.1
2019-04-18T07:11:00Z,45.26683333,-66.06116667,279.9,0.9,2.2
2019-04-18T07:12:00Z,45.26683333,-66.06116667,282.4,1.0,2.2
2019-04-18T07:13:00Z,45.26683333,-66.06116667,287.1,1.1,2.2
2019-04-18T07:14:00Z,45.26683333,-66.06116667,277.4,1.1,2.2
2019-04-18T07:15:00Z,45.26683333,-66.06116667,269.0,1.1,2.2
2019-04-18T07:16:00Z,45.26683333,-66.06116667,269.3,1.1,2.2
2019-04-18T07:17:00Z,45.26683333,-66.06116667,270.7,1.0,2.2
2019-04-18T07:18:01Z,45.26683333,-66.06116667,266.8,0.9,2.2
2019-04-18T07:19:00Z,45.26683333,-66.06116667,229.1,0.8,2.2
2019-04-18T07:20:00Z,45.26683333,-66.06116667,138.4,0.6,2.2
2019-04-18T07:21:00Z,45.26683333,-66.06116667,119.6,0.5,2.0
2019-04-18T07:22:00Z,45.26683333,-66.06116667,105.3,0.3,1.7
2019-04-18T07:23:00Z,45.26683333,-66.06116667,100.4,0.2,0.7
2019-04-18T07:24:00Z,45.26683333,-66.06116667,92.1,0.2,0.7
2019-04-18T07:25:00Z,45.26683333,-66.06116667,82.4,0.3,0.9
2019-04-18T07:26:00Z,45.26683333,-66.06116667,79.0,0.3,1.0
2019-04-18T07:27:00Z,45.26683333,-66.06116667,71.2,0.4,1.4
2019-04-18T07:28:00Z,45.26683333,-66.06116667,63.1,0.5,1.4
2019-04-18T07:29:00Z,45.26683333,-66.06116667,55.6,0.5,1.4
2019-04-18T07:30:00Z,45.26683333,-66.06116667,51.9,0.6,1.4
2019-04-18T07:31:00Z,45.26683333,-66.06116667,44.2,0.6,1.4
2019-04-18T07:32:00Z,45.26683333,-66.06116667,50.8,0.6,1.4
2019-04-18T07:33:00Z,45.26683333,-66.06116667,51.0,0.6,1.4
2019-04-18T07:34:00Z,45.26683333,-66.06116667,49.2,0.6,1.4
2019-04-18T07:35:00Z,45.26683333,-66.06116667,43.3,0.6,1.4
2019-04-18T07:36:00Z,45.26683333,-66.06116667,39.6,0.5,1.4
2019-04-18T07:37:00Z,45.26683333,-66.06116667,35.3,0.4,1.3
2019-04-18T07:38:00Z,45.26683333,-66.06116667,33.0,0.4,1.0
2019-04-18T07:39:00Z,45.26683333,-66.06116667,20.2,0.4,1.0
2019-04-18T07:40:00Z,45.26683333,-66.06116667,6.3,0.4,0.9
2019-04-18T07:41:00Z,45.26683333,-66.06116667,4.5,0.4,0.9
2019-04-18T07:42:00Z,45.26683333,-66.06116667,341.5,0.4,0.9
2019-04-18T07:43:00Z,45.26683333,-66.06116667,332.7,0.3,0.9
2019-04-18T07:44:00Z,45.26683333,-66.06116667,328.5,0.3,0.9
2019-04-18T07:45:00Z,45.26683333,-66.06116667,336.0,0.3,0.9
2019-04-18T07:46:00Z,45.26683333,-66.06116667,4.4,0.4,0.9
2019-04-18T07:47:00Z,45.26683333,-66.06116667,336.6,0.4,0.9
2019-04-18T07:48:00Z,45.26683333,-66.06116667,345.5,0.4,0.9
2019-04-18T07:49:00Z,45.26683333,-66.06116667,357.8,0.4,0.9
2019-04-18T07:50:00Z,45.26683333,-66.06116667,345.3,0.4,1.3
2019-04-18T07:51:00Z,45.26683333,-66.06116667,338.7,0.4,1.3
2019-04-18T07:52:00Z,45.26683333,-66.06116667,356.1,0.4,1.3
2019-04-18T07:53:00Z,45.26683333,-66.06116667,346.0,0.4,1.3
2019-04-18T07:54:00Z,45.26683333,-66.06116667,328.2,0.5,1.3
2019-04-18T07:55:00Z,45.26683333,-66.06116667,314.7,0.6,1.3
2019-04-18T07:56:00Z,45.26683333,-66.06116667,304.9,0.6,1.3
2019-04-18T07:57:00Z,45.26683333,-66.06116667,303.6,0.6,1.3
2019-04-18T07:58:00Z,45.26683333,-66.06116667,298.9,0.6,1.3
2019-04-18T07:59:00Z,45.26683333,-66.06116667,293.2,0.6,1.3
2019-04-18T08:00:00Z,45.26683333,-66.06116667,293.8,0.5,1.2
2019-04-18T08:01:00Z,45.26683333,-66.06116667,288.0,0.5,1.2
2019-04-18T08:02:00Z,45.26683333,-66.06116667,279.9,0.5,1.2
2019-04-18T08:03:00Z,45.26683333,-66.06116667,275.9,0.6,1.2
2019-04-18T08:04:00Z,45.26683333,-66.06116667,276.4,0.5,1.2
2019-04-18T08:05:00Z,45.26683333,-66.06116667,278.8,0.5,0.9
2019-04-18T08:06:00Z,45.26683333,-66.06116667,279.0,0.5,1.1
2019-04-18T08:07:00Z,45.26683333,-66.06116667,279.7,0.5,1.1
2019-04-18T08:08:00Z,45.26683333,-66.06116667,283.3,0.5,1.1
2019-04-18T08:09:00Z,45.26683333,-66.06116667,289.4,0.5,1.1
2019-04-18T08:10:00Z,45.26683333,-66.06116667,293.0,0.5,1.1
2019-04-18T08:11:00Z,45.26683333,-66.06116667,300.9,0.5,1.1
2019-04-18T08:12:00Z,45.26683333,-66.06116667,311.6,0.5,1.2
2019-04-18T08:13:00Z,45.26683333,-66.06116667,323.4,0.5,1.2
2019-04-18T08:14:00Z,45.26683333,-66.06116667,335.2,0.5,1.2
2019-04-18T08:15:00Z,45.26683333,-66.06116667,344.6,0.5,1.2
2019-04-18T08:16:00Z,45.26683333,-66.06116667,348.5,0.5,1.2
2019-04-18T08:17:00Z,45.26683333,-66.06116667,349.3,0.5,1.2
2019-04-18T08:18:00Z,45.26683333,-66.06116667,348.1,0.5,1.2
2019-04-18T08:19:00Z,45.26683333,-66.06116667,348.7,0.5,1.2
2019-04-18T08:20:00Z,45.26683333,-66.06116667,351.1,0.6,1.2
2019-04-18T08:21:00Z,45.26683333,-66.06116667,354.4,0.6,1.2
2019-04-18T08:22:00Z,45.26683333,-66.06116667,350.0,0.5,1.0
2019-04-18T08:23:00Z,45.26683333,-66.06116667,345.8,0.5,1.0
2019-04-18T08:24:00Z,45.26683333,-66.06116667,344.2,0.5,1.0
2019-04-18T08:25:00Z,45.26683333,-66.06116667,344.8,0.5,1.0
2019-04-18T08:26:00Z,45.26683333,-66.06116667,351.2,0.5,1.0
2019-04-18T08:27:00Z,45.26683333,-66.06116667,353.3,0.4,1.0
2019-04-18T08:28:00Z,45.26683333,-66.06116667,356.9,0.4,1.0
2019-04-18T08:29:00Z,45.26683333,-66.06116667,357.3,0.4,1.0
2019-04-18T08:30:00Z,45.26683333,-66.06116667,355.0,0.3,0.9
2019-04-18T08:31:00Z,45.26683333,-66.06116667,346.4,0.3,0.9
2019-04-18T08:32:00Z,45.26683333,-66.06116667,343.4,0.3,0.9
2019-04-18T08:33:00Z,45.26683333,-66.06116667,350.9,0.3,0.9
2019-04-18T08:34:00Z,45.26683333,-66.06116667,344.1,0.3,0.9
2019-04-18T08:35:00Z,45.26683333,-66.06116667,335.1,0.4,1.2
2019-04-18T08:36:00Z,45.26683333,-66.06116667,327.5,0.4,1.2
2019-04-18T08:37:00Z,45.26683333,-66.06116667,325.6,0.5,1.2
2019-04-18T08:38:00Z,45.26683333,-66.06116667,322.1,0.5,1.4
2019-04-18T08:39:00Z,45.26683333,-66.06116667,318.9,0.6,1.6
2019-04-18T08:40:00Z,45.26683333,-66.06116667,315.5,0.7,1.6
2019-04-18T08:41:00Z,45.26683333,-66.06116667,311.4,0.8,1.9
2019-04-18T08:42:00Z,45.26683333,-66.06116667,305.0,1.0,2.6
2019-04-18T08:43:00Z,45.26683333,-66.06116667,299.9,1.2,2.8
2019-04-18T08:44:00Z,45.26683333,-66.06116667,299.6,1.4,2.8
2019-04-18T08:45:00Z,45.26683333,-66.06116667,297.4,1.5,2.8
2019-04-18T08:46:00Z,45.26683333,-66.06116667,295.4,1.6,2.8
2019-04-18T08:47:00Z,45.26683333,-66.06116667,293.5,1.8,2.8
2019-04-18T08:48:00Z,45.26683333,-66.06116667,292.1,1.9,2.8
2019-04-18T08:49:00Z,45.26683333,-66.06116667,290.6,2.0,2.8
2019-04-18T08:50:00Z,45.26683333,-66.06116667,289.7,2.1,2.8
2019-04-18T08:51:00Z,45.26683333,-66.06116667,290.1,2.1,2.8
2019-04-18T08:52:00Z,45.26683333,-66.06116667,291.3,2.2,2.8
2019-04-18T08:53:00Z,45.26683333,-66.06116667,292.8,2.1,2.8
2019-04-18T08:54:00Z,45.26683333,-66.06116667,294.6,2.1,2.8
2019-04-18T08:55:00Z,45.26683333,-66.06116667,295.5,2.1,2.6
2019-04-18T08:56:00Z,45.26683333,-66.06116667,296.4,2.1,2.6
2019-04-18T08:57:00Z,45.26683333,-66.06116667,297.2,2.0,2.6
2019-04-18T08:58:00Z,45.26683333,-66.06116667,297.8,2.0,2.6
2019-04-18T08:59:00Z,45.26683333,-66.06116667,298.2,2.0,2.6
2019-04-18T09:00:00Z,45.26683333,-66.06116667,298.4,2.0,2.6
2019-04-18T09:01:00Z,45.26683333,-66.06116667,298.5,2.1,2.6
2019-04-18T09:02:00Z,45.26683333,-66.06116667,298.2,2.1,2.6
2019-04-18T09:03:00Z,45.26683333,-66.06116667,297.8,2.1,2.8
2019-04-18T09:04:00Z,45.26683333,-66.06116667,297.0,2.2,2.8
2019-04-18T09:05:00Z,45.26683333,-66.06116667,297.0,2.2,2.8
2019-04-18T09:06:00Z,45.26683333,-66.06116667,298.1,2.2,2.8
2019-04-18T09:07:00Z,45.26683333,-66.06116667,299.0,2.2,2.8
2019-04-18T09:08:00Z,45.26683333,-66.06116667,300.7,2.1,2.8
2019-04-18T09:09:00Z,45.26683333,-66.06116667,302.9,2.1,2.8
2019-04-18T09:10:00Z,45.26683333,-66.06116667,305.8,2.1,2.8
2019-04-18T09:11:00Z,45.26683333,-66.06116667,308.0,2.0,2.8
2019-04-18T09:12:00Z,45.26683333,-66.06116667,310.1,2.0,2.8
2019-04-18T09:13:00Z,45.26683333,-66.06116667,312.4,1.9,2.6
2019-04-18T09:14:00Z,45.26683333,-66.06116667,315.1,1.8,2.6
2019-04-18T09:15:00Z,45.26683333,-66.06116667,317.8,1.7,2.5
2019-04-18T09:16:00Z,45.26683333,-66.06116667,318.7,1.6,2.3
2019-04-18T09:17:00Z,45.26683333,-66.06116667,319.3,1.5,2.2
2019-04-18T09:18:00Z,45.26683333,-66.06116667,319.3,1.5,2.1
2019-04-18T09:19:00Z,45.26683333,-66.06116667,318.6,1.4,2.1
2019-04-18T09:20:00Z,45.26683333,-66.06116667,317.2,1.3,2.0
2019-04-18T09:21:00Z,45.26683333,-66.06116667,315.3,1.2,2.0
2019-04-18T09:22:00Z,45.26683333,-66.06116667,312.5,1.2,1.7
2019-04-18T09:23:00Z,45.26683333,-66.06116667,311.0,1.1,1.7
2019-04-18T09:24:00Z,45.26683333,-66.06116667,308.6,1.1,1.6
2019-04-18T09:25:00Z,45.26683333,-66.06116667,305.6,1.1,1.5
2019-04-18T09:26:00Z,45.26683333,-66.06116667,304.4,1.1,1.5
2019-04-18T09:27:00Z,45.26683333,-66.06116667,303.3,1.1,1.7
2019-04-18T09:28:00Z,45.26683333,-66.06116667,301.8,1.1,1.7
2019-04-18T09:29:00Z,45.26683333,-66.06116667,300.7,1.2,2.2
2019-04-18T09:30:00Z,45.26683333,-66.06116667,299.9,1.3,2.2
2019-04-18T09:31:00Z,45.26683333,-66.06116667,299.7,1.3,2.2
2019-04-18T09:32:00Z,45.26683333,-66.06116667,299.8,1.4,2.2
2019-04-18T09:33:00Z,45.26683333,-66.06116667,298.4,1.5,2.2
2019-04-18T09:34:00Z,45.26683333,-66.06116667,297.1,1.5,2.2
2019-04-18T09:35:00Z,45.26683333,-66.06116667,297.1,1.6,2.2
2019-04-18T09:36:00Z,45.26683333,-66.06116667,296.9,1.6,2.2
2019-04-18T09:37:00Z,45.26683333,-66.06116667,297.5,1.6,2.2
2019-04-18T09:38:00Z,45.26683333,-66.06116667,298.4,1.6,2.2
2019-04-18T09:39:00Z,45.26683333,-66.06116667,299.5,1.6,2.1
2019-04-18T09:40:00Z,45.26683333,-66.06116667,300.2,1.6,2.0
2019-04-18T09:41:00Z,45.26683333,-66.06116667,300.9,1.6,2.0
2019-04-18T09:42:00Z,45.26683333,-66.06116667,302.0,1.6,2.1
2019-04-18T09:43:00Z,45.26683333,-66.06116667,303.4,1.6,2.4
2019-04-18T09:44:00Z,45.26683333,-66.06116667,305.1,1.6,2.4
2019-04-18T09:45:00Z,45.26683333,-66.06116667,306.6,1.7,2.4
2019-04-18T09:46:00Z,45.26683333,-66.06116667,307.8,1.7,2.4
2019-04-18T09:47:00Z,45.26683333,-66.06116667,308.5,1.7,2.4
2019-04-18T09:48:00Z,45.26683333,-66.06116667,309.2,1.8,2.4
2019-04-18T09:49:00Z,45.26683333,-66.06116667,310.2,1.8,2.4
2019-04-18T09:50:00Z,45.26683333,-66.06116667,312.1,1.8,2.4
2019-04-18T09:51:00Z,45.26683333,-66.06116667,315.6,1.7,2.4
2019-04-18T09:52:00Z,45.26683333,-66.06116667,318.2,1.7,2.4
2019-04-18T09:53:00Z,45.26683333,-66.06116667,320.9,1.6,2.2
2019-04-18T09:54:00Z,45.26683333,-66.06116667,322.7,1.6,2.2
2019-04-18T09:55:00Z,45.26683333,-66.06116667,323.5,1.5,2.2
2019-04-18T09:56:00Z,45.26683333,-66.06116667,323.3,1.5,2.1
2019-04-18T09:57:00Z,45.26683333,-66.06116667,323.3,1.4,2.1
2019-04-18T09:58:00Z,45.26683333,-66.06116667,323.2,1.4,1.9
2019-04-18T09:59:00Z,45.26683333,-66.06116667,322.6,1.3,1.8
2019-04-18T10:00:00Z,45.26683333,-66.06116667,322.0,1.3,1.7
2019-04-18T10:01:00Z,45.26683333,-66.06116667,320.0,1.3,1.8
2019-04-18T10:02:00Z,45.26683333,-66.06116667,318.6,1.4,2.0
2019-04-18T10:03:00Z,45.26683333,-66.06116667,316.8,1.4,2.0
2019-04-18T10:04:00Z,45.26683333,-66.06116667,315.4,1.5,2.0
2019-04-18T10:05:00Z,45.26683333,-66.06116667,314.6,1.5,2.1
2019-04-18T10:06:00Z,45.26683333,-66.06116667,314.9,1.5,2.1
2019-04-18T10:07:00Z,45.26683333,-66.06116667,315.0,1.5,2.1
2019-04-18T10:08:00Z,45.26683333,-66.06116667,315.6,1.6,2.1
2019-04-18T10:09:00Z,45.26683333,-66.06116667,316.2,1.6,2.1
2019-04-18T10:10:00Z,45.26683333,-66.06116667,316.9,1.6,2.1
2019-04-18T10:11:00Z,45.26683333,-66.06116667,317.8,1.6,2.1
2019-04-18T10:12:00Z,45.26683333,-66.06116667,318.4,1.6,2.1
2019-04-18T10:13:00Z,45.26683333,-66.06116667,318.7,1.6,2.1
2019-04-18T10:14:00Z,45.26683333,-66.06116667,319.1,1.6,2.1
2019-04-18T10:15:00Z,45.26683333,-66.06116667,318.8,1.6,2.1
2019-04-18T10:16:00Z,45.26683333,-66.06116667,318.1,1.6,2.1
2019-04-18T10:17:00Z,45.26683333,-66.06116667,317.2,1.6,2.1
2019-04-18T10:18:00Z,45.26683333,-66.06116667,315.4,1.6,2.1
2019-04-18T10:19:00Z,45.26683333,-66.06116667,313.7,1.7,2.1
2019-04-18T10:20:00Z,45.26683333,-66.06116667,311.6,1.7,2.1
2019-04-18T10:21:00Z,45.26683333,-66.06116667,309.5,1.7,2.1
2019-04-18T10:22:00Z,45.26683333,-66.06116667,307.6,1.7,2.1
2019-04-18T10:23:00Z,45.26683333,-66.06116667,305.8,1.8,2.2
2019-04-18T10:24:00Z,45.26683333,-66.06116667,304.0,1.8,2.8
2019-04-18T10:25:00Z,45.26683333,-66.06116667,302.8,1.9,2.8
2019-04-18T10:26:00Z,45.26683333,-66.06116667,301.9,1.9,2.8
2019-04-18T10:27:00Z,45.26683333,-66.06116667,301.3,1.9,2.8
2019-04-18T10:28:00Z,45.26683333,-66.06116667,301.3,1.9,2.8
2019-04-18T10:29:00Z,45.26683333,-66.06116667,302.1,1.9,2.8
2019-04-18T10:30:00Z,45.26683333,-66.06116667,303.4,1.9,2.8
2019-04-18T10:31:00Z,45.26683333,-66.06116667,305.0,1.8,2.8
2019-04-18T10:32:00Z,45.26683333,-66.06116667,307.5,1.8,2.8
2019-04-18T10:33:00Z,45.26683333,-66.06116667,311.1,1.7,2.8
2019-04-18T10:34:00Z,45.26683333,-66.06116667,314.8,1.6,2.5
2019-04-18T10:35:00Z,45.26683333,-66.06116667,317.5,1.5,2.5
2019-04-18T10:36:00Z,45.26683333,-66.06116667,320.1,1.4,2.1
2019-04-18T10:37:00Z,45.26683333,-66.06116667,321.4,1.3,1.9
2019-04-18T10:38:00Z,45.26683333,-66.06116667,320.6,1.2,1.9
2019-04-18T10:39:00Z,45.26683333,-66.06116667,318.2,1.2,1.9
2019-04-18T10:40:00Z,45.26683333,-66.06116667,314.7,1.1,1.9
2019-04-18T10:41:00Z,45.26683333,-66.06116667,310.3,1.1,1.7
2019-04-18T10:42:00Z,45.26683333,-66.06116667,305.6,1.1,1.7
2019-04-18T10:43:00Z,45.26683333,-66.06116667,300.3,1.1,1.7
2019-04-18T10:44:00Z,45.26683333,-66.06116667,296.0,1.1,1.7
2019-04-18T10:45:00Z,45.26683333,-66.06116667,293.3,1.1,1.7
2019-04-18T10:46:00Z,45.26683333,-66.06116667,290.5,1.2,1.7
2019-04-18T10:47:00Z,45.26683333,-66.06116667,289.4,1.3,1.7
2019-04-18T10:48:00Z,45.26683333,-66.06116667,288.9,1.3,1.7
2019-04-18T10:49:00Z,45.26683333,-66.06116667,288.7,1.4,1.7
2019-04-18T10:50:00Z,45.26683333,-66.06116667,288.5,1.4,1.8
2019-04-18T10:51:00Z,45.26683333,-66.06116667,288.7,1.4,1.8
2019-04-18T10:52:00Z,45.26683333,-66.06116667,288.5,1.4,1.8
2019-04-18T10:53:00Z,45.26683333,-66.06116667,288.4,1.4,1.8
2019-04-18T10:54:00Z,45.26683333,-66.06116667,288.7,1.4,1.8
2019-04-18T10:55:00Z,45.26683333,-66.06116667,288.9,1.5,1.8
2019-04-18T10:56:00Z,45.26683333,-66.06116667,289.6,1.4,1.8
2019-04-18T10:57:00Z,45.26683333,-66.06116667,289.8,1.4,1.8
2019-04-18T10:58:00Z,45.26683333,-66.06116667,291.2,1.4,1.8
2019-04-18T10:59:00Z,45.26683333,-66.06116667,293.8,1.4,1.8
2019-04-18T11:00:00Z,45.26683333,-66.06116667,297.5,1.3,1.7
2019-04-18T11:01:00Z,45.26683333,-66.06116667,300.9,1.2,1.7
2019-04-18T11:02:00Z,45.26683333,-66.06116667,302.7,1.2,1.7
2019-04-18T11:03:00Z,45.26683333,-66.06116667,303.4,1.2,1.9
2019-04-18T11:04:00Z,45.26683333,-66.06116667,303.2,1.2,1.9
2019-04-18T11:05:00Z,45.26683333,-66.06116667,301.8,1.3,2.2
2019-04-18T11:06:00Z,45.26683333,-66.06116667,299.3,1.3,2.3
2019-04-18T11:07:00Z,45.26683333,-66.06116667,296.6,1.4,2.3
2019-04-18T11:08:00Z,45.26683333,-66.06116667,294.8,1.4,2.3
2019-04-18T11:09:00Z,45.26683333,-66.06116667,292.9,1.4,2.3
2019-04-18T11:10:00Z,45.26683333,-66.06116667,290.2,1.5,2.3
2019-04-18T11:11:00Z,45.26683333,-66.06116667,288.2,1.5,2.3
2019-04-18T11:12:00Z,45.26683333,-66.06116667,288.1,1.5,2.3
2019-04-18T11:13:00Z,45.26683333,-66.06116667,288.8,1.5,2.3
2019-04-18T11:14:00Z,45.26683333,-66.06116667,290.1,1.5,2.3
2019-04-18T11:15:00Z,45.26683333,-66.06116667,292.6,1.4,2.3
2019-04-18T11:16:00Z,45.26683333,-66.06116667,295.5,1.3,2.1
2019-04-18T11:17:00Z,45.26683333,-66.06116667,298.4,1.3,1.8
2019-04-18T11:18:00Z,45.26683333,-66.06116667,299.9,1.3,1.7
2019-04-18T11:19:00Z,45.26683333,-66.06116667,301.6,1.2,1.7
2019-04-18T11:20:00Z,45.26683333,-66.06116667,302.4,1.1,1.7
2019-04-18T11:21:00Z,45.26683333,-66.06116667,302.4,1.1,1.7
2019-04-18T11:22:00Z,45.26683333,-66.06116667,304.0,1.1,1.7
2019-04-18T11:23:00Z,45.26683333,-66.06116667,304.8,1.1,1.7
2019-04-18T11:24:00Z,45.26683333,-66.06116667,304.6,1.1,1.5
2019-04-18T11:25:00Z,45.26683333,-66.06116667,303.3,1.1,1.5
2019-04-18T11:26:00Z,45.26683333,-66.06116667,302.5,1.1,1.5
2019-04-18T11:27:00Z,45.26683333,-66.06116667,300.8,1.1,1.5
2019-04-18T11:28:00Z,45.26683333,-66.06116667,299.2,1.1,1.5
2019-04-18T11:29:00Z,45.26683333,-66.06116667,296.6,1.1,1.5
2019-04-18T11:30:00Z,45.26683333,-66.06116667,292.9,1.1,1.5
2019-04-18T11:31:00Z,45.26683333,-66.06116667,290.4,1.1,1.5
2019-04-18T11:32:00Z,45.26683333,-66.06116667,283.9,1.1,1.5
2019-04-18T11:33:00Z,45.26683333,-66.06116667,276.4,1.0,1.5
2019-04-18T11:34:00Z,45.26683333,-66.06116667,268.8,1.0,1.5
2019-04-18T11:35:00Z,45.26683333,-66.06116667,259.8,0.9,1.5
2019-04-18T11:36:00Z,45.26683333,-66.06116667,248.0,0.8,1.5
2019-04-18T11:37:00Z,45.26683333,-66.06116667,238.0,0.7,1.5
