timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-27T05:49:00Z,45.26683333,-66.06116667,99.3,7.9,13.5
2019-04-27T05:50:00Z,45.26683333,-66.06116667,97.9,8.4,13.5
2019-04-27T05:51:00Z,45.26683333,-66.06116667,97.3,8.8,15.1
2019-04-27T05:52:00Z,45.26683333,-66.06116667,95.9,9.1,15.1
2019-04-27T05:53:00Z,45.26683333,-66.06116667,95.5,9.5,15.1
2019-04-27T05:54:00Z,45.26683333,-66.06116667,95.1,9.8,15.2
2019-04-27T05:55:00Z,45.26683333,-66.06116667,94.5,10.1,15.2
2019-04-27T05:56:00Z,45.26683333,-66.06116667,93.6,10.2,15.2
2019-04-27T05:57:00Z,45.26683333,-66.06116667,93.3,10.4,15.2
2019-04-27T05:58:00Z,45.26683333,-66.06116667,94.3,10.1,15.2
2019-04-27T05:59:00Z,45.26683333,-66.06116667,95.4,9.8,15.2
2019-04-27T06:00:00Z,45.26683333,-66.06116667,96.7,9.4,15.2
2019-04-27T06:01:00Z,45.26683333,-66.06116667,97.9,9.0,15.2
2019-04-27T06:02:00Z,45.26683333,-66.06116667,98.8,8.7,15.2
2019-04-27T06:03:00Z,45.26683333,-66.06116667,100.3,8.3,15.2
2019-04-27T06:04:00Z,45.26683333,-66.06116667,100.9,7.9,15.1
2019-04-27T06:05:00Z,45.26683333,-66.06116667,101.6,7.7,15.1
2019-04-27T06:06:00Z,45.26683333,-66.06116667,102.8,7.6,13.5
2019-04-27T06:07:00Z,45.26683333,-66.06116667,103.1,7.2,12.0
2019-04-27T06:08:00Z,45.26683333,-66.06116667,101.5,7.3,12.0
2019-04-27T06:09:00Z,45.26683333,-66.06116667,101.0,7.1,12.0
2019-04-27T06:10:00Z,45.26683333,-66.06116667,101.3,7.0,12.0
2019-04-27T06:11:00Z,45.26683333,-66.06116667,100.8,7.0,12.0
2019-04-27T06:12:00Z,45.26683333,-66.06116667,101.3,7.0,12.0
2019-04-27T06:13:00Z,45.26683333,-66.06116667,100.9,7.1,12.0
2019-04-27T06:14:00Z,45.26683333,-66.06116667,101.5,7.2,12.0
2019-04-27T06:15:00Z,45.26683333,-66.06116667,102.1,7.0,11.8
2019-04-27T06:16:00Z,45.26683333,-66.06116667,101.6,6.6,11.8
2019-04-27T06:17:00Z,45.26683333,-66.06116667,101.4,6.6,11.8
2019-04-27T06:18:00Z,45.26683333,-66.06116667,102.3,6.8,11.8
2019-04-27T06:19:00Z,45.26683333,-66.06116667,102.1,7.0,11.8
2019-04-27T06:20:00Z,45.26683333,-66.06116667,100.3,7.1,11.8
2019-04-27T06:21:00Z,45.26683333,-66.06116667,100.3,7.2,11.8
2019-04-27T06:22:00Z,45.26683333,-66.06116667,99.9,7.1,11.8
2019-04-27T06:23:00Z,45.26683333,-66.06116667,100.8,6.9,11.6
2019-04-27T06:24:00Z,45.26683333,-66.06116667,99.5,6.7,11.6
2019-04-27T06:25:00Z,45.26683333,-66.06116667,99.9,6.7,11.6
2019-04-27T06:26:00Z,45.26683333,-66.06116667,99.6,6.9,11.6
2019-04-27T06:27:00Z,45.26683333,-66.06116667,100.7,7.2,11.6
2019-04-27T06:28:00Z,45.26683333,-66.06116667,100.7,7.2,11.6
2019-04-27T06:29:00Z,45.26683333,-66.06116667,100.1,7.2,11.6
2019-04-27T06:30:00Z,45.26683333,-66.06116667,99.8,7.4,10.9
2019-04-27T06:31:00Z,45.26683333,-66.06116667,99.3,7.6,13.6
2019-04-27T06:32:00Z,45.26683333,-66.06116667,100.3,7.7,13.6
2019-04-27T06:33:00Z,45.26683333,-66.06116667,99.2,7.9,13.6
2019-04-27T06:34:00Z,45.26683333,-66.06116667,99.6,8.0,13.6
2019-04-27T06:35:00Z,45.26683333,-66.06116667,99.1,8.2,13.6
2019-04-27T06:36:00Z,45.26683333,-66.06116667,99.1,8.4,13.6
2019-04-27T06:37:00Z,45.26683333,-66.06116667,99.5,8.2,13.6
2019-04-27T06:38:00Z,45.26683333,-66.06116667,99.3,8.3,13.6
2019-04-27T06:39:00Z,45.26683333,-66.06116667,100.0,8.5,13.6
2019-04-27T06:40:00Z,45.26683333,-66.06116667,100.6,8.4,13.6
2019-04-27T06:41:00Z,45.26683333,-66.06116667,101.4,8.2,13.2
2019-04-27T06:42:00Z,45.26683333,-66.06116667,100.7,8.0,13.2
2019-04-27T06:43:00Z,45.26683333,-66.06116667,100.7,8.0,13.2
2019-04-27T06:44:00Z,45.26683333,-66.06116667,101.9,8.0,13.2
2019-04-27T06:45:00Z,45.26683333,-66.06116667,101.1,8.0,13.2
2019-04-27T06:46:00Z,45.26683333,-66.06116667,99.8,7.8,12.5
2019-04-27T06:47:00Z,45.26683333,-66.06116667,98.9,7.8,12.5
2019-04-27T06:48:00Z,45.26683333,-66.06116667,99.4,7.5,12.3
2019-04-27T06:49:00Z,45.26683333,-66.06116667,99.5,7.4,12.3
2019-04-27T06:50:00Z,45.26683333,-66.06116667,100.4,7.2,12.3
2019-04-27T06:51:00Z,45.26683333,-66.06116667,100.4,7.2,12.3
2019-04-27T06:52:00Z,45.26683333,-66.06116667,100.6,7.2,12.3
2019-04-27T06:53:00Z,45.26683333,-66.06116667,101.6,7.3,13.5
2019-04-27T06:54:00Z,45.26683333,-66.06116667,101.3,7.2,13.5
2019-04-27T06:55:00Z,45.26683333,-66.06116667,102.9,6.9,13.5
2019-04-27T06:56:00Z,45.26683333,-66.06116667,105.2,6.9,13.5
2019-04-27T06:57:00Z,45.26683333,-66.06116667,106.1,7.0,13.5
2019-04-27T06:58:00Z,45.26683333,-66.06116667,105.3,7.2,13.5
2019-04-27T06:59:00Z,45.26683333,-66.06116667,105.5,7.2,13.5
2019-04-27T07:00:00Z,45.26683333,-66.06116667,104.5,7.4,13.5
2019-04-27T07:01:00Z,45.26683333,-66.06116667,104.8,7.5,13.5
2019-04-27T07:02:00Z,45.26683333,-66.06116667,105.2,7.4,13.5
2019-04-27T07:03:00Z,45.26683333,-66.06116667,104.2,7.4,13.6
2019-04-27T07:04:00Z,45.26683333,-66.06116667,103.5,7.6,13.6
2019-04-27T07:05:00Z,45.26683333,-66.06116667,103.0,7.8,13.6
2019-04-27T07:06:00Z,45.26683333,-66.06116667,102.3,7.8,13.6
2019-04-27T07:07:00Z,45.26683333,-66.06116667,101.4,7.8,13.6
2019-04-27T07:08:00Z,45.26683333,-66.06116667,102.4,7.8,13.6
2019-04-27T07:09:00Z,45.26683333,-66.06116667,102.1,7.8,13.6
2019-04-27T07:10:00Z,45.26683333,-66.06116667,102.9,7.8,13.6
2019-04-27T07:11:00Z,45.26683333,-66.06116667,102.3,7.9,13.6
2019-04-27T07:12:00Z,45.26683333,-66.06116667,100.8,8.3,14.5
2019-04-27T07:13:00Z,45.26683333,-66.06116667,100.4,8.4,14.5
2019-04-27T07:14:00Z,45.26683333,-66.06116667,100.5,8.3,14.5
2019-04-27T07:15:00Z,45.26683333,-66.06116667,99.3,8.1,14.5
2019-04-27T07:16:00Z,45.26683333,-66.06116667,97.4,7.9,14.5
2019-04-27T07:17:00Z,45.26683333,-66.06116667,97.2,7.6,14.5
2019-04-27T07:18:00Z,45.26683333,-66.06116667,97.3,7.5,14.5
2019-04-27T07:19:00Z,45.26683333,-66.06116667,95.8,7.3,14.5
2019-04-27T07:20:00Z,45.26683333,-66.06116667,95.9,7.2,14.5
2019-04-27T07:21:00Z,45.26683333,-66.06116667,95.5,6.9,14.5
2019-04-27T07:22:00Z,45.26683333,-66.06116667,95.9,6.4,13.4
2019-04-27T07:23:00Z,45.26683333,-66.06116667,96.6,5.8,10.1
2019-04-27T07:24:00Z,45.26683333,-66.06116667,95.6,5.9,10.9
2019-04-27T07:25:00Z,45.26683333,-66.06116667,96.2,6.1,10.9
2019-04-27T07:26:00Z,45.26683333,-66.06116667,98.1,6.2,10.9
2019-04-27T07:27:00Z,45.26683333,-66.06116667,97.9,6.1,10.9
2019-04-27T07:28:00Z,45.26683333,-66.06116667,95.8,6.0,10.9
2019-04-27T07:29:00Z,45.26683333,-66.06116667,97.1,5.8,10.9
2019-04-27T07:30:00Z,45.26683333,-66.06116667,96.2,5.7,10.9
2019-04-27T07:31:00Z,45.26683333,-66.06116667,95.4,5.7,11.9
2019-04-27T07:32:00Z,45.26683333,-66.06116667,95.8,5.8,11.9
2019-04-27T07:33:00Z,45.26683333,-66.06116667,95.4,5.9,11.9
2019-04-27T07:34:00Z,45.26683333,-66.06116667,96.5,5.5,11.9
2019-04-27T07:35:00Z,45.26683333,-66.06116667,96.4,5.5,11.9
2019-04-27T07:36:00Z,45.26683333,-66.06116667,95.6,5.3,11.9
2019-04-27T07:37:00Z,45.26683333,-66.06116667,94.8,5.6,11.9
2019-04-27T07:38:00Z,45.26683333,-66.06116667,95.3,6.0,12.5
2019-04-27T07:39:00Z,45.26683333,-66.06116667,95.5,6.3,12.5
2019-04-27T07:40:00Z,45.26683333,-66.06116667,96.1,6.5,12.5
2019-04-27T07:41:00Z,45.26683333,-66.06116667,96.5,6.5,12.5
2019-04-27T07:42:00Z,45.26683333,-66.06116667,95.7,6.4,12.5
2019-04-27T07:43:00Z,45.26683333,-66.06116667,95.0,6.7,12.5
2019-04-27T07:44:00Z,45.26683333,-66.06116667,95.0,6.9,12.5
2019-04-27T07:45:00Z,45.26683333,-66.06116667,95.2,6.6,12.5
2019-04-27T07:46:00Z,45.26683333,-66.06116667,96.9,6.9,12.5
2019-04-27T07:47:00Z,45.26683333,-66.06116667,98.4,6.8,12.5
2019-04-27T07:48:00Z,45.26683333,-66.06116667,99.5,6.8,11.6
2019-04-27T07:49:00Z,45.26683333,-66.06116667,98.9,6.8,11.6
2019-04-27T07:50:00Z,45.26683333,-66.06116667,98.8,6.8,11.6
2019-04-27T07:51:00Z,45.26683333,-66.06116667,99.0,6.9,11.6
2019-04-27T07:52:00Z,45.26683333,-66.06116667,99.2,6.9,11.6
2019-04-27T07:53:00Z,45.26683333,-66.06116667,99.3,6.8,10.8
2019-04-27T07:54:00Z,45.26683333,-66.06116667,98.5,7.0,11.8
2019-04-27T07:55:00Z,45.26683333,-66.06116667,98.1,7.3,11.8
2019-04-27T07:56:00Z,45.26683333,-66.06116667,96.4,7.2,11.8
2019-04-27T07:57:00Z,45.26683333,-66.06116667,95.6,7.6,13.7
2019-04-27T07:58:00Z,45.26683333,-66.06116667,95.2,7.6,13.7
2019-04-27T07:59:00Z,45.26683333,-66.06116667,94.9,7.6,13.7
2019-04-27T08:00:00Z,45.26683333,-66.06116667,93.8,7.7,13.7
2019-04-27T08:01:00Z,45.26683333,-66.06116667,93.8,7.8,13.7
2019-04-27T08:02:00Z,45.26683333,-66.06116667,93.6,7.9,13.7
2019-04-27T08:03:00Z,45.26683333,-66.06116667,93.7,8.0,13.7
2019-04-27T08:04:00Z,45.26683333,-66.06116667,94.2,8.1,13.7
2019-04-27T08:05:00Z,45.26683333,-66.06116667,94.0,8.2,13.7
2019-04-27T08:06:00Z,45.26683333,-66.06116667,93.9,8.1,13.7
2019-04-27T08:07:00Z,45.26683333,-66.06116667,94.7,7.8,12.8
2019-04-27T08:08:00Z,45.26683333,-66.06116667,93.8,7.7,12.8
2019-04-27T08:09:00Z,45.26683333,-66.06116667,94.2,7.6,12.8
2019-04-27T08:10:00Z,45.26683333,-66.06116667,93.3,7.6,12.8
2019-04-27T08:11:00Z,45.26683333,-66.06116667,93.9,7.6,12.8
2019-04-27T08:12:00Z,45.26683333,-66.06116667,94.0,7.6,12.8
2019-04-27T08:13:00Z,45.26683333,-66.06116667,93.6,7.6,12.8
2019-04-27T08:14:00Z,45.26683333,-66.06116667,93.3,7.7,13.2
2019-04-27T08:15:00Z,45.26683333,-66.06116667,93.6,7.7,14.1
2019-04-27T08:16:00Z,45.26683333,-66.06116667,92.6,7.6,14.1
2019-04-27T08:17:00Z,45.26683333,-66.06116667,92.3,7.6,14.1
2019-04-27T08:18:00Z,45.26683333,-66.06116667,93.6,7.7,14.1
2019-04-27T08:19:00Z,45.26683333,-66.06116667,93.2,7.9,14.1
2019-04-27T08:20:00Z,45.26683333,-66.06116667,94.5,8.2,14.2
2019-04-27T08:21:00Z,45.26683333,-66.06116667,93.9,8.0,14.2
2019-04-27T08:22:00Z,45.26683333,-66.06116667,94.2,8.2,14.2
2019-04-27T08:23:00Z,45.26683333,-66.06116667,94.7,8.3,14.2
2019-04-27T08:24:00Z,45.26683333,-66.06116667,95.3,8.4,15.2
2019-04-27T08:25:00Z,45.26683333,-66.06116667,95.2,8.4,15.2
2019-04-27T08:26:00Z,45.26683333,-66.06116667,95.8,8.6,15.2
2019-04-27T08:27:00Z,45.26683333,-66.06116667,94.9,8.7,15.2
2019-04-27T08:28:00Z,45.26683333,-66.06116667,93.9,8.6,15.2
2019-04-27T08:29:00Z,45.26683333,-66.06116667,92.8,8.7,15.2
2019-04-27T08:30:00Z,45.26683333,-66.06116667,92.1,8.3,15.2
2019-04-27T08:31:00Z,45.26683333,-66.06116667,91.7,8.3,15.2
2019-04-27T08:32:00Z,45.26683333,-66.06116667,91.3,8.3,15.2
2019-04-27T08:33:00Z,45.26683333,-66.06116667,92.0,8.4,15.2
2019-04-27T08:34:00Z,45.26683333,-66.06116667,92.0,7.9,13.0
2019-04-27T08:35:00Z,45.26683333,-66.06116667,92.4,7.9,13.0
2019-04-27T08:36:00Z,45.26683333,-66.06116667,94.4,7.9,13.0
2019-04-27T08:37:00Z,45.26683333,-66.06116667,94.8,7.9,13.0
2019-04-27T08:38:00Z,45.26683333,-66.06116667,94.7,7.8,13.0
2019-04-27T08:39:00Z,45.26683333,-66.06116667,95.9,7.5,13.0
2019-04-27T08:40:00Z,45.26683333,-66.06116667,97.4,7.6,13.0
2019-04-27T08:41:00Z,45.26683333,-66.06116667,97.6,7.8,13.0
2019-04-27T08:42:00Z,45.26683333,-66.06116667,96.8,7.7,13.0
2019-04-27T08:43:00Z,45.26683333,-66.06116667,95.6,7.4,13.0
2019-04-27T08:44:00Z,45.26683333,-66.06116667,94.5,7.4,13.0
2019-04-27T08:45:00Z,45.26683333,-66.06116667,94.3,7.6,14.0
2019-04-27T08:46:00Z,45.26683333,-66.06116667,92.9,7.8,14.0
2019-04-27T08:47:00Z,45.26683333,-66.06116667,92.2,7.6,14.0
2019-04-27T08:48:00Z,45.26683333,-66.06116667,92.4,7.7,14.0
2019-04-27T08:49:00Z,45.26683333,-66.06116667,91.0,7.9,14.0
2019-04-27T08:50:00Z,45.26683333,-66.06116667,89.8,7.9,14.0
2019-04-27T08:51:00Z,45.26683333,-66.06116667,89.6,7.7,14.0
2019-04-27T08:52:00Z,45.26683333,-66.06116667,90.2,7.6,14.0
2019-04-27T08:53:00Z,45.26683333,-66.06116667,90.0,7.4,14.0
2019-04-27T08:54:00Z,45.26683333,-66.06116667,89.9,7.7,14.0
2019-04-27T08:55:00Z,45.26683333,-66.06116667,89.1,7.4,12.7
2019-04-27T08:56:00Z,45.26683333,-66.06116667,87.9,7.3,12.7
2019-04-27T08:57:00Z,45.26683333,-66.06116667,87.9,7.6,12.7
2019-04-27T08:58:00Z,45.26683333,-66.06116667,87.1,7.7,13.6
2019-04-27T08:59:00Z,45.26683333,-66.06116667,86.6,7.8,14.7
2019-04-27T09:00:00Z,45.26683333,-66.06116667,86.6,8.1,14.7
2019-04-27T09:01:00Z,45.26683333,-66.06116667,86.6,8.0,14.7
2019-04-27T09:02:00Z,45.26683333,-66.06116667,87.3,8.1,14.7
2019-04-27T09:03:00Z,45.26683333,-66.06116667,88.1,8.6,15.4
2019-04-27T09:04:00Z,45.26683333,-66.06116667,87.7,8.7,15.4
2019-04-27T09:05:00Z,45.26683333,-66.06116667,88.3,8.9,15.4
2019-04-27T09:06:00Z,45.26683333,-66.06116667,89.8,8.8,15.4
2019-04-27T09:07:00Z,45.26683333,-66.06116667,90.0,8.7,15.4
2019-04-27T09:08:00Z,45.26683333,-66.06116667,90.7,8.8,15.4
2019-04-27T09:09:00Z,45.26683333,-66.06116667,92.2,8.7,15.4
2019-04-27T09:10:00Z,45.26683333,-66.06116667,93.0,8.3,15.4
2019-04-27T09:11:00Z,45.26683333,-66.06116667,93.8,8.5,15.4
2019-04-27T09:12:00Z,45.26683333,-66.06116667,93.1,8.4,15.4
2019-04-27T09:13:00Z,45.26683333,-66.06116667,92.8,8.1,14.4
2019-04-27T09:14:00Z,45.26683333,-66.06116667,93.4,8.2,16.2
2019-04-27T09:15:00Z,45.26683333,-66.06116667,93.4,8.2,16.2
2019-04-27T09:16:00Z,45.26683333,-66.06116667,93.9,8.3,16.2
2019-04-27T09:17:00Z,45.26683333,-66.06116667,94.6,8.6,16.2
2019-04-27T09:18:00Z,45.26683333,-66.06116667,94.2,8.5,16.2
2019-04-27T09:19:00Z,45.26683333,-66.06116667,95.1,8.7,16.2
2019-04-27T09:20:00Z,45.26683333,-66.06116667,94.8,9.0,16.2
2019-04-27T09:21:00Z,45.26683333,-66.06116667,94.6,9.1,16.3
2019-04-27T09:22:01Z,45.26683333,-66.06116667,95.3,9.1,16.3
2019-04-27T09:23:00Z,45.26683333,-66.06116667,95.1,9.4,16.3
2019-04-27T09:24:00Z,45.26683333,-66.06116667,95.9,9.4,16.3
2019-04-27T09:25:00Z,45.26683333,-66.06116667,96.5,9.7,16.3
2019-04-27T09:26:00Z,45.26683333,-66.06116667,96.7,10.0,16.3
2019-04-27T09:27:00Z,45.26683333,-66.06116667,97.3,10.0,16.5
2019-04-27T09:28:00Z,45.26683333,-66.06116667,99.0,10.2,16.5
2019-04-27T09:29:00Z,45.26683333,-66.06116667,99.0,10.0,16.5
2019-04-27T09:30:00Z,45.26683333,-66.06116667,99.9,10.2,16.5
2019-04-27T09:31:00Z,45.26683333,-66.06116667,100.3,10.3,16.5
2019-04-27T09:32:00Z,45.26683333,-66.06116667,100.8,10.6,17.3
2019-04-27T09:33:00Z,45.26683333,-66.06116667,102.3,10.8,17.3
2019-04-27T09:34:00Z,45.26683333,-66.06116667,102.8,10.8,17.3
2019-04-27T09:35:00Z,45.26683333,-66.06116667,103.3,11.0,19.9
2019-04-27T09:36:00Z,45.26683333,-66.06116667,103.8,10.9,19.9
2019-04-27T09:37:00Z,45.26683333,-66.06116667,104.1,11.1,19.9
2019-04-27T09:38:00Z,45.26683333,-66.06116667,103.8,11.2,19.9
2019-04-27T09:39:00Z,45.26683333,-66.06116667,104.4,11.7,19.9
2019-04-27T09:40:00Z,45.26683333,-66.06116667,105.0,11.9,19.9
2019-04-27T09:41:00Z,45.26683333,-66.06116667,105.6,12.1,19.9
2019-04-27T09:42:00Z,45.26683333,-66.06116667,105.4,12.1,19.9
2019-04-27T09:43:00Z,45.26683333,-66.06116667,105.6,12.1,19.9
2019-04-27T09:44:00Z,45.26683333,-66.06116667,105.9,12.0,19.9
2019-04-27T09:45:00Z,45.26683333,-66.06116667,106.0,11.9,19.2
2019-04-27T09:46:00Z,45.26683333,-66.06116667,106.1,12.1,19.2
2019-04-27T09:47:00Z,45.26683333,-66.06116667,105.7,11.8,19.2
2019-04-27T09:48:00Z,45.26683333,-66.06116667,106.0,11.9,19.2
2019-04-27T09:49:00Z,45.26683333,-66.06116667,105.1,11.6,19.2
2019-04-27T09:50:00Z,45.26683333,-66.06116667,104.3,11.3,19.2
2019-04-27T09:51:00Z,45.26683333,-66.06116667,102.7,11.3,19.2
2019-04-27T09:52:00Z,45.26683333,-66.06116667,102.6,11.3,19.2
2019-04-27T09:53:00Z,45.26683333,-66.06116667,102.2,11.2,19.2
2019-04-27T09:54:00Z,45.26683333,-66.06116667,102.6,11.2,19.2
2019-04-27T09:55:00Z,45.26683333,-66.06116667,102.4,11.2,18.1
2019-04-27T09:56:00Z,45.26683333,-66.06116667,102.4,11.1,17.9
2019-04-27T09:57:00Z,45.26683333,-66.06116667,101.6,11.3,17.9
2019-04-27T09:58:00Z,45.26683333,-66.06116667,100.3,11.2,17.9
2019-04-27T09:59:00Z,45.26683333,-66.06116667,100.0,11.5,17.9
2019-04-27T10:00:00Z,45.26683333,-66.06116667,99.4,11.6,17.9
2019-04-27T10:01:00Z,45.26683333,-66.06116667,100.3,11.5,17.9
2019-04-27T10:02:00Z,45.26683333,-66.06116667,99.9,11.3,17.9
2019-04-27T10:03:00Z,45.26683333,-66.06116667,99.2,11.2,17.9
2019-04-27T10:04:00Z,45.26683333,-66.06116667,97.9,11.4,17.4
2019-04-27T10:05:00Z,45.26683333,-66.06116667,97.2,11.4,17.4
2019-04-27T10:06:00Z,45.26683333,-66.06116667,96.6,11.3,17.4
2019-04-27T10:07:00Z,45.26683333,-66.06116667,97.8,11.1,17.4
2019-04-27T10:08:00Z,45.26683333,-66.06116667,98.3,10.8,17.4
2019-04-27T10:09:00Z,45.26683333,-66.06116667,98.5,10.7,17.4
2019-04-27T10:10:00Z,45.26683333,-66.06116667,98.6,10.6,17.4
2019-04-27T10:11:00Z,45.26683333,-66.06116667,97.8,10.6,17.4
2019-04-27T10:12:00Z,45.26683333,-66.06116667,97.6,10.8,17.4
2019-04-27T10:13:00Z,45.26683333,-66.06116667,97.8,10.9,17.4
2019-04-27T10:14:00Z,45.26683333,-66.06116667,98.1,10.9,16.4
2019-04-27T10:15:00Z,45.26683333,-66.06116667,98.4,11.0,16.4
2019-04-27T10:16:00Z,45.26683333,-66.06116667,98.3,11.1,19.5
2019-04-27T10:17:00Z,45.26683333,-66.06116667,97.4,11.4,19.5
2019-04-27T10:18:00Z,45.26683333,-66.06116667,97.0,11.8,19.5
2019-04-27T10:19:00Z,45.26683333,-66.06116667,97.2,12.0,19.5
2019-04-27T10:20:00Z,45.26683333,-66.06116667,97.5,12.1,19.5
2019-04-27T10:21:00Z,45.26683333,-66.06116667,97.9,12.4,19.5
2019-04-27T10:22:00Z,45.26683333,-66.06116667,97.9,12.5,19.5
2019-04-27T10:23:00Z,45.26683333,-66.06116667,97.9,12.7,19.5
2019-04-27T10:24:00Z,45.26683333,-66.06116667,97.7,12.6,19.5
2019-04-27T10:25:00Z,45.26683333,-66.06116667,97.3,12.4,19.5
2019-04-27T10:26:00Z,45.26683333,-66.06116667,97.6,12.2,17.5
2019-04-27T10:27:00Z,45.26683333,-66.06116667,97.8,11.9,17.5
2019-04-27T10:28:00Z,45.26683333,-66.06116667,98.2,11.6,17.4
2019-04-27T10:29:00Z,45.26683333,-66.06116667,97.9,11.3,17.4
2019-04-27T10:30:00Z,45.26683333,-66.06116667,97.9,11.4,17.4
2019-04-27T10:31:00Z,45.26683333,-66.06116667,98.2,11.1,16.3
2019-04-27T10:32:00Z,45.26683333,-66.06116667,98.7,10.9,16.3
2019-04-27T10:33:00Z,45.26683333,-66.06116667,98.9,10.8,16.3
2019-04-27T10:34:00Z,45.26683333,-66.06116667,98.5,10.8,16.3
2019-04-27T10:35:00Z,45.26683333,-66.06116667,98.7,10.8,16.3
2019-04-27T10:36:00Z,45.26683333,-66.06116667,98.7,10.7,16.3
2019-04-27T10:37:00Z,45.26683333,-66.06116667,98.3,10.8,16.3
2019-04-27T10:38:00Z,45.26683333,-66.06116667,97.6,11.0,16.3
2019-04-27T10:39:00Z,45.26683333,-66.06116667,97.6,10.9,16.3
2019-04-27T10:40:00Z,45.26683333,-66.06116667,97.3,10.7,15.2
2019-04-27T10:41:00Z,45.26683333,-66.06116667,97.5,10.8,15.2
2019-04-27T10:42:00Z,45.26683333,-66.06116667,97.3,10.8,15.2
2019-04-27T10:43:00Z,45.26683333,-66.06116667,97.0,10.6,15.2
2019-04-27T10:44:00Z,45.26683333,-66.06116667,97.1,10.6,15.2
2019-04-27T10:45:00Z,45.26683333,-66.06116667,97.0,10.7,15.2
2019-04-27T10:46:00Z,45.26683333,-66.06116667,96.9,10.7,15.2
2019-04-27T10:47:00Z,45.26683333,-66.06116667,97.4,10.7,17.5
2019-04-27T10:48:00Z,45.26683333,-66.06116667,98.1,10.5,17.5
2019-04-27T10:49:00Z,45.26683333,-66.06116667,98.9,10.7,17.5
2019-04-27T10:50:00Z,45.26683333,-66.06116667,99.8,10.5,17.5
2019-04-27T10:51:00Z,45.26683333,-66.06116667,99.6,10.4,17.5
2019-04-27T10:52:00Z,45.26683333,-66.06116667,100.7,10.5,17.5
2019-04-27T10:53:00Z,45.26683333,-66.06116667,101.4,10.6,17.5
2019-04-27T10:54:00Z,45.26683333,-66.06116667,103.0,10.5,17.5
2019-04-27T10:55:00Z,45.26683333,-66.06116667,103.9,10.5,17.9
2019-04-27T10:56:00Z,45.26683333,-66.06116667,105.0,10.8,17.9
2019-04-27T10:57:00Z,45.26683333,-66.06116667,105.0,10.9,17.9
2019-04-27T10:58:00Z,45.26683333,-66.06116667,105.0,11.0,17.9
2019-04-27T10:59:00Z,45.26683333,-66.06116667,104.6,10.8,17.9
2019-04-27T11:00:00Z,45.26683333,-66.06116667,103.9,10.9,17.9
2019-04-27T11:01:00Z,45.26683333,-66.06116667,103.9,10.9,17.9
2019-04-27T11:02:00Z,45.26683333,-66.06116667,102.8,10.9,17.9
2019-04-27T11:03:00Z,45.26683333,-66.06116667,102.8,10.8,17.9
2019-04-27T11:04:00Z,45.26683333,-66.06116667,101.5,10.8,17.9
2019-04-27T11:05:00Z,45.26683333,-66.06116667,101.6,10.6,17.5
2019-04-27T11:06:00Z,45.26683333,-66.06116667,100.9,10.2,15.7
2019-04-27T11:07:00Z,45.26683333,-66.06116667,101.5,10.0,16.6
2019-04-27T11:08:00Z,45.26683333,-66.06116667,102.4,10.1,16.6
2019-04-27T11:09:00Z,45.26683333,-66.06116667,102.7,10.0,16.6
2019-04-27T11:10:00Z,45.26683333,-66.06116667,103.5,10.0,16.6
2019-04-27T11:11:00Z,45.26683333,-66.06116667,104.6,10.2,16.6
2019-04-27T11:12:00Z,45.26683333,-66.06116667,104.7,10.3,16.6
2019-04-27T11:13:00Z,45.26683333,-66.06116667,104.8,10.3,16.6
2019-04-27T11:14:00Z,45.26683333,-66.06116667,105.5,10.4,16.6
2019-04-27T11:15:00Z,45.26683333,-66.06116667,104.7,10.4,16.6
2019-04-27T11:16:00Z,45.26683333,-66.06116667,104.0,10.7,16.6
2019-04-27T11:17:00Z,45.26683333,-66.06116667,103.1,10.7,16.4
2019-04-27T11:18:00Z,45.26683333,-66.06116667,102.0,10.8,16.1
2019-04-27T11:19:00Z,45.26683333,-66.06116667,101.8,11.1,16.1
2019-04-27T11:20:00Z,45.26683333,-66.06116667,101.7,11.1,16.1
2019-04-27T11:21:00Z,45.26683333,-66.06116667,100.9,11.0,16.7
2019-04-27T11:22:00Z,45.26683333,-66.06116667,101.3,11.0,16.7
2019-04-27T11:23:00Z,45.26683333,-66.06116667,101.2,11.0,16.7
2019-04-27T11:24:00Z,45.26683333,-66.06116667,100.9,10.9,16.7
2019-04-27T11:25:00Z,45.26683333,-66.06116667,101.4,11.0,16.7
2019-04-27T11:26:00Z,45.26683333,-66.06116667,102.1,11.1,17.9
2019-04-27T11:27:00Z,45.26683333,-66.06116667,102.3,11.3,17.9
2019-04-27T11:28:00Z,45.26683333,-66.06116667,101.9,11.5,19.4
2019-04-27T11:29:00Z,45.26683333,-66.06116667,102.0,11.6,19.4
2019-04-27T11:30:00Z,45.26683333,-66.06116667,101.8,11.8,19.4
2019-04-27T11:31:00Z,45.26683333,-66.06116667,102.1,11.7,19.4
2019-04-27T11:32:00Z,45.26683333,-66.06116667,102.1,11.6,19.4
2019-04-27T11:33:00Z,45.26683333,-66.06116667,102.4,11.9,19.5
2019-04-27T11:34:00Z,45.26683333,-66.06116667,102.1,12.1,19.5
2019-04-27T11:35:00Z,45.26683333,-66.06116667,101.7,12.1,19.5
2019-04-27T11:36:00Z,45.26683333,-66.06116667,102.2,12.1,19.5
2019-04-27T11:37:00Z,45.26683333,-66.06116667,102.4,11.8,19.5
