timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-23T05:49:00Z,45.26683333,-66.06116667,96.5,0.6,1.2
2019-07-23T05:50:00Z,45.26683333,-66.06116667,91.5,0.6,1.2
2019-07-23T05:51:00Z,45.26683333,-66.06116667,83.0,0.5,1.2
2019-07-23T05:52:00Z,45.26683333,-66.06116667,65.3,0.5,1.1
2019-07-23T05:53:00Z,45.26683333,-66.06116667,47.4,0.5,1.1
2019-07-23T05:54:00Z,45.26683333,-66.06116667,31.1,0.5,1.2
2019-07-23T05:55:00Z,45.26683333,-66.06116667,21.5,0.5,1.2
2019-07-23T05:56:00Z,45.26683333,-66.06116667,11.8,0.6,1.2
2019-07-23T05:57:00Z,45.26683333,-66.06116667,0.4,0.5,1.2
2019-07-23T05:58:00Z,45.26683333,-66.06116667,348.9,0.6,1.2
2019-07-23T05:59:00Z,45.26683333,-66.06116667,341.8,0.5,1.2
2019-07-23T06:00:00Z,45.26683333,-66.06116667,338.9,0.5,1.2
2019-07-23T06:01:00Z,45.26683333,-66.06116667,341.5,0.6,1.2
2019-07-23T06:02:00Z,45.26683333,-66.06116667,345.0,0.6,1.2
2019-07-23T06:03:00Z,45.26683333,-66.06116667,350.2,0.6,1.2
2019-07-23T06:04:00Z,45.26683333,-66.06116667,357.4,0.6,1.2
2019-07-23T06:05:00Z,45.26683333,-66.06116667,1.7,0.5,1.1
2019-07-23T06:06:00Z,45.26683333,-66.06116667,10.7,0.5,1.1
2019-07-23T06:07:00Z,45.26683333,-66.06116667,22.1,0.6,1.1
2019-07-23T06:08:00Z,45.26683333,-66.06116667,31.9,0.5,1.1
2019-07-23T06:09:00Z,45.26683333,-66.06116667,40.6,0.5,1.1
2019-07-23T06:10:00Z,45.26683333,-66.06116667,46.0,0.5,1.0
2019-07-23T06:11:00Z,45.26683333,-66.06116667,48.9,0.5,1.0
2019-07-23T06:12:00Z,45.26683333,-66.06116667,51.3,0.6,1.0
2019-07-23T06:13:00Z,45.26683333,-66.06116667,54.6,0.5,1.0
2019-07-23T06:14:00Z,45.26683333,-66.06116667,53.7,0.5,1.0
2019-07-23T06:15:00Z,45.26683333,-66.06116667,52.6,0.5,1.0
2019-07-23T06:16:00Z,45.26683333,-66.06116667,45.7,0.5,1.0
2019-07-23T06:17:00Z,45.26683333,-66.06116667,39.3,0.5,1.0
2019-07-23T06:18:00Z,45.26683333,-66.06116667,35.8,0.5,1.0
2019-07-23T06:19:00Z,45.26683333,-66.06116667,32.5,0.5,1.0
2019-07-23T06:20:00Z,45.26683333,-66.06116667,28.1,0.5,1.0
2019-07-23T06:21:00Z,45.26683333,-66.06116667,25.7,0.5,1.0
2019-07-23T06:22:00Z,45.26683333,-66.06116667,23.2,0.4,0.8
2019-07-23T06:23:00Z,45.26683333,-66.06116667,20.6,0.4,0.8
2019-07-23T06:24:00Z,45.26683333,-66.06116667,16.4,0.4,0.8
2019-07-23T06:25:00Z,45.26683333,-66.06116667,8.8,0.4,0.9
2019-07-23T06:26:00Z,45.26683333,-66.06116667,3.4,0.5,0.9
2019-07-23T06:27:00Z,45.26683333,-66.06116667,356.4,0.5,1.1
2019-07-23T06:28:00Z,45.26683333,-66.06116667,347.7,0.5,1.1
2019-07-23T06:29:00Z,45.26683333,-66.06116667,338.6,0.5,1.1
2019-07-23T06:30:00Z,45.26683333,-66.06116667,330.1,0.5,1.1
2019-07-23T06:31:00Z,45.26683333,-66.06116667,321.9,0.5,1.1
2019-07-23T06:32:00Z,45.26683333,-66.06116667,314.7,0.5,1.1
2019-07-23T06:33:00Z,45.26683333,-66.06116667,309.9,0.5,1.1
2019-07-23T06:34:00Z,45.26683333,-66.06116667,307.4,0.6,1.1
2019-07-23T06:35:00Z,45.26683333,-66.06116667,304.1,0.5,1.1
2019-07-23T06:36:00Z,45.26683333,-66.06116667,307.0,0.5,1.1
2019-07-23T06:37:00Z,45.26683333,-66.06116667,313.2,0.5,1.0
2019-07-23T06:38:00Z,45.26683333,-66.06116667,320.8,0.4,0.9
2019-07-23T06:39:00Z,45.26683333,-66.06116667,329.9,0.4,0.8
2019-07-23T06:40:00Z,45.26683333,-66.06116667,347.2,0.4,0.8
2019-07-23T06:41:00Z,45.26683333,-66.06116667,8.1,0.4,1.0
2019-07-23T06:42:00Z,45.26683333,-66.06116667,29.9,0.4,1.0
2019-07-23T06:43:00Z,45.26683333,-66.06116667,49.7,0.4,1.0
2019-07-23T06:44:00Z,45.26683333,-66.06116667,64.5,0.5,1.2
2019-07-23T06:45:00Z,45.26683333,-66.06116667,73.3,0.6,1.6
2019-07-23T06:46:00Z,45.26683333,-66.06116667,77.8,0.7,1.7
2019-07-23T06:47:00Z,45.26683333,-66.06116667,83.2,0.8,1.9
2019-07-23T06:48:00Z,45.26683333,-66.06116667,89.9,1.0,2.0
2019-07-23T06:49:00Z,45.26683333,-66.06116667,94.6,1.1,2.2
2019-07-23T06:50:00Z,45.26683333,-66.06116667,98.2,1.3,2.6
2019-07-23T06:51:00Z,45.26683333,-66.06116667,101.5,1.4,2.6
2019-07-23T06:52:00Z,45.26683333,-66.06116667,103.3,1.5,2.6
2019-07-23T06:53:00Z,45.26683333,-66.06116667,104.4,1.7,2.6
2019-07-23T06:54:00Z,45.26683333,-66.06116667,104.9,1.9,2.8
2019-07-23T06:55:00Z,45.26683333,-66.06116667,104.3,2.0,2.8
2019-07-23T06:56:00Z,45.26683333,-66.06116667,105.1,2.1,2.9
2019-07-23T06:57:00Z,45.26683333,-66.06116667,105.8,2.2,3.0
2019-07-23T06:58:00Z,45.26683333,-66.06116667,107.0,2.3,3.1
2019-07-23T06:59:00Z,45.26683333,-66.06116667,107.8,2.4,3.1
2019-07-23T07:00:00Z,45.26683333,-66.06116667,108.1,2.4,3.1
2019-07-23T07:01:00Z,45.26683333,-66.06116667,107.8,2.4,3.1
2019-07-23T07:02:00Z,45.26683333,-66.06116667,107.4,2.4,3.1
2019-07-23T07:03:00Z,45.26683333,-66.06116667,106.6,2.4,3.1
2019-07-23T07:04:00Z,45.26683333,-66.06116667,105.7,2.4,3.1
2019-07-23T07:05:00Z,45.26683333,-66.06116667,105.3,2.4,3.1
2019-07-23T07:06:00Z,45.26683333,-66.06116667,106.3,2.3,3.1
2019-07-23T07:07:00Z,45.26683333,-66.06116667,106.8,2.3,3.1
2019-07-23T07:08:00Z,45.26683333,-66.06116667,106.7,2.2,3.1
2019-07-23T07:09:00Z,45.26683333,-66.06116667,106.5,2.2,3.0
2019-07-23T07:10:00Z,45.26683333,-66.06116667,105.4,2.1,3.0
2019-07-23T07:11:00Z,45.26683333,-66.06116667,104.1,2.1,3.0
2019-07-23T07:12:00Z,45.26683333,-66.06116667,102.3,2.0,3.0
2019-07-23T07:13:00Z,45.26683333,-66.06116667,101.4,2.0,3.0
2019-07-23T07:14:00Z,45.26683333,-66.06116667,99.0,2.0,3.0
2019-07-23T07:15:00Z,45.26683333,-66.06116667,97.6,1.9,3.0
2019-07-23T07:16:00Z,45.26683333,-66.06116667,94.2,1.8,3.0
2019-07-23T07:17:00Z,45.26683333,-66.06116667,91.2,1.7,2.7
2019-07-23T07:18:00Z,45.26683333,-66.06116667,88.6,1.7,2.7
2019-07-23T07:19:00Z,45.26683333,-66.06116667,85.2,1.7,2.7
2019-07-23T07:20:00Z,45.26683333,-66.06116667,83.0,1.7,2.7
2019-07-23T07:21:00Z,45.26683333,-66.06116667,81.1,1.7,2.5
2019-07-23T07:22:00Z,45.26683333,-66.06116667,79.4,1.7,2.6
2019-07-23T07:23:00Z,45.26683333,-66.06116667,77.5,1.8,2.8
2019-07-23T07:24:00Z,45.26683333,-66.06116667,77.3,1.8,2.8
2019-07-23T07:25:00Z,45.26683333,-66.06116667,78.4,1.8,2.8
2019-07-23T07:26:00Z,45.26683333,-66.06116667,80.7,1.9,2.8
2019-07-23T07:27:00Z,45.26683333,-66.06116667,82.8,1.9,2.8
2019-07-23T07:28:00Z,45.26683333,-66.06116667,85.4,1.9,2.8
2019-07-23T07:29:00Z,45.26683333,-66.06116667,88.4,1.9,2.8
2019-07-23T07:30:00Z,45.26683333,-66.06116667,91.7,1.9,2.8
2019-07-23T07:31:00Z,45.26683333,-66.06116667,96.2,1.9,2.8
2019-07-23T07:32:00Z,45.26683333,-66.06116667,101.6,1.9,2.8
2019-07-23T07:33:00Z,45.26683333,-66.06116667,107.2,1.9,2.9
2019-07-23T07:34:00Z,45.26683333,-66.06116667,112.3,2.0,3.9
2019-07-23T07:35:00Z,45.26683333,-66.06116667,115.5,2.1,3.9
2019-07-23T07:36:00Z,45.26683333,-66.06116667,118.8,2.3,3.9
2019-07-23T07:37:00Z,45.26683333,-66.06116667,121.7,2.3,3.9
2019-07-23T07:38:00Z,45.26683333,-66.06116667,124.0,2.4,3.9
2019-07-23T07:39:00Z,45.26683333,-66.06116667,126.7,2.4,3.9
2019-07-23T07:40:00Z,45.26683333,-66.06116667,128.1,2.4,3.9
2019-07-23T07:41:00Z,45.26683333,-66.06116667,128.2,2.3,3.9
2019-07-23T07:42:00Z,45.26683333,-66.06116667,127.5,2.2,3.9
2019-07-23T07:43:00Z,45.26683333,-66.06116667,127.1,2.1,3.9
2019-07-23T07:44:00Z,45.26683333,-66.06116667,126.3,2.0,3.7
2019-07-23T07:45:00Z,45.26683333,-66.06116667,126.0,1.8,3.4
2019-07-23T07:46:00Z,45.26683333,-66.06116667,125.8,1.7,2.9
2019-07-23T07:47:00Z,45.26683333,-66.06116667,125.6,1.6,2.6
2019-07-23T07:48:00Z,45.26683333,-66.06116667,126.5,1.6,2.4
2019-07-23T07:49:00Z,45.26683333,-66.06116667,127.8,1.5,2.1
2019-07-23T07:50:00Z,45.26683333,-66.06116667,131.9,1.5,2.1
2019-07-23T07:51:00Z,45.26683333,-66.06116667,138.1,1.5,2.1
2019-07-23T07:52:00Z,45.26683333,-66.06116667,145.9,1.5,2.1
2019-07-23T07:53:00Z,45.26683333,-66.06116667,154.4,1.5,2.1
2019-07-23T07:54:00Z,45.26683333,-66.06116667,164.9,1.5,2.1
2019-07-23T07:55:00Z,45.26683333,-66.06116667,175.8,1.5,2.1
2019-07-23T07:56:00Z,45.26683333,-66.06116667,188.3,1.5,2.8
2019-07-23T07:57:00Z,45.26683333,-66.06116667,200.9,1.6,3.3
2019-07-23T07:58:00Z,45.26683333,-66.06116667,211.9,1.7,3.4
2019-07-23T07:59:00Z,45.26683333,-66.06116667,221.9,1.8,3.4
2019-07-23T08:00:00Z,45.26683333,-66.06116667,229.6,1.9,3.4
2019-07-23T08:01:00Z,45.26683333,-66.06116667,235.6,2.1,3.4
2019-07-23T08:02:00Z,45.26683333,-66.06116667,239.6,2.2,3.4
2019-07-23T08:03:00Z,45.26683333,-66.06116667,239.9,2.3,3.4
2019-07-23T08:04:00Z,45.26683333,-66.06116667,237.3,2.5,3.8
2019-07-23T08:05:00Z,45.26683333,-66.06116667,235.1,2.6,3.8
2019-07-23T08:06:00Z,45.26683333,-66.06116667,230.3,2.7,3.8
2019-07-23T08:07:00Z,45.26683333,-66.06116667,225.0,2.7,3.8
2019-07-23T08:08:00Z,45.26683333,-66.06116667,219.1,2.7,3.8
2019-07-23T08:09:00Z,45.26683333,-66.06116667,212.6,2.7,3.8
2019-07-23T08:10:00Z,45.26683333,-66.06116667,206.0,2.7,3.8
2019-07-23T08:11:00Z,45.26683333,-66.06116667,200.3,2.7,3.8
2019-07-23T08:12:00Z,45.26683333,-66.06116667,195.4,2.6,3.8
2019-07-23T08:13:00Z,45.26683333,-66.06116667,191.0,2.7,3.8
2019-07-23T08:14:00Z,45.26683333,-66.06116667,187.4,2.7,3.7
2019-07-23T08:15:00Z,45.26683333,-66.06116667,184.3,2.7,3.7
2019-07-23T08:16:00Z,45.26683333,-66.06116667,182.7,2.7,3.8
2019-07-23T08:17:00Z,45.26683333,-66.06116667,182.2,2.7,3.8
2019-07-23T08:18:00Z,45.26683333,-66.06116667,183.1,2.6,3.8
2019-07-23T08:19:00Z,45.26683333,-66.06116667,183.6,2.5,3.8
2019-07-23T08:20:00Z,45.26683333,-66.06116667,183.4,2.5,3.8
2019-07-23T08:21:01Z,45.26683333,-66.06116667,182.5,2.4,3.8
2019-07-23T08:22:00Z,45.26683333,-66.06116667,181.8,2.4,3.8
2019-07-23T08:23:00Z,45.26683333,-66.06116667,182.7,2.3,3.8
2019-07-23T08:24:00Z,45.26683333,-66.06116667,185.2,2.1,3.8
2019-07-23T08:25:00Z,45.26683333,-66.06116667,185.0,1.9,3.8
2019-07-23T08:26:00Z,45.26683333,-66.06116667,182.4,1.8,2.8
2019-07-23T08:27:00Z,45.26683333,-66.06116667,178.5,1.8,2.8
2019-07-23T08:28:00Z,45.26683333,-66.06116667,174.8,1.8,2.8
2019-07-23T08:29:00Z,45.26683333,-66.06116667,172.1,1.8,2.8
2019-07-23T08:30:00Z,45.26683333,-66.06116667,170.6,1.7,2.8
2019-07-23T08:31:00Z,45.26683333,-66.06116667,169.6,1.6,2.5
2019-07-23T08:32:00Z,45.26683333,-66.06116667,166.3,1.5,2.3
2019-07-23T08:33:00Z,45.26683333,-66.06116667,162.9,1.4,2.3
2019-07-23T08:34:00Z,45.26683333,-66.06116667,158.6,1.4,2.3
2019-07-23T08:35:00Z,45.26683333,-66.06116667,156.5,1.4,2.3
2019-07-23T08:36:00Z,45.26683333,-66.06116667,156.2,1.3,2.3
2019-07-23T08:37:00Z,45.26683333,-66.06116667,156.2,1.2,2.3
2019-07-23T08:38:00Z,45.26683333,-66.06116667,155.8,1.1,2.1
2019-07-23T08:39:00Z,45.26683333,-66.06116667,155.7,1.0,1.5
2019-07-23T08:40:00Z,45.26683333,-66.06116667,155.9,1.0,1.5
2019-07-23T08:41:00Z,45.26683333,-66.06116667,155.7,1.0,1.5
2019-07-23T08:42:00Z,45.26683333,-66.06116667,157.3,1.0,1.5
2019-07-23T08:43:00Z,45.26683333,-66.06116667,158.2,1.1,1.5
2019-07-23T08:44:00Z,45.26683333,-66.06116667,158.9,1.1,1.5
2019-07-23T08:45:00Z,45.26683333,-66.06116667,159.1,1.1,1.6
2019-07-23T08:46:00Z,45.26683333,-66.06116667,158.2,1.1,1.6
2019-07-23T08:47:00Z,45.26683333,-66.06116667,157.9,1.1,1.8
2019-07-23T08:48:00Z,45.26683333,-66.06116667,157.5,1.2,1.8
2019-07-23T08:49:00Z,45.26683333,-66.06116667,156.1,1.3,1.8
2019-07-23T08:50:00Z,45.26683333,-66.06116667,154.2,1.3,1.8
2019-07-23T08:51:00Z,45.26683333,-66.06116667,150.8,1.3,1.9
2019-07-23T08:52:00Z,45.26683333,-66.06116667,148.1,1.4,1.9
2019-07-23T08:53:00Z,45.26683333,-66.06116667,145.7,1.4,2.1
2019-07-23T08:54:00Z,45.26683333,-66.06116667,144.2,1.5,2.1
2019-07-23T08:55:00Z,45.26683333,-66.06116667,142.2,1.5,2.1
2019-07-23T08:56:00Z,45.26683333,-66.06116667,141.3,1.6,2.1
2019-07-23T08:57:00Z,45.26683333,-66.06116667,139.7,1.6,2.1
2019-07-23T08:58:00Z,45.26683333,-66.06116667,138.0,1.7,2.1
2019-07-23T08:59:00Z,45.26683333,-66.06116667,136.8,1.7,2.1
2019-07-23T09:00:00Z,45.26683333,-66.06116667,135.6,1.7,2.1
2019-07-23T09:01:00Z,45.26683333,-66.06116667,135.3,1.7,2.1
2019-07-23T09:02:00Z,45.26683333,-66.06116667,134.5,1.7,2.1
2019-07-23T09:03:00Z,45.26683333,-66.06116667,136.2,1.6,2.1
2019-07-23T09:04:00Z,45.26683333,-66.06116667,136.0,1.6,2.1
2019-07-23T09:05:00Z,45.26683333,-66.06116667,135.0,1.5,2.1
2019-07-23T09:06:00Z,45.26683333,-66.06116667,134.2,1.5,2.1
2019-07-23T09:07:00Z,45.26683333,-66.06116667,133.7,1.4,2.1
2019-07-23T09:08:00Z,45.26683333,-66.06116667,133.3,1.4,2.1
2019-07-23T09:09:00Z,45.26683333,-66.06116667,132.3,1.4,2.1
2019-07-23T09:10:00Z,45.26683333,-66.06116667,130.7,1.3,2.0
2019-07-23T09:11:00Z,45.26683333,-66.06116667,128.5,1.3,2.1
2019-07-23T09:12:00Z,45.26683333,-66.06116667,126.2,1.3,2.1
2019-07-23T09:13:00Z,45.26683333,-66.06116667,118.7,1.3,2.1
2019-07-23T09:14:00Z,45.26683333,-66.06116667,110.5,1.2,2.1
2019-07-23T09:15:00Z,45.26683333,-66.06116667,101.4,1.2,2.1
2019-07-23T09:16:00Z,45.26683333,-66.06116667,93.8,1.2,2.1
2019-07-23T09:17:00Z,45.26683333,-66.06116667,87.0,1.1,2.1
2019-07-23T09:18:00Z,45.26683333,-66.06116667,79.7,1.0,2.1
2019-07-23T09:19:00Z,45.26683333,-66.06116667,73.1,0.9,2.1
2019-07-23T09:20:00Z,45.26683333,-66.06116667,62.5,0.8,2.1
2019-07-23T09:21:00Z,45.26683333,-66.06116667,51.7,0.7,1.5
2019-07-23T09:22:00Z,45.26683333,-66.06116667,39.2,0.7,1.5
2019-07-23T09:23:00Z,45.26683333,-66.06116667,28.2,0.7,1.5
2019-07-23T09:24:00Z,45.26683333,-66.06116667,18.6,0.7,1.5
2019-07-23T09:25:00Z,45.26683333,-66.06116667,12.2,0.7,1.3
2019-07-23T09:26:00Z,45.26683333,-66.06116667,4.1,0.7,1.3
2019-07-23T09:27:00Z,45.26683333,-66.06116667,350.7,0.7,1.3
2019-07-23T09:28:00Z,45.26683333,-66.06116667,335.4,0.7,1.3
2019-07-23T09:29:00Z,45.26683333,-66.06116667,322.4,0.7,1.3
2019-07-23T09:30:00Z,45.26683333,-66.06116667,312.7,0.7,1.3
2019-07-23T09:31:00Z,45.26683333,-66.06116667,306.2,0.8,1.4
2019-07-23T09:32:00Z,45.26683333,-66.06116667,301.4,0.8,1.4
2019-07-23T09:33:00Z,45.26683333,-66.06116667,299.4,0.8,1.7
2019-07-23T09:34:00Z,45.26683333,-66.06116667,297.0,0.9,1.7
2019-07-23T09:35:00Z,45.26683333,-66.06116667,294.2,0.9,1.9
2019-07-23T09:36:00Z,45.26683333,-66.06116667,292.4,1.0,1.9
2019-07-23T09:37:00Z,45.26683333,-66.06116667,293.9,1.1,2.2
2019-07-23T09:38:00Z,45.26683333,-66.06116667,298.7,1.3,2.2
2019-07-23T09:39:00Z,45.26683333,-66.06116667,301.4,1.3,2.2
2019-07-23T09:40:00Z,45.26683333,-66.06116667,303.1,1.4,2.2
2019-07-23T09:41:00Z,45.26683333,-66.06116667,304.6,1.5,2.2
2019-07-23T09:42:00Z,45.26683333,-66.06116667,306.5,1.5,2.2
2019-07-23T09:43:00Z,45.26683333,-66.06116667,309.9,1.5,2.2
2019-07-23T09:44:00Z,45.26683333,-66.06116667,313.4,1.6,2.2
2019-07-23T09:45:00Z,45.26683333,-66.06116667,316.8,1.6,2.2
2019-07-23T09:46:00Z,45.26683333,-66.06116667,319.1,1.7,2.2
2019-07-23T09:47:00Z,45.26683333,-66.06116667,322.9,1.6,2.2
2019-07-23T09:48:00Z,45.26683333,-66.06116667,327.2,1.6,2.3
2019-07-23T09:49:00Z,45.26683333,-66.06116667,331.3,1.6,2.3
2019-07-23T09:50:00Z,45.26683333,-66.06116667,335.3,1.6,2.3
2019-07-23T09:51:00Z,45.26683333,-66.06116667,337.5,1.5,2.3
2019-07-23T09:52:00Z,45.26683333,-66.06116667,343.3,1.4,2.3
2019-07-23T09:53:00Z,45.26683333,-66.06116667,350.4,1.3,2.3
2019-07-23T09:54:00Z,45.26683333,-66.06116667,359.8,1.1,2.3
2019-07-23T09:55:00Z,45.26683333,-66.06116667,14.0,1.0,2.3
2019-07-23T09:56:00Z,45.26683333,-66.06116667,30.6,0.9,2.3
2019-07-23T09:57:00Z,45.26683333,-66.06116667,49.1,0.8,2.3
2019-07-23T09:58:00Z,45.26683333,-66.06116667,62.5,0.7,2.1
2019-07-23T09:59:00Z,45.26683333,-66.06116667,70.3,0.6,1.8
2019-07-23T10:00:00Z,45.26683333,-66.06116667,79.1,0.5,1.4
2019-07-23T10:01:00Z,45.26683333,-66.06116667,81.3,0.6,1.4
2019-07-23T10:02:00Z,45.26683333,-66.06116667,79.6,0.6,1.4
2019-07-23T10:03:00Z,45.26683333,-66.06116667,71.7,0.6,1.8
2019-07-23T10:04:00Z,45.26683333,-66.06116667,61.7,0.7,1.8
2019-07-23T10:05:00Z,45.26683333,-66.06116667,53.5,0.7,1.8
2019-07-23T10:06:00Z,45.26683333,-66.06116667,48.2,0.8,1.8
2019-07-23T10:07:00Z,45.26683333,-66.06116667,43.8,0.8,1.8
2019-07-23T10:08:00Z,45.26683333,-66.06116667,38.5,0.8,1.8
2019-07-23T10:09:00Z,45.26683333,-66.06116667,37.6,0.7,1.8
2019-07-23T10:10:00Z,45.26683333,-66.06116667,30.2,0.7,1.8
2019-07-23T10:11:00Z,45.26683333,-66.06116667,31.5,0.7,1.8
2019-07-23T10:12:00Z,45.26683333,-66.06116667,33.6,0.7,1.8
2019-07-23T10:13:00Z,45.26683333,-66.06116667,31.8,0.7,1.6
2019-07-23T10:14:00Z,45.26683333,-66.06116667,34.1,0.7,1.6
2019-07-23T10:15:00Z,45.26683333,-66.06116667,32.7,0.8,1.8
2019-07-23T10:16:00Z,45.26683333,-66.06116667,32.2,0.8,2.1
2019-07-23T10:17:00Z,45.26683333,-66.06116667,29.7,0.9,2.1
2019-07-23T10:18:00Z,45.26683333,-66.06116667,29.5,1.0,2.1
2019-07-23T10:19:00Z,45.26683333,-66.06116667,27.3,1.1,2.1
2019-07-23T10:20:00Z,45.26683333,-66.06116667,32.5,1.1,2.1
2019-07-23T10:21:00Z,45.26683333,-66.06116667,30.4,1.2,2.1
2019-07-23T10:22:00Z,45.26683333,-66.06116667,28.3,1.2,2.4
2019-07-23T10:23:00Z,45.26683333,-66.06116667,26.9,1.3,2.4
2019-07-23T10:24:00Z,45.26683333,-66.06116667,24.2,1.3,2.4
2019-07-23T10:25:00Z,45.26683333,-66.06116667,22.2,1.3,2.4
2019-07-23T10:26:00Z,45.26683333,-66.06116667,19.8,1.2,2.4
2019-07-23T10:27:00Z,45.26683333,-66.06116667,16.5,1.2,2.4
2019-07-23T10:28:00Z,45.26683333,-66.06116667,15.3,1.1,2.4
2019-07-23T10:29:00Z,45.26683333,-66.06116667,14.8,1.1,2.4
2019-07-23T10:30:00Z,45.26683333,-66.06116667,14.0,1.2,2.4
2019-07-23T10:31:00Z,45.26683333,-66.06116667,13.9,1.1,2.4
2019-07-23T10:32:00Z,45.26683333,-66.06116667,15.3,1.0,1.9
2019-07-23T10:33:00Z,45.26683333,-66.06116667,18.7,0.9,1.9
2019-07-23T10:34:00Z,45.26683333,-66.06116667,18.4,0.8,1.9
2019-07-23T10:35:00Z,45.26683333,-66.06116667,20.1,0.8,1.9
2019-07-23T10:36:00Z,45.26683333,-66.06116667,21.7,0.8,1.9
2019-07-23T10:37:00Z,45.26683333,-66.06116667,28.7,0.7,1.8
2019-07-23T10:38:00Z,45.26683333,-66.06116667,25.7,0.6,1.8
2019-07-23T10:39:00Z,45.26683333,-66.06116667,18.8,0.6,1.8
2019-07-23T10:40:00Z,45.26683333,-66.06116667,9.3,0.6,1.4
2019-07-23T10:41:00Z,45.26683333,-66.06116667,11.4,0.5,1.4
2019-07-23T10:42:00Z,45.26683333,-66.06116667,14.7,0.6,1.4
2019-07-23T10:43:00Z,45.26683333,-66.06116667,14.9,0.6,1.4
2019-07-23T10:44:00Z,45.26683333,-66.06116667,17.9,0.7,1.4
2019-07-23T10:45:00Z,45.26683333,-66.06116667,21.5,0.7,1.4
2019-07-23T10:46:00Z,45.26683333,-66.06116667,30.7,0.7,1.4
2019-07-23T10:47:00Z,45.26683333,-66.06116667,33.8,0.7,1.4
2019-07-23T10:48:00Z,45.26683333,-66.06116667,53.9,0.7,1.5
2019-07-23T10:49:00Z,45.26683333,-66.06116667,72.6,0.7,1.7
2019-07-23T10:50:00Z,45.26683333,-66.06116667,85.3,0.7,1.7
2019-07-23T10:51:00Z,45.26683333,-66.06116667,102.9,0.8,1.7
2019-07-23T10:52:00Z,45.26683333,-66.06116667,124.1,0.8,1.7
2019-07-23T10:53:00Z,45.26683333,-66.06116667,131.9,0.8,1.7
2019-07-23T10:54:00Z,45.26683333,-66.06116667,140.3,0.8,1.7
2019-07-23T10:55:00Z,45.26683333,-66.06116667,149.8,0.8,1.7
2019-07-23T10:56:00Z,45.26683333,-66.06116667,153.0,0.9,1.7
2019-07-23T10:57:00Z,45.26683333,-66.06116667,154.6,1.0,1.8
2019-07-23T10:58:00Z,45.26683333,-66.06116667,149.0,1.0,1.8
2019-07-23T10:59:00Z,45.26683333,-66.06116667,139.1,1.0,1.8
2019-07-23T11:00:00Z,45.26683333,-66.06116667,127.6,1.0,1.8
2019-07-23T11:01:00Z,45.26683333,-66.06116667,116.4,0.9,1.8
2019-07-23T11:02:00Z,45.26683333,-66.06116667,107.4,0.9,1.8
2019-07-23T11:03:00Z,45.26683333,-66.06116667,108.4,1.0,1.9
2019-07-23T11:04:00Z,45.26683333,-66.06116667,108.0,1.1,2.3
2019-07-23T11:05:00Z,45.26683333,-66.06116667,103.6,1.2,2.4
2019-07-23T11:06:00Z,45.26683333,-66.06116667,101.2,1.4,2.7
2019-07-23T11:07:00Z,45.26683333,-66.06116667,103.9,1.4,2.7
2019-07-23T11:08:00Z,45.26683333,-66.06116667,110.2,1.6,2.7
2019-07-23T11:09:00Z,45.26683333,-66.06116667,115.8,1.7,2.7
2019-07-23T11:10:00Z,45.26683333,-66.06116667,119.9,1.8,2.7
2019-07-23T11:11:00Z,45.26683333,-66.06116667,122.5,1.9,2.7
2019-07-23T11:12:00Z,45.26683333,-66.06116667,124.9,2.0,2.7
2019-07-23T11:13:00Z,45.26683333,-66.06116667,125.4,2.0,2.7
2019-07-23T11:14:00Z,45.26683333,-66.06116667,126.3,2.0,2.7
2019-07-23T11:15:00Z,45.26683333,-66.06116667,128.6,1.9,2.7
2019-07-23T11:16:00Z,45.26683333,-66.06116667,131.4,1.9,2.6
2019-07-23T11:17:00Z,45.26683333,-66.06116667,133.8,1.8,2.6
2019-07-23T11:18:00Z,45.26683333,-66.06116667,135.9,1.8,2.6
2019-07-23T11:19:00Z,45.26683333,-66.06116667,138.8,1.7,2.5
2019-07-23T11:20:00Z,45.26683333,-66.06116667,142.4,1.7,2.3
2019-07-23T11:21:00Z,45.26683333,-66.06116667,145.7,1.7,2.3
2019-07-23T11:22:00Z,45.26683333,-66.06116667,147.8,1.7,2.3
2019-07-23T11:23:00Z,45.26683333,-66.06116667,149.3,1.8,2.3
2019-07-23T11:24:00Z,45.26683333,-66.06116667,149.6,1.8,2.3
2019-07-23T11:25:00Z,45.26683333,-66.06116667,148.9,1.8,2.3
2019-07-23T11:26:00Z,45.26683333,-66.06116667,147.7,1.8,2.3
2019-07-23T11:27:00Z,45.26683333,-66.06116667,147.0,1.8,2.3
2019-07-23T11:28:00Z,45.26683333,-66.06116667,146.3,1.8,2.3
2019-07-23T11:29:00Z,45.26683333,-66.06116667,144.7,1.7,2.3
2019-07-23T11:30:00Z,45.26683333,-66.06116667,143.0,1.7,2.3
2019-07-23T11:31:00Z,45.26683333,-66.06116667,141.4,1.6,2.3
2019-07-23T11:32:00Z,45.26683333,-66.06116667,140.3,1.5,2.3
2019-07-23T11:33:00Z,45.26683333,-66.06116667,140.7,1.4,2.2
2019-07-23T11:34:00Z,45.26683333,-66.06116667,141.6,1.3,2.2
2019-07-23T11:35:00Z,45.26683333,-66.06116667,144.5,1.3,2.0
2019-07-23T11:36:00Z,45.26683333,-66.06116667,147.7,1.3,1.8
2019-07-23T11:37:00Z,45.26683333,-66.06116667,150.8,1.2,1.8
