timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-20T05:49:00Z,45.26683333,-66.06116667,129.4,8.2,9.9
2019-05-20T05:50:00Z,45.26683333,-66.06116667,129.7,8.2,9.9
2019-05-20T05:51:00Z,45.26683333,-66.06116667,130.0,8.1,9.9
2019-05-20T05:52:00Z,45.26683333,-66.06116667,130.0,8.1,9.9
2019-05-20T05:53:00Z,45.26683333,-66.06116667,130.3,8.2,10.2
2019-05-20T05:54:00Z,45.26683333,-66.06116667,130.8,8.3,10.2
2019-05-20T05:55:00Z,45.26683333,-66.06116667,131.0,8.3,10.2
2019-05-20T05:56:00Z,45.26683333,-66.06116667,131.3,8.3,10.2
2019-05-20T05:57:00Z,45.26683333,-66.06116667,131.5,8.4,10.2
2019-05-20T05:58:00Z,45.26683333,-66.06116667,131.7,8.4,10.2
2019-05-20T05:59:00Z,45.26683333,-66.06116667,131.9,8.5,10.2
2019-05-20T06:00:00Z,45.26683333,-66.06116667,132.1,8.5,10.2
2019-05-20T06:01:00Z,45.26683333,-66.06116667,132.4,8.5,10.2
2019-05-20T06:02:00Z,45.26683333,-66.06116667,132.6,8.5,10.2
2019-05-20T06:03:00Z,45.26683333,-66.06116667,132.6,8.4,10.1
2019-05-20T06:04:00Z,45.26683333,-66.06116667,132.5,8.4,9.9
2019-05-20T06:05:00Z,45.26683333,-66.06116667,132.8,8.4,9.9
2019-05-20T06:06:00Z,45.26683333,-66.06116667,133.2,8.3,9.9
2019-05-20T06:07:00Z,45.26683333,-66.06116667,133.2,8.1,9.9
2019-05-20T06:08:00Z,45.26683333,-66.06116667,133.1,8.1,9.9
2019-05-20T06:09:00Z,45.26683333,-66.06116667,132.8,8.0,9.9
2019-05-20T06:10:00Z,45.26683333,-66.06116667,132.2,8.0,9.9
2019-05-20T06:11:00Z,45.26683333,-66.06116667,131.7,8.0,9.9
2019-05-20T06:12:00Z,45.26683333,-66.06116667,131.6,8.0,9.8
2019-05-20T06:13:00Z,45.26683333,-66.06116667,131.2,8.0,9.8
2019-05-20T06:14:00Z,45.26683333,-66.06116667,130.8,8.0,9.8
2019-05-20T06:15:00Z,45.26683333,-66.06116667,130.3,8.0,9.8
2019-05-20T06:16:00Z,45.26683333,-66.06116667,129.6,7.9,9.8
2019-05-20T06:17:00Z,45.26683333,-66.06116667,129.1,8.0,9.9
2019-05-20T06:18:00Z,45.26683333,-66.06116667,128.9,8.0,9.9
2019-05-20T06:19:00Z,45.26683333,-66.06116667,128.5,7.8,9.9
2019-05-20T06:20:00Z,45.26683333,-66.06116667,128.1,7.7,9.9
2019-05-20T06:21:00Z,45.26683333,-66.06116667,127.4,7.6,9.9
2019-05-20T06:22:00Z,45.26683333,-66.06116667,126.0,7.4,9.9
2019-05-20T06:23:00Z,45.26683333,-66.06116667,124.6,7.1,9.9
2019-05-20T06:24:00Z,45.26683333,-66.06116667,123.8,6.9,9.9
2019-05-20T06:25:00Z,45.26683333,-66.06116667,122.6,6.8,9.9
2019-05-20T06:26:00Z,45.26683333,-66.06116667,121.6,6.7,9.9
2019-05-20T06:27:00Z,45.26683333,-66.06116667,121.2,6.5,8.9
2019-05-20T06:28:00Z,45.26683333,-66.06116667,120.9,6.4,8.4
2019-05-20T06:29:00Z,45.26683333,-66.06116667,120.0,6.2,8.4
2019-05-20T06:30:00Z,45.26683333,-66.06116667,119.4,6.1,8.0
2019-05-20T06:31:00Z,45.26683333,-66.06116667,119.3,6.0,8.0
2019-05-20T06:32:00Z,45.26683333,-66.06116667,119.5,6.0,8.0
2019-05-20T06:33:00Z,45.26683333,-66.06116667,119.6,6.0,8.0
2019-05-20T06:34:00Z,45.26683333,-66.06116667,119.1,6.0,8.0
2019-05-20T06:35:00Z,45.26683333,-66.06116667,119.1,6.0,8.0
2019-05-20T06:36:00Z,45.26683333,-66.06116667,119.5,6.0,8.0
2019-05-20T06:37:00Z,45.26683333,-66.06116667,118.4,6.0,8.0
2019-05-20T06:38:00Z,45.26683333,-66.06116667,117.4,5.9,8.0
2019-05-20T06:39:00Z,45.26683333,-66.06116667,117.1,6.0,8.0
2019-05-20T06:40:00Z,45.26683333,-66.06116667,116.5,6.1,8.6
2019-05-20T06:41:00Z,45.26683333,-66.06116667,116.2,6.2,8.6
2019-05-20T06:42:00Z,45.26683333,-66.06116667,115.9,6.2,8.6
2019-05-20T06:43:00Z,45.26683333,-66.06116667,116.0,6.2,8.6
2019-05-20T06:44:00Z,45.26683333,-66.06116667,116.6,6.3,8.8
2019-05-20T06:45:00Z,45.26683333,-66.06116667,117.0,6.4,8.8
2019-05-20T06:46:00Z,45.26683333,-66.06116667,116.8,6.4,8.8
2019-05-20T06:47:00Z,45.26683333,-66.06116667,117.6,6.5,8.8
2019-05-20T06:48:00Z,45.26683333,-66.06116667,117.8,6.5,8.8
2019-05-20T06:49:00Z,45.26683333,-66.06116667,118.5,6.6,8.8
2019-05-20T06:50:00Z,45.26683333,-66.06116667,119.6,6.6,8.8
2019-05-20T06:51:00Z,45.26683333,-66.06116667,120.1,6.8,9.4
2019-05-20T06:52:00Z,45.26683333,-66.06116667,120.7,6.9,9.4
2019-05-20T06:53:00Z,45.26683333,-66.06116667,121.3,6.9,9.4
2019-05-20T06:54:00Z,45.26683333,-66.06116667,121.0,6.9,9.4
2019-05-20T06:55:00Z,45.26683333,-66.06116667,121.0,6.9,9.4
2019-05-20T06:56:00Z,45.26683333,-66.06116667,121.4,7.0,9.4
2019-05-20T06:57:00Z,45.26683333,-66.06116667,121.7,7.0,9.4
2019-05-20T06:58:00Z,45.26683333,-66.06116667,122.2,7.0,9.4
2019-05-20T06:59:00Z,45.26683333,-66.06116667,122.2,7.1,9.4
2019-05-20T07:00:00Z,45.26683333,-66.06116667,122.2,7.1,9.4
2019-05-20T07:01:00Z,45.26683333,-66.06116667,122.0,7.0,9.0
2019-05-20T07:02:00Z,45.26683333,-66.06116667,121.7,7.0,9.0
2019-05-20T07:03:00Z,45.26683333,-66.06116667,121.5,7.0,9.0
2019-05-20T07:04:00Z,45.26683333,-66.06116667,121.3,7.0,9.0
2019-05-20T07:05:00Z,45.26683333,-66.06116667,121.2,6.9,9.0
2019-05-20T07:06:00Z,45.26683333,-66.06116667,120.8,6.8,9.0
2019-05-20T07:07:00Z,45.26683333,-66.06116667,120.5,6.8,9.0
2019-05-20T07:08:00Z,45.26683333,-66.06116667,120.4,6.8,9.0
2019-05-20T07:09:00Z,45.26683333,-66.06116667,120.7,6.7,8.7
2019-05-20T07:10:00Z,45.26683333,-66.06116667,120.8,6.7,8.7
2019-05-20T07:11:00Z,45.26683333,-66.06116667,121.0,6.8,8.8
2019-05-20T07:12:00Z,45.26683333,-66.06116667,121.2,6.8,8.8
2019-05-20T07:13:00Z,45.26683333,-66.06116667,121.5,6.9,8.8
2019-05-20T07:14:00Z,45.26683333,-66.06116667,121.8,6.9,8.9
2019-05-20T07:15:00Z,45.26683333,-66.06116667,121.9,7.1,9.2
2019-05-20T07:16:00Z,45.26683333,-66.06116667,122.0,7.3,9.4
2019-05-20T07:17:00Z,45.26683333,-66.06116667,122.0,7.3,9.4
2019-05-20T07:18:00Z,45.26683333,-66.06116667,122.0,7.5,9.7
2019-05-20T07:19:00Z,45.26683333,-66.06116667,121.9,7.6,9.7
2019-05-20T07:20:00Z,45.26683333,-66.06116667,121.6,7.7,9.7
2019-05-20T07:21:00Z,45.26683333,-66.06116667,121.3,7.8,9.7
2019-05-20T07:22:00Z,45.26683333,-66.06116667,121.5,8.0,9.9
2019-05-20T07:23:00Z,45.26683333,-66.06116667,121.1,8.1,10.0
2019-05-20T07:24:00Z,45.26683333,-66.06116667,121.0,8.2,10.0
2019-05-20T07:25:00Z,45.26683333,-66.06116667,121.1,8.3,10.0
2019-05-20T07:26:00Z,45.26683333,-66.06116667,121.4,8.4,10.5
2019-05-20T07:27:00Z,45.26683333,-66.06116667,121.5,8.5,10.5
2019-05-20T07:28:00Z,45.26683333,-66.06116667,121.6,8.5,10.5
2019-05-20T07:29:00Z,45.26683333,-66.06116667,121.2,8.5,10.6
2019-05-20T07:30:00Z,45.26683333,-66.06116667,121.2,8.6,10.6
2019-05-20T07:31:00Z,45.26683333,-66.06116667,121.3,8.5,10.6
2019-05-20T07:32:00Z,45.26683333,-66.06116667,121.1,8.4,10.6
2019-05-20T07:33:00Z,45.26683333,-66.06116667,121.2,8.4,10.6
2019-05-20T07:34:00Z,45.26683333,-66.06116667,121.5,8.4,10.6
2019-05-20T07:35:00Z,45.26683333,-66.06116667,121.5,8.5,10.7
2019-05-20T07:36:00Z,45.26683333,-66.06116667,121.6,8.5,10.7
2019-05-20T07:37:00Z,45.26683333,-66.06116667,121.8,8.5,10.7
2019-05-20T07:38:00Z,45.26683333,-66.06116667,121.8,8.5,10.7
2019-05-20T07:39:00Z,45.26683333,-66.06116667,122.4,8.6,10.7
2019-05-20T07:40:00Z,45.26683333,-66.06116667,123.0,8.6,10.7
2019-05-20T07:41:00Z,45.26683333,-66.06116667,123.6,8.7,10.7
2019-05-20T07:42:00Z,45.26683333,-66.06116667,124.1,8.8,10.7
2019-05-20T07:43:00Z,45.26683333,-66.06116667,124.3,8.9,10.8
2019-05-20T07:44:00Z,45.26683333,-66.06116667,124.4,9.0,10.8
2019-05-20T07:45:00Z,45.26683333,-66.06116667,124.2,8.8,10.8
2019-05-20T07:46:00Z,45.26683333,-66.06116667,124.1,8.8,10.8
2019-05-20T07:47:00Z,45.26683333,-66.06116667,123.8,8.5,10.8
2019-05-20T07:48:00Z,45.26683333,-66.06116667,124.1,8.5,10.8
2019-05-20T07:49:00Z,45.26683333,-66.06116667,123.2,8.3,10.8
2019-05-20T07:50:00Z,45.26683333,-66.06116667,123.3,8.3,10.8
2019-05-20T07:51:00Z,45.26683333,-66.06116667,123.3,8.3,10.8
2019-05-20T07:52:00Z,45.26683333,-66.06116667,123.2,8.2,10.8
2019-05-20T07:53:00Z,45.26683333,-66.06116667,122.9,8.1,10.8
2019-05-20T07:54:00Z,45.26683333,-66.06116667,122.6,8.0,10.8
2019-05-20T07:55:00Z,45.26683333,-66.06116667,123.1,8.2,10.8
2019-05-20T07:56:00Z,45.26683333,-66.06116667,123.0,8.1,10.8
2019-05-20T07:57:00Z,45.26683333,-66.06116667,122.7,8.2,10.8
2019-05-20T07:58:00Z,45.26683333,-66.06116667,122.5,8.2,10.8
2019-05-20T07:59:00Z,45.26683333,-66.06116667,123.2,8.3,10.8
2019-05-20T08:00:00Z,45.26683333,-66.06116667,122.4,8.2,10.8
2019-05-20T08:01:00Z,45.26683333,-66.06116667,122.0,8.1,10.8
2019-05-20T08:02:00Z,45.26683333,-66.06116667,121.8,8.1,10.8
2019-05-20T08:03:00Z,45.26683333,-66.06116667,122.0,8.2,10.8
2019-05-20T08:04:00Z,45.26683333,-66.06116667,122.2,8.1,10.8
2019-05-20T08:05:00Z,45.26683333,-66.06116667,122.4,7.9,10.6
2019-05-20T08:06:00Z,45.26683333,-66.06116667,122.3,7.9,10.6
2019-05-20T08:07:00Z,45.26683333,-66.06116667,122.5,8.0,10.6
2019-05-20T08:08:00Z,45.26683333,-66.06116667,122.2,8.0,10.7
2019-05-20T08:09:00Z,45.26683333,-66.06116667,121.8,8.1,10.7
2019-05-20T08:10:00Z,45.26683333,-66.06116667,122.0,8.2,10.7
2019-05-20T08:11:00Z,45.26683333,-66.06116667,122.2,8.3,10.7
2019-05-20T08:12:00Z,45.26683333,-66.06116667,122.0,8.5,10.7
2019-05-20T08:13:00Z,45.26683333,-66.06116667,121.9,8.5,10.7
2019-05-20T08:14:00Z,45.26683333,-66.06116667,122.2,8.4,10.7
2019-05-20T08:15:00Z,45.26683333,-66.06116667,122.4,8.5,10.7
2019-05-20T08:16:00Z,45.26683333,-66.06116667,122.7,8.5,10.7
2019-05-20T08:17:00Z,45.26683333,-66.06116667,123.0,8.5,10.7
2019-05-20T08:18:00Z,45.26683333,-66.06116667,123.5,8.5,10.7
2019-05-20T08:19:00Z,45.26683333,-66.06116667,123.8,8.4,10.7
2019-05-20T08:20:00Z,45.26683333,-66.06116667,124.1,8.3,10.4
2019-05-20T08:21:00Z,45.26683333,-66.06116667,123.9,8.2,10.4
2019-05-20T08:22:00Z,45.26683333,-66.06116667,123.9,8.1,10.4
2019-05-20T08:23:00Z,45.26683333,-66.06116667,123.7,8.0,10.4
2019-05-20T08:24:00Z,45.26683333,-66.06116667,123.1,8.0,10.4
2019-05-20T08:25:00Z,45.26683333,-66.06116667,122.6,7.9,10.4
2019-05-20T08:26:00Z,45.26683333,-66.06116667,122.0,7.8,10.4
2019-05-20T08:27:00Z,45.26683333,-66.06116667,121.5,7.8,10.4
2019-05-20T08:28:00Z,45.26683333,-66.06116667,121.1,7.8,10.4
2019-05-20T08:29:00Z,45.26683333,-66.06116667,121.0,7.8,10.4
2019-05-20T08:30:00Z,45.26683333,-66.06116667,120.8,7.9,10.0
2019-05-20T08:31:00Z,45.26683333,-66.06116667,120.9,8.0,10.6
2019-05-20T08:32:00Z,45.26683333,-66.06116667,120.8,8.1,10.7
2019-05-20T08:33:00Z,45.26683333,-66.06116667,120.9,8.2,10.7
2019-05-20T08:34:00Z,45.26683333,-66.06116667,121.2,8.3,10.7
2019-05-20T08:35:00Z,45.26683333,-66.06116667,121.1,8.5,10.7
2019-05-20T08:36:00Z,45.26683333,-66.06116667,121.2,8.6,10.7
2019-05-20T08:37:00Z,45.26683333,-66.06116667,121.2,8.8,11.1
2019-05-20T08:38:00Z,45.26683333,-66.06116667,121.1,8.9,11.5
2019-05-20T08:39:00Z,45.26683333,-66.06116667,121.1,9.0,11.5
2019-05-20T08:40:00Z,45.26683333,-66.06116667,121.1,8.9,11.5
2019-05-20T08:41:00Z,45.26683333,-66.06116667,120.7,8.8,11.5
2019-05-20T08:42:00Z,45.26683333,-66.06116667,120.8,8.7,11.5
2019-05-20T08:43:00Z,45.26683333,-66.06116667,120.6,8.5,11.5
2019-05-20T08:44:00Z,45.26683333,-66.06116667,120.2,8.4,11.5
2019-05-20T08:45:00Z,45.26683333,-66.06116667,120.5,8.4,11.5
2019-05-20T08:46:00Z,45.26683333,-66.06116667,120.1,8.2,11.5
2019-05-20T08:47:00Z,45.26683333,-66.06116667,120.0,8.1,11.5
2019-05-20T08:48:00Z,45.26683333,-66.06116667,120.0,7.9,10.9
2019-05-20T08:49:00Z,45.26683333,-66.06116667,120.0,7.8,10.9
2019-05-20T08:50:00Z,45.26683333,-66.06116667,119.9,7.8,10.3
2019-05-20T08:51:00Z,45.26683333,-66.06116667,120.1,7.8,10.3
2019-05-20T08:52:00Z,45.26683333,-66.06116667,120.3,7.9,10.3
2019-05-20T08:53:00Z,45.26683333,-66.06116667,120.4,7.9,10.7
2019-05-20T08:54:00Z,45.26683333,-66.06116667,121.0,8.0,10.7
2019-05-20T08:55:00Z,45.26683333,-66.06116667,121.2,8.1,10.7
2019-05-20T08:56:00Z,45.26683333,-66.06116667,121.9,8.1,10.7
2019-05-20T08:57:00Z,45.26683333,-66.06116667,122.4,8.1,10.7
2019-05-20T08:58:00Z,45.26683333,-66.06116667,122.5,8.1,10.7
2019-05-20T08:59:00Z,45.26683333,-66.06116667,122.8,8.2,10.7
2019-05-20T09:00:00Z,45.26683333,-66.06116667,123.1,8.1,10.7
2019-05-20T09:01:00Z,45.26683333,-66.06116667,123.7,8.2,10.7
2019-05-20T09:02:00Z,45.26683333,-66.06116667,123.9,8.3,10.7
2019-05-20T09:03:00Z,45.26683333,-66.06116667,124.3,8.4,10.4
2019-05-20T09:04:00Z,45.26683333,-66.06116667,124.2,8.3,10.4
2019-05-20T09:05:00Z,45.26683333,-66.06116667,124.0,8.4,10.5
2019-05-20T09:06:00Z,45.26683333,-66.06116667,124.2,8.6,11.2
2019-05-20T09:07:00Z,45.26683333,-66.06116667,124.5,8.6,11.2
2019-05-20T09:08:00Z,45.26683333,-66.06116667,125.0,8.7,11.2
2019-05-20T09:09:00Z,45.26683333,-66.06116667,125.3,8.9,11.3
2019-05-20T09:10:00Z,45.26683333,-66.06116667,125.5,9.0,11.3
2019-05-20T09:11:00Z,45.26683333,-66.06116667,125.4,9.1,11.3
2019-05-20T09:12:00Z,45.26683333,-66.06116667,125.4,9.1,11.3
2019-05-20T09:13:00Z,45.26683333,-66.06116667,125.5,9.3,11.8
2019-05-20T09:14:00Z,45.26683333,-66.06116667,125.6,9.4,12.2
2019-05-20T09:15:00Z,45.26683333,-66.06116667,125.9,9.6,12.2
2019-05-20T09:16:00Z,45.26683333,-66.06116667,125.9,9.6,12.2
2019-05-20T09:17:00Z,45.26683333,-66.06116667,126.1,9.7,12.2
2019-05-20T09:18:00Z,45.26683333,-66.06116667,126.1,9.8,12.2
2019-05-20T09:19:00Z,45.26683333,-66.06116667,125.9,9.8,12.2
2019-05-20T09:20:00Z,45.26683333,-66.06116667,126.0,9.9,12.2
2019-05-20T09:21:00Z,45.26683333,-66.06116667,126.2,9.9,12.2
2019-05-20T09:22:00Z,45.26683333,-66.06116667,126.5,10.0,12.2
2019-05-20T09:23:00Z,45.26683333,-66.06116667,126.8,10.0,12.2
2019-05-20T09:24:00Z,45.26683333,-66.06116667,127.0,10.0,12.2
2019-05-20T09:25:00Z,45.26683333,-66.06116667,127.2,10.0,12.2
2019-05-20T09:26:00Z,45.26683333,-66.06116667,127.6,10.0,12.2
2019-05-20T09:27:00Z,45.26683333,-66.06116667,127.8,9.9,12.2
2019-05-20T09:28:00Z,45.26683333,-66.06116667,127.9,9.9,12.2
2019-05-20T09:29:00Z,45.26683333,-66.06116667,128.3,10.0,12.2
2019-05-20T09:30:00Z,45.26683333,-66.06116667,128.7,10.0,12.2
2019-05-20T09:31:00Z,45.26683333,-66.06116667,129.2,10.1,12.2
2019-05-20T09:32:00Z,45.26683333,-66.06116667,129.5,10.1,12.2
2019-05-20T09:33:00Z,45.26683333,-66.06116667,129.9,10.1,12.2
2019-05-20T09:34:00Z,45.26683333,-66.06116667,130.2,10.1,12.2
2019-05-20T09:35:00Z,45.26683333,-66.06116667,130.5,10.1,12.2
2019-05-20T09:36:00Z,45.26683333,-66.06116667,130.6,10.1,12.2
2019-05-20T09:37:00Z,45.26683333,-66.06116667,130.7,10.1,12.2
2019-05-20T09:38:00Z,45.26683333,-66.06116667,131.0,10.1,12.2
2019-05-20T09:39:00Z,45.26683333,-66.06116667,131.3,10.2,12.2
2019-05-20T09:40:00Z,45.26683333,-66.06116667,131.3,10.2,12.5
2019-05-20T09:41:00Z,45.26683333,-66.06116667,131.3,10.3,12.5
2019-05-20T09:42:00Z,45.26683333,-66.06116667,131.2,10.2,12.5
2019-05-20T09:43:00Z,45.26683333,-66.06116667,131.1,10.2,12.5
2019-05-20T09:44:00Z,45.26683333,-66.06116667,131.0,10.1,12.5
2019-05-20T09:45:00Z,45.26683333,-66.06116667,130.9,10.0,12.5
2019-05-20T09:46:00Z,45.26683333,-66.06116667,130.6,9.9,12.5
2019-05-20T09:47:00Z,45.26683333,-66.06116667,130.3,9.7,12.5
2019-05-20T09:48:00Z,45.26683333,-66.06116667,130.0,9.6,12.5
2019-05-20T09:49:00Z,45.26683333,-66.06116667,129.7,9.5,12.5
2019-05-20T09:50:00Z,45.26683333,-66.06116667,129.6,9.3,11.8
2019-05-20T09:51:00Z,45.26683333,-66.06116667,129.3,9.1,11.2
2019-05-20T09:52:00Z,45.26683333,-66.06116667,128.9,9.0,11.1
2019-05-20T09:53:00Z,45.26683333,-66.06116667,128.5,9.0,11.1
2019-05-20T09:54:00Z,45.26683333,-66.06116667,128.1,9.0,11.1
2019-05-20T09:55:00Z,45.26683333,-66.06116667,127.6,8.9,11.1
2019-05-20T09:56:00Z,45.26683333,-66.06116667,127.2,8.9,11.1
2019-05-20T09:57:00Z,45.26683333,-66.06116667,126.9,8.8,11.1
2019-05-20T09:58:00Z,45.26683333,-66.06116667,126.6,8.8,11.1
2019-05-20T09:59:00Z,45.26683333,-66.06116667,126.2,8.7,11.1
2019-05-20T10:00:00Z,45.26683333,-66.06116667,126.1,8.8,11.1
2019-05-20T10:01:00Z,45.26683333,-66.06116667,125.9,8.8,11.1
2019-05-20T10:02:00Z,45.26683333,-66.06116667,125.8,8.9,11.1
2019-05-20T10:03:00Z,45.26683333,-66.06116667,125.7,8.8,11.1
2019-05-20T10:04:00Z,45.26683333,-66.06116667,125.5,8.7,10.8
2019-05-20T10:05:00Z,45.26683333,-66.06116667,125.4,8.6,10.8
2019-05-20T10:06:00Z,45.26683333,-66.06116667,124.9,8.6,10.8
2019-05-20T10:07:00Z,45.26683333,-66.06116667,124.3,8.7,10.9
2019-05-20T10:08:00Z,45.26683333,-66.06116667,123.7,8.7,10.9
2019-05-20T10:09:00Z,45.26683333,-66.06116667,122.6,8.7,10.9
2019-05-20T10:10:00Z,45.26683333,-66.06116667,121.0,8.6,10.9
2019-05-20T10:11:00Z,45.26683333,-66.06116667,120.0,8.4,10.9
2019-05-20T10:12:00Z,45.26683333,-66.06116667,118.6,8.2,10.9
2019-05-20T10:13:00Z,45.26683333,-66.06116667,117.4,8.1,10.9
2019-05-20T10:14:00Z,45.26683333,-66.06116667,116.4,8.0,10.9
2019-05-20T10:15:00Z,45.26683333,-66.06116667,115.7,7.9,10.9
2019-05-20T10:16:00Z,45.26683333,-66.06116667,115.4,7.8,10.9
2019-05-20T10:17:00Z,45.26683333,-66.06116667,114.5,7.5,10.8
2019-05-20T10:18:00Z,45.26683333,-66.06116667,113.6,7.4,10.8
2019-05-20T10:19:00Z,45.26683333,-66.06116667,114.4,7.1,10.7
2019-05-20T10:20:00Z,45.26683333,-66.06116667,115.0,6.9,10.7
2019-05-20T10:21:00Z,45.26683333,-66.06116667,114.3,6.7,10.7
2019-05-20T10:22:00Z,45.26683333,-66.06116667,114.1,6.6,10.7
2019-05-20T10:23:00Z,45.26683333,-66.06116667,112.8,6.4,9.9
2019-05-20T10:24:00Z,45.26683333,-66.06116667,112.6,6.2,9.9
2019-05-20T10:25:00Z,45.26683333,-66.06116667,112.1,6.0,9.6
2019-05-20T10:26:00Z,45.26683333,-66.06116667,111.6,5.6,8.7
2019-05-20T10:27:00Z,45.26683333,-66.06116667,112.1,5.5,8.7
2019-05-20T10:28:00Z,45.26683333,-66.06116667,112.4,5.3,7.9
2019-05-20T10:29:00Z,45.26683333,-66.06116667,111.4,5.1,7.8
2019-05-20T10:30:00Z,45.26683333,-66.06116667,109.9,5.1,7.8
2019-05-20T10:31:00Z,45.26683333,-66.06116667,109.8,5.0,7.8
2019-05-20T10:32:00Z,45.26683333,-66.06116667,109.4,5.0,7.6
2019-05-20T10:33:00Z,45.26683333,-66.06116667,110.3,5.0,7.6
2019-05-20T10:34:00Z,45.26683333,-66.06116667,110.5,5.0,7.6
2019-05-20T10:35:00Z,45.26683333,-66.06116667,110.9,5.0,7.6
2019-05-20T10:36:00Z,45.26683333,-66.06116667,110.4,5.1,7.6
2019-05-20T10:37:00Z,45.26683333,-66.06116667,110.2,5.1,7.6
2019-05-20T10:38:00Z,45.26683333,-66.06116667,110.8,5.2,7.6
2019-05-20T10:39:00Z,45.26683333,-66.06116667,110.3,5.2,7.6
2019-05-20T10:40:00Z,45.26683333,-66.06116667,111.0,5.2,7.2
2019-05-20T10:41:00Z,45.26683333,-66.06116667,111.3,5.2,6.9
2019-05-20T10:42:00Z,45.26683333,-66.06116667,112.0,5.1,6.9
2019-05-20T10:43:00Z,45.26683333,-66.06116667,112.8,5.1,6.9
2019-05-20T10:44:00Z,45.26683333,-66.06116667,114.1,5.1,6.9
2019-05-20T10:45:00Z,45.26683333,-66.06116667,115.4,5.2,7.1
2019-05-20T10:46:00Z,45.26683333,-66.06116667,117.5,5.3,7.3
2019-05-20T10:47:00Z,45.26683333,-66.06116667,119.2,5.5,9.0
2019-05-20T10:48:00Z,45.26683333,-66.06116667,120.1,5.7,9.0
2019-05-20T10:49:00Z,45.26683333,-66.06116667,122.1,5.9,9.0
2019-05-20T10:50:00Z,45.26683333,-66.06116667,124.2,6.0,9.0
2019-05-20T10:51:00Z,45.26683333,-66.06116667,125.5,6.2,9.0
2019-05-20T10:52:00Z,45.26683333,-66.06116667,126.9,6.4,9.0
2019-05-20T10:53:00Z,45.26683333,-66.06116667,127.9,6.5,9.0
2019-05-20T10:54:00Z,45.26683333,-66.06116667,128.1,6.6,9.0
2019-05-20T10:55:00Z,45.26683333,-66.06116667,128.3,6.6,9.0
2019-05-20T10:56:00Z,45.26683333,-66.06116667,128.5,6.6,9.0
2019-05-20T10:57:00Z,45.26683333,-66.06116667,128.2,6.5,8.4
2019-05-20T10:58:00Z,45.26683333,-66.06116667,128.2,6.4,8.4
2019-05-20T10:59:00Z,45.26683333,-66.06116667,128.4,6.3,8.4
2019-05-20T11:00:00Z,45.26683333,-66.06116667,128.7,6.1,8.4
2019-05-20T11:01:00Z,45.26683333,-66.06116667,128.9,6.0,8.2
2019-05-20T11:02:00Z,45.26683333,-66.06116667,128.9,5.7,8.2
2019-05-20T11:03:00Z,45.26683333,-66.06116667,129.3,5.5,8.2
2019-05-20T11:04:00Z,45.26683333,-66.06116667,130.5,5.4,8.1
2019-05-20T11:05:00Z,45.26683333,-66.06116667,131.9,5.1,8.1
2019-05-20T11:06:00Z,45.26683333,-66.06116667,133.7,4.8,8.1
2019-05-20T11:07:00Z,45.26683333,-66.06116667,136.3,4.6,7.1
2019-05-20T11:08:00Z,45.26683333,-66.06116667,139.0,4.3,6.4
2019-05-20T11:09:00Z,45.26683333,-66.06116667,141.3,4.1,6.4
2019-05-20T11:10:00Z,45.26683333,-66.06116667,141.8,4.1,6.4
2019-05-20T11:11:00Z,45.26683333,-66.06116667,141.7,4.2,7.9
2019-05-20T11:12:00Z,45.26683333,-66.06116667,141.2,4.4,7.9
2019-05-20T11:13:00Z,45.26683333,-66.06116667,140.5,4.6,7.9
2019-05-20T11:14:00Z,45.26683333,-66.06116667,138.9,4.8,7.9
2019-05-20T11:15:00Z,45.26683333,-66.06116667,136.9,5.1,7.9
2019-05-20T11:16:00Z,45.26683333,-66.06116667,133.8,5.4,7.9
2019-05-20T11:17:00Z,45.26683333,-66.06116667,129.8,5.6,7.9
2019-05-20T11:18:00Z,45.26683333,-66.06116667,125.9,6.0,8.6
2019-05-20T11:19:00Z,45.26683333,-66.06116667,122.8,6.3,8.6
2019-05-20T11:20:00Z,45.26683333,-66.06116667,121.6,6.6,8.6
2019-05-20T11:21:00Z,45.26683333,-66.06116667,121.5,6.8,8.6
2019-05-20T11:22:00Z,45.26683333,-66.06116667,121.8,6.9,9.0
2019-05-20T11:23:00Z,45.26683333,-66.06116667,121.7,7.1,9.5
2019-05-20T11:24:00Z,45.26683333,-66.06116667,121.3,7.2,9.5
2019-05-20T11:25:00Z,45.26683333,-66.06116667,120.7,7.3,9.5
2019-05-20T11:26:00Z,45.26683333,-66.06116667,121.2,7.5,9.5
2019-05-20T11:27:00Z,45.26683333,-66.06116667,122.1,7.6,9.7
2019-05-20T11:28:00Z,45.26683333,-66.06116667,122.8,7.8,9.8
2019-05-20T11:29:00Z,45.26683333,-66.06116667,123.4,8.1,10.8
2019-05-20T11:30:00Z,45.26683333,-66.06116667,123.6,8.3,11.3
2019-05-20T11:31:00Z,45.26683333,-66.06116667,123.6,8.5,11.3
2019-05-20T11:32:00Z,45.26683333,-66.06116667,123.5,8.7,11.3
2019-05-20T11:33:00Z,45.26683333,-66.06116667,123.3,8.9,11.3
2019-05-20T11:34:00Z,45.26683333,-66.06116667,123.0,8.9,11.3
2019-05-20T11:35:00Z,45.26683333,-66.06116667,123.3,9.0,11.3
2019-05-20T11:36:00Z,45.26683333,-66.06116667,123.2,9.1,11.3
2019-05-20T11:37:00Z,45.26683333,-66.06116667,122.5,9.0,11.3
