timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-22T05:49:00Z,45.26683333,-66.06116667,320.7,4.4,6.6
2019-02-22T05:50:00Z,45.26683333,-66.06116667,320.6,4.3,6.6
2019-02-22T05:51:00Z,45.26683333,-66.06116667,318.2,4.5,6.6
2019-02-22T05:52:00Z,45.26683333,-66.06116667,317.2,4.5,6.6
2019-02-22T05:53:00Z,45.26683333,-66.06116667,315.9,4.5,6.6
2019-02-22T05:54:00Z,45.26683333,-66.06116667,314.9,4.5,6.6
2019-02-22T05:55:00Z,45.26683333,-66.06116667,315.4,4.5,6.1
2019-02-22T05:56:00Z,45.26683333,-66.06116667,316.4,4.5,6.1
2019-02-22T05:57:00Z,45.26683333,-66.06116667,316.2,4.5,6.1
2019-02-22T05:58:00Z,45.26683333,-66.06116667,317.2,4.2,6.1
2019-02-22T05:59:00Z,45.26683333,-66.06116667,315.5,4.2,5.9
2019-02-22T06:00:00Z,45.26683333,-66.06116667,314.5,4.3,6.1
2019-02-22T06:01:00Z,45.26683333,-66.06116667,315.4,4.4,6.5
2019-02-22T06:02:00Z,45.26683333,-66.06116667,316.5,4.5,8.1
2019-02-22T06:03:00Z,45.26683333,-66.06116667,317.4,4.7,8.1
2019-02-22T06:04:00Z,45.26683333,-66.06116667,318.3,4.8,8.1
2019-02-22T06:05:00Z,45.26683333,-66.06116667,318.4,4.9,8.1
2019-02-22T06:06:00Z,45.26683333,-66.06116667,319.5,4.9,8.1
2019-02-22T06:07:00Z,45.26683333,-66.06116667,321.0,5.0,8.1
2019-02-22T06:08:00Z,45.26683333,-66.06116667,319.5,5.5,9.4
2019-02-22T06:09:00Z,45.26683333,-66.06116667,321.7,5.6,9.4
2019-02-22T06:10:00Z,45.26683333,-66.06116667,323.8,5.7,9.8
2019-02-22T06:11:00Z,45.26683333,-66.06116667,324.1,5.9,9.8
2019-02-22T06:12:00Z,45.26683333,-66.06116667,324.6,6.0,9.8
2019-02-22T06:13:00Z,45.26683333,-66.06116667,324.5,5.9,9.8
2019-02-22T06:14:00Z,45.26683333,-66.06116667,325.3,5.9,9.8
2019-02-22T06:15:00Z,45.26683333,-66.06116667,326.5,5.9,9.8
2019-02-22T06:16:00Z,45.26683333,-66.06116667,324.4,6.4,12.8
2019-02-22T06:17:00Z,45.26683333,-66.06116667,323.8,6.6,12.8
2019-02-22T06:18:00Z,45.26683333,-66.06116667,324.5,6.6,12.8
2019-02-22T06:19:00Z,45.26683333,-66.06116667,326.2,6.7,12.8
2019-02-22T06:20:00Z,45.26683333,-66.06116667,325.1,7.0,12.8
2019-02-22T06:21:00Z,45.26683333,-66.06116667,324.9,7.1,12.8
2019-02-22T06:22:00Z,45.26683333,-66.06116667,325.8,7.1,12.8
2019-02-22T06:23:00Z,45.26683333,-66.06116667,327.8,7.2,12.8
2019-02-22T06:24:00Z,45.26683333,-66.06116667,328.3,7.2,12.8
2019-02-22T06:25:00Z,45.26683333,-66.06116667,328.6,7.2,12.8
2019-02-22T06:26:00Z,45.26683333,-66.06116667,331.3,6.8,12.8
2019-02-22T06:27:00Z,45.26683333,-66.06116667,334.1,6.6,12.8
2019-02-22T06:28:00Z,45.26683333,-66.06116667,335.2,6.5,12.8
2019-02-22T06:29:00Z,45.26683333,-66.06116667,334.3,6.5,12.8
2019-02-22T06:30:00Z,45.26683333,-66.06116667,335.7,6.0,12.3
2019-02-22T06:31:00Z,45.26683333,-66.06116667,336.9,5.6,12.3
2019-02-22T06:32:00Z,45.26683333,-66.06116667,336.6,5.5,12.3
2019-02-22T06:33:00Z,45.26683333,-66.06116667,336.8,5.6,12.3
2019-02-22T06:34:00Z,45.26683333,-66.06116667,337.8,5.6,12.3
2019-02-22T06:35:00Z,45.26683333,-66.06116667,338.6,5.7,12.3
2019-02-22T06:36:00Z,45.26683333,-66.06116667,337.8,5.9,12.3
2019-02-22T06:37:00Z,45.26683333,-66.06116667,338.0,5.8,12.3
2019-02-22T06:38:00Z,45.26683333,-66.06116667,336.8,5.9,11.2
2019-02-22T06:39:00Z,45.26683333,-66.06116667,336.8,5.9,11.2
2019-02-22T06:40:00Z,45.26683333,-66.06116667,336.3,6.0,11.2
2019-02-22T06:41:00Z,45.26683333,-66.06116667,337.5,6.2,11.2
2019-02-22T06:42:00Z,45.26683333,-66.06116667,337.9,6.2,11.2
2019-02-22T06:43:00Z,45.26683333,-66.06116667,337.9,6.3,12.5
2019-02-22T06:44:00Z,45.26683333,-66.06116667,336.6,6.4,12.5
2019-02-22T06:45:00Z,45.26683333,-66.06116667,335.8,6.4,12.5
2019-02-22T06:46:00Z,45.26683333,-66.06116667,336.8,6.2,12.5
2019-02-22T06:47:00Z,45.26683333,-66.06116667,334.8,6.5,15.4
2019-02-22T06:48:00Z,45.26683333,-66.06116667,335.7,6.4,15.4
2019-02-22T06:49:00Z,45.26683333,-66.06116667,336.4,6.8,15.4
2019-02-22T06:50:00Z,45.26683333,-66.06116667,337.2,6.9,15.4
2019-02-22T06:51:00Z,45.26683333,-66.06116667,336.5,6.9,15.4
2019-02-22T06:52:00Z,45.26683333,-66.06116667,336.5,6.7,15.4
2019-02-22T06:53:00Z,45.26683333,-66.06116667,335.7,6.2,15.4
2019-02-22T06:54:00Z,45.26683333,-66.06116667,336.9,6.1,15.4
2019-02-22T06:55:00Z,45.26683333,-66.06116667,338.2,6.0,15.4
2019-02-22T06:56:00Z,45.26683333,-66.06116667,337.8,6.1,15.4
2019-02-22T06:57:00Z,45.26683333,-66.06116667,337.8,6.1,13.7
2019-02-22T06:58:00Z,45.26683333,-66.06116667,337.3,6.1,13.7
2019-02-22T06:59:00Z,45.26683333,-66.06116667,336.9,5.9,10.7
2019-02-22T07:00:00Z,45.26683333,-66.06116667,335.3,6.1,10.7
2019-02-22T07:01:00Z,45.26683333,-66.06116667,334.6,6.1,10.7
2019-02-22T07:02:00Z,45.26683333,-66.06116667,334.2,6.4,10.7
2019-02-22T07:03:00Z,45.26683333,-66.06116667,333.3,6.8,10.7
2019-02-22T07:04:00Z,45.26683333,-66.06116667,331.0,6.8,10.7
2019-02-22T07:05:00Z,45.26683333,-66.06116667,329.5,6.9,10.7
2019-02-22T07:06:00Z,45.26683333,-66.06116667,329.5,7.0,10.7
2019-02-22T07:07:00Z,45.26683333,-66.06116667,328.6,6.9,10.7
2019-02-22T07:08:00Z,45.26683333,-66.06116667,327.9,7.0,10.7
2019-02-22T07:09:00Z,45.26683333,-66.06116667,327.9,7.0,10.2
2019-02-22T07:10:00Z,45.26683333,-66.06116667,328.8,7.0,10.2
2019-02-22T07:11:00Z,45.26683333,-66.06116667,329.1,6.9,10.2
2019-02-22T07:12:00Z,45.26683333,-66.06116667,329.4,6.8,10.2
2019-02-22T07:13:00Z,45.26683333,-66.06116667,331.9,6.7,10.2
2019-02-22T07:14:00Z,45.26683333,-66.06116667,333.0,6.7,10.2
2019-02-22T07:15:00Z,45.26683333,-66.06116667,333.8,6.5,10.2
2019-02-22T07:16:00Z,45.26683333,-66.06116667,333.9,6.5,10.2
2019-02-22T07:17:00Z,45.26683333,-66.06116667,334.8,6.5,9.6
2019-02-22T07:18:00Z,45.26683333,-66.06116667,335.1,6.4,9.6
2019-02-22T07:19:00Z,45.26683333,-66.06116667,335.6,6.3,9.6
2019-02-22T07:20:00Z,45.26683333,-66.06116667,336.7,6.2,8.6
2019-02-22T07:21:00Z,45.26683333,-66.06116667,336.7,6.3,8.6
2019-02-22T07:22:00Z,45.26683333,-66.06116667,336.1,6.4,9.3
2019-02-22T07:23:00Z,45.26683333,-66.06116667,333.9,6.6,9.3
2019-02-22T07:24:00Z,45.26683333,-66.06116667,333.3,6.6,9.3
2019-02-22T07:25:00Z,45.26683333,-66.06116667,331.7,6.8,9.5
2019-02-22T07:26:00Z,45.26683333,-66.06116667,330.5,6.9,9.5
2019-02-22T07:27:00Z,45.26683333,-66.06116667,329.7,7.0,10.6
2019-02-22T07:28:00Z,45.26683333,-66.06116667,330.2,7.1,10.6
2019-02-22T07:29:00Z,45.26683333,-66.06116667,329.2,7.0,10.6
2019-02-22T07:30:00Z,45.26683333,-66.06116667,327.9,7.1,10.6
2019-02-22T07:31:00Z,45.26683333,-66.06116667,326.8,7.1,10.6
2019-02-22T07:32:00Z,45.26683333,-66.06116667,326.7,7.0,10.6
2019-02-22T07:33:00Z,45.26683333,-66.06116667,326.7,7.0,10.6
2019-02-22T07:34:00Z,45.26683333,-66.06116667,327.5,6.9,10.6
2019-02-22T07:35:00Z,45.26683333,-66.06116667,327.5,6.9,10.6
2019-02-22T07:36:00Z,45.26683333,-66.06116667,327.7,6.9,10.6
2019-02-22T07:37:00Z,45.26683333,-66.06116667,327.7,6.9,9.8
2019-02-22T07:38:00Z,45.26683333,-66.06116667,326.8,7.0,9.8
2019-02-22T07:39:00Z,45.26683333,-66.06116667,326.3,7.2,9.8
2019-02-22T07:40:00Z,45.26683333,-66.06116667,325.9,7.2,9.8
2019-02-22T07:41:00Z,45.26683333,-66.06116667,326.1,7.3,9.7
2019-02-22T07:42:00Z,45.26683333,-66.06116667,325.0,7.3,9.7
2019-02-22T07:43:00Z,45.26683333,-66.06116667,324.7,7.2,9.7
2019-02-22T07:44:00Z,45.26683333,-66.06116667,323.4,7.2,9.7
2019-02-22T07:45:00Z,45.26683333,-66.06116667,323.8,7.0,9.7
2019-02-22T07:46:00Z,45.26683333,-66.06116667,323.1,6.8,9.7
2019-02-22T07:47:00Z,45.26683333,-66.06116667,323.5,6.6,9.5
2019-02-22T07:48:00Z,45.26683333,-66.06116667,324.5,6.3,9.5
2019-02-22T07:49:00Z,45.26683333,-66.06116667,325.4,6.0,9.5
2019-02-22T07:50:00Z,45.26683333,-66.06116667,325.7,5.6,8.9
2019-02-22T07:51:00Z,45.26683333,-66.06116667,327.1,5.5,8.6
2019-02-22T07:52:00Z,45.26683333,-66.06116667,329.9,5.4,8.6
2019-02-22T07:53:00Z,45.26683333,-66.06116667,332.4,5.5,8.6
2019-02-22T07:54:00Z,45.26683333,-66.06116667,334.8,5.5,8.8
2019-02-22T07:55:00Z,45.26683333,-66.06116667,336.8,5.7,8.8
2019-02-22T07:56:00Z,45.26683333,-66.06116667,339.8,5.8,8.8
2019-02-22T07:57:00Z,45.26683333,-66.06116667,341.9,5.9,8.8
2019-02-22T07:58:00Z,45.26683333,-66.06116667,343.5,6.0,8.8
2019-02-22T07:59:00Z,45.26683333,-66.06116667,345.3,6.2,8.8
2019-02-22T08:00:00Z,45.26683333,-66.06116667,346.9,6.5,9.7
2019-02-22T08:01:01Z,45.26683333,-66.06116667,347.5,6.5,9.7
2019-02-22T08:02:00Z,45.26683333,-66.06116667,347.3,6.6,9.7
2019-02-22T08:03:00Z,45.26683333,-66.06116667,347.0,6.7,9.7
2019-02-22T08:04:00Z,45.26683333,-66.06116667,347.0,6.7,9.7
2019-02-22T08:05:00Z,45.26683333,-66.06116667,346.8,6.8,9.7
2019-02-22T08:06:00Z,45.26683333,-66.06116667,346.5,6.8,9.7
2019-02-22T08:07:00Z,45.26683333,-66.06116667,346.0,6.8,9.7
2019-02-22T08:08:00Z,45.26683333,-66.06116667,345.7,6.8,9.7
2019-02-22T08:09:00Z,45.26683333,-66.06116667,344.5,7.0,9.8
2019-02-22T08:10:00Z,45.26683333,-66.06116667,344.0,7.1,9.8
2019-02-22T08:11:00Z,45.26683333,-66.06116667,343.6,7.1,9.8
2019-02-22T08:12:00Z,45.26683333,-66.06116667,343.3,7.1,9.8
2019-02-22T08:13:00Z,45.26683333,-66.06116667,342.9,7.0,9.8
2019-02-22T08:14:00Z,45.26683333,-66.06116667,343.0,6.9,9.8
2019-02-22T08:15:00Z,45.26683333,-66.06116667,343.0,6.8,9.8
2019-02-22T08:16:00Z,45.26683333,-66.06116667,342.8,6.8,9.8
2019-02-22T08:17:00Z,45.26683333,-66.06116667,343.7,6.6,9.8
2019-02-22T08:18:00Z,45.26683333,-66.06116667,343.6,6.4,9.8
2019-02-22T08:19:00Z,45.26683333,-66.06116667,344.1,6.2,9.4
2019-02-22T08:20:00Z,45.26683333,-66.06116667,344.3,6.0,9.4
2019-02-22T08:21:00Z,45.26683333,-66.06116667,344.0,6.0,9.3
2019-02-22T08:22:00Z,45.26683333,-66.06116667,343.9,6.1,10.6
2019-02-22T08:23:00Z,45.26683333,-66.06116667,343.7,6.2,10.6
2019-02-22T08:24:00Z,45.26683333,-66.06116667,342.8,6.4,10.6
2019-02-22T08:25:00Z,45.26683333,-66.06116667,342.1,6.6,10.6
2019-02-22T08:26:00Z,45.26683333,-66.06116667,341.6,6.7,10.6
2019-02-22T08:27:00Z,45.26683333,-66.06116667,340.4,7.0,10.6
2019-02-22T08:28:00Z,45.26683333,-66.06116667,340.3,7.0,10.6
2019-02-22T08:29:00Z,45.26683333,-66.06116667,339.5,7.1,10.6
2019-02-22T08:30:00Z,45.26683333,-66.06116667,338.9,7.3,11.3
2019-02-22T08:31:00Z,45.26683333,-66.06116667,337.9,7.7,11.8
2019-02-22T08:32:00Z,45.26683333,-66.06116667,335.8,7.9,11.8
2019-02-22T08:33:00Z,45.26683333,-66.06116667,333.7,8.2,12.1
2019-02-22T08:34:00Z,45.26683333,-66.06116667,331.7,8.5,12.1
2019-02-22T08:35:00Z,45.26683333,-66.06116667,329.6,8.6,12.1
2019-02-22T08:36:00Z,45.26683333,-66.06116667,327.4,8.8,12.1
2019-02-22T08:37:00Z,45.26683333,-66.06116667,325.1,9.1,12.1
2019-02-22T08:38:00Z,45.26683333,-66.06116667,322.5,9.5,12.1
2019-02-22T08:39:00Z,45.26683333,-66.06116667,320.2,9.7,12.1
2019-02-22T08:40:00Z,45.26683333,-66.06116667,317.8,9.9,12.1
2019-02-22T08:41:00Z,45.26683333,-66.06116667,316.3,9.7,12.1
2019-02-22T08:42:00Z,45.26683333,-66.06116667,316.2,9.6,12.1
2019-02-22T08:43:00Z,45.26683333,-66.06116667,317.2,9.2,12.0
2019-02-22T08:44:00Z,45.26683333,-66.06116667,319.3,8.7,12.0
2019-02-22T08:45:00Z,45.26683333,-66.06116667,319.5,8.5,12.0
2019-02-22T08:46:00Z,45.26683333,-66.06116667,319.6,8.4,12.0
2019-02-22T08:47:00Z,45.26683333,-66.06116667,319.4,8.2,12.0
2019-02-22T08:48:00Z,45.26683333,-66.06116667,319.4,8.2,12.0
2019-02-22T08:49:00Z,45.26683333,-66.06116667,319.5,8.0,12.0
2019-02-22T08:50:00Z,45.26683333,-66.06116667,319.5,7.7,12.0
2019-02-22T08:51:00Z,45.26683333,-66.06116667,319.6,7.7,12.0
2019-02-22T08:52:00Z,45.26683333,-66.06116667,319.4,7.6,11.1
2019-02-22T08:53:00Z,45.26683333,-66.06116667,318.1,7.8,11.2
2019-02-22T08:54:00Z,45.26683333,-66.06116667,316.2,8.1,11.2
2019-02-22T08:55:00Z,45.26683333,-66.06116667,315.7,8.2,11.4
2019-02-22T08:56:00Z,45.26683333,-66.06116667,315.2,8.1,11.4
2019-02-22T08:57:00Z,45.26683333,-66.06116667,315.2,8.0,11.4
2019-02-22T08:58:00Z,45.26683333,-66.06116667,316.6,7.9,11.4
2019-02-22T08:59:00Z,45.26683333,-66.06116667,316.7,7.9,11.4
2019-02-22T09:00:00Z,45.26683333,-66.06116667,317.0,8.0,11.4
2019-02-22T09:01:00Z,45.26683333,-66.06116667,316.8,8.0,11.4
2019-02-22T09:02:00Z,45.26683333,-66.06116667,316.9,7.9,11.4
2019-02-22T09:03:00Z,45.26683333,-66.06116667,317.6,7.9,11.6
2019-02-22T09:04:00Z,45.26683333,-66.06116667,317.3,7.8,11.6
2019-02-22T09:05:00Z,45.26683333,-66.06116667,317.3,7.9,11.6
2019-02-22T09:06:00Z,45.26683333,-66.06116667,317.5,7.8,11.6
2019-02-22T09:07:00Z,45.26683333,-66.06116667,317.3,7.9,11.6
2019-02-22T09:08:00Z,45.26683333,-66.06116667,315.8,8.0,11.6
2019-02-22T09:09:00Z,45.26683333,-66.06116667,315.2,7.9,11.6
2019-02-22T09:10:00Z,45.26683333,-66.06116667,315.2,7.9,12.0
2019-02-22T09:11:00Z,45.26683333,-66.06116667,315.7,7.9,12.0
2019-02-22T09:12:00Z,45.26683333,-66.06116667,315.6,7.9,12.0
2019-02-22T09:13:00Z,45.26683333,-66.06116667,315.0,7.7,12.0
2019-02-22T09:14:00Z,45.26683333,-66.06116667,314.7,7.8,12.0
2019-02-22T09:15:00Z,45.26683333,-66.06116667,315.6,7.6,12.0
2019-02-22T09:16:00Z,45.26683333,-66.06116667,315.6,7.8,12.0
2019-02-22T09:17:00Z,45.26683333,-66.06116667,316.4,7.6,12.0
2019-02-22T09:18:00Z,45.26683333,-66.06116667,316.5,7.7,12.0
2019-02-22T09:19:00Z,45.26683333,-66.06116667,316.6,7.7,12.0
2019-02-22T09:20:00Z,45.26683333,-66.06116667,316.5,7.7,11.8
2019-02-22T09:21:00Z,45.26683333,-66.06116667,315.9,7.6,11.8
2019-02-22T09:22:00Z,45.26683333,-66.06116667,316.3,7.6,11.8
2019-02-22T09:23:00Z,45.26683333,-66.06116667,315.8,7.7,11.8
2019-02-22T09:24:00Z,45.26683333,-66.06116667,315.4,7.6,11.8
2019-02-22T09:25:00Z,45.26683333,-66.06116667,313.8,7.5,11.8
2019-02-22T09:26:00Z,45.26683333,-66.06116667,313.5,7.3,11.2
2019-02-22T09:27:00Z,45.26683333,-66.06116667,313.2,7.5,11.2
2019-02-22T09:28:00Z,45.26683333,-66.06116667,313.6,7.3,11.2
2019-02-22T09:29:00Z,45.26683333,-66.06116667,314.6,7.3,11.2
2019-02-22T09:30:00Z,45.26683333,-66.06116667,315.1,7.3,11.2
2019-02-22T09:31:00Z,45.26683333,-66.06116667,315.0,7.2,11.2
2019-02-22T09:32:00Z,45.26683333,-66.06116667,315.2,7.2,11.1
2019-02-22T09:33:00Z,45.26683333,-66.06116667,316.4,7.3,12.0
2019-02-22T09:34:00Z,45.26683333,-66.06116667,317.2,7.4,12.0
2019-02-22T09:35:00Z,45.26683333,-66.06116667,318.4,7.5,12.0
2019-02-22T09:36:00Z,45.26683333,-66.06116667,320.4,7.7,13.0
2019-02-22T09:37:00Z,45.26683333,-66.06116667,320.8,7.6,13.0
2019-02-22T09:38:00Z,45.26683333,-66.06116667,320.6,7.6,13.0
2019-02-22T09:39:00Z,45.26683333,-66.06116667,321.1,7.7,13.0
2019-02-22T09:40:00Z,45.26683333,-66.06116667,321.1,7.7,13.0
2019-02-22T09:41:00Z,45.26683333,-66.06116667,321.5,7.7,13.0
2019-02-22T09:42:00Z,45.26683333,-66.06116667,321.1,7.6,13.0
2019-02-22T09:43:00Z,45.26683333,-66.06116667,320.6,7.4,13.0
2019-02-22T09:44:00Z,45.26683333,-66.06116667,320.4,7.3,13.0
2019-02-22T09:45:00Z,45.26683333,-66.06116667,319.5,7.4,13.5
2019-02-22T09:46:00Z,45.26683333,-66.06116667,314.6,6.9,13.5
2019-02-22T09:47:00Z,45.26683333,-66.06116667,313.3,6.7,13.7
2019-02-22T09:48:00Z,45.26683333,-66.06116667,313.3,6.9,13.7
2019-02-22T09:49:00Z,45.26683333,-66.06116667,312.1,6.8,13.7
2019-02-22T09:50:00Z,45.26683333,-66.06116667,311.7,6.7,13.7
2019-02-22T09:51:00Z,45.26683333,-66.06116667,312.0,6.7,13.7
2019-02-22T09:52:00Z,45.26683333,-66.06116667,311.6,6.9,13.7
2019-02-22T09:53:00Z,45.26683333,-66.06116667,311.8,7.1,13.7
2019-02-22T09:54:00Z,45.26683333,-66.06116667,311.6,6.9,13.7
2019-02-22T09:55:00Z,45.26683333,-66.06116667,312.0,7.0,13.7
2019-02-22T09:56:00Z,45.26683333,-66.06116667,316.0,7.3,13.7
2019-02-22T09:57:00Z,45.26683333,-66.06116667,317.4,7.7,13.6
2019-02-22T09:58:00Z,45.26683333,-66.06116667,318.0,7.8,13.6
2019-02-22T09:59:00Z,45.26683333,-66.06116667,318.6,8.0,13.6
2019-02-22T10:00:00Z,45.26683333,-66.06116667,319.2,8.1,13.6
2019-02-22T10:01:00Z,45.26683333,-66.06116667,319.3,8.3,13.6
2019-02-22T10:02:00Z,45.26683333,-66.06116667,320.0,8.3,12.9
2019-02-22T10:03:00Z,45.26683333,-66.06116667,319.9,8.2,12.9
2019-02-22T10:04:00Z,45.26683333,-66.06116667,319.0,8.3,12.9
2019-02-22T10:05:00Z,45.26683333,-66.06116667,319.8,8.5,12.9
2019-02-22T10:06:00Z,45.26683333,-66.06116667,319.8,8.6,13.4
2019-02-22T10:07:00Z,45.26683333,-66.06116667,319.4,8.5,13.4
2019-02-22T10:08:00Z,45.26683333,-66.06116667,318.5,8.3,13.4
2019-02-22T10:09:00Z,45.26683333,-66.06116667,318.0,8.2,13.4
2019-02-22T10:10:00Z,45.26683333,-66.06116667,317.0,8.2,13.4
2019-02-22T10:11:00Z,45.26683333,-66.06116667,316.2,8.1,13.4
2019-02-22T10:12:00Z,45.26683333,-66.06116667,315.6,8.1,13.4
2019-02-22T10:13:00Z,45.26683333,-66.06116667,315.5,7.8,13.4
2019-02-22T10:14:00Z,45.26683333,-66.06116667,316.1,7.6,13.4
2019-02-22T10:15:00Z,45.26683333,-66.06116667,315.8,7.6,14.7
2019-02-22T10:16:00Z,45.26683333,-66.06116667,316.0,7.6,14.7
2019-02-22T10:17:00Z,45.26683333,-66.06116667,315.9,7.7,14.7
2019-02-22T10:18:00Z,45.26683333,-66.06116667,315.7,7.9,14.7
2019-02-22T10:19:00Z,45.26683333,-66.06116667,314.9,7.7,14.7
2019-02-22T10:20:00Z,45.26683333,-66.06116667,316.0,7.7,14.7
2019-02-22T10:21:00Z,45.26683333,-66.06116667,317.1,7.8,14.7
2019-02-22T10:22:00Z,45.26683333,-66.06116667,318.3,7.9,14.7
2019-02-22T10:23:00Z,45.26683333,-66.06116667,318.3,8.4,14.7
2019-02-22T10:24:00Z,45.26683333,-66.06116667,318.7,8.7,14.7
2019-02-22T10:25:00Z,45.26683333,-66.06116667,318.2,8.6,14.0
2019-02-22T10:26:00Z,45.26683333,-66.06116667,318.1,8.3,14.0
2019-02-22T10:27:00Z,45.26683333,-66.06116667,315.4,8.1,14.0
2019-02-22T10:28:00Z,45.26683333,-66.06116667,315.7,8.0,13.5
2019-02-22T10:29:00Z,45.26683333,-66.06116667,316.9,8.1,13.5
2019-02-22T10:30:00Z,45.26683333,-66.06116667,316.4,7.9,13.5
2019-02-22T10:31:00Z,45.26683333,-66.06116667,315.5,7.9,13.5
2019-02-22T10:32:00Z,45.26683333,-66.06116667,314.2,7.8,13.5
2019-02-22T10:33:00Z,45.26683333,-66.06116667,313.3,7.5,13.5
2019-02-22T10:34:00Z,45.26683333,-66.06116667,312.4,7.3,13.4
2019-02-22T10:35:00Z,45.26683333,-66.06116667,311.2,7.0,12.1
2019-02-22T10:36:00Z,45.26683333,-66.06116667,309.0,6.8,12.1
2019-02-22T10:37:00Z,45.26683333,-66.06116667,309.0,6.8,12.1
2019-02-22T10:38:00Z,45.26683333,-66.06116667,306.2,6.5,12.1
2019-02-22T10:39:00Z,45.26683333,-66.06116667,301.7,6.2,12.1
2019-02-22T10:40:00Z,45.26683333,-66.06116667,298.3,6.0,12.1
2019-02-22T10:41:00Z,45.26683333,-66.06116667,295.6,5.8,10.2
2019-02-22T10:42:00Z,45.26683333,-66.06116667,293.6,5.6,10.2
2019-02-22T10:43:00Z,45.26683333,-66.06116667,291.5,5.5,10.1
2019-02-22T10:44:00Z,45.26683333,-66.06116667,289.9,5.4,9.3
2019-02-22T10:45:00Z,45.26683333,-66.06116667,289.4,5.3,9.3
2019-02-22T10:46:00Z,45.26683333,-66.06116667,288.0,5.3,8.9
2019-02-22T10:47:00Z,45.26683333,-66.06116667,288.0,5.3,8.9
2019-02-22T10:48:00Z,45.26683333,-66.06116667,288.5,5.4,8.9
2019-02-22T10:49:00Z,45.26683333,-66.06116667,289.6,5.3,8.9
2019-02-22T10:50:00Z,45.26683333,-66.06116667,290.2,5.3,8.9
2019-02-22T10:51:00Z,45.26683333,-66.06116667,289.9,5.3,8.9
2019-02-22T10:52:00Z,45.26683333,-66.06116667,288.7,5.3,8.9
2019-02-22T10:53:00Z,45.26683333,-66.06116667,288.0,5.3,8.9
2019-02-22T10:54:00Z,45.26683333,-66.06116667,288.2,5.2,8.2
2019-02-22T10:55:00Z,45.26683333,-66.06116667,286.7,5.5,8.2
2019-02-22T10:56:00Z,45.26683333,-66.06116667,286.1,5.4,8.2
2019-02-22T10:57:00Z,45.26683333,-66.06116667,285.7,5.4,8.2
2019-02-22T10:58:00Z,45.26683333,-66.06116667,285.0,5.5,8.2
2019-02-22T10:59:00Z,45.26683333,-66.06116667,285.1,5.7,8.2
2019-02-22T11:00:00Z,45.26683333,-66.06116667,286.2,5.9,8.7
2019-02-22T11:01:00Z,45.26683333,-66.06116667,288.4,6.0,8.7
2019-02-22T11:02:00Z,45.26683333,-66.06116667,290.7,6.2,8.7
2019-02-22T11:03:00Z,45.26683333,-66.06116667,290.8,6.2,8.7
2019-02-22T11:04:00Z,45.26683333,-66.06116667,289.5,6.2,8.7
2019-02-22T11:05:00Z,45.26683333,-66.06116667,288.7,6.1,8.7
2019-02-22T11:06:00Z,45.26683333,-66.06116667,288.8,6.1,8.7
2019-02-22T11:07:00Z,45.26683333,-66.06116667,288.6,6.1,8.7
2019-02-22T11:08:00Z,45.26683333,-66.06116667,289.1,6.1,8.7
2019-02-22T11:09:00Z,45.26683333,-66.06116667,288.7,6.1,8.7
2019-02-22T11:10:00Z,45.26683333,-66.06116667,286.8,6.0,8.6
2019-02-22T11:11:00Z,45.26683333,-66.06116667,284.1,5.9,8.6
2019-02-22T11:12:00Z,45.26683333,-66.06116667,281.6,5.8,7.8
2019-02-22T11:13:00Z,45.26683333,-66.06116667,280.6,5.8,7.8
2019-02-22T11:14:00Z,45.26683333,-66.06116667,280.5,5.8,7.8
2019-02-22T11:15:00Z,45.26683333,-66.06116667,280.6,5.9,7.8
2019-02-22T11:16:00Z,45.26683333,-66.06116667,280.3,6.0,7.8
2019-02-22T11:17:00Z,45.26683333,-66.06116667,279.2,6.0,7.8
2019-02-22T11:18:00Z,45.26683333,-66.06116667,277.3,5.9,7.7
2019-02-22T11:19:00Z,45.26683333,-66.06116667,276.8,5.9,7.7
2019-02-22T11:20:00Z,45.26683333,-66.06116667,276.3,5.8,7.7
2019-02-22T11:21:00Z,45.26683333,-66.06116667,275.3,5.7,7.4
2019-02-22T11:22:00Z,45.26683333,-66.06116667,274.7,5.7,7.4
2019-02-22T11:23:00Z,45.26683333,-66.06116667,274.8,5.7,7.4
2019-02-22T11:24:00Z,45.26683333,-66.06116667,274.4,5.7,7.4
2019-02-22T11:25:00Z,45.26683333,-66.06116667,274.4,5.7,7.4
2019-02-22T11:26:00Z,45.26683333,-66.06116667,274.2,5.7,7.4
2019-02-22T11:27:00Z,45.26683333,-66.06116667,274.5,5.7,7.4
2019-02-22T11:28:00Z,45.26683333,-66.06116667,274.6,5.8,7.4
2019-02-22T11:29:00Z,45.26683333,-66.06116667,274.1,5.8,7.0
2019-02-22T11:30:00Z,45.26683333,-66.06116667,274.4,5.8,7.0
2019-02-22T11:31:00Z,45.26683333,-66.06116667,274.8,5.8,7.0
2019-02-22T11:32:00Z,45.26683333,-66.06116667,275.2,5.9,7.0
2019-02-22T11:33:00Z,45.26683333,-66.06116667,275.3,5.9,7.0
2019-02-22T11:34:00Z,45.26683333,-66.06116667,276.0,5.8,7.0
2019-02-22T11:35:00Z,45.26683333,-66.06116667,275.8,5.8,7.0
2019-02-22T11:36:00Z,45.26683333,-66.06116667,275.4,5.8,7.0
2019-02-22T11:37:00Z,45.26683333,-66.06116667,275.3,5.6,7.0
