timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-17T05:49:00Z,45.26683333,-66.06116667,100.5,6.2,9.9
2019-10-17T05:50:00Z,45.26683333,-66.06116667,100.0,6.5,10.8
2019-10-17T05:51:00Z,45.26683333,-66.06116667,100.0,6.6,10.8
2019-10-17T05:52:00Z,45.26683333,-66.06116667,99.0,6.6,10.8
2019-10-17T05:53:00Z,45.26683333,-66.06116667,99.3,6.7,10.8
2019-10-17T05:54:00Z,45.26683333,-66.06116667,99.0,7.0,10.9
2019-10-17T05:55:00Z,45.26683333,-66.06116667,98.9,7.2,11.3
2019-10-17T05:56:00Z,45.26683333,-66.06116667,99.0,7.5,11.3
2019-10-17T05:57:00Z,45.26683333,-66.06116667,99.0,7.7,11.3
2019-10-17T05:58:00Z,45.26683333,-66.06116667,99.3,7.7,11.3
2019-10-17T05:59:00Z,45.26683333,-66.06116667,98.9,7.7,11.3
2019-10-17T06:00:00Z,45.26683333,-66.06116667,99.7,7.6,11.3
2019-10-17T06:01:00Z,45.26683333,-66.06116667,99.1,7.5,11.3
2019-10-17T06:02:00Z,45.26683333,-66.06116667,98.8,7.4,11.3
2019-10-17T06:03:00Z,45.26683333,-66.06116667,98.5,7.3,11.3
2019-10-17T06:04:00Z,45.26683333,-66.06116667,98.1,7.1,11.3
2019-10-17T06:05:00Z,45.26683333,-66.06116667,97.6,6.8,10.0
2019-10-17T06:06:00Z,45.26683333,-66.06116667,97.1,6.5,10.0
2019-10-17T06:07:00Z,45.26683333,-66.06116667,96.8,6.3,9.4
2019-10-17T06:08:00Z,45.26683333,-66.06116667,95.8,6.2,9.3
2019-10-17T06:09:00Z,45.26683333,-66.06116667,95.5,6.0,9.0
2019-10-17T06:10:00Z,45.26683333,-66.06116667,95.2,5.9,8.9
2019-10-17T06:11:00Z,45.26683333,-66.06116667,95.3,5.9,8.9
2019-10-17T06:12:00Z,45.26683333,-66.06116667,95.9,5.7,8.6
2019-10-17T06:13:00Z,45.26683333,-66.06116667,95.3,5.7,8.6
2019-10-17T06:14:00Z,45.26683333,-66.06116667,94.7,5.6,8.4
2019-10-17T06:15:00Z,45.26683333,-66.06116667,95.0,5.5,8.4
2019-10-17T06:16:00Z,45.26683333,-66.06116667,94.9,5.7,8.4
2019-10-17T06:17:00Z,45.26683333,-66.06116667,95.1,5.7,8.4
2019-10-17T06:18:00Z,45.26683333,-66.06116667,95.7,5.6,8.4
2019-10-17T06:19:00Z,45.26683333,-66.06116667,96.1,5.4,8.4
2019-10-17T06:20:00Z,45.26683333,-66.06116667,96.3,5.3,8.4
2019-10-17T06:21:00Z,45.26683333,-66.06116667,95.5,5.2,8.4
2019-10-17T06:22:00Z,45.26683333,-66.06116667,94.4,5.2,8.6
2019-10-17T06:23:00Z,45.26683333,-66.06116667,94.5,5.4,10.3
2019-10-17T06:24:00Z,45.26683333,-66.06116667,94.3,5.4,10.3
2019-10-17T06:25:00Z,45.26683333,-66.06116667,94.7,5.5,10.3
2019-10-17T06:26:00Z,45.26683333,-66.06116667,93.6,5.3,10.3
2019-10-17T06:27:00Z,45.26683333,-66.06116667,92.6,5.3,10.3
2019-10-17T06:28:00Z,45.26683333,-66.06116667,91.3,5.3,10.3
2019-10-17T06:29:00Z,45.26683333,-66.06116667,90.3,5.5,10.3
2019-10-17T06:30:00Z,45.26683333,-66.06116667,89.1,5.6,10.3
2019-10-17T06:31:00Z,45.26683333,-66.06116667,88.4,5.7,10.3
2019-10-17T06:32:00Z,45.26683333,-66.06116667,88.2,5.6,10.3
2019-10-17T06:33:00Z,45.26683333,-66.06116667,88.8,5.2,9.3
2019-10-17T06:34:00Z,45.26683333,-66.06116667,89.0,5.1,9.3
2019-10-17T06:35:00Z,45.26683333,-66.06116667,89.1,5.0,9.3
2019-10-17T06:36:00Z,45.26683333,-66.06116667,90.0,5.1,9.3
2019-10-17T06:37:00Z,45.26683333,-66.06116667,90.8,5.0,8.1
2019-10-17T06:38:00Z,45.26683333,-66.06116667,91.0,5.0,8.1
2019-10-17T06:39:00Z,45.26683333,-66.06116667,92.0,5.0,8.1
2019-10-17T06:40:00Z,45.26683333,-66.06116667,92.5,4.9,8.5
2019-10-17T06:41:00Z,45.26683333,-66.06116667,93.2,5.1,8.5
2019-10-17T06:42:00Z,45.26683333,-66.06116667,95.1,5.1,8.5
2019-10-17T06:43:00Z,45.26683333,-66.06116667,94.9,5.2,8.5
2019-10-17T06:44:00Z,45.26683333,-66.06116667,95.9,5.4,8.5
2019-10-17T06:45:00Z,45.26683333,-66.06116667,95.5,5.4,8.5
2019-10-17T06:46:00Z,45.26683333,-66.06116667,95.1,5.3,8.5
2019-10-17T06:47:00Z,45.26683333,-66.06116667,95.1,5.5,9.4
2019-10-17T06:48:00Z,45.26683333,-66.06116667,96.2,5.6,9.4
2019-10-17T06:49:00Z,45.26683333,-66.06116667,96.1,5.9,10.6
2019-10-17T06:50:00Z,45.26683333,-66.06116667,96.3,6.2,11.1
2019-10-17T06:51:00Z,45.26683333,-66.06116667,97.4,6.3,11.1
2019-10-17T06:52:00Z,45.26683333,-66.06116667,96.2,6.6,11.2
2019-10-17T06:53:00Z,45.26683333,-66.06116667,95.8,6.8,11.2
2019-10-17T06:54:00Z,45.26683333,-66.06116667,95.3,6.9,11.2
2019-10-17T06:55:00Z,45.26683333,-66.06116667,95.7,7.1,11.2
2019-10-17T06:56:00Z,45.26683333,-66.06116667,96.6,7.4,11.2
2019-10-17T06:57:00Z,45.26683333,-66.06116667,97.0,7.4,11.2
2019-10-17T06:58:00Z,45.26683333,-66.06116667,96.7,7.4,11.2
2019-10-17T06:59:00Z,45.26683333,-66.06116667,96.7,7.5,11.3
2019-10-17T07:00:00Z,45.26683333,-66.06116667,96.5,7.5,11.3
2019-10-17T07:01:00Z,45.26683333,-66.06116667,96.1,7.5,11.3
2019-10-17T07:02:00Z,45.26683333,-66.06116667,96.9,7.6,11.3
2019-10-17T07:03:00Z,45.26683333,-66.06116667,97.4,7.7,11.5
2019-10-17T07:04:00Z,45.26683333,-66.06116667,97.7,7.8,12.1
2019-10-17T07:05:00Z,45.26683333,-66.06116667,97.5,8.1,12.6
2019-10-17T07:06:00Z,45.26683333,-66.06116667,97.6,8.5,14.7
2019-10-17T07:07:00Z,45.26683333,-66.06116667,97.9,8.7,14.7
2019-10-17T07:08:00Z,45.26683333,-66.06116667,98.3,8.9,14.7
2019-10-17T07:09:00Z,45.26683333,-66.06116667,98.2,8.8,14.7
2019-10-17T07:10:00Z,45.26683333,-66.06116667,98.7,9.0,14.7
2019-10-17T07:11:00Z,45.26683333,-66.06116667,99.1,9.1,14.7
2019-10-17T07:12:00Z,45.26683333,-66.06116667,98.5,9.0,14.7
2019-10-17T07:13:00Z,45.26683333,-66.06116667,98.7,9.1,14.7
2019-10-17T07:14:00Z,45.26683333,-66.06116667,98.7,9.2,14.7
2019-10-17T07:15:00Z,45.26683333,-66.06116667,98.7,9.1,14.7
2019-10-17T07:16:00Z,45.26683333,-66.06116667,98.6,9.1,14.3
2019-10-17T07:17:00Z,45.26683333,-66.06116667,98.5,9.2,14.3
2019-10-17T07:18:00Z,45.26683333,-66.06116667,99.1,9.1,14.3
2019-10-17T07:19:00Z,45.26683333,-66.06116667,99.2,9.0,14.3
2019-10-17T07:20:00Z,45.26683333,-66.06116667,99.1,8.7,14.3
2019-10-17T07:21:00Z,45.26683333,-66.06116667,98.9,8.6,14.3
2019-10-17T07:22:00Z,45.26683333,-66.06116667,98.9,8.4,14.3
2019-10-17T07:23:00Z,45.26683333,-66.06116667,98.3,8.3,14.3
2019-10-17T07:24:00Z,45.26683333,-66.06116667,99.2,8.1,14.3
2019-10-17T07:25:00Z,45.26683333,-66.06116667,99.3,7.7,14.3
2019-10-17T07:26:00Z,45.26683333,-66.06116667,99.3,7.2,12.9
2019-10-17T07:27:00Z,45.26683333,-66.06116667,98.5,6.8,11.2
2019-10-17T07:28:00Z,45.26683333,-66.06116667,96.3,6.8,11.2
2019-10-17T07:29:00Z,45.26683333,-66.06116667,96.4,6.8,11.9
2019-10-17T07:30:00Z,45.26683333,-66.06116667,96.3,6.9,12.9
2019-10-17T07:31:00Z,45.26683333,-66.06116667,95.3,6.9,12.9
2019-10-17T07:32:00Z,45.26683333,-66.06116667,95.1,6.8,12.9
2019-10-17T07:33:00Z,45.26683333,-66.06116667,95.9,6.7,12.9
2019-10-17T07:34:00Z,45.26683333,-66.06116667,94.4,6.7,12.9
2019-10-17T07:35:00Z,45.26683333,-66.06116667,93.8,6.9,12.9
2019-10-17T07:36:00Z,45.26683333,-66.06116667,93.2,6.8,12.9
2019-10-17T07:37:00Z,45.26683333,-66.06116667,93.3,6.6,12.9
2019-10-17T07:38:00Z,45.26683333,-66.06116667,95.5,6.5,12.9
2019-10-17T07:39:00Z,45.26683333,-66.06116667,94.9,6.2,12.9
2019-10-17T07:40:00Z,45.26683333,-66.06116667,95.3,6.1,10.4
2019-10-17T07:41:00Z,45.26683333,-66.06116667,95.8,6.1,10.4
2019-10-17T07:42:00Z,45.26683333,-66.06116667,96.3,6.0,10.4
2019-10-17T07:43:00Z,45.26683333,-66.06116667,95.6,5.9,10.4
2019-10-17T07:44:00Z,45.26683333,-66.06116667,95.5,5.9,9.6
2019-10-17T07:45:00Z,45.26683333,-66.06116667,94.4,6.0,12.5
2019-10-17T07:46:00Z,45.26683333,-66.06116667,95.2,6.3,12.5
2019-10-17T07:47:00Z,45.26683333,-66.06116667,95.2,6.5,12.5
2019-10-17T07:48:00Z,45.26683333,-66.06116667,94.4,6.6,12.5
2019-10-17T07:49:00Z,45.26683333,-66.06116667,96.3,6.9,12.5
2019-10-17T07:50:00Z,45.26683333,-66.06116667,96.3,7.0,12.5
2019-10-17T07:51:00Z,45.26683333,-66.06116667,95.4,7.0,12.5
2019-10-17T07:52:00Z,45.26683333,-66.06116667,95.6,7.5,13.4
2019-10-17T07:53:00Z,45.26683333,-66.06116667,95.7,7.7,13.4
2019-10-17T07:54:00Z,45.26683333,-66.06116667,96.1,7.8,13.4
2019-10-17T07:55:00Z,45.26683333,-66.06116667,98.1,8.0,13.4
2019-10-17T07:56:00Z,45.26683333,-66.06116667,98.3,8.1,13.4
2019-10-17T07:57:00Z,45.26683333,-66.06116667,99.1,8.2,13.4
2019-10-17T07:58:00Z,45.26683333,-66.06116667,99.6,8.5,13.4
2019-10-17T07:59:00Z,45.26683333,-66.06116667,99.7,8.6,13.4
2019-10-17T08:00:00Z,45.26683333,-66.06116667,99.3,8.4,13.4
2019-10-17T08:01:00Z,45.26683333,-66.06116667,101.7,8.5,13.4
2019-10-17T08:02:00Z,45.26683333,-66.06116667,101.4,8.3,12.6
2019-10-17T08:03:00Z,45.26683333,-66.06116667,101.7,8.6,14.0
2019-10-17T08:04:00Z,45.26683333,-66.06116667,101.6,8.8,14.0
2019-10-17T08:05:00Z,45.26683333,-66.06116667,101.2,8.7,14.0
2019-10-17T08:06:00Z,45.26683333,-66.06116667,100.5,8.6,14.0
2019-10-17T08:07:00Z,45.26683333,-66.06116667,100.2,8.8,14.0
2019-10-17T08:08:00Z,45.26683333,-66.06116667,99.4,8.9,14.0
2019-10-17T08:09:00Z,45.26683333,-66.06116667,98.4,9.0,14.0
2019-10-17T08:10:00Z,45.26683333,-66.06116667,99.0,9.0,14.0
2019-10-17T08:11:00Z,45.26683333,-66.06116667,98.6,9.0,14.0
2019-10-17T08:12:00Z,45.26683333,-66.06116667,98.4,8.7,14.0
2019-10-17T08:13:00Z,45.26683333,-66.06116667,98.3,8.2,13.6
2019-10-17T08:14:00Z,45.26683333,-66.06116667,98.3,8.2,13.6
2019-10-17T08:15:00Z,45.26683333,-66.06116667,97.6,8.1,13.6
2019-10-17T08:16:00Z,45.26683333,-66.06116667,97.2,7.9,13.6
2019-10-17T08:17:00Z,45.26683333,-66.06116667,96.4,7.7,13.6
2019-10-17T08:18:00Z,45.26683333,-66.06116667,96.5,7.3,12.3
2019-10-17T08:19:00Z,45.26683333,-66.06116667,95.3,6.9,12.3
2019-10-17T08:20:00Z,45.26683333,-66.06116667,94.5,6.7,12.3
2019-10-17T08:21:00Z,45.26683333,-66.06116667,91.9,6.4,12.3
2019-10-17T08:22:00Z,45.26683333,-66.06116667,91.5,6.6,12.3
2019-10-17T08:23:00Z,45.26683333,-66.06116667,90.7,6.6,12.3
2019-10-17T08:24:00Z,45.26683333,-66.06116667,89.8,6.4,12.1
2019-10-17T08:25:00Z,45.26683333,-66.06116667,88.4,6.1,10.8
2019-10-17T08:26:00Z,45.26683333,-66.06116667,87.2,6.1,10.6
2019-10-17T08:27:00Z,45.26683333,-66.06116667,87.2,6.0,10.0
2019-10-17T08:28:00Z,45.26683333,-66.06116667,85.6,6.2,12.5
2019-10-17T08:29:00Z,45.26683333,-66.06116667,86.1,6.3,12.5
2019-10-17T08:30:00Z,45.26683333,-66.06116667,85.8,6.3,12.5
2019-10-17T08:31:00Z,45.26683333,-66.06116667,85.9,6.3,12.5
2019-10-17T08:32:00Z,45.26683333,-66.06116667,83.9,6.2,12.5
2019-10-17T08:33:00Z,45.26683333,-66.06116667,82.9,5.9,12.5
2019-10-17T08:34:00Z,45.26683333,-66.06116667,81.9,5.7,12.5
2019-10-17T08:35:00Z,45.26683333,-66.06116667,83.1,5.6,12.5
2019-10-17T08:36:00Z,45.26683333,-66.06116667,82.7,5.5,12.5
2019-10-17T08:37:00Z,45.26683333,-66.06116667,81.7,5.4,12.5
2019-10-17T08:38:00Z,45.26683333,-66.06116667,82.6,5.2,10.3
2019-10-17T08:39:00Z,45.26683333,-66.06116667,81.7,5.6,12.8
2019-10-17T08:40:00Z,45.26683333,-66.06116667,83.0,5.9,14.4
2019-10-17T08:41:00Z,45.26683333,-66.06116667,84.4,6.2,14.4
2019-10-17T08:42:00Z,45.26683333,-66.06116667,84.8,6.2,14.4
2019-10-17T08:43:00Z,45.26683333,-66.06116667,86.1,6.5,14.4
2019-10-17T08:44:00Z,45.26683333,-66.06116667,86.6,6.7,14.4
2019-10-17T08:45:00Z,45.26683333,-66.06116667,87.2,6.7,14.4
2019-10-17T08:46:00Z,45.26683333,-66.06116667,89.3,7.1,14.4
2019-10-17T08:47:00Z,45.26683333,-66.06116667,90.6,7.8,15.9
2019-10-17T08:48:00Z,45.26683333,-66.06116667,91.9,8.2,15.9
2019-10-17T08:49:00Z,45.26683333,-66.06116667,92.7,8.1,15.9
2019-10-17T08:50:00Z,45.26683333,-66.06116667,92.1,8.0,15.9
2019-10-17T08:51:00Z,45.26683333,-66.06116667,91.8,8.2,15.9
2019-10-17T08:52:00Z,45.26683333,-66.06116667,93.4,8.6,15.9
2019-10-17T08:53:00Z,45.26683333,-66.06116667,93.3,8.8,15.9
2019-10-17T08:54:00Z,45.26683333,-66.06116667,94.9,9.1,18.2
2019-10-17T08:55:00Z,45.26683333,-66.06116667,95.7,9.8,18.2
2019-10-17T08:56:00Z,45.26683333,-66.06116667,95.5,9.8,18.2
2019-10-17T08:57:00Z,45.26683333,-66.06116667,95.7,9.8,18.2
2019-10-17T08:58:00Z,45.26683333,-66.06116667,95.3,10.1,18.7
2019-10-17T08:59:00Z,45.26683333,-66.06116667,95.4,10.6,18.7
2019-10-17T09:00:00Z,45.26683333,-66.06116667,95.2,10.8,18.7
2019-10-17T09:01:00Z,45.26683333,-66.06116667,95.2,10.8,18.7
2019-10-17T09:02:00Z,45.26683333,-66.06116667,95.4,11.1,19.8
2019-10-17T09:03:00Z,45.26683333,-66.06116667,95.3,11.4,19.8
2019-10-17T09:04:00Z,45.26683333,-66.06116667,94.4,11.4,19.8
2019-10-17T09:05:00Z,45.26683333,-66.06116667,93.5,11.0,19.8
2019-10-17T09:06:00Z,45.26683333,-66.06116667,93.7,11.0,19.8
2019-10-17T09:07:00Z,45.26683333,-66.06116667,94.3,10.8,19.8
2019-10-17T09:08:00Z,45.26683333,-66.06116667,94.7,10.5,19.8
2019-10-17T09:09:00Z,45.26683333,-66.06116667,95.8,10.4,19.8
2019-10-17T09:10:00Z,45.26683333,-66.06116667,96.1,10.5,19.8
2019-10-17T09:11:00Z,45.26683333,-66.06116667,96.8,10.9,19.8
2019-10-17T09:12:00Z,45.26683333,-66.06116667,97.3,10.8,17.5
2019-10-17T09:13:00Z,45.26683333,-66.06116667,98.1,10.7,17.5
2019-10-17T09:14:00Z,45.26683333,-66.06116667,99.6,10.7,17.5
2019-10-17T09:15:00Z,45.26683333,-66.06116667,100.4,10.9,17.5
2019-10-17T09:16:00Z,45.26683333,-66.06116667,100.5,10.8,17.5
2019-10-17T09:17:00Z,45.26683333,-66.06116667,101.2,11.0,17.5
2019-10-17T09:18:00Z,45.26683333,-66.06116667,100.9,10.7,17.5
2019-10-17T09:19:00Z,45.26683333,-66.06116667,100.3,10.6,17.5
2019-10-17T09:20:00Z,45.26683333,-66.06116667,99.7,10.6,17.5
2019-10-17T09:21:00Z,45.26683333,-66.06116667,100.0,10.2,16.8
2019-10-17T09:22:00Z,45.26683333,-66.06116667,99.7,9.9,16.8
2019-10-17T09:23:00Z,45.26683333,-66.06116667,98.8,9.8,16.8
2019-10-17T09:24:00Z,45.26683333,-66.06116667,98.2,10.0,16.8
2019-10-17T09:25:00Z,45.26683333,-66.06116667,97.6,10.0,16.8
2019-10-17T09:26:00Z,45.26683333,-66.06116667,97.9,10.1,16.8
2019-10-17T09:27:00Z,45.26683333,-66.06116667,98.2,10.0,16.8
2019-10-17T09:28:00Z,45.26683333,-66.06116667,98.6,10.1,16.8
2019-10-17T09:29:00Z,45.26683333,-66.06116667,98.7,10.2,16.8
2019-10-17T09:30:00Z,45.26683333,-66.06116667,99.0,10.4,18.2
2019-10-17T09:31:00Z,45.26683333,-66.06116667,98.9,10.8,18.2
2019-10-17T09:32:00Z,45.26683333,-66.06116667,99.5,11.2,18.2
2019-10-17T09:33:00Z,45.26683333,-66.06116667,100.8,11.2,18.2
2019-10-17T09:34:00Z,45.26683333,-66.06116667,100.3,11.1,18.2
2019-10-17T09:35:00Z,45.26683333,-66.06116667,100.1,11.1,18.2
2019-10-17T09:36:00Z,45.26683333,-66.06116667,99.7,11.4,18.2
2019-10-17T09:37:00Z,45.26683333,-66.06116667,98.3,11.5,18.2
2019-10-17T09:38:00Z,45.26683333,-66.06116667,97.8,11.9,20.7
2019-10-17T09:39:00Z,45.26683333,-66.06116667,97.8,12.4,20.7
2019-10-17T09:40:01Z,45.26683333,-66.06116667,97.2,12.1,20.7
2019-10-17T09:41:00Z,45.26683333,-66.06116667,96.4,11.9,20.7
2019-10-17T09:42:00Z,45.26683333,-66.06116667,94.9,12.1,20.7
2019-10-17T09:43:00Z,45.26683333,-66.06116667,94.1,12.5,20.7
2019-10-17T09:44:00Z,45.26683333,-66.06116667,93.9,12.5,20.7
2019-10-17T09:45:00Z,45.26683333,-66.06116667,94.2,12.5,20.7
2019-10-17T09:46:00Z,45.26683333,-66.06116667,94.5,12.3,20.7
2019-10-17T09:47:00Z,45.26683333,-66.06116667,94.7,12.5,20.7
2019-10-17T09:48:00Z,45.26683333,-66.06116667,94.1,12.3,20.6
2019-10-17T09:49:00Z,45.26683333,-66.06116667,94.1,12.0,19.4
2019-10-17T09:50:00Z,45.26683333,-66.06116667,94.5,11.7,19.4
2019-10-17T09:51:00Z,45.26683333,-66.06116667,95.5,11.9,19.4
2019-10-17T09:52:00Z,45.26683333,-66.06116667,96.3,11.7,19.4
2019-10-17T09:53:00Z,45.26683333,-66.06116667,96.3,11.3,19.2
2019-10-17T09:54:00Z,45.26683333,-66.06116667,96.6,11.4,19.2
2019-10-17T09:55:00Z,45.26683333,-66.06116667,97.0,11.8,19.2
2019-10-17T09:56:00Z,45.26683333,-66.06116667,96.6,11.9,19.2
2019-10-17T09:57:00Z,45.26683333,-66.06116667,96.8,12.0,19.2
2019-10-17T09:58:00Z,45.26683333,-66.06116667,97.5,11.9,19.2
2019-10-17T09:59:00Z,45.26683333,-66.06116667,97.8,12.0,18.1
2019-10-17T10:00:00Z,45.26683333,-66.06116667,98.1,12.4,18.1
2019-10-17T10:01:00Z,45.26683333,-66.06116667,97.1,12.2,18.1
2019-10-17T10:02:00Z,45.26683333,-66.06116667,97.1,12.1,18.1
2019-10-17T10:03:00Z,45.26683333,-66.06116667,97.0,12.2,18.1
2019-10-17T10:04:00Z,45.26683333,-66.06116667,97.1,12.3,17.9
2019-10-17T10:05:00Z,45.26683333,-66.06116667,96.8,12.1,17.9
2019-10-17T10:06:00Z,45.26683333,-66.06116667,96.4,12.0,17.9
2019-10-17T10:07:00Z,45.26683333,-66.06116667,96.4,11.9,17.9
2019-10-17T10:08:00Z,45.26683333,-66.06116667,97.0,12.1,19.7
2019-10-17T10:09:00Z,45.26683333,-66.06116667,96.6,11.9,19.7
2019-10-17T10:10:00Z,45.26683333,-66.06116667,95.9,11.9,19.7
2019-10-17T10:11:00Z,45.26683333,-66.06116667,96.3,12.3,19.7
2019-10-17T10:12:00Z,45.26683333,-66.06116667,96.1,12.5,19.7
2019-10-17T10:13:00Z,45.26683333,-66.06116667,95.9,12.4,19.7
2019-10-17T10:14:00Z,45.26683333,-66.06116667,95.6,12.3,19.7
2019-10-17T10:15:00Z,45.26683333,-66.06116667,95.6,12.3,19.7
2019-10-17T10:16:00Z,45.26683333,-66.06116667,95.3,12.4,19.7
2019-10-17T10:17:00Z,45.26683333,-66.06116667,94.1,12.5,19.7
2019-10-17T10:18:00Z,45.26683333,-66.06116667,93.3,12.4,19.7
2019-10-17T10:19:00Z,45.26683333,-66.06116667,92.6,12.4,20.1
2019-10-17T10:20:00Z,45.26683333,-66.06116667,92.5,12.3,20.1
2019-10-17T10:21:00Z,45.26683333,-66.06116667,91.6,12.0,20.1
2019-10-17T10:22:00Z,45.26683333,-66.06116667,91.3,11.9,20.1
2019-10-17T10:23:00Z,45.26683333,-66.06116667,91.2,12.0,20.1
2019-10-17T10:24:00Z,45.26683333,-66.06116667,90.7,12.1,20.1
2019-10-17T10:25:00Z,45.26683333,-66.06116667,90.4,11.9,20.1
2019-10-17T10:26:00Z,45.26683333,-66.06116667,90.3,11.6,20.1
2019-10-17T10:27:00Z,45.26683333,-66.06116667,90.7,11.6,20.1
2019-10-17T10:28:00Z,45.26683333,-66.06116667,89.9,11.7,20.1
2019-10-17T10:29:00Z,45.26683333,-66.06116667,90.2,11.6,18.2
2019-10-17T10:30:00Z,45.26683333,-66.06116667,90.1,11.5,18.2
2019-10-17T10:31:00Z,45.26683333,-66.06116667,90.3,11.3,18.2
2019-10-17T10:32:00Z,45.26683333,-66.06116667,90.6,11.1,18.2
2019-10-17T10:33:00Z,45.26683333,-66.06116667,90.9,11.1,18.2
2019-10-17T10:34:00Z,45.26683333,-66.06116667,91.0,11.2,19.0
2019-10-17T10:35:00Z,45.26683333,-66.06116667,90.9,11.2,19.0
2019-10-17T10:36:00Z,45.26683333,-66.06116667,90.9,11.2,19.0
2019-10-17T10:37:00Z,45.26683333,-66.06116667,90.7,11.1,19.0
2019-10-17T10:38:00Z,45.26683333,-66.06116667,91.1,10.7,19.0
2019-10-17T10:39:00Z,45.26683333,-66.06116667,90.5,10.7,19.0
2019-10-17T10:40:00Z,45.26683333,-66.06116667,90.6,10.7,19.0
2019-10-17T10:41:00Z,45.26683333,-66.06116667,90.3,10.8,19.0
2019-10-17T10:42:00Z,45.26683333,-66.06116667,89.9,10.8,19.0
2019-10-17T10:43:00Z,45.26683333,-66.06116667,89.2,10.9,19.0
2019-10-17T10:44:00Z,45.26683333,-66.06116667,88.3,10.6,16.9
2019-10-17T10:45:00Z,45.26683333,-66.06116667,87.4,10.5,16.9
2019-10-17T10:46:00Z,45.26683333,-66.06116667,86.7,10.4,16.9
2019-10-17T10:47:00Z,45.26683333,-66.06116667,85.8,10.3,16.9
2019-10-17T10:48:00Z,45.26683333,-66.06116667,85.1,10.1,16.9
2019-10-17T10:49:00Z,45.26683333,-66.06116667,85.2,10.1,16.9
2019-10-17T10:50:00Z,45.26683333,-66.06116667,84.5,10.1,16.9
2019-10-17T10:51:00Z,45.26683333,-66.06116667,84.3,10.1,16.9
2019-10-17T10:52:00Z,45.26683333,-66.06116667,82.7,10.5,18.1
2019-10-17T10:53:00Z,45.26683333,-66.06116667,82.4,10.3,18.1
2019-10-17T10:54:00Z,45.26683333,-66.06116667,81.9,10.1,18.1
2019-10-17T10:55:00Z,45.26683333,-66.06116667,82.1,10.3,19.9
2019-10-17T10:56:00Z,45.26683333,-66.06116667,82.8,10.2,19.9
2019-10-17T10:57:00Z,45.26683333,-66.06116667,83.6,10.4,19.9
2019-10-17T10:58:00Z,45.26683333,-66.06116667,83.8,10.6,19.9
2019-10-17T10:59:00Z,45.26683333,-66.06116667,83.7,10.5,19.9
2019-10-17T11:00:00Z,45.26683333,-66.06116667,83.7,10.5,19.9
2019-10-17T11:01:00Z,45.26683333,-66.06116667,83.3,10.3,19.9
2019-10-17T11:02:00Z,45.26683333,-66.06116667,85.1,9.9,19.9
2019-10-17T11:03:00Z,45.26683333,-66.06116667,86.0,9.9,19.9
2019-10-17T11:04:00Z,45.26683333,-66.06116667,87.0,9.9,19.9
2019-10-17T11:05:00Z,45.26683333,-66.06116667,86.8,9.7,16.8
2019-10-17T11:06:00Z,45.26683333,-66.06116667,86.2,9.8,16.8
2019-10-17T11:07:00Z,45.26683333,-66.06116667,86.8,9.6,16.8
2019-10-17T11:08:00Z,45.26683333,-66.06116667,87.2,9.6,16.8
2019-10-17T11:09:00Z,45.26683333,-66.06116667,87.3,9.7,16.8
2019-10-17T11:10:00Z,45.26683333,-66.06116667,87.7,9.7,15.9
2019-10-17T11:11:00Z,45.26683333,-66.06116667,88.7,9.9,15.9
2019-10-17T11:12:00Z,45.26683333,-66.06116667,89.0,10.1,16.9
2019-10-17T11:13:00Z,45.26683333,-66.06116667,88.7,10.2,16.9
2019-10-17T11:14:00Z,45.26683333,-66.06116667,89.0,10.6,18.8
2019-10-17T11:15:00Z,45.26683333,-66.06116667,89.9,10.9,18.8
2019-10-17T11:16:00Z,45.26683333,-66.06116667,90.9,11.1,18.8
2019-10-17T11:17:00Z,45.26683333,-66.06116667,90.8,11.3,18.8
2019-10-17T11:18:00Z,45.26683333,-66.06116667,90.7,11.5,18.8
2019-10-17T11:19:00Z,45.26683333,-66.06116667,91.0,11.5,18.8
2019-10-17T11:20:00Z,45.26683333,-66.06116667,91.4,11.8,18.8
2019-10-17T11:21:00Z,45.26683333,-66.06116667,91.4,12.0,19.4
2019-10-17T11:22:00Z,45.26683333,-66.06116667,91.2,12.2,19.4
2019-10-17T11:23:00Z,45.26683333,-66.06116667,91.3,12.3,19.4
2019-10-17T11:24:00Z,45.26683333,-66.06116667,91.4,12.3,19.4
2019-10-17T11:25:00Z,45.26683333,-66.06116667,91.6,12.4,19.4
2019-10-17T11:26:00Z,45.26683333,-66.06116667,92.0,12.3,19.4
2019-10-17T11:27:00Z,45.26683333,-66.06116667,92.7,12.3,19.4
2019-10-17T11:28:00Z,45.26683333,-66.06116667,92.1,12.2,19.4
2019-10-17T11:29:00Z,45.26683333,-66.06116667,92.3,12.4,19.4
2019-10-17T11:30:00Z,45.26683333,-66.06116667,92.2,12.5,19.4
2019-10-17T11:31:00Z,45.26683333,-66.06116667,91.6,12.4,18.5
2019-10-17T11:32:00Z,45.26683333,-66.06116667,91.1,12.2,18.5
2019-10-17T11:33:00Z,45.26683333,-66.06116667,90.9,12.1,19.3
2019-10-17T11:34:00Z,45.26683333,-66.06116667,90.7,11.9,19.3
2019-10-17T11:35:00Z,45.26683333,-66.06116667,89.9,11.9,19.3
2019-10-17T11:36:00Z,45.26683333,-66.06116667,88.7,12.0,19.3
2019-10-17T11:37:00Z,45.26683333,-66.06116667,87.4,12.1,19.3
