timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-29T05:49:00Z,45.26683333,-66.06116667,91.0,2.0,2.8
2019-08-29T05:50:00Z,45.26683333,-66.06116667,90.7,2.0,2.8
2019-08-29T05:51:00Z,45.26683333,-66.06116667,91.1,2.0,2.8
2019-08-29T05:52:00Z,45.26683333,-66.06116667,91.6,1.9,2.8
2019-08-29T05:53:00Z,45.26683333,-66.06116667,92.2,1.9,2.9
2019-08-29T05:54:00Z,45.26683333,-66.06116667,92.3,2.0,2.9
2019-08-29T05:55:00Z,45.26683333,-66.06116667,93.1,2.0,2.9
2019-08-29T05:56:00Z,45.26683333,-66.06116667,94.8,1.9,2.9
2019-08-29T05:57:00Z,45.26683333,-66.06116667,94.7,1.9,2.9
2019-08-29T05:58:00Z,45.26683333,-66.06116667,94.6,1.9,2.9
2019-08-29T05:59:00Z,45.26683333,-66.06116667,93.9,1.9,2.9
2019-08-29T06:00:00Z,45.26683333,-66.06116667,93.8,2.0,2.9
2019-08-29T06:01:00Z,45.26683333,-66.06116667,91.9,2.1,3.0
2019-08-29T06:02:00Z,45.26683333,-66.06116667,90.3,2.1,3.0
2019-08-29T06:03:00Z,45.26683333,-66.06116667,88.4,2.1,3.0
2019-08-29T06:04:00Z,45.26683333,-66.06116667,87.3,2.2,3.4
2019-08-29T06:05:00Z,45.26683333,-66.06116667,86.4,2.2,3.4
2019-08-29T06:06:00Z,45.26683333,-66.06116667,85.1,2.2,3.4
2019-08-29T06:07:00Z,45.26683333,-66.06116667,84.0,2.2,3.4
2019-08-29T06:08:00Z,45.26683333,-66.06116667,84.6,2.2,3.4
2019-08-29T06:09:00Z,45.26683333,-66.06116667,84.3,2.2,3.4
2019-08-29T06:10:00Z,45.26683333,-66.06116667,84.5,2.2,3.4
2019-08-29T06:11:00Z,45.26683333,-66.06116667,84.6,2.1,3.4
2019-08-29T06:12:00Z,45.26683333,-66.06116667,85.2,2.1,4.2
2019-08-29T06:13:00Z,45.26683333,-66.06116667,85.2,2.1,4.2
2019-08-29T06:14:00Z,45.26683333,-66.06116667,83.6,2.1,4.2
2019-08-29T06:15:00Z,45.26683333,-66.06116667,83.0,2.2,4.2
2019-08-29T06:16:00Z,45.26683333,-66.06116667,81.5,2.2,4.2
2019-08-29T06:17:00Z,45.26683333,-66.06116667,79.9,2.2,4.2
2019-08-29T06:18:00Z,45.26683333,-66.06116667,78.8,2.3,4.2
2019-08-29T06:19:00Z,45.26683333,-66.06116667,80.6,2.3,4.2
2019-08-29T06:20:00Z,45.26683333,-66.06116667,81.7,2.4,4.2
2019-08-29T06:21:00Z,45.26683333,-66.06116667,83.7,2.4,4.2
2019-08-29T06:22:00Z,45.26683333,-66.06116667,84.7,2.4,3.9
2019-08-29T06:23:00Z,45.26683333,-66.06116667,86.7,2.4,3.9
2019-08-29T06:24:00Z,45.26683333,-66.06116667,88.6,2.4,3.9
2019-08-29T06:25:00Z,45.26683333,-66.06116667,89.4,2.4,3.9
2019-08-29T06:26:00Z,45.26683333,-66.06116667,88.6,2.4,3.8
2019-08-29T06:27:00Z,45.26683333,-66.06116667,88.5,2.3,3.8
2019-08-29T06:28:00Z,45.26683333,-66.06116667,86.9,2.3,3.6
2019-08-29T06:29:00Z,45.26683333,-66.06116667,83.9,2.3,3.6
2019-08-29T06:30:00Z,45.26683333,-66.06116667,81.9,2.3,3.6
2019-08-29T06:31:00Z,45.26683333,-66.06116667,79.3,2.4,3.8
2019-08-29T06:32:00Z,45.26683333,-66.06116667,77.8,2.4,4.1
2019-08-29T06:33:00Z,45.26683333,-66.06116667,75.2,2.5,4.1
2019-08-29T06:34:00Z,45.26683333,-66.06116667,74.4,2.5,4.1
2019-08-29T06:35:00Z,45.26683333,-66.06116667,74.1,2.6,4.1
2019-08-29T06:36:00Z,45.26683333,-66.06116667,74.8,2.6,4.1
2019-08-29T06:37:00Z,45.26683333,-66.06116667,75.5,2.7,4.1
2019-08-29T06:38:00Z,45.26683333,-66.06116667,77.9,2.6,4.1
2019-08-29T06:39:00Z,45.26683333,-66.06116667,79.7,2.7,4.1
2019-08-29T06:40:00Z,45.26683333,-66.06116667,80.5,2.7,4.1
2019-08-29T06:41:00Z,45.26683333,-66.06116667,82.2,2.7,4.1
2019-08-29T06:42:00Z,45.26683333,-66.06116667,84.4,2.6,4.1
2019-08-29T06:43:00Z,45.26683333,-66.06116667,85.7,2.6,4.1
2019-08-29T06:44:00Z,45.26683333,-66.06116667,86.2,2.5,4.1
2019-08-29T06:45:00Z,45.26683333,-66.06116667,87.3,2.4,4.1
2019-08-29T06:46:00Z,45.26683333,-66.06116667,89.3,2.3,3.9
2019-08-29T06:47:00Z,45.26683333,-66.06116667,90.9,2.2,3.9
2019-08-29T06:48:00Z,45.26683333,-66.06116667,92.0,2.3,3.9
2019-08-29T06:49:00Z,45.26683333,-66.06116667,92.0,2.2,3.9
2019-08-29T06:50:00Z,45.26683333,-66.06116667,93.7,2.2,3.9
2019-08-29T06:51:00Z,45.26683333,-66.06116667,94.7,2.2,3.8
2019-08-29T06:52:00Z,45.26683333,-66.06116667,93.9,2.2,3.8
2019-08-29T06:53:00Z,45.26683333,-66.06116667,95.2,2.3,4.3
2019-08-29T06:54:00Z,45.26683333,-66.06116667,96.1,2.4,4.3
2019-08-29T06:55:00Z,45.26683333,-66.06116667,97.1,2.5,4.3
2019-08-29T06:56:00Z,45.26683333,-66.06116667,97.7,2.6,4.3
2019-08-29T06:57:00Z,45.26683333,-66.06116667,98.2,2.7,4.5
2019-08-29T06:58:00Z,45.26683333,-66.06116667,97.3,2.8,4.5
2019-08-29T06:59:00Z,45.26683333,-66.06116667,98.5,3.0,5.0
2019-08-29T07:00:00Z,45.26683333,-66.06116667,98.3,3.1,5.0
2019-08-29T07:01:00Z,45.26683333,-66.06116667,97.3,3.2,5.0
2019-08-29T07:02:00Z,45.26683333,-66.06116667,98.1,3.4,5.0
2019-08-29T07:03:00Z,45.26683333,-66.06116667,98.2,3.5,5.0
2019-08-29T07:04:00Z,45.26683333,-66.06116667,98.3,3.5,5.0
2019-08-29T07:05:00Z,45.26683333,-66.06116667,97.8,3.7,5.8
2019-08-29T07:06:00Z,45.26683333,-66.06116667,98.0,3.6,5.8
2019-08-29T07:07:00Z,45.26683333,-66.06116667,97.8,3.7,5.8
2019-08-29T07:08:00Z,45.26683333,-66.06116667,98.6,3.7,5.8
2019-08-29T07:09:00Z,45.26683333,-66.06116667,98.4,3.7,5.8
2019-08-29T07:10:00Z,45.26683333,-66.06116667,98.9,3.6,5.8
2019-08-29T07:11:00Z,45.26683333,-66.06116667,99.8,3.6,5.8
2019-08-29T07:12:00Z,45.26683333,-66.06116667,99.1,3.5,5.8
2019-08-29T07:13:00Z,45.26683333,-66.06116667,98.6,3.4,5.8
2019-08-29T07:14:00Z,45.26683333,-66.06116667,99.4,3.4,5.8
2019-08-29T07:15:00Z,45.26683333,-66.06116667,100.0,3.2,5.8
2019-08-29T07:16:00Z,45.26683333,-66.06116667,97.8,3.1,5.8
2019-08-29T07:17:00Z,45.26683333,-66.06116667,97.8,2.9,5.4
2019-08-29T07:18:00Z,45.26683333,-66.06116667,98.3,2.8,5.4
2019-08-29T07:19:00Z,45.26683333,-66.06116667,101.4,2.6,5.4
2019-08-29T07:20:00Z,45.26683333,-66.06116667,102.1,2.5,5.0
2019-08-29T07:21:00Z,45.26683333,-66.06116667,103.8,2.4,5.0
2019-08-29T07:22:00Z,45.26683333,-66.06116667,106.5,2.4,5.0
2019-08-29T07:23:00Z,45.26683333,-66.06116667,109.1,2.4,4.5
2019-08-29T07:24:00Z,45.26683333,-66.06116667,109.4,2.5,5.7
2019-08-29T07:25:00Z,45.26683333,-66.06116667,109.3,2.7,6.4
2019-08-29T07:26:00Z,45.26683333,-66.06116667,112.0,3.0,7.2
2019-08-29T07:27:00Z,45.26683333,-66.06116667,112.7,3.3,7.3
2019-08-29T07:28:00Z,45.26683333,-66.06116667,111.5,3.8,8.2
2019-08-29T07:29:00Z,45.26683333,-66.06116667,109.1,4.2,8.2
2019-08-29T07:30:00Z,45.26683333,-66.06116667,108.2,4.7,8.4
2019-08-29T07:31:00Z,45.26683333,-66.06116667,106.8,5.1,9.6
2019-08-29T07:32:00Z,45.26683333,-66.06116667,105.1,5.3,9.6
2019-08-29T07:33:00Z,45.26683333,-66.06116667,103.0,5.5,9.6
2019-08-29T07:34:00Z,45.26683333,-66.06116667,102.1,5.7,9.6
2019-08-29T07:35:00Z,45.26683333,-66.06116667,100.9,5.9,9.6
2019-08-29T07:36:00Z,45.26683333,-66.06116667,100.3,6.1,9.6
2019-08-29T07:37:00Z,45.26683333,-66.06116667,100.5,6.1,9.6
2019-08-29T07:38:00Z,45.26683333,-66.06116667,101.7,6.0,9.6
2019-08-29T07:39:00Z,45.26683333,-66.06116667,101.4,6.3,9.9
2019-08-29T07:40:00Z,45.26683333,-66.06116667,100.9,6.2,9.9
2019-08-29T07:41:00Z,45.26683333,-66.06116667,100.2,6.0,9.9
2019-08-29T07:42:00Z,45.26683333,-66.06116667,100.1,6.2,9.9
2019-08-29T07:43:00Z,45.26683333,-66.06116667,99.7,6.2,9.9
2019-08-29T07:44:00Z,45.26683333,-66.06116667,99.3,6.3,9.9
2019-08-29T07:45:00Z,45.26683333,-66.06116667,99.3,6.1,9.9
2019-08-29T07:46:00Z,45.26683333,-66.06116667,99.2,6.0,9.9
2019-08-29T07:47:00Z,45.26683333,-66.06116667,98.6,5.8,9.9
2019-08-29T07:48:00Z,45.26683333,-66.06116667,97.8,5.9,9.9
2019-08-29T07:49:00Z,45.26683333,-66.06116667,96.8,5.8,8.7
2019-08-29T07:50:00Z,45.26683333,-66.06116667,97.2,5.8,8.7
2019-08-29T07:51:00Z,45.26683333,-66.06116667,97.8,5.7,8.7
2019-08-29T07:52:00Z,45.26683333,-66.06116667,97.3,5.7,8.7
2019-08-29T07:53:00Z,45.26683333,-66.06116667,97.8,5.6,8.7
2019-08-29T07:54:00Z,45.26683333,-66.06116667,98.4,5.4,8.1
2019-08-29T07:55:00Z,45.26683333,-66.06116667,99.3,5.5,8.1
2019-08-29T07:56:00Z,45.26683333,-66.06116667,99.5,5.7,9.4
2019-08-29T07:57:00Z,45.26683333,-66.06116667,100.3,5.9,9.4
2019-08-29T07:58:00Z,45.26683333,-66.06116667,100.7,6.0,9.4
2019-08-29T07:59:00Z,45.26683333,-66.06116667,101.7,6.1,9.4
2019-08-29T08:00:00Z,45.26683333,-66.06116667,102.0,6.2,9.4
2019-08-29T08:01:00Z,45.26683333,-66.06116667,102.5,6.4,9.7
2019-08-29T08:02:00Z,45.26683333,-66.06116667,103.9,6.4,9.7
2019-08-29T08:03:00Z,45.26683333,-66.06116667,104.4,6.5,9.7
2019-08-29T08:04:00Z,45.26683333,-66.06116667,104.4,6.7,9.7
2019-08-29T08:05:00Z,45.26683333,-66.06116667,104.2,6.8,9.7
2019-08-29T08:06:00Z,45.26683333,-66.06116667,104.2,6.7,9.7
2019-08-29T08:07:00Z,45.26683333,-66.06116667,104.0,6.8,12.3
2019-08-29T08:08:00Z,45.26683333,-66.06116667,103.8,7.1,12.6
2019-08-29T08:09:00Z,45.26683333,-66.06116667,103.3,7.2,12.6
2019-08-29T08:10:00Z,45.26683333,-66.06116667,102.9,7.4,12.6
2019-08-29T08:11:00Z,45.26683333,-66.06116667,101.7,7.4,12.6
2019-08-29T08:12:00Z,45.26683333,-66.06116667,100.2,7.5,12.6
2019-08-29T08:13:00Z,45.26683333,-66.06116667,99.3,7.6,12.6
2019-08-29T08:14:00Z,45.26683333,-66.06116667,98.6,7.5,12.6
2019-08-29T08:15:00Z,45.26683333,-66.06116667,97.8,7.5,12.6
2019-08-29T08:16:00Z,45.26683333,-66.06116667,96.7,7.4,12.6
2019-08-29T08:17:00Z,45.26683333,-66.06116667,95.6,7.3,12.6
2019-08-29T08:18:00Z,45.26683333,-66.06116667,95.2,6.9,11.2
2019-08-29T08:19:00Z,45.26683333,-66.06116667,95.2,6.7,11.2
2019-08-29T08:20:00Z,45.26683333,-66.06116667,94.8,6.6,10.2
2019-08-29T08:21:00Z,45.26683333,-66.06116667,94.7,6.5,9.8
2019-08-29T08:22:00Z,45.26683333,-66.06116667,95.4,6.4,9.4
2019-08-29T08:23:00Z,45.26683333,-66.06116667,96.4,6.5,9.4
2019-08-29T08:24:00Z,45.26683333,-66.06116667,96.8,6.6,11.1
2019-08-29T08:25:00Z,45.26683333,-66.06116667,97.7,6.6,11.1
2019-08-29T08:26:00Z,45.26683333,-66.06116667,98.9,6.8,11.1
2019-08-29T08:27:00Z,45.26683333,-66.06116667,99.6,6.9,11.1
2019-08-29T08:28:00Z,45.26683333,-66.06116667,99.5,7.3,12.7
2019-08-29T08:29:00Z,45.26683333,-66.06116667,99.6,7.6,12.7
2019-08-29T08:30:00Z,45.26683333,-66.06116667,99.6,7.7,12.7
2019-08-29T08:31:00Z,45.26683333,-66.06116667,100.8,8.0,13.0
2019-08-29T08:32:00Z,45.26683333,-66.06116667,101.5,8.2,13.0
2019-08-29T08:33:00Z,45.26683333,-66.06116667,101.1,8.4,13.0
2019-08-29T08:34:00Z,45.26683333,-66.06116667,101.4,8.6,13.0
2019-08-29T08:35:00Z,45.26683333,-66.06116667,101.6,9.0,13.3
2019-08-29T08:36:00Z,45.26683333,-66.06116667,101.3,9.1,13.3
2019-08-29T08:37:00Z,45.26683333,-66.06116667,102.4,9.2,13.3
2019-08-29T08:38:00Z,45.26683333,-66.06116667,103.0,9.2,13.3
2019-08-29T08:39:00Z,45.26683333,-66.06116667,103.7,9.1,13.3
2019-08-29T08:40:00Z,45.26683333,-66.06116667,105.3,9.0,13.3
2019-08-29T08:41:00Z,45.26683333,-66.06116667,105.9,8.9,13.3
2019-08-29T08:42:00Z,45.26683333,-66.06116667,106.4,9.1,13.3
2019-08-29T08:43:00Z,45.26683333,-66.06116667,107.1,9.0,13.3
2019-08-29T08:44:00Z,45.26683333,-66.06116667,107.2,8.8,13.3
2019-08-29T08:45:00Z,45.26683333,-66.06116667,108.1,8.6,13.0
2019-08-29T08:46:00Z,45.26683333,-66.06116667,108.3,8.6,13.0
2019-08-29T08:47:00Z,45.26683333,-66.06116667,107.4,8.8,14.2
2019-08-29T08:48:00Z,45.26683333,-66.06116667,107.8,8.9,14.2
2019-08-29T08:49:00Z,45.26683333,-66.06116667,108.0,9.1,14.2
2019-08-29T08:50:00Z,45.26683333,-66.06116667,106.7,9.2,14.2
2019-08-29T08:51:00Z,45.26683333,-66.06116667,105.7,9.1,14.2
2019-08-29T08:52:00Z,45.26683333,-66.06116667,104.5,9.0,14.2
2019-08-29T08:53:00Z,45.26683333,-66.06116667,103.6,9.2,14.2
2019-08-29T08:54:00Z,45.26683333,-66.06116667,103.5,9.4,14.2
2019-08-29T08:55:00Z,45.26683333,-66.06116667,102.3,9.5,14.2
2019-08-29T08:56:00Z,45.26683333,-66.06116667,102.2,9.7,14.2
2019-08-29T08:57:00Z,45.26683333,-66.06116667,102.8,9.4,14.1
2019-08-29T08:58:00Z,45.26683333,-66.06116667,102.9,9.3,14.1
2019-08-29T08:59:00Z,45.26683333,-66.06116667,101.9,9.2,14.1
2019-08-29T09:00:00Z,45.26683333,-66.06116667,101.7,9.4,14.1
2019-08-29T09:01:00Z,45.26683333,-66.06116667,101.7,9.5,14.1
2019-08-29T09:02:00Z,45.26683333,-66.06116667,102.5,9.7,14.0
2019-08-29T09:03:00Z,45.26683333,-66.06116667,102.9,9.5,14.0
2019-08-29T09:04:00Z,45.26683333,-66.06116667,103.0,9.4,14.0
2019-08-29T09:05:00Z,45.26683333,-66.06116667,103.7,9.3,14.0
2019-08-29T09:06:00Z,45.26683333,-66.06116667,104.4,9.0,14.0
2019-08-29T09:07:00Z,45.26683333,-66.06116667,103.8,8.9,14.0
2019-08-29T09:08:00Z,45.26683333,-66.06116667,103.8,8.8,14.0
2019-08-29T09:09:00Z,45.26683333,-66.06116667,104.5,8.8,14.0
2019-08-29T09:10:00Z,45.26683333,-66.06116667,105.3,8.6,14.0
2019-08-29T09:11:00Z,45.26683333,-66.06116667,105.7,8.6,14.0
2019-08-29T09:12:00Z,45.26683333,-66.06116667,105.4,8.3,12.5
2019-08-29T09:13:00Z,45.26683333,-66.06116667,105.2,8.3,12.5
2019-08-29T09:14:00Z,45.26683333,-66.06116667,104.6,8.1,12.5
2019-08-29T09:15:00Z,45.26683333,-66.06116667,104.4,7.9,12.5
2019-08-29T09:16:00Z,45.26683333,-66.06116667,103.8,8.0,12.5
2019-08-29T09:17:00Z,45.26683333,-66.06116667,104.0,8.0,12.5
2019-08-29T09:18:00Z,45.26683333,-66.06116667,104.7,7.9,12.5
2019-08-29T09:19:00Z,45.26683333,-66.06116667,105.1,7.9,12.1
2019-08-29T09:20:00Z,45.26683333,-66.06116667,105.0,7.8,12.1
2019-08-29T09:21:00Z,45.26683333,-66.06116667,104.6,7.8,12.1
2019-08-29T09:22:00Z,45.26683333,-66.06116667,104.4,7.9,12.1
2019-08-29T09:23:00Z,45.26683333,-66.06116667,104.8,7.8,11.9
2019-08-29T09:24:00Z,45.26683333,-66.06116667,105.5,7.9,11.9
2019-08-29T09:25:00Z,45.26683333,-66.06116667,105.1,8.2,12.1
2019-08-29T09:26:00Z,45.26683333,-66.06116667,104.3,8.3,12.1
2019-08-29T09:27:00Z,45.26683333,-66.06116667,104.2,8.4,12.1
2019-08-29T09:28:00Z,45.26683333,-66.06116667,102.9,8.5,12.1
2019-08-29T09:29:00Z,45.26683333,-66.06116667,102.1,8.4,12.1
2019-08-29T09:30:00Z,45.26683333,-66.06116667,101.3,8.3,12.1
2019-08-29T09:31:00Z,45.26683333,-66.06116667,100.5,8.2,12.1
2019-08-29T09:32:00Z,45.26683333,-66.06116667,100.0,8.1,12.1
2019-08-29T09:33:00Z,45.26683333,-66.06116667,99.1,8.1,12.1
2019-08-29T09:34:00Z,45.26683333,-66.06116667,98.3,8.0,13.1
2019-08-29T09:35:00Z,45.26683333,-66.06116667,97.6,8.1,13.1
2019-08-29T09:36:00Z,45.26683333,-66.06116667,97.2,8.0,13.1
2019-08-29T09:37:00Z,45.26683333,-66.06116667,96.0,7.8,13.1
2019-08-29T09:38:00Z,45.26683333,-66.06116667,94.9,7.8,13.1
2019-08-29T09:39:00Z,45.26683333,-66.06116667,94.0,7.7,13.1
2019-08-29T09:40:00Z,45.26683333,-66.06116667,93.4,7.7,13.1
2019-08-29T09:41:00Z,45.26683333,-66.06116667,93.3,7.6,13.1
2019-08-29T09:42:00Z,45.26683333,-66.06116667,92.9,7.6,13.1
2019-08-29T09:43:00Z,45.26683333,-66.06116667,92.0,7.6,13.1
2019-08-29T09:44:00Z,45.26683333,-66.06116667,92.0,7.4,12.3
2019-08-29T09:45:00Z,45.26683333,-66.06116667,91.4,7.2,10.4
2019-08-29T09:46:00Z,45.26683333,-66.06116667,90.9,7.1,10.4
2019-08-29T09:47:00Z,45.26683333,-66.06116667,91.3,7.3,11.1
2019-08-29T09:48:00Z,45.26683333,-66.06116667,91.0,7.3,11.1
2019-08-29T09:49:00Z,45.26683333,-66.06116667,91.5,7.5,11.8
2019-08-29T09:50:00Z,45.26683333,-66.06116667,92.0,7.6,11.8
2019-08-29T09:51:00Z,45.26683333,-66.06116667,92.5,7.8,11.9
2019-08-29T09:52:00Z,45.26683333,-66.06116667,93.1,7.8,11.9
2019-08-29T09:53:00Z,45.26683333,-66.06116667,94.2,7.8,11.9
2019-08-29T09:54:00Z,45.26683333,-66.06116667,94.8,8.1,11.9
2019-08-29T09:55:00Z,45.26683333,-66.06116667,96.3,8.3,12.6
2019-08-29T09:56:00Z,45.26683333,-66.06116667,97.8,8.5,13.2
2019-08-29T09:57:00Z,45.26683333,-66.06116667,98.6,8.5,13.2
2019-08-29T09:58:00Z,45.26683333,-66.06116667,99.6,8.6,13.2
2019-08-29T09:59:00Z,45.26683333,-66.06116667,100.4,8.5,13.2
2019-08-29T10:00:00Z,45.26683333,-66.06116667,101.3,8.5,13.2
2019-08-29T10:01:00Z,45.26683333,-66.06116667,102.1,8.5,13.2
2019-08-29T10:02:00Z,45.26683333,-66.06116667,102.6,8.7,13.2
2019-08-29T10:03:00Z,45.26683333,-66.06116667,102.8,8.9,13.2
2019-08-29T10:04:00Z,45.26683333,-66.06116667,103.4,9.0,13.2
2019-08-29T10:05:00Z,45.26683333,-66.06116667,103.7,8.9,13.2
2019-08-29T10:06:00Z,45.26683333,-66.06116667,103.9,8.7,13.2
2019-08-29T10:07:00Z,45.26683333,-66.06116667,104.1,8.7,13.2
2019-08-29T10:08:00Z,45.26683333,-66.06116667,104.3,8.7,13.2
2019-08-29T10:09:00Z,45.26683333,-66.06116667,103.8,8.8,13.2
2019-08-29T10:10:00Z,45.26683333,-66.06116667,103.2,8.8,13.2
2019-08-29T10:11:00Z,45.26683333,-66.06116667,102.5,8.8,13.2
2019-08-29T10:12:00Z,45.26683333,-66.06116667,102.1,8.7,13.2
2019-08-29T10:13:00Z,45.26683333,-66.06116667,101.8,8.8,13.6
2019-08-29T10:14:00Z,45.26683333,-66.06116667,101.0,8.8,13.8
2019-08-29T10:15:00Z,45.26683333,-66.06116667,100.5,8.9,13.8
2019-08-29T10:16:00Z,45.26683333,-66.06116667,100.1,9.0,13.8
2019-08-29T10:17:00Z,45.26683333,-66.06116667,100.1,9.2,13.8
2019-08-29T10:18:00Z,45.26683333,-66.06116667,99.9,9.2,13.8
2019-08-29T10:19:00Z,45.26683333,-66.06116667,100.3,9.3,13.8
2019-08-29T10:20:00Z,45.26683333,-66.06116667,100.1,9.6,13.8
2019-08-29T10:21:00Z,45.26683333,-66.06116667,100.0,9.6,13.8
2019-08-29T10:22:00Z,45.26683333,-66.06116667,99.8,9.6,13.8
2019-08-29T10:23:00Z,45.26683333,-66.06116667,100.1,9.5,13.8
2019-08-29T10:24:00Z,45.26683333,-66.06116667,100.3,9.4,13.5
2019-08-29T10:25:00Z,45.26683333,-66.06116667,99.9,9.4,13.5
2019-08-29T10:26:00Z,45.26683333,-66.06116667,100.1,9.6,13.5
2019-08-29T10:27:00Z,45.26683333,-66.06116667,99.8,9.5,13.4
2019-08-29T10:28:00Z,45.26683333,-66.06116667,100.5,9.6,13.4
2019-08-29T10:29:00Z,45.26683333,-66.06116667,100.3,9.6,13.4
2019-08-29T10:30:00Z,45.26683333,-66.06116667,100.5,9.5,13.4
2019-08-29T10:31:00Z,45.26683333,-66.06116667,100.4,9.5,13.4
2019-08-29T10:32:00Z,45.26683333,-66.06116667,101.0,9.4,13.4
2019-08-29T10:33:00Z,45.26683333,-66.06116667,101.0,9.3,13.4
2019-08-29T10:34:00Z,45.26683333,-66.06116667,100.9,9.3,13.4
2019-08-29T10:35:00Z,45.26683333,-66.06116667,101.4,9.1,13.4
2019-08-29T10:36:00Z,45.26683333,-66.06116667,101.7,8.9,13.3
2019-08-29T10:37:00Z,45.26683333,-66.06116667,102.0,8.8,13.3
2019-08-29T10:38:00Z,45.26683333,-66.06116667,102.7,8.8,12.6
2019-08-29T10:39:00Z,45.26683333,-66.06116667,103.2,8.9,13.4
2019-08-29T10:40:00Z,45.26683333,-66.06116667,104.0,8.9,13.8
2019-08-29T10:41:00Z,45.26683333,-66.06116667,104.7,8.9,13.8
2019-08-29T10:42:00Z,45.26683333,-66.06116667,105.1,9.1,13.8
2019-08-29T10:43:00Z,45.26683333,-66.06116667,105.3,9.2,13.8
2019-08-29T10:44:00Z,45.26683333,-66.06116667,106.2,9.3,13.8
2019-08-29T10:45:00Z,45.26683333,-66.06116667,107.0,9.2,13.8
2019-08-29T10:46:00Z,45.26683333,-66.06116667,107.8,9.2,13.8
2019-08-29T10:47:00Z,45.26683333,-66.06116667,107.9,9.2,13.8
2019-08-29T10:48:00Z,45.26683333,-66.06116667,106.9,8.9,13.8
2019-08-29T10:49:00Z,45.26683333,-66.06116667,106.6,8.7,13.8
2019-08-29T10:50:00Z,45.26683333,-66.06116667,106.0,8.5,13.2
2019-08-29T10:51:00Z,45.26683333,-66.06116667,105.7,8.3,13.2
2019-08-29T10:52:00Z,45.26683333,-66.06116667,105.2,8.2,12.5
2019-08-29T10:53:00Z,45.26683333,-66.06116667,105.2,8.2,12.5
2019-08-29T10:54:00Z,45.26683333,-66.06116667,105.5,8.1,11.4
2019-08-29T10:55:00Z,45.26683333,-66.06116667,104.6,8.1,11.4
2019-08-29T10:56:00Z,45.26683333,-66.06116667,103.2,8.1,11.4
2019-08-29T10:57:00Z,45.26683333,-66.06116667,102.8,8.1,11.2
2019-08-29T10:58:00Z,45.26683333,-66.06116667,102.9,8.0,11.0
2019-08-29T10:59:00Z,45.26683333,-66.06116667,103.6,8.1,11.6
2019-08-29T11:00:00Z,45.26683333,-66.06116667,104.2,8.2,12.3
2019-08-29T11:01:00Z,45.26683333,-66.06116667,104.6,8.2,12.3
2019-08-29T11:02:00Z,45.26683333,-66.06116667,104.8,8.2,12.3
2019-08-29T11:03:00Z,45.26683333,-66.06116667,104.5,8.3,12.3
2019-08-29T11:04:00Z,45.26683333,-66.06116667,103.9,8.4,12.9
2019-08-29T11:05:00Z,45.26683333,-66.06116667,104.2,8.4,12.9
2019-08-29T11:06:00Z,45.26683333,-66.06116667,104.7,8.5,12.9
2019-08-29T11:07:00Z,45.26683333,-66.06116667,105.3,8.5,12.9
2019-08-29T11:08:00Z,45.26683333,-66.06116667,106.1,8.8,12.9
2019-08-29T11:09:00Z,45.26683333,-66.06116667,105.3,8.7,12.9
2019-08-29T11:10:00Z,45.26683333,-66.06116667,105.1,8.6,12.9
2019-08-29T11:11:00Z,45.26683333,-66.06116667,105.2,8.7,12.9
2019-08-29T11:12:00Z,45.26683333,-66.06116667,105.5,8.6,12.9
2019-08-29T11:13:00Z,45.26683333,-66.06116667,105.8,8.6,12.9
2019-08-29T11:14:00Z,45.26683333,-66.06116667,106.2,8.6,12.6
2019-08-29T11:15:00Z,45.26683333,-66.06116667,106.4,8.6,12.6
2019-08-29T11:16:00Z,45.26683333,-66.06116667,106.2,8.6,13.2
2019-08-29T11:17:00Z,45.26683333,-66.06116667,105.8,8.7,13.2
2019-08-29T11:18:00Z,45.26683333,-66.06116667,105.6,8.6,13.2
2019-08-29T11:19:00Z,45.26683333,-66.06116667,105.4,8.6,13.2
2019-08-29T11:20:00Z,45.26683333,-66.06116667,105.0,8.6,13.2
2019-08-29T11:21:00Z,45.26683333,-66.06116667,105.2,8.7,13.2
2019-08-29T11:22:00Z,45.26683333,-66.06116667,104.9,8.7,13.2
2019-08-29T11:23:00Z,45.26683333,-66.06116667,105.4,8.6,13.2
2019-08-29T11:24:00Z,45.26683333,-66.06116667,104.9,8.6,13.2
2019-08-29T11:25:00Z,45.26683333,-66.06116667,104.9,8.5,13.2
2019-08-29T11:26:00Z,45.26683333,-66.06116667,105.9,8.6,12.7
2019-08-29T11:27:00Z,45.26683333,-66.06116667,105.3,8.4,12.7
2019-08-29T11:28:00Z,45.26683333,-66.06116667,104.8,8.4,12.7
2019-08-29T11:29:00Z,45.26683333,-66.06116667,105.1,8.4,12.7
2019-08-29T11:30:00Z,45.26683333,-66.06116667,105.6,8.5,12.7
2019-08-29T11:31:00Z,45.26683333,-66.06116667,105.7,8.5,12.4
2019-08-29T11:32:00Z,45.26683333,-66.06116667,105.6,8.6,12.9
2019-08-29T11:33:00Z,45.26683333,-66.06116667,105.5,8.8,12.9
2019-08-29T11:34:00Z,45.26683333,-66.06116667,106.0,9.0,13.1
2019-08-29T11:35:00Z,45.26683333,-66.06116667,105.9,9.1,13.1
2019-08-29T11:36:00Z,45.26683333,-66.06116667,105.5,9.1,13.1
2019-08-29T11:37:00Z,45.26683333,-66.06116667,106.7,9.3,13.1
