timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-12T05:49:00Z,45.26683333,-66.06116667,333.9,4.7,7.3
2019-02-12T05:50:00Z,45.26683333,-66.06116667,334.6,4.8,7.4
2019-02-12T05:51:00Z,45.26683333,-66.06116667,333.2,4.9,7.4
2019-02-12T05:52:00Z,45.26683333,-66.06116667,333.8,4.8,7.4
2019-02-12T05:53:00Z,45.26683333,-66.06116667,333.6,4.8,7.4
2019-02-12T05:54:00Z,45.26683333,-66.06116667,333.3,4.8,7.4
2019-02-12T05:55:00Z,45.26683333,-66.06116667,333.2,4.7,7.4
2019-02-12T05:56:00Z,45.26683333,-66.06116667,333.4,4.6,7.4
2019-02-12T05:57:00Z,45.26683333,-66.06116667,334.4,4.5,7.4
2019-02-12T05:58:00Z,45.26683333,-66.06116667,334.8,4.4,7.4
2019-02-12T05:59:00Z,45.26683333,-66.06116667,334.4,4.5,7.4
2019-02-12T06:00:00Z,45.26683333,-66.06116667,335.3,4.5,8.1
2019-02-12T06:01:00Z,45.26683333,-66.06116667,335.8,4.5,8.1
2019-02-12T06:02:00Z,45.26683333,-66.06116667,335.0,4.6,8.1
2019-02-12T06:03:00Z,45.26683333,-66.06116667,335.1,4.5,8.1
2019-02-12T06:04:00Z,45.26683333,-66.06116667,334.9,4.6,8.1
2019-02-12T06:05:00Z,45.26683333,-66.06116667,336.3,4.5,8.1
2019-02-12T06:06:00Z,45.26683333,-66.06116667,334.8,4.7,8.6
2019-02-12T06:07:00Z,45.26683333,-66.06116667,334.4,4.8,8.6
2019-02-12T06:08:00Z,45.26683333,-66.06116667,335.1,4.8,8.6
2019-02-12T06:09:00Z,45.26683333,-66.06116667,337.1,4.6,8.6
2019-02-12T06:10:00Z,45.26683333,-66.06116667,337.3,4.5,8.6
2019-02-12T06:11:00Z,45.26683333,-66.06116667,338.5,4.3,8.6
2019-02-12T06:12:00Z,45.26683333,-66.06116667,339.8,4.2,8.6
2019-02-12T06:13:00Z,45.26683333,-66.06116667,341.7,4.2,8.6
2019-02-12T06:14:00Z,45.26683333,-66.06116667,342.5,4.1,8.6
2019-02-12T06:15:00Z,45.26683333,-66.06116667,342.3,4.2,8.6
2019-02-12T06:16:00Z,45.26683333,-66.06116667,343.1,4.0,7.0
2019-02-12T06:17:00Z,45.26683333,-66.06116667,342.9,4.0,6.9
2019-02-12T06:18:00Z,45.26683333,-66.06116667,342.1,4.1,6.9
2019-02-12T06:19:00Z,45.26683333,-66.06116667,340.4,4.1,6.9
2019-02-12T06:20:00Z,45.26683333,-66.06116667,339.7,4.1,6.9
2019-02-12T06:21:00Z,45.26683333,-66.06116667,339.6,4.2,6.9
2019-02-12T06:22:00Z,45.26683333,-66.06116667,339.2,4.1,6.9
2019-02-12T06:23:00Z,45.26683333,-66.06116667,337.7,4.1,6.9
2019-02-12T06:24:00Z,45.26683333,-66.06116667,337.2,4.2,6.9
2019-02-12T06:25:00Z,45.26683333,-66.06116667,337.2,4.1,6.9
2019-02-12T06:26:00Z,45.26683333,-66.06116667,338.0,4.1,6.9
2019-02-12T06:27:00Z,45.26683333,-66.06116667,337.6,4.1,6.8
2019-02-12T06:28:00Z,45.26683333,-66.06116667,338.3,4.1,6.8
2019-02-12T06:29:00Z,45.26683333,-66.06116667,339.2,4.1,6.8
2019-02-12T06:30:00Z,45.26683333,-66.06116667,339.1,4.2,7.7
2019-02-12T06:31:00Z,45.26683333,-66.06116667,338.9,4.3,7.7
2019-02-12T06:32:00Z,45.26683333,-66.06116667,339.0,4.4,7.7
2019-02-12T06:33:00Z,45.26683333,-66.06116667,339.4,4.4,7.7
2019-02-12T06:34:00Z,45.26683333,-66.06116667,339.2,4.3,7.7
2019-02-12T06:35:00Z,45.26683333,-66.06116667,338.4,4.4,7.7
2019-02-12T06:36:00Z,45.26683333,-66.06116667,337.6,4.4,7.7
2019-02-12T06:37:00Z,45.26683333,-66.06116667,339.7,4.2,7.7
2019-02-12T06:38:00Z,45.26683333,-66.06116667,340.8,4.2,7.7
2019-02-12T06:39:00Z,45.26683333,-66.06116667,341.0,4.2,7.7
2019-02-12T06:40:00Z,45.26683333,-66.06116667,342.1,4.1,7.6
2019-02-12T06:41:00Z,45.26683333,-66.06116667,342.1,4.1,7.6
2019-02-12T06:42:00Z,45.26683333,-66.06116667,342.0,4.0,6.5
2019-02-12T06:43:00Z,45.26683333,-66.06116667,341.7,4.1,6.5
2019-02-12T06:44:00Z,45.26683333,-66.06116667,342.2,4.1,6.5
2019-02-12T06:45:00Z,45.26683333,-66.06116667,342.9,4.0,6.5
2019-02-12T06:46:00Z,45.26683333,-66.06116667,344.8,3.8,6.5
2019-02-12T06:47:00Z,45.26683333,-66.06116667,344.5,3.9,6.5
2019-02-12T06:48:00Z,45.26683333,-66.06116667,344.0,3.8,6.5
2019-02-12T06:49:00Z,45.26683333,-66.06116667,343.1,3.6,6.2
2019-02-12T06:50:00Z,45.26683333,-66.06116667,344.2,3.4,6.0
2019-02-12T06:51:00Z,45.26683333,-66.06116667,345.5,3.4,6.0
2019-02-12T06:52:00Z,45.26683333,-66.06116667,346.4,3.3,5.7
2019-02-12T06:53:00Z,45.26683333,-66.06116667,346.7,3.2,5.0
2019-02-12T06:54:00Z,45.26683333,-66.06116667,347.3,3.1,5.0
2019-02-12T06:55:00Z,45.26683333,-66.06116667,348.3,3.1,5.0
2019-02-12T06:56:00Z,45.26683333,-66.06116667,347.5,3.1,5.0
2019-02-12T06:57:00Z,45.26683333,-66.06116667,348.1,3.1,5.0
2019-02-12T06:58:00Z,45.26683333,-66.06116667,346.4,3.1,5.0
2019-02-12T06:59:00Z,45.26683333,-66.06116667,346.8,3.0,5.0
2019-02-12T07:00:00Z,45.26683333,-66.06116667,345.9,3.0,5.0
2019-02-12T07:01:00Z,45.26683333,-66.06116667,345.7,3.0,4.5
2019-02-12T07:11:09Z,45.26683333,-66.06116667,352.0,3.8,3.8
2019-02-12T07:12:00Z,45.26683333,-66.06116667,346.2,2.7,4.7
2019-02-12T07:13:00Z,45.26683333,-66.06116667,343.4,2.7,4.7
2019-02-12T07:14:00Z,45.26683333,-66.06116667,341.4,2.6,4.7
2019-02-12T07:15:00Z,45.26683333,-66.06116667,338.2,2.5,4.7
2019-02-12T07:16:00Z,45.26683333,-66.06116667,335.2,2.4,4.7
2019-02-12T07:17:00Z,45.26683333,-66.06116667,331.1,2.3,4.7
2019-02-12T07:18:00Z,45.26683333,-66.06116667,327.7,2.4,4.7
2019-02-12T07:19:00Z,45.26683333,-66.06116667,324.9,2.4,4.7
2019-02-12T07:20:00Z,45.26683333,-66.06116667,322.8,2.5,4.7
2019-02-12T07:21:00Z,45.26683333,-66.06116667,321.1,2.5,4.7
2019-02-12T07:22:00Z,45.26683333,-66.06116667,295.5,2.3,3.9
2019-02-12T07:23:00Z,45.26683333,-66.06116667,293.4,2.3,3.9
2019-02-12T07:24:00Z,45.26683333,-66.06116667,291.4,2.4,3.9
2019-02-12T07:25:00Z,45.26683333,-66.06116667,290.4,2.6,3.9
2019-02-12T07:26:00Z,45.26683333,-66.06116667,291.6,2.7,3.9
2019-02-12T07:27:00Z,45.26683333,-66.06116667,293.8,2.9,4.1
2019-02-12T07:28:00Z,45.26683333,-66.06116667,295.4,3.0,4.1
2019-02-12T07:29:00Z,45.26683333,-66.06116667,295.5,3.0,4.1
2019-02-12T07:30:00Z,45.26683333,-66.06116667,296.2,3.0,4.2
2019-02-12T07:31:00Z,45.26683333,-66.06116667,296.7,3.0,4.2
2019-02-12T07:32:00Z,45.26683333,-66.06116667,298.2,3.1,4.2
2019-02-12T07:33:00Z,45.26683333,-66.06116667,298.4,3.1,4.2
2019-02-12T07:34:00Z,45.26683333,-66.06116667,298.8,3.1,4.6
2019-02-12T07:35:00Z,45.26683333,-66.06116667,299.2,3.2,5.0
2019-02-12T07:36:00Z,45.26683333,-66.06116667,297.1,3.2,5.0
2019-02-12T07:37:00Z,45.26683333,-66.06116667,298.2,3.2,5.0
2019-02-12T07:38:00Z,45.26683333,-66.06116667,299.5,3.2,5.0
2019-02-12T07:39:00Z,45.26683333,-66.06116667,301.1,3.3,5.0
2019-02-12T07:40:00Z,45.26683333,-66.06116667,302.4,3.3,5.0
2019-02-12T07:41:00Z,45.26683333,-66.06116667,304.7,3.3,5.0
2019-02-12T07:42:00Z,45.26683333,-66.06116667,306.0,3.2,5.0
2019-02-12T07:43:00Z,45.26683333,-66.06116667,307.1,3.2,5.0
2019-02-12T07:44:00Z,45.26683333,-66.06116667,308.9,3.2,5.0
2019-02-12T07:45:00Z,45.26683333,-66.06116667,311.9,3.1,5.0
2019-02-12T07:46:00Z,45.26683333,-66.06116667,315.5,3.1,5.0
2019-02-12T07:47:00Z,45.26683333,-66.06116667,319.0,3.1,5.0
2019-02-12T07:48:00Z,45.26683333,-66.06116667,320.8,3.1,4.5
2019-02-12T07:49:00Z,45.26683333,-66.06116667,322.3,3.0,4.5
2019-02-12T07:50:00Z,45.26683333,-66.06116667,323.3,2.9,4.4
2019-02-12T07:51:00Z,45.26683333,-66.06116667,323.8,3.0,4.4
2019-02-12T07:52:00Z,45.26683333,-66.06116667,325.3,3.1,4.4
2019-02-12T07:53:00Z,45.26683333,-66.06116667,328.2,3.0,4.4
2019-02-12T07:54:00Z,45.26683333,-66.06116667,329.2,2.9,3.9
2019-02-12T07:55:00Z,45.26683333,-66.06116667,331.4,2.8,3.9
2019-02-12T07:56:00Z,45.26683333,-66.06116667,334.1,2.8,3.9
2019-02-12T07:57:00Z,45.26683333,-66.06116667,335.5,2.8,3.9
2019-02-12T07:58:00Z,45.26683333,-66.06116667,338.1,2.8,3.9
2019-02-12T07:59:00Z,45.26683333,-66.06116667,340.9,2.8,3.9
2019-02-12T08:00:00Z,45.26683333,-66.06116667,343.7,2.7,3.9
2019-02-12T08:01:00Z,45.26683333,-66.06116667,345.8,2.6,3.8
2019-02-12T08:02:00Z,45.26683333,-66.06116667,347.5,2.6,3.6
2019-02-12T08:03:00Z,45.26683333,-66.06116667,347.5,2.5,3.6
2019-02-12T08:04:00Z,45.26683333,-66.06116667,348.7,2.5,3.6
2019-02-12T08:05:00Z,45.26683333,-66.06116667,348.8,2.5,3.6
2019-02-12T08:06:00Z,45.26683333,-66.06116667,346.8,2.4,3.6
2019-02-12T08:07:00Z,45.26683333,-66.06116667,346.2,2.3,3.6
2019-02-12T08:08:00Z,45.26683333,-66.06116667,347.0,2.1,3.4
2019-02-12T08:09:00Z,45.26683333,-66.06116667,347.7,2.0,3.4
2019-02-12T08:10:00Z,45.26683333,-66.06116667,346.6,1.9,3.4
2019-02-12T08:11:00Z,45.26683333,-66.06116667,344.7,1.7,3.4
2019-02-12T08:12:00Z,45.26683333,-66.06116667,341.7,1.5,3.1
2019-02-12T08:13:00Z,45.26683333,-66.06116667,341.2,1.5,3.1
2019-02-12T08:14:00Z,45.26683333,-66.06116667,341.0,1.4,3.0
2019-02-12T08:15:00Z,45.26683333,-66.06116667,342.4,1.2,3.0
2019-02-12T08:16:00Z,45.26683333,-66.06116667,345.2,1.1,3.0
2019-02-12T08:17:00Z,45.26683333,-66.06116667,346.4,1.0,2.7
2019-02-12T08:18:00Z,45.26683333,-66.06116667,351.3,0.9,2.7
2019-02-12T08:19:00Z,45.26683333,-66.06116667,359.1,0.8,2.6
2019-02-12T08:20:00Z,45.26683333,-66.06116667,13.0,0.8,2.6
2019-02-12T08:21:00Z,45.26683333,-66.06116667,30.7,0.8,2.6
2019-02-12T08:22:00Z,45.26683333,-66.06116667,41.8,0.8,2.6
2019-02-12T08:23:00Z,45.26683333,-66.06116667,45.0,0.7,2.5
2019-02-12T08:24:00Z,45.26683333,-66.06116667,42.3,0.7,1.5
2019-02-12T08:25:00Z,45.26683333,-66.06116667,41.3,0.7,1.4
2019-02-12T08:26:00Z,45.26683333,-66.06116667,39.9,0.6,1.2
2019-02-12T08:27:00Z,45.26683333,-66.06116667,37.0,0.6,1.2
2019-02-12T08:28:00Z,45.26683333,-66.06116667,22.0,0.6,1.2
2019-02-12T08:29:00Z,45.26683333,-66.06116667,6.5,0.7,1.2
2019-02-12T08:30:00Z,45.26683333,-66.06116667,355.5,0.6,1.2
2019-02-12T08:31:00Z,45.26683333,-66.06116667,346.0,0.6,1.2
2019-02-12T08:32:00Z,45.26683333,-66.06116667,335.6,0.6,1.2
2019-02-12T08:33:00Z,45.26683333,-66.06116667,325.9,0.6,1.2
2019-02-12T08:34:00Z,45.26683333,-66.06116667,315.9,0.6,2.0
2019-02-12T08:35:00Z,45.26683333,-66.06116667,300.8,0.7,3.4
2019-02-12T08:36:00Z,45.26683333,-66.06116667,287.8,0.9,3.7
2019-02-12T08:37:00Z,45.26683333,-66.06116667,277.7,1.1,3.7
2019-02-12T08:38:00Z,45.26683333,-66.06116667,268.3,1.2,3.9
2019-02-12T08:39:00Z,45.26683333,-66.06116667,261.6,1.3,3.9
2019-02-12T08:40:00Z,45.26683333,-66.06116667,254.4,1.6,4.2
2019-02-12T08:41:00Z,45.26683333,-66.06116667,248.0,1.7,4.2
2019-02-12T08:42:00Z,45.26683333,-66.06116667,250.9,1.9,4.2
2019-02-12T08:43:00Z,45.26683333,-66.06116667,260.0,2.1,4.8
2019-02-12T08:44:00Z,45.26683333,-66.06116667,269.9,2.3,4.8
2019-02-12T08:45:00Z,45.26683333,-66.06116667,278.6,2.4,4.8
2019-02-12T08:46:00Z,45.26683333,-66.06116667,283.3,2.4,4.8
2019-02-12T08:47:00Z,45.26683333,-66.06116667,288.9,2.4,4.8
2019-02-12T08:48:00Z,45.26683333,-66.06116667,297.1,2.4,4.8
2019-02-12T08:49:00Z,45.26683333,-66.06116667,302.3,2.4,4.8
2019-02-12T08:50:00Z,45.26683333,-66.06116667,310.7,2.3,4.8
2019-02-12T08:51:00Z,45.26683333,-66.06116667,319.1,2.4,4.8
2019-02-12T08:52:00Z,45.26683333,-66.06116667,322.7,2.4,4.8
2019-02-12T08:53:00Z,45.26683333,-66.06116667,328.2,2.3,3.9
2019-02-12T08:54:00Z,45.26683333,-66.06116667,334.8,2.3,3.9
2019-02-12T08:55:00Z,45.26683333,-66.06116667,337.3,2.3,3.9
2019-02-12T08:56:00Z,45.26683333,-66.06116667,341.3,2.2,3.9
2019-02-12T08:57:00Z,45.26683333,-66.06116667,345.7,2.3,3.9
2019-02-12T08:58:00Z,45.26683333,-66.06116667,345.4,2.3,3.9
2019-02-12T08:59:00Z,45.26683333,-66.06116667,348.9,2.2,3.9
2019-02-12T09:00:00Z,45.26683333,-66.06116667,350.8,2.2,3.9
2019-02-12T09:01:00Z,45.26683333,-66.06116667,352.9,2.0,3.9
2019-02-12T09:02:00Z,45.26683333,-66.06116667,354.4,1.9,3.6
2019-02-12T09:03:00Z,45.26683333,-66.06116667,354.2,1.8,3.6
2019-02-12T09:04:00Z,45.26683333,-66.06116667,351.4,1.6,3.4
2019-02-12T09:05:00Z,45.26683333,-66.06116667,346.9,1.7,4.6
2019-02-12T09:06:00Z,45.26683333,-66.06116667,340.8,1.8,4.6
2019-02-12T09:07:00Z,45.26683333,-66.06116667,333.2,1.8,4.6
2019-02-12T09:08:00Z,45.26683333,-66.06116667,329.8,1.8,4.6
2019-02-12T09:09:00Z,45.26683333,-66.06116667,325.8,1.8,4.6
2019-02-12T09:10:00Z,45.26683333,-66.06116667,319.3,2.0,4.6
2019-02-12T09:11:00Z,45.26683333,-66.06116667,312.2,2.2,4.6
2019-02-12T09:12:00Z,45.26683333,-66.06116667,307.2,2.5,6.0
2019-02-12T09:13:00Z,45.26683333,-66.06116667,303.8,2.9,6.0
2019-02-12T09:14:00Z,45.26683333,-66.06116667,300.2,3.2,6.0
2019-02-12T09:15:00Z,45.26683333,-66.06116667,302.1,3.4,6.0
2019-02-12T09:16:00Z,45.26683333,-66.06116667,305.5,3.5,6.0
2019-02-12T09:17:00Z,45.26683333,-66.06116667,308.1,3.6,6.0
2019-02-12T09:18:00Z,45.26683333,-66.06116667,307.6,3.9,6.0
2019-02-12T09:19:00Z,45.26683333,-66.06116667,306.0,4.1,6.0
2019-02-12T09:20:00Z,45.26683333,-66.06116667,307.5,4.2,6.0
2019-02-12T09:21:00Z,45.26683333,-66.06116667,309.1,4.3,6.0
2019-02-12T09:22:00Z,45.26683333,-66.06116667,310.4,4.3,5.9
2019-02-12T09:23:00Z,45.26683333,-66.06116667,310.6,4.4,6.2
2019-02-12T09:24:00Z,45.26683333,-66.06116667,310.8,4.4,7.5
2019-02-12T09:25:00Z,45.26683333,-66.06116667,309.2,4.6,7.5
2019-02-12T09:26:00Z,45.26683333,-66.06116667,307.3,4.8,7.8
2019-02-12T09:27:00Z,45.26683333,-66.06116667,305.8,5.0,7.8
2019-02-12T09:28:00Z,45.26683333,-66.06116667,304.2,5.3,8.7
2019-02-12T09:29:00Z,45.26683333,-66.06116667,303.3,5.7,8.7
2019-02-12T09:30:00Z,45.26683333,-66.06116667,301.8,6.0,8.7
2019-02-12T09:31:00Z,45.26683333,-66.06116667,301.9,6.2,8.7
2019-02-12T09:32:00Z,45.26683333,-66.06116667,302.2,6.4,8.7
2019-02-12T09:33:00Z,45.26683333,-66.06116667,303.3,6.6,8.7
2019-02-12T09:34:00Z,45.26683333,-66.06116667,304.6,6.7,8.7
2019-02-12T09:35:00Z,45.26683333,-66.06116667,306.6,6.7,8.7
2019-02-12T09:36:00Z,45.26683333,-66.06116667,308.4,6.6,8.7
2019-02-12T09:37:00Z,45.26683333,-66.06116667,310.1,6.5,8.7
2019-02-12T09:38:00Z,45.26683333,-66.06116667,311.7,6.3,8.4
2019-02-12T09:39:00Z,45.26683333,-66.06116667,313.8,6.0,7.7
2019-02-12T09:40:00Z,45.26683333,-66.06116667,316.3,5.9,7.6
2019-02-12T09:41:00Z,45.26683333,-66.06116667,317.3,5.7,7.6
2019-02-12T09:42:00Z,45.26683333,-66.06116667,317.9,5.4,7.6
2019-02-12T09:43:00Z,45.26683333,-66.06116667,317.8,5.2,7.5
2019-02-12T09:44:00Z,45.26683333,-66.06116667,319.0,5.0,7.5
2019-02-12T09:45:00Z,45.26683333,-66.06116667,319.8,5.0,7.5
2019-02-12T09:46:00Z,45.26683333,-66.06116667,320.5,4.9,6.6
2019-02-12T09:47:00Z,45.26683333,-66.06116667,321.6,4.8,6.6
2019-02-12T09:48:00Z,45.26683333,-66.06116667,322.0,4.7,6.4
2019-02-12T09:49:00Z,45.26683333,-66.06116667,321.5,4.8,6.6
2019-02-12T09:50:00Z,45.26683333,-66.06116667,320.6,4.7,6.6
2019-02-12T09:51:00Z,45.26683333,-66.06116667,320.7,4.6,6.6
2019-02-12T09:52:00Z,45.26683333,-66.06116667,320.5,4.7,6.6
2019-02-12T09:53:00Z,45.26683333,-66.06116667,321.2,4.7,6.6
2019-02-12T09:54:00Z,45.26683333,-66.06116667,320.4,4.8,6.6
2019-02-12T09:55:00Z,45.26683333,-66.06116667,319.2,4.7,6.6
2019-02-12T09:56:00Z,45.26683333,-66.06116667,319.0,4.7,6.6
2019-02-12T09:57:00Z,45.26683333,-66.06116667,317.7,4.8,6.6
2019-02-12T09:58:00Z,45.26683333,-66.06116667,316.9,4.8,6.6
2019-02-12T09:59:00Z,45.26683333,-66.06116667,316.7,4.8,6.4
2019-02-12T10:00:00Z,45.26683333,-66.06116667,316.9,4.9,6.4
2019-02-12T10:01:00Z,45.26683333,-66.06116667,316.5,4.9,6.4
2019-02-12T10:02:00Z,45.26683333,-66.06116667,316.4,4.9,6.4
2019-02-12T10:03:00Z,45.26683333,-66.06116667,315.4,5.0,6.6
2019-02-12T10:04:00Z,45.26683333,-66.06116667,315.1,5.0,6.6
2019-02-12T10:05:00Z,45.26683333,-66.06116667,315.2,5.0,6.6
2019-02-12T10:06:00Z,45.26683333,-66.06116667,314.0,5.1,6.6
2019-02-12T10:07:00Z,45.26683333,-66.06116667,314.3,5.1,6.6
2019-02-12T10:08:00Z,45.26683333,-66.06116667,314.4,5.1,6.6
2019-02-12T10:09:00Z,45.26683333,-66.06116667,314.5,5.0,6.6
2019-02-12T10:10:00Z,45.26683333,-66.06116667,313.7,5.1,6.6
2019-02-12T10:11:00Z,45.26683333,-66.06116667,312.4,5.1,6.6
2019-02-12T10:12:00Z,45.26683333,-66.06116667,310.4,5.1,6.6
2019-02-12T10:13:00Z,45.26683333,-66.06116667,309.9,5.0,6.6
2019-02-12T10:14:00Z,45.26683333,-66.06116667,309.0,5.0,6.6
2019-02-12T10:15:00Z,45.26683333,-66.06116667,307.7,5.0,6.6
2019-02-12T10:16:00Z,45.26683333,-66.06116667,307.9,4.9,6.6
2019-02-12T10:17:00Z,45.26683333,-66.06116667,306.8,4.8,6.6
2019-02-12T10:18:00Z,45.26683333,-66.06116667,304.8,4.7,6.5
2019-02-12T10:19:00Z,45.26683333,-66.06116667,302.9,4.7,6.5
2019-02-12T10:20:00Z,45.26683333,-66.06116667,303.1,4.5,6.5
2019-02-12T10:21:00Z,45.26683333,-66.06116667,302.7,4.5,6.5
2019-02-12T10:22:00Z,45.26683333,-66.06116667,303.7,4.4,6.5
2019-02-12T10:23:00Z,45.26683333,-66.06116667,304.4,4.3,6.4
2019-02-12T10:24:00Z,45.26683333,-66.06116667,305.0,4.3,7.0
2019-02-12T10:25:00Z,45.26683333,-66.06116667,306.0,4.3,7.0
2019-02-12T10:26:00Z,45.26683333,-66.06116667,306.7,4.3,7.0
2019-02-12T10:27:00Z,45.26683333,-66.06116667,307.2,4.5,7.0
2019-02-12T10:28:00Z,45.26683333,-66.06116667,308.4,4.6,7.0
2019-02-12T10:29:00Z,45.26683333,-66.06116667,309.9,4.7,7.0
2019-02-12T10:30:00Z,45.26683333,-66.06116667,309.0,5.0,7.3
2019-02-12T10:31:00Z,45.26683333,-66.06116667,310.1,5.3,8.9
2019-02-12T10:32:00Z,45.26683333,-66.06116667,311.4,5.4,8.9
2019-02-12T10:33:00Z,45.26683333,-66.06116667,311.4,5.6,8.9
2019-02-12T10:34:00Z,45.26683333,-66.06116667,312.1,5.7,8.9
2019-02-12T10:35:00Z,45.26683333,-66.06116667,312.9,5.9,8.9
2019-02-12T10:36:00Z,45.26683333,-66.06116667,312.9,6.1,8.9
2019-02-12T10:37:00Z,45.26683333,-66.06116667,313.7,6.1,8.9
2019-02-12T10:38:00Z,45.26683333,-66.06116667,315.0,6.2,8.9
2019-02-12T10:39:00Z,45.26683333,-66.06116667,315.7,6.4,8.9
2019-02-12T10:40:00Z,45.26683333,-66.06116667,318.0,6.4,8.9
2019-02-12T10:41:00Z,45.26683333,-66.06116667,319.5,6.3,8.8
2019-02-12T10:42:00Z,45.26683333,-66.06116667,319.3,6.2,8.8
2019-02-12T10:43:00Z,45.26683333,-66.06116667,321.3,6.2,8.8
2019-02-12T10:44:00Z,45.26683333,-66.06116667,323.6,6.1,8.8
2019-02-12T10:45:00Z,45.26683333,-66.06116667,324.5,6.2,8.8
2019-02-12T10:46:00Z,45.26683333,-66.06116667,325.7,6.2,8.8
2019-02-12T10:47:00Z,45.26683333,-66.06116667,326.9,6.2,8.8
2019-02-12T10:48:00Z,45.26683333,-66.06116667,328.2,6.2,8.8
2019-02-12T10:49:00Z,45.26683333,-66.06116667,330.1,6.0,8.7
2019-02-12T10:50:00Z,45.26683333,-66.06116667,331.1,5.9,8.7
2019-02-12T10:51:00Z,45.26683333,-66.06116667,332.1,5.8,8.7
2019-02-12T10:52:00Z,45.26683333,-66.06116667,332.5,5.9,8.7
2019-02-12T10:53:00Z,45.26683333,-66.06116667,332.1,6.1,8.7
2019-02-12T10:54:00Z,45.26683333,-66.06116667,330.6,6.2,8.7
2019-02-12T10:55:00Z,45.26683333,-66.06116667,330.4,6.2,8.7
2019-02-12T10:56:00Z,45.26683333,-66.06116667,330.8,6.1,8.5
2019-02-12T10:57:00Z,45.26683333,-66.06116667,331.0,6.1,8.5
2019-02-12T10:58:00Z,45.26683333,-66.06116667,330.5,6.1,8.5
2019-02-12T10:59:00Z,45.26683333,-66.06116667,329.8,6.0,8.5
2019-02-12T11:00:00Z,45.26683333,-66.06116667,328.6,6.1,8.5
2019-02-12T11:01:00Z,45.26683333,-66.06116667,327.6,6.3,8.5
2019-02-12T11:02:00Z,45.26683333,-66.06116667,328.0,6.2,8.4
2019-02-12T11:03:00Z,45.26683333,-66.06116667,327.9,6.1,8.4
2019-02-12T11:04:00Z,45.26683333,-66.06116667,328.4,6.0,8.4
2019-02-12T11:05:00Z,45.26683333,-66.06116667,328.8,5.9,8.4
2019-02-12T11:06:00Z,45.26683333,-66.06116667,328.5,5.9,8.4
2019-02-12T11:07:00Z,45.26683333,-66.06116667,328.2,5.9,8.4
2019-02-12T11:08:00Z,45.26683333,-66.06116667,329.0,5.8,8.4
2019-02-12T11:09:00Z,45.26683333,-66.06116667,329.0,5.8,8.4
2019-02-12T11:10:00Z,45.26683333,-66.06116667,329.6,5.8,8.4
2019-02-12T11:11:00Z,45.26683333,-66.06116667,330.0,5.8,8.4
2019-02-12T11:12:00Z,45.26683333,-66.06116667,330.3,5.7,8.4
2019-02-12T11:13:00Z,45.26683333,-66.06116667,330.4,5.7,7.9
2019-02-12T11:14:00Z,45.26683333,-66.06116667,330.6,5.6,7.9
2019-02-12T11:15:00Z,45.26683333,-66.06116667,330.8,5.7,7.9
2019-02-12T11:16:00Z,45.26683333,-66.06116667,331.4,5.7,7.9
2019-02-12T11:17:00Z,45.26683333,-66.06116667,332.3,5.6,7.9
2019-02-12T11:18:00Z,45.26683333,-66.06116667,332.3,5.7,7.9
2019-02-12T11:19:00Z,45.26683333,-66.06116667,333.1,5.5,7.9
2019-02-12T11:20:00Z,45.26683333,-66.06116667,334.0,5.4,7.8
2019-02-12T11:21:00Z,45.26683333,-66.06116667,334.8,5.3,7.8
2019-02-12T11:22:00Z,45.26683333,-66.06116667,335.6,5.2,7.8
2019-02-12T11:23:01Z,45.26683333,-66.06116667,336.8,5.0,7.8
2019-02-12T11:24:00Z,45.26683333,-66.06116667,337.3,5.0,7.8
2019-02-12T11:25:00Z,45.26683333,-66.06116667,338.1,4.9,7.4
2019-02-12T11:26:00Z,45.26683333,-66.06116667,338.3,4.9,8.2
2019-02-12T11:27:00Z,45.26683333,-66.06116667,338.7,4.8,8.2
2019-02-12T11:28:00Z,45.26683333,-66.06116667,338.9,4.8,8.2
2019-02-12T11:29:00Z,45.26683333,-66.06116667,339.3,4.9,8.2
2019-02-12T11:30:00Z,45.26683333,-66.06116667,338.9,4.9,8.3
2019-02-12T11:31:00Z,45.26683333,-66.06116667,338.5,4.9,8.3
2019-02-12T11:32:00Z,45.26683333,-66.06116667,338.3,4.9,8.3
2019-02-12T11:33:00Z,45.26683333,-66.06116667,337.9,5.0,8.3
2019-02-12T11:34:00Z,45.26683333,-66.06116667,337.4,5.1,8.3
2019-02-12T11:35:00Z,45.26683333,-66.06116667,337.0,5.3,8.5
2019-02-12T11:36:00Z,45.26683333,-66.06116667,336.9,5.3,8.5
2019-02-12T11:37:00Z,45.26683333,-66.06116667,336.3,5.3,8.5
2019-02-12T11:38:00Z,45.26683333,-66.06116667,336.1,5.2,8.5
2019-02-12T11:39:00Z,45.26683333,-66.06116667,336.1,5.2,8.5
2019-02-12T11:40:00Z,45.26683333,-66.06116667,336.7,5.1,8.5
2019-02-12T11:41:00Z,45.26683333,-66.06116667,337.2,5.1,8.5
2019-02-12T11:42:00Z,45.26683333,-66.06116667,337.7,5.0,8.5
2019-02-12T11:43:00Z,45.26683333,-66.06116667,338.3,4.9,8.5
2019-02-12T11:44:00Z,45.26683333,-66.06116667,338.6,4.9,8.5
2019-02-12T11:45:00Z,45.26683333,-66.06116667,339.2,4.7,7.8
2019-02-12T11:46:00Z,45.26683333,-66.06116667,339.6,4.6,7.8
