timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-02T05:49:00Z,45.26683333,-66.06116667,297.3,2.7,3.4
2019-05-02T05:50:00Z,45.26683333,-66.06116667,296.5,2.8,3.4
2019-05-02T05:51:00Z,45.26683333,-66.06116667,295.8,2.7,3.4
2019-05-02T05:52:00Z,45.26683333,-66.06116667,294.4,2.7,3.3
2019-05-02T05:53:00Z,45.26683333,-66.06116667,293.3,2.8,3.7
2019-05-02T05:54:00Z,45.26683333,-66.06116667,291.4,2.8,4.6
2019-05-02T05:55:00Z,45.26683333,-66.06116667,290.8,2.9,4.6
2019-05-02T05:56:00Z,45.26683333,-66.06116667,289.2,2.9,4.6
2019-05-02T05:57:00Z,45.26683333,-66.06116667,288.4,3.0,4.6
2019-05-02T05:58:00Z,45.26683333,-66.06116667,288.1,3.1,4.6
2019-05-02T05:59:00Z,45.26683333,-66.06116667,288.4,3.1,4.6
2019-05-02T06:00:00Z,45.26683333,-66.06116667,288.1,3.2,4.6
2019-05-02T06:01:00Z,45.26683333,-66.06116667,287.9,3.3,4.6
2019-05-02T06:02:00Z,45.26683333,-66.06116667,288.3,3.4,4.6
2019-05-02T06:03:00Z,45.26683333,-66.06116667,289.2,3.5,4.7
2019-05-02T06:04:00Z,45.26683333,-66.06116667,290.5,3.5,4.7
2019-05-02T06:05:00Z,45.26683333,-66.06116667,290.5,3.6,4.7
2019-05-02T06:06:00Z,45.26683333,-66.06116667,291.9,3.6,4.7
2019-05-02T06:07:00Z,45.26683333,-66.06116667,293.2,3.7,4.7
2019-05-02T06:08:00Z,45.26683333,-66.06116667,294.0,3.7,4.7
2019-05-02T06:09:00Z,45.26683333,-66.06116667,294.9,3.7,4.7
2019-05-02T06:10:00Z,45.26683333,-66.06116667,296.1,3.7,4.7
2019-05-02T06:11:00Z,45.26683333,-66.06116667,297.1,3.7,4.7
2019-05-02T06:12:00Z,45.26683333,-66.06116667,298.0,3.7,4.7
2019-05-02T06:13:00Z,45.26683333,-66.06116667,298.3,3.6,4.7
2019-05-02T06:14:00Z,45.26683333,-66.06116667,298.7,3.5,4.7
2019-05-02T06:15:00Z,45.26683333,-66.06116667,299.3,3.5,4.7
2019-05-02T06:16:00Z,45.26683333,-66.06116667,299.8,3.5,4.4
2019-05-02T06:17:00Z,45.26683333,-66.06116667,300.8,3.4,4.4
2019-05-02T06:18:00Z,45.26683333,-66.06116667,301.5,3.4,4.4
2019-05-02T06:19:00Z,45.26683333,-66.06116667,301.7,3.4,4.4
2019-05-02T06:20:00Z,45.26683333,-66.06116667,302.1,3.3,4.2
2019-05-02T06:21:00Z,45.26683333,-66.06116667,302.7,3.3,4.2
2019-05-02T06:22:00Z,45.26683333,-66.06116667,303.0,3.2,4.2
2019-05-02T06:23:00Z,45.26683333,-66.06116667,303.2,3.2,4.2
2019-05-02T06:24:00Z,45.26683333,-66.06116667,303.5,3.2,4.2
2019-05-02T06:25:00Z,45.26683333,-66.06116667,304.1,3.1,4.2
2019-05-02T06:26:00Z,45.26683333,-66.06116667,304.7,3.1,4.0
2019-05-02T06:27:00Z,45.26683333,-66.06116667,304.6,3.1,4.0
2019-05-02T06:28:00Z,45.26683333,-66.06116667,304.5,3.0,4.0
2019-05-02T06:29:00Z,45.26683333,-66.06116667,305.0,3.0,4.0
2019-05-02T06:30:00Z,45.26683333,-66.06116667,306.0,3.0,4.0
2019-05-02T06:31:00Z,45.26683333,-66.06116667,306.8,3.0,4.0
2019-05-02T06:32:00Z,45.26683333,-66.06116667,308.0,3.1,4.0
2019-05-02T06:33:00Z,45.26683333,-66.06116667,309.2,3.1,4.0
2019-05-02T06:34:00Z,45.26683333,-66.06116667,310.0,3.1,4.0
2019-05-02T06:35:00Z,45.26683333,-66.06116667,310.8,3.2,4.0
2019-05-02T06:36:00Z,45.26683333,-66.06116667,311.0,3.1,4.0
2019-05-02T06:37:00Z,45.26683333,-66.06116667,311.2,3.2,4.0
2019-05-02T06:38:00Z,45.26683333,-66.06116667,311.7,3.1,4.0
2019-05-02T06:39:00Z,45.26683333,-66.06116667,311.4,3.1,4.0
2019-05-02T06:40:00Z,45.26683333,-66.06116667,310.5,3.1,4.0
2019-05-02T06:41:00Z,45.26683333,-66.06116667,309.6,3.0,3.8
2019-05-02T06:42:00Z,45.26683333,-66.06116667,308.0,3.0,3.8
2019-05-02T06:43:00Z,45.26683333,-66.06116667,306.3,3.0,3.6
2019-05-02T06:44:00Z,45.26683333,-66.06116667,304.9,3.0,3.6
2019-05-02T06:45:00Z,45.26683333,-66.06116667,303.4,3.0,3.6
2019-05-02T06:46:00Z,45.26683333,-66.06116667,302.1,3.0,3.6
2019-05-02T06:47:00Z,45.26683333,-66.06116667,301.1,3.0,3.6
2019-05-02T06:48:00Z,45.26683333,-66.06116667,300.3,3.1,3.8
2019-05-02T06:49:00Z,45.26683333,-66.06116667,299.8,3.2,3.8
2019-05-02T06:50:00Z,45.26683333,-66.06116667,298.7,3.2,3.8
2019-05-02T06:51:00Z,45.26683333,-66.06116667,297.5,3.2,3.8
2019-05-02T06:52:00Z,45.26683333,-66.06116667,296.7,3.2,3.8
2019-05-02T06:53:00Z,45.26683333,-66.06116667,296.1,3.2,3.8
2019-05-02T06:54:00Z,45.26683333,-66.06116667,295.4,3.2,3.8
2019-05-02T06:55:00Z,45.26683333,-66.06116667,294.4,3.1,3.8
2019-05-02T06:56:00Z,45.26683333,-66.06116667,293.6,3.1,3.8
2019-05-02T06:57:00Z,45.26683333,-66.06116667,292.8,3.0,3.8
2019-05-02T06:58:00Z,45.26683333,-66.06116667,292.1,3.0,3.6
2019-05-02T06:59:00Z,45.26683333,-66.06116667,291.7,3.0,3.4
2019-05-02T07:00:00Z,45.26683333,-66.06116667,292.0,3.0,3.4
2019-05-02T07:01:00Z,45.26683333,-66.06116667,292.3,3.0,3.4
2019-05-02T07:02:00Z,45.26683333,-66.06116667,292.5,3.0,3.4
2019-05-02T07:03:00Z,45.26683333,-66.06116667,292.5,3.0,3.4
2019-05-02T07:04:00Z,45.26683333,-66.06116667,292.6,3.0,3.4
2019-05-02T07:05:00Z,45.26683333,-66.06116667,292.9,3.0,3.7
2019-05-02T07:06:00Z,45.26683333,-66.06116667,293.5,3.1,3.7
2019-05-02T07:07:00Z,45.26683333,-66.06116667,294.1,3.1,3.7
2019-05-02T07:08:00Z,45.26683333,-66.06116667,294.8,3.1,3.7
2019-05-02T07:09:00Z,45.26683333,-66.06116667,295.5,3.2,4.0
2019-05-02T07:10:00Z,45.26683333,-66.06116667,296.2,3.2,4.0
2019-05-02T07:11:00Z,45.26683333,-66.06116667,297.0,3.3,4.0
2019-05-02T07:12:00Z,45.26683333,-66.06116667,298.1,3.3,4.2
2019-05-02T07:13:00Z,45.26683333,-66.06116667,299.0,3.4,4.2
2019-05-02T07:14:00Z,45.26683333,-66.06116667,300.1,3.4,4.2
2019-05-02T07:15:00Z,45.26683333,-66.06116667,301.3,3.5,4.2
2019-05-02T07:16:00Z,45.26683333,-66.06116667,302.2,3.5,4.2
2019-05-02T07:17:00Z,45.26683333,-66.06116667,303.3,3.4,4.2
2019-05-02T07:18:00Z,45.26683333,-66.06116667,304.4,3.4,4.2
2019-05-02T07:19:00Z,45.26683333,-66.06116667,305.6,3.3,4.2
2019-05-02T07:20:00Z,45.26683333,-66.06116667,306.9,3.3,4.2
2019-05-02T07:21:00Z,45.26683333,-66.06116667,308.7,3.3,4.2
2019-05-02T07:22:00Z,45.26683333,-66.06116667,310.5,3.3,4.1
2019-05-02T07:23:00Z,45.26683333,-66.06116667,312.6,3.3,4.3
2019-05-02T07:24:00Z,45.26683333,-66.06116667,314.4,3.4,4.5
2019-05-02T07:25:00Z,45.26683333,-66.06116667,316.2,3.4,4.5
2019-05-02T07:26:00Z,45.26683333,-66.06116667,317.6,3.5,4.6
2019-05-02T07:27:00Z,45.26683333,-66.06116667,318.9,3.6,4.6
2019-05-02T07:28:00Z,45.26683333,-66.06116667,319.7,3.8,5.0
2019-05-02T07:29:00Z,45.26683333,-66.06116667,320.9,3.9,5.0
2019-05-02T07:30:00Z,45.26683333,-66.06116667,321.5,3.9,5.0
2019-05-02T07:31:00Z,45.26683333,-66.06116667,321.9,3.9,5.0
2019-05-02T07:32:00Z,45.26683333,-66.06116667,322.2,4.0,5.0
2019-05-02T07:33:00Z,45.26683333,-66.06116667,322.2,4.0,5.0
2019-05-02T07:34:00Z,45.26683333,-66.06116667,322.5,4.0,5.0
2019-05-02T07:35:00Z,45.26683333,-66.06116667,323.0,4.0,5.0
2019-05-02T07:36:00Z,45.26683333,-66.06116667,323.7,4.0,5.0
2019-05-02T07:37:00Z,45.26683333,-66.06116667,323.9,4.0,5.0
2019-05-02T07:38:00Z,45.26683333,-66.06116667,322.8,4.0,6.3
2019-05-02T07:39:00Z,45.26683333,-66.06116667,322.2,4.3,8.2
2019-05-02T07:40:00Z,45.26683333,-66.06116667,324.2,4.3,8.2
2019-05-02T07:41:00Z,45.26683333,-66.06116667,327.8,4.4,8.2
2019-05-02T07:42:00Z,45.26683333,-66.06116667,331.0,4.4,8.2
2019-05-02T07:43:00Z,45.26683333,-66.06116667,335.2,4.4,8.2
2019-05-02T07:44:00Z,45.26683333,-66.06116667,338.7,4.3,8.2
2019-05-02T07:45:00Z,45.26683333,-66.06116667,340.6,4.2,8.2
2019-05-02T07:46:00Z,45.26683333,-66.06116667,343.1,4.1,8.2
2019-05-02T07:47:00Z,45.26683333,-66.06116667,346.9,3.9,8.2
2019-05-02T07:48:00Z,45.26683333,-66.06116667,350.8,3.6,8.2
2019-05-02T07:49:00Z,45.26683333,-66.06116667,355.2,3.1,7.8
2019-05-02T07:50:00Z,45.26683333,-66.06116667,357.1,2.9,7.8
2019-05-02T07:51:00Z,45.26683333,-66.06116667,354.1,2.6,7.8
2019-05-02T07:52:00Z,45.26683333,-66.06116667,350.9,2.4,6.4
2019-05-02T07:53:00Z,45.26683333,-66.06116667,346.8,2.5,5.5
2019-05-02T07:54:00Z,45.26683333,-66.06116667,344.7,2.5,5.5
2019-05-02T07:55:00Z,45.26683333,-66.06116667,343.6,2.7,6.7
2019-05-02T07:56:00Z,45.26683333,-66.06116667,342.1,2.9,7.3
2019-05-02T07:57:00Z,45.26683333,-66.06116667,341.4,3.3,8.5
2019-05-02T07:58:00Z,45.26683333,-66.06116667,341.8,3.5,8.5
2019-05-02T07:59:00Z,45.26683333,-66.06116667,339.6,3.8,8.5
2019-05-02T08:00:00Z,45.26683333,-66.06116667,336.4,4.2,8.5
2019-05-02T08:01:00Z,45.26683333,-66.06116667,336.9,4.4,8.5
2019-05-02T08:02:00Z,45.26683333,-66.06116667,338.0,4.5,8.5
2019-05-02T08:03:00Z,45.26683333,-66.06116667,338.6,4.5,8.5
2019-05-02T08:04:00Z,45.26683333,-66.06116667,337.8,4.7,8.5
2019-05-02T08:05:00Z,45.26683333,-66.06116667,337.6,4.8,8.5
2019-05-02T08:06:00Z,45.26683333,-66.06116667,336.8,5.0,9.1
2019-05-02T08:07:00Z,45.26683333,-66.06116667,334.6,5.2,9.1
2019-05-02T08:08:00Z,45.26683333,-66.06116667,333.4,5.3,9.1
2019-05-02T08:09:00Z,45.26683333,-66.06116667,334.2,5.5,9.1
2019-05-02T08:10:00Z,45.26683333,-66.06116667,335.2,5.5,9.1
2019-05-02T08:11:00Z,45.26683333,-66.06116667,336.0,5.4,9.1
2019-05-02T08:12:00Z,45.26683333,-66.06116667,336.6,5.4,9.1
2019-05-02T08:13:00Z,45.26683333,-66.06116667,336.2,5.6,9.1
2019-05-02T08:14:00Z,45.26683333,-66.06116667,335.5,5.6,9.1
2019-05-02T08:15:00Z,45.26683333,-66.06116667,334.7,5.5,9.1
2019-05-02T08:16:00Z,45.26683333,-66.06116667,334.1,5.2,8.9
2019-05-02T08:17:00Z,45.26683333,-66.06116667,333.8,4.9,8.7
2019-05-02T08:18:00Z,45.26683333,-66.06116667,331.0,4.8,8.7
2019-05-02T08:19:00Z,45.26683333,-66.06116667,326.1,4.6,8.7
2019-05-02T08:20:00Z,45.26683333,-66.06116667,321.3,4.5,8.7
2019-05-02T08:21:00Z,45.26683333,-66.06116667,315.5,4.6,8.7
2019-05-02T08:22:00Z,45.26683333,-66.06116667,310.4,4.5,8.7
2019-05-02T08:23:00Z,45.26683333,-66.06116667,307.9,4.3,8.3
2019-05-02T08:24:00Z,45.26683333,-66.06116667,306.1,4.1,6.1
2019-05-02T08:25:00Z,45.26683333,-66.06116667,301.5,4.0,5.6
2019-05-02T08:26:00Z,45.26683333,-66.06116667,297.5,4.0,5.5
2019-05-02T08:27:00Z,45.26683333,-66.06116667,294.2,4.0,6.1
2019-05-02T08:28:00Z,45.26683333,-66.06116667,292.0,4.2,6.1
2019-05-02T08:29:00Z,45.26683333,-66.06116667,290.4,4.2,6.1
2019-05-02T08:30:00Z,45.26683333,-66.06116667,288.1,4.3,6.1
2019-05-02T08:31:00Z,45.26683333,-66.06116667,286.8,4.4,6.2
2019-05-02T08:32:00Z,45.26683333,-66.06116667,284.2,4.5,6.2
2019-05-02T08:33:00Z,45.26683333,-66.06116667,279.7,4.5,6.2
2019-05-02T08:34:00Z,45.26683333,-66.06116667,275.6,4.7,6.2
2019-05-02T08:35:01Z,45.26683333,-66.06116667,274.8,4.7,6.2
2019-05-02T08:36:00Z,45.26683333,-66.06116667,273.0,4.6,6.2
2019-05-02T08:37:00Z,45.26683333,-66.06116667,269.5,4.5,6.2
2019-05-02T08:38:00Z,45.26683333,-66.06116667,266.6,4.5,6.2
2019-05-02T08:39:00Z,45.26683333,-66.06116667,263.7,4.6,6.3
2019-05-02T08:40:00Z,45.26683333,-66.06116667,262.5,4.6,6.4
2019-05-02T08:41:00Z,45.26683333,-66.06116667,260.9,4.6,6.4
2019-05-02T08:42:00Z,45.26683333,-66.06116667,261.0,4.6,6.4
2019-05-02T08:43:00Z,45.26683333,-66.06116667,262.5,4.6,6.4
2019-05-02T08:44:00Z,45.26683333,-66.06116667,263.5,4.6,6.4
2019-05-02T08:45:00Z,45.26683333,-66.06116667,263.6,4.6,6.4
2019-05-02T08:46:00Z,45.26683333,-66.06116667,262.9,4.7,6.4
2019-05-02T08:47:00Z,45.26683333,-66.06116667,263.1,4.6,6.4
2019-05-02T08:48:00Z,45.26683333,-66.06116667,263.2,4.5,6.4
2019-05-02T08:49:00Z,45.26683333,-66.06116667,262.2,4.4,6.4
2019-05-02T08:50:00Z,45.26683333,-66.06116667,261.5,4.3,6.2
2019-05-02T08:51:00Z,45.26683333,-66.06116667,260.7,4.2,6.2
2019-05-02T08:52:00Z,45.26683333,-66.06116667,259.0,4.3,6.5
2019-05-02T08:53:00Z,45.26683333,-66.06116667,257.0,4.3,6.5
2019-05-02T08:54:00Z,45.26683333,-66.06116667,255.9,4.3,6.5
2019-05-02T08:55:00Z,45.26683333,-66.06116667,253.9,4.4,6.5
2019-05-02T08:56:00Z,45.26683333,-66.06116667,254.4,4.3,6.5
2019-05-02T08:57:00Z,45.26683333,-66.06116667,254.4,4.4,6.5
2019-05-02T08:58:00Z,45.26683333,-66.06116667,254.6,4.3,6.5
2019-05-02T08:59:00Z,45.26683333,-66.06116667,257.6,4.2,6.5
2019-05-02T09:00:00Z,45.26683333,-66.06116667,260.5,4.1,6.5
2019-05-02T09:01:00Z,45.26683333,-66.06116667,263.5,4.1,6.5
2019-05-02T09:02:00Z,45.26683333,-66.06116667,268.0,4.0,6.1
2019-05-02T09:03:00Z,45.26683333,-66.06116667,271.5,4.0,5.8
2019-05-02T09:04:00Z,45.26683333,-66.06116667,274.0,3.9,5.4
2019-05-02T09:05:00Z,45.26683333,-66.06116667,276.5,3.8,5.4
2019-05-02T09:06:00Z,45.26683333,-66.06116667,277.1,3.8,5.4
2019-05-02T09:07:00Z,45.26683333,-66.06116667,277.2,3.7,5.4
2019-05-02T09:08:00Z,45.26683333,-66.06116667,276.6,3.8,5.4
2019-05-02T09:09:00Z,45.26683333,-66.06116667,274.5,4.0,5.4
2019-05-02T09:10:00Z,45.26683333,-66.06116667,271.7,4.1,5.8
2019-05-02T09:11:00Z,45.26683333,-66.06116667,269.3,4.1,5.8
2019-05-02T09:12:00Z,45.26683333,-66.06116667,265.8,4.1,5.8
2019-05-02T09:13:00Z,45.26683333,-66.06116667,262.4,4.1,5.8
2019-05-02T09:14:00Z,45.26683333,-66.06116667,260.6,4.1,5.8
2019-05-02T09:15:00Z,45.26683333,-66.06116667,259.9,4.1,5.8
2019-05-02T09:16:00Z,45.26683333,-66.06116667,261.2,4.1,5.8
2019-05-02T09:17:00Z,45.26683333,-66.06116667,262.0,4.1,5.8
2019-05-02T09:18:00Z,45.26683333,-66.06116667,264.1,4.1,5.8
2019-05-02T09:19:00Z,45.26683333,-66.06116667,266.8,4.0,5.8
2019-05-02T09:20:00Z,45.26683333,-66.06116667,267.3,3.7,5.6
2019-05-02T09:21:00Z,45.26683333,-66.06116667,268.3,3.6,5.6
2019-05-02T09:22:00Z,45.26683333,-66.06116667,268.6,3.5,5.6
2019-05-02T09:23:00Z,45.26683333,-66.06116667,268.0,3.4,5.6
2019-05-02T09:24:00Z,45.26683333,-66.06116667,266.4,3.2,5.5
2019-05-02T09:25:00Z,45.26683333,-66.06116667,263.7,3.0,4.8
2019-05-02T09:26:00Z,45.26683333,-66.06116667,259.8,2.9,4.6
2019-05-02T09:27:00Z,45.26683333,-66.06116667,256.4,2.9,4.4
2019-05-02T09:28:00Z,45.26683333,-66.06116667,254.5,2.9,4.4
2019-05-02T09:29:00Z,45.26683333,-66.06116667,250.4,2.9,4.4
2019-05-02T09:30:00Z,45.26683333,-66.06116667,248.9,3.0,4.4
2019-05-02T09:31:00Z,45.26683333,-66.06116667,246.8,3.0,4.4
2019-05-02T09:32:00Z,45.26683333,-66.06116667,246.6,3.0,4.4
2019-05-02T09:33:00Z,45.26683333,-66.06116667,248.5,3.0,4.4
2019-05-02T09:34:00Z,45.26683333,-66.06116667,250.7,3.0,4.4
2019-05-02T09:35:00Z,45.26683333,-66.06116667,254.3,3.0,4.4
2019-05-02T09:36:00Z,45.26683333,-66.06116667,259.1,3.1,4.7
2019-05-02T09:37:00Z,45.26683333,-66.06116667,264.3,3.1,4.7
2019-05-02T09:38:00Z,45.26683333,-66.06116667,266.2,3.1,4.7
2019-05-02T09:39:00Z,45.26683333,-66.06116667,271.2,3.2,4.7
2019-05-02T09:40:00Z,45.26683333,-66.06116667,275.2,3.2,4.8
2019-05-02T09:41:00Z,45.26683333,-66.06116667,279.2,3.3,4.8
2019-05-02T09:42:00Z,45.26683333,-66.06116667,282.6,3.4,4.8
2019-05-02T09:43:00Z,45.26683333,-66.06116667,284.6,3.6,5.0
2019-05-02T09:44:00Z,45.26683333,-66.06116667,286.3,3.7,5.0
2019-05-02T09:45:00Z,45.26683333,-66.06116667,287.7,3.8,5.0
2019-05-02T09:46:00Z,45.26683333,-66.06116667,287.8,4.0,5.0
2019-05-02T09:47:00Z,45.26683333,-66.06116667,288.2,4.1,5.5
2019-05-02T09:48:00Z,45.26683333,-66.06116667,289.5,4.2,5.5
2019-05-02T09:49:00Z,45.26683333,-66.06116667,288.3,4.2,5.5
2019-05-02T09:50:00Z,45.26683333,-66.06116667,288.0,4.2,5.5
2019-05-02T09:51:00Z,45.26683333,-66.06116667,287.7,4.2,5.5
2019-05-02T09:52:00Z,45.26683333,-66.06116667,287.3,4.2,5.5
2019-05-02T09:53:00Z,45.26683333,-66.06116667,287.2,4.0,5.5
2019-05-02T09:54:00Z,45.26683333,-66.06116667,287.3,3.9,5.5
2019-05-02T09:55:00Z,45.26683333,-66.06116667,287.2,3.9,5.5
2019-05-02T09:56:00Z,45.26683333,-66.06116667,287.5,3.8,5.5
2019-05-02T09:57:00Z,45.26683333,-66.06116667,287.9,3.7,5.4
2019-05-02T09:58:00Z,45.26683333,-66.06116667,288.7,3.6,5.1
2019-05-02T09:59:00Z,45.26683333,-66.06116667,290.1,3.5,5.0
2019-05-02T10:00:00Z,45.26683333,-66.06116667,291.4,3.5,5.0
2019-05-02T10:01:00Z,45.26683333,-66.06116667,291.4,3.5,5.0
2019-05-02T10:02:00Z,45.26683333,-66.06116667,290.4,3.6,4.9
2019-05-02T10:03:00Z,45.26683333,-66.06116667,289.7,3.7,4.9
2019-05-02T10:04:00Z,45.26683333,-66.06116667,288.7,3.7,4.9
2019-05-02T10:05:00Z,45.26683333,-66.06116667,288.0,3.6,4.9
2019-05-02T10:06:00Z,45.26683333,-66.06116667,287.0,3.6,4.9
2019-05-02T10:07:00Z,45.26683333,-66.06116667,285.6,3.7,4.9
2019-05-02T10:08:00Z,45.26683333,-66.06116667,284.3,3.7,4.9
2019-05-02T10:09:00Z,45.26683333,-66.06116667,282.1,3.7,4.9
2019-05-02T10:10:00Z,45.26683333,-66.06116667,278.6,3.6,4.9
2019-05-02T10:11:00Z,45.26683333,-66.06116667,274.8,3.3,4.9
2019-05-02T10:12:00Z,45.26683333,-66.06116667,271.3,3.1,4.7
2019-05-02T10:13:00Z,45.26683333,-66.06116667,268.0,2.9,4.7
2019-05-02T10:14:00Z,45.26683333,-66.06116667,266.1,2.8,4.7
2019-05-02T10:15:00Z,45.26683333,-66.06116667,262.4,2.7,4.7
2019-05-02T10:16:00Z,45.26683333,-66.06116667,260.6,2.5,4.7
2019-05-02T10:17:00Z,45.26683333,-66.06116667,260.3,2.3,4.7
2019-05-02T10:18:00Z,45.26683333,-66.06116667,260.6,2.0,3.6
2019-05-02T10:19:00Z,45.26683333,-66.06116667,263.9,2.0,3.0
2019-05-02T10:20:00Z,45.26683333,-66.06116667,268.9,1.9,2.9
2019-05-02T10:21:00Z,45.26683333,-66.06116667,275.0,2.0,2.9
2019-05-02T10:22:00Z,45.26683333,-66.06116667,281.4,2.1,3.8
2019-05-02T10:23:00Z,45.26683333,-66.06116667,286.4,2.2,4.4
2019-05-02T10:24:00Z,45.26683333,-66.06116667,290.5,2.3,4.4
2019-05-02T10:25:00Z,45.26683333,-66.06116667,295.4,2.4,4.4
2019-05-02T10:26:00Z,45.26683333,-66.06116667,299.2,2.5,4.4
2019-05-02T10:27:00Z,45.26683333,-66.06116667,301.6,2.6,4.4
2019-05-02T10:28:00Z,45.26683333,-66.06116667,302.8,2.8,4.4
2019-05-02T10:29:00Z,45.26683333,-66.06116667,302.6,2.8,4.4
2019-05-02T10:30:00Z,45.26683333,-66.06116667,301.4,2.9,4.4
2019-05-02T10:31:00Z,45.26683333,-66.06116667,300.1,2.9,4.4
2019-05-02T10:32:00Z,45.26683333,-66.06116667,298.1,2.9,4.4
2019-05-02T10:33:00Z,45.26683333,-66.06116667,297.7,2.9,3.9
2019-05-02T10:34:00Z,45.26683333,-66.06116667,296.6,2.9,4.1
2019-05-02T10:35:00Z,45.26683333,-66.06116667,295.7,2.9,4.1
2019-05-02T10:36:00Z,45.26683333,-66.06116667,294.6,2.9,4.1
2019-05-02T10:37:00Z,45.26683333,-66.06116667,292.5,2.9,4.1
2019-05-02T10:38:00Z,45.26683333,-66.06116667,291.1,2.9,4.1
2019-05-02T10:39:00Z,45.26683333,-66.06116667,289.0,2.9,4.1
2019-05-02T10:40:00Z,45.26683333,-66.06116667,287.9,2.9,4.1
2019-05-02T10:41:00Z,45.26683333,-66.06116667,286.9,2.8,4.1
2019-05-02T10:42:00Z,45.26683333,-66.06116667,286.0,2.8,4.1
2019-05-02T10:43:00Z,45.26683333,-66.06116667,284.9,2.8,4.1
2019-05-02T10:44:00Z,45.26683333,-66.06116667,284.1,2.7,3.9
2019-05-02T10:45:00Z,45.26683333,-66.06116667,283.4,2.7,3.9
2019-05-02T10:46:00Z,45.26683333,-66.06116667,282.8,2.6,3.9
2019-05-02T10:47:00Z,45.26683333,-66.06116667,283.8,2.5,3.2
2019-05-02T10:48:00Z,45.26683333,-66.06116667,284.4,2.4,3.2
2019-05-02T10:49:00Z,45.26683333,-66.06116667,284.4,2.4,3.2
2019-05-02T10:50:00Z,45.26683333,-66.06116667,283.9,2.3,3.0
2019-05-02T10:51:00Z,45.26683333,-66.06116667,284.9,2.3,3.1
2019-05-02T10:52:00Z,45.26683333,-66.06116667,286.6,2.3,3.1
2019-05-02T10:53:00Z,45.26683333,-66.06116667,287.9,2.2,3.1
2019-05-02T10:54:00Z,45.26683333,-66.06116667,288.6,2.2,3.1
2019-05-02T10:55:00Z,45.26683333,-66.06116667,289.5,2.1,3.1
2019-05-02T10:56:00Z,45.26683333,-66.06116667,290.4,2.1,3.1
2019-05-02T10:57:00Z,45.26683333,-66.06116667,290.1,2.1,3.1
2019-05-02T10:58:00Z,45.26683333,-66.06116667,290.3,2.1,3.1
2019-05-02T10:59:00Z,45.26683333,-66.06116667,291.8,2.0,3.1
2019-05-02T11:00:00Z,45.26683333,-66.06116667,292.9,2.0,3.1
2019-05-02T11:01:00Z,45.26683333,-66.06116667,293.0,1.9,2.5
2019-05-02T11:02:00Z,45.26683333,-66.06116667,292.4,1.9,2.7
2019-05-02T11:03:00Z,45.26683333,-66.06116667,292.8,1.9,2.7
2019-05-02T11:04:00Z,45.26683333,-66.06116667,294.1,2.0,3.2
2019-05-02T11:05:00Z,45.26683333,-66.06116667,294.5,2.0,3.3
2019-05-02T11:06:00Z,45.26683333,-66.06116667,294.7,2.2,4.0
2019-05-02T11:07:00Z,45.26683333,-66.06116667,295.2,2.3,4.0
2019-05-02T11:08:00Z,45.26683333,-66.06116667,295.2,2.3,4.0
2019-05-02T11:09:00Z,45.26683333,-66.06116667,294.8,2.4,4.0
2019-05-02T11:10:00Z,45.26683333,-66.06116667,295.5,2.4,4.0
2019-05-02T11:11:00Z,45.26683333,-66.06116667,297.2,2.5,4.0
2019-05-02T11:12:00Z,45.26683333,-66.06116667,298.8,2.6,4.0
2019-05-02T11:13:00Z,45.26683333,-66.06116667,298.9,2.6,4.0
2019-05-02T11:14:00Z,45.26683333,-66.06116667,298.2,2.6,4.0
2019-05-02T11:15:00Z,45.26683333,-66.06116667,298.0,2.5,4.0
2019-05-02T11:16:00Z,45.26683333,-66.06116667,298.0,2.4,3.6
2019-05-02T11:17:00Z,45.26683333,-66.06116667,298.5,2.3,3.3
2019-05-02T11:18:00Z,45.26683333,-66.06116667,299.3,2.3,3.3
2019-05-02T11:19:00Z,45.26683333,-66.06116667,300.2,2.3,3.3
2019-05-02T11:20:00Z,45.26683333,-66.06116667,300.9,2.2,3.3
2019-05-02T11:21:00Z,45.26683333,-66.06116667,299.6,2.2,3.1
2019-05-02T11:22:00Z,45.26683333,-66.06116667,298.2,2.1,3.0
2019-05-02T11:23:00Z,45.26683333,-66.06116667,298.2,2.0,2.7
2019-05-02T11:24:00Z,45.26683333,-66.06116667,298.6,2.0,2.7
2019-05-02T11:25:00Z,45.26683333,-66.06116667,298.5,2.0,2.7
2019-05-02T11:26:00Z,45.26683333,-66.06116667,299.0,2.0,2.7
2019-05-02T11:27:00Z,45.26683333,-66.06116667,298.4,1.9,2.7
2019-05-02T11:28:00Z,45.26683333,-66.06116667,298.0,1.9,2.5
2019-05-02T11:29:00Z,45.26683333,-66.06116667,299.1,1.9,2.8
2019-05-02T11:30:00Z,45.26683333,-66.06116667,299.6,1.9,2.8
2019-05-02T11:31:00Z,45.26683333,-66.06116667,300.8,2.0,2.9
2019-05-02T11:32:00Z,45.26683333,-66.06116667,301.9,2.0,2.9
2019-05-02T11:33:00Z,45.26683333,-66.06116667,302.7,2.1,2.9
2019-05-02T11:34:00Z,45.26683333,-66.06116667,302.8,2.1,2.9
2019-05-02T11:35:00Z,45.26683333,-66.06116667,303.1,2.1,3.0
2019-05-02T11:36:00Z,45.26683333,-66.06116667,302.1,2.2,3.0
2019-05-02T11:37:00Z,45.26683333,-66.06116667,302.3,2.2,3.0
