timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-27T05:58:00Z,45.26683333,-66.06116667,333.0,2.5,3.9
2019-03-27T05:59:00Z,45.26683333,-66.06116667,333.1,2.5,3.9
2019-03-27T06:00:00Z,45.26683333,-66.06116667,332.7,2.4,3.9
2019-03-27T06:01:00Z,45.26683333,-66.06116667,332.5,2.4,3.9
2019-03-27T06:02:00Z,45.26683333,-66.06116667,332.0,2.4,3.3
2019-03-27T06:03:00Z,45.26683333,-66.06116667,332.4,2.4,3.3
2019-03-27T06:04:00Z,45.26683333,-66.06116667,332.9,2.4,3.3
2019-03-27T06:05:00Z,45.26683333,-66.06116667,333.2,2.4,3.3
2019-03-27T06:06:00Z,45.26683333,-66.06116667,332.9,2.4,3.3
2019-03-27T06:07:00Z,45.26683333,-66.06116667,333.3,2.4,3.3
2019-03-27T06:08:00Z,45.26683333,-66.06116667,333.1,2.4,3.5
2019-03-27T06:09:00Z,45.26683333,-66.06116667,333.0,2.4,3.5
2019-03-27T06:10:00Z,45.26683333,-66.06116667,334.1,2.4,3.5
2019-03-27T06:11:00Z,45.26683333,-66.06116667,334.1,2.5,4.0
2019-03-27T06:12:00Z,45.26683333,-66.06116667,334.0,2.5,4.0
2019-03-27T06:13:00Z,45.26683333,-66.06116667,332.5,2.6,4.5
2019-03-27T06:14:00Z,45.26683333,-66.06116667,331.1,2.8,4.5
2019-03-27T06:15:00Z,45.26683333,-66.06116667,329.9,2.9,4.5
2019-03-27T06:16:00Z,45.26683333,-66.06116667,329.0,3.1,4.5
2019-03-27T06:17:00Z,45.26683333,-66.06116667,327.5,3.3,4.7
2019-03-27T06:18:00Z,45.26683333,-66.06116667,326.9,3.4,4.8
2019-03-27T06:19:00Z,45.26683333,-66.06116667,326.5,3.5,4.8
2019-03-27T06:20:00Z,45.26683333,-66.06116667,326.0,3.6,4.8
2019-03-27T06:21:00Z,45.26683333,-66.06116667,326.8,3.5,4.8
2019-03-27T06:22:00Z,45.26683333,-66.06116667,327.5,3.5,4.8
2019-03-27T06:23:00Z,45.26683333,-66.06116667,328.6,3.4,4.8
2019-03-27T06:24:00Z,45.26683333,-66.06116667,328.6,3.3,4.8
2019-03-27T06:25:00Z,45.26683333,-66.06116667,329.3,3.2,4.8
2019-03-27T06:26:00Z,45.26683333,-66.06116667,329.7,3.2,4.8
2019-03-27T06:27:00Z,45.26683333,-66.06116667,330.7,3.1,4.8
2019-03-27T06:28:00Z,45.26683333,-66.06116667,330.7,3.2,4.8
2019-03-27T06:29:00Z,45.26683333,-66.06116667,330.8,3.2,4.8
2019-03-27T06:30:00Z,45.26683333,-66.06116667,330.1,3.3,4.8
2019-03-27T06:31:00Z,45.26683333,-66.06116667,329.0,3.4,4.8
2019-03-27T06:32:00Z,45.26683333,-66.06116667,328.0,3.5,4.8
2019-03-27T06:33:00Z,45.26683333,-66.06116667,326.6,3.6,4.8
2019-03-27T06:34:00Z,45.26683333,-66.06116667,325.8,3.7,4.8
2019-03-27T06:35:00Z,45.26683333,-66.06116667,324.9,3.7,4.8
2019-03-27T06:36:00Z,45.26683333,-66.06116667,324.1,3.8,4.8
2019-03-27T06:37:00Z,45.26683333,-66.06116667,323.4,3.8,4.8
2019-03-27T06:38:00Z,45.26683333,-66.06116667,323.7,3.7,4.4
2019-03-27T06:39:00Z,45.26683333,-66.06116667,324.0,3.7,4.4
2019-03-27T06:40:00Z,45.26683333,-66.06116667,324.7,3.6,4.4
2019-03-27T06:41:00Z,45.26683333,-66.06116667,325.3,3.6,4.4
2019-03-27T06:42:00Z,45.26683333,-66.06116667,325.9,3.4,4.4
2019-03-27T06:43:00Z,45.26683333,-66.06116667,327.1,3.3,4.4
2019-03-27T06:44:00Z,45.26683333,-66.06116667,328.6,3.2,4.4
2019-03-27T06:45:00Z,45.26683333,-66.06116667,329.9,3.1,4.4
2019-03-27T06:46:00Z,45.26683333,-66.06116667,331.0,2.9,4.4
2019-03-27T06:47:00Z,45.26683333,-66.06116667,331.8,2.7,4.1
2019-03-27T06:48:00Z,45.26683333,-66.06116667,332.3,2.6,4.1
2019-03-27T06:49:00Z,45.26683333,-66.06116667,332.0,2.5,4.0
2019-03-27T06:50:00Z,45.26683333,-66.06116667,331.4,2.5,4.0
2019-03-27T06:51:00Z,45.26683333,-66.06116667,331.3,2.4,3.5
2019-03-27T06:52:00Z,45.26683333,-66.06116667,331.1,2.4,3.5
2019-03-27T06:53:00Z,45.26683333,-66.06116667,330.9,2.4,3.0
2019-03-27T06:54:00Z,45.26683333,-66.06116667,330.9,2.4,3.0
2019-03-27T06:55:00Z,45.26683333,-66.06116667,331.1,2.4,3.0
2019-03-27T06:56:00Z,45.26683333,-66.06116667,331.3,2.4,3.1
2019-03-27T06:57:00Z,45.26683333,-66.06116667,331.4,2.4,3.1
2019-03-27T06:58:00Z,45.26683333,-66.06116667,331.6,2.4,3.1
2019-03-27T06:59:00Z,45.26683333,-66.06116667,332.3,2.4,3.1
2019-03-27T07:00:00Z,45.26683333,-66.06116667,333.3,2.3,3.1
2019-03-27T07:01:00Z,45.26683333,-66.06116667,333.8,2.2,3.1
2019-03-27T07:02:00Z,45.26683333,-66.06116667,333.7,2.2,3.1
2019-03-27T07:03:00Z,45.26683333,-66.06116667,333.9,2.2,3.1
2019-03-27T07:04:00Z,45.26683333,-66.06116667,333.7,2.2,3.1
2019-03-27T07:05:00Z,45.26683333,-66.06116667,333.4,2.3,3.1
2019-03-27T07:06:00Z,45.26683333,-66.06116667,333.4,2.2,3.0
2019-03-27T07:07:00Z,45.26683333,-66.06116667,334.0,2.2,3.0
2019-03-27T07:08:00Z,45.26683333,-66.06116667,334.0,2.2,3.0
2019-03-27T07:09:00Z,45.26683333,-66.06116667,332.8,2.2,3.2
2019-03-27T07:10:00Z,45.26683333,-66.06116667,332.3,2.2,3.2
2019-03-27T07:11:00Z,45.26683333,-66.06116667,331.5,2.2,3.2
2019-03-27T07:12:00Z,45.26683333,-66.06116667,330.9,2.3,3.3
2019-03-27T07:13:00Z,45.26683333,-66.06116667,330.0,2.3,3.5
2019-03-27T07:14:00Z,45.26683333,-66.06116667,329.1,2.4,3.5
2019-03-27T07:15:00Z,45.26683333,-66.06116667,328.1,2.5,3.5
2019-03-27T07:16:00Z,45.26683333,-66.06116667,327.4,2.6,4.0
2019-03-27T07:17:00Z,45.26683333,-66.06116667,325.8,2.8,4.0
2019-03-27T07:18:00Z,45.26683333,-66.06116667,324.2,2.9,4.0
2019-03-27T07:19:00Z,45.26683333,-66.06116667,323.6,2.9,4.2
2019-03-27T07:20:00Z,45.26683333,-66.06116667,322.2,3.1,4.2
2019-03-27T07:21:00Z,45.26683333,-66.06116667,321.3,3.2,4.8
2019-03-27T07:22:00Z,45.26683333,-66.06116667,321.4,3.3,4.8
2019-03-27T07:23:00Z,45.26683333,-66.06116667,321.1,3.3,4.8
2019-03-27T07:24:00Z,45.26683333,-66.06116667,320.6,3.4,4.8
2019-03-27T07:25:00Z,45.26683333,-66.06116667,320.2,3.4,4.8
2019-03-27T07:26:00Z,45.26683333,-66.06116667,319.1,3.4,4.8
2019-03-27T07:27:00Z,45.26683333,-66.06116667,318.3,3.4,4.8
2019-03-27T07:28:00Z,45.26683333,-66.06116667,317.4,3.5,4.8
2019-03-27T07:29:00Z,45.26683333,-66.06116667,316.9,3.5,4.8
2019-03-27T07:30:00Z,45.26683333,-66.06116667,316.3,3.5,4.8
2019-03-27T07:31:00Z,45.26683333,-66.06116667,316.6,3.5,4.5
2019-03-27T07:32:00Z,45.26683333,-66.06116667,316.1,3.4,4.5
2019-03-27T07:33:00Z,45.26683333,-66.06116667,316.5,3.4,4.5
2019-03-27T07:34:00Z,45.26683333,-66.06116667,316.5,3.3,4.5
2019-03-27T07:35:00Z,45.26683333,-66.06116667,316.2,3.3,4.5
2019-03-27T07:36:00Z,45.26683333,-66.06116667,316.4,3.3,4.5
2019-03-27T07:37:00Z,45.26683333,-66.06116667,316.0,3.2,4.5
2019-03-27T07:38:00Z,45.26683333,-66.06116667,316.0,3.2,4.5
2019-03-27T07:39:00Z,45.26683333,-66.06116667,316.3,3.1,4.1
2019-03-27T07:40:00Z,45.26683333,-66.06116667,316.9,3.1,3.9
2019-03-27T07:41:00Z,45.26683333,-66.06116667,317.3,3.0,3.9
2019-03-27T07:42:00Z,45.26683333,-66.06116667,317.4,3.0,3.9
2019-03-27T07:43:00Z,45.26683333,-66.06116667,316.6,3.1,3.9
2019-03-27T07:44:00Z,45.26683333,-66.06116667,316.4,3.1,3.9
2019-03-27T07:45:00Z,45.26683333,-66.06116667,316.4,3.1,4.0
2019-03-27T07:46:00Z,45.26683333,-66.06116667,316.4,3.1,4.0
2019-03-27T07:47:00Z,45.26683333,-66.06116667,317.1,3.2,4.2
2019-03-27T07:48:00Z,45.26683333,-66.06116667,317.6,3.3,4.3
2019-03-27T07:49:00Z,45.26683333,-66.06116667,318.3,3.3,4.3
2019-03-27T07:50:00Z,45.26683333,-66.06116667,318.2,3.4,4.8
2019-03-27T07:51:00Z,45.26683333,-66.06116667,317.7,3.5,4.8
2019-03-27T07:52:00Z,45.26683333,-66.06116667,317.2,3.5,4.8
2019-03-27T07:53:00Z,45.26683333,-66.06116667,317.0,3.5,4.8
2019-03-27T07:54:00Z,45.26683333,-66.06116667,316.7,3.5,4.8
2019-03-27T07:55:00Z,45.26683333,-66.06116667,316.4,3.5,4.8
2019-03-27T07:56:00Z,45.26683333,-66.06116667,315.6,3.5,4.8
2019-03-27T07:57:00Z,45.26683333,-66.06116667,315.3,3.5,4.8
2019-03-27T07:58:00Z,45.26683333,-66.06116667,315.6,3.4,4.8
2019-03-27T07:59:00Z,45.26683333,-66.06116667,314.5,3.4,4.8
2019-03-27T08:00:00Z,45.26683333,-66.06116667,314.2,3.3,4.4
2019-03-27T08:01:00Z,45.26683333,-66.06116667,313.5,3.4,4.8
2019-03-27T08:02:00Z,45.26683333,-66.06116667,313.4,3.5,4.8
2019-03-27T08:03:00Z,45.26683333,-66.06116667,313.5,3.5,4.8
2019-03-27T08:04:00Z,45.26683333,-66.06116667,313.4,3.5,4.8
2019-03-27T08:05:00Z,45.26683333,-66.06116667,314.2,3.6,4.8
2019-03-27T08:06:00Z,45.26683333,-66.06116667,315.8,3.7,5.1
2019-03-27T08:07:00Z,45.26683333,-66.06116667,317.0,3.8,5.1
2019-03-27T08:08:00Z,45.26683333,-66.06116667,317.8,3.8,5.1
2019-03-27T08:09:00Z,45.26683333,-66.06116667,319.3,3.8,5.1
2019-03-27T08:10:00Z,45.26683333,-66.06116667,320.1,3.8,5.1
2019-03-27T08:11:00Z,45.26683333,-66.06116667,322.0,3.7,5.1
2019-03-27T08:12:00Z,45.26683333,-66.06116667,322.6,3.7,5.1
2019-03-27T08:13:00Z,45.26683333,-66.06116667,323.4,3.7,5.1
2019-03-27T08:14:00Z,45.26683333,-66.06116667,324.3,3.6,5.1
2019-03-27T08:15:00Z,45.26683333,-66.06116667,325.0,3.6,5.1
2019-03-27T08:16:00Z,45.26683333,-66.06116667,325.4,3.5,4.7
2019-03-27T08:17:00Z,45.26683333,-66.06116667,324.9,3.5,4.7
2019-03-27T08:18:00Z,45.26683333,-66.06116667,325.4,3.5,4.7
2019-03-27T08:19:00Z,45.26683333,-66.06116667,326.4,3.5,4.7
2019-03-27T08:20:00Z,45.26683333,-66.06116667,327.2,3.5,4.7
2019-03-27T08:21:00Z,45.26683333,-66.06116667,327.4,3.5,4.7
2019-03-27T08:22:00Z,45.26683333,-66.06116667,328.0,3.5,5.1
2019-03-27T08:23:00Z,45.26683333,-66.06116667,329.0,3.5,5.1
2019-03-27T08:24:00Z,45.26683333,-66.06116667,329.8,3.6,5.1
2019-03-27T08:25:00Z,45.26683333,-66.06116667,330.2,3.6,5.1
2019-03-27T08:26:00Z,45.26683333,-66.06116667,331.2,3.5,5.1
2019-03-27T08:27:00Z,45.26683333,-66.06116667,332.8,3.4,5.1
2019-03-27T08:28:00Z,45.26683333,-66.06116667,332.7,3.3,5.1
2019-03-27T08:29:00Z,45.26683333,-66.06116667,332.8,3.2,5.1
2019-03-27T08:30:00Z,45.26683333,-66.06116667,333.1,3.1,5.1
2019-03-27T08:31:00Z,45.26683333,-66.06116667,334.2,3.0,5.1
2019-03-27T08:32:00Z,45.26683333,-66.06116667,334.3,2.9,4.8
2019-03-27T08:33:00Z,45.26683333,-66.06116667,333.5,2.9,4.8
2019-03-27T08:34:00Z,45.26683333,-66.06116667,333.6,2.9,4.8
2019-03-27T08:35:00Z,45.26683333,-66.06116667,332.9,3.0,5.0
2019-03-27T08:36:00Z,45.26683333,-66.06116667,331.6,3.2,5.3
2019-03-27T08:37:00Z,45.26683333,-66.06116667,330.5,3.4,5.3
2019-03-27T08:38:00Z,45.26683333,-66.06116667,330.0,3.5,5.4
2019-03-27T08:39:00Z,45.26683333,-66.06116667,328.9,3.7,5.4
2019-03-27T08:40:00Z,45.26683333,-66.06116667,327.9,3.8,5.4
2019-03-27T08:41:00Z,45.26683333,-66.06116667,326.0,4.0,5.4
2019-03-27T08:42:00Z,45.26683333,-66.06116667,326.6,4.1,5.4
2019-03-27T08:43:00Z,45.26683333,-66.06116667,326.4,4.1,5.4
2019-03-27T08:44:00Z,45.26683333,-66.06116667,325.3,4.1,5.4
2019-03-27T08:45:00Z,45.26683333,-66.06116667,324.8,4.0,5.4
2019-03-27T08:46:00Z,45.26683333,-66.06116667,324.5,3.9,5.4
2019-03-27T08:47:00Z,45.26683333,-66.06116667,324.1,3.9,5.4
2019-03-27T08:48:00Z,45.26683333,-66.06116667,323.8,3.8,5.1
2019-03-27T08:49:00Z,45.26683333,-66.06116667,323.7,3.7,5.0
2019-03-27T08:50:00Z,45.26683333,-66.06116667,324.1,3.7,5.0
2019-03-27T08:51:00Z,45.26683333,-66.06116667,324.2,3.6,4.8
2019-03-27T08:52:00Z,45.26683333,-66.06116667,322.9,3.6,5.2
2019-03-27T08:53:00Z,45.26683333,-66.06116667,322.2,3.7,5.2
2019-03-27T08:54:00Z,45.26683333,-66.06116667,322.3,3.7,5.2
2019-03-27T08:55:00Z,45.26683333,-66.06116667,322.4,3.8,5.2
2019-03-27T08:56:00Z,45.26683333,-66.06116667,322.6,3.8,5.2
2019-03-27T08:57:00Z,45.26683333,-66.06116667,323.9,3.7,5.2
2019-03-27T08:58:00Z,45.26683333,-66.06116667,325.1,3.6,5.2
2019-03-27T08:59:00Z,45.26683333,-66.06116667,326.5,3.6,5.2
2019-03-27T09:00:00Z,45.26683333,-66.06116667,326.9,3.6,5.2
2019-03-27T09:01:00Z,45.26683333,-66.06116667,328.0,3.6,5.2
2019-03-27T09:02:00Z,45.26683333,-66.06116667,329.2,3.5,5.0
2019-03-27T09:03:00Z,45.26683333,-66.06116667,331.0,3.3,4.8
2019-03-27T09:04:00Z,45.26683333,-66.06116667,333.3,3.2,4.8
2019-03-27T09:05:00Z,45.26683333,-66.06116667,334.4,3.0,4.8
2019-03-27T09:06:00Z,45.26683333,-66.06116667,335.3,2.9,4.6
2019-03-27T09:07:00Z,45.26683333,-66.06116667,336.4,2.8,4.4
2019-03-27T09:08:00Z,45.26683333,-66.06116667,336.5,2.8,4.4
2019-03-27T09:09:00Z,45.26683333,-66.06116667,336.1,2.7,4.4
2019-03-27T09:10:00Z,45.26683333,-66.06116667,336.7,2.6,4.4
2019-03-27T09:11:00Z,45.26683333,-66.06116667,336.2,2.6,4.4
2019-03-27T09:12:00Z,45.26683333,-66.06116667,335.4,2.6,4.4
2019-03-27T09:13:00Z,45.26683333,-66.06116667,334.5,2.7,4.4
2019-03-27T09:14:00Z,45.26683333,-66.06116667,333.2,2.7,4.4
2019-03-27T09:15:00Z,45.26683333,-66.06116667,332.5,2.8,5.0
2019-03-27T09:16:00Z,45.26683333,-66.06116667,332.7,2.8,5.0
2019-03-27T09:17:00Z,45.26683333,-66.06116667,331.3,2.9,5.0
2019-03-27T09:18:00Z,45.26683333,-66.06116667,331.1,2.8,5.0
2019-03-27T09:19:00Z,45.26683333,-66.06116667,330.7,2.9,5.0
2019-03-27T09:20:00Z,45.26683333,-66.06116667,330.7,2.8,5.0
2019-03-27T09:21:00Z,45.26683333,-66.06116667,332.3,2.8,5.0
2019-03-27T09:22:00Z,45.26683333,-66.06116667,333.9,2.7,5.0
2019-03-27T09:23:00Z,45.26683333,-66.06116667,335.2,2.6,5.0
2019-03-27T09:24:00Z,45.26683333,-66.06116667,336.0,2.5,5.0
2019-03-27T09:25:00Z,45.26683333,-66.06116667,337.8,2.3,4.0
2019-03-27T09:26:00Z,45.26683333,-66.06116667,339.3,2.2,4.0
2019-03-27T09:27:00Z,45.26683333,-66.06116667,340.5,2.1,3.5
2019-03-27T09:28:00Z,45.26683333,-66.06116667,339.9,2.0,3.5
2019-03-27T09:29:00Z,45.26683333,-66.06116667,339.1,1.9,3.5
2019-03-27T09:30:00Z,45.26683333,-66.06116667,341.7,1.7,3.2
2019-03-27T09:31:00Z,45.26683333,-66.06116667,342.3,1.6,3.2
2019-03-27T09:32:00Z,45.26683333,-66.06116667,342.6,1.5,2.9
2019-03-27T09:33:00Z,45.26683333,-66.06116667,344.8,1.5,2.9
2019-03-27T09:34:00Z,45.26683333,-66.06116667,345.8,1.4,2.6
2019-03-27T09:35:00Z,45.26683333,-66.06116667,346.8,1.4,2.5
2019-03-27T09:36:00Z,45.26683333,-66.06116667,346.8,1.3,2.5
2019-03-27T09:37:00Z,45.26683333,-66.06116667,347.8,1.3,2.5
2019-03-27T09:38:00Z,45.26683333,-66.06116667,351.9,1.2,2.2
2019-03-27T09:39:00Z,45.26683333,-66.06116667,358.5,1.1,1.9
2019-03-27T09:40:00Z,45.26683333,-66.06116667,358.4,1.0,1.9
2019-03-27T09:41:00Z,45.26683333,-66.06116667,358.9,1.0,1.9
2019-03-27T09:42:00Z,45.26683333,-66.06116667,359.1,1.0,1.9
2019-03-27T09:43:00Z,45.26683333,-66.06116667,359.0,1.0,1.9
2019-03-27T09:44:00Z,45.26683333,-66.06116667,359.3,1.1,2.5
2019-03-27T09:45:00Z,45.26683333,-66.06116667,358.9,1.1,2.5
2019-03-27T09:46:00Z,45.26683333,-66.06116667,1.4,1.2,2.5
2019-03-27T09:47:00Z,45.26683333,-66.06116667,2.1,1.2,2.5
2019-03-27T09:48:00Z,45.26683333,-66.06116667,359.4,1.2,2.5
2019-03-27T09:49:00Z,45.26683333,-66.06116667,352.2,1.2,2.5
2019-03-27T09:50:00Z,45.26683333,-66.06116667,346.8,1.3,2.5
2019-03-27T09:51:00Z,45.26683333,-66.06116667,341.7,1.4,2.5
2019-03-27T09:52:00Z,45.26683333,-66.06116667,337.7,1.5,2.5
2019-03-27T09:53:00Z,45.26683333,-66.06116667,332.0,1.6,2.5
2019-03-27T09:54:00Z,45.26683333,-66.06116667,327.1,1.6,2.5
2019-03-27T09:55:00Z,45.26683333,-66.06116667,322.0,1.6,2.8
2019-03-27T09:56:00Z,45.26683333,-66.06116667,315.9,1.7,3.1
2019-03-27T09:57:00Z,45.26683333,-66.06116667,312.0,1.9,3.3
2019-03-27T09:58:00Z,45.26683333,-66.06116667,308.6,2.0,3.3
2019-03-27T09:59:00Z,45.26683333,-66.06116667,308.2,2.2,3.3
2019-03-27T10:00:00Z,45.26683333,-66.06116667,307.4,2.3,3.3
2019-03-27T10:01:00Z,45.26683333,-66.06116667,306.3,2.3,3.3
2019-03-27T10:02:00Z,45.26683333,-66.06116667,304.0,2.3,3.3
2019-03-27T10:03:00Z,45.26683333,-66.06116667,302.7,2.3,3.3
2019-03-27T10:04:00Z,45.26683333,-66.06116667,302.5,2.4,3.4
2019-03-27T10:05:00Z,45.26683333,-66.06116667,303.1,2.5,3.4
2019-03-27T10:06:00Z,45.26683333,-66.06116667,303.1,2.4,3.4
2019-03-27T10:07:00Z,45.26683333,-66.06116667,303.0,2.4,3.4
2019-03-27T10:08:00Z,45.26683333,-66.06116667,304.6,2.3,3.4
2019-03-27T10:09:00Z,45.26683333,-66.06116667,306.5,2.2,3.4
2019-03-27T10:10:00Z,45.26683333,-66.06116667,308.5,2.2,3.4
2019-03-27T10:11:00Z,45.26683333,-66.06116667,311.4,2.1,3.4
2019-03-27T10:12:00Z,45.26683333,-66.06116667,313.2,2.0,3.4
2019-03-27T10:13:00Z,45.26683333,-66.06116667,315.1,2.0,3.4
2019-03-27T10:14:00Z,45.26683333,-66.06116667,315.8,1.8,3.0
2019-03-27T10:15:00Z,45.26683333,-66.06116667,316.0,1.8,2.9
2019-03-27T10:16:00Z,45.26683333,-66.06116667,315.6,1.9,3.1
2019-03-27T10:17:00Z,45.26683333,-66.06116667,314.8,1.9,3.1
2019-03-27T10:18:00Z,45.26683333,-66.06116667,312.9,2.0,3.8
2019-03-27T10:19:00Z,45.26683333,-66.06116667,310.1,2.1,3.8
2019-03-27T10:20:00Z,45.26683333,-66.06116667,307.5,2.2,3.8
2019-03-27T10:21:00Z,45.26683333,-66.06116667,304.8,2.4,3.8
2019-03-27T10:22:00Z,45.26683333,-66.06116667,304.0,2.5,3.8
2019-03-27T10:23:00Z,45.26683333,-66.06116667,302.4,2.5,3.8
2019-03-27T10:24:00Z,45.26683333,-66.06116667,301.7,2.6,3.8
2019-03-27T10:25:00Z,45.26683333,-66.06116667,301.3,2.6,3.8
2019-03-27T10:26:00Z,45.26683333,-66.06116667,300.8,2.6,3.8
2019-03-27T10:27:00Z,45.26683333,-66.06116667,300.7,2.6,3.8
2019-03-27T10:28:00Z,45.26683333,-66.06116667,301.3,2.5,3.5
2019-03-27T10:29:00Z,45.26683333,-66.06116667,302.3,2.5,3.5
2019-03-27T10:30:00Z,45.26683333,-66.06116667,302.5,2.5,3.3
2019-03-27T10:31:00Z,45.26683333,-66.06116667,302.1,2.5,3.3
2019-03-27T10:32:00Z,45.26683333,-66.06116667,302.1,2.5,3.3
2019-03-27T10:33:00Z,45.26683333,-66.06116667,302.2,2.5,3.3
2019-03-27T10:34:00Z,45.26683333,-66.06116667,302.9,2.5,3.3
2019-03-27T10:35:00Z,45.26683333,-66.06116667,303.5,2.5,3.3
2019-03-27T10:36:00Z,45.26683333,-66.06116667,304.9,2.5,3.3
2019-03-27T10:37:00Z,45.26683333,-66.06116667,307.0,2.6,3.3
2019-03-27T10:38:00Z,45.26683333,-66.06116667,308.3,2.6,3.3
2019-03-27T10:39:00Z,45.26683333,-66.06116667,310.2,2.5,3.3
2019-03-27T10:40:00Z,45.26683333,-66.06116667,312.0,2.5,3.3
2019-03-27T10:41:00Z,45.26683333,-66.06116667,313.8,2.5,3.3
2019-03-27T10:42:00Z,45.26683333,-66.06116667,315.4,2.5,3.3
2019-03-27T10:43:00Z,45.26683333,-66.06116667,317.1,2.4,3.1
2019-03-27T10:44:00Z,45.26683333,-66.06116667,316.4,2.4,3.1
2019-03-27T10:45:00Z,45.26683333,-66.06116667,316.7,2.3,3.1
2019-03-27T10:46:00Z,45.26683333,-66.06116667,316.7,2.3,3.1
2019-03-27T10:47:00Z,45.26683333,-66.06116667,317.2,2.3,3.1
2019-03-27T10:48:00Z,45.26683333,-66.06116667,317.9,2.2,3.1
2019-03-27T10:49:00Z,45.26683333,-66.06116667,317.7,2.2,3.1
2019-03-27T10:50:00Z,45.26683333,-66.06116667,318.3,2.2,3.2
2019-03-27T10:51:00Z,45.26683333,-66.06116667,318.9,2.2,3.2
2019-03-27T10:52:00Z,45.26683333,-66.06116667,318.1,2.2,3.2
2019-03-27T10:53:00Z,45.26683333,-66.06116667,318.8,2.2,3.2
2019-03-27T10:54:00Z,45.26683333,-66.06116667,318.8,2.2,3.2
2019-03-27T10:55:00Z,45.26683333,-66.06116667,318.6,2.2,3.2
2019-03-27T10:56:00Z,45.26683333,-66.06116667,318.4,2.2,3.2
2019-03-27T10:57:00Z,45.26683333,-66.06116667,317.7,2.3,3.2
2019-03-27T10:58:00Z,45.26683333,-66.06116667,315.9,2.3,3.4
2019-03-27T10:59:00Z,45.26683333,-66.06116667,314.3,2.4,3.4
2019-03-27T11:00:00Z,45.26683333,-66.06116667,313.4,2.3,3.4
2019-03-27T11:01:00Z,45.26683333,-66.06116667,314.0,2.3,3.4
2019-03-27T11:02:00Z,45.26683333,-66.06116667,315.6,2.3,3.4
2019-03-27T11:03:00Z,45.26683333,-66.06116667,316.8,2.3,3.4
2019-03-27T11:04:00Z,45.26683333,-66.06116667,319.5,2.4,3.4
2019-03-27T11:05:00Z,45.26683333,-66.06116667,321.6,2.4,3.4
2019-03-27T11:06:00Z,45.26683333,-66.06116667,322.3,2.3,3.4
2019-03-27T11:07:00Z,45.26683333,-66.06116667,323.2,2.3,3.4
2019-03-27T11:08:00Z,45.26683333,-66.06116667,324.3,2.2,3.1
2019-03-27T11:09:00Z,45.26683333,-66.06116667,324.9,2.2,3.1
2019-03-27T11:10:00Z,45.26683333,-66.06116667,323.3,2.2,3.1
2019-03-27T11:11:00Z,45.26683333,-66.06116667,321.9,2.2,3.1
2019-03-27T11:12:00Z,45.26683333,-66.06116667,323.6,2.1,3.1
2019-03-27T11:13:00Z,45.26683333,-66.06116667,324.4,2.1,3.1
2019-03-27T11:14:00Z,45.26683333,-66.06116667,325.8,2.1,3.1
2019-03-27T11:15:00Z,45.26683333,-66.06116667,326.5,2.0,3.1
2019-03-27T11:16:00Z,45.26683333,-66.06116667,329.0,2.0,3.1
2019-03-27T11:17:00Z,45.26683333,-66.06116667,331.3,2.0,3.0
2019-03-27T11:18:00Z,45.26683333,-66.06116667,333.2,2.0,3.0
2019-03-27T11:19:00Z,45.26683333,-66.06116667,336.1,1.9,3.0
2019-03-27T11:20:00Z,45.26683333,-66.06116667,339.2,1.8,2.7
2019-03-27T11:21:00Z,45.26683333,-66.06116667,342.7,1.7,2.7
2019-03-27T11:22:00Z,45.26683333,-66.06116667,341.5,1.8,3.3
2019-03-27T11:23:00Z,45.26683333,-66.06116667,340.2,1.8,3.3
2019-03-27T11:24:00Z,45.26683333,-66.06116667,338.6,1.9,3.3
2019-03-27T11:25:00Z,45.26683333,-66.06116667,336.5,1.9,3.3
2019-03-27T11:26:00Z,45.26683333,-66.06116667,335.6,1.9,3.3
2019-03-27T11:27:00Z,45.26683333,-66.06116667,334.9,2.0,3.3
2019-03-27T11:28:00Z,45.26683333,-66.06116667,334.9,2.0,3.3
2019-03-27T11:29:00Z,45.26683333,-66.06116667,333.6,2.2,3.3
2019-03-27T11:30:00Z,45.26683333,-66.06116667,333.6,2.4,3.4
2019-03-27T11:31:00Z,45.26683333,-66.06116667,331.2,2.5,3.5
2019-03-27T11:32:00Z,45.26683333,-66.06116667,331.2,2.5,3.5
2019-03-27T11:33:00Z,45.26683333,-66.06116667,330.8,2.6,3.5
2019-03-27T11:34:00Z,45.26683333,-66.06116667,330.8,2.7,3.7
2019-03-27T11:35:00Z,45.26683333,-66.06116667,332.1,2.7,3.7
2019-03-27T11:36:00Z,45.26683333,-66.06116667,331.3,2.7,3.7
2019-03-27T11:37:00Z,45.26683333,-66.06116667,330.7,2.8,3.7
2019-03-27T11:38:00Z,45.26683333,-66.06116667,330.8,2.8,3.7
2019-03-27T11:39:00Z,45.26683333,-66.06116667,330.3,2.7,3.7
2019-03-27T11:40:00Z,45.26683333,-66.06116667,329.3,2.7,3.7
2019-03-27T11:41:00Z,45.26683333,-66.06116667,329.3,2.7,3.8
2019-03-27T11:42:00Z,45.26683333,-66.06116667,328.1,2.7,3.8
2019-03-27T11:43:00Z,45.26683333,-66.06116667,327.5,2.7,3.9
2019-03-27T11:44:00Z,45.26683333,-66.06116667,326.8,2.7,3.9
2019-03-27T11:45:00Z,45.26683333,-66.06116667,325.1,2.7,3.9
2019-03-27T11:46:00Z,45.26683333,-66.06116667,324.6,2.7,3.9
