timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-14T05:49:00Z,45.26683333,-66.06116667,11.7,1.1,2.1
2019-01-14T05:50:00Z,45.26683333,-66.06116667,9.5,1.0,2.1
2019-01-14T05:51:00Z,45.26683333,-66.06116667,14.3,0.9,1.9
2019-01-14T05:52:00Z,45.26683333,-66.06116667,9.4,0.8,1.6
2019-01-14T05:53:00Z,45.26683333,-66.06116667,11.5,0.8,1.7
2019-01-14T05:54:00Z,45.26683333,-66.06116667,15.1,0.8,1.7
2019-01-14T05:55:00Z,45.26683333,-66.06116667,14.6,0.8,1.7
2019-01-14T05:56:00Z,45.26683333,-66.06116667,14.6,0.8,1.7
2019-01-14T05:57:00Z,45.26683333,-66.06116667,15.6,0.8,1.7
2019-01-14T05:58:00Z,45.26683333,-66.06116667,14.9,0.9,1.7
2019-01-14T05:59:00Z,45.26683333,-66.06116667,16.5,0.9,1.7
2019-01-14T06:00:00Z,45.26683333,-66.06116667,22.6,0.9,1.7
2019-01-14T06:01:00Z,45.26683333,-66.06116667,16.3,0.9,1.7
2019-01-14T06:02:00Z,45.26683333,-66.06116667,13.9,0.9,1.7
2019-01-14T06:03:00Z,45.26683333,-66.06116667,4.4,0.9,1.7
2019-01-14T06:04:00Z,45.26683333,-66.06116667,0.2,0.8,1.7
2019-01-14T06:05:00Z,45.26683333,-66.06116667,354.0,0.8,1.7
2019-01-14T06:06:00Z,45.26683333,-66.06116667,342.8,0.8,2.1
2019-01-14T06:07:00Z,45.26683333,-66.06116667,322.7,0.9,2.9
2019-01-14T06:08:00Z,45.26683333,-66.06116667,303.2,1.0,3.2
2019-01-14T06:09:00Z,45.26683333,-66.06116667,290.1,1.0,3.2
2019-01-14T06:10:00Z,45.26683333,-66.06116667,293.4,1.1,3.3
2019-01-14T06:11:00Z,45.26683333,-66.06116667,298.9,1.3,3.3
2019-01-14T06:12:00Z,45.26683333,-66.06116667,304.5,1.3,3.3
2019-01-14T06:13:00Z,45.26683333,-66.06116667,308.2,1.4,3.3
2019-01-14T06:14:00Z,45.26683333,-66.06116667,315.6,1.4,3.3
2019-01-14T06:15:00Z,45.26683333,-66.06116667,313.3,1.5,3.3
2019-01-14T06:16:00Z,45.26683333,-66.06116667,311.9,1.5,3.3
2019-01-14T06:17:00Z,45.26683333,-66.06116667,316.1,1.5,3.3
2019-01-14T06:18:00Z,45.26683333,-66.06116667,321.4,1.5,3.3
2019-01-14T06:19:00Z,45.26683333,-66.06116667,325.7,1.6,3.5
2019-01-14T06:20:00Z,45.26683333,-66.06116667,326.4,1.7,3.5
2019-01-14T06:21:00Z,45.26683333,-66.06116667,328.4,1.7,3.5
2019-01-14T06:22:00Z,45.26683333,-66.06116667,327.9,1.8,3.5
2019-01-14T06:23:00Z,45.26683333,-66.06116667,329.6,1.9,3.5
2019-01-14T06:24:00Z,45.26683333,-66.06116667,330.5,2.0,3.5
2019-01-14T06:25:00Z,45.26683333,-66.06116667,331.7,2.1,3.5
2019-01-14T06:26:00Z,45.26683333,-66.06116667,332.4,2.2,3.5
2019-01-14T06:27:00Z,45.26683333,-66.06116667,332.4,2.2,3.5
2019-01-14T06:28:00Z,45.26683333,-66.06116667,332.4,2.3,3.6
2019-01-14T06:29:00Z,45.26683333,-66.06116667,331.8,2.4,3.6
2019-01-14T06:30:00Z,45.26683333,-66.06116667,331.5,2.4,3.7
2019-01-14T06:31:00Z,45.26683333,-66.06116667,330.8,2.4,3.7
2019-01-14T06:32:00Z,45.26683333,-66.06116667,331.7,2.4,3.7
2019-01-14T06:33:00Z,45.26683333,-66.06116667,331.8,2.6,4.1
2019-01-14T06:34:00Z,45.26683333,-66.06116667,330.6,2.7,4.3
2019-01-14T06:35:00Z,45.26683333,-66.06116667,330.7,2.7,4.3
2019-01-14T06:36:00Z,45.26683333,-66.06116667,330.4,2.8,4.4
2019-01-14T06:37:00Z,45.26683333,-66.06116667,330.9,2.9,4.4
2019-01-14T06:38:00Z,45.26683333,-66.06116667,331.8,2.9,4.4
2019-01-14T06:39:00Z,45.26683333,-66.06116667,332.3,2.9,4.4
2019-01-14T06:40:00Z,45.26683333,-66.06116667,333.0,2.9,4.4
2019-01-14T06:41:00Z,45.26683333,-66.06116667,334.2,2.9,4.4
2019-01-14T06:42:00Z,45.26683333,-66.06116667,335.6,2.9,4.4
2019-01-14T06:43:00Z,45.26683333,-66.06116667,336.2,2.9,4.4
2019-01-14T06:44:00Z,45.26683333,-66.06116667,337.2,2.8,4.4
2019-01-14T06:45:00Z,45.26683333,-66.06116667,337.1,2.9,4.4
2019-01-14T06:46:00Z,45.26683333,-66.06116667,338.0,2.8,4.1
2019-01-14T06:47:00Z,45.26683333,-66.06116667,338.6,2.8,4.1
2019-01-14T06:48:00Z,45.26683333,-66.06116667,338.2,2.7,4.1
2019-01-14T06:49:00Z,45.26683333,-66.06116667,338.0,2.8,4.2
2019-01-14T06:50:00Z,45.26683333,-66.06116667,337.3,2.8,4.5
2019-01-14T06:51:00Z,45.26683333,-66.06116667,336.1,2.9,4.7
2019-01-14T06:52:00Z,45.26683333,-66.06116667,334.9,3.0,5.2
2019-01-14T06:53:00Z,45.26683333,-66.06116667,334.0,3.0,5.2
2019-01-14T06:54:00Z,45.26683333,-66.06116667,333.0,3.0,5.2
2019-01-14T06:55:00Z,45.26683333,-66.06116667,331.4,3.1,5.2
2019-01-14T06:56:00Z,45.26683333,-66.06116667,330.4,3.3,5.7
2019-01-14T06:57:00Z,45.26683333,-66.06116667,329.0,3.4,5.7
2019-01-14T06:58:00Z,45.26683333,-66.06116667,328.2,3.6,5.7
2019-01-14T06:59:00Z,45.26683333,-66.06116667,328.3,3.7,5.7
2019-01-14T07:00:00Z,45.26683333,-66.06116667,328.0,3.7,5.7
2019-01-14T07:01:00Z,45.26683333,-66.06116667,328.5,3.5,5.7
2019-01-14T07:02:00Z,45.26683333,-66.06116667,329.1,3.5,5.7
2019-01-14T07:03:00Z,45.26683333,-66.06116667,331.0,3.4,5.7
2019-01-14T07:04:00Z,45.26683333,-66.06116667,332.8,3.4,5.7
2019-01-14T07:05:00Z,45.26683333,-66.06116667,336.4,3.2,5.7
2019-01-14T07:06:00Z,45.26683333,-66.06116667,339.0,3.1,5.7
2019-01-14T07:07:00Z,45.26683333,-66.06116667,342.2,2.9,5.6
2019-01-14T07:08:00Z,45.26683333,-66.06116667,344.7,2.7,5.3
2019-01-14T07:09:00Z,45.26683333,-66.06116667,346.6,2.5,5.0
2019-01-14T07:10:00Z,45.26683333,-66.06116667,348.2,2.3,4.1
2019-01-14T07:11:00Z,45.26683333,-66.06116667,348.1,2.2,4.1
2019-01-14T07:12:00Z,45.26683333,-66.06116667,348.2,2.2,4.1
2019-01-14T07:13:00Z,45.26683333,-66.06116667,347.2,2.1,3.4
2019-01-14T07:14:00Z,45.26683333,-66.06116667,346.2,2.0,3.4
2019-01-14T07:15:00Z,45.26683333,-66.06116667,348.2,1.9,3.4
2019-01-14T07:16:00Z,45.26683333,-66.06116667,348.9,1.7,3.4
2019-01-14T07:17:00Z,45.26683333,-66.06116667,351.3,1.6,3.4
2019-01-14T07:18:00Z,45.26683333,-66.06116667,354.4,1.5,3.2
2019-01-14T07:19:00Z,45.26683333,-66.06116667,355.6,1.4,2.5
2019-01-14T07:20:00Z,45.26683333,-66.06116667,357.4,1.4,2.5
2019-01-14T07:21:00Z,45.26683333,-66.06116667,358.2,1.4,2.5
2019-01-14T07:22:00Z,45.26683333,-66.06116667,1.3,1.3,2.5
2019-01-14T07:23:00Z,45.26683333,-66.06116667,3.0,1.3,2.5
2019-01-14T07:24:00Z,45.26683333,-66.06116667,3.3,1.4,2.5
2019-01-14T07:25:00Z,45.26683333,-66.06116667,1.3,1.4,2.5
2019-01-14T07:26:00Z,45.26683333,-66.06116667,359.6,1.4,2.5
2019-01-14T07:27:00Z,45.26683333,-66.06116667,355.7,1.5,2.5
2019-01-14T07:28:00Z,45.26683333,-66.06116667,352.0,1.5,2.5
2019-01-14T07:29:00Z,45.26683333,-66.06116667,350.6,1.6,2.5
2019-01-14T07:30:00Z,45.26683333,-66.06116667,348.9,1.6,2.5
2019-01-14T07:31:00Z,45.26683333,-66.06116667,349.2,1.6,2.5
2019-01-14T07:32:00Z,45.26683333,-66.06116667,346.9,1.7,2.9
2019-01-14T07:33:00Z,45.26683333,-66.06116667,346.0,1.8,3.0
2019-01-14T07:34:00Z,45.26683333,-66.06116667,346.2,1.8,3.0
2019-01-14T07:35:00Z,45.26683333,-66.06116667,347.1,1.8,3.0
2019-01-14T07:36:00Z,45.26683333,-66.06116667,349.5,1.7,3.0
2019-01-14T07:37:00Z,45.26683333,-66.06116667,354.2,1.6,3.0
2019-01-14T07:38:00Z,45.26683333,-66.06116667,358.5,1.5,3.0
2019-01-14T07:39:00Z,45.26683333,-66.06116667,2.0,1.5,3.0
2019-01-14T07:40:00Z,45.26683333,-66.06116667,6.0,1.5,3.0
2019-01-14T07:41:00Z,45.26683333,-66.06116667,9.0,1.5,3.0
2019-01-14T07:42:00Z,45.26683333,-66.06116667,12.7,1.4,3.0
2019-01-14T07:43:00Z,45.26683333,-66.06116667,16.1,1.4,2.2
2019-01-14T07:44:00Z,45.26683333,-66.06116667,19.0,1.4,2.2
2019-01-14T07:45:00Z,45.26683333,-66.06116667,20.0,1.4,2.2
2019-01-14T07:46:00Z,45.26683333,-66.06116667,21.9,1.5,2.3
2019-01-14T07:47:00Z,45.26683333,-66.06116667,21.0,1.5,2.4
2019-01-14T07:48:00Z,45.26683333,-66.06116667,21.1,1.7,2.7
2019-01-14T07:49:00Z,45.26683333,-66.06116667,21.4,1.7,2.7
2019-01-14T07:50:00Z,45.26683333,-66.06116667,21.0,1.7,2.7
2019-01-14T07:51:00Z,45.26683333,-66.06116667,21.4,1.7,2.7
2019-01-14T07:52:00Z,45.26683333,-66.06116667,21.1,1.7,2.7
2019-01-14T07:53:00Z,45.26683333,-66.06116667,20.4,1.6,2.7
2019-01-14T07:54:00Z,45.26683333,-66.06116667,18.6,1.6,2.7
2019-01-14T07:55:00Z,45.26683333,-66.06116667,17.1,1.6,2.7
2019-01-14T07:56:00Z,45.26683333,-66.06116667,13.6,1.6,2.7
2019-01-14T07:57:00Z,45.26683333,-66.06116667,10.8,1.6,2.7
2019-01-14T07:58:00Z,45.26683333,-66.06116667,10.3,1.5,2.5
2019-01-14T07:59:00Z,45.26683333,-66.06116667,8.7,1.5,2.5
2019-01-14T08:00:00Z,45.26683333,-66.06116667,8.3,1.5,2.8
2019-01-14T08:01:00Z,45.26683333,-66.06116667,7.4,1.5,2.8
2019-01-14T08:02:00Z,45.26683333,-66.06116667,6.5,1.6,2.8
2019-01-14T08:03:00Z,45.26683333,-66.06116667,4.9,1.6,2.8
2019-01-14T08:04:00Z,45.26683333,-66.06116667,4.6,1.7,3.0
2019-01-14T08:05:00Z,45.26683333,-66.06116667,4.0,1.8,3.0
2019-01-14T08:06:00Z,45.26683333,-66.06116667,5.4,1.8,3.0
2019-01-14T08:07:00Z,45.26683333,-66.06116667,5.5,1.9,3.0
2019-01-14T08:08:00Z,45.26683333,-66.06116667,2.8,1.9,3.0
2019-01-14T08:09:00Z,45.26683333,-66.06116667,0.2,2.0,3.6
2019-01-14T08:10:00Z,45.26683333,-66.06116667,357.2,2.1,3.6
2019-01-14T08:11:00Z,45.26683333,-66.06116667,354.2,2.2,3.8
2019-01-14T08:12:00Z,45.26683333,-66.06116667,353.0,2.3,3.8
2019-01-14T08:13:00Z,45.26683333,-66.06116667,352.3,2.3,3.8
2019-01-14T08:14:00Z,45.26683333,-66.06116667,350.4,2.4,3.8
2019-01-14T08:15:00Z,45.26683333,-66.06116667,350.5,2.4,3.8
2019-01-14T08:16:00Z,45.26683333,-66.06116667,349.3,2.4,3.8
2019-01-14T08:17:00Z,45.26683333,-66.06116667,349.1,2.3,3.8
2019-01-14T08:18:00Z,45.26683333,-66.06116667,349.5,2.3,3.8
2019-01-14T08:19:00Z,45.26683333,-66.06116667,350.7,2.3,3.8
2019-01-14T08:20:00Z,45.26683333,-66.06116667,351.4,2.3,3.8
2019-01-14T08:21:00Z,45.26683333,-66.06116667,352.1,2.2,3.8
2019-01-14T08:22:00Z,45.26683333,-66.06116667,351.4,2.1,3.1
2019-01-14T08:23:00Z,45.26683333,-66.06116667,351.1,2.1,3.1
2019-01-14T08:24:00Z,45.26683333,-66.06116667,352.4,2.0,3.1
2019-01-14T08:25:00Z,45.26683333,-66.06116667,352.4,2.0,3.1
2019-01-14T08:26:00Z,45.26683333,-66.06116667,353.0,2.1,3.1
2019-01-14T08:27:00Z,45.26683333,-66.06116667,353.7,2.1,3.7
2019-01-14T08:28:00Z,45.26683333,-66.06116667,354.1,2.2,4.0
2019-01-14T08:29:00Z,45.26683333,-66.06116667,354.2,2.3,4.0
2019-01-14T08:30:00Z,45.26683333,-66.06116667,354.5,2.3,4.0
2019-01-14T08:31:00Z,45.26683333,-66.06116667,354.4,2.4,4.1
2019-01-14T08:32:00Z,45.26683333,-66.06116667,354.9,2.5,4.1
2019-01-14T08:33:00Z,45.26683333,-66.06116667,354.9,2.5,4.1
2019-01-14T08:34:00Z,45.26683333,-66.06116667,353.7,2.6,4.1
2019-01-14T08:35:00Z,45.26683333,-66.06116667,353.4,2.6,4.1
2019-01-14T08:36:00Z,45.26683333,-66.06116667,351.9,2.7,4.6
2019-01-14T08:37:00Z,45.26683333,-66.06116667,350.3,2.8,4.6
2019-01-14T08:38:00Z,45.26683333,-66.06116667,349.0,2.8,4.6
2019-01-14T08:39:00Z,45.26683333,-66.06116667,348.3,2.9,4.6
2019-01-14T08:40:00Z,45.26683333,-66.06116667,347.0,2.9,4.6
2019-01-14T08:41:00Z,45.26683333,-66.06116667,346.3,2.9,4.6
2019-01-14T08:42:00Z,45.26683333,-66.06116667,345.7,3.0,4.6
2019-01-14T08:43:00Z,45.26683333,-66.06116667,345.3,3.0,4.6
2019-01-14T08:44:00Z,45.26683333,-66.06116667,345.4,3.1,4.6
2019-01-14T08:45:00Z,45.26683333,-66.06116667,344.5,3.2,4.6
2019-01-14T08:46:00Z,45.26683333,-66.06116667,343.7,3.1,4.4
2019-01-14T08:47:00Z,45.26683333,-66.06116667,342.2,3.1,4.3
2019-01-14T08:48:00Z,45.26683333,-66.06116667,340.6,3.1,4.3
2019-01-14T08:49:00Z,45.26683333,-66.06116667,338.7,3.1,4.3
2019-01-14T08:50:00Z,45.26683333,-66.06116667,337.6,3.1,4.3
2019-01-14T08:51:00Z,45.26683333,-66.06116667,335.5,3.2,4.2
2019-01-14T08:52:00Z,45.26683333,-66.06116667,333.5,3.2,4.2
2019-01-14T08:53:00Z,45.26683333,-66.06116667,332.1,3.3,4.3
2019-01-14T08:54:00Z,45.26683333,-66.06116667,331.4,3.3,4.3
2019-01-14T08:55:00Z,45.26683333,-66.06116667,331.5,3.3,4.3
2019-01-14T08:56:00Z,45.26683333,-66.06116667,332.8,3.4,4.3
2019-01-14T08:57:00Z,45.26683333,-66.06116667,334.7,3.4,4.3
2019-01-14T08:58:00Z,45.26683333,-66.06116667,336.8,3.4,4.3
2019-01-14T08:59:00Z,45.26683333,-66.06116667,338.9,3.5,4.3
2019-01-14T09:00:00Z,45.26683333,-66.06116667,340.9,3.5,4.3
2019-01-14T09:01:00Z,45.26683333,-66.06116667,343.4,3.4,4.3
2019-01-14T09:02:00Z,45.26683333,-66.06116667,345.7,3.4,4.3
2019-01-14T09:03:00Z,45.26683333,-66.06116667,347.4,3.3,4.3
2019-01-14T09:04:00Z,45.26683333,-66.06116667,348.3,3.3,4.3
2019-01-14T09:05:00Z,45.26683333,-66.06116667,348.8,3.3,4.2
2019-01-14T09:06:00Z,45.26683333,-66.06116667,349.4,3.3,4.2
2019-01-14T09:07:00Z,45.26683333,-66.06116667,349.7,3.2,4.2
2019-01-14T09:08:00Z,45.26683333,-66.06116667,351.1,3.0,4.2
2019-01-14T09:09:00Z,45.26683333,-66.06116667,352.7,2.9,4.2
2019-01-14T09:10:00Z,45.26683333,-66.06116667,356.0,2.6,4.2
2019-01-14T09:11:00Z,45.26683333,-66.06116667,1.6,2.3,4.2
2019-01-14T09:12:00Z,45.26683333,-66.06116667,8.4,2.1,4.2
2019-01-14T09:13:00Z,45.26683333,-66.06116667,13.7,1.8,4.2
2019-01-14T09:14:00Z,45.26683333,-66.06116667,20.0,1.5,4.1
2019-01-14T09:15:00Z,45.26683333,-66.06116667,26.8,1.3,3.8
2019-01-14T09:16:00Z,45.26683333,-66.06116667,34.9,1.1,3.2
2019-01-14T09:17:00Z,45.26683333,-66.06116667,44.2,1.0,2.6
2019-01-14T09:18:00Z,45.26683333,-66.06116667,52.1,0.9,2.5
2019-01-14T09:19:00Z,45.26683333,-66.06116667,57.4,0.7,1.9
2019-01-14T09:20:00Z,45.26683333,-66.06116667,58.3,0.8,1.9
2019-01-14T09:21:00Z,45.26683333,-66.06116667,53.9,0.9,2.0
2019-01-14T09:22:00Z,45.26683333,-66.06116667,52.9,0.9,2.0
2019-01-14T09:23:00Z,45.26683333,-66.06116667,51.3,1.0,2.0
2019-01-14T09:24:00Z,45.26683333,-66.06116667,51.7,1.1,2.0
2019-01-14T09:25:00Z,45.26683333,-66.06116667,50.0,1.1,2.0
2019-01-14T09:26:00Z,45.26683333,-66.06116667,47.6,1.1,2.0
2019-01-14T09:27:00Z,45.26683333,-66.06116667,41.2,1.1,2.0
2019-01-14T09:28:00Z,45.26683333,-66.06116667,33.3,1.2,2.4
2019-01-14T09:29:00Z,45.26683333,-66.06116667,26.6,1.3,2.4
2019-01-14T09:30:00Z,45.26683333,-66.06116667,21.4,1.3,2.4
2019-01-14T09:31:00Z,45.26683333,-66.06116667,16.7,1.3,2.4
2019-01-14T09:32:00Z,45.26683333,-66.06116667,11.7,1.3,3.0
2019-01-14T09:33:00Z,45.26683333,-66.06116667,8.2,1.5,3.0
2019-01-14T09:34:00Z,45.26683333,-66.06116667,3.7,1.6,3.1
2019-01-14T09:35:00Z,45.26683333,-66.06116667,360.0,1.7,3.6
2019-01-14T09:36:00Z,45.26683333,-66.06116667,356.2,1.8,3.6
2019-01-14T09:37:00Z,45.26683333,-66.06116667,356.2,1.9,3.6
2019-01-14T09:38:00Z,45.26683333,-66.06116667,357.2,2.0,3.6
2019-01-14T09:39:00Z,45.26683333,-66.06116667,357.3,2.0,3.6
2019-01-14T09:40:00Z,45.26683333,-66.06116667,356.1,2.1,3.6
2019-01-14T09:41:00Z,45.26683333,-66.06116667,354.9,2.2,3.6
2019-01-14T09:42:00Z,45.26683333,-66.06116667,355.6,2.1,3.6
2019-01-14T09:43:00Z,45.26683333,-66.06116667,355.4,2.2,4.3
2019-01-14T09:44:00Z,45.26683333,-66.06116667,355.3,2.2,4.3
2019-01-14T09:45:00Z,45.26683333,-66.06116667,355.8,2.3,4.3
2019-01-14T09:46:00Z,45.26683333,-66.06116667,354.7,2.3,4.3
2019-01-14T09:47:00Z,45.26683333,-66.06116667,354.2,2.4,4.3
2019-01-14T09:48:00Z,45.26683333,-66.06116667,354.4,2.4,4.3
2019-01-14T09:49:00Z,45.26683333,-66.06116667,355.5,2.5,4.3
2019-01-14T09:50:00Z,45.26683333,-66.06116667,357.1,2.6,4.3
2019-01-14T09:51:00Z,45.26683333,-66.06116667,358.1,2.7,4.3
2019-01-14T09:52:00Z,45.26683333,-66.06116667,357.9,2.7,4.3
2019-01-14T09:53:00Z,45.26683333,-66.06116667,357.7,2.7,4.0
2019-01-14T09:54:00Z,45.26683333,-66.06116667,357.7,2.6,4.0
2019-01-14T09:55:00Z,45.26683333,-66.06116667,356.9,2.6,4.0
2019-01-14T09:56:00Z,45.26683333,-66.06116667,357.4,2.5,4.0
2019-01-14T09:57:00Z,45.26683333,-66.06116667,356.6,2.4,3.8
2019-01-14T09:58:00Z,45.26683333,-66.06116667,356.2,2.4,3.8
2019-01-14T09:59:00Z,45.26683333,-66.06116667,356.2,2.3,3.8
2019-01-14T10:00:00Z,45.26683333,-66.06116667,355.1,2.2,3.8
2019-01-14T10:01:00Z,45.26683333,-66.06116667,355.1,2.1,3.8
2019-01-14T10:02:00Z,45.26683333,-66.06116667,354.8,2.0,3.8
2019-01-14T10:03:00Z,45.26683333,-66.06116667,354.4,2.0,3.8
2019-01-14T10:04:00Z,45.26683333,-66.06116667,356.5,1.9,3.2
2019-01-14T10:05:00Z,45.26683333,-66.06116667,357.3,1.9,3.1
2019-01-14T10:06:00Z,45.26683333,-66.06116667,357.8,1.9,3.5
2019-01-14T10:07:00Z,45.26683333,-66.06116667,356.5,1.8,3.5
2019-01-14T10:08:00Z,45.26683333,-66.06116667,356.5,1.7,3.5
2019-01-14T10:09:00Z,45.26683333,-66.06116667,359.8,1.5,3.5
2019-01-14T10:10:00Z,45.26683333,-66.06116667,1.7,1.5,3.5
2019-01-14T10:11:00Z,45.26683333,-66.06116667,4.0,1.4,3.5
2019-01-14T10:12:00Z,45.26683333,-66.06116667,3.8,1.4,3.5
2019-01-14T10:13:00Z,45.26683333,-66.06116667,6.5,1.4,3.5
2019-01-14T10:14:00Z,45.26683333,-66.06116667,5.8,1.5,3.5
2019-01-14T10:15:00Z,45.26683333,-66.06116667,5.9,1.5,3.5
2019-01-14T10:16:00Z,45.26683333,-66.06116667,8.7,1.4,3.2
2019-01-14T10:17:00Z,45.26683333,-66.06116667,9.5,1.4,3.2
2019-01-14T10:18:00Z,45.26683333,-66.06116667,9.6,1.4,3.2
2019-01-14T10:19:00Z,45.26683333,-66.06116667,3.3,1.4,3.2
2019-01-14T10:20:00Z,45.26683333,-66.06116667,1.8,1.4,3.2
2019-01-14T10:21:00Z,45.26683333,-66.06116667,1.1,1.4,3.2
2019-01-14T10:22:00Z,45.26683333,-66.06116667,3.5,1.4,3.2
2019-01-14T10:23:00Z,45.26683333,-66.06116667,1.6,1.4,3.2
2019-01-14T10:24:00Z,45.26683333,-66.06116667,359.6,1.3,3.1
2019-01-14T10:25:00Z,45.26683333,-66.06116667,359.9,1.2,3.0
2019-01-14T10:26:00Z,45.26683333,-66.06116667,1.6,1.2,3.0
2019-01-14T10:27:00Z,45.26683333,-66.06116667,5.3,1.1,3.0
2019-01-14T10:28:00Z,45.26683333,-66.06116667,5.4,1.2,3.0
2019-01-14T10:29:00Z,45.26683333,-66.06116667,6.9,1.3,3.0
2019-01-14T10:30:00Z,45.26683333,-66.06116667,7.7,1.4,3.0
2019-01-14T10:31:00Z,45.26683333,-66.06116667,6.1,1.4,3.0
2019-01-14T10:32:00Z,45.26683333,-66.06116667,3.6,1.4,3.0
2019-01-14T10:33:00Z,45.26683333,-66.06116667,5.4,1.4,3.0
2019-01-14T10:34:00Z,45.26683333,-66.06116667,6.4,1.4,3.0
2019-01-14T10:35:00Z,45.26683333,-66.06116667,8.1,1.4,3.0
2019-01-14T10:36:00Z,45.26683333,-66.06116667,1.4,1.4,3.0
2019-01-14T10:37:00Z,45.26683333,-66.06116667,359.8,1.4,3.0
2019-01-14T10:38:00Z,45.26683333,-66.06116667,0.1,1.3,3.0
2019-01-14T10:39:00Z,45.26683333,-66.06116667,0.9,1.3,3.0
2019-01-14T10:40:00Z,45.26683333,-66.06116667,0.8,1.3,3.3
2019-01-14T10:41:00Z,45.26683333,-66.06116667,0.5,1.4,3.5
2019-01-14T10:42:00Z,45.26683333,-66.06116667,0.9,1.4,3.5
2019-01-14T10:43:00Z,45.26683333,-66.06116667,359.4,1.5,3.5
2019-01-14T10:44:00Z,45.26683333,-66.06116667,358.7,1.6,3.5
2019-01-14T10:45:00Z,45.26683333,-66.06116667,357.2,1.7,3.5
2019-01-14T10:46:00Z,45.26683333,-66.06116667,0.9,1.9,3.5
2019-01-14T10:47:00Z,45.26683333,-66.06116667,0.3,2.0,3.7
2019-01-14T10:48:00Z,45.26683333,-66.06116667,0.5,2.1,4.0
2019-01-14T10:49:00Z,45.26683333,-66.06116667,0.7,2.3,4.0
2019-01-14T10:50:00Z,45.26683333,-66.06116667,0.4,2.4,4.0
2019-01-14T10:51:00Z,45.26683333,-66.06116667,0.6,2.5,4.9
2019-01-14T10:52:00Z,45.26683333,-66.06116667,1.0,2.5,4.9
2019-01-14T10:53:00Z,45.26683333,-66.06116667,1.1,2.6,4.9
2019-01-14T10:54:00Z,45.26683333,-66.06116667,1.1,2.7,4.9
2019-01-14T10:55:00Z,45.26683333,-66.06116667,1.6,2.8,4.9
2019-01-14T10:56:00Z,45.26683333,-66.06116667,360.0,2.8,4.9
2019-01-14T10:57:00Z,45.26683333,-66.06116667,359.4,2.8,4.9
2019-01-14T10:58:00Z,45.26683333,-66.06116667,358.8,2.9,4.9
2019-01-14T10:59:00Z,45.26683333,-66.06116667,358.8,2.8,4.9
2019-01-14T11:00:00Z,45.26683333,-66.06116667,358.6,2.7,4.9
2019-01-14T11:01:00Z,45.26683333,-66.06116667,0.1,2.5,4.6
2019-01-14T11:02:00Z,45.26683333,-66.06116667,0.2,2.4,4.6
2019-01-14T11:03:00Z,45.26683333,-66.06116667,0.4,2.3,4.6
2019-01-14T11:04:00Z,45.26683333,-66.06116667,2.7,2.2,4.6
2019-01-14T11:05:00Z,45.26683333,-66.06116667,4.8,2.2,3.8
2019-01-14T11:06:00Z,45.26683333,-66.06116667,5.5,2.2,3.8
2019-01-14T11:07:00Z,45.26683333,-66.06116667,7.7,2.2,3.9
2019-01-14T11:08:00Z,45.26683333,-66.06116667,8.5,2.1,3.9
2019-01-14T11:09:00Z,45.26683333,-66.06116667,6.1,2.0,3.9
2019-01-14T11:10:00Z,45.26683333,-66.06116667,7.4,2.1,3.9
2019-01-14T11:11:00Z,45.26683333,-66.06116667,7.5,2.1,3.9
2019-01-14T11:12:00Z,45.26683333,-66.06116667,8.1,2.2,3.9
2019-01-14T11:13:00Z,45.26683333,-66.06116667,9.4,2.1,3.9
2019-01-14T11:14:00Z,45.26683333,-66.06116667,8.4,2.2,3.9
2019-01-14T11:15:00Z,45.26683333,-66.06116667,4.6,2.1,3.9
2019-01-14T11:16:00Z,45.26683333,-66.06116667,6.5,2.1,3.9
2019-01-14T11:17:00Z,45.26683333,-66.06116667,4.3,2.0,3.9
2019-01-14T11:18:00Z,45.26683333,-66.06116667,3.1,2.0,3.9
2019-01-14T11:19:00Z,45.26683333,-66.06116667,3.7,2.0,3.9
2019-01-14T11:20:00Z,45.26683333,-66.06116667,0.6,2.0,3.9
2019-01-14T11:21:00Z,45.26683333,-66.06116667,357.5,2.1,3.8
2019-01-14T11:22:00Z,45.26683333,-66.06116667,355.2,2.0,3.3
2019-01-14T11:23:00Z,45.26683333,-66.06116667,353.6,2.1,3.3
2019-01-14T11:24:00Z,45.26683333,-66.06116667,351.7,2.1,3.8
2019-01-14T11:25:00Z,45.26683333,-66.06116667,353.2,2.2,3.8
2019-01-14T11:26:00Z,45.26683333,-66.06116667,350.9,2.3,3.8
2019-01-14T11:27:00Z,45.26683333,-66.06116667,350.1,2.3,3.8
2019-01-14T11:28:00Z,45.26683333,-66.06116667,349.8,2.3,3.8
2019-01-14T11:29:00Z,45.26683333,-66.06116667,349.9,2.4,3.8
2019-01-14T11:30:00Z,45.26683333,-66.06116667,351.3,2.4,3.8
2019-01-14T11:31:00Z,45.26683333,-66.06116667,352.3,2.4,3.8
2019-01-14T11:32:00Z,45.26683333,-66.06116667,353.3,2.4,3.8
2019-01-14T11:33:00Z,45.26683333,-66.06116667,351.8,2.4,3.8
2019-01-14T11:34:00Z,45.26683333,-66.06116667,352.9,2.4,3.8
2019-01-14T11:35:00Z,45.26683333,-66.06116667,350.6,2.3,3.8
2019-01-14T11:36:00Z,45.26683333,-66.06116667,348.7,2.3,3.6
2019-01-14T11:37:00Z,45.26683333,-66.06116667,350.1,2.3,3.6
