timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-04T05:49:00Z,45.26683333,-66.06116667,174.3,2.9,3.6
2019-05-04T05:50:00Z,45.26683333,-66.06116667,173.9,2.8,3.6
2019-05-04T05:51:00Z,45.26683333,-66.06116667,173.9,2.9,4.4
2019-05-04T05:52:00Z,45.26683333,-66.06116667,173.2,2.9,4.4
2019-05-04T05:53:00Z,45.26683333,-66.06116667,173.3,3.0,4.4
2019-05-04T05:54:00Z,45.26683333,-66.06116667,173.4,3.0,4.4
2019-05-04T05:55:00Z,45.26683333,-66.06116667,173.1,3.0,4.4
2019-05-04T05:56:00Z,45.26683333,-66.06116667,172.7,3.1,4.4
2019-05-04T05:57:00Z,45.26683333,-66.06116667,171.6,3.2,4.4
2019-05-04T05:58:00Z,45.26683333,-66.06116667,171.1,3.2,4.4
2019-05-04T05:59:00Z,45.26683333,-66.06116667,170.2,3.3,4.4
2019-05-04T06:00:00Z,45.26683333,-66.06116667,170.1,3.3,4.4
2019-05-04T06:01:00Z,45.26683333,-66.06116667,169.4,3.3,4.4
2019-05-04T06:02:00Z,45.26683333,-66.06116667,169.4,3.2,4.4
2019-05-04T06:03:00Z,45.26683333,-66.06116667,168.8,3.2,4.4
2019-05-04T06:04:00Z,45.26683333,-66.06116667,168.4,3.2,4.4
2019-05-04T06:05:00Z,45.26683333,-66.06116667,167.7,3.2,4.4
2019-05-04T06:06:00Z,45.26683333,-66.06116667,167.3,3.2,4.2
2019-05-04T06:07:00Z,45.26683333,-66.06116667,167.8,3.2,4.0
2019-05-04T06:08:00Z,45.26683333,-66.06116667,167.7,3.2,4.0
2019-05-04T06:09:00Z,45.26683333,-66.06116667,167.4,3.1,4.0
2019-05-04T06:10:00Z,45.26683333,-66.06116667,166.9,3.1,4.0
2019-05-04T06:11:00Z,45.26683333,-66.06116667,166.6,3.2,4.0
2019-05-04T06:12:00Z,45.26683333,-66.06116667,166.1,3.2,4.0
2019-05-04T06:13:00Z,45.26683333,-66.06116667,166.2,3.2,4.0
2019-05-04T06:14:00Z,45.26683333,-66.06116667,166.5,3.2,4.0
2019-05-04T06:15:00Z,45.26683333,-66.06116667,166.8,3.1,4.0
2019-05-04T06:16:00Z,45.26683333,-66.06116667,167.0,3.2,4.0
2019-05-04T06:17:00Z,45.26683333,-66.06116667,167.0,3.1,3.9
2019-05-04T06:18:00Z,45.26683333,-66.06116667,167.2,3.1,3.9
2019-05-04T06:19:00Z,45.26683333,-66.06116667,167.7,3.1,3.9
2019-05-04T06:20:00Z,45.26683333,-66.06116667,168.4,3.1,4.0
2019-05-04T06:21:00Z,45.26683333,-66.06116667,169.1,3.1,4.0
2019-05-04T06:22:00Z,45.26683333,-66.06116667,169.4,3.1,4.0
2019-05-04T06:23:00Z,45.26683333,-66.06116667,170.7,3.1,4.0
2019-05-04T06:24:00Z,45.26683333,-66.06116667,171.4,3.1,4.0
2019-05-04T06:25:00Z,45.26683333,-66.06116667,171.6,3.1,4.0
2019-05-04T06:26:00Z,45.26683333,-66.06116667,171.3,3.0,4.0
2019-05-04T06:27:00Z,45.26683333,-66.06116667,171.1,3.0,4.0
2019-05-04T06:28:00Z,45.26683333,-66.06116667,171.3,3.1,4.0
2019-05-04T06:29:00Z,45.26683333,-66.06116667,172.1,3.1,4.0
2019-05-04T06:30:00Z,45.26683333,-66.06116667,172.4,3.1,3.9
2019-05-04T06:31:00Z,45.26683333,-66.06116667,172.7,3.1,3.9
2019-05-04T06:32:00Z,45.26683333,-66.06116667,172.9,3.1,4.0
2019-05-04T06:33:00Z,45.26683333,-66.06116667,172.2,3.1,4.0
2019-05-04T06:34:00Z,45.26683333,-66.06116667,171.6,3.1,4.0
2019-05-04T06:35:00Z,45.26683333,-66.06116667,171.3,3.1,4.0
2019-05-04T06:36:00Z,45.26683333,-66.06116667,171.2,3.2,4.0
2019-05-04T06:37:00Z,45.26683333,-66.06116667,170.7,3.2,4.0
2019-05-04T06:38:00Z,45.26683333,-66.06116667,170.3,3.2,4.0
2019-05-04T06:39:00Z,45.26683333,-66.06116667,168.8,3.2,4.0
2019-05-04T06:40:00Z,45.26683333,-66.06116667,167.7,3.3,4.0
2019-05-04T06:41:00Z,45.26683333,-66.06116667,166.3,3.3,4.0
2019-05-04T06:42:00Z,45.26683333,-66.06116667,165.1,3.3,4.2
2019-05-04T06:43:00Z,45.26683333,-66.06116667,164.1,3.3,4.2
2019-05-04T06:44:00Z,45.26683333,-66.06116667,163.6,3.4,4.3
2019-05-04T06:45:00Z,45.26683333,-66.06116667,163.4,3.5,4.3
2019-05-04T06:46:00Z,45.26683333,-66.06116667,163.0,3.5,4.3
2019-05-04T06:47:00Z,45.26683333,-66.06116667,162.4,3.5,4.3
2019-05-04T06:48:00Z,45.26683333,-66.06116667,161.8,3.6,4.4
2019-05-04T06:49:00Z,45.26683333,-66.06116667,162.1,3.6,4.5
2019-05-04T06:50:00Z,45.26683333,-66.06116667,162.3,3.7,4.5
2019-05-04T06:51:00Z,45.26683333,-66.06116667,162.7,3.7,4.9
2019-05-04T06:52:00Z,45.26683333,-66.06116667,163.3,3.7,5.0
2019-05-04T06:53:00Z,45.26683333,-66.06116667,164.0,3.8,5.0
2019-05-04T06:54:00Z,45.26683333,-66.06116667,164.3,3.8,5.0
2019-05-04T06:55:00Z,45.26683333,-66.06116667,165.1,3.8,5.0
2019-05-04T06:56:00Z,45.26683333,-66.06116667,165.5,3.8,5.0
2019-05-04T06:57:00Z,45.26683333,-66.06116667,166.6,3.7,5.0
2019-05-04T06:58:00Z,45.26683333,-66.06116667,167.4,3.7,5.0
2019-05-04T06:59:00Z,45.26683333,-66.06116667,167.8,3.7,5.0
2019-05-04T07:00:00Z,45.26683333,-66.06116667,168.5,3.6,5.0
2019-05-04T07:01:00Z,45.26683333,-66.06116667,169.2,3.6,5.0
2019-05-04T07:02:00Z,45.26683333,-66.06116667,169.6,3.6,4.9
2019-05-04T07:03:00Z,45.26683333,-66.06116667,169.6,3.6,4.9
2019-05-04T07:04:00Z,45.26683333,-66.06116667,169.7,3.5,4.9
2019-05-04T07:05:00Z,45.26683333,-66.06116667,169.8,3.5,4.9
2019-05-04T07:06:00Z,45.26683333,-66.06116667,170.4,3.6,5.2
2019-05-04T07:07:00Z,45.26683333,-66.06116667,171.4,3.6,5.2
2019-05-04T07:08:00Z,45.26683333,-66.06116667,172.5,3.7,5.2
2019-05-04T07:09:00Z,45.26683333,-66.06116667,173.4,3.8,5.6
2019-05-04T07:10:00Z,45.26683333,-66.06116667,174.1,3.8,5.6
2019-05-04T07:11:00Z,45.26683333,-66.06116667,175.3,3.9,5.6
2019-05-04T07:12:00Z,45.26683333,-66.06116667,176.3,3.9,5.6
2019-05-04T07:13:00Z,45.26683333,-66.06116667,177.4,4.0,5.6
2019-05-04T07:14:00Z,45.26683333,-66.06116667,178.7,4.1,5.6
2019-05-04T07:15:00Z,45.26683333,-66.06116667,179.7,4.2,5.6
2019-05-04T07:16:00Z,45.26683333,-66.06116667,180.7,4.2,5.6
2019-05-04T07:17:00Z,45.26683333,-66.06116667,181.4,4.2,5.6
2019-05-04T07:18:00Z,45.26683333,-66.06116667,182.1,4.2,5.6
2019-05-04T07:19:00Z,45.26683333,-66.06116667,183.7,4.2,5.5
2019-05-04T07:20:00Z,45.26683333,-66.06116667,184.7,4.2,5.5
2019-05-04T07:21:00Z,45.26683333,-66.06116667,185.5,4.1,5.5
2019-05-04T07:22:00Z,45.26683333,-66.06116667,185.3,4.0,5.5
2019-05-04T07:23:00Z,45.26683333,-66.06116667,185.3,3.9,5.5
2019-05-04T07:24:00Z,45.26683333,-66.06116667,185.1,3.9,5.5
2019-05-04T07:25:00Z,45.26683333,-66.06116667,184.6,3.9,5.5
2019-05-04T07:26:00Z,45.26683333,-66.06116667,184.7,3.9,5.5
2019-05-04T07:27:00Z,45.26683333,-66.06116667,184.6,3.9,5.5
2019-05-04T07:28:00Z,45.26683333,-66.06116667,183.5,3.8,5.4
2019-05-04T07:29:00Z,45.26683333,-66.06116667,182.1,3.8,5.0
2019-05-04T07:30:00Z,45.26683333,-66.06116667,181.5,3.8,5.2
2019-05-04T07:31:00Z,45.26683333,-66.06116667,180.6,3.9,5.3
2019-05-04T07:32:00Z,45.26683333,-66.06116667,181.2,4.0,5.3
2019-05-04T07:33:00Z,45.26683333,-66.06116667,181.5,4.0,5.3
2019-05-04T07:34:00Z,45.26683333,-66.06116667,182.3,4.0,5.3
2019-05-04T07:35:00Z,45.26683333,-66.06116667,183.1,4.1,5.3
2019-05-04T07:36:00Z,45.26683333,-66.06116667,182.8,4.0,5.3
2019-05-04T07:37:00Z,45.26683333,-66.06116667,183.1,4.0,5.3
2019-05-04T07:38:00Z,45.26683333,-66.06116667,184.0,3.9,5.3
2019-05-04T07:39:00Z,45.26683333,-66.06116667,184.3,3.9,5.3
2019-05-04T07:40:00Z,45.26683333,-66.06116667,184.8,3.9,5.3
2019-05-04T07:41:00Z,45.26683333,-66.06116667,184.7,3.9,5.2
2019-05-04T07:42:00Z,45.26683333,-66.06116667,184.7,3.9,5.1
2019-05-04T07:43:00Z,45.26683333,-66.06116667,184.6,3.8,5.1
2019-05-04T07:44:00Z,45.26683333,-66.06116667,184.0,3.8,5.1
2019-05-04T07:45:00Z,45.26683333,-66.06116667,184.0,3.8,5.0
2019-05-04T07:46:00Z,45.26683333,-66.06116667,183.5,3.8,5.0
2019-05-04T07:47:00Z,45.26683333,-66.06116667,183.3,3.8,5.0
2019-05-04T07:48:00Z,45.26683333,-66.06116667,182.3,3.8,5.0
2019-05-04T07:49:00Z,45.26683333,-66.06116667,182.6,3.7,5.0
2019-05-04T07:50:00Z,45.26683333,-66.06116667,182.0,3.6,5.0
2019-05-04T07:51:00Z,45.26683333,-66.06116667,181.8,3.5,5.0
2019-05-04T07:52:00Z,45.26683333,-66.06116667,181.2,3.5,5.0
2019-05-04T07:53:00Z,45.26683333,-66.06116667,181.7,3.4,5.0
2019-05-04T07:54:00Z,45.26683333,-66.06116667,181.2,3.4,5.0
2019-05-04T07:55:00Z,45.26683333,-66.06116667,180.3,3.3,5.0
2019-05-04T07:56:00Z,45.26683333,-66.06116667,180.9,3.2,5.0
2019-05-04T07:57:00Z,45.26683333,-66.06116667,180.3,3.1,4.3
2019-05-04T07:58:00Z,45.26683333,-66.06116667,180.1,3.1,4.3
2019-05-04T07:59:00Z,45.26683333,-66.06116667,180.3,3.1,4.3
2019-05-04T08:00:00Z,45.26683333,-66.06116667,180.1,3.1,4.3
2019-05-04T08:01:00Z,45.26683333,-66.06116667,180.4,3.1,4.3
2019-05-04T08:02:00Z,45.26683333,-66.06116667,180.3,3.0,4.3
2019-05-04T08:03:00Z,45.26683333,-66.06116667,180.0,2.9,3.9
2019-05-04T08:04:00Z,45.26683333,-66.06116667,181.3,2.8,3.9
2019-05-04T08:05:00Z,45.26683333,-66.06116667,181.9,2.8,3.9
2019-05-04T08:06:00Z,45.26683333,-66.06116667,182.0,2.7,3.9
2019-05-04T08:07:00Z,45.26683333,-66.06116667,182.3,2.7,3.9
2019-05-04T08:08:00Z,45.26683333,-66.06116667,183.0,2.7,3.9
2019-05-04T08:09:00Z,45.26683333,-66.06116667,182.6,2.6,3.6
2019-05-04T08:10:00Z,45.26683333,-66.06116667,181.9,2.6,3.6
2019-05-04T08:11:00Z,45.26683333,-66.06116667,180.7,2.5,3.5
2019-05-04T08:12:00Z,45.26683333,-66.06116667,181.4,2.5,3.5
2019-05-04T08:13:00Z,45.26683333,-66.06116667,181.5,2.4,3.5
2019-05-04T08:14:00Z,45.26683333,-66.06116667,179.9,2.4,3.5
2019-05-04T08:15:00Z,45.26683333,-66.06116667,179.3,2.5,3.5
2019-05-04T08:16:00Z,45.26683333,-66.06116667,177.9,2.4,3.0
2019-05-04T08:17:00Z,45.26683333,-66.06116667,177.0,2.4,3.0
2019-05-04T08:18:00Z,45.26683333,-66.06116667,176.3,2.3,3.0
2019-05-04T08:19:00Z,45.26683333,-66.06116667,175.5,2.3,3.0
2019-05-04T08:20:00Z,45.26683333,-66.06116667,175.6,2.3,3.0
2019-05-04T08:21:00Z,45.26683333,-66.06116667,176.3,2.3,3.0
2019-05-04T08:22:00Z,45.26683333,-66.06116667,175.5,2.2,3.0
2019-05-04T08:23:00Z,45.26683333,-66.06116667,175.3,2.2,3.0
2019-05-04T08:24:00Z,45.26683333,-66.06116667,174.9,2.1,3.0
2019-05-04T08:25:00Z,45.26683333,-66.06116667,175.0,2.1,3.0
2019-05-04T08:26:00Z,45.26683333,-66.06116667,176.2,2.1,2.8
2019-05-04T08:27:00Z,45.26683333,-66.06116667,176.9,2.1,2.8
2019-05-04T08:28:00Z,45.26683333,-66.06116667,178.0,2.1,3.0
2019-05-04T08:29:00Z,45.26683333,-66.06116667,178.4,2.2,3.3
2019-05-04T08:30:00Z,45.26683333,-66.06116667,180.1,2.2,3.3
2019-05-04T08:31:00Z,45.26683333,-66.06116667,181.2,2.3,3.3
2019-05-04T08:32:00Z,45.26683333,-66.06116667,182.3,2.3,3.3
2019-05-04T08:33:00Z,45.26683333,-66.06116667,183.5,2.4,3.3
2019-05-04T08:34:00Z,45.26683333,-66.06116667,185.2,2.4,3.3
2019-05-04T08:35:00Z,45.26683333,-66.06116667,185.7,2.4,3.3
2019-05-04T08:36:00Z,45.26683333,-66.06116667,185.9,2.5,3.3
2019-05-04T08:37:00Z,45.26683333,-66.06116667,186.3,2.5,3.3
2019-05-04T08:38:00Z,45.26683333,-66.06116667,185.8,2.5,3.3
2019-05-04T08:39:00Z,45.26683333,-66.06116667,185.8,2.5,3.1
2019-05-04T08:40:00Z,45.26683333,-66.06116667,184.7,2.5,3.0
2019-05-04T08:41:00Z,45.26683333,-66.06116667,183.3,2.5,3.0
2019-05-04T08:42:00Z,45.26683333,-66.06116667,182.1,2.4,3.0
2019-05-04T08:43:00Z,45.26683333,-66.06116667,180.1,2.5,3.0
2019-05-04T08:44:00Z,45.26683333,-66.06116667,179.0,2.5,3.0
2019-05-04T08:45:00Z,45.26683333,-66.06116667,179.0,2.5,3.1
2019-05-04T08:46:00Z,45.26683333,-66.06116667,178.7,2.5,3.1
2019-05-04T08:47:00Z,45.26683333,-66.06116667,178.1,2.5,3.1
2019-05-04T08:48:00Z,45.26683333,-66.06116667,177.1,2.4,3.1
2019-05-04T08:49:00Z,45.26683333,-66.06116667,176.5,2.3,3.1
2019-05-04T08:50:00Z,45.26683333,-66.06116667,175.8,2.2,3.1
2019-05-04T08:51:00Z,45.26683333,-66.06116667,175.8,2.2,3.1
2019-05-04T08:52:00Z,45.26683333,-66.06116667,174.8,2.1,3.1
2019-05-04T08:53:00Z,45.26683333,-66.06116667,173.5,2.1,3.1
2019-05-04T08:54:00Z,45.26683333,-66.06116667,170.1,2.0,3.1
2019-05-04T08:55:00Z,45.26683333,-66.06116667,165.9,1.9,2.9
2019-05-04T08:56:00Z,45.26683333,-66.06116667,162.3,1.8,2.8
2019-05-04T08:57:00Z,45.26683333,-66.06116667,158.9,1.8,2.7
2019-05-04T08:58:00Z,45.26683333,-66.06116667,157.1,1.9,2.8
2019-05-04T08:59:00Z,45.26683333,-66.06116667,154.8,2.0,2.8
2019-05-04T09:00:00Z,45.26683333,-66.06116667,152.5,2.0,2.8
2019-05-04T09:01:00Z,45.26683333,-66.06116667,150.2,2.0,2.8
2019-05-04T09:02:00Z,45.26683333,-66.06116667,148.5,2.1,2.8
2019-05-04T09:03:00Z,45.26683333,-66.06116667,146.6,2.1,2.8
2019-05-04T09:04:00Z,45.26683333,-66.06116667,146.3,2.2,2.8
2019-05-04T09:05:00Z,45.26683333,-66.06116667,146.5,2.3,2.8
2019-05-04T09:06:00Z,45.26683333,-66.06116667,145.6,2.3,2.8
2019-05-04T09:07:00Z,45.26683333,-66.06116667,145.4,2.4,3.0
2019-05-04T09:08:00Z,45.26683333,-66.06116667,144.3,2.4,3.0
2019-05-04T09:09:00Z,45.26683333,-66.06116667,142.8,2.4,3.1
2019-05-04T09:10:00Z,45.26683333,-66.06116667,141.8,2.5,3.1
2019-05-04T09:11:00Z,45.26683333,-66.06116667,140.6,2.5,3.1
2019-05-04T09:12:00Z,45.26683333,-66.06116667,139.8,2.5,3.1
2019-05-04T09:13:00Z,45.26683333,-66.06116667,139.9,2.6,3.1
2019-05-04T09:14:00Z,45.26683333,-66.06116667,140.0,2.6,3.1
2019-05-04T09:15:00Z,45.26683333,-66.06116667,139.0,2.5,3.1
2019-05-04T09:16:00Z,45.26683333,-66.06116667,139.0,2.5,3.1
2019-05-04T09:17:00Z,45.26683333,-66.06116667,138.1,2.5,3.1
2019-05-04T09:18:00Z,45.26683333,-66.06116667,138.1,2.5,3.1
2019-05-04T09:19:00Z,45.26683333,-66.06116667,138.6,2.5,3.0
2019-05-04T09:20:00Z,45.26683333,-66.06116667,138.4,2.4,3.2
2019-05-04T09:21:00Z,45.26683333,-66.06116667,138.3,2.5,3.4
2019-05-04T09:22:00Z,45.26683333,-66.06116667,138.3,2.5,3.4
2019-05-04T09:23:00Z,45.26683333,-66.06116667,138.2,2.6,3.5
2019-05-04T09:24:00Z,45.26683333,-66.06116667,137.2,2.7,3.5
2019-05-04T09:25:00Z,45.26683333,-66.06116667,136.8,2.7,3.5
2019-05-04T09:26:00Z,45.26683333,-66.06116667,136.6,2.8,3.5
2019-05-04T09:27:00Z,45.26683333,-66.06116667,136.2,2.9,3.5
2019-05-04T09:28:00Z,45.26683333,-66.06116667,135.2,2.9,3.5
2019-05-04T09:29:00Z,45.26683333,-66.06116667,134.6,2.9,3.5
2019-05-04T09:30:00Z,45.26683333,-66.06116667,134.1,3.0,3.5
2019-05-04T09:31:00Z,45.26683333,-66.06116667,133.5,2.9,3.5
2019-05-04T09:32:00Z,45.26683333,-66.06116667,133.3,2.9,3.5
2019-05-04T09:33:00Z,45.26683333,-66.06116667,132.3,2.9,3.5
2019-05-04T09:34:00Z,45.26683333,-66.06116667,132.1,2.9,3.4
2019-05-04T09:35:00Z,45.26683333,-66.06116667,131.9,2.8,3.4
2019-05-04T09:36:00Z,45.26683333,-66.06116667,130.7,2.7,3.2
2019-05-04T09:37:00Z,45.26683333,-66.06116667,130.6,2.7,3.2
2019-05-04T09:38:00Z,45.26683333,-66.06116667,130.8,2.7,3.2
2019-05-04T09:39:00Z,45.26683333,-66.06116667,130.1,2.7,3.2
2019-05-04T09:40:00Z,45.26683333,-66.06116667,130.3,2.6,3.2
2019-05-04T09:41:00Z,45.26683333,-66.06116667,130.1,2.6,3.2
2019-05-04T09:42:00Z,45.26683333,-66.06116667,129.4,2.6,3.1
2019-05-04T09:43:00Z,45.26683333,-66.06116667,129.4,2.6,3.1
2019-05-04T09:44:00Z,45.26683333,-66.06116667,129.6,2.5,3.1
2019-05-04T09:45:00Z,45.26683333,-66.06116667,129.8,2.5,3.1
2019-05-04T09:46:00Z,45.26683333,-66.06116667,130.3,2.5,3.1
2019-05-04T09:47:00Z,45.26683333,-66.06116667,128.1,2.5,3.1
2019-05-04T09:48:00Z,45.26683333,-66.06116667,126.7,2.4,3.1
2019-05-04T09:49:00Z,45.26683333,-66.06116667,125.4,2.3,3.1
2019-05-04T09:50:00Z,45.26683333,-66.06116667,121.4,2.2,3.1
2019-05-04T09:51:00Z,45.26683333,-66.06116667,118.3,2.2,3.0
2019-05-04T09:52:00Z,45.26683333,-66.06116667,115.3,2.1,3.0
2019-05-04T09:53:00Z,45.26683333,-66.06116667,110.9,2.0,3.0
2019-05-04T09:54:00Z,45.26683333,-66.06116667,106.4,1.9,2.8
2019-05-04T09:55:00Z,45.26683333,-66.06116667,102.7,1.9,2.7
2019-05-04T09:56:00Z,45.26683333,-66.06116667,99.6,1.8,2.7
2019-05-04T09:57:00Z,45.26683333,-66.06116667,97.9,1.8,2.3
2019-05-04T09:58:00Z,45.26683333,-66.06116667,95.3,1.8,2.3
2019-05-04T09:59:00Z,45.26683333,-66.06116667,92.7,1.7,2.3
2019-05-04T10:00:00Z,45.26683333,-66.06116667,93.1,1.7,2.3
2019-05-04T10:01:00Z,45.26683333,-66.06116667,92.4,1.7,2.2
2019-05-04T10:02:00Z,45.26683333,-66.06116667,92.3,1.6,2.2
2019-05-04T10:03:00Z,45.26683333,-66.06116667,93.1,1.6,2.2
2019-05-04T10:04:00Z,45.26683333,-66.06116667,94.0,1.6,2.2
2019-05-04T10:05:00Z,45.26683333,-66.06116667,94.0,1.5,2.2
2019-05-04T10:06:00Z,45.26683333,-66.06116667,94.3,1.5,2.0
2019-05-04T10:07:00Z,45.26683333,-66.06116667,96.3,1.4,2.0
2019-05-04T10:08:00Z,45.26683333,-66.06116667,96.2,1.4,2.0
2019-05-04T10:09:00Z,45.26683333,-66.06116667,95.0,1.3,2.0
2019-05-04T10:10:00Z,45.26683333,-66.06116667,92.5,1.3,2.0
2019-05-04T10:11:00Z,45.26683333,-66.06116667,91.9,1.2,2.0
2019-05-04T10:12:00Z,45.26683333,-66.06116667,91.3,1.2,2.0
2019-05-04T10:13:00Z,45.26683333,-66.06116667,91.9,1.1,1.9
2019-05-04T10:14:00Z,45.26683333,-66.06116667,91.3,1.1,1.9
2019-05-04T10:15:00Z,45.26683333,-66.06116667,90.5,1.2,1.9
2019-05-04T10:16:00Z,45.26683333,-66.06116667,89.2,1.2,1.9
2019-05-04T10:17:00Z,45.26683333,-66.06116667,86.6,1.2,1.9
2019-05-04T10:18:00Z,45.26683333,-66.06116667,85.9,1.2,1.9
2019-05-04T10:19:00Z,45.26683333,-66.06116667,86.6,1.3,1.9
2019-05-04T10:20:00Z,45.26683333,-66.06116667,88.2,1.3,2.1
2019-05-04T10:21:00Z,45.26683333,-66.06116667,88.5,1.3,2.1
2019-05-04T10:22:00Z,45.26683333,-66.06116667,89.4,1.4,2.1
2019-05-04T10:23:00Z,45.26683333,-66.06116667,88.1,1.5,2.1
2019-05-04T10:24:00Z,45.26683333,-66.06116667,89.6,1.5,2.1
2019-05-04T10:25:00Z,45.26683333,-66.06116667,91.0,1.5,2.6
2019-05-04T10:26:00Z,45.26683333,-66.06116667,92.1,1.6,2.6
2019-05-04T10:27:00Z,45.26683333,-66.06116667,93.4,1.6,2.7
2019-05-04T10:28:00Z,45.26683333,-66.06116667,94.3,1.7,2.7
2019-05-04T10:29:00Z,45.26683333,-66.06116667,95.0,1.7,2.7
2019-05-04T10:30:00Z,45.26683333,-66.06116667,95.5,1.7,2.7
2019-05-04T10:31:00Z,45.26683333,-66.06116667,96.2,1.8,2.7
2019-05-04T10:32:00Z,45.26683333,-66.06116667,95.6,1.7,2.7
2019-05-04T10:33:00Z,45.26683333,-66.06116667,96.1,1.7,2.7
2019-05-04T10:34:00Z,45.26683333,-66.06116667,94.6,1.7,2.7
2019-05-04T10:35:00Z,45.26683333,-66.06116667,93.8,1.7,2.7
2019-05-04T10:36:00Z,45.26683333,-66.06116667,93.0,1.7,2.7
2019-05-04T10:37:00Z,45.26683333,-66.06116667,92.7,1.6,2.5
2019-05-04T10:38:00Z,45.26683333,-66.06116667,93.1,1.6,2.3
2019-05-04T10:39:00Z,45.26683333,-66.06116667,93.6,1.5,2.3
2019-05-04T10:40:00Z,45.26683333,-66.06116667,94.0,1.5,2.3
2019-05-04T10:41:00Z,45.26683333,-66.06116667,95.5,1.6,2.3
2019-05-04T10:42:00Z,45.26683333,-66.06116667,98.3,1.6,2.3
2019-05-04T10:43:00Z,45.26683333,-66.06116667,100.1,1.7,2.3
2019-05-04T10:44:00Z,45.26683333,-66.06116667,101.9,1.6,2.3
2019-05-04T10:45:00Z,45.26683333,-66.06116667,104.2,1.6,2.3
2019-05-04T10:46:00Z,45.26683333,-66.06116667,106.9,1.7,2.5
2019-05-04T10:47:00Z,45.26683333,-66.06116667,110.0,1.7,2.5
2019-05-04T10:48:00Z,45.26683333,-66.06116667,112.1,1.8,2.5
2019-05-04T10:49:00Z,45.26683333,-66.06116667,115.4,1.8,2.5
2019-05-04T10:50:00Z,45.26683333,-66.06116667,118.4,1.8,2.5
2019-05-04T10:51:00Z,45.26683333,-66.06116667,119.6,1.8,2.5
2019-05-04T10:52:00Z,45.26683333,-66.06116667,119.5,1.9,2.6
2019-05-04T10:53:00Z,45.26683333,-66.06116667,121.3,1.9,2.6
2019-05-04T10:54:00Z,45.26683333,-66.06116667,123.8,1.9,2.6
2019-05-04T10:55:00Z,45.26683333,-66.06116667,127.0,2.0,2.6
2019-05-04T10:56:00Z,45.26683333,-66.06116667,129.0,1.9,2.6
2019-05-04T10:57:00Z,45.26683333,-66.06116667,130.6,1.9,2.6
2019-05-04T10:58:00Z,45.26683333,-66.06116667,133.6,1.9,2.6
2019-05-04T10:59:00Z,45.26683333,-66.06116667,136.4,1.8,2.6
2019-05-04T11:00:00Z,45.26683333,-66.06116667,138.9,1.8,2.6
2019-05-04T11:01:00Z,45.26683333,-66.06116667,140.6,1.8,2.6
2019-05-04T11:02:00Z,45.26683333,-66.06116667,143.2,1.8,2.6
2019-05-04T11:03:00Z,45.26683333,-66.06116667,144.6,1.9,2.8
2019-05-04T11:04:00Z,45.26683333,-66.06116667,144.9,1.9,2.8
2019-05-04T11:05:00Z,45.26683333,-66.06116667,146.3,1.9,2.8
2019-05-04T11:06:00Z,45.26683333,-66.06116667,147.8,1.9,2.8
2019-05-04T11:07:00Z,45.26683333,-66.06116667,148.7,1.9,2.8
2019-05-04T11:08:00Z,45.26683333,-66.06116667,148.8,1.9,2.8
2019-05-04T11:09:00Z,45.26683333,-66.06116667,148.9,1.9,2.8
2019-05-04T11:10:00Z,45.26683333,-66.06116667,150.1,1.8,2.8
2019-05-04T11:11:00Z,45.26683333,-66.06116667,154.7,1.8,2.8
2019-05-04T11:12:00Z,45.26683333,-66.06116667,158.2,1.7,2.8
2019-05-04T11:13:00Z,45.26683333,-66.06116667,162.9,1.5,2.5
2019-05-04T11:14:00Z,45.26683333,-66.06116667,169.1,1.4,2.5
2019-05-04T11:15:00Z,45.26683333,-66.06116667,172.4,1.3,2.0
2019-05-04T11:16:00Z,45.26683333,-66.06116667,175.9,1.2,2.0
2019-05-04T11:17:00Z,45.26683333,-66.06116667,179.2,1.1,1.8
2019-05-04T11:18:00Z,45.26683333,-66.06116667,181.8,1.0,1.8
2019-05-04T11:19:00Z,45.26683333,-66.06116667,185.4,1.0,1.8
2019-05-04T11:20:00Z,45.26683333,-66.06116667,189.5,0.9,1.8
2019-05-04T11:21:00Z,45.26683333,-66.06116667,190.1,0.8,1.5
2019-05-04T11:22:00Z,45.26683333,-66.06116667,191.3,0.8,1.5
2019-05-04T11:23:00Z,45.26683333,-66.06116667,191.0,0.8,1.5
2019-05-04T11:24:00Z,45.26683333,-66.06116667,190.0,0.8,1.5
2019-05-04T11:25:00Z,45.26683333,-66.06116667,190.1,0.8,1.5
2019-05-04T11:26:00Z,45.26683333,-66.06116667,191.9,0.8,1.5
2019-05-04T11:27:00Z,45.26683333,-66.06116667,195.0,0.8,1.6
2019-05-04T11:28:00Z,45.26683333,-66.06116667,197.9,0.8,1.6
2019-05-04T11:29:00Z,45.26683333,-66.06116667,198.4,0.8,1.6
2019-05-04T11:30:00Z,45.26683333,-66.06116667,196.2,0.9,1.6
2019-05-04T11:31:00Z,45.26683333,-66.06116667,194.6,0.9,1.6
2019-05-04T11:32:00Z,45.26683333,-66.06116667,193.0,0.9,1.6
2019-05-04T11:33:00Z,45.26683333,-66.06116667,193.8,0.9,1.6
2019-05-04T11:34:00Z,45.26683333,-66.06116667,195.4,0.9,1.6
2019-05-04T11:35:00Z,45.26683333,-66.06116667,198.2,0.9,1.6
2019-05-04T11:36:00Z,45.26683333,-66.06116667,199.8,0.9,1.6
2019-05-04T11:37:00Z,45.26683333,-66.06116667,199.6,0.9,1.5
