timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-30T05:49:00Z,45.26683333,-66.06116667,231.5,3.1,5.8
2019-10-30T05:50:00Z,45.26683333,-66.06116667,232.2,3.2,5.8
2019-10-30T05:51:00Z,45.26683333,-66.06116667,230.3,3.2,5.8
2019-10-30T05:52:00Z,45.26683333,-66.06116667,230.7,3.4,5.8
2019-10-30T05:53:00Z,45.26683333,-66.06116667,233.3,3.5,6.0
2019-10-30T05:54:00Z,45.26683333,-66.06116667,234.6,3.6,6.0
2019-10-30T05:55:00Z,45.26683333,-66.06116667,235.0,3.7,6.0
2019-10-30T05:56:00Z,45.26683333,-66.06116667,233.4,3.7,6.0
2019-10-30T05:57:00Z,45.26683333,-66.06116667,235.3,3.9,6.0
2019-10-30T05:58:00Z,45.26683333,-66.06116667,236.7,3.9,6.0
2019-10-30T05:59:00Z,45.26683333,-66.06116667,236.3,3.8,6.0
2019-10-30T06:00:00Z,45.26683333,-66.06116667,237.1,3.9,6.0
2019-10-30T06:01:00Z,45.26683333,-66.06116667,238.5,3.8,6.0
2019-10-30T06:02:00Z,45.26683333,-66.06116667,238.7,3.9,6.0
2019-10-30T06:03:00Z,45.26683333,-66.06116667,237.7,3.8,5.7
2019-10-30T06:04:00Z,45.26683333,-66.06116667,237.7,3.7,5.4
2019-10-30T06:05:00Z,45.26683333,-66.06116667,239.1,3.7,5.4
2019-10-30T06:06:00Z,45.26683333,-66.06116667,239.4,3.7,5.4
2019-10-30T06:07:00Z,45.26683333,-66.06116667,240.0,3.7,5.3
2019-10-30T06:08:00Z,45.26683333,-66.06116667,240.4,3.6,5.3
2019-10-30T06:09:00Z,45.26683333,-66.06116667,240.3,3.5,5.2
2019-10-30T06:10:00Z,45.26683333,-66.06116667,240.9,3.4,5.1
2019-10-30T06:11:00Z,45.26683333,-66.06116667,243.2,3.3,5.1
2019-10-30T06:12:00Z,45.26683333,-66.06116667,245.4,3.1,5.1
2019-10-30T06:13:00Z,45.26683333,-66.06116667,248.3,3.1,5.1
2019-10-30T06:14:00Z,45.26683333,-66.06116667,250.4,3.0,5.1
2019-10-30T06:15:00Z,45.26683333,-66.06116667,250.7,2.9,4.6
2019-10-30T06:16:00Z,45.26683333,-66.06116667,253.2,2.9,4.1
2019-10-30T06:17:00Z,45.26683333,-66.06116667,253.1,2.8,4.1
2019-10-30T06:18:00Z,45.26683333,-66.06116667,253.5,2.8,4.1
2019-10-30T06:19:01Z,45.26683333,-66.06116667,256.1,2.7,4.1
2019-10-30T06:20:00Z,45.26683333,-66.06116667,258.1,2.7,4.1
2019-10-30T06:21:00Z,45.26683333,-66.06116667,260.1,2.6,4.1
2019-10-30T06:22:00Z,45.26683333,-66.06116667,263.8,2.5,4.1
2019-10-30T06:23:00Z,45.26683333,-66.06116667,265.9,2.4,4.1
2019-10-30T06:24:00Z,45.26683333,-66.06116667,268.4,2.4,4.1
2019-10-30T06:25:00Z,45.26683333,-66.06116667,270.6,2.3,4.1
2019-10-30T06:26:00Z,45.26683333,-66.06116667,268.6,2.2,3.5
2019-10-30T06:27:00Z,45.26683333,-66.06116667,270.8,2.0,3.2
2019-10-30T06:28:00Z,45.26683333,-66.06116667,271.9,2.0,3.0
2019-10-30T06:29:00Z,45.26683333,-66.06116667,270.7,1.9,3.0
2019-10-30T06:30:00Z,45.26683333,-66.06116667,270.0,1.8,3.0
2019-10-30T06:31:00Z,45.26683333,-66.06116667,269.0,1.9,3.0
2019-10-30T06:32:00Z,45.26683333,-66.06116667,266.5,2.0,3.2
2019-10-30T06:33:00Z,45.26683333,-66.06116667,263.6,2.2,3.9
2019-10-30T06:34:00Z,45.26683333,-66.06116667,261.2,2.2,3.9
2019-10-30T06:35:00Z,45.26683333,-66.06116667,258.9,2.3,3.9
2019-10-30T06:36:00Z,45.26683333,-66.06116667,261.5,2.4,3.9
2019-10-30T06:37:00Z,45.26683333,-66.06116667,260.3,2.5,3.9
2019-10-30T06:38:00Z,45.26683333,-66.06116667,258.1,2.7,3.9
2019-10-30T06:39:00Z,45.26683333,-66.06116667,256.9,2.8,4.0
2019-10-30T06:40:00Z,45.26683333,-66.06116667,255.1,2.9,4.0
2019-10-30T06:41:00Z,45.26683333,-66.06116667,252.9,2.9,4.0
2019-10-30T06:42:00Z,45.26683333,-66.06116667,251.5,3.0,4.0
2019-10-30T06:43:00Z,45.26683333,-66.06116667,252.4,2.9,4.0
2019-10-30T06:44:00Z,45.26683333,-66.06116667,252.3,2.9,4.0
2019-10-30T06:45:00Z,45.26683333,-66.06116667,252.9,2.9,4.0
2019-10-30T06:46:00Z,45.26683333,-66.06116667,251.2,2.8,4.0
2019-10-30T06:47:00Z,45.26683333,-66.06116667,249.9,2.7,4.0
2019-10-30T06:48:00Z,45.26683333,-66.06116667,250.5,2.6,4.0
2019-10-30T06:49:00Z,45.26683333,-66.06116667,248.0,2.5,3.7
2019-10-30T06:50:00Z,45.26683333,-66.06116667,246.9,2.4,3.3
2019-10-30T06:51:00Z,45.26683333,-66.06116667,246.4,2.4,3.3
2019-10-30T06:52:00Z,45.26683333,-66.06116667,245.4,2.4,3.3
2019-10-30T06:53:00Z,45.26683333,-66.06116667,243.7,2.3,3.3
2019-10-30T06:54:00Z,45.26683333,-66.06116667,241.4,2.3,3.3
2019-10-30T06:55:00Z,45.26683333,-66.06116667,239.6,2.3,3.3
2019-10-30T06:56:00Z,45.26683333,-66.06116667,238.3,2.3,3.3
2019-10-30T06:57:00Z,45.26683333,-66.06116667,237.8,2.3,3.3
2019-10-30T06:58:00Z,45.26683333,-66.06116667,238.2,2.5,3.4
2019-10-30T06:59:00Z,45.26683333,-66.06116667,238.8,2.4,3.4
2019-10-30T07:00:00Z,45.26683333,-66.06116667,238.3,2.4,3.4
2019-10-30T07:01:00Z,45.26683333,-66.06116667,236.5,2.3,3.4
2019-10-30T07:02:00Z,45.26683333,-66.06116667,235.8,2.3,3.4
2019-10-30T07:03:00Z,45.26683333,-66.06116667,235.7,2.4,3.4
2019-10-30T07:04:00Z,45.26683333,-66.06116667,237.3,2.3,3.4
2019-10-30T07:05:00Z,45.26683333,-66.06116667,237.4,2.1,3.4
2019-10-30T07:06:00Z,45.26683333,-66.06116667,238.2,2.1,3.4
2019-10-30T07:07:00Z,45.26683333,-66.06116667,238.3,2.1,3.4
2019-10-30T07:08:00Z,45.26683333,-66.06116667,238.6,2.0,3.1
2019-10-30T07:09:00Z,45.26683333,-66.06116667,242.0,2.1,3.1
2019-10-30T07:10:00Z,45.26683333,-66.06116667,243.4,2.0,3.1
2019-10-30T07:11:00Z,45.26683333,-66.06116667,245.8,2.0,3.1
2019-10-30T07:12:00Z,45.26683333,-66.06116667,247.5,2.0,3.0
2019-10-30T07:13:00Z,45.26683333,-66.06116667,248.5,1.9,2.9
2019-10-30T07:14:00Z,45.26683333,-66.06116667,248.5,1.9,2.9
2019-10-30T07:15:00Z,45.26683333,-66.06116667,251.4,2.0,2.9
2019-10-30T07:16:00Z,45.26683333,-66.06116667,254.8,1.9,2.9
2019-10-30T07:17:00Z,45.26683333,-66.06116667,259.4,1.8,2.9
2019-10-30T07:18:00Z,45.26683333,-66.06116667,263.2,1.8,2.9
2019-10-30T07:19:00Z,45.26683333,-66.06116667,265.8,1.7,2.4
2019-10-30T07:20:00Z,45.26683333,-66.06116667,271.1,1.6,2.4
2019-10-30T07:21:00Z,45.26683333,-66.06116667,275.9,1.6,2.4
2019-10-30T07:22:00Z,45.26683333,-66.06116667,281.7,1.5,2.4
2019-10-30T07:23:00Z,45.26683333,-66.06116667,288.0,1.4,2.4
2019-10-30T07:24:00Z,45.26683333,-66.06116667,293.8,1.3,2.3
2019-10-30T07:25:00Z,45.26683333,-66.06116667,298.1,1.3,2.0
2019-10-30T07:26:00Z,45.26683333,-66.06116667,300.2,1.3,2.0
2019-10-30T07:27:00Z,45.26683333,-66.06116667,301.6,1.3,2.0
2019-10-30T07:28:00Z,45.26683333,-66.06116667,302.5,1.2,1.8
2019-10-30T07:29:00Z,45.26683333,-66.06116667,303.2,1.2,1.8
2019-10-30T07:30:00Z,45.26683333,-66.06116667,301.4,1.2,1.8
2019-10-30T07:31:00Z,45.26683333,-66.06116667,298.8,1.1,1.8
2019-10-30T07:32:00Z,45.26683333,-66.06116667,296.1,1.1,1.8
2019-10-30T07:33:00Z,45.26683333,-66.06116667,293.8,1.0,1.8
2019-10-30T07:34:00Z,45.26683333,-66.06116667,292.0,1.0,1.8
2019-10-30T07:35:00Z,45.26683333,-66.06116667,290.9,1.0,1.8
2019-10-30T07:36:00Z,45.26683333,-66.06116667,289.6,0.9,1.6
2019-10-30T07:37:00Z,45.26683333,-66.06116667,289.0,0.9,1.6
2019-10-30T07:38:00Z,45.26683333,-66.06116667,290.9,0.9,1.5
2019-10-30T07:39:00Z,45.26683333,-66.06116667,292.8,0.9,1.5
2019-10-30T07:40:00Z,45.26683333,-66.06116667,295.9,0.9,1.6
2019-10-30T07:41:00Z,45.26683333,-66.06116667,300.4,1.0,1.6
2019-10-30T07:42:00Z,45.26683333,-66.06116667,303.7,1.0,1.6
2019-10-30T07:43:00Z,45.26683333,-66.06116667,305.6,1.0,1.6
2019-10-30T07:44:00Z,45.26683333,-66.06116667,307.5,1.0,1.6
2019-10-30T07:45:00Z,45.26683333,-66.06116667,310.6,1.0,1.6
2019-10-30T07:46:00Z,45.26683333,-66.06116667,313.8,1.0,1.6
2019-10-30T07:47:00Z,45.26683333,-66.06116667,313.6,0.9,1.6
2019-10-30T07:48:00Z,45.26683333,-66.06116667,311.7,0.9,1.6
2019-10-30T07:49:00Z,45.26683333,-66.06116667,309.2,0.8,1.6
2019-10-30T07:50:00Z,45.26683333,-66.06116667,304.5,0.7,1.3
2019-10-30T07:51:00Z,45.26683333,-66.06116667,298.7,0.6,1.3
2019-10-30T07:52:00Z,45.26683333,-66.06116667,292.2,0.6,1.3
2019-10-30T07:53:00Z,45.26683333,-66.06116667,287.0,0.5,1.1
2019-10-30T07:54:00Z,45.26683333,-66.06116667,286.6,0.4,1.1
2019-10-30T07:55:00Z,45.26683333,-66.06116667,287.7,0.4,1.0
2019-10-30T07:56:00Z,45.26683333,-66.06116667,290.8,0.3,0.6
2019-10-30T07:57:00Z,45.26683333,-66.06116667,296.3,0.3,0.6
2019-10-30T07:58:00Z,45.26683333,-66.06116667,305.1,0.3,0.5
2019-10-30T07:59:00Z,45.26683333,-66.06116667,316.4,0.3,0.5
2019-10-30T08:00:00Z,45.26683333,-66.06116667,343.7,0.3,0.7
2019-10-30T08:01:00Z,45.26683333,-66.06116667,13.5,0.3,0.7
2019-10-30T08:02:00Z,45.26683333,-66.06116667,36.2,0.3,0.8
2019-10-30T08:03:00Z,45.26683333,-66.06116667,51.6,0.4,1.2
2019-10-30T08:04:00Z,45.26683333,-66.06116667,65.3,0.5,1.2
2019-10-30T08:05:00Z,45.26683333,-66.06116667,76.4,0.6,1.2
2019-10-30T08:06:00Z,45.26683333,-66.06116667,85.8,0.6,1.2
2019-10-30T08:07:00Z,45.26683333,-66.06116667,91.5,0.7,1.2
2019-10-30T08:08:00Z,45.26683333,-66.06116667,98.3,0.7,1.2
2019-10-30T08:09:00Z,45.26683333,-66.06116667,100.1,0.8,1.2
2019-10-30T08:10:00Z,45.26683333,-66.06116667,103.6,0.8,1.2
2019-10-30T08:11:00Z,45.26683333,-66.06116667,106.3,0.9,1.2
2019-10-30T08:12:00Z,45.26683333,-66.06116667,109.1,0.9,1.2
2019-10-30T08:13:00Z,45.26683333,-66.06116667,111.2,0.9,1.2
2019-10-30T08:14:00Z,45.26683333,-66.06116667,113.1,0.9,1.2
2019-10-30T08:15:00Z,45.26683333,-66.06116667,114.7,0.9,1.1
2019-10-30T08:16:00Z,45.26683333,-66.06116667,115.9,0.9,1.1
2019-10-30T08:17:00Z,45.26683333,-66.06116667,117.9,0.8,1.1
2019-10-30T08:18:00Z,45.26683333,-66.06116667,119.1,0.8,1.1
2019-10-30T08:19:00Z,45.26683333,-66.06116667,121.5,0.8,1.1
2019-10-30T08:20:00Z,45.26683333,-66.06116667,124.4,0.8,1.1
2019-10-30T08:21:00Z,45.26683333,-66.06116667,129.9,0.8,1.1
2019-10-30T08:22:00Z,45.26683333,-66.06116667,133.8,0.7,1.1
2019-10-30T08:23:00Z,45.26683333,-66.06116667,132.1,0.7,1.1
2019-10-30T08:24:00Z,45.26683333,-66.06116667,130.0,0.6,1.0
2019-10-30T08:25:00Z,45.26683333,-66.06116667,129.1,0.6,1.0
2019-10-30T08:26:00Z,45.26683333,-66.06116667,130.6,0.6,1.2
2019-10-30T08:27:00Z,45.26683333,-66.06116667,130.9,0.7,1.2
2019-10-30T08:28:00Z,45.26683333,-66.06116667,130.6,0.7,1.2
2019-10-30T08:29:00Z,45.26683333,-66.06116667,129.9,0.8,1.2
2019-10-30T08:30:00Z,45.26683333,-66.06116667,129.0,0.8,1.2
2019-10-30T08:31:00Z,45.26683333,-66.06116667,124.8,0.9,1.2
2019-10-30T08:32:00Z,45.26683333,-66.06116667,123.1,0.9,1.5
2019-10-30T08:33:00Z,45.26683333,-66.06116667,127.4,0.9,1.5
2019-10-30T08:34:00Z,45.26683333,-66.06116667,135.3,1.0,1.5
2019-10-30T08:35:00Z,45.26683333,-66.06116667,139.9,0.9,1.5
2019-10-30T08:36:00Z,45.26683333,-66.06116667,144.7,0.9,1.5
2019-10-30T08:37:00Z,45.26683333,-66.06116667,152.7,0.9,1.5
2019-10-30T08:38:00Z,45.26683333,-66.06116667,160.9,0.8,1.5
2019-10-30T08:39:00Z,45.26683333,-66.06116667,168.4,0.8,1.5
2019-10-30T08:40:00Z,45.26683333,-66.06116667,175.0,0.8,1.5
2019-10-30T08:41:00Z,45.26683333,-66.06116667,183.5,0.7,1.5
2019-10-30T08:42:00Z,45.26683333,-66.06116667,188.0,0.7,1.1
2019-10-30T08:43:00Z,45.26683333,-66.06116667,188.4,0.7,1.2
2019-10-30T08:44:00Z,45.26683333,-66.06116667,184.2,0.7,1.5
2019-10-30T08:45:00Z,45.26683333,-66.06116667,183.1,0.8,1.8
2019-10-30T08:46:00Z,45.26683333,-66.06116667,178.0,0.9,1.8
2019-10-30T08:47:00Z,45.26683333,-66.06116667,171.4,0.9,1.8
2019-10-30T08:48:00Z,45.26683333,-66.06116667,165.3,0.9,1.8
2019-10-30T08:49:00Z,45.26683333,-66.06116667,159.4,0.9,1.8
2019-10-30T08:50:00Z,45.26683333,-66.06116667,155.0,0.9,1.8
2019-10-30T08:51:00Z,45.26683333,-66.06116667,148.2,0.9,1.8
2019-10-30T08:52:00Z,45.26683333,-66.06116667,144.8,0.9,1.8
2019-10-30T08:53:00Z,45.26683333,-66.06116667,144.3,0.9,1.8
2019-10-30T08:54:00Z,45.26683333,-66.06116667,145.5,0.9,1.8
2019-10-30T08:55:00Z,45.26683333,-66.06116667,145.7,0.9,1.6
2019-10-30T08:56:00Z,45.26683333,-66.06116667,147.7,0.9,1.7
2019-10-30T08:57:00Z,45.26683333,-66.06116667,148.7,1.0,1.9
2019-10-30T08:58:00Z,45.26683333,-66.06116667,148.7,1.0,1.9
2019-10-30T08:59:00Z,45.26683333,-66.06116667,148.7,1.1,1.9
2019-10-30T09:00:00Z,45.26683333,-66.06116667,147.6,1.1,1.9
2019-10-30T09:01:00Z,45.26683333,-66.06116667,149.3,1.2,1.9
2019-10-30T09:02:00Z,45.26683333,-66.06116667,151.1,1.3,1.9
2019-10-30T09:03:00Z,45.26683333,-66.06116667,152.5,1.4,1.9
2019-10-30T09:04:00Z,45.26683333,-66.06116667,151.4,1.4,2.0
2019-10-30T09:05:00Z,45.26683333,-66.06116667,151.9,1.4,2.1
2019-10-30T09:06:00Z,45.26683333,-66.06116667,153.6,1.4,2.2
2019-10-30T09:07:00Z,45.26683333,-66.06116667,155.8,1.4,2.2
2019-10-30T09:08:00Z,45.26683333,-66.06116667,159.4,1.4,2.6
2019-10-30T09:09:00Z,45.26683333,-66.06116667,162.4,1.4,2.6
2019-10-30T09:10:00Z,45.26683333,-66.06116667,164.6,1.4,2.6
2019-10-30T09:11:00Z,45.26683333,-66.06116667,168.4,1.3,2.6
2019-10-30T09:12:00Z,45.26683333,-66.06116667,172.2,1.3,2.6
2019-10-30T09:13:00Z,45.26683333,-66.06116667,174.7,1.2,2.6
2019-10-30T09:14:00Z,45.26683333,-66.06116667,179.9,1.2,2.6
2019-10-30T09:15:00Z,45.26683333,-66.06116667,184.5,1.2,2.6
2019-10-30T09:16:00Z,45.26683333,-66.06116667,187.3,1.2,2.6
2019-10-30T09:17:00Z,45.26683333,-66.06116667,190.2,1.2,2.6
2019-10-30T09:18:00Z,45.26683333,-66.06116667,192.6,1.2,2.0
2019-10-30T09:19:00Z,45.26683333,-66.06116667,197.2,1.2,1.9
2019-10-30T09:20:00Z,45.26683333,-66.06116667,202.7,1.3,2.1
2019-10-30T09:21:00Z,45.26683333,-66.06116667,204.6,1.3,2.1
2019-10-30T09:22:00Z,45.26683333,-66.06116667,204.0,1.4,2.1
2019-10-30T09:23:00Z,45.26683333,-66.06116667,204.5,1.4,2.1
2019-10-30T09:24:00Z,45.26683333,-66.06116667,204.9,1.4,2.1
2019-10-30T09:25:00Z,45.26683333,-66.06116667,205.2,1.4,2.1
2019-10-30T09:26:00Z,45.26683333,-66.06116667,206.1,1.3,2.1
2019-10-30T09:27:00Z,45.26683333,-66.06116667,206.4,1.3,2.1
2019-10-30T09:28:00Z,45.26683333,-66.06116667,206.6,1.2,2.1
2019-10-30T09:29:00Z,45.26683333,-66.06116667,205.9,1.1,2.1
2019-10-30T09:30:00Z,45.26683333,-66.06116667,203.6,1.1,1.8
2019-10-30T09:31:00Z,45.26683333,-66.06116667,200.9,1.0,1.6
2019-10-30T09:32:00Z,45.26683333,-66.06116667,198.5,1.0,1.6
2019-10-30T09:33:00Z,45.26683333,-66.06116667,197.6,1.0,1.6
2019-10-30T09:34:00Z,45.26683333,-66.06116667,196.7,1.0,1.6
2019-10-30T09:35:00Z,45.26683333,-66.06116667,195.3,1.0,1.6
2019-10-30T09:36:00Z,45.26683333,-66.06116667,193.8,1.1,1.6
2019-10-30T09:37:00Z,45.26683333,-66.06116667,193.3,1.1,1.6
2019-10-30T09:38:00Z,45.26683333,-66.06116667,193.6,1.1,1.6
2019-10-30T09:39:00Z,45.26683333,-66.06116667,193.4,1.2,1.6
2019-10-30T09:40:00Z,45.26683333,-66.06116667,193.9,1.2,1.6
2019-10-30T09:41:00Z,45.26683333,-66.06116667,195.6,1.2,1.6
2019-10-30T09:42:00Z,45.26683333,-66.06116667,198.0,1.2,1.6
2019-10-30T09:43:00Z,45.26683333,-66.06116667,199.8,1.2,1.5
2019-10-30T09:44:00Z,45.26683333,-66.06116667,202.3,1.2,1.5
2019-10-30T09:45:00Z,45.26683333,-66.06116667,206.1,1.1,1.5
2019-10-30T09:46:00Z,45.26683333,-66.06116667,210.7,1.1,1.5
2019-10-30T09:47:00Z,45.26683333,-66.06116667,213.6,1.1,1.5
2019-10-30T09:48:00Z,45.26683333,-66.06116667,216.2,1.1,1.7
2019-10-30T09:49:00Z,45.26683333,-66.06116667,218.3,1.1,1.7
2019-10-30T09:50:00Z,45.26683333,-66.06116667,221.1,1.1,1.7
2019-10-30T09:51:00Z,45.26683333,-66.06116667,225.8,1.1,1.9
2019-10-30T09:52:00Z,45.26683333,-66.06116667,230.5,1.1,2.1
2019-10-30T09:53:00Z,45.26683333,-66.06116667,233.9,1.2,2.3
2019-10-30T09:54:00Z,45.26683333,-66.06116667,239.5,1.3,2.3
2019-10-30T09:55:00Z,45.26683333,-66.06116667,244.2,1.3,2.3
2019-10-30T09:56:00Z,45.26683333,-66.06116667,248.1,1.4,2.3
2019-10-30T09:57:00Z,45.26683333,-66.06116667,252.2,1.5,2.3
2019-10-30T09:58:00Z,45.26683333,-66.06116667,256.4,1.6,2.3
2019-10-30T09:59:00Z,45.26683333,-66.06116667,261.1,1.6,2.3
2019-10-30T10:00:00Z,45.26683333,-66.06116667,265.7,1.7,2.3
2019-10-30T10:01:00Z,45.26683333,-66.06116667,269.1,1.7,2.3
2019-10-30T10:02:00Z,45.26683333,-66.06116667,272.9,1.7,2.3
2019-10-30T10:03:00Z,45.26683333,-66.06116667,276.2,1.6,2.3
2019-10-30T10:04:00Z,45.26683333,-66.06116667,277.3,1.6,2.3
2019-10-30T10:05:00Z,45.26683333,-66.06116667,278.1,1.5,2.3
2019-10-30T10:06:00Z,45.26683333,-66.06116667,277.8,1.4,2.3
2019-10-30T10:07:00Z,45.26683333,-66.06116667,279.4,1.3,2.2
2019-10-30T10:08:00Z,45.26683333,-66.06116667,279.6,1.2,2.2
2019-10-30T10:09:00Z,45.26683333,-66.06116667,277.9,1.1,2.2
2019-10-30T10:10:00Z,45.26683333,-66.06116667,277.2,1.0,1.7
2019-10-30T10:11:00Z,45.26683333,-66.06116667,277.3,1.0,1.6
2019-10-30T10:12:00Z,45.26683333,-66.06116667,277.0,1.0,1.6
2019-10-30T10:13:00Z,45.26683333,-66.06116667,276.5,1.0,1.6
2019-10-30T10:14:00Z,45.26683333,-66.06116667,277.3,1.0,1.6
2019-10-30T10:15:00Z,45.26683333,-66.06116667,278.1,1.0,1.6
2019-10-30T10:16:00Z,45.26683333,-66.06116667,279.5,1.0,1.4
2019-10-30T10:17:00Z,45.26683333,-66.06116667,276.1,1.0,1.4
2019-10-30T10:18:00Z,45.26683333,-66.06116667,271.9,1.0,1.6
2019-10-30T10:19:00Z,45.26683333,-66.06116667,268.4,1.0,1.6
2019-10-30T10:20:00Z,45.26683333,-66.06116667,264.4,0.9,1.6
2019-10-30T10:21:00Z,45.26683333,-66.06116667,260.0,0.9,1.6
2019-10-30T10:22:00Z,45.26683333,-66.06116667,257.8,0.9,1.6
2019-10-30T10:23:00Z,45.26683333,-66.06116667,259.3,0.9,1.7
2019-10-30T10:24:00Z,45.26683333,-66.06116667,257.5,1.0,2.2
2019-10-30T10:25:00Z,45.26683333,-66.06116667,255.6,1.1,2.2
2019-10-30T10:26:00Z,45.26683333,-66.06116667,253.7,1.2,2.2
2019-10-30T10:27:00Z,45.26683333,-66.06116667,257.1,1.2,2.2
2019-10-30T10:28:00Z,45.26683333,-66.06116667,263.4,1.1,2.2
2019-10-30T10:29:00Z,45.26683333,-66.06116667,269.7,1.1,2.2
2019-10-30T10:30:00Z,45.26683333,-66.06116667,271.6,1.1,2.2
2019-10-30T10:31:00Z,45.26683333,-66.06116667,275.6,1.1,2.2
2019-10-30T10:32:00Z,45.26683333,-66.06116667,278.2,1.1,2.2
2019-10-30T10:33:00Z,45.26683333,-66.06116667,278.0,1.0,2.2
2019-10-30T10:34:00Z,45.26683333,-66.06116667,278.5,0.9,2.2
2019-10-30T10:35:00Z,45.26683333,-66.06116667,279.1,0.7,2.1
2019-10-30T10:36:00Z,45.26683333,-66.06116667,280.3,0.6,1.6
2019-10-30T10:37:00Z,45.26683333,-66.06116667,278.1,0.6,1.2
2019-10-30T10:38:00Z,45.26683333,-66.06116667,274.2,0.6,1.7
2019-10-30T10:39:00Z,45.26683333,-66.06116667,271.0,0.6,1.7
2019-10-30T10:40:00Z,45.26683333,-66.06116667,272.4,0.6,1.7
2019-10-30T10:41:00Z,45.26683333,-66.06116667,270.7,0.6,1.7
2019-10-30T10:42:00Z,45.26683333,-66.06116667,267.1,0.7,1.7
2019-10-30T10:43:00Z,45.26683333,-66.06116667,263.5,0.8,1.7
2019-10-30T10:44:00Z,45.26683333,-66.06116667,260.8,0.9,1.8
2019-10-30T10:45:00Z,45.26683333,-66.06116667,257.8,1.0,1.8
2019-10-30T10:46:00Z,45.26683333,-66.06116667,256.2,1.1,2.1
2019-10-30T10:47:00Z,45.26683333,-66.06116667,256.1,1.2,2.4
2019-10-30T10:48:00Z,45.26683333,-66.06116667,256.7,1.4,2.6
2019-10-30T10:49:00Z,45.26683333,-66.06116667,258.2,1.4,2.6
2019-10-30T10:50:00Z,45.26683333,-66.06116667,256.5,1.6,2.6
2019-10-30T10:51:00Z,45.26683333,-66.06116667,255.1,1.7,2.7
2019-10-30T10:52:00Z,45.26683333,-66.06116667,253.7,1.8,3.0
2019-10-30T10:53:00Z,45.26683333,-66.06116667,253.1,2.0,3.5
2019-10-30T10:54:00Z,45.26683333,-66.06116667,252.9,2.1,3.6
2019-10-30T10:55:00Z,45.26683333,-66.06116667,252.2,2.3,3.7
2019-10-30T10:56:00Z,45.26683333,-66.06116667,251.2,2.3,3.7
2019-10-30T10:57:00Z,45.26683333,-66.06116667,250.0,2.4,3.7
2019-10-30T10:58:00Z,45.26683333,-66.06116667,247.3,2.4,4.1
2019-10-30T10:59:00Z,45.26683333,-66.06116667,245.7,2.5,4.1
2019-10-30T11:00:00Z,45.26683333,-66.06116667,245.9,2.5,4.1
2019-10-30T11:01:00Z,45.26683333,-66.06116667,246.1,2.5,4.1
2019-10-30T11:02:00Z,45.26683333,-66.06116667,248.3,2.6,4.3
2019-10-30T11:03:00Z,45.26683333,-66.06116667,249.0,2.6,4.3
2019-10-30T11:04:00Z,45.26683333,-66.06116667,249.2,2.5,4.3
2019-10-30T11:05:00Z,45.26683333,-66.06116667,250.1,2.6,4.8
2019-10-30T11:06:00Z,45.26683333,-66.06116667,250.1,2.7,5.3
2019-10-30T11:07:00Z,45.26683333,-66.06116667,251.4,2.9,5.3
2019-10-30T11:08:00Z,45.26683333,-66.06116667,252.3,3.0,5.3
2019-10-30T11:09:00Z,45.26683333,-66.06116667,252.6,3.1,5.3
2019-10-30T11:10:00Z,45.26683333,-66.06116667,251.9,3.3,5.3
2019-10-30T11:11:00Z,45.26683333,-66.06116667,251.5,3.4,5.3
2019-10-30T11:12:00Z,45.26683333,-66.06116667,250.0,3.5,5.3
2019-10-30T11:13:00Z,45.26683333,-66.06116667,249.7,3.6,5.3
2019-10-30T11:14:00Z,45.26683333,-66.06116667,248.3,3.7,5.3
2019-10-30T11:15:00Z,45.26683333,-66.06116667,249.0,3.7,5.3
2019-10-30T11:16:00Z,45.26683333,-66.06116667,247.7,3.7,5.1
2019-10-30T11:17:00Z,45.26683333,-66.06116667,247.0,3.6,4.9
2019-10-30T11:18:00Z,45.26683333,-66.06116667,247.0,3.6,4.9
2019-10-30T11:19:00Z,45.26683333,-66.06116667,247.7,3.6,5.2
2019-10-30T11:20:00Z,45.26683333,-66.06116667,248.9,3.8,5.7
2019-10-30T11:21:00Z,45.26683333,-66.06116667,248.1,3.9,5.7
2019-10-30T11:22:00Z,45.26683333,-66.06116667,248.5,3.9,5.7
2019-10-30T11:23:00Z,45.26683333,-66.06116667,249.8,3.9,5.7
2019-10-30T11:24:00Z,45.26683333,-66.06116667,250.5,3.9,5.7
2019-10-30T11:25:00Z,45.26683333,-66.06116667,249.5,3.8,5.7
2019-10-30T11:26:00Z,45.26683333,-66.06116667,252.2,3.7,5.7
2019-10-30T11:27:00Z,45.26683333,-66.06116667,253.4,3.6,5.7
2019-10-30T11:28:01Z,45.26683333,-66.06116667,254.1,3.5,5.7
2019-10-30T11:29:00Z,45.26683333,-66.06116667,251.9,3.4,5.7
2019-10-30T11:30:00Z,45.26683333,-66.06116667,251.8,3.1,5.4
2019-10-30T11:31:00Z,45.26683333,-66.06116667,251.6,2.9,5.0
2019-10-30T11:32:00Z,45.26683333,-66.06116667,251.3,2.7,5.0
2019-10-30T11:33:00Z,45.26683333,-66.06116667,249.6,2.6,4.1
2019-10-30T11:34:00Z,45.26683333,-66.06116667,246.9,2.4,3.5
2019-10-30T11:35:00Z,45.26683333,-66.06116667,248.3,2.4,3.5
2019-10-30T11:36:00Z,45.26683333,-66.06116667,246.0,2.3,3.4
2019-10-30T11:37:00Z,45.26683333,-66.06116667,245.9,2.3,3.5
