timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-19T05:49:00Z,45.26683333,-66.06116667,316.4,11.3,15.5
2019-02-19T05:50:00Z,45.26683333,-66.06116667,316.7,11.3,15.5
2019-02-19T05:51:00Z,45.26683333,-66.06116667,317.6,11.1,14.4
2019-02-19T05:52:00Z,45.26683333,-66.06116667,318.3,11.2,14.4
2019-02-19T05:53:00Z,45.26683333,-66.06116667,319.3,11.2,14.4
2019-02-19T05:54:00Z,45.26683333,-66.06116667,320.3,11.1,14.4
2019-02-19T05:55:00Z,45.26683333,-66.06116667,321.4,10.9,14.0
2019-02-19T05:56:00Z,45.26683333,-66.06116667,321.9,10.8,14.0
2019-02-19T05:57:00Z,45.26683333,-66.06116667,322.9,10.8,14.5
2019-02-19T05:58:00Z,45.26683333,-66.06116667,323.4,10.8,14.5
2019-02-19T05:59:00Z,45.26683333,-66.06116667,322.8,10.7,14.5
2019-02-19T06:00:00Z,45.26683333,-66.06116667,322.2,10.7,14.5
2019-02-19T06:01:00Z,45.26683333,-66.06116667,321.5,10.7,14.5
2019-02-19T06:02:00Z,45.26683333,-66.06116667,320.6,10.6,14.5
2019-02-19T06:03:00Z,45.26683333,-66.06116667,320.4,10.3,14.5
2019-02-19T06:04:00Z,45.26683333,-66.06116667,320.9,10.2,14.5
2019-02-19T06:05:00Z,45.26683333,-66.06116667,320.4,10.1,14.5
2019-02-19T06:06:00Z,45.26683333,-66.06116667,319.5,10.2,14.5
2019-02-19T06:07:00Z,45.26683333,-66.06116667,318.2,10.0,13.0
2019-02-19T06:08:00Z,45.26683333,-66.06116667,317.6,10.0,13.3
2019-02-19T06:09:00Z,45.26683333,-66.06116667,318.9,10.0,13.3
2019-02-19T06:10:00Z,45.26683333,-66.06116667,318.0,10.1,13.3
2019-02-19T06:11:00Z,45.26683333,-66.06116667,319.0,9.9,13.3
2019-02-19T06:12:00Z,45.26683333,-66.06116667,318.9,9.8,13.3
2019-02-19T06:13:00Z,45.26683333,-66.06116667,318.1,10.1,14.0
2019-02-19T06:14:00Z,45.26683333,-66.06116667,317.4,10.3,14.0
2019-02-19T06:15:00Z,45.26683333,-66.06116667,316.9,10.6,15.1
2019-02-19T06:16:00Z,45.26683333,-66.06116667,316.8,10.7,15.1
2019-02-19T06:17:00Z,45.26683333,-66.06116667,317.2,10.7,15.1
2019-02-19T06:18:00Z,45.26683333,-66.06116667,317.3,10.7,15.1
2019-02-19T06:19:00Z,45.26683333,-66.06116667,316.7,10.6,15.1
2019-02-19T06:20:00Z,45.26683333,-66.06116667,317.5,10.5,15.1
2019-02-19T06:21:00Z,45.26683333,-66.06116667,316.6,10.6,15.1
2019-02-19T06:22:00Z,45.26683333,-66.06116667,317.7,10.8,15.1
2019-02-19T06:23:00Z,45.26683333,-66.06116667,317.8,10.9,17.7
2019-02-19T06:24:00Z,45.26683333,-66.06116667,317.5,11.3,17.7
2019-02-19T06:25:00Z,45.26683333,-66.06116667,317.7,11.4,17.7
2019-02-19T06:26:00Z,45.26683333,-66.06116667,317.8,11.6,17.7
2019-02-19T06:27:00Z,45.26683333,-66.06116667,317.2,11.9,17.7
2019-02-19T06:28:00Z,45.26683333,-66.06116667,317.0,12.0,17.7
2019-02-19T06:29:00Z,45.26683333,-66.06116667,316.4,12.3,17.7
2019-02-19T06:30:00Z,45.26683333,-66.06116667,316.1,12.6,17.7
2019-02-19T06:31:00Z,45.26683333,-66.06116667,316.0,12.7,17.7
2019-02-19T06:32:00Z,45.26683333,-66.06116667,315.4,12.7,17.7
2019-02-19T06:33:00Z,45.26683333,-66.06116667,316.0,12.6,16.4
2019-02-19T06:34:00Z,45.26683333,-66.06116667,315.9,12.3,16.3
2019-02-19T06:35:00Z,45.26683333,-66.06116667,315.8,12.0,15.3
2019-02-19T06:36:00Z,45.26683333,-66.06116667,315.6,11.7,15.0
2019-02-19T06:37:00Z,45.26683333,-66.06116667,315.2,11.6,15.0
2019-02-19T06:38:00Z,45.26683333,-66.06116667,314.7,11.6,16.1
2019-02-19T06:39:00Z,45.26683333,-66.06116667,315.0,11.7,17.1
2019-02-19T06:40:00Z,45.26683333,-66.06116667,314.7,11.7,17.1
2019-02-19T06:41:00Z,45.26683333,-66.06116667,315.1,11.6,17.1
2019-02-19T06:42:00Z,45.26683333,-66.06116667,315.1,11.6,17.1
2019-02-19T06:43:00Z,45.26683333,-66.06116667,314.8,11.4,17.1
2019-02-19T06:44:00Z,45.26683333,-66.06116667,314.3,11.3,17.1
2019-02-19T06:45:00Z,45.26683333,-66.06116667,314.4,11.3,17.1
2019-02-19T06:46:00Z,45.26683333,-66.06116667,314.5,11.0,17.1
2019-02-19T06:47:00Z,45.26683333,-66.06116667,314.7,10.7,17.1
2019-02-19T06:48:00Z,45.26683333,-66.06116667,314.4,10.5,17.1
2019-02-19T06:49:00Z,45.26683333,-66.06116667,313.7,10.2,14.1
2019-02-19T06:50:00Z,45.26683333,-66.06116667,313.1,10.2,14.4
2019-02-19T06:51:00Z,45.26683333,-66.06116667,312.4,10.3,14.5
2019-02-19T06:52:00Z,45.26683333,-66.06116667,312.6,10.4,15.2
2019-02-19T06:53:00Z,45.26683333,-66.06116667,312.9,10.7,15.2
2019-02-19T06:54:00Z,45.26683333,-66.06116667,313.7,11.0,15.2
2019-02-19T06:55:00Z,45.26683333,-66.06116667,313.9,11.2,15.3
2019-02-19T06:56:00Z,45.26683333,-66.06116667,313.8,11.4,15.3
2019-02-19T06:57:00Z,45.26683333,-66.06116667,314.7,11.7,15.3
2019-02-19T06:58:00Z,45.26683333,-66.06116667,315.6,11.8,15.3
2019-02-19T06:59:00Z,45.26683333,-66.06116667,316.1,11.8,15.3
2019-02-19T07:00:00Z,45.26683333,-66.06116667,316.5,11.8,15.3
2019-02-19T07:01:00Z,45.26683333,-66.06116667,316.5,11.8,15.3
2019-02-19T07:02:00Z,45.26683333,-66.06116667,315.9,11.7,15.3
2019-02-19T07:03:00Z,45.26683333,-66.06116667,315.4,11.5,15.3
2019-02-19T07:04:00Z,45.26683333,-66.06116667,314.9,11.6,16.1
2019-02-19T07:05:00Z,45.26683333,-66.06116667,315.2,11.5,16.1
2019-02-19T07:06:00Z,45.26683333,-66.06116667,315.5,11.7,16.1
2019-02-19T07:07:00Z,45.26683333,-66.06116667,315.2,11.8,16.1
2019-02-19T07:08:00Z,45.26683333,-66.06116667,315.8,11.9,16.1
2019-02-19T07:09:00Z,45.26683333,-66.06116667,315.9,12.1,16.1
2019-02-19T07:10:00Z,45.26683333,-66.06116667,317.2,12.0,16.1
2019-02-19T07:11:00Z,45.26683333,-66.06116667,318.0,12.0,16.1
2019-02-19T07:12:00Z,45.26683333,-66.06116667,318.1,12.1,16.1
2019-02-19T07:13:00Z,45.26683333,-66.06116667,318.5,12.3,16.1
2019-02-19T07:14:00Z,45.26683333,-66.06116667,318.9,12.1,15.6
2019-02-19T07:15:00Z,45.26683333,-66.06116667,318.4,11.7,15.6
2019-02-19T07:16:00Z,45.26683333,-66.06116667,319.0,11.5,15.6
2019-02-19T07:17:00Z,45.26683333,-66.06116667,319.5,11.5,15.6
2019-02-19T07:18:00Z,45.26683333,-66.06116667,319.6,11.3,15.6
2019-02-19T07:19:00Z,45.26683333,-66.06116667,320.3,11.0,15.6
2019-02-19T07:20:00Z,45.26683333,-66.06116667,319.4,10.9,15.6
2019-02-19T07:21:00Z,45.26683333,-66.06116667,319.1,10.7,15.6
2019-02-19T07:22:00Z,45.26683333,-66.06116667,320.4,10.3,14.9
2019-02-19T07:23:00Z,45.26683333,-66.06116667,320.8,9.9,13.5
2019-02-19T07:24:00Z,45.26683333,-66.06116667,321.0,9.5,13.3
2019-02-19T07:25:00Z,45.26683333,-66.06116667,321.7,9.3,13.3
2019-02-19T07:26:00Z,45.26683333,-66.06116667,321.7,9.2,13.3
2019-02-19T07:27:00Z,45.26683333,-66.06116667,321.0,8.9,12.4
2019-02-19T07:28:00Z,45.26683333,-66.06116667,320.3,9.0,13.6
2019-02-19T07:29:00Z,45.26683333,-66.06116667,319.7,9.1,13.6
2019-02-19T07:30:00Z,45.26683333,-66.06116667,319.6,9.1,13.6
2019-02-19T07:31:00Z,45.26683333,-66.06116667,320.7,9.0,13.6
2019-02-19T07:32:00Z,45.26683333,-66.06116667,319.3,9.1,13.6
2019-02-19T07:33:00Z,45.26683333,-66.06116667,318.9,9.2,13.6
2019-02-19T07:34:00Z,45.26683333,-66.06116667,318.9,9.5,13.6
2019-02-19T07:35:00Z,45.26683333,-66.06116667,318.9,9.9,13.6
2019-02-19T07:36:00Z,45.26683333,-66.06116667,318.4,10.2,14.2
2019-02-19T07:37:00Z,45.26683333,-66.06116667,318.0,10.1,14.2
2019-02-19T07:38:00Z,45.26683333,-66.06116667,317.9,9.9,14.2
2019-02-19T07:39:00Z,45.26683333,-66.06116667,317.6,9.9,14.2
2019-02-19T07:40:00Z,45.26683333,-66.06116667,317.2,9.9,14.2
2019-02-19T07:41:00Z,45.26683333,-66.06116667,315.7,10.0,14.2
2019-02-19T07:42:00Z,45.26683333,-66.06116667,315.6,10.1,14.2
2019-02-19T07:43:00Z,45.26683333,-66.06116667,315.5,10.2,14.2
2019-02-19T07:44:00Z,45.26683333,-66.06116667,315.6,10.2,14.2
2019-02-19T07:45:00Z,45.26683333,-66.06116667,315.1,10.2,14.2
2019-02-19T07:46:00Z,45.26683333,-66.06116667,315.4,10.0,13.7
2019-02-19T07:47:00Z,45.26683333,-66.06116667,316.8,10.1,13.7
2019-02-19T07:48:00Z,45.26683333,-66.06116667,318.7,10.1,13.7
2019-02-19T07:49:00Z,45.26683333,-66.06116667,319.1,10.2,13.7
2019-02-19T07:50:00Z,45.26683333,-66.06116667,320.4,10.3,13.7
2019-02-19T07:51:00Z,45.26683333,-66.06116667,321.7,10.3,13.8
2019-02-19T07:52:00Z,45.26683333,-66.06116667,322.8,10.4,13.8
2019-02-19T07:53:00Z,45.26683333,-66.06116667,323.0,10.5,13.8
2019-02-19T07:54:00Z,45.26683333,-66.06116667,322.7,10.6,13.8
2019-02-19T07:55:00Z,45.26683333,-66.06116667,323.3,10.6,13.8
2019-02-19T07:56:00Z,45.26683333,-66.06116667,323.0,10.7,13.8
2019-02-19T07:57:00Z,45.26683333,-66.06116667,322.0,10.9,13.8
2019-02-19T07:58:00Z,45.26683333,-66.06116667,320.7,11.2,13.9
2019-02-19T07:59:00Z,45.26683333,-66.06116667,320.6,11.4,14.2
2019-02-19T08:00:00Z,45.26683333,-66.06116667,319.4,11.6,15.6
2019-02-19T08:01:00Z,45.26683333,-66.06116667,317.9,11.8,15.6
2019-02-19T08:02:00Z,45.26683333,-66.06116667,317.0,11.8,15.6
2019-02-19T08:03:00Z,45.26683333,-66.06116667,316.4,11.7,15.6
2019-02-19T08:04:00Z,45.26683333,-66.06116667,316.3,11.6,15.6
2019-02-19T08:05:00Z,45.26683333,-66.06116667,315.9,11.5,15.6
2019-02-19T08:06:00Z,45.26683333,-66.06116667,316.3,11.6,15.6
2019-02-19T08:07:00Z,45.26683333,-66.06116667,317.5,11.4,15.6
2019-02-19T08:08:00Z,45.26683333,-66.06116667,317.4,11.3,15.6
2019-02-19T08:09:00Z,45.26683333,-66.06116667,317.2,11.3,15.6
2019-02-19T08:10:00Z,45.26683333,-66.06116667,317.3,11.1,13.9
2019-02-19T08:11:00Z,45.26683333,-66.06116667,317.3,10.9,13.9
2019-02-19T08:12:00Z,45.26683333,-66.06116667,317.6,10.8,13.9
2019-02-19T08:13:00Z,45.26683333,-66.06116667,318.6,10.8,13.9
2019-02-19T08:14:00Z,45.26683333,-66.06116667,319.4,10.8,13.9
2019-02-19T08:15:00Z,45.26683333,-66.06116667,319.5,10.8,13.9
2019-02-19T08:16:00Z,45.26683333,-66.06116667,319.7,10.7,13.5
2019-02-19T08:17:00Z,45.26683333,-66.06116667,318.9,10.8,13.6
2019-02-19T08:18:00Z,45.26683333,-66.06116667,318.4,10.8,13.6
2019-02-19T08:19:00Z,45.26683333,-66.06116667,318.8,10.7,13.6
2019-02-19T08:20:00Z,45.26683333,-66.06116667,318.9,10.6,13.6
2019-02-19T08:21:00Z,45.26683333,-66.06116667,319.5,10.8,13.6
2019-02-19T08:22:00Z,45.26683333,-66.06116667,319.2,10.9,13.6
2019-02-19T08:23:00Z,45.26683333,-66.06116667,318.4,10.9,13.6
2019-02-19T08:24:00Z,45.26683333,-66.06116667,316.5,10.9,13.6
2019-02-19T08:25:00Z,45.26683333,-66.06116667,315.8,11.1,13.9
2019-02-19T08:26:00Z,45.26683333,-66.06116667,314.9,11.1,13.9
2019-02-19T08:27:00Z,45.26683333,-66.06116667,315.4,10.9,13.9
2019-02-19T08:28:00Z,45.26683333,-66.06116667,315.7,10.9,13.9
2019-02-19T08:29:00Z,45.26683333,-66.06116667,315.9,10.8,13.9
2019-02-19T08:30:00Z,45.26683333,-66.06116667,316.4,10.8,13.9
2019-02-19T08:31:00Z,45.26683333,-66.06116667,316.4,10.6,13.9
2019-02-19T08:32:00Z,45.26683333,-66.06116667,317.1,10.6,14.0
2019-02-19T08:33:00Z,45.26683333,-66.06116667,317.5,10.6,14.0
2019-02-19T08:34:00Z,45.26683333,-66.06116667,318.1,10.5,14.0
2019-02-19T08:35:00Z,45.26683333,-66.06116667,318.7,10.3,14.0
2019-02-19T08:36:00Z,45.26683333,-66.06116667,318.8,10.1,14.0
2019-02-19T08:37:00Z,45.26683333,-66.06116667,317.9,10.1,14.0
2019-02-19T08:38:00Z,45.26683333,-66.06116667,318.2,9.9,14.0
2019-02-19T08:39:00Z,45.26683333,-66.06116667,318.3,9.9,14.0
2019-02-19T08:40:00Z,45.26683333,-66.06116667,318.2,9.8,14.0
2019-02-19T08:41:00Z,45.26683333,-66.06116667,317.4,9.8,14.0
2019-02-19T08:42:00Z,45.26683333,-66.06116667,316.7,9.7,13.7
2019-02-19T08:43:00Z,45.26683333,-66.06116667,317.2,9.4,13.5
2019-02-19T08:44:00Z,45.26683333,-66.06116667,316.9,9.3,13.5
2019-02-19T08:45:00Z,45.26683333,-66.06116667,316.4,9.2,13.5
2019-02-19T08:46:00Z,45.26683333,-66.06116667,315.5,9.1,13.5
2019-02-19T08:47:00Z,45.26683333,-66.06116667,314.6,9.0,13.5
2019-02-19T08:48:00Z,45.26683333,-66.06116667,313.8,8.9,13.5
2019-02-19T08:49:00Z,45.26683333,-66.06116667,312.1,8.7,13.3
2019-02-19T08:50:00Z,45.26683333,-66.06116667,311.1,8.6,12.9
2019-02-19T08:51:00Z,45.26683333,-66.06116667,311.4,8.4,11.9
2019-02-19T08:52:00Z,45.26683333,-66.06116667,310.3,8.4,12.7
2019-02-19T08:53:00Z,45.26683333,-66.06116667,309.4,8.5,12.7
2019-02-19T08:54:00Z,45.26683333,-66.06116667,309.8,8.6,12.7
2019-02-19T08:55:00Z,45.26683333,-66.06116667,309.9,8.7,12.7
2019-02-19T08:56:00Z,45.26683333,-66.06116667,311.7,8.7,12.7
2019-02-19T08:57:00Z,45.26683333,-66.06116667,312.9,8.9,12.7
2019-02-19T08:58:00Z,45.26683333,-66.06116667,313.3,9.1,12.7
2019-02-19T08:59:00Z,45.26683333,-66.06116667,314.0,9.1,12.7
2019-02-19T09:00:00Z,45.26683333,-66.06116667,314.6,9.0,12.7
2019-02-19T09:01:00Z,45.26683333,-66.06116667,315.9,9.2,12.7
2019-02-19T09:02:00Z,45.26683333,-66.06116667,317.4,9.3,12.5
2019-02-19T09:03:00Z,45.26683333,-66.06116667,318.7,9.4,12.5
2019-02-19T09:04:00Z,45.26683333,-66.06116667,319.8,9.4,13.0
2019-02-19T09:05:00Z,45.26683333,-66.06116667,320.1,9.5,13.0
2019-02-19T09:06:00Z,45.26683333,-66.06116667,318.5,9.5,13.0
2019-02-19T09:07:00Z,45.26683333,-66.06116667,317.9,9.5,13.0
2019-02-19T09:08:00Z,45.26683333,-66.06116667,317.8,9.6,14.1
2019-02-19T09:09:00Z,45.26683333,-66.06116667,317.9,9.7,14.1
2019-02-19T09:10:00Z,45.26683333,-66.06116667,317.8,9.8,14.1
2019-02-19T09:11:00Z,45.26683333,-66.06116667,317.1,9.8,14.1
2019-02-19T09:12:00Z,45.26683333,-66.06116667,316.9,10.0,14.1
2019-02-19T09:13:00Z,45.26683333,-66.06116667,316.6,10.0,14.1
2019-02-19T09:14:00Z,45.26683333,-66.06116667,315.9,9.9,14.1
2019-02-19T09:15:00Z,45.26683333,-66.06116667,314.7,9.8,14.1
2019-02-19T09:16:00Z,45.26683333,-66.06116667,315.1,9.7,14.1
2019-02-19T09:17:00Z,45.26683333,-66.06116667,315.3,9.4,14.1
2019-02-19T09:18:00Z,45.26683333,-66.06116667,316.3,9.2,13.5
2019-02-19T09:19:00Z,45.26683333,-66.06116667,316.9,8.8,13.5
2019-02-19T09:20:00Z,45.26683333,-66.06116667,316.6,8.8,13.5
2019-02-19T09:21:00Z,45.26683333,-66.06116667,316.5,8.6,13.5
2019-02-19T09:22:00Z,45.26683333,-66.06116667,316.3,8.2,12.2
2019-02-19T09:23:00Z,45.26683333,-66.06116667,315.8,8.1,11.8
2019-02-19T09:24:00Z,45.26683333,-66.06116667,316.5,7.9,12.5
2019-02-19T09:25:00Z,45.26683333,-66.06116667,317.5,7.8,12.5
2019-02-19T09:26:00Z,45.26683333,-66.06116667,318.4,7.7,12.5
2019-02-19T09:27:00Z,45.26683333,-66.06116667,318.7,7.8,12.5
2019-02-19T09:28:00Z,45.26683333,-66.06116667,319.2,7.9,12.5
2019-02-19T09:29:00Z,45.26683333,-66.06116667,318.4,8.1,12.5
2019-02-19T09:30:00Z,45.26683333,-66.06116667,319.7,7.8,12.5
2019-02-19T09:31:00Z,45.26683333,-66.06116667,319.5,7.7,12.5
2019-02-19T09:32:00Z,45.26683333,-66.06116667,318.8,7.7,12.5
2019-02-19T09:33:00Z,45.26683333,-66.06116667,319.0,7.6,12.5
2019-02-19T09:34:00Z,45.26683333,-66.06116667,318.4,7.8,11.6
2019-02-19T09:35:00Z,45.26683333,-66.06116667,318.4,7.9,11.6
2019-02-19T09:36:00Z,45.26683333,-66.06116667,318.6,8.0,11.6
2019-02-19T09:37:00Z,45.26683333,-66.06116667,318.9,8.1,11.8
2019-02-19T09:38:00Z,45.26683333,-66.06116667,318.0,8.0,11.8
2019-02-19T09:39:00Z,45.26683333,-66.06116667,318.9,8.1,11.8
2019-02-19T09:40:00Z,45.26683333,-66.06116667,318.6,8.3,11.8
2019-02-19T09:41:00Z,45.26683333,-66.06116667,319.6,8.4,11.8
2019-02-19T09:42:00Z,45.26683333,-66.06116667,319.4,8.5,12.6
2019-02-19T09:43:00Z,45.26683333,-66.06116667,318.7,8.6,12.7
2019-02-19T09:44:00Z,45.26683333,-66.06116667,318.1,8.5,12.7
2019-02-19T09:45:00Z,45.26683333,-66.06116667,318.9,8.6,12.7
2019-02-19T09:46:00Z,45.26683333,-66.06116667,318.9,8.6,12.7
2019-02-19T09:47:00Z,45.26683333,-66.06116667,319.7,8.6,12.7
2019-02-19T09:48:00Z,45.26683333,-66.06116667,320.4,8.5,12.7
2019-02-19T09:49:00Z,45.26683333,-66.06116667,320.8,8.4,12.7
2019-02-19T09:50:00Z,45.26683333,-66.06116667,321.9,8.3,12.7
2019-02-19T09:51:00Z,45.26683333,-66.06116667,320.7,8.2,12.7
2019-02-19T09:52:00Z,45.26683333,-66.06116667,320.9,8.0,12.7
2019-02-19T09:53:00Z,45.26683333,-66.06116667,321.0,8.0,11.6
2019-02-19T09:54:00Z,45.26683333,-66.06116667,320.9,7.9,11.6
2019-02-19T09:55:00Z,45.26683333,-66.06116667,320.0,8.0,12.2
2019-02-19T09:56:00Z,45.26683333,-66.06116667,319.4,8.2,12.2
2019-02-19T09:57:00Z,45.26683333,-66.06116667,318.7,8.3,12.4
2019-02-19T09:58:00Z,45.26683333,-66.06116667,318.6,8.2,12.4
2019-02-19T09:59:00Z,45.26683333,-66.06116667,317.5,8.3,12.4
2019-02-19T10:00:00Z,45.26683333,-66.06116667,315.6,8.2,12.4
2019-02-19T10:01:00Z,45.26683333,-66.06116667,316.0,8.4,12.4
2019-02-19T10:02:00Z,45.26683333,-66.06116667,317.2,8.5,13.5
2019-02-19T10:03:00Z,45.26683333,-66.06116667,318.5,8.7,13.5
2019-02-19T10:04:00Z,45.26683333,-66.06116667,319.0,8.8,13.5
2019-02-19T10:05:00Z,45.26683333,-66.06116667,318.4,8.8,13.5
2019-02-19T10:06:00Z,45.26683333,-66.06116667,317.7,8.7,13.5
2019-02-19T10:07:00Z,45.26683333,-66.06116667,317.6,8.4,13.5
2019-02-19T10:08:00Z,45.26683333,-66.06116667,317.6,8.5,13.5
2019-02-19T10:09:00Z,45.26683333,-66.06116667,318.8,8.3,13.5
2019-02-19T10:10:00Z,45.26683333,-66.06116667,318.6,8.5,13.5
2019-02-19T10:11:00Z,45.26683333,-66.06116667,318.1,8.4,13.5
2019-02-19T10:12:00Z,45.26683333,-66.06116667,317.3,8.3,12.6
2019-02-19T10:13:00Z,45.26683333,-66.06116667,316.7,7.8,11.4
2019-02-19T10:14:00Z,45.26683333,-66.06116667,317.2,7.4,11.4
2019-02-19T10:15:00Z,45.26683333,-66.06116667,319.9,7.0,10.9
2019-02-19T10:16:00Z,45.26683333,-66.06116667,320.3,6.8,10.9
2019-02-19T10:17:00Z,45.26683333,-66.06116667,321.1,6.9,12.1
2019-02-19T10:18:00Z,45.26683333,-66.06116667,320.8,7.0,12.1
2019-02-19T10:19:00Z,45.26683333,-66.06116667,320.7,7.1,12.1
2019-02-19T10:20:00Z,45.26683333,-66.06116667,321.6,7.1,12.1
2019-02-19T10:21:00Z,45.26683333,-66.06116667,321.8,7.1,12.1
2019-02-19T10:22:00Z,45.26683333,-66.06116667,322.0,7.0,12.1
2019-02-19T10:23:00Z,45.26683333,-66.06116667,323.0,7.2,12.1
2019-02-19T10:24:00Z,45.26683333,-66.06116667,321.8,7.5,12.1
2019-02-19T10:25:00Z,45.26683333,-66.06116667,319.5,7.8,12.3
2019-02-19T10:26:00Z,45.26683333,-66.06116667,319.4,8.3,14.2
2019-02-19T10:27:00Z,45.26683333,-66.06116667,318.0,8.7,14.2
2019-02-19T10:28:00Z,45.26683333,-66.06116667,316.9,9.0,14.2
2019-02-19T10:29:00Z,45.26683333,-66.06116667,315.9,9.0,14.2
2019-02-19T10:30:00Z,45.26683333,-66.06116667,314.9,9.0,14.2
2019-02-19T10:31:00Z,45.26683333,-66.06116667,315.1,9.0,14.2
2019-02-19T10:32:00Z,45.26683333,-66.06116667,315.6,9.0,14.2
2019-02-19T10:33:00Z,45.26683333,-66.06116667,314.3,8.9,14.2
2019-02-19T10:34:01Z,45.26683333,-66.06116667,314.4,8.9,14.2
2019-02-19T10:35:00Z,45.26683333,-66.06116667,315.4,8.8,14.2
2019-02-19T10:36:00Z,45.26683333,-66.06116667,316.7,8.4,14.2
2019-02-19T10:37:00Z,45.26683333,-66.06116667,317.9,7.9,12.3
2019-02-19T10:38:00Z,45.26683333,-66.06116667,319.7,7.4,11.4
2019-02-19T10:39:00Z,45.26683333,-66.06116667,320.6,7.4,11.6
2019-02-19T10:40:00Z,45.26683333,-66.06116667,322.2,7.4,11.6
2019-02-19T10:41:00Z,45.26683333,-66.06116667,322.2,7.5,11.6
2019-02-19T10:42:00Z,45.26683333,-66.06116667,322.3,7.5,11.6
2019-02-19T10:43:00Z,45.26683333,-66.06116667,323.5,7.5,11.6
2019-02-19T10:44:00Z,45.26683333,-66.06116667,323.9,7.5,11.6
2019-02-19T10:45:00Z,45.26683333,-66.06116667,323.7,7.4,11.6
2019-02-19T10:46:00Z,45.26683333,-66.06116667,323.3,7.6,12.1
2019-02-19T10:47:00Z,45.26683333,-66.06116667,323.3,7.6,12.1
2019-02-19T10:48:00Z,45.26683333,-66.06116667,322.9,7.9,12.1
2019-02-19T10:49:00Z,45.26683333,-66.06116667,322.8,7.9,12.1
2019-02-19T10:50:00Z,45.26683333,-66.06116667,322.1,7.9,12.1
2019-02-19T10:51:00Z,45.26683333,-66.06116667,322.6,7.9,12.1
2019-02-19T10:52:00Z,45.26683333,-66.06116667,322.3,8.0,12.1
2019-02-19T10:53:00Z,45.26683333,-66.06116667,321.9,7.9,12.1
2019-02-19T10:54:00Z,45.26683333,-66.06116667,322.9,7.8,12.2
2019-02-19T10:55:00Z,45.26683333,-66.06116667,323.2,8.1,12.8
2019-02-19T10:56:00Z,45.26683333,-66.06116667,322.8,8.1,12.8
2019-02-19T10:57:00Z,45.26683333,-66.06116667,322.1,8.4,13.3
2019-02-19T10:58:00Z,45.26683333,-66.06116667,321.7,8.3,13.3
2019-02-19T10:59:00Z,45.26683333,-66.06116667,321.0,8.1,13.3
2019-02-19T11:00:00Z,45.26683333,-66.06116667,321.3,8.0,13.3
2019-02-19T11:01:00Z,45.26683333,-66.06116667,322.0,7.8,13.3
2019-02-19T11:02:00Z,45.26683333,-66.06116667,322.8,7.6,13.3
2019-02-19T11:03:00Z,45.26683333,-66.06116667,323.0,7.6,13.3
2019-02-19T11:04:01Z,45.26683333,-66.06116667,321.2,7.7,13.3
2019-02-19T11:05:00Z,45.26683333,-66.06116667,320.0,7.6,13.3
2019-02-19T11:06:00Z,45.26683333,-66.06116667,319.5,7.5,13.3
2019-02-19T11:07:00Z,45.26683333,-66.06116667,319.3,7.5,14.6
2019-02-19T11:08:00Z,45.26683333,-66.06116667,319.0,7.9,14.6
2019-02-19T11:09:00Z,45.26683333,-66.06116667,318.8,8.3,14.6
2019-02-19T11:10:00Z,45.26683333,-66.06116667,317.2,8.6,14.6
2019-02-19T11:11:00Z,45.26683333,-66.06116667,316.6,9.0,14.6
2019-02-19T11:12:00Z,45.26683333,-66.06116667,314.9,9.5,14.6
2019-02-19T11:13:00Z,45.26683333,-66.06116667,314.1,9.8,14.6
2019-02-19T11:14:00Z,45.26683333,-66.06116667,315.4,9.8,14.6
2019-02-19T11:15:00Z,45.26683333,-66.06116667,316.6,9.8,14.6
2019-02-19T11:16:00Z,45.26683333,-66.06116667,317.7,9.7,14.6
2019-02-19T11:17:00Z,45.26683333,-66.06116667,318.1,9.6,14.5
2019-02-19T11:18:00Z,45.26683333,-66.06116667,317.7,9.3,13.5
2019-02-19T11:19:00Z,45.26683333,-66.06116667,317.9,9.2,13.7
2019-02-19T11:20:00Z,45.26683333,-66.06116667,318.9,9.3,13.7
2019-02-19T11:21:00Z,45.26683333,-66.06116667,319.0,9.6,13.7
2019-02-19T11:22:00Z,45.26683333,-66.06116667,319.3,9.4,13.7
2019-02-19T11:23:00Z,45.26683333,-66.06116667,318.9,9.5,13.7
2019-02-19T11:24:00Z,45.26683333,-66.06116667,318.1,9.6,13.7
2019-02-19T11:25:00Z,45.26683333,-66.06116667,317.3,9.8,13.7
2019-02-19T11:26:00Z,45.26683333,-66.06116667,316.4,9.8,13.7
2019-02-19T11:27:00Z,45.26683333,-66.06116667,316.2,9.9,13.7
2019-02-19T11:28:00Z,45.26683333,-66.06116667,316.1,9.9,13.7
2019-02-19T11:29:00Z,45.26683333,-66.06116667,316.9,9.6,13.5
2019-02-19T11:30:00Z,45.26683333,-66.06116667,317.0,9.7,14.2
2019-02-19T11:31:00Z,45.26683333,-66.06116667,316.9,9.6,14.2
2019-02-19T11:32:00Z,45.26683333,-66.06116667,316.5,9.8,14.4
2019-02-19T11:33:00Z,45.26683333,-66.06116667,316.6,9.8,14.4
2019-02-19T11:34:00Z,45.26683333,-66.06116667,316.9,9.9,14.4
2019-02-19T11:35:00Z,45.26683333,-66.06116667,316.4,9.7,14.4
2019-02-19T11:36:00Z,45.26683333,-66.06116667,316.4,9.9,14.4
2019-02-19T11:37:00Z,45.26683333,-66.06116667,316.2,9.8,14.4
