timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-11T05:49:00Z,45.26683333,-66.06116667,299.8,0.8,1.5
2019-07-11T05:50:00Z,45.26683333,-66.06116667,306.6,0.7,1.5
2019-07-11T05:51:00Z,45.26683333,-66.06116667,312.5,0.7,1.5
2019-07-11T05:52:00Z,45.26683333,-66.06116667,318.4,0.7,1.5
2019-07-11T05:53:00Z,45.26683333,-66.06116667,320.5,0.7,1.5
2019-07-11T05:54:00Z,45.26683333,-66.06116667,316.6,0.8,1.5
2019-07-11T05:55:00Z,45.26683333,-66.06116667,320.7,0.8,1.5
2019-07-11T05:56:00Z,45.26683333,-66.06116667,330.3,0.8,1.5
2019-07-11T05:57:00Z,45.26683333,-66.06116667,337.8,0.8,1.5
2019-07-11T05:58:00Z,45.26683333,-66.06116667,343.9,0.8,1.5
2019-07-11T05:59:00Z,45.26683333,-66.06116667,350.4,0.7,1.4
2019-07-11T06:00:00Z,45.26683333,-66.06116667,0.6,0.7,1.4
2019-07-11T06:01:00Z,45.26683333,-66.06116667,12.5,0.7,1.4
2019-07-11T06:02:00Z,45.26683333,-66.06116667,22.5,0.7,1.4
2019-07-11T06:03:00Z,45.26683333,-66.06116667,35.2,0.7,1.4
2019-07-11T06:04:00Z,45.26683333,-66.06116667,48.8,0.8,1.3
2019-07-11T06:05:00Z,45.26683333,-66.06116667,60.7,0.8,1.5
2019-07-11T06:06:00Z,45.26683333,-66.06116667,70.5,0.9,1.5
2019-07-11T06:07:00Z,45.26683333,-66.06116667,80.6,0.9,1.5
2019-07-11T06:08:00Z,45.26683333,-66.06116667,89.2,1.0,1.5
2019-07-11T06:09:00Z,45.26683333,-66.06116667,97.8,1.1,1.6
2019-07-11T06:10:00Z,45.26683333,-66.06116667,104.5,1.2,1.8
2019-07-11T06:11:00Z,45.26683333,-66.06116667,110.6,1.2,1.8
2019-07-11T06:12:00Z,45.26683333,-66.06116667,116.2,1.3,1.8
2019-07-11T06:13:00Z,45.26683333,-66.06116667,120.4,1.3,1.8
2019-07-11T06:14:00Z,45.26683333,-66.06116667,124.9,1.3,1.8
2019-07-11T06:15:00Z,45.26683333,-66.06116667,130.5,1.2,1.8
2019-07-11T06:16:00Z,45.26683333,-66.06116667,135.4,1.2,1.8
2019-07-11T06:17:00Z,45.26683333,-66.06116667,142.7,1.1,1.8
2019-07-11T06:18:00Z,45.26683333,-66.06116667,151.7,1.1,1.8
2019-07-11T06:19:00Z,45.26683333,-66.06116667,158.1,1.0,1.8
2019-07-11T06:20:00Z,45.26683333,-66.06116667,162.2,0.9,1.6
2019-07-11T06:21:00Z,45.26683333,-66.06116667,175.6,0.9,1.5
2019-07-11T06:22:00Z,45.26683333,-66.06116667,211.7,0.9,2.0
2019-07-11T06:23:00Z,45.26683333,-66.06116667,264.2,0.8,2.0
2019-07-11T06:24:00Z,45.26683333,-66.06116667,312.3,0.8,2.0
2019-07-11T06:25:00Z,45.26683333,-66.06116667,322.7,0.9,2.0
2019-07-11T06:26:00Z,45.26683333,-66.06116667,326.7,0.9,2.0
2019-07-11T06:27:00Z,45.26683333,-66.06116667,329.8,0.9,2.0
2019-07-11T06:28:00Z,45.26683333,-66.06116667,331.7,1.0,2.0
2019-07-11T06:29:00Z,45.26683333,-66.06116667,328.7,1.1,2.0
2019-07-11T06:30:00Z,45.26683333,-66.06116667,322.4,1.2,2.0
2019-07-11T06:31:00Z,45.26683333,-66.06116667,317.8,1.2,2.0
2019-07-11T06:32:00Z,45.26683333,-66.06116667,314.7,1.1,2.0
2019-07-11T06:33:00Z,45.26683333,-66.06116667,307.8,1.1,2.0
2019-07-11T06:34:00Z,45.26683333,-66.06116667,302.9,1.0,2.0
2019-07-11T06:35:00Z,45.26683333,-66.06116667,303.0,1.0,2.0
2019-07-11T06:36:00Z,45.26683333,-66.06116667,304.3,1.0,2.0
2019-07-11T06:37:00Z,45.26683333,-66.06116667,307.8,0.9,2.0
2019-07-11T06:38:00Z,45.26683333,-66.06116667,314.5,0.8,2.0
2019-07-11T06:39:00Z,45.26683333,-66.06116667,323.2,0.6,1.6
2019-07-11T06:40:00Z,45.26683333,-66.06116667,328.7,0.5,1.3
2019-07-11T06:41:00Z,45.26683333,-66.06116667,333.6,0.4,1.0
2019-07-11T06:42:00Z,45.26683333,-66.06116667,336.7,0.4,0.8
2019-07-11T06:43:00Z,45.26683333,-66.06116667,340.3,0.4,0.7
2019-07-11T06:44:00Z,45.26683333,-66.06116667,345.1,0.4,0.7
2019-07-11T06:45:00Z,45.26683333,-66.06116667,349.8,0.4,0.7
2019-07-11T06:46:00Z,45.26683333,-66.06116667,351.9,0.4,0.7
2019-07-11T06:47:00Z,45.26683333,-66.06116667,352.4,0.4,0.7
2019-07-11T06:48:00Z,45.26683333,-66.06116667,346.8,0.5,1.0
2019-07-11T06:49:00Z,45.26683333,-66.06116667,341.2,0.5,1.2
2019-07-11T06:50:00Z,45.26683333,-66.06116667,340.0,0.6,1.4
2019-07-11T06:51:00Z,45.26683333,-66.06116667,338.6,0.7,1.4
2019-07-11T06:52:00Z,45.26683333,-66.06116667,337.1,0.8,1.7
2019-07-11T06:53:00Z,45.26683333,-66.06116667,333.4,0.9,1.7
2019-07-11T06:54:00Z,45.26683333,-66.06116667,327.0,1.0,2.3
2019-07-11T06:55:00Z,45.26683333,-66.06116667,319.8,1.1,2.3
2019-07-11T06:56:00Z,45.26683333,-66.06116667,314.0,1.2,2.3
2019-07-11T06:57:00Z,45.26683333,-66.06116667,309.3,1.3,2.3
2019-07-11T06:58:00Z,45.26683333,-66.06116667,307.4,1.4,2.3
2019-07-11T06:59:00Z,45.26683333,-66.06116667,305.3,1.4,2.3
2019-07-11T07:00:00Z,45.26683333,-66.06116667,304.7,1.4,2.3
2019-07-11T07:01:00Z,45.26683333,-66.06116667,304.3,1.4,2.3
2019-07-11T07:02:00Z,45.26683333,-66.06116667,304.9,1.5,2.3
2019-07-11T07:03:00Z,45.26683333,-66.06116667,306.4,1.5,2.3
2019-07-11T07:04:00Z,45.26683333,-66.06116667,308.5,1.4,2.2
2019-07-11T07:05:00Z,45.26683333,-66.06116667,309.5,1.4,2.2
2019-07-11T07:06:00Z,45.26683333,-66.06116667,310.2,1.4,2.2
2019-07-11T07:07:00Z,45.26683333,-66.06116667,311.1,1.4,2.2
2019-07-11T07:08:00Z,45.26683333,-66.06116667,313.1,1.3,2.0
2019-07-11T07:09:00Z,45.26683333,-66.06116667,315.2,1.3,2.0
2019-07-11T07:10:00Z,45.26683333,-66.06116667,316.3,1.2,2.0
2019-07-11T07:11:00Z,45.26683333,-66.06116667,317.9,1.2,2.0
2019-07-11T07:12:00Z,45.26683333,-66.06116667,320.1,1.1,1.8
2019-07-11T07:13:00Z,45.26683333,-66.06116667,322.7,1.0,1.6
2019-07-11T07:14:00Z,45.26683333,-66.06116667,325.9,1.0,1.5
2019-07-11T07:15:00Z,45.26683333,-66.06116667,329.6,0.9,1.5
2019-07-11T07:16:00Z,45.26683333,-66.06116667,332.4,0.8,1.4
2019-07-11T07:17:00Z,45.26683333,-66.06116667,334.1,0.8,1.3
2019-07-11T07:18:00Z,45.26683333,-66.06116667,336.3,0.7,1.3
2019-07-11T07:19:00Z,45.26683333,-66.06116667,339.5,0.7,1.1
2019-07-11T07:20:00Z,45.26683333,-66.06116667,342.1,0.6,1.0
2019-07-11T07:21:00Z,45.26683333,-66.06116667,343.0,0.6,0.9
2019-07-11T07:22:00Z,45.26683333,-66.06116667,343.5,0.6,1.0
2019-07-11T07:23:00Z,45.26683333,-66.06116667,345.2,0.6,1.2
2019-07-11T07:24:00Z,45.26683333,-66.06116667,349.5,0.6,1.3
2019-07-11T07:25:00Z,45.26683333,-66.06116667,354.9,0.7,1.3
2019-07-11T07:26:00Z,45.26683333,-66.06116667,0.9,0.7,1.3
2019-07-11T07:27:00Z,45.26683333,-66.06116667,8.0,0.8,1.3
2019-07-11T07:28:00Z,45.26683333,-66.06116667,14.7,0.8,1.3
2019-07-11T07:29:00Z,45.26683333,-66.06116667,19.1,0.8,1.3
2019-07-11T07:30:00Z,45.26683333,-66.06116667,23.5,0.8,1.3
2019-07-11T07:31:00Z,45.26683333,-66.06116667,29.6,0.9,1.3
2019-07-11T07:32:00Z,45.26683333,-66.06116667,35.1,0.8,1.3
2019-07-11T07:33:00Z,45.26683333,-66.06116667,38.7,0.8,1.3
2019-07-11T07:34:00Z,45.26683333,-66.06116667,39.8,0.8,1.3
2019-07-11T07:35:00Z,45.26683333,-66.06116667,41.3,0.8,1.3
2019-07-11T07:36:00Z,45.26683333,-66.06116667,43.0,0.8,1.3
2019-07-11T07:37:00Z,45.26683333,-66.06116667,43.8,0.8,1.6
2019-07-11T07:38:00Z,45.26683333,-66.06116667,45.3,0.9,1.8
2019-07-11T07:39:00Z,45.26683333,-66.06116667,47.8,1.0,1.8
2019-07-11T07:40:00Z,45.26683333,-66.06116667,49.8,1.0,1.8
2019-07-11T07:41:00Z,45.26683333,-66.06116667,51.2,1.0,1.8
2019-07-11T07:42:00Z,45.26683333,-66.06116667,53.7,1.0,1.8
2019-07-11T07:43:00Z,45.26683333,-66.06116667,56.5,1.1,2.1
2019-07-11T07:44:00Z,45.26683333,-66.06116667,58.8,1.1,2.1
2019-07-11T07:45:00Z,45.26683333,-66.06116667,59.5,1.2,2.1
2019-07-11T07:46:00Z,45.26683333,-66.06116667,61.8,1.3,2.1
2019-07-11T07:47:00Z,45.26683333,-66.06116667,65.0,1.3,2.3
2019-07-11T07:48:00Z,45.26683333,-66.06116667,66.0,1.3,2.3
2019-07-11T07:49:00Z,45.26683333,-66.06116667,66.4,1.3,2.3
2019-07-11T07:50:00Z,45.26683333,-66.06116667,67.1,1.4,2.3
2019-07-11T07:51:00Z,45.26683333,-66.06116667,67.2,1.4,2.3
2019-07-11T07:52:00Z,45.26683333,-66.06116667,67.3,1.3,2.3
2019-07-11T07:53:00Z,45.26683333,-66.06116667,67.6,1.3,2.3
2019-07-11T07:54:00Z,45.26683333,-66.06116667,66.0,1.2,2.3
2019-07-11T07:55:00Z,45.26683333,-66.06116667,66.6,1.2,2.3
2019-07-11T07:56:00Z,45.26683333,-66.06116667,65.2,1.1,2.3
2019-07-11T07:57:00Z,45.26683333,-66.06116667,64.6,1.0,2.0
2019-07-11T07:58:00Z,45.26683333,-66.06116667,64.8,0.9,2.0
2019-07-11T07:59:00Z,45.26683333,-66.06116667,62.3,0.8,1.9
2019-07-11T08:00:00Z,45.26683333,-66.06116667,59.8,0.8,1.9
2019-07-11T08:01:00Z,45.26683333,-66.06116667,65.1,0.7,1.9
2019-07-11T08:02:00Z,45.26683333,-66.06116667,68.5,0.6,1.9
2019-07-11T08:03:00Z,45.26683333,-66.06116667,61.8,0.6,1.9
2019-07-11T08:04:00Z,45.26683333,-66.06116667,70.4,0.5,1.9
2019-07-11T08:05:00Z,45.26683333,-66.06116667,62.0,0.5,1.6
2019-07-11T08:06:00Z,45.26683333,-66.06116667,308.7,0.6,1.6
2019-07-11T08:07:00Z,45.26683333,-66.06116667,273.4,0.6,1.6
2019-07-11T08:08:00Z,45.26683333,-66.06116667,269.3,0.7,1.9
2019-07-11T08:09:00Z,45.26683333,-66.06116667,265.7,0.8,2.0
2019-07-11T08:10:00Z,45.26683333,-66.06116667,264.5,0.9,2.1
2019-07-11T08:11:00Z,45.26683333,-66.06116667,272.2,1.1,2.3
2019-07-11T08:12:00Z,45.26683333,-66.06116667,279.9,1.2,2.3
2019-07-11T08:13:00Z,45.26683333,-66.06116667,281.8,1.3,2.3
2019-07-11T08:14:00Z,45.26683333,-66.06116667,289.2,1.4,2.3
2019-07-11T08:15:00Z,45.26683333,-66.06116667,293.5,1.5,2.3
2019-07-11T08:16:00Z,45.26683333,-66.06116667,297.0,1.5,2.3
2019-07-11T08:17:00Z,45.26683333,-66.06116667,300.9,1.5,2.3
2019-07-11T08:18:00Z,45.26683333,-66.06116667,305.1,1.5,2.3
2019-07-11T08:19:00Z,45.26683333,-66.06116667,309.1,1.4,2.3
2019-07-11T08:20:00Z,45.26683333,-66.06116667,313.2,1.3,2.3
2019-07-11T08:21:00Z,45.26683333,-66.06116667,316.2,1.2,2.1
2019-07-11T08:22:00Z,45.26683333,-66.06116667,317.5,1.2,2.1
2019-07-11T08:23:00Z,45.26683333,-66.06116667,319.1,1.1,2.1
2019-07-11T08:24:00Z,45.26683333,-66.06116667,320.2,1.0,1.9
2019-07-11T08:25:00Z,45.26683333,-66.06116667,321.3,1.0,1.9
2019-07-11T08:26:00Z,45.26683333,-66.06116667,321.9,0.9,1.6
2019-07-11T08:27:00Z,45.26683333,-66.06116667,321.5,0.9,1.5
2019-07-11T08:28:00Z,45.26683333,-66.06116667,320.3,0.8,1.5
2019-07-11T08:29:00Z,45.26683333,-66.06116667,319.1,0.8,1.5
2019-07-11T08:30:00Z,45.26683333,-66.06116667,317.6,0.8,1.5
2019-07-11T08:31:00Z,45.26683333,-66.06116667,317.2,0.8,1.5
2019-07-11T08:32:00Z,45.26683333,-66.06116667,318.9,0.8,1.5
2019-07-11T08:33:00Z,45.26683333,-66.06116667,320.6,0.8,1.4
2019-07-11T08:34:00Z,45.26683333,-66.06116667,323.6,0.8,1.4
2019-07-11T08:35:00Z,45.26683333,-66.06116667,328.0,0.8,1.4
2019-07-11T08:36:00Z,45.26683333,-66.06116667,333.4,0.8,1.3
2019-07-11T08:37:00Z,45.26683333,-66.06116667,340.1,0.7,1.3
2019-07-11T08:38:00Z,45.26683333,-66.06116667,348.2,0.7,1.3
2019-07-11T08:39:00Z,45.26683333,-66.06116667,355.1,0.6,1.3
2019-07-11T08:40:00Z,45.26683333,-66.06116667,1.9,0.6,1.2
2019-07-11T08:41:00Z,45.26683333,-66.06116667,9.9,0.5,1.2
2019-07-11T08:42:00Z,45.26683333,-66.06116667,16.7,0.5,1.2
2019-07-11T08:43:00Z,45.26683333,-66.06116667,23.0,0.5,1.2
2019-07-11T08:44:00Z,45.26683333,-66.06116667,29.8,0.5,1.2
2019-07-11T08:45:00Z,45.26683333,-66.06116667,36.8,0.6,1.4
2019-07-11T08:46:00Z,45.26683333,-66.06116667,43.9,0.7,1.5
2019-07-11T08:47:00Z,45.26683333,-66.06116667,49.6,0.8,1.8
2019-07-11T08:48:00Z,45.26683333,-66.06116667,52.1,0.9,1.8
2019-07-11T08:49:00Z,45.26683333,-66.06116667,55.9,1.0,1.8
2019-07-11T08:50:00Z,45.26683333,-66.06116667,58.4,1.1,2.0
2019-07-11T08:51:00Z,45.26683333,-66.06116667,60.5,1.2,2.1
2019-07-11T08:52:00Z,45.26683333,-66.06116667,63.1,1.3,2.1
2019-07-11T08:53:00Z,45.26683333,-66.06116667,66.1,1.4,2.5
2019-07-11T08:54:00Z,45.26683333,-66.06116667,66.9,1.5,2.6
2019-07-11T08:55:00Z,45.26683333,-66.06116667,66.8,1.6,2.9
2019-07-11T08:56:00Z,45.26683333,-66.06116667,65.8,1.7,2.9
2019-07-11T08:57:00Z,45.26683333,-66.06116667,65.5,1.8,2.9
2019-07-11T08:58:00Z,45.26683333,-66.06116667,66.1,1.9,2.9
2019-07-11T08:59:00Z,45.26683333,-66.06116667,66.7,2.0,3.0
2019-07-11T09:00:00Z,45.26683333,-66.06116667,67.7,2.1,3.0
2019-07-11T09:01:00Z,45.26683333,-66.06116667,68.3,2.2,3.0
2019-07-11T09:02:00Z,45.26683333,-66.06116667,68.6,2.2,3.0
2019-07-11T09:03:00Z,45.26683333,-66.06116667,68.0,2.2,3.0
2019-07-11T09:04:00Z,45.26683333,-66.06116667,66.3,2.0,3.0
2019-07-11T09:05:00Z,45.26683333,-66.06116667,64.9,1.9,3.0
2019-07-11T09:06:00Z,45.26683333,-66.06116667,62.9,1.7,3.0
2019-07-11T09:07:00Z,45.26683333,-66.06116667,61.3,1.6,3.0
2019-07-11T09:08:00Z,45.26683333,-66.06116667,59.8,1.4,3.0
2019-07-11T09:09:00Z,45.26683333,-66.06116667,54.8,1.2,2.8
2019-07-11T09:10:00Z,45.26683333,-66.06116667,51.6,1.0,2.8
2019-07-11T09:11:00Z,45.26683333,-66.06116667,48.9,0.8,2.6
2019-07-11T09:12:00Z,45.26683333,-66.06116667,45.5,0.7,2.6
2019-07-11T09:13:00Z,45.26683333,-66.06116667,43.1,0.6,1.9
2019-07-11T09:14:00Z,45.26683333,-66.06116667,41.4,0.6,1.6
2019-07-11T09:15:00Z,45.26683333,-66.06116667,38.7,0.6,1.6
2019-07-11T09:16:00Z,45.26683333,-66.06116667,37.6,0.5,1.6
2019-07-11T09:17:00Z,45.26683333,-66.06116667,35.7,0.5,0.9
2019-07-11T09:18:00Z,45.26683333,-66.06116667,30.5,0.5,0.9
2019-07-11T09:19:00Z,45.26683333,-66.06116667,27.4,0.5,1.0
2019-07-11T09:20:00Z,45.26683333,-66.06116667,19.0,0.5,1.2
2019-07-11T09:21:00Z,45.26683333,-66.06116667,8.0,0.6,1.2
2019-07-11T09:22:00Z,45.26683333,-66.06116667,355.6,0.6,1.2
2019-07-11T09:23:00Z,45.26683333,-66.06116667,340.9,0.6,1.5
2019-07-11T09:24:00Z,45.26683333,-66.06116667,325.0,0.7,1.9
2019-07-11T09:25:00Z,45.26683333,-66.06116667,310.2,0.8,2.2
2019-07-11T09:26:00Z,45.26683333,-66.06116667,298.0,0.9,2.2
2019-07-11T09:27:00Z,45.26683333,-66.06116667,289.8,0.9,2.2
2019-07-11T09:28:00Z,45.26683333,-66.06116667,286.5,1.0,2.2
2019-07-11T09:29:00Z,45.26683333,-66.06116667,285.2,1.1,2.2
2019-07-11T09:30:00Z,45.26683333,-66.06116667,284.2,1.2,2.2
2019-07-11T09:31:00Z,45.26683333,-66.06116667,283.0,1.3,2.2
2019-07-11T09:32:00Z,45.26683333,-66.06116667,283.0,1.3,2.2
2019-07-11T09:33:00Z,45.26683333,-66.06116667,283.6,1.4,2.2
2019-07-11T09:34:00Z,45.26683333,-66.06116667,286.4,1.4,2.2
2019-07-11T09:35:00Z,45.26683333,-66.06116667,289.6,1.3,2.1
2019-07-11T09:36:00Z,45.26683333,-66.06116667,293.2,1.2,2.1
2019-07-11T09:37:00Z,45.26683333,-66.06116667,295.2,1.1,2.1
2019-07-11T09:38:00Z,45.26683333,-66.06116667,295.1,1.0,2.1
2019-07-11T09:39:00Z,45.26683333,-66.06116667,294.4,1.0,2.1
2019-07-11T09:40:00Z,45.26683333,-66.06116667,294.9,1.0,2.0
2019-07-11T09:41:00Z,45.26683333,-66.06116667,294.4,1.0,1.9
2019-07-11T09:42:00Z,45.26683333,-66.06116667,293.4,0.9,1.9
2019-07-11T09:43:00Z,45.26683333,-66.06116667,292.7,0.8,1.9
2019-07-11T09:44:00Z,45.26683333,-66.06116667,291.8,0.8,1.9
2019-07-11T09:45:00Z,45.26683333,-66.06116667,290.8,0.8,1.9
2019-07-11T09:46:00Z,45.26683333,-66.06116667,288.3,0.9,1.9
2019-07-11T09:47:00Z,45.26683333,-66.06116667,286.1,0.9,1.9
2019-07-11T09:48:00Z,45.26683333,-66.06116667,285.2,1.0,1.9
2019-07-11T09:49:00Z,45.26683333,-66.06116667,286.2,1.0,1.9
2019-07-11T09:50:00Z,45.26683333,-66.06116667,287.7,1.0,1.9
2019-07-11T09:51:00Z,45.26683333,-66.06116667,290.8,1.0,1.9
2019-07-11T09:52:00Z,45.26683333,-66.06116667,293.4,1.0,1.9
2019-07-11T09:53:00Z,45.26683333,-66.06116667,296.7,1.1,1.9
2019-07-11T09:54:00Z,45.26683333,-66.06116667,298.2,1.1,1.9
2019-07-11T09:55:00Z,45.26683333,-66.06116667,299.6,1.1,1.9
2019-07-11T09:56:00Z,45.26683333,-66.06116667,302.2,1.1,1.9
2019-07-11T09:57:00Z,45.26683333,-66.06116667,304.7,1.1,1.9
2019-07-11T09:58:00Z,45.26683333,-66.06116667,306.8,1.1,1.6
2019-07-11T09:59:00Z,45.26683333,-66.06116667,308.3,1.1,1.5
2019-07-11T10:00:00Z,45.26683333,-66.06116667,308.7,1.1,1.6
2019-07-11T10:01:00Z,45.26683333,-66.06116667,309.5,1.1,1.6
2019-07-11T10:02:00Z,45.26683333,-66.06116667,310.7,1.2,1.6
2019-07-11T10:03:00Z,45.26683333,-66.06116667,310.7,1.2,1.9
2019-07-11T10:04:00Z,45.26683333,-66.06116667,311.7,1.2,1.9
2019-07-11T10:05:00Z,45.26683333,-66.06116667,313.5,1.2,2.1
2019-07-11T10:06:00Z,45.26683333,-66.06116667,314.0,1.2,2.1
2019-07-11T10:07:00Z,45.26683333,-66.06116667,316.0,1.2,2.1
2019-07-11T10:08:00Z,45.26683333,-66.06116667,318.2,1.2,2.1
2019-07-11T10:09:00Z,45.26683333,-66.06116667,320.7,1.1,2.1
2019-07-11T10:10:00Z,45.26683333,-66.06116667,326.0,1.1,2.1
2019-07-11T10:11:00Z,45.26683333,-66.06116667,333.2,1.0,2.1
2019-07-11T10:12:00Z,45.26683333,-66.06116667,342.2,1.0,2.1
2019-07-11T10:13:00Z,45.26683333,-66.06116667,352.4,0.9,2.1
2019-07-11T10:14:00Z,45.26683333,-66.06116667,3.1,0.8,2.1
2019-07-11T10:15:00Z,45.26683333,-66.06116667,10.2,0.7,1.9
2019-07-11T10:16:00Z,45.26683333,-66.06116667,21.1,0.6,1.4
2019-07-11T10:17:00Z,45.26683333,-66.06116667,36.0,0.6,1.9
2019-07-11T10:18:00Z,45.26683333,-66.06116667,52.6,0.6,1.9
2019-07-11T10:19:00Z,45.26683333,-66.06116667,65.4,0.7,1.9
2019-07-11T10:20:00Z,45.26683333,-66.06116667,75.2,0.7,1.9
2019-07-11T10:21:00Z,45.26683333,-66.06116667,83.4,0.8,1.9
2019-07-11T10:22:00Z,45.26683333,-66.06116667,88.6,0.8,1.9
2019-07-11T10:23:00Z,45.26683333,-66.06116667,93.1,0.9,1.9
2019-07-11T10:24:00Z,45.26683333,-66.06116667,95.0,1.0,2.1
2019-07-11T10:25:00Z,45.26683333,-66.06116667,91.4,1.2,2.1
2019-07-11T10:26:00Z,45.26683333,-66.06116667,92.0,1.3,2.1
2019-07-11T10:27:00Z,45.26683333,-66.06116667,91.6,1.4,2.1
2019-07-11T10:28:00Z,45.26683333,-66.06116667,88.3,1.4,2.1
2019-07-11T10:29:00Z,45.26683333,-66.06116667,86.5,1.5,2.1
2019-07-11T10:30:00Z,45.26683333,-66.06116667,86.9,1.4,2.1
2019-07-11T10:31:00Z,45.26683333,-66.06116667,85.8,1.5,2.1
2019-07-11T10:32:00Z,45.26683333,-66.06116667,86.4,1.5,2.1
2019-07-11T10:33:00Z,45.26683333,-66.06116667,87.0,1.5,2.1
2019-07-11T10:34:00Z,45.26683333,-66.06116667,87.0,1.4,2.1
2019-07-11T10:35:00Z,45.26683333,-66.06116667,86.9,1.4,2.1
2019-07-11T10:36:00Z,45.26683333,-66.06116667,88.2,1.4,2.1
2019-07-11T10:37:00Z,45.26683333,-66.06116667,89.3,1.3,1.9
2019-07-11T10:38:00Z,45.26683333,-66.06116667,90.0,1.2,1.9
2019-07-11T10:39:00Z,45.26683333,-66.06116667,89.3,1.1,1.8
2019-07-11T10:40:00Z,45.26683333,-66.06116667,88.2,1.0,1.8
2019-07-11T10:41:00Z,45.26683333,-66.06116667,85.9,1.0,1.8
2019-07-11T10:42:00Z,45.26683333,-66.06116667,82.9,1.0,1.8
2019-07-11T10:43:00Z,45.26683333,-66.06116667,81.0,0.9,1.8
2019-07-11T10:44:00Z,45.26683333,-66.06116667,80.5,0.9,1.8
2019-07-11T10:45:00Z,45.26683333,-66.06116667,81.6,0.8,1.8
2019-07-11T10:46:00Z,45.26683333,-66.06116667,80.4,0.8,1.4
2019-07-11T10:47:00Z,45.26683333,-66.06116667,81.2,0.8,1.4
2019-07-11T10:48:00Z,45.26683333,-66.06116667,82.5,0.8,1.9
2019-07-11T10:49:00Z,45.26683333,-66.06116667,83.9,0.9,2.0
2019-07-11T10:50:00Z,45.26683333,-66.06116667,84.2,1.0,2.0
2019-07-11T10:51:00Z,45.26683333,-66.06116667,86.3,1.0,2.0
2019-07-11T10:52:00Z,45.26683333,-66.06116667,88.1,1.1,2.0
2019-07-11T10:53:00Z,45.26683333,-66.06116667,89.0,1.1,2.0
2019-07-11T10:54:00Z,45.26683333,-66.06116667,87.2,1.1,2.0
2019-07-11T10:55:00Z,45.26683333,-66.06116667,83.8,1.1,2.0
2019-07-11T10:56:00Z,45.26683333,-66.06116667,86.2,1.2,2.0
2019-07-11T10:57:00Z,45.26683333,-66.06116667,86.7,1.2,2.0
2019-07-11T10:58:00Z,45.26683333,-66.06116667,87.1,1.2,2.5
2019-07-11T10:59:00Z,45.26683333,-66.06116667,89.9,1.3,2.5
2019-07-11T11:00:00Z,45.26683333,-66.06116667,90.1,1.3,2.5
2019-07-11T11:01:00Z,45.26683333,-66.06116667,88.3,1.2,2.5
2019-07-11T11:02:00Z,45.26683333,-66.06116667,89.2,1.2,2.5
2019-07-11T11:03:00Z,45.26683333,-66.06116667,89.7,1.2,2.5
2019-07-11T11:04:00Z,45.26683333,-66.06116667,93.7,1.3,2.5
2019-07-11T11:05:00Z,45.26683333,-66.06116667,100.3,1.3,2.5
2019-07-11T11:06:00Z,45.26683333,-66.06116667,102.8,1.4,2.5
2019-07-11T11:07:00Z,45.26683333,-66.06116667,106.1,1.4,2.5
2019-07-11T11:08:00Z,45.26683333,-66.06116667,109.2,1.4,2.3
2019-07-11T11:09:00Z,45.26683333,-66.06116667,110.0,1.4,2.2
2019-07-11T11:10:00Z,45.26683333,-66.06116667,112.7,1.4,2.2
2019-07-11T11:11:00Z,45.26683333,-66.06116667,117.3,1.4,2.2
2019-07-11T11:12:00Z,45.26683333,-66.06116667,119.8,1.4,2.2
2019-07-11T11:13:00Z,45.26683333,-66.06116667,124.2,1.4,2.2
2019-07-11T11:14:00Z,45.26683333,-66.06116667,127.7,1.4,2.2
2019-07-11T11:15:00Z,45.26683333,-66.06116667,129.1,1.4,2.2
2019-07-11T11:16:00Z,45.26683333,-66.06116667,129.6,1.3,2.2
2019-07-11T11:17:00Z,45.26683333,-66.06116667,132.0,1.3,2.2
2019-07-11T11:18:00Z,45.26683333,-66.06116667,136.7,1.3,2.1
2019-07-11T11:19:00Z,45.26683333,-66.06116667,143.2,1.3,2.1
2019-07-11T11:20:00Z,45.26683333,-66.06116667,149.0,1.3,2.1
2019-07-11T11:21:00Z,45.26683333,-66.06116667,153.2,1.3,2.1
2019-07-11T11:22:00Z,45.26683333,-66.06116667,157.1,1.2,2.1
2019-07-11T11:23:00Z,45.26683333,-66.06116667,158.1,1.3,2.1
2019-07-11T11:24:00Z,45.26683333,-66.06116667,158.8,1.3,2.1
2019-07-11T11:25:00Z,45.26683333,-66.06116667,158.7,1.3,2.1
2019-07-11T11:26:00Z,45.26683333,-66.06116667,159.0,1.2,2.1
2019-07-11T11:27:00Z,45.26683333,-66.06116667,157.8,1.2,2.1
2019-07-11T11:28:00Z,45.26683333,-66.06116667,155.2,1.2,2.1
2019-07-11T11:29:00Z,45.26683333,-66.06116667,152.0,1.2,2.1
2019-07-11T11:30:00Z,45.26683333,-66.06116667,149.5,1.1,1.8
2019-07-11T11:31:00Z,45.26683333,-66.06116667,148.9,1.1,1.8
2019-07-11T11:32:00Z,45.26683333,-66.06116667,147.8,1.1,1.8
2019-07-11T11:33:00Z,45.26683333,-66.06116667,148.7,1.1,1.8
2019-07-11T11:34:00Z,45.26683333,-66.06116667,149.8,1.1,1.7
2019-07-11T11:35:00Z,45.26683333,-66.06116667,150.8,1.1,1.7
2019-07-11T11:36:00Z,45.26683333,-66.06116667,152.2,1.1,1.7
2019-07-11T11:37:00Z,45.26683333,-66.06116667,154.3,1.1,1.7
