timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-21T05:49:00Z,45.26683333,-66.06116667,78.1,3.3,5.8
2019-06-21T05:50:00Z,45.26683333,-66.06116667,78.0,3.4,5.8
2019-06-21T05:51:00Z,45.26683333,-66.06116667,80.5,3.5,5.8
2019-06-21T05:52:00Z,45.26683333,-66.06116667,82.2,3.5,5.8
2019-06-21T05:53:00Z,45.26683333,-66.06116667,82.9,3.5,5.8
2019-06-21T05:54:00Z,45.26683333,-66.06116667,83.5,3.6,5.8
2019-06-21T05:55:00Z,45.26683333,-66.06116667,83.5,3.6,5.8
2019-06-21T05:56:00Z,45.26683333,-66.06116667,83.5,3.6,5.8
2019-06-21T05:57:00Z,45.26683333,-66.06116667,85.1,3.6,5.8
2019-06-21T05:58:00Z,45.26683333,-66.06116667,86.2,3.6,5.8
2019-06-21T05:59:00Z,45.26683333,-66.06116667,87.4,3.7,5.8
2019-06-21T06:00:00Z,45.26683333,-66.06116667,88.8,3.8,6.1
2019-06-21T06:01:00Z,45.26683333,-66.06116667,89.4,3.9,6.1
2019-06-21T06:02:00Z,45.26683333,-66.06116667,89.6,4.1,6.7
2019-06-21T06:03:00Z,45.26683333,-66.06116667,90.2,4.3,6.7
2019-06-21T06:04:00Z,45.26683333,-66.06116667,91.6,4.3,6.7
2019-06-21T06:05:00Z,45.26683333,-66.06116667,92.9,4.4,6.7
2019-06-21T06:06:00Z,45.26683333,-66.06116667,94.0,4.4,6.7
2019-06-21T06:07:00Z,45.26683333,-66.06116667,94.2,4.3,6.7
2019-06-21T06:08:00Z,45.26683333,-66.06116667,95.1,4.2,6.7
2019-06-21T06:09:00Z,45.26683333,-66.06116667,95.4,4.1,6.7
2019-06-21T06:10:00Z,45.26683333,-66.06116667,96.5,3.9,6.7
2019-06-21T06:11:00Z,45.26683333,-66.06116667,97.8,3.8,6.7
2019-06-21T06:12:00Z,45.26683333,-66.06116667,99.6,3.5,6.3
2019-06-21T06:13:00Z,45.26683333,-66.06116667,100.5,3.2,5.2
2019-06-21T06:14:00Z,45.26683333,-66.06116667,100.5,3.1,5.2
2019-06-21T06:15:00Z,45.26683333,-66.06116667,98.5,2.9,4.5
2019-06-21T06:16:00Z,45.26683333,-66.06116667,98.7,2.8,4.5
2019-06-21T06:17:00Z,45.26683333,-66.06116667,98.4,2.7,4.5
2019-06-21T06:18:00Z,45.26683333,-66.06116667,98.5,2.7,4.5
2019-06-21T06:19:00Z,45.26683333,-66.06116667,98.4,2.7,4.3
2019-06-21T06:20:00Z,45.26683333,-66.06116667,96.7,2.6,4.0
2019-06-21T06:21:00Z,45.26683333,-66.06116667,93.8,2.5,4.0
2019-06-21T06:22:00Z,45.26683333,-66.06116667,90.9,2.4,4.0
2019-06-21T06:23:00Z,45.26683333,-66.06116667,89.3,2.5,4.2
2019-06-21T06:24:00Z,45.26683333,-66.06116667,87.4,2.5,4.2
2019-06-21T06:25:00Z,45.26683333,-66.06116667,88.4,2.5,4.2
2019-06-21T06:26:00Z,45.26683333,-66.06116667,88.0,2.6,4.2
2019-06-21T06:27:00Z,45.26683333,-66.06116667,88.4,2.5,4.2
2019-06-21T06:28:00Z,45.26683333,-66.06116667,87.5,2.5,4.2
2019-06-21T06:29:00Z,45.26683333,-66.06116667,86.9,2.6,4.3
2019-06-21T06:30:00Z,45.26683333,-66.06116667,88.9,2.6,4.3
2019-06-21T06:31:00Z,45.26683333,-66.06116667,88.4,2.7,4.4
2019-06-21T06:32:00Z,45.26683333,-66.06116667,90.1,2.8,4.4
2019-06-21T06:33:00Z,45.26683333,-66.06116667,89.5,2.8,4.4
2019-06-21T06:34:00Z,45.26683333,-66.06116667,90.9,2.7,4.4
2019-06-21T06:35:00Z,45.26683333,-66.06116667,92.3,2.7,4.7
2019-06-21T06:36:00Z,45.26683333,-66.06116667,92.6,2.8,4.8
2019-06-21T06:37:00Z,45.26683333,-66.06116667,91.8,2.9,4.8
2019-06-21T06:38:00Z,45.26683333,-66.06116667,92.1,2.9,4.8
2019-06-21T06:39:00Z,45.26683333,-66.06116667,92.2,3.0,4.8
2019-06-21T06:40:00Z,45.26683333,-66.06116667,90.0,2.9,4.8
2019-06-21T06:41:00Z,45.26683333,-66.06116667,91.9,2.8,4.8
2019-06-21T06:42:00Z,45.26683333,-66.06116667,91.3,2.9,4.8
2019-06-21T06:43:00Z,45.26683333,-66.06116667,93.0,3.0,4.8
2019-06-21T06:44:00Z,45.26683333,-66.06116667,91.3,3.0,4.8
2019-06-21T06:45:00Z,45.26683333,-66.06116667,86.6,3.0,4.8
2019-06-21T06:46:00Z,45.26683333,-66.06116667,80.7,2.8,4.8
2019-06-21T06:47:00Z,45.26683333,-66.06116667,77.5,2.7,4.8
2019-06-21T06:48:00Z,45.26683333,-66.06116667,73.6,2.6,4.8
2019-06-21T06:49:00Z,45.26683333,-66.06116667,72.0,2.5,4.8
2019-06-21T06:50:00Z,45.26683333,-66.06116667,70.5,2.6,4.8
2019-06-21T06:51:00Z,45.26683333,-66.06116667,69.1,2.6,4.8
2019-06-21T06:52:00Z,45.26683333,-66.06116667,70.4,2.5,4.1
2019-06-21T06:53:00Z,45.26683333,-66.06116667,67.4,2.5,5.3
2019-06-21T06:54:00Z,45.26683333,-66.06116667,68.9,2.5,5.3
2019-06-21T06:55:00Z,45.26683333,-66.06116667,71.8,2.5,5.3
2019-06-21T06:56:00Z,45.26683333,-66.06116667,76.4,2.6,5.3
2019-06-21T06:57:00Z,45.26683333,-66.06116667,80.1,2.6,5.3
2019-06-21T06:58:00Z,45.26683333,-66.06116667,83.0,2.6,5.3
2019-06-21T06:59:00Z,45.26683333,-66.06116667,84.8,2.7,5.3
2019-06-21T07:00:00Z,45.26683333,-66.06116667,87.1,2.7,5.3
2019-06-21T07:01:00Z,45.26683333,-66.06116667,87.1,2.7,5.3
2019-06-21T07:02:00Z,45.26683333,-66.06116667,85.1,2.7,5.3
2019-06-21T07:03:00Z,45.26683333,-66.06116667,87.6,2.7,4.7
2019-06-21T07:04:00Z,45.26683333,-66.06116667,87.6,2.7,4.7
2019-06-21T07:05:00Z,45.26683333,-66.06116667,88.0,2.7,4.7
2019-06-21T07:06:00Z,45.26683333,-66.06116667,88.4,2.6,4.3
2019-06-21T07:07:00Z,45.26683333,-66.06116667,87.4,2.7,4.3
2019-06-21T07:08:00Z,45.26683333,-66.06116667,87.0,2.7,4.3
2019-06-21T07:09:00Z,45.26683333,-66.06116667,86.9,2.7,4.2
2019-06-21T07:10:00Z,45.26683333,-66.06116667,87.6,2.7,4.2
2019-06-21T07:11:00Z,45.26683333,-66.06116667,89.2,2.6,4.2
2019-06-21T07:12:00Z,45.26683333,-66.06116667,88.8,2.6,4.2
2019-06-21T07:13:00Z,45.26683333,-66.06116667,87.5,2.6,4.2
2019-06-21T07:14:00Z,45.26683333,-66.06116667,87.3,2.5,4.8
2019-06-21T07:15:00Z,45.26683333,-66.06116667,88.7,2.5,4.8
2019-06-21T07:16:00Z,45.26683333,-66.06116667,88.0,2.6,4.8
2019-06-21T07:17:00Z,45.26683333,-66.06116667,89.3,2.6,4.8
2019-06-21T07:18:00Z,45.26683333,-66.06116667,89.1,2.7,4.8
2019-06-21T07:19:00Z,45.26683333,-66.06116667,89.2,2.7,4.8
2019-06-21T07:20:00Z,45.26683333,-66.06116667,87.9,2.7,4.8
2019-06-21T07:21:00Z,45.26683333,-66.06116667,86.7,2.7,4.8
2019-06-21T07:22:00Z,45.26683333,-66.06116667,87.7,2.7,4.8
2019-06-21T07:23:00Z,45.26683333,-66.06116667,89.0,2.7,4.8
2019-06-21T07:24:00Z,45.26683333,-66.06116667,88.6,2.6,4.3
2019-06-21T07:25:00Z,45.26683333,-66.06116667,86.6,2.5,4.3
2019-06-21T07:26:00Z,45.26683333,-66.06116667,86.8,2.5,4.3
2019-06-21T07:27:00Z,45.26683333,-66.06116667,83.6,2.4,4.3
2019-06-21T07:28:00Z,45.26683333,-66.06116667,83.7,2.2,4.0
2019-06-21T07:29:00Z,45.26683333,-66.06116667,82.5,2.2,4.0
2019-06-21T07:30:00Z,45.26683333,-66.06116667,83.6,2.1,3.5
2019-06-21T07:31:00Z,45.26683333,-66.06116667,83.2,2.0,3.5
2019-06-21T07:32:00Z,45.26683333,-66.06116667,83.4,2.1,3.5
2019-06-21T07:33:00Z,45.26683333,-66.06116667,84.5,2.0,3.5
2019-06-21T07:34:00Z,45.26683333,-66.06116667,85.9,2.0,3.5
2019-06-21T07:35:00Z,45.26683333,-66.06116667,87.4,2.0,3.5
2019-06-21T07:36:00Z,45.26683333,-66.06116667,88.3,1.9,3.5
2019-06-21T07:37:00Z,45.26683333,-66.06116667,91.3,1.9,3.5
2019-06-21T07:38:00Z,45.26683333,-66.06116667,92.6,2.0,3.6
2019-06-21T07:39:00Z,45.26683333,-66.06116667,93.3,2.1,3.8
2019-06-21T07:40:00Z,45.26683333,-66.06116667,92.6,2.2,3.9
2019-06-21T07:41:00Z,45.26683333,-66.06116667,92.7,2.4,3.9
2019-06-21T07:42:00Z,45.26683333,-66.06116667,92.2,2.4,3.9
2019-06-21T07:43:00Z,45.26683333,-66.06116667,90.5,2.5,3.9
2019-06-21T07:44:00Z,45.26683333,-66.06116667,89.3,2.5,3.9
2019-06-21T07:45:00Z,45.26683333,-66.06116667,88.4,2.6,4.6
2019-06-21T07:46:00Z,45.26683333,-66.06116667,87.1,2.8,4.6
2019-06-21T07:47:00Z,45.26683333,-66.06116667,86.2,2.9,5.1
2019-06-21T07:48:00Z,45.26683333,-66.06116667,85.2,2.9,5.1
2019-06-21T07:49:00Z,45.26683333,-66.06116667,84.9,2.8,5.1
2019-06-21T07:50:00Z,45.26683333,-66.06116667,85.8,2.6,5.1
2019-06-21T07:51:00Z,45.26683333,-66.06116667,84.6,2.5,5.1
2019-06-21T07:52:00Z,45.26683333,-66.06116667,84.4,2.5,5.1
2019-06-21T07:53:00Z,45.26683333,-66.06116667,84.0,2.4,5.1
2019-06-21T07:54:00Z,45.26683333,-66.06116667,83.3,2.3,5.1
2019-06-21T07:55:00Z,45.26683333,-66.06116667,82.9,2.3,5.1
2019-06-21T07:56:00Z,45.26683333,-66.06116667,83.9,2.1,5.1
2019-06-21T07:57:00Z,45.26683333,-66.06116667,83.0,2.1,5.4
2019-06-21T07:58:00Z,45.26683333,-66.06116667,83.2,2.2,5.4
2019-06-21T07:59:00Z,45.26683333,-66.06116667,82.5,2.4,5.4
2019-06-21T08:00:00Z,45.26683333,-66.06116667,80.7,2.6,5.4
2019-06-21T08:01:00Z,45.26683333,-66.06116667,81.2,2.7,5.4
2019-06-21T08:02:00Z,45.26683333,-66.06116667,81.4,2.7,5.4
2019-06-21T08:03:00Z,45.26683333,-66.06116667,83.0,2.7,5.4
2019-06-21T08:04:00Z,45.26683333,-66.06116667,85.4,2.8,5.4
2019-06-21T08:05:00Z,45.26683333,-66.06116667,86.3,3.0,5.4
2019-06-21T08:06:00Z,45.26683333,-66.06116667,86.1,3.1,5.4
2019-06-21T08:07:00Z,45.26683333,-66.06116667,88.1,3.1,5.0
2019-06-21T08:08:00Z,45.26683333,-66.06116667,88.4,3.1,4.7
2019-06-21T08:09:00Z,45.26683333,-66.06116667,88.5,3.1,4.7
2019-06-21T08:10:00Z,45.26683333,-66.06116667,88.2,3.1,5.8
2019-06-21T08:11:00Z,45.26683333,-66.06116667,89.9,3.2,5.8
2019-06-21T08:12:00Z,45.26683333,-66.06116667,90.7,3.2,5.8
2019-06-21T08:13:00Z,45.26683333,-66.06116667,89.6,3.2,5.8
2019-06-21T08:14:00Z,45.26683333,-66.06116667,90.5,3.2,5.8
2019-06-21T08:15:00Z,45.26683333,-66.06116667,90.7,3.1,5.8
2019-06-21T08:16:00Z,45.26683333,-66.06116667,90.1,3.1,5.8
2019-06-21T08:17:00Z,45.26683333,-66.06116667,89.5,3.0,5.8
2019-06-21T08:18:00Z,45.26683333,-66.06116667,89.3,3.0,5.8
2019-06-21T08:19:00Z,45.26683333,-66.06116667,90.9,3.1,5.8
2019-06-21T08:20:00Z,45.26683333,-66.06116667,92.4,3.0,5.0
2019-06-21T08:21:00Z,45.26683333,-66.06116667,91.6,3.0,5.0
2019-06-21T08:22:00Z,45.26683333,-66.06116667,91.5,2.9,5.0
2019-06-21T08:23:00Z,45.26683333,-66.06116667,90.9,3.0,5.0
2019-06-21T08:24:00Z,45.26683333,-66.06116667,87.5,3.0,5.0
2019-06-21T08:25:00Z,45.26683333,-66.06116667,87.7,3.0,5.0
2019-06-21T08:26:00Z,45.26683333,-66.06116667,88.4,2.8,5.0
2019-06-21T08:27:00Z,45.26683333,-66.06116667,88.1,2.7,5.0
2019-06-21T08:28:00Z,45.26683333,-66.06116667,90.1,2.5,4.8
2019-06-21T08:29:00Z,45.26683333,-66.06116667,90.1,2.3,4.6
2019-06-21T08:30:00Z,45.26683333,-66.06116667,89.4,2.1,4.6
2019-06-21T08:31:00Z,45.26683333,-66.06116667,89.7,2.1,4.6
2019-06-21T08:32:00Z,45.26683333,-66.06116667,88.3,2.1,4.6
2019-06-21T08:33:00Z,45.26683333,-66.06116667,92.3,2.0,4.5
2019-06-21T08:34:00Z,45.26683333,-66.06116667,95.2,1.9,4.5
2019-06-21T08:35:00Z,45.26683333,-66.06116667,93.3,1.8,4.5
2019-06-21T08:36:00Z,45.26683333,-66.06116667,95.4,1.8,4.5
2019-06-21T08:37:00Z,45.26683333,-66.06116667,95.9,1.9,4.5
2019-06-21T08:38:00Z,45.26683333,-66.06116667,94.5,1.9,4.5
2019-06-21T08:39:00Z,45.26683333,-66.06116667,92.6,2.1,4.5
2019-06-21T08:40:00Z,45.26683333,-66.06116667,92.8,2.2,4.5
2019-06-21T08:41:00Z,45.26683333,-66.06116667,92.1,2.1,4.5
2019-06-21T08:42:00Z,45.26683333,-66.06116667,92.7,2.1,4.0
2019-06-21T08:43:00Z,45.26683333,-66.06116667,89.5,2.1,4.0
2019-06-21T08:44:00Z,45.26683333,-66.06116667,89.4,2.1,4.0
2019-06-21T08:45:00Z,45.26683333,-66.06116667,91.0,2.2,4.0
2019-06-21T08:46:00Z,45.26683333,-66.06116667,89.2,2.2,4.0
2019-06-21T08:47:00Z,45.26683333,-66.06116667,88.6,2.2,4.0
2019-06-21T08:48:00Z,45.26683333,-66.06116667,86.0,2.2,4.0
2019-06-21T08:49:00Z,45.26683333,-66.06116667,87.5,2.1,3.7
2019-06-21T08:50:00Z,45.26683333,-66.06116667,87.7,2.1,3.5
2019-06-21T08:51:00Z,45.26683333,-66.06116667,87.8,2.2,4.1
2019-06-21T08:52:00Z,45.26683333,-66.06116667,88.6,2.2,4.1
2019-06-21T08:53:00Z,45.26683333,-66.06116667,88.8,2.2,4.1
2019-06-21T08:54:00Z,45.26683333,-66.06116667,86.9,2.1,4.1
2019-06-21T08:55:00Z,45.26683333,-66.06116667,85.2,2.1,4.1
2019-06-21T08:56:00Z,45.26683333,-66.06116667,85.2,2.1,4.1
2019-06-21T08:57:00Z,45.26683333,-66.06116667,87.4,2.2,4.2
2019-06-21T08:58:00Z,45.26683333,-66.06116667,89.5,2.3,4.4
2019-06-21T08:59:00Z,45.26683333,-66.06116667,89.8,2.4,4.5
2019-06-21T09:00:00Z,45.26683333,-66.06116667,89.9,2.4,4.5
2019-06-21T09:01:00Z,45.26683333,-66.06116667,89.8,2.2,4.5
2019-06-21T09:02:00Z,45.26683333,-66.06116667,87.8,2.1,4.5
2019-06-21T09:03:00Z,45.26683333,-66.06116667,85.5,2.0,4.5
2019-06-21T09:04:00Z,45.26683333,-66.06116667,85.2,2.0,4.5
2019-06-21T09:05:00Z,45.26683333,-66.06116667,86.3,2.1,4.5
2019-06-21T09:06:00Z,45.26683333,-66.06116667,86.7,2.1,4.5
2019-06-21T09:07:00Z,45.26683333,-66.06116667,85.7,2.2,5.8
2019-06-21T09:08:00Z,45.26683333,-66.06116667,87.3,2.1,5.8
2019-06-21T09:09:00Z,45.26683333,-66.06116667,86.5,2.0,5.8
2019-06-21T09:10:00Z,45.26683333,-66.06116667,87.0,2.0,5.8
2019-06-21T09:11:00Z,45.26683333,-66.06116667,88.9,2.1,5.8
2019-06-21T09:12:00Z,45.26683333,-66.06116667,90.9,2.3,5.8
2019-06-21T09:13:00Z,45.26683333,-66.06116667,93.9,2.4,5.8
2019-06-21T09:14:00Z,45.26683333,-66.06116667,96.2,2.4,5.8
2019-06-21T09:15:00Z,45.26683333,-66.06116667,95.0,2.4,5.8
2019-06-21T09:16:00Z,45.26683333,-66.06116667,95.0,2.5,5.8
2019-06-21T09:17:00Z,45.26683333,-66.06116667,92.4,2.3,5.3
2019-06-21T09:18:00Z,45.26683333,-66.06116667,91.4,2.3,5.3
2019-06-21T09:19:00Z,45.26683333,-66.06116667,89.8,2.5,5.3
2019-06-21T09:20:00Z,45.26683333,-66.06116667,87.1,2.5,5.3
2019-06-21T09:21:00Z,45.26683333,-66.06116667,83.8,2.5,4.7
2019-06-21T09:22:00Z,45.26683333,-66.06116667,81.7,2.6,5.3
2019-06-21T09:23:00Z,45.26683333,-66.06116667,79.0,2.6,5.3
2019-06-21T09:24:00Z,45.26683333,-66.06116667,76.4,2.9,5.3
2019-06-21T09:25:00Z,45.26683333,-66.06116667,76.5,2.9,5.3
2019-06-21T09:26:00Z,45.26683333,-66.06116667,74.1,2.8,5.3
2019-06-21T09:27:00Z,45.26683333,-66.06116667,74.6,2.7,5.3
2019-06-21T09:28:00Z,45.26683333,-66.06116667,71.3,2.5,5.3
2019-06-21T09:29:00Z,45.26683333,-66.06116667,72.9,2.3,5.3
2019-06-21T09:30:00Z,45.26683333,-66.06116667,72.7,2.3,5.3
2019-06-21T09:31:00Z,45.26683333,-66.06116667,72.4,2.3,5.3
2019-06-21T09:32:01Z,45.26683333,-66.06116667,71.0,2.2,4.6
2019-06-21T09:33:00Z,45.26683333,-66.06116667,72.8,2.2,4.6
2019-06-21T09:34:00Z,45.26683333,-66.06116667,72.8,1.9,3.8
2019-06-21T09:35:00Z,45.26683333,-66.06116667,70.4,1.9,3.8
2019-06-21T09:36:00Z,45.26683333,-66.06116667,70.6,1.9,3.8
2019-06-21T09:37:00Z,45.26683333,-66.06116667,71.3,2.0,3.8
2019-06-21T09:38:00Z,45.26683333,-66.06116667,73.1,2.1,3.8
2019-06-21T09:39:00Z,45.26683333,-66.06116667,70.6,2.2,3.8
2019-06-21T09:40:00Z,45.26683333,-66.06116667,69.8,2.2,3.8
2019-06-21T09:41:00Z,45.26683333,-66.06116667,68.3,2.2,3.8
2019-06-21T09:42:00Z,45.26683333,-66.06116667,68.3,2.1,3.6
2019-06-21T09:43:00Z,45.26683333,-66.06116667,65.3,2.0,3.6
2019-06-21T09:44:00Z,45.26683333,-66.06116667,63.5,2.0,3.6
2019-06-21T09:45:00Z,45.26683333,-66.06116667,64.6,2.2,4.4
2019-06-21T09:46:00Z,45.26683333,-66.06116667,64.6,2.3,4.4
2019-06-21T09:47:00Z,45.26683333,-66.06116667,63.2,2.4,4.8
2019-06-21T09:48:00Z,45.26683333,-66.06116667,63.1,2.6,5.6
2019-06-21T09:49:00Z,45.26683333,-66.06116667,65.4,2.6,5.6
2019-06-21T09:50:00Z,45.26683333,-66.06116667,67.0,2.7,5.6
2019-06-21T09:51:00Z,45.26683333,-66.06116667,67.5,2.9,5.6
2019-06-21T09:52:00Z,45.26683333,-66.06116667,68.3,3.0,5.6
2019-06-21T09:53:00Z,45.26683333,-66.06116667,70.3,3.1,5.6
2019-06-21T09:54:00Z,45.26683333,-66.06116667,73.1,3.2,5.6
2019-06-21T09:55:00Z,45.26683333,-66.06116667,73.5,3.3,5.6
2019-06-21T09:56:00Z,45.26683333,-66.06116667,73.5,3.3,5.6
2019-06-21T09:57:00Z,45.26683333,-66.06116667,73.0,3.1,5.6
2019-06-21T09:58:00Z,45.26683333,-66.06116667,72.6,3.0,5.3
2019-06-21T09:59:00Z,45.26683333,-66.06116667,71.4,3.1,5.3
2019-06-21T10:00:00Z,45.26683333,-66.06116667,71.3,3.0,5.3
2019-06-21T10:01:00Z,45.26683333,-66.06116667,71.9,2.8,5.3
2019-06-21T10:02:00Z,45.26683333,-66.06116667,72.5,2.9,5.3
2019-06-21T10:03:00Z,45.26683333,-66.06116667,71.5,2.9,5.3
2019-06-21T10:04:00Z,45.26683333,-66.06116667,69.9,2.9,5.3
2019-06-21T10:05:00Z,45.26683333,-66.06116667,71.0,2.9,6.3
2019-06-21T10:06:00Z,45.26683333,-66.06116667,72.0,3.1,7.7
2019-06-21T10:07:00Z,45.26683333,-66.06116667,73.7,3.2,7.7
2019-06-21T10:08:00Z,45.26683333,-66.06116667,74.7,3.2,7.7
2019-06-21T10:09:00Z,45.26683333,-66.06116667,74.6,3.2,7.7
2019-06-21T10:10:00Z,45.26683333,-66.06116667,75.6,3.3,7.7
2019-06-21T10:11:00Z,45.26683333,-66.06116667,78.6,3.5,7.7
2019-06-21T10:12:00Z,45.26683333,-66.06116667,79.9,3.4,7.7
2019-06-21T10:13:00Z,45.26683333,-66.06116667,79.3,3.4,7.7
2019-06-21T10:14:00Z,45.26683333,-66.06116667,80.2,3.5,7.7
2019-06-21T10:15:00Z,45.26683333,-66.06116667,81.0,3.6,7.7
2019-06-21T10:16:00Z,45.26683333,-66.06116667,81.0,3.4,6.0
2019-06-21T10:17:00Z,45.26683333,-66.06116667,82.4,3.4,6.0
2019-06-21T10:18:00Z,45.26683333,-66.06116667,82.5,3.2,6.0
2019-06-21T10:19:00Z,45.26683333,-66.06116667,85.0,3.2,6.0
2019-06-21T10:20:00Z,45.26683333,-66.06116667,85.0,3.4,7.0
2019-06-21T10:21:00Z,45.26683333,-66.06116667,83.3,3.5,7.0
2019-06-21T10:22:00Z,45.26683333,-66.06116667,82.6,3.6,7.0
2019-06-21T10:23:00Z,45.26683333,-66.06116667,84.8,3.7,7.0
2019-06-21T10:24:00Z,45.26683333,-66.06116667,86.6,3.7,7.0
2019-06-21T10:25:00Z,45.26683333,-66.06116667,87.1,3.7,7.0
2019-06-21T10:26:00Z,45.26683333,-66.06116667,86.9,3.8,7.0
2019-06-21T10:27:00Z,45.26683333,-66.06116667,86.5,3.9,7.0
2019-06-21T10:28:00Z,45.26683333,-66.06116667,86.2,4.0,7.0
2019-06-21T10:29:00Z,45.26683333,-66.06116667,84.9,4.1,7.0
2019-06-21T10:30:00Z,45.26683333,-66.06116667,84.5,3.9,6.3
2019-06-21T10:31:00Z,45.26683333,-66.06116667,85.5,3.7,5.8
2019-06-21T10:32:00Z,45.26683333,-66.06116667,86.5,3.7,5.6
2019-06-21T10:33:00Z,45.26683333,-66.06116667,88.0,3.6,5.6
2019-06-21T10:34:00Z,45.26683333,-66.06116667,87.7,3.6,5.5
2019-06-21T10:35:00Z,45.26683333,-66.06116667,86.0,3.7,5.5
2019-06-21T10:36:00Z,45.26683333,-66.06116667,87.5,3.6,5.5
2019-06-21T10:37:00Z,45.26683333,-66.06116667,86.3,3.5,5.5
2019-06-21T10:38:00Z,45.26683333,-66.06116667,85.6,3.5,5.4
2019-06-21T10:39:00Z,45.26683333,-66.06116667,86.0,3.6,5.7
2019-06-21T10:40:00Z,45.26683333,-66.06116667,86.7,3.6,5.7
2019-06-21T10:41:00Z,45.26683333,-66.06116667,85.5,3.7,5.7
2019-06-21T10:42:00Z,45.26683333,-66.06116667,85.3,3.7,5.7
2019-06-21T10:43:00Z,45.26683333,-66.06116667,83.6,3.6,5.7
2019-06-21T10:44:00Z,45.26683333,-66.06116667,82.5,3.6,5.7
2019-06-21T10:45:00Z,45.26683333,-66.06116667,83.7,3.6,5.7
2019-06-21T10:46:00Z,45.26683333,-66.06116667,82.7,3.6,5.7
2019-06-21T10:47:00Z,45.26683333,-66.06116667,84.1,3.6,7.3
2019-06-21T10:48:00Z,45.26683333,-66.06116667,86.1,3.8,7.3
2019-06-21T10:49:00Z,45.26683333,-66.06116667,86.3,3.8,7.3
2019-06-21T10:50:00Z,45.26683333,-66.06116667,86.6,3.9,7.3
2019-06-21T10:51:00Z,45.26683333,-66.06116667,88.2,3.9,7.3
2019-06-21T10:52:00Z,45.26683333,-66.06116667,89.3,3.8,7.3
2019-06-21T10:53:00Z,45.26683333,-66.06116667,90.1,4.0,7.3
2019-06-21T10:54:00Z,45.26683333,-66.06116667,90.8,4.0,7.3
2019-06-21T10:55:00Z,45.26683333,-66.06116667,91.8,4.1,7.3
2019-06-21T10:56:00Z,45.26683333,-66.06116667,92.3,4.2,7.3
2019-06-21T10:57:00Z,45.26683333,-66.06116667,91.4,4.3,7.0
2019-06-21T10:58:00Z,45.26683333,-66.06116667,91.2,4.3,7.0
2019-06-21T10:59:00Z,45.26683333,-66.06116667,91.1,4.3,7.0
2019-06-21T11:00:00Z,45.26683333,-66.06116667,89.8,4.2,7.0
2019-06-21T11:01:00Z,45.26683333,-66.06116667,89.6,4.1,7.0
2019-06-21T11:02:00Z,45.26683333,-66.06116667,88.8,4.2,7.0
2019-06-21T11:03:00Z,45.26683333,-66.06116667,89.0,4.0,6.3
2019-06-21T11:04:00Z,45.26683333,-66.06116667,87.8,3.9,6.3
2019-06-21T11:05:00Z,45.26683333,-66.06116667,86.5,3.9,6.3
2019-06-21T11:06:00Z,45.26683333,-66.06116667,85.3,3.7,6.2
2019-06-21T11:07:00Z,45.26683333,-66.06116667,85.2,3.7,6.0
2019-06-21T11:08:00Z,45.26683333,-66.06116667,84.6,3.7,5.6
2019-06-21T11:09:00Z,45.26683333,-66.06116667,84.8,3.6,5.6
2019-06-21T11:10:00Z,45.26683333,-66.06116667,85.3,3.7,5.8
2019-06-21T11:11:00Z,45.26683333,-66.06116667,85.9,3.8,6.1
2019-06-21T11:12:00Z,45.26683333,-66.06116667,86.0,3.9,6.1
2019-06-21T11:13:00Z,45.26683333,-66.06116667,85.8,4.0,6.1
2019-06-21T11:14:00Z,45.26683333,-66.06116667,86.8,4.1,6.1
2019-06-21T11:15:00Z,45.26683333,-66.06116667,87.7,4.1,6.1
2019-06-21T11:16:00Z,45.26683333,-66.06116667,88.8,4.1,6.1
2019-06-21T11:17:00Z,45.26683333,-66.06116667,90.0,4.0,6.1
2019-06-21T11:18:00Z,45.26683333,-66.06116667,90.4,4.0,6.1
2019-06-21T11:19:00Z,45.26683333,-66.06116667,90.4,4.0,6.1
2019-06-21T11:20:00Z,45.26683333,-66.06116667,91.5,4.0,6.1
2019-06-21T11:21:00Z,45.26683333,-66.06116667,90.4,3.9,6.1
2019-06-21T11:22:00Z,45.26683333,-66.06116667,90.1,3.8,6.1
2019-06-21T11:23:00Z,45.26683333,-66.06116667,88.5,3.6,6.1
2019-06-21T11:24:00Z,45.26683333,-66.06116667,86.7,3.5,6.1
2019-06-21T11:25:00Z,45.26683333,-66.06116667,84.4,3.4,6.1
2019-06-21T11:26:00Z,45.26683333,-66.06116667,83.1,3.3,6.1
2019-06-21T11:27:00Z,45.26683333,-66.06116667,79.6,3.2,6.1
2019-06-21T11:28:00Z,45.26683333,-66.06116667,76.2,3.0,6.1
2019-06-21T11:29:00Z,45.26683333,-66.06116667,74.0,2.8,6.1
2019-06-21T11:30:00Z,45.26683333,-66.06116667,70.7,2.5,5.3
2019-06-21T11:31:00Z,45.26683333,-66.06116667,66.7,2.3,4.3
2019-06-21T11:32:00Z,45.26683333,-66.06116667,61.0,2.2,4.3
2019-06-21T11:33:00Z,45.26683333,-66.06116667,56.3,2.1,4.3
2019-06-21T11:34:00Z,45.26683333,-66.06116667,51.3,2.1,4.5
2019-06-21T11:35:00Z,45.26683333,-66.06116667,47.6,2.2,4.5
2019-06-21T11:36:00Z,45.26683333,-66.06116667,44.1,2.1,4.5
2019-06-21T11:37:00Z,45.26683333,-66.06116667,42.7,2.2,5.0
