timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-09T05:49:00Z,45.26683333,-66.06116667,252.4,3.7,5.6
2019-03-09T05:50:00Z,45.26683333,-66.06116667,253.0,3.9,6.0
2019-03-09T05:51:00Z,45.26683333,-66.06116667,253.8,4.0,6.0
2019-03-09T05:52:00Z,45.26683333,-66.06116667,254.7,4.0,6.0
2019-03-09T05:53:00Z,45.26683333,-66.06116667,255.3,4.1,6.0
2019-03-09T05:54:00Z,45.26683333,-66.06116667,255.5,4.1,6.0
2019-03-09T05:55:00Z,45.26683333,-66.06116667,255.5,4.2,6.0
2019-03-09T05:56:00Z,45.26683333,-66.06116667,255.3,4.2,6.0
2019-03-09T05:57:00Z,45.26683333,-66.06116667,254.8,4.1,6.0
2019-03-09T05:58:00Z,45.26683333,-66.06116667,254.1,4.1,6.0
2019-03-09T05:59:00Z,45.26683333,-66.06116667,255.2,4.1,6.0
2019-03-09T06:00:00Z,45.26683333,-66.06116667,255.8,3.9,5.9
2019-03-09T06:01:00Z,45.26683333,-66.06116667,256.3,3.8,5.9
2019-03-09T06:02:00Z,45.26683333,-66.06116667,256.4,3.7,5.9
2019-03-09T06:03:00Z,45.26683333,-66.06116667,255.4,3.6,5.9
2019-03-09T06:04:00Z,45.26683333,-66.06116667,254.6,3.5,5.9
2019-03-09T06:05:00Z,45.26683333,-66.06116667,254.1,3.4,5.0
2019-03-09T06:06:00Z,45.26683333,-66.06116667,254.2,3.3,5.0
2019-03-09T06:07:00Z,45.26683333,-66.06116667,253.9,3.3,5.0
2019-03-09T06:08:00Z,45.26683333,-66.06116667,253.4,3.2,4.9
2019-03-09T06:09:00Z,45.26683333,-66.06116667,252.6,3.2,4.2
2019-03-09T06:10:00Z,45.26683333,-66.06116667,252.0,3.2,4.2
2019-03-09T06:11:00Z,45.26683333,-66.06116667,251.5,3.2,5.0
2019-03-09T06:12:00Z,45.26683333,-66.06116667,251.3,3.4,6.5
2019-03-09T06:13:00Z,45.26683333,-66.06116667,250.8,3.5,6.5
2019-03-09T06:14:00Z,45.26683333,-66.06116667,250.6,3.6,6.5
2019-03-09T06:15:00Z,45.26683333,-66.06116667,250.0,3.7,6.5
2019-03-09T06:16:00Z,45.26683333,-66.06116667,249.7,3.8,6.5
2019-03-09T06:17:00Z,45.26683333,-66.06116667,250.1,4.0,6.5
2019-03-09T06:18:00Z,45.26683333,-66.06116667,250.8,4.1,6.5
2019-03-09T06:19:00Z,45.26683333,-66.06116667,251.2,4.3,6.5
2019-03-09T06:20:00Z,45.26683333,-66.06116667,251.4,4.4,6.5
2019-03-09T06:21:00Z,45.26683333,-66.06116667,251.7,4.4,6.5
2019-03-09T06:22:00Z,45.26683333,-66.06116667,252.1,4.3,5.9
2019-03-09T06:23:00Z,45.26683333,-66.06116667,253.0,4.2,5.9
2019-03-09T06:24:00Z,45.26683333,-66.06116667,254.4,4.2,5.9
2019-03-09T06:25:00Z,45.26683333,-66.06116667,255.8,4.2,5.9
2019-03-09T06:26:00Z,45.26683333,-66.06116667,255.7,4.2,5.9
2019-03-09T06:27:00Z,45.26683333,-66.06116667,255.0,4.2,6.5
2019-03-09T06:28:00Z,45.26683333,-66.06116667,255.4,4.2,6.5
2019-03-09T06:29:00Z,45.26683333,-66.06116667,255.3,4.2,6.5
2019-03-09T06:30:00Z,45.26683333,-66.06116667,254.6,4.2,7.0
2019-03-09T06:31:00Z,45.26683333,-66.06116667,253.6,4.3,7.0
2019-03-09T06:32:00Z,45.26683333,-66.06116667,253.4,4.4,7.0
2019-03-09T06:33:00Z,45.26683333,-66.06116667,253.0,4.6,7.0
2019-03-09T06:34:00Z,45.26683333,-66.06116667,252.4,4.8,7.0
2019-03-09T06:35:00Z,45.26683333,-66.06116667,252.1,4.8,7.0
2019-03-09T06:36:00Z,45.26683333,-66.06116667,252.7,4.8,7.0
2019-03-09T06:37:00Z,45.26683333,-66.06116667,254.3,4.9,7.0
2019-03-09T06:38:00Z,45.26683333,-66.06116667,254.7,4.9,7.0
2019-03-09T06:39:00Z,45.26683333,-66.06116667,255.4,5.0,7.0
2019-03-09T06:40:00Z,45.26683333,-66.06116667,256.7,5.0,6.8
2019-03-09T06:41:00Z,45.26683333,-66.06116667,258.6,5.0,6.8
2019-03-09T06:42:00Z,45.26683333,-66.06116667,261.2,4.8,6.8
2019-03-09T06:43:00Z,45.26683333,-66.06116667,263.6,4.6,6.8
2019-03-09T06:44:00Z,45.26683333,-66.06116667,265.5,4.4,6.5
2019-03-09T06:45:00Z,45.26683333,-66.06116667,267.3,4.3,6.5
2019-03-09T06:46:00Z,45.26683333,-66.06116667,269.2,4.3,6.5
2019-03-09T06:47:00Z,45.26683333,-66.06116667,271.7,4.2,6.4
2019-03-09T06:48:00Z,45.26683333,-66.06116667,273.9,4.1,6.4
2019-03-09T06:49:00Z,45.26683333,-66.06116667,276.6,4.0,6.2
2019-03-09T06:50:00Z,45.26683333,-66.06116667,278.8,4.1,6.2
2019-03-09T06:51:00Z,45.26683333,-66.06116667,281.0,4.1,6.2
2019-03-09T06:52:00Z,45.26683333,-66.06116667,282.2,4.3,6.2
2019-03-09T06:53:00Z,45.26683333,-66.06116667,284.9,4.4,6.2
2019-03-09T06:54:00Z,45.26683333,-66.06116667,286.8,4.6,6.2
2019-03-09T06:55:00Z,45.26683333,-66.06116667,288.6,4.7,6.2
2019-03-09T06:56:00Z,45.26683333,-66.06116667,290.2,4.8,6.2
2019-03-09T06:57:00Z,45.26683333,-66.06116667,290.6,4.9,6.2
2019-03-09T06:58:00Z,45.26683333,-66.06116667,290.8,5.1,7.3
2019-03-09T06:59:00Z,45.26683333,-66.06116667,290.9,5.3,8.2
2019-03-09T07:00:00Z,45.26683333,-66.06116667,291.4,5.4,8.2
2019-03-09T07:01:00Z,45.26683333,-66.06116667,291.2,5.5,8.2
2019-03-09T07:02:00Z,45.26683333,-66.06116667,290.9,5.6,8.2
2019-03-09T07:03:00Z,45.26683333,-66.06116667,290.1,5.7,8.2
2019-03-09T07:04:00Z,45.26683333,-66.06116667,290.1,5.7,8.2
2019-03-09T07:05:00Z,45.26683333,-66.06116667,290.6,5.7,8.2
2019-03-09T07:06:00Z,45.26683333,-66.06116667,290.9,5.7,8.2
2019-03-09T07:07:00Z,45.26683333,-66.06116667,290.7,5.8,8.2
2019-03-09T07:08:00Z,45.26683333,-66.06116667,291.3,5.9,8.2
2019-03-09T07:09:00Z,45.26683333,-66.06116667,291.4,5.7,7.8
2019-03-09T07:10:00Z,45.26683333,-66.06116667,291.7,5.7,7.8
2019-03-09T07:11:00Z,45.26683333,-66.06116667,292.5,5.6,7.8
2019-03-09T07:12:00Z,45.26683333,-66.06116667,292.7,5.6,7.8
2019-03-09T07:13:00Z,45.26683333,-66.06116667,292.8,5.5,7.8
2019-03-09T07:14:00Z,45.26683333,-66.06116667,292.6,5.5,7.8
2019-03-09T07:15:00Z,45.26683333,-66.06116667,291.6,5.4,7.8
2019-03-09T07:16:00Z,45.26683333,-66.06116667,291.2,5.4,7.8
2019-03-09T07:17:00Z,45.26683333,-66.06116667,291.5,5.3,7.8
2019-03-09T07:18:00Z,45.26683333,-66.06116667,291.3,5.1,6.9
2019-03-09T07:19:00Z,45.26683333,-66.06116667,290.9,5.0,6.9
2019-03-09T07:20:00Z,45.26683333,-66.06116667,289.5,4.9,6.9
2019-03-09T07:21:00Z,45.26683333,-66.06116667,289.2,4.8,6.9
2019-03-09T07:22:00Z,45.26683333,-66.06116667,287.8,4.7,6.9
2019-03-09T07:23:00Z,45.26683333,-66.06116667,286.6,4.6,6.9
2019-03-09T07:24:00Z,45.26683333,-66.06116667,285.6,4.4,6.3
2019-03-09T07:25:00Z,45.26683333,-66.06116667,285.1,4.3,6.3
2019-03-09T07:26:00Z,45.26683333,-66.06116667,283.8,4.3,6.2
2019-03-09T07:27:00Z,45.26683333,-66.06116667,282.6,4.2,5.9
2019-03-09T07:28:00Z,45.26683333,-66.06116667,281.5,4.1,5.9
2019-03-09T07:29:00Z,45.26683333,-66.06116667,281.0,4.0,5.6
2019-03-09T07:30:00Z,45.26683333,-66.06116667,280.9,3.8,5.6
2019-03-09T07:31:00Z,45.26683333,-66.06116667,280.7,3.7,5.6
2019-03-09T07:32:00Z,45.26683333,-66.06116667,281.7,3.6,5.6
2019-03-09T07:33:00Z,45.26683333,-66.06116667,281.3,3.5,5.6
2019-03-09T07:34:00Z,45.26683333,-66.06116667,281.6,3.4,5.6
2019-03-09T07:35:00Z,45.26683333,-66.06116667,281.8,3.4,5.2
2019-03-09T07:36:00Z,45.26683333,-66.06116667,281.4,3.3,5.2
2019-03-09T07:37:00Z,45.26683333,-66.06116667,281.7,3.2,5.2
2019-03-09T07:38:00Z,45.26683333,-66.06116667,281.6,3.1,5.2
2019-03-09T07:39:00Z,45.26683333,-66.06116667,281.9,3.1,5.2
2019-03-09T07:40:00Z,45.26683333,-66.06116667,282.2,3.1,5.2
2019-03-09T07:41:00Z,45.26683333,-66.06116667,281.4,3.2,5.2
2019-03-09T07:42:00Z,45.26683333,-66.06116667,281.0,3.3,5.2
2019-03-09T07:43:00Z,45.26683333,-66.06116667,282.6,3.4,5.2
2019-03-09T07:44:00Z,45.26683333,-66.06116667,283.1,3.5,5.3
2019-03-09T07:45:00Z,45.26683333,-66.06116667,283.8,3.5,5.3
2019-03-09T07:46:00Z,45.26683333,-66.06116667,284.8,3.6,5.3
2019-03-09T07:47:00Z,45.26683333,-66.06116667,285.4,3.7,5.3
2019-03-09T07:48:00Z,45.26683333,-66.06116667,285.8,3.8,5.3
2019-03-09T07:49:00Z,45.26683333,-66.06116667,286.1,3.9,5.3
2019-03-09T07:50:00Z,45.26683333,-66.06116667,287.1,4.0,5.3
2019-03-09T07:51:00Z,45.26683333,-66.06116667,288.3,4.1,5.8
2019-03-09T07:52:00Z,45.26683333,-66.06116667,289.4,4.1,5.8
2019-03-09T07:53:00Z,45.26683333,-66.06116667,290.2,4.2,5.8
2019-03-09T07:54:00Z,45.26683333,-66.06116667,289.8,4.1,5.8
2019-03-09T07:55:00Z,45.26683333,-66.06116667,290.3,4.1,5.8
2019-03-09T07:56:00Z,45.26683333,-66.06116667,291.4,4.2,5.8
2019-03-09T07:57:00Z,45.26683333,-66.06116667,291.8,4.2,5.8
2019-03-09T07:58:00Z,45.26683333,-66.06116667,293.1,4.1,5.8
2019-03-09T07:59:00Z,45.26683333,-66.06116667,294.3,4.0,5.8
2019-03-09T08:00:00Z,45.26683333,-66.06116667,294.9,4.0,5.8
2019-03-09T08:01:00Z,45.26683333,-66.06116667,295.6,3.9,5.6
2019-03-09T08:02:00Z,45.26683333,-66.06116667,297.6,3.8,5.6
2019-03-09T08:03:00Z,45.26683333,-66.06116667,299.8,3.7,5.6
2019-03-09T08:04:00Z,45.26683333,-66.06116667,303.8,3.6,5.6
2019-03-09T08:05:00Z,45.26683333,-66.06116667,306.6,3.5,5.0
2019-03-09T08:06:00Z,45.26683333,-66.06116667,309.1,3.4,4.8
2019-03-09T08:07:00Z,45.26683333,-66.06116667,313.0,3.2,4.8
2019-03-09T08:08:00Z,45.26683333,-66.06116667,315.1,3.2,4.4
2019-03-09T08:09:00Z,45.26683333,-66.06116667,317.0,3.2,4.4
2019-03-09T08:10:00Z,45.26683333,-66.06116667,319.5,3.1,4.4
2019-03-09T08:11:00Z,45.26683333,-66.06116667,321.5,3.1,4.3
2019-03-09T08:12:00Z,45.26683333,-66.06116667,322.1,3.0,4.3
2019-03-09T08:13:00Z,45.26683333,-66.06116667,321.7,2.9,4.3
2019-03-09T08:14:00Z,45.26683333,-66.06116667,320.1,3.0,4.3
2019-03-09T08:15:00Z,45.26683333,-66.06116667,318.6,2.9,4.3
2019-03-09T08:16:00Z,45.26683333,-66.06116667,317.2,2.9,4.3
2019-03-09T08:17:00Z,45.26683333,-66.06116667,315.0,2.9,4.3
2019-03-09T08:18:00Z,45.26683333,-66.06116667,314.2,2.8,4.3
2019-03-09T08:19:00Z,45.26683333,-66.06116667,313.6,2.8,3.8
2019-03-09T08:20:00Z,45.26683333,-66.06116667,312.7,2.8,3.8
2019-03-09T08:21:00Z,45.26683333,-66.06116667,312.2,2.8,3.4
2019-03-09T08:22:00Z,45.26683333,-66.06116667,312.0,2.9,3.6
2019-03-09T08:23:00Z,45.26683333,-66.06116667,312.3,3.0,4.1
2019-03-09T08:24:00Z,45.26683333,-66.06116667,312.9,3.1,4.2
2019-03-09T08:25:00Z,45.26683333,-66.06116667,313.5,3.2,5.0
2019-03-09T08:26:00Z,45.26683333,-66.06116667,313.8,3.3,5.0
2019-03-09T08:27:00Z,45.26683333,-66.06116667,314.3,3.4,5.0
2019-03-09T08:28:00Z,45.26683333,-66.06116667,314.2,3.5,5.0
2019-03-09T08:29:00Z,45.26683333,-66.06116667,313.6,3.6,5.0
2019-03-09T08:30:00Z,45.26683333,-66.06116667,313.1,3.7,5.0
2019-03-09T08:31:00Z,45.26683333,-66.06116667,312.4,3.8,5.0
2019-03-09T08:32:00Z,45.26683333,-66.06116667,311.0,3.9,5.0
2019-03-09T08:33:00Z,45.26683333,-66.06116667,309.6,3.9,5.0
2019-03-09T08:34:00Z,45.26683333,-66.06116667,308.6,4.0,5.5
2019-03-09T08:35:00Z,45.26683333,-66.06116667,307.5,4.1,5.5
2019-03-09T08:36:00Z,45.26683333,-66.06116667,306.7,4.1,5.5
2019-03-09T08:37:00Z,45.26683333,-66.06116667,305.6,4.1,5.5
2019-03-09T08:38:00Z,45.26683333,-66.06116667,304.6,4.3,5.7
2019-03-09T08:39:00Z,45.26683333,-66.06116667,303.9,4.3,5.7
2019-03-09T08:40:00Z,45.26683333,-66.06116667,303.4,4.4,5.7
2019-03-09T08:41:00Z,45.26683333,-66.06116667,303.1,4.4,5.7
2019-03-09T08:42:00Z,45.26683333,-66.06116667,302.2,4.4,5.7
2019-03-09T08:43:00Z,45.26683333,-66.06116667,301.5,4.6,6.0
2019-03-09T08:44:00Z,45.26683333,-66.06116667,301.0,4.6,6.0
2019-03-09T08:45:00Z,45.26683333,-66.06116667,300.7,4.7,6.3
2019-03-09T08:46:00Z,45.26683333,-66.06116667,300.6,4.8,6.3
2019-03-09T08:47:00Z,45.26683333,-66.06116667,300.1,4.9,6.3
2019-03-09T08:48:00Z,45.26683333,-66.06116667,299.7,5.0,6.3
2019-03-09T08:49:00Z,45.26683333,-66.06116667,299.6,5.0,6.3
2019-03-09T08:50:00Z,45.26683333,-66.06116667,299.1,5.1,6.3
2019-03-09T08:51:00Z,45.26683333,-66.06116667,298.5,5.1,6.3
2019-03-09T08:52:00Z,45.26683333,-66.06116667,298.4,5.1,6.3
2019-03-09T08:53:00Z,45.26683333,-66.06116667,298.3,5.1,6.3
2019-03-09T08:54:00Z,45.26683333,-66.06116667,298.1,5.0,6.3
2019-03-09T08:55:00Z,45.26683333,-66.06116667,298.3,5.0,6.2
2019-03-09T08:56:00Z,45.26683333,-66.06116667,298.8,4.9,6.1
2019-03-09T08:57:00Z,45.26683333,-66.06116667,299.5,4.8,6.1
2019-03-09T08:58:00Z,45.26683333,-66.06116667,299.9,4.8,6.1
2019-03-09T08:59:00Z,45.26683333,-66.06116667,300.3,4.8,6.3
2019-03-09T09:00:00Z,45.26683333,-66.06116667,300.5,4.8,6.3
2019-03-09T09:01:00Z,45.26683333,-66.06116667,301.2,4.7,6.3
2019-03-09T09:02:00Z,45.26683333,-66.06116667,302.3,4.8,6.4
2019-03-09T09:03:00Z,45.26683333,-66.06116667,303.5,4.9,6.6
2019-03-09T09:04:00Z,45.26683333,-66.06116667,304.2,5.0,6.6
2019-03-09T09:05:00Z,45.26683333,-66.06116667,304.5,5.1,7.1
2019-03-09T09:06:00Z,45.26683333,-66.06116667,304.6,5.2,7.1
2019-03-09T09:07:00Z,45.26683333,-66.06116667,305.1,5.3,7.1
2019-03-09T09:08:00Z,45.26683333,-66.06116667,305.9,5.3,7.1
2019-03-09T09:09:00Z,45.26683333,-66.06116667,306.3,5.3,7.1
2019-03-09T09:10:00Z,45.26683333,-66.06116667,307.3,5.3,7.1
2019-03-09T09:11:00Z,45.26683333,-66.06116667,308.1,5.3,7.1
2019-03-09T09:12:00Z,45.26683333,-66.06116667,308.2,5.4,7.1
2019-03-09T09:13:00Z,45.26683333,-66.06116667,307.6,5.3,7.1
2019-03-09T09:14:00Z,45.26683333,-66.06116667,307.3,5.3,7.1
2019-03-09T09:15:00Z,45.26683333,-66.06116667,307.8,5.2,6.2
2019-03-09T09:16:00Z,45.26683333,-66.06116667,307.6,5.2,6.2
2019-03-09T09:17:00Z,45.26683333,-66.06116667,307.3,5.1,6.2
2019-03-09T09:18:00Z,45.26683333,-66.06116667,307.1,5.1,6.2
2019-03-09T09:19:00Z,45.26683333,-66.06116667,307.0,5.0,6.2
2019-03-09T09:20:00Z,45.26683333,-66.06116667,306.3,5.0,6.1
2019-03-09T09:21:00Z,45.26683333,-66.06116667,305.9,4.9,6.1
2019-03-09T09:22:00Z,45.26683333,-66.06116667,305.6,4.8,6.0
2019-03-09T09:23:00Z,45.26683333,-66.06116667,305.7,4.8,6.0
2019-03-09T09:24:00Z,45.26683333,-66.06116667,305.6,4.7,5.6
2019-03-09T09:25:00Z,45.26683333,-66.06116667,304.8,4.6,5.6
2019-03-09T09:26:00Z,45.26683333,-66.06116667,304.6,4.6,5.6
2019-03-09T09:27:00Z,45.26683333,-66.06116667,304.3,4.5,5.6
2019-03-09T09:28:00Z,45.26683333,-66.06116667,303.6,4.4,5.6
2019-03-09T09:29:00Z,45.26683333,-66.06116667,303.4,4.3,5.3
2019-03-09T09:30:00Z,45.26683333,-66.06116667,303.1,4.3,5.3
2019-03-09T09:31:00Z,45.26683333,-66.06116667,302.6,4.2,5.2
2019-03-09T09:32:00Z,45.26683333,-66.06116667,302.6,4.1,5.2
2019-03-09T09:33:00Z,45.26683333,-66.06116667,302.4,4.0,5.2
2019-03-09T09:34:00Z,45.26683333,-66.06116667,302.5,3.9,5.2
2019-03-09T09:35:00Z,45.26683333,-66.06116667,303.4,3.9,5.2
2019-03-09T09:36:00Z,45.26683333,-66.06116667,305.1,3.8,4.9
2019-03-09T09:37:00Z,45.26683333,-66.06116667,306.6,3.8,4.8
2019-03-09T09:38:00Z,45.26683333,-66.06116667,308.3,3.8,4.8
2019-03-09T09:39:00Z,45.26683333,-66.06116667,309.9,3.8,4.7
2019-03-09T09:40:00Z,45.26683333,-66.06116667,311.2,3.8,4.7
2019-03-09T09:41:00Z,45.26683333,-66.06116667,312.4,3.9,4.6
2019-03-09T09:42:00Z,45.26683333,-66.06116667,313.2,3.9,4.6
2019-03-09T09:43:00Z,45.26683333,-66.06116667,314.0,3.9,4.7
2019-03-09T09:44:00Z,45.26683333,-66.06116667,314.2,4.0,4.7
2019-03-09T09:45:00Z,45.26683333,-66.06116667,313.5,4.0,4.7
2019-03-09T09:46:00Z,45.26683333,-66.06116667,311.5,4.0,4.7
2019-03-09T09:47:00Z,45.26683333,-66.06116667,309.7,4.0,4.7
2019-03-09T09:48:00Z,45.26683333,-66.06116667,308.0,4.0,4.7
2019-03-09T09:49:00Z,45.26683333,-66.06116667,305.9,4.0,4.7
2019-03-09T09:50:00Z,45.26683333,-66.06116667,304.0,3.9,4.7
2019-03-09T09:51:00Z,45.26683333,-66.06116667,302.3,3.9,4.7
2019-03-09T09:52:00Z,45.26683333,-66.06116667,300.7,3.9,4.7
2019-03-09T09:53:00Z,45.26683333,-66.06116667,299.1,3.9,4.7
2019-03-09T09:54:00Z,45.26683333,-66.06116667,298.3,3.8,4.7
2019-03-09T09:55:00Z,45.26683333,-66.06116667,297.7,3.8,4.7
2019-03-09T09:56:00Z,45.26683333,-66.06116667,297.2,3.8,4.7
2019-03-09T09:57:00Z,45.26683333,-66.06116667,297.2,3.7,4.7
2019-03-09T09:58:00Z,45.26683333,-66.06116667,296.7,3.7,4.7
2019-03-09T09:59:00Z,45.26683333,-66.06116667,296.4,3.7,4.7
2019-03-09T10:00:00Z,45.26683333,-66.06116667,296.3,3.8,4.7
2019-03-09T10:01:00Z,45.26683333,-66.06116667,296.3,3.7,4.7
2019-03-09T10:02:00Z,45.26683333,-66.06116667,295.8,3.7,4.7
2019-03-09T10:03:00Z,45.26683333,-66.06116667,295.4,3.7,4.6
2019-03-09T10:04:00Z,45.26683333,-66.06116667,294.7,3.8,4.8
2019-03-09T10:05:00Z,45.26683333,-66.06116667,294.2,3.9,4.8
2019-03-09T10:06:00Z,45.26683333,-66.06116667,293.6,3.9,4.8
2019-03-09T10:07:00Z,45.26683333,-66.06116667,293.6,4.0,5.0
2019-03-09T10:08:00Z,45.26683333,-66.06116667,293.9,4.0,5.0
2019-03-09T10:09:00Z,45.26683333,-66.06116667,294.7,4.0,5.0
2019-03-09T10:10:00Z,45.26683333,-66.06116667,295.5,4.0,5.0
2019-03-09T10:11:00Z,45.26683333,-66.06116667,296.7,4.0,5.0
2019-03-09T10:12:00Z,45.26683333,-66.06116667,298.2,4.0,5.0
2019-03-09T10:13:00Z,45.26683333,-66.06116667,299.7,3.9,5.0
2019-03-09T10:14:00Z,45.26683333,-66.06116667,301.2,3.9,5.0
2019-03-09T10:15:00Z,45.26683333,-66.06116667,302.1,3.8,5.0
2019-03-09T10:16:00Z,45.26683333,-66.06116667,303.8,3.7,5.0
2019-03-09T10:17:00Z,45.26683333,-66.06116667,304.4,3.6,5.0
2019-03-09T10:18:00Z,45.26683333,-66.06116667,305.4,3.6,5.0
2019-03-09T10:19:00Z,45.26683333,-66.06116667,305.6,3.5,5.0
2019-03-09T10:20:00Z,45.26683333,-66.06116667,306.0,3.4,4.7
2019-03-09T10:21:00Z,45.26683333,-66.06116667,305.9,3.4,4.7
2019-03-09T10:22:00Z,45.26683333,-66.06116667,305.8,3.4,4.5
2019-03-09T10:23:00Z,45.26683333,-66.06116667,305.2,3.4,4.4
2019-03-09T10:24:00Z,45.26683333,-66.06116667,305.0,3.3,4.3
2019-03-09T10:25:00Z,45.26683333,-66.06116667,305.2,3.4,4.3
2019-03-09T10:26:00Z,45.26683333,-66.06116667,304.7,3.4,4.3
2019-03-09T10:27:00Z,45.26683333,-66.06116667,304.2,3.4,4.2
2019-03-09T10:28:00Z,45.26683333,-66.06116667,303.5,3.4,4.2
2019-03-09T10:29:00Z,45.26683333,-66.06116667,303.4,3.4,4.2
2019-03-09T10:30:00Z,45.26683333,-66.06116667,303.0,3.4,4.2
2019-03-09T10:31:00Z,45.26683333,-66.06116667,302.7,3.4,4.2
2019-03-09T10:32:00Z,45.26683333,-66.06116667,302.7,3.4,4.2
2019-03-09T10:33:00Z,45.26683333,-66.06116667,302.8,3.4,4.3
2019-03-09T10:34:00Z,45.26683333,-66.06116667,302.5,3.4,4.3
2019-03-09T10:35:00Z,45.26683333,-66.06116667,302.3,3.4,4.3
2019-03-09T10:36:00Z,45.26683333,-66.06116667,302.1,3.4,4.3
2019-03-09T10:37:00Z,45.26683333,-66.06116667,302.3,3.4,4.3
2019-03-09T10:38:00Z,45.26683333,-66.06116667,302.4,3.4,4.3
2019-03-09T10:39:00Z,45.26683333,-66.06116667,302.2,3.4,4.3
2019-03-09T10:40:00Z,45.26683333,-66.06116667,302.0,3.3,4.3
2019-03-09T10:41:00Z,45.26683333,-66.06116667,302.1,3.4,4.3
2019-03-09T10:42:00Z,45.26683333,-66.06116667,301.7,3.4,4.3
2019-03-09T10:43:00Z,45.26683333,-66.06116667,301.7,3.4,4.3
2019-03-09T10:44:00Z,45.26683333,-66.06116667,301.7,3.3,4.3
2019-03-09T10:45:00Z,45.26683333,-66.06116667,301.9,3.4,4.3
2019-03-09T10:46:00Z,45.26683333,-66.06116667,301.8,3.4,4.3
2019-03-09T10:47:00Z,45.26683333,-66.06116667,301.5,3.4,4.3
2019-03-09T10:48:00Z,45.26683333,-66.06116667,301.7,3.4,4.3
2019-03-09T10:49:00Z,45.26683333,-66.06116667,302.3,3.5,4.3
2019-03-09T10:50:00Z,45.26683333,-66.06116667,302.6,3.5,4.3
2019-03-09T10:51:00Z,45.26683333,-66.06116667,302.5,3.5,4.3
2019-03-09T10:52:00Z,45.26683333,-66.06116667,303.1,3.5,4.3
2019-03-09T10:53:00Z,45.26683333,-66.06116667,303.8,3.6,4.5
2019-03-09T10:54:00Z,45.26683333,-66.06116667,304.7,3.6,4.5
2019-03-09T10:55:00Z,45.26683333,-66.06116667,305.1,3.6,4.5
2019-03-09T10:56:00Z,45.26683333,-66.06116667,305.9,3.6,4.5
2019-03-09T10:57:00Z,45.26683333,-66.06116667,306.6,3.6,4.5
2019-03-09T10:58:00Z,45.26683333,-66.06116667,306.9,3.6,4.5
2019-03-09T10:59:00Z,45.26683333,-66.06116667,306.6,3.6,4.5
2019-03-09T11:00:00Z,45.26683333,-66.06116667,306.5,3.6,4.5
2019-03-09T11:01:00Z,45.26683333,-66.06116667,306.4,3.6,4.5
2019-03-09T11:02:00Z,45.26683333,-66.06116667,306.0,3.6,4.5
2019-03-09T11:03:00Z,45.26683333,-66.06116667,305.8,3.5,4.3
2019-03-09T11:04:00Z,45.26683333,-66.06116667,305.3,3.5,4.3
2019-03-09T11:05:00Z,45.26683333,-66.06116667,304.8,3.5,4.3
2019-03-09T11:06:00Z,45.26683333,-66.06116667,304.9,3.5,4.3
2019-03-09T11:07:00Z,45.26683333,-66.06116667,304.8,3.5,4.3
2019-03-09T11:08:00Z,45.26683333,-66.06116667,304.7,3.5,4.3
2019-03-09T11:09:00Z,45.26683333,-66.06116667,305.1,3.5,4.3
2019-03-09T11:10:00Z,45.26683333,-66.06116667,305.5,3.5,4.3
2019-03-09T11:11:00Z,45.26683333,-66.06116667,305.4,3.5,4.3
2019-03-09T11:12:00Z,45.26683333,-66.06116667,305.6,3.6,4.3
2019-03-09T11:13:00Z,45.26683333,-66.06116667,305.6,3.6,4.4
2019-03-09T11:14:00Z,45.26683333,-66.06116667,306.1,3.6,4.4
2019-03-09T11:15:00Z,45.26683333,-66.06116667,306.5,3.6,4.4
2019-03-09T11:16:00Z,45.26683333,-66.06116667,306.2,3.6,4.4
2019-03-09T11:17:00Z,45.26683333,-66.06116667,306.2,3.6,4.4
2019-03-09T11:18:00Z,45.26683333,-66.06116667,305.9,3.6,4.4
2019-03-09T11:19:00Z,45.26683333,-66.06116667,305.6,3.6,4.4
2019-03-09T11:20:00Z,45.26683333,-66.06116667,305.3,3.6,4.4
2019-03-09T11:21:00Z,45.26683333,-66.06116667,305.3,3.6,4.4
2019-03-09T11:22:00Z,45.26683333,-66.06116667,305.1,3.5,4.4
2019-03-09T11:23:00Z,45.26683333,-66.06116667,305.1,3.5,4.4
2019-03-09T11:24:00Z,45.26683333,-66.06116667,304.7,3.5,4.4
2019-03-09T11:25:00Z,45.26683333,-66.06116667,304.6,3.5,4.4
2019-03-09T11:26:00Z,45.26683333,-66.06116667,304.9,3.5,4.4
2019-03-09T11:27:00Z,45.26683333,-66.06116667,304.8,3.4,4.4
2019-03-09T11:28:00Z,45.26683333,-66.06116667,305.0,3.4,4.4
2019-03-09T11:29:00Z,45.26683333,-66.06116667,304.9,3.4,4.4
2019-03-09T11:30:00Z,45.26683333,-66.06116667,305.0,3.3,4.1
2019-03-09T11:31:00Z,45.26683333,-66.06116667,305.1,3.3,4.1
2019-03-09T11:32:00Z,45.26683333,-66.06116667,305.2,3.3,4.1
2019-03-09T11:33:00Z,45.26683333,-66.06116667,304.9,3.2,4.1
2019-03-09T11:34:00Z,45.26683333,-66.06116667,304.7,3.2,4.0
2019-03-09T11:35:00Z,45.26683333,-66.06116667,304.4,3.2,4.0
2019-03-09T11:36:00Z,45.26683333,-66.06116667,303.8,3.1,4.0
2019-03-09T11:37:01Z,45.26683333,-66.06116667,303.8,3.1,4.0
