timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-04T05:49:00Z,45.26683333,-66.06116667,307.1,2.0,3.7
2019-01-04T05:50:00Z,45.26683333,-66.06116667,308.6,2.1,3.7
2019-01-04T05:51:00Z,45.26683333,-66.06116667,314.6,2.2,3.7
2019-01-04T05:52:00Z,45.26683333,-66.06116667,319.7,2.3,3.7
2019-01-04T05:53:00Z,45.26683333,-66.06116667,321.8,2.4,3.7
2019-01-04T05:54:00Z,45.26683333,-66.06116667,322.3,2.3,3.7
2019-01-04T05:55:00Z,45.26683333,-66.06116667,322.1,2.3,3.7
2019-01-04T05:56:00Z,45.26683333,-66.06116667,321.2,2.3,3.7
2019-01-04T05:57:00Z,45.26683333,-66.06116667,321.3,2.3,3.7
2019-01-04T05:58:00Z,45.26683333,-66.06116667,320.0,2.1,3.5
2019-01-04T05:59:00Z,45.26683333,-66.06116667,318.3,2.0,3.4
2019-01-04T06:00:00Z,45.26683333,-66.06116667,315.8,1.9,3.4
2019-01-04T06:01:00Z,45.26683333,-66.06116667,314.2,1.9,3.4
2019-01-04T06:02:00Z,45.26683333,-66.06116667,314.3,1.9,3.4
2019-01-04T06:03:00Z,45.26683333,-66.06116667,314.9,1.7,3.4
2019-01-04T06:04:00Z,45.26683333,-66.06116667,316.2,1.7,2.9
2019-01-04T06:05:00Z,45.26683333,-66.06116667,316.5,1.8,2.9
2019-01-04T06:06:00Z,45.26683333,-66.06116667,318.4,1.8,2.9
2019-01-04T06:07:00Z,45.26683333,-66.06116667,321.5,1.8,2.9
2019-01-04T06:08:00Z,45.26683333,-66.06116667,325.3,1.8,2.9
2019-01-04T06:09:00Z,45.26683333,-66.06116667,330.2,1.8,2.9
2019-01-04T06:10:00Z,45.26683333,-66.06116667,334.1,1.8,2.9
2019-01-04T06:11:00Z,45.26683333,-66.06116667,336.6,1.7,2.5
2019-01-04T06:12:00Z,45.26683333,-66.06116667,336.9,1.7,2.4
2019-01-04T06:13:00Z,45.26683333,-66.06116667,337.5,1.7,2.4
2019-01-04T06:14:00Z,45.26683333,-66.06116667,338.4,1.6,2.3
2019-01-04T06:15:00Z,45.26683333,-66.06116667,339.9,1.5,2.2
2019-01-04T06:16:00Z,45.26683333,-66.06116667,340.5,1.5,2.2
2019-01-04T06:17:00Z,45.26683333,-66.06116667,340.8,1.5,2.2
2019-01-04T06:18:00Z,45.26683333,-66.06116667,340.9,1.5,2.2
2019-01-04T06:19:00Z,45.26683333,-66.06116667,340.6,1.4,2.2
2019-01-04T06:20:00Z,45.26683333,-66.06116667,340.4,1.4,2.0
2019-01-04T06:21:00Z,45.26683333,-66.06116667,342.1,1.3,2.0
2019-01-04T06:22:00Z,45.26683333,-66.06116667,342.7,1.2,1.9
2019-01-04T06:23:00Z,45.26683333,-66.06116667,342.7,1.2,1.9
2019-01-04T06:24:00Z,45.26683333,-66.06116667,343.6,1.1,1.9
2019-01-04T06:25:00Z,45.26683333,-66.06116667,341.8,1.0,1.9
2019-01-04T06:26:00Z,45.26683333,-66.06116667,339.5,0.9,1.8
2019-01-04T06:27:00Z,45.26683333,-66.06116667,336.7,0.9,1.5
2019-01-04T06:28:00Z,45.26683333,-66.06116667,333.3,0.9,1.5
2019-01-04T06:29:00Z,45.26683333,-66.06116667,329.2,0.9,1.5
2019-01-04T06:30:00Z,45.26683333,-66.06116667,326.0,0.8,1.5
2019-01-04T06:31:00Z,45.26683333,-66.06116667,321.0,0.8,1.5
2019-01-04T06:32:00Z,45.26683333,-66.06116667,317.2,0.8,1.5
2019-01-04T06:33:00Z,45.26683333,-66.06116667,315.5,0.9,1.5
2019-01-04T06:34:00Z,45.26683333,-66.06116667,312.0,0.9,1.5
2019-01-04T06:35:00Z,45.26683333,-66.06116667,311.0,0.9,1.5
2019-01-04T06:36:00Z,45.26683333,-66.06116667,312.2,0.9,1.5
2019-01-04T06:37:00Z,45.26683333,-66.06116667,314.1,0.9,1.5
2019-01-04T06:38:00Z,45.26683333,-66.06116667,316.9,0.8,1.5
2019-01-04T06:39:00Z,45.26683333,-66.06116667,319.5,0.7,1.5
2019-01-04T06:40:00Z,45.26683333,-66.06116667,321.9,0.7,1.5
2019-01-04T06:41:00Z,45.26683333,-66.06116667,328.9,0.6,1.5
2019-01-04T06:42:00Z,45.26683333,-66.06116667,338.0,0.6,1.5
2019-01-04T06:43:00Z,45.26683333,-66.06116667,348.5,0.5,1.3
2019-01-04T06:44:00Z,45.26683333,-66.06116667,3.4,0.5,1.0
2019-01-04T06:45:00Z,45.26683333,-66.06116667,21.0,0.5,1.0
2019-01-04T06:46:00Z,45.26683333,-66.06116667,39.4,0.4,0.9
2019-01-04T06:47:00Z,45.26683333,-66.06116667,57.5,0.4,0.8
2019-01-04T06:48:00Z,45.26683333,-66.06116667,64.7,0.3,0.8
2019-01-04T06:49:00Z,45.26683333,-66.06116667,66.8,0.3,0.8
2019-01-04T06:50:00Z,45.26683333,-66.06116667,67.1,0.3,0.8
2019-01-04T06:51:00Z,45.26683333,-66.06116667,64.4,0.3,0.8
2019-01-04T06:52:00Z,45.26683333,-66.06116667,50.1,0.3,0.9
2019-01-04T06:53:00Z,45.26683333,-66.06116667,28.5,0.4,0.9
2019-01-04T06:54:00Z,45.26683333,-66.06116667,9.3,0.4,0.9
2019-01-04T06:55:00Z,45.26683333,-66.06116667,353.1,0.4,0.9
2019-01-04T06:56:00Z,45.26683333,-66.06116667,342.0,0.4,0.9
2019-01-04T06:57:00Z,45.26683333,-66.06116667,335.4,0.5,1.4
2019-01-04T06:58:00Z,45.26683333,-66.06116667,329.6,0.6,1.8
2019-01-04T06:59:00Z,45.26683333,-66.06116667,324.9,0.8,2.1
2019-01-04T07:00:00Z,45.26683333,-66.06116667,324.1,1.0,2.2
2019-01-04T07:01:00Z,45.26683333,-66.06116667,325.8,1.1,2.4
2019-01-04T07:02:00Z,45.26683333,-66.06116667,326.9,1.3,2.4
2019-01-04T07:03:00Z,45.26683333,-66.06116667,326.6,1.4,2.4
2019-01-04T07:04:00Z,45.26683333,-66.06116667,325.1,1.6,2.6
2019-01-04T07:05:00Z,45.26683333,-66.06116667,325.2,1.7,2.8
2019-01-04T07:06:00Z,45.26683333,-66.06116667,325.9,1.8,2.8
2019-01-04T07:07:00Z,45.26683333,-66.06116667,327.3,1.9,2.8
2019-01-04T07:08:00Z,45.26683333,-66.06116667,328.4,1.9,2.8
2019-01-04T07:09:00Z,45.26683333,-66.06116667,328.4,1.9,2.8
2019-01-04T07:10:00Z,45.26683333,-66.06116667,328.1,1.9,2.8
2019-01-04T07:11:00Z,45.26683333,-66.06116667,327.8,1.9,2.8
2019-01-04T07:12:00Z,45.26683333,-66.06116667,327.6,2.0,2.8
2019-01-04T07:13:00Z,45.26683333,-66.06116667,326.7,2.0,3.4
2019-01-04T07:14:00Z,45.26683333,-66.06116667,326.1,2.1,3.4
2019-01-04T07:15:00Z,45.26683333,-66.06116667,324.7,2.1,3.4
2019-01-04T07:16:00Z,45.26683333,-66.06116667,322.8,2.2,3.4
2019-01-04T07:17:01Z,45.26683333,-66.06116667,320.9,2.3,3.4
2019-01-04T07:18:00Z,45.26683333,-66.06116667,319.0,2.3,3.4
2019-01-04T07:19:00Z,45.26683333,-66.06116667,317.8,2.4,3.4
2019-01-04T07:20:00Z,45.26683333,-66.06116667,316.7,2.4,3.4
2019-01-04T07:21:00Z,45.26683333,-66.06116667,316.3,2.5,3.4
2019-01-04T07:22:00Z,45.26683333,-66.06116667,315.9,2.5,3.4
2019-01-04T07:23:00Z,45.26683333,-66.06116667,315.8,2.5,3.2
2019-01-04T07:24:00Z,45.26683333,-66.06116667,315.8,2.5,3.2
2019-01-04T07:25:00Z,45.26683333,-66.06116667,315.8,2.5,3.2
2019-01-04T07:26:00Z,45.26683333,-66.06116667,316.1,2.5,3.2
2019-01-04T07:27:00Z,45.26683333,-66.06116667,316.6,2.5,3.2
2019-01-04T07:28:00Z,45.26683333,-66.06116667,318.2,2.6,3.2
2019-01-04T07:29:00Z,45.26683333,-66.06116667,319.6,2.6,3.2
2019-01-04T07:30:00Z,45.26683333,-66.06116667,321.2,2.6,3.2
2019-01-04T07:31:00Z,45.26683333,-66.06116667,322.0,2.6,3.2
2019-01-04T07:32:00Z,45.26683333,-66.06116667,323.1,2.6,3.2
2019-01-04T07:33:00Z,45.26683333,-66.06116667,323.9,2.6,3.1
2019-01-04T07:34:00Z,45.26683333,-66.06116667,323.7,2.6,3.1
2019-01-04T07:35:00Z,45.26683333,-66.06116667,324.4,2.6,3.1
2019-01-04T07:36:00Z,45.26683333,-66.06116667,325.3,2.6,3.1
2019-01-04T07:37:00Z,45.26683333,-66.06116667,326.3,2.6,3.1
2019-01-04T07:38:00Z,45.26683333,-66.06116667,326.9,2.6,3.2
2019-01-04T07:39:00Z,45.26683333,-66.06116667,327.4,2.6,3.2
2019-01-04T07:40:00Z,45.26683333,-66.06116667,327.6,2.6,3.2
2019-01-04T07:41:00Z,45.26683333,-66.06116667,327.5,2.6,3.2
2019-01-04T07:42:00Z,45.26683333,-66.06116667,327.1,2.6,3.2
2019-01-04T07:43:00Z,45.26683333,-66.06116667,326.7,2.5,3.2
2019-01-04T07:44:00Z,45.26683333,-66.06116667,326.5,2.5,3.6
2019-01-04T07:45:00Z,45.26683333,-66.06116667,326.1,2.5,3.6
2019-01-04T07:46:00Z,45.26683333,-66.06116667,326.0,2.5,3.6
2019-01-04T07:47:00Z,45.26683333,-66.06116667,325.9,2.4,3.6
2019-01-04T07:48:00Z,45.26683333,-66.06116667,326.6,2.4,3.6
2019-01-04T07:49:00Z,45.26683333,-66.06116667,326.9,2.2,3.6
2019-01-04T07:50:01Z,45.26683333,-66.06116667,326.5,2.2,3.6
2019-01-04T07:51:00Z,45.26683333,-66.06116667,325.8,2.2,3.6
2019-01-04T07:52:00Z,45.26683333,-66.06116667,324.8,2.2,3.6
2019-01-04T07:53:00Z,45.26683333,-66.06116667,324.1,2.2,3.6
2019-01-04T07:54:00Z,45.26683333,-66.06116667,323.3,2.2,3.2
2019-01-04T07:55:00Z,45.26683333,-66.06116667,322.3,2.2,3.7
2019-01-04T07:56:00Z,45.26683333,-66.06116667,321.3,2.4,4.0
2019-01-04T07:57:00Z,45.26683333,-66.06116667,320.0,2.5,4.1
2019-01-04T07:58:00Z,45.26683333,-66.06116667,317.9,2.7,4.1
2019-01-04T07:59:00Z,45.26683333,-66.06116667,316.7,2.8,4.1
2019-01-04T08:00:00Z,45.26683333,-66.06116667,316.0,3.0,4.1
2019-01-04T08:01:00Z,45.26683333,-66.06116667,315.6,3.1,4.1
2019-01-04T08:02:00Z,45.26683333,-66.06116667,315.7,3.2,4.1
2019-01-04T08:03:00Z,45.26683333,-66.06116667,315.4,3.3,4.3
2019-01-04T08:04:00Z,45.26683333,-66.06116667,315.9,3.4,4.3
2019-01-04T08:05:00Z,45.26683333,-66.06116667,316.4,3.5,4.3
2019-01-04T08:06:00Z,45.26683333,-66.06116667,317.1,3.6,4.5
2019-01-04T08:07:00Z,45.26683333,-66.06116667,316.7,3.6,4.6
2019-01-04T08:08:00Z,45.26683333,-66.06116667,316.9,3.7,5.0
2019-01-04T08:09:00Z,45.26683333,-66.06116667,316.1,3.9,5.5
2019-01-04T08:10:00Z,45.26683333,-66.06116667,314.5,4.0,5.8
2019-01-04T08:11:00Z,45.26683333,-66.06116667,313.2,4.2,6.0
2019-01-04T08:12:00Z,45.26683333,-66.06116667,311.7,4.4,6.2
2019-01-04T08:13:00Z,45.26683333,-66.06116667,311.1,4.4,6.2
2019-01-04T08:14:00Z,45.26683333,-66.06116667,311.6,4.5,6.2
2019-01-04T08:15:00Z,45.26683333,-66.06116667,312.7,4.5,6.2
2019-01-04T08:16:00Z,45.26683333,-66.06116667,313.0,4.6,6.2
2019-01-04T08:17:00Z,45.26683333,-66.06116667,314.6,4.5,6.2
2019-01-04T08:18:00Z,45.26683333,-66.06116667,315.5,4.5,6.2
2019-01-04T08:19:00Z,45.26683333,-66.06116667,317.4,4.4,6.2
2019-01-04T08:20:00Z,45.26683333,-66.06116667,319.5,4.4,6.2
2019-01-04T08:21:00Z,45.26683333,-66.06116667,322.0,4.3,6.2
2019-01-04T08:22:00Z,45.26683333,-66.06116667,324.6,4.1,6.0
2019-01-04T08:23:00Z,45.26683333,-66.06116667,327.5,4.0,6.0
2019-01-04T08:24:00Z,45.26683333,-66.06116667,329.1,3.9,5.5
2019-01-04T08:25:00Z,45.26683333,-66.06116667,328.5,3.8,5.5
2019-01-04T08:26:00Z,45.26683333,-66.06116667,328.7,3.7,5.5
2019-01-04T08:27:00Z,45.26683333,-66.06116667,328.6,3.6,5.5
2019-01-04T08:28:00Z,45.26683333,-66.06116667,329.6,3.5,5.5
2019-01-04T08:29:00Z,45.26683333,-66.06116667,330.2,3.4,5.5
2019-01-04T08:30:00Z,45.26683333,-66.06116667,330.1,3.2,5.5
2019-01-04T08:31:00Z,45.26683333,-66.06116667,330.6,3.1,4.7
2019-01-04T08:32:00Z,45.26683333,-66.06116667,331.8,3.0,4.4
2019-01-04T08:33:00Z,45.26683333,-66.06116667,332.5,2.9,4.4
2019-01-04T08:34:00Z,45.26683333,-66.06116667,331.4,2.8,4.4
2019-01-04T08:35:00Z,45.26683333,-66.06116667,332.4,2.7,4.2
2019-01-04T08:36:00Z,45.26683333,-66.06116667,334.0,2.6,3.9
2019-01-04T08:37:00Z,45.26683333,-66.06116667,335.6,2.5,3.9
2019-01-04T08:38:00Z,45.26683333,-66.06116667,337.7,2.4,3.9
2019-01-04T08:39:00Z,45.26683333,-66.06116667,339.3,2.3,3.8
2019-01-04T08:40:00Z,45.26683333,-66.06116667,342.9,2.2,3.8
2019-01-04T08:41:00Z,45.26683333,-66.06116667,344.7,2.0,3.8
2019-01-04T08:42:00Z,45.26683333,-66.06116667,347.6,1.9,3.8
2019-01-04T08:43:00Z,45.26683333,-66.06116667,348.6,1.8,3.8
2019-01-04T08:44:00Z,45.26683333,-66.06116667,351.8,1.6,3.8
2019-01-04T08:45:00Z,45.26683333,-66.06116667,353.6,1.5,3.5
2019-01-04T08:46:00Z,45.26683333,-66.06116667,352.8,1.3,2.9
2019-01-04T08:47:00Z,45.26683333,-66.06116667,355.1,1.2,2.8
2019-01-04T08:48:00Z,45.26683333,-66.06116667,357.0,1.1,2.6
2019-01-04T08:49:00Z,45.26683333,-66.06116667,1.7,1.1,2.5
2019-01-04T08:50:00Z,45.26683333,-66.06116667,5.1,1.1,2.5
2019-01-04T08:51:00Z,45.26683333,-66.06116667,9.8,1.2,3.7
2019-01-04T08:52:00Z,45.26683333,-66.06116667,12.9,1.2,3.7
2019-01-04T08:53:00Z,45.26683333,-66.06116667,18.2,1.2,3.7
2019-01-04T08:54:00Z,45.26683333,-66.06116667,22.1,1.2,3.7
2019-01-04T08:55:00Z,45.26683333,-66.06116667,24.0,1.3,3.7
2019-01-04T08:56:00Z,45.26683333,-66.06116667,27.1,1.4,3.7
2019-01-04T08:57:00Z,45.26683333,-66.06116667,24.7,1.4,3.7
2019-01-04T08:58:00Z,45.26683333,-66.06116667,20.5,1.5,3.7
2019-01-04T08:59:00Z,45.26683333,-66.06116667,13.5,1.6,3.7
2019-01-04T09:00:00Z,45.26683333,-66.06116667,7.8,1.7,3.7
2019-01-04T09:01:00Z,45.26683333,-66.06116667,1.2,1.7,3.4
2019-01-04T09:02:00Z,45.26683333,-66.06116667,354.7,1.8,3.5
2019-01-04T09:03:00Z,45.26683333,-66.06116667,350.4,1.9,3.5
2019-01-04T09:04:00Z,45.26683333,-66.06116667,346.9,2.0,3.5
2019-01-04T09:05:00Z,45.26683333,-66.06116667,346.3,1.9,3.5
2019-01-04T09:06:00Z,45.26683333,-66.06116667,344.5,1.9,3.5
2019-01-04T09:07:00Z,45.26683333,-66.06116667,350.2,1.8,3.5
2019-01-04T09:08:00Z,45.26683333,-66.06116667,356.5,1.8,3.5
2019-01-04T09:09:00Z,45.26683333,-66.06116667,1.7,1.8,3.5
2019-01-04T09:10:00Z,45.26683333,-66.06116667,6.4,1.8,3.5
2019-01-04T09:11:00Z,45.26683333,-66.06116667,11.4,1.7,3.5
2019-01-04T09:12:00Z,45.26683333,-66.06116667,15.4,1.7,3.5
2019-01-04T09:13:00Z,45.26683333,-66.06116667,19.1,1.7,3.5
2019-01-04T09:14:00Z,45.26683333,-66.06116667,25.6,1.6,3.5
2019-01-04T09:15:00Z,45.26683333,-66.06116667,28.9,1.7,3.5
2019-01-04T09:16:00Z,45.26683333,-66.06116667,31.0,1.7,3.5
2019-01-04T09:17:00Z,45.26683333,-66.06116667,25.8,1.8,3.5
2019-01-04T09:18:00Z,45.26683333,-66.06116667,24.7,1.7,3.5
2019-01-04T09:19:00Z,45.26683333,-66.06116667,24.8,1.8,3.5
2019-01-04T09:20:00Z,45.26683333,-66.06116667,25.2,1.8,3.5
2019-01-04T09:21:00Z,45.26683333,-66.06116667,25.7,1.8,3.6
2019-01-04T09:22:00Z,45.26683333,-66.06116667,26.4,1.9,3.9
2019-01-04T09:23:00Z,45.26683333,-66.06116667,25.4,2.0,3.9
2019-01-04T09:24:00Z,45.26683333,-66.06116667,22.0,2.1,3.9
2019-01-04T09:25:00Z,45.26683333,-66.06116667,20.7,2.1,3.9
2019-01-04T09:26:00Z,45.26683333,-66.06116667,21.2,2.3,3.9
2019-01-04T09:27:00Z,45.26683333,-66.06116667,21.2,2.4,3.9
2019-01-04T09:28:00Z,45.26683333,-66.06116667,21.3,2.5,3.9
2019-01-04T09:29:00Z,45.26683333,-66.06116667,21.2,2.6,3.9
2019-01-04T09:30:00Z,45.26683333,-66.06116667,21.2,2.6,4.2
2019-01-04T09:31:00Z,45.26683333,-66.06116667,20.9,2.7,4.2
2019-01-04T09:32:00Z,45.26683333,-66.06116667,20.4,2.6,4.2
2019-01-04T09:33:00Z,45.26683333,-66.06116667,19.9,2.6,4.2
2019-01-04T09:34:00Z,45.26683333,-66.06116667,19.8,2.6,4.2
2019-01-04T09:35:00Z,45.26683333,-66.06116667,20.2,2.7,4.2
2019-01-04T09:36:00Z,45.26683333,-66.06116667,18.4,2.6,4.2
2019-01-04T09:37:00Z,45.26683333,-66.06116667,14.1,2.5,4.2
2019-01-04T09:38:00Z,45.26683333,-66.06116667,9.4,2.3,4.2
2019-01-04T09:39:00Z,45.26683333,-66.06116667,3.6,2.1,4.2
2019-01-04T09:40:00Z,45.26683333,-66.06116667,357.8,2.1,4.0
2019-01-04T09:41:00Z,45.26683333,-66.06116667,351.4,1.9,4.0
2019-01-04T09:42:00Z,45.26683333,-66.06116667,346.2,1.8,3.7
2019-01-04T09:43:00Z,45.26683333,-66.06116667,341.0,1.7,3.7
2019-01-04T09:44:00Z,45.26683333,-66.06116667,337.2,1.6,3.7
2019-01-04T09:45:00Z,45.26683333,-66.06116667,333.5,1.5,3.0
2019-01-04T09:46:00Z,45.26683333,-66.06116667,331.8,1.4,3.0
2019-01-04T09:47:00Z,45.26683333,-66.06116667,333.9,1.5,3.0
2019-01-04T09:48:00Z,45.26683333,-66.06116667,335.3,1.6,3.0
2019-01-04T09:49:00Z,45.26683333,-66.06116667,337.6,1.6,3.0
2019-01-04T09:50:00Z,45.26683333,-66.06116667,338.8,1.5,2.8
2019-01-04T09:51:00Z,45.26683333,-66.06116667,343.0,1.4,2.8
2019-01-04T09:52:00Z,45.26683333,-66.06116667,346.1,1.4,2.8
2019-01-04T09:53:00Z,45.26683333,-66.06116667,350.3,1.3,2.8
2019-01-04T09:54:00Z,45.26683333,-66.06116667,351.0,1.4,2.8
2019-01-04T09:55:00Z,45.26683333,-66.06116667,350.7,1.4,2.8
2019-01-04T09:56:00Z,45.26683333,-66.06116667,349.1,1.4,2.8
2019-01-04T09:57:00Z,45.26683333,-66.06116667,346.0,1.3,2.3
2019-01-04T09:58:00Z,45.26683333,-66.06116667,345.0,1.4,2.6
2019-01-04T09:59:00Z,45.26683333,-66.06116667,343.3,1.5,2.6
2019-01-04T10:00:00Z,45.26683333,-66.06116667,343.4,1.5,2.6
2019-01-04T10:01:00Z,45.26683333,-66.06116667,341.6,1.5,2.6
2019-01-04T10:02:00Z,45.26683333,-66.06116667,340.5,1.6,2.8
2019-01-04T10:03:00Z,45.26683333,-66.06116667,338.8,1.7,2.8
2019-01-04T10:04:00Z,45.26683333,-66.06116667,338.4,1.8,2.8
2019-01-04T10:05:00Z,45.26683333,-66.06116667,338.7,1.8,2.8
2019-01-04T10:06:00Z,45.26683333,-66.06116667,339.8,1.9,3.5
2019-01-04T10:07:00Z,45.26683333,-66.06116667,341.0,2.0,3.5
2019-01-04T10:08:00Z,45.26683333,-66.06116667,343.3,2.0,3.5
2019-01-04T10:09:00Z,45.26683333,-66.06116667,343.6,2.0,3.5
2019-01-04T10:10:00Z,45.26683333,-66.06116667,343.3,2.0,3.5
2019-01-04T10:11:00Z,45.26683333,-66.06116667,342.7,2.2,3.5
2019-01-04T10:12:00Z,45.26683333,-66.06116667,341.9,2.2,3.5
2019-01-04T10:13:00Z,45.26683333,-66.06116667,340.9,2.2,3.5
2019-01-04T10:14:00Z,45.26683333,-66.06116667,340.1,2.2,3.5
2019-01-04T10:15:00Z,45.26683333,-66.06116667,339.2,2.3,3.5
2019-01-04T10:16:00Z,45.26683333,-66.06116667,338.7,2.3,3.4
2019-01-04T10:17:00Z,45.26683333,-66.06116667,337.7,2.4,3.4
2019-01-04T10:18:00Z,45.26683333,-66.06116667,335.4,2.4,3.5
2019-01-04T10:19:00Z,45.26683333,-66.06116667,335.4,2.5,3.5
2019-01-04T10:20:00Z,45.26683333,-66.06116667,335.6,2.4,3.5
2019-01-04T10:21:00Z,45.26683333,-66.06116667,337.3,2.4,3.5
2019-01-04T10:22:00Z,45.26683333,-66.06116667,336.6,2.3,3.5
2019-01-04T10:23:00Z,45.26683333,-66.06116667,335.6,2.3,3.5
2019-01-04T10:24:00Z,45.26683333,-66.06116667,335.6,2.2,3.5
2019-01-04T10:25:00Z,45.26683333,-66.06116667,335.7,2.2,3.5
2019-01-04T10:26:00Z,45.26683333,-66.06116667,336.3,2.0,3.5
2019-01-04T10:27:00Z,45.26683333,-66.06116667,339.1,1.9,3.5
2019-01-04T10:28:00Z,45.26683333,-66.06116667,341.7,1.7,3.0
2019-01-04T10:29:00Z,45.26683333,-66.06116667,344.0,1.6,2.8
2019-01-04T10:30:00Z,45.26683333,-66.06116667,345.8,1.6,2.8
2019-01-04T10:31:00Z,45.26683333,-66.06116667,346.9,1.5,2.8
2019-01-04T10:32:00Z,45.26683333,-66.06116667,349.8,1.5,2.9
2019-01-04T10:33:00Z,45.26683333,-66.06116667,353.6,1.5,2.9
2019-01-04T10:34:00Z,45.26683333,-66.06116667,356.4,1.5,2.9
2019-01-04T10:35:00Z,45.26683333,-66.06116667,0.6,1.6,2.9
2019-01-04T10:36:00Z,45.26683333,-66.06116667,2.9,1.6,2.9
2019-01-04T10:37:00Z,45.26683333,-66.06116667,3.0,1.7,2.9
2019-01-04T10:38:00Z,45.26683333,-66.06116667,4.2,1.7,2.9
2019-01-04T10:39:00Z,45.26683333,-66.06116667,4.7,1.7,2.9
2019-01-04T10:40:00Z,45.26683333,-66.06116667,4.7,1.7,2.9
2019-01-04T10:41:00Z,45.26683333,-66.06116667,3.7,1.6,2.9
2019-01-04T10:42:00Z,45.26683333,-66.06116667,2.6,1.6,2.7
2019-01-04T10:43:00Z,45.26683333,-66.06116667,3.3,1.5,2.7
2019-01-04T10:44:00Z,45.26683333,-66.06116667,1.0,1.4,2.7
2019-01-04T10:45:00Z,45.26683333,-66.06116667,0.6,1.4,2.5
2019-01-04T10:46:00Z,45.26683333,-66.06116667,0.8,1.3,2.5
2019-01-04T10:47:00Z,45.26683333,-66.06116667,359.6,1.2,2.5
2019-01-04T10:48:00Z,45.26683333,-66.06116667,359.2,1.2,2.5
2019-01-04T10:49:00Z,45.26683333,-66.06116667,1.6,1.2,2.5
2019-01-04T10:50:00Z,45.26683333,-66.06116667,1.0,1.1,2.5
2019-01-04T10:51:00Z,45.26683333,-66.06116667,1.0,1.1,2.5
2019-01-04T10:52:00Z,45.26683333,-66.06116667,3.3,1.1,2.8
2019-01-04T10:53:00Z,45.26683333,-66.06116667,3.6,1.2,2.8
2019-01-04T10:54:00Z,45.26683333,-66.06116667,6.9,1.2,2.8
2019-01-04T10:55:00Z,45.26683333,-66.06116667,4.9,1.2,2.8
2019-01-04T10:56:00Z,45.26683333,-66.06116667,4.9,1.3,3.3
2019-01-04T10:57:00Z,45.26683333,-66.06116667,4.1,1.4,3.3
2019-01-04T10:58:00Z,45.26683333,-66.06116667,6.7,1.4,3.3
2019-01-04T10:59:00Z,45.26683333,-66.06116667,4.3,1.4,3.3
2019-01-04T11:00:00Z,45.26683333,-66.06116667,5.1,1.5,3.3
2019-01-04T11:01:00Z,45.26683333,-66.06116667,6.8,1.6,3.3
2019-01-04T11:02:00Z,45.26683333,-66.06116667,5.4,1.5,3.3
2019-01-04T11:03:00Z,45.26683333,-66.06116667,3.3,1.4,3.3
2019-01-04T11:04:00Z,45.26683333,-66.06116667,2.7,1.3,3.3
2019-01-04T11:05:00Z,45.26683333,-66.06116667,5.6,1.3,3.3
2019-01-04T11:06:00Z,45.26683333,-66.06116667,3.8,1.3,2.6
2019-01-04T11:07:00Z,45.26683333,-66.06116667,4.0,1.3,2.6
2019-01-04T11:08:00Z,45.26683333,-66.06116667,359.0,1.2,2.6
2019-01-04T11:09:00Z,45.26683333,-66.06116667,356.9,1.2,2.6
2019-01-04T11:10:00Z,45.26683333,-66.06116667,357.0,1.2,2.6
2019-01-04T11:11:00Z,45.26683333,-66.06116667,353.7,1.2,2.4
2019-01-04T11:12:00Z,45.26683333,-66.06116667,352.4,1.2,2.4
2019-01-04T11:13:00Z,45.26683333,-66.06116667,349.1,1.1,2.4
2019-01-04T11:14:00Z,45.26683333,-66.06116667,344.2,1.1,2.4
2019-01-04T11:15:00Z,45.26683333,-66.06116667,337.5,1.1,2.1
2019-01-04T11:16:00Z,45.26683333,-66.06116667,332.9,1.1,2.1
2019-01-04T11:17:00Z,45.26683333,-66.06116667,329.6,1.2,2.1
2019-01-04T11:18:00Z,45.26683333,-66.06116667,326.4,1.3,2.1
2019-01-04T11:19:00Z,45.26683333,-66.06116667,322.3,1.3,2.6
2019-01-04T11:20:00Z,45.26683333,-66.06116667,316.1,1.4,2.6
2019-01-04T11:21:00Z,45.26683333,-66.06116667,310.9,1.5,2.6
2019-01-04T11:22:00Z,45.26683333,-66.06116667,306.0,1.5,2.6
2019-01-04T11:23:00Z,45.26683333,-66.06116667,303.8,1.7,2.7
2019-01-04T11:24:00Z,45.26683333,-66.06116667,303.9,1.8,2.7
2019-01-04T11:25:00Z,45.26683333,-66.06116667,304.9,1.8,2.7
2019-01-04T11:26:00Z,45.26683333,-66.06116667,305.5,1.8,2.7
2019-01-04T11:27:00Z,45.26683333,-66.06116667,305.6,1.7,2.7
2019-01-04T11:28:00Z,45.26683333,-66.06116667,305.1,1.7,2.7
2019-01-04T11:29:00Z,45.26683333,-66.06116667,302.3,1.6,2.7
2019-01-04T11:30:00Z,45.26683333,-66.06116667,301.3,1.6,2.7
2019-01-04T11:31:00Z,45.26683333,-66.06116667,301.1,1.5,2.7
2019-01-04T11:32:00Z,45.26683333,-66.06116667,300.5,1.5,2.7
2019-01-04T11:33:00Z,45.26683333,-66.06116667,298.7,1.4,2.4
2019-01-04T11:34:00Z,45.26683333,-66.06116667,295.2,1.4,2.1
2019-01-04T11:35:00Z,45.26683333,-66.06116667,291.6,1.4,2.1
2019-01-04T11:36:00Z,45.26683333,-66.06116667,289.3,1.4,2.1
2019-01-04T11:37:00Z,45.26683333,-66.06116667,287.7,1.4,2.1
