timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-25T05:49:00Z,45.26683333,-66.06116667,91.8,2.0,2.8
2019-06-25T05:50:00Z,45.26683333,-66.06116667,98.7,1.9,2.8
2019-06-25T05:51:00Z,45.26683333,-66.06116667,106.8,1.9,2.9
2019-06-25T05:52:00Z,45.26683333,-66.06116667,116.8,2.0,3.7
2019-06-25T05:53:00Z,45.26683333,-66.06116667,128.6,2.1,3.9
2019-06-25T05:54:00Z,45.26683333,-66.06116667,140.5,2.2,3.9
2019-06-25T05:55:00Z,45.26683333,-66.06116667,154.5,2.3,3.9
2019-06-25T05:56:00Z,45.26683333,-66.06116667,168.8,2.4,3.9
2019-06-25T05:57:00Z,45.26683333,-66.06116667,181.5,2.5,3.9
2019-06-25T05:58:00Z,45.26683333,-66.06116667,192.6,2.6,3.9
2019-06-25T05:59:00Z,45.26683333,-66.06116667,202.5,2.5,3.9
2019-06-25T06:00:00Z,45.26683333,-66.06116667,212.2,2.4,3.9
2019-06-25T06:01:00Z,45.26683333,-66.06116667,222.7,2.3,3.9
2019-06-25T06:02:00Z,45.26683333,-66.06116667,230.4,2.0,3.9
2019-06-25T06:03:00Z,45.26683333,-66.06116667,241.7,1.8,3.9
2019-06-25T06:04:00Z,45.26683333,-66.06116667,257.6,1.6,3.9
2019-06-25T06:05:00Z,45.26683333,-66.06116667,279.1,1.4,3.4
2019-06-25T06:06:00Z,45.26683333,-66.06116667,302.9,1.2,3.1
2019-06-25T06:07:00Z,45.26683333,-66.06116667,321.6,1.1,2.5
2019-06-25T06:08:00Z,45.26683333,-66.06116667,331.3,1.0,2.1
2019-06-25T06:09:00Z,45.26683333,-66.06116667,336.9,1.0,2.1
2019-06-25T06:10:00Z,45.26683333,-66.06116667,347.7,1.0,2.1
2019-06-25T06:11:00Z,45.26683333,-66.06116667,351.4,0.9,2.1
2019-06-25T06:12:00Z,45.26683333,-66.06116667,338.1,1.0,2.1
2019-06-25T06:13:00Z,45.26683333,-66.06116667,319.8,0.9,2.1
2019-06-25T06:14:00Z,45.26683333,-66.06116667,298.3,0.9,2.1
2019-06-25T06:15:00Z,45.26683333,-66.06116667,281.3,1.0,2.1
2019-06-25T06:16:00Z,45.26683333,-66.06116667,270.9,1.0,2.1
2019-06-25T06:17:00Z,45.26683333,-66.06116667,262.6,1.0,2.1
2019-06-25T06:18:00Z,45.26683333,-66.06116667,254.5,0.9,1.9
2019-06-25T06:19:00Z,45.26683333,-66.06116667,247.1,0.9,1.8
2019-06-25T06:20:00Z,45.26683333,-66.06116667,249.9,1.0,1.8
2019-06-25T06:21:00Z,45.26683333,-66.06116667,252.9,1.1,1.8
2019-06-25T06:22:00Z,45.26683333,-66.06116667,254.2,1.0,1.8
2019-06-25T06:23:00Z,45.26683333,-66.06116667,254.8,1.0,1.8
2019-06-25T06:24:00Z,45.26683333,-66.06116667,253.5,1.0,1.8
2019-06-25T06:25:00Z,45.26683333,-66.06116667,252.8,0.9,1.8
2019-06-25T06:26:00Z,45.26683333,-66.06116667,249.8,0.9,1.8
2019-06-25T06:27:00Z,45.26683333,-66.06116667,247.9,0.9,1.8
2019-06-25T06:28:00Z,45.26683333,-66.06116667,247.7,0.8,1.8
2019-06-25T06:29:00Z,45.26683333,-66.06116667,249.7,0.8,1.8
2019-06-25T06:30:00Z,45.26683333,-66.06116667,251.9,0.7,1.4
2019-06-25T06:31:00Z,45.26683333,-66.06116667,252.1,0.7,1.5
2019-06-25T06:32:00Z,45.26683333,-66.06116667,250.2,0.8,1.5
2019-06-25T06:33:00Z,45.26683333,-66.06116667,247.4,0.8,1.5
2019-06-25T06:34:00Z,45.26683333,-66.06116667,243.9,0.7,1.5
2019-06-25T06:35:00Z,45.26683333,-66.06116667,236.9,0.7,1.5
2019-06-25T06:36:00Z,45.26683333,-66.06116667,229.7,0.7,1.5
2019-06-25T06:37:00Z,45.26683333,-66.06116667,215.9,0.7,1.5
2019-06-25T06:38:00Z,45.26683333,-66.06116667,190.1,0.7,1.5
2019-06-25T06:39:00Z,45.26683333,-66.06116667,155.7,0.6,1.5
2019-06-25T06:40:00Z,45.26683333,-66.06116667,129.2,0.6,1.5
2019-06-25T06:41:00Z,45.26683333,-66.06116667,111.1,0.5,1.2
2019-06-25T06:42:00Z,45.26683333,-66.06116667,99.5,0.5,1.2
2019-06-25T06:43:00Z,45.26683333,-66.06116667,88.2,0.4,1.2
2019-06-25T06:44:00Z,45.26683333,-66.06116667,78.4,0.4,1.2
2019-06-25T06:45:00Z,45.26683333,-66.06116667,67.7,0.4,1.2
2019-06-25T06:46:00Z,45.26683333,-66.06116667,60.0,0.4,1.2
2019-06-25T06:47:00Z,45.26683333,-66.06116667,50.5,0.3,0.6
2019-06-25T06:48:00Z,45.26683333,-66.06116667,33.3,0.3,0.6
2019-06-25T06:49:00Z,45.26683333,-66.06116667,3.6,0.3,0.6
2019-06-25T06:50:00Z,45.26683333,-66.06116667,333.6,0.3,0.6
2019-06-25T06:51:00Z,45.26683333,-66.06116667,307.6,0.3,1.6
2019-06-25T06:52:00Z,45.26683333,-66.06116667,287.8,0.4,1.6
2019-06-25T06:53:00Z,45.26683333,-66.06116667,271.7,0.5,1.7
2019-06-25T06:54:00Z,45.26683333,-66.06116667,259.4,0.6,1.7
2019-06-25T06:55:00Z,45.26683333,-66.06116667,251.1,0.7,1.7
2019-06-25T06:56:00Z,45.26683333,-66.06116667,243.8,0.8,1.7
2019-06-25T06:57:00Z,45.26683333,-66.06116667,234.1,0.9,1.8
2019-06-25T06:58:00Z,45.26683333,-66.06116667,222.3,1.0,1.8
2019-06-25T06:59:00Z,45.26683333,-66.06116667,206.3,1.1,2.4
2019-06-25T07:00:00Z,45.26683333,-66.06116667,187.2,1.3,2.4
2019-06-25T07:01:00Z,45.26683333,-66.06116667,168.3,1.4,2.4
2019-06-25T07:02:00Z,45.26683333,-66.06116667,145.5,1.4,2.4
2019-06-25T07:03:00Z,45.26683333,-66.06116667,121.9,1.4,2.5
2019-06-25T07:04:00Z,45.26683333,-66.06116667,99.4,1.4,2.5
2019-06-25T07:05:00Z,45.26683333,-66.06116667,84.9,1.5,2.5
2019-06-25T07:06:00Z,45.26683333,-66.06116667,70.8,1.5,2.5
2019-06-25T07:07:00Z,45.26683333,-66.06116667,56.3,1.5,2.5
2019-06-25T07:08:00Z,45.26683333,-66.06116667,46.5,1.4,2.5
2019-06-25T07:09:00Z,45.26683333,-66.06116667,43.0,1.3,2.5
2019-06-25T07:10:00Z,45.26683333,-66.06116667,31.6,1.1,2.5
2019-06-25T07:11:00Z,45.26683333,-66.06116667,18.7,1.1,2.5
2019-06-25T07:12:00Z,45.26683333,-66.06116667,6.0,1.0,2.5
2019-06-25T07:13:00Z,45.26683333,-66.06116667,355.4,1.0,2.4
2019-06-25T07:14:00Z,45.26683333,-66.06116667,344.2,0.9,2.1
2019-06-25T07:15:00Z,45.26683333,-66.06116667,334.7,0.9,2.0
2019-06-25T07:16:00Z,45.26683333,-66.06116667,330.6,0.9,2.0
2019-06-25T07:17:00Z,45.26683333,-66.06116667,329.8,0.8,1.7
2019-06-25T07:18:00Z,45.26683333,-66.06116667,328.0,0.9,1.7
2019-06-25T07:19:00Z,45.26683333,-66.06116667,330.8,0.9,1.7
2019-06-25T07:20:00Z,45.26683333,-66.06116667,339.1,1.0,1.7
2019-06-25T07:21:00Z,45.26683333,-66.06116667,351.9,1.1,3.0
2019-06-25T07:22:00Z,45.26683333,-66.06116667,9.1,1.3,3.3
2019-06-25T07:23:00Z,45.26683333,-66.06116667,25.3,1.4,3.3
2019-06-25T07:24:00Z,45.26683333,-66.06116667,37.6,1.5,3.3
2019-06-25T07:25:00Z,45.26683333,-66.06116667,47.4,1.6,3.3
2019-06-25T07:26:00Z,45.26683333,-66.06116667,53.0,1.7,3.3
2019-06-25T07:27:00Z,45.26683333,-66.06116667,58.2,1.8,3.3
2019-06-25T07:28:00Z,45.26683333,-66.06116667,62.4,1.9,3.3
2019-06-25T07:29:00Z,45.26683333,-66.06116667,60.9,2.1,3.3
2019-06-25T07:30:00Z,45.26683333,-66.06116667,58.6,2.2,3.3
2019-06-25T07:31:00Z,45.26683333,-66.06116667,53.5,2.2,3.4
2019-06-25T07:32:00Z,45.26683333,-66.06116667,48.5,2.1,3.4
2019-06-25T07:33:00Z,45.26683333,-66.06116667,44.8,2.1,3.4
2019-06-25T07:34:00Z,45.26683333,-66.06116667,43.5,2.1,3.4
2019-06-25T07:35:00Z,45.26683333,-66.06116667,40.9,2.1,3.4
2019-06-25T07:36:00Z,45.26683333,-66.06116667,40.0,2.0,3.4
2019-06-25T07:37:00Z,45.26683333,-66.06116667,39.2,2.0,3.4
2019-06-25T07:38:00Z,45.26683333,-66.06116667,37.6,1.9,3.4
2019-06-25T07:39:00Z,45.26683333,-66.06116667,38.2,1.9,3.4
2019-06-25T07:40:00Z,45.26683333,-66.06116667,39.2,1.9,3.5
2019-06-25T07:41:00Z,45.26683333,-66.06116667,41.8,1.8,3.5
2019-06-25T07:42:00Z,45.26683333,-66.06116667,43.0,1.9,3.5
2019-06-25T07:43:00Z,45.26683333,-66.06116667,44.2,1.9,3.5
2019-06-25T07:44:00Z,45.26683333,-66.06116667,44.0,1.9,3.5
2019-06-25T07:45:00Z,45.26683333,-66.06116667,45.9,2.0,3.7
2019-06-25T07:46:00Z,45.26683333,-66.06116667,45.7,2.1,3.7
2019-06-25T07:47:00Z,45.26683333,-66.06116667,46.5,2.3,4.0
2019-06-25T07:48:00Z,45.26683333,-66.06116667,47.3,2.3,4.0
2019-06-25T07:49:00Z,45.26683333,-66.06116667,45.8,2.3,4.0
2019-06-25T07:50:00Z,45.26683333,-66.06116667,46.1,2.3,4.0
2019-06-25T07:51:00Z,45.26683333,-66.06116667,45.1,2.3,4.0
2019-06-25T07:52:00Z,45.26683333,-66.06116667,45.5,2.2,4.0
2019-06-25T07:53:00Z,45.26683333,-66.06116667,45.8,2.1,4.0
2019-06-25T07:54:00Z,45.26683333,-66.06116667,47.9,2.1,4.0
2019-06-25T07:55:00Z,45.26683333,-66.06116667,48.0,1.9,4.0
2019-06-25T07:56:00Z,45.26683333,-66.06116667,48.5,1.7,4.0
2019-06-25T07:57:00Z,45.26683333,-66.06116667,48.0,1.6,3.7
2019-06-25T07:58:00Z,45.26683333,-66.06116667,47.4,1.5,3.2
2019-06-25T07:59:00Z,45.26683333,-66.06116667,47.7,1.6,3.2
2019-06-25T08:00:00Z,45.26683333,-66.06116667,44.5,1.5,2.8
2019-06-25T08:01:00Z,45.26683333,-66.06116667,40.4,1.5,2.8
2019-06-25T08:02:00Z,45.26683333,-66.06116667,37.4,1.5,2.8
2019-06-25T08:03:00Z,45.26683333,-66.06116667,33.8,1.5,3.1
2019-06-25T08:04:00Z,45.26683333,-66.06116667,27.4,1.5,3.1
2019-06-25T08:05:00Z,45.26683333,-66.06116667,19.3,1.6,3.1
2019-06-25T08:06:00Z,45.26683333,-66.06116667,11.7,1.6,3.1
2019-06-25T08:07:00Z,45.26683333,-66.06116667,4.3,1.5,3.1
2019-06-25T08:08:00Z,45.26683333,-66.06116667,355.1,1.5,3.1
2019-06-25T08:09:00Z,45.26683333,-66.06116667,347.6,1.4,3.1
2019-06-25T08:10:00Z,45.26683333,-66.06116667,337.7,1.3,3.1
2019-06-25T08:11:00Z,45.26683333,-66.06116667,330.1,1.3,3.1
2019-06-25T08:12:00Z,45.26683333,-66.06116667,324.6,1.2,3.1
2019-06-25T08:13:00Z,45.26683333,-66.06116667,319.8,1.2,3.1
2019-06-25T08:14:00Z,45.26683333,-66.06116667,318.1,1.0,2.2
2019-06-25T08:15:00Z,45.26683333,-66.06116667,319.9,1.0,2.1
2019-06-25T08:16:00Z,45.26683333,-66.06116667,322.6,0.9,2.1
2019-06-25T08:17:00Z,45.26683333,-66.06116667,323.9,0.9,2.1
2019-06-25T08:18:00Z,45.26683333,-66.06116667,326.1,0.9,1.9
2019-06-25T08:19:00Z,45.26683333,-66.06116667,325.0,0.8,1.7
2019-06-25T08:20:00Z,45.26683333,-66.06116667,326.7,0.7,1.7
2019-06-25T08:21:00Z,45.26683333,-66.06116667,325.6,0.7,1.7
2019-06-25T08:22:00Z,45.26683333,-66.06116667,329.8,0.6,1.6
2019-06-25T08:23:00Z,45.26683333,-66.06116667,334.6,0.6,1.4
2019-06-25T08:24:00Z,45.26683333,-66.06116667,338.6,0.6,1.4
2019-06-25T08:25:00Z,45.26683333,-66.06116667,342.6,0.5,1.3
2019-06-25T08:26:00Z,45.26683333,-66.06116667,343.6,0.5,1.2
2019-06-25T08:27:00Z,45.26683333,-66.06116667,342.0,0.4,0.9
2019-06-25T08:28:00Z,45.26683333,-66.06116667,336.9,0.4,0.9
2019-06-25T08:29:00Z,45.26683333,-66.06116667,336.7,0.4,0.9
2019-06-25T08:30:00Z,45.26683333,-66.06116667,336.1,0.4,0.9
2019-06-25T08:31:00Z,45.26683333,-66.06116667,336.8,0.4,0.9
2019-06-25T08:32:00Z,45.26683333,-66.06116667,335.5,0.4,0.9
2019-06-25T08:33:00Z,45.26683333,-66.06116667,340.6,0.4,1.0
2019-06-25T08:34:00Z,45.26683333,-66.06116667,343.9,0.5,1.0
2019-06-25T08:35:00Z,45.26683333,-66.06116667,349.2,0.5,1.2
2019-06-25T08:36:00Z,45.26683333,-66.06116667,356.4,0.5,1.2
2019-06-25T08:37:00Z,45.26683333,-66.06116667,14.6,0.6,1.4
2019-06-25T08:38:00Z,45.26683333,-66.06116667,27.7,0.6,1.4
2019-06-25T08:39:00Z,45.26683333,-66.06116667,43.5,0.6,1.4
2019-06-25T08:40:00Z,45.26683333,-66.06116667,46.4,0.6,1.4
2019-06-25T08:41:00Z,45.26683333,-66.06116667,59.1,0.5,1.4
2019-06-25T08:42:00Z,45.26683333,-66.06116667,63.0,0.6,1.4
2019-06-25T08:43:00Z,45.26683333,-66.06116667,61.5,0.6,1.6
2019-06-25T08:44:00Z,45.26683333,-66.06116667,61.7,0.7,1.6
2019-06-25T08:45:00Z,45.26683333,-66.06116667,58.7,0.8,2.3
2019-06-25T08:46:00Z,45.26683333,-66.06116667,57.5,0.9,2.4
2019-06-25T08:47:00Z,45.26683333,-66.06116667,54.7,1.0,2.4
2019-06-25T08:48:00Z,45.26683333,-66.06116667,51.3,1.2,3.0
2019-06-25T08:49:00Z,45.26683333,-66.06116667,47.3,1.3,3.0
2019-06-25T08:50:00Z,45.26683333,-66.06116667,51.5,1.5,3.0
2019-06-25T08:51:00Z,45.26683333,-66.06116667,46.7,1.7,3.0
2019-06-25T08:52:00Z,45.26683333,-66.06116667,46.8,1.8,3.0
2019-06-25T08:53:00Z,45.26683333,-66.06116667,47.2,1.9,3.0
2019-06-25T08:54:00Z,45.26683333,-66.06116667,48.9,2.0,3.0
2019-06-25T08:55:00Z,45.26683333,-66.06116667,50.4,2.0,3.0
2019-06-25T08:56:00Z,45.26683333,-66.06116667,52.0,2.0,3.0
2019-06-25T08:57:00Z,45.26683333,-66.06116667,53.5,2.1,3.7
2019-06-25T08:58:00Z,45.26683333,-66.06116667,55.5,2.2,3.7
2019-06-25T08:59:00Z,45.26683333,-66.06116667,58.7,2.2,3.7
2019-06-25T09:00:00Z,45.26683333,-66.06116667,61.2,2.4,3.7
2019-06-25T09:01:00Z,45.26683333,-66.06116667,64.3,2.5,3.7
2019-06-25T09:02:00Z,45.26683333,-66.06116667,66.5,2.5,3.9
2019-06-25T09:03:00Z,45.26683333,-66.06116667,68.6,2.6,3.9
2019-06-25T09:04:00Z,45.26683333,-66.06116667,70.3,2.6,3.9
2019-06-25T09:05:00Z,45.26683333,-66.06116667,72.3,2.6,3.9
2019-06-25T09:06:00Z,45.26683333,-66.06116667,74.0,2.5,3.9
2019-06-25T09:07:00Z,45.26683333,-66.06116667,75.1,2.5,3.9
2019-06-25T09:08:00Z,45.26683333,-66.06116667,75.3,2.5,3.9
2019-06-25T09:09:00Z,45.26683333,-66.06116667,74.6,2.4,3.9
2019-06-25T09:10:00Z,45.26683333,-66.06116667,71.8,2.2,3.9
2019-06-25T09:11:00Z,45.26683333,-66.06116667,69.5,2.0,3.9
2019-06-25T09:12:00Z,45.26683333,-66.06116667,67.8,1.9,3.4
2019-06-25T09:13:00Z,45.26683333,-66.06116667,65.8,1.7,3.3
2019-06-25T09:14:00Z,45.26683333,-66.06116667,65.1,1.6,3.0
2019-06-25T09:15:00Z,45.26683333,-66.06116667,65.3,1.4,3.0
2019-06-25T09:16:00Z,45.26683333,-66.06116667,65.2,1.4,3.0
2019-06-25T09:17:00Z,45.26683333,-66.06116667,65.0,1.2,2.8
2019-06-25T09:18:00Z,45.26683333,-66.06116667,67.1,1.1,2.3
2019-06-25T09:19:00Z,45.26683333,-66.06116667,68.2,1.1,2.1
2019-06-25T09:20:00Z,45.26683333,-66.06116667,71.3,1.1,2.1
2019-06-25T09:21:00Z,45.26683333,-66.06116667,72.1,1.2,2.5
2019-06-25T09:22:00Z,45.26683333,-66.06116667,73.0,1.3,2.5
2019-06-25T09:23:00Z,45.26683333,-66.06116667,74.4,1.3,2.5
2019-06-25T09:24:00Z,45.26683333,-66.06116667,74.5,1.4,2.5
2019-06-25T09:25:00Z,45.26683333,-66.06116667,73.3,1.6,2.5
2019-06-25T09:26:00Z,45.26683333,-66.06116667,72.9,1.7,2.5
2019-06-25T09:27:00Z,45.26683333,-66.06116667,74.2,1.7,2.5
2019-06-25T09:28:00Z,45.26683333,-66.06116667,73.4,1.7,2.5
2019-06-25T09:29:00Z,45.26683333,-66.06116667,78.4,1.6,2.5
2019-06-25T09:30:00Z,45.26683333,-66.06116667,82.6,1.6,2.5
2019-06-25T09:31:00Z,45.26683333,-66.06116667,88.2,1.4,2.5
2019-06-25T09:32:00Z,45.26683333,-66.06116667,87.2,1.2,2.4
2019-06-25T09:33:00Z,45.26683333,-66.06116667,88.2,1.1,2.4
2019-06-25T09:34:00Z,45.26683333,-66.06116667,90.8,0.9,2.4
2019-06-25T09:35:00Z,45.26683333,-66.06116667,85.9,0.8,2.2
2019-06-25T09:36:00Z,45.26683333,-66.06116667,85.9,0.7,1.9
2019-06-25T09:37:00Z,45.26683333,-66.06116667,78.1,0.6,1.9
2019-06-25T09:38:00Z,45.26683333,-66.06116667,67.2,0.6,1.6
2019-06-25T09:39:00Z,45.26683333,-66.06116667,53.9,0.6,1.6
2019-06-25T09:40:00Z,45.26683333,-66.06116667,41.0,0.6,1.2
2019-06-25T09:41:00Z,45.26683333,-66.06116667,33.1,0.6,2.0
2019-06-25T09:42:00Z,45.26683333,-66.06116667,35.8,0.7,2.0
2019-06-25T09:43:00Z,45.26683333,-66.06116667,36.0,0.8,2.0
2019-06-25T09:44:00Z,45.26683333,-66.06116667,43.4,0.9,2.0
2019-06-25T09:45:00Z,45.26683333,-66.06116667,53.4,1.0,2.1
2019-06-25T09:46:00Z,45.26683333,-66.06116667,56.2,1.1,2.1
2019-06-25T09:47:00Z,45.26683333,-66.06116667,60.5,1.1,2.1
2019-06-25T09:48:00Z,45.26683333,-66.06116667,65.5,1.3,2.3
2019-06-25T09:49:00Z,45.26683333,-66.06116667,68.9,1.4,2.9
2019-06-25T09:50:00Z,45.26683333,-66.06116667,74.0,1.5,2.9
2019-06-25T09:51:00Z,45.26683333,-66.06116667,77.9,1.5,2.9
2019-06-25T09:52:00Z,45.26683333,-66.06116667,79.6,1.6,3.0
2019-06-25T09:53:00Z,45.26683333,-66.06116667,79.0,1.7,3.2
2019-06-25T09:54:00Z,45.26683333,-66.06116667,79.9,1.9,3.6
2019-06-25T09:55:00Z,45.26683333,-66.06116667,79.4,1.9,3.6
2019-06-25T09:56:00Z,45.26683333,-66.06116667,79.7,2.0,3.6
2019-06-25T09:57:00Z,45.26683333,-66.06116667,78.1,2.0,3.6
2019-06-25T09:58:00Z,45.26683333,-66.06116667,75.2,1.9,3.6
2019-06-25T09:59:00Z,45.26683333,-66.06116667,73.5,1.8,3.6
2019-06-25T10:00:00Z,45.26683333,-66.06116667,72.2,1.7,3.6
2019-06-25T10:01:00Z,45.26683333,-66.06116667,70.2,1.7,3.6
2019-06-25T10:02:00Z,45.26683333,-66.06116667,68.5,1.6,3.6
2019-06-25T10:03:00Z,45.26683333,-66.06116667,68.0,1.5,3.6
2019-06-25T10:04:00Z,45.26683333,-66.06116667,65.1,1.3,2.8
2019-06-25T10:05:00Z,45.26683333,-66.06116667,65.5,1.2,2.5
2019-06-25T10:06:00Z,45.26683333,-66.06116667,61.7,1.2,2.4
2019-06-25T10:07:00Z,45.26683333,-66.06116667,61.4,1.2,2.7
2019-06-25T10:08:00Z,45.26683333,-66.06116667,62.5,1.3,3.1
2019-06-25T10:09:00Z,45.26683333,-66.06116667,63.5,1.4,3.1
2019-06-25T10:10:00Z,45.26683333,-66.06116667,64.6,1.4,3.1
2019-06-25T10:11:00Z,45.26683333,-66.06116667,64.9,1.5,3.1
2019-06-25T10:12:00Z,45.26683333,-66.06116667,65.9,1.5,3.1
2019-06-25T10:13:00Z,45.26683333,-66.06116667,67.0,1.6,3.1
2019-06-25T10:14:00Z,45.26683333,-66.06116667,70.1,1.6,3.1
2019-06-25T10:15:00Z,45.26683333,-66.06116667,69.8,1.6,3.1
2019-06-25T10:16:00Z,45.26683333,-66.06116667,67.1,1.6,3.1
2019-06-25T10:17:00Z,45.26683333,-66.06116667,66.3,1.5,3.1
2019-06-25T10:18:00Z,45.26683333,-66.06116667,68.2,1.4,3.1
2019-06-25T10:19:00Z,45.26683333,-66.06116667,68.8,1.3,3.1
2019-06-25T10:20:00Z,45.26683333,-66.06116667,66.8,1.2,3.1
2019-06-25T10:21:00Z,45.26683333,-66.06116667,72.3,1.2,3.1
2019-06-25T10:22:00Z,45.26683333,-66.06116667,79.5,1.2,3.1
2019-06-25T10:23:00Z,45.26683333,-66.06116667,86.6,1.0,2.5
2019-06-25T10:24:00Z,45.26683333,-66.06116667,94.1,1.0,2.5
2019-06-25T10:25:00Z,45.26683333,-66.06116667,98.7,0.9,2.5
2019-06-25T10:26:00Z,45.26683333,-66.06116667,109.6,1.0,2.5
2019-06-25T10:27:00Z,45.26683333,-66.06116667,115.2,0.9,1.9
2019-06-25T10:28:00Z,45.26683333,-66.06116667,116.1,0.8,1.9
2019-06-25T10:29:00Z,45.26683333,-66.06116667,115.0,0.8,1.8
2019-06-25T10:30:00Z,45.26683333,-66.06116667,118.2,0.7,1.8
2019-06-25T10:31:00Z,45.26683333,-66.06116667,112.1,0.8,1.8
2019-06-25T10:32:00Z,45.26683333,-66.06116667,103.4,0.8,2.7
2019-06-25T10:33:00Z,45.26683333,-66.06116667,96.6,1.0,3.5
2019-06-25T10:34:00Z,45.26683333,-66.06116667,92.3,1.2,3.5
2019-06-25T10:35:00Z,45.26683333,-66.06116667,89.9,1.3,3.5
2019-06-25T10:36:00Z,45.26683333,-66.06116667,85.6,1.5,3.5
2019-06-25T10:37:00Z,45.26683333,-66.06116667,84.3,1.6,3.5
2019-06-25T10:38:00Z,45.26683333,-66.06116667,85.7,1.8,3.5
2019-06-25T10:39:00Z,45.26683333,-66.06116667,89.0,2.0,3.5
2019-06-25T10:40:00Z,45.26683333,-66.06116667,86.8,2.2,3.5
2019-06-25T10:41:00Z,45.26683333,-66.06116667,86.1,2.3,3.5
2019-06-25T10:42:00Z,45.26683333,-66.06116667,85.6,2.2,3.5
2019-06-25T10:43:01Z,45.26683333,-66.06116667,86.8,2.1,3.2
2019-06-25T10:44:00Z,45.26683333,-66.06116667,84.4,2.0,3.2
2019-06-25T10:45:00Z,45.26683333,-66.06116667,85.0,1.9,3.2
2019-06-25T10:46:00Z,45.26683333,-66.06116667,86.3,1.8,3.2
2019-06-25T10:47:00Z,45.26683333,-66.06116667,85.5,1.7,3.2
2019-06-25T10:48:00Z,45.26683333,-66.06116667,85.6,1.6,3.2
2019-06-25T10:49:00Z,45.26683333,-66.06116667,88.9,1.5,3.2
2019-06-25T10:50:00Z,45.26683333,-66.06116667,95.0,1.5,2.9
2019-06-25T10:51:00Z,45.26683333,-66.06116667,101.1,1.4,2.5
2019-06-25T10:52:00Z,45.26683333,-66.06116667,102.9,1.4,2.4
2019-06-25T10:53:00Z,45.26683333,-66.06116667,103.0,1.5,2.6
2019-06-25T10:54:00Z,45.26683333,-66.06116667,107.7,1.5,2.6
2019-06-25T10:55:00Z,45.26683333,-66.06116667,112.4,1.5,2.6
2019-06-25T10:56:00Z,45.26683333,-66.06116667,116.7,1.5,2.6
2019-06-25T10:57:00Z,45.26683333,-66.06116667,121.7,1.5,2.6
2019-06-25T10:58:00Z,45.26683333,-66.06116667,126.2,1.6,2.6
2019-06-25T10:59:00Z,45.26683333,-66.06116667,126.9,1.6,2.6
2019-06-25T11:00:00Z,45.26683333,-66.06116667,125.9,1.6,2.6
2019-06-25T11:01:00Z,45.26683333,-66.06116667,124.3,1.7,2.6
2019-06-25T11:02:00Z,45.26683333,-66.06116667,126.9,1.7,2.6
2019-06-25T11:03:00Z,45.26683333,-66.06116667,128.3,1.7,2.5
2019-06-25T11:04:00Z,45.26683333,-66.06116667,128.2,1.8,2.5
2019-06-25T11:05:00Z,45.26683333,-66.06116667,125.9,1.8,2.5
2019-06-25T11:06:00Z,45.26683333,-66.06116667,124.0,1.8,2.5
2019-06-25T11:07:00Z,45.26683333,-66.06116667,122.6,1.8,2.5
2019-06-25T11:08:00Z,45.26683333,-66.06116667,121.3,1.8,2.5
2019-06-25T11:09:00Z,45.26683333,-66.06116667,123.0,1.8,2.4
2019-06-25T11:10:00Z,45.26683333,-66.06116667,126.3,1.7,2.3
2019-06-25T11:11:00Z,45.26683333,-66.06116667,129.9,1.6,2.3
2019-06-25T11:12:00Z,45.26683333,-66.06116667,136.5,1.5,2.3
2019-06-25T11:13:00Z,45.26683333,-66.06116667,145.4,1.5,2.3
2019-06-25T11:14:00Z,45.26683333,-66.06116667,155.7,1.5,2.3
2019-06-25T11:15:00Z,45.26683333,-66.06116667,166.6,1.5,2.3
2019-06-25T11:16:00Z,45.26683333,-66.06116667,175.8,1.4,2.2
2019-06-25T11:17:00Z,45.26683333,-66.06116667,184.4,1.3,2.0
2019-06-25T11:18:00Z,45.26683333,-66.06116667,189.6,1.3,1.9
2019-06-25T11:19:00Z,45.26683333,-66.06116667,193.9,1.3,1.9
2019-06-25T11:20:00Z,45.26683333,-66.06116667,195.9,1.2,1.9
2019-06-25T11:21:00Z,45.26683333,-66.06116667,198.8,1.2,1.9
2019-06-25T11:22:00Z,45.26683333,-66.06116667,198.1,1.2,1.9
2019-06-25T11:23:00Z,45.26683333,-66.06116667,197.1,1.2,1.9
2019-06-25T11:24:00Z,45.26683333,-66.06116667,196.7,1.2,1.8
2019-06-25T11:25:00Z,45.26683333,-66.06116667,196.4,1.2,1.9
2019-06-25T11:26:00Z,45.26683333,-66.06116667,197.8,1.3,2.1
2019-06-25T11:27:00Z,45.26683333,-66.06116667,199.7,1.3,2.1
2019-06-25T11:28:00Z,45.26683333,-66.06116667,203.7,1.4,2.1
2019-06-25T11:29:00Z,45.26683333,-66.06116667,206.8,1.4,2.1
2019-06-25T11:30:00Z,45.26683333,-66.06116667,210.1,1.5,2.1
2019-06-25T11:31:00Z,45.26683333,-66.06116667,211.7,1.5,2.1
2019-06-25T11:32:00Z,45.26683333,-66.06116667,210.9,1.5,2.1
2019-06-25T11:33:00Z,45.26683333,-66.06116667,208.0,1.4,2.1
2019-06-25T11:34:00Z,45.26683333,-66.06116667,204.9,1.4,2.1
2019-06-25T11:35:00Z,45.26683333,-66.06116667,199.7,1.3,2.1
2019-06-25T11:36:00Z,45.26683333,-66.06116667,195.8,1.2,1.9
2019-06-25T11:37:00Z,45.26683333,-66.06116667,190.7,1.2,1.9
